Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:15;;;;;;;9.88;3.78;;;7.10;99.90;;;;;;5052796;28;20047;-80
2022/09/28 00:02:40;;;;;;;8.88;4.50;;;7.10;99.90;;;;;;5055549;28;20355;-79
2022/09/28 00:05:06;;;;;;;7.68;4.13;;;7.10;99.90;;;;;;5055782;28;20044;-78
2022/09/28 00:07:32;;;;;;;10.18;4.07;;;7.20;99.90;;;;;;5067915;28;20060;-78
2022/09/28 00:09:58;;;;;;;9.75;4.38;;;7.20;99.90;;;;;;5070133;28;20430;-81
2022/09/28 00:12:24;;;;;;;8.35;4.50;;;7.20;99.90;;;;;;5060174;28;20158;-79
2022/09/28 00:14:50;;;;;;;8.63;4.80;;;7.30;99.90;;;;;;5070475;28;20115;-79
2022/09/28 00:17:15;;;;;;;8.18;4.80;;;7.30;99.90;;;;;;5062486;28;20181;-78
2022/09/28 00:19:42;;;;;;;7.82;5.25;;;7.40;99.90;;;;;;5068652;28;20509;-80
2022/09/28 00:22:08;;;;;;;10.35;4.95;;;7.30;99.90;;;;;;5072315;28;20070;-76
2022/09/28 00:24:35;;;;;;;11.30;4.97;;;7.40;99.90;;;;;;5075392;28;20147;-82
2022/09/28 00:27:01;;;;;;;9.60;4.70;;;7.40;99.90;;;;;;5070174;28;20047;-78
2022/09/28 00:29:33;;;;;;;6.63;4.53;;;7.40;99.90;;;;;;5050776;28;20123;-79
2022/09/28 00:32:05;;;;;;;11.10;5.40;;;7.40;99.90;;;;;;5053391;28;20063;-80
2022/09/28 00:34:33;;;;;;;8.32;5.53;;;7.40;99.90;;;;;;5068030;28;20093;-80
2022/09/28 00:37:02;;;;;;;10.75;5.75;;;7.40;99.90;;;;;;5050839;28;20067;-80
2022/09/28 00:39:30;;;;;;;12.30;6.22;;;7.30;99.90;;;;;;5052774;28;20040;-75
2022/09/28 00:41:56;;;;;;;10.32;5.65;;;7.40;99.90;;;;;;5065893;28;20074;-79
2022/09/28 00:44:24;;;;;;;9.07;6.00;;;7.40;99.90;;;;;;5050386;28;20829;-79
2022/09/28 00:47:28;;;;;;;14.57;6.38;;;7.40;99.90;;;;;;5066410;28;20050;-79
2022/09/28 00:50:18;;;;;;;11.68;5.95;;;7.40;99.90;;;;;;5071106;28;20105;-80
2022/09/28 00:53:33;;;;;;;12.63;6.55;;;7.30;99.90;;;;;;5066305;28;20528;-81
2022/09/28 00:56:05;;;;;;;14.55;7.35;;;7.40;99.90;;;;;;5007906;28;20092;-78
2022/09/28 00:58:35;;;;;;;10.20;6.45;;;7.40;99.90;;;;;;5005695;28;20121;-77
2022/09/28 01:01:03;;;;;;;10.23;6.25;;;7.30;99.90;;;;;;5006278;28;20722;-79
2022/09/28 01:03:29;;;;;;;10.40;6.80;;;7.30;99.90;;;;;;5009434;28;20071;-81
2022/09/28 01:05:58;;;;;;;8.25;6.80;;;7.40;99.90;;;;;;5003574;28;20039;-79
2022/09/28 01:08:28;;;;;;;10.52;6.90;;;7.30;99.90;;;;;;4984375;28;20054;-82
2022/09/28 01:10:54;;;;;;;10.38;6.80;;;7.30;99.90;;;;;;5007931;28;20053;-80
2022/09/28 01:13:23;;;;;;;13.43;7.32;;;7.30;99.90;;;;;;5002750;28;20041;-78
2022/09/28 01:16:13;;;;;;;10.35;6.28;;;7.30;99.90;;;;;;5001594;28;20099;-80
2022/09/28 01:19:05;;;;;;;11.93;6.72;;;7.30;99.90;;;;;;4985830;28;20148;-80
2022/09/28 01:21:43;;;;;;;14.75;7.78;;;7.20;99.90;;;;;;5005029;28;20080;-79
2022/09/28 01:24:33;;;;;;;14.50;7.28;;;7.30;99.90;;;;;;5000909;28;20049;-80
2022/09/28 01:27:16;;;;;;;9.25;7.03;;;7.20;99.90;;;;;;5006555;28;20103;-77
2022/09/28 01:30:03;;;;;;;11.57;6.78;;;7.10;99.90;;;;;;5003172;28;20067;-81
2022/09/28 01:32:35;;;;;;;16.02;7.53;;;7.10;99.90;;;;;;5066992;28;20092;-81
2022/09/28 01:35:01;;;;;;;14.13;7.40;;;7.10;99.90;;;;;;5061863;28;20123;-78
2022/09/28 01:37:36;;;;;;;13.15;6.55;;;7.00;99.90;;;;;;5064648;28;20127;-81
2022/09/28 01:40:03;;;;;;;;;;;7.00;99.90;;;;;;5047382;28;20045;-79
2022/09/28 01:42:31;;;;;;;8.88;6.05;;;6.90;99.90;;;;;;5059668;28;19924;-76
2022/09/28 01:45:04;;;;;;;11.60;6.60;;;6.90;99.90;;;;;;5046572;28;20060;-81
2022/09/28 01:47:35;;;;;;;7.13;5.78;;;6.80;99.90;;;;;;5043417;28;20364;-81
2022/09/28 01:50:13;;;;;;;8.00;5.97;;;6.80;99.90;;;;;;5030719;28;20075;-81
2022/09/28 01:53:09;;;;;;;8.57;6.57;;;6.90;99.90;;;;;;5049204;28;20086;-78
2022/09/28 01:55:42;;;;;;;10.70;6.78;;;6.90;99.90;;;;;;5060999;28;20036;-81
2022/09/28 01:58:17;;;;;;;7.95;6.38;;;6.90;99.90;;;;;;5050207;28;20028;-78
2022/09/28 02:00:48;;;;;;;15.18;6.75;;;6.90;99.90;;;;;;5044167;28;20076;-81
2022/09/28 02:03:24;;;;;;;10.05;7.40;;;6.90;99.90;;;;;;5045882;28;20496;-77
2022/09/28 02:06:00;;;;;;;15.13;7.60;;;7.00;99.90;;;;;;5063110;28;20037;-78
2022/09/28 02:08:49;;;;;;;12.82;7.57;;;7.00;99.90;;;;;;5040196;28;20045;-78
2022/09/28 02:11:18;;;;;;;15.45;8.15;;;7.00;99.90;;;;;;5059273;28;20036;-80
2022/09/28 02:13:53;;;;;;;9.70;7.30;;;7.10;99.90;;;;;;5044364;28;20189;-78
2022/09/28 02:16:30;;;;;;;;;;;7.10;99.90;;;;;;5063738;28;20051;-80
2022/09/28 02:18:56;;;;;;;12.35;7.93;;;7.10;99.90;;;;;;5028008;28;19960;-77
2022/09/28 02:21:30;;;;;;;17.88;8.15;;;7.10;99.90;;;;;;5031542;28;20049;-77
2022/09/28 02:24:09;;;;;;;9.47;7.10;;;7.20;99.90;;;;;;5029113;28;20032;-78
2022/09/28 02:26:39;;;;;;;11.52;8.02;;;7.20;99.90;;;;;;5027615;28;20064;-78
2022/09/28 02:29:06;;;;;;;10.48;7.20;;;7.10;99.90;;;;;;5046696;28;20395;-80
2022/09/28 02:31:32;;;;;;;13.15;7.38;;;7.10;99.90;;;;;;5066930;28;20084;-78
2022/09/28 02:37:40;;;;;;;13.95;9.43;;;7.10;99.90;;;;;;5075783;28;20397;-77
2022/09/28 02:40:11;;;;;;;19.55;9.82;;;7.20;99.90;;;;;;5042059;28;20036;-77
2022/09/28 02:43:02;;;;;;;15.50;9.63;;;7.10;99.90;;;;;;5038896;28;20072;-80
2022/09/28 02:45:52;;;;;;;16.63;10.18;;;7.10;99.90;;;;;;5045750;28;20033;-82
2022/09/28 02:48:49;;;;;;;20.50;9.63;;;7.10;99.90;;;;;;5047694;28;20041;-80
2022/09/28 02:51:38;;;;;;;27.95;10.82;;;7.20;99.90;;;;;;5046252;28;20032;-77
2022/09/28 02:54:06;;;;;;;20.42;10.63;;;7.10;99.90;;;;;;5028381;28;20075;-79
2022/09/28 02:56:44;;;;;;;21.98;10.88;;;7.10;99.90;;;;;;5028096;28;20124;-81
2022/09/28 02:59:38;;;;;;;51.42;11.13;;;7.10;99.90;;;;;;5025172;28;20186;-81
2022/09/28 03:02:10;;;;;;;35.83;11.30;;;7.00;99.90;;;;;;5046672;28;20048;-79
2022/09/28 03:04:43;;;;;;;135.38;11.32;;;7.00;99.90;;;;;;5045901;28;20086;-80
2022/09/28 03:07:27;;;;;;;30.15;10.35;;;7.00;99.90;;;;;;5042912;28;20484;-78
2022/09/28 03:10:05;;;;;;;64.47;11.27;;;7.00;99.90;;;;;;5063188;28;20040;-80
2022/09/28 03:12:32;;;;;;;53.60;10.98;;;6.90;99.90;;;;;;5044304;28;20120;-79
2022/09/28 03:15:07;;;;;;;70.93;10.55;;;6.90;99.90;;;;;;5045222;28;20040;-79
2022/09/28 03:17:33;;;;;;;;;;;6.90;99.90;;;;;;5053758;28;20068;-77
2022/09/28 03:19:58;;;;;;;145.52;11.13;;;6.90;99.90;;;;;;5064804;28;19978;-80
2022/09/28 03:22:24;;;;;;;106.90;11.27;;;6.90;99.90;;;;;;5058643;28;20058;-79
2022/09/28 03:24:49;;;;;;;285.80;14.25;;;6.90;99.90;;;;;;5066703;28;20140;-77
2022/09/28 03:27:15;;;;;;;209.10;13.25;;;6.90;99.90;;;;;;5068248;28;20522;-78
2022/09/28 03:29:41;;;;;;;186.77;11.13;;;6.90;99.90;;;;;;5078977;28;20218;-79
2022/09/28 03:32:07;;;;;;;115.45;9.25;;;6.80;99.90;;;;;;5070862;28;20043;-77
2022/09/28 03:34:34;;;;;;;114.05;9.07;;;6.70;99.90;;;;;;5071265;28;20333;-80
2022/09/28 03:37:00;;;;;;;71.85;7.68;;;6.60;99.90;;;;;;5064986;28;20498;-76
2022/09/28 03:39:26;;;;;;;82.20;7.50;;;6.60;99.90;;;;;;5046841;28;20149;-78
2022/09/28 03:41:51;;;;;;;76.25;7.13;;;6.60;99.90;;;;;;5053681;28;20074;-78
2022/09/28 03:44:17;;;;;;;75.78;6.45;;;6.50;99.90;;;;;;5046955;28;20067;-77
2022/09/28 03:46:42;;;;;;;56.25;6.22;;;6.40;99.90;;;;;;5071192;28;20040;-82
2022/09/28 03:49:09;;;;;;;87.75;7.35;;;6.40;99.90;;;;;;5066428;28;20040;-79
2022/09/28 03:51:34;;;;;;;81.55;6.88;;;6.40;99.90;;;;;;5066761;28;20051;-78
2022/09/28 03:54:00;;;;;;;111.50;7.10;;;6.40;99.90;;;;;;5065946;28;20046;-78
2022/09/28 03:56:27;;;;;;;95.03;6.82;;;6.30;99.90;;;;;;5047041;28;20387;-78
2022/09/28 03:58:52;;;;;;;116.28;6.15;;;6.30;99.90;;;;;;5046623;28;20411;-79
2022/09/28 04:01:18;;;;;;;88.88;7.05;;;6.20;99.90;;;;;;5051981;28;20126;-81
2022/09/28 04:03:45;;;;;;;158.32;7.05;;;6.20;99.90;;;;;;5046836;28;20036;-81
2022/09/28 04:06:11;;;;;;;61.83;6.50;;;6.20;99.90;;;;;;5049413;28;20040;-79
2022/09/28 04:08:37;;;;;;;88.70;6.88;;;6.20;99.90;;;;;;5068571;28;20162;-79
2022/09/28 04:11:03;;;;;;;88.15;7.28;;;6.20;99.90;;;;;;5069338;28;20159;-77
2022/09/28 04:13:29;;;;;;;47.10;7.25;;;6.20;99.90;;;;;;5047244;28;20127;-81
2022/09/28 04:15:58;;;;;;;62.33;6.45;;;6.20;99.90;;;;;;5051083;28;20033;-79
2022/09/28 04:18:24;;;;;;;76.90;8.10;;;6.20;99.90;;;;;;5067318;28;20080;-80
2022/09/28 04:21:07;;;;;;;47.53;7.63;;;6.10;99.90;;;;;;5067576;28;20504;-80
2022/09/28 04:23:36;;;;;;;67.28;7.70;;;6.20;99.90;;;;;;5050197;28;20036;-77
2022/09/28 04:26:04;;;;;;;49.83;7.32;;;6.10;99.90;;;;;;5067093;28;20040;-77
2022/09/28 04:31:17;;;;;;;69.65;7.90;;;6.00;99.90;;;;;;5065546;28;20040;-81
2022/09/28 04:33:43;;;;;;;73.85;7.70;;;6.00;99.90;;;;;;5067330;28;20128;-78
2022/09/28 04:36:09;;;;;;;59.88;7.35;;;6.00;99.90;;;;;;5051517;28;20138;-78
2022/09/28 04:38:36;;;;;;;19.48;7.60;;;5.90;99.90;;;;;;5064333;28;20592;-76
2022/09/28 04:41:02;;;;;;;17.55;7.10;;;6.00;99.90;;;;;;5068263;28;20961;-80
2022/09/28 04:43:28;;;;;;;13.95;7.78;;;6.00;99.90;;;;;;5054446;28;20040;-78
2022/09/28 04:45:58;;;;;;;17.55;7.70;;;6.00;99.90;;;;;;5064980;28;20036;-78
2022/09/28 04:48:24;;;;;;;18.75;7.55;;;6.00;99.90;;;;;;5051596;28;20061;-80
2022/09/28 04:50:54;;;;;;;17.50;8.48;;;6.10;99.90;;;;;;5067822;28;20036;-80
2022/09/28 04:53:20;;;;;;;13.88;8.57;;;6.10;99.90;;;;;;5049125;28;20444;-80
2022/09/28 04:56:00;;;;;;;17.65;9.20;;;6.10;99.90;;;;;;5051502;28;20048;-82
2022/09/28 04:58:27;;;;;;;12.90;8.80;;;6.10;99.90;;;;;;5051625;28;20065;-76
2022/09/28 05:00:57;;;;;;;11.90;8.90;;;6.10;99.90;;;;;;5053401;28;20036;-79
2022/09/28 05:03:23;;;;;;;11.50;8.88;;;6.10;99.90;;;;;;5063844;28;20040;-79
2022/09/28 05:05:48;;;;;;;12.88;8.88;;;6.20;99.90;;;;;;5067859;28;20379;-80
2022/09/28 05:08:15;;;;;;;13.70;9.18;;;6.20;99.90;;;;;;5060741;28;20040;-80
2022/09/28 05:10:44;;;;;;;21.00;10.20;;;6.20;99.90;;;;;;5066626;28;20340;-77
2022/09/28 05:13:11;;;;;;;14.63;9.13;;;6.20;99.90;;;;;;5067757;28;20060;-78
2022/09/28 05:15:39;;;;;;;12.80;9.02;;;6.20;99.90;;;;;;5050395;28;20028;-79
2022/09/28 05:18:05;;;;;;;13.07;9.02;;;6.20;99.90;;;;;;5086898;28;20078;-79
2022/09/28 05:20:31;;;;;;;12.27;9.02;;;6.20;99.90;;;;;;5071392;28;20436;-79
2022/09/28 05:22:57;;;;;;;10.30;8.52;;;6.20;99.90;;;;;;5053329;28;20032;-77
2022/09/28 05:25:23;;;;;;;13.38;8.73;;;6.20;99.90;;;;;;5067420;28;20051;-77
2022/09/28 05:27:55;;;;;;;10.65;9.20;;;6.20;99.90;;;;;;5065207;28;20055;-78
2022/09/28 05:30:21;;;;;;;11.85;8.63;;;6.20;99.90;;;;;;5065857;28;20052;-78
2022/09/28 05:32:49;;;;;;;12.07;9.38;;;6.20;99.90;;;;;;5067087;28;20051;-78
2022/09/28 05:35:15;;;;;;;15.02;9.90;;;6.30;99.90;;;;;;5068960;28;20044;-78
2022/09/28 05:37:41;;;;;;;12.05;9.30;;;6.30;99.90;;;;;;5066896;28;20028;-78
2022/09/28 05:40:07;;;;;;;13.45;9.68;;;6.30;99.90;;;;;;5050662;28;20042;-77
2022/09/28 05:42:33;;;;;;;13.80;9.85;;;6.40;99.90;;;;;;5067111;28;20056;-78
2022/09/28 05:44:59;;;;;;;18.30;9.38;;;6.40;99.90;;;;;;5070102;28;20047;-78
2022/09/28 05:47:28;;;;;;;11.45;8.93;;;6.50;99.90;;;;;;5067672;28;20498;-78
2022/09/28 05:49:54;;;;;;;13.00;9.75;;;6.50;99.90;;;;;;5052047;28;20071;-80
2022/09/28 05:52:19;;;;;;;11.82;9.30;;;6.40;99.90;;;;;;5068701;28;20132;-78
2022/09/28 05:54:46;;;;;;;16.65;9.38;;;6.50;99.90;;;;;;5067024;28;20048;-78
2022/09/28 05:57:12;;;;;;;12.10;9.32;;;6.40;99.90;;;;;;5066182;28;20048;-79
2022/09/28 05:59:38;;;;;;;10.18;8.52;;;6.40;99.90;;;;;;5069059;28;20036;-78
2022/09/28 06:02:04;;;;;;;13.02;9.30;;;6.40;99.90;;;;;;5053164;28;20127;-80
2022/09/28 06:04:30;;;;;;;12.70;9.07;;;6.50;99.90;;;;;;5037078;28;20047;-80
2022/09/28 06:06:57;;;;;;;12.20;9.57;;;6.40;99.90;;;;;;5076794;28;20131;-79
2022/09/28 06:09:23;;;;;;;14.00;9.77;;;6.40;99.90;;;;;;5064720;28;20045;-78
2022/09/28 06:11:49;;;;;;;14.80;9.85;;;6.60;99.90;;;;;;5041237;28;20050;-79
2022/09/28 06:14:15;;;;;;;13.68;10.25;;;6.60;99.90;;;;;;5041182;28;20049;-77
2022/09/28 06:16:41;;;;;;;13.02;9.48;;;6.60;99.90;;;;;;5062352;28;20426;-78
2022/09/28 06:19:08;;;;;;;11.07;8.80;;;6.60;99.90;;;;;;5070835;28;20044;-77
2022/09/28 06:21:34;;;;;;;12.15;9.57;;;6.50;99.90;;;;;;5050157;28;20036;-79
2022/09/28 06:24:01;;;;;;;12.88;9.98;;;6.60;99.90;;;;;;5066087;28;20386;-77
2022/09/28 06:26:26;;;;;;;14.23;9.57;;;6.50;99.90;;;;;;5047242;28;20047;-80
2022/09/28 06:28:52;;;;;;;12.68;9.55;;;6.60;99.90;;;;;;5063637;28;20044;-78
2022/09/28 06:31:22;;;;;;;12.95;9.70;;;6.60;99.90;;;;;;5049718;28;20059;-77
2022/09/28 06:33:48;;;;;;;12.75;9.43;;;6.70;99.90;;;;;;5051832;28;20480;-81
2022/09/28 06:36:14;;;;;;;12.45;10.15;;;6.60;99.90;;;;;;5065371;28;20361;-78
2022/09/28 06:38:40;;;;;;;13.00;10.45;;;6.60;99.90;;;;;;5068130;28;20055;-79
2022/09/28 06:41:06;;;;;;;14.05;9.93;;;6.60;99.90;;;;;;5065605;28;20044;-77
2022/09/28 06:43:33;;;;;;;15.38;10.85;;;6.70;99.90;;;;;;5049138;28;20040;-77
2022/09/28 06:46:00;;;;;;;13.02;10.30;;;6.70;99.90;;;;;;5050613;28;20059;-78
2022/09/28 06:48:26;;;;;;;23.42;12.00;;;6.70;99.90;;;;;;5056613;28;20046;-79
2022/09/28 06:50:51;;;;;;;17.67;11.10;;;6.70;99.90;;;;;;5061651;28;20432;-80
2022/09/28 06:53:18;;;;;;;17.88;11.15;;;6.80;99.90;;;;;;5068220;28;20131;-80
2022/09/28 06:55:47;;;;;;;16.33;11.77;;;6.80;99.90;;;;;;5064479;28;20129;-78
2022/09/28 06:58:16;;;;;;;13.95;10.65;;;7.00;99.90;;;;;;5066896;28;20043;-77
2022/09/28 07:00:42;;;;;;;18.60;12.20;;;7.10;99.90;;;;;;5065208;28;20082;-77
2022/09/28 07:03:17;;;;;;;16.60;12.07;;;7.10;99.90;;;;;;5051375;28;20139;-78
2022/09/28 07:05:45;;;;;;;15.70;12.00;;;7.10;99.90;;;;;;5068211;28;20158;-79
2022/09/28 07:08:12;;;;;;;14.43;10.40;;;7.20;99.90;;;;;;5069056;28;20541;-78
2022/09/28 07:10:45;;;;;;;13.18;10.48;;;7.30;99.90;;;;;;5060620;28;20374;-80
2022/09/28 07:13:12;;;;;;;14.82;11.32;;;7.30;99.90;;;;;;5088361;28;20572;-80
2022/09/28 07:15:39;;;;;;;15.57;11.23;;;7.40;99.90;;;;;;5055096;28;20083;-78
2022/09/28 07:18:11;;;;;;;17.38;10.40;;;7.40;99.90;;;;;;5054753;28;20150;-79
2022/09/28 07:20:37;;;;;;;16.77;11.18;;;7.40;99.90;;;;;;5049027;28;20072;-76
2022/09/28 07:23:07;;;;;;;16.20;11.60;;;7.50;99.90;;;;;;5063133;28;20048;-79
2022/09/28 07:25:33;;;;;;;18.15;12.38;;;7.60;99.90;;;;;;5046573;28;20482;-80
2022/09/28 07:28:00;;;;;;;18.38;12.88;;;7.60;99.90;;;;;;5056636;28;20060;-80
2022/09/28 07:30:30;;;;;;;18.13;13.18;;;7.70;99.90;;;;;;5038003;28;20044;-78
2022/09/28 07:32:56;;;;;;;17.83;13.32;;;7.80;99.90;;;;;;5063790;28;20059;-76
2022/09/28 07:35:21;;;;;;;22.70;14.85;;;7.80;99.90;;;;;;5063061;28;20052;-79
2022/09/28 07:37:47;;;;;;;26.80;14.15;;;7.90;99.90;;;;;;5055802;28;20395;-79
2022/09/28 07:43:05;;;;;;;20.52;14.32;;;7.90;99.90;;;;;;5092574;28;20090;-79
2022/09/28 07:45:35;;;;;;;20.42;13.95;;;8.00;99.90;;;;;;5054192;28;20101;-77
2022/09/28 07:48:02;;;;;;;24.52;13.35;;;8.10;99.90;;;;;;5052440;28;20055;-80
2022/09/28 07:50:28;;;;;;;20.02;13.13;;;8.10;99.90;;;;;;5071711;28;20067;-79
2022/09/28 07:52:56;;;;;;;19.40;12.98;;;8.10;99.90;;;;;;5084782;28;20043;-78
2022/09/28 07:55:21;;;;;;;18.75;13.15;;;8.10;99.90;;;;;;5034060;28;20052;-77
2022/09/28 07:58:00;;;;;;;20.77;13.30;;;8.10;99.90;;;;;;5065836;28;20063;-76
2022/09/28 08:00:31;;;;;;;16.00;12.38;;;8.20;99.90;;;;;;5063698;28;20058;-76
2022/09/28 08:03:03;;;;;;;15.27;11.80;;;8.30;99.90;;;;;;5068713;28;20040;-78
2022/09/28 08:05:34;;;;;;;15.40;11.48;;;8.30;99.90;;;;;;5063235;28;20218;-78
2022/09/28 08:08:01;;;;;;;17.27;12.48;;;8.40;99.90;;;;;;5070808;28;20181;-80
2022/09/28 08:10:27;;;;;;;20.38;12.27;;;8.50;99.90;;;;;;5049022;28;20066;-79
2022/09/28 08:13:01;;;;;;;16.52;12.30;;;8.60;99.90;;;;;;5072014;28;20067;-79
2022/09/28 08:15:27;;;;;;;18.35;12.13;;;8.70;99.90;;;;;;5050163;28;20155;-77
2022/09/28 08:17:53;;;;;;;15.65;11.15;;;8.70;99.90;;;;;;5052975;28;20200;-78
2022/09/28 08:23:04;;;;;;;13.65;9.45;;;9.00;99.90;;;;;;5072656;28;20051;-76
2022/09/28 08:25:30;;;;;;;14.18;10.45;;;9.00;99.90;;;;;;5071758;28;20044;-76
2022/09/28 08:27:55;;;;;;;18.52;9.57;;;9.10;99.90;;;;;;5064458;28;20051;-76
2022/09/28 08:30:21;;;;;;;13.32;8.90;;;9.30;99.90;;;;;;5065500;28;20126;-77
2022/09/28 08:32:50;;;;;;;11.63;8.15;;;9.30;99.90;;;;;;5048713;28;20092;-76
2022/09/28 08:35:16;;;;;;;11.43;7.68;;;9.40;99.90;;;;;;5050017;28;20139;-78
2022/09/28 08:37:41;;;;;;;11.50;7.68;;;9.40;99.90;;;;;;5056605;28;20352;-77
2022/09/28 08:40:19;;;;;;;11.77;7.90;;;9.50;99.90;;;;;;5066317;28;20055;-76
2022/09/28 08:42:44;;;;;;;8.75;6.80;;;9.50;99.90;;;;;;5067058;28;20383;-78
2022/09/28 08:45:19;;;;;;;11.30;7.55;;;9.60;99.90;;;;;;5067909;28;20059;-78
2022/09/28 08:51:13;;;;;;;8.45;6.60;;;9.80;99.90;;;;;;5070956;28;20040;-77
2022/09/28 08:54:00;;;;;;;10.80;7.47;;;9.90;99.90;;;;;;5066341;28;20052;-77
2022/09/28 08:56:34;;;;;;;10.18;7.70;;;10.10;99.90;;;;;;5068702;28;20053;-76
2022/09/28 08:59:03;;;;;;;10.47;7.17;;;10.30;99.90;;;;;;5051699;28;20044;-76
2022/09/28 09:01:37;;;;;;;9.05;7.32;;;10.50;99.90;;;;;;5084584;28;20076;-78
2022/09/28 09:04:06;;;;;;;9.32;7.18;;;10.80;99.90;;;;;;5074411;28;20068;-78
2022/09/28 09:06:34;;;;;;;8.98;6.35;;;10.90;99.90;;;;;;5093926;28;20036;-77
2022/09/28 09:09:19;;;;;;;7.82;6.25;;;11.10;99.90;;;;;;5053734;28;20513;-78
2022/09/28 09:12:11;;;;;;;4.85;2.97;;;11.20;99.90;;;;;;5070763;28;20048;-78
2022/09/28 09:14:43;;;;;;;6.85;3.00;;;11.40;99.90;;;;;;5053821;28;20053;-78
2022/09/28 09:17:31;;;;;;;6.57;2.80;;;11.60;99.90;;;;;;5057392;28;20052;-78
2022/09/28 09:20:28;;;;;;;5.38;2.83;;;11.50;99.90;;;;;;5067931;28;20155;-78
2022/09/28 09:23:19;;;;;;;5.22;3.40;;;11.60;99.90;;;;;;5047312;28;20090;-78
2022/09/28 09:25:59;;;;;;;3.58;3.28;;;11.60;99.90;;;;;;5048683;28;20066;-78
2022/09/28 09:28:44;;;;;;;7.72;3.78;;;11.60;99.90;;;;;;5053724;28;20048;-77
2022/09/28 09:31:27;;;;;;;4.93;3.57;;;11.60;99.90;;;;;;5075502;28;20043;-76
2022/09/28 09:34:10;;;;;;;4.90;2.60;;;11.70;99.90;;;;;;5070087;28;20052;-78
2022/09/28 09:37:00;;;;;;;7.78;2.55;;;11.80;99.90;;;;;;5071668;28;20115;-79
2022/09/28 09:39:50;;;;;;;2.75;1.77;;;11.80;99.90;;;;;;5050554;28;20052;-78
2022/09/28 09:42:42;;;;;;;4.32;1.60;;;11.90;99.90;;;;;;5047835;28;20032;-78
2022/09/28 09:45:47;;;;;;;2.38;1.42;;;12.00;99.90;;;;;;5046856;28;20071;-77
2022/09/28 09:48:20;;;;;;;6.07;2.03;;;12.10;99.90;;;;;;5040607;28;20096;-79
2022/09/28 09:50:56;;;;;;;3.78;2.30;;;12.50;99.90;;;;;;5048205;28;20059;-78
2022/09/28 09:53:44;;;;;;;2.42;1.60;;;12.60;99.90;;;;;;5068819;28;20190;-75
2022/09/28 09:56:24;;;;;;;5.18;1.23;;;12.90;99.90;;;;;;5067280;28;20051;-76
2022/09/28 09:58:56;;;;;;;3.83;1.33;;;13.10;99.90;;;;;;5073479;28;20044;-78
2022/09/28 10:01:42;;;;;;;2.17;1.50;;;12.90;99.90;;;;;;5059470;28;20120;-77
2022/09/28 10:04:18;;;;;;;3.53;1.40;;;13.20;99.90;;;;;;5081620;28;20052;-77
2022/09/28 10:06:44;;;;;;;2.83;1.10;;;13.20;99.90;;;;;;5088932;28;20043;-77
2022/09/28 10:09:15;;;;;;;4.20;0.80;;;13.10;99.90;;;;;;5069311;28;20044;-77
2022/09/28 10:11:50;;;;;;;3.28;1.30;;;12.80;99.90;;;;;;5058646;28;20051;-78
2022/09/28 10:14:20;;;;;;;3.58;0.90;;;12.80;99.90;;;;;;5054523;28;20045;-76
2022/09/28 10:16:47;;;;;;;2.72;0.70;;;12.80;99.90;;;;;;5057476;28;20075;-78
2022/09/28 10:19:14;;;;;;;3.55;0.90;;;12.80;99.90;;;;;;5050307;28;20044;-78
2022/09/28 10:21:41;;;;;;;1.98;0.65;;;12.80;99.90;;;;;;5065413;28;20135;-78
2022/09/28 10:24:17;;;;;;;2.78;0.88;;;12.70;99.90;;;;;;5064901;28;20388;-78
2022/09/28 10:26:48;;;;;;;5.13;0.80;;;12.70;99.90;;;;;;5064588;28;20117;-78
2022/09/28 10:29:25;;;;;;;5.43;0.90;;;12.70;99.90;;;;;;5064636;28;20052;-77
2022/09/28 10:31:53;;;;;;;2.80;0.90;;;12.60;99.90;;;;;;5067843;28;20122;-76
2022/09/28 10:34:29;;;;;;;3.65;0.90;;;12.60;99.90;;;;;;5067162;28;20108;-76
2022/09/28 10:37:02;;;;;;;2.30;0.80;;;12.70;99.90;;;;;;5067314;28;20751;-77
2022/09/28 10:39:36;;;;;;;6.40;0.77;;;12.70;99.90;;;;;;5060311;28;20048;-77
2022/09/28 10:42:10;;;;;;;11.25;0.80;;;12.70;99.90;;;;;;5069187;28;20048;-77
2022/09/28 10:44:51;;;;;;;5.17;0.80;;;12.70;99.90;;;;;;5048020;28;20032;-77
2022/09/28 10:47:19;;;;;;;7.28;0.90;;;13.00;99.90;;;;;;5049715;28;20109;-77
2022/09/28 10:49:48;;;;;;;3.40;0.80;;;13.30;99.90;;;;;;5047688;28;20154;-78
2022/09/28 10:52:46;;;;;;;3.22;0.60;;;13.60;99.90;;;;;;5067490;28;20087;-78
2022/09/28 10:55:31;;;;;;;3.75;0.80;;;13.70;99.90;;;;;;4971395;28;20537;-77
2022/09/28 10:57:58;;;;;;;5.25;0.98;;;13.80;99.90;;;;;;4969735;28;20197;-77
2022/09/28 11:00:41;;;;;;;2.25;0.60;;;13.90;99.90;;;;;;4968787;28;20070;-77
2022/09/28 11:03:27;;;;;;;3.85;0.50;;;14.10;99.90;;;;;;4986375;28;20042;-78
2022/09/28 11:06:02;;;;;;;4.82;0.47;;;14.20;99.90;;;;;;4983117;28;20042;-76
2022/09/28 11:08:41;;;;;;;3.38;0.60;;;14.30;99.90;;;;;;4972067;28;20192;-77
2022/09/28 11:11:12;;;;;;;3.35;0.70;;;14.50;99.90;;;;;;4960116;28;20430;-76
2022/09/28 11:13:44;;;;;;;3.65;0.63;;;14.60;99.90;;;;;;4966312;28;20049;-77
2022/09/28 11:16:29;;;;;;;1.42;0.40;;;14.80;99.90;;;;;;4965882;28;20482;-77
2022/09/28 11:18:56;;;;;;;3.78;0.60;;;15.10;99.90;;;;;;4952906;28;20057;-76
2022/09/28 11:21:33;;;;;;;3.17;0.50;;;15.00;99.90;;;;;;4979210;28;20398;-78
2022/09/28 11:24:06;;;;;;;1.35;0.30;;;14.90;99.90;;;;;;4988874;28;20089;-77
2022/09/28 11:26:40;;;;;;;2.42;0.40;;;15.00;99.90;;;;;;4971997;28;20050;-79
2022/09/28 11:29:17;;;;;;;1.58;0.35;;;14.80;99.90;;;;;;4972893;28;20050;-78
2022/09/28 11:31:43;;;;;;;2.10;0.50;;;14.50;99.90;;;;;;5042710;28;20052;-78
2022/09/28 11:34:29;;;;;;;2.45;0.40;;;14.20;99.90;;;;;;5058694;28;20066;-78
2022/09/28 11:36:54;;;;;;;3.10;0.50;;;14.10;99.90;;;;;;5069847;28;20048;-79
2022/09/28 11:39:54;;;;;;;2.85;0.65;;;13.90;99.90;;;;;;5055431;28;20055;-77
2022/09/28 11:43:01;;;;;;;1.95;0.70;;;13.70;99.90;;;;;;5056136;28;20049;-77
2022/09/28 11:45:52;;;;;;;3.30;0.50;;;13.70;99.90;;;;;;5063938;28;20048;-76
2022/09/28 11:48:23;;;;;;;3.05;0.80;;;13.60;99.90;;;;;;5078438;28;20059;-78
2022/09/28 11:50:53;;;;;;;1.90;0.70;;;13.60;99.90;;;;;;5056852;28;20044;-77
2022/09/28 11:53:30;;;;;;;1.17;0.70;;;13.60;99.90;;;;;;5096302;28;20044;-78
2022/09/28 11:56:17;;;;;;;2.38;0.80;;;13.70;99.90;;;;;;5071148;28;20407;-77
2022/09/28 11:58:52;;;;;;;1.23;0.50;;;13.80;99.90;;;;;;5068082;28;20109;-77
2022/09/28 12:01:24;;;;;;;1.10;0.55;;;13.80;99.90;;;;;;5074466;28;20475;-78
2022/09/28 12:04:02;;;;;;;2.53;0.50;;;13.90;99.90;;;;;;5096281;28;20047;-78
2022/09/28 12:06:39;;;;;;;0.38;0.20;;;14.00;99.90;;;;;;5067024;28;20180;-78
2022/09/28 12:09:14;;;;;;;1.60;0.50;;;14.20;99.90;;;;;;5075483;28;20141;-78
2022/09/28 12:11:44;;;;;;;1.48;0.52;;;14.60;99.90;;;;;;5056240;28;20055;-78
2022/09/28 12:14:18;;;;;;;1.27;0.30;;;14.80;99.90;;;;;;5075174;28;20050;-79
2022/09/28 12:16:53;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5055688;28;20040;-77
2022/09/28 12:19:41;;;;;;;;;;;14.70;99.90;;;;;;5063886;28;20063;-77
2022/09/28 12:22:39;;;;;;;1.08;0.57;;;14.30;99.90;;;;;;5066862;28;20381;-79
2022/09/28 12:25:12;;;;;;;2.65;0.52;;;14.20;99.90;;;;;;5093995;28;20044;-78
2022/09/28 12:28:00;;;;;;;1.30;0.55;;;14.00;99.90;;;;;;5094967;28;20067;-77
2022/09/28 12:30:33;;;;;;;1.98;0.68;;;13.80;99.90;;;;;;5062385;28;20139;-77
2022/09/28 12:33:10;;;;;;;3.70;0.60;;;13.60;99.90;;;;;;5046583;28;20063;-78
2022/09/28 12:36:20;;;;;;;2.42;0.47;;;13.40;99.90;;;;;;5023209;28;20057;-78
2022/09/28 12:39:25;;;;;;;0.43;0.30;;;13.00;99.90;;;;;;5048107;28;20146;-79
2022/09/28 12:42:05;;;;;;;0.63;0.50;;;12.80;99.90;;;;;;5100751;28;20036;-79
2022/09/28 12:45:16;;;;;;;1.20;0.25;;;12.60;99.90;;;;;;5068443;28;20048;-78
2022/09/28 12:48:00;;;;;;;0.85;0.28;;;12.40;99.90;;;;;;5058758;28;20123;-78
2022/09/28 12:50:28;;;;;;;2.55;0.20;;;12.30;99.90;;;;;;5048081;28;20119;-78
2022/09/28 12:53:18;;;;;;;0.52;0.20;;;12.20;99.90;;;;;;5062116;28;20054;-77
2022/09/28 12:56:38;;;;;;;0.30;0.28;;;12.20;99.90;;;;;;5065917;28;20056;-78
2022/09/28 12:59:17;;;;;;;1.10;0.30;;;12.10;99.90;;;;;;4981528;28;20112;-79
2022/09/28 13:02:13;;;;;;;0.90;0.20;;;12.10;99.90;;;;;;4967068;28;20120;-78
2022/09/28 13:04:58;;;;;;;1.00;0.30;;;12.10;99.90;;;;;;4982582;28;20053;-77
2022/09/28 13:08:09;;;;;;;0.43;0.35;;;12.10;99.90;;;;;;4986832;28;20081;-79
2022/09/28 13:10:43;;;;;;;1.58;0.50;;;12.20;99.90;;;;;;4889464;29;20186;-77
2022/09/28 13:13:33;;;;;;;1.52;0.50;;;12.20;99.90;;;;;;4888720;29;20051;-78
2022/09/28 13:16:27;;;;;;;0.85;0.40;;;12.30;99.90;;;;;;4882690;29;20080;-79
2022/09/28 13:19:12;;;;;;;0.95;0.63;;;12.30;99.90;;;;;;4918725;29;20166;-78
2022/09/28 13:21:49;;;;;;;1.25;0.50;;;12.30;99.90;;;;;;4910084;29;20488;-78
2022/09/28 13:24:25;;;;;;;0.50;0.47;;;12.40;99.90;;;;;;4911269;29;20404;-79
2022/09/28 13:26:55;;;;;;;0.55;0.32;;;12.80;99.90;;;;;;4906491;29;20167;-77
2022/09/28 13:29:23;;;;;;;1.00;0.50;;;13.00;99.90;;;;;;4933099;28;20105;-76
2022/09/28 13:31:58;;;;;;;1.20;0.30;;;13.30;99.90;;;;;;4968153;28;20085;-76