Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:18;;;;;;;0.90;0.90;;;;;;;3.66;71.63;98287.58;102599;1317;138661;-83
2021/12/01 00:03:06;;;;;;;0.90;0.90;;;;;;;3.65;71.84;98292.85;102672;1318;112056;-80
2021/12/01 00:05:34;;;;;;;0.90;0.90;;;;;;;3.66;71.68;98300.90;102613;1321;140213;-82
2021/12/01 00:08:03;;;;;;;1.00;1.00;;;;;;;3.66;71.67;98315.63;102678;1324;96642;-82
2021/12/01 00:10:34;;;;;;;1.00;1.00;;;;;;;3.64;71.70;98329.55;102548;1318;140002;-83
2021/12/01 00:13:08;;;;;;;0.90;0.90;;;;;;;3.64;71.68;98334.30;102797;1318;112489;-81
2021/12/01 00:15:36;;;;;;;1.00;1.00;;;;;;;3.66;71.72;98346.34;102824;1320;97009;-81
2021/12/01 00:18:04;;;;;;;1.10;1.10;;;;;;;3.66;71.62;98354.25;102549;1318;140709;-83
2021/12/01 00:20:33;;;;;;;1.00;1.00;;;;;;;3.66;71.47;98366.34;102664;1318;109421;-80
2021/12/01 00:23:02;;;;;;;0.90;0.90;;;;;;;3.64;71.31;98378.51;102642;1319;144603;-82
2021/12/01 00:25:32;;;;;;;1.00;1.00;;;;;;;3.63;70.72;98385.23;102722;1318;96557;-83
2021/12/01 00:28:00;;;;;;;1.00;1.00;;;;;;;3.61;71.02;98396.86;102775;1318;97021;-85
2021/12/01 00:30:28;;;;;;;0.90;0.90;;;;;;;3.61;70.90;98402.48;102460;1319;138254;-82
2021/12/01 00:32:56;;;;;;;1.00;1.00;;;;;;;3.61;70.81;98414.05;102695;1318;111732;-83
2021/12/01 00:35:24;;;;;;;1.00;1.00;;;;;;;3.64;70.81;98422.23;102663;1318;139011;-85
2021/12/01 00:37:52;;;;;;;1.00;1.00;;;;;;;3.62;70.52;98428.06;102842;1317;96646;-83
2021/12/01 00:40:20;;;;;;;0.90;0.90;;;;;;;3.55;70.54;98438.09;102712;1318;140903;-82
2021/12/01 00:42:48;;;;;;;1.00;1.00;;;;;;;3.52;70.35;98440.30;102852;1324;112232;-81
2021/12/01 00:45:18;;;;;;;0.90;0.90;;;;;;;3.51;70.24;98450.66;102802;1319;96707;-84
2021/12/01 00:47:50;;;;;;;1.00;1.00;;;;;;;3.50;70.05;98461.21;102741;1317;139911;-84
2021/12/01 00:50:23;;;;;;;1.00;1.00;;;;;;;3.49;70.37;98471.77;102782;1318;111380;-83
2021/12/01 00:52:53;;;;;;;1.00;1.00;;;;;;;3.44;69.83;98475.23;102624;1320;138750;-84
2021/12/01 00:55:21;;;;;;;1.00;1.00;;;;;;;3.40;69.56;98482.76;104520;1318;94779;-84
2021/12/01 00:57:52;;;;;;;0.90;0.90;;;;;;;3.42;69.92;98483.90;104508;1317;94791;-82
2021/12/01 01:00:22;;;;;;;1.00;1.00;;;;;;;3.45;69.65;98490.85;103501;1316;137183;-82
2021/12/01 01:02:51;;;;;;;1.00;1.00;;;;;;;3.46;69.84;98496.77;102690;1318;111190;-82
2021/12/01 01:05:19;;;;;;;0.90;0.90;;;;;;;3.47;69.40;98506.75;102609;1323;140539;-83
2021/12/01 01:07:47;;;;;;;1.00;1.00;;;;;;;3.44;69.04;98512.11;102644;1317;96407;-81
2021/12/01 01:18:58;;;;;;;0.90;0.90;;;;;;;3.31;69.04;98529.81;102701;1318;139389;-83
2021/12/01 01:21:33;;;;;;;1.10;1.10;;;;;;;3.25;69.16;98536.11;102649;1318;110548;-84
2021/12/01 01:24:02;;;;;;;1.00;1.00;;;;;;;3.24;69.05;98549.13;102573;1318;138170;-83
2021/12/01 01:26:33;;;;;;;1.00;1.00;;;;;;;3.22;69.47;98557.25;102725;1320;96884;-83
2021/12/01 01:29:01;;;;;;;1.00;1.00;;;;;;;3.25;69.35;98565.58;102558;1319;139880;-85
2021/12/01 01:31:30;;;;;;;1.00;1.00;;;;;;;3.23;69.10;98572.30;102636;1320;109637;-82
2021/12/01 01:33:58;;;;;;;1.20;1.20;;;;;;;3.14;68.88;98579.70;102626;1316;111633;-81
2021/12/01 01:36:27;;;;;;;1.00;1.00;;;;;;;3.14;69.27;98583.93;102475;1323;140805;-81
2021/12/01 01:38:56;;;;;;;1.10;1.10;;;;;;;3.17;69.11;98592.62;102523;1317;96536;-80
2021/12/01 01:41:24;;;;;;;1.00;1.00;;;;;;;3.13;68.89;98593.05;104375;1324;138663;-83
2021/12/01 01:43:52;;;;;;;1.10;1.10;;;;;;;3.11;68.79;98600.99;104458;1318;109839;-84
2021/12/01 01:46:20;;;;;;;1.00;1.00;;;;;;;3.10;68.87;98604.17;104506;1320;94973;-84
2021/12/01 01:48:55;;;;;;;1.10;1.10;;;;;;;3.12;68.93;98610.46;102791;1318;140131;-83
2021/12/01 01:51:25;;;;;;;1.00;1.00;;;;;;;3.11;68.53;98616.11;102815;1319;109522;-83
2021/12/01 01:53:55;;;;;;;1.00;1.00;;;;;;;3.10;68.84;98617.52;102540;1317;139904;-83
2021/12/01 01:56:24;;;;;;;1.00;1.00;;;;;;;3.13;68.82;98619.90;102743;1317;96678;-82
2021/12/01 01:58:52;;;;;;;1.10;1.10;;;;;;;3.12;68.65;98623.41;102676;1319;138767;-82
2021/12/01 02:03:57;;;;;;;1.10;1.10;;;;;;;3.13;68.30;98644.62;102667;1324;111580;-81
2021/12/01 02:06:26;;;;;;;1.00;1.00;;;;;;;3.10;68.63;98649.96;102629;1315;139213;-83
2021/12/01 02:09:06;;;;;;;1.10;1.10;;;;;;;3.16;68.83;98662.96;102987;1317;96651;-83
2021/12/01 02:11:34;;;;;;;1.00;1.00;;;;;;;3.20;68.59;98672.35;102585;1317;140645;-83
2021/12/01 02:14:02;;;;;;;1.10;1.10;;;;;;;3.19;68.38;98676.23;102629;1317;112275;-82
2021/12/01 02:16:30;;;;;;;1.30;1.30;;;;;;;3.13;68.44;98689.67;102656;1320;138434;-83
2021/12/01 02:18:58;;;;;;;1.10;1.10;;;;;;;3.15;68.56;98694.54;102586;1320;96425;-83
2021/12/01 02:21:29;;;;;;;1.10;1.10;;;;;;;3.25;68.59;98702.92;102695;1320;109465;-84
2021/12/01 02:23:59;;;;;;;1.00;1.00;;;;;;;3.31;68.41;98718.04;102595;1321;140452;-85
2021/12/01 02:26:29;;;;;;;1.00;1.00;;;;;;;3.34;68.33;98730.23;102860;1318;96639;-84
2021/12/01 02:28:59;;;;;;;1.10;1.10;;;;;;;3.47;68.70;98738.52;102445;1324;141187;-85
2021/12/01 02:31:34;;;;;;;1.10;1.10;;;;;;;3.65;68.56;98739.66;102725;1320;109468;-84
2021/12/01 02:34:04;;;;;;;0.90;0.90;;;;;;;3.75;67.98;98748.89;102573;1319;111701;-84
2021/12/01 02:36:32;;;;;;;1.00;1.00;;;;;;;3.73;67.31;98752.62;102494;1319;139863;-84
2021/12/01 02:39:02;;;;;;;0.90;0.90;;;;;;;3.65;67.37;98755.98;102590;1316;97198;-84
2021/12/01 02:41:31;;;;;;;1.00;1.00;;;;;;;3.63;67.62;98763.41;102465;1319;139109;-84
2021/12/01 02:44:02;;;;;;;0.90;0.90;;;;;;;3.54;67.15;98773.45;102329;1320;110683;-82
2021/12/01 02:46:30;;;;;;;1.10;1.10;;;;;;;3.40;67.04;98783.94;102294;1320;140497;-83
2021/12/01 02:48:58;;;;;;;1.00;1.00;;;;;;;3.37;67.15;98790.86;102484;1319;96730;-84
2021/12/01 02:51:31;;;;;;;1.10;1.10;;;;;;;3.32;66.96;98795.00;102341;1317;107887;-83
2021/12/01 02:54:00;;;;;;;1.00;1.00;;;;;;;3.25;67.09;98798.16;102232;1318;140517;-84
2021/12/01 02:56:32;;;;;;;1.00;1.00;;;;;;;3.23;67.26;98804.17;102549;1318;96671;-83
2021/12/01 02:59:02;;;;;;;1.00;1.00;;;;;;;3.17;66.82;98812.00;102527;1324;138149;-83
2021/12/01 03:01:30;;;;;;;1.10;1.10;;;;;;;3.07;67.49;98816.95;102726;1319;110311;-83
2021/12/01 03:04:00;;;;;;;1.10;1.10;;;;;;;3.04;67.55;98826.13;102538;1317;109136;-83
2021/12/01 03:06:29;;;;;;;1.10;1.10;;;;;;;2.98;67.55;98835.54;102342;1319;140730;-83
2021/12/01 03:08:57;;;;;;;1.10;1.10;;;;;;;2.97;67.83;98842.05;102634;1316;96585;-83
2021/12/01 03:11:25;;;;;;;1.10;1.10;;;;;;;2.96;67.82;98836.98;102716;1318;139487;-83
2021/12/01 03:13:54;;;;;;;1.10;1.10;;;;;;;2.95;68.20;98838.42;102728;1325;111924;-84
2021/12/01 03:16:22;;;;;;;1.10;1.10;;;;;;;2.96;68.08;98833.14;102697;1323;97876;-83
2021/12/01 03:18:51;;;;;;;1.10;1.10;;;;;;;3.01;67.85;98831.45;102874;1318;138463;-84
2021/12/01 03:21:20;;;;;;;1.10;1.10;;;;;;;3.06;68.00;98825.55;102992;1319;107769;-83
2021/12/01 03:23:48;;;;;;;1.40;1.40;;;;;;;3.07;67.83;98831.15;102998;1318;139087;-83
2021/12/01 03:26:16;;;;;;;1.10;1.10;;;;;;;3.03;67.71;98835.61;102770;1319;96534;-83
2021/12/01 03:28:44;;;;;;;1.20;1.20;;;;;;;3.03;67.69;98852.63;102683;1318;140842;-82
2021/12/01 03:31:11;;;;;;;1.00;1.00;;;;;;;3.07;67.25;98858.16;102803;1318;108884;-83
2021/12/01 03:33:39;;;;;;;1.10;1.10;;;;;;;3.09;67.25;98858.64;102721;1318;112354;-81
2021/12/01 03:36:07;;;;;;;1.10;1.10;;;;;;;3.04;67.12;98863.83;102572;1324;140719;-83
2021/12/01 03:38:35;;;;;;;1.10;1.10;;;;;;;3.05;67.54;98868.53;102719;1319;97111;-83
2021/12/01 03:41:03;;;;;;;1.30;1.30;;;;;;;3.10;67.56;98870.70;102647;1322;138693;-84
2021/12/01 03:43:31;;;;;;;1.10;1.10;;;;;;;3.08;67.53;98876.38;102731;1322;111627;-83
2021/12/01 03:46:01;;;;;;;1.20;1.20;;;;;;;3.05;67.49;98876.59;102800;1318;97131;-82
2021/12/01 03:48:29;;;;;;;1.30;1.30;;;;;;;3.05;67.31;98879.41;102688;1320;140113;-84
2021/12/01 03:50:58;;;;;;;1.10;1.10;;;;;;;3.06;66.91;98888.51;102802;1319;109751;-83
2021/12/01 03:53:25;;;;;;;1.20;1.20;;;;;;;3.09;66.97;98886.17;102624;1317;141139;-83
2021/12/01 03:55:53;;;;;;;1.20;1.20;;;;;;;3.13;67.20;98889.06;102782;1320;96995;-84
2021/12/01 03:58:21;;;;;;;1.20;1.20;;;;;;;3.14;66.61;98889.77;102814;1320;97976;-84
2021/12/01 04:00:49;;;;;;;1.10;1.10;;;;;;;3.14;66.59;98897.98;102598;1318;138542;-84
2021/12/01 04:03:17;;;;;;;1.00;1.00;;;;;;;3.17;66.56;98903.18;102755;1318;111689;-85
2021/12/01 04:05:46;;;;;;;1.10;1.10;;;;;;;3.21;66.69;98908.90;102793;1318;138326;-84
2021/12/01 04:08:13;;;;;;;1.10;1.10;;;;;;;3.19;66.10;98915.24;102798;1322;97350;-83
2021/12/01 04:10:41;;;;;;;1.00;1.00;;;;;;;3.17;65.88;98916.85;102670;1321;139919;-83
2021/12/01 04:13:09;;;;;;;1.00;1.00;;;;;;;3.20;65.71;98921.38;102804;1320;111639;-84
2021/12/01 04:15:37;;;;;;;1.10;1.10;;;;;;;3.19;65.91;98921.58;102693;1318;97378;-87
2021/12/01 04:18:05;;;;;;;1.10;1.10;;;;;;;3.22;65.88;98923.97;102631;1318;137095;-84
2021/12/01 04:20:33;;;;;;;1.10;1.10;;;;;;;3.25;65.58;98922.15;102826;1318;109475;-83
2021/12/01 04:23:01;;;;;;;1.10;1.10;;;;;;;3.27;65.03;98928.96;102703;1317;140400;-84
2021/12/01 04:25:28;;;;;;;1.20;1.20;;;;;;;3.28;65.32;98933.49;102684;1318;96952;-84
2021/12/01 04:27:56;;;;;;;1.20;1.20;;;;;;;3.25;65.33;98927.95;102782;1316;96540;-83
2021/12/01 04:30:25;;;;;;;1.20;1.20;;;;;;;3.27;65.49;98924.04;102663;1318;140932;-85
2021/12/01 04:32:53;;;;;;;1.00;1.00;;;;;;;3.28;65.25;98925.42;103396;1318;111393;-85
2021/12/01 04:35:23;;;;;;;1.10;1.10;;;;;;;3.24;64.94;98930.77;102671;1318;138389;-84
2021/12/01 04:37:53;;;;;;;1.20;1.20;;;;;;;3.23;65.16;98939.89;102781;1317;96590;-84
2021/12/01 04:40:20;;;;;;;1.20;1.20;;;;;;;3.22;65.27;98939.05;102727;1321;109530;-84
2021/12/01 04:42:49;;;;;;;1.00;1.00;;;;;;;3.24;65.16;98949.36;102725;1319;139835;-85
2021/12/01 04:45:18;;;;;;;1.20;1.20;;;;;;;3.26;65.02;98960.36;102929;1316;96543;-84
2021/12/01 04:47:50;;;;;;;1.10;1.10;;;;;;;3.19;64.72;98961.73;102761;1318;138031;-84
2021/12/01 04:50:20;;;;;;;1.20;1.20;;;;;;;3.16;65.41;98964.95;102841;1313;110044;-84
2021/12/01 04:52:49;;;;;;;1.00;1.00;;;;;;;3.13;65.49;98970.09;102692;1319;140688;-86
2021/12/01 04:55:17;;;;;;;1.10;1.10;;;;;;;3.15;65.46;98966.73;102805;1318;96498;-84
2021/12/01 04:57:47;;;;;;;1.20;1.20;;;;;;;3.16;65.62;98969.50;102789;1318;96666;-84
2021/12/01 05:00:18;;;;;;;1.20;1.20;;;;;;;3.16;65.60;98969.68;102682;1318;137905;-85
2021/12/01 05:02:47;;;;;;;1.00;1.00;;;;;;;3.21;65.59;98974.33;102791;1318;111598;-84
2021/12/01 05:05:15;;;;;;;1.10;1.10;;;;;;;3.20;65.34;98973.81;102930;1317;139526;-77
2021/12/01 05:07:44;;;;;;;1.10;1.10;;;;;;;3.14;65.10;98978.49;102782;1317;96754;-84
2021/12/01 05:10:12;;;;;;;1.20;1.20;;;;;;;3.05;65.31;98983.58;102780;1317;109403;-84
2021/12/01 05:12:39;;;;;;;1.20;1.20;;;;;;;2.99;65.36;98988.95;102675;1319;140424;-83
2021/12/01 05:15:08;;;;;;;1.20;1.20;;;;;;;2.97;65.19;98992.31;102785;1319;95452;-85
2021/12/01 05:17:35;;;;;;;1.10;1.10;;;;;;;2.91;65.45;98996.11;102715;1317;138836;-83
2021/12/01 05:20:04;;;;;;;1.20;1.20;;;;;;;2.85;66.02;98996.38;102876;1316;108728;-84
2021/12/01 05:22:33;;;;;;;1.20;1.20;;;;;;;2.80;65.72;98994.88;102589;1318;140965;-84
2021/12/01 05:25:01;;;;;;;1.20;1.20;;;;;;;2.87;65.99;99001.08;102747;1318;96636;-84
2021/12/01 05:27:29;;;;;;;1.30;1.30;;;;;;;2.81;66.25;99000.81;102663;1316;96687;-84
2021/12/01 05:29:57;;;;;;;1.20;1.20;;;;;;;2.78;66.04;99004.20;102570;1317;138539;-84
2021/12/01 05:32:26;;;;;;;1.20;1.20;;;;;;;2.79;66.58;99007.86;102698;1318;111703;-85
2021/12/01 05:34:53;;;;;;;1.20;1.20;;;;;;;2.84;66.70;99005.50;102598;1318;138503;-85
2021/12/01 05:37:21;;;;;;;1.10;1.10;;;;;;;2.89;66.39;99002.10;102800;1318;96644;-86
2021/12/01 05:39:49;;;;;;;1.20;1.20;;;;;;;2.92;66.61;99001.67;102710;1317;109783;-85
2021/12/01 05:42:17;;;;;;;1.30;1.30;;;;;;;3.02;66.48;98996.41;102656;1316;141163;-85
2021/12/01 05:44:45;;;;;;;1.30;1.30;;;;;;;3.08;66.39;98997.71;102749;1316;97029;-85
2021/12/01 05:47:13;;;;;;;1.10;1.10;;;;;;;3.11;66.08;99002.04;102586;1318;138611;-85
2021/12/01 05:49:43;;;;;;;1.10;1.10;;;;;;;3.12;66.01;99007.45;102612;1317;109395;-84
2021/12/01 05:52:12;;;;;;;1.10;1.10;;;;;;;3.08;65.98;99007.54;102701;1317;112300;-84
2021/12/01 05:54:40;;;;;;;1.10;1.10;;;;;;;3.11;66.42;99011.86;103253;1319;139847;-85
2021/12/01 05:57:08;;;;;;;1.10;1.10;;;;;;;3.17;66.22;99017.01;103394;1315;96707;-86
2021/12/01 05:59:36;;;;;;;1.10;1.10;;;;;;;3.18;66.07;99019.27;102505;1318;138198;-86
2021/12/01 06:02:08;;;;;;;1.20;1.20;;;;;;;3.22;65.99;99026.40;102651;1318;112256;-86
2021/12/01 06:04:37;;;;;;;1.10;1.10;;;;;;;3.21;65.43;99029.21;102605;1318;138845;-86
2021/12/01 06:07:04;;;;;;;1.10;1.10;;;;;;;3.16;65.74;99024.04;102656;1318;96515;-86
2021/12/01 06:09:33;;;;;;;1.20;1.20;;;;;;;3.14;65.58;99020.22;102613;1318;109393;-86
2021/12/01 06:12:01;;;;;;;1.10;1.10;;;;;;;3.14;65.97;99021.98;102642;1318;140042;-85
2021/12/01 06:14:30;;;;;;;1.10;1.10;;;;;;;3.13;65.51;99022.86;102726;1319;96783;-85
2021/12/01 06:16:59;;;;;;;1.10;1.10;;;;;;;3.17;65.81;99025.43;102589;1318;138842;-85
2021/12/01 06:19:26;;;;;;;1.10;1.10;;;;;;;3.19;65.64;99025.23;102563;1318;107936;-84
2021/12/01 06:21:54;;;;;;;1.20;1.20;;;;;;;3.14;65.53;99020.56;102466;1315;111653;-83
2021/12/01 06:24:22;;;;;;;1.10;1.10;;;;;;;3.22;65.93;99026.58;102606;1316;140666;-84
2021/12/01 06:26:50;;;;;;;1.10;1.10;;;;;;;3.32;65.87;99021.11;102732;1318;96521;-83
2021/12/01 06:29:18;;;;;;;1.10;1.10;;;;;;;3.32;65.51;99024.80;102593;1319;138101;-84
2021/12/01 06:31:45;;;;;;;1.10;1.10;;;;;;;3.22;65.47;99029.20;102667;1321;110613;-85
2021/12/01 06:34:13;;;;;;;1.20;1.20;;;;;;;3.11;65.86;99029.06;102815;1318;96581;-83
2021/12/01 06:36:41;;;;;;;1.10;1.10;;;;;;;3.07;66.04;99028.42;102660;1318;140470;-82
2021/12/01 06:39:15;;;;;;;1.10;1.10;;;;;;;3.13;66.01;99029.36;102798;1318;107970;-84
2021/12/01 06:41:43;;;;;;;1.20;1.20;;;;;;;3.14;66.09;99035.48;102749;1317;138022;-83
2021/12/01 06:44:12;;;;;;;1.20;1.20;;;;;;;3.25;66.33;99042.13;102780;1317;96700;-84
2021/12/01 06:46:40;;;;;;;1.10;1.10;;;;;;;3.18;65.78;99049.79;102420;1321;138642;-84
2021/12/01 06:49:07;;;;;;;1.10;1.10;;;;;;;3.04;66.01;99053.39;102576;1314;109517;-84
2021/12/01 06:51:38;;;;;;;1.10;1.10;;;;;;;2.98;66.62;99057.14;102553;1318;111641;-83
2021/12/01 06:54:06;;;;;;;1.20;1.20;;;;;;;3.02;66.47;99056.73;102472;1318;140349;-84
2021/12/01 06:56:34;;;;;;;1.10;1.10;;;;;;;3.11;66.42;99057.45;102576;1319;96641;-85
2021/12/01 06:59:03;;;;;;;1.00;1.00;;;;;;;3.09;66.36;99061.01;102593;1318;138900;-86
2021/12/01 07:01:31;;;;;;;1.10;1.10;;;;;;;3.02;66.55;99060.41;102632;1318;111962;-85
2021/12/01 07:03:59;;;;;;;1.10;1.10;;;;;;;3.03;66.76;99058.64;102626;1319;96670;-85
2021/12/01 07:06:27;;;;;;;1.00;1.00;;;;;;;3.07;66.69;99056.30;102626;1317;137494;-87
2021/12/01 07:08:59;;;;;;;1.00;1.00;;;;;;;3.10;66.77;99063.09;102656;1318;108580;-86
2021/12/01 07:11:28;;;;;;;1.30;1.30;;;;;;;3.11;66.85;99060.27;102669;1316;139602;-85
2021/12/01 07:13:56;;;;;;;1.10;1.10;;;;;;;3.12;66.96;99059.00;102801;1318;97056;-85
2021/12/01 07:16:23;;;;;;;1.00;1.00;;;;;;;3.18;67.08;99060.15;102779;1317;97160;-85
2021/12/01 07:18:51;;;;;;;1.10;1.10;;;;;;;3.26;66.77;99065.09;102594;1319;138541;-85
2021/12/01 07:21:19;;;;;;;1.10;1.10;;;;;;;3.32;66.71;99067.09;102656;1318;110116;-86
2021/12/01 07:23:47;;;;;;;1.10;1.10;;;;;;;3.38;66.43;99075.39;102739;1314;140085;-86
2021/12/01 07:26:15;;;;;;;1.10;1.10;;;;;;;3.32;66.29;99070.77;102701;1318;97087;-85
2021/12/01 07:28:42;;;;;;;1.00;1.00;;;;;;;3.32;66.60;99072.68;102682;1320;138707;-85
2021/12/01 07:31:10;;;;;;;1.10;1.10;;;;;;;3.31;66.36;99071.85;102685;1318;109083;-85
2021/12/01 07:33:39;;;;;;;1.10;1.10;;;;;;;3.32;66.46;99058.30;102659;1318;96648;-86
2021/12/01 07:36:08;;;;;;;1.00;1.00;;;;;;;3.43;66.44;99057.92;102735;1318;138608;-84
2021/12/01 07:38:36;;;;;;;1.00;1.00;;;;;;;3.39;66.29;99055.54;102890;1318;108466;-85
2021/12/01 07:41:03;;;;;;;1.00;1.00;;;;;;;3.48;66.53;99058.88;102680;1321;138323;-85
2021/12/01 07:43:31;;;;;;;1.00;1.00;;;;;;;3.53;66.43;99058.27;102812;1318;96651;-84
2021/12/01 07:46:01;;;;;;;1.10;1.10;;;;;;;3.65;66.48;99066.30;102780;1318;97204;-86
2021/12/01 07:48:30;;;;;;;1.00;1.00;;;;;;;3.68;66.15;99069.04;102686;1318;138241;-85
2021/12/01 07:50:58;;;;;;;1.00;1.00;;;;;;;3.61;66.12;99065.66;102806;1318;110744;-84
2021/12/01 07:53:27;;;;;;;1.00;1.00;;;;;;;3.57;66.39;99069.59;102615;1318;138450;-85
2021/12/01 07:55:54;;;;;;;1.00;1.00;;;;;;;3.56;66.64;99064.16;102864;1315;97835;-86
2021/12/01 07:58:22;;;;;;;0.90;0.90;;;;;;;3.57;66.75;99067.66;102791;1318;108924;-84
2021/12/01 08:00:50;;;;;;;1.00;1.00;;;;;;;3.63;66.61;99069.13;102828;1318;137920;-85
2021/12/01 08:03:18;;;;;;;1.00;1.00;;;;;;;3.60;66.77;99063.58;102713;1318;97078;-88
2021/12/01 08:05:47;;;;;;;1.00;1.00;;;;;;;3.58;66.65;99065.38;102593;1318;138618;-86
2021/12/01 08:08:15;;;;;;;1.00;1.00;;;;;;;3.58;66.78;99064.31;102761;1318;109476;-85
2021/12/01 08:10:45;;;;;;;1.00;1.00;;;;;;;3.66;66.81;99062.92;102671;1316;139800;-87
2021/12/01 08:13:13;;;;;;;1.00;1.00;;;;;;;3.73;66.87;99060.69;102757;1318;96951;-85
2021/12/01 08:15:50;;;;;;;1.00;1.00;;;;;;;3.75;66.87;99053.09;102847;1318;97186;-85
2021/12/01 08:18:18;;;;;;;1.00;1.00;;;;;;;3.76;66.63;99041.66;102602;1317;140752;-85
2021/12/01 08:20:46;;;;;;;1.00;1.00;;;;;;;3.78;66.48;99030.39;102769;1318;111278;-84
2021/12/01 08:23:14;;;;;;;1.00;1.00;;;;;;;3.80;66.40;99032.45;102660;1318;139917;-85
2021/12/01 08:25:43;;;;;;;1.00;1.00;;;;;;;3.86;66.36;99031.27;102782;1318;96547;-84
2021/12/01 08:28:11;;;;;;;0.90;0.90;;;;;;;3.91;66.14;99030.13;102770;1318;109374;-86
2021/12/01 08:30:38;;;;;;;1.00;1.00;;;;;;;3.96;66.22;99035.45;102701;1318;138373;-85
2021/12/01 08:33:07;;;;;;;1.00;1.00;;;;;;;4.10;66.43;99038.50;102857;1318;97034;-84
2021/12/01 08:35:34;;;;;;;0.90;0.90;;;;;;;4.28;66.29;99035.79;102716;1317;139689;-85
2021/12/01 08:38:02;;;;;;;0.80;0.80;;;;;;;4.44;65.85;99031.75;102760;1318;109571;-84
2021/12/01 08:40:30;;;;;;;0.90;0.90;;;;;;;4.44;65.41;99029.29;102580;1319;139337;-86
2021/12/01 08:42:58;;;;;;;0.90;0.90;;;;;;;4.50;65.17;99030.21;102725;1318;96633;-86
2021/12/01 08:45:26;;;;;;;1.10;1.10;;;;;;;4.63;65.27;99026.54;102745;1318;96275;-86
2021/12/01 08:47:54;;;;;;;0.90;0.90;;;;;;;4.80;65.06;99025.63;102599;1318;139300;-85
2021/12/01 08:50:22;;;;;;;0.80;0.80;;;;;;;4.91;64.94;99027.27;102766;1318;110255;-85
2021/12/01 08:52:49;;;;;;;0.80;0.80;;;;;;;5.08;63.95;99024.02;102613;1318;138676;-84
2021/12/01 08:55:21;;;;;;;0.90;0.90;;;;;;;5.11;63.76;99017.59;102681;1318;96916;-84
2021/12/01 08:58:08;;;;;;;0.90;0.90;;;;;;;5.03;63.58;99009.89;102846;1319;109146;-86
2021/12/01 09:00:43;;;;;;;0.90;0.90;;;;;;;4.95;63.96;99004.84;102686;1318;140543;-85
2021/12/01 09:03:13;;;;;;;0.80;0.80;;;;;;;4.85;64.38;99002.62;102817;1318;97080;-85
2021/12/01 09:05:44;;;;;;;0.90;0.90;;;;;;;4.74;64.17;98999.55;102785;1318;139002;-89
2021/12/01 09:08:14;;;;;;;0.80;0.80;;;;;;;4.50;65.00;98997.35;102824;1318;108513;-87
2021/12/01 09:10:42;;;;;;;0.90;0.90;;;;;;;4.45;65.22;98993.59;102633;1318;139300;-85
2021/12/01 09:13:11;;;;;;;1.00;1.00;;;;;;;4.52;64.99;98991.48;102721;1318;95684;-84
2021/12/01 09:15:39;;;;;;;0.90;0.90;;;;;;;5.72;64.66;98986.66;102751;1317;97050;-84
2021/12/01 09:18:07;;;;;;;0.60;0.60;;;;;;;7.52;59.80;98986.27;102613;1317;139987;-85
2021/12/01 09:20:36;;;;;;;0.60;0.60;;;;;;;7.82;57.31;98984.85;102710;1317;111921;-85
2021/12/01 09:23:04;;;;;;;0.70;0.70;;;;;;;7.35;57.90;98989.21;102652;1317;138333;-84
2021/12/01 09:25:33;;;;;;;0.60;0.60;;;;;;;6.88;58.46;98986.43;102694;1317;96596;-85
2021/12/01 09:28:18;;;;;;;0.70;0.70;;;;;;;6.45;59.46;98981.88;102736;1321;109522;-85
2021/12/01 09:30:46;;;;;;;0.70;0.70;;;;;;;6.29;60.22;98982.90;102726;1320;140487;-85
2021/12/01 09:33:14;;;;;;;0.70;0.70;;;;;;;6.14;60.31;98983.71;102565;1321;96620;-85
2021/12/01 09:35:43;;;;;;;0.70;0.70;;;;;;;5.99;60.97;98983.27;102622;1321;136555;-86
2021/12/01 09:38:14;;;;;;;0.80;0.80;;;;;;;5.78;60.93;98986.02;102676;1318;109256;-85
2021/12/01 09:40:50;;;;;;;0.80;0.80;;;;;;;5.52;61.22;98981.31;102562;1321;139534;-82
2021/12/01 09:43:22;;;;;;;0.80;0.80;;;;;;;5.33;61.76;98974.78;102589;1318;96541;-89
2021/12/01 09:45:50;;;;;;;0.80;0.80;;;;;;;5.22;62.00;98970.88;102771;1319;97070;-85
2021/12/01 09:48:18;;;;;;;0.80;0.80;;;;;;;5.19;62.52;98965.48;102584;1321;140284;-85
2021/12/01 09:51:07;;;;;;;0.90;0.90;;;;;;;5.21;63.09;98961.23;102845;1318;111270;-84
2021/12/01 09:53:36;;;;;;;0.80;0.80;;;;;;;5.28;62.99;98957.67;102723;1317;140911;-86
2021/12/01 09:56:04;;;;;;;0.80;0.80;;;;;;;5.25;62.87;98961.99;102903;1317;96558;-88
2021/12/01 09:58:36;;;;;;;0.80;0.80;;;;;;;5.09;62.79;98961.38;102811;1319;138583;-87
2021/12/01 10:01:06;;;;;;;0.80;0.80;;;;;;;4.97;62.83;98955.54;102740;1321;111126;-86
2021/12/01 10:03:35;;;;;;;1.10;1.10;;;;;;;4.89;63.25;98951.00;102880;1318;97248;-85
2021/12/01 10:06:13;;;;;;;0.80;0.80;;;;;;;4.87;62.83;98945.78;102748;1318;141290;-88
2021/12/01 10:08:47;;;;;;;0.80;0.80;;;;;;;4.91;63.10;98944.08;102903;1318;109619;-85
2021/12/01 10:11:20;;;;;;;0.90;0.90;;;;;;;4.94;63.08;98937.16;102747;1317;138139;-89
2021/12/01 10:13:55;;;;;;;0.90;0.90;;;;;;;5.03;62.96;98930.05;102882;1318;97086;-85
2021/12/01 10:16:28;;;;;;;0.90;0.90;;;;;;;5.04;62.71;98925.63;102909;1318;96543;-82
2021/12/01 10:18:58;;;;;;;0.80;0.80;;;;;;;4.91;62.88;98924.23;102988;1318;139373;-85
2021/12/01 10:21:32;;;;;;;0.80;0.80;;;;;;;4.87;63.05;98927.66;103175;1319;107961;-85
2021/12/01 10:24:04;;;;;;;0.90;0.90;;;;;;;5.01;62.97;98923.77;102822;1318;138601;-86
2021/12/01 10:26:41;;;;;;;0.80;0.80;;;;;;;5.24;62.39;98930.88;102749;1318;96550;-84
2021/12/01 10:29:14;;;;;;;0.70;0.70;;;;;;;5.25;62.42;98936.12;102697;1318;138826;-85
2021/12/01 10:31:47;;;;;;;0.70;0.70;;;;;;;5.16;62.48;98936.20;102815;1318;108951;-85
2021/12/01 10:34:31;;;;;;;0.80;0.80;;;;;;;5.05;62.58;98934.04;103177;1318;96641;-87
2021/12/01 10:37:22;;;;;;;0.80;0.80;;;;;;;4.87;63.12;98931.02;102785;1318;140109;-84
2021/12/01 10:40:14;;;;;;;0.80;0.80;;;;;;;4.73;63.19;98929.79;102845;1317;108478;-84
2021/12/01 10:42:58;;;;;;;0.80;0.80;;;;;;;4.57;63.83;98922.83;102773;1318;137914;-84
2021/12/01 10:45:46;;;;;;;0.90;0.90;;;;;;;4.49;64.18;98921.41;102996;1318;97995;-89
2021/12/01 10:48:24;;;;;;;0.80;0.80;;;;;;;4.47;64.31;98919.18;102782;1318;138595;-90
2021/12/01 10:50:53;;;;;;;0.80;0.80;;;;;;;4.60;64.48;98915.36;102787;1324;108892;-85
2021/12/01 10:53:23;;;;;;;0.90;0.90;;;;;;;4.71;64.61;98912.42;102846;1318;139811;-84
2021/12/01 10:55:53;;;;;;;0.80;0.80;;;;;;;4.78;64.39;98907.33;103251;1318;98533;-84
2021/12/01 10:58:41;;;;;;;0.80;0.80;;;;;;;4.81;63.54;98905.48;103018;1320;96552;-84
2021/12/01 11:01:19;;;;;;;0.80;0.80;;;;;;;4.78;63.48;98898.70;103186;1321;140095;-86
2021/12/01 11:03:48;;;;;;;0.90;0.90;;;;;;;4.91;63.58;98894.30;103265;1318;110188;-85
2021/12/01 11:06:19;;;;;;;0.90;0.90;;;;;;;4.89;63.24;98894.91;103079;1315;139427;-88
2021/12/01 11:08:57;;;;;;;0.80;0.80;;;;;;;4.78;63.13;98893.42;103135;1321;97441;-83
2021/12/01 11:11:38;;;;;;;0.80;0.80;;;;;;;4.70;62.94;98893.80;103474;1318;139744;-85
2021/12/01 11:14:27;;;;;;;0.80;0.80;;;;;;;4.68;63.46;98890.17;103005;1318;110728;-86
2021/12/01 11:16:57;;;;;;;0.80;0.80;;;;;;;4.68;63.55;98887.02;102929;1319;137837;-84
2021/12/01 11:19:33;;;;;;;0.80;0.80;;;;;;;4.60;63.36;98884.06;103124;1318;95847;-84
2021/12/01 11:22:31;;;;;;;0.80;0.80;;;;;;;4.53;63.46;98878.64;103133;1319;109552;-81
2021/12/01 11:25:19;;;;;;;0.80;0.80;;;;;;;4.53;63.72;98872.48;102894;1318;138611;-81
2021/12/01 11:27:47;;;;;;;0.80;0.80;;;;;;;4.50;64.11;98866.39;103042;1320;96534;-83
2021/12/01 11:30:15;;;;;;;0.80;0.80;;;;;;;4.57;64.00;98865.69;102730;1321;139810;-84
2021/12/01 11:32:55;;;;;;;0.80;0.80;;;;;;;4.63;63.96;98859.02;102852;1320;109429;-82
2021/12/01 11:35:22;;;;;;;0.80;0.80;;;;;;;4.61;63.32;98857.69;102740;1321;139938;-84
2021/12/01 11:37:55;;;;;;;0.80;0.80;;;;;;;4.57;63.73;98856.74;103044;1318;97125;-85
2021/12/01 11:40:28;;;;;;;0.80;0.80;;;;;;;4.57;63.89;98853.58;102843;1319;97941;-84
2021/12/01 11:42:57;;;;;;;0.90;0.90;;;;;;;4.61;64.29;98842.02;102758;1318;139938;-84
2021/12/01 11:45:25;;;;;;;0.80;0.80;;;;;;;4.66;64.25;98846.83;103021;1316;111480;-84
2021/12/01 11:47:54;;;;;;;0.90;0.90;;;;;;;4.67;63.96;98841.69;102840;1318;139900;-84
2021/12/01 11:50:33;;;;;;;0.80;0.80;;;;;;;4.62;64.54;98833.75;103010;1316;97147;-83