Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:00;;;;;;;4.68;2.35;;;;;;;16.02;100.00;101237.00;5296410;28;20119;-81
2022/05/11 00:02:32;;;;;;;8.82;2.90;;;;;;;15.93;100.00;101225.41;5292034;28;20020;-81
2022/05/11 00:05:05;;;;;;;9.77;3.03;;;;;;;15.96;100.00;101238.53;5307259;27;20092;-81
2022/05/11 00:07:36;;;;;;;5.90;2.92;;;;;;;15.98;100.00;101236.50;5329889;27;20036;-81
2022/05/11 00:10:12;;;;;;;4.57;2.20;;;;;;;15.94;100.00;101234.34;5331096;27;20032;-81
2022/05/11 00:12:46;;;;;;;4.60;2.97;;;;;;;15.94;100.00;101235.16;5332752;27;20115;-81
2022/05/11 00:15:22;;;;;;;7.50;2.60;;;;;;;15.96;100.00;101232.31;5335520;27;20453;-81
2022/05/11 00:17:53;;;;;;;6.43;3.00;;;;;;;15.95;100.00;101214.47;5334754;27;20117;-81
2022/05/11 00:20:25;;;;;;;4.25;2.45;;;;;;;15.96;100.00;101210.78;5332803;27;20468;-82
2022/05/11 00:22:58;;;;;;;4.32;2.75;;;;;;;15.98;100.00;101220.38;5332692;27;20502;-82
2022/05/11 00:25:30;;;;;;;7.10;2.75;;;;;;;16.01;100.00;101219.19;5332138;27;20052;-82
2022/05/11 00:28:02;;;;;;;6.45;3.03;;;;;;;15.97;100.00;101213.31;5331585;27;20111;-82
2022/05/11 00:30:33;;;;;;;3.92;2.47;;;;;;;15.99;100.00;101207.78;5335287;27;20027;-82
2022/05/11 00:33:05;;;;;;;6.65;2.90;;;;;;;16.01;100.00;101214.66;5334400;27;20047;-82
2022/05/11 00:35:36;;;;;;;8.93;3.33;;;;;;;15.99;100.00;101200.53;5330078;27;20078;-82
2022/05/11 00:38:08;;;;;;;3.72;2.78;;;;;;;16.02;100.00;101205.59;5329319;27;20031;-82
2022/05/11 00:40:42;;;;;;;6.88;2.53;;;;;;;16.01;100.00;101206.59;5333183;27;20023;-82
2022/05/11 00:43:24;;;;;;;6.80;2.40;;;;;;;15.98;100.00;101196.16;5334204;27;20369;-82
2022/05/11 00:46:11;;;;;;;6.93;2.25;;;;;;;15.99;100.00;101183.56;5332842;27;20028;-82
2022/05/11 00:51:39;;;;;;;9.13;2.60;;;;;;;15.96;100.00;101190.09;5334270;27;20114;-81
2022/05/11 00:54:12;;;;;;;4.55;2.30;;;;;;;15.94;100.00;101177.84;5346324;27;20020;-81
2022/05/11 00:56:48;;;;;;;4.32;2.33;;;;;;;15.92;100.00;101180.72;5333422;27;20081;-82
2022/05/11 00:59:26;;;;;;;5.75;2.47;;;;;;;15.93;100.00;101179.69;5331991;27;20077;-81
2022/05/11 01:02:04;;;;;;;7.35;2.80;;;;;;;15.90;100.00;101176.50;5334328;27;20856;-81
2022/05/11 01:04:40;;;;;;;6.03;2.78;;;;;;;15.93;100.00;101185.06;5328169;27;20071;-81
2022/05/11 01:07:12;;;;;;;;;;;;;;;15.94;100.00;101188.63;5293887;28;20074;-81
2022/05/11 01:09:43;;;;;;;4.55;2.10;;;;;;;15.90;100.00;101168.41;5292973;28;19923;-81
2022/05/11 01:12:19;;;;;;;3.88;2.15;;;;;;;15.92;100.00;101174.47;5313831;28;20381;-81
2022/05/11 01:14:53;;;;;;;3.60;2.30;;;;;;;15.90;100.00;101169.28;5311036;28;20102;-81
2022/05/11 01:17:25;;;;;;;3.67;2.13;;;;;;;15.89;100.00;101170.28;5312267;28;20027;-81
2022/05/11 01:19:56;;;;;;;7.22;2.60;;;;;;;15.83;100.00;101158.34;5308529;28;20476;-81
2022/05/11 01:22:43;;;;;;;6.35;1.85;;;;;;;15.86;100.00;101154.47;5313139;28;20438;-81
2022/05/11 01:25:15;;;;;;;6.57;2.95;;;;;;;15.87;100.00;101162.38;5310985;28;20078;-81
2022/05/11 01:27:48;;;;;;;6.13;2.15;;;;;;;15.80;100.00;101158.69;5311979;28;20525;-82
2022/05/11 01:30:23;;;;;;;6.15;2.20;;;;;;;15.80;100.00;101158.69;5311679;28;20084;-81
2022/05/11 01:32:55;;;;;;;4.88;2.42;;;;;;;15.81;100.00;101156.81;5309723;28;20030;-81
2022/05/11 01:35:45;;;;;;;4.45;2.10;;;;;;;15.74;100.00;101156.63;5293898;28;20107;-81
2022/05/11 01:38:25;;;;;;;4.18;2.00;;;;;;;15.75;100.00;101166.41;5291430;28;20468;-81
2022/05/11 01:40:57;;;;;;;7.53;2.55;;;;;;;15.72;100.00;101155.97;5293564;28;20480;-82
2022/05/11 01:43:31;;;;;;;3.70;1.80;;;;;;;15.71;100.00;101154.28;5314029;28;20036;-81
2022/05/11 01:46:04;;;;;;;5.03;1.98;;;;;;;15.70;100.00;101164.19;5294424;28;20042;-81
2022/05/11 01:48:35;;;;;;;5.97;2.47;;;;;;;15.72;100.00;101155.97;5314552;28;20507;-82
2022/05/11 01:51:06;;;;;;;5.00;2.28;;;;;;;15.73;100.00;101152.28;5297033;28;20111;-82
2022/05/11 01:53:38;;;;;;;4.47;2.70;;;;;;;15.69;100.00;101145.56;5313222;28;42415;-82
2022/05/11 01:56:10;;;;;;;2.40;2.20;;;;;;;15.73;100.00;101148.75;5316466;28;20110;-82
2022/05/11 01:58:44;;;;;;;3.35;2.10;;;;;;;15.74;100.00;101153.94;5314954;28;20035;-82
2022/05/11 02:01:19;;;;;;;3.05;2.60;;;;;;;15.73;100.00;101154.97;5317445;28;20048;-82
2022/05/11 02:03:50;;;;;;;2.60;1.85;;;;;;;15.67;100.00;101151.09;5317472;28;21908;-82
2022/05/11 02:09:12;;;;;;;4.88;2.40;;;;;;;15.70;100.00;101148.06;5319345;28;20032;-82
2022/05/11 02:11:44;;;;;;;4.85;2.50;;;;;;;15.70;100.00;101145.38;5313969;28;20115;-82
2022/05/11 02:14:15;;;;;;;3.60;1.92;;;;;;;15.67;100.00;101139.47;5316239;28;20032;-82
2022/05/11 02:16:46;;;;;;;3.33;2.38;;;;;;;15.66;100.00;101135.13;5313056;28;20020;-82
2022/05/11 02:19:17;;;;;;;3.53;2.35;;;;;;;15.67;100.00;101140.34;5298771;28;20078;-82
2022/05/11 02:21:49;;;;;;;6.20;2.13;;;;;;;15.61;100.00;101132.09;5311471;28;20047;-82
2022/05/11 02:24:20;;;;;;;4.22;2.22;;;;;;;15.68;100.00;101142.00;5316352;28;20032;-82
2022/05/11 02:26:52;;;;;;;5.65;2.00;;;;;;;15.66;100.00;101135.97;5314847;28;20024;-82
2022/05/11 02:29:24;;;;;;;5.47;2.30;;;;;;;15.68;100.00;101139.31;5315289;28;20507;-81
2022/05/11 02:31:55;;;;;;;3.00;1.85;;;;;;;15.65;100.00;101130.75;5313588;28;20016;-81
2022/05/11 02:35:26;;;;;;;4.45;1.92;;;;;;;15.63;100.00;101132.78;5317549;28;20028;-81
2022/05/11 02:37:27;;;;;;;4.00;2.28;;;;;;;15.63;100.00;101130.91;5295349;28;20029;-82
2022/05/11 02:39:58;;;;;;;6.40;2.03;;;;;;;15.64;100.00;101138.00;5314080;28;20510;-82
2022/05/11 02:42:30;;;;;;;5.00;2.60;;;;;;;15.63;100.00;101140.84;5316931;28;20024;-82
2022/05/11 02:45:03;;;;;;;5.07;2.13;;;;;;;15.62;100.00;101128.41;5310214;28;20032;-82
2022/05/11 02:47:35;;;;;;;5.00;1.92;;;;;;;15.63;100.00;101135.47;5313116;28;20031;-82
2022/05/11 02:50:08;;;;;;;2.25;1.65;;;;;;;15.61;100.00;101130.25;5315484;28;20478;-82
2022/05/11 02:52:39;;;;;;;4.05;2.10;;;;;;;15.59;100.00;101131.44;5313453;28;20606;-82
2022/05/11 02:55:10;;;;;;;4.78;1.83;;;;;;;15.57;100.00;101128.06;5314578;28;20032;-82
2022/05/11 02:57:42;;;;;;;2.75;1.73;;;;;;;15.61;100.00;101132.94;5311253;27;20036;-82
2022/05/11 03:00:16;;;;;;;5.57;1.85;;;;;;;15.54;100.00;101129.25;5313898;28;20100;-82
2022/05/11 03:02:48;;;;;;;5.07;1.88;;;;;;;15.58;100.00;101129.75;5315960;28;20052;-82
2022/05/11 03:05:19;;;;;;;6.07;2.22;;;;;;;15.54;100.00;101118.50;5314982;27;20068;-82
2022/05/11 03:07:50;;;;;;;5.32;2.45;;;;;;;15.55;100.00;101119.31;5300625;28;20047;-82
2022/05/11 03:10:22;;;;;;;2.80;2.10;;;;;;;15.56;100.00;101116.47;5294484;28;20131;-81
2022/05/11 03:12:53;;;;;;;7.38;2.13;;;;;;;15.53;100.00;101111.41;5315949;28;41824;-81
2022/05/11 03:15:25;;;;;;;9.80;2.55;;;;;;;15.52;100.00;101108.94;5302972;28;20091;-82
2022/05/11 03:17:56;;;;;;;6.13;1.88;;;;;;;15.45;100.00;101095.31;5323148;28;20028;-81
2022/05/11 03:20:28;;;;;;;2.92;2.10;;;;;;;15.50;100.00;101109.94;5327387;28;20048;-82
2022/05/11 03:23:00;;;;;;;4.47;1.95;;;;;;;15.50;100.00;101103.72;5308988;28;20029;-82
2022/05/11 03:25:31;;;;;;;4.30;2.33;;;;;;;15.46;100.00;101103.22;5320640;28;20020;-82
2022/05/11 03:28:03;;;;;;;8.75;2.20;;;;;;;15.45;100.00;101096.16;5292569;28;20028;-82
2022/05/11 03:30:34;;;;;;;11.27;2.45;;;;;;;15.47;100.00;101088.75;5319754;28;20028;-82
2022/05/11 03:35:55;;;;;;;2.58;2.28;;;;;;;15.44;100.00;101091.75;5297166;28;20041;-82
2022/05/11 03:38:26;;;;;;;5.07;1.70;;;;;;;15.43;100.00;101087.41;5312683;28;20031;-82
2022/05/11 03:40:58;;;;;;;3.65;2.28;;;;;;;15.47;100.00;101091.44;5310979;28;20107;-81
2022/05/11 03:43:29;;;;;;;8.52;2.42;;;;;;;15.45;100.00;101093.47;5314840;28;20472;-82
2022/05/11 03:46:01;;;;;;;2.85;2.10;;;;;;;15.46;100.00;101091.59;5313944;28;20032;-82
2022/05/11 03:48:32;;;;;;;4.80;2.13;;;;;;;15.43;100.00;101086.59;5309741;28;20465;-81
2022/05/11 03:51:06;;;;;;;7.50;2.55;;;;;;;15.32;100.00;101072.47;5312977;28;20027;-82
2022/05/11 03:53:37;;;;;;;4.15;1.98;;;;;;;15.35;100.00;101076.66;5293915;28;20123;-81
2022/05/11 03:56:09;;;;;;;5.50;2.20;;;;;;;15.35;100.00;101081.19;5313872;28;20413;-82
2022/05/11 03:58:40;;;;;;;3.22;2.28;;;;;;;15.24;100.00;101074.31;5312560;28;20059;-83
2022/05/11 04:01:12;;;;;;;11.57;2.70;;;;;;;15.19;100.00;101079.34;5314664;28;20032;-82
2022/05/11 04:03:45;;;;;;;9.02;2.58;;;;;;;15.17;100.00;101087.56;5295709;28;20024;-82
2022/05/11 04:06:17;;;;;;;4.43;1.80;;;;;;;15.16;100.00;101082.38;5314889;27;20046;-81
2022/05/11 04:08:48;;;;;;;4.60;2.17;;;;;;;15.11;100.00;101081.03;5296967;27;20032;-81
2022/05/11 04:11:22;;;;;;;4.80;2.20;;;;;;;15.07;100.00;101085.03;5298662;27;20079;-81
2022/05/11 04:13:54;;;;;;;5.28;2.10;;;;;;;15.03;100.00;101086.38;5296352;27;20519;-80
2022/05/11 04:16:25;;;;;;;3.22;1.95;;;;;;;14.96;100.00;101081.84;5312818;27;20020;-81
2022/05/11 04:18:57;;;;;;;5.47;2.38;;;;;;;14.87;100.00;101084.50;5315710;27;20418;-81
2022/05/11 04:21:28;;;;;;;2.40;1.92;;;;;;;14.81;100.00;101085.16;5316841;27;20028;-82
2022/05/11 04:23:59;;;;;;;2.88;1.80;;;;;;;14.65;100.00;101072.53;5315835;27;20044;-82
2022/05/11 04:26:32;;;;;;;5.40;2.10;;;;;;;14.66;100.00;101081.44;5314141;27;20135;-81
2022/05/11 04:29:03;;;;;;;2.58;1.77;;;;;;;14.66;100.00;101076.91;5313254;27;20051;-81
2022/05/11 04:31:34;;;;;;;4.40;2.00;;;;;;;14.65;100.00;101080.59;5295867;27;20028;-81
2022/05/11 04:34:06;;;;;;;4.55;2.00;;;;;;;14.67;100.00;101085.78;5313405;27;20397;-81
2022/05/11 04:36:39;;;;;;;4.85;1.88;;;;;;;14.57;100.00;101088.59;5315449;27;20028;-81
2022/05/11 04:39:10;;;;;;;6.85;2.30;;;;;;;14.54;100.00;101078.19;5296323;27;20453;-81
2022/05/11 04:41:42;;;;;;;3.65;2.28;;;;;;;14.51;100.00;101076.66;5311156;27;20024;-81
2022/05/11 04:44:13;;;;;;;6.63;2.50;;;;;;;14.53;100.00;101085.41;5298272;27;20109;-81
2022/05/11 04:46:45;;;;;;;9.07;2.50;;;;;;;14.54;100.00;101088.91;5290317;27;20042;-81
2022/05/11 04:49:19;;;;;;;5.55;2.40;;;;;;;14.46;100.00;101079.00;5313553;27;20094;-81
2022/05/11 04:51:58;;;;;;;6.50;2.63;;;;;;;14.56;100.00;101087.72;5299206;27;20028;-81
2022/05/11 04:54:30;;;;;;;7.95;2.70;;;;;;;14.60;100.00;101084.75;5295677;27;20024;-80
2022/05/11 04:57:01;;;;;;;6.32;2.40;;;;;;;14.64;100.00;101086.97;5315177;27;20023;-81
2022/05/11 04:59:33;;;;;;;13.32;2.55;;;;;;;14.70;100.00;101086.31;5313598;28;20036;-81
2022/05/11 05:02:05;;;;;;;11.00;2.88;;;;;;;14.75;100.00;101077.78;5316680;28;20020;-81
2022/05/11 05:04:36;;;;;;;7.25;2.42;;;;;;;14.84;100.00;101079.47;5311355;27;20048;-81
2022/05/11 05:07:07;;;;;;;14.05;2.83;;;;;;;14.93;100.00;101073.09;5316347;28;20425;-81
2022/05/11 05:09:39;;;;;;;8.32;2.72;;;;;;;15.03;100.00;101082.88;5314059;28;20103;-80
2022/05/11 05:12:13;;;;;;;5.47;2.35;;;;;;;15.09;100.00;101087.56;5314857;28;20025;-81
2022/05/11 05:14:44;;;;;;;13.95;3.25;;;;;;;15.16;100.00;101082.38;5317303;27;20464;-81
2022/05/11 05:17:16;;;;;;;5.90;2.88;;;;;;;15.23;100.00;101065.41;5309176;28;20103;-81
2022/05/11 05:19:49;;;;;;;8.10;3.30;;;;;;;15.42;100.00;101085.72;5310291;28;20431;-80
2022/05/11 05:22:20;;;;;;;8.40;2.20;;;;;;;15.60;100.00;101087.41;5295667;28;20039;-80
2022/05/11 05:24:51;;;;;;;4.85;2.47;;;;;;;15.81;100.00;101095.81;5324266;28;20032;-81
2022/05/11 05:27:27;;;;;;;14.13;3.67;;;;;;;16.04;100.00;101093.25;5316894;28;20044;-81
2022/05/11 05:32:48;;;;;;;8.52;2.50;;;;;;;16.38;100.00;101105.56;5317852;28;20032;-81
2022/05/11 05:35:20;;;;;;;11.65;2.70;;;;;;;16.41;100.00;101099.84;5296113;28;20051;-81
2022/05/11 05:37:52;;;;;;;7.15;2.88;;;;;;;16.58;100.00;101102.47;5314060;28;20553;-81
2022/05/11 05:40:23;;;;;;;8.65;2.83;;;;;;;16.70;100.00;101094.84;5317918;28;20032;-82
2022/05/11 05:42:54;;;;;;;9.82;2.33;;;;;;;16.85;100.00;101092.25;5311714;28;20024;-81
2022/05/11 05:45:32;;;;;;;10.70;2.78;;;;;;;16.87;100.00;101106.41;5296538;28;20038;-81
2022/05/11 05:48:06;;;;;;;10.90;3.10;;;;;;;16.93;100.00;101098.41;5299088;27;20480;-81
2022/05/11 05:50:38;;;;;;;5.95;2.55;;;;;;;17.10;100.00;101095.63;5321302;27;20480;-81
2022/05/11 05:53:09;;;;;;;8.63;2.88;;;;;;;17.28;100.00;101098.03;5317947;27;20062;-82
2022/05/11 05:55:41;;;;;;;5.90;2.03;;;;;;;17.26;100.00;101103.59;5280839;28;20058;-82
2022/05/11 05:58:12;;;;;;;8.82;2.67;;;;;;;17.47;100.00;101102.09;5312082;28;20076;-81
2022/05/11 06:00:45;;;;;;;12.93;3.08;;;;;;;17.65;100.00;101105.28;5306962;28;20016;-81
2022/05/11 06:03:25;;;;;;;11.45;2.20;;;;;;;17.73;100.00;101102.53;5320594;28;20119;-82
2022/05/11 06:05:57;;;;;;;5.78;2.10;;;;;;;18.01;100.00;101101.94;5334155;27;20454;-82
2022/05/11 06:08:29;;;;;;;11.85;2.40;;;;;;;18.02;100.00;101105.47;5348330;27;20167;-82
2022/05/11 06:11:01;;;;;;;5.47;1.90;;;;;;;17.93;100.00;101104.72;5348745;27;20527;-82
2022/05/11 06:13:32;;;;;;;4.60;1.85;;;;;;;18.12;100.00;101101.47;5347824;27;20102;-82
2022/05/11 06:16:10;;;;;;;5.18;1.73;;;;;;;18.41;100.00;101107.06;5347566;27;20162;-82
2022/05/11 06:18:43;;;;;;;13.65;2.42;;;;;;;18.36;100.00;101087.91;5347116;27;20027;-82
2022/05/11 06:21:16;;;;;;;4.47;1.88;;;;;;;18.54;100.00;101096.41;5348357;27;20020;-81
2022/05/11 06:23:48;;;;;;;3.90;1.98;;;;;;;18.73;100.00;101088.75;5346754;27;20020;-81
2022/05/11 06:26:19;;;;;;;4.38;1.50;;;;;;;18.51;100.00;101094.94;5348331;27;20095;-81
2022/05/11 06:28:50;;;;;;;4.43;1.85;;;;;;;18.66;100.00;101088.69;5348738;27;20023;-81
2022/05/11 06:31:23;;;;;;;6.05;1.90;;;;;;;19.29;100.00;101097.06;5331009;27;20089;-81
2022/05/11 06:33:55;;;;;;;6.82;1.60;;;;;;;19.48;100.00;101087.47;5347693;27;20026;-81
2022/05/11 06:36:26;;;;;;;6.68;1.65;;;;;;;20.05;100.00;101079.34;5348030;27;20020;-81
2022/05/11 06:38:57;;;;;;;4.10;1.65;;;;;;;20.16;100.00;101085.03;5348001;27;20085;-81
2022/05/11 06:41:29;;;;;;;4.00;1.65;;;;;;;20.44;100.00;101088.72;5345829;27;20023;-81
2022/05/11 06:44:00;;;;;;;4.57;1.50;;;;;;;20.68;97.13;101079.25;5348044;27;20456;-82
2022/05/11 06:46:32;;;;;;;7.85;1.90;;;;;;;20.56;95.56;101084.38;5345970;27;20476;-81
2022/05/11 06:49:03;;;;;;;9.73;1.67;;;;;;;20.44;100.00;101080.56;5346302;27;20467;-82
2022/05/11 06:51:35;;;;;;;6.90;2.03;;;;;;;21.05;97.18;101074.34;5348433;27;20015;-81
2022/05/11 06:59:46;;;;;;;8.50;2.00;;;;;;;21.03;92.58;101081.84;5339455;27;20499;-81
2022/05/11 07:02:18;;;;;;;9.02;1.70;;;;;;;21.51;89.74;101081.69;5347352;27;20105;-81
2022/05/11 07:04:50;;;;;;;7.10;2.22;;;;;;;21.21;91.67;101076.63;5341480;27;20050;-82
2022/05/11 07:07:21;;;;;;;5.88;1.70;;;;;;;21.85;85.80;101077.91;5325093;28;20036;-81
2022/05/11 07:09:53;;;;;;;6.67;2.10;;;;;;;22.33;81.73;101086.81;5328564;28;20051;-81
2022/05/11 07:12:35;;;;;;;5.72;2.08;;;;;;;21.86;80.19;101076.88;5322559;28;20270;-81
2022/05/11 07:15:08;;;;;;;7.63;2.22;;;;;;;22.95;77.30;101068.09;5325861;28;20465;-82
2022/05/11 07:17:45;;;;;;;6.78;2.00;;;;;;;22.45;73.73;101087.81;5325972;28;20468;-81
2022/05/11 07:20:21;;;;;;;4.75;2.17;;;;;;;22.77;72.68;101093.31;5325233;28;20448;-82
2022/05/11 07:22:53;;;;;;;7.78;2.10;;;;;;;23.40;65.90;101071.56;5314460;28;20020;-82
2022/05/11 07:25:25;;;;;;;5.40;2.00;;;;;;;23.54;62.82;101083.16;5320547;28;20341;-81
2022/05/11 07:27:57;;;;;;;4.97;1.73;;;;;;;23.50;63.26;101089.28;5328548;28;20126;-81
2022/05/11 07:30:32;;;;;;;8.88;1.65;;;;;;;23.20;61.73;101079.88;5329216;28;20036;-81
2022/05/11 07:33:04;;;;;;;5.33;1.93;;;;;;;22.79;63.40;101091.19;5329271;28;20023;-81
2022/05/11 07:35:35;;;;;;;5.88;1.83;;;;;;;22.69;62.59;101085.41;5306396;28;20028;-81
2022/05/11 07:38:08;;;;;;;6.13;1.83;;;;;;;22.76;64.13;101075.34;5310623;28;20024;-80
2022/05/11 07:40:41;;;;;;;5.25;1.80;;;;;;;23.58;60.77;101075.41;5329528;28;20016;-81
2022/05/11 07:43:12;;;;;;;6.68;1.60;;;;;;;24.05;56.10;101074.97;5310718;28;20016;-81
2022/05/11 07:45:44;;;;;;;4.22;1.70;;;;;;;23.13;55.78;101089.97;5328393;28;20082;-81
2022/05/11 07:48:19;;;;;;;4.45;1.75;;;;;;;23.49;58.10;101077.56;5329060;28;20027;-81
2022/05/11 07:50:50;;;;;;;3.25;1.80;;;;;;;23.83;55.75;101088.19;5309970;28;20460;-81
2022/05/11 07:53:22;;;;;;;9.93;1.77;;;;;;;24.69;51.57;101094.56;5328300;28;20119;-81
2022/05/11 08:01:33;;;;;;;17.73;2.88;;;;;;;25.10;49.73;101095.66;5305589;28;20412;-80
2022/05/11 08:04:07;;;;;;;10.23;1.95;;;;;;;25.93;47.37;101087.56;5306145;28;20023;-81
2022/05/11 08:06:39;;;;;;;8.00;2.10;;;;;;;26.00;45.13;101088.34;5345620;27;20052;-82
2022/05/11 08:09:10;;;;;;;9.95;1.88;;;;;;;25.87;43.85;101081.16;5346797;27;20558;-81
2022/05/11 08:11:41;;;;;;;8.70;1.60;;;;;;;26.11;43.18;101089.38;5346108;27;20034;-81
2022/05/11 08:14:14;;;;;;;6.65;1.63;;;;;;;26.40;42.57;101077.44;5345543;27;20031;-81
2022/05/11 08:16:51;;;;;;;5.00;1.58;;;;;;;24.85;44.38;101083.00;5325471;27;20077;-81
2022/05/11 08:19:24;;;;;;;7.35;1.65;;;;;;;23.97;46.77;101097.88;5322593;27;20016;-81
2022/05/11 08:22:12;;;;;;;;;;;;;;;;;;;;;
2022/05/11 08:28:17;;;;;;;5.65;1.60;;;;;;;26.84;42.09;101056.94;5321010;27;20054;-81
2022/05/11 08:33:41;;;;;;;9.23;2.15;;;;;;;28.03;38.60;101058.59;5344383;27;20040;-82
2022/05/11 08:36:16;;;;;;;4.40;1.63;;;;;;;27.38;38.19;101076.50;5346134;27;20463;-82
2022/05/11 08:38:51;;;;;;;9.05;1.98;;;;;;;26.06;42.38;101072.88;5344253;27;20032;-82
2022/05/11 08:41:47;;;;;;;6.88;1.60;;;;;;;27.48;39.16;101059.41;5332264;27;20051;-82
2022/05/11 08:44:26;;;;;;;;;;;;;;;28.77;36.55;101081.13;5323625;28;20036;-82
2022/05/11 08:47:02;;;;;;;6.95;1.95;;;;;;;28.38;37.09;101078.50;5333141;27;19907;-82
2022/05/11 08:49:49;;;;;;;4.75;2.05;;;;;;;29.45;36.30;101070.53;5344363;27;20081;-82
2022/05/11 08:52:26;;;;;;;8.35;2.42;;;;;;;30.39;33.47;101070.81;5343130;27;20470;-82
2022/05/11 08:55:24;;;;;;;11.40;2.17;;;;;;;30.39;34.68;101070.00;5346164;27;20103;-82
2022/05/11 08:57:56;;;;;;;7.57;2.00;;;;;;;30.01;33.33;101072.81;5343277;27;20052;-81
2022/05/11 09:00:27;;;;;;;8.93;2.38;;;;;;;29.25;33.67;101062.97;5349788;27;20109;-81
2022/05/11 09:03:40;;;;;;;23.83;3.40;;;;;;;28.94;35.80;101064.56;5349120;27;20759;-81
2022/05/11 09:06:18;;;;;;;8.23;2.03;;;;;;;28.69;36.23;101065.16;5323354;27;20090;-81
2022/05/11 09:08:49;;;;;;;5.90;2.15;;;;;;;28.46;35.84;101067.06;5328204;28;20103;-82
2022/05/11 09:11:49;;;;;;;8.95;1.83;;;;;;;29.13;35.99;101059.53;5328628;28;20099;-81
2022/05/11 09:14:39;;;;;;;22.50;3.45;;;;;;;30.35;34.05;101058.72;5319339;28;20036;-81
2022/05/11 09:17:22;;;;;;;6.85;2.00;;;;;;;29.59;34.21;101063.50;5308238;28;20028;-81
2022/05/11 09:20:01;;;;;;;6.47;2.30;;;;;;;27.96;35.87;101065.34;5306555;28;20020;-81
2022/05/11 09:22:37;;;;;;;9.48;1.83;;;;;;;27.82;36.23;101059.34;5298141;28;20017;-80
2022/05/11 09:25:21;;;;;;;4.95;2.42;;;;;;;29.55;35.73;101045.06;5320858;28;20100;-80
2022/05/11 09:28:14;;;;;;;8.43;2.30;;;;;;;31.30;33.38;101046.47;5309708;28;20422;-80
2022/05/11 09:31:01;;;;;;;7.03;2.13;;;;;;;31.25;32.59;101047.28;5309059;28;20044;-80
2022/05/11 09:33:38;;;;;;;8.32;2.28;;;;;;;30.99;31.86;101053.91;5328937;28;20031;-81
2022/05/11 09:36:11;;;;;;;9.65;2.30;;;;;;;30.04;32.76;101061.28;5328464;28;20024;-80
2022/05/11 09:38:46;;;;;;;4.78;1.65;;;;;;;28.58;35.35;101047.75;5310212;28;20024;-81
2022/05/11 09:41:17;;;;;;;9.20;2.58;;;;;;;28.36;35.86;101050.50;5327976;28;20028;-81
2022/05/11 09:43:53;;;;;;;4.80;2.20;;;;;;;29.69;34.20;101034.41;5328323;28;20477;-81
2022/05/11 09:46:30;;;;;;;20.40;4.00;;;;;;;29.48;34.65;101042.53;5328664;28;20516;-81
2022/05/11 09:49:06;;;;;;;9.23;2.25;;;;;;;31.20;31.77;101039.03;5326587;28;20035;-81
2022/05/11 09:51:44;;;;;;;6.75;2.40;;;;;;;32.21;30.75;101041.03;5327272;28;20323;-82
2022/05/11 09:54:48;;;;;;;5.80;2.17;;;;;;;33.39;29.13;101036.66;5306912;28;20024;-82
2022/05/11 09:57:27;;;;;;;10.73;2.28;;;;;;;31.94;29.99;101033.94;5287375;28;20028;-82
2022/05/11 10:00:32;;;;;;;8.15;2.22;;;;;;;32.63;29.97;101025.94;5306378;28;20111;-82
2022/05/11 10:03:08;;;;;;;8.48;2.40;;;;;;;33.32;28.70;101025.94;5308874;28;20035;-82
2022/05/11 10:05:44;;;;;;;8.00;2.28;;;;;;;34.92;26.62;101035.84;5326901;27;20373;-82
2022/05/11 10:08:30;;;;;;;6.32;2.28;;;;;;;34.82;26.66;101034.91;5306894;28;20050;-82
2022/05/11 10:11:24;;;;;;;7.78;2.35;;;;;;;34.87;26.99;101039.50;5326845;28;20096;-82
2022/05/11 10:21:50;;;;;;;8.35;2.17;;;;;;;33.51;27.74;101026.03;5307949;28;20028;-82
2022/05/11 10:22:45;;;;;;;9.52;2.70;;;;;;;32.69;28.85;101024.78;5307702;28;20025;-82
2022/05/11 10:25:22;;;;;;;14.30;8.68;;;;;;;33.10;28.12;101032.75;5325295;28;20036;-82
2022/05/11 10:28:13;;;;;;;21.38;11.57;;;;;;;33.87;27.39;101020.09;5326908;28;20028;-82
2022/05/11 10:30:54;;;;;;;9.85;2.40;;;;;;;33.30;27.93;101023.47;5326849;28;20031;-82
2022/05/11 10:33:39;;;;;;;7.30;2.60;;;;;;;33.53;28.19;101019.06;5303813;28;20024;-82
2022/05/11 10:36:29;;;;;;;;;;;;;;;36.08;26.11;101008.19;5318814;28;20468;-82
2022/05/11 10:39:19;;;;;;;8.98;3.00;;;;;;;36.34;25.59;100994.56;5325590;28;20319;-82
2022/05/11 10:41:54;;;;;;;5.13;2.15;;;;;;;34.82;25.66;101003.59;5326804;28;20389;-81
2022/05/11 10:45:03;;;;;;;12.57;2.10;;;;;;;34.00;26.52;100997.25;5307448;28;20028;-82
2022/05/11 10:47:45;;;;;;;12.25;2.33;;;;;;;33.04;27.98;100997.97;5307698;28;20395;-82
2022/05/11 10:50:20;;;;;;;8.48;2.05;;;;;;;34.67;26.42;100996.31;5304522;28;20070;-82
2022/05/11 10:53:10;;;;;;;9.77;2.45;;;;;;;34.75;26.04;100995.69;5303058;28;20431;-81
2022/05/11 10:56:10;;;;;;;8.07;2.30;;;;;;;34.76;26.98;100996.50;5321928;28;20032;-81
2022/05/11 10:59:00;;;;;;;5.70;2.08;;;;;;;33.87;28.01;100996.06;5285034;28;20563;-81
2022/05/11 11:02:04;;;;;;;6.38;1.90;;;;;;;35.06;26.52;100992.38;5285146;28;20024;-81
2022/05/11 11:05:01;;;;;;;11.02;2.35;;;;;;;33.37;27.13;100986.38;5303557;28;20165;-82
2022/05/11 11:07:38;;;;;;;14.07;2.33;;;;;;;32.04;28.63;100999.97;5302306;28;20024;-82
2022/05/11 11:10:27;;;;;;;8.90;2.30;;;;;;;31.16;29.75;100982.03;5321235;28;20534;-82
2022/05/11 11:13:17;;;;;;;5.70;2.22;;;;;;;30.15;31.23;100980.50;5325454;28;20024;-82
2022/05/11 11:15:50;;;;;;;6.97;2.10;;;;;;;31.51;29.89;100983.09;5324745;28;20064;-82
2022/05/11 11:18:36;;;;;;;10.05;2.15;;;;;;;32.59;28.30;100969.59;5325023;27;20073;-82
2022/05/11 11:21:10;;;;;;;11.05;2.15;;;;;;;32.44;28.43;100970.53;5301518;28;20417;-82
2022/05/11 11:23:47;;;;;;;7.25;2.17;;;;;;;32.53;28.39;100973.50;5309820;28;20040;-82
2022/05/11 11:26:27;;;;;;;9.85;2.20;;;;;;;32.25;29.10;100961.28;5320394;28;20040;-82
2022/05/11 11:28:59;;;;;;;15.45;2.45;;;;;;;32.58;28.17;100981.75;5325034;28;20484;-82
2022/05/11 11:31:31;;;;;;;5.13;1.57;;;;;;;32.81;26.83;100954.56;5325247;28;20024;-82
2022/05/11 11:34:02;;;;;;;8.93;2.20;;;;;;;33.04;27.22;100970.34;5306899;28;20111;-82
2022/05/11 11:36:40;;;;;;;4.17;1.60;;;;;;;34.22;25.22;100957.16;5324947;28;20052;-83
2022/05/11 11:39:32;;;;;;;8.48;2.00;;;;;;;33.61;25.98;100972.53;5324199;28;20051;-82
2022/05/11 11:42:06;;;;;;;6.22;1.63;;;;;;;33.87;25.91;100956.47;5324492;28;20028;-82
2022/05/11 11:44:43;;;;;;;15.10;2.67;;;;;;;31.57;27.84;100948.88;5324895;28;20524;-82
2022/05/11 11:47:34;;;;;;;5.32;1.95;;;;;;;33.18;26.60;100955.91;5324500;28;20032;-82
2022/05/11 11:50:13;;;;;;;7.32;1.80;;;;;;;32.13;27.64;100950.59;5324284;28;20059;-82
2022/05/11 11:52:46;;;;;;;7.72;1.98;;;;;;;31.67;28.13;100943.34;5323282;28;20366;-82
2022/05/11 11:55:18;;;;;;;12.70;1.98;;;;;;;31.95;28.48;100952.84;5306470;28;20068;-82
2022/05/11 11:57:55;;;;;;;10.02;2.10;;;;;;;33.84;26.70;100946.84;5325022;28;20054;-82
2022/05/11 12:00:29;;;;;;;9.70;1.92;;;;;;;34.60;25.72;100934.97;5301394;28;20481;-82
2022/05/11 12:03:01;;;;;;;4.33;1.23;;;;;;;34.52;24.86;100946.72;5299100;28;20036;-82
2022/05/11 12:05:50;;;;;;;10.43;2.08;;;;;;;33.14;25.79;100928.84;5324145;27;20055;-81
2022/05/11 12:17:10;;;;;;;11.32;1.90;;;;;;;33.95;24.87;100939.22;5332421;27;20032;-81
2022/05/11 12:19:57;;;;;;;6.70;1.73;;;;;;;35.56;24.43;100912.16;5345662;27;20101;-82
2022/05/11 12:22:31;;;;;;;11.65;1.73;;;;;;;34.16;24.82;100917.63;5345292;27;20031;-82
2022/05/11 12:25:09;;;;;;;12.70;2.30;;;;;;;31.15;27.96;100919.75;5333856;27;20099;-81
2022/05/11 12:27:40;;;;;;;4.78;1.70;;;;;;;30.69;28.90;100913.16;5338699;27;20024;-81
2022/05/11 12:30:39;;;;;;;8.27;2.00;;;;;;;31.18;28.33;100916.47;5345210;27;20120;-81
2022/05/11 12:33:21;;;;;;;4.95;2.10;;;;;;;30.86;28.13;100921.16;5331802;27;20262;-81
2022/05/11 12:35:52;;;;;;;6.20;3.70;;;;;;;31.11;28.46;100902.97;5323537;27;20598;-81
2022/05/11 12:38:25;;;;;;;13.77;2.53;;;;;;;31.56;28.04;100895.69;5338970;27;20040;-81
2022/05/11 12:40:57;;;;;;;9.05;1.85;;;;;;;32.58;27.21;100898.94;5345282;27;20098;-81
2022/05/11 12:43:34;;;;;;;11.27;2.42;;;;;;;33.79;26.19;100888.84;5344341;27;20077;-82