Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:17;;;;;;;12.00;5.57;;;;;;;15.74;72.42;101187.81;4978324;28;20093;-69
2021/04/15 00:03:45;;;;;;;7.75;4.65;;;;;;;15.71;72.29;101187.78;4989943;28;20096;-70
2021/04/15 00:06:14;;;;;;;11.77;5.45;;;;;;;15.72;72.14;101183.34;4990383;28;20038;-69
2021/04/15 00:08:42;;;;;;;11.27;6.22;;;;;;;15.72;71.85;101175.38;4990785;28;20057;-70
2021/04/15 00:11:11;;;;;;;10.75;4.38;;;;;;;15.71;72.03;101184.22;4981845;28;20053;-70
2021/04/15 00:13:41;;;;;;;9.77;5.18;;;;;;;15.69;71.69;101194.88;4990268;28;20268;-69
2021/04/15 00:16:09;;;;;;;11.88;4.70;;;;;;;15.71;71.61;101200.22;4990413;28;20054;-69
2021/04/15 00:18:37;;;;;;;10.07;4.75;;;;;;;15.65;71.42;101190.44;4990598;28;20543;-69
2021/04/15 00:21:06;;;;;;;8.35;4.68;;;;;;;15.66;71.51;101191.34;4990288;28;20034;-69
2021/04/15 00:23:33;;;;;;;8.57;4.40;;;;;;;15.62;71.48;101198.41;4991157;28;20053;-69
2021/04/15 00:26:01;;;;;;;8.68;4.30;;;;;;;15.60;71.56;101186.88;4989605;28;20496;-69
2021/04/15 00:28:29;;;;;;;10.23;4.82;;;;;;;15.58;71.79;101193.97;4990569;28;20049;-69
2021/04/15 00:30:57;;;;;;;12.93;5.20;;;;;;;15.57;72.02;101189.53;4981721;28;20043;-69
2021/04/15 00:33:24;;;;;;;11.30;5.18;;;;;;;15.58;72.06;101185.09;4971730;28;20038;-69
2021/04/15 00:35:52;;;;;;;14.50;5.00;;;;;;;15.57;72.32;101183.31;4986637;28;20038;-69
2021/04/15 00:38:21;;;;;;;11.00;4.43;;;;;;;15.58;72.36;101183.34;4991306;28;20046;-69
2021/04/15 00:40:49;;;;;;;11.02;5.28;;;;;;;15.67;72.15;101185.13;4972278;28;20031;-69
2021/04/15 00:43:18;;;;;;;7.93;3.92;;;;;;;15.66;72.08;101178.03;4984798;28;20035;-69
2021/04/15 00:45:47;;;;;;;10.93;4.80;;;;;;;15.67;71.93;101187.78;4974770;28;20440;-69
2021/04/15 00:48:27;;;;;;;12.30;5.75;;;;;;;15.56;72.40;101182.44;4990095;28;20050;-69
2021/04/15 00:50:57;;;;;;;15.07;5.32;;;;;;;15.58;72.32;101179.78;4968127;28;20034;-69
2021/04/15 00:53:27;;;;;;;10.05;4.82;;;;;;;15.60;72.21;101178.91;4987101;28;20045;-69
2021/04/15 00:55:55;;;;;;;9.10;3.95;;;;;;;15.60;71.72;101162.94;4990876;28;20121;-69
2021/04/15 00:58:22;;;;;;;13.65;4.30;;;;;;;15.62;71.66;101168.28;4990085;28;20042;-69
2021/04/15 01:00:50;;;;;;;8.40;3.60;;;;;;;15.55;71.42;101164.72;4989294;28;20034;-69
2021/04/15 01:03:17;;;;;;;10.02;4.53;;;;;;;15.59;71.44;101155.84;4983137;28;20117;-69
2021/04/15 01:05:47;;;;;;;11.85;4.78;;;;;;;15.61;71.01;101151.41;4989986;28;20043;-69
2021/04/15 01:08:15;;;;;;;9.02;3.92;;;;;;;15.62;70.40;101150.50;4989215;28;20125;-69
2021/04/15 01:10:45;;;;;;;9.35;4.00;;;;;;;15.60;70.04;101151.41;4989066;28;20415;-69
2021/04/15 01:13:27;;;;;;;11.88;4.60;;;;;;;15.65;69.45;101158.50;4986353;28;20129;-69
2021/04/15 01:16:05;;;;;;;8.15;3.53;;;;;;;15.66;68.93;101149.63;4985661;28;20051;-69
2021/04/15 01:18:42;;;;;;;12.20;3.20;;;;;;;15.71;68.08;101155.84;4989327;28;20574;-69
2021/04/15 01:21:34;;;;;;;11.48;3.60;;;;;;;15.72;66.74;101154.97;4978274;28;20042;-69
2021/04/15 01:24:05;;;;;;;6.60;2.90;;;;;;;15.79;64.72;101145.22;4979349;28;20069;-69
2021/04/15 01:27:05;;;;;;;5.20;2.33;;;;;;;15.86;64.01;101144.31;4978471;28;20056;-68
2021/04/15 01:29:43;;;;;;;9.05;3.05;;;;;;;15.87;64.01;101148.75;4985774;28;20046;-69
2021/04/15 01:32:20;;;;;;;6.18;2.83;;;;;;;15.88;64.11;101140.75;4988440;28;20049;-68
2021/04/15 01:34:55;;;;;;;4.80;2.28;;;;;;;15.91;63.60;101135.44;4986927;28;20062;-69
2021/04/15 01:37:33;;;;;;;5.07;2.20;;;;;;;15.94;63.50;101145.22;4988786;28;20504;-68
2021/04/15 01:40:10;;;;;;;8.43;3.08;;;;;;;15.92;63.72;101144.31;4984018;28;20433;-69
2021/04/15 01:42:44;;;;;;;7.70;2.90;;;;;;;15.86;64.67;101150.53;4987920;28;20507;-68
2021/04/15 01:45:14;;;;;;;7.10;3.60;;;;;;;15.81;65.25;101156.75;4983636;28;20600;-69
2021/04/15 01:47:47;;;;;;;8.23;3.17;;;;;;;15.78;65.23;101148.75;4987876;28;20050;-68
2021/04/15 01:50:18;;;;;;;8.63;3.38;;;;;;;15.71;65.41;101150.53;4977863;28;20038;-68
2021/04/15 01:52:48;;;;;;;6.70;3.10;;;;;;;15.68;65.30;101153.19;4983991;28;20064;-68
2021/04/15 01:55:21;;;;;;;5.78;2.92;;;;;;;15.60;65.41;101152.28;4959690;28;20047;-68
2021/04/15 01:57:58;;;;;;;9.38;3.33;;;;;;;15.61;65.58;101153.19;4988179;28;20471;-69
2021/04/15 02:00:28;;;;;;;7.93;3.42;;;;;;;15.57;65.89;101149.63;4981093;28;20039;-69
2021/04/15 02:02:58;;;;;;;7.93;3.40;;;;;;;15.53;66.02;101146.06;4971330;28;20066;-69
2021/04/15 02:05:29;;;;;;;6.47;2.72;;;;;;;15.57;65.73;101141.63;4985262;28;20129;-68
2021/04/15 02:08:03;;;;;;;7.78;2.90;;;;;;;15.58;65.49;101138.09;4986446;28;20038;-70
2021/04/15 02:10:33;;;;;;;7.70;3.67;;;;;;;15.54;65.88;101136.31;4979541;28;20039;-68
2021/04/15 02:13:03;;;;;;;6.72;3.33;;;;;;;15.51;66.20;101128.28;4986194;28;20527;-69
2021/04/15 02:15:34;;;;;;;10.55;3.50;;;;;;;15.49;66.31;101130.94;4974539;28;20050;-68
2021/04/15 02:18:06;;;;;;;11.00;3.75;;;;;;;15.47;66.64;101142.47;4986804;28;20524;-68
2021/04/15 02:20:33;;;;;;;6.47;3.40;;;;;;;15.45;66.85;101144.25;4987499;28;20050;-68
2021/04/15 02:23:07;;;;;;;9.32;2.88;;;;;;;15.42;67.13;101149.56;4971367;28;20046;-68
2021/04/15 02:25:40;;;;;;;9.55;3.55;;;;;;;15.41;67.01;101151.34;4961161;28;20118;-69
2021/04/15 02:28:13;;;;;;;7.13;3.05;;;;;;;15.41;66.66;101145.13;4987468;28;20050;-69
2021/04/15 02:30:45;;;;;;;8.70;3.90;;;;;;;15.41;66.57;101139.81;4986853;28;20069;-69
2021/04/15 02:33:19;;;;;;;8.35;3.10;;;;;;;15.41;67.05;101150.47;4989404;28;20034;-68
2021/04/15 02:35:49;;;;;;;7.70;3.03;;;;;;;15.37;67.07;101146.00;4974497;28;20052;-69
2021/04/15 02:38:19;;;;;;;7.97;3.17;;;;;;;15.32;67.27;101148.66;4986875;28;20512;-68
2021/04/15 02:40:51;;;;;;;7.43;3.45;;;;;;;15.29;67.27;101140.69;4983671;28;20043;-69
2021/04/15 02:43:26;;;;;;;7.97;3.40;;;;;;;15.27;67.49;101142.44;4969566;28;20042;-69
2021/04/15 02:45:57;;;;;;;8.02;3.63;;;;;;;15.25;67.05;101143.31;4982442;28;20125;-69
2021/04/15 02:48:27;;;;;;;7.45;3.58;;;;;;;15.24;66.60;101139.75;4988901;28;20049;-69
2021/04/15 02:50:59;;;;;;;7.50;2.97;;;;;;;15.23;66.31;101137.97;4979220;28;20054;-69
2021/04/15 02:53:32;;;;;;;7.75;3.55;;;;;;;15.27;66.03;101128.25;4988086;28;20777;-68
2021/04/15 02:56:06;;;;;;;7.05;2.92;;;;;;;15.26;65.79;101138.00;4968850;28;20130;-69
2021/04/15 02:58:39;;;;;;;5.05;2.90;;;;;;;15.26;65.69;101143.31;4989013;28;20436;-69
2021/04/15 03:01:12;;;;;;;9.15;3.25;;;;;;;15.25;65.65;101140.66;4971665;28;20504;-68
2021/04/15 03:03:43;;;;;;;8.07;2.88;;;;;;;15.24;65.20;101145.06;4975792;28;20118;-69
2021/04/15 03:06:13;;;;;;;7.30;2.78;;;;;;;15.24;64.71;101139.75;4984007;28;20039;-69
2021/04/15 03:08:42;;;;;;;6.72;2.20;;;;;;;15.24;63.80;101141.53;4969461;28;20992;-69
2021/04/15 03:11:13;;;;;;;6.93;2.70;;;;;;;15.26;62.20;101140.66;4974526;28;20035;-68
2021/04/15 03:13:45;;;;;;;4.13;2.10;;;;;;;15.28;60.61;101141.56;4987257;28;20050;-68
2021/04/15 03:16:15;;;;;;;8.93;2.15;;;;;;;15.30;59.09;101144.19;4979639;28;20046;-68
2021/04/15 03:18:46;;;;;;;5.28;2.05;;;;;;;15.32;57.60;101139.78;4971720;28;20058;-68
2021/04/15 03:21:19;;;;;;;5.10;1.75;;;;;;;15.32;57.16;101143.34;4987591;28;20041;-68
2021/04/15 03:23:52;;;;;;;5.37;1.67;;;;;;;15.30;56.72;101131.78;4987903;28;20056;-68
2021/04/15 03:26:30;;;;;;;3.33;1.70;;;;;;;15.32;56.09;101135.34;4977176;28;20381;-69
2021/04/15 03:29:19;;;;;;;5.85;1.85;;;;;;;15.35;54.93;101138.03;4986290;28;20121;-68
2021/04/15 03:31:54;;;;;;;2.92;1.45;;;;;;;15.38;53.79;101137.13;4988305;28;20538;-69
2021/04/15 03:34:29;;;;;;;3.53;1.58;;;;;;;15.41;53.23;101139.81;4966271;28;20134;-70
2021/04/15 03:36:59;;;;;;;4.55;1.60;;;;;;;15.38;52.80;101134.47;4981440;28;20121;-69
2021/04/15 03:39:32;;;;;;;6.15;2.00;;;;;;;15.38;52.67;101138.03;4969008;28;20488;-68
2021/04/15 03:42:17;;;;;;;4.35;1.77;;;;;;;15.38;52.37;101132.69;4987715;28;20038;-69
2021/04/15 03:44:48;;;;;;;10.50;1.48;;;;;;;15.37;52.15;101136.25;4987303;28;20038;-68
2021/04/15 03:47:19;;;;;;;4.30;1.38;;;;;;;15.39;51.79;101137.16;4986680;28;20057;-69
2021/04/15 03:49:52;;;;;;;5.63;2.08;;;;;;;15.42;51.22;101145.16;4982054;28;20056;-68
2021/04/15 03:52:24;;;;;;;4.68;1.63;;;;;;;15.44;51.13;101140.69;4975713;28;20129;-69
2021/04/15 03:54:54;;;;;;;4.03;2.00;;;;;;;15.45;51.36;101141.59;4979683;28;20045;-69
2021/04/15 03:57:22;;;;;;;5.70;2.00;;;;;;;15.44;51.72;101147.78;4989150;28;20047;-69
2021/04/15 03:59:55;;;;;;;5.85;1.85;;;;;;;15.46;51.74;101154.00;4983625;28;20061;-68
2021/04/15 04:02:29;;;;;;;5.45;1.92;;;;;;;15.48;51.66;101165.56;4987640;28;20056;-69
2021/04/15 04:05:02;;;;;;;4.05;2.63;;;;;;;15.53;51.74;101166.47;4978206;28;20039;-69
2021/04/15 04:07:36;;;;;;;6.03;2.40;;;;;;;15.60;51.82;101170.03;4982566;28;20039;-69
2021/04/15 04:10:08;;;;;;;7.60;2.25;;;;;;;15.64;51.69;101175.34;4985076;28;20046;-71
2021/04/15 04:12:42;;;;;;;8.68;2.80;;;;;;;15.66;52.16;101175.38;4983354;28;20404;-69
2021/04/15 04:15:14;;;;;;;6.35;2.53;;;;;;;15.72;52.47;101186.91;4990620;28;20125;-69
2021/04/15 04:17:49;;;;;;;7.35;2.35;;;;;;;15.79;52.41;101182.47;4991686;28;20382;-69
2021/04/15 04:20:18;;;;;;;7.00;2.58;;;;;;;15.81;52.84;101189.59;4980495;28;20050;-69
2021/04/15 04:22:52;;;;;;;5.03;2.22;;;;;;;15.76;53.04;101186.00;4990441;28;20571;-69
2021/04/15 04:25:30;;;;;;;7.05;2.20;;;;;;;15.79;53.28;101198.44;4975898;28;20208;-69
2021/04/15 04:28:03;;;;;;;7.55;2.67;;;;;;;15.92;52.93;101195.81;4972015;28;20065;-69
2021/04/15 04:30:35;;;;;;;5.40;2.03;;;;;;;16.10;52.42;101192.25;4989072;28;20050;-69
2021/04/15 04:33:06;;;;;;;9.07;2.40;;;;;;;16.27;51.44;101193.16;4974824;28;20113;-70
2021/04/15 04:35:39;;;;;;;7.35;1.98;;;;;;;16.47;51.14;101202.91;4973080;28;20078;-69
2021/04/15 04:38:09;;;;;;;12.05;2.33;;;;;;;16.63;50.13;101196.66;4986156;28;20423;-69
2021/04/15 04:40:39;;;;;;;5.70;1.95;;;;;;;16.80;49.40;101194.84;4989717;28;21049;-69
2021/04/15 04:43:11;;;;;;;4.88;1.90;;;;;;;16.99;47.78;101196.56;4987706;28;20038;-69
2021/04/15 04:45:39;;;;;;;5.18;1.90;;;;;;;17.16;47.15;101198.28;4974991;28;20063;-69
2021/04/15 04:48:14;;;;;;;5.43;1.80;;;;;;;17.26;46.46;101194.69;4986003;28;20045;-69
2021/04/15 04:50:45;;;;;;;7.00;2.22;;;;;;;17.39;46.36;101194.56;4981529;28;20519;-69
2021/04/15 04:53:15;;;;;;;8.45;2.33;;;;;;;17.59;45.88;101194.47;4989019;28;20128;-69
2021/04/15 04:55:46;;;;;;;7.20;2.50;;;;;;;17.76;45.49;101205.97;4983001;28;20050;-69
2021/04/15 04:58:16;;;;;;;6.60;2.28;;;;;;;17.85;44.73;101207.72;4989137;28;20496;-69
2021/04/15 05:00:47;;;;;;;5.57;2.20;;;;;;;18.03;44.27;101204.91;4978219;28;20403;-69
2021/04/15 05:03:21;;;;;;;9.25;2.20;;;;;;;18.21;43.51;101210.09;4987080;28;20039;-70
2021/04/15 05:05:49;;;;;;;3.28;1.45;;;;;;;18.40;42.99;101217.94;4985085;28;20107;-68
2021/04/15 05:08:23;;;;;;;8.25;2.10;;;;;;;18.61;43.29;101209.75;4983954;28;20681;-68
2021/04/15 05:10:52;;;;;;;6.30;1.38;;;;;;;18.77;43.17;101215.84;4989944;28;20041;-68
2021/04/15 05:13:22;;;;;;;4.07;1.50;;;;;;;18.94;42.80;101213.84;4987731;28;20035;-68
2021/04/15 05:15:49;;;;;;;6.38;1.80;;;;;;;19.09;43.05;101214.56;4978043;28;20045;-68
2021/04/15 05:18:20;;;;;;;6.72;1.60;;;;;;;19.31;42.82;101212.47;4987785;28;20409;-69
2021/04/15 05:20:49;;;;;;;8.23;2.13;;;;;;;19.52;42.84;101218.50;4987381;28;20244;-69
2021/04/15 05:24:05;;;;;;;4.38;1.83;;;;;;;19.70;43.00;101212.88;4978657;28;20053;-69
2021/04/15 05:26:35;;;;;;;5.80;2.08;;;;;;;19.93;43.07;101218.78;4984507;28;20038;-69
2021/04/15 05:29:05;;;;;;;7.30;2.58;;;;;;;20.18;42.81;101213.91;4982753;28;20062;-69
2021/04/15 05:31:34;;;;;;;9.02;2.65;;;;;;;20.36;42.52;101216.31;4982225;28;20121;-69
2021/04/15 05:34:06;;;;;;;10.35;2.78;;;;;;;20.53;42.42;101224.06;4982997;28;20038;-69
2021/04/15 05:36:38;;;;;;;9.00;3.83;;;;;;;20.75;42.43;101224.53;4988600;28;20038;-69
2021/04/15 05:39:10;;;;;;;8.02;2.40;;;;;;;20.93;41.41;101222.41;4979758;28;20066;-69
2021/04/15 05:41:45;;;;;;;7.45;2.85;;;;;;;21.00;40.23;101224.03;4980021;28;20070;-69
2021/04/15 05:44:17;;;;;;;7.90;4.05;;;;;;;21.14;40.30;101220.19;4984133;28;20068;-69
2021/04/15 05:46:47;;;;;;;7.78;3.60;;;;;;;21.35;40.11;101220.66;4973974;28;20433;-69
2021/04/15 05:49:20;;;;;;;8.98;2.83;;;;;;;21.53;40.00;101223.91;4964307;28;20043;-69
2021/04/15 05:51:52;;;;;;;7.90;3.10;;;;;;;21.71;39.45;101221.69;4987916;28;20100;-69
2021/04/15 05:54:22;;;;;;;7.20;2.65;;;;;;;21.89;39.17;101223.03;4989220;28;20125;-69
2021/04/15 05:56:58;;;;;;;8.23;2.55;;;;;;;22.11;37.99;101221.66;4985472;28;20049;-70
2021/04/15 05:59:35;;;;;;;4.43;2.20;;;;;;;22.32;37.57;101222.88;4983715;28;20118;-70
2021/04/15 06:02:21;;;;;;;5.45;2.67;;;;;;;22.33;35.91;101223.78;4989117;28;20057;-71
2021/04/15 06:04:56;;;;;;;5.50;2.10;;;;;;;22.50;36.12;101218.88;4987304;28;20039;-70
2021/04/15 06:07:26;;;;;;;6.65;2.30;;;;;;;22.72;35.44;101225.44;4981031;28;20500;-71
2021/04/15 06:09:54;;;;;;;6.80;1.92;;;;;;;22.90;34.88;101219.59;4989128;28;20039;-71
2021/04/15 06:12:32;;;;;;;8.82;2.85;;;;;;;23.04;34.51;101222.75;4983329;28;20117;-70
2021/04/15 06:15:06;;;;;;;7.03;2.28;;;;;;;23.22;34.22;101225.88;4985457;28;20581;-70
2021/04/15 06:17:37;;;;;;;4.20;1.58;;;;;;;23.22;34.48;101221.38;4975581;28;20054;-69
2021/04/15 06:20:12;;;;;;;5.88;1.67;;;;;;;23.34;34.51;101225.50;4986409;28;20034;-70
2021/04/15 06:22:42;;;;;;;5.82;1.42;;;;;;;23.43;34.07;101219.84;4988063;28;20038;-70
2021/04/15 06:25:15;;;;;;;4.90;1.80;;;;;;;23.54;33.87;101217.75;4986627;28;20146;-70
2021/04/15 06:27:44;;;;;;;6.93;3.33;;;;;;;23.57;34.07;101223.03;4972772;28;20406;-70
2021/04/15 06:30:18;;;;;;;5.93;2.50;;;;;;;23.70;34.13;101221.72;4986257;28;20065;-70
2021/04/15 06:32:50;;;;;;;7.68;3.65;;;;;;;23.59;33.70;101221.16;4981503;28;20035;-70
2021/04/15 06:35:23;;;;;;;9.70;5.25;;;;;;;23.73;34.08;101218.94;4976553;28;20034;-70
2021/04/15 06:37:54;;;;;;;7.37;3.10;;;;;;;24.08;34.20;101217.81;4980467;28;20392;-70
2021/04/15 06:40:53;;;;;;;8.65;3.00;;;;;;;24.22;33.74;101218.25;4977427;28;20304;-70
2021/04/15 06:43:35;;;;;;;7.93;2.95;;;;;;;24.19;33.66;101225.56;4985271;28;20046;-69
2021/04/15 06:46:21;;;;;;;7.60;2.60;;;;;;;24.32;34.25;101224.22;4987343;28;20045;-70
2021/04/15 06:49:16;;;;;;;5.65;2.25;;;;;;;24.57;34.34;101224.25;4973399;28;20039;-70
2021/04/15 06:51:54;;;;;;;4.57;2.50;;;;;;;24.67;34.64;101217.63;4987800;28;20116;-70
2021/04/15 06:54:38;;;;;;;8.45;2.63;;;;;;;24.88;35.12;101222.22;4986176;28;20492;-70
2021/04/15 06:57:25;;;;;;;;;;;;;;;24.88;34.95;101221.34;4987552;28;20041;-70
2021/04/15 07:00:06;;;;;;;5.15;3.00;;;;;;;24.96;35.21;101233.69;4984032;28;19943;-70
2021/04/15 07:02:45;;;;;;;6.93;2.53;;;;;;;25.13;35.75;101229.50;4973305;28;20054;-71
2021/04/15 07:05:18;;;;;;;8.60;2.75;;;;;;;25.27;35.76;101230.72;4980238;28;20201;-72
2021/04/15 07:07:52;;;;;;;7.00;3.22;;;;;;;25.38;35.29;101235.75;4987099;28;20070;-70
2021/04/15 07:10:46;;;;;;;6.20;3.00;;;;;;;25.49;35.19;101240.72;4980884;28;20046;-70
2021/04/15 07:13:37;;;;;;;7.32;2.83;;;;;;;25.66;35.73;101233.78;4984258;28;20061;-70
2021/04/15 07:16:43;;;;;;;8.63;2.80;;;;;;;25.85;35.36;101250.16;4985181;28;20042;-70
2021/04/15 07:19:44;;;;;;;6.20;3.15;;;;;;;25.90;35.33;101253.56;4976361;28;20038;-71
2021/04/15 07:22:34;;;;;;;21.38;13.60;;;;;;;26.00;35.18;101254.94;4985674;28;20042;-70
2021/04/15 07:25:12;;;;;;;10.20;5.70;;;;;;;26.16;34.89;101268.75;4964809;28;20058;-71
2021/04/15 07:28:04;;;;;;;7.35;3.58;;;;;;;25.99;36.47;101263.16;4961759;28;20558;-71
2021/04/15 07:30:55;;;;;;;6.70;2.15;;;;;;;25.77;39.53;101269.41;4981149;28;20519;-71
2021/04/15 07:33:35;;;;;;;10.95;2.83;;;;;;;25.90;40.70;101274.31;4970665;28;20047;-70
2021/04/15 07:36:30;;;;;;;4.18;2.17;;;;;;;25.78;40.91;101267.56;4986014;28;20038;-71
2021/04/15 07:39:21;;;;;;;5.68;1.90;;;;;;;25.76;41.99;101272.16;4957099;28;20049;-72
2021/04/15 07:42:13;;;;;;;6.47;2.03;;;;;;;25.91;42.77;101276.09;4992442;28;20125;-71
2021/04/15 07:44:44;;;;;;;7.85;2.33;;;;;;;25.92;43.17;101283.28;4991550;28;20061;-71
2021/04/15 07:47:32;;;;;;;9.73;2.85;;;;;;;26.10;42.67;101279.81;4974373;28;20129;-72
2021/04/15 07:50:47;;;;;;;6.68;2.08;;;;;;;25.99;43.33;101280.22;4991751;28;20038;-72
2021/04/15 07:53:33;;;;;;;7.50;2.50;;;;;;;25.92;43.55;101273.34;4979110;28;20141;-73
2021/04/15 07:56:37;;;;;;;9.63;2.63;;;;;;;26.11;43.54;101277.06;4971612;28;20125;-71
2021/04/15 07:59:42;;;;;;;6.28;1.85;;;;;;;26.07;43.83;101279.94;4964163;28;20117;-71
2021/04/15 08:02:48;;;;;;;7.50;2.00;;;;;;;25.64;44.10;101286.16;4989455;28;20496;-72
2021/04/15 08:05:43;;;;;;;6.68;2.30;;;;;;;25.86;43.92;101281.69;4911985;29;20425;-72
2021/04/15 08:08:50;;;;;;;8.85;2.38;;;;;;;25.62;44.31;101282.63;4989948;28;20576;-72
2021/04/15 08:11:46;;;;;;;3.67;1.98;;;;;;;25.92;43.75;101278.75;4972358;28;20057;-71
2021/04/15 08:14:36;;;;;;;5.30;1.92;;;;;;;26.25;43.36;101286.47;4974971;28;20526;-72
2021/04/15 08:17:25;;;;;;;5.65;2.10;;;;;;;26.47;42.85;101273.78;4990298;28;20038;-72
2021/04/15 08:20:27;;;;;;;6.90;2.80;;;;;;;26.54;42.45;101273.47;4983040;28;20062;-73
2021/04/15 08:23:11;;;;;;;6.40;2.08;;;;;;;26.64;42.52;101273.09;4984214;28;20042;-72
2021/04/15 08:25:56;;;;;;;6.70;1.92;;;;;;;26.90;41.81;101276.47;4991360;28;20050;-72
2021/04/15 08:28:43;;;;;;;9.73;2.13;;;;;;;27.08;41.84;101282.91;4986389;28;20163;-73
2021/04/15 08:31:19;;;;;;;6.53;1.80;;;;;;;27.07;40.98;101277.56;4991492;28;20599;-72
2021/04/15 08:33:59;;;;;;;6.70;2.25;;;;;;;27.05;40.65;101268.59;4986743;28;20138;-72
2021/04/15 08:36:36;;;;;;;6.80;2.00;;;;;;;26.70;40.65;101275.53;4972150;28;20552;-72
2021/04/15 08:39:17;;;;;;;6.22;1.90;;;;;;;26.35;41.38;101294.16;4991258;28;20042;-72
2021/04/15 08:41:55;;;;;;;6.97;1.92;;;;;;;26.28;41.63;101286.34;4988312;28;20125;-72
2021/04/15 08:44:37;;;;;;;7.15;2.42;;;;;;;26.11;41.19;101293.31;4981323;28;20045;-72
2021/04/15 08:47:12;;;;;;;5.05;2.03;;;;;;;26.13;41.39;101302.22;4986371;28;20042;-72
2021/04/15 08:49:51;;;;;;;9.05;2.20;;;;;;;26.38;41.01;101304.00;4974468;28;20114;-72
2021/04/15 08:52:33;;;;;;;8.05;2.47;;;;;;;26.26;41.05;101299.94;4991386;28;20052;-71
2021/04/15 08:55:10;;;;;;;6.88;2.30;;;;;;;26.36;41.14;101292.31;4982027;28;20048;-71
2021/04/15 08:57:46;;;;;;;8.68;2.38;;;;;;;26.22;40.99;101298.28;4989709;28;20062;-72
2021/04/15 09:00:30;;;;;;;5.25;2.45;;;;;;;26.16;40.62;101299.41;4990827;28;20444;-71
2021/04/15 09:03:17;;;;;;;8.13;2.00;;;;;;;26.37;40.52;101302.22;4990112;28;20035;-71
2021/04/15 09:06:07;;;;;;;6.82;2.20;;;;;;;26.47;40.45;101296.34;4988211;28;20038;-72
2021/04/15 09:08:42;;;;;;;8.27;2.28;;;;;;;26.62;40.60;101292.13;4979902;28;20077;-72
2021/04/15 09:11:14;;;;;;;7.45;2.50;;;;;;;26.81;39.97;101294.91;4989710;28;20045;-72
2021/04/15 09:13:50;;;;;;;6.00;2.22;;;;;;;27.26;39.53;101292.03;4983713;28;20137;-72
2021/04/15 09:16:40;;;;;;;7.93;2.00;;;;;;;27.68;39.00;101292.81;4970872;28;20038;-72
2021/04/15 09:19:14;;;;;;;6.93;2.50;;;;;;;28.10;38.86;101297.13;4976265;28;20034;-72
2021/04/15 09:21:53;;;;;;;7.25;2.60;;;;;;;28.08;38.01;101286.38;4990596;28;20085;-72
2021/04/15 09:24:34;;;;;;;8.57;2.67;;;;;;;28.02;38.57;101294.81;4987864;28;20042;-72
2021/04/15 09:27:40;;;;;;;7.03;2.08;;;;;;;28.11;38.57;101286.22;4990022;28;20030;-72
2021/04/15 09:30:21;;;;;;;7.60;3.17;;;;;;;27.70;39.49;101292.72;4979334;28;20038;-72
2021/04/15 09:33:00;;;;;;;10.30;3.60;;;;;;;27.40;40.20;101281.44;4986207;28;20069;-72
2021/04/15 09:36:05;;;;;;;9.40;4.97;;;;;;;27.18;39.53;101278.81;4987692;28;20045;-72
2021/04/15 09:39:06;;;;;;;10.90;3.00;;;;;;;26.60;41.00;101283.16;4967232;28;20527;-72
2021/04/15 09:42:08;;;;;;;7.65;2.45;;;;;;;26.36;41.40;101271.56;4989442;28;20050;-72
2021/04/15 09:45:02;;;;;;;7.03;2.65;;;;;;;26.26;42.29;101274.69;4989399;28;20046;-72
2021/04/15 09:47:41;;;;;;;13.23;2.80;;;;;;;25.68;43.49;101263.44;4975829;28;20053;-72
2021/04/15 09:50:20;;;;;;;8.63;2.85;;;;;;;25.68;44.60;101263.44;4980660;28;20650;-72
2021/04/15 09:53:07;;;;;;;10.05;3.08;;;;;;;25.27;45.57;101257.75;4972264;28;20393;-71
2021/04/15 09:55:49;;;;;;;8.60;2.88;;;;;;;25.16;45.97;101251.88;4970849;28;20109;-71
2021/04/15 09:58:32;;;;;;;10.55;3.50;;;;;;;25.11;46.24;101253.00;4989388;28;20125;-71
2021/04/15 10:01:03;;;;;;;10.32;3.30;;;;;;;24.95;46.55;101244.53;4988096;28;20507;-71
2021/04/15 10:03:40;;;;;;;9.07;2.75;;;;;;;25.30;46.59;101237.84;4983732;28;20031;-71
2021/04/15 10:06:23;;;;;;;6.90;2.78;;;;;;;25.79;45.63;101235.06;4980337;28;20527;-73
2021/04/15 10:09:25;;;;;;;10.38;2.70;;;;;;;25.73;45.32;101219.03;4977739;28;20078;-72
2021/04/15 10:12:21;;;;;;;8.80;3.15;;;;;;;25.62;45.44;101218.59;4978714;28;20045;-74
2021/04/15 10:15:09;;;;;;;11.30;3.35;;;;;;;25.37;45.54;101217.75;4983338;28;20050;-72
2021/04/15 10:17:54;;;;;;;10.80;3.50;;;;;;;25.69;44.98;101225.53;4966812;28;20530;-72
2021/04/15 10:21:03;;;;;;;10.20;3.60;;;;;;;26.02;44.29;101217.00;4963074;28;20158;-72
2021/04/15 10:23:58;;;;;;;8.38;3.03;;;;;;;26.38;43.28;101209.22;4973273;28;20057;-71
2021/04/15 10:27:10;;;;;;;11.45;5.18;;;;;;;26.39;43.24;101214.53;4984274;28;20042;-71
2021/04/15 10:30:13;;;;;;;9.02;3.60;;;;;;;26.36;42.85;101217.41;4907027;29;20047;-72
2021/04/15 10:32:54;;;;;;;12.70;3.85;;;;;;;26.39;42.99;101209.13;4936499;28;20038;-71
2021/04/15 10:35:38;;;;;;;9.40;3.90;;;;;;;25.75;43.30;101209.06;4989231;28;20046;-72
2021/04/15 10:38:42;;;;;;;6.73;3.27;;;;;;;25.92;43.74;101202.09;4985464;28;20052;-71
2021/04/15 10:41:42;;;;;;;11.05;4.07;;;;;;;26.31;42.91;101205.00;4976584;28;20035;-71
2021/04/15 10:44:36;;;;;;;6.15;3.08;;;;;;;26.12;43.74;101192.19;4990224;28;20038;-71
2021/04/15 10:47:29;;;;;;;12.07;3.22;;;;;;;26.57;42.59;101196.63;4978789;28;20118;-71
2021/04/15 10:50:09;;;;;;;10.60;3.20;;;;;;;27.00;41.96;101200.16;4988411;28;20133;-71
2021/04/15 10:52:51;;;;;;;11.27;3.70;;;;;;;26.80;41.61;101201.03;4985732;28;20035;-71
2021/04/15 10:55:22;;;;;;;9.60;3.33;;;;;;;26.36;42.22;101194.84;4977895;28;20038;-72
2021/04/15 10:57:50;;;;;;;8.98;3.70;;;;;;;26.65;41.81;101201.72;4987908;28;20052;-71
2021/04/15 11:00:35;;;;;;;12.13;3.70;;;;;;;26.89;41.67;101198.81;4982477;28;20056;-72
2021/04/15 11:03:17;;;;;;;11.27;3.97;;;;;;;26.66;41.72;101190.78;4982577;28;20377;-71
2021/04/15 11:05:46;;;;;;;11.68;4.43;;;;;;;26.55;42.01;101187.69;4987752;28;20138;-71
2021/04/15 11:08:19;;;;;;;11.65;4.75;;;;;;;26.65;41.57;101189.03;4985187;28;20104;-72
2021/04/15 11:10:47;;;;;;;11.55;4.00;;;;;;;26.28;41.81;101189.75;4989724;28;20129;-71
2021/04/15 11:13:23;;;;;;;11.05;4.97;;;;;;;25.61;42.99;101195.19;4993274;28;20048;-71
2021/04/15 11:15:54;;;;;;;15.45;4.40;;;;;;;25.40;43.51;101190.63;4994502;28;20038;-71
2021/04/15 11:18:30;;;;;;;10.45;4.53;;;;;;;25.31;43.79;101188.25;4990945;28;20042;-71
2021/04/15 11:21:15;;;;;;;10.82;3.05;;;;;;;24.99;44.41;101192.19;4995381;28;20038;-71
2021/04/15 11:23:42;;;;;;;;;;;;;;;24.67;44.88;101189.75;4995660;28;20109;-71
2021/04/15 11:26:25;;;;;;;9.82;3.67;;;;;;;24.45;45.42;101181.50;4995464;28;19932;-72
2021/04/15 11:28:54;;;;;;;9.73;3.45;;;;;;;24.33;45.87;101182.81;4995036;28;20038;-71
2021/04/15 11:31:40;;;;;;;11.30;3.22;;;;;;;24.09;47.13;101183.63;4979352;28;20042;-71
2021/04/15 11:34:12;;;;;;;11.55;3.50;;;;;;;24.11;46.85;101181.72;4993546;28;20067;-71
2021/04/15 11:36:43;;;;;;;8.13;3.60;;;;;;;24.49;46.11;101181.34;4994598;28;20050;-71
2021/04/15 11:39:16;;;;;;;10.82;3.72;;;;;;;24.72;46.10;101179.66;5000411;28;20045;-71
2021/04/15 11:42:02;;;;;;;10.32;3.58;;;;;;;25.05;45.76;101173.03;5003868;28;20150;-72
2021/04/15 11:44:33;;;;;;;12.23;3.55;;;;;;;24.94;45.99;101173.41;4990217;28;20498;-71
2021/04/15 11:47:03;;;;;;;7.15;3.10;;;;;;;25.10;45.93;101173.75;4995095;28;20047;-72
2021/04/15 11:49:35;;;;;;;8.70;3.25;;;;;;;25.26;45.48;101174.94;4992171;28;20045;-71
2021/04/15 11:52:23;;;;;;;11.93;3.58;;;;;;;25.22;45.33;101167.84;4995098;28;20035;-72
2021/04/15 11:55:07;;;;;;;11.00;3.17;;;;;;;25.62;44.39;101167.22;4992684;28;20042;-72
2021/04/15 11:57:38;;;;;;;8.52;3.53;;;;;;;25.83;44.03;101165.47;4998087;28;20053;-71
2021/04/15 12:00:13;;;;;;;13.55;3.80;;;;;;;26.14;43.97;101160.53;4985954;28;20049;-71
2021/04/15 12:02:44;;;;;;;9.02;3.83;;;;;;;25.89;44.06;101164.31;4984585;28;20042;-71
2021/04/15 12:05:17;;;;;;;10.57;4.10;;;;;;;26.09;44.61;101156.25;4968565;28;20454;-71
2021/04/15 12:07:49;;;;;;;9.73;3.15;;;;;;;26.24;44.20;101150.22;4988180;28;20039;-71
2021/04/15 12:10:17;;;;;;;13.70;3.72;;;;;;;26.19;44.38;101155.78;4983731;28;20089;-71
2021/04/15 12:12:49;;;;;;;14.00;3.85;;;;;;;26.15;44.76;101156.88;5000352;28;20050;-72