Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:17;;;;;;;;;;;;;;;20.09;53.24;101269.88;5048467;28;4393;-74
2023/06/14 00:02:44;;;;;;;;;;;;;;;20.10;52.86;101267.97;5045991;28;4200;-74
2023/06/14 00:05:11;;;;;;;;;;;;;;;20.07;53.10;101261.09;5057315;28;4557;-73
2023/06/14 00:07:42;;;;;;;;;;;;;;;20.08;52.79;101267.41;5042542;28;4389;-74
2023/06/14 00:10:08;;;;;;;;;;;;;;;20.07;52.98;101263.03;5055991;28;4599;-73
2023/06/14 00:12:36;;;;;;;;;;;;;;;20.05;53.02;101268.75;5041988;28;4298;-75
2023/06/14 00:15:02;;;;;;;;;;;;;;;20.06;53.05;101269.56;5038638;28;4669;-74
2023/06/14 00:17:34;;;;;;;;;;;;;;;20.04;52.86;101267.09;5039737;28;4504;-73
2023/06/14 00:20:04;;;;;;;;;;;;;;;20.04;53.15;101260.81;5037845;28;4662;-76
2023/06/14 00:22:32;;;;;;;;;;;;;;;20.03;52.92;101265.47;5034222;28;4492;-75
2023/06/14 00:24:59;;;;;;;;;;;;;;;20.02;53.09;101272.00;5037239;28;4518;-72
2023/06/14 00:27:25;;;;;;;;;;;;;;;20.01;52.90;101262.19;5038722;28;4538;-74
2023/06/14 00:29:52;;;;;;;;;;;;;;;20.00;52.66;101255.06;5038336;28;4361;-75
2023/06/14 00:32:19;;;;;;;;;;;;;;;20.00;52.92;101265.16;5034165;28;4606;-75
2023/06/14 00:34:45;;;;;;;;;;;;;;;19.99;52.68;101269.81;5035653;28;4577;-75
2023/06/14 00:37:12;;;;;;;;;;;;;;;19.98;52.92;101268.19;5036689;28;4539;-75
2023/06/14 00:39:38;;;;;;;;;;;;;;;19.97;52.94;101269.25;5038954;28;4530;-75
2023/06/14 00:42:05;;;;;;;;;;;;;;;19.97;52.88;101269.25;5057407;28;4309;-74
2023/06/14 00:44:31;;;;;;;;;;;;;;;19.95;52.94;101268.72;5036520;28;4628;-74
2023/06/14 00:46:58;;;;;;;;;;;;;;;19.94;52.90;101264.31;5037990;28;4507;-74
2023/06/14 00:49:24;;;;;;;;;;;;;;;19.93;52.84;101266.22;5035261;28;4511;-74
2023/06/14 00:51:51;;;;;;;;;;;;;;;19.93;52.79;101274.41;5037497;28;4544;-74
2023/06/14 00:54:18;;;;;;;;;;;;;;;19.92;52.74;101272.78;5042456;28;4562;-74
2023/06/14 00:56:44;;;;;;;;;;;;;;;19.91;52.83;101271.16;5037218;28;4519;-74
2023/06/14 00:59:11;;;;;;;;;;;;;;;19.90;52.84;101272.22;5042996;28;4444;-74
2023/06/14 01:01:38;;;;;;;;;;;;;;;19.89;52.78;101277.97;5040301;28;4714;-75
2023/06/14 01:04:04;;;;;;;;;;;;;;;19.88;52.57;101279.88;5041930;28;4595;-74
2023/06/14 01:06:32;;;;;;;;;;;;;;;19.88;52.63;101279.88;5039912;28;4531;-75
2023/06/14 01:08:58;;;;;;;;;;;;;;;19.86;52.76;101279.31;5043384;28;4376;-74
2023/06/14 01:11:25;;;;;;;;;;;;;;;19.86;52.57;101286.69;5058353;28;4575;-75
2023/06/14 01:13:51;;;;;;;;;;;;;;;19.85;52.72;101285.84;5043153;28;4494;-75
2023/06/14 01:16:18;;;;;;;;;;;;;;;19.85;52.78;101279.56;5041548;28;4521;-74
2023/06/14 01:18:47;;;;;;;;;;;;;;;19.84;52.61;101275.19;5040594;28;4483;-72
2023/06/14 01:21:14;;;;;;;;;;;;;;;19.83;52.74;101285.31;5038639;28;4470;-74
2023/06/14 01:23:40;;;;;;;;;;;;;;;19.82;52.63;101280.09;5039294;28;4542;-74
2023/06/14 01:26:07;;;;;;;;;;;;;;;19.82;52.56;101274.63;5042248;28;4435;-74
2023/06/14 01:28:33;;;;;;;;;;;;;;;19.80;52.29;101280.38;5039124;28;4561;-75
2023/06/14 01:31:00;;;;;;;;;;;;;;;19.79;52.62;101278.69;5040766;28;4457;-74
2023/06/14 01:33:26;;;;;;;;;;;;;;;19.77;52.70;101280.09;5039536;28;4527;-74
2023/06/14 01:35:53;;;;;;;;;;;;;;;19.78;52.58;101279.00;5039994;28;4684;-74
2023/06/14 01:38:19;;;;;;;;;;;;;;;19.77;52.47;101280.91;5053257;28;4518;-75
2023/06/14 01:40:46;;;;;;;;;;;;;;;19.76;52.23;101281.97;5039831;28;4578;-74
2023/06/14 01:43:12;;;;;;;;;;;;;;;19.75;52.32;101285.78;5040969;28;4331;-74
2023/06/14 01:45:39;;;;;;;;;;;;;;;19.74;52.39;101293.19;5034838;28;4583;-74
2023/06/14 01:48:06;;;;;;;;;;;;;;;19.73;52.15;101286.03;5034040;28;4591;-74
2023/06/14 01:50:32;;;;;;;;;;;;;;;19.73;52.50;101290.69;5039037;28;4560;-74
2023/06/14 01:52:59;;;;;;;;;;;;;;;19.71;52.30;101285.50;5043696;28;4583;-73
2023/06/14 01:55:27;;;;;;;;;;;;;;;19.71;52.27;101288.25;5039840;28;4668;-73
2023/06/14 01:57:54;;;;;;;;;;;;;;;19.70;52.50;101285.75;5039359;28;4454;-74
2023/06/14 02:00:21;;;;;;;;;;;;;;;19.71;52.58;101287.41;5038090;28;4706;-74
2023/06/14 02:02:47;;;;;;;;;;;;;;;19.67;52.37;101287.09;5042822;28;4459;-74
2023/06/14 02:05:15;;;;;;;;;;;;;;;19.67;52.36;101283.56;5037171;28;4588;-74
2023/06/14 02:07:42;;;;;;;;;;;;;;;19.66;52.33;101285.47;5033232;28;4448;-73
2023/06/14 02:10:08;;;;;;;;;;;;;;;19.66;52.46;101279.19;5038056;28;4555;-75
2023/06/14 02:12:35;;;;;;;;;;;;;;;19.64;52.51;101284.84;5038715;28;4533;-73
2023/06/14 02:15:01;;;;;;;;;;;;;;;19.64;52.49;101284.84;5042136;28;4356;-74
2023/06/14 02:17:28;;;;;;;;;;;;;;;19.63;52.19;101285.13;5038926;28;4585;-74
2023/06/14 02:19:55;;;;;;;;;;;;;;;19.62;52.22;101289.78;5036066;28;4543;-74
2023/06/14 02:22:22;;;;;;;;;;;;;;;19.62;52.42;101291.66;5039462;28;4526;-73
2023/06/14 02:24:48;;;;;;;;;;;;;;;19.61;52.18;101287.31;5041129;28;4547;-73
2023/06/14 02:27:15;;;;;;;;;;;;;;;19.61;52.25;101290.03;5037434;28;4453;-73
2023/06/14 02:29:41;;;;;;;;;;;;;;;19.59;52.28;101286.72;5040509;28;4491;-73
2023/06/14 02:32:08;;;;;;;;;;;;;;;19.58;52.10;101282.38;5038175;28;4525;-74
2023/06/14 02:34:34;;;;;;;;;;;;;;;19.57;52.11;101280.72;5041741;28;4532;-74
2023/06/14 02:37:02;;;;;;;;;;;;;;;19.57;52.02;101281.53;5037618;28;4650;-74
2023/06/14 02:39:29;;;;;;;;;;;;;;;19.56;52.00;101285.38;5036237;28;4662;-73
2023/06/14 02:41:55;;;;;;;;;;;;;;;19.55;52.22;101275.50;5041303;28;4566;-76
2023/06/14 02:44:22;;;;;;;;;;;;;;;19.53;52.01;101285.91;5035643;28;4543;-73
2023/06/14 02:46:48;;;;;;;;;;;;;;;19.54;52.01;101289.44;5039503;28;4531;-75
2023/06/14 02:49:15;;;;;;;;;;;;;;;19.52;52.12;101286.97;5035698;28;4511;-73
2023/06/14 02:51:41;;;;;;;;;;;;;;;19.51;52.06;101286.16;5042550;28;4787;-76
2023/06/14 02:54:08;;;;;;;;;;;;;;;19.50;52.04;101292.72;5039134;28;4500;-73
2023/06/14 02:56:35;;;;;;;;;;;;;;;19.49;51.92;101285.56;5042805;28;4385;-75
2023/06/14 02:59:02;;;;;;;;;;;;;;;19.48;52.03;101289.41;5037258;28;4541;-74
2023/06/14 03:01:34;;;;;;;;;;;;;;;19.48;51.99;101291.31;5039625;28;4481;-73
2023/06/14 03:04:00;;;;;;;;;;;;;;;19.46;52.13;101297.03;5036717;28;4536;-74
2023/06/14 03:06:29;;;;;;;;;;;;;;;19.45;52.08;101295.38;5040592;28;4595;-74
2023/06/14 03:08:59;;;;;;;;;;;;;;;19.45;51.75;101297.31;5037316;28;4628;-74
2023/06/14 03:11:25;;;;;;;;;;;;;;;19.44;51.78;101296.47;5039319;28;4592;-75
2023/06/14 03:13:52;;;;;;;;;;;;;;;19.43;51.99;101296.72;5036387;28;4346;-74
2023/06/14 03:16:19;;;;;;;;;;;;;;;19.42;51.95;101295.09;5038840;28;4744;-74
2023/06/14 03:18:46;;;;;;;;;;;;;;;19.42;52.03;101300.56;5038165;28;4514;-74
2023/06/14 03:21:12;;;;;;;;;;;;;;;19.41;51.68;101294.28;5035834;28;4530;-74
2023/06/14 03:23:39;;;;;;;;;;;;;;;19.40;51.87;101295.34;5040360;28;4629;-74
2023/06/14 03:26:06;;;;;;;;;;;;;;;19.41;51.93;101299.75;5035137;28;4456;-74
2023/06/14 03:28:32;;;;;;;;;;;;;;;19.39;51.74;101301.91;5035992;28;4523;-75
2023/06/14 03:30:59;;;;;;;;;;;;;;;19.37;52.04;101306.78;5034059;28;4661;-73
2023/06/14 03:33:26;;;;;;;;;;;;;;;19.38;51.77;101307.59;5018934;28;4509;-74
2023/06/14 03:35:52;;;;;;;;;;;;;;;19.36;51.68;101309.78;5019955;28;4487;-75
2023/06/14 03:38:19;;;;;;;;;;;;;;;19.35;52.04;101316.31;5017533;28;4571;-75
2023/06/14 03:40:46;;;;;;;;;;;;;;;19.34;51.88;101309.22;5021750;28;4639;-74
2023/06/14 03:43:13;;;;;;;;;;;;;;;19.33;51.65;101307.59;5012291;28;4544;-74
2023/06/14 03:45:40;;;;;;;;;;;;;;;19.33;51.99;101307.59;5034610;28;4720;-75
2023/06/14 03:48:08;;;;;;;;;;;;;;;19.32;51.68;101311.38;5035162;28;4639;-75
2023/06/14 03:50:37;;;;;;;;;;;;;;;19.30;51.93;101308.91;5021819;28;4640;-74
2023/06/14 03:53:04;;;;;;;;;;;;;;;19.31;51.88;101317.94;5034588;28;4593;-75
2023/06/14 03:55:31;;;;;;;;;;;;;;;19.29;52.05;101319.03;5038142;28;4499;-74
2023/06/14 03:57:57;;;;;;;;;;;;;;;19.29;51.80;101320.91;5035805;28;4566;-75
2023/06/14 04:00:23;;;;;;;;;;;;;;;19.28;51.58;101317.34;5017834;28;4412;-74
2023/06/14 04:02:50;;;;;;;;;;;;;;;19.27;51.78;101310.25;5017907;28;4393;-75
2023/06/14 04:05:18;;;;;;;;;;;;;;;19.26;51.63;101316.78;5030201;28;4286;-74
2023/06/14 04:07:45;;;;;;;;;;;;;;;19.25;51.59;101315.16;5022270;28;4499;-75
2023/06/14 04:10:12;;;;;;;;;;;;;;;19.25;51.51;101315.16;5033843;28;4613;-74
2023/06/14 04:12:39;;;;;;;;;;;;;;;19.24;51.64;101308.06;5040706;28;4223;-75
2023/06/14 04:15:31;;;;;;;;;;;;;;;19.24;51.71;101321.69;5040519;28;4499;-74
2023/06/14 04:18:22;;;;;;;;;;;;;;;19.24;51.59;101316.25;5037934;28;4469;-74
2023/06/14 04:21:14;;;;;;;;;;;;;;;19.22;51.68;101318.41;5036404;28;4377;-76
2023/06/14 04:24:06;;;;;;;;;;;;;;;19.22;51.80;101314.84;5038075;28;4493;-74
2023/06/14 04:26:58;;;;;;;;;;;;;;;19.20;51.42;101323.28;5038993;28;4496;-73
2023/06/14 04:29:53;;;;;;;;;;;;;;;19.21;51.76;101318.66;5028065;28;4443;-73
2023/06/14 04:32:39;;;;;;;;;;;;;;;19.19;51.73;101323.56;5037356;28;4563;-73
2023/06/14 04:35:32;;;;;;;;;;;;;;;19.18;51.43;101322.75;5037395;28;4318;-73
2023/06/14 04:38:25;;;;;;;;;;;;;;;19.18;51.64;101330.94;5035664;28;4520;-72
2023/06/14 04:41:12;;;;;;;;;;;;;;;19.17;51.45;101325.72;5037207;28;4556;-76
2023/06/14 04:44:04;;;;;;;;;;;;;;;19.16;51.70;101329.53;5037354;28;4463;-74
2023/06/14 04:46:31;;;;;;;;;;;;;;;19.14;51.71;101323.50;5033650;28;4482;-74
2023/06/14 04:49:02;;;;;;;;;;;;;;;19.14;51.43;101335.25;5037249;28;4278;-74
2023/06/14 04:51:29;;;;;;;;;;;;;;;19.13;51.56;101333.59;5032930;28;4552;-74
2023/06/14 04:53:56;;;;;;;;;;;;;;;19.14;51.35;101337.97;5023967;28;4605;-74
2023/06/14 04:56:23;;;;;;;;;;;;;;;19.14;51.36;101342.63;5031638;28;4629;-75
2023/06/14 04:58:49;;;;;;;;;;;;;;;19.12;51.62;101339.31;5034838;28;4572;-74
2023/06/14 05:01:16;;;;;;;;;;;;;;;19.13;51.38;101338.25;5019814;28;4430;-74
2023/06/14 05:03:44;;;;;;;;;;;;;;;19.11;51.33;101335.75;5011541;28;4200;-73
2023/06/14 05:06:11;;;;;;;;;;;;;;;19.11;51.49;101333.03;4998298;28;4000;-74
2023/06/14 05:08:38;;;;;;;;;;;;;;;19.10;51.54;101333.31;5032493;28;4402;-75
2023/06/14 05:11:04;;;;;;;;;;;;;;;19.09;51.53;101335.22;5013093;28;4461;-73
2023/06/14 05:13:32;;;;;;;;;;;;;;;19.10;51.41;101349.69;5029009;28;4473;-77
2023/06/14 05:15:59;;;;;;;;;;;;;;;19.09;51.55;101337.09;5013979;28;4332;-75
2023/06/14 05:18:26;;;;;;;;;;;;;;;19.09;51.32;101337.09;5017548;28;4397;-76
2023/06/14 05:20:52;;;;;;;;;;;;;;;19.08;51.55;101332.72;5021348;28;4510;-72
2023/06/14 05:23:19;;;;;;;;;;;;;;;19.08;51.45;101338.19;5035900;28;4520;-75
2023/06/14 05:25:45;;;;;;;;;;;;;;;18.63;51.21;101277.38;5036010;28;4665;-74
2023/06/14 05:28:12;;;;;;;;;;;;;;;19.06;51.50;101342.00;5035247;28;4468;-73
2023/06/14 05:30:38;;;;;;;;;;;;;;;19.06;51.16;101346.66;5034192;28;4602;-73
2023/06/14 05:33:05;;;;;;;;;;;;;;;19.05;51.47;101342.25;5036171;28;4164;-74
2023/06/14 05:35:31;;;;;;;;;;;;;;;19.05;51.44;101347.72;5031571;28;4501;-73
2023/06/14 05:37:58;;;;;;;;;;;;;;;19.04;51.24;101341.44;5036421;28;4742;-74
2023/06/14 05:40:24;;;;;;;;;;;;;;;19.04;51.14;101340.63;5019514;28;4367;-74
2023/06/14 05:42:51;;;;;;;;;;;;;;;19.04;51.40;101341.44;5036184;28;4224;-75
2023/06/14 05:45:18;;;;;;;;;;;;;;;19.03;51.05;101349.84;5037773;28;4329;-73
2023/06/14 05:47:44;;;;;;;;;;;;;;;19.03;51.39;101356.16;5022800;28;4401;-73
2023/06/14 05:50:11;;;;;;;;;;;;;;;19.01;51.12;101355.59;5038873;28;5106;-73
2023/06/14 05:52:37;;;;;;;;;;;;;;;19.01;51.37;101355.59;5032531;28;4283;-73
2023/06/14 05:55:04;;;;;;;;;;;;;;;19.01;51.46;101360.22;5041916;28;4440;-73
2023/06/14 05:57:31;;;;;;;;;;;;;;;19.01;51.41;101358.31;5022491;28;4650;-74
2023/06/14 05:59:57;;;;;;;;;;;;;;;19.00;51.39;101362.16;5032813;28;4320;-74
2023/06/14 06:02:24;;;;;;;;;;;;;;;18.61;51.09;101304.91;5026752;28;5111;-74
2023/06/14 06:04:50;;;;;;;;;;;;;;;19.00;51.28;101362.16;5004174;28;4729;-74
2023/06/14 06:07:17;;;;;;;;;;;;;;;19.00;51.32;101359.41;4994405;28;5063;-75
2023/06/14 06:09:43;;;;;;;;;;;;;;;18.99;51.41;101360.47;5023125;28;4831;-74
2023/06/14 06:12:10;;;;;;;;;;;;;;;18.99;51.17;101356.94;5024689;28;4767;-73
2023/06/14 06:14:36;;;;;;;;;;;;;;;18.99;51.44;101365.13;5023346;28;4607;-73
2023/06/14 06:17:03;;;;;;;;;;;;;;;18.98;51.08;101363.47;5018837;28;4843;-73
2023/06/14 06:19:29;;;;;;;;;;;;;;;18.98;51.16;101361.56;5006019;28;4847;-74
2023/06/14 06:21:56;;;;;;;;;;;;;;;18.93;59.59;101371.59;5026008;28;4752;-74
2023/06/14 06:24:22;;;;;;;;;;;;;;;18.94;55.11;101365.06;5024248;28;4689;-73
2023/06/14 06:26:49;;;;;;;;;;;;;;;18.96;53.50;101365.63;5007076;28;4704;-74
2023/06/14 06:29:16;;;;;;;;;;;;;;;18.98;52.85;101366.22;5003392;28;4610;-74
2023/06/14 06:31:42;;;;;;;;;;;;;;;18.97;52.72;101362.66;5029624;28;4780;-74
2023/06/14 06:34:09;;;;;;;;;;;;;;;18.51;52.47;101307.50;5024243;28;4425;-74
2023/06/14 06:36:36;;;;;;;;;;;;;;;18.97;52.57;101379.03;5030447;28;4924;-74
2023/06/14 06:39:09;;;;;;;;;;;;;;;18.96;52.34;101374.63;5019985;28;5058;-74
2023/06/14 06:41:37;;;;;;;;;;;;;;;18.96;52.08;101374.63;5023671;28;5053;-73
2023/06/14 06:44:03;;;;;;;;;;;;;;;18.95;52.28;101375.72;5033033;28;5441;-72
2023/06/14 06:46:30;;;;;;;;;;;;;;;18.97;52.00;101379.03;5023031;28;4711;-76
2023/06/14 06:48:56;;;;;;;;;;;;;;;18.97;52.38;101380.91;5036675;28;5140;-75
2023/06/14 06:51:23;;;;;;;;;;;;;;;18.98;52.38;101382.59;5025293;28;5183;-74
2023/06/14 06:53:49;;;;;;;;;;;;;;;18.97;52.22;101383.66;5023061;28;5253;-74
2023/06/14 06:56:16;;;;;;;;;;;;;;;18.97;51.93;101376.31;5026662;28;4470;-74
2023/06/14 06:58:43;;;;;;;;;;;;;;;18.97;52.27;101381.75;5006610;28;4835;-74
2023/06/14 07:01:10;;;;;;;;;;;;;;;18.98;52.07;101382.59;5018524;28;4532;-75
2023/06/14 07:03:36;;;;;;;;;;;;;;;18.97;51.98;101380.91;5022220;28;5184;-74
2023/06/14 07:06:03;;;;;;;;;;;;;;;18.97;51.65;101387.22;5005462;28;5035;-73
2023/06/14 07:08:29;;;;;;;;;;;;;;;18.98;51.90;101388.88;5008068;28;4876;-75
2023/06/14 07:10:56;;;;;;;;;;;;;;;18.98;51.92;101391.59;5004427;28;4900;-74
2023/06/14 07:13:23;;;;;;;;;;;;;;;18.97;51.55;101389.09;5019871;28;5085;-75
2023/06/14 07:15:49;;;;;;;;;;;;;;;18.99;51.86;101400.59;5021309;28;5220;-75
2023/06/14 07:18:16;;;;;;;;;;;;;;;18.97;51.38;101398.13;5024070;28;5365;-75
2023/06/14 07:20:42;;;;;;;;;;;;;;;18.99;51.63;101403.34;5022747;28;4617;-73
2023/06/14 07:23:09;;;;;;;;;;;;;;;19.00;51.44;101402.25;5025378;28;5197;-74
2023/06/14 07:25:35;;;;;;;;;;;;;;;19.00;51.43;101402.25;5021790;28;5094;-74
2023/06/14 07:28:02;;;;;;;;;;;;;;;18.99;51.36;101401.41;5026845;28;5509;-73
2023/06/14 07:30:29;;;;;;;;;;;;;;;18.99;51.52;101398.69;5020392;28;4644;-74
2023/06/14 07:32:56;;;;;;;;;;;;;;;18.98;51.67;101404.41;5024038;28;5346;-74
2023/06/14 07:35:23;;;;;;;;;;;;;;;19.00;51.50;101404.97;5024345;28;5271;-74
2023/06/14 07:37:50;;;;;;;;;;;;;;;19.00;51.33;101410.44;5036449;28;5161;-73
2023/06/14 07:40:16;;;;;;;;;;;;;;;18.99;51.27;101412.34;5035510;28;5676;-73
2023/06/14 07:42:43;;;;;;;;;;;;;;;18.99;51.42;101406.88;5027315;28;5329;-74
2023/06/14 07:45:09;;;;;;;;;;;;;;;18.99;51.29;101406.88;5021699;28;4594;-75
2023/06/14 07:47:36;;;;;;;;;;;;;;;19.00;51.26;101413.16;5018506;28;5109;-74
2023/06/14 07:50:02;;;;;;;;;;;;;;;18.99;51.51;101409.59;5006263;28;4935;-75
2023/06/14 07:52:29;;;;;;;;;;;;;;;18.98;51.12;101409.88;5020667;28;5112;-76
2023/06/14 07:54:56;;;;;;;;;;;;;;;18.98;51.24;101405.25;5035796;28;5203;-74
2023/06/14 07:57:23;;;;;;;;;;;;;;;18.99;51.00;101409.59;5023993;28;4696;-74
2023/06/14 07:59:49;;;;;;;;;;;;;;;19.00;51.44;101410.44;5025819;28;4794;-74
2023/06/14 08:02:16;;;;;;;;;;;;;;;19.00;51.17;101404.97;5034506;28;4659;-74
2023/06/14 08:04:43;;;;;;;;;;;;;;;19.00;51.15;101408.56;5022760;28;5322;-75
2023/06/14 08:07:09;;;;;;;;;;;;;;;18.99;51.21;101401.41;5017515;28;4814;-75
2023/06/14 08:09:37;;;;;;;;;;;;;;;19.00;51.29;101405.81;5019284;28;4950;-75
2023/06/14 08:12:04;;;;;;;;;;;;;;;19.01;51.40;101403.91;5036772;28;5405;-74
2023/06/14 08:14:31;;;;;;;;;;;;;;;19.01;51.11;101407.47;5010161;28;5097;-75
2023/06/14 08:16:58;;;;;;;;;;;;;;;19.01;51.12;101399.28;5023514;28;5221;-74
2023/06/14 08:19:24;;;;;;;;;;;;;;;19.01;51.04;101404.72;5024428;28;5389;-74
2023/06/14 08:21:51;;;;;;;;;;;;;;;19.02;51.40;101400.09;5023916;28;4805;-76
2023/06/14 08:24:18;;;;;;;;;;;;;;;19.02;51.18;101402.81;5029209;28;5104;-73
2023/06/14 08:26:45;;;;;;;;;;;;;;;19.02;51.35;101394.63;5003816;28;4467;-74
2023/06/14 08:29:11;;;;;;;;;;;;;;;19.02;51.22;101403.63;5017335;28;5193;-75
2023/06/14 08:31:38;;;;;;;;;;;;;;;19.01;51.14;101402.00;5021318;28;5146;-74
2023/06/14 08:34:05;;;;;;;;;;;;;;;19.03;51.02;101404.47;5017411;28;5476;-74
2023/06/14 08:36:32;;;;;;;;;;;;;;;19.04;51.26;101397.94;4995778;28;4760;-74
2023/06/14 08:38:59;;;;;;;;;;;;;;;19.03;51.36;101405.31;5021526;28;5047;-74
2023/06/14 08:41:25;;;;;;;;;;;;;;;19.04;51.37;101397.94;5001816;28;5049;-74
2023/06/14 08:43:52;;;;;;;;;;;;;;;19.03;51.23;101402.56;5017327;28;4733;-75
2023/06/14 08:46:19;;;;;;;;;;;;;;;19.04;51.02;101404.22;5018993;28;5297;-74
2023/06/14 08:48:46;;;;;;;;;;;;;;;19.05;51.11;101407.75;5026560;28;4898;-74
2023/06/14 08:51:12;;;;;;;;;;;;;;;19.05;51.08;101405.03;5016881;28;5255;-74
2023/06/14 08:53:41;;;;;;;;;;;;;;;19.05;51.35;101400.41;5025343;28;4902;-74
2023/06/14 08:56:13;;;;;;;;;;;;;;;19.07;51.01;101408.34;5004291;28;5200;-75
2023/06/14 08:58:43;;;;;;;;;;;;;;;19.08;51.30;101403.72;5041251;28;2901;-73
2023/06/14 09:01:11;;;;;;;;;;;;;;;19.06;51.22;101398.50;5024565;28;4719;-74
2023/06/14 09:03:40;;;;;;;;;;;;;;;19.06;51.14;101396.59;5030978;28;5409;-74
2023/06/14 09:06:08;;;;;;;;;;;;;;;19.07;51.01;101394.69;5039153;28;3371;-74
2023/06/14 09:08:35;;;;;;;;;;;;;;;19.08;51.32;101398.25;5022003;28;2995;-74
2023/06/14 09:11:01;;;;;;;;;;;;;;;19.08;51.05;101392.78;5042605;28;2132;-74
2023/06/14 09:13:28;;;;;;;;;;;;;;;19.07;51.15;101394.69;5043500;28;1413;-73
2023/06/14 09:15:54;;;;;;;;;;;;;;;19.09;51.29;101394.44;5032554;28;5330;-75
2023/06/14 09:18:21;;;;;;;;;;;;;;;19.09;51.11;101389.81;5035639;28;5278;-73
2023/06/14 09:20:48;;;;;;;;;;;;;;;19.09;51.12;101387.09;5039248;28;5268;-76
2023/06/14 09:23:16;;;;;;;;;;;;;;;19.10;51.15;101385.16;5038210;28;5318;-76
2023/06/14 09:25:42;;;;;;;;;;;;;;;19.10;51.22;101379.72;5040763;28;5322;-75
2023/06/14 09:28:09;;;;;;;;;;;;;;;19.09;50.96;101378.91;5036515;28;5381;-74
2023/06/14 09:30:35;;;;;;;;;;;;;;;19.11;51.35;101379.44;5019437;28;5329;-74
2023/06/14 09:33:02;;;;;;;;;;;;;;;19.11;51.39;101384.09;5041283;28;5435;-75
2023/06/14 09:35:30;;;;;;;;;;;;;;;19.12;51.37;101385.72;5039562;28;5510;-75
2023/06/14 09:37:57;;;;;;;;;;;;;;;19.12;51.12;101380.25;5039296;28;5460;-75
2023/06/14 09:40:24;;;;;;;;;;;;;;;19.13;51.36;101377.28;5020609;28;4731;-75
2023/06/14 09:42:50;;;;;;;;;;;;;;;19.13;51.10;101376.47;5041287;28;5449;-74
2023/06/14 09:45:21;;;;;;;;;;;;;;;19.13;51.35;101376.47;5035404;28;5306;-75
2023/06/14 09:47:47;;;;;;;;;;;;;;;19.13;51.17;101374.56;5029009;28;5025;-74
2023/06/14 09:50:14;;;;;;;;;;;;;;;19.13;51.47;101374.56;5022114;28;5350;-74
2023/06/14 09:52:40;;;;;;;;;;;;;;;19.14;51.15;101375.38;5022332;28;5334;-74
2023/06/14 09:55:07;;;;;;;;;;;;;;;19.15;51.40;101377.88;5037541;28;5306;-75
2023/06/14 09:57:35;;;;;;;;;;;;;;;19.16;51.43;101367.75;5033535;28;5441;-75
2023/06/14 10:00:04;;;;;;;;;;;;;;;19.17;51.17;101363.94;5038085;28;5326;-74
2023/06/14 10:02:32;;;;;;;;;;;;;;;19.16;51.17;101365.84;5035793;28;5360;-73
2023/06/14 10:05:00;;;;;;;;;;;;;;;19.17;51.15;101361.22;5022486;28;5381;-74
2023/06/14 10:07:30;;;;;;;;;;;;;;;19.17;51.28;101353.84;5031046;28;5297;-73
2023/06/14 10:09:56;;;;;;;;;;;;;;;19.20;51.09;101363.41;5020732;28;5135;-75
2023/06/14 10:12:23;;;;;;;;;;;;;;;19.19;50.98;101361.78;5022617;28;4826;-73
2023/06/14 10:14:49;;;;;;;;;;;;;;;19.19;50.97;101357.13;5020604;28;5055;-74
2023/06/14 10:17:16;;;;;;;;;;;;;;;19.20;50.97;101361.50;5028967;28;4688;-74
2023/06/14 10:19:43;;;;;;;;;;;;;;;19.20;50.95;101353.31;5017818;28;5358;-75
2023/06/14 10:22:12;;;;;;;;;;;;;;;19.20;51.09;101347.84;5038594;28;5385;-76
2023/06/14 10:24:41;;;;;;;;;;;;;;;19.21;51.15;101352.25;5037343;28;5473;-75
2023/06/14 10:27:12;;;;;;;;;;;;;;;19.22;51.01;101355.81;5041109;28;5406;-75
2023/06/14 10:29:38;;;;;;;;;;;;;;;19.23;51.31;101346.53;5034745;28;5480;-75
2023/06/14 10:32:05;;;;;;;;;;;;;;;19.24;51.25;101345.47;5039940;28;4787;-76
2023/06/14 10:34:31;;;;;;;;;;;;;;;19.25;51.14;101341.63;5018632;28;4759;-75
2023/06/14 10:36:58;;;;;;;;;;;;;;;19.25;51.15;101338.91;5038297;28;4789;-76
2023/06/14 10:39:25;;;;;;;;;;;;;;;19.25;51.49;101339.72;5035461;28;5464;-75
2023/06/14 10:41:51;;;;;;;;;;;;;;;19.25;51.38;101342.47;5020802;28;5397;-75
2023/06/14 10:44:18;;;;;;;;;;;;;;;19.26;51.15;101340.53;5034383;28;5365;-75
2023/06/14 10:46:45;;;;;;;;;;;;;;;19.27;51.19;101344.94;5038854;28;5298;-75
2023/06/14 10:49:11;;;;;;;;;;;;;;;19.28;50.96;101336.47;5017327;28;5361;-75
2023/06/14 10:51:45;;;;;;;;;;;;;;;19.28;51.21;101333.75;5036855;28;5361;-75
2023/06/14 10:54:11;;;;;;;;;;;;;;;19.28;51.20;101331.00;5037118;28;5318;-75
2023/06/14 10:56:38;;;;;;;;;;;;;;;19.29;51.27;101331.84;5033253;28;4792;-74
2023/06/14 10:59:04;;;;;;;;;;;;;;;19.31;51.04;101337.88;5019148;28;6383;-75
2023/06/14 11:01:31;;;;;;;;;;;;;;;19.31;51.41;101335.13;5034911;28;4653;-74
2023/06/14 11:03:57;;;;;;;;;;;;;;;19.32;51.19;101334.03;5037837;28;4918;-74
2023/06/14 11:06:24;;;;;;;;;;;;;;;19.33;51.42;101330.25;5034037;28;5356;-74
2023/06/14 11:08:50;;;;;;;;;;;;;;;19.34;51.15;101333.81;5032923;28;4873;-75
2023/06/14 11:11:17;;;;;;;;;;;;;;;19.34;51.21;101326.44;5037448;28;5138;-74
2023/06/14 11:13:43;;;;;;;;;;;;;;;19.35;51.25;101328.06;5038839;28;4815;-75
2023/06/14 11:16:10;;;;;;;;;;;;;;;19.35;51.45;101327.25;5029669;28;5345;-75
2023/06/14 11:18:36;;;;;;;;;;;;;;;19.39;51.25;101325.66;5031965;28;5502;-76
2023/06/14 11:21:03;;;;;;;;;;;;;;;19.38;51.09;101315.78;5042860;28;3739;-74
2023/06/14 11:23:29;;;;;;;;;;;;;;;19.38;51.49;101316.63;5045931;28;1383;-74
2023/06/14 11:25:56;;;;;;;;;;;;;;;19.39;51.28;101312.00;5042926;28;3885;-75
2023/06/14 11:28:23;;;;;;;;;;;;;;;19.40;51.64;101311.72;5045590;28;1983;-74
2023/06/14 11:30:50;;;;;;;;;;;;;;;19.42;51.49;101308.75;5027609;28;1516;-75
2023/06/14 11:33:17;;;;;;;;;;;;;;;19.42;51.33;101306.03;5041554;28;1430;-74
2023/06/14 11:35:45;;;;;;;;;;;;;;;19.43;51.32;101307.66;5030556;28;2089;-76
2023/06/14 11:38:11;;;;;;;;;;;;;;;19.44;51.54;101303.81;5046686;28;4115;-74
2023/06/14 11:40:38;;;;;;;;;;;;;;;19.45;51.42;101305.50;5042943;28;1523;-74
2023/06/14 11:43:14;;;;;;;;;;;;;;;19.45;51.32;101309.03;5046140;28;1379;-76
2023/06/14 11:45:41;;;;;;;;;;;;;;;19.47;51.71;101300.56;5043421;28;2104;-76
2023/06/14 11:48:11;;;;;;;;;;;;;;;19.47;51.54;101298.69;5046477;28;1909;-74
2023/06/14 11:50:37;;;;;;;;;;;;;;;19.48;51.60;101291.31;5044832;28;1482;-73
2023/06/14 11:53:07;;;;;;;;;;;;;;;19.49;51.23;101287.50;5029975;28;1563;-76
2023/06/14 11:55:33;;;;;;;;;;;;;;;19.51;51.45;101288.88;5039683;28;3720;-74
2023/06/14 11:58:00;;;;;;;;;;;;;;;19.52;51.53;101293.25;5035501;28;3914;-74
2023/06/14 12:00:27;;;;;;;;;;;;;;;19.52;51.58;101289.69;5038356;28;3799;-74
2023/06/14 12:02:53;;;;;;;;;;;;;;;19.54;51.56;101286.72;5020261;28;3811;-75
2023/06/14 12:05:21;;;;;;;;;;;;;;;19.54;51.53;101278.53;5036295;28;3915;-76
2023/06/14 12:07:48;;;;;;;;;;;;;;;19.56;51.46;101282.66;5025459;28;3891;-74
2023/06/14 12:10:15;;;;;;;;;;;;;;;19.58;51.40;101282.38;5035606;28;3815;-75
2023/06/14 12:12:41;;;;;;;;;;;;;;;19.58;51.48;101280.44;5038016;28;3815;-74
2023/06/14 12:15:09;;;;;;;;;;;;;;;19.60;51.73;101275.56;5024073;28;4027;-75
2023/06/14 12:17:36;;;;;;;;;;;;;;;19.61;51.41;101284.56;5021891;28;3831;-76
2023/06/14 12:20:05;;;;;;;;;;;;;;;19.61;51.68;101277.19;5036927;28;3740;-73
2023/06/14 12:22:32;;;;;;;;;;;;;;;19.63;51.40;101275.03;5020400;28;3766;-74
2023/06/14 12:24:58;;;;;;;;;;;;;;;19.63;51.42;101275.03;5036843;28;3752;-76
2023/06/14 12:27:28;;;;;;;;;;;;;;;19.66;51.40;101273.72;5039566;28;3551;-74
2023/06/14 12:29:55;;;;;;;;;;;;;;;19.66;51.40;101263.59;5021326;28;3698;-75
2023/06/14 12:32:21;;;;;;;;;;;;;;;19.68;51.49;101271.56;5022181;28;3825;-73
2023/06/14 12:34:49;;;;;;;;;;;;;;;19.69;51.30;101270.47;5036302;28;3674;-74
2023/06/14 12:37:15;;;;;;;;;;;;;;;19.70;51.59;101263.91;5021447;28;3644;-75
2023/06/14 12:39:42;;;;;;;;;;;;;;;19.71;51.52;101268.28;5022008;28;3815;-75
2023/06/14 12:42:09;;;;;;;;;;;;;;;19.73;51.41;101268.84;5036779;28;3858;-76
2023/06/14 12:44:40;;;;;;;;;;;;;;;19.74;51.50;101274.03;5020327;28;3760;-76
2023/06/14 12:47:07;;;;;;;;;;;;;;;19.75;51.65;101261.19;5039854;28;3460;-74
2023/06/14 12:49:34;;;;;;;;;;;;;;;19.77;51.65;101253.56;5037388;28;3745;-76