Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:53;;;;;;;43.78;22.92;;;8.30;99.90;;;;;;4762791;29;20634;-72
2022/04/06 00:03:20;;;;;;;44.17;24.00;;;8.30;99.90;;;;;;4795920;29;20105;-72
2022/04/06 00:05:47;;;;;;;48.22;23.92;;;8.40;99.90;;;;;;4778359;29;20507;-71
2022/04/06 00:08:14;;;;;;;43.83;22.30;;;8.30;99.90;;;;;;4778975;29;20115;-71
2022/04/06 00:10:41;;;;;;;47.17;23.75;;;8.40;99.90;;;;;;4777045;29;20423;-71
2022/04/06 00:13:08;;;;;;;44.17;23.77;;;8.40;99.90;;;;;;4772208;29;20451;-71
2022/04/06 00:15:35;;;;;;;32.63;19.98;;;8.40;99.90;;;;;;4805052;29;20146;-70
2022/04/06 00:18:01;;;;;;;31.40;19.55;;;8.30;99.90;;;;;;4806783;29;20040;-71
2022/04/06 00:20:28;;;;;;;41.95;22.48;;;8.30;99.90;;;;;;4758863;30;20083;-71
2022/04/06 00:22:55;;;;;;;39.03;21.45;;;8.30;99.90;;;;;;4760235;30;20465;-71
2022/04/06 00:25:21;;;;;;;40.28;21.92;;;8.30;99.90;;;;;;4776387;29;20055;-70
2022/04/06 00:27:48;;;;;;;38.80;20.92;;;8.30;99.90;;;;;;4767674;29;20503;-71
2022/04/06 00:30:15;;;;;;;41.67;20.40;;;8.20;99.90;;;;;;4807103;23;20111;-74
2022/04/06 00:32:42;;;;;;;37.92;20.67;;;8.30;99.90;;;;;;4785626;29;20099;-74
2022/04/06 00:37:55;;;;;;;;;;;8.30;99.90;;;;;;4767814;29;20386;-73
2022/04/06 00:40:23;;;;;;;42.65;18.98;;;8.20;99.90;;;;;;4766358;29;20067;-74
2022/04/06 00:42:51;;;;;;;31.88;17.60;;;8.30;99.90;;;;;;4773586;29;20286;-75
2022/04/06 00:45:18;;;;;;;31.30;17.80;;;8.30;99.90;;;;;;4783999;29;20066;-75
2022/04/06 00:47:45;;;;;;;33.30;15.93;;;8.20;99.90;;;;;;4786511;29;20287;-74
2022/04/06 00:50:12;;;;;;;38.67;18.25;;;8.20;99.90;;;;;;4756312;29;20055;-73
2022/04/06 00:52:39;;;;;;;33.22;18.20;;;8.30;99.90;;;;;;4770077;29;20054;-68
2022/04/06 00:55:08;;;;;;;41.45;19.80;;;8.30;99.90;;;;;;4767928;29;20495;-68
2022/04/06 00:57:35;;;;;;;40.47;18.48;;;8.20;99.90;;;;;;4783970;29;20085;-70
2022/04/06 01:00:03;;;;;;;38.55;20.35;;;8.20;99.90;;;;;;4802993;29;20054;-71
2022/04/06 01:02:31;;;;;;;36.58;19.77;;;8.20;99.90;;;;;;4784469;29;20553;-69
2022/04/06 01:04:58;;;;;;;31.45;18.52;;;8.20;99.90;;;;;;4805355;29;20417;-70
2022/04/06 01:07:25;;;;;;;37.97;21.23;;;8.20;99.90;;;;;;4803902;29;20153;-68
2022/04/06 01:09:52;;;;;;;39.08;21.75;;;8.20;99.90;;;;;;4804160;29;20061;-68
2022/04/06 01:12:21;;;;;;;44.97;21.30;;;8.20;99.90;;;;;;4786366;29;20059;-74
2022/04/06 01:14:48;;;;;;;40.72;21.88;;;8.20;99.90;;;;;;4767512;29;20395;-74
2022/04/06 01:17:15;;;;;;;43.03;21.30;;;8.20;99.90;;;;;;4786362;29;20196;-74
2022/04/06 01:19:44;;;;;;;42.50;21.15;;;8.20;99.90;;;;;;4785969;29;20448;-74
2022/04/06 01:22:14;;;;;;;43.88;23.15;;;8.20;99.90;;;;;;4765974;29;20062;-69
2022/04/06 01:24:44;;;;;;;53.95;25.55;;;8.20;99.90;;;;;;4768887;29;20665;-69
2022/04/06 01:27:11;;;;;;;42.75;23.50;;;8.20;99.90;;;;;;4787044;29;20043;-69
2022/04/06 01:29:40;;;;;;;44.20;24.48;;;8.20;99.90;;;;;;4787965;29;20304;-73
2022/04/06 01:32:17;;;;;;;40.45;22.13;;;8.20;99.90;;;;;;4772952;29;20062;-74
2022/04/06 01:34:45;;;;;;;45.80;23.77;;;8.20;99.90;;;;;;4790018;29;20126;-74
2022/04/06 01:37:13;;;;;;;45.05;22.50;;;8.20;99.90;;;;;;4788181;29;20107;-75
2022/04/06 01:39:43;;;;;;;49.80;24.10;;;8.20;99.90;;;;;;4788534;29;20165;-74
2022/04/06 01:42:11;;;;;;;40.53;23.00;;;8.20;99.90;;;;;;4788447;29;20591;-74
2022/04/06 01:44:38;;;;;;;38.20;20.98;;;8.30;99.90;;;;;;4786689;29;20058;-73
2022/04/06 01:47:07;;;;;;;58.55;23.95;;;8.20;99.90;;;;;;4790125;29;20107;-73
2022/04/06 01:52:21;;;;;;;51.03;22.52;;;8.20;99.90;;;;;;4789503;29;20046;-73
2022/04/06 01:55:07;;;;;;;44.70;21.50;;;8.20;99.90;;;;;;4789091;29;20053;-74
2022/04/06 01:57:35;;;;;;;51.35;23.55;;;8.20;99.90;;;;;;4786066;29;20249;-75
2022/04/06 02:00:06;;;;;;;52.83;25.58;;;8.20;99.90;;;;;;4787657;29;20039;-74
2022/04/06 02:02:40;;;;;;;43.53;22.52;;;8.20;99.90;;;;;;4787993;29;20059;-73
2022/04/06 02:05:08;;;;;;;45.42;25.27;;;8.20;99.90;;;;;;4789687;29;20069;-74
2022/04/06 02:07:35;;;;;;;50.72;23.17;;;8.20;99.90;;;;;;4789410;29;20096;-73
2022/04/06 02:10:02;;;;;;;41.47;21.73;;;8.20;99.90;;;;;;4785808;29;20120;-73
2022/04/06 02:12:29;;;;;;;46.65;22.80;;;8.20;99.90;;;;;;4787447;29;20138;-72
2022/04/06 02:14:57;;;;;;;46.83;23.42;;;8.20;99.90;;;;;;4789830;29;20047;-74
2022/04/06 02:17:28;;;;;;;51.00;24.90;;;8.20;99.90;;;;;;4778163;29;20054;-73
2022/04/06 02:19:56;;;;;;;51.83;24.30;;;8.20;99.90;;;;;;4772373;29;20050;-73
2022/04/06 02:22:23;;;;;;;47.13;23.52;;;8.20;99.90;;;;;;4788413;29;20588;-71
2022/04/06 02:24:50;;;;;;;48.22;24.13;;;8.20;99.90;;;;;;4788575;29;20047;-73
2022/04/06 02:27:17;;;;;;;54.90;24.35;;;8.20;99.90;;;;;;4788610;29;20051;-74
2022/04/06 02:29:44;;;;;;;54.90;25.05;;;8.20;99.90;;;;;;4784440;29;20046;-72
2022/04/06 02:32:11;;;;;;;41.95;23.15;;;8.20;99.90;;;;;;4770949;29;20050;-74
2022/04/06 02:34:39;;;;;;;45.80;23.77;;;8.20;99.90;;;;;;4790230;29;20736;-73
2022/04/06 02:37:07;;;;;;;39.40;20.80;;;8.20;99.90;;;;;;4771082;29;20054;-73
2022/04/06 02:39:34;;;;;;;48.90;22.98;;;8.20;99.90;;;;;;4787860;29;20039;-76
2022/04/06 02:42:01;;;;;;;50.55;24.15;;;8.20;99.90;;;;;;4787794;29;20047;-71
2022/04/06 02:44:28;;;;;;;47.33;22.10;;;8.20;99.90;;;;;;4779079;29;20062;-73
2022/04/06 02:46:55;;;;;;;39.40;20.05;;;8.20;99.90;;;;;;4785640;29;20058;-73
2022/04/06 02:49:22;;;;;;;46.13;22.17;;;8.20;99.90;;;;;;4789123;29;20559;-72
2022/04/06 02:51:49;;;;;;;44.55;21.35;;;8.20;99.90;;;;;;4769997;29;20687;-73
2022/04/06 02:54:16;;;;;;;40.72;21.33;;;8.20;99.90;;;;;;4781836;29;20066;-74
2022/04/06 02:56:43;;;;;;;37.03;20.10;;;8.20;99.90;;;;;;4788763;29;20678;-72
2022/04/06 02:59:10;;;;;;;42.97;20.77;;;8.20;99.90;;;;;;4788189;29;20125;-72
2022/04/06 03:01:36;;;;;;;37.63;19.65;;;8.20;99.90;;;;;;4770198;29;20058;-71
2022/04/06 03:04:03;;;;;;;43.10;18.65;;;8.20;99.90;;;;;;4789022;29;20544;-73
2022/04/06 03:06:30;;;;;;;37.67;20.20;;;8.10;99.90;;;;;;4788190;29;20433;-74
2022/04/06 03:08:57;;;;;;;49.47;22.15;;;8.10;99.90;;;;;;4787895;29;20115;-74
2022/04/06 03:11:24;;;;;;;37.22;19.88;;;8.10;99.90;;;;;;4772273;29;20363;-71
2022/04/06 03:13:51;;;;;;;38.90;20.33;;;8.10;99.90;;;;;;4778308;29;20513;-73
2022/04/06 03:16:18;;;;;;;35.80;21.23;;;8.10;99.90;;;;;;4788294;29;20152;-72
2022/04/06 03:18:45;;;;;;;42.08;20.05;;;8.10;99.90;;;;;;4788220;29;20059;-74
2022/04/06 03:21:12;;;;;;;40.60;21.52;;;8.10;99.90;;;;;;4783928;29;20732;-73
2022/04/06 03:23:38;;;;;;;43.75;21.40;;;8.10;99.90;;;;;;4787986;29;20098;-75
2022/04/06 03:26:05;;;;;;;36.30;20.30;;;8.10;99.90;;;;;;4757058;29;20050;-74
2022/04/06 03:28:32;;;;;;;42.35;22.40;;;8.10;99.90;;;;;;4787806;29;20062;-73
2022/04/06 03:30:59;;;;;;;43.28;21.65;;;8.10;99.90;;;;;;4784363;29;20062;-73
2022/04/06 03:33:26;;;;;;;42.30;21.45;;;8.10;99.90;;;;;;4787939;29;20054;-73
2022/04/06 03:35:53;;;;;;;46.90;23.52;;;8.10;99.90;;;;;;4771789;29;20143;-73
2022/04/06 03:38:20;;;;;;;39.97;22.40;;;8.10;99.90;;;;;;4788031;29;20051;-73
2022/04/06 03:40:47;;;;;;;39.72;23.70;;;8.10;99.90;;;;;;4767264;29;20564;-74
2022/04/06 03:43:14;;;;;;;46.67;23.40;;;8.10;99.90;;;;;;4787015;29;20051;-73
2022/04/06 03:45:41;;;;;;;40.00;23.38;;;8.10;99.90;;;;;;4786200;29;20275;-74
2022/04/06 03:48:09;;;;;;;47.67;22.20;;;8.10;99.90;;;;;;4788199;29;20058;-73
2022/04/06 03:50:36;;;;;;;37.47;23.35;;;8.10;99.90;;;;;;4769607;29;20564;-74
2022/04/06 03:53:02;;;;;;;43.10;23.80;;;8.10;99.90;;;;;;4770284;29;20051;-74
2022/04/06 03:55:29;;;;;;;46.30;27.45;;;8.10;99.90;;;;;;4785813;29;20046;-73
2022/04/06 03:57:56;;;;;;;45.45;23.63;;;8.10;99.90;;;;;;4771236;29;20058;-75
2022/04/06 04:00:29;;;;;;;42.53;24.40;;;8.10;99.90;;;;;;4784643;29;20146;-74
2022/04/06 04:02:55;;;;;;;46.00;26.23;;;8.10;99.90;;;;;;4787277;29;20062;-74
2022/04/06 04:05:22;;;;;;;49.83;25.75;;;8.10;99.90;;;;;;4787911;29;20063;-74
2022/04/06 04:07:49;;;;;;;40.50;24.30;;;8.10;99.90;;;;;;4786652;29;20066;-74
2022/04/06 04:10:19;;;;;;;48.50;26.30;;;8.00;99.90;;;;;;4770138;29;20466;-74
2022/04/06 04:12:46;;;;;;;40.25;25.33;;;8.10;99.90;;;;;;4770898;29;20102;-73
2022/04/06 04:15:13;;;;;;;51.30;27.27;;;8.10;99.90;;;;;;4785330;29;20088;-76
2022/04/06 04:17:40;;;;;;;47.20;26.95;;;8.10;99.90;;;;;;4787757;29;20516;-72
2022/04/06 04:20:07;;;;;;;50.22;25.02;;;8.00;99.90;;;;;;4786530;29;20051;-73
2022/04/06 04:22:34;;;;;;;48.65;26.45;;;8.00;99.90;;;;;;4755266;29;20059;-75
2022/04/06 04:25:00;;;;;;;48.85;27.40;;;8.00;99.90;;;;;;4768403;29;20055;-72
2022/04/06 04:27:27;;;;;;;43.17;25.52;;;8.00;99.90;;;;;;4773640;29;20055;-73
2022/04/06 04:29:54;;;;;;;56.58;30.25;;;8.00;99.90;;;;;;4783362;29;20054;-72
2022/04/06 04:32:22;;;;;;;51.53;28.63;;;8.00;99.90;;;;;;4786269;29;20381;-74
2022/04/06 04:34:49;;;;;;;53.22;30.05;;;8.00;99.90;;;;;;4769522;29;20065;-73
2022/04/06 04:37:17;;;;;;;52.20;29.70;;;8.00;99.90;;;;;;4785571;29;20051;-75
2022/04/06 04:39:43;;;;;;;43.83;24.20;;;8.00;99.90;;;;;;4768652;29;20055;-71
2022/04/06 04:42:10;;;;;;;51.95;29.17;;;7.90;99.90;;;;;;4785142;29;20142;-74
2022/04/06 04:44:37;;;;;;;51.17;28.60;;;7.90;99.90;;;;;;4786406;29;20055;-72
2022/04/06 04:47:04;;;;;;;60.20;30.55;;;7.90;99.90;;;;;;4770689;29;20166;-74
2022/04/06 04:49:30;;;;;;;52.85;29.00;;;7.90;99.90;;;;;;4786223;29;20356;-74
2022/04/06 04:51:57;;;;;;;55.10;30.30;;;7.90;99.90;;;;;;4792570;29;20085;-72
2022/04/06 04:54:24;;;;;;;54.20;28.48;;;7.90;99.90;;;;;;4794618;29;20064;-74
2022/04/06 04:56:55;;;;;;;52.15;29.73;;;7.90;99.90;;;;;;4768056;29;20054;-73
2022/04/06 04:59:22;;;;;;;54.17;27.20;;;7.90;99.90;;;;;;4768752;29;20055;-73
2022/04/06 05:01:49;;;;;;;51.65;27.05;;;7.90;99.90;;;;;;4785503;29;20134;-72
2022/04/06 05:04:16;;;;;;;51.15;27.83;;;7.90;99.90;;;;;;4772008;29;20079;-72
2022/04/06 05:06:43;;;;;;;51.45;26.42;;;7.90;99.90;;;;;;4773514;29;20057;-72
2022/04/06 05:09:10;;;;;;;59.83;29.83;;;7.90;99.90;;;;;;4787973;29;20127;-71
2022/04/06 05:11:37;;;;;;;57.75;29.83;;;7.90;99.90;;;;;;4788466;29;20506;-72
2022/04/06 05:14:04;;;;;;;46.25;24.55;;;7.90;99.90;;;;;;4789735;29;20481;-71
2022/04/06 05:16:31;;;;;;;49.13;29.13;;;7.90;99.90;;;;;;4788284;29;20050;-73
2022/04/06 05:19:00;;;;;;;43.17;24.83;;;7.90;99.90;;;;;;4788471;29;20101;-74
2022/04/06 05:21:27;;;;;;;48.58;25.70;;;7.80;99.90;;;;;;4786965;29;20046;-71
2022/04/06 05:23:54;;;;;;;51.00;26.63;;;7.80;99.90;;;;;;4788680;29;20089;-73
2022/04/06 05:26:21;;;;;;;39.17;23.70;;;7.80;99.90;;;;;;4788356;29;20050;-74
2022/04/06 05:28:48;;;;;;;50.63;26.75;;;7.90;99.90;;;;;;4788360;29;20046;-75
2022/04/06 05:31:14;;;;;;;45.38;25.63;;;7.90;99.90;;;;;;4771995;29;20508;-72
2022/04/06 05:33:43;;;;;;;51.40;27.27;;;7.90;99.90;;;;;;4788217;29;20054;-71
2022/04/06 05:36:10;;;;;;;37.13;24.33;;;7.90;99.90;;;;;;4787756;29;20528;-73
2022/04/06 05:38:37;;;;;;;40.42;21.95;;;7.90;99.90;;;;;;4789028;29;20295;-74
2022/04/06 05:41:03;;;;;;;36.85;24.08;;;7.90;99.90;;;;;;4756151;29;20055;-74
2022/04/06 05:43:30;;;;;;;32.78;22.92;;;7.90;99.90;;;;;;4788977;29;20240;-73
2022/04/06 05:45:57;;;;;;;46.58;26.25;;;7.90;99.90;;;;;;4786998;29;20181;-72
2022/04/06 05:48:24;;;;;;;42.30;23.30;;;7.90;99.90;;;;;;4787734;29;20164;-73
2022/04/06 05:50:51;;;;;;;42.22;22.92;;;7.90;99.90;;;;;;4786162;29;20047;-74
2022/04/06 05:53:17;;;;;;;34.03;21.63;;;7.80;99.90;;;;;;4772622;29;20302;-74
2022/04/06 05:55:47;;;;;;;29.77;21.33;;;7.80;99.90;;;;;;4770514;29;20597;-74
2022/04/06 05:58:14;;;;;;;28.02;18.88;;;7.80;99.90;;;;;;4771008;29;20138;-75
2022/04/06 06:00:41;;;;;;;39.75;21.05;;;7.90;99.90;;;;;;4785703;29;20059;-73
2022/04/06 06:03:08;;;;;;;28.70;18.52;;;7.80;99.90;;;;;;4757052;29;20082;-74
2022/04/06 06:05:35;;;;;;;27.35;18.60;;;7.80;99.90;;;;;;4788084;29;20054;-72
2022/04/06 06:08:08;;;;;;;22.75;18.67;;;7.80;99.90;;;;;;4773320;29;20063;-72
2022/04/06 06:10:34;;;;;;;26.40;19.55;;;7.80;99.90;;;;;;4768031;29;20425;-73
2022/04/06 06:13:01;;;;;;;24.80;17.80;;;7.90;99.90;;;;;;4787629;29;20556;-73
2022/04/06 06:15:28;;;;;;;23.83;19.23;;;7.80;99.90;;;;;;4777397;29;20054;-74
2022/04/06 06:17:55;;;;;;;20.85;18.55;;;7.90;99.90;;;;;;4772336;29;20706;-72
2022/04/06 06:20:22;;;;;;;24.30;18.17;;;7.90;99.90;;;;;;4771137;29;20066;-74
2022/04/06 06:22:53;;;;;;;20.38;18.17;;;7.80;99.90;;;;;;4773078;29;20055;-72
2022/04/06 06:25:20;;;;;;;23.23;18.73;;;7.90;99.90;;;;;;4787533;29;20046;-74
2022/04/06 06:27:47;;;;;;;18.23;16.33;;;7.90;99.90;;;;;;4802397;29;20070;-72
2022/04/06 06:30:17;;;;;;;22.55;18.08;;;7.80;99.90;;;;;;4784544;24;20524;-72
2022/04/06 06:32:45;;;;;;;18.48;16.45;;;7.90;99.90;;;;;;4769679;29;20061;-69
2022/04/06 06:35:12;;;;;;;28.38;19.85;;;7.90;99.90;;;;;;4774789;29;20191;-70
2022/04/06 06:37:50;;;;;;;23.58;18.30;;;7.90;99.90;;;;;;4783771;29;20059;-72
2022/04/06 06:40:18;;;;;;;26.80;19.33;;;7.90;99.90;;;;;;4785435;29;20055;-72
2022/04/06 06:42:46;;;;;;;23.83;18.88;;;7.90;99.90;;;;;;4784161;29;20054;-72
2022/04/06 06:45:13;;;;;;;28.63;18.30;;;7.80;99.90;;;;;;4784826;29;20047;-73
2022/04/06 06:47:40;;;;;;;23.40;19.15;;;7.80;99.90;;;;;;4754765;29;20076;-71
2022/04/06 06:50:12;;;;;;;23.38;19.50;;;7.80;99.90;;;;;;4768942;29;20047;-72
2022/04/06 06:52:39;;;;;;;20.70;18.50;;;7.80;99.90;;;;;;4787658;29;20739;-73
2022/04/06 06:55:13;;;;;;;26.85;20.58;;;7.80;99.90;;;;;;4767992;29;20043;-71
2022/04/06 06:57:40;;;;;;;27.92;20.80;;;7.80;99.90;;;;;;4776777;29;20061;-72
2022/04/06 07:00:09;;;;;;;25.45;20.83;;;7.80;99.90;;;;;;4773201;29;20140;-71
2022/04/06 07:02:36;;;;;;;28.52;21.33;;;7.90;99.90;;;;;;4786047;29;20061;-72
2022/04/06 07:05:04;;;;;;;23.52;21.17;;;7.90;99.90;;;;;;4778683;29;20111;-71
2022/04/06 07:07:31;;;;;;;22.73;20.38;;;7.90;99.90;;;;;;4755325;29;20066;-73
2022/04/06 07:10:00;;;;;;;24.08;21.75;;;7.90;99.90;;;;;;4752725;29;20585;-72
2022/04/06 07:12:26;;;;;;;24.35;21.73;;;7.90;99.90;;;;;;4785798;29;20054;-72
2022/04/06 07:14:54;;;;;;;24.88;21.92;;;7.90;99.90;;;;;;4783146;29;20895;-70
2022/04/06 07:17:24;;;;;;;22.83;20.42;;;7.90;99.90;;;;;;4785389;29;20055;-72
2022/04/06 07:19:50;;;;;;;25.80;23.05;;;8.00;99.90;;;;;;4785934;29;20070;-73
2022/04/06 07:22:17;;;;;;;26.77;21.50;;;8.00;99.90;;;;;;4774201;29;20510;-71
2022/04/06 07:24:44;;;;;;;23.75;21.13;;;8.10;99.90;;;;;;4771301;29;20078;-72
2022/04/06 07:27:16;;;;;;;21.88;20.02;;;8.10;99.90;;;;;;4780719;29;20161;-72
2022/04/06 07:29:43;;;;;;;24.17;21.42;;;8.10;99.90;;;;;;4772385;29;20509;-72
2022/04/06 07:32:10;;;;;;;22.55;20.42;;;8.10;99.90;;;;;;4770238;29;20063;-72
2022/04/06 07:34:38;;;;;;;20.70;18.75;;;8.10;99.90;;;;;;4772862;29;20146;-72
2022/04/06 07:37:05;;;;;;;21.35;19.63;;;8.10;99.90;;;;;;4787720;29;20051;-72
2022/04/06 07:39:31;;;;;;;21.05;19.45;;;8.10;99.90;;;;;;4777482;29;20055;-71
2022/04/06 07:41:58;;;;;;;20.15;18.52;;;8.20;99.90;;;;;;4786698;29;20077;-73
2022/04/06 07:44:25;;;;;;;21.13;19.17;;;8.20;99.90;;;;;;4786826;29;20104;-73
2022/04/06 07:46:52;;;;;;;22.77;19.27;;;8.10;99.90;;;;;;4786175;29;20051;-72
2022/04/06 07:49:19;;;;;;;21.05;19.08;;;8.20;99.90;;;;;;4767382;29;20548;-73
2022/04/06 07:51:47;;;;;;;20.95;18.85;;;8.20;99.90;;;;;;4786421;29;20058;-73
2022/04/06 07:54:14;;;;;;;21.17;19.17;;;8.20;99.90;;;;;;4767443;29;20054;-72
2022/04/06 07:56:42;;;;;;;21.05;19.00;;;8.20;99.90;;;;;;4785798;29;20397;-73
2022/04/06 07:59:09;;;;;;;21.27;19.27;;;8.20;99.90;;;;;;4776433;29;20334;-73
2022/04/06 08:01:36;;;;;;;20.80;18.65;;;8.30;99.90;;;;;;4780840;29;20577;-72
2022/04/06 08:04:03;;;;;;;21.77;19.88;;;8.30;99.90;;;;;;4786264;29;20061;-73
2022/04/06 08:06:30;;;;;;;18.35;16.98;;;8.30;99.90;;;;;;4769921;29;20155;-72
2022/04/06 08:08:56;;;;;;;20.17;18.45;;;8.30;99.90;;;;;;4769509;29;20091;-71
2022/04/06 08:11:23;;;;;;;18.90;17.38;;;8.30;99.90;;;;;;4784912;29;20066;-72
2022/04/06 08:13:50;;;;;;;20.50;18.88;;;8.30;99.90;;;;;;4774908;29;20365;-74
2022/04/06 08:16:17;;;;;;;19.30;17.90;;;8.30;99.90;;;;;;4783276;29;20551;-73
2022/04/06 08:18:44;;;;;;;20.15;18.27;;;8.30;99.90;;;;;;4785880;29;20063;-72
2022/04/06 08:21:33;;;;;;;19.20;17.60;;;8.30;99.90;;;;;;4767591;29;20046;-73
2022/04/06 08:24:00;;;;;;;19.33;17.77;;;8.30;99.90;;;;;;4763836;29;20046;-73
2022/04/06 08:26:27;;;;;;;18.50;17.20;;;8.30;99.90;;;;;;4763492;29;20058;-69
2022/04/06 08:28:54;;;;;;;18.58;17.13;;;8.30;99.90;;;;;;4763764;29;20410;-71
2022/04/06 08:31:21;;;;;;;18.65;16.98;;;8.30;99.90;;;;;;4779565;29;20046;-71
2022/04/06 08:33:48;;;;;;;19.33;17.95;;;8.40;99.90;;;;;;4769951;29;20150;-72
2022/04/06 08:36:16;;;;;;;19.42;17.92;;;8.30;99.90;;;;;;4778490;29;20316;-73
2022/04/06 08:38:43;;;;;;;19.33;17.55;;;8.30;99.90;;;;;;4764595;29;20596;-72
2022/04/06 08:41:10;;;;;;;30.95;23.73;;;8.30;99.90;;;;;;4778146;29;20122;-72
2022/04/06 08:43:41;;;;;;;20.48;18.80;;;8.30;99.90;;;;;;4764552;29;20055;-74
2022/04/06 08:46:11;;;;;;;22.25;20.10;;;8.30;99.90;;;;;;4760638;29;20070;-72
2022/04/06 08:48:39;;;;;;;22.15;19.90;;;8.30;99.90;;;;;;4779324;29;20050;-69
2022/04/06 08:51:08;;;;;;;20.70;19.00;;;8.30;99.90;;;;;;4778406;29;20116;-72
2022/04/06 08:53:39;;;;;;;21.45;19.60;;;8.30;99.90;;;;;;4776475;29;20284;-73
2022/04/06 08:56:07;;;;;;;21.83;20.05;;;8.30;99.90;;;;;;4761410;29;20058;-71
2022/04/06 08:58:34;;;;;;;22.63;20.42;;;8.30;99.90;;;;;;4777626;29;20051;-71
2022/04/06 09:01:01;;;;;;;22.27;20.35;;;8.40;99.90;;;;;;4760543;29;20265;-72
2022/04/06 09:03:28;;;;;;;20.42;18.85;;;8.40;99.90;;;;;;4764350;29;20059;-72
2022/04/06 09:06:04;;;;;;;21.85;19.90;;;8.30;99.90;;;;;;4780527;29;20058;-70
2022/04/06 09:08:43;;;;;;;21.60;19.50;;;8.30;99.90;;;;;;4763175;29;20062;-70
2022/04/06 09:11:18;;;;;;;20.75;18.85;;;8.30;99.90;;;;;;4762649;29;20112;-71
2022/04/06 09:13:48;;;;;;;21.45;19.52;;;8.30;99.90;;;;;;4761897;29;20313;-72
2022/04/06 09:16:16;;;;;;;21.83;19.73;;;8.30;99.90;;;;;;4778491;29;20058;-70
2022/04/06 09:18:45;;;;;;;20.73;18.85;;;8.30;99.90;;;;;;4780152;29;20671;-71
2022/04/06 09:21:17;;;;;;;22.05;20.13;;;8.40;99.90;;;;;;4761470;29;20047;-71
2022/04/06 09:23:48;;;;;;;21.95;19.88;;;8.40;99.90;;;;;;4759594;29;20486;-68
2022/04/06 09:26:19;;;;;;;22.88;20.95;;;8.40;99.90;;;;;;4760790;29;20050;-72
2022/04/06 09:28:47;;;;;;;23.38;21.15;;;8.50;99.90;;;;;;4761105;29;20067;-72
2022/04/06 09:31:19;;;;;;;23.27;21.27;;;8.40;99.90;;;;;;4761049;29;20144;-69
2022/04/06 09:33:59;;;;;;;21.10;19.08;;;8.40;99.90;;;;;;4777140;29;20327;-71
2022/04/06 09:36:28;;;;;;;23.08;21.15;;;8.50;99.90;;;;;;4777199;29;20071;-71
2022/04/06 09:38:55;;;;;;;23.13;21.20;;;8.50;99.90;;;;;;4756078;29;20135;-71
2022/04/06 09:41:22;;;;;;;22.48;20.63;;;8.40;99.90;;;;;;4746545;29;20129;-71
2022/04/06 09:43:55;;;;;;;23.25;20.75;;;8.50;99.90;;;;;;4761541;29;20127;-73
2022/04/06 09:49:24;;;;;;;21.33;19.65;;;8.50;99.90;;;;;;4776441;29;20169;-72
2022/04/06 09:51:52;;;;;;;21.83;20.02;;;8.50;99.90;;;;;;4765097;29;20662;-68
2022/04/06 09:54:19;;;;;;;20.70;19.02;;;8.40;99.90;;;;;;4764573;29;20166;-70
2022/04/06 09:56:46;;;;;;;22.20;20.25;;;8.40;99.90;;;;;;4765216;29;20872;-68
2022/04/06 09:59:14;;;;;;;21.10;19.17;;;8.40;99.90;;;;;;4762764;29;20054;-68
2022/04/06 10:01:46;;;;;;;23.33;21.27;;;8.40;99.90;;;;;;4755235;29;20400;-70
2022/04/06 10:04:24;;;;;;;33.72;27.20;;;8.40;99.90;;;;;;4780958;29;20051;-71
2022/04/06 10:06:52;;;;;;;24.42;22.33;;;8.50;99.90;;;;;;4764839;29;20050;-72
2022/04/06 10:09:19;;;;;;;22.98;21.15;;;8.50;99.90;;;;;;4767739;29;20153;-72
2022/04/06 10:11:47;;;;;;;23.13;21.33;;;8.50;99.90;;;;;;4778125;29;20058;-72
2022/04/06 10:14:14;;;;;;;22.77;20.88;;;8.50;99.90;;;;;;4767232;29;20058;-72
2022/04/06 10:16:42;;;;;;;22.40;20.60;;;8.50;99.90;;;;;;4767994;29;20051;-71
2022/04/06 10:19:14;;;;;;;23.77;21.20;;;8.50;99.90;;;;;;4765286;29;20050;-69
2022/04/06 10:21:56;;;;;;;22.90;20.67;;;8.40;99.90;;;;;;4764405;29;20059;-70
2022/04/06 10:24:31;;;;;;;22.63;20.80;;;8.40;99.90;;;;;;4780718;29;20059;-70
2022/04/06 10:27:24;;;;;;;24.55;22.17;;;8.40;99.90;;;;;;4764589;29;20108;-72
2022/04/06 10:30:06;;;;;;;25.85;21.95;;;8.40;99.90;;;;;;4769098;29;20474;-71
2022/04/06 10:32:40;;;;;;;24.83;22.27;;;8.40;99.90;;;;;;4781184;29;20047;-72
2022/04/06 10:35:36;;;;;;;24.52;22.10;;;8.40;99.90;;;;;;4765159;29;20051;-69
2022/04/06 10:38:03;;;;;;;21.95;20.05;;;8.40;99.90;;;;;;4766335;29;20466;-71
2022/04/06 10:40:45;;;;;;;23.80;21.67;;;8.40;99.90;;;;;;4774040;29;20711;-70
2022/04/06 10:43:34;;;;;;;22.20;20.27;;;8.50;99.90;;;;;;4781753;29;20532;-72
2022/04/06 10:46:01;;;;;;;26.95;23.98;;;8.40;99.90;;;;;;4786038;29;20078;-72
2022/04/06 10:48:28;;;;;;;27.25;24.55;;;8.40;99.90;;;;;;4784146;29;20104;-68
2022/04/06 10:51:34;;;;;;;25.27;23.15;;;8.40;99.90;;;;;;4767627;29;20061;-72
2022/04/06 10:54:13;;;;;;;25.30;23.08;;;8.40;99.90;;;;;;4785829;29;20062;-70
2022/04/06 10:56:52;;;;;;;23.90;21.95;;;8.40;99.90;;;;;;4786027;29;20112;-69
2022/04/06 10:59:21;;;;;;;26.85;24.65;;;8.30;99.90;;;;;;4780966;29;20709;-71
2022/04/06 11:02:17;;;;;;;28.27;25.10;;;8.40;99.90;;;;;;4779971;29;20352;-69
2022/04/06 11:04:45;;;;;;;25.20;22.52;;;8.50;99.90;;;;;;4779718;29;20059;-70
2022/04/06 11:07:15;;;;;;;25.73;23.40;;;8.50;99.90;;;;;;4785322;29;20253;-71
2022/04/06 11:12:30;;;;;;;25.55;23.30;;;8.70;99.90;;;;;;4785586;29;20055;-70
2022/04/06 11:15:00;;;;;;;26.85;24.83;;;9.00;99.90;;;;;;4784397;29;20296;-71
2022/04/06 11:17:41;;;;;;;26.48;24.48;;;9.10;99.90;;;;;;4782802;29;20357;-70
2022/04/06 11:20:18;;;;;;;25.67;23.88;;;9.10;99.90;;;;;;4782263;29;20047;-70
2022/04/06 11:22:51;;;;;;;28.17;25.98;;;9.00;99.90;;;;;;4782576;29;20085;-68
2022/04/06 11:25:20;;;;;;;26.17;24.38;;;9.10;99.90;;;;;;4783545;29;20382;-72
2022/04/06 11:27:47;;;;;;;26.98;24.83;;;9.10;99.90;;;;;;4781903;29;20050;-70
2022/04/06 11:30:19;;;;;;;27.23;24.95;;;9.10;99.90;;;;;;4773927;29;20077;-72
2022/04/06 11:32:57;;;;;;;28.67;25.95;;;9.10;99.90;;;;;;4785804;29;20580;-70
2022/04/06 11:35:33;;;;;;;25.55;23.63;;;9.20;99.90;;;;;;4784615;29;20050;-71
2022/04/06 11:38:04;;;;;;;28.77;26.58;;;9.30;99.90;;;;;;4768806;29;20559;-73
2022/04/06 11:40:31;;;;;;;28.05;25.70;;;9.30;99.90;;;;;;4767846;29;20548;-70
2022/04/06 11:43:02;;;;;;;25.67;23.52;;;9.40;99.90;;;;;;4785407;29;20217;-71
2022/04/06 11:45:30;;;;;;;26.00;23.85;;;9.30;99.90;;;;;;4783295;29;20077;-74
2022/04/06 11:48:04;;;;;;;25.63;23.67;;;9.40;99.90;;;;;;4784388;29;20520;-70
2022/04/06 11:50:39;;;;;;;26.77;24.48;;;9.30;99.90;;;;;;4781677;29;20071;-69
2022/04/06 11:53:09;;;;;;;28.67;25.77;;;9.30;99.90;;;;;;4784486;29;20222;-69
2022/04/06 11:55:54;;;;;;;22.90;21.23;;;9.40;99.90;;;;;;4773255;29;20424;-69
2022/04/06 11:58:37;;;;;;;24.60;22.77;;;9.40;99.90;;;;;;4772869;29;20042;-70
2022/04/06 12:01:09;;;;;;;23.77;22.10;;;9.40;99.90;;;;;;4785847;29;20114;-71
2022/04/06 12:03:38;;;;;;;21.90;20.58;;;9.50;99.90;;;;;;4787050;29;20531;-71
2022/04/06 12:06:07;;;;;;;22.52;21.02;;;9.50;99.90;;;;;;4772304;29;20035;-71
2022/04/06 12:08:34;;;;;;;21.95;20.23;;;9.50;99.90;;;;;;4782036;29;20051;-70
2022/04/06 12:11:02;;;;;;;21.75;20.10;;;9.60;99.90;;;;;;4784011;29;20051;-69
2022/04/06 12:13:31;;;;;;;22.00;20.60;;;9.60;99.90;;;;;;4772637;29;20112;-71
2022/04/06 12:15:59;;;;;;;21.13;19.60;;;9.60;99.90;;;;;;4783365;29;20677;-70
2022/04/06 12:18:30;;;;;;;20.15;18.83;;;9.50;99.90;;;;;;4768177;29;20065;-70
2022/04/06 12:20:58;;;;;;;21.08;19.83;;;9.50;99.90;;;;;;4780631;29;20058;-72
2022/04/06 12:23:26;;;;;;;21.58;19.80;;;9.60;99.90;;;;;;4769242;29;20138;-70
2022/04/06 12:25:56;;;;;;;20.20;18.73;;;9.70;99.90;;;;;;4766250;29;20050;-71
2022/04/06 12:28:25;;;;;;;21.30;19.90;;;9.70;99.90;;;;;;4773950;29;20152;-71
2022/04/06 12:30:58;;;;;;;21.30;19.90;;;9.60;99.90;;;;;;4804629;24;20069;-75
2022/04/06 12:33:45;;;;;;;20.23;19.02;;;9.70;99.90;;;;;;4795822;29;20055;-75
2022/04/06 12:36:25;;;;;;;21.02;19.52;;;9.70;99.90;;;;;;4793564;29;20054;-75
2022/04/06 12:39:09;;;;;;;21.67;20.27;;;9.80;99.90;;;;;;4793883;29;20431;-74
2022/04/06 12:42:02;;;;;;;21.63;20.00;;;9.90;99.90;;;;;;4792344;29;20046;-73
2022/04/06 12:44:33;;;;;;;21.42;20.10;;;10.00;99.90;;;;;;4776555;29;20055;-74
2022/04/06 12:47:01;;;;;;;21.95;20.67;;;10.00;99.90;;;;;;4785388;29;20059;-74
2022/04/06 12:49:35;;;;;;;19.98;18.77;;;10.00;99.90;;;;;;4782389;29;20063;-73
2022/04/06 12:52:23;;;;;;;20.80;19.60;;;10.00;99.90;;;;;;4759651;30;20055;-75
2022/04/06 12:55:04;;;;;;;21.42;19.80;;;9.90;99.90;;;;;;4759274;30;20086;-74
2022/04/06 12:57:32;;;;;;;21.25;19.52;;;9.90;99.90;;;;;;4783175;29;20068;-73
2022/04/06 13:00:03;;;;;;;20.52;19.00;;;10.00;99.90;;;;;;4777496;29;20136;-74