Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:51;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5051259;28;20197;-73
2021/01/08 00:04:16;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5048132;28;20185;-72
2021/01/08 00:06:42;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033011;28;20181;-73
2021/01/08 00:09:08;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5049589;28;20634;-73
2021/01/08 00:11:36;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052704;28;20193;-72
2021/01/08 00:14:03;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052657;28;20542;-73
2021/01/08 00:16:49;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5053130;28;20224;-73
2021/01/08 00:19:15;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5051832;28;20173;-73
2021/01/08 00:21:42;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052400;28;20272;-73
2021/01/08 00:24:17;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5052538;28;20184;-71
2021/01/08 00:26:43;;;;;;;0.88;0.88;;;2.30;99.90;;;;;;5051810;28;20189;-72
2021/01/08 00:29:11;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053648;28;20178;-73
2021/01/08 00:31:45;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5056111;28;20431;-72
2021/01/08 00:34:16;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5049452;28;20201;-73
2021/01/08 00:36:56;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5036841;28;20190;-72
2021/01/08 00:39:22;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052395;28;20169;-73
2021/01/08 00:41:48;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5055850;28;20193;-72
2021/01/08 00:44:15;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5054657;28;20192;-73
2021/01/08 00:46:43;;;;;;;1.35;1.25;;;2.20;99.90;;;;;;5055129;28;20178;-73
2021/01/08 00:49:09;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5055957;28;20231;-72
2021/01/08 00:51:36;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5055612;28;20276;-72
2021/01/08 00:54:03;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;5056394;28;20200;-72
2021/01/08 00:56:28;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5054489;28;20257;-71
2021/01/08 00:58:54;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5037667;28;20268;-73
2021/01/08 01:01:20;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5041439;28;20186;-73
2021/01/08 01:03:47;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5055711;28;20216;-73
2021/01/08 01:06:25;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5055034;28;20201;-73
2021/01/08 01:08:51;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5054669;28;20169;-73
2021/01/08 01:11:18;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5055072;28;20197;-73
2021/01/08 01:13:45;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5055793;28;20557;-73
2021/01/08 01:16:14;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5055391;28;20541;-73
2021/01/08 01:18:44;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5055697;28;20593;-73
2021/01/08 01:21:11;;;;;;;0.28;0.28;;;2.40;99.90;;;;;;5047883;28;20236;-73
2021/01/08 01:23:37;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5055786;28;20181;-73
2021/01/08 01:26:06;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5055395;28;20629;-74
2021/01/08 01:28:32;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5054065;28;20179;-74
2021/01/08 01:30:58;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5035262;28;20181;-72
2021/01/08 01:33:24;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053389;28;20170;-73
2021/01/08 01:35:51;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5055459;28;20530;-73
2021/01/08 01:38:17;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5053923;28;20180;-73
2021/01/08 01:40:43;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053545;28;20177;-73
2021/01/08 01:43:08;;;;;;;1.03;1.03;;;2.40;99.90;;;;;;5054617;28;20287;-73
2021/01/08 01:45:34;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053586;28;20273;-73
2021/01/08 01:48:00;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5054883;28;20558;-74
2021/01/08 01:50:26;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5053991;28;20179;-73
2021/01/08 01:52:53;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5054836;28;20195;-73
2021/01/08 01:55:20;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5053817;28;20201;-73
2021/01/08 01:57:46;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5055167;28;20177;-73
2021/01/08 02:00:11;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054602;28;20170;-72
2021/01/08 02:02:46;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053296;28;20200;-74
2021/01/08 02:05:15;;;;;;;0.32;0.32;;;1.80;99.90;;;;;;5054076;28;20806;-73
2021/01/08 02:08:03;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5054558;28;20572;-73
2021/01/08 02:10:34;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5054026;28;20223;-73
2021/01/08 02:13:02;;;;;;;0.95;0.95;;;1.70;99.90;;;;;;5053307;28;20687;-73
2021/01/08 02:15:29;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5054050;28;20209;-72
2021/01/08 02:17:56;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5052990;28;20196;-73
2021/01/08 02:20:22;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5035466;28;20170;-73
2021/01/08 02:22:58;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5046595;28;20201;-73
2021/01/08 02:25:27;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5053918;28;20181;-73
2021/01/08 02:28:05;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5054282;28;20177;-73
2021/01/08 02:30:36;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5054077;28;20188;-73
2021/01/08 02:33:04;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053224;28;20551;-73
2021/01/08 02:35:31;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5053556;28;20202;-72
2021/01/08 02:37:58;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054072;28;20183;-73
2021/01/08 02:40:24;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054077;28;20661;-72
2021/01/08 02:43:03;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5052616;28;20212;-73
2021/01/08 02:45:30;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054246;28;20184;-74
2021/01/08 02:47:56;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5054037;28;20173;-73
2021/01/08 02:50:21;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5054568;28;20178;-73
2021/01/08 02:52:50;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5056519;28;20444;-73
2021/01/08 02:55:23;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5054788;28;20596;-73
2021/01/08 02:57:50;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5053173;28;20182;-73
2021/01/08 03:00:17;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;5052597;28;20807;-74
2021/01/08 03:02:43;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5053842;28;20200;-73
2021/01/08 03:05:10;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052732;28;20176;-73
2021/01/08 03:07:36;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5039872;28;20173;-72
2021/01/08 03:10:02;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052969;28;20171;-73
2021/01/08 03:12:30;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053546;28;20193;-74
2021/01/08 03:14:57;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5053511;28;20220;-73
2021/01/08 03:17:23;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052061;28;20204;-73
2021/01/08 03:19:48;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5052871;28;20232;-72
2021/01/08 03:22:14;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053079;28;20241;-73
2021/01/08 03:24:39;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053223;28;20177;-73
2021/01/08 03:27:05;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5053619;28;20530;-72
2021/01/08 03:29:31;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5042290;28;20240;-72
2021/01/08 03:31:57;;;;;;;0.33;0.33;;;2.20;99.90;;;;;;5033040;28;20959;-73
2021/01/08 03:34:22;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5050715;28;20211;-73
2021/01/08 03:36:49;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;5052068;28;20260;-73
2021/01/08 03:39:15;;;;;;;0.82;0.82;;;2.10;99.90;;;;;;5052970;28;20256;-72
2021/01/08 03:41:41;;;;;;;1.33;1.27;;;2.10;99.90;;;;;;5052798;28;20220;-72
2021/01/08 03:44:06;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5052266;28;20514;-72
2021/01/08 03:46:36;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5053220;28;20184;-73
2021/01/08 03:49:06;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5053023;28;20177;-73
2021/01/08 03:51:33;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5052762;28;20197;-73
2021/01/08 03:53:59;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5044801;28;20205;-73
2021/01/08 03:56:24;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5053147;28;20223;-73
2021/01/08 03:58:50;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5052840;28;20645;-73
2021/01/08 04:01:16;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5052804;28;20223;-74
2021/01/08 04:03:42;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5055160;28;20785;-72
2021/01/08 04:06:08;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5057467;28;20182;-73
2021/01/08 04:08:34;;;;;;;0.98;0.88;;;2.00;99.90;;;;;;5056969;28;20201;-73
2021/01/08 04:11:00;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5056784;28;20641;-73
2021/01/08 04:13:25;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5057133;28;20169;-73
2021/01/08 04:15:51;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5067288;28;20165;-73
2021/01/08 04:18:16;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5073843;28;20185;-72
2021/01/08 04:20:42;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5074037;28;20182;-74
2021/01/08 04:23:08;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5073154;28;20220;-72
2021/01/08 04:25:33;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5061334;28;20181;-73
2021/01/08 04:27:59;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5056736;28;20193;-75
2021/01/08 04:30:25;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5040090;28;20182;-74
2021/01/08 04:32:50;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5050128;28;20194;-73
2021/01/08 04:35:16;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5072018;28;20205;-73
2021/01/08 04:37:42;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5067389;28;20170;-72
2021/01/08 04:40:08;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5055280;28;20185;-73
2021/01/08 04:42:36;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5056592;28;20198;-72
2021/01/08 04:45:04;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5039442;28;20530;-73
2021/01/08 04:47:32;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5036510;28;20177;-73
2021/01/08 04:49:59;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5052061;28;20649;-73
2021/01/08 04:52:27;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5056512;28;20193;-73
2021/01/08 04:54:53;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5055842;28;20673;-72
2021/01/08 04:57:20;;;;;;;1.43;1.33;;;1.70;99.90;;;;;;5056117;28;20172;-73
2021/01/08 04:59:46;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5055674;28;20499;-73
2021/01/08 05:02:11;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5055871;28;20602;-72
2021/01/08 05:04:39;;;;;;;2.70;1.47;;;1.80;99.90;;;;;;5043148;28;20432;-73
2021/01/08 05:07:04;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5036076;28;20192;-74
2021/01/08 05:09:30;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5036023;28;20177;-73
2021/01/08 05:11:57;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5036767;28;20202;-73
2021/01/08 05:14:25;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5046397;28;20419;-73
2021/01/08 05:16:51;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5055912;28;20169;-73
2021/01/08 05:19:18;;;;;;;0.93;0.93;;;1.80;99.90;;;;;;5054857;28;20182;-73
2021/01/08 05:21:44;;;;;;;1.33;1.33;;;1.80;99.90;;;;;;5055038;28;20210;-73
2021/01/08 05:24:10;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5055502;28;20177;-73
2021/01/08 05:26:37;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5053355;28;20403;-72
2021/01/08 05:29:03;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5040400;28;20973;-72
2021/01/08 05:31:31;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5055269;28;20557;-72
2021/01/08 05:33:57;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5055108;28;20228;-72
2021/01/08 05:36:25;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5055372;28;20204;-73
2021/01/08 05:39:00;;;;;;;0.88;0.88;;;1.90;99.90;;;;;;5054133;28;20169;-74
2021/01/08 05:41:28;;;;;;;0.88;0.88;;;1.90;99.90;;;;;;5035192;28;20558;-73
2021/01/08 05:43:55;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5037342;28;20174;-73
2021/01/08 05:46:28;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053573;28;20220;-75
2021/01/08 05:48:58;;;;;;;0.38;0.38;;;2.00;99.90;;;;;;5038809;28;20199;-73
2021/01/08 05:51:28;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053405;28;20228;-71
2021/01/08 05:53:59;;;;;;;0.98;0.98;;;2.00;99.90;;;;;;5053564;28;20204;-71
2021/01/08 05:56:26;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053671;28;20304;-72
2021/01/08 05:58:51;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5054541;28;20165;-72
2021/01/08 06:01:17;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5052588;28;20186;-71
2021/01/08 06:03:45;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5052843;28;20839;-72
2021/01/08 06:06:12;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5055037;28;20181;-72
2021/01/08 06:08:52;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5054708;28;20173;-71
2021/01/08 06:11:24;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;5053605;28;20197;-72
2021/01/08 06:13:55;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053606;28;20220;-72
2021/01/08 06:16:22;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5053348;28;20166;-72
2021/01/08 06:18:49;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5037410;28;20261;-72
2021/01/08 06:21:15;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5049249;28;20186;-72
2021/01/08 06:23:46;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5054468;28;20209;-72
2021/01/08 06:26:18;;;;;;;1.05;1.05;;;1.80;99.90;;;;;;5053939;28;20573;-72
2021/01/08 06:28:48;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5054266;28;20180;-71
2021/01/08 06:31:22;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5053944;28;20195;-72
2021/01/08 06:33:52;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5052025;28;20196;-71
2021/01/08 06:36:20;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5054187;28;20530;-72
2021/01/08 06:38:54;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5054273;28;20161;-73
2021/01/08 06:41:20;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5053973;28;20182;-76
2021/01/08 06:43:48;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5051251;28;20178;-75
2021/01/08 06:46:30;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5034069;28;20409;-74
2021/01/08 06:49:00;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5033105;28;20178;-76
2021/01/08 06:51:31;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;5032221;28;20225;-74
2021/01/08 06:54:05;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5051547;28;20227;-75
2021/01/08 06:56:33;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5051993;28;20597;-74
2021/01/08 06:59:00;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5052045;28;20196;-73
2021/01/08 07:01:34;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5051249;28;20280;-75
2021/01/08 07:04:01;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5051601;28;20192;-73
2021/01/08 07:06:27;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5048596;28;20233;-75
2021/01/08 07:08:53;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5031552;28;20181;-75
2021/01/08 07:11:25;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032384;28;20267;-77
2021/01/08 07:14:14;;;;;;;0.38;0.38;;;2.10;99.90;;;;;;5034080;28;20587;-74
2021/01/08 07:16:47;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5051441;28;20178;-72
2021/01/08 07:19:15;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5051472;28;20174;-74
2021/01/08 07:21:49;;;;;;;0.32;0.32;;;2.20;99.90;;;;;;5018042;28;20555;-73
2021/01/08 07:24:17;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033625;28;20166;-72
2021/01/08 07:26:44;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033402;28;20174;-72
2021/01/08 07:29:10;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033672;28;20175;-76
2021/01/08 07:31:37;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5050899;28;20197;-74
2021/01/08 07:34:09;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5058830;28;20266;-73
2021/01/08 07:36:36;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5052234;28;20173;-75
2021/01/08 07:39:22;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053055;28;20718;-70
2021/01/08 07:41:48;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5032865;28;20550;-71
2021/01/08 07:44:32;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033988;28;20253;-70
2021/01/08 07:47:18;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033794;28;20169;-66
2021/01/08 07:49:43;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033040;28;20201;-70
2021/01/08 07:52:09;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5032875;28;20194;-70
2021/01/08 07:54:53;;;;;;;1.33;1.33;;;2.40;99.90;;;;;;5036793;28;20213;-67
2021/01/08 07:57:19;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053303;28;20172;-70
2021/01/08 07:59:45;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052532;28;20244;-69
2021/01/08 08:02:10;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052551;28;20606;-74
2021/01/08 08:04:36;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052514;28;20427;-68
2021/01/08 08:07:03;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052820;28;20583;-68
2021/01/08 08:09:28;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5051223;28;20186;-70
2021/01/08 08:11:54;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052645;28;20185;-72
2021/01/08 08:14:21;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052816;28;20193;-73
2021/01/08 08:16:49;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5052604;28;20419;-72
2021/01/08 08:19:15;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5053081;28;20174;-71
2021/01/08 08:21:49;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5050811;28;20247;-72
2021/01/08 08:24:18;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;5050148;28;20216;-71
2021/01/08 08:26:45;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5052800;28;20215;-69
2021/01/08 08:29:15;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5052765;28;20178;-72
2021/01/08 08:31:46;;;;;;;0.30;0.22;;;2.80;99.90;;;;;;5051035;28;20193;-71
2021/01/08 08:34:14;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5052583;28;20240;-72
2021/01/08 08:36:40;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5051380;28;20196;-74
2021/01/08 08:39:07;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5050392;28;20193;-70
2021/01/08 08:41:35;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5051962;28;20284;-71
2021/01/08 08:44:09;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5052560;28;20220;-69
2021/01/08 08:46:51;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5052779;28;20179;-67
2021/01/08 08:49:33;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5045089;28;20244;-70
2021/01/08 08:51:59;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035879;28;20215;-69
2021/01/08 08:54:25;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5043365;28;20201;-70
2021/01/08 08:57:02;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5053485;28;20173;-73
2021/01/08 08:59:40;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5036222;28;20166;-70
2021/01/08 09:02:28;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5035903;28;20182;-72
2021/01/08 09:04:56;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5054541;28;20220;-73
2021/01/08 09:07:47;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5062133;28;20170;-73
2021/01/08 09:10:23;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5063319;28;20981;-70
2021/01/08 09:12:54;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5061455;28;20208;-73
2021/01/08 09:15:31;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5060904;28;20192;-71
2021/01/08 09:18:35;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5065539;28;20176;-70
2021/01/08 09:21:06;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5063382;28;20167;-71
2021/01/08 09:23:36;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5064774;28;20178;-72
2021/01/08 09:26:05;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5065229;28;20157;-73
2021/01/08 09:28:40;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5062116;28;20532;-71
2021/01/08 09:31:06;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5060793;28;20688;-72
2021/01/08 09:33:31;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5064026;28;20169;-70
2021/01/08 09:35:57;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5064317;28;20561;-70
2021/01/08 09:38:24;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5060343;28;20212;-71
2021/01/08 09:40:50;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5064075;28;20412;-69
2021/01/08 09:43:16;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5059977;28;20234;-71
2021/01/08 09:45:43;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5053782;28;20420;-71
2021/01/08 09:48:22;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5054411;28;20264;-72
2021/01/08 09:50:59;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5051736;28;20228;-70
2021/01/08 09:53:25;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5054484;28;20176;-71
2021/01/08 09:55:51;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5053419;28;20173;-70
2021/01/08 09:58:16;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5054543;28;20609;-72
2021/01/08 10:00:42;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5052686;28;20178;-69
2021/01/08 10:03:18;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5053007;28;20205;-71
2021/01/08 10:05:43;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034960;28;20523;-70
2021/01/08 10:08:20;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5034798;28;20177;-71
2021/01/08 10:10:46;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5035496;28;20312;-73
2021/01/08 10:13:20;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5054712;28;20260;-73
2021/01/08 10:15:51;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5054604;28;20201;-70
2021/01/08 10:18:20;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5053729;28;20173;-68
2021/01/08 10:20:54;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5054144;28;20194;-72
2021/01/08 10:23:23;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5053931;28;20692;-69
2021/01/08 10:25:49;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5054067;28;20322;-70
2021/01/08 10:28:17;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5054645;28;20165;-70
2021/01/08 10:30:45;;;;;;;1.02;0.93;;;3.40;99.90;;;;;;5054147;28;20565;-71
2021/01/08 10:33:11;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5054006;28;20168;-69
2021/01/08 10:35:37;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5053849;28;20209;-70
2021/01/08 10:38:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5052957;28;20264;-72
2021/01/08 10:40:29;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5034164;28;20166;-72
2021/01/08 10:42:55;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034005;28;20601;-67
2021/01/08 10:45:21;;;;;;;2.10;1.70;;;3.30;99.90;;;;;;5032940;28;20704;-70
2021/01/08 10:47:47;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5041653;28;20553;-72
2021/01/08 10:50:13;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5053735;28;20185;-71
2021/01/08 10:52:40;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053738;28;20194;-70
2021/01/08 10:55:08;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053835;28;20550;-72
2021/01/08 10:57:34;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053873;28;20588;-71
2021/01/08 10:59:59;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5053705;28;20197;-71
2021/01/08 11:02:25;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5054101;28;20189;-70
2021/01/08 11:04:51;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5055731;28;20918;-70
2021/01/08 11:07:16;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5056299;28;20169;-69
2021/01/08 11:09:45;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5055913;28;20184;-72
2021/01/08 11:12:11;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5054583;28;20301;-68
2021/01/08 11:14:36;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5054210;28;20334;-69
2021/01/08 11:17:02;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5051363;28;20181;-68
2021/01/08 11:19:28;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5054293;28;20180;-69
2021/01/08 11:21:54;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5047905;28;20689;-68
2021/01/08 11:24:20;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5034080;28;20252;-68
2021/01/08 11:26:46;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5034632;28;20599;-72
2021/01/08 11:29:11;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5047164;28;20250;-73
2021/01/08 11:31:38;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5054086;28;20439;-73
2021/01/08 11:34:08;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5052508;28;20538;-71
2021/01/08 11:36:34;;;;;;;1.95;1.85;;;3.50;99.90;;;;;;5052100;28;20688;-69
2021/01/08 11:39:00;;;;;;;1.10;1.02;;;3.50;99.90;;;;;;5053472;28;20182;-71
2021/01/08 11:41:27;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;5052632;28;20235;-70
2021/01/08 11:43:52;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5054334;28;20196;-69
2021/01/08 11:46:22;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5056551;28;20177;-72
2021/01/08 11:48:52;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5052334;28;20704;-73
2021/01/08 11:51:19;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5052778;28;20195;-70
2021/01/08 11:53:46;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5053138;28;20521;-70
2021/01/08 11:56:13;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5050270;28;20176;-72
2021/01/08 11:58:43;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5031763;28;20170;-71
2021/01/08 12:01:09;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035801;28;20246;-70
2021/01/08 12:03:36;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5052637;28;20192;-73
2021/01/08 12:06:06;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5049247;28;20169;-71
2021/01/08 12:08:36;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053367;28;20244;-71
2021/01/08 12:11:02;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5052290;28;20170;-71
2021/01/08 12:13:28;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5053048;28;20510;-70
2021/01/08 12:15:54;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5050444;28;20284;-72
2021/01/08 12:18:20;;;;;;;1.07;1.07;;;3.20;99.90;;;;;;5033520;28;20555;-74
2021/01/08 12:20:46;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5035939;28;20185;-72
2021/01/08 12:23:13;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053371;28;20406;-74
2021/01/08 12:25:40;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5054711;28;20173;-73
2021/01/08 12:28:10;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5056646;28;20176;-73
2021/01/08 12:30:36;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5056222;28;20719;-71
2021/01/08 12:33:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5056552;28;20304;-72
2021/01/08 12:35:30;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5054360;28;20201;-72
2021/01/08 12:37:56;;;;;;;2.50;0.65;;;3.40;99.90;;;;;;5034157;28;20638;-72
2021/01/08 12:40:22;;;;;;;2.83;2.35;;;3.40;99.90;;;;;;5035787;28;20201;-73
2021/01/08 12:42:53;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5037656;28;20554;-72
2021/01/08 12:45:23;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034560;28;20182;-73
2021/01/08 12:47:49;;;;;;;1.52;1.52;;;3.40;99.90;;;;;;5036336;28;20174;-72
2021/01/08 12:50:30;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5049304;28;20208;-71
2021/01/08 12:52:56;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;5054952;28;20201;-72
2021/01/08 12:55:21;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5053132;28;20561;-72
2021/01/08 12:57:47;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036327;28;20177;-72
2021/01/08 13:00:16;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5035776;28;20205;-73
2021/01/08 13:02:42;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036191;28;20239;-73
2021/01/08 13:05:11;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5034894;28;20273;-72