Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:05;;;;;;;4.80;4.40;;;;;22.20;101220.00;;;;2062846;28;20729;-56
2021/09/03 00:01:05;;;;;;;4.43;3.90;;;;;22.20;101214.00;;;;2062878;28;20219;-55
2021/09/03 00:02:05;;;;;;;4.17;3.87;;;;;22.20;101209.00;;;;2062955;28;20207;-57
2021/09/03 00:03:06;;;;;;;4.10;3.80;;;;;22.20;101218.00;;;;2069464;28;20214;-55
2021/09/03 00:04:06;;;;;;;4.70;4.40;;;;;22.20;101210.00;;;;2070765;28;20209;-56
2021/09/03 00:05:09;;;;;;;4.33;4.03;;;;;22.20;101211.00;;;;2070943;28;20210;-56
2021/09/03 00:06:10;;;;;;;4.35;3.95;;;;;22.20;101210.00;;;;2070955;28;20210;-56
2021/09/03 00:07:10;;;;;;;4.37;4.07;;;;;22.20;101213.00;;;;2071054;28;20618;-56
2021/09/03 00:08:10;;;;;;;4.00;3.70;;;;;22.20;101219.00;;;;2070830;28;20210;-55
2021/09/03 00:09:11;;;;;;;4.13;3.83;;;;;22.20;101217.00;;;;2070641;28;20210;-56
2021/09/03 00:10:12;;;;;;;4.57;4.27;;;;;22.20;101214.00;;;;2070906;28;20281;-55
2021/09/03 00:11:12;;;;;;;4.90;4.50;;;;;22.20;101217.00;;;;2070871;28;20262;-55
2021/09/03 00:12:13;;;;;;;4.23;3.93;;;;;22.20;101213.00;;;;2070985;28;20214;-55
2021/09/03 00:13:13;;;;;;;4.50;4.20;;;;;22.20;101219.00;;;;2071003;28;20560;-56
2021/09/03 00:14:13;;;;;;;4.00;3.70;;;;;22.20;101217.00;;;;2068688;28;20324;-56
2021/09/03 00:15:14;;;;;;;4.60;4.30;;;;;22.20;101219.00;;;;2071022;28;20210;-56
2021/09/03 00:16:18;;;;;;;4.28;3.97;;;;;22.20;101207.00;;;;2071083;28;20213;-56
2021/09/03 00:17:18;;;;;;;4.30;4.00;;;;;22.20;101213.00;;;;2071032;28;21030;-55
2021/09/03 00:18:19;;;;;;;4.50;4.20;;;;;22.20;101214.00;;;;2070830;28;20209;-56
2021/09/03 00:19:19;;;;;;;4.60;4.30;;;;;22.20;101207.00;;;;2070550;28;20205;-56
2021/09/03 00:20:19;;;;;;;4.60;4.20;;;;;22.20;101213.00;;;;2070890;28;20226;-56
2021/09/03 00:21:20;;;;;;;4.70;4.40;;;;;22.20;101213.00;;;;2070998;28;20222;-56
2021/09/03 00:22:20;;;;;;;4.70;4.37;;;;;22.20;101212.00;;;;2070976;28;20221;-56
2021/09/03 00:23:20;;;;;;;4.13;3.83;;;;;22.20;101207.00;;;;2070934;28;20722;-55
2021/09/03 00:24:21;;;;;;;4.87;4.47;;;;;22.20;101206.00;;;;2066367;28;20223;-56
2021/09/03 00:25:21;;;;;;;4.63;4.23;;;;;22.20;101212.00;;;;2064322;28;20313;-56
2021/09/03 00:26:21;;;;;;;4.40;4.07;;;;;22.20;101210.00;;;;2064478;28;20627;-55
2021/09/03 00:27:22;;;;;;;4.80;4.50;;;;;22.20;101209.00;;;;2064437;28;20218;-55
2021/09/03 00:28:22;;;;;;;4.20;3.90;;;;;22.20;101219.00;;;;2064555;28;20242;-56
2021/09/03 00:29:22;;;;;;;4.17;3.87;;;;;22.20;101206.00;;;;2063924;28;20206;-55
2021/09/03 00:30:23;;;;;;;4.77;4.37;;;;;22.20;101209.00;;;;2064307;28;20280;-55
2021/09/03 00:31:23;;;;;;;4.33;4.03;;;;;22.20;101204.00;;;;2064275;28;20218;-55
2021/09/03 00:32:23;;;;;;;4.20;3.90;;;;;22.20;101204.00;;;;2064418;28;20691;-55
2021/09/03 00:33:24;;;;;;;4.00;3.70;;;;;22.20;101210.00;;;;2064441;28;20222;-56
2021/09/03 00:34:24;;;;;;;4.40;4.10;;;;;22.20;101205.00;;;;2064146;28;20218;-56
2021/09/03 00:35:24;;;;;;;4.90;4.50;;;;;22.20;101205.00;;;;2064511;28;20774;-56
2021/09/03 00:36:25;;;;;;;4.13;3.83;;;;;22.20;101207.00;;;;2064410;28;20693;-56
2021/09/03 00:37:26;;;;;;;4.77;4.37;;;;;22.20;101204.00;;;;2064344;28;20227;-56
2021/09/03 00:38:26;;;;;;;4.57;4.17;;;;;22.20;101201.00;;;;2064396;28;20222;-55
2021/09/03 00:39:26;;;;;;;4.33;4.03;;;;;22.20;101197.00;;;;2064085;28;20662;-56
2021/09/03 00:40:27;;;;;;;4.80;4.40;;;;;22.20;101205.00;;;;2064332;28;20632;-56
2021/09/03 00:41:27;;;;;;;4.30;4.00;;;;;22.20;101203.00;;;;2064174;28;20234;-56
2021/09/03 00:42:27;;;;;;;4.33;4.03;;;;;22.20;101199.00;;;;2064454;28;20333;-56
2021/09/03 00:43:28;;;;;;;4.83;4.30;;;;;22.20;101198.00;;;;2064346;28;20215;-56
2021/09/03 00:44:28;;;;;;;4.60;4.30;;;;;22.20;101200.00;;;;2064284;28;20709;-56
2021/09/03 00:45:29;;;;;;;4.33;4.03;;;;;22.20;101196.00;;;;2063701;28;20223;-55
2021/09/03 00:46:29;;;;;;;4.60;4.23;;;;;22.20;101194.00;;;;2063731;28;20313;-56
2021/09/03 00:47:29;;;;;;;4.27;3.97;;;;;22.20;101207.00;;;;2063360;28;20253;-56
2021/09/03 00:48:30;;;;;;;4.40;4.10;;;;;22.20;101195.00;;;;2063553;28;20226;-56
2021/09/03 00:49:30;;;;;;;4.97;4.57;;;;;22.20;101197.00;;;;2063418;28;20306;-56
2021/09/03 00:50:31;;;;;;;4.20;3.90;;;;;22.20;101189.00;;;;2063304;28;20598;-56
2021/09/03 00:51:31;;;;;;;4.37;4.07;;;;;22.20;101192.00;;;;2054997;28;20219;-56
2021/09/03 00:52:31;;;;;;;4.27;3.97;;;;;22.20;101187.00;;;;2053627;28;20227;-56
2021/09/03 00:53:32;;;;;;;4.20;3.90;;;;;22.20;101196.00;;;;2063068;28;20219;-56
2021/09/03 00:54:33;;;;;;;4.07;3.77;;;;;22.20;101190.00;;;;2065112;28;20218;-55
2021/09/03 00:55:33;;;;;;;4.50;4.20;;;;;22.20;101190.00;;;;2067417;28;20520;-55
2021/09/03 00:56:34;;;;;;;4.27;3.97;;;;;22.20;101186.00;;;;2062639;28;20222;-55
2021/09/03 00:57:35;;;;;;;4.80;4.40;;;;;22.20;101190.00;;;;2062887;28;20222;-55
2021/09/03 00:58:35;;;;;;;4.70;4.30;;;;;22.20;101194.00;;;;2063760;28;20598;-55
2021/09/03 00:59:35;;;;;;;4.53;4.23;;;;;22.20;101189.00;;;;2063341;28;20241;-56
2021/09/03 01:00:36;;;;;;;4.40;4.00;;;;;22.20;101196.00;;;;2063248;28;20293;-55
2021/09/03 01:01:36;;;;;;;4.43;4.03;;;;;22.20;101191.00;;;;2063612;28;20215;-56
2021/09/03 01:02:36;;;;;;;4.73;4.40;;;;;22.20;101195.00;;;;2064355;28;20214;-56
2021/09/03 01:03:37;;;;;;;4.43;4.13;;;;;22.20;101198.00;;;;2064164;28;20269;-56
2021/09/03 01:04:37;;;;;;;4.50;4.10;;;;;22.20;101192.00;;;;2063993;28;20690;-56
2021/09/03 01:05:37;;;;;;;4.50;4.20;;;;;22.20;101194.00;;;;2064202;28;20218;-56
2021/09/03 01:06:38;;;;;;;4.40;4.10;;;;;22.20;101192.00;;;;2063858;28;20230;-56
2021/09/03 01:07:38;;;;;;;3.73;3.53;;;;;22.20;101189.00;;;;2055550;28;20228;-55
2021/09/03 01:08:38;;;;;;;4.27;3.97;;;;;22.20;101192.00;;;;2055534;28;20271;-56
2021/09/03 01:09:39;;;;;;;4.60;4.30;;;;;22.20;101192.00;;;;2063739;28;20219;-55
2021/09/03 01:10:39;;;;;;;4.63;4.23;;;;;22.20;101189.00;;;;2064170;28;20691;-56
2021/09/03 01:11:39;;;;;;;4.63;4.23;;;;;22.20;101184.00;;;;2064295;28;20555;-55
2021/09/03 01:12:40;;;;;;;4.27;3.97;;;;;22.20;101186.00;;;;2063493;28;20207;-56
2021/09/03 01:13:40;;;;;;;4.73;4.33;;;;;22.20;101189.00;;;;2063554;28;20675;-55
2021/09/03 01:14:40;;;;;;;4.67;4.37;;;;;22.20;101180.00;;;;2063646;28;20623;-56
2021/09/03 01:15:41;;;;;;;4.23;3.93;;;;;22.20;101185.00;;;;2063788;28;20301;-56
2021/09/03 01:16:41;;;;;;;4.33;4.03;;;;;22.20;101188.00;;;;2063758;28;20215;-55
2021/09/03 01:17:41;;;;;;;4.50;4.20;;;;;22.20;101180.00;;;;2063487;28;20211;-56
2021/09/03 01:18:42;;;;;;;4.50;4.20;;;;;22.20;101190.00;;;;2063672;28;20349;-56
2021/09/03 01:19:42;;;;;;;3.97;3.67;;;;;22.20;101188.00;;;;2063860;28;20298;-56
2021/09/03 01:20:43;;;;;;;4.50;4.20;;;;;22.20;101182.00;;;;2063966;28;20211;-56
2021/09/03 01:21:50;;;;;;;4.40;4.10;;;;;22.20;101186.00;;;;2064077;28;20225;-55
2021/09/03 01:22:50;;;;;;;4.80;4.40;;;;;22.20;101186.00;;;;2064640;28;20206;-57
2021/09/03 01:23:51;;;;;;;4.50;4.20;;;;;22.20;101192.00;;;;2071615;28;20290;-56
2021/09/03 01:24:51;;;;;;;4.40;4.10;;;;;22.20;101188.00;;;;2063670;28;20211;-56
2021/09/03 01:25:51;;;;;;;4.40;4.10;;;;;22.20;101176.00;;;;2064056;28;20257;-56
2021/09/03 01:26:52;;;;;;;4.83;4.40;;;;;22.20;101177.00;;;;2064059;28;20277;-56
2021/09/03 01:27:52;;;;;;;4.90;4.50;;;;;22.20;101184.00;;;;2064091;28;20214;-56
2021/09/03 01:28:52;;;;;;;4.60;4.20;;;;;22.20;101185.00;;;;2063606;28;20771;-56
2021/09/03 01:29:53;;;;;;;4.73;4.33;;;;;22.20;101180.00;;;;2063926;28;20556;-56
2021/09/03 01:30:53;;;;;;;4.23;3.93;;;;;22.20;101181.00;;;;2063972;28;20214;-56
2021/09/03 01:31:53;;;;;;;4.83;4.43;;;;;22.20;101171.00;;;;2064098;28;20222;-55
2021/09/03 01:32:54;;;;;;;4.93;4.53;;;;;22.20;101175.00;;;;2063937;28;20261;-56
2021/09/03 01:33:57;;;;;;;4.80;4.40;;;;;22.20;101179.00;;;;2063559;28;20215;-56
2021/09/03 01:34:57;;;;;;;4.60;4.30;;;;;22.20;101177.00;;;;2063915;28;20211;-56
2021/09/03 01:35:57;;;;;;;4.27;3.90;;;;;22.20;101174.00;;;;2062902;28;20203;-55
2021/09/03 01:36:58;;;;;;;5.00;4.60;;;;;22.20;101174.00;;;;2063947;28;20291;-56
2021/09/03 01:37:58;;;;;;;4.63;4.33;;;;;22.20;101173.00;;;;2063846;28;20222;-55
2021/09/03 01:38:59;;;;;;;4.43;4.13;;;;;22.20;101176.00;;;;2063549;28;20574;-56
2021/09/03 01:39:59;;;;;;;4.60;4.30;;;;;22.20;101174.00;;;;2063897;28;20206;-55
2021/09/03 01:41:00;;;;;;;4.27;3.97;;;;;22.20;101176.00;;;;2063899;28;20251;-56
2021/09/03 01:42:00;;;;;;;4.30;4.00;;;;;22.20;101177.00;;;;2064020;28;20214;-56
2021/09/03 01:43:01;;;;;;;4.10;3.80;;;;;22.20;101175.00;;;;2063964;28;20711;-56
2021/09/03 01:44:01;;;;;;;4.20;3.90;;;;;22.20;101178.00;;;;2063745;28;20215;-56
2021/09/03 01:45:02;;;;;;;4.47;4.10;;;;;22.20;101168.00;;;;2063760;28;20722;-56
2021/09/03 01:46:05;;;;;;;4.72;4.32;;;;;22.20;101170.00;;;;2063957;28;20217;-56
2021/09/03 01:47:06;;;;;;;4.78;4.38;;;;;22.20;101168.00;;;;2063161;28;20207;-56
2021/09/03 01:48:06;;;;;;;4.30;4.00;;;;;22.20;101176.00;;;;2064010;28;20302;-56
2021/09/03 01:49:07;;;;;;;4.40;4.07;;;;;22.20;101173.00;;;;2063610;28;20211;-55
2021/09/03 01:50:07;;;;;;;4.73;4.33;;;;;22.20;101171.00;;;;2063733;28;25478;-56
2021/09/03 01:51:07;;;;;;;4.10;3.80;;;;;22.20;101163.00;;;;2062087;28;20570;-56
2021/09/03 01:52:08;;;;;;;4.90;4.50;;;;;22.20;101163.00;;;;2060197;28;20281;-56
2021/09/03 01:53:08;;;;;;;4.30;4.00;;;;;22.20;101165.00;;;;2063928;28;20285;-56
2021/09/03 01:54:08;;;;;;;4.30;4.00;;;;;22.20;101164.00;;;;2063719;28;20226;-55
2021/09/03 01:55:09;;;;;;;5.03;4.50;;;;;22.20;101164.00;;;;2063465;28;20215;-56
2021/09/03 01:56:10;;;;;;;3.83;3.53;;;;;22.20;101164.00;;;;2063560;28;20218;-56
2021/09/03 01:57:10;;;;;;;4.50;4.10;;;;;22.20;101168.00;;;;2063875;28;20222;-56
2021/09/03 01:58:10;;;;;;;4.53;4.13;;;;;22.20;101165.00;;;;2063853;28;20257;-55
2021/09/03 01:59:11;;;;;;;4.23;3.93;;;;;22.10;101163.00;;;;2063412;28;20269;-55
2021/09/03 02:00:11;;;;;;;4.20;3.90;;;;;22.20;101166.00;;;;2069936;28;20210;-56
2021/09/03 02:01:12;;;;;;;4.60;4.20;;;;;22.10;101160.00;;;;2071642;28;20218;-56
2021/09/03 02:02:12;;;;;;;4.37;4.03;;;;;22.10;101161.00;;;;2071771;28;20446;-56
2021/09/03 02:03:14;;;;;;;4.40;4.00;;;;;22.20;101159.00;;;;2071830;28;20580;-55
2021/09/03 02:04:14;;;;;;;4.78;4.40;;;;;22.20;101154.00;;;;2071653;28;20214;-56
2021/09/03 02:05:15;;;;;;;4.47;4.07;;;;;22.20;101150.00;;;;2066361;28;20621;-56
2021/09/03 02:06:15;;;;;;;4.60;4.20;;;;;22.20;101153.00;;;;2063658;28;20294;-56
2021/09/03 02:07:15;;;;;;;4.20;3.90;;;;;22.20;101157.00;;;;2063860;28;20223;-56
2021/09/03 02:08:16;;;;;;;4.77;4.37;;;;;22.20;101154.00;;;;2063816;28;20281;-56
2021/09/03 02:09:16;;;;;;;4.53;4.23;;;;;22.20;101153.00;;;;2063166;28;20222;-56
2021/09/03 02:10:16;;;;;;;4.17;3.87;;;;;22.20;101154.00;;;;2067095;28;20260;-55
2021/09/03 02:11:17;;;;;;;4.63;4.33;;;;;22.20;101148.00;;;;2071705;28;20589;-55
2021/09/03 02:12:17;;;;;;;4.80;4.43;;;;;22.20;101148.00;;;;2071694;28;20431;-53
2021/09/03 02:13:17;;;;;;;4.63;4.23;;;;;22.20;101150.00;;;;2071859;28;20289;-53
2021/09/03 02:14:18;;;;;;;4.60;4.30;;;;;22.20;101149.00;;;;2071586;28;20214;-53
2021/09/03 02:15:19;;;;;;;4.07;3.77;;;;;22.10;101142.00;;;;2071708;28;20226;-53
2021/09/03 02:16:19;;;;;;;4.20;3.90;;;;;22.20;101146.00;;;;2071559;28;20309;-53
2021/09/03 02:17:19;;;;;;;4.13;3.83;;;;;22.20;101137.00;;;;2069100;28;20454;-53
2021/09/03 02:18:20;;;;;;;4.90;4.50;;;;;22.20;101150.00;;;;2063687;28;20217;-53
2021/09/03 02:19:20;;;;;;;4.00;3.70;;;;;22.20;101142.00;;;;2063139;28;20207;-53
2021/09/03 02:20:20;;;;;;;4.47;4.07;;;;;22.20;101148.00;;;;2062837;28;20575;-53
2021/09/03 02:21:21;;;;;;;4.87;4.57;;;;;22.20;101142.00;;;;2062593;28;20219;-53
2021/09/03 02:22:21;;;;;;;5.00;4.40;;;;;22.20;101144.00;;;;2063540;28;20675;-53
2021/09/03 02:23:21;;;;;;;4.23;3.93;;;;;22.10;101140.00;;;;2063672;28;20749;-53
2021/09/03 02:24:22;;;;;;;4.40;4.03;;;;;22.10;101140.00;;;;2063503;28;20211;-53
2021/09/03 02:25:22;;;;;;;4.60;4.30;;;;;22.10;101142.00;;;;2063368;28;20214;-53
2021/09/03 02:26:22;;;;;;;4.90;4.50;;;;;22.10;101149.00;;;;2063488;28;20242;-53
2021/09/03 02:27:23;;;;;;;4.30;4.00;;;;;22.20;101136.00;;;;2063510;28;20215;-53
2021/09/03 02:28:23;;;;;;;4.10;3.80;;;;;22.10;101135.00;;;;2070775;28;20574;-53
2021/09/03 02:29:24;;;;;;;4.90;4.50;;;;;22.10;101137.00;;;;2063156;28;20239;-56
2021/09/03 02:30:24;;;;;;;4.23;3.93;;;;;22.10;101142.00;;;;2063564;28;20226;-56
2021/09/03 02:31:24;;;;;;;4.90;4.50;;;;;22.10;101141.00;;;;2063399;28;20230;-54
2021/09/03 02:32:25;;;;;;;4.83;4.43;;;;;22.10;101149.00;;;;2062677;28;20273;-54
2021/09/03 02:33:25;;;;;;;4.30;3.90;;;;;22.10;101140.00;;;;2062738;28;20215;-54
2021/09/03 02:34:25;;;;;;;5.07;4.00;;;;;22.10;101153.00;;;;2063588;28;20342;-54
2021/09/03 02:35:26;;;;;;;4.60;4.30;;;;;22.10;101149.00;;;;2063565;28;20305;-55
2021/09/03 02:36:26;;;;;;;4.70;4.40;;;;;22.10;101137.00;;;;2063535;28;20227;-54
2021/09/03 02:37:27;;;;;;;4.73;4.43;;;;;22.10;101138.00;;;;2063543;28;20285;-53
2021/09/03 02:38:27;;;;;;;4.27;3.97;;;;;22.10;101142.00;;;;2067408;28;20579;-53
2021/09/03 02:39:27;;;;;;;4.30;4.00;;;;;22.10;101144.00;;;;2071031;28;20287;-53
2021/09/03 02:40:28;;;;;;;4.50;4.10;;;;;22.10;101141.00;;;;2071442;28;20210;-54
2021/09/03 02:41:29;;;;;;;4.40;4.10;;;;;22.10;101100.00;;;;2070628;28;20457;-53
2021/09/03 02:42:29;;;;;;;4.23;3.93;;;;;22.10;101143.00;;;;2071475;28;20614;-54
2021/09/03 02:43:30;;;;;;;4.10;3.80;;;;;22.10;101140.00;;;;2071208;28;20240;-54
2021/09/03 02:44:30;;;;;;;4.47;4.17;;;;;22.20;101144.00;;;;2071530;28;20215;-54
2021/09/03 02:45:30;;;;;;;4.33;4.03;;;;;22.10;101139.00;;;;2071351;28;20222;-53
2021/09/03 02:46:31;;;;;;;5.27;4.77;;;;;22.10;101138.00;;;;2071572;28;20224;-53
2021/09/03 02:47:31;;;;;;;4.60;4.20;;;;;22.20;101081.00;;;;2071358;28;20222;-53
2021/09/03 02:48:31;;;;;;;4.50;4.20;;;;;22.20;101140.00;;;;2070554;28;20731;-53
2021/09/03 02:49:32;;;;;;;4.67;4.30;;;;;22.20;101137.00;;;;2070595;28;20218;-54
2021/09/03 02:50:32;;;;;;;4.80;4.40;;;;;22.10;101131.00;;;;2071400;28;20211;-53
2021/09/03 02:51:32;;;;;;;4.60;4.30;;;;;22.10;101131.00;;;;2071592;28;20214;-53
2021/09/03 02:52:33;;;;;;;4.60;4.30;;;;;22.10;101139.00;;;;2071572;28;20222;-56
2021/09/03 02:53:33;;;;;;;4.67;4.27;;;;;22.10;101132.00;;;;2071530;28;20218;-56
2021/09/03 02:54:33;;;;;;;4.90;4.40;;;;;22.10;101136.00;;;;2064955;28;20218;-53
2021/09/03 02:55:34;;;;;;;4.30;4.00;;;;;22.10;101134.00;;;;2063109;28;20266;-56
2021/09/03 02:56:34;;;;;;;4.50;4.17;;;;;22.10;101128.00;;;;2063343;28;20606;-54
2021/09/03 02:57:34;;;;;;;4.77;4.40;;;;;22.10;101114.00;;;;2063395;28;20215;-54
2021/09/03 02:58:35;;;;;;;4.27;3.97;;;;;22.10;101123.00;;;;2063372;28;20215;-54
2021/09/03 02:59:35;;;;;;;4.60;4.30;;;;;22.10;101122.00;;;;2062717;28;20225;-55
2021/09/03 03:00:35;;;;;;;4.73;4.33;;;;;22.10;101124.00;;;;2063256;28;20535;-54
2021/09/03 03:01:36;;;;;;;4.33;4.03;;;;;22.10;101119.00;;;;2063359;28;20591;-55
2021/09/03 03:02:36;;;;;;;4.80;4.40;;;;;22.10;101126.00;;;;2063221;28;20718;-55
2021/09/03 03:03:37;;;;;;;4.37;4.07;;;;;22.10;101125.00;;;;2063342;28;20674;-54
2021/09/03 03:04:37;;;;;;;4.47;4.10;;;;;22.10;101117.00;;;;2063212;28;20203;-55
2021/09/03 03:05:37;;;;;;;4.30;4.00;;;;;22.20;101123.00;;;;2063094;28;20325;-54
2021/09/03 03:06:38;;;;;;;4.30;4.00;;;;;22.20;101120.00;;;;2063364;28;20261;-55
2021/09/03 03:07:38;;;;;;;4.83;4.43;;;;;22.10;101120.00;;;;2063367;28;20211;-54
2021/09/03 03:08:38;;;;;;;4.30;4.00;;;;;22.10;101117.00;;;;2063148;28;20214;-54
2021/09/03 03:09:39;;;;;;;4.70;4.40;;;;;22.10;101117.00;;;;2062937;28;20207;-54
2021/09/03 03:10:39;;;;;;;4.90;4.50;;;;;22.10;101120.00;;;;2062594;28;20215;-54
2021/09/03 03:11:39;;;;;;;4.90;4.50;;;;;22.10;101118.00;;;;2063242;28;20213;-54
2021/09/03 03:12:40;;;;;;;5.40;4.50;;;;;22.10;101121.00;;;;2063280;28;20301;-54
2021/09/03 03:13:46;;;;;;;4.57;4.23;;;;;22.10;101114.00;;;;2063214;28;20207;-54
2021/09/03 03:14:47;;;;;;;4.25;3.95;;;;;22.10;101110.00;;;;2063182;28;20223;-54
2021/09/03 03:15:48;;;;;;;4.20;3.90;;;;;22.10;101111.00;;;;2062776;28;20277;-54
2021/09/03 03:16:48;;;;;;;4.30;4.00;;;;;22.10;101107.00;;;;2062174;28;20738;-55
2021/09/03 03:17:49;;;;;;;4.40;4.10;;;;;22.10;101103.00;;;;2063231;28;20309;-54
2021/09/03 03:18:49;;;;;;;4.93;4.53;;;;;22.10;101105.00;;;;2062836;28;20215;-54
2021/09/03 03:19:50;;;;;;;4.77;4.37;;;;;22.10;101108.00;;;;2063241;28;20586;-54
2021/09/03 03:20:50;;;;;;;4.80;4.40;;;;;22.10;101106.00;;;;2063015;28;20225;-54
2021/09/03 03:21:51;;;;;;;4.47;4.17;;;;;22.10;101096.00;;;;2063181;28;20687;-54
2021/09/03 03:22:51;;;;;;;4.50;4.13;;;;;22.10;101093.00;;;;2063230;28;20226;-54
2021/09/03 03:23:51;;;;;;;5.40;5.00;;;;;22.10;101103.00;;;;2063133;28;20913;-54
2021/09/03 03:24:52;;;;;;;4.57;4.27;;;;;22.10;101105.00;;;;2063323;28;20361;-55
2021/09/03 03:25:54;;;;;;;4.90;4.50;;;;;22.10;101105.00;;;;2062786;28;20227;-54
2021/09/03 03:26:55;;;;;;;4.63;4.32;;;;;22.10;101094.00;;;;2062826;28;20219;-54
2021/09/03 03:27:56;;;;;;;4.82;4.50;;;;;22.10;101103.00;;;;2063144;28;20221;-54
2021/09/03 03:28:56;;;;;;;4.37;4.07;;;;;22.10;101092.00;;;;2062111;28;20218;-54
2021/09/03 03:29:56;;;;;;;4.37;4.07;;;;;22.10;101091.00;;;;2062369;28;20215;-54
2021/09/03 03:30:57;;;;;;;4.57;4.27;;;;;22.10;101093.00;;;;2063093;28;20293;-54
2021/09/03 03:31:57;;;;;;;4.47;4.17;;;;;22.10;101091.00;;;;2062671;28;20207;-54
2021/09/03 03:32:57;;;;;;;4.10;3.80;;;;;22.10;101101.00;;;;2063261;28;20672;-53
2021/09/03 03:33:59;;;;;;;4.33;4.03;;;;;22.10;101092.00;;;;2063161;28;20219;-54
2021/09/03 03:34:59;;;;;;;4.35;4.05;;;;;22.10;101093.00;;;;2063178;28;20211;-54
2021/09/03 03:36:00;;;;;;;4.73;4.43;;;;;22.10;101093.00;;;;2062345;28;20699;-54
2021/09/03 03:37:00;;;;;;;4.50;4.20;;;;;22.10;101087.00;;;;2062232;28;20298;-54
2021/09/03 03:38:00;;;;;;;4.23;3.90;;;;;22.10;101096.00;;;;2063102;28;20218;-54
2021/09/03 03:39:01;;;;;;;5.27;4.77;;;;;22.10;101095.00;;;;2062039;28;20688;-54
2021/09/03 03:40:01;;;;;;;4.70;4.30;;;;;22.10;101099.00;;;;2062356;28;20237;-54
2021/09/03 03:41:01;;;;;;;4.60;4.20;;;;;22.10;101093.00;;;;2062856;28;20778;-54
2021/09/03 03:42:02;;;;;;;4.00;3.70;;;;;22.10;101093.00;;;;2063095;28;20218;-54
2021/09/03 03:43:03;;;;;;;5.33;4.93;;;;;22.10;101092.00;;;;2062967;28;20219;-54
2021/09/03 03:44:03;;;;;;;4.20;3.90;;;;;22.10;101100.00;;;;2062971;28;20454;-54
2021/09/03 03:45:04;;;;;;;4.30;4.00;;;;;22.10;101088.00;;;;2062919;28;20303;-53
2021/09/03 03:46:04;;;;;;;4.47;4.17;;;;;22.10;101090.00;;;;2062753;28;20215;-54
2021/09/03 03:47:05;;;;;;;4.30;4.00;;;;;22.10;101088.00;;;;2062834;28;20446;-54
2021/09/03 03:48:05;;;;;;;4.37;4.07;;;;;22.10;101099.00;;;;2062329;28;20225;-55
2021/09/03 03:49:06;;;;;;;4.43;4.13;;;;;22.10;101091.00;;;;2062454;28;20215;-55
2021/09/03 03:50:07;;;;;;;4.70;4.30;;;;;22.10;101089.00;;;;2062994;28;20590;-54
2021/09/03 03:51:07;;;;;;;4.80;4.50;;;;;22.10;101086.00;;;;2062982;28;20213;-54
2021/09/03 03:52:07;;;;;;;4.50;4.13;;;;;22.10;101091.00;;;;2063128;28;20217;-55
2021/09/03 03:53:11;;;;;;;4.70;4.40;;;;;22.10;101091.00;;;;2062856;28;20214;-54
2021/09/03 03:54:11;;;;;;;4.30;4.00;;;;;22.10;101093.00;;;;2063286;28;20207;-58
2021/09/03 03:55:12;;;;;;;5.07;4.67;;;;;22.10;101084.00;;;;2062868;28;20350;-55
2021/09/03 03:56:12;;;;;;;4.20;3.90;;;;;22.10;101082.00;;;;2062517;28;20234;-55
2021/09/03 03:57:13;;;;;;;4.40;4.10;;;;;22.10;101085.00;;;;2062993;28;20460;-54
2021/09/03 03:58:13;;;;;;;4.50;4.10;;;;;22.10;101083.00;;;;2062808;28;20218;-55
2021/09/03 03:59:13;;;;;;;4.90;4.60;;;;;22.10;101088.00;;;;2061926;28;20241;-55
2021/09/03 04:00:14;;;;;;;4.30;4.00;;;;;22.10;101085.00;;;;2062750;28;20722;-54
2021/09/03 04:01:14;;;;;;;4.43;4.13;;;;;22.10;101087.00;;;;2062891;28;20246;-54
2021/09/03 04:02:15;;;;;;;4.70;4.40;;;;;22.10;101083.00;;;;2062866;28;20222;-54
2021/09/03 04:03:15;;;;;;;4.43;4.03;;;;;22.10;101082.00;;;;2062896;28;20691;-55
2021/09/03 04:04:15;;;;;;;4.30;4.00;;;;;21.90;101085.00;;;;2062900;28;20273;-55
2021/09/03 04:05:16;;;;;;;4.33;3.93;;;;;22.10;101075.00;;;;2062777;28;20244;-54
2021/09/03 04:06:16;;;;;;;4.40;4.10;;;;;22.10;101084.00;;;;2062787;28;20294;-54
2021/09/03 04:07:17;;;;;;;5.03;4.63;;;;;22.10;101079.00;;;;2062889;28;20207;-54
2021/09/03 04:08:17;;;;;;;4.30;4.00;;;;;22.10;101074.00;;;;2062980;28;20218;-55
2021/09/03 04:09:17;;;;;;;4.27;3.97;;;;;22.10;101078.00;;;;2062418;28;20207;-55
2021/09/03 04:10:18;;;;;;;4.27;3.97;;;;;22.10;101078.00;;;;2062746;28;20210;-54
2021/09/03 04:11:19;;;;;;;4.13;3.83;;;;;22.10;101070.00;;;;2062558;28;20211;-54
2021/09/03 04:12:19;;;;;;;4.23;3.93;;;;;22.10;101069.00;;;;2061996;28;20306;-55
2021/09/03 04:13:20;;;;;;;4.67;4.37;;;;;22.10;101066.00;;;;2061522;28;20203;-54
2021/09/03 04:14:20;;;;;;;4.60;4.30;;;;;22.10;101072.00;;;;2061384;28;20266;-54
2021/09/03 04:15:20;;;;;;;4.20;3.90;;;;;22.10;101075.00;;;;2062464;28;20576;-55
2021/09/03 04:16:21;;;;;;;4.40;4.10;;;;;22.10;101069.00;;;;2061751;28;20254;-54
2021/09/03 04:17:21;;;;;;;4.47;4.17;;;;;22.10;101072.00;;;;2062463;28;20316;-55
2021/09/03 04:18:21;;;;;;;4.43;4.07;;;;;22.10;101070.00;;;;2062544;28;20213;-54
2021/09/03 04:19:22;;;;;;;4.60;4.20;;;;;22.10;101073.00;;;;2061613;28;20210;-54
2021/09/03 04:20:22;;;;;;;4.60;4.20;;;;;22.10;101072.00;;;;2062011;28;20687;-54
2021/09/03 04:21:23;;;;;;;4.10;3.80;;;;;22.10;101072.00;;;;2062734;28;20222;-54
2021/09/03 04:22:23;;;;;;;4.23;3.93;;;;;22.10;101070.00;;;;2062876;28;20203;-54
2021/09/03 04:23:23;;;;;;;4.30;4.00;;;;;22.10;101072.00;;;;2062067;28;20214;-54
2021/09/03 04:24:24;;;;;;;4.37;4.07;;;;;22.10;101071.00;;;;2061388;28;20605;-54
2021/09/03 04:25:24;;;;;;;4.40;4.10;;;;;22.10;101075.00;;;;2057894;28;20210;-54
2021/09/03 04:26:24;;;;;;;4.40;4.10;;;;;22.10;101070.00;;;;2074960;28;20220;-54
2021/09/03 04:27:25;;;;;;;4.47;4.17;;;;;22.10;101071.00;;;;2072598;28;20297;-54
2021/09/03 04:28:25;;;;;;;4.77;4.40;;;;;22.10;101063.00;;;;2069557;28;20276;-54
2021/09/03 04:29:26;;;;;;;3.90;3.60;;;;;22.10;101070.00;;;;2070506;28;20226;-54
2021/09/03 04:30:27;;;;;;;4.43;4.13;;;;;22.10;101069.00;;;;2070725;28;20272;-54
2021/09/03 04:31:27;;;;;;;4.40;4.10;;;;;22.10;101060.00;;;;2070767;28;20741;-54
2021/09/03 04:32:28;;;;;;;4.63;4.30;;;;;22.10;101067.00;;;;2070917;28;20577;-54
2021/09/03 04:33:28;;;;;;;4.40;4.10;;;;;22.10;101057.00;;;;2070861;28;20233;-54
2021/09/03 04:34:28;;;;;;;4.23;3.93;;;;;22.10;101061.00;;;;2070959;28;20206;-54
2021/09/03 04:35:29;;;;;;;4.13;3.83;;;;;22.10;101067.00;;;;2070840;28;20214;-54
2021/09/03 04:36:29;;;;;;;4.07;3.77;;;;;22.10;101057.00;;;;2070649;28;20225;-54
2021/09/03 04:37:29;;;;;;;4.50;4.20;;;;;22.10;101058.00;;;;2070846;28;20223;-54
2021/09/03 04:38:30;;;;;;;4.43;4.13;;;;;22.10;101065.00;;;;2070903;28;20245;-54
2021/09/03 04:39:31;;;;;;;4.30;4.00;;;;;22.10;101062.00;;;;2069817;28;20237;-54
2021/09/03 04:40:31;;;;;;;4.80;4.40;;;;;22.10;101061.00;;;;2070126;28;20241;-54
2021/09/03 04:41:32;;;;;;;4.23;3.93;;;;;22.10;101059.00;;;;2060465;28;20714;-54
2021/09/03 04:42:32;;;;;;;4.77;4.30;;;;;22.10;101065.00;;;;2062928;28;20227;-54
2021/09/03 04:43:32;;;;;;;4.47;4.07;;;;;22.10;101066.00;;;;2062710;28;20223;-54
2021/09/03 04:44:33;;;;;;;4.17;3.87;;;;;22.10;101065.00;;;;2062733;28;20219;-54
2021/09/03 04:45:33;;;;;;;4.20;3.90;;;;;22.10;101061.00;;;;2062705;28;20227;-54
2021/09/03 04:46:33;;;;;;;4.27;3.97;;;;;22.10;101061.00;;;;2062302;28;20230;-54
2021/09/03 04:47:34;;;;;;;4.43;4.13;;;;;22.10;101065.00;;;;2062758;28;20254;-54
2021/09/03 04:48:34;;;;;;;4.13;3.83;;;;;22.10;101067.00;;;;2062743;28;20227;-54
2021/09/03 04:49:35;;;;;;;4.40;4.10;;;;;22.10;101068.00;;;;2062477;28;20334;-54
2021/09/03 04:50:35;;;;;;;4.27;3.97;;;;;22.10;101070.00;;;;2062618;28;20691;-54
2021/09/03 04:51:35;;;;;;;4.70;4.30;;;;;22.10;101067.00;;;;2062308;28;20307;-54
2021/09/03 04:52:36;;;;;;;4.43;4.13;;;;;22.10;101067.00;;;;2061477;28;20222;-54
2021/09/03 04:53:36;;;;;;;4.60;4.20;;;;;22.10;101071.00;;;;2061684;28;20288;-54
2021/09/03 04:54:36;;;;;;;4.17;3.87;;;;;22.10;101067.00;;;;2060938;28;20432;-54
2021/09/03 04:55:37;;;;;;;3.83;3.53;;;;;22.10;101059.00;;;;2061855;28;20223;-53
2021/09/03 04:56:37;;;;;;;4.83;4.43;;;;;22.00;101071.00;;;;2061136;28;20226;-54
2021/09/03 04:57:39;;;;;;;4.17;3.87;;;;;22.10;101070.00;;;;2061056;28;20943;-54
2021/09/03 04:58:40;;;;;;;4.60;4.05;;;;;22.00;101061.00;;;;2061682;28;20571;-54