Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:26;;;;;;;9.90;7.57;;;;;;;15.09;79.83;95212.91;5112883;28;20468;-78
2021/09/21 00:02:53;;;;;;;10.60;7.70;;;;;;;14.93;79.44;95222.47;5079815;28;20774;-78
2021/09/21 00:05:20;;;;;;;10.27;7.40;;;;;;;14.80;80.55;95215.72;5116940;28;20441;-78
2021/09/21 00:07:47;;;;;;;10.27;7.73;;;;;;;14.78;80.63;95220.34;5116554;28;20449;-78
2021/09/21 00:10:14;;;;;;;10.00;7.97;;;;;;;14.69;80.67;95233.56;5116863;28;20498;-79
2021/09/21 00:12:44;;;;;;;10.60;8.30;;;;;;;14.57;81.67;95223.22;5097884;28;20484;-78
2021/09/21 00:15:15;;;;;;;8.80;7.47;;;;;;;14.56;81.21;95239.22;5117126;28;20944;-78
2021/09/21 00:17:43;;;;;;;10.30;8.40;;;;;;;14.56;81.07;95236.56;5116909;28;20443;-78
2021/09/21 00:20:12;;;;;;;11.33;8.57;;;;;;;14.58;81.29;95234.59;5116633;28;20465;-78
2021/09/21 00:22:40;;;;;;;11.60;8.50;;;;;;;14.66;81.50;95245.25;5116683;28;20449;-78
2021/09/21 00:25:08;;;;;;;13.70;9.47;;;;;;;14.75;80.93;95247.06;5116893;28;20946;-78
2021/09/21 00:27:35;;;;;;;11.50;8.47;;;;;;;14.82;80.92;95245.47;5116644;28;20438;-78
2021/09/21 00:30:05;;;;;;;11.27;8.80;;;;;;;14.91;80.68;95248.19;5097884;28;20455;-78
2021/09/21 00:32:32;;;;;;;11.43;8.73;;;;;;;14.88;80.15;95244.06;5116541;28;20476;-78
2021/09/21 00:34:59;;;;;;;11.53;8.70;;;;;;;14.96;80.45;95251.22;5116463;28;20443;-78
2021/09/21 00:37:26;;;;;;;11.23;8.90;;;;;;;15.07;79.79;95253.69;5080471;28;20981;-78
2021/09/21 00:39:53;;;;;;;11.83;8.27;;;;;;;15.09;79.71;95246.44;5116146;28;20923;-78
2021/09/21 00:42:26;;;;;;;10.10;8.27;;;;;;;15.17;79.45;95254.44;5116156;28;20529;-78
2021/09/21 00:44:57;;;;;;;11.90;8.47;;;;;;;15.10;79.30;95243.66;5116459;28;20478;-78
2021/09/21 00:47:26;;;;;;;13.33;8.90;;;;;;;14.74;80.91;95245.34;5116031;28;20441;-78
2021/09/21 00:49:53;;;;;;;11.27;8.67;;;;;;;14.88;80.73;95247.53;5116503;28;20451;-78
2021/09/21 00:52:20;;;;;;;10.83;8.77;;;;;;;14.94;80.56;95247.91;5116150;28;20476;-78
2021/09/21 00:54:48;;;;;;;14.67;10.40;;;;;;;14.83;81.33;95247.13;5097238;28;20916;-78
2021/09/21 00:57:15;;;;;;;12.23;9.10;;;;;;;14.78;81.28;95253.84;5116161;28;20795;-78
2021/09/21 00:59:42;;;;;;;13.27;8.60;;;;;;;14.73;82.01;95256.91;5116281;28;20555;-78
2021/09/21 01:02:09;;;;;;;14.30;9.97;;;;;;;14.79;81.32;95256.34;5115898;28;20445;-78
2021/09/21 01:04:38;;;;;;;12.10;8.63;;;;;;;14.84;81.31;95248.81;5115629;28;20441;-78
2021/09/21 01:07:05;;;;;;;15.17;10.83;;;;;;;14.76;81.78;95248.72;5115592;28;20465;-78
2021/09/21 01:09:32;;;;;;;13.77;9.73;;;;;;;14.79;81.68;95251.06;5115546;28;20798;-78
2021/09/21 01:12:00;;;;;;;15.33;10.60;;;;;;;14.80;81.64;95251.88;5115727;28;20489;-78
2021/09/21 01:14:28;;;;;;;12.43;9.93;;;;;;;14.72;81.63;95244.66;5114883;28;20451;-78
2021/09/21 01:16:57;;;;;;;25.30;11.90;;;;;;;14.72;81.65;95244.66;5115659;28;20508;-78
2021/09/21 01:19:24;;;;;;;16.10;10.73;;;;;;;14.65;81.78;95246.25;5115332;28;20433;-78
2021/09/21 01:21:53;;;;;;;13.50;9.60;;;;;;;14.62;81.99;95246.53;5115358;28;20934;-78
2021/09/21 01:24:21;;;;;;;12.67;9.93;;;;;;;14.63;82.33;95242.91;5115760;28;20646;-78
2021/09/21 01:26:49;;;;;;;14.97;10.27;;;;;;;14.66;82.64;95236.50;5115347;28;20941;-78
2021/09/21 01:29:16;;;;;;;13.50;9.93;;;;;;;14.71;82.59;95228.97;5115377;28;20443;-78
2021/09/21 01:31:43;;;;;;;14.87;9.90;;;;;;;14.63;81.52;95250.84;5115237;28;20569;-78
2021/09/21 01:34:11;;;;;;;12.47;9.40;;;;;;;14.62;81.70;95246.53;5115293;28;20530;-78
2021/09/21 01:36:38;;;;;;;13.53;10.27;;;;;;;14.66;82.09;95252.34;5114959;28;20443;-78
2021/09/21 01:39:06;;;;;;;15.23;11.40;;;;;;;14.57;81.89;95246.16;5079241;28;20453;-78
2021/09/21 01:41:33;;;;;;;17.33;11.23;;;;;;;14.68;82.15;95253.88;5095702;28;20448;-78
2021/09/21 01:44:00;;;;;;;14.33;10.67;;;;;;;14.77;82.40;95254.81;5115162;28;20455;-78
2021/09/21 01:46:27;;;;;;;13.20;9.50;;;;;;;14.87;82.43;95248.50;5114935;28;20895;-78
2021/09/21 01:48:54;;;;;;;13.43;10.37;;;;;;;14.94;82.10;95258.47;5114930;28;20447;-78
2021/09/21 01:51:29;;;;;;;15.40;10.33;;;;;;;15.03;81.82;95257.59;5114828;28;20439;-78
2021/09/21 01:54:09;;;;;;;12.53;9.03;;;;;;;15.10;81.34;95251.56;5114980;28;20476;-78
2021/09/21 01:59:21;;;;;;;14.07;10.23;;;;;;;15.21;81.19;95255.81;5114781;28;20965;-78
2021/09/21 02:01:50;;;;;;;13.50;9.43;;;;;;;15.25;80.43;95249.25;5114745;28;20450;-78
2021/09/21 02:04:17;;;;;;;10.87;8.13;;;;;;;15.30;80.20;95254.91;5114622;28;20473;-78
2021/09/21 02:06:44;;;;;;;12.17;9.67;;;;;;;15.34;79.92;95266.03;5114608;28;20460;-78
2021/09/21 02:09:15;;;;;;;15.10;10.07;;;;;;;15.23;79.59;95255.66;5114462;28;20803;-78
2021/09/21 02:11:45;;;;;;;13.07;9.67;;;;;;;15.18;80.70;95258.75;5114678;28;20506;-78
2021/09/21 02:14:13;;;;;;;12.03;9.47;;;;;;;15.14;80.50;95249.47;5114393;28;20444;-78
2021/09/21 02:16:40;;;;;;;12.17;9.27;;;;;;;15.13;80.31;95258.38;5114321;28;20450;-78
2021/09/21 02:19:07;;;;;;;12.17;8.80;;;;;;;15.13;80.50;95253.09;5114276;28;20452;-78
2021/09/21 02:21:34;;;;;;;9.77;8.53;;;;;;;15.12;80.40;95257.53;5114415;28;20438;-78
2021/09/21 02:24:02;;;;;;;13.00;9.20;;;;;;;15.06;79.97;95252.84;5114408;28;20545;-78
2021/09/21 02:26:29;;;;;;;17.30;8.70;;;;;;;15.00;80.69;95257.88;5113379;28;20510;-78
2021/09/21 02:28:58;;;;;;;13.70;9.80;;;;;;;14.94;80.73;95255.84;5114224;28;20453;-78
2021/09/21 02:31:25;;;;;;;11.87;9.50;;;;;;;14.87;81.38;95264.34;5114048;28;20548;-78
2021/09/21 02:33:52;;;;;;;10.67;8.50;;;;;;;14.79;81.38;95260.78;5113939;28;20447;-78
2021/09/21 02:36:19;;;;;;;14.80;10.33;;;;;;;14.72;81.45;95254.41;5114188;28;20500;-78
2021/09/21 02:38:46;;;;;;;10.80;8.30;;;;;;;14.69;81.85;95250.25;5113813;28;20452;-78
2021/09/21 02:41:13;;;;;;;10.30;8.63;;;;;;;14.67;81.87;95262.78;5114010;28;20447;-78
2021/09/21 02:43:40;;;;;;;13.60;9.80;;;;;;;14.64;81.90;95256.97;5113745;28;20442;-78
2021/09/21 02:46:08;;;;;;;12.73;9.77;;;;;;;14.54;81.71;95257.84;5113712;28;20481;-78
2021/09/21 02:48:35;;;;;;;14.23;9.37;;;;;;;14.43;82.56;95262.44;5113928;28;20440;-78
2021/09/21 02:51:03;;;;;;;15.60;10.80;;;;;;;14.40;82.87;95260.06;5113753;28;20437;-78
2021/09/21 02:53:30;;;;;;;12.27;9.20;;;;;;;14.16;82.75;95258.75;5113529;28;20484;-78
2021/09/21 02:55:57;;;;;;;14.03;9.53;;;;;;;14.06;83.54;95263.22;5078007;28;20454;-78
2021/09/21 02:58:25;;;;;;;12.80;9.17;;;;;;;13.94;83.65;95264.38;5113594;28;20446;-78
2021/09/21 03:00:54;;;;;;;11.57;8.83;;;;;;;13.93;83.93;95260.06;5113459;28;20439;-78
2021/09/21 03:03:24;;;;;;;10.80;7.97;;;;;;;13.91;84.07;95262.00;5113203;28;20438;-78
2021/09/21 03:05:57;;;;;;;9.57;7.77;;;;;;;13.92;84.06;95261.03;5113487;28;20462;-78
2021/09/21 03:08:25;;;;;;;11.67;8.10;;;;;;;13.99;84.31;95267.41;5113656;28;20486;-78
2021/09/21 03:11:09;;;;;;;11.17;8.03;;;;;;;13.95;83.43;95272.13;5113193;28;20507;-78
2021/09/21 03:13:55;;;;;;;10.40;8.90;;;;;;;13.97;83.41;95279.91;5113114;28;20522;-78
2021/09/21 03:19:08;;;;;;;9.10;7.53;;;;;;;13.80;84.80;95283.25;5113269;28;20502;-78
2021/09/21 03:21:35;;;;;;;11.57;8.30;;;;;;;13.80;84.91;95302.53;5113051;28;20475;-78
2021/09/21 03:24:02;;;;;;;12.03;8.17;;;;;;;13.78;84.68;95295.75;5077113;28;20465;-78
2021/09/21 03:26:29;;;;;;;9.43;7.40;;;;;;;13.55;84.95;95311.84;5113028;28;20441;-78
2021/09/21 03:28:56;;;;;;;8.97;7.00;;;;;;;13.60;86.03;95314.91;5093866;28;20447;-78
2021/09/21 03:31:23;;;;;;;11.57;8.70;;;;;;;13.61;85.59;95318.38;5112753;28;20445;-78
2021/09/21 03:33:50;;;;;;;7.47;6.77;;;;;;;13.58;85.57;95316.00;5112973;28;20485;-78
2021/09/21 03:36:18;;;;;;;8.70;6.97;;;;;;;13.46;85.16;95322.38;5112317;28;20445;-78
2021/09/21 03:38:45;;;;;;;8.23;6.83;;;;;;;13.41;85.93;95317.53;5112776;28;20446;-78
2021/09/21 03:41:12;;;;;;;8.50;7.10;;;;;;;13.31;85.91;95324.59;5112802;28;20449;-78
2021/09/21 03:43:39;;;;;;;9.43;7.70;;;;;;;13.28;85.97;95332.75;5112861;28;20447;-78
2021/09/21 03:46:06;;;;;;;8.80;7.30;;;;;;;13.22;86.45;95325.38;5112884;28;20569;-78
2021/09/21 03:48:34;;;;;;;10.73;7.57;;;;;;;13.17;86.91;95322.31;5112627;28;20802;-78
2021/09/21 03:51:02;;;;;;;9.73;7.60;;;;;;;13.26;87.22;95334.69;5112464;28;20448;-78
2021/09/21 03:53:30;;;;;;;9.37;7.53;;;;;;;13.30;88.32;95334.31;5112803;28;20492;-78
2021/09/21 03:55:57;;;;;;;7.33;6.47;;;;;;;13.38;86.06;95336.25;5112759;28;20446;-78
2021/09/21 03:58:24;;;;;;;9.47;6.90;;;;;;;13.40;85.89;95344.03;5112600;28;20918;-78
2021/09/21 04:00:51;;;;;;;7.20;5.40;;;;;;;13.43;85.18;95343.75;5112900;28;20450;-78
2021/09/21 04:03:18;;;;;;;10.10;6.37;;;;;;;13.50;85.14;95344.88;5112517;28;20881;-78
2021/09/21 04:05:45;;;;;;;6.40;5.60;;;;;;;13.43;84.80;95344.59;5112455;28;20454;-78
2021/09/21 04:08:12;;;;;;;6.87;6.20;;;;;;;13.45;84.58;95355.81;5076816;28;20457;-78
2021/09/21 04:10:40;;;;;;;7.83;6.43;;;;;;;13.47;85.37;95343.34;5112884;28;20438;-78
2021/09/21 04:13:07;;;;;;;6.67;5.70;;;;;;;13.50;84.11;95339.59;5112247;28;20496;-78
2021/09/21 04:15:34;;;;;;;8.13;6.37;;;;;;;13.49;84.80;95336.13;5112330;28;20930;-79
2021/09/21 04:18:04;;;;;;;7.07;6.20;;;;;;;13.62;87.66;95331.44;5112306;28;20437;-85
2021/09/21 04:20:31;;;;;;;6.00;5.40;;;;;;;13.80;85.85;95336.84;5112844;28;20743;-85
2021/09/21 04:22:58;;;;;;;7.73;5.70;;;;;;;13.93;85.43;95333.94;5112628;28;20467;-86
2021/09/21 04:25:25;;;;;;;7.43;6.27;;;;;;;13.90;81.75;95342.13;5113088;28;20448;-79
2021/09/21 04:27:53;;;;;;;6.60;5.50;;;;;;;13.98;81.94;95344.91;5112448;28;20790;-79
2021/09/21 04:30:22;;;;;;;5.57;5.07;;;;;;;13.95;81.57;95337.28;5113189;28;20443;-78
2021/09/21 04:32:49;;;;;;;6.53;5.37;;;;;;;13.95;81.61;95340.75;5113020;28;20555;-79
2021/09/21 04:35:16;;;;;;;6.60;5.20;;;;;;;13.97;84.17;95335.31;5112963;28;20781;-79
2021/09/21 04:37:43;;;;;;;7.13;5.80;;;;;;;14.07;81.11;95337.94;5113262;28;20450;-79
2021/09/21 04:40:11;;;;;;;7.50;5.97;;;;;;;14.07;80.79;95343.22;5112942;28;20449;-79
2021/09/21 04:42:38;;;;;;;8.47;6.93;;;;;;;13.95;81.34;95338.09;5077562;28;20810;-79
2021/09/21 04:45:08;;;;;;;6.83;5.13;;;;;;;13.94;81.41;95333.78;5113189;28;20488;-79
2021/09/21 04:47:35;;;;;;;9.43;7.07;;;;;;;13.86;81.92;95330.16;5113082;28;20536;-80
2021/09/21 04:50:03;;;;;;;7.33;6.30;;;;;;;13.77;81.75;95326.56;5116073;28;20453;-80
2021/09/21 04:52:30;;;;;;;7.00;5.63;;;;;;;13.73;82.43;95325.19;5117330;28;20798;-79
2021/09/21 04:54:57;;;;;;;5.70;5.20;;;;;;;13.73;83.04;95335.72;5116971;28;20449;-79
2021/09/21 04:57:24;;;;;;;8.30;6.43;;;;;;;13.76;82.18;95335.44;5116712;28;20451;-80
2021/09/21 04:59:51;;;;;;;9.70;6.20;;;;;;;13.70;81.80;95346.56;5116994;28;20445;-80
2021/09/21 05:02:19;;;;;;;7.90;5.70;;;;;;;13.73;81.63;95337.53;5116941;28;20448;-79
2021/09/21 05:04:46;;;;;;;8.60;6.23;;;;;;;13.72;81.97;95333.22;5117028;28;20439;-80
2021/09/21 05:07:13;;;;;;;8.17;7.37;;;;;;;13.68;84.22;95337.13;5116807;28;20780;-82
2021/09/21 05:09:40;;;;;;;9.40;7.03;;;;;;;13.70;82.32;95345.72;5116824;28;20443;-81
2021/09/21 05:12:07;;;;;;;10.70;6.90;;;;;;;13.66;81.81;95346.97;5116369;28;20438;-81
2021/09/21 05:14:34;;;;;;;6.93;6.30;;;;;;;13.71;81.12;95348.22;5116409;28;20439;-80
2021/09/21 05:17:01;;;;;;;9.73;6.13;;;;;;;13.71;81.34;95364.06;5076166;28;20465;-84
2021/09/21 05:19:30;;;;;;;11.77;6.93;;;;;;;13.71;80.79;95365.84;5059491;28;20440;-83
2021/09/21 05:21:57;;;;;;;9.07;5.60;;;;;;;13.75;80.71;95367.25;5060767;28;20439;-83
2021/09/21 05:24:24;;;;;;;7.30;6.57;;;;;;;13.70;80.68;95364.19;5096431;28;20459;-84
2021/09/21 05:26:51;;;;;;;8.30;6.50;;;;;;;13.71;80.42;95371.13;5096091;28;20936;-83
2021/09/21 05:29:18;;;;;;;7.90;6.40;;;;;;;13.72;80.33;95365.72;5096050;28;20945;-84
2021/09/21 05:31:45;;;;;;;6.90;6.20;;;;;;;13.77;80.79;95370.56;5096434;28;20452;-85
2021/09/21 05:34:11;;;;;;;10.23;7.30;;;;;;;13.85;80.32;95373.34;5096233;28;20484;-84
2021/09/21 05:36:40;;;;;;;9.63;6.47;;;;;;;14.00;80.56;95369.34;5060749;28;20446;-86
2021/09/21 05:39:07;;;;;;;7.07;6.37;;;;;;;14.10;80.11;95375.44;5095882;28;20814;-79
2021/09/21 05:41:34;;;;;;;8.10;7.30;;;;;;;14.15;79.13;95386.41;5060914;28;20458;-80
2021/09/21 05:44:01;;;;;;;7.40;6.63;;;;;;;14.18;79.00;95380.03;5113775;28;20504;-82
2021/09/21 05:46:27;;;;;;;6.10;5.00;;;;;;;14.20;80.18;95384.19;5115772;28;20485;-84
2021/09/21 05:48:59;;;;;;;7.33;6.30;;;;;;;14.18;79.51;95394.06;5080850;28;20437;-83
2021/09/21 05:51:47;;;;;;;7.13;6.40;;;;;;;14.19;79.65;95401.00;5114769;28;20461;-85
2021/09/21 05:54:14;;;;;;;7.87;6.23;;;;;;;14.15;79.58;95393.50;5073209;28;20476;-87
2021/09/21 05:56:41;;;;;;;6.97;6.27;;;;;;;14.16;80.02;95403.91;5073337;28;20940;-87
2021/09/21 05:59:08;;;;;;;8.00;7.07;;;;;;;14.23;79.91;95412.13;5072984;28;21009;-87
2021/09/21 06:01:35;;;;;;;7.57;6.77;;;;;;;14.15;79.86;95415.44;5072968;28;20451;-86
2021/09/21 06:04:03;;;;;;;12.13;7.00;;;;;;;14.19;79.84;95416.03;5072800;28;20441;-87
2021/09/21 06:06:30;;;;;;;9.30;7.27;;;;;;;14.16;79.67;95422.38;5072975;28;20543;-86
2021/09/21 06:08:58;;;;;;;9.80;8.47;;;;;;;14.17;79.21;95413.53;5073138;28;20451;-87
2021/09/21 06:11:32;;;;;;;9.73;7.93;;;;;;;14.24;79.44;95411.97;5072904;28;20452;-85
2021/09/21 06:13:59;;;;;;;10.50;9.10;;;;;;;14.30;79.08;95418.50;5072846;28;20483;-87
2021/09/21 06:16:26;;;;;;;10.53;7.33;;;;;;;14.26;78.87;95410.03;5073188;28;20437;-85
2021/09/21 06:18:53;;;;;;;8.67;7.20;;;;;;;14.27;78.97;95419.63;5095259;28;20560;-80
2021/09/21 06:21:21;;;;;;;7.87;7.07;;;;;;;14.21;78.88;95424.63;5115693;28;20457;-81
2021/09/21 06:23:48;;;;;;;7.80;7.00;;;;;;;14.14;78.91;95429.59;5115391;28;20447;-80
2021/09/21 06:26:16;;;;;;;7.80;7.10;;;;;;;14.08;81.07;95424.06;5115168;28;20443;-86
2021/09/21 06:28:43;;;;;;;9.77;7.60;;;;;;;14.09;79.61;95431.84;5115092;28;20460;-86
2021/09/21 06:31:10;;;;;;;9.20;8.07;;;;;;;14.15;81.33;95428.63;5115188;28;20458;-81
2021/09/21 06:33:37;;;;;;;9.50;6.70;;;;;;;15.18;90.73;95428.78;5114941;28;20991;-80
2021/09/21 06:36:05;;;;;;;7.73;7.03;;;;;;;15.18;76.44;95430.59;5115672;28;20428;-84
2021/09/21 06:38:34;;;;;;;7.40;6.70;;;;;;;15.02;76.54;95438.28;5114647;28;20443;-83
2021/09/21 06:41:02;;;;;;;7.60;6.90;;;;;;;14.94;76.79;95443.47;5114879;28;20476;-82
2021/09/21 06:43:30;;;;;;;10.50;7.87;;;;;;;14.81;77.03;95443.78;5114589;28;20768;-81
2021/09/21 06:45:57;;;;;;;8.23;7.43;;;;;;;14.79;77.90;95446.56;5115287;28;20479;-81
2021/09/21 06:48:24;;;;;;;8.00;7.20;;;;;;;14.74;77.36;95438.22;5114607;28;20953;-82
2021/09/21 06:50:51;;;;;;;8.93;7.20;;;;;;;14.79;77.40;95451.00;5114504;28;20503;-80
2021/09/21 06:53:18;;;;;;;8.97;8.07;;;;;;;14.82;77.50;95456.00;5114784;28;20485;-82
2021/09/21 06:55:45;;;;;;;10.70;9.20;;;;;;;14.84;76.86;95462.00;5079062;28;20452;-81
2021/09/21 06:58:12;;;;;;;11.07;8.50;;;;;;;14.72;77.47;95458.66;5114394;28;20449;-82
2021/09/21 07:00:42;;;;;;;18.57;9.13;;;;;;;14.71;77.48;95464.06;5114478;28;20516;-81
2021/09/21 07:03:10;;;;;;;9.83;8.83;;;;;;;14.64;77.49;95461.16;5114236;28;20858;-81
2021/09/21 07:05:36;;;;;;;10.50;9.20;;;;;;;14.56;77.01;95466.34;5078785;28;20451;-82
2021/09/21 07:08:04;;;;;;;12.40;8.87;;;;;;;14.63;77.36;95470.06;5078413;28;20449;-82
2021/09/21 07:10:31;;;;;;;10.77;8.37;;;;;;;14.68;77.96;95474.94;5114311;28;20439;-82
2021/09/21 07:12:58;;;;;;;10.07;9.00;;;;;;;14.75;77.56;95470.78;5113646;28;20455;-81
2021/09/21 07:15:26;;;;;;;11.57;8.97;;;;;;;14.82;76.79;95471.88;5114074;28;20457;-81
2021/09/21 07:17:55;;;;;;;13.97;9.27;;;;;;;14.79;76.00;95480.06;5113833;28;20771;-86
2021/09/21 07:20:22;;;;;;;9.63;8.33;;;;;;;14.71;76.14;95472.84;5114333;28;20435;-85
2021/09/21 07:22:50;;;;;;;14.63;8.03;;;;;;;14.80;77.18;95476.47;5115074;28;20524;-85
2021/09/21 07:25:18;;;;;;;10.70;8.83;;;;;;;14.82;76.27;95480.63;5114228;28;20448;-83
2021/09/21 07:27:45;;;;;;;10.60;8.40;;;;;;;14.81;76.34;95480.78;5078893;28;20778;-84
2021/09/21 07:30:13;;;;;;;10.23;9.13;;;;;;;14.91;75.69;95486.84;5114473;28;20439;-81
2021/09/21 07:32:40;;;;;;;10.40;9.27;;;;;;;14.91;75.79;95486.03;5078930;28;20797;-81
2021/09/21 07:35:09;;;;;;;8.30;7.50;;;;;;;14.95;74.75;95495.34;5094430;28;20474;-82
2021/09/21 07:37:36;;;;;;;11.13;8.70;;;;;;;14.96;75.68;95489.06;5114092;28;20451;-83
2021/09/21 07:40:04;;;;;;;8.97;7.80;;;;;;;15.00;74.71;95495.75;5114302;28;20438;-82
2021/09/21 07:42:31;;;;;;;8.73;7.93;;;;;;;15.10;75.25;95492.13;5113957;28;20902;-82
2021/09/21 07:45:01;;;;;;;8.63;7.83;;;;;;;15.23;74.66;95505.00;5113821;28;20510;-82
2021/09/21 07:47:28;;;;;;;9.83;8.03;;;;;;;15.34;74.56;95514.59;5079479;28;20439;-83
2021/09/21 07:49:55;;;;;;;11.47;8.83;;;;;;;15.40;73.35;95511.38;5113941;28;20529;-82
2021/09/21 07:52:24;;;;;;;10.57;9.57;;;;;;;15.40;73.08;95509.56;5114107;28;20447;-82
2021/09/21 07:54:51;;;;;;;11.53;8.93;;;;;;;15.47;73.31;95521.22;5113462;28;20478;-82
2021/09/21 07:57:19;;;;;;;9.20;7.90;;;;;;;15.45;72.45;95517.06;5113927;28;20787;-83
2021/09/21 07:59:46;;;;;;;13.13;8.57;;;;;;;15.39;71.63;95518.47;5113970;28;20457;-83
2021/09/21 08:02:13;;;;;;;9.00;7.87;;;;;;;15.56;72.67;95523.97;5114139;28;20531;-81
2021/09/21 08:04:42;;;;;;;13.13;8.00;;;;;;;15.84;71.95;95515.13;5114014;28;20446;-83
2021/09/21 08:07:09;;;;;;;10.87;8.17;;;;;;;15.96;69.58;95527.19;5113938;28;20461;-83
2021/09/21 08:09:39;;;;;;;8.90;7.87;;;;;;;16.05;69.88;95523.66;5114031;28;20440;-83
2021/09/21 08:12:07;;;;;;;12.17;8.57;;;;;;;16.16;69.32;95532.34;5113635;28;21015;-82
2021/09/21 08:14:36;;;;;;;10.27;8.33;;;;;;;16.27;69.00;95540.13;5113970;28;20485;-82
2021/09/21 08:17:05;;;;;;;10.00;8.20;;;;;;;16.28;67.97;95536.47;5095146;28;20488;-82
2021/09/21 08:19:32;;;;;;;10.23;9.13;;;;;;;16.42;70.65;95535.97;5113733;28;20971;-82
2021/09/21 08:21:59;;;;;;;12.50;7.97;;;;;;;16.45;68.24;95548.06;5094575;28;20525;-81
2021/09/21 08:24:26;;;;;;;7.63;6.90;;;;;;;16.47;68.41;95543.44;5099004;28;20435;-80
2021/09/21 08:26:54;;;;;;;10.63;8.47;;;;;;;16.61;68.82;95543.78;5117640;28;20442;-80
2021/09/21 08:29:21;;;;;;;11.10;8.03;;;;;;;16.81;68.97;95548.97;5118100;28;20446;-81
2021/09/21 08:31:48;;;;;;;11.63;8.40;;;;;;;16.85;67.14;95556.47;5117471;28;20442;-80
2021/09/21 08:34:15;;;;;;;13.27;8.80;;;;;;;16.95;67.86;95543.94;5098762;28;20480;-78
2021/09/21 08:36:42;;;;;;;8.90;8.00;;;;;;;17.04;67.36;95548.31;5117646;28;20434;-81
2021/09/21 08:39:09;;;;;;;10.20;8.73;;;;;;;16.92;66.90;95541.59;5117581;28;20438;-79
2021/09/21 08:41:36;;;;;;;11.70;8.60;;;;;;;16.93;67.24;95537.13;5117313;28;20435;-85
2021/09/21 08:44:05;;;;;;;9.93;8.30;;;;;;;16.85;67.06;95529.97;5117306;28;20447;-83
2021/09/21 08:46:32;;;;;;;9.23;8.10;;;;;;;16.90;67.07;95521.53;5098467;28;20780;-84
2021/09/21 08:48:59;;;;;;;9.10;7.90;;;;;;;16.90;66.88;95518.88;5117274;28;20446;-83
2021/09/21 08:51:26;;;;;;;9.20;8.20;;;;;;;17.08;66.67;95527.66;5117189;28;20446;-85
2021/09/21 08:53:53;;;;;;;9.63;8.63;;;;;;;17.30;66.51;95523.66;5116816;28;20482;-82
2021/09/21 08:56:21;;;;;;;7.30;6.60;;;;;;;17.48;64.00;95526.25;5097804;28;20427;-83
2021/09/21 08:58:57;;;;;;;6.60;6.00;;;;;;;17.64;62.09;95532.50;5116654;28;20443;-83
2021/09/21 09:01:25;;;;;;;7.60;5.83;;;;;;;17.67;60.91;95522.56;5116714;28;20452;-83
2021/09/21 09:03:54;;;;;;;7.10;6.07;;;;;;;17.69;61.45;95526.75;5080831;28;20991;-83
2021/09/21 09:06:21;;;;;;;7.37;6.77;;;;;;;17.60;60.59;95530.31;5116330;28;20451;-84
2021/09/21 09:08:48;;;;;;;6.37;5.77;;;;;;;17.58;60.05;95527.81;5081625;28;20971;-83
2021/09/21 09:11:18;;;;;;;8.57;6.37;;;;;;;17.55;59.62;95533.44;5116572;28;20440;-83
2021/09/21 09:13:47;;;;;;;6.70;6.10;;;;;;;17.61;61.64;95527.50;5116728;28;20482;-83
2021/09/21 09:16:16;;;;;;;7.63;5.73;;;;;;;17.66;61.53;95537.66;5116696;28;20443;-83
2021/09/21 09:18:49;;;;;;;7.80;5.60;;;;;;;17.86;62.90;95539.09;5117400;28;20486;-85
2021/09/21 09:21:16;;;;;;;9.30;6.77;;;;;;;18.00;60.28;95531.53;5116819;28;20445;-87
2021/09/21 09:23:48;;;;;;;8.40;7.53;;;;;;;17.88;58.96;95531.81;5117078;28;20448;-85
2021/09/21 09:26:18;;;;;;;7.20;6.60;;;;;;;18.01;60.45;95523.41;5116416;28;20448;-85
2021/09/21 09:28:46;;;;;;;7.73;7.03;;;;;;;18.14;61.10;95525.59;5117905;28;20456;-85
2021/09/21 09:31:24;;;;;;;9.33;6.50;;;;;;;18.30;59.53;95527.50;5080687;28;20440;-85
2021/09/21 09:33:52;;;;;;;15.43;7.67;;;;;;;18.43;61.57;95517.22;5116601;28;20481;-84
2021/09/21 09:36:27;;;;;;;8.67;7.83;;;;;;;18.56;61.62;95523.75;5097482;28;20525;-86
2021/09/21 09:39:01;;;;;;;8.67;7.40;;;;;;;18.64;59.88;95519.47;5116892;28;20526;-87
2021/09/21 09:41:37;;;;;;;8.10;7.30;;;;;;;18.78;60.23;95532.94;5116554;28;20503;-86
2021/09/21 09:44:09;;;;;;;8.10;7.30;;;;;;;18.83;60.55;95529.81;5116636;28;20451;-85
2021/09/21 09:46:49;;;;;;;8.00;7.23;;;;;;;18.97;59.96;95518.50;5116238;28;20529;-81
2021/09/21 09:49:23;;;;;;;8.00;7.27;;;;;;;19.13;58.71;95513.19;5116482;28;20449;-84
2021/09/21 09:51:51;;;;;;;7.40;6.60;;;;;;;18.92;58.62;95510.19;5115921;28;20933;-82
2021/09/21 09:54:18;;;;;;;7.20;6.50;;;;;;;18.68;60.18;95521.63;5116640;28;20488;-85
2021/09/21 09:56:47;;;;;;;9.93;7.53;;;;;;;18.74;60.79;95520.97;5116100;28;20454;-88
2021/09/21 09:59:15;;;;;;;9.10;7.70;;;;;;;18.98;61.29;95520.16;5116523;28;20478;-85
2021/09/21 10:01:43;;;;;;;10.23;7.10;;;;;;;19.01;58.88;95519.81;5096785;28;20450;-84
2021/09/21 10:04:11;;;;;;;8.10;6.57;;;;;;;19.11;59.70;95522.31;5116213;28;20520;-81
2021/09/21 10:06:40;;;;;;;10.10;7.40;;;;;;;19.14;58.48;95524.66;5079810;28;20446;-87
2021/09/21 10:09:07;;;;;;;7.30;6.40;;;;;;;19.12;58.39;95524.00;5116493;28;20438;-87
2021/09/21 10:11:34;;;;;;;9.80;7.10;;;;;;;19.11;58.39;95528.47;5080132;28;20784;-88
2021/09/21 10:14:03;;;;;;;7.73;6.07;;;;;;;19.05;59.04;95520.31;5116091;28;20560;-85
2021/09/21 10:16:30;;;;;;;6.47;5.87;;;;;;;18.99;58.10;95515.66;5115683;28;20445;-82
2021/09/21 10:19:01;;;;;;;7.70;5.87;;;;;;;18.95;57.21;95523.16;5116109;28;20486;-85
2021/09/21 10:21:36;;;;;;;5.63;5.10;;;;;;;19.00;58.81;95506.69;5115845;28;20520;-88
2021/09/21 10:24:07;;;;;;;8.10;4.90;;;;;;;19.07;58.68;95508.50;5116056;28;20443;-87
2021/09/21 10:26:40;;;;;;;5.77;5.20;;;;;;;19.03;56.94;95509.84;5116009;28;20449;-87
2021/09/21 10:29:08;;;;;;;5.87;5.27;;;;;;;19.04;57.88;95503.53;5115508;28;20461;-88
2021/09/21 10:31:36;;;;;;;5.63;5.10;;;;;;;19.05;57.26;95499.84;5115964;28;20542;-85
2021/09/21 10:34:14;;;;;;;8.47;4.80;;;;;;;19.07;57.77;95497.84;5080573;28;20946;-88
2021/09/21 10:36:50;;;;;;;6.03;5.53;;;;;;;18.89;57.06;95499.88;5116049;28;20528;-86
2021/09/21 10:39:20;;;;;;;5.70;5.00;;;;;;;18.85;58.20;95493.22;5115073;28;20475;-86
2021/09/21 10:41:49;;;;;;;5.53;5.03;;;;;;;18.87;58.40;95499.22;5115477;28;20438;-86
2021/09/21 10:45:02;;;;;;;6.80;6.20;;;;;;;18.82;57.52;95504.22;5114230;28;20931;-85
2021/09/21 10:47:30;;;;;;;9.10;5.50;;;;;;;18.79;57.82;95507.16;5114394;28;20944;-81
2021/09/21 10:50:10;;;;;;;6.93;5.53;;;;;;;18.81;58.23;95511.34;5115094;28;20449;-81
2021/09/21 10:52:37;;;;;;;5.30;4.80;;;;;;;18.68;57.50;95507.50;5114527;28;20436;-81
2021/09/21 10:55:09;;;;;;;5.57;5.03;;;;;;;18.72;57.12;95506.16;5079133;28;20485;-87
2021/09/21 10:57:40;;;;;;;5.47;4.83;;;;;;;18.68;57.41;95510.16;5080057;28;20459;-80
2021/09/21 11:00:10;;;;;;;4.67;4.27;;;;;;;18.72;57.66;95503.50;5114680;28;20461;-82
2021/09/21 11:02:39;;;;;;;4.53;4.13;;;;;;;18.57;57.10;95493.50;5114493;28;20920;-86
2021/09/21 11:05:09;;;;;;;5.53;4.60;;;;;;;18.62;58.50;95494.84;5114396;28;20449;-81
2021/09/21 11:07:37;;;;;;;5.20;4.70;;;;;;;18.55;57.86;95489.34;5114563;28;20453;-79
2021/09/21 11:10:07;;;;;;;4.17;3.77;;;;;;;18.62;58.38;95479.75;5114199;28;20449;-79
2021/09/21 11:12:34;;;;;;;4.40;4.00;;;;;;;18.67;57.71;95477.44;5114200;28;20456;-78
2021/09/21 11:15:10;;;;;;;5.13;3.97;;;;;;;18.83;59.16;95481.94;5114085;28;21037;-79
2021/09/21 11:17:37;;;;;;;4.93;4.13;;;;;;;18.94;57.87;95481.59;5114565;28;20520;-79
2021/09/21 11:20:05;;;;;;;5.10;4.63;;;;;;;18.90;57.24;95477.59;5114377;28;20445;-78
2021/09/21 11:22:32;;;;;;;3.50;3.30;;;;;;;18.83;56.75;95482.75;5114711;28;20442;-78
2021/09/21 11:25:01;;;;;;;4.40;3.87;;;;;;;18.84;56.59;95470.31;5078423;28;20444;-78
2021/09/21 11:27:29;;;;;;;3.97;3.57;;;;;;;18.87;55.56;95462.81;5114212;28;20535;-78
2021/09/21 11:30:07;;;;;;;6.10;4.60;;;;;;;18.87;57.06;95464.66;5114615;28;20864;-78
2021/09/21 11:32:35;;;;;;;7.80;4.63;;;;;;;18.81;57.27;95457.34;5113992;28;20457;-78
2021/09/21 11:35:04;;;;;;;4.73;4.40;;;;;;;18.83;58.16;95471.31;5114382;28;20491;-78
2021/09/21 11:37:32;;;;;;;4.57;4.17;;;;;;;18.90;56.52;95460.81;5113873;27;20450;-78
2021/09/21 11:39:59;;;;;;;5.60;3.80;;;;;;;18.81;56.66;95458.16;5114059;28;20524;-78