Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:34;;;;;;;18.02;10.90;;;12.90;41.50;;;;;;5076775;28;20034;-79
2022/03/24 00:04:00;;;;;;;23.27;12.85;;;13.20;41.40;;;;;;5076602;28;20016;-79
2022/03/24 00:06:26;;;;;;;20.77;12.57;;;12.90;42.40;;;;;;5089741;28;20110;-80
2022/03/24 00:08:51;;;;;;;18.02;10.68;;;12.50;42.60;;;;;;5075349;28;20058;-79
2022/03/24 00:11:17;;;;;;;20.45;11.23;;;12.40;41.80;;;;;;5094783;28;20470;-79
2022/03/24 00:13:43;;;;;;;20.27;11.73;;;12.60;41.20;;;;;;5094554;28;20069;-79
2022/03/24 00:16:10;;;;;;;23.73;13.02;;;12.60;40.60;;;;;;5073900;28;20028;-79
2022/03/24 00:18:36;;;;;;;28.58;14.15;;;12.20;40.00;;;;;;5056274;28;20024;-79
2022/03/24 00:21:02;;;;;;;25.88;14.52;;;11.60;41.60;;;;;;5073782;28;20036;-80
2022/03/24 00:23:27;;;;;;;29.08;15.23;;;11.60;42.20;;;;;;5074289;28;20379;-78
2022/03/24 00:25:53;;;;;;;26.13;15.48;;;11.50;42.40;;;;;;5056009;28;20483;-79
2022/03/24 00:28:19;;;;;;;26.52;15.55;;;11.40;43.00;;;;;;5092991;28;20047;-80
2022/03/24 00:30:45;;;;;;;28.77;15.35;;;11.30;43.20;;;;;;5075909;28;20070;-79
2022/03/24 00:33:12;;;;;;;30.58;16.33;;;11.10;42.30;;;;;;5076020;28;20028;-80
2022/03/24 00:35:38;;;;;;;27.02;15.90;;;10.80;42.90;;;;;;5093738;28;20024;-80
2022/03/24 00:38:07;;;;;;;28.88;16.23;;;11.00;43.20;;;;;;5094020;28;20032;-78
2022/03/24 00:40:34;;;;;;;27.27;15.75;;;10.90;43.00;;;;;;5056123;28;20074;-79
2022/03/24 00:43:00;;;;;;;28.65;15.48;;;10.70;43.40;;;;;;5056074;28;20040;-79
2022/03/24 00:45:26;;;;;;;32.85;16.48;;;10.80;43.50;;;;;;5055931;28;20020;-79
2022/03/24 00:47:52;;;;;;;28.48;16.10;;;10.80;43.00;;;;;;5073100;28;20032;-79
2022/03/24 00:50:18;;;;;;;26.73;15.85;;;10.80;43.00;;;;;;5093966;28;20031;-80
2022/03/24 00:52:45;;;;;;;30.10;13.90;;;10.60;43.00;;;;;;5075839;28;20059;-79
2022/03/24 00:55:19;;;;;;;26.02;14.95;;;10.50;43.20;;;;;;5075833;28;20055;-79
2022/03/24 00:57:49;;;;;;;28.83;14.35;;;10.10;43.70;;;;;;5060847;28;20034;-79
2022/03/24 01:00:16;;;;;;;29.17;14.70;;;9.90;44.00;;;;;;5055809;28;20025;-80
2022/03/24 01:02:43;;;;;;;27.65;14.23;;;9.90;44.50;;;;;;5061541;28;20024;-80
2022/03/24 01:05:09;;;;;;;26.80;13.88;;;9.90;44.40;;;;;;5093550;28;20070;-79
2022/03/24 01:07:39;;;;;;;23.27;13.75;;;9.90;44.30;;;;;;5094045;28;20036;-79
2022/03/24 01:10:05;;;;;;;23.40;14.38;;;10.00;44.50;;;;;;5093762;28;20016;-79
2022/03/24 01:12:31;;;;;;;23.58;14.02;;;10.20;44.10;;;;;;5075350;28;20437;-80
2022/03/24 01:14:57;;;;;;;27.05;15.00;;;10.20;44.20;;;;;;5073640;28;20025;-79
2022/03/24 01:17:25;;;;;;;33.13;14.93;;;10.20;44.00;;;;;;5055714;28;20029;-78
2022/03/24 01:19:51;;;;;;;27.30;15.88;;;10.20;44.30;;;;;;5055301;28;20497;-79
2022/03/24 01:22:17;;;;;;;33.17;15.93;;;10.50;44.20;;;;;;5089028;28;20028;-80
2022/03/24 01:24:43;;;;;;;29.23;15.00;;;10.30;44.10;;;;;;5093456;28;20024;-80
2022/03/24 01:27:10;;;;;;;32.63;15.05;;;10.40;43.90;;;;;;5093195;28;20048;-79
2022/03/24 01:29:36;;;;;;;27.70;14.98;;;10.40;43.70;;;;;;5075630;28;20020;-80
2022/03/24 01:32:03;;;;;;;29.60;15.38;;;10.40;43.60;;;;;;5093374;28;20027;-79
2022/03/24 01:34:29;;;;;;;29.60;15.52;;;10.60;43.50;;;;;;5060068;28;20031;-80
2022/03/24 01:36:55;;;;;;;27.40;14.70;;;10.60;43.70;;;;;;5055083;28;20510;-79
2022/03/24 01:39:22;;;;;;;26.70;14.40;;;10.40;43.50;;;;;;5055436;28;20109;-80
2022/03/24 01:41:48;;;;;;;30.83;16.27;;;10.40;43.80;;;;;;5056276;28;20046;-80
2022/03/24 01:44:17;;;;;;;28.75;14.30;;;10.20;43.80;;;;;;5073143;28;20543;-80
2022/03/24 01:47:02;;;;;;;29.33;14.63;;;10.20;44.10;;;;;;5055234;28;20036;-79
2022/03/24 01:49:30;;;;;;;29.60;14.98;;;10.00;44.30;;;;;;5083463;28;20412;-79
2022/03/24 01:51:56;;;;;;;29.25;15.65;;;9.80;44.40;;;;;;5078967;28;20066;-80
2022/03/24 01:54:24;;;;;;;24.88;14.27;;;10.00;44.30;;;;;;5079425;28;20093;-78
2022/03/24 01:56:51;;;;;;;23.50;13.88;;;10.10;44.40;;;;;;5097060;28;20025;-79
2022/03/24 01:59:18;;;;;;;27.52;13.80;;;10.20;44.30;;;;;;5079013;28;20024;-79
2022/03/24 02:01:44;;;;;;;22.92;12.63;;;10.10;45.60;;;;;;5096938;28;20119;-79
2022/03/24 02:04:12;;;;;;;26.60;12.82;;;10.20;46.90;;;;;;5096704;28;20028;-79
2022/03/24 02:06:37;;;;;;;19.73;10.98;;;10.30;46.80;;;;;;5079095;28;20474;-79
2022/03/24 02:09:04;;;;;;;22.13;11.45;;;10.10;47.20;;;;;;5091542;28;20027;-79
2022/03/24 02:11:31;;;;;;;21.85;11.50;;;10.10;47.50;;;;;;5058698;28;20066;-80
2022/03/24 02:13:57;;;;;;;18.55;11.13;;;10.40;47.10;;;;;;5076816;28;20074;-79
2022/03/24 02:16:27;;;;;;;20.20;11.98;;;10.50;47.60;;;;;;5058895;28;20036;-79
2022/03/24 02:18:58;;;;;;;22.55;12.50;;;10.70;47.40;;;;;;5079734;28;20012;-79
2022/03/24 02:21:24;;;;;;;23.77;12.93;;;10.70;47.20;;;;;;5078961;28;20032;-80
2022/03/24 02:23:49;;;;;;;22.60;12.90;;;10.70;47.50;;;;;;5078679;28;20025;-80
2022/03/24 02:26:17;;;;;;;21.23;12.00;;;10.90;47.10;;;;;;5096512;28;20044;-79
2022/03/24 02:28:44;;;;;;;23.05;12.88;;;11.00;46.40;;;;;;5069837;28;20112;-79
2022/03/24 02:31:11;;;;;;;24.98;13.13;;;11.00;46.80;;;;;;5075999;28;20025;-79
2022/03/24 02:33:36;;;;;;;26.92;12.95;;;10.80;46.40;;;;;;5076223;28;20021;-80
2022/03/24 02:36:03;;;;;;;21.55;13.45;;;10.90;46.70;;;;;;5058288;28;20036;-80
2022/03/24 02:38:29;;;;;;;24.90;12.85;;;10.80;47.00;;;;;;5071556;28;20028;-79
2022/03/24 02:40:56;;;;;;;25.63;13.32;;;11.00;46.90;;;;;;5096468;28;20117;-79
2022/03/24 02:43:22;;;;;;;24.95;13.32;;;11.10;46.70;;;;;;5078499;28;20382;-80
2022/03/24 02:45:50;;;;;;;24.63;13.80;;;11.00;46.70;;;;;;5096448;28;20482;-79
2022/03/24 02:48:16;;;;;;;24.92;13.63;;;11.10;46.30;;;;;;5078183;28;20108;-78
2022/03/24 02:50:42;;;;;;;26.75;14.63;;;10.90;46.60;;;;;;5061927;28;20029;-80
2022/03/24 02:53:09;;;;;;;23.05;13.70;;;10.70;47.00;;;;;;5057997;28;20025;-80
2022/03/24 02:55:35;;;;;;;21.85;13.70;;;10.70;47.10;;;;;;5075794;28;20028;-79
2022/03/24 02:58:01;;;;;;;27.58;13.98;;;10.60;47.50;;;;;;5076428;28;20406;-78
2022/03/24 03:00:27;;;;;;;25.45;13.65;;;10.60;47.00;;;;;;5058049;28;20029;-80
2022/03/24 03:02:53;;;;;;;26.60;13.93;;;10.60;46.80;;;;;;5057530;28;20134;-79
2022/03/24 03:05:20;;;;;;;27.38;14.93;;;10.70;47.20;;;;;;5075797;28;20016;-80
2022/03/24 03:07:46;;;;;;;26.30;14.63;;;10.80;47.00;;;;;;5079345;28;20027;-80
2022/03/24 03:10:12;;;;;;;28.13;15.10;;;11.00;47.10;;;;;;5077688;28;20390;-79
2022/03/24 03:12:38;;;;;;;25.75;15.07;;;10.80;47.40;;;;;;5077710;28;20104;-79
2022/03/24 03:15:05;;;;;;;26.80;15.25;;;10.80;47.40;;;;;;5095644;28;20142;-79
2022/03/24 03:17:33;;;;;;;28.23;14.80;;;10.80;46.80;;;;;;5079544;28;20398;-78
2022/03/24 03:19:59;;;;;;;32.10;15.32;;;10.70;47.00;;;;;;5075412;28;20081;-80
2022/03/24 03:22:26;;;;;;;27.70;15.50;;;10.60;47.50;;;;;;5075288;28;20032;-79
2022/03/24 03:24:52;;;;;;;31.20;15.88;;;10.30;47.50;;;;;;5075381;28;20356;-79
2022/03/24 03:27:18;;;;;;;29.25;15.00;;;10.20;48.00;;;;;;5070375;28;20048;-79
2022/03/24 03:29:44;;;;;;;23.83;14.95;;;10.10;47.90;;;;;;5095408;28;20039;-79
2022/03/24 03:32:11;;;;;;;26.20;15.43;;;10.10;47.80;;;;;;5095411;28;20035;-79
2022/03/24 03:34:37;;;;;;;30.13;15.18;;;10.20;47.60;;;;;;5076576;28;20095;-78
2022/03/24 03:37:04;;;;;;;27.02;15.95;;;10.30;47.50;;;;;;5095390;28;20031;-79
2022/03/24 03:39:30;;;;;;;27.00;16.50;;;10.50;47.00;;;;;;5095233;28;20466;-79
2022/03/24 03:41:57;;;;;;;30.65;16.30;;;10.70;46.80;;;;;;5089484;28;20051;-79
2022/03/24 03:44:23;;;;;;;27.63;16.10;;;10.70;46.60;;;;;;5057523;28;20024;-80
2022/03/24 03:46:50;;;;;;;28.35;16.58;;;10.80;46.60;;;;;;5057118;28;20043;-80
2022/03/24 03:49:16;;;;;;;32.85;18.20;;;10.90;46.10;;;;;;5074870;28;20016;-79
2022/03/24 03:51:42;;;;;;;27.15;15.93;;;11.10;45.90;;;;;;5075046;28;20159;-78
2022/03/24 03:54:08;;;;;;;28.08;15.90;;;11.00;46.00;;;;;;5074740;28;20050;-80
2022/03/24 03:56:34;;;;;;;29.77;16.10;;;10.70;47.00;;;;;;5074260;28;20505;-79
2022/03/24 03:59:00;;;;;;;28.98;15.65;;;10.80;46.70;;;;;;5074714;28;20439;-80
2022/03/24 04:01:29;;;;;;;28.48;16.30;;;10.70;47.20;;;;;;5056805;28;20517;-80
2022/03/24 04:03:56;;;;;;;28.45;16.20;;;10.60;47.40;;;;;;5058303;28;20039;-80
2022/03/24 04:06:24;;;;;;;28.17;16.55;;;10.40;47.70;;;;;;5094644;28;20032;-79
2022/03/24 04:08:50;;;;;;;27.77;16.38;;;10.60;47.50;;;;;;5076657;28;20020;-80
2022/03/24 04:11:15;;;;;;;29.35;16.30;;;10.60;47.00;;;;;;5062535;28;20082;-80
2022/03/24 04:13:42;;;;;;;27.80;16.02;;;10.90;46.80;;;;;;5056223;28;20576;-79
2022/03/24 04:16:11;;;;;;;29.55;15.85;;;10.90;46.50;;;;;;5056483;28;20024;-80
2022/03/24 04:18:38;;;;;;;33.45;16.15;;;10.50;46.50;;;;;;5074236;28;20013;-79
2022/03/24 04:21:04;;;;;;;30.13;16.70;;;10.40;47.10;;;;;;5062418;28;20118;-80
2022/03/24 04:23:31;;;;;;;29.58;16.98;;;10.60;46.90;;;;;;5094352;28;20024;-80
2022/03/24 04:25:56;;;;;;;27.58;15.98;;;10.60;46.90;;;;;;5093971;28;20044;-80
2022/03/24 04:28:22;;;;;;;31.27;15.80;;;10.40;46.90;;;;;;5093840;28;20024;-80
2022/03/24 04:30:48;;;;;;;30.10;17.40;;;10.30;47.20;;;;;;5076152;28;20490;-80
2022/03/24 04:33:13;;;;;;;30.98;17.80;;;10.30;47.30;;;;;;5068673;28;20052;-80
2022/03/24 04:35:39;;;;;;;30.30;16.23;;;10.50;46.90;;;;;;5073725;28;20043;-79
2022/03/24 04:38:07;;;;;;;29.13;16.08;;;10.70;46.80;;;;;;5056129;28;20031;-78
2022/03/24 04:40:32;;;;;;;29.08;17.08;;;10.70;46.80;;;;;;5055963;28;20027;-80
2022/03/24 04:42:58;;;;;;;30.20;16.50;;;10.90;46.60;;;;;;5055767;28;20029;-81
2022/03/24 04:45:26;;;;;;;30.17;16.23;;;10.70;47.20;;;;;;5057383;28;20086;-79
2022/03/24 04:47:54;;;;;;;28.45;15.88;;;10.80;46.80;;;;;;5055720;28;20475;-80
2022/03/24 04:50:19;;;;;;;28.15;16.10;;;10.90;46.80;;;;;;5073600;28;20406;-80
2022/03/24 04:52:46;;;;;;;28.05;16.40;;;10.80;46.70;;;;;;5074677;28;20017;-79
2022/03/24 04:55:13;;;;;;;28.20;15.57;;;10.70;46.90;;;;;;5073479;28;20025;-80
2022/03/24 04:57:39;;;;;;;29.73;14.77;;;10.60;47.10;;;;;;5073780;28;20430;-79
2022/03/24 05:00:06;;;;;;;28.77;15.73;;;10.70;47.30;;;;;;5055799;28;20437;-80
2022/03/24 05:02:32;;;;;;;28.13;15.85;;;10.60;47.70;;;;;;5066423;28;20061;-79
2022/03/24 05:04:58;;;;;;;31.33;16.40;;;10.70;47.80;;;;;;5064948;28;20111;-79
2022/03/24 05:07:23;;;;;;;29.27;16.48;;;10.80;47.40;;;;;;5061723;28;20124;-76
2022/03/24 05:09:53;;;;;;;28.92;16.25;;;10.80;47.10;;;;;;5074185;28;20027;-78
2022/03/24 05:12:19;;;;;;;29.40;16.20;;;10.90;46.90;;;;;;5063096;28;20032;-78
2022/03/24 05:14:45;;;;;;;29.92;16.23;;;10.70;47.00;;;;;;5082127;28;20021;-76
2022/03/24 05:17:12;;;;;;;29.08;16.88;;;10.90;47.40;;;;;;5065950;28;20119;-79
2022/03/24 05:19:39;;;;;;;26.15;15.15;;;11.20;46.30;;;;;;5055451;28;20471;-79
2022/03/24 05:22:05;;;;;;;27.73;16.70;;;11.60;45.80;;;;;;5085430;28;20116;-80
2022/03/24 05:24:31;;;;;;;25.70;15.18;;;11.70;45.60;;;;;;5071089;28;20489;-79
2022/03/24 05:26:57;;;;;;;27.27;16.55;;;11.90;45.50;;;;;;5073772;28;20057;-80
2022/03/24 05:29:22;;;;;;;26.40;15.50;;;12.00;46.10;;;;;;5065916;28;20041;-77
2022/03/24 05:31:48;;;;;;;27.88;16.13;;;12.20;45.50;;;;;;5087924;28;20028;-76
2022/03/24 05:34:14;;;;;;;30.17;16.98;;;12.10;45.90;;;;;;5062374;28;20028;-78
2022/03/24 05:36:40;;;;;;;44.25;22.42;;;12.10;46.00;;;;;;5073980;28;20028;-77
2022/03/24 05:39:06;;;;;;;32.50;17.90;;;12.20;45.80;;;;;;5090773;28;20016;-80
2022/03/24 05:41:32;;;;;;;27.77;16.70;;;12.00;46.00;;;;;;5090975;28;20553;-81
2022/03/24 05:44:04;;;;;;;30.92;16.20;;;12.00;46.20;;;;;;5090724;28;20118;-78
2022/03/24 05:46:41;;;;;;;32.10;18.10;;;12.20;45.60;;;;;;5060126;28;20032;-77
2022/03/24 05:49:08;;;;;;;30.42;16.35;;;12.30;45.40;;;;;;5087803;28;20539;-80
2022/03/24 05:51:35;;;;;;;29.40;17.13;;;12.30;45.70;;;;;;5061949;28;20380;-77
2022/03/24 05:54:01;;;;;;;29.45;16.83;;;12.30;45.70;;;;;;5054749;28;20040;-78
2022/03/24 05:56:27;;;;;;;33.63;16.58;;;12.40;45.40;;;;;;5054893;28;20040;-78
2022/03/24 05:58:53;;;;;;;28.85;15.88;;;12.50;45.80;;;;;;5072308;28;20025;-77
2022/03/24 06:01:34;;;;;;;29.70;15.52;;;12.70;44.50;;;;;;4855456;28;10001089;-77
2022/03/24 06:04:01;;;;;;;27.15;15.40;;;12.90;44.90;;;;;;5051634;28;20224;-78
2022/03/24 06:06:28;;;;;;;25.08;13.95;;;12.90;44.00;;;;;;5069954;28;20037;-78
2022/03/24 06:08:57;;;;;;;21.77;12.95;;;12.80;42.70;;;;;;5052095;28;20025;-79
2022/03/24 06:11:24;;;;;;;20.57;12.77;;;12.90;42.00;;;;;;5051758;28;20029;-77
2022/03/24 06:13:50;;;;;;;20.83;11.93;;;13.20;41.30;;;;;;5054865;28;20407;-79
2022/03/24 06:16:16;;;;;;;25.98;13.07;;;13.50;39.80;;;;;;5085923;28;20020;-78
2022/03/24 06:18:42;;;;;;;21.70;12.52;;;13.80;39.70;;;;;;5090713;28;20042;-79
2022/03/24 06:21:08;;;;;;;21.05;12.32;;;14.00;38.50;;;;;;5072429;28;20461;-79
2022/03/24 06:23:35;;;;;;;21.23;12.82;;;14.10;37.90;;;;;;5075069;28;20440;-78
2022/03/24 06:26:01;;;;;;;19.75;12.13;;;14.30;38.20;;;;;;5088159;28;20105;-79
2022/03/24 06:28:27;;;;;;;18.63;11.88;;;14.40;37.30;;;;;;5062799;28;20115;-79
2022/03/24 06:30:53;;;;;;;18.77;11.57;;;14.50;36.40;;;;;;5054003;28;20089;-77
2022/03/24 06:33:19;;;;;;;20.95;11.90;;;14.50;36.50;;;;;;5054267;28;20111;-78
2022/03/24 06:35:46;;;;;;;21.65;12.73;;;14.50;35.80;;;;;;5056927;28;20027;-77
2022/03/24 06:38:17;;;;;;;23.00;12.18;;;14.80;35.40;;;;;;5057267;28;20020;-78
2022/03/24 06:40:44;;;;;;;22.75;12.43;;;15.30;35.60;;;;;;5059753;28;20126;-78
2022/03/24 06:43:09;;;;;;;50.22;27.55;;;15.60;35.20;;;;;;5075757;28;20450;-78
2022/03/24 06:45:36;;;;;;;47.90;31.35;;;15.60;34.80;;;;;;5057826;28;20032;-81
2022/03/24 06:48:02;;;;;;;24.45;15.95;;;15.80;35.00;;;;;;5075701;28;20112;-79
2022/03/24 06:50:28;;;;;;;21.17;12.90;;;15.80;34.60;;;;;;5075840;28;20028;-80
2022/03/24 06:52:54;;;;;;;28.02;14.27;;;16.00;34.90;;;;;;5057879;28;20043;-79
2022/03/24 06:55:21;;;;;;;24.60;13.55;;;16.10;34.20;;;;;;5057835;28;20538;-81
2022/03/24 06:57:47;;;;;;;20.92;13.85;;;16.30;34.30;;;;;;5057279;28;20044;-81
2022/03/24 07:00:15;;;;;;;22.40;13.85;;;16.50;34.90;;;;;;5057403;28;20043;-81
2022/03/24 07:02:45;;;;;;;21.77;12.90;;;16.60;33.40;;;;;;5075429;28;20052;-81
2022/03/24 07:05:11;;;;;;;20.40;12.43;;;16.60;33.40;;;;;;4706825;28;10000325;-81
2022/03/24 07:07:38;;;;;;;18.70;12.73;;;16.70;33.90;;;;;;5055620;28;20044;-80
2022/03/24 07:10:04;;;;;;;53.15;15.07;;;16.50;34.20;;;;;;5055239;28;20463;-81
2022/03/24 07:12:30;;;;;;;24.73;14.27;;;16.60;33.90;;;;;;5075144;28;20387;-82
2022/03/24 07:14:56;;;;;;;41.78;17.48;;;16.90;33.40;;;;;;5057764;28;20024;-80
2022/03/24 07:17:22;;;;;;;20.27;12.73;;;17.00;32.60;;;;;;5095355;28;20091;-81
2022/03/24 07:19:48;;;;;;;22.13;13.32;;;17.00;33.30;;;;;;5095265;28;20031;-81
2022/03/24 07:22:14;;;;;;;19.23;12.93;;;17.00;33.50;;;;;;5095387;28;20024;-84
2022/03/24 07:24:40;;;;;;;17.98;12.38;;;17.00;32.80;;;;;;5077569;28;20074;-80
2022/03/24 07:27:06;;;;;;;19.73;12.70;;;17.10;33.00;;;;;;5094836;28;20044;-80
2022/03/24 07:29:32;;;;;;;19.95;12.20;;;17.30;33.20;;;;;;5095928;28;20070;-80
2022/03/24 07:32:01;;;;;;;18.65;12.60;;;17.70;32.90;;;;;;5077457;28;20024;-81
2022/03/24 07:34:28;;;;;;;22.38;12.15;;;17.70;32.20;;;;;;5097451;28;20428;-82
2022/03/24 07:36:54;;;;;;;18.67;12.63;;;18.00;32.40;;;;;;5095239;28;20024;-80
2022/03/24 07:39:25;;;;;;;23.27;12.45;;;18.50;32.10;;;;;;5095703;28;20107;-80
2022/03/24 07:41:51;;;;;;;20.42;13.20;;;18.90;32.10;;;;;;5095083;28;20103;-81
2022/03/24 07:44:16;;;;;;;18.52;12.00;;;19.90;31.20;;;;;;5095223;28;20107;-80
2022/03/24 07:46:42;;;;;;;19.55;12.50;;;20.30;30.80;;;;;;5094912;28;20028;-80
2022/03/24 07:49:09;;;;;;;18.67;12.38;;;20.70;31.00;;;;;;5077021;28;20528;-84
2022/03/24 07:51:35;;;;;;;21.50;13.23;;;21.40;30.40;;;;;;5095138;28;20050;-81
2022/03/24 07:54:03;;;;;;;40.35;13.90;;;21.90;30.00;;;;;;5077349;28;20090;-82
2022/03/24 07:56:35;;;;;;;19.58;13.32;;;22.50;29.50;;;;;;5094912;28;20104;-81
2022/03/24 07:59:01;;;;;;;19.92;12.43;;;23.60;29.50;;;;;;5076817;28;20031;-80
2022/03/24 08:01:33;;;;;;;19.88;13.23;;;23.80;28.50;;;;;;5094794;28;20028;-79
2022/03/24 08:04:00;;;;;;;16.73;12.20;;;23.40;28.90;;;;;;5076370;28;20063;-81
2022/03/24 08:06:28;;;;;;;18.40;12.20;;;23.00;29.00;;;;;;5094763;28;20036;-80
2022/03/24 08:08:54;;;;;;;20.42;12.40;;;23.10;28.70;;;;;;5076201;28;20107;-83
2022/03/24 08:11:22;;;;;;;32.53;21.13;;;24.00;29.10;;;;;;5075916;28;20032;-79
2022/03/24 08:13:50;;;;;;;19.15;12.38;;;24.80;28.50;;;;;;5076686;28;20554;-81
2022/03/24 08:16:16;;;;;;;19.20;12.90;;;25.30;28.40;;;;;;5076628;28;20024;-83
2022/03/24 08:18:42;;;;;;;19.60;12.43;;;25.70;28.20;;;;;;5094159;28;20026;-80
2022/03/24 08:21:08;;;;;;;19.23;12.27;;;25.50;27.90;;;;;;5076411;28;20048;-80
2022/03/24 08:23:33;;;;;;;19.98;11.25;;;25.70;28.30;;;;;;5094326;28;20055;-80
2022/03/24 08:25:59;;;;;;;18.02;11.95;;;25.60;27.80;;;;;;5075826;28;20068;-80
2022/03/24 08:28:24;;;;;;;16.40;11.45;;;25.40;27.90;;;;;;5076022;28;20075;-80
2022/03/24 08:30:51;;;;;;;18.92;11.85;;;26.20;28.20;;;;;;5094155;28;20085;-80
2022/03/24 08:33:17;;;;;;;16.33;11.25;;;26.60;28.40;;;;;;5094037;28;20024;-79
2022/03/24 08:35:42;;;;;;;15.90;11.48;;;26.80;27.70;;;;;;5075896;28;20085;-80
2022/03/24 08:38:10;;;;;;;17.70;12.10;;;26.80;27.80;;;;;;5075889;28;20540;-80
2022/03/24 08:40:36;;;;;;;16.95;11.60;;;26.70;28.10;;;;;;5076370;28;20047;-79
2022/03/24 08:43:03;;;;;;;15.80;11.63;;;26.70;28.00;;;;;;5075432;28;20396;-82
2022/03/24 08:45:30;;;;;;;17.35;11.75;;;27.40;27.70;;;;;;5075683;28;20028;-84
2022/03/24 08:47:56;;;;;;;18.20;12.13;;;28.10;27.40;;;;;;5093807;28;20042;-79
2022/03/24 08:50:23;;;;;;;16.88;11.77;;;28.20;27.30;;;;;;5075545;28;20020;-83
2022/03/24 08:52:49;;;;;;;18.70;11.88;;;28.90;27.50;;;;;;5075756;28;20024;-83
2022/03/24 08:55:15;;;;;;;16.98;12.02;;;28.70;27.40;;;;;;5075889;28;20024;-83
2022/03/24 08:57:42;;;;;;;18.00;11.70;;;28.00;27.60;;;;;;5093229;28;20020;-83
2022/03/24 09:00:15;;;;;;;17.42;12.13;;;28.70;27.70;;;;;;5075917;28;20490;-81
2022/03/24 09:02:43;;;;;;;16.10;11.48;;;28.90;27.20;;;;;;5093400;28;20425;-81
2022/03/24 09:05:09;;;;;;;15.88;11.40;;;28.60;27.50;;;;;;5075032;28;20020;-81
2022/03/24 09:07:36;;;;;;;16.85;11.15;;;28.80;27.20;;;;;;5075466;28;20119;-81
2022/03/24 09:10:05;;;;;;;18.67;11.63;;;29.50;27.30;;;;;;4374176;28;10000692;-81
2022/03/24 09:12:31;;;;;;;16.88;11.13;;;29.50;27.20;;;;;;5073684;28;20038;-80
2022/03/24 09:14:57;;;;;;;16.00;11.27;;;30.00;27.50;;;;;;5075291;28;20394;-81
2022/03/24 09:17:23;;;;;;;19.65;11.80;;;30.80;27.50;;;;;;5075190;28;20085;-84
2022/03/24 09:19:49;;;;;;;17.50;11.25;;;31.20;27.10;;;;;;5093287;28;20381;-80
2022/03/24 09:22:15;;;;;;;16.08;10.70;;;31.70;26.90;;;;;;5075210;28;20031;-81
2022/03/24 09:24:40;;;;;;;13.88;10.70;;;32.90;27.40;;;;;;5093392;28;20024;-83
2022/03/24 09:27:06;;;;;;;14.63;10.93;;;33.00;26.80;;;;;;5092748;28;20135;-81
2022/03/24 09:29:32;;;;;;;16.95;11.50;;;33.10;27.10;;;;;;5075146;28;20028;-83
2022/03/24 09:31:59;;;;;;;17.02;11.00;;;33.30;26.80;;;;;;5093316;28;20097;-81
2022/03/24 09:34:25;;;;;;;16.80;10.82;;;32.90;26.80;;;;;;5093095;28;20375;-81
2022/03/24 09:36:50;;;;;;;14.45;11.32;;;32.70;26.80;;;;;;5075212;28;20493;-83
2022/03/24 09:39:16;;;;;;;14.48;10.02;;;32.80;26.80;;;;;;5093112;28;20024;-83
2022/03/24 09:41:47;;;;;;;14.85;11.07;;;32.90;26.70;;;;;;5075297;28;20447;-81
2022/03/24 09:44:13;;;;;;;17.05;11.05;;;32.90;27.10;;;;;;5075390;28;20120;-82
2022/03/24 09:46:41;;;;;;;15.55;10.82;;;33.60;26.80;;;;;;5075392;28;20437;-81
2022/03/24 09:49:10;;;;;;;18.58;11.65;;;33.20;26.70;;;;;;5093161;28;20391;-82
2022/03/24 09:51:39;;;;;;;18.08;12.10;;;33.20;26.70;;;;;;5075179;28;20107;-82
2022/03/24 09:54:07;;;;;;;20.85;12.02;;;32.80;26.80;;;;;;5075030;28;20470;-83
2022/03/24 09:56:32;;;;;;;18.15;12.85;;;33.00;27.00;;;;;;5075171;28;20081;-84
2022/03/24 09:58:58;;;;;;;16.55;11.52;;;33.10;27.10;;;;;;5093054;28;20055;-81
2022/03/24 10:01:24;;;;;;;17.50;13.00;;;33.00;27.20;;;;;;5075034;28;20482;-79
2022/03/24 10:04:02;;;;;;;19.55;12.82;;;33.30;26.90;;;;;;5093094;28;20178;-83
2022/03/24 10:06:28;;;;;;;20.40;13.23;;;32.60;27.00;;;;;;5074926;28;20039;-81
2022/03/24 10:08:54;;;;;;;23.20;13.48;;;32.10;27.40;;;;;;5094875;28;20020;-84
2022/03/24 10:11:23;;;;;;;21.45;14.77;;;32.90;27.70;;;;;;5078602;28;20099;-83
2022/03/24 10:13:53;;;;;;;20.93;14.03;;;32.90;27.50;;;;;;5079132;28;20028;-83
2022/03/24 10:16:40;;;;;;;20.52;14.23;;;33.10;28.00;;;;;;5079012;28;20491;-86
2022/03/24 10:19:06;;;;;;;23.65;14.27;;;33.60;27.40;;;;;;5079028;28;20028;-87
2022/03/24 10:21:35;;;;;;;21.40;13.70;;;33.40;27.50;;;;;;5096966;28;20024;-83
2022/03/24 10:24:12;;;;;;;19.13;14.48;;;33.30;27.50;;;;;;5078473;28;20036;-84
2022/03/24 10:26:39;;;;;;;27.88;14.93;;;33.80;28.10;;;;;;5078306;28;20048;-82
2022/03/24 10:29:05;;;;;;;18.65;13.65;;;35.30;28.00;;;;;;5096625;28;20020;-85
2022/03/24 10:31:35;;;;;;;21.15;13.98;;;35.70;27.70;;;;;;5096744;28;20028;-83
2022/03/24 10:34:01;;;;;;;18.25;13.40;;;35.40;27.80;;;;;;5096659;28;20473;-84
2022/03/24 10:36:28;;;;;;;20.02;13.13;;;36.20;28.30;;;;;;5078668;28;20040;-85
2022/03/24 10:39:01;;;;;;;18.17;13.57;;;37.60;28.40;;;;;;5096369;28;20610;-84
2022/03/24 10:41:29;;;;;;;18.75;13.57;;;37.50;28.10;;;;;;5078149;28;20024;-82
2022/03/24 10:43:59;;;;;;;18.42;13.55;;;37.10;27.90;;;;;;5078258;28;20024;-83
2022/03/24 10:46:26;;;;;;;21.85;13.27;;;36.00;27.80;;;;;;5078107;28;20081;-83
2022/03/24 10:48:53;;;;;;;18.42;12.82;;;35.80;27.90;;;;;;5077891;28;20104;-82
2022/03/24 10:51:26;;;;;;;20.40;13.05;;;35.40;27.90;;;;;;5096208;28;20090;-82
2022/03/24 10:53:54;;;;;;;18.30;12.70;;;35.00;27.70;;;;;;5096278;28;20378;-82
2022/03/24 10:56:33;;;;;;;15.40;12.10;;;33.70;27.70;;;;;;5078402;28;20058;-84
2022/03/24 10:59:03;;;;;;;22.05;12.70;;;33.10;27.60;;;;;;5077884;28;20043;-85
2022/03/24 11:01:31;;;;;;;14.43;11.57;;;33.40;27.70;;;;;;5095746;28;20107;-86
2022/03/24 11:03:57;;;;;;;14.52;11.13;;;33.30;27.70;;;;;;5095245;28;20383;-82
2022/03/24 11:06:23;;;;;;;17.67;11.20;;;33.90;27.70;;;;;;5095736;28;20028;-81
2022/03/24 11:08:59;;;;;;;15.98;10.93;;;34.70;27.70;;;;;;5077793;28;20027;-83
2022/03/24 11:11:25;;;;;;;16.70;11.35;;;35.30;27.10;;;;;;5095604;28;20072;-81
2022/03/24 11:13:54;;;;;;;18.38;10.60;;;33.70;27.70;;;;;;5095632;28;20024;-81
2022/03/24 11:16:25;;;;;;;16.33;10.27;;;32.50;27.40;;;;;;5077842;28;20049;-81
2022/03/24 11:18:53;;;;;;;15.68;11.32;;;31.20;27.30;;;;;;5077082;28;20052;-84
2022/03/24 11:21:44;;;;;;;35.08;12.35;;;30.10;27.70;;;;;;5077792;28;20016;-84
2022/03/24 11:24:10;;;;;;;15.15;10.60;;;28.50;27.60;;;;;;5095877;28;20150;-83
2022/03/24 11:26:36;;;;;;;12.07;10.20;;;27.70;27.70;;;;;;5095477;28;20044;-81
2022/03/24 11:29:04;;;;;;;15.30;10.60;;;27.20;28.00;;;;;;5077073;28;20028;-82
2022/03/24 11:31:31;;;;;;;12.60;10.10;;;27.20;28.20;;;;;;5077253;28;20020;-81
2022/03/24 11:34:04;;;;;;;16.52;10.65;;;27.20;28.10;;;;;;5095556;28;20073;-81
2022/03/24 11:36:31;;;;;;;15.05;10.63;;;27.40;28.40;;;;;;5078010;28;20032;-82
2022/03/24 11:38:59;;;;;;;15.95;11.55;;;27.30;28.40;;;;;;5078054;28;20107;-83
2022/03/24 11:41:36;;;;;;;15.13;11.38;;;26.90;28.60;;;;;;5077965;28;20032;-84
2022/03/24 11:44:10;;;;;;;13.90;10.23;;;26.50;28.70;;;;;;5096130;28;20058;-86
2022/03/24 11:46:47;;;;;;;12.50;10.18;;;26.50;28.80;;;;;;5077503;28;20043;-87
2022/03/24 11:49:19;;;;;;;14.60;11.30;;;26.70;28.80;;;;;;5077438;28;20036;-86
2022/03/24 11:51:48;;;;;;;16.15;11.43;;;26.40;28.80;;;;;;5077567;28;20027;-85
2022/03/24 11:54:28;;;;;;;16.42;11.10;;;26.40;28.80;;;;;;5077182;28;20206;-83
2022/03/24 11:57:21;;;;;;;16.60;9.90;;;26.60;29.10;;;;;;5077070;28;20024;-82
2022/03/24 12:00:10;;;;;;;17.88;10.60;;;27.00;28.90;;;;;;5094919;28;20020;-81
2022/03/24 12:02:36;;;;;;;14.25;10.35;;;27.00;28.30;;;;;;5094739;28;20016;-86
2022/03/24 12:05:02;;;;;;;17.83;9.68;;;26.90;28.30;;;;;;5094601;28;20487;-84
2022/03/24 12:07:30;;;;;;;18.48;10.98;;;26.60;27.90;;;;;;5076822;28;20093;-85
2022/03/24 12:10:01;;;;;;;16.48;11.60;;;26.60;28.30;;;;;;5076914;28;20379;-83
2022/03/24 12:12:27;;;;;;;13.75;10.57;;;26.80;28.60;;;;;;5094756;28;20035;-83
2022/03/24 12:14:54;;;;;;;13.52;9.63;;;27.10;28.10;;;;;;5076626;28;20030;-84
2022/03/24 12:17:31;;;;;;;13.27;8.43;;;27.40;28.40;;;;;;5076654;28;20031;-82
2022/03/24 12:20:20;;;;;;;14.95;8.88;;;27.10;27.80;;;;;;5077216;28;20028;-82
2022/03/24 12:22:47;;;;;;;16.65;8.60;;;27.00;27.40;;;;;;5079082;28;20113;-81
2022/03/24 12:25:12;;;;;;;11.60;8.80;;;27.20;27.20;;;;;;5094513;28;20809;-82
2022/03/24 12:28:06;;;;;;;12.88;8.75;;;27.30;27.40;;;;;;5076217;28;20048;-82
2022/03/24 12:30:57;;;;;;;13.68;9.05;;;27.40;27.50;;;;;;5093932;28;20024;-83