Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:17;;;;;;;58.27;32.57;;;2.20;99.90;;;;;;4122893;28;20342;-63
2022/12/31 00:03:18;;;;;;;59.30;35.03;;;2.20;99.90;;;;;;4120845;28;20311;-64
2022/12/31 00:05:21;;;;;;;60.87;35.17;;;2.20;99.90;;;;;;4097591;28;22301;-65
2022/12/31 00:07:22;;;;;;;63.67;35.77;;;2.20;99.90;;;;;;4124393;28;20284;-65
2022/12/31 00:09:23;;;;;;;65.33;36.07;;;2.20;99.90;;;;;;4130735;28;20760;-63
2022/12/31 00:11:26;;;;;;;63.40;37.20;;;2.20;99.90;;;;;;4130143;28;20300;-63
2022/12/31 00:13:27;;;;;;;70.03;38.87;;;2.20;99.90;;;;;;4125849;28;20283;-61
2022/12/31 00:15:28;;;;;;;65.60;37.00;;;2.20;99.90;;;;;;4128753;28;20326;-63
2022/12/31 00:17:29;;;;;;;68.80;38.67;;;2.20;99.90;;;;;;4118784;28;20298;-62
2022/12/31 00:19:30;;;;;;;75.53;40.37;;;2.20;99.90;;;;;;4102055;28;20277;-60
2022/12/31 00:21:32;;;;;;;77.97;43.97;;;2.10;99.90;;;;;;4118303;28;20269;-62
2022/12/31 00:23:34;;;;;;;84.97;47.10;;;2.10;99.90;;;;;;4122959;28;20332;-62
2022/12/31 00:25:36;;;;;;;85.47;46.77;;;2.00;99.90;;;;;;4123524;28;20318;-62
2022/12/31 00:27:37;;;;;;;83.23;46.40;;;2.10;99.90;;;;;;4131216;28;20264;-62
2022/12/31 00:29:38;;;;;;;86.93;46.27;;;2.10;99.90;;;;;;4119005;28;20273;-62
2022/12/31 00:31:39;;;;;;;90.47;47.30;;;2.10;99.90;;;;;;4114838;28;20281;-61
2022/12/31 00:33:41;;;;;;;105.77;56.43;;;2.10;99.90;;;;;;4113607;28;20289;-61
2022/12/31 00:35:42;;;;;;;92.27;50.27;;;2.10;99.90;;;;;;4115280;28;20272;-63
2022/12/31 00:37:43;;;;;;;88.30;50.40;;;2.10;99.90;;;;;;4118942;28;20303;-63
2022/12/31 00:39:44;;;;;;;99.10;51.60;;;2.10;99.90;;;;;;4130534;28;20326;-63
2022/12/31 00:41:46;;;;;;;95.77;49.83;;;2.10;99.90;;;;;;4130192;28;20256;-62
2022/12/31 00:43:47;;;;;;;83.83;47.97;;;2.10;99.90;;;;;;4127667;28;20795;-62
2022/12/31 00:45:48;;;;;;;87.93;49.37;;;2.10;99.90;;;;;;4115439;28;20330;-62
2022/12/31 00:47:49;;;;;;;83.73;45.60;;;2.10;99.90;;;;;;4110863;28;20367;-62
2022/12/31 00:49:50;;;;;;;90.73;50.10;;;2.10;99.90;;;;;;4130004;28;20307;-63
2022/12/31 00:51:51;;;;;;;96.87;50.73;;;2.10;99.90;;;;;;4124665;28;20277;-60
2022/12/31 00:53:53;;;;;;;96.30;50.63;;;2.00;99.90;;;;;;4129443;28;20795;-61
2022/12/31 00:56:02;;;;;;;92.87;50.17;;;2.00;99.90;;;;;;4129105;28;20319;-63
2022/12/31 00:58:03;;;;;;;91.87;48.20;;;1.90;99.90;;;;;;4129560;28;20342;-61
2022/12/31 01:00:06;;;;;;;88.23;47.27;;;1.90;99.90;;;;;;4120709;28;20267;-61
2022/12/31 01:02:07;;;;;;;89.53;47.93;;;1.90;99.90;;;;;;4127995;28;20292;-63
2022/12/31 01:04:20;;;;;;;88.40;46.97;;;2.00;99.90;;;;;;4119303;28;20300;-62
2022/12/31 01:06:21;;;;;;;87.90;49.97;;;1.90;99.90;;;;;;4115518;28;20273;-63
2022/12/31 01:08:23;;;;;;;88.97;46.23;;;1.90;99.90;;;;;;4113778;28;20284;-62
2022/12/31 01:12:43;;;;;;;82.20;44.77;;;1.90;99.90;;;;;;4114977;28;20327;-62
2022/12/31 01:14:44;;;;;;;88.07;46.57;;;1.90;99.90;;;;;;4128160;28;20342;-63
2022/12/31 01:16:48;;;;;;;85.47;45.47;;;1.90;99.90;;;;;;4120248;28;20277;-61
2022/12/31 01:18:50;;;;;;;92.00;46.97;;;1.80;99.90;;;;;;4115752;28;20288;-62
2022/12/31 01:20:51;;;;;;;84.97;46.60;;;1.80;99.90;;;;;;4113808;28;20289;-61
2022/12/31 01:22:54;;;;;;;79.43;44.53;;;1.80;99.90;;;;;;4114196;28;20288;-61
2022/12/31 01:24:55;;;;;;;89.30;45.73;;;1.80;99.90;;;;;;4113294;28;20284;-62
2022/12/31 01:26:56;;;;;;;85.60;45.30;;;1.70;99.90;;;;;;4128238;28;20268;-62
2022/12/31 01:28:58;;;;;;;88.53;44.90;;;1.70;99.90;;;;;;4114848;28;20277;-60
2022/12/31 01:31:06;;;;;;;82.07;45.53;;;1.70;99.90;;;;;;4120465;28;20272;-62
2022/12/31 01:33:07;;;;;;;78.40;44.40;;;1.70;99.90;;;;;;4129532;28;20287;-62
2022/12/31 01:35:09;;;;;;;90.33;47.53;;;1.70;99.90;;;;;;4128053;28;20267;-62
2022/12/31 01:37:10;;;;;;;91.40;46.93;;;1.60;99.90;;;;;;4128749;28;20272;-62
2022/12/31 01:39:11;;;;;;;80.23;43.93;;;1.60;99.90;;;;;;4117626;28;20764;-63
2022/12/31 01:41:15;;;;;;;79.67;43.80;;;1.50;99.90;;;;;;4114885;28;20284;-61
2022/12/31 01:43:19;;;;;;;82.17;44.80;;;1.50;99.90;;;;;;4113352;28;20338;-63
2022/12/31 01:45:20;;;;;;;77.83;43.83;;;1.50;99.90;;;;;;4114510;28;20768;-61
2022/12/31 01:47:34;;;;;;;82.27;43.80;;;1.50;99.90;;;;;;4124871;28;20288;-61
2022/12/31 01:49:37;;;;;;;84.93;43.37;;;1.50;99.90;;;;;;4116287;28;20336;-63
2022/12/31 01:51:40;;;;;;;81.37;42.07;;;1.50;99.90;;;;;;4112541;28;20269;-62
2022/12/31 01:53:42;;;;;;;81.13;40.90;;;1.40;99.90;;;;;;4117194;28;20269;-62
2022/12/31 01:55:53;;;;;;;79.37;43.37;;;1.40;99.90;;;;;;4128489;28;20264;-62
2022/12/31 01:57:59;;;;;;;76.82;40.55;;;1.40;99.90;;;;;;4113851;28;20300;-62
2022/12/31 02:00:01;;;;;;;75.70;40.57;;;1.40;99.90;;;;;;4113175;28;20034;-62
2022/12/31 02:02:03;;;;;;;79.53;42.07;;;1.30;99.90;;;;;;4113254;28;20328;-62
2022/12/31 02:04:08;;;;;;;84.20;42.80;;;1.30;99.90;;;;;;4112992;28;20269;-62
2022/12/31 02:06:17;;;;;;;78.37;41.00;;;1.30;99.90;;;;;;4113726;28;20331;-61
2022/12/31 02:08:19;;;;;;;78.63;41.10;;;1.30;99.90;;;;;;4113120;28;20649;-62
2022/12/31 02:10:20;;;;;;;79.03;41.57;;;1.20;99.90;;;;;;4112619;28;20276;-64
2022/12/31 02:12:22;;;;;;;77.40;41.33;;;1.20;99.90;;;;;;4124677;28;20744;-63
2022/12/31 02:14:42;;;;;;;85.80;42.33;;;1.10;99.90;;;;;;4127425;28;20740;-62
2022/12/31 02:16:49;;;;;;;77.32;40.30;;;1.10;99.90;;;;;;4126684;28;20350;-63
2022/12/31 02:19:04;;;;;;;74.50;40.40;;;1.00;99.90;;;;;;4114264;28;20109;-62
2022/12/31 02:21:05;;;;;;;82.77;41.63;;;0.90;99.90;;;;;;4113432;28;20776;-65
2022/12/31 02:23:36;;;;;;;72.37;39.63;;;0.90;99.90;;;;;;4113126;28;20665;-62
2022/12/31 02:25:56;;;;;;;83.50;42.93;;;0.80;99.90;;;;;;4112907;28;20319;-63
2022/12/31 02:28:42;;;;;;;91.70;43.27;;;0.80;99.90;;;;;;4113677;28;20281;-66
2022/12/31 02:30:52;;;;;;;79.50;42.30;;;0.70;99.90;;;;;;4110423;28;20673;-61
2022/12/31 02:33:21;;;;;;;80.95;41.38;;;0.70;99.90;;;;;;4113372;28;20324;-65
2022/12/31 02:35:44;;;;;;;84.37;41.57;;;0.60;99.90;;;;;;4111635;28;20488;-63
2022/12/31 02:37:50;;;;;;;80.57;41.53;;;0.60;99.90;;;;;;4112878;28;20304;-64
2022/12/31 02:39:51;;;;;;;90.77;43.47;;;0.60;99.90;;;;;;4094471;28;20360;-62
2022/12/31 02:41:53;;;;;;;81.23;41.20;;;0.60;99.90;;;;;;4128355;28;20304;-63
2022/12/31 02:43:54;;;;;;;79.27;40.87;;;0.60;99.90;;;;;;4125917;28;20346;-62
2022/12/31 02:46:18;;;;;;;74.63;41.43;;;0.50;99.90;;;;;;4128050;28;20331;-65
2022/12/31 02:49:00;;;;;;;83.40;41.97;;;0.50;99.90;;;;;;4126169;28;20330;-65
2022/12/31 02:51:13;;;;;;;89.60;40.90;;;0.50;99.90;;;;;;4064957;29;20291;-64
2022/12/31 02:53:28;;;;;;;96.53;44.73;;;0.50;99.90;;;;;;4063288;29;20716;-61
2022/12/31 02:55:42;;;;;;;94.90;45.13;;;0.40;99.90;;;;;;4070477;28;20736;-64
2022/12/31 02:57:48;;;;;;;84.27;42.87;;;0.40;99.90;;;;;;4116101;28;20347;-64
2022/12/31 03:02:18;;;;;;;93.20;44.57;;;0.40;99.90;;;;;;4113246;28;20820;-62
2022/12/31 03:04:31;;;;;;;82.23;45.23;;;0.40;99.90;;;;;;4111041;28;20324;-62
2022/12/31 03:06:32;;;;;;;82.40;43.90;;;0.40;99.90;;;;;;4112604;28;20264;-62
2022/12/31 03:09:11;;;;;;;86.57;43.47;;;0.40;99.90;;;;;;4111737;28;20256;-62
2022/12/31 03:10:55;;;;;;;85.17;43.13;;;0.40;99.90;;;;;;4112755;28;20335;-63
2022/12/31 03:12:58;;;;;;;84.67;42.80;;;0.40;99.90;;;;;;4112353;28;20273;-64
2022/12/31 03:14:59;;;;;;;81.10;43.30;;;0.50;99.90;;;;;;4118237;28;20340;-64
2022/12/31 03:17:00;;;;;;;88.30;45.10;;;0.50;99.90;;;;;;4095807;28;20447;-62
2022/12/31 03:23:48;;;;;;;90.40;46.30;;;0.70;99.90;;;;;;4113333;28;20343;-65
2022/12/31 03:25:52;;;;;;;81.30;42.73;;;0.60;99.90;;;;;;4112332;28;20394;-62
2022/12/31 03:27:53;;;;;;;87.60;45.57;;;0.60;99.90;;;;;;4123322;28;20311;-64
2022/12/31 03:29:54;;;;;;;86.60;46.00;;;0.70;99.90;;;;;;4127200;28;20427;-62
2022/12/31 03:31:55;;;;;;;84.90;43.63;;;0.70;99.90;;;;;;4127498;28;20712;-63
2022/12/31 03:33:56;;;;;;;85.87;44.90;;;0.70;99.90;;;;;;4131775;28;20322;-62
2022/12/31 03:35:57;;;;;;;80.97;42.47;;;0.60;99.90;;;;;;4128150;28;20319;-64
2022/12/31 03:37:59;;;;;;;90.80;45.77;;;0.70;99.90;;;;;;4117152;28;20703;-63
2022/12/31 03:40:01;;;;;;;75.57;42.90;;;0.70;99.90;;;;;;4115012;28;20331;-65
2022/12/31 03:42:02;;;;;;;90.57;44.23;;;0.80;99.90;;;;;;4115573;28;20273;-64
2022/12/31 03:44:03;;;;;;;93.37;45.77;;;0.70;99.90;;;;;;4116004;28;20346;-64
2022/12/31 03:46:04;;;;;;;84.57;43.37;;;0.80;99.90;;;;;;4130742;28;20834;-63
2022/12/31 03:48:07;;;;;;;86.33;45.13;;;0.80;99.90;;;;;;4119367;28;20681;-61
2022/12/31 03:50:10;;;;;;;87.37;43.87;;;0.80;99.90;;;;;;4128108;28;20339;-61
2022/12/31 03:52:12;;;;;;;83.07;43.83;;;0.80;99.90;;;;;;4127586;28;20280;-62
2022/12/31 03:54:13;;;;;;;82.27;42.17;;;0.80;99.90;;;;;;4120183;28;20265;-64
2022/12/31 03:56:14;;;;;;;81.87;42.40;;;0.80;99.90;;;;;;4126071;28;20831;-60
2022/12/31 03:58:15;;;;;;;81.63;42.93;;;0.90;99.90;;;;;;4130342;28;20362;-63
2022/12/31 04:00:18;;;;;;;86.93;45.43;;;0.90;99.90;;;;;;4130120;28;20330;-63
2022/12/31 04:02:19;;;;;;;89.07;45.23;;;0.90;99.90;;;;;;4125073;28;20634;-65
2022/12/31 04:04:20;;;;;;;82.57;44.27;;;0.90;99.90;;;;;;4131436;28;20811;-64
2022/12/31 04:06:21;;;;;;;80.40;42.87;;;0.90;99.90;;;;;;4129675;28;20355;-64
2022/12/31 04:08:23;;;;;;;79.93;42.17;;;0.90;99.90;;;;;;4131632;28;20338;-64
2022/12/31 04:10:24;;;;;;;81.47;43.13;;;0.90;99.90;;;;;;4130970;28;20732;-63
2022/12/31 04:12:25;;;;;;;85.47;41.60;;;0.90;99.90;;;;;;4131754;28;20308;-64
2022/12/31 04:14:26;;;;;;;81.27;42.07;;;1.00;99.90;;;;;;4130776;28;20311;-65
2022/12/31 04:16:27;;;;;;;77.43;43.37;;;1.00;99.90;;;;;;4130159;28;20334;-62
2022/12/31 04:18:28;;;;;;;75.07;41.77;;;1.10;99.90;;;;;;4127833;28;20696;-63
2022/12/31 04:20:29;;;;;;;76.73;42.27;;;1.10;99.90;;;;;;4129385;28;20283;-65
2022/12/31 04:22:31;;;;;;;83.90;44.07;;;1.10;99.90;;;;;;4130178;28;20307;-62
2022/12/31 04:24:32;;;;;;;79.93;41.40;;;1.00;99.90;;;;;;4130975;28;20326;-63
2022/12/31 04:26:34;;;;;;;82.23;42.93;;;1.00;99.90;;;;;;4130310;28;20393;-64
2022/12/31 04:28:35;;;;;;;86.47;45.03;;;0.90;99.90;;;;;;4128897;28;20280;-65
2022/12/31 04:30:36;;;;;;;85.70;44.00;;;0.90;99.90;;;;;;4130988;28;20272;-65
2022/12/31 04:32:37;;;;;;;72.27;40.77;;;0.90;99.90;;;;;;4112397;28;20272;-64
2022/12/31 04:34:38;;;;;;;76.40;40.93;;;0.90;99.90;;;;;;4130891;28;20276;-63
2022/12/31 04:36:39;;;;;;;83.60;42.57;;;0.90;99.90;;;;;;4129125;28;20334;-62
2022/12/31 04:38:41;;;;;;;76.00;40.10;;;0.80;99.90;;;;;;4130731;28;20707;-62
2022/12/31 04:43:04;;;;;;;70.77;37.03;;;0.80;99.90;;;;;;4116155;28;20332;-62
2022/12/31 04:45:06;;;;;;;66.70;38.27;;;0.70;99.90;;;;;;4112132;28;20331;-61
2022/12/31 04:47:07;;;;;;;75.77;39.63;;;0.80;99.90;;;;;;4114404;28;20840;-63
2022/12/31 04:49:08;;;;;;;80.60;43.23;;;0.80;99.90;;;;;;4115155;28;20303;-62
2022/12/31 04:51:10;;;;;;;78.97;42.03;;;0.80;99.90;;;;;;4116241;28;20277;-62
2022/12/31 04:53:11;;;;;;;74.50;39.93;;;0.80;99.90;;;;;;4113630;28;20717;-61
2022/12/31 04:55:12;;;;;;;80.40;41.27;;;0.80;99.90;;;;;;4124194;28;20342;-62
2022/12/31 04:57:13;;;;;;;81.07;43.50;;;0.80;99.90;;;;;;4129767;28;20268;-62
2022/12/31 04:59:14;;;;;;;80.77;42.47;;;0.80;99.90;;;;;;4121983;28;20356;-61
2022/12/31 05:01:16;;;;;;;77.53;40.90;;;0.80;99.90;;;;;;4118638;28;20348;-62
2022/12/31 05:03:17;;;;;;;75.47;42.60;;;0.80;99.90;;;;;;4123242;28;20680;-62
2022/12/31 05:05:19;;;;;;;76.27;43.23;;;0.80;99.90;;;;;;4129960;28;20691;-62
2022/12/31 05:07:20;;;;;;;79.27;43.87;;;0.90;99.90;;;;;;4129332;28;20276;-65
2022/12/31 05:09:22;;;;;;;79.87;44.13;;;1.00;99.90;;;;;;4128219;28;20315;-64
2022/12/31 05:11:24;;;;;;;78.97;41.87;;;1.00;99.90;;;;;;4129397;28;20280;-62
2022/12/31 05:13:25;;;;;;;76.77;42.90;;;1.00;99.90;;;;;;4130672;28;20814;-63
2022/12/31 05:15:26;;;;;;;77.67;42.23;;;1.00;99.90;;;;;;4129397;28;20323;-63
2022/12/31 05:17:27;;;;;;;80.43;42.97;;;1.00;99.90;;;;;;4128662;28;20772;-64
2022/12/31 05:19:28;;;;;;;70.63;40.97;;;1.00;99.90;;;;;;4127802;28;20288;-60
2022/12/31 05:21:30;;;;;;;77.17;40.90;;;1.10;99.90;;;;;;4129127;28;20326;-61
2022/12/31 05:23:31;;;;;;;77.63;41.97;;;1.10;99.90;;;;;;4128445;28;20268;-60
2022/12/31 05:25:34;;;;;;;81.47;43.87;;;1.10;99.90;;;;;;4129099;28;20284;-61
2022/12/31 05:27:36;;;;;;;80.47;42.87;;;1.10;99.90;;;;;;4112919;28;20311;-61
2022/12/31 05:29:39;;;;;;;75.37;42.83;;;1.10;99.90;;;;;;4114966;28;20296;-64
2022/12/31 05:31:40;;;;;;;84.57;43.83;;;1.10;99.90;;;;;;4115397;28;20273;-63
2022/12/31 05:33:41;;;;;;;79.67;44.13;;;1.20;99.90;;;;;;4129899;28;20326;-64
2022/12/31 05:35:42;;;;;;;81.00;44.53;;;1.20;99.90;;;;;;4114965;28;20343;-62
2022/12/31 05:37:43;;;;;;;84.27;45.07;;;1.30;99.90;;;;;;4113830;28;20276;-66
2022/12/31 05:39:44;;;;;;;79.57;42.83;;;1.30;99.90;;;;;;4128322;28;20350;-63
2022/12/31 05:41:45;;;;;;;86.17;44.77;;;1.30;99.90;;;;;;4124245;28;20328;-62
2022/12/31 05:43:46;;;;;;;81.47;44.10;;;1.30;99.90;;;;;;4114892;28;20327;-61
2022/12/31 05:45:47;;;;;;;78.30;42.53;;;1.20;99.90;;;;;;4113424;28;20323;-62
2022/12/31 05:47:49;;;;;;;81.10;44.07;;;1.20;99.90;;;;;;4123133;28;20598;-65
2022/12/31 05:49:50;;;;;;;86.10;47.83;;;1.10;99.90;;;;;;4126994;28;20681;-60
2022/12/31 05:51:51;;;;;;;88.67;47.23;;;1.00;99.90;;;;;;4128060;28;20265;-64
2022/12/31 05:53:52;;;;;;;87.37;48.47;;;1.00;99.90;;;;;;4128763;28;20661;-64
2022/12/31 05:55:53;;;;;;;87.23;47.80;;;1.00;99.90;;;;;;4123977;28;20271;-61
2022/12/31 05:57:54;;;;;;;83.77;46.00;;;1.00;99.90;;;;;;4123442;28;20840;-61
2022/12/31 05:59:56;;;;;;;91.13;48.47;;;1.00;99.90;;;;;;4114949;28;20689;-62
2022/12/31 06:01:57;;;;;;;88.50;47.80;;;1.10;99.90;;;;;;4118395;28;20268;-62
2022/12/31 06:03:58;;;;;;;92.03;48.77;;;1.10;99.90;;;;;;4129237;28;20256;-61
2022/12/31 06:06:00;;;;;;;86.30;47.27;;;1.10;99.90;;;;;;4113028;28;20269;-64
2022/12/31 06:08:01;;;;;;;87.77;48.27;;;1.10;99.90;;;;;;4113173;28;20737;-65
2022/12/31 06:10:03;;;;;;;89.67;47.90;;;1.20;99.90;;;;;;4114344;28;20621;-63
2022/12/31 06:12:05;;;;;;;93.23;46.43;;;1.20;99.90;;;;;;4111971;28;20277;-62
2022/12/31 06:14:06;;;;;;;82.87;44.60;;;1.20;99.90;;;;;;4113473;28;20307;-63
2022/12/31 06:16:08;;;;;;;89.07;47.90;;;1.20;99.90;;;;;;4112602;28;20272;-61
2022/12/31 06:18:10;;;;;;;94.57;52.47;;;1.20;99.90;;;;;;4115675;28;20265;-62
2022/12/31 06:20:11;;;;;;;104.67;53.70;;;1.30;99.90;;;;;;4112288;28;20818;-61
2022/12/31 06:22:13;;;;;;;96.30;52.57;;;1.20;99.90;;;;;;4114904;28;20297;-61
2022/12/31 06:24:14;;;;;;;100.97;51.27;;;1.20;99.90;;;;;;4128377;28;20280;-62
2022/12/31 06:26:15;;;;;;;93.43;50.97;;;1.20;99.90;;;;;;4109861;28;20677;-61
2022/12/31 06:28:16;;;;;;;107.67;54.37;;;1.20;99.90;;;;;;4126797;28;20276;-63
2022/12/31 06:30:17;;;;;;;112.90;55.30;;;1.20;99.90;;;;;;4118927;28;20273;-63
2022/12/31 06:32:19;;;;;;;111.83;56.37;;;1.20;99.90;;;;;;4111922;28;20284;-62
2022/12/31 06:34:20;;;;;;;108.27;54.27;;;1.20;99.90;;;;;;4113319;28;20276;-65
2022/12/31 06:36:21;;;;;;;115.00;56.50;;;1.20;99.90;;;;;;4112088;28;20331;-63
2022/12/31 06:38:23;;;;;;;110.30;53.90;;;1.20;99.90;;;;;;4112682;28;20272;-63
2022/12/31 06:40:24;;;;;;;114.53;57.60;;;1.30;99.90;;;;;;4117297;28;20327;-63
2022/12/31 06:42:29;;;;;;;108.63;54.77;;;1.30;99.90;;;;;;4126032;28;20272;-61
2022/12/31 06:44:30;;;;;;;114.17;57.47;;;1.40;99.90;;;;;;4128103;28;20323;-64
2022/12/31 06:46:31;;;;;;;97.50;50.30;;;1.40;99.90;;;;;;4120388;28;20330;-62
2022/12/31 06:48:33;;;;;;;92.40;49.20;;;1.40;99.90;;;;;;4127679;28;20271;-64
2022/12/31 06:50:34;;;;;;;97.27;50.10;;;1.50;99.90;;;;;;4126362;28;20338;-61
2022/12/31 06:52:36;;;;;;;94.27;49.00;;;1.50;99.90;;;;;;4121906;28;20933;-62
2022/12/31 06:54:37;;;;;;;97.90;48.87;;;1.60;99.90;;;;;;4111475;28;20328;-64
2022/12/31 06:56:39;;;;;;;85.60;46.80;;;1.60;99.90;;;;;;4120000;28;20338;-62
2022/12/31 06:58:41;;;;;;;96.60;53.07;;;1.70;99.90;;;;;;4127883;28;20741;-63
2022/12/31 07:01:02;;;;;;;90.13;47.90;;;1.70;99.90;;;;;;4125878;28;20660;-65
2022/12/31 07:03:57;;;;;;;83.57;45.50;;;1.70;99.90;;;;;;4114374;28;20265;-65
2022/12/31 07:06:15;;;;;;;87.80;46.87;;;1.80;99.90;;;;;;4078889;29;20278;-63
2022/12/31 07:08:35;;;;;;;82.20;43.30;;;1.80;99.90;;;;;;4105444;28;20343;-63
2022/12/31 07:10:55;;;;;;;72.43;40.47;;;1.70;99.90;;;;;;4111704;28;20349;-66
2022/12/31 07:13:04;;;;;;;85.50;43.33;;;1.70;99.90;;;;;;4112428;28;20323;-64
2022/12/31 07:15:13;;;;;;;74.80;42.27;;;1.70;99.90;;;;;;4111483;28;20292;-64
2022/12/31 07:17:40;;;;;;;86.23;44.93;;;1.70;99.90;;;;;;4113195;28;20276;-63
2022/12/31 07:19:53;;;;;;;76.70;42.00;;;1.70;99.90;;;;;;4112629;28;20711;-62
2022/12/31 07:21:56;;;;;;;91.57;45.17;;;1.70;99.90;;;;;;4113724;28;20273;-63
2022/12/31 07:23:57;;;;;;;86.43;43.20;;;1.70;99.90;;;;;;4116908;28;20388;-63
2022/12/31 07:26:13;;;;;;;84.33;44.07;;;1.60;99.90;;;;;;4127698;28;20704;-66
2022/12/31 07:28:35;;;;;;;91.20;43.73;;;1.70;99.90;;;;;;4122539;28;20342;-62
2022/12/31 07:30:45;;;;;;;87.83;46.30;;;1.70;99.90;;;;;;4112496;28;20273;-66
2022/12/31 07:33:19;;;;;;;83.67;43.13;;;1.80;99.90;;;;;;4124454;28;20264;-62
2022/12/31 07:35:23;;;;;;;89.97;42.83;;;1.80;99.90;;;;;;4127168;28;20279;-63
2022/12/31 07:38:18;;;;;;;91.63;45.83;;;1.80;99.90;;;;;;4126457;28;20790;-65
2022/12/31 07:40:27;;;;;;;78.20;41.40;;;1.80;99.90;;;;;;4046813;29;20295;-63
2022/12/31 07:42:29;;;;;;;77.80;41.50;;;1.80;99.90;;;;;;4087132;28;20281;-63
2022/12/31 07:44:33;;;;;;;77.47;42.50;;;1.90;99.90;;;;;;4111228;28;20272;-63
2022/12/31 07:46:51;;;;;;;77.87;41.20;;;1.90;99.90;;;;;;4110395;28;21118;-63
2022/12/31 07:48:53;;;;;;;76.70;41.30;;;2.00;99.90;;;;;;4116743;28;20281;-62
2022/12/31 07:50:56;;;;;;;70.80;39.37;;;2.10;99.90;;;;;;4124022;28;20284;-62
2022/12/31 07:52:58;;;;;;;74.33;40.47;;;2.10;99.90;;;;;;4128611;28;20290;-64
2022/12/31 07:54:59;;;;;;;76.30;41.10;;;2.10;99.90;;;;;;4126412;28;20318;-60
2022/12/31 07:57:00;;;;;;;81.07;41.93;;;2.10;99.90;;;;;;4128032;28;20610;-62
2022/12/31 07:59:21;;;;;;;76.13;41.10;;;2.10;99.90;;;;;;4126653;28;20618;-61
2022/12/31 08:01:55;;;;;;;76.93;41.57;;;2.20;99.90;;;;;;4127944;28;20292;-63
2022/12/31 08:03:56;;;;;;;76.07;41.93;;;2.30;99.90;;;;;;4126849;28;20331;-62
2022/12/31 08:06:23;;;;;;;79.07;39.53;;;2.30;99.90;;;;;;4111293;28;21109;-62
2022/12/31 08:08:27;;;;;;;76.47;43.40;;;2.40;99.90;;;;;;4113288;28;20284;-64
2022/12/31 08:11:02;;;;;;;70.90;41.07;;;2.30;99.90;;;;;;4119605;28;20330;-60
2022/12/31 08:13:10;;;;;;;73.33;40.90;;;2.30;99.90;;;;;;4127051;28;20331;-63
2022/12/31 08:15:17;;;;;;;69.97;38.80;;;2.30;99.90;;;;;;4126906;28;20287;-63
2022/12/31 08:17:19;;;;;;;70.93;42.17;;;2.30;99.90;;;;;;4125947;28;20276;-62
2022/12/31 08:19:24;;;;;;;75.73;41.80;;;2.30;99.90;;;;;;4126694;28;20374;-60
2022/12/31 08:21:46;;;;;;;82.13;44.23;;;2.30;99.90;;;;;;4120255;28;20273;-63
2022/12/31 08:24:02;;;;;;;93.17;48.17;;;2.30;99.90;;;;;;4108993;28;20677;-63
2022/12/31 08:26:32;;;;;;;91.87;51.23;;;2.40;99.90;;;;;;4113560;28;20273;-64
2022/12/31 08:28:48;;;;;;;86.97;50.23;;;2.40;99.90;;;;;;4096648;28;20277;-62
2022/12/31 08:30:57;;;;;;;92.70;52.60;;;2.60;99.90;;;;;;4113576;28;20319;-61
2022/12/31 08:33:39;;;;;;;92.00;50.77;;;2.90;99.90;;;;;;4113805;28;20261;-61
2022/12/31 08:36:19;;;;;;;83.97;47.40;;;3.10;99.90;;;;;;4114830;28;20324;-62
2022/12/31 08:38:34;;;;;;;85.50;49.03;;;3.40;99.90;;;;;;4073677;28;20339;-63
2022/12/31 08:41:12;;;;;;;92.73;48.50;;;3.80;99.90;;;;;;4114513;28;20296;-63
2022/12/31 08:43:40;;;;;;;84.67;48.63;;;4.00;99.90;;;;;;4112717;28;20273;-63
2022/12/31 08:45:50;;;;;;;85.10;49.07;;;4.10;99.90;;;;;;4114004;28;20670;-62
2022/12/31 08:47:51;;;;;;;77.87;44.63;;;4.50;99.90;;;;;;4126197;28;20298;-62
2022/12/31 08:49:52;;;;;;;84.43;47.17;;;4.70;99.90;;;;;;4130024;28;20276;-61
2022/12/31 08:51:53;;;;;;;75.70;42.87;;;4.90;99.90;;;;;;4129678;28;20268;-63
2022/12/31 08:53:55;;;;;;;67.70;39.90;;;5.20;99.90;;;;;;4131070;28;20268;-62
2022/12/31 08:56:34;;;;;;;70.73;43.53;;;5.10;99.90;;;;;;4129414;28;20292;-62
2022/12/31 08:58:47;;;;;;;66.50;39.10;;;5.10;99.90;;;;;;4119949;28;20054;-63
2022/12/31 09:00:55;;;;;;;63.37;38.50;;;5.20;99.90;;;;;;4129587;28;20288;-64
2022/12/31 09:03:21;;;;;;;61.73;35.20;;;5.20;99.90;;;;;;4130363;28;20022;-64
2022/12/31 09:05:22;;;;;;;61.77;35.23;;;5.40;99.90;;;;;;4127767;28;20312;-62
2022/12/31 09:07:50;;;;;;;62.50;37.80;;;5.50;99.90;;;;;;4112295;28;20035;-63
2022/12/31 09:10:22;;;;;;;59.40;35.90;;;5.60;99.90;;;;;;4111730;28;20240;-64
2022/12/31 09:12:23;;;;;;;62.57;36.23;;;5.70;99.90;;;;;;4108664;28;20913;-65
2022/12/31 09:14:46;;;;;;;59.03;35.53;;;5.70;99.90;;;;;;4114239;28;20101;-62
2022/12/31 09:17:34;;;;;;;52.93;29.60;;;5.60;99.90;;;;;;4095458;29;20044;-63
2022/12/31 09:19:36;;;;;;;58.50;33.67;;;5.30;99.90;;;;;;4099530;28;20042;-63
2022/12/31 09:21:43;;;;;;;59.47;35.70;;;5.10;99.90;;;;;;4113892;28;20035;-67
2022/12/31 09:23:44;;;;;;;61.30;35.27;;;5.20;99.90;;;;;;4106096;28;20108;-66
2022/12/31 09:25:59;;;;;;;62.40;37.60;;;5.10;99.90;;;;;;4129100;28;20085;-63
2022/12/31 09:28:10;;;;;;;61.87;36.03;;;5.20;99.90;;;;;;4129839;28;20594;-66
2022/12/31 09:30:15;;;;;;;60.88;36.58;;;5.30;99.90;;;;;;4126548;28;20086;-61
2022/12/31 09:32:36;;;;;;;59.03;35.30;;;5.40;99.90;;;;;;4122727;28;20035;-61
2022/12/31 09:34:51;;;;;;;49.97;31.27;;;5.60;99.90;;;;;;4113416;28;20094;-62
2022/12/31 09:37:08;;;;;;;52.60;32.23;;;5.70;99.90;;;;;;4113806;28;20114;-63
2022/12/31 09:39:21;;;;;;;53.07;32.57;;;5.60;99.90;;;;;;4112796;28;20031;-61
2022/12/31 09:42:06;;;;;;;51.77;32.93;;;5.50;99.90;;;;;;4113797;28;20039;-62
2022/12/31 09:44:36;;;;;;;49.23;31.23;;;5.40;99.90;;;;;;4108256;28;20114;-64
2022/12/31 09:46:58;;;;;;;49.75;30.60;;;5.40;99.90;;;;;;4100469;28;20492;-62
2022/12/31 09:49:47;;;;;;;44.07;28.60;;;5.30;99.90;;;;;;4118349;28;20046;-63
2022/12/31 09:52:15;;;;;;;45.07;27.43;;;5.20;99.90;;;;;;4095338;28;20102;-64
2022/12/31 09:54:40;;;;;;;44.17;27.63;;;5.10;99.90;;;;;;4114049;28;20038;-65
2022/12/31 09:57:03;;;;;;;46.67;29.30;;;5.10;99.90;;;;;;4111335;28;20034;-64
2022/12/31 09:59:23;;;;;;;43.50;29.07;;;5.10;99.90;;;;;;4113397;28;20143;-64
2022/12/31 10:01:49;;;;;;;43.42;27.52;;;5.10;99.90;;;;;;4112764;28;20101;-64
2022/12/31 10:04:25;;;;;;;47.10;28.83;;;5.00;99.90;;;;;;4118322;28;20044;-64
2022/12/31 10:06:51;;;;;;;47.03;29.60;;;5.00;99.90;;;;;;4111320;28;20414;-64
2022/12/31 10:09:19;;;;;;;52.70;31.47;;;4.90;99.90;;;;;;4126369;28;20092;-63
2022/12/31 10:11:37;;;;;;;52.30;31.60;;;4.90;99.90;;;;;;4124237;28;20476;-65
2022/12/31 10:14:13;;;;;;;56.40;31.60;;;4.80;99.90;;;;;;4112693;28;20320;-64
2022/12/31 10:16:46;;;;;;;54.40;32.43;;;4.90;99.90;;;;;;4113486;28;20154;-64
2022/12/31 10:19:23;;;;;;;57.30;35.03;;;4.80;99.90;;;;;;4108035;28;20054;-62
2022/12/31 10:21:47;;;;;;;54.30;33.27;;;4.80;99.90;;;;;;4062351;29;20283;-62
2022/12/31 10:24:22;;;;;;;52.73;32.03;;;4.90;99.90;;;;;;4124370;28;20269;-64
2022/12/31 10:26:34;;;;;;;54.27;33.60;;;4.90;99.90;;;;;;4126892;28;20061;-64
2022/12/31 10:29:00;;;;;;;62.33;35.93;;;4.90;99.90;;;;;;4129180;28;20092;-67
2022/12/31 10:31:16;;;;;;;65.43;38.40;;;5.00;99.90;;;;;;4127769;28;20729;-68
2022/12/31 10:33:43;;;;;;;71.30;37.60;;;5.00;99.90;;;;;;4129500;28;20769;-65
2022/12/31 10:36:07;;;;;;;62.87;36.93;;;5.00;99.90;;;;;;4128232;28;20280;-64
2022/12/31 10:38:46;;;;;;;64.00;35.60;;;5.00;99.90;;;;;;4128211;28;20042;-67
2022/12/31 10:41:05;;;;;;;63.00;38.67;;;5.10;99.90;;;;;;4128162;28;20835;-65
2022/12/31 10:43:39;;;;;;;55.20;34.63;;;5.10;99.90;;;;;;4126673;28;20028;-63
2022/12/31 10:46:02;;;;;;;55.27;33.77;;;5.20;99.90;;;;;;4113116;28;20038;-65
2022/12/31 10:48:40;;;;;;;56.63;33.67;;;5.20;99.90;;;;;;4110909;28;20355;-63
2022/12/31 10:51:00;;;;;;;57.57;34.23;;;5.20;99.90;;;;;;4113509;28;20463;-65
2022/12/31 10:53:19;;;;;;;56.27;33.97;;;5.30;99.90;;;;;;4112500;28;20389;-66
2022/12/31 10:55:56;;;;;;;57.77;33.90;;;5.30;99.90;;;;;;4126329;28;20264;-63
2022/12/31 10:58:54;;;;;;;55.03;33.23;;;5.30;99.90;;;;;;4121552;28;20115;-64
2022/12/31 11:01:18;;;;;;;51.33;31.80;;;5.40;99.90;;;;;;4074435;29;20044;-64
2022/12/31 11:04:13;;;;;;;53.57;31.43;;;5.40;99.90;;;;;;4077140;29;20449;-61
2022/12/31 11:06:42;;;;;;;53.70;32.60;;;5.50;99.90;;;;;;4068768;29;20516;-61
2022/12/31 11:09:24;;;;;;;56.23;32.97;;;5.50;99.90;;;;;;4104289;28;20097;-61
2022/12/31 11:11:40;;;;;;;51.70;32.37;;;5.60;99.90;;;;;;4111720;28;20038;-63
2022/12/31 11:13:50;;;;;;;52.70;31.97;;;5.60;99.90;;;;;;4110836;28;20043;-64
2022/12/31 11:15:51;;;;;;;49.63;31.58;;;5.60;99.90;;;;;;4112824;28;20546;-63