Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:31;;;;;;;4.90;3.08;;;9.60;79.40;;;;;;4976619;28;20034;-76
2023/12/09 00:03:57;;;;;;;4.80;3.30;;;9.60;79.40;;;;;;4961257;28;20051;-76
2023/12/09 00:06:23;;;;;;;4.28;2.83;;;9.60;79.40;;;;;;4976615;28;20031;-75
2023/12/09 00:08:50;;;;;;;4.38;3.08;;;9.60;79.40;;;;;;4977289;28;20033;-76
2023/12/09 00:11:16;;;;;;;5.25;3.05;;;9.60;79.40;;;;;;4992576;28;20125;-76
2023/12/09 00:13:42;;;;;;;4.35;2.97;;;9.70;79.40;;;;;;4976383;28;20069;-76
2023/12/09 00:16:08;;;;;;;5.88;3.30;;;9.60;79.40;;;;;;4976810;28;20056;-76
2023/12/09 00:18:33;;;;;;;4.20;2.97;;;9.60;79.40;;;;;;4992505;28;20054;-76
2023/12/09 00:20:59;;;;;;;4.13;2.95;;;9.60;79.40;;;;;;4976313;28;20066;-76
2023/12/09 00:23:25;;;;;;;4.63;3.13;;;9.60;79.40;;;;;;4993787;28;20034;-76
2023/12/09 00:25:50;;;;;;;4.82;2.95;;;9.60;79.40;;;;;;4992771;28;20101;-75
2023/12/09 00:28:16;;;;;;;4.53;2.70;;;9.60;79.40;;;;;;4992703;28;20114;-77
2023/12/09 00:30:42;;;;;;;5.93;3.50;;;9.60;79.40;;;;;;4992617;28;20038;-76
2023/12/09 00:33:08;;;;;;;4.53;2.97;;;9.60;79.40;;;;;;4975634;28;20023;-76
2023/12/09 00:35:33;;;;;;;5.40;3.25;;;9.60;79.40;;;;;;4976198;28;20026;-77
2023/12/09 00:37:59;;;;;;;4.95;2.80;;;9.60;79.40;;;;;;4992414;28;20047;-76
2023/12/09 00:40:25;;;;;;;5.55;3.17;;;9.60;79.40;;;;;;4976246;28;20038;-77
2023/12/09 00:42:51;;;;;;;4.43;2.85;;;9.70;79.50;;;;;;4993317;28;20038;-76
2023/12/09 00:45:16;;;;;;;5.05;3.13;;;9.60;79.40;;;;;;4992157;28;20394;-75
2023/12/09 00:47:42;;;;;;;5.00;3.17;;;9.60;79.40;;;;;;4976138;28;20030;-78
2023/12/09 00:50:08;;;;;;;4.40;2.90;;;9.60;79.40;;;;;;4975827;28;20038;-76
2023/12/09 00:52:34;;;;;;;5.40;3.15;;;9.60;79.40;;;;;;4993826;28;20050;-77
2023/12/09 00:55:01;;;;;;;5.63;3.08;;;9.60;79.50;;;;;;4975862;28;20045;-78
2023/12/09 00:57:27;;;;;;;5.82;3.13;;;9.60;79.50;;;;;;4976026;28;20053;-77
2023/12/09 00:59:52;;;;;;;6.65;3.35;;;9.60;79.50;;;;;;4991921;28;20197;-76
2023/12/09 01:02:18;;;;;;;4.97;3.20;;;9.60;79.50;;;;;;4992161;28;20503;-77
2023/12/09 01:04:44;;;;;;;4.60;2.90;;;9.60;79.60;;;;;;4975938;28;20097;-76
2023/12/09 01:07:10;;;;;;;6.22;3.50;;;9.60;79.60;;;;;;4992522;28;20026;-77
2023/12/09 01:09:36;;;;;;;4.25;3.13;;;9.60;79.60;;;;;;4992723;28;20105;-76
2023/12/09 01:12:02;;;;;;;5.45;2.50;;;9.60;79.60;;;;;;4992970;28;20439;-76
2023/12/09 01:14:27;;;;;;;4.20;2.70;;;9.60;79.60;;;;;;4976186;28;20057;-77
2023/12/09 01:16:53;;;;;;;4.05;2.67;;;9.60;79.60;;;;;;4992769;28;20065;-77
2023/12/09 01:19:19;;;;;;;4.93;2.85;;;9.60;79.60;;;;;;4976130;28;20495;-77
2023/12/09 01:21:45;;;;;;;7.32;2.85;;;9.60;79.60;;;;;;4992006;28;20038;-76
2023/12/09 01:24:11;;;;;;;4.75;2.45;;;9.60;79.60;;;;;;4976055;28;20042;-77
2023/12/09 01:26:36;;;;;;;4.65;2.83;;;9.60;79.60;;;;;;4977490;28;20030;-76
2023/12/09 01:29:03;;;;;;;4.75;2.70;;;9.60;79.60;;;;;;4995651;28;20033;-76
2023/12/09 01:31:30;;;;;;;5.00;2.65;;;9.60;79.60;;;;;;4996602;28;20038;-77
2023/12/09 01:33:56;;;;;;;5.20;2.88;;;9.60;79.60;;;;;;4979485;28;20419;-76
2023/12/09 01:36:22;;;;;;;5.20;2.90;;;9.60;79.60;;;;;;4979077;28;20030;-77
2023/12/09 01:38:48;;;;;;;4.50;2.63;;;9.60;79.60;;;;;;4979239;28;20033;-76
2023/12/09 01:41:14;;;;;;;4.97;2.80;;;9.50;79.50;;;;;;4995132;28;20038;-77
2023/12/09 01:43:39;;;;;;;4.45;2.72;;;9.60;79.60;;;;;;4995394;28;20054;-76
2023/12/09 01:46:09;;;;;;;4.00;2.63;;;9.60;79.60;;;;;;4995471;28;20038;-77
2023/12/09 01:48:36;;;;;;;5.60;2.85;;;9.60;79.60;;;;;;4994926;28;20026;-77
2023/12/09 01:51:02;;;;;;;4.55;2.78;;;9.50;79.60;;;;;;4979494;28;20435;-77
2023/12/09 01:53:29;;;;;;;4.95;2.70;;;9.60;79.60;;;;;;4995345;28;20033;-77
2023/12/09 01:55:57;;;;;;;4.43;2.88;;;9.50;79.60;;;;;;4994995;28;20509;-78
2023/12/09 01:58:23;;;;;;;4.88;2.63;;;9.50;79.60;;;;;;4994972;28;20038;-77
2023/12/09 02:00:49;;;;;;;3.75;2.88;;;9.50;79.60;;;;;;4978511;28;20038;-77
2023/12/09 02:03:16;;;;;;;4.35;2.53;;;9.50;79.60;;;;;;4978604;28;20120;-77
2023/12/09 02:05:42;;;;;;;4.32;2.53;;;9.50;79.60;;;;;;4996178;28;20034;-74
2023/12/09 02:08:07;;;;;;;4.97;2.78;;;9.50;79.60;;;;;;4978514;28;20630;-77
2023/12/09 02:10:33;;;;;;;4.40;2.97;;;9.50;79.60;;;;;;4994600;28;20034;-76
2023/12/09 02:13:19;;;;;;;5.32;2.78;;;9.50;79.60;;;;;;4978365;28;20491;-77
2023/12/09 02:15:52;;;;;;;;;;;9.50;79.70;;;;;;4978503;28;20027;-77
2023/12/09 02:18:19;;;;;;;4.00;2.20;;;9.40;79.60;;;;;;4996632;28;19910;-77
2023/12/09 02:20:45;;;;;;;3.90;2.78;;;9.50;79.50;;;;;;4994697;28;20041;-76
2023/12/09 02:23:12;;;;;;;3.65;2.38;;;9.40;79.60;;;;;;4994796;28;20034;-76
2023/12/09 02:25:39;;;;;;;4.13;2.78;;;9.40;79.60;;;;;;4994498;28;20038;-77
2023/12/09 02:28:23;;;;;;;5.05;2.67;;;9.40;79.60;;;;;;4978294;28;20075;-76
2023/12/09 02:31:11;;;;;;;4.55;2.60;;;9.40;79.70;;;;;;4996431;28;20038;-78
2023/12/09 02:33:39;;;;;;;3.88;2.45;;;9.40;79.70;;;;;;4978353;28;20432;-77
2023/12/09 02:36:07;;;;;;;6.20;2.88;;;9.40;79.70;;;;;;4978141;28;20121;-77
2023/12/09 02:38:34;;;;;;;4.00;2.55;;;9.40;79.60;;;;;;4993951;28;20431;-77
2023/12/09 02:41:01;;;;;;;3.97;2.40;;;9.40;79.70;;;;;;4995496;28;20120;-76
2023/12/09 02:43:27;;;;;;;3.67;2.80;;;9.40;79.70;;;;;;4993976;28;20039;-76
2023/12/09 02:45:52;;;;;;;4.20;2.90;;;9.40;79.70;;;;;;4977778;28;20084;-75
2023/12/09 02:48:18;;;;;;;5.65;2.65;;;9.40;79.70;;;;;;4961658;28;20039;-76
2023/12/09 02:50:44;;;;;;;4.55;2.55;;;9.40;79.70;;;;;;4993635;28;20042;-75
2023/12/09 02:53:09;;;;;;;3.67;2.42;;;9.40;79.70;;;;;;4977552;28;20042;-75
2023/12/09 02:55:35;;;;;;;4.40;2.55;;;9.40;79.70;;;;;;4993934;28;20526;-76
2023/12/09 02:58:01;;;;;;;4.72;2.70;;;9.40;79.70;;;;;;4995521;28;20486;-73
2023/12/09 03:00:26;;;;;;;3.60;2.40;;;9.40;79.70;;;;;;4993581;28;20038;-75
2023/12/09 03:02:52;;;;;;;3.67;2.72;;;9.40;79.70;;;;;;4994281;28;20035;-75
2023/12/09 03:05:18;;;;;;;4.63;2.63;;;9.40;79.70;;;;;;4993975;28;20030;-75
2023/12/09 03:07:43;;;;;;;4.20;2.88;;;9.40;79.70;;;;;;4993821;28;20121;-75
2023/12/09 03:10:09;;;;;;;5.82;3.03;;;9.40;79.70;;;;;;4977385;28;20069;-75
2023/12/09 03:12:35;;;;;;;5.60;2.80;;;9.40;79.70;;;;;;4993546;28;20534;-75
2023/12/09 03:15:05;;;;;;;4.07;2.75;;;9.40;79.70;;;;;;4977511;28;20041;-75
2023/12/09 03:17:32;;;;;;;5.10;2.60;;;9.40;79.80;;;;;;4994370;28;20034;-76
2023/12/09 03:19:58;;;;;;;3.13;2.47;;;9.40;79.70;;;;;;4977178;28;20441;-76
2023/12/09 03:22:24;;;;;;;4.63;2.60;;;9.30;79.60;;;;;;4977238;28;20117;-74
2023/12/09 03:24:49;;;;;;;3.78;2.47;;;9.30;79.70;;;;;;4977810;28;20038;-76
2023/12/09 03:27:15;;;;;;;4.03;2.53;;;9.30;79.60;;;;;;4977389;28;20498;-74
2023/12/09 03:29:41;;;;;;;4.15;2.60;;;9.30;79.60;;;;;;4993439;28;20030;-75
2023/12/09 03:32:07;;;;;;;3.10;2.35;;;9.30;79.70;;;;;;4976865;28;20035;-75
2023/12/09 03:34:32;;;;;;;3.90;2.65;;;9.30;79.70;;;;;;4976953;28;20359;-73
2023/12/09 03:36:58;;;;;;;4.43;2.30;;;9.30;79.70;;;;;;4977740;28;20041;-75
2023/12/09 03:39:24;;;;;;;3.50;2.38;;;9.30;79.70;;;;;;4976751;28;20114;-75
2023/12/09 03:41:50;;;;;;;4.75;2.60;;;9.30;79.70;;;;;;4976591;28;20494;-76
2023/12/09 03:44:15;;;;;;;3.58;2.55;;;9.30;79.80;;;;;;4994351;28;20038;-75
2023/12/09 03:46:41;;;;;;;4.00;2.55;;;9.20;79.70;;;;;;4976667;28;20109;-77
2023/12/09 03:49:07;;;;;;;4.80;2.53;;;9.20;79.80;;;;;;4993268;28;20023;-77
2023/12/09 03:51:33;;;;;;;3.63;2.50;;;9.20;79.70;;;;;;4993560;28;20057;-77
2023/12/09 03:53:59;;;;;;;3.75;2.60;;;9.20;79.80;;;;;;4992946;28;20538;-77
2023/12/09 03:56:25;;;;;;;3.72;2.40;;;9.20;79.80;;;;;;4976769;28;20038;-74
2023/12/09 03:58:51;;;;;;;4.55;2.42;;;9.20;79.80;;;;;;4976442;28;20050;-75
2023/12/09 04:01:17;;;;;;;2.72;2.30;;;9.20;79.80;;;;;;4977014;28;20045;-74
2023/12/09 04:03:42;;;;;;;4.72;2.60;;;9.10;79.70;;;;;;4992941;28;20092;-75
2023/12/09 04:06:08;;;;;;;3.58;2.60;;;9.20;79.80;;;;;;4977268;28;20034;-74
2023/12/09 04:08:34;;;;;;;2.88;2.47;;;9.20;79.80;;;;;;4992680;28;20030;-75
2023/12/09 04:10:59;;;;;;;5.30;2.50;;;9.10;79.70;;;;;;4976402;28;20511;-75
2023/12/09 04:13:27;;;;;;;3.05;2.30;;;9.10;79.70;;;;;;4976448;28;20049;-75
2023/12/09 04:15:53;;;;;;;3.38;2.08;;;9.10;79.70;;;;;;4977087;28;20042;-75
2023/12/09 04:18:18;;;;;;;2.88;2.13;;;9.10;79.70;;;;;;4993920;28;20439;-74
2023/12/09 04:20:44;;;;;;;3.55;2.42;;;9.10;79.70;;;;;;4992516;28;20376;-75
2023/12/09 04:23:10;;;;;;;2.60;2.13;;;9.10;79.60;;;;;;4976595;28;20181;-77
2023/12/09 04:25:35;;;;;;;3.58;2.45;;;9.10;79.60;;;;;;4992629;28;20443;-75
2023/12/09 04:28:01;;;;;;;4.15;2.55;;;9.10;79.70;;;;;;4992593;28;20026;-75
2023/12/09 04:30:28;;;;;;;3.10;2.58;;;9.10;79.60;;;;;;4976299;28;20039;-75
2023/12/09 04:32:54;;;;;;;2.78;2.45;;;9.10;79.60;;;;;;4993382;28;20448;-75
2023/12/09 04:35:19;;;;;;;3.28;2.33;;;9.10;79.60;;;;;;4992530;28;20035;-75
2023/12/09 04:37:45;;;;;;;4.50;2.60;;;9.10;79.60;;;;;;4992438;28;20027;-74
2023/12/09 04:40:11;;;;;;;4.35;2.40;;;9.10;79.60;;;;;;4976158;28;20062;-73
2023/12/09 04:42:40;;;;;;;2.58;2.08;;;9.10;79.60;;;;;;4992616;28;20036;-75
2023/12/09 04:45:07;;;;;;;4.20;2.50;;;9.10;79.70;;;;;;4976953;28;20088;-75
2023/12/09 04:47:33;;;;;;;3.60;2.55;;;9.10;79.70;;;;;;4976349;28;20504;-75
2023/12/09 04:49:59;;;;;;;2.95;2.22;;;9.00;79.70;;;;;;4976351;28;20026;-75
2023/12/09 04:52:25;;;;;;;3.42;2.53;;;9.10;79.70;;;;;;4976092;28;20026;-74
2023/12/09 04:54:51;;;;;;;3.42;2.40;;;9.00;79.70;;;;;;4976045;28;20096;-75
2023/12/09 04:57:17;;;;;;;2.78;2.03;;;9.00;79.70;;;;;;4992102;28;20034;-75
2023/12/09 04:59:43;;;;;;;3.40;2.38;;;9.00;79.70;;;;;;4977005;28;20061;-74
2023/12/09 05:02:09;;;;;;;3.13;2.30;;;9.00;79.70;;;;;;4979950;28;20136;-75
2023/12/09 05:04:35;;;;;;;4.45;2.63;;;9.00;79.70;;;;;;4980367;28;20538;-75
2023/12/09 05:07:01;;;;;;;3.38;2.38;;;9.00;79.70;;;;;;4996878;28;20383;-76
2023/12/09 05:09:27;;;;;;;3.47;2.30;;;9.00;79.70;;;;;;4979683;28;20360;-75
2023/12/09 05:11:53;;;;;;;3.40;2.47;;;9.00;79.70;;;;;;4980005;28;20038;-75
2023/12/09 05:14:19;;;;;;;2.60;1.98;;;8.90;79.60;;;;;;4980036;28;20042;-73
2023/12/09 05:16:44;;;;;;;3.00;2.40;;;9.00;79.70;;;;;;4995690;28;20438;-74
2023/12/09 05:19:10;;;;;;;3.67;2.40;;;9.00;79.70;;;;;;4979230;28;20131;-74
2023/12/09 05:21:36;;;;;;;3.25;2.40;;;8.90;79.70;;;;;;4995545;28;20093;-75
2023/12/09 05:24:02;;;;;;;3.63;2.33;;;9.00;79.70;;;;;;4995567;28;20030;-75
2023/12/09 05:26:29;;;;;;;3.38;2.35;;;8.90;79.70;;;;;;4979170;28;20036;-75
2023/12/09 05:28:55;;;;;;;3.45;2.20;;;8.90;79.70;;;;;;4978905;28;20042;-75
2023/12/09 05:31:22;;;;;;;4.78;2.50;;;8.90;79.70;;;;;;4995603;28;20053;-74
2023/12/09 05:33:48;;;;;;;3.15;2.42;;;8.90;79.70;;;;;;4995396;28;20031;-76
2023/12/09 05:36:14;;;;;;;3.92;2.38;;;8.90;79.70;;;;;;4995748;28;20042;-74
2023/12/09 05:38:41;;;;;;;3.67;2.35;;;8.90;79.70;;;;;;4979784;28;20034;-75
2023/12/09 05:41:07;;;;;;;3.72;2.40;;;8.90;79.70;;;;;;4995403;28;20037;-76
2023/12/09 05:43:34;;;;;;;5.50;2.42;;;8.90;79.70;;;;;;4996022;28;20031;-75
2023/12/09 05:45:59;;;;;;;4.32;2.33;;;8.90;79.70;;;;;;4979246;28;20511;-75
2023/12/09 05:48:25;;;;;;;4.05;2.38;;;8.90;79.70;;;;;;4995282;28;20034;-77
2023/12/09 05:50:51;;;;;;;3.03;2.33;;;8.90;79.70;;;;;;4995791;28;20073;-75
2023/12/09 05:53:17;;;;;;;4.47;2.30;;;8.90;79.70;;;;;;4996319;28;20027;-76
2023/12/09 05:55:43;;;;;;;3.40;2.03;;;8.90;79.70;;;;;;4978456;28;20026;-76
2023/12/09 05:58:08;;;;;;;3.30;2.30;;;8.80;79.70;;;;;;4994777;28;20108;-77
2023/12/09 06:00:34;;;;;;;2.72;2.25;;;8.80;79.70;;;;;;4995148;28;20041;-76
2023/12/09 06:03:00;;;;;;;4.97;2.47;;;8.80;79.70;;;;;;5011552;28;20035;-76
2023/12/09 06:05:25;;;;;;;2.78;2.28;;;8.80;79.70;;;;;;4995024;28;20455;-76
2023/12/09 06:07:51;;;;;;;3.45;2.50;;;8.80;79.70;;;;;;4994771;28;20022;-76
2023/12/09 06:10:17;;;;;;;3.53;2.30;;;8.80;79.70;;;;;;4978751;28;20390;-76
2023/12/09 06:12:42;;;;;;;2.67;2.20;;;8.80;79.70;;;;;;4994016;28;20027;-76
2023/12/09 06:15:08;;;;;;;3.88;2.30;;;8.80;79.70;;;;;;4978443;28;20046;-77
2023/12/09 06:17:34;;;;;;;3.10;2.13;;;8.80;79.70;;;;;;4962305;28;20031;-75
2023/12/09 06:20:00;;;;;;;2.78;2.10;;;8.80;79.70;;;;;;4978875;28;20045;-76
2023/12/09 06:22:25;;;;;;;3.33;2.50;;;8.80;79.70;;;;;;4994528;28;20034;-76
2023/12/09 06:24:51;;;;;;;2.88;2.13;;;8.70;79.70;;;;;;4978277;28;20041;-76
2023/12/09 06:27:18;;;;;;;3.10;2.20;;;8.70;79.70;;;;;;4994958;28;20471;-74
2023/12/09 06:29:47;;;;;;;2.65;2.05;;;8.70;79.70;;;;;;4995482;28;20069;-76
2023/12/09 06:32:15;;;;;;;3.78;2.03;;;8.70;79.70;;;;;;4995855;28;20117;-76
2023/12/09 06:34:41;;;;;;;3.25;2.38;;;8.70;79.70;;;;;;4978258;28;20061;-77
2023/12/09 06:37:07;;;;;;;4.00;2.45;;;8.70;79.70;;;;;;4978405;28;20054;-76
2023/12/09 06:39:33;;;;;;;2.80;2.00;;;8.70;79.70;;;;;;4994081;28;20076;-76
2023/12/09 06:42:00;;;;;;;2.47;2.17;;;8.70;79.70;;;;;;4978235;28;20046;-76
2023/12/09 06:44:26;;;;;;;2.28;1.95;;;8.70;79.70;;;;;;4977937;28;20046;-77
2023/12/09 06:46:51;;;;;;;2.50;2.03;;;8.70;79.70;;;;;;4994076;28;20030;-77
2023/12/09 06:49:18;;;;;;;3.17;2.17;;;8.70;79.70;;;;;;4977990;28;20490;-74
2023/12/09 06:51:47;;;;;;;4.95;2.42;;;8.70;79.70;;;;;;4994302;28;20038;-76
2023/12/09 06:54:13;;;;;;;3.10;2.30;;;8.70;79.70;;;;;;4978292;28;20030;-76
2023/12/09 06:56:39;;;;;;;3.35;2.30;;;8.70;79.70;;;;;;4993991;28;20042;-77
2023/12/09 06:59:05;;;;;;;2.45;2.03;;;8.70;79.70;;;;;;4993601;28;20053;-76
2023/12/09 07:01:31;;;;;;;3.28;2.00;;;8.70;79.70;;;;;;4994730;28;20034;-76
2023/12/09 07:03:57;;;;;;;2.95;2.03;;;8.70;79.70;;;;;;4994766;28;20038;-76
2023/12/09 07:06:28;;;;;;;3.28;2.20;;;8.60;79.60;;;;;;4977837;28;20459;-74
2023/12/09 07:08:57;;;;;;;3.33;2.10;;;8.70;79.70;;;;;;4993732;28;20054;-75
2023/12/09 07:11:23;;;;;;;3.30;2.20;;;8.60;79.60;;;;;;4977349;28;20093;-75
2023/12/09 07:13:49;;;;;;;4.22;2.30;;;8.70;79.60;;;;;;4977048;28;20022;-76
2023/12/09 07:16:15;;;;;;;3.58;2.08;;;8.70;79.60;;;;;;4978028;28;20080;-76
2023/12/09 07:18:48;;;;;;;3.08;2.13;;;8.60;79.60;;;;;;4977421;28;20034;-76
2023/12/09 07:21:15;;;;;;;3.78;2.30;;;8.60;79.60;;;;;;4993334;28;20096;-76
2023/12/09 07:23:40;;;;;;;3.13;2.00;;;8.60;79.60;;;;;;4976120;28;20034;-77
2023/12/09 07:26:07;;;;;;;3.38;2.05;;;8.60;79.60;;;;;;4993858;28;20138;-76
2023/12/09 07:28:33;;;;;;;2.20;1.70;;;8.60;79.60;;;;;;4977318;28;20038;-76
2023/12/09 07:30:59;;;;;;;4.22;2.30;;;8.60;79.60;;;;;;4976728;28;20042;-76
2023/12/09 07:33:25;;;;;;;3.17;2.05;;;8.60;79.60;;;;;;4961074;28;20062;-76
2023/12/09 07:35:50;;;;;;;3.17;2.35;;;8.60;79.60;;;;;;4993415;28;20080;-76
2023/12/09 07:38:17;;;;;;;3.20;2.17;;;8.60;79.60;;;;;;4993303;28;20364;-76
2023/12/09 07:40:43;;;;;;;3.25;2.20;;;8.60;79.60;;;;;;4993130;28;20038;-75
2023/12/09 07:43:09;;;;;;;3.00;1.90;;;8.60;79.60;;;;;;4992777;28;20026;-77
2023/12/09 07:45:35;;;;;;;3.28;1.90;;;8.60;79.60;;;;;;4976807;28;20030;-76
2023/12/09 07:48:02;;;;;;;2.75;1.90;;;8.60;79.70;;;;;;4993215;28;20447;-76
2023/12/09 07:50:27;;;;;;;2.90;1.95;;;8.60;79.60;;;;;;4976839;28;20027;-76
2023/12/09 07:52:53;;;;;;;2.92;2.00;;;8.60;79.60;;;;;;4977015;28;20030;-76
2023/12/09 07:55:19;;;;;;;3.67;2.17;;;8.60;80.20;;;;;;4992885;28;20463;-76
2023/12/09 07:57:45;;;;;;;2.97;2.10;;;8.60;79.60;;;;;;4976863;28;20035;-76
2023/12/09 08:00:11;;;;;;;2.92;2.20;;;8.60;79.70;;;;;;4976462;28;20497;-76
2023/12/09 08:02:37;;;;;;;2.83;2.10;;;8.60;79.60;;;;;;4976818;28;20483;-76
2023/12/09 08:05:03;;;;;;;3.60;2.17;;;8.60;79.60;;;;;;4976781;28;20077;-74
2023/12/09 08:07:29;;;;;;;2.28;1.80;;;8.60;79.70;;;;;;4992622;28;20034;-76
2023/12/09 08:09:55;;;;;;;4.15;2.30;;;8.60;79.60;;;;;;4992978;28;20039;-76
2023/12/09 08:12:20;;;;;;;2.38;1.92;;;8.60;79.60;;;;;;4992718;28;20474;-76
2023/12/09 08:14:46;;;;;;;3.28;1.90;;;8.60;79.70;;;;;;4992722;28;20033;-77
2023/12/09 08:17:12;;;;;;;3.95;2.13;;;8.60;79.70;;;;;;4976327;28;20471;-76
2023/12/09 08:19:38;;;;;;;3.35;2.40;;;8.60;79.60;;;;;;4992845;28;20038;-74
2023/12/09 08:22:04;;;;;;;2.42;1.90;;;8.60;79.70;;;;;;4993283;28;20049;-76
2023/12/09 08:24:30;;;;;;;2.50;1.88;;;8.60;79.60;;;;;;4976418;28;20026;-76
2023/12/09 08:26:55;;;;;;;3.17;1.90;;;8.60;79.60;;;;;;4976222;28;20038;-76
2023/12/09 08:29:21;;;;;;;5.28;2.10;;;8.60;79.60;;;;;;4993234;28;20038;-75
2023/12/09 08:31:49;;;;;;;3.22;2.10;;;8.60;79.60;;;;;;4992891;28;20038;-76
2023/12/09 08:34:18;;;;;;;2.25;1.95;;;8.70;79.70;;;;;;4992745;28;20039;-75
2023/12/09 08:36:44;;;;;;;3.13;1.77;;;8.70;79.70;;;;;;4996473;28;20038;-76
2023/12/09 08:39:10;;;;;;;2.92;2.17;;;8.70;79.70;;;;;;4996258;28;20493;-76
2023/12/09 08:41:37;;;;;;;4.20;2.15;;;8.60;79.70;;;;;;4996096;28;20372;-76
2023/12/09 08:44:03;;;;;;;3.10;1.90;;;8.60;79.70;;;;;;4997365;28;20521;-73
2023/12/09 08:46:30;;;;;;;4.72;2.30;;;8.70;79.70;;;;;;4979790;28;20206;-74
2023/12/09 08:48:56;;;;;;;3.60;2.00;;;8.70;79.70;;;;;;4996986;28;20038;-74
2023/12/09 08:51:22;;;;;;;3.80;2.22;;;8.70;79.70;;;;;;4979731;28;20561;-74
2023/12/09 08:53:49;;;;;;;1.90;1.73;;;8.70;79.70;;;;;;4996025;28;20030;-75
2023/12/09 08:56:15;;;;;;;2.70;2.03;;;8.70;79.80;;;;;;4995717;28;20037;-73
2023/12/09 08:58:40;;;;;;;3.10;2.10;;;8.70;79.70;;;;;;4979768;28;20042;-74
2023/12/09 09:01:06;;;;;;;2.13;1.75;;;8.70;79.80;;;;;;4979743;28;20112;-73
2023/12/09 09:03:32;;;;;;;2.05;1.80;;;8.70;79.80;;;;;;4979666;28;20181;-75
2023/12/09 09:05:58;;;;;;;2.70;1.77;;;8.70;79.80;;;;;;4996202;28;20034;-76
2023/12/09 09:08:24;;;;;;;2.28;1.80;;;8.80;79.80;;;;;;4996562;28;20054;-77
2023/12/09 09:10:49;;;;;;;3.42;2.00;;;8.70;79.70;;;;;;4997247;28;20124;-74
2023/12/09 09:13:15;;;;;;;2.58;1.90;;;8.80;79.80;;;;;;4979492;28;20034;-74
2023/12/09 09:15:42;;;;;;;3.15;1.83;;;8.70;79.70;;;;;;4979150;28;20053;-75
2023/12/09 09:18:08;;;;;;;3.97;2.10;;;8.80;79.80;;;;;;4995503;28;20038;-78
2023/12/09 09:20:33;;;;;;;4.30;1.90;;;8.80;79.80;;;;;;4995788;28;20037;-75
2023/12/09 09:22:59;;;;;;;3.45;1.90;;;8.80;79.80;;;;;;4995591;28;20038;-74
2023/12/09 09:25:25;;;;;;;3.97;2.00;;;8.80;79.80;;;;;;4979102;28;20034;-75
2023/12/09 09:27:51;;;;;;;3.10;1.77;;;8.80;79.80;;;;;;4995625;28;20076;-75
2023/12/09 09:30:20;;;;;;;3.70;2.03;;;8.90;79.80;;;;;;4996926;28;20375;-75
2023/12/09 09:32:46;;;;;;;3.25;2.00;;;8.90;79.90;;;;;;4995507;28;20395;-76
2023/12/09 09:35:12;;;;;;;1.98;1.65;;;8.90;79.80;;;;;;4979323;28;20502;-76
2023/12/09 09:37:38;;;;;;;2.75;1.83;;;8.80;79.80;;;;;;4979092;28;20035;-75
2023/12/09 09:40:05;;;;;;;2.03;1.70;;;8.90;79.80;;;;;;4996107;28;20352;-76
2023/12/09 09:42:37;;;;;;;2.85;1.80;;;8.90;79.80;;;;;;4978926;28;20073;-76
2023/12/09 09:45:21;;;;;;;3.78;1.70;;;8.90;79.90;;;;;;4995565;28;20031;-75
2023/12/09 09:47:51;;;;;;;3.10;1.88;;;8.90;79.90;;;;;;4995848;28;20030;-75
2023/12/09 09:50:21;;;;;;;1.88;1.60;;;8.90;79.80;;;;;;4996012;28;20427;-76
2023/12/09 09:52:48;;;;;;;4.57;2.00;;;8.90;79.80;;;;;;4978762;28;20053;-76
2023/12/09 09:55:16;;;;;;;2.80;1.85;;;8.90;80.40;;;;;;4994950;28;20546;-76
2023/12/09 09:57:43;;;;;;;3.58;1.60;;;9.00;79.90;;;;;;4996182;28;20073;-76
2023/12/09 10:00:13;;;;;;;2.30;1.60;;;9.00;79.90;;;;;;4978359;28;20057;-76
2023/12/09 10:02:44;;;;;;;2.42;1.92;;;9.00;79.80;;;;;;4995052;28;20058;-76
2023/12/09 10:05:12;;;;;;;2.20;1.60;;;9.00;79.90;;;;;;4994787;28;20471;-76
2023/12/09 10:07:39;;;;;;;4.07;1.75;;;9.00;79.90;;;;;;4979115;28;20041;-75
2023/12/09 10:10:08;;;;;;;1.92;1.67;;;9.00;79.80;;;;;;4978520;28;20138;-75
2023/12/09 10:12:35;;;;;;;2.47;1.90;;;9.10;79.90;;;;;;4994437;28;20050;-77
2023/12/09 10:15:02;;;;;;;2.28;1.50;;;9.10;79.80;;;;;;4979439;28;20057;-75
2023/12/09 10:17:30;;;;;;;4.00;1.73;;;9.10;79.90;;;;;;4994395;28;20398;-75
2023/12/09 10:19:56;;;;;;;3.42;1.70;;;9.10;79.90;;;;;;4994223;28;20133;-75
2023/12/09 10:22:22;;;;;;;3.40;1.83;;;9.10;79.90;;;;;;4978805;28;20084;-76
2023/12/09 10:24:52;;;;;;;3.33;1.90;;;9.10;79.80;;;;;;4994488;28;20038;-75
2023/12/09 10:27:19;;;;;;;3.08;1.58;;;9.10;79.90;;;;;;4995095;28;20043;-75
2023/12/09 10:29:45;;;;;;;2.65;1.83;;;9.10;80.50;;;;;;4977933;28;20034;-76
2023/12/09 10:32:12;;;;;;;3.30;1.73;;;9.10;79.90;;;;;;4978034;28;20052;-75
2023/12/09 10:34:41;;;;;;;4.05;1.90;;;9.20;79.90;;;;;;4978544;28;20121;-76
2023/12/09 10:37:12;;;;;;;4.47;1.80;;;9.20;79.90;;;;;;4994324;28;20034;-78
2023/12/09 10:39:45;;;;;;;2.97;1.88;;;9.20;79.90;;;;;;4994095;28;20472;-76
2023/12/09 10:42:12;;;;;;;3.40;1.65;;;9.20;79.90;;;;;;4994001;28;20031;-75
2023/12/09 10:44:39;;;;;;;2.05;1.48;;;9.30;79.90;;;;;;4994602;28;20045;-75
2023/12/09 10:47:05;;;;;;;1.65;1.48;;;9.30;79.90;;;;;;4994867;28;20407;-75
2023/12/09 10:49:31;;;;;;;2.03;1.65;;;9.30;79.90;;;;;;4978034;28;20399;-75
2023/12/09 10:51:57;;;;;;;3.63;1.95;;;9.30;79.90;;;;;;4977556;28;20035;-76
2023/12/09 10:54:23;;;;;;;2.25;1.70;;;9.30;79.90;;;;;;4978211;28;20451;-79
2023/12/09 10:56:52;;;;;;;4.45;1.80;;;9.30;79.90;;;;;;4977343;28;20014;-77
2023/12/09 10:59:19;;;;;;;3.90;1.60;;;9.30;80.00;;;;;;4977243;28;20061;-76
2023/12/09 11:01:48;;;;;;;2.50;1.50;;;9.30;79.90;;;;;;4977486;28;20058;-77
2023/12/09 11:04:15;;;;;;;2.50;1.58;;;9.40;80.00;;;;;;4993671;28;20026;-77
2023/12/09 11:06:45;;;;;;;2.90;1.65;;;9.40;79.90;;;;;;4977189;28;20066;-77
2023/12/09 11:09:14;;;;;;;3.97;1.75;;;9.40;79.90;;;;;;4994673;28;20022;-76
2023/12/09 11:11:45;;;;;;;2.03;1.80;;;9.50;79.90;;;;;;4977791;28;20061;-76
2023/12/09 11:14:11;;;;;;;4.40;1.80;;;9.50;79.90;;;;;;4977593;28;20502;-77
2023/12/09 11:16:45;;;;;;;1.92;1.70;;;9.50;79.90;;;;;;4977039;28;20031;-78
2023/12/09 11:19:18;;;;;;;3.85;1.70;;;9.50;79.80;;;;;;4977067;28;20117;-76
2023/12/09 11:21:45;;;;;;;3.55;1.52;;;9.60;79.80;;;;;;4976814;28;20125;-77
2023/12/09 11:24:17;;;;;;;2.97;1.50;;;9.60;79.70;;;;;;4992975;28;20546;-78
2023/12/09 11:26:47;;;;;;;2.63;1.70;;;9.60;79.70;;;;;;4976840;28;20065;-76
2023/12/09 11:29:17;;;;;;;3.92;1.80;;;9.60;79.70;;;;;;4993764;28;20037;-78
2023/12/09 11:31:48;;;;;;;1.70;1.48;;;9.60;79.70;;;;;;4977251;28;20129;-78
2023/12/09 11:34:15;;;;;;;2.92;1.70;;;9.60;79.70;;;;;;4994168;28;20036;-75
2023/12/09 11:36:42;;;;;;;4.30;1.70;;;9.70;79.80;;;;;;4993316;28;20038;-77
2023/12/09 11:39:13;;;;;;;1.65;1.50;;;9.70;79.80;;;;;;4993120;28;20460;-75
2023/12/09 11:41:40;;;;;;;2.33;1.65;;;9.70;79.80;;;;;;4994710;28;20038;-77
2023/12/09 11:44:07;;;;;;;2.70;1.48;;;9.70;79.80;;;;;;4994005;28;20034;-76
2023/12/09 11:46:35;;;;;;;3.17;1.70;;;9.70;79.80;;;;;;4992986;28;20034;-77
2023/12/09 11:49:02;;;;;;;3.00;1.60;;;9.70;79.80;;;;;;4992958;28;20088;-76
2023/12/09 11:51:29;;;;;;;2.67;1.65;;;9.70;79.80;;;;;;4992948;28;20047;-77
2023/12/09 11:54:03;;;;;;;2.63;1.60;;;9.70;79.80;;;;;;4993450;28;20026;-77
2023/12/09 11:56:29;;;;;;;3.55;1.67;;;9.70;79.80;;;;;;4993484;28;20026;-77
2023/12/09 11:58:55;;;;;;;2.55;1.60;;;9.70;79.80;;;;;;4993620;28;20108;-77
2023/12/09 12:01:22;;;;;;;2.17;1.52;;;9.70;79.80;;;;;;4992808;28;20027;-77
2023/12/09 12:03:49;;;;;;;3.50;1.95;;;9.70;79.80;;;;;;4976818;28;20038;-75
2023/12/09 12:06:16;;;;;;;3.47;1.63;;;9.70;79.80;;;;;;4992947;28;20039;-76
2023/12/09 12:08:43;;;;;;;2.92;1.63;;;9.80;79.80;;;;;;4992745;28;20034;-77
2023/12/09 12:11:09;;;;;;;4.65;1.90;;;9.80;79.80;;;;;;4976421;28;20042;-77
2023/12/09 12:13:35;;;;;;;1.60;1.50;;;9.80;79.80;;;;;;4992601;28;20031;-75
2023/12/09 12:16:01;;;;;;;1.88;1.30;;;9.80;79.80;;;;;;4976913;28;20341;-79
2023/12/09 12:18:30;;;;;;;1.63;1.48;;;9.80;79.80;;;;;;4992770;28;20035;-77
2023/12/09 12:20:56;;;;;;;3.65;1.58;;;9.80;79.80;;;;;;4976595;28;20034;-76
2023/12/09 12:23:22;;;;;;;3.22;1.67;;;9.80;79.80;;;;;;4976822;28;20085;-76
2023/12/09 12:25:55;;;;;;;2.05;1.40;;;9.80;79.80;;;;;;4976446;28;20030;-76
2023/12/09 12:28:22;;;;;;;3.85;1.60;;;9.80;79.80;;;;;;4976286;28;20038;-77
2023/12/09 12:30:55;;;;;;;2.42;1.60;;;9.80;79.70;;;;;;4976083;28;20125;-77
2023/12/09 12:33:25;;;;;;;2.85;1.80;;;9.90;79.80;;;;;;4976588;28;20041;-77
2023/12/09 12:35:54;;;;;;;2.78;1.73;;;9.90;79.80;;;;;;4976385;28;20023;-77
2023/12/09 12:38:22;;;;;;;3.05;1.60;;;9.90;79.80;;;;;;4976480;28;20037;-79
2023/12/09 12:40:49;;;;;;;1.67;1.50;;;9.90;79.80;;;;;;4992522;28;20117;-77
2023/12/09 12:43:16;;;;;;;2.63;1.50;;;9.90;79.80;;;;;;4976548;28;20435;-77
2023/12/09 12:45:46;;;;;;;4.80;1.73;;;9.90;79.70;;;;;;4976374;28;20022;-76
2023/12/09 12:48:11;;;;;;;3.40;1.67;;;9.90;79.70;;;;;;4975988;28;20030;-77
2023/12/09 12:50:37;;;;;;;2.20;1.52;;;10.00;79.80;;;;;;4992382;28;20184;-74
2023/12/09 12:53:03;;;;;;;3.55;1.90;;;10.00;79.80;;;;;;4993342;28;20467;-78
2023/12/09 12:55:29;;;;;;;2.70;1.50;;;10.00;79.80;;;;;;4976075;28;20038;-77