Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:17;;;;;;;6.00;5.50;;;20.00;99.90;;;;;;5106728;28;20449;-55
2022/06/06 00:03:44;;;;;;;6.85;5.30;;;20.00;99.90;;;;;;5107404;28;20412;-56
2022/06/06 00:06:12;;;;;;;6.43;5.47;;;20.00;99.90;;;;;;5109660;28;20376;-58
2022/06/06 00:08:39;;;;;;;6.80;6.10;;;20.00;99.90;;;;;;5109202;28;20369;-53
2022/06/06 00:11:08;;;;;;;7.55;5.75;;;19.90;99.90;;;;;;5110465;28;20434;-58
2022/06/06 00:13:33;;;;;;;6.40;5.88;;;19.80;99.90;;;;;;5111783;28;20392;-57
2022/06/06 00:15:59;;;;;;;6.67;6.00;;;19.80;99.90;;;;;;5113601;28;20669;-54
2022/06/06 00:18:25;;;;;;;7.10;6.40;;;19.80;99.90;;;;;;5112193;28;21015;-55
2022/06/06 00:20:50;;;;;;;5.82;5.30;;;19.70;99.90;;;;;;5109957;28;20445;-56
2022/06/06 00:23:16;;;;;;;6.45;5.82;;;19.70;99.90;;;;;;5111553;28;20400;-57
2022/06/06 00:25:41;;;;;;;7.17;6.47;;;19.70;99.90;;;;;;5110498;28;20873;-57
2022/06/06 00:28:07;;;;;;;7.15;6.30;;;19.70;99.90;;;;;;5110688;28;20688;-55
2022/06/06 00:30:33;;;;;;;7.75;6.95;;;19.50;99.90;;;;;;5110049;28;20376;-55
2022/06/06 00:35:42;;;;;;;8.07;7.15;;;19.30;99.90;;;;;;5109048;28;20387;-53
2022/06/06 00:38:09;;;;;;;9.13;8.23;;;19.00;99.90;;;;;;5108856;28;20392;-55
2022/06/06 00:40:34;;;;;;;9.15;8.25;;;18.90;99.90;;;;;;5112280;28;20388;-57
2022/06/06 00:43:03;;;;;;;9.17;8.27;;;18.70;99.90;;;;;;5112205;28;20520;-52
2022/06/06 00:45:33;;;;;;;9.15;8.20;;;18.60;99.90;;;;;;5112319;28;20784;-57
2022/06/06 00:48:21;;;;;;;8.68;7.78;;;18.50;99.90;;;;;;5112229;28;20404;-55
2022/06/06 00:51:02;;;;;;;10.60;8.40;;;18.60;99.90;;;;;;5112546;28;20456;-53
2022/06/06 00:53:46;;;;;;;11.15;8.48;;;18.60;99.90;;;;;;5111496;28;20376;-54
2022/06/06 00:56:37;;;;;;;9.23;8.23;;;18.50;99.90;;;;;;5112379;28;20487;-53
2022/06/06 00:59:09;;;;;;;8.93;7.85;;;18.60;99.90;;;;;;5111654;28;20415;-53
2022/06/06 01:01:36;;;;;;;9.07;7.93;;;18.70;99.90;;;;;;5110404;28;20387;-54
2022/06/06 01:04:04;;;;;;;9.35;7.95;;;18.80;99.90;;;;;;5111552;28;20405;-56
2022/06/06 01:06:34;;;;;;;8.68;7.78;;;18.70;99.90;;;;;;5112959;28;20470;-57
2022/06/06 01:09:01;;;;;;;7.95;7.20;;;18.80;99.90;;;;;;5111339;28;20598;-56
2022/06/06 01:11:26;;;;;;;8.00;7.20;;;18.80;99.90;;;;;;5111454;28;20676;-52
2022/06/06 01:13:53;;;;;;;8.43;7.68;;;18.90;99.90;;;;;;5111051;28;20606;-56
2022/06/06 01:16:31;;;;;;;8.00;7.20;;;18.90;99.90;;;;;;5113759;28;20406;-56
2022/06/06 01:19:32;;;;;;;8.05;7.25;;;18.90;99.90;;;;;;5115036;28;20404;-56
2022/06/06 01:22:14;;;;;;;7.90;7.20;;;18.90;99.90;;;;;;5114468;28;20626;-57
2022/06/06 01:25:06;;;;;;;8.07;7.38;;;18.90;99.90;;;;;;5113226;28;20404;-55
2022/06/06 01:28:04;;;;;;;8.25;7.45;;;18.90;99.90;;;;;;5111445;28;20377;-54
2022/06/06 01:30:43;;;;;;;8.80;7.90;;;18.90;99.90;;;;;;5111856;28;20376;-55
2022/06/06 01:33:11;;;;;;;8.15;7.35;;;18.90;99.90;;;;;;5112598;28;20395;-54
2022/06/06 01:35:39;;;;;;;7.67;7.03;;;19.00;99.90;;;;;;5112469;28;20410;-57
2022/06/06 01:38:06;;;;;;;8.30;7.50;;;19.00;99.90;;;;;;5113037;28;20423;-53
2022/06/06 01:40:54;;;;;;;8.13;7.35;;;19.00;99.90;;;;;;5113669;28;20435;-54
2022/06/06 01:43:31;;;;;;;8.40;7.68;;;19.00;99.90;;;;;;5113463;28;20661;-55
2022/06/06 01:46:01;;;;;;;8.40;7.60;;;19.00;99.90;;;;;;5112949;28;20381;-55
2022/06/06 01:48:33;;;;;;;8.15;7.32;;;19.00;99.90;;;;;;5112015;28;20392;-55
2022/06/06 01:51:06;;;;;;;8.43;7.63;;;19.00;99.90;;;;;;5112124;28;20699;-57
2022/06/06 01:53:36;;;;;;;8.15;7.40;;;19.00;99.90;;;;;;5110568;28;20803;-56
2022/06/06 01:56:03;;;;;;;9.13;8.02;;;19.00;99.90;;;;;;5111279;28;20781;-52
2022/06/06 01:58:31;;;;;;;8.63;7.85;;;19.00;99.90;;;;;;5112807;28;20396;-55
2022/06/06 02:00:57;;;;;;;9.52;8.20;;;19.00;99.90;;;;;;5111013;28;20385;-55
2022/06/06 02:03:23;;;;;;;9.07;8.27;;;18.90;99.90;;;;;;5112593;28;20424;-51
2022/06/06 02:05:49;;;;;;;9.77;8.50;;;18.90;99.90;;;;;;5112605;28;20395;-55
2022/06/06 02:08:15;;;;;;;9.75;8.85;;;18.90;99.90;;;;;;5109504;28;20476;-54
2022/06/06 02:10:41;;;;;;;9.30;8.40;;;18.90;99.90;;;;;;5110049;28;20388;-55
2022/06/06 02:13:07;;;;;;;9.90;9.00;;;18.90;99.90;;;;;;5110635;28;20491;-54
2022/06/06 02:15:33;;;;;;;9.70;8.80;;;18.90;99.90;;;;;;5110762;28;20514;-52
2022/06/06 02:17:59;;;;;;;9.60;8.70;;;18.90;99.90;;;;;;5110541;28;20400;-56
2022/06/06 02:20:27;;;;;;;9.67;8.70;;;18.90;99.90;;;;;;5109867;28;20491;-55
2022/06/06 02:22:54;;;;;;;9.52;8.73;;;18.90;99.90;;;;;;5109549;28;20408;-54
2022/06/06 02:25:20;;;;;;;9.77;8.88;;;18.90;99.90;;;;;;5110229;28;20483;-54
2022/06/06 02:27:46;;;;;;;11.17;10.17;;;18.90;99.90;;;;;;5110467;28;20376;-55
2022/06/06 02:30:17;;;;;;;10.90;9.80;;;18.90;99.90;;;;;;5108981;28;20665;-55
2022/06/06 02:32:43;;;;;;;10.40;9.50;;;18.80;99.90;;;;;;5110341;28;20396;-53
2022/06/06 02:35:11;;;;;;;9.85;8.95;;;18.70;99.90;;;;;;5108993;28;20437;-55
2022/06/06 02:37:36;;;;;;;8.07;7.37;;;18.50;99.90;;;;;;5110272;28;20463;-53
2022/06/06 02:40:07;;;;;;;6.47;5.90;;;18.40;99.90;;;;;;5108889;28;20487;-54
2022/06/06 02:42:32;;;;;;;6.90;6.30;;;18.20;99.90;;;;;;5109235;28;20400;-57
2022/06/06 02:44:58;;;;;;;7.00;6.03;;;18.10;99.90;;;;;;5111423;28;20443;-53
2022/06/06 02:47:23;;;;;;;6.72;6.03;;;18.00;99.90;;;;;;5110004;28;20705;-54
2022/06/06 02:49:49;;;;;;;6.38;5.85;;;17.90;99.90;;;;;;5110280;28;20392;-53
2022/06/06 02:52:15;;;;;;;5.80;5.30;;;17.80;99.90;;;;;;5110630;28;20384;-53
2022/06/06 02:54:40;;;;;;;5.43;5.03;;;17.80;99.90;;;;;;5111773;28;20788;-56
2022/06/06 02:57:06;;;;;;;5.43;5.03;;;17.70;99.90;;;;;;5110518;28;20804;-55
2022/06/06 02:59:34;;;;;;;5.23;4.83;;;17.60;99.90;;;;;;5109418;28;20395;-52
2022/06/06 03:02:02;;;;;;;5.10;4.70;;;17.70;99.90;;;;;;5109903;28;20659;-54
2022/06/06 03:04:28;;;;;;;5.37;4.90;;;17.60;99.90;;;;;;5111765;28;20756;-53
2022/06/06 03:07:04;;;;;;;4.90;4.50;;;17.60;99.90;;;;;;5111199;28;20389;-53
2022/06/06 03:10:02;;;;;;;5.38;4.97;;;17.60;99.90;;;;;;5110451;28;20483;-56
2022/06/06 03:12:43;;;;;;;4.80;4.47;;;17.70;99.90;;;;;;5111634;28;20457;-53
2022/06/06 03:15:39;;;;;;;6.00;4.97;;;17.70;99.90;;;;;;5110348;28;20566;-55
2022/06/06 03:21:13;;;;;;;5.50;5.00;;;17.60;99.90;;;;;;5109655;28;20381;-55
2022/06/06 03:23:47;;;;;;;5.73;5.33;;;17.70;99.90;;;;;;5107597;28;20404;-56
2022/06/06 03:26:34;;;;;;;6.43;5.82;;;17.70;99.90;;;;;;5110721;28;20694;-50
2022/06/06 03:29:08;;;;;;;6.10;5.60;;;17.60;99.90;;;;;;5107384;28;20432;-54
2022/06/06 03:31:57;;;;;;;6.60;6.05;;;17.50;99.90;;;;;;5108811;28;20395;-55
2022/06/06 03:34:51;;;;;;;6.78;6.13;;;17.50;99.90;;;;;;5108636;28;20494;-53
2022/06/06 03:37:33;;;;;;;6.93;6.32;;;17.50;99.90;;;;;;5103754;28;20392;-53
2022/06/06 03:40:28;;;;;;;7.13;6.55;;;17.50;99.90;;;;;;5111707;28;20422;-54
2022/06/06 03:43:26;;;;;;;6.53;6.03;;;17.50;99.90;;;;;;5109078;28;20391;-52
2022/06/06 03:46:03;;;;;;;7.22;6.53;;;17.50;99.90;;;;;;5078047;28;20380;-55
2022/06/06 03:48:35;;;;;;;7.22;6.65;;;17.40;99.90;;;;;;5115577;28;20408;-55
2022/06/06 03:51:30;;;;;;;6.90;6.20;;;17.50;99.90;;;;;;5116721;28;20388;-53
2022/06/06 03:54:18;;;;;;;6.63;6.03;;;17.50;99.90;;;;;;5114219;28;20376;-53
2022/06/06 03:57:08;;;;;;;6.55;5.95;;;17.40;99.90;;;;;;5114512;28;20792;-55
2022/06/06 03:59:36;;;;;;;6.93;6.32;;;17.50;99.90;;;;;;5115699;28;20456;-51
2022/06/06 04:02:04;;;;;;;6.50;6.00;;;17.40;99.90;;;;;;5115187;28;20388;-57
2022/06/06 04:04:30;;;;;;;6.88;6.18;;;17.50;99.90;;;;;;5116226;28;20677;-57
2022/06/06 04:06:58;;;;;;;6.80;6.20;;;17.40;99.90;;;;;;5115850;28;20381;-57
2022/06/06 04:09:24;;;;;;;6.93;6.28;;;17.40;99.90;;;;;;5115714;28;20507;-56
2022/06/06 04:12:17;;;;;;;6.53;5.93;;;17.40;99.90;;;;;;5116804;28;20376;-51
2022/06/06 04:14:48;;;;;;;6.80;6.13;;;17.50;99.90;;;;;;5114574;28;20388;-52
2022/06/06 04:17:49;;;;;;;6.90;6.25;;;17.40;99.90;;;;;;5113422;28;20376;-55
2022/06/06 04:20:18;;;;;;;6.78;6.22;;;17.40;99.90;;;;;;5113240;28;20638;-54
2022/06/06 04:23:04;;;;;;;7.03;6.33;;;17.40;99.90;;;;;;5111558;28;20391;-54
2022/06/06 04:25:54;;;;;;;6.45;5.82;;;17.30;99.90;;;;;;5112407;28;20390;-51
2022/06/06 04:28:38;;;;;;;8.00;5.97;;;17.30;99.90;;;;;;5111912;28;20368;-56
2022/06/06 04:31:30;;;;;;;6.32;5.72;;;17.30;99.90;;;;;;5111599;28;20392;-54
2022/06/06 04:34:19;;;;;;;6.40;5.63;;;17.40;99.90;;;;;;5112660;28;20452;-54
2022/06/06 04:37:09;;;;;;;5.95;5.35;;;17.30;99.90;;;;;;5113121;28;20376;-50
2022/06/06 04:40:01;;;;;;;5.55;5.07;;;17.30;99.90;;;;;;5112793;28;20382;-55
2022/06/06 04:42:37;;;;;;;5.97;5.47;;;17.30;99.90;;;;;;5113592;28;20787;-54
2022/06/06 04:45:15;;;;;;;5.47;4.97;;;17.30;99.90;;;;;;5111012;28;20392;-55
2022/06/06 04:47:41;;;;;;;5.75;5.25;;;17.30;99.90;;;;;;5111568;28;20419;-54
2022/06/06 04:50:12;;;;;;;5.53;5.03;;;17.30;99.90;;;;;;5110281;28;20679;-53
2022/06/06 04:52:39;;;;;;;5.80;5.20;;;17.30;99.90;;;;;;5110882;28;20373;-55
2022/06/06 04:55:07;;;;;;;5.60;4.80;;;17.30;99.90;;;;;;5110605;28;20381;-55
2022/06/06 04:57:34;;;;;;;5.63;5.13;;;17.40;99.90;;;;;;5110891;28;20802;-50
2022/06/06 05:00:04;;;;;;;5.32;4.82;;;17.30;99.90;;;;;;5111829;28;20377;-53
2022/06/06 05:02:33;;;;;;;5.72;5.22;;;17.30;99.90;;;;;;5111737;28;20416;-53
2022/06/06 05:04:58;;;;;;;5.68;5.18;;;17.30;99.90;;;;;;5113899;28;20407;-52
2022/06/06 05:07:53;;;;;;;5.80;5.20;;;17.30;99.90;;;;;;5111631;28;20710;-52
2022/06/06 05:10:27;;;;;;;5.72;5.28;;;17.30;99.90;;;;;;5110450;28;20449;-56
2022/06/06 05:13:16;;;;;;;6.18;5.60;;;17.30;99.90;;;;;;5111318;28;20697;-52
2022/06/06 05:16:24;;;;;;;10.00;6.13;;;17.30;99.90;;;;;;5110323;28;20812;-51
2022/06/06 05:19:16;;;;;;;7.32;6.57;;;17.20;99.90;;;;;;5108455;28;20677;-52
2022/06/06 05:22:09;;;;;;;8.13;7.33;;;17.20;99.90;;;;;;5109450;28;20744;-51
2022/06/06 05:25:17;;;;;;;8.13;7.15;;;17.20;99.90;;;;;;5112086;28;20684;-56
2022/06/06 05:28:08;;;;;;;9.30;7.55;;;17.30;99.90;;;;;;5093676;28;20771;-56
2022/06/06 05:31:08;;;;;;;9.20;8.18;;;17.20;99.90;;;;;;5109487;28;20798;-56
2022/06/06 05:33:57;;;;;;;8.45;7.65;;;17.20;99.90;;;;;;5080655;28;20710;-53
2022/06/06 05:36:28;;;;;;;8.00;7.20;;;17.20;99.90;;;;;;5112355;28;20376;-54
2022/06/06 05:39:21;;;;;;;8.88;7.97;;;17.30;99.90;;;;;;5113374;28;20837;-55
2022/06/06 05:41:56;;;;;;;10.07;7.95;;;17.30;99.90;;;;;;5113984;28;20405;-55
2022/06/06 05:44:54;;;;;;;8.90;8.00;;;17.30;99.90;;;;;;5115159;28;20411;-55
2022/06/06 05:47:57;;;;;;;9.47;8.47;;;17.40;99.90;;;;;;5112882;28;20463;-53
2022/06/06 05:50:40;;;;;;;9.75;8.55;;;17.30;99.90;;;;;;5113245;28;20374;-52
2022/06/06 05:53:41;;;;;;;10.57;9.00;;;17.40;99.90;;;;;;5111279;28;20672;-53
2022/06/06 05:56:37;;;;;;;11.45;9.90;;;17.30;99.90;;;;;;5110085;28;20703;-54
2022/06/06 05:59:23;;;;;;;11.45;10.32;;;17.30;99.90;;;;;;5106612;28;20380;-51
2022/06/06 06:02:18;;;;;;;12.48;10.95;;;17.20;99.90;;;;;;5107221;28;20484;-53
2022/06/06 06:05:01;;;;;;;13.10;10.35;;;17.20;99.90;;;;;;5106387;28;20497;-52
2022/06/06 06:07:38;;;;;;;13.48;11.05;;;17.20;99.90;;;;;;5105722;28;20670;-54
2022/06/06 06:10:22;;;;;;;14.68;12.15;;;17.30;99.90;;;;;;5106107;28;20384;-52
2022/06/06 06:12:53;;;;;;;15.02;11.65;;;17.30;99.90;;;;;;5107772;28;20721;-55
2022/06/06 06:15:31;;;;;;;13.60;12.20;;;17.30;99.90;;;;;;5110655;28;20384;-55
2022/06/06 06:17:58;;;;;;;15.05;12.20;;;17.30;99.90;;;;;;5109150;28;20388;-52
2022/06/06 06:20:28;;;;;;;15.45;12.80;;;17.40;99.90;;;;;;5111116;28;20593;-51
2022/06/06 06:23:01;;;;;;;16.77;13.50;;;17.30;99.90;;;;;;5111307;28;20412;-56
2022/06/06 06:25:28;;;;;;;18.50;14.25;;;17.30;99.90;;;;;;5110676;28;20426;-52
2022/06/06 06:28:02;;;;;;;17.33;14.45;;;17.30;99.90;;;;;;5110156;28;20471;-50
2022/06/06 06:30:31;;;;;;;17.55;15.00;;;17.30;99.90;;;;;;5111272;28;20364;-55
2022/06/06 06:33:11;;;;;;;16.92;15.13;;;17.30;99.90;;;;;;5109574;28;20452;-50
2022/06/06 06:35:50;;;;;;;17.83;14.93;;;17.20;99.90;;;;;;5108230;28;20416;-55
2022/06/06 06:38:39;;;;;;;17.38;14.85;;;17.20;99.90;;;;;;5106582;28;20752;-50
2022/06/06 06:41:05;;;;;;;17.90;15.63;;;17.20;99.90;;;;;;5106365;28;20457;-51
2022/06/06 06:43:55;;;;;;;18.63;15.83;;;17.20;99.90;;;;;;5106598;28;20408;-50
2022/06/06 06:46:27;;;;;;;18.13;15.55;;;17.20;99.90;;;;;;5107669;28;20780;-54
2022/06/06 06:49:03;;;;;;;18.15;15.20;;;17.20;99.90;;;;;;5108288;28;20428;-55
2022/06/06 06:52:14;;;;;;;21.38;16.23;;;17.20;99.90;;;;;;5110095;28;20379;-51
2022/06/06 06:54:56;;;;;;;22.38;15.25;;;17.20;99.90;;;;;;5078447;28;20491;-50
2022/06/06 06:58:04;;;;;;;20.25;14.57;;;17.20;99.90;;;;;;5106174;28;20430;-52
2022/06/06 07:00:42;;;;;;;18.88;14.50;;;17.20;99.90;;;;;;5105719;28;20387;-54
2022/06/06 07:09:20;;;;;;;16.98;13.45;;;17.10;99.90;;;;;;5099781;28;20433;-57
2022/06/06 07:11:58;;;;;;;19.23;14.23;;;17.10;99.90;;;;;;5099217;28;20452;-55
2022/06/06 07:15:01;;;;;;;16.83;13.45;;;17.20;99.90;;;;;;5100179;28;20372;-54
2022/06/06 07:17:30;;;;;;;17.42;13.43;;;17.20;99.90;;;;;;5097217;28;20862;-54
2022/06/06 07:20:08;;;;;;;16.75;13.30;;;17.30;99.90;;;;;;5101022;28;20380;-53
2022/06/06 07:22:59;;;;;;;14.57;12.20;;;17.20;99.90;;;;;;5106009;28;20468;-56
2022/06/06 07:25:27;;;;;;;15.52;11.55;;;17.20;99.90;;;;;;5108023;28;20383;-54
2022/06/06 07:27:52;;;;;;;14.20;10.32;;;17.20;99.90;;;;;;5108002;28;20416;-55
2022/06/06 07:30:21;;;;;;;14.37;11.70;;;17.20;99.90;;;;;;5108318;28;20676;-52
2022/06/06 07:33:34;;;;;;;14.38;11.20;;;17.10;99.90;;;;;;5107797;28;20399;-52
2022/06/06 07:36:23;;;;;;;13.15;10.68;;;17.20;99.90;;;;;;5108219;28;20475;-55
2022/06/06 07:39:08;;;;;;;14.30;10.53;;;17.30;99.90;;;;;;5104769;28;20492;-51
2022/06/06 07:41:45;;;;;;;12.82;10.70;;;17.20;99.90;;;;;;5109680;28;20433;-52
2022/06/06 07:44:29;;;;;;;13.68;10.63;;;17.30;99.90;;;;;;5108598;28;20421;-56
2022/06/06 07:47:24;;;;;;;15.43;11.55;;;17.20;99.90;;;;;;5108262;28;20379;-53
2022/06/06 07:50:00;;;;;;;13.13;10.50;;;17.10;99.90;;;;;;5106554;28;20577;-56
2022/06/06 07:52:32;;;;;;;13.77;10.27;;;17.20;99.90;;;;;;5104796;28;20479;-55
2022/06/06 07:55:28;;;;;;;11.93;10.40;;;17.20;99.90;;;;;;5107950;28;20467;-54
2022/06/06 07:58:02;;;;;;;13.57;11.10;;;17.20;99.90;;;;;;5107005;28;20568;-54
2022/06/06 08:00:28;;;;;;;12.85;10.50;;;17.20;99.90;;;;;;5107312;28;20398;-53
2022/06/06 08:02:59;;;;;;;13.82;10.68;;;17.20;99.90;;;;;;5112512;28;20427;-57
2022/06/06 08:05:49;;;;;;;16.67;12.13;;;17.20;99.90;;;;;;5113948;28;20452;-53
2022/06/06 08:08:50;;;;;;;13.17;11.00;;;17.10;99.90;;;;;;5113694;28;20368;-57
2022/06/06 08:11:33;;;;;;;13.75;11.45;;;17.10;99.90;;;;;;5112160;28;20841;-57
2022/06/06 08:14:03;;;;;;;13.95;10.70;;;17.10;99.90;;;;;;5108605;28;20471;-52
2022/06/06 08:16:58;;;;;;;12.30;10.30;;;17.10;99.90;;;;;;5109679;28;20391;-54
2022/06/06 08:19:37;;;;;;;13.40;10.30;;;17.20;99.90;;;;;;5112602;28;20744;-57
2022/06/06 08:22:03;;;;;;;12.52;9.30;;;17.30;99.90;;;;;;5113702;28;20464;-54
2022/06/06 08:24:41;;;;;;;11.82;9.63;;;17.40;99.90;;;;;;5111096;28;20464;-54
2022/06/06 08:27:11;;;;;;;11.38;9.23;;;17.50;99.90;;;;;;5109393;28;20926;-51
2022/06/06 08:29:39;;;;;;;11.27;8.40;;;17.50;99.90;;;;;;5108168;28;20449;-52
2022/06/06 08:32:06;;;;;;;11.73;8.90;;;17.50;99.90;;;;;;5103781;28;20420;-56
2022/06/06 08:34:33;;;;;;;10.00;7.80;;;17.60;99.90;;;;;;5106444;28;20368;-54
2022/06/06 08:37:28;;;;;;;9.80;7.95;;;17.60;99.90;;;;;;5103757;28;20857;-54
2022/06/06 08:40:19;;;;;;;9.43;7.40;;;17.50;99.90;;;;;;5103709;28;20388;-54
2022/06/06 08:43:00;;;;;;;8.55;7.30;;;17.60;99.90;;;;;;5102271;28;20721;-55
2022/06/06 08:46:10;;;;;;;8.63;6.95;;;17.60;99.90;;;;;;5101662;28;20376;-49
2022/06/06 08:49:00;;;;;;;7.88;6.68;;;17.60;99.90;;;;;;5042925;28;20797;-53
2022/06/06 08:51:47;;;;;;;7.32;6.53;;;17.60;99.90;;;;;;5100189;28;20385;-57
2022/06/06 08:54:48;;;;;;;7.10;6.20;;;17.60;99.90;;;;;;5102577;28;20648;-51
2022/06/06 08:57:30;;;;;;;6.85;5.85;;;17.60;99.90;;;;;;5104098;28;20376;-54
2022/06/06 08:59:55;;;;;;;6.45;5.70;;;17.70;99.90;;;;;;5103353;28;20399;-54
2022/06/06 09:02:42;;;;;;;9.23;5.88;;;17.90;99.90;;;;;;5102095;28;20840;-54
2022/06/06 09:05:26;;;;;;;6.40;5.57;;;17.90;99.90;;;;;;5104173;28;20396;-57
2022/06/06 09:08:18;;;;;;;6.63;5.70;;;17.90;99.90;;;;;;5104379;28;20717;-57
2022/06/06 09:11:31;;;;;;;7.67;5.40;;;18.00;99.90;;;;;;5084800;27;20728;-54
2022/06/06 09:13:56;;;;;;;6.13;5.43;;;17.90;99.90;;;;;;5051526;28;20728;-54
2022/06/06 09:16:22;;;;;;;8.13;5.50;;;17.90;99.90;;;;;;5108052;28;20796;-56
2022/06/06 09:19:21;;;;;;;7.40;5.70;;;17.90;99.90;;;;;;5107352;28;20400;-53
2022/06/06 09:21:56;;;;;;;6.80;5.15;;;18.00;99.90;;;;;;5104048;28;20447;-55
2022/06/06 09:24:52;;;;;;;6.30;5.28;;;18.00;99.90;;;;;;5104923;28;20404;-54
2022/06/06 09:27:55;;;;;;;7.90;5.43;;;18.10;99.90;;;;;;5104854;28;20792;-56
2022/06/06 09:30:43;;;;;;;6.63;5.57;;;18.20;99.90;;;;;;5104649;28;20475;-56
2022/06/06 09:33:34;;;;;;;5.85;5.20;;;18.30;99.90;;;;;;5106980;28;20391;-53
2022/06/06 09:36:18;;;;;;;6.63;5.40;;;18.30;99.90;;;;;;5104652;28;20380;-57
2022/06/06 09:39:13;;;;;;;6.93;5.72;;;18.20;99.90;;;;;;5105533;28;20617;-53
2022/06/06 09:42:19;;;;;;;6.35;5.22;;;18.20;99.90;;;;;;5105289;28;20421;-51
2022/06/06 09:45:04;;;;;;;6.47;5.60;;;18.40;99.90;;;;;;5104843;28;20564;-54
2022/06/06 09:47:58;;;;;;;6.65;5.90;;;18.30;99.90;;;;;;5104114;28;20400;-55
2022/06/06 09:51:02;;;;;;;7.80;6.60;;;18.30;99.90;;;;;;5103759;28;20813;-57
2022/06/06 10:00:36;;;;;;;7.75;6.38;;;18.20;99.90;;;;;;5102532;28;20433;-57
2022/06/06 10:03:34;;;;;;;8.10;6.22;;;18.20;99.90;;;;;;5101936;28;20561;-52
2022/06/06 10:06:20;;;;;;;7.40;6.13;;;18.40;99.90;;;;;;5103692;28;20384;-55
2022/06/06 10:09:23;;;;;;;9.38;6.50;;;18.60;99.90;;;;;;5082895;28;20379;-53
2022/06/06 10:12:11;;;;;;;6.05;5.38;;;18.60;99.90;;;;;;5103129;28;20779;-54
2022/06/06 10:14:51;;;;;;;8.05;6.10;;;18.70;99.90;;;;;;5103065;28;20391;-56
2022/06/06 10:17:25;;;;;;;10.00;6.35;;;18.70;99.90;;;;;;5104303;28;20376;-51
2022/06/06 10:20:14;;;;;;;9.38;7.40;;;18.60;99.90;;;;;;5105788;28;20419;-55
2022/06/06 10:23:10;;;;;;;7.65;6.40;;;18.40;99.90;;;;;;5103096;28;20787;-52
2022/06/06 10:25:51;;;;;;;6.78;5.47;;;18.30;99.90;;;;;;5103079;28;20721;-53
2022/06/06 10:28:48;;;;;;;6.40;5.78;;;18.20;99.90;;;;;;5100802;28;20372;-53
2022/06/06 10:31:40;;;;;;;7.00;5.63;;;18.40;99.90;;;;;;5084670;28;20380;-54
2022/06/06 10:34:22;;;;;;;6.23;5.63;;;18.40;99.90;;;;;;5101194;28;20396;-56
2022/06/06 10:37:33;;;;;;;6.32;5.57;;;18.50;99.90;;;;;;5100255;28;20463;-56
2022/06/06 10:40:08;;;;;;;5.82;5.32;;;18.70;99.90;;;;;;5100352;28;20860;-54
2022/06/06 10:43:04;;;;;;;6.10;5.20;;;18.90;99.90;;;;;;5100543;28;20880;-57
2022/06/06 10:45:42;;;;;;;7.63;6.05;;;19.10;99.90;;;;;;5100111;28;20380;-51
2022/06/06 10:48:55;;;;;;;8.23;6.68;;;19.30;99.90;;;;;;5100553;28;20662;-55
2022/06/06 10:51:57;;;;;;;7.50;6.13;;;19.20;99.90;;;;;;5070997;28;20391;-57
2022/06/06 10:54:41;;;;;;;8.10;6.57;;;19.10;99.90;;;;;;5095857;28;20405;-54
2022/06/06 10:57:27;;;;;;;6.73;6.03;;;19.10;99.90;;;;;;5094364;28;20381;-56
2022/06/06 11:00:37;;;;;;;7.87;5.50;;;19.30;99.90;;;;;;5061417;28;20700;-56
2022/06/06 11:03:25;;;;;;;7.10;6.03;;;19.40;99.90;;;;;;5056803;28;20750;-54
2022/06/06 11:06:12;;;;;;;6.75;5.70;;;19.50;99.90;;;;;;5092212;28;22026;-55
2022/06/06 11:08:51;;;;;;;6.85;6.00;;;19.60;99.90;;;;;;5100748;28;20395;-57
2022/06/06 11:11:29;;;;;;;6.63;5.72;;;19.60;99.90;;;;;;5100812;28;20381;-55
2022/06/06 11:14:16;;;;;;;6.70;5.37;;;19.60;99.90;;;;;;5102012;28;21045;-50
2022/06/06 11:16:59;;;;;;;6.90;5.45;;;19.60;99.90;;;;;;5099525;28;20665;-54
2022/06/06 11:19:35;;;;;;;6.73;5.63;;;19.60;99.90;;;;;;5098024;28;20611;-54
2022/06/06 11:22:15;;;;;;;7.03;5.00;;;19.50;99.90;;;;;;5096830;28;20860;-56
2022/06/06 11:25:05;;;;;;;5.72;4.97;;;19.60;99.90;;;;;;5098581;28;20407;-52
2022/06/06 11:28:02;;;;;;;5.60;5.03;;;19.50;99.90;;;;;;5101375;28;20416;-54
2022/06/06 11:30:49;;;;;;;5.50;5.00;;;19.40;99.90;;;;;;5101119;28;20383;-55
2022/06/06 11:34:01;;;;;;;6.93;6.10;;;19.40;99.90;;;;;;5100995;28;20438;-53
2022/06/06 11:36:33;;;;;;;7.60;5.90;;;19.50;99.90;;;;;;5104845;28;20416;-53
2022/06/06 11:39:36;;;;;;;7.65;5.38;;;19.50;99.90;;;;;;5108391;28;20380;-55
2022/06/06 11:42:15;;;;;;;6.47;5.60;;;20.00;99.90;;;;;;5110069;28;20927;-53
2022/06/06 11:45:03;;;;;;;6.68;5.65;;;20.50;99.90;;;;;;5108559;28;20399;-55
2022/06/06 11:47:44;;;;;;;6.22;5.43;;;20.80;99.90;;;;;;5100337;28;20690;-52
2022/06/06 11:50:39;;;;;;;6.97;6.25;;;21.10;99.90;;;;;;5101025;28;20409;-55
2022/06/06 11:53:42;;;;;;;8.18;6.88;;;20.80;99.90;;;;;;5078675;28;20412;-49
2022/06/06 11:56:29;;;;;;;8.00;5.90;;;20.50;99.90;;;;;;5102151;28;20403;-55
2022/06/06 11:59:14;;;;;;;7.90;5.97;;;20.30;99.90;;;;;;5102610;28;20911;-51
2022/06/06 12:01:40;;;;;;;5.85;5.25;;;20.40;99.90;;;;;;5099196;28;20535;-56
2022/06/06 12:04:40;;;;;;;6.00;5.30;;;20.90;99.90;;;;;;5098931;28;20432;-52
2022/06/06 12:07:24;;;;;;;6.10;5.50;;;21.30;99.90;;;;;;5098587;28;20384;-53
2022/06/06 12:10:19;;;;;;;5.53;5.00;;;21.50;99.90;;;;;;5101478;28;20428;-55
2022/06/06 12:12:56;;;;;;;5.18;4.60;;;21.90;99.90;;;;;;5101326;28;20380;-53
2022/06/06 12:15:31;;;;;;;6.03;3.47;;;22.10;99.90;;;;;;5099898;28;20654;-56
2022/06/06 12:18:14;;;;;;;2.88;2.65;;;22.20;99.90;;;;;;5096462;28;20725;-57
2022/06/06 12:21:07;;;;;;;6.80;2.33;;;22.30;99.90;;;;;;5097570;28;20857;-53
2022/06/06 12:24:06;;;;;;;3.60;2.42;;;22.10;99.90;;;;;;5100017;28;20645;-55
2022/06/06 12:26:58;;;;;;;3.00;2.65;;;22.00;99.90;;;;;;5100711;28;20376;-57
2022/06/06 12:29:52;;;;;;;3.13;2.60;;;22.20;99.90;;;;;;5103065;28;20384;-57
2022/06/06 12:32:39;;;;;;;3.60;2.47;;;22.10;99.90;;;;;;5103414;28;20398;-56
2022/06/06 12:35:44;;;;;;;2.67;2.47;;;22.60;99.90;;;;;;5105524;28;20384;-57
2022/06/06 12:38:42;;;;;;;3.33;2.50;;;23.00;99.90;;;;;;5111623;28;20493;-56
2022/06/06 12:41:17;;;;;;;3.30;2.20;;;23.20;99.90;;;;;;5108660;28;20755;-53
2022/06/06 12:43:46;;;;;;;5.85;2.42;;;23.00;99.90;;;;;;5102241;28;20915;-54
2022/06/06 12:46:36;;;;;;;2.20;2.00;;;23.10;99.90;;;;;;5105383;28;20433;-54
2022/06/06 12:49:19;;;;;;;2.53;2.23;;;23.10;99.90;;;;;;5101240;28;20444;-52
2022/06/06 12:52:01;;;;;;;3.70;2.00;;;23.10;99.90;;;;;;5098512;28;20788;-58
2022/06/06 12:58:00;;;;;;;2.40;1.98;;;22.30;99.90;;;;;;5099414;28;20406;-56
2022/06/06 13:03:24;;;;;;;2.67;2.40;;;21.90;99.90;;;;;;5100652;28;20464;-53
2022/06/06 13:05:53;;;;;;;2.47;2.20;;;21.50;99.90;;;;;;5099391;28;20995;-52
2022/06/06 13:08:47;;;;;;;2.47;2.22;;;21.40;99.90;;;;;;5099619;28;20421;-57
2022/06/06 13:11:50;;;;;;;3.25;2.70;;;21.40;99.90;;;;;;5098998;28;20922;-50
2022/06/06 13:14:48;;;;;;;4.03;2.50;;;21.30;99.90;;;;;;5102861;28;20395;-54
2022/06/06 13:17:51;;;;;;;2.17;1.92;;;21.20;99.90;;;;;;5095088;28;20395;-55
2022/06/06 13:20:34;;;;;;;2.27;1.83;;;21.00;99.90;;;;;;5098308;28;20392;-52
2022/06/06 13:23:37;;;;;;;2.00;1.80;;;20.90;99.90;;;;;;5097656;28;20385;-54
2022/06/06 13:26:11;;;;;;;3.45;2.17;;;21.30;99.90;;;;;;5099310;28;20812;-50
2022/06/06 13:28:50;;;;;;;2.55;2.10;;;21.80;99.90;;;;;;5099173;28;20445;-55
2022/06/06 13:31:37;;;;;;;2.97;2.15;;;22.10;99.90;;;;;;5100265;28;20384;-53
2022/06/06 13:34:23;;;;;;;3.53;2.08;;;22.20;99.90;;;;;;5102749;28;20457;-55
2022/06/06 13:37:14;;;;;;;4.05;2.13;;;22.60;99.90;;;;;;5103140;28;20419;-53
2022/06/06 13:40:21;;;;;;;3.90;2.45;;;23.10;99.90;;;;;;5105895;28;20741;-53
2022/06/06 13:42:52;;;;;;;3.00;2.35;;;23.40;99.90;;;;;;5088849;28;20473;-53
2022/06/06 13:45:49;;;;;;;3.10;2.25;;;23.40;99.90;;;;;;5110081;28;20396;-54
2022/06/06 13:48:15;;;;;;;2.72;2.38;;;23.20;99.90;;;;;;5108842;28;20396;-57
2022/06/06 13:51:02;;;;;;;2.47;2.23;;;23.30;99.90;;;;;;5109538;28;20384;-57
2022/06/06 13:53:52;;;;;;;4.25;2.30;;;23.50;99.90;;;;;;5111909;28;20376;-56
2022/06/06 13:56:39;;;;;;;4.85;2.10;;;23.30;99.90;;;;;;5110614;28;20387;-57
2022/06/06 13:59:11;;;;;;;3.00;2.15;;;23.10;99.90;;;;;;5109256;28;20388;-52
2022/06/06 14:01:57;;;;;;;4.00;2.43;;;22.90;99.90;;;;;;5106653;28;20637;-56
2022/06/06 14:04:32;;;;;;;4.82;2.67;;;22.70;99.90;;;;;;5105197;28;20439;-57
2022/06/06 14:07:19;;;;;;;13.67;7.17;;;22.70;99.90;;;;;;5104533;28;20400;-57
2022/06/06 14:09:47;;;;;;;3.53;2.25;;;23.10;99.90;;;;;;5105193;28;20392;-55
2022/06/06 14:12:41;;;;;;;2.87;2.13;;;23.20;99.90;;;;;;5106290;28;20406;-57
2022/06/06 14:15:11;;;;;;;4.53;1.65;;;23.50;99.90;;;;;;5107390;28;20391;-58
2022/06/06 14:17:45;;;;;;;1.95;1.65;;;23.30;99.90;;;;;;5107152;28;20392;-55
2022/06/06 14:20:18;;;;;;;4.20;2.00;;;22.90;99.90;;;;;;5107727;28;21065;-57