Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:24;;;;;;;;;;;12.60;99.90;;;;;;4978373;28;19924;-85
2022/10/04 00:02:50;;;;;;;;;;;12.70;99.90;;;;;;4978721;28;19910;-85
2022/10/04 00:05:17;;;;;;;;;;;12.70;99.90;;;;;;4978556;28;19964;-86
2022/10/04 00:07:45;;;;;;;;;;;12.70;99.90;;;;;;4995545;28;19916;-85
2022/10/04 00:10:17;;;;;;;;;;;12.70;99.90;;;;;;4995795;28;19910;-85
2022/10/04 00:12:50;;;;;;;;;;;12.80;99.90;;;;;;4978199;28;19917;-84
2022/10/04 00:15:19;;;;;;;;;;;12.80;99.90;;;;;;4978160;28;19941;-86
2022/10/04 00:17:58;;;;;;;;;;;12.80;99.90;;;;;;4995513;28;19913;-85
2022/10/04 00:20:43;;;;;;;;;;;12.80;99.90;;;;;;4995835;28;20361;-84
2022/10/04 00:23:24;;;;;;;;;;;12.80;99.90;;;;;;4978320;28;19933;-85
2022/10/04 00:25:53;;;;;;;;;;;12.90;99.90;;;;;;4977991;28;20282;-85
2022/10/04 00:28:19;;;;;;;;;;;12.90;99.90;;;;;;4995469;28;19910;-84
2022/10/04 00:31:05;;;;;;;;;;;12.90;99.90;;;;;;4995376;28;20411;-85
2022/10/04 00:33:38;;;;;;;;;;;12.90;99.90;;;;;;4995281;28;19909;-85
2022/10/04 00:36:25;;;;;;;;;;;12.90;99.90;;;;;;4977746;28;19910;-85
2022/10/04 00:39:10;;;;;;;;;;;12.90;99.90;;;;;;4977859;28;19964;-85
2022/10/04 00:41:41;;;;;;;;;;;12.80;99.90;;;;;;4977400;28;20017;-86
2022/10/04 00:44:11;;;;;;;;;;;12.80;99.90;;;;;;4977731;28;19917;-85
2022/10/04 00:46:37;;;;;;;;;;;12.80;99.90;;;;;;4994857;28;19910;-85
2022/10/04 00:49:05;;;;;;;;;;;12.80;99.90;;;;;;4977689;28;19910;-85
2022/10/04 00:51:32;;;;;;;;;;;12.80;99.90;;;;;;4977699;28;20361;-85
2022/10/04 00:54:01;;;;;;;;;;;12.80;99.90;;;;;;4977641;28;19914;-85
2022/10/04 00:56:26;;;;;;;;;;;12.80;99.90;;;;;;4977347;28;19910;-85
2022/10/04 00:58:56;;;;;;;;;;;12.80;99.90;;;;;;4994790;28;20283;-84
2022/10/04 01:01:24;;;;;;;;;;;12.80;99.90;;;;;;4977541;28;19956;-85
2022/10/04 01:03:51;;;;;;;;;;;12.80;99.90;;;;;;4977406;28;19925;-84
2022/10/04 01:06:18;;;;;;;;;;;12.80;99.90;;;;;;4977164;28;20385;-85
2022/10/04 01:08:44;;;;;;;;;;;12.80;99.90;;;;;;4977540;28;20417;-85
2022/10/04 01:11:18;;;;;;;;;;;12.80;99.90;;;;;;4994686;28;19909;-85
2022/10/04 01:13:56;;;;;;;;;;;12.80;99.90;;;;;;4976692;28;19910;-85
2022/10/04 01:16:23;;;;;;;;;;;12.80;99.90;;;;;;4976955;28;19916;-85
2022/10/04 01:18:49;;;;;;;;;;;12.80;99.90;;;;;;4977128;28;20271;-84
2022/10/04 01:21:18;;;;;;;;;;;12.80;99.90;;;;;;4977167;28;20001;-85
2022/10/04 01:24:09;;;;;;;;;;;12.80;99.90;;;;;;4977140;28;19910;-85
2022/10/04 01:26:35;;;;;;;;;;;12.80;99.90;;;;;;4976468;28;19909;-85
2022/10/04 01:29:14;;;;;;;;;;;12.80;99.90;;;;;;4977205;28;20291;-85
2022/10/04 01:31:41;;;;;;;;;;;12.80;99.90;;;;;;4994659;28;19910;-85
2022/10/04 01:34:07;;;;;;;;;;;12.80;99.90;;;;;;4977115;28;19914;-85
2022/10/04 01:36:33;;;;;;;;;;;12.80;99.90;;;;;;4977037;28;19910;-85
2022/10/04 01:38:59;;;;;;;;;;;12.80;99.90;;;;;;4977093;28;19928;-85
2022/10/04 01:41:45;;;;;;;;;;;12.80;99.90;;;;;;4977404;28;19949;-85
2022/10/04 01:44:23;;;;;;;;;;;12.80;99.90;;;;;;4993909;28;19916;-84
2022/10/04 01:46:49;;;;;;;;;;;12.80;99.90;;;;;;4976992;28;19914;-85
2022/10/04 01:49:18;;;;;;;;;;;12.80;99.90;;;;;;4977052;28;20379;-85
2022/10/04 01:51:53;;;;;;;;;;;12.80;99.90;;;;;;4994315;28;19914;-85
2022/10/04 01:54:21;;;;;;;;;;;12.80;99.90;;;;;;4994324;28;19956;-86
2022/10/04 01:56:49;;;;;;;;;;;12.80;99.90;;;;;;4976731;28;19917;-86
2022/10/04 01:59:38;;;;;;;;;;;12.80;99.90;;;;;;5030435;22;19925;-84
2022/10/04 02:02:24;;;;;;;;;;;12.80;99.90;;;;;;5034883;28;19918;-84
2022/10/04 02:04:51;;;;;;;;;;;12.80;99.90;;;;;;5034270;28;20345;-83
2022/10/04 02:07:17;;;;;;;;;;;12.80;99.90;;;;;;5034788;28;19956;-84
2022/10/04 02:09:45;;;;;;;;;;;12.70;99.90;;;;;;5052890;28;19908;-84
2022/10/04 02:12:15;;;;;;;;;;;12.70;99.90;;;;;;5034982;28;19946;-84
2022/10/04 02:14:45;;;;;;;;;;;12.80;99.90;;;;;;5034624;28;19920;-84
2022/10/04 02:17:10;;;;;;;;;;;12.70;99.90;;;;;;5034652;28;19908;-84
2022/10/04 02:19:40;;;;;;;;;;;12.70;99.90;;;;;;5034814;28;19912;-84
2022/10/04 02:22:06;;;;;;;;;;;12.70;99.90;;;;;;5034767;28;20299;-84
2022/10/04 02:24:33;;;;;;;;;;;12.60;99.90;;;;;;5033932;28;19916;-84
2022/10/04 02:26:58;;;;;;;;;;;12.60;99.90;;;;;;5034539;28;20007;-84
2022/10/04 02:29:25;;;;;;;;;;;12.50;99.90;;;;;;5053034;28;19974;-84
2022/10/04 02:34:35;;;;;;;;;;;12.50;99.90;;;;;;5053179;28;20006;-84
2022/10/04 02:37:04;;;;;;;;;;;12.50;99.90;;;;;;5035470;28;19908;-84
2022/10/04 02:39:36;;;;;;;;;;;12.50;99.90;;;;;;5053550;28;19909;-84
2022/10/04 02:42:11;;;;;;;;;;;12.40;99.90;;;;;;5032195;28;20418;-84
2022/10/04 02:44:44;;;;;;;;;;;12.40;99.90;;;;;;5033577;28;19978;-84
2022/10/04 02:47:18;;;;;;;;;;;12.40;99.90;;;;;;5032068;28;19959;-84
2022/10/04 02:49:48;;;;;;;;;;;12.40;99.90;;;;;;5034435;28;19951;-84
2022/10/04 02:52:24;;;;;;;;;;;12.40;99.90;;;;;;5034604;28;19909;-84
2022/10/04 02:55:02;;;;;;;;;;;12.40;99.90;;;;;;5034385;28;20016;-84
2022/10/04 02:57:29;;;;;;;;;;;12.40;99.90;;;;;;5034198;28;19909;-84
2022/10/04 03:00:13;;;;;;;;;;;12.40;99.90;;;;;;5034372;28;20004;-84
2022/10/04 03:02:39;;;;;;;;;;;12.40;99.90;;;;;;5031697;28;19913;-84
2022/10/04 03:05:07;;;;;;;;;;;12.40;99.90;;;;;;5014977;28;20086;-84
2022/10/04 03:07:33;;;;;;;;;;;12.40;99.90;;;;;;5015056;28;19958;-84
2022/10/04 03:10:00;;;;;;;;;;;12.40;99.90;;;;;;5015055;28;19910;-84
2022/10/04 03:12:25;;;;;;;;;;;12.40;99.90;;;;;;5014663;28;20007;-84
2022/10/04 03:14:51;;;;;;;;;;;12.40;99.90;;;;;;5014628;28;20008;-84
2022/10/04 03:17:17;;;;;;;;;;;12.30;99.90;;;;;;5014414;28;19913;-84
2022/10/04 03:19:43;;;;;;;;;;;12.30;99.90;;;;;;5014597;28;19916;-84
2022/10/04 03:22:09;;;;;;;;;;;12.20;99.90;;;;;;5014623;28;19909;-85
2022/10/04 03:24:46;;;;;;;;;;;12.20;99.90;;;;;;5014617;28;20512;-84
2022/10/04 03:27:14;;;;;;;;;;;12.20;99.90;;;;;;5014318;28;19952;-84
2022/10/04 03:29:41;;;;;;;;;;;12.20;99.90;;;;;;5033066;28;19917;-84
2022/10/04 03:32:11;;;;;;;;;;;12.20;99.90;;;;;;5014827;28;19913;-84
2022/10/04 03:34:38;;;;;;;;;;;12.10;99.90;;;;;;5014347;28;19920;-85
2022/10/04 03:37:09;;;;;;;;;;;12.00;99.90;;;;;;5034977;28;19963;-84
2022/10/04 03:39:45;;;;;;;;;;;12.00;99.90;;;;;;5035629;28;19909;-84
2022/10/04 03:42:22;;;;;;;;;;;11.90;99.90;;;;;;5035668;28;19916;-84
2022/10/04 03:44:49;;;;;;;;;;;11.90;99.90;;;;;;5017976;28;19913;-85
2022/10/04 03:47:18;;;;;;;;;;;12.00;99.90;;;;;;5035414;28;19920;-84
2022/10/04 03:49:44;;;;;;;;;;;12.00;99.90;;;;;;5017844;28;20016;-85
2022/10/04 03:52:16;;;;;;;;;;;11.90;99.90;;;;;;5017989;28;19909;-83
2022/10/04 03:54:42;;;;;;;;;;;11.90;99.90;;;;;;5035479;28;19917;-84
2022/10/04 03:57:11;;;;;;;;;;;11.90;99.90;;;;;;5017679;28;20023;-84
2022/10/04 03:59:36;;;;;;;;;;;11.90;99.90;;;;;;5017397;28;19921;-83
2022/10/04 04:02:02;;;;;;;;;;;11.80;99.90;;;;;;5017573;28;19952;-84
2022/10/04 04:04:44;;;;;;;;;;;11.80;99.90;;;;;;5017673;28;19959;-84
2022/10/04 04:07:13;;;;;;;;;;;11.70;99.90;;;;;;5017700;28;20011;-85
2022/10/04 04:09:51;;;;;;;;;;;11.70;99.90;;;;;;5035257;28;19909;-84
2022/10/04 04:12:19;;;;;;;;;;;11.70;99.90;;;;;;5018010;28;19920;-84
2022/10/04 04:14:47;;;;;;;;;;;11.70;99.90;;;;;;5035496;28;19913;-83
2022/10/04 04:17:17;;;;;;;;;;;11.60;99.90;;;;;;5018302;28;19959;-84
2022/10/04 04:19:43;;;;;;;;;;;11.60;99.90;;;;;;5017648;28;19960;-84
2022/10/04 04:22:14;;;;;;;;;;;11.60;99.90;;;;;;5017291;28;19916;-84
2022/10/04 04:24:41;;;;;;;;;;;11.60;99.90;;;;;;5017891;28;19913;-84
2022/10/04 04:27:09;;;;;;;;;;;11.60;99.90;;;;;;5017872;28;19913;-84
2022/10/04 04:29:51;;;;;;;;;;;11.60;99.90;;;;;;5017593;28;20279;-84
2022/10/04 04:32:18;;;;;;;;;;;11.60;99.90;;;;;;5017047;28;20000;-83
2022/10/04 04:34:51;;;;;;;;;;;11.60;99.90;;;;;;5016849;28;19919;-85
2022/10/04 04:37:17;;;;;;;;;;;11.60;99.90;;;;;;5017405;28;19967;-83
2022/10/04 04:39:47;;;;;;;;;;;11.60;99.90;;;;;;5034685;28;19909;-84
2022/10/04 04:42:32;;;;;;;;;;;11.60;99.90;;;;;;5016960;28;19910;-84
2022/10/04 04:44:59;;;;;;;;;;;11.60;99.90;;;;;;5035131;28;19939;-83
2022/10/04 04:47:51;;;;;;;;;;;11.60;99.90;;;;;;5034198;28;19913;-84
2022/10/04 04:50:22;;;;;;;;;;;11.60;99.90;;;;;;5014517;28;19914;-84
2022/10/04 04:52:50;;;;;;;;;;;11.60;99.90;;;;;;5035497;28;19972;-84
2022/10/04 04:55:21;;;;;;;;;;;11.60;99.90;;;;;;5016497;28;19913;-83
2022/10/04 04:57:50;;;;;;;;;;;11.60;99.90;;;;;;5035535;28;19913;-83
2022/10/04 05:00:17;;;;;;;;;;;11.60;99.90;;;;;;5017896;28;19921;-84
2022/10/04 05:02:49;;;;;;;;;;;11.60;99.90;;;;;;5017913;28;19909;-84
2022/10/04 05:05:17;;;;;;;;;;;11.60;99.90;;;;;;5036311;28;19909;-83
2022/10/04 05:07:42;;;;;;;;;;;11.60;99.90;;;;;;5035894;28;20364;-84
2022/10/04 05:10:20;;;;;;;;;;;11.60;99.90;;;;;;5018192;28;19935;-83
2022/10/04 05:12:46;;;;;;;;;;;11.60;99.90;;;;;;5017909;28;19909;-84
2022/10/04 05:15:11;;;;;;;;;;;11.60;99.90;;;;;;5018047;28;20119;-84
2022/10/04 05:17:37;;;;;;;;;;;11.60;99.90;;;;;;5035374;28;19975;-84
2022/10/04 05:20:03;;;;;;;;;;;11.60;99.90;;;;;;5018755;28;19917;-84
2022/10/04 05:22:29;;;;;;;;;;;11.60;99.90;;;;;;5017507;28;19915;-84
2022/10/04 05:24:57;;;;;;;;;;;11.70;99.90;;;;;;5036207;28;19999;-85
2022/10/04 05:27:29;;;;;;;;;;;11.70;99.90;;;;;;5017679;28;19909;-84
2022/10/04 05:30:06;;;;;;;;;;;11.60;99.90;;;;;;5035708;28;19915;-85
2022/10/04 05:32:35;;;;;;;;;;;11.60;99.90;;;;;;5035744;28;20003;-84
2022/10/04 05:35:00;;;;;;;;;;;11.50;99.90;;;;;;5018477;28;19913;-84
2022/10/04 05:37:32;;;;;;;;;;;11.50;99.90;;;;;;5037230;28;19948;-84
2022/10/04 05:40:12;;;;;;;;;;;11.50;99.90;;;;;;5036862;28;20459;-84
2022/10/04 05:42:44;;;;;;;;;;;11.40;99.90;;;;;;5018210;28;19909;-84
2022/10/04 05:45:15;;;;;;;;;;;11.40;99.90;;;;;;5016962;28;19909;-83
2022/10/04 05:47:41;;;;;;;;;;;11.30;99.90;;;;;;5017504;28;19967;-84
2022/10/04 05:50:13;;;;;;;;;;;11.30;99.90;;;;;;5017229;28;19935;-85
2022/10/04 05:52:39;;;;;;;;;;;11.30;99.90;;;;;;5017449;28;19962;-85
2022/10/04 05:55:10;;;;;;;;;;;11.30;99.90;;;;;;5017139;28;19917;-85
2022/10/04 05:57:49;;;;;;;;;;;11.20;99.90;;;;;;5035356;28;20378;-84
2022/10/04 06:00:25;;;;;;;;;;;11.20;99.90;;;;;;5016554;28;19924;-85
2022/10/04 06:02:53;;;;;;;;;;;11.20;99.90;;;;;;5034394;28;19931;-84
2022/10/04 06:05:18;;;;;;;;;;;11.20;99.90;;;;;;5016750;28;20055;-84
2022/10/04 06:07:47;;;;;;;;;;;11.20;99.90;;;;;;5016315;28;19948;-83
2022/10/04 06:10:31;;;;;;;;;;;11.30;99.90;;;;;;5034050;28;19916;-84
2022/10/04 06:12:57;;;;;;;;;;;11.30;99.90;;;;;;5016021;28;20296;-85
2022/10/04 06:15:31;;;;;;;;;;;11.20;99.90;;;;;;5016198;28;19920;-84
2022/10/04 06:18:20;;;;;;;;;;;11.30;99.90;;;;;;5015989;28;20000;-84
2022/10/04 06:21:06;;;;;;;;;;;11.30;99.90;;;;;;5034178;28;20292;-86
2022/10/04 06:23:33;;;;;;;;;;;11.30;99.90;;;;;;5016587;28;20284;-85
2022/10/04 06:26:03;;;;;;;;;;;11.30;99.90;;;;;;5016318;28;19910;-83
2022/10/04 06:28:31;;;;;;;;;;;11.30;99.90;;;;;;5034315;28;19917;-83
2022/10/04 06:31:24;;;;;;;;;;;11.40;99.90;;;;;;5034620;28;19967;-84
2022/10/04 06:33:59;;;;;;;;;;;11.40;99.90;;;;;;5033864;28;20348;-84
2022/10/04 06:36:31;;;;;;;;;;;11.50;99.90;;;;;;5015645;28;19913;-83
2022/10/04 06:39:16;;;;;;;;;;;11.60;99.90;;;;;;5033968;28;20422;-84
2022/10/04 06:41:51;;;;;;;;;;;11.60;99.90;;;;;;5015708;28;19909;-84
2022/10/04 06:44:36;;;;;;;;;;;11.60;99.90;;;;;;5016229;28;19920;-83
2022/10/04 06:47:07;;;;;;;;;;;11.60;99.90;;;;;;5033151;28;19916;-85
2022/10/04 06:49:49;;;;;;;;;;;11.60;99.90;;;;;;5016201;28;19909;-84
2022/10/04 06:52:27;;;;;;;;;;;11.70;99.90;;;;;;5033614;28;19909;-84
2022/10/04 06:55:00;;;;;;;;;;;11.70;99.90;;;;;;5015585;28;19913;-83
2022/10/04 06:57:35;;;;;;;;;;;11.70;99.90;;;;;;5016969;28;19916;-83
2022/10/04 07:00:03;;;;;;;;;;;11.80;99.90;;;;;;5032915;28;19924;-84
2022/10/04 07:02:32;;;;;;;;;;;11.90;99.90;;;;;;5014807;28;19916;-85
2022/10/04 07:05:00;;;;;;;;;;;12.00;99.90;;;;;;5015251;28;20281;-84
2022/10/04 07:07:35;;;;;;;;;;;12.10;99.90;;;;;;5016809;28;20340;-83
2022/10/04 07:10:18;;;;;;;;;;;12.20;99.90;;;;;;5041419;28;19909;-84
2022/10/04 07:12:47;;;;;;;;;;;12.30;99.90;;;;;;5038740;28;20319;-84
2022/10/04 07:15:20;;;;;;;;;;;12.40;99.90;;;;;;5022946;28;19913;-84
2022/10/04 07:17:47;;;;;;;;;;;12.40;99.90;;;;;;5038799;28;19917;-84
2022/10/04 07:20:24;;;;;;;;;;;12.50;99.90;;;;;;5056267;28;20327;-84
2022/10/04 07:22:54;;;;;;;;;;;12.60;99.90;;;;;;5039233;28;20430;-84
2022/10/04 07:25:29;;;;;;;;;;;12.70;99.90;;;;;;5038517;28;19959;-84
2022/10/04 07:31:02;;;;;;;;;;;12.80;99.90;;;;;;5056022;28;19924;-84
2022/10/04 07:33:30;;;;;;;;;;;12.80;99.90;;;;;;5055802;28;19962;-84
2022/10/04 07:36:01;;;;;;;;;;;12.70;99.90;;;;;;5037630;28;19963;-84
2022/10/04 07:38:28;;;;;;;;;;;12.80;99.90;;;;;;5037791;28;19913;-83
2022/10/04 07:40:54;;;;;;;;;;;12.90;99.90;;;;;;5037747;28;19913;-84
2022/10/04 07:43:24;;;;;;;;;;;12.80;99.90;;;;;;5037759;28;19909;-84
2022/10/04 07:45:50;;;;;;;;;;;12.90;99.90;;;;;;5037469;28;20516;-84
2022/10/04 07:48:22;;;;;;;;;;;13.00;99.90;;;;;;5055566;28;19912;-84
2022/10/04 07:50:55;;;;;;;;;;;13.10;99.90;;;;;;5037600;28;19916;-83
2022/10/04 07:53:25;;;;;;;;;;;13.20;99.90;;;;;;5038754;28;20292;-84
2022/10/04 07:56:09;;;;;;;;;;;13.20;99.90;;;;;;5017513;28;19959;-85
2022/10/04 07:58:47;;;;;;;;;;;13.10;99.90;;;;;;5036927;28;19956;-85
2022/10/04 08:01:32;;;;;;;;;;;13.00;99.90;;;;;;5060560;22;19940;-86
2022/10/04 08:03:58;;;;;;;;;;;13.00;99.90;;;;;;5044011;28;19913;-84
2022/10/04 08:06:23;;;;;;;;;;;13.00;99.90;;;;;;5059461;28;20339;-84
2022/10/04 08:09:07;;;;;;;;;;;13.10;99.90;;;;;;5056246;28;19909;-86
2022/10/04 08:11:42;;;;;;;;;;;13.10;99.90;;;;;;5024402;28;19913;-86
2022/10/04 08:14:24;;;;;;;;;;;13.10;99.90;;;;;;5055218;28;20395;-84
2022/10/04 08:17:10;;;;;;;;;;;13.10;99.90;;;;;;5045611;28;20303;-83
2022/10/04 08:19:55;;;;;;;;;;;13.10;99.90;;;;;;5041996;28;19908;-87
2022/10/04 08:22:32;;;;;;;;;;;13.20;99.90;;;;;;5055911;28;19958;-84
2022/10/04 08:25:16;;;;;;;;;;;13.30;99.90;;;;;;5027937;28;19920;-83
2022/10/04 08:29:41;;;;;;;;;;;13.40;99.90;;;;;;4996505;28;19914;-83
2022/10/04 08:30:29;;;;;;;;;;;13.70;99.90;;;;;;5052269;28;20196;-83
2022/10/04 08:33:07;;;;;;;;;;;13.70;99.90;;;;;;5054722;28;20039;-84
2022/10/04 08:35:35;;;;;;;;;;;13.90;99.90;;;;;;5037357;28;19917;-85
2022/10/04 08:38:03;;;;;;;;;;;13.90;99.90;;;;;;5037544;28;19913;-84
2022/10/04 08:40:38;;;;;;;;;;;14.00;99.90;;;;;;5037628;28;19955;-84
2022/10/04 08:43:23;;;;;;;;;;;14.00;99.90;;;;;;5056811;28;19955;-84
2022/10/04 08:45:55;;;;;;;;;;;14.00;99.90;;;;;;5038411;28;19912;-84
2022/10/04 08:48:39;;;;;;;;;;;14.00;99.90;;;;;;5046281;28;19949;-85
2022/10/04 08:51:07;;;;;;;;;;;14.00;99.90;;;;;;5037932;28;20450;-88
2022/10/04 08:53:55;;;;;;;;;;;14.20;99.90;;;;;;5019853;28;20287;-86
2022/10/04 08:56:34;;;;;;;;;;;14.30;99.90;;;;;;5046953;28;19967;-86
2022/10/04 08:59:05;;;;;;;;;;;14.40;99.90;;;;;;5048186;28;19917;-86
2022/10/04 09:01:43;;;;;;;;;;;14.30;99.90;;;;;;5030270;28;19917;-86
2022/10/04 09:04:32;;;;;;;;;;;14.40;99.90;;;;;;5046875;28;20438;-86
2022/10/04 09:07:21;;;;;;;;;;;14.50;99.90;;;;;;5046941;28;19920;-85
2022/10/04 09:10:14;;;;;;;;;;;14.70;99.90;;;;;;5019366;28;19968;-86
2022/10/04 09:12:58;;;;;;;;;;;14.70;99.90;;;;;;5047177;28;19909;-86
2022/10/04 09:15:33;;;;;;;;;;;14.80;99.90;;;;;;5030086;28;19913;-85
2022/10/04 09:18:12;;;;;;;;;;;14.80;99.90;;;;;;5029154;28;19910;-86
2022/10/04 09:21:04;;;;;;;;;;;14.90;99.90;;;;;;5044484;28;19929;-86
2022/10/04 09:23:30;;;;;;;;;;;15.00;99.90;;;;;;5043980;28;19909;-86
2022/10/04 09:25:55;;;;;;;;;;;15.10;99.90;;;;;;5026532;28;19988;-85
2022/10/04 09:28:37;;;;;;;;;;;15.30;99.90;;;;;;5027024;28;19916;-86
2022/10/04 09:31:05;;;;;;;;;;;15.40;99.90;;;;;;5040979;28;19909;-86
2022/10/04 09:33:49;;;;;;;;;;;15.50;99.90;;;;;;5034124;28;20314;-86
2022/10/04 09:36:34;;;;;;;;;;;15.50;99.90;;;;;;5016381;28;19920;-86
2022/10/04 09:39:06;;;;;;;;;;;15.60;99.90;;;;;;5017295;28;19952;-86
2022/10/04 09:41:34;;;;;;;;;;;15.80;99.90;;;;;;5032180;28;20269;-86
2022/10/04 09:44:06;;;;;;;;;;;15.90;99.90;;;;;;5032753;28;19955;-86
2022/10/04 09:46:50;;;;;;;;;;;15.90;99.90;;;;;;5015604;28;19913;-86
2022/10/04 09:49:16;;;;;;;;;;;16.00;99.90;;;;;;5016623;28;19909;-85
2022/10/04 09:51:58;;;;;;;;;;;16.10;99.90;;;;;;5016596;28;19971;-85
2022/10/04 09:54:36;;;;;;;;;;;16.50;99.90;;;;;;5033650;28;19960;-86
2022/10/04 09:57:11;;;;;;;;;;;17.70;99.90;;;;;;5034178;28;19909;-87
2022/10/04 09:59:46;;;;;;;;;;;18.40;99.90;;;;;;5031912;28;19909;-86
2022/10/04 10:02:27;;;;;;;;;;;18.50;99.90;;;;;;5015220;28;19913;-86
2022/10/04 10:05:11;;;;;;;;;;;18.90;99.90;;;;;;5032981;28;20383;-85
2022/10/04 10:07:41;;;;;;;;;;;19.40;99.90;;;;;;5015155;28;19917;-86
2022/10/04 10:13:39;;;;;;;;;;;20.30;99.90;;;;;;5032886;28;19920;-86
2022/10/04 10:16:24;;;;;;;;;;;21.30;99.90;;;;;;5032564;28;19913;-85
2022/10/04 10:18:54;;;;;;;;;;;22.00;99.90;;;;;;5031450;28;20023;-86
2022/10/04 10:21:39;;;;;;;;;;;22.20;99.90;;;;;;5015023;28;19917;-87
2022/10/04 10:24:07;;;;;;;;;;;22.10;99.90;;;;;;5015133;28;19909;-86
2022/10/04 10:26:46;;;;;;;;;;;21.60;99.90;;;;;;5014646;28;20475;-86
2022/10/04 10:29:33;;;;;;;;;;;21.50;99.90;;;;;;5031488;28;19917;-86
2022/10/04 10:31:59;;;;;;;;;;;21.00;99.90;;;;;;5031387;28;20000;-86
2022/10/04 10:34:28;;;;;;;;;;;20.70;99.90;;;;;;5014773;28;20007;-85
2022/10/04 10:36:53;;;;;;;;;;;20.30;99.90;;;;;;5014726;28;19917;-86
2022/10/04 10:39:24;;;;;;;;;;;20.00;99.90;;;;;;5032470;28;19909;-87
2022/10/04 10:41:53;;;;;;;;;;;19.80;99.90;;;;;;5014848;28;19909;-86
2022/10/04 10:44:22;;;;;;;;;;;19.70;99.90;;;;;;5032462;28;20330;-87
2022/10/04 10:46:57;;;;;;;;;;;19.50;99.90;;;;;;5017339;28;19920;-87
2022/10/04 10:49:23;;;;;;;;;;;19.50;99.90;;;;;;5035362;28;19944;-87
2022/10/04 10:52:05;;;;;;;;;;;19.30;99.90;;;;;;5018880;28;20284;-87
2022/10/04 10:54:39;;;;;;;;;;;19.30;99.90;;;;;;5035065;28;19920;-87
2022/10/04 10:57:28;;;;;;;;;;;19.20;99.90;;;;;;5018430;28;19955;-86
2022/10/04 11:00:04;;;;;;;;;;;19.20;99.90;;;;;;4982036;28;19914;-87
2022/10/04 11:02:49;;;;;;;;;;;19.20;99.90;;;;;;5036307;28;19909;-86
2022/10/04 11:05:33;;;;;;;;;;;19.30;99.90;;;;;;5018929;28;20330;-86
2022/10/04 11:08:16;;;;;;;;;;;19.70;99.90;;;;;;5018691;28;19947;-87
2022/10/04 11:10:54;;;;;;;;;;;20.40;99.90;;;;;;5035053;28;19956;-87
2022/10/04 11:13:29;;;;;;;;;;;20.60;99.90;;;;;;5035281;28;19959;-86
2022/10/04 11:16:09;;;;;;;;;;;20.50;99.90;;;;;;5017977;28;19917;-87
2022/10/04 11:18:48;;;;;;;;;;;20.50;99.90;;;;;;5018259;28;20277;-86
2022/10/04 11:21:13;;;;;;;;;;;20.80;99.90;;;;;;5034610;28;19916;-86
2022/10/04 11:23:54;;;;;;;;;;;21.70;99.90;;;;;;5018254;28;19910;-87
2022/10/04 11:26:38;;;;;;;;;;;23.40;99.90;;;;;;5034491;28;20277;-86
2022/10/04 11:29:22;;;;;;;;;;;24.40;99.90;;;;;;5035824;28;19909;-86
2022/10/04 11:32:02;;;;;;;;;;;24.20;99.90;;;;;;5017942;28;19921;-87
2022/10/04 11:34:31;;;;;;;;;;;23.40;99.90;;;;;;5034486;28;19913;-86
2022/10/04 11:37:00;;;;;;;;;;;22.70;99.90;;;;;;5034896;28;19913;-85
2022/10/04 11:39:29;;;;;;;;;;;22.10;99.90;;;;;;5028367;28;20373;-86
2022/10/04 11:42:00;;;;;;;;;;;21.60;99.90;;;;;;5034779;28;19974;-86
2022/10/04 11:44:39;;;;;;;;;;;21.30;99.90;;;;;;5055580;28;19909;-87
2022/10/04 11:47:24;;;;;;;;;;;21.20;99.90;;;;;;5037398;28;19913;-86
2022/10/04 11:50:08;;;;;;;;;;;20.90;99.90;;;;;;5020756;28;19909;-86
2022/10/04 11:52:36;;;;;;;;;;;20.70;99.90;;;;;;5015748;28;19909;-86
2022/10/04 11:55:02;;;;;;;;;;;20.60;99.90;;;;;;4997901;28;19984;-87
2022/10/04 11:57:39;;;;;;;;;;;20.60;99.90;;;;;;4997648;28;20402;-86
2022/10/04 12:00:14;;;;;;;;;;;20.50;99.90;;;;;;5021577;28;20281;-86
2022/10/04 12:02:43;;;;;;;;;;;20.50;99.90;;;;;;5035886;28;19916;-83
2022/10/04 12:05:12;;;;;;;;;;;20.50;99.90;;;;;;5038043;28;19913;-84
2022/10/04 12:07:37;;;;;;;;;;;20.50;99.90;;;;;;4997140;28;19924;-83
2022/10/04 12:10:03;;;;;;;;;;;20.30;99.90;;;;;;5013588;28;20304;-83
2022/10/04 12:12:37;;;;;;;;;;;20.20;99.90;;;;;;5014261;28;19913;-84
2022/10/04 12:15:21;;;;;;;;;;;20.10;99.90;;;;;;5018085;28;19920;-86
2022/10/04 12:17:51;;;;;;;;;;;20.20;99.90;;;;;;5016258;28;20365;-86
2022/10/04 12:20:37;;;;;;;;;;;20.30;99.90;;;;;;5025206;28;19917;-86
2022/10/04 12:23:32;;;;;;;;;;;20.50;99.90;;;;;;5037552;28;19913;-87
2022/10/04 12:26:06;;;;;;;;;;;20.80;99.90;;;;;;5007410;28;19913;-87
2022/10/04 12:28:46;;;;;;;;;;;21.10;99.90;;;;;;5016651;28;20303;-86
2022/10/04 12:31:25;;;;;;;;;;;21.30;99.90;;;;;;5015608;28;19916;-86
2022/10/04 12:33:52;;;;;;;;;;;21.40;99.90;;;;;;5045146;28;19959;-85
2022/10/04 12:36:25;;;;;;;;;;;21.20;99.90;;;;;;5019871;28;19921;-85
2022/10/04 12:38:58;;;;;;;;;;;21.20;99.90;;;;;;5043901;28;20334;-86
2022/10/04 12:41:29;;;;;;;;;;;21.20;99.90;;;;;;5016319;28;19917;-86
2022/10/04 12:44:06;;;;;;;;;;;21.20;99.90;;;;;;5016691;28;19916;-86
2022/10/04 12:46:37;;;;;;;;;;;21.30;99.90;;;;;;5039353;28;19921;-83
2022/10/04 12:49:11;;;;;;;;;;;21.60;99.90;;;;;;5031008;28;19920;-85
2022/10/04 12:51:49;;;;;;;;;;;22.00;99.90;;;;;;5018205;28;19909;-86
2022/10/04 12:54:18;;;;;;;;;;;22.40;99.90;;;;;;5013024;28;19919;-86
2022/10/04 12:57:02;;;;;;;;;;;22.50;99.90;;;;;;5003113;28;20055;-87
2022/10/04 12:59:37;;;;;;;;;;;22.40;99.90;;;;;;5034093;28;19913;-87
2022/10/04 13:02:21;;;;;;;;;;;22.40;99.90;;;;;;5016499;28;19920;-87
2022/10/04 13:04:49;;;;;;;;;;;22.40;99.90;;;;;;5016302;28;19955;-87
2022/10/04 13:07:35;;;;;;;;;;;22.30;99.90;;;;;;5015819;28;19909;-86
2022/10/04 13:10:10;;;;;;;;;;;22.20;99.90;;;;;;5015764;28;19910;-87
2022/10/04 13:12:44;;;;;;;;;;;22.70;99.90;;;;;;5016112;28;19917;-86
2022/10/04 13:15:33;;;;;;;;;;;24.20;99.90;;;;;;5016138;28;19913;-87
2022/10/04 13:18:07;;;;;;;;;;;25.40;99.90;;;;;;5020864;28;19909;-86
2022/10/04 13:20:51;;;;;;;;;;;25.60;99.90;;;;;;5014005;28;20015;-87
2022/10/04 13:23:22;;;;;;;;;;;25.20;99.90;;;;;;5014475;28;19913;-86
2022/10/04 13:26:06;;;;;;;;;;;24.80;99.90;;;;;;5035583;28;19913;-86
2022/10/04 13:28:45;;;;;;;;;;;24.30;99.90;;;;;;5035480;28;19948;-87
2022/10/04 13:31:31;;;;;;;;;;;23.90;99.90;;;;;;5025147;28;19959;-86
2022/10/04 13:34:12;;;;;;;;;;;23.60;99.90;;;;;;5032447;28;20320;-87
2022/10/04 13:36:53;;;;;;;;;;;23.20;99.90;;;;;;5015562;28;19921;-86
2022/10/04 13:39:25;;;;;;;;;;;22.90;99.90;;;;;;5033478;28;19917;-86
2022/10/04 13:42:10;;;;;;;;;;;22.70;99.90;;;;;;5032280;28;19916;-86
2022/10/04 13:44:46;;;;;;;;;;;22.50;99.90;;;;;;5032660;28;19916;-86
2022/10/04 13:47:44;;;;;;;;;;;22.40;99.90;;;;;;5033544;28;19920;-86
2022/10/04 13:50:13;;;;;;;;;;;22.40;99.90;;;;;;4972710;28;19909;-87
2022/10/04 13:58:18;;;;;;;;;;;23.30;99.90;;;;;;5032242;28;21523;-86
2022/10/04 14:00:43;;;;;;;;;;;25.60;99.90;;;;;;5044222;22;19983;-87
2022/10/04 14:03:22;;;;;;;;;;;27.80;97.10;;;;;;5035306;28;19909;-86
2022/10/04 14:05:47;;;;;;;;;;;29.80;94.80;;;;;;5052674;28;20019;-87
2022/10/04 14:08:25;;;;;;;;;;;31.40;83.90;;;;;;5053160;28;19955;-87
2022/10/04 14:10:50;;;;;;;;;;;31.90;74.30;;;;;;5027949;28;19910;-87
2022/10/04 14:13:35;;;;;;;;;;;32.40;70.20;;;;;;5041119;28;19920;-87
2022/10/04 14:16:03;;;;;;;;;;;33.50;65.30;;;;;;5035671;28;20343;-86
2022/10/04 14:18:29;;;;;;;;;;;35.00;58.30;;;;;;5055428;28;20403;-87
2022/10/04 14:20:58;;;;;;;;;;;36.20;54.70;;;;;;5052331;28;19916;-88
2022/10/04 14:23:24;;;;;;;;;;;37.50;52.90;;;;;;5034725;28;20372;-87
2022/10/04 14:26:02;;;;;;;;;;;38.50;49.50;;;;;;5034281;28;19966;-87
2022/10/04 14:28:44;;;;;;;;;;;38.80;45.00;;;;;;5034623;28;20102;-87
2022/10/04 14:31:24;;;;;;;;;;;39.10;43.20;;;;;;5052819;28;20346;-86
2022/10/04 14:34:13;;;;;;;;;;;39.50;42.30;;;;;;5034390;28;19995;-88
2022/10/04 14:36:57;;;;;;;;;;;39.80;39.70;;;;;;4997304;28;20403;-88
2022/10/04 14:39:34;;;;;;;;;;;40.00;40.90;;;;;;5052293;28;19916;-88
2022/10/04 14:42:22;;;;;;;;;;;40.10;39.90;;;;;;5034362;28;19909;-88
2022/10/04 20:00:52;;;;;;;;;;;15.60;99.90;;;;;;5057306;28;19919;-85
2022/10/04 20:03:18;;;;;;;;;;;15.60;99.90;;;;;;4985563;28;19930;-86
2022/10/04 20:05:44;;;;;;;;;;;15.60;99.90;;;;;;4977280;28;20013;-86
2022/10/04 20:08:10;;;;;;;;;;;15.60;99.90;;;;;;4974461;28;19913;-86
2022/10/04 20:10:37;;;;;;;;;;;15.60;99.90;;;;;;4986797;28;19910;-86
2022/10/04 20:13:04;;;;;;;;;;;15.60;99.90;;;;;;4994390;28;19917;-86
2022/10/04 20:15:34;;;;;;;;;;;15.60;99.90;;;;;;4985361;28;20351;-86
2022/10/04 20:18:01;;;;;;;;;;;15.70;99.90;;;;;;4984147;28;19910;-86
2022/10/04 20:20:52;;;;;;;;;;;15.70;99.90;;;;;;4994957;28;19945;-85
2022/10/04 20:23:46;;;;;;;;;;;15.70;99.90;;;;;;4974816;28;19956;-86