Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:29;;;;;;;17.83;3.17;;;;;;;8.23;100.00;99425.25;7405606;19;19922;-75
2023/12/10 00:02:58;;;;;;;21.67;3.10;;;;;;;8.24;100.00;99436.84;7405770;19;19918;-74
2023/12/10 00:05:29;;;;;;;14.80;3.25;;;;;;;8.23;100.00;99427.13;7405722;19;19915;-74
2023/12/10 00:07:58;;;;;;;15.10;3.47;;;;;;;8.22;100.00;99431.66;7406020;19;20319;-75
2023/12/10 00:10:27;;;;;;;16.75;2.22;;;;;;;8.21;100.00;99438.88;7405738;19;19915;-75
2023/12/10 00:12:56;;;;;;;19.42;2.53;;;;;;;8.21;100.00;99436.19;7405245;19;19927;-75
2023/12/10 00:15:25;;;;;;;9.57;2.53;;;;;;;8.21;100.00;99433.50;7406093;19;19919;-75
2023/12/10 00:18:13;;;;;;;21.42;3.10;;;;;;;8.22;100.00;99431.66;7408164;19;20301;-75
2023/12/10 00:20:46;;;;;;;13.85;2.60;;;;;;;8.24;100.00;99442.19;7406579;19;19918;-75
2023/12/10 00:23:15;;;;;;;20.80;2.80;;;;;;;8.21;100.00;99428.13;7406186;19;19943;-74
2023/12/10 00:25:46;;;;;;;10.85;2.15;;;;;;;8.18;100.00;99427.72;7406493;19;19923;-75
2023/12/10 00:28:34;;;;;;;17.45;3.20;;;;;;;8.13;100.00;99424.78;7404429;19;19926;-75
2023/12/10 00:31:07;;;;;;;13.48;2.40;;;;;;;8.14;100.00;99429.13;7404723;19;19962;-75
2023/12/10 00:33:36;;;;;;;16.83;2.95;;;;;;;8.13;100.00;99440.88;7405382;19;19921;-74
2023/12/10 00:36:09;;;;;;;15.00;3.30;;;;;;;8.11;100.00;99433.00;7404479;19;19940;-75
2023/12/10 00:38:38;;;;;;;16.77;3.15;;;;;;;8.08;100.00;99436.09;7405428;19;19922;-75
2023/12/10 00:41:07;;;;;;;18.58;2.92;;;;;;;8.06;100.00;99456.09;7405881;19;19975;-75
2023/12/10 00:43:56;;;;;;;;;;;;;;;7.97;100.00;99460.78;7405732;19;19978;-75
2023/12/10 00:46:44;;;;;;;11.77;1.83;;;;;;;8.03;100.00;99451.94;7403412;19;19922;-75
2023/12/10 00:49:13;;;;;;;16.45;2.88;;;;;;;8.03;100.00;99451.94;7403370;19;19907;-75
2023/12/10 00:51:44;;;;;;;19.75;2.65;;;;;;;8.03;100.00;99462.66;7405269;19;19910;-75
2023/12/10 00:54:13;;;;;;;24.38;3.08;;;;;;;8.05;100.00;99459.78;7404653;19;19978;-75
2023/12/10 00:56:44;;;;;;;22.48;2.65;;;;;;;8.02;100.00;99466.41;7404226;19;20380;-75
2023/12/10 00:59:12;;;;;;;21.27;3.28;;;;;;;8.01;100.00;99456.69;7404804;19;19923;-75
2023/12/10 01:02:01;;;;;;;11.57;2.15;;;;;;;8.01;100.00;99464.72;7402459;19;20379;-75
2023/12/10 01:04:30;;;;;;;19.60;4.65;;;;;;;8.02;100.00;99468.25;7404736;19;19958;-75
2023/12/10 01:07:01;;;;;;;21.98;3.03;;;;;;;8.03;100.00;99467.19;7404663;19;20261;-75
2023/12/10 01:09:34;;;;;;;19.02;3.10;;;;;;;8.03;100.00;99465.34;7404298;19;19926;-75
2023/12/10 01:12:23;;;;;;;16.73;3.20;;;;;;;8.05;99.80;99473.22;7403175;19;19929;-75
2023/12/10 01:14:51;;;;;;;15.25;2.25;;;;;;;8.04;99.79;99469.69;7403874;19;19915;-75
2023/12/10 01:17:20;;;;;;;14.45;3.03;;;;;;;8.03;99.64;99472.56;7404616;19;19915;-75
2023/12/10 01:19:49;;;;;;;15.60;2.22;;;;;;;8.03;99.13;99477.94;7404357;19;19915;-75
2023/12/10 01:22:20;;;;;;;16.83;2.78;;;;;;;8.06;97.51;99480.25;7404712;19;19922;-75
2023/12/10 01:25:03;;;;;;;15.30;2.30;;;;;;;8.08;98.23;99507.69;7404929;19;19917;-75
2023/12/10 01:27:52;;;;;;;12.43;2.60;;;;;;;8.12;97.62;99487.50;7402778;19;19914;-75
2023/12/10 01:30:23;;;;;;;16.40;2.70;;;;;;;8.12;97.63;99495.53;7403438;19;19923;-75
2023/12/10 01:32:52;;;;;;;20.27;2.47;;;;;;;8.11;97.41;99499.25;7409646;19;19923;-76
2023/12/10 01:35:21;;;;;;;15.05;2.38;;;;;;;8.12;97.19;99511.63;7405248;19;19918;-75
2023/12/10 01:37:54;;;;;;;15.63;2.20;;;;;;;8.12;97.53;99507.09;7404050;19;19911;-75
2023/12/10 01:40:43;;;;;;;9.40;2.45;;;;;;;8.11;98.02;99507.31;7402389;19;19974;-75
2023/12/10 01:43:12;;;;;;;13.63;2.17;;;;;;;8.07;99.00;99533.66;7404476;19;20315;-76
2023/12/10 01:45:41;;;;;;;11.20;1.70;;;;;;;8.05;98.98;99505.38;7403054;19;19919;-75
2023/12/10 01:48:10;;;;;;;11.65;1.88;;;;;;;7.99;99.59;99520.41;7403427;19;20340;-75
2023/12/10 01:50:40;;;;;;;10.65;1.85;;;;;;;7.95;100.00;99524.50;7403451;19;19962;-75
2023/12/10 01:53:32;;;;;;;8.65;1.48;;;;;;;7.88;100.00;99512.06;7401638;19;20253;-75
2023/12/10 01:56:21;;;;;;;11.40;2.17;;;;;;;7.81;100.00;99506.63;7401942;19;20259;-75
2023/12/10 01:58:51;;;;;;;12.95;1.88;;;;;;;7.77;100.00;99510.69;7401233;19;19931;-75
2023/12/10 02:01:20;;;;;;;16.70;2.72;;;;;;;7.72;100.00;99491.72;7405077;19;19958;-74
2023/12/10 02:04:08;;;;;;;7.85;1.80;;;;;;;7.67;100.00;99518.25;7403228;19;20411;-75
2023/12/10 02:06:50;;;;;;;11.32;2.00;;;;;;;7.65;100.00;99505.03;7403477;19;19934;-75
2023/12/10 02:09:29;;;;;;;10.70;1.52;;;;;;;7.62;100.00;99508.09;7403504;19;20412;-75
2023/12/10 02:11:58;;;;;;;17.42;2.17;;;;;;;7.60;100.00;99506.63;7403737;19;19918;-75
2023/12/10 02:14:26;;;;;;;8.68;1.55;;;;;;;7.58;100.00;99506.00;7402841;19;20451;-75
2023/12/10 02:16:55;;;;;;;13.55;2.08;;;;;;;7.57;100.00;99507.00;7403982;19;19910;-75
2023/12/10 02:19:24;;;;;;;12.25;2.25;;;;;;;7.54;100.00;99513.59;7402118;19;19926;-75
2023/12/10 02:21:54;;;;;;;14.00;2.40;;;;;;;7.54;100.00;99504.72;7403093;19;19918;-75
2023/12/10 02:24:29;;;;;;;12.10;1.35;;;;;;;7.50;100.00;99503.44;7402657;19;19978;-75
2023/12/10 02:27:00;;;;;;;11.70;2.00;;;;;;;7.48;100.00;99526.91;7403021;19;19943;-75
2023/12/10 02:29:29;;;;;;;10.25;2.85;;;;;;;7.48;100.00;99508.16;7402409;19;19922;-75
2023/12/10 02:31:58;;;;;;;11.70;1.77;;;;;;;7.45;100.00;99503.19;7402722;19;19964;-75
2023/12/10 02:34:45;;;;;;;12.63;2.20;;;;;;;7.44;100.00;99501.50;7403512;19;19914;-75
2023/12/10 02:37:34;;;;;;;15.07;2.17;;;;;;;7.41;100.00;99505.41;7400163;19;19922;-75
2023/12/10 02:40:05;;;;;;;8.25;1.90;;;;;;;7.40;100.00;99503.75;7403329;19;20372;-75
2023/12/10 02:42:37;;;;;;;11.50;2.17;;;;;;;7.37;100.00;99503.31;7401971;19;19922;-75
2023/12/10 02:45:07;;;;;;;12.05;2.25;;;;;;;7.36;100.00;99490.94;7402847;19;20297;-75
2023/12/10 02:47:55;;;;;;;;;;;;;;;7.26;100.00;99500.09;7412319;19;19945;-75
2023/12/10 02:50:24;;;;;;;9.85;1.70;;;;;;;7.30;100.00;99503.22;7401901;19;19921;-75
2023/12/10 02:52:59;;;;;;;12.82;2.58;;;;;;;7.32;100.00;99492.31;7403049;19;19918;-75
2023/12/10 02:55:28;;;;;;;13.23;2.95;;;;;;;7.31;100.00;99526.31;7401963;19;19974;-75
2023/12/10 02:57:59;;;;;;;12.43;1.88;;;;;;;7.34;100.00;99495.63;7402137;19;19934;-75
2023/12/10 03:00:29;;;;;;;12.75;2.38;;;;;;;7.36;100.00;99494.44;7402245;19;19930;-75
2023/12/10 03:02:58;;;;;;;13.50;2.00;;;;;;;7.36;100.00;99497.13;7401910;19;19924;-75
2023/12/10 03:05:29;;;;;;;12.90;1.90;;;;;;;7.36;100.00;99491.75;7401478;19;19926;-75
2023/12/10 03:07:58;;;;;;;11.02;1.63;;;;;;;7.37;100.00;99493.44;7401312;19;19926;-75
2023/12/10 03:10:26;;;;;;;11.95;2.58;;;;;;;7.37;100.00;99474.66;7402603;19;19919;-75
2023/12/10 03:12:55;;;;;;;15.77;2.35;;;;;;;7.38;100.00;99508.47;7406545;19;19921;-75
2023/12/10 03:15:27;;;;;;;9.25;1.42;;;;;;;7.39;100.00;99522.69;7406806;19;20344;-75
2023/12/10 03:17:55;;;;;;;12.23;2.17;;;;;;;7.38;100.00;99495.06;7407300;19;20270;-75
2023/12/10 03:20:24;;;;;;;9.90;1.63;;;;;;;7.37;100.00;99498.78;7407069;19;19915;-75
2023/12/10 03:22:52;;;;;;;5.90;1.55;;;;;;;7.35;100.00;99486.59;7403466;19;19941;-75
2023/12/10 03:25:21;;;;;;;12.85;2.15;;;;;;;7.32;100.00;99490.47;7406823;19;20393;-75
2023/12/10 03:27:50;;;;;;;9.80;1.80;;;;;;;7.29;100.00;99488.19;7405417;19;20017;-76
2023/12/10 03:30:19;;;;;;;7.18;1.35;;;;;;;7.30;100.00;99492.50;7407054;19;19919;-76
2023/12/10 03:32:50;;;;;;;13.23;1.70;;;;;;;7.32;100.00;99484.28;7406987;19;20336;-75
2023/12/10 03:35:19;;;;;;;10.27;1.92;;;;;;;7.32;100.00;99484.28;7406274;19;19925;-74
2023/12/10 03:37:47;;;;;;;18.75;2.05;;;;;;;7.34;100.00;99474.19;7406673;19;19974;-74
2023/12/10 03:40:16;;;;;;;7.68;1.73;;;;;;;7.30;100.00;99477.25;7405735;19;19914;-74
2023/12/10 03:42:45;;;;;;;10.73;1.45;;;;;;;7.27;100.00;99477.66;7405977;19;19915;-74
2023/12/10 03:45:14;;;;;;;13.98;2.40;;;;;;;7.26;100.00;99469.78;7406415;19;19926;-74
2023/12/10 03:47:46;;;;;;;8.73;1.63;;;;;;;7.26;100.00;99472.47;7406268;19;19919;-75
2023/12/10 03:50:18;;;;;;;9.43;2.08;;;;;;;7.25;100.00;99479.69;7405995;19;19906;-75
2023/12/10 03:52:47;;;;;;;11.38;1.83;;;;;;;7.24;100.00;99472.69;7406626;19;19915;-74
2023/12/10 03:55:17;;;;;;;12.02;1.80;;;;;;;7.21;100.00;99493.63;7405660;19;19911;-75
2023/12/10 03:57:48;;;;;;;9.52;1.73;;;;;;;7.21;100.00;99465.00;7405523;19;19926;-75
2023/12/10 04:00:18;;;;;;;11.07;2.05;;;;;;;7.19;100.00;99464.38;7407499;19;20259;-75
2023/12/10 04:02:47;;;;;;;16.25;2.75;;;;;;;7.16;100.00;99467.41;7412110;19;19922;-74
2023/12/10 04:05:19;;;;;;;8.65;1.92;;;;;;;7.15;100.00;99463.09;7406105;19;20337;-74
2023/12/10 04:07:50;;;;;;;7.80;1.50;;;;;;;7.12;100.00;99473.38;7405816;19;19923;-74
2023/12/10 04:10:19;;;;;;;10.77;1.60;;;;;;;7.12;100.00;99478.72;7405623;19;19926;-75
2023/12/10 04:12:48;;;;;;;14.38;2.15;;;;;;;7.08;100.00;99467.53;7405631;19;19940;-74
2023/12/10 04:15:16;;;;;;;10.82;1.55;;;;;;;7.06;100.00;99464.25;7406110;19;19936;-74
2023/12/10 04:17:45;;;;;;;9.85;1.58;;;;;;;7.03;100.00;99455.75;7407296;19;19915;-74
2023/12/10 04:20:14;;;;;;;10.70;1.73;;;;;;;7.02;100.00;99462.13;7407055;19;19910;-74
2023/12/10 04:22:45;;;;;;;9.90;1.55;;;;;;;7.00;100.00;99451.59;7403577;19;19930;-74
2023/12/10 04:25:14;;;;;;;12.70;1.98;;;;;;;7.00;100.00;99462.31;7405058;19;19925;-74
2023/12/10 04:27:43;;;;;;;6.80;1.15;;;;;;;6.98;100.00;99459.00;7405479;19;19910;-74
2023/12/10 04:30:12;;;;;;;7.55;1.00;;;;;;;6.98;100.00;99467.03;7404044;19;19974;-74
2023/12/10 04:32:41;;;;;;;8.85;1.20;;;;;;;6.99;100.00;99451.81;7405369;19;20357;-74
2023/12/10 04:35:10;;;;;;;7.15;1.27;;;;;;;6.96;100.00;99450.31;7404868;19;19919;-75
2023/12/10 04:37:39;;;;;;;8.85;1.23;;;;;;;6.96;100.00;99461.03;7406000;19;19922;-75
2023/12/10 04:40:12;;;;;;;4.93;1.00;;;;;;;6.96;100.00;99462.88;7403699;19;19915;-75
2023/12/10 04:42:41;;;;;;;9.80;1.27;;;;;;;6.96;100.00;99460.19;7405201;19;19926;-74
2023/12/10 04:45:10;;;;;;;4.70;0.85;;;;;;;6.96;100.00;99452.16;7405202;19;19923;-74
2023/12/10 04:47:39;;;;;;;8.65;1.35;;;;;;;6.95;100.00;99451.31;7404933;19;20282;-75
2023/12/10 04:50:08;;;;;;;4.95;1.00;;;;;;;6.95;100.00;99437.94;7405348;19;19914;-75
2023/12/10 04:52:57;;;;;;;;;;;;;;;6.93;100.00;99441.84;7404945;19;19918;-75
2023/12/10 04:55:28;;;;;;;4.88;0.60;;;;;;;6.97;100.00;99438.59;7405376;19;19921;-74
2023/12/10 04:57:57;;;;;;;4.95;0.68;;;;;;;7.01;100.00;99455.94;7403588;19;19919;-74
2023/12/10 05:00:25;;;;;;;2.30;0.60;;;;;;;7.04;100.00;99428.78;7404917;19;19926;-74
2023/12/10 05:02:55;;;;;;;4.85;0.80;;;;;;;7.07;100.00;99424.91;7404032;19;19919;-74
2023/12/10 05:05:23;;;;;;;4.80;0.75;;;;;;;7.07;100.00;99441.81;7404999;19;19919;-74
2023/12/10 05:07:52;;;;;;;8.50;0.70;;;;;;;7.12;100.00;99435.88;7404207;19;19921;-74
2023/12/10 05:10:21;;;;;;;2.10;0.50;;;;;;;7.16;100.00;99427.25;7404765;19;19910;-74
2023/12/10 05:12:53;;;;;;;2.90;0.40;;;;;;;7.17;100.00;99436.94;7404429;19;19915;-74
2023/12/10 05:15:21;;;;;;;4.38;0.65;;;;;;;7.20;100.00;99423.19;7408884;19;19923;-74
2023/12/10 05:17:50;;;;;;;3.38;0.50;;;;;;;7.22;100.00;99420.31;7405786;19;19919;-74
2023/12/10 05:20:19;;;;;;;2.90;0.68;;;;;;;7.24;100.00;99434.34;7403802;19;19926;-75
2023/12/10 05:22:47;;;;;;;2.60;0.50;;;;;;;7.26;100.00;99437.66;7404746;19;20356;-74
2023/12/10 05:25:16;;;;;;;2.20;0.70;;;;;;;7.28;100.00;99425.75;7404203;19;20268;-74
2023/12/10 05:27:45;;;;;;;3.05;0.70;;;;;;;7.30;100.00;99425.53;7404758;19;19918;-74
2023/12/10 05:30:17;;;;;;;4.13;1.33;;;;;;;7.30;100.00;99414.81;7403182;19;19919;-75
2023/12/10 05:32:45;;;;;;;2.28;0.75;;;;;;;7.29;100.00;99422.03;7404308;19;19923;-75
2023/12/10 05:35:14;;;;;;;3.25;0.60;;;;;;;7.30;100.00;99418.34;7402503;19;19961;-75
2023/12/10 05:37:43;;;;;;;2.80;0.70;;;;;;;7.32;100.00;99465.53;7403938;19;19918;-75
2023/12/10 05:40:12;;;;;;;2.53;0.70;;;;;;;7.33;100.00;99422.50;7403852;19;19918;-75
2023/12/10 05:42:41;;;;;;;1.88;0.30;;;;;;;7.35;100.00;99465.16;7404380;19;20341;-72
2023/12/10 05:45:33;;;;;;;1.88;0.70;;;;;;;7.37;100.00;99465.81;7402377;19;19918;-74
2023/12/10 05:48:01;;;;;;;3.58;1.02;;;;;;;7.38;100.00;99456.75;7403924;19;19923;-74
2023/12/10 05:50:30;;;;;;;1.15;0.30;;;;;;;7.38;100.00;99451.41;7404348;19;19919;-74
2023/12/10 05:52:59;;;;;;;1.67;0.40;;;;;;;7.39;100.00;99474.47;7403486;19;20026;-74
2023/12/10 05:55:28;;;;;;;2.15;0.90;;;;;;;7.39;100.00;99479.81;7404124;19;19910;-74
2023/12/10 05:57:56;;;;;;;4.10;0.57;;;;;;;7.41;100.00;99473.28;7403133;19;20248;-75
2023/12/10 06:00:25;;;;;;;3.20;0.52;;;;;;;7.41;100.00;99501.91;7404091;19;19910;-74
2023/12/10 06:02:57;;;;;;;1.42;0.43;;;;;;;7.45;100.00;99463.00;7402827;19;19918;-74
2023/12/10 06:05:26;;;;;;;1.52;0.35;;;;;;;7.46;100.00;99470.84;7403120;19;19914;-74
2023/12/10 06:07:54;;;;;;;0.50;0.35;;;;;;;7.48;100.00;99476.00;7403679;19;19918;-74
2023/12/10 06:10:23;;;;;;;4.40;0.47;;;;;;;7.49;100.00;99486.53;7404287;19;19915;-74
2023/12/10 06:12:52;;;;;;;3.47;0.50;;;;;;;7.53;100.00;99478.94;7403517;19;19976;-74
2023/12/10 06:15:21;;;;;;;2.63;0.52;;;;;;;7.58;100.00;99495.28;7403331;19;19910;-74
2023/12/10 06:17:49;;;;;;;2.90;0.60;;;;;;;7.62;100.00;99491.19;7403510;19;20368;-74
2023/12/10 06:20:21;;;;;;;2.10;0.30;;;;;;;7.65;100.00;99518.44;7403168;19;19922;-74
2023/12/10 06:23:09;;;;;;;2.47;0.45;;;;;;;7.70;100.00;99501.78;7402012;19;19956;-74
2023/12/10 06:25:38;;;;;;;2.13;0.40;;;;;;;7.72;100.00;99505.91;7402714;19;19923;-74
2023/12/10 06:28:07;;;;;;;1.05;0.40;;;;;;;7.74;100.00;99511.09;7403887;19;20277;-74
2023/12/10 06:30:36;;;;;;;4.13;0.70;;;;;;;7.74;100.00;99536.06;7407723;19;20309;-75
2023/12/10 06:33:04;;;;;;;7.38;0.70;;;;;;;7.74;100.00;99508.41;7403540;19;19918;-74
2023/12/10 06:35:36;;;;;;;2.55;0.50;;;;;;;7.72;100.00;99545.31;7403576;19;19938;-74
2023/12/10 06:38:04;;;;;;;2.85;1.00;;;;;;;7.70;100.00;99536.63;7403474;19;19922;-75
2023/12/10 06:40:33;;;;;;;2.50;0.52;;;;;;;7.69;100.00;99529.59;7402952;19;19915;-75
2023/12/10 06:43:02;;;;;;;3.25;0.73;;;;;;;7.68;100.00;99547.53;7403339;19;19922;-74
2023/12/10 06:45:30;;;;;;;5.18;0.80;;;;;;;7.67;100.00;99559.28;7400623;19;19915;-75
2023/12/10 06:47:59;;;;;;;3.72;0.73;;;;;;;7.66;100.00;99583.59;7401832;19;19922;-74
2023/12/10 06:50:30;;;;;;;4.65;0.73;;;;;;;7.62;100.00;99560.88;7402175;19;19936;-75
2023/12/10 06:53:01;;;;;;;5.35;0.75;;;;;;;7.59;100.00;99602.25;7401535;19;21362;-75
2023/12/10 06:55:30;;;;;;;2.22;0.57;;;;;;;7.58;100.00;99602.47;7402850;19;19941;-75
2023/12/10 06:57:59;;;;;;;5.45;0.70;;;;;;;7.56;100.00;99616.06;7401569;19;19918;-75
2023/12/10 07:00:27;;;;;;;5.38;1.10;;;;;;;7.52;100.00;99601.38;7402249;19;19918;-75
2023/12/10 07:02:57;;;;;;;7.20;1.10;;;;;;;7.51;100.00;99615.78;7401594;19;19942;-74
2023/12/10 07:05:25;;;;;;;6.88;1.13;;;;;;;7.55;100.00;99621.63;7402499;19;19922;-75
2023/12/10 07:07:54;;;;;;;7.75;1.10;;;;;;;7.55;100.00;99633.16;7402195;19;19914;-75
2023/12/10 07:10:25;;;;;;;8.88;1.15;;;;;;;7.57;100.00;99641.84;7401625;19;19919;-75
2023/12/10 07:12:54;;;;;;;12.50;2.00;;;;;;;7.64;100.00;99642.75;7401981;19;19919;-75
2023/12/10 07:15:23;;;;;;;6.53;1.63;;;;;;;7.65;100.00;99651.63;7401445;19;20276;-75
2023/12/10 07:17:51;;;;;;;7.97;1.50;;;;;;;7.68;100.00;99676.19;7401906;19;19926;-75
2023/12/10 07:20:20;;;;;;;7.10;0.90;;;;;;;7.71;100.00;99688.41;7401133;19;19918;-75
2023/12/10 07:22:49;;;;;;;9.65;1.38;;;;;;;7.73;100.00;99692.53;7402486;19;20363;-75
2023/12/10 07:25:18;;;;;;;9.70;1.73;;;;;;;7.77;100.00;99679.59;7400576;19;19930;-75
2023/12/10 07:28:10;;;;;;;10.77;1.10;;;;;;;7.82;100.00;99713.88;7398931;19;19929;-75
2023/12/10 07:30:39;;;;;;;9.23;1.27;;;;;;;7.85;100.00;99716.22;7400721;19;20372;-75
2023/12/10 07:33:07;;;;;;;8.77;1.42;;;;;;;7.86;100.00;99710.63;7400869;19;19925;-75
2023/12/10 07:35:36;;;;;;;13.65;1.83;;;;;;;7.90;100.00;99719.97;7400633;19;19922;-75
2023/12/10 07:38:05;;;;;;;7.50;1.77;;;;;;;7.91;100.00;99736.91;7401178;19;20259;-75
2023/12/10 07:40:33;;;;;;;10.07;1.10;;;;;;;7.92;100.00;99744.75;7401195;19;19921;-75
2023/12/10 07:43:02;;;;;;;5.70;1.25;;;;;;;7.93;100.00;99741.06;7405724;19;19922;-75
2023/12/10 07:45:33;;;;;;;12.00;1.45;;;;;;;7.94;100.00;99742.72;7407536;19;19918;-75
2023/12/10 07:48:22;;;;;;;8.80;1.67;;;;;;;7.93;100.00;99741.06;7398868;19;19974;-75
2023/12/10 07:50:51;;;;;;;5.75;1.25;;;;;;;7.93;100.00;99757.16;7400728;19;20350;-75
2023/12/10 07:53:42;;;;;;;4.72;0.80;;;;;;;7.97;100.00;99755.75;7399200;19;19966;-75
2023/12/10 07:56:13;;;;;;;5.82;1.55;;;;;;;8.00;100.00;99784.88;7400043;19;19947;-75
2023/12/10 07:58:42;;;;;;;5.63;0.63;;;;;;;8.01;100.00;99781.19;7406781;19;20257;-75
2023/12/10 08:01:13;;;;;;;4.47;0.60;;;;;;;8.08;100.00;99798.19;7405514;19;19918;-75
2023/12/10 08:03:43;;;;;;;3.13;0.90;;;;;;;8.11;100.00;99813.91;7405697;19;19911;-75
2023/12/10 08:06:11;;;;;;;5.72;1.20;;;;;;;8.13;100.00;99827.97;7405569;19;19919;-75
2023/12/10 08:09:04;;;;;;;2.47;0.50;;;;;;;8.13;100.00;99822.59;7404593;19;19952;-75
2023/12/10 08:11:33;;;;;;;4.55;1.00;;;;;;;8.16;100.00;99841.00;7406515;19;19915;-75
2023/12/10 08:14:02;;;;;;;7.82;0.75;;;;;;;8.19;100.00;99845.19;7405590;19;19915;-75
2023/12/10 08:16:33;;;;;;;4.28;0.80;;;;;;;8.21;100.00;99838.59;7405542;19;19929;-75
2023/12/10 08:19:02;;;;;;;5.95;1.42;;;;;;;8.20;100.00;99842.28;7405444;19;19914;-75
2023/12/10 08:21:31;;;;;;;5.85;1.67;;;;;;;8.19;100.00;99863.97;7406488;19;19951;-75
2023/12/10 08:24:00;;;;;;;6.13;1.10;;;;;;;8.18;100.00;99879.22;7405455;19;21496;-75
2023/12/10 08:26:28;;;;;;;2.97;0.90;;;;;;;8.14;100.00;99874.41;7405712;19;19919;-75
2023/12/10 08:28:57;;;;;;;5.82;1.40;;;;;;;8.12;100.00;99887.16;7405768;19;19921;-75
2023/12/10 08:31:26;;;;;;;4.25;0.70;;;;;;;8.09;100.00;99883.00;7405718;19;19933;-75
2023/12/10 08:33:57;;;;;;;3.20;0.65;;;;;;;8.01;100.00;99893.84;7405540;19;20021;-75
2023/12/10 08:36:26;;;;;;;5.75;0.73;;;;;;;7.96;100.00;99922.22;7405943;19;20368;-75
2023/12/10 08:38:55;;;;;;;4.10;0.60;;;;;;;7.87;100.00;99901.84;7406376;19;19914;-75
2023/12/10 08:41:24;;;;;;;4.68;0.88;;;;;;;7.78;100.00;99919.03;7405111;19;19914;-75
2023/12/10 08:43:52;;;;;;;3.13;0.70;;;;;;;7.61;100.00;99916.50;7405975;19;20356;-75
2023/12/10 08:46:21;;;;;;;4.90;0.57;;;;;;;7.50;100.00;99919.63;7404112;19;20269;-74
2023/12/10 08:48:50;;;;;;;3.47;0.60;;;;;;;7.46;100.00;99934.41;7405539;19;20348;-75
2023/12/10 08:51:21;;;;;;;4.32;0.60;;;;;;;7.48;100.00;99934.22;7407304;19;19921;-74
2023/12/10 08:53:50;;;;;;;4.03;1.08;;;;;;;7.50;100.00;99932.19;7406329;19;19914;-75
2023/12/10 08:56:19;;;;;;;9.68;0.90;;;;;;;7.52;100.00;99946.22;7409233;19;19915;-74
2023/12/10 08:58:50;;;;;;;3.08;1.33;;;;;;;7.59;100.00;99934.59;7405225;19;19929;-75
2023/12/10 09:01:19;;;;;;;6.57;1.05;;;;;;;7.64;100.00;99974.28;7404403;19;19915;-75
2023/12/10 09:03:48;;;;;;;7.18;1.15;;;;;;;7.65;100.00;99965.22;7405172;19;19978;-75
2023/12/10 09:06:17;;;;;;;3.67;0.85;;;;;;;7.65;100.00;99958.03;7404265;19;19922;-75
2023/12/10 09:08:48;;;;;;;5.28;0.47;;;;;;;7.65;100.00;99979.47;7403756;19;19939;-75
2023/12/10 09:11:17;;;;;;;1.38;0.40;;;;;;;7.64;100.00;99990.34;7405064;19;19925;-75
2023/12/10 09:13:46;;;;;;;3.92;0.85;;;;;;;7.63;100.00;99981.50;7404222;19;19914;-75
2023/12/10 09:16:14;;;;;;;6.25;0.75;;;;;;;7.64;100.00;99988.50;7404886;19;19934;-75
2023/12/10 09:18:43;;;;;;;3.95;0.73;;;;;;;7.64;100.00;100003.75;7404514;19;20294;-75
2023/12/10 09:21:12;;;;;;;5.13;0.60;;;;;;;7.65;100.00;100005.44;7404706;19;19911;-75
2023/12/10 09:23:41;;;;;;;5.47;0.60;;;;;;;7.64;100.00;100009.94;7404468;19;19914;-75
2023/12/10 09:26:12;;;;;;;7.43;0.80;;;;;;;7.65;100.00;100033.06;7404667;19;19931;-75
2023/12/10 09:28:41;;;;;;;6.05;0.68;;;;;;;7.64;100.00;100031.41;7403745;19;19921;-75
2023/12/10 09:31:10;;;;;;;4.55;0.80;;;;;;;7.65;100.00;100032.22;7403741;19;19925;-75
2023/12/10 09:33:38;;;;;;;4.20;0.73;;;;;;;7.65;100.00;100051.00;7403385;19;19922;-75
2023/12/10 09:36:08;;;;;;;6.88;0.70;;;;;;;7.64;100.00;100033.25;7404447;19;19924;-75
2023/12/10 09:38:37;;;;;;;6.65;0.70;;;;;;;7.62;100.00;100046.00;7403274;19;19983;-75
2023/12/10 09:41:06;;;;;;;10.20;1.15;;;;;;;7.63;100.00;100045.00;7403646;19;19943;-75
2023/12/10 09:43:37;;;;;;;7.05;0.90;;;;;;;7.63;100.00;100053.03;7403301;19;19954;-75
2023/12/10 09:46:06;;;;;;;3.88;0.95;;;;;;;7.61;100.00;100057.72;7403407;19;19942;-75
2023/12/10 09:48:35;;;;;;;7.85;1.67;;;;;;;7.60;100.00;100069.47;7403695;19;19960;-75
2023/12/10 09:51:04;;;;;;;10.25;1.02;;;;;;;7.59;100.00;100070.50;7403741;19;19919;-75
2023/12/10 09:53:32;;;;;;;14.57;1.15;;;;;;;7.59;100.00;100078.53;7404304;19;19910;-75
2023/12/10 09:56:01;;;;;;;9.40;1.48;;;;;;;7.57;100.00;100065.28;7403498;19;20288;-75
2023/12/10 09:58:30;;;;;;;6.53;1.50;;;;;;;7.56;100.00;100079.69;7403287;19;19939;-74
2023/12/10 10:01:06;;;;;;;11.65;1.27;;;;;;;7.56;100.00;100077.03;7403029;19;19987;-75
2023/12/10 10:03:37;;;;;;;9.88;1.38;;;;;;;7.53;100.00;100109.53;7404016;19;19911;-75
2023/12/10 10:06:07;;;;;;;7.57;1.00;;;;;;;7.52;100.00;100085.59;7403336;19;19929;-75
2023/12/10 10:08:36;;;;;;;7.45;1.45;;;;;;;7.52;100.00;100093.63;7403726;19;19936;-75
2023/12/10 10:11:05;;;;;;;6.22;1.00;;;;;;;7.53;100.00;100087.28;7403235;19;19910;-75
2023/12/10 10:13:33;;;;;;;7.63;0.85;;;;;;;7.54;100.00;100113.06;7405043;19;19982;-75
2023/12/10 10:16:14;;;;;;;6.30;0.80;;;;;;;7.55;100.00;100107.50;7403602;19;20292;-75
2023/12/10 10:18:43;;;;;;;8.63;1.92;;;;;;;7.60;100.00;100115.03;7402748;19;20262;-75
2023/12/10 10:21:13;;;;;;;9.65;0.90;;;;;;;7.64;100.00;100135.09;7399860;19;20337;-75
2023/12/10 10:23:42;;;;;;;6.07;1.30;;;;;;;7.65;100.00;100134.09;7402266;19;19918;-75
2023/12/10 10:26:10;;;;;;;8.15;1.13;;;;;;;7.65;100.00;100142.97;7403234;19;19957;-75
2023/12/10 10:28:39;;;;;;;6.22;0.93;;;;;;;7.65;100.00;100140.28;7402302;19;19936;-75
2023/12/10 10:31:09;;;;;;;10.10;1.48;;;;;;;7.67;100.00;100158.91;7402798;19;19915;-75
2023/12/10 10:33:41;;;;;;;11.02;1.45;;;;;;;7.64;100.00;100127.91;7402178;19;19992;-75
2023/12/10 10:36:11;;;;;;;5.93;1.33;;;;;;;7.66;100.00;100146.50;7402306;19;19922;-75
2023/12/10 10:38:41;;;;;;;7.38;1.23;;;;;;;7.66;100.00;100141.97;7402218;19;19918;-75
2023/12/10 10:41:10;;;;;;;6.15;1.10;;;;;;;7.66;100.00;100149.19;7402027;19;19936;-75
2023/12/10 10:43:38;;;;;;;7.05;0.73;;;;;;;7.62;100.00;100145.19;7402771;19;19917;-75
2023/12/10 10:46:09;;;;;;;6.75;1.55;;;;;;;7.63;100.00;100157.59;7402704;19;19922;-75
2023/12/10 10:48:43;;;;;;;5.10;0.90;;;;;;;7.61;100.00;100178.34;7402501;19;19929;-75
2023/12/10 10:51:12;;;;;;;9.32;1.30;;;;;;;7.60;100.00;100164.09;7401500;19;19911;-75
2023/12/10 10:53:41;;;;;;;6.18;0.93;;;;;;;7.60;100.00;100152.56;7402287;19;19910;-75
2023/12/10 10:56:11;;;;;;;6.03;1.17;;;;;;;7.59;100.00;100175.03;7401196;19;19923;-75
2023/12/10 10:58:42;;;;;;;14.10;1.75;;;;;;;7.59;100.00;100165.13;7402412;19;20286;-75
2023/12/10 11:01:44;;;;;;;13.52;1.73;;;;;;;7.55;100.00;100171.84;7401456;19;20333;-74
2023/12/10 11:04:18;;;;;;;7.32;1.52;;;;;;;7.57;100.00;100185.91;7401219;19;20035;-75
2023/12/10 11:06:50;;;;;;;7.15;1.75;;;;;;;7.57;100.00;100171.66;7403999;19;19938;-74
2023/12/10 11:09:19;;;;;;;14.15;1.42;;;;;;;7.59;100.00;100169.66;7402319;19;19994;-75
2023/12/10 11:11:48;;;;;;;8.10;2.20;;;;;;;7.60;100.00;100168.63;7402120;19;19926;-75
2023/12/10 11:14:22;;;;;;;10.13;1.77;;;;;;;7.61;100.00;100175.66;7401076;19;19967;-75
2023/12/10 11:16:52;;;;;;;12.70;2.55;;;;;;;7.62;100.00;100191.59;7401739;19;19918;-75
2023/12/10 11:19:24;;;;;;;8.27;1.45;;;;;;;7.62;100.00;100183.53;7401335;19;19915;-75
2023/12/10 11:21:53;;;;;;;12.57;1.98;;;;;;;7.66;100.00;100194.75;7401007;19;19923;-77
2023/12/10 11:24:23;;;;;;;14.02;1.77;;;;;;;7.66;100.00;100200.13;7401213;19;19939;-75
2023/12/10 11:26:51;;;;;;;13.73;1.90;;;;;;;7.68;100.00;100182.00;7401901;19;20427;-76
2023/12/10 11:29:40;;;;;;;9.50;2.03;;;;;;;7.71;100.00;100195.06;7399878;19;19934;-76
2023/12/10 11:32:09;;;;;;;19.85;2.60;;;;;;;7.72;100.00;100194.06;7402711;19;19922;-75
2023/12/10 11:34:40;;;;;;;17.20;2.97;;;;;;;7.75;100.00;100178.47;7407401;19;19919;-75
2023/12/10 11:37:09;;;;;;;16.83;2.92;;;;;;;7.78;100.00;100205.91;7406938;19;19951;-75
2023/12/10 11:39:37;;;;;;;16.83;2.78;;;;;;;7.79;100.00;100205.75;7407184;19;19915;-75
2023/12/10 11:42:08;;;;;;;17.15;2.72;;;;;;;7.80;100.00;100201.22;7406116;19;20350;-75
2023/12/10 11:44:36;;;;;;;10.18;2.17;;;;;;;7.82;100.00;100216.13;7407169;19;19915;-75
2023/12/10 11:47:05;;;;;;;14.43;2.90;;;;;;;7.85;100.00;100220.31;7406643;19;19944;-76