Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:58;;;;;;;2.20;0.50;;;;;;;1.14;100.00;99188.36;104684;1263;70883;-54
2024/02/06 00:03:25;;;;;;;2.60;0.20;;;;;;;1.15;100.00;99184.98;104616;1264;65568;-56
2024/02/06 00:05:53;;;;;;;2.10;0.30;;;;;;;1.14;100.00;99191.55;104495;1260;71798;-55
2024/02/06 00:08:20;;;;;;;1.60;0.20;;;;;;;1.12;100.00;99193.52;104722;1264;59743;-58
2024/02/06 00:10:48;;;;;;;2.50;0.30;;;;;;;1.07;100.00;99193.96;104638;1260;60115;-55
2024/02/06 00:13:15;;;;;;;2.50;0.40;;;;;;;1.04;100.00;99196.49;104709;1264;73424;-52
2024/02/06 00:15:44;;;;;;;2.80;0.30;;;;;;;1.01;100.00;99198.70;105067;1260;64694;-56
2024/02/06 00:18:11;;;;;;;1.50;0.30;;;;;;;0.99;100.00;99197.30;104592;1260;71478;-55
2024/02/06 00:20:38;;;;;;;0.90;0.20;;;;;;;0.98;100.00;99193.98;104596;1260;59727;-54
2024/02/06 00:23:06;;;;;;;0.80;0.20;;;;;;;0.99;100.00;99185.65;104669;1260;60153;-57
2024/02/06 00:25:33;;;;;;;0.60;0.20;;;;;;;1.02;100.00;99177.28;104617;1264;73238;-54
2024/02/06 00:28:01;;;;;;;0.80;0.30;;;;;;;1.05;100.00;99177.74;104920;1260;67267;-53
2024/02/06 00:30:28;;;;;;;2.00;0.20;;;;;;;1.08;100.00;99174.89;104550;1261;71517;-57
2024/02/06 00:32:55;;;;;;;0.90;0.20;;;;;;;1.10;100.00;99175.03;104554;1260;59640;-54
2024/02/06 00:35:23;;;;;;;1.10;0.20;;;;;;;1.10;100.00;99168.64;104475;1260;60026;-56
2024/02/06 00:37:50;;;;;;;2.70;0.30;;;;;;;1.12;100.00;99171.25;104534;1261;73149;-55
2024/02/06 00:40:17;;;;;;;2.80;0.30;;;;;;;1.10;100.00;99169.36;104598;1260;65515;-56
2024/02/06 00:42:45;;;;;;;2.00;0.40;;;;;;;1.09;100.00;99169.21;104434;1263;71938;-55
2024/02/06 00:45:12;;;;;;;6.30;0.40;;;;;;;1.06;100.00;99167.13;104580;1260;59868;-55
2024/02/06 00:47:40;;;;;;;1.30;0.30;;;;;;;1.04;100.00;99162.58;104613;1260;60408;-55
2024/02/06 00:50:07;;;;;;;0.90;0.30;;;;;;;1.02;100.00;99166.88;104637;1260;71722;-54
2024/02/06 00:52:35;;;;;;;3.20;0.30;;;;;;;1.00;100.00;99165.14;104624;1264;67292;-54
2024/02/06 00:55:03;;;;;;;1.70;0.30;;;;;;;0.99;100.00;99168.52;104779;1261;73028;-55
2024/02/06 00:57:31;;;;;;;1.70;0.30;;;;;;;0.97;100.00;99172.42;104723;1264;60933;-54
2024/02/06 00:59:58;;;;;;;0.90;0.30;;;;;;;0.97;100.00;99173.50;104412;1260;61746;-55
2024/02/06 01:02:25;;;;;;;1.50;0.30;;;;;;;0.97;100.00;99175.08;104592;1260;70865;-54
2024/02/06 01:04:53;;;;;;;0.80;0.20;;;;;;;0.98;100.00;99176.48;104695;1264;66878;-55
2024/02/06 01:07:21;;;;;;;1.00;0.20;;;;;;;0.99;100.00;99165.33;104290;1263;72453;-52
2024/02/06 01:09:48;;;;;;;2.00;0.20;;;;;;;1.01;100.00;99162.83;104575;1260;59682;-56
2024/02/06 01:12:16;;;;;;;4.00;0.30;;;;;;;1.02;100.00;99158.20;104742;1262;59986;-57
2024/02/06 01:14:43;;;;;;;6.90;0.40;;;;;;;1.03;100.00;99157.11;104400;1264;73045;-56
2024/02/06 01:17:11;;;;;;;3.10;0.30;;;;;;;1.02;100.00;99154.32;104511;1264;67771;-54
2024/02/06 01:19:38;;;;;;;1.30;0.30;;;;;;;1.01;100.00;99152.41;104615;1260;72556;-55
2024/02/06 01:22:06;;;;;;;1.70;0.30;;;;;;;1.00;100.00;99146.95;104607;1261;59628;-54
2024/02/06 01:24:34;;;;;;;2.50;0.20;;;;;;;0.98;100.00;99154.92;104639;1263;59685;-56
2024/02/06 01:27:01;;;;;;;2.70;0.20;;;;;;;0.95;100.00;99162.04;104573;1263;71545;-53
2024/02/06 01:29:29;;;;;;;2.10;0.20;;;;;;;0.92;100.00;99160.70;104487;1260;65094;-56
2024/02/06 01:31:56;;;;;;;1.20;0.20;;;;;;;0.90;100.00;99159.16;104558;1259;71829;-56
2024/02/06 01:34:23;;;;;;;1.30;0.40;;;;;;;0.89;100.00;99158.27;104423;1260;61267;-57
2024/02/06 01:36:51;;;;;;;2.50;0.30;;;;;;;0.90;100.00;99157.91;108765;1259;60071;-56
2024/02/06 01:39:18;;;;;;;0.70;0.30;;;;;;;0.91;100.00;99161.08;108603;1259;71846;-55
2024/02/06 01:41:45;;;;;;;1.70;0.30;;;;;;;0.92;100.00;99156.64;108663;1258;65650;-57
2024/02/06 01:44:13;;;;;;;2.40;0.30;;;;;;;0.94;100.00;99151.30;108604;1259;75237;-55
2024/02/06 01:46:40;;;;;;;1.10;0.30;;;;;;;0.96;100.00;99155.14;108764;1257;58963;-55
2024/02/06 01:49:08;;;;;;;0.90;0.40;;;;;;;0.98;100.00;99157.41;108582;1260;58758;-56
2024/02/06 01:51:37;;;;;;;1.70;0.30;;;;;;;1.00;100.00;99152.77;108562;1258;73091;-55
2024/02/06 01:54:05;;;;;;;1.70;0.30;;;;;;;1.02;100.00;99153.81;108713;1259;64783;-55
2024/02/06 01:56:33;;;;;;;1.20;0.40;;;;;;;1.02;100.00;99155.02;107438;1262;72903;-55
2024/02/06 01:59:00;;;;;;;3.00;0.40;;;;;;;1.02;100.00;99156.95;104772;1254;59891;-55
2024/02/06 02:01:27;;;;;;;1.80;0.30;;;;;;;1.02;100.00;99156.61;104906;1259;59701;-53
2024/02/06 02:03:55;;;;;;;1.80;0.30;;;;;;;1.00;100.00;99158.08;108889;1257;71382;-54
2024/02/06 02:06:23;;;;;;;3.50;0.30;;;;;;;0.98;100.00;99159.17;108769;1256;65862;-54
2024/02/06 02:08:50;;;;;;;1.20;0.20;;;;;;;0.97;100.00;99165.89;107732;1257;71544;-54
2024/02/06 02:11:18;;;;;;;0.70;0.20;;;;;;;0.97;100.00;99164.30;104659;1256;59883;-52
2024/02/06 02:13:46;;;;;;;1.30;0.30;;;;;;;0.97;100.00;99169.25;104627;1261;61510;-54
2024/02/06 02:16:15;;;;;;;1.20;0.30;;;;;;;0.99;100.00;99172.92;104642;1256;71877;-55
2024/02/06 02:18:43;;;;;;;1.40;0.30;;;;;;;1.02;100.00;99176.04;104403;1261;68699;-55
2024/02/06 02:21:11;;;;;;;1.60;0.30;;;;;;;1.04;100.00;99175.48;104785;1257;71464;-57
2024/02/06 02:23:38;;;;;;;2.20;0.40;;;;;;;1.06;100.00;99176.67;104593;1258;59999;-57
2024/02/06 02:26:10;;;;;;;1.70;0.30;;;;;;;1.08;100.00;99177.54;104854;1260;59667;-51
2024/02/06 02:28:40;;;;;;;1.20;0.30;;;;;;;1.09;100.00;99180.52;105516;1257;71851;-55
2024/02/06 02:31:08;;;;;;;2.70;0.40;;;;;;;1.11;100.00;99176.04;104960;1257;66773;-54
2024/02/06 02:33:36;;;;;;;1.90;0.40;;;;;;;1.11;100.00;99181.52;104774;1257;74763;-57
2024/02/06 02:36:07;;;;;;;1.10;0.40;;;;;;;1.10;100.00;99186.34;107017;1256;59714;-54
2024/02/06 02:38:36;;;;;;;4.20;0.20;;;;;;;1.08;100.00;99191.31;104808;1257;60360;-55
2024/02/06 02:41:04;;;;;;;4.50;0.50;;;;;;;1.07;100.00;99189.91;104862;1260;72985;-58
2024/02/06 02:43:31;;;;;;;2.60;0.40;;;;;;;1.06;100.00;99188.52;105176;1257;67119;-54
2024/02/06 02:45:59;;;;;;;1.80;0.40;;;;;;;1.06;100.00;99186.04;105092;1256;73283;-52
2024/02/06 02:48:26;;;;;;;3.00;0.30;;;;;;;1.06;100.00;99185.52;104997;1256;59920;-55
2024/02/06 02:50:54;;;;;;;5.60;0.80;;;;;;;1.05;100.00;99180.58;105193;1256;59670;-54
2024/02/06 02:53:21;;;;;;;2.70;0.50;;;;;;;1.06;100.00;99175.96;104832;1259;72049;-54
2024/02/06 02:55:49;;;;;;;1.20;0.40;;;;;;;1.07;100.00;99180.54;104875;1257;68040;-52
2024/02/06 02:58:16;;;;;;;1.50;0.30;;;;;;;1.10;100.00;99176.77;104834;1257;72688;-56
2024/02/06 03:00:44;;;;;;;2.20;0.50;;;;;;;1.13;100.00;99178.66;104899;1257;60390;-54
2024/02/06 03:03:12;;;;;;;3.00;0.50;;;;;;;1.16;100.00;99176.31;104476;1256;60335;-56
2024/02/06 03:05:39;;;;;;;3.30;0.30;;;;;;;1.19;100.00;99181.20;104689;1260;72282;-54
2024/02/06 03:08:07;;;;;;;3.00;0.50;;;;;;;1.21;100.00;99176.55;105297;1254;67793;-54
2024/02/06 03:10:34;;;;;;;2.50;0.40;;;;;;;1.22;100.00;99178.30;104999;1257;72632;-56
2024/02/06 03:13:02;;;;;;;2.50;0.30;;;;;;;1.22;100.00;99171.06;105567;1256;60396;-57
2024/02/06 03:15:30;;;;;;;2.50;0.30;;;;;;;1.21;100.00;99169.14;105440;1254;60441;-54
2024/02/06 03:17:57;;;;;;;3.20;0.50;;;;;;;1.20;100.00;99169.34;105031;1254;73932;-52
2024/02/06 03:20:25;;;;;;;3.60;0.90;;;;;;;1.18;100.00;99168.15;104722;1257;66935;-54
2024/02/06 03:22:52;;;;;;;3.30;0.50;;;;;;;1.17;100.00;99168.52;104824;1256;71500;-55
2024/02/06 03:25:20;;;;;;;1.70;0.50;;;;;;;1.15;100.00;99173.51;104680;1254;60963;-55
2024/02/06 03:27:47;;;;;;;2.10;0.40;;;;;;;1.13;100.00;99177.94;107682;1255;60480;-54
2024/02/06 03:30:15;;;;;;;4.40;0.40;;;;;;;1.15;100.00;99175.80;104979;1254;71764;-52
2024/02/06 03:32:42;;;;;;;1.40;0.30;;;;;;;1.16;100.00;99175.61;104943;1259;66860;-58
2024/02/06 03:35:10;;;;;;;1.80;0.20;;;;;;;1.18;100.00;99169.92;105172;1259;73605;-54
2024/02/06 03:37:38;;;;;;;3.00;0.30;;;;;;;1.20;100.00;99167.73;105973;1254;60416;-50
2024/02/06 03:40:08;;;;;;;1.50;0.40;;;;;;;1.23;100.00;99167.69;107274;1256;59398;-56
2024/02/06 03:42:37;;;;;;;1.10;0.20;;;;;;;1.25;100.00;99170.65;104820;1259;74397;-55
2024/02/06 03:45:05;;;;;;;3.90;0.30;;;;;;;1.28;100.00;99176.41;104992;1256;66999;-53
2024/02/06 03:47:33;;;;;;;4.20;0.40;;;;;;;1.29;100.00;99176.58;106947;1254;71450;-55
2024/02/06 03:50:00;;;;;;;6.30;0.50;;;;;;;1.28;100.00;99178.54;104646;1254;60550;-55
2024/02/06 03:52:29;;;;;;;2.10;0.30;;;;;;;1.27;100.00;99173.27;104750;1254;60563;-54
2024/02/06 03:54:56;;;;;;;5.60;0.30;;;;;;;1.25;100.00;99172.41;105017;1254;74093;-53
2024/02/06 03:57:24;;;;;;;3.40;0.40;;;;;;;1.23;100.00;99171.21;104889;1254;67484;-53
2024/02/06 03:59:51;;;;;;;1.60;0.30;;;;;;;1.22;100.00;99167.88;104865;1259;72665;-55
2024/02/06 04:02:21;;;;;;;5.20;0.40;;;;;;;1.19;100.00;99164.77;104489;1257;60868;-53
2024/02/06 04:04:48;;;;;;;0.80;0.30;;;;;;;1.16;100.00;99165.54;107581;1254;60460;-54
2024/02/06 04:07:17;;;;;;;1.10;0.30;;;;;;;1.14;100.00;99165.02;105110;1259;73914;-55
2024/02/06 04:09:44;;;;;;;0.90;0.30;;;;;;;1.15;100.00;99162.72;105866;1259;66790;-56
2024/02/06 04:12:12;;;;;;;3.50;0.40;;;;;;;1.17;100.00;99169.23;104953;1257;71751;-55
2024/02/06 04:14:39;;;;;;;4.90;0.40;;;;;;;1.21;100.00;99163.49;104813;1256;60448;-54
2024/02/06 04:17:07;;;;;;;2.50;0.40;;;;;;;1.24;100.00;99163.79;104786;1254;61083;-54
2024/02/06 04:19:34;;;;;;;4.50;0.40;;;;;;;1.27;100.00;99164.26;104827;1254;73798;-54
2024/02/06 04:22:02;;;;;;;3.50;0.40;;;;;;;1.29;100.00;99165.08;105240;1254;66955;-55
2024/02/06 04:24:30;;;;;;;1.80;0.40;;;;;;;1.30;100.00;99168.59;104954;1259;70497;-55
2024/02/06 04:26:57;;;;;;;2.80;0.50;;;;;;;1.31;100.00;99171.05;104841;1256;59368;-56
2024/02/06 04:29:24;;;;;;;4.30;0.60;;;;;;;1.31;100.00;99172.29;104783;1259;60412;-54
2024/02/06 04:31:52;;;;;;;6.50;0.90;;;;;;;1.30;100.00;99170.71;104764;1256;72707;-58
2024/02/06 04:34:20;;;;;;;6.40;1.20;;;;;;;1.30;100.00;99168.07;104661;1254;67083;-53
2024/02/06 04:36:47;;;;;;;6.40;2.10;;;;;;;1.30;100.00;99167.19;106650;1254;72968;-57
2024/02/06 04:39:15;;;;;;;8.70;2.80;;;;;;;1.28;100.00;99163.67;104829;1259;60469;-55
2024/02/06 04:41:42;;;;;;;6.70;1.80;;;;;;;1.28;100.00;99164.56;108890;1254;59075;-55
2024/02/06 04:44:10;;;;;;;3.70;0.70;;;;;;;1.28;100.00;99170.92;106012;1256;73896;-54
2024/02/06 04:46:37;;;;;;;2.40;0.60;;;;;;;1.29;100.00;99168.44;104869;1259;66831;-55
2024/02/06 04:49:04;;;;;;;3.60;0.60;;;;;;;1.31;100.00;99168.58;106245;1255;73271;-54
2024/02/06 04:51:33;;;;;;;1.70;0.40;;;;;;;1.34;100.00;99175.05;107205;1256;61293;-57
2024/02/06 04:54:00;;;;;;;0.50;0.20;;;;;;;1.38;100.00;99184.52;108996;1256;58849;-54
2024/02/06 04:56:28;;;;;;;1.00;0.30;;;;;;;1.41;100.00;99182.70;105243;1257;74353;-56
2024/02/06 04:58:55;;;;;;;3.50;0.40;;;;;;;1.45;100.00;99190.57;105062;1256;64907;-56
2024/02/06 05:01:23;;;;;;;3.20;0.40;;;;;;;1.46;100.00;99192.65;108826;1256;72772;-54
2024/02/06 05:03:51;;;;;;;2.20;0.40;;;;;;;1.46;100.00;99191.59;108754;1256;59533;-53
2024/02/06 05:06:19;;;;;;;3.80;0.40;;;;;;;1.44;100.00;99193.07;107330;1256;60416;-53
2024/02/06 05:08:46;;;;;;;1.90;0.40;;;;;;;1.43;100.00;99193.80;104639;1260;74302;-49
2024/02/06 05:11:13;;;;;;;1.20;0.30;;;;;;;1.42;100.00;99195.77;104793;1255;65621;-53
2024/02/06 05:13:42;;;;;;;5.30;0.40;;;;;;;1.40;100.00;99194.21;104716;1259;71313;-53
2024/02/06 05:16:10;;;;;;;2.80;0.50;;;;;;;1.38;100.00;99192.11;105457;1258;60551;-56
2024/02/06 05:18:37;;;;;;;3.40;0.50;;;;;;;1.38;100.00;99191.41;104431;1260;60467;-55
2024/02/06 05:21:05;;;;;;;5.60;0.60;;;;;;;1.39;100.00;99199.70;104502;1256;72664;-54
2024/02/06 05:23:32;;;;;;;3.00;0.50;;;;;;;1.40;100.00;99202.86;104574;1256;66905;-54
2024/02/06 05:26:01;;;;;;;2.00;0.50;;;;;;;1.42;100.00;99208.48;104627;1260;72765;-54
2024/02/06 05:28:29;;;;;;;2.30;0.50;;;;;;;1.45;100.00;99200.82;104985;1260;60453;-54
2024/02/06 05:30:56;;;;;;;1.60;0.50;;;;;;;1.48;100.00;99200.75;104727;1261;60518;-56
2024/02/06 05:33:24;;;;;;;1.90;0.40;;;;;;;1.50;100.00;99198.60;104663;1257;73796;-55
2024/02/06 05:35:51;;;;;;;3.70;0.70;;;;;;;1.52;100.00;99199.80;104560;1260;67112;-58
2024/02/06 05:38:20;;;;;;;1.90;0.50;;;;;;;1.53;100.00;99196.94;104690;1256;74625;-59
2024/02/06 05:40:48;;;;;;;3.80;0.60;;;;;;;1.55;100.00;99196.90;105185;1256;60448;-55
2024/02/06 05:43:16;;;;;;;3.60;0.30;;;;;;;1.55;100.00;99190.54;104507;1256;60351;-57
2024/02/06 05:45:43;;;;;;;2.00;0.30;;;;;;;1.53;100.00;99198.86;104585;1256;73835;-57
2024/02/06 05:48:10;;;;;;;2.40;0.30;;;;;;;1.51;100.00;99196.64;105260;1260;65706;-55
2024/02/06 05:50:38;;;;;;;4.00;0.30;;;;;;;1.49;100.00;99195.60;104876;1256;72728;-55
2024/02/06 05:53:06;;;;;;;1.50;0.30;;;;;;;1.48;100.00;99200.75;105281;1260;60544;-57
2024/02/06 05:55:33;;;;;;;1.00;0.30;;;;;;;1.48;100.00;99199.86;104565;1258;60556;-58
2024/02/06 05:58:00;;;;;;;3.00;0.40;;;;;;;1.50;100.00;99198.24;105178;1259;73443;-56
2024/02/06 06:00:28;;;;;;;1.90;0.30;;;;;;;1.51;100.00;99200.52;105942;1255;65465;-56
2024/02/06 06:02:55;;;;;;;2.20;0.30;;;;;;;1.55;100.00;99200.97;104791;1256;72451;-56
2024/02/06 06:05:23;;;;;;;2.00;0.40;;;;;;;1.57;100.00;99202.17;104527;1256;60938;-57
2024/02/06 06:07:51;;;;;;;3.30;0.30;;;;;;;1.60;100.00;99202.65;104877;1256;60668;-60
2024/02/06 06:10:19;;;;;;;2.70;0.30;;;;;;;1.62;100.00;99206.84;104669;1261;72600;-60
2024/02/06 06:12:46;;;;;;;3.50;0.50;;;;;;;1.62;100.00;99206.30;108813;1260;66010;-60
2024/02/06 06:15:15;;;;;;;2.70;0.40;;;;;;;1.63;100.00;99206.27;104786;1256;72748;-60
2024/02/06 06:17:42;;;;;;;1.20;0.30;;;;;;;1.64;100.00;99215.28;104794;1262;60460;-58
2024/02/06 06:20:10;;;;;;;2.30;0.40;;;;;;;1.63;100.00;99212.98;104892;1256;60506;-58
2024/02/06 06:22:37;;;;;;;4.80;0.50;;;;;;;1.64;100.00;99207.86;104966;1257;71566;-60
2024/02/06 06:25:05;;;;;;;2.00;0.30;;;;;;;1.64;100.00;99209.63;104854;1257;65458;-58
2024/02/06 06:27:33;;;;;;;3.70;0.50;;;;;;;1.64;100.00;99211.92;105284;1257;72876;-59
2024/02/06 06:30:00;;;;;;;3.20;0.40;;;;;;;1.63;100.00;99223.08;104768;1260;60410;-60
2024/02/06 06:32:28;;;;;;;2.90;0.40;;;;;;;1.63;100.00;99232.27;104873;1256;60855;-56
2024/02/06 06:34:55;;;;;;;1.00;0.30;;;;;;;1.63;100.00;99234.04;104846;1260;73458;-58
2024/02/06 06:37:23;;;;;;;1.70;0.50;;;;;;;1.63;100.00;99232.27;104991;1261;66886;-59
2024/02/06 06:39:51;;;;;;;3.70;0.40;;;;;;;1.63;100.00;99231.92;104799;1261;73186;-60
2024/02/06 06:42:18;;;;;;;3.00;0.50;;;;;;;1.64;100.00;99231.20;104856;1259;60857;-59
2024/02/06 06:44:46;;;;;;;1.80;0.40;;;;;;;1.65;100.00;99232.23;104606;1259;60422;-58
2024/02/06 06:47:14;;;;;;;1.80;0.40;;;;;;;1.68;100.00;99232.55;104801;1259;73870;-59
2024/02/06 06:49:41;;;;;;;2.70;0.30;;;;;;;1.71;100.00;99238.83;104705;1256;67636;-59
2024/02/06 06:52:09;;;;;;;2.80;0.40;;;;;;;1.74;100.00;99239.14;104854;1259;72774;-59
2024/02/06 06:54:37;;;;;;;1.20;0.50;;;;;;;1.77;100.00;99231.30;105077;1255;60438;-58
2024/02/06 06:57:09;;;;;;;2.00;0.40;;;;;;;1.80;100.00;99231.92;104830;1256;60467;-59
2024/02/06 06:59:36;;;;;;;3.90;0.50;;;;;;;1.81;100.00;99227.64;104888;1260;78716;-58
2024/02/06 07:02:04;;;;;;;1.60;0.60;;;;;;;1.83;100.00;99233.62;105055;1254;65634;-59
2024/02/06 07:04:31;;;;;;;1.10;0.40;;;;;;;1.84;100.00;99234.84;105002;1254;72724;-59
2024/02/06 07:06:58;;;;;;;1.20;0.40;;;;;;;1.84;100.00;99234.14;104765;1254;60536;-60
2024/02/06 07:09:26;;;;;;;2.10;0.50;;;;;;;1.83;100.00;99227.98;104874;1256;60329;-59
2024/02/06 07:11:53;;;;;;;1.70;0.40;;;;;;;1.82;100.00;99228.34;104787;1257;73725;-59
2024/02/06 07:14:21;;;;;;;2.70;0.50;;;;;;;1.83;100.00;99224.61;104826;1254;66049;-58
2024/02/06 07:16:48;;;;;;;2.00;0.40;;;;;;;1.85;100.00;99220.32;104803;1257;71453;-57
2024/02/06 07:19:17;;;;;;;1.40;0.50;;;;;;;1.89;100.00;99227.65;106952;1259;60901;-57
2024/02/06 07:21:55;;;;;;;3.40;0.70;;;;;;;1.94;100.00;99230.02;105116;1256;60705;-56
2024/02/06 07:24:24;;;;;;;3.10;0.60;;;;;;;2.00;100.00;99226.55;105749;1253;74035;-57
2024/02/06 07:26:53;;;;;;;1.50;0.40;;;;;;;2.03;100.00;99233.02;107825;1257;64761;-55
2024/02/06 07:29:20;;;;;;;4.40;0.50;;;;;;;2.07;100.00;99229.38;105594;1253;71460;-57
2024/02/06 07:31:48;;;;;;;2.10;0.80;;;;;;;2.13;100.00;99231.19;104931;1257;60450;-57
2024/02/06 07:34:18;;;;;;;2.00;0.50;;;;;;;2.17;100.00;99228.27;104949;1254;60572;-58
2024/02/06 07:36:46;;;;;;;2.70;0.70;;;;;;;2.20;100.00;99229.63;105131;1256;73900;-56
2024/02/06 07:39:14;;;;;;;1.30;0.50;;;;;;;2.22;100.00;99227.61;107714;1259;67082;-56
2024/02/06 07:41:41;;;;;;;2.10;0.60;;;;;;;2.24;100.00;99226.86;104829;1259;72737;-58
2024/02/06 07:44:09;;;;;;;2.50;0.80;;;;;;;2.25;100.00;99230.56;104833;1260;60592;-57
2024/02/06 07:46:36;;;;;;;3.40;1.20;;;;;;;2.25;100.00;99230.57;108928;1253;59189;-58
2024/02/06 07:49:04;;;;;;;2.70;0.70;;;;;;;2.24;100.00;99228.46;108970;1253;73959;-58
2024/02/06 07:51:31;;;;;;;3.40;0.80;;;;;;;2.23;100.00;99232.90;108960;1254;65660;-58
2024/02/06 07:53:59;;;;;;;3.40;0.80;;;;;;;2.21;100.00;99233.81;109131;1254;72712;-58
2024/02/06 07:56:30;;;;;;;2.50;0.70;;;;;;;2.22;100.00;99229.02;108995;1254;59572;-58
2024/02/06 07:58:59;;;;;;;1.30;0.90;;;;;;;2.24;100.00;99229.34;109118;1254;60249;-58
2024/02/06 08:01:27;;;;;;;1.00;0.50;;;;;;;2.27;100.00;99225.76;108896;1254;72614;-58
2024/02/06 08:03:54;;;;;;;1.80;0.60;;;;;;;2.30;100.00;99225.67;108950;1256;67699;-58
2024/02/06 08:06:22;;;;;;;2.90;0.60;;;;;;;2.35;100.00;99227.68;108901;1256;71328;-58
2024/02/06 08:08:50;;;;;;;1.60;1.20;;;;;;;2.40;100.00;99233.23;108884;1256;61544;-58
2024/02/06 08:11:17;;;;;;;1.10;0.50;;;;;;;2.45;100.00;99235.05;108944;1256;60139;-58
2024/02/06 08:13:45;;;;;;;1.80;0.50;;;;;;;2.48;100.00;99235.84;108851;1256;74792;-58
2024/02/06 08:16:14;;;;;;;0.90;0.50;;;;;;;2.52;100.00;99235.77;108790;1256;67239;-58
2024/02/06 08:18:42;;;;;;;0.60;0.50;;;;;;;2.56;100.00;99233.88;105663;1259;74289;-57
2024/02/06 08:21:10;;;;;;;1.90;0.60;;;;;;;2.60;100.00;99229.91;108880;1256;60929;-58
2024/02/06 08:23:38;;;;;;;1.20;0.60;;;;;;;2.62;100.00;99234.64;108015;1256;60550;-53
2024/02/06 08:26:06;;;;;;;1.30;0.70;;;;;;;2.64;100.00;99232.11;105765;1257;72713;-57
2024/02/06 08:28:34;;;;;;;1.00;0.60;;;;;;;2.66;100.00;99233.11;105351;1259;66904;-56
2024/02/06 08:31:01;;;;;;;1.90;0.70;;;;;;;2.68;100.00;99229.36;105487;1258;71508;-56
2024/02/06 08:33:29;;;;;;;1.70;0.70;;;;;;;2.69;100.00;99233.77;104941;1256;60486;-54
2024/02/06 08:35:57;;;;;;;1.00;0.80;;;;;;;2.68;100.00;99230.05;105946;1255;60577;-55
2024/02/06 08:38:24;;;;;;;0.90;0.60;;;;;;;2.69;100.00;99229.68;104978;1254;73955;-55
2024/02/06 08:40:52;;;;;;;1.20;0.60;;;;;;;2.69;100.00;99229.33;104914;1256;67884;-54
2024/02/06 08:43:19;;;;;;;0.80;0.70;;;;;;;2.70;100.00;99230.91;104999;1262;72733;-54
2024/02/06 08:45:49;;;;;;;0.80;0.60;;;;;;;2.73;100.00;99227.27;105477;1256;60509;-53
2024/02/06 08:48:17;;;;;;;0.70;0.50;;;;;;;2.76;100.00;99225.79;105313;1256;60604;-53
2024/02/06 08:50:49;;;;;;;1.70;0.70;;;;;;;2.79;100.00;99227.30;104716;1256;72686;-53
2024/02/06 08:53:17;;;;;;;1.10;0.50;;;;;;;2.83;100.00;99231.45;106533;1256;67706;-54
2024/02/06 08:55:44;;;;;;;0.70;0.50;;;;;;;2.86;100.00;99234.55;104818;1263;72737;-55
2024/02/06 08:58:12;;;;;;;1.90;0.50;;;;;;;2.91;100.00;99231.25;105387;1257;60442;-55
2024/02/06 09:00:40;;;;;;;0.70;0.60;;;;;;;2.95;100.00;99235.39;105084;1259;60354;-54
2024/02/06 09:03:08;;;;;;;1.10;0.60;;;;;;;3.01;100.00;99237.90;107213;1257;74304;-56
2024/02/06 09:05:35;;;;;;;0.80;0.60;;;;;;;3.07;100.00;99239.89;104813;1256;67177;-55
2024/02/06 09:08:03;;;;;;;1.50;0.60;;;;;;;3.11;100.00;99237.27;104720;1259;74251;-55
2024/02/06 09:10:31;;;;;;;0.60;0.30;;;;;;;3.16;100.00;99235.90;105015;1257;60400;-55
2024/02/06 09:12:58;;;;;;;1.00;0.50;;;;;;;3.20;100.00;99228.71;105155;1261;60336;-55
2024/02/06 09:15:28;;;;;;;0.60;0.40;;;;;;;3.21;100.00;99224.09;104762;1253;72688;-54
2024/02/06 09:17:56;;;;;;;0.80;0.50;;;;;;;3.21;100.00;99223.91;105200;1256;65875;-54
2024/02/06 09:20:24;;;;;;;0.60;0.50;;;;;;;3.22;100.00;99226.54;104635;1260;71835;-54
2024/02/06 09:22:51;;;;;;;1.10;0.60;;;;;;;3.23;100.00;99222.75;105009;1261;60939;-55
2024/02/06 09:25:19;;;;;;;0.80;0.50;;;;;;;3.25;100.00;99221.30;104817;1260;60416;-54
2024/02/06 09:27:46;;;;;;;1.00;0.50;;;;;;;3.27;100.00;99217.87;104769;1254;76143;-54
2024/02/06 09:30:18;;;;;;;0.60;0.50;;;;;;;3.29;100.00;99219.06;105218;1256;66969;-51
2024/02/06 09:32:45;;;;;;;0.70;0.50;;;;;;;3.28;100.00;99215.71;104838;1258;71137;-54
2024/02/06 09:35:13;;;;;;;0.80;0.60;;;;;;;3.29;100.00;99219.25;104698;1261;60425;-53
2024/02/06 09:37:41;;;;;;;1.20;0.60;;;;;;;3.27;100.00;99221.25;104949;1259;60543;-53
2024/02/06 09:40:09;;;;;;;0.50;0.50;;;;;;;3.25;100.00;99217.21;106271;1256;73896;-54
2024/02/06 09:42:36;;;;;;;1.00;0.70;;;;;;;3.21;100.00;99212.89;105147;1256;65902;-53
2024/02/06 09:45:04;;;;;;;0.60;0.50;;;;;;;3.17;100.00;99208.57;104705;1260;73149;-54
2024/02/06 09:47:32;;;;;;;2.10;0.50;;;;;;;3.15;100.00;99207.40;104920;1263;60553;-54
2024/02/06 09:50:03;;;;;;;0.80;0.40;;;;;;;3.14;100.00;99210.79;104803;1257;60502;-54
2024/02/06 09:52:31;;;;;;;0.50;0.30;;;;;;;3.16;100.00;99206.27;104922;1260;73241;-54
2024/02/06 09:55:00;;;;;;;1.80;0.40;;;;;;;3.18;100.00;99204.12;105217;1262;66096;-53
2024/02/06 09:57:27;;;;;;;0.70;0.40;;;;;;;3.20;100.00;99198.04;105293;1256;71585;-53
2024/02/06 09:59:55;;;;;;;0.50;0.30;;;;;;;3.23;100.00;99200.44;104896;1255;60501;-54
2024/02/06 10:02:23;;;;;;;1.40;0.40;;;;;;;3.25;100.00;99196.83;104563;1253;60505;-54
2024/02/06 10:04:53;;;;;;;0.60;0.50;;;;;;;3.26;100.00;99193.09;104861;1255;72699;-54
2024/02/06 10:07:21;;;;;;;2.60;0.40;;;;;;;3.26;100.00;99191.66;105352;1254;67555;-53
2024/02/06 10:09:49;;;;;;;0.90;0.40;;;;;;;3.26;100.00;99196.09;106100;1259;71706;-53
2024/02/06 10:12:16;;;;;;;0.90;0.50;;;;;;;3.25;100.00;99202.14;104739;1260;60815;-55
2024/02/06 10:14:43;;;;;;;1.20;0.50;;;;;;;3.23;100.00;99200.09;104801;1262;60463;-53
2024/02/06 10:17:13;;;;;;;1.20;0.50;;;;;;;3.20;100.00;99203.71;105052;1254;72756;-52
2024/02/06 10:19:41;;;;;;;0.80;0.50;;;;;;;3.18;100.00;99197.02;106236;1259;67049;-53
2024/02/06 10:22:12;;;;;;;0.90;0.80;;;;;;;3.19;100.00;99193.11;108997;1254;71710;-55
2024/02/06 10:24:40;;;;;;;1.00;0.80;;;;;;;3.21;100.00;99195.17;107309;1254;60538;-52
2024/02/06 10:27:07;;;;;;;2.50;0.80;;;;;;;3.24;100.00;99188.71;104810;1256;60411;-54
2024/02/06 10:29:34;;;;;;;2.00;0.90;;;;;;;3.28;100.00;99183.10;104931;1253;71903;-54
2024/02/06 10:32:12;;;;;;;1.30;0.60;;;;;;;3.32;100.00;99184.23;105230;1256;66174;-54
2024/02/06 10:34:40;;;;;;;0.90;0.50;;;;;;;3.35;100.00;99182.54;108469;1256;72912;-54
2024/02/06 10:37:07;;;;;;;0.90;0.40;;;;;;;3.38;100.00;99179.10;108889;1253;58904;-55
2024/02/06 10:39:35;;;;;;;3.00;0.70;;;;;;;3.39;100.00;99178.52;108874;1254;59613;-56
2024/02/06 10:42:03;;;;;;;0.60;0.40;;;;;;;3.41;100.00;99177.21;109019;1254;72713;-55
2024/02/06 10:44:33;;;;;;;2.00;0.40;;;;;;;3.39;100.00;99176.73;108925;1253;65658;-55
2024/02/06 10:47:01;;;;;;;1.30;0.40;;;;;;;3.37;100.00;99177.69;108894;1254;72742;-55
2024/02/06 10:49:32;;;;;;;0.90;0.40;;;;;;;3.34;100.00;99176.35;108828;1253;59681;-55
2024/02/06 10:52:04;;;;;;;0.60;0.40;;;;;;;3.35;100.00;99177.05;108895;1259;60443;-55
2024/02/06 10:54:36;;;;;;;1.00;0.60;;;;;;;3.38;100.00;99181.58;109034;1253;74208;-55
2024/02/06 10:57:06;;;;;;;0.70;0.40;;;;;;;3.43;100.00;99184.60;109004;1253;65707;-55
2024/02/06 10:59:43;;;;;;;0.70;0.50;;;;;;;3.49;100.00;99185.70;108930;1254;71470;-55
2024/02/06 11:02:30;;;;;;;1.00;0.80;;;;;;;3.55;100.00;99182.86;108959;1260;58516;-55
2024/02/06 11:05:03;;;;;;;3.20;1.10;;;;;;;3.59;100.00;99187.36;109052;1257;59440;-55
2024/02/06 11:07:36;;;;;;;1.30;1.00;;;;;;;3.61;100.00;99183.91;109050;1254;73947;-55
2024/02/06 11:10:04;;;;;;;2.50;1.60;;;;;;;3.63;100.00;99177.66;108868;1254;65716;-55
2024/02/06 11:12:31;;;;;;;2.00;1.00;;;;;;;3.62;100.00;99177.86;108908;1253;72794;-55
2024/02/06 11:15:08;;;;;;;5.20;1.50;;;;;;;3.61;100.00;99181.09;106007;1253;60305;-54
2024/02/06 11:17:35;;;;;;;11.10;2.60;;;;;;;3.59;100.00;99180.42;108911;1254;160054;-55
2024/02/06 11:21:41;;;;;;;3.10;1.00;;;;;;;3.59;100.00;99270.91;101929;1292;600337;-53
2024/02/06 11:24:09;;;;;;;0.90;0.70;;;;;;;3.56;100.00;99267.48;104080;1267;59847;-53
2024/02/06 11:26:38;;;;;;;3.20;1.00;;;;;;;3.54;100.00;99259.34;104131;1273;60074;-54
2024/02/06 11:29:07;;;;;;;0.90;0.60;;;;;;;3.54;100.00;99251.90;104620;1272;71357;-53