Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:38;;;;;;;0.40;0.40;;;;;;;;;;2058472;28;20046;-80
2024/01/12 00:01:58;;;;;;;1.33;0.40;;;;;;;;;;2051946;28;20129;-79
2024/01/12 00:03:17;;;;;;;1.80;0.57;;;;;;;;;;2051822;28;20125;-79
2024/01/12 00:04:36;;;;;;;1.20;0.47;;;;;;;;;;2062305;28;20051;-80
2024/01/12 00:05:55;;;;;;;0.88;0.60;;;;;;;;;;2076311;28;20039;-79
2024/01/12 00:07:14;;;;;;;0.80;0.60;;;;;;;;;;2069205;28;20015;-77
2024/01/12 00:08:33;;;;;;;1.63;0.60;;;;;;;;;;2066563;28;20073;-79
2024/01/12 00:09:52;;;;;;;0.60;0.40;;;;;;;;;;2068287;28;20030;-77
2024/01/12 00:11:11;;;;;;;1.10;0.50;;;;;;;;;;2073524;28;20040;-81
2024/01/12 00:12:30;;;;;;;1.02;0.50;;;;;;;;;;2071434;28;20042;-80
2024/01/12 00:13:49;;;;;;;2.00;0.40;;;;;;;;;;2069726;28;20038;-79
2024/01/12 00:15:08;;;;;;;0.90;0.50;;;;;;;;;;2065331;28;20030;-81
2024/01/12 00:16:27;;;;;;;1.23;0.50;;;;;;;;;;2057366;28;20550;-80
2024/01/12 00:17:46;;;;;;;0.47;0.47;;;;;;;;;;2059953;28;20034;-81
2024/01/12 00:19:05;;;;;;;2.78;0.68;;;;;;;;;;2061163;28;20118;-80
2024/01/12 00:20:24;;;;;;;0.85;0.60;;;;;;;;;;2067915;28;20038;-80
2024/01/12 00:21:44;;;;;;;0.80;0.57;;;;;;;;;;2056830;28;20515;-80
2024/01/12 00:23:03;;;;;;;0.60;0.50;;;;;;;;;;2061564;28;20147;-82
2024/01/12 00:24:22;;;;;;;0.73;0.60;;;;;;;;;;2065887;28;20030;-81
2024/01/12 00:25:41;;;;;;;2.35;0.55;;;;;;;;;;2056732;28;20064;-81
2024/01/12 00:27:00;;;;;;;0.93;0.55;;;;;;;;;;2053220;28;20410;-81
2024/01/12 00:28:19;;;;;;;1.00;0.75;;;;;;;;;;2070655;28;20101;-81
2024/01/12 00:29:38;;;;;;;0.60;0.60;;;;;;;;;;2067508;28;20026;-80
2024/01/12 00:30:57;;;;;;;0.50;0.50;;;;;;;;;;2068829;28;20038;-80
2024/01/12 00:32:16;;;;;;;1.75;0.50;;;;;;;;;;2058508;28;20043;-80
2024/01/12 00:33:35;;;;;;;1.40;0.52;;;;;;;;;;2063455;28;20038;-78
2024/01/12 00:34:54;;;;;;;1.38;0.85;;;;;;;;;;2063247;28;20027;-79
2024/01/12 00:36:13;;;;;;;0.90;0.70;;;;;;;;;;2055606;28;20511;-79
2024/01/12 00:37:31;;;;;;;0.93;0.60;;;;;;;;;;2056427;28;20035;-79
2024/01/12 00:38:50;;;;;;;0.75;0.65;;;;;;;;;;2061411;28;20030;-80
2024/01/12 00:40:09;;;;;;;3.22;0.60;;;;;;;;;;2056410;28;20026;-79
2024/01/12 00:41:30;;;;;;;0.85;0.50;;;;;;;;;;2060790;28;20022;-79
2024/01/12 00:42:50;;;;;;;1.35;0.80;;;;;;;;;;2054292;28;20085;-81
2024/01/12 00:44:09;;;;;;;1.35;0.57;;;;;;;;;;2062989;28;20026;-79
2024/01/12 00:45:28;;;;;;;2.15;0.40;;;;;;;;;;2061544;28;20023;-79
2024/01/12 00:46:51;;;;;;;1.85;0.60;;;;;;;;;;2066775;28;20116;-80
2024/01/12 00:48:10;;;;;;;1.77;0.60;;;;;;;;;;2062090;28;20105;-81
2024/01/12 00:49:28;;;;;;;1.17;0.50;;;;;;;;;;2066434;28;20035;-79
2024/01/12 00:50:47;;;;;;;1.55;0.60;;;;;;;;;;2060778;28;20494;-80
2024/01/12 00:52:06;;;;;;;0.80;0.55;;;;;;;;;;2064505;28;20109;-81
2024/01/12 00:53:25;;;;;;;0.77;0.50;;;;;;;;;;2066436;28;20105;-80
2024/01/12 00:54:44;;;;;;;2.50;0.60;;;;;;;;;;2063540;28;20118;-79
2024/01/12 00:56:03;;;;;;;1.85;0.70;;;;;;;;;;2062992;28;20054;-80
2024/01/12 00:57:22;;;;;;;0.82;0.55;;;;;;;;;;2063841;28;20022;-80
2024/01/12 00:58:41;;;;;;;0.55;0.50;;;;;;;;;;2063785;28;20125;-80
2024/01/12 01:00:00;;;;;;;1.67;0.55;;;;;;;;;;2061886;28;20042;-78
2024/01/12 01:01:20;;;;;;;1.42;0.43;;;;;;;;;;2062618;28;20035;-79
2024/01/12 01:02:39;;;;;;;0.50;0.50;;;;;;;;;;2065337;28;20508;-80
2024/01/12 01:03:59;;;;;;;1.17;0.60;;;;;;;;;;2054303;28;20468;-78
2024/01/12 01:05:18;;;;;;;3.33;0.75;;;;;;;;;;2059042;28;20038;-79
2024/01/12 01:06:37;;;;;;;1.65;0.60;;;;;;;;;;2062649;28;20033;-78
2024/01/12 01:07:56;;;;;;;0.63;0.60;;;;;;;;;;2054910;28;20543;-80
2024/01/12 01:09:15;;;;;;;1.17;0.68;;;;;;;;;;2062296;28;20042;-80
2024/01/12 01:10:34;;;;;;;1.63;0.80;;;;;;;;;;2064905;28;20064;-80
2024/01/12 01:11:53;;;;;;;0.50;0.50;;;;;;;;;;2063462;28;20022;-81
2024/01/12 01:13:12;;;;;;;0.40;0.40;;;;;;;;;;2054855;28;20447;-81
2024/01/12 01:14:31;;;;;;;3.63;0.60;;;;;;;;;;2061970;28;20045;-80
2024/01/12 01:15:50;;;;;;;4.47;0.80;;;;;;;;;;2062157;28;20022;-80
2024/01/12 01:17:09;;;;;;;0.63;0.60;;;;;;;;;;2065818;28;20034;-82
2024/01/12 01:18:30;;;;;;;0.65;0.40;;;;;;;;;;2056478;28;20511;-79
2024/01/12 01:19:49;;;;;;;2.45;0.70;;;;;;;;;;2061276;28;20450;-80
2024/01/12 01:21:08;;;;;;;0.75;0.47;;;;;;;;;;2061613;28;20382;-81
2024/01/12 01:22:29;;;;;;;1.25;0.50;;;;;;;;;;2062823;28;20046;-80
2024/01/12 01:23:48;;;;;;;1.05;0.43;;;;;;;;;;2053591;28;20035;-81
2024/01/12 01:25:07;;;;;;;2.15;0.57;;;;;;;;;;2054402;28;20035;-80
2024/01/12 01:26:27;;;;;;;0.93;0.50;;;;;;;;;;2061481;28;20038;-81
2024/01/12 01:27:46;;;;;;;4.57;0.57;;;;;;;;;;2067114;28;20040;-81
2024/01/12 01:29:05;;;;;;;1.25;0.77;;;;;;;;;;2063748;28;20526;-81
2024/01/12 01:30:24;;;;;;;0.70;0.60;;;;;;;;;;2062905;28;22479;-81
2024/01/12 01:31:42;;;;;;;2.45;0.80;;;;;;;;;;2065337;28;20061;-81
2024/01/12 01:33:01;;;;;;;0.82;0.63;;;;;;;;;;2069289;28;20086;-76
2024/01/12 01:34:20;;;;;;;0.55;0.52;;;;;;;;;;2064377;28;20063;-81
2024/01/12 01:35:39;;;;;;;0.95;0.50;;;;;;;;;;2054786;28;20028;-81
2024/01/12 01:37:02;;;;;;;0.73;0.73;;;;;;;;;;2058970;28;20023;-79
2024/01/12 01:38:21;;;;;;;1.00;0.80;;;;;;;;;;2064103;28;20042;-80
2024/01/12 01:39:40;;;;;;;0.70;0.60;;;;;;;;;;2062776;28;20034;-77
2024/01/12 01:41:01;;;;;;;0.95;0.75;;;;;;;;;;2056873;28;20034;-78
2024/01/12 01:42:20;;;;;;;1.33;0.50;;;;;;;;;;2069115;28;20034;-79
2024/01/12 01:43:39;;;;;;;0.98;0.68;;;;;;;;;;2057982;28;20114;-81
2024/01/12 01:44:57;;;;;;;0.57;0.57;;;;;;;;;;2050954;28;20027;-81
2024/01/12 01:46:16;;;;;;;0.85;0.73;;;;;;;;;;2058281;28;20039;-80
2024/01/12 01:47:35;;;;;;;0.70;0.70;;;;;;;;;;2062709;28;20034;-79
2024/01/12 01:48:55;;;;;;;2.42;0.80;;;;;;;;;;2056334;28;20035;-80
2024/01/12 01:50:15;;;;;;;1.77;0.85;;;;;;;;;;2058833;28;20035;-80
2024/01/12 01:51:34;;;;;;;1.45;0.80;;;;;;;;;;2061204;28;20032;-80
2024/01/12 01:52:53;;;;;;;1.13;0.80;;;;;;;;;;2057367;28;20722;-80
2024/01/12 01:54:12;;;;;;;0.60;0.60;;;;;;;;;;2058894;28;20908;-78
2024/01/12 01:55:32;;;;;;;1.13;0.90;;;;;;;;;;2066376;28;20416;-79
2024/01/12 01:56:51;;;;;;;0.68;0.60;;;;;;;;;;2064039;28;20066;-79
2024/01/12 01:58:10;;;;;;;0.82;0.82;;;;;;;;;;2067957;28;20060;-79
2024/01/12 01:59:29;;;;;;;0.68;0.68;;;;;;;;;;2066132;28;20058;-79
2024/01/12 02:00:50;;;;;;;1.20;0.70;;;;;;;;;;2067927;28;20429;-79
2024/01/12 02:02:08;;;;;;;2.30;1.00;;;;;;;;;;2068555;28;20035;-79
2024/01/12 02:03:28;;;;;;;1.85;0.60;;;;;;;;;;2067515;28;20046;-79
2024/01/12 02:04:47;;;;;;;3.42;0.80;;;;;;;;;;2066105;28;20042;-79
2024/01/12 02:06:06;;;;;;;0.98;0.70;;;;;;;;;;2067635;28;20062;-79
2024/01/12 02:07:25;;;;;;;2.60;0.88;;;;;;;;;;2064604;28;20407;-79
2024/01/12 02:08:44;;;;;;;1.00;0.90;;;;;;;;;;2060297;28;20121;-78
2024/01/12 02:10:04;;;;;;;1.02;0.70;;;;;;;;;;2054448;28;20511;-79
2024/01/12 02:11:23;;;;;;;2.05;0.95;;;;;;;;;;2056678;28;20043;-79
2024/01/12 02:12:42;;;;;;;0.93;0.88;;;;;;;;;;2065965;28;20031;-78
2024/01/12 02:14:07;;;;;;;0.73;0.70;;;;;;;;;;2065910;28;20022;-79
2024/01/12 02:15:26;;;;;;;1.00;0.90;;;;;;;;;;2063833;28;20043;-80
2024/01/12 02:16:45;;;;;;;2.55;0.90;;;;;;;;;;2059192;28;20678;-79
2024/01/12 02:18:04;;;;;;;1.95;0.73;;;;;;;;;;2060887;28;20070;-79
2024/01/12 02:19:23;;;;;;;1.20;0.70;;;;;;;;;;2056706;28;20053;-79
2024/01/12 02:20:42;;;;;;;1.80;0.90;;;;;;;;;;2061416;28;20109;-79
2024/01/12 02:22:00;;;;;;;0.98;0.88;;;;;;;;;;2068076;28;20056;-77
2024/01/12 02:23:19;;;;;;;0.80;0.80;;;;;;;;;;2064121;28;20030;-77
2024/01/12 02:24:38;;;;;;;1.10;1.00;;;;;;;;;;2054133;28;20058;-78
2024/01/12 02:25:57;;;;;;;0.88;0.88;;;;;;;;;;2059997;28;20459;-77
2024/01/12 02:27:16;;;;;;;1.00;0.90;;;;;;;;;;2062026;28;20129;-79
2024/01/12 02:28:36;;;;;;;0.80;0.80;;;;;;;;;;2052654;28;20468;-80
2024/01/12 02:29:57;;;;;;;1.30;1.20;;;;;;;;;;2062997;28;20031;-80
2024/01/12 02:31:16;;;;;;;2.10;0.95;;;;;;;;;;2067132;28;20028;-80
2024/01/12 02:32:35;;;;;;;3.00;0.80;;;;;;;;;;2062830;28;20113;-80
2024/01/12 02:33:54;;;;;;;1.20;0.93;;;;;;;;;;2062351;28;20026;-78
2024/01/12 02:35:13;;;;;;;1.02;1.02;;;;;;;;;;2065093;28;20026;-80
2024/01/12 02:36:32;;;;;;;1.30;1.20;;;;;;;;;;2063716;28;20046;-80
2024/01/12 02:37:51;;;;;;;1.33;1.02;;;;;;;;;;2057771;28;20420;-81
2024/01/12 02:39:10;;;;;;;3.30;0.80;;;;;;;;;;2064015;28;20474;-81
2024/01/12 02:40:29;;;;;;;1.23;0.77;;;;;;;;;;2061701;28;20030;-80
2024/01/12 02:41:48;;;;;;;1.27;0.88;;;;;;;;;;2057866;28;20114;-80
2024/01/12 02:43:07;;;;;;;1.20;0.80;;;;;;;;;;2066776;28;20058;-80
2024/01/12 02:44:26;;;;;;;0.80;0.80;;;;;;;;;;2069201;28;20030;-81
2024/01/12 02:45:46;;;;;;;0.90;0.90;;;;;;;;;;2065042;28;20031;-78
2024/01/12 02:47:06;;;;;;;1.05;0.82;;;;;;;;;;2053489;28;20034;-78
2024/01/12 02:48:25;;;;;;;0.90;0.90;;;;;;;;;;2057583;28;20117;-78
2024/01/12 02:49:44;;;;;;;2.35;0.85;;;;;;;;;;2052503;28;20121;-78
2024/01/12 02:51:03;;;;;;;0.80;0.77;;;;;;;;;;2062104;28;20026;-78
2024/01/12 02:52:22;;;;;;;1.70;1.00;;;;;;;;;;2062761;28;20057;-78
2024/01/12 02:53:41;;;;;;;0.75;0.75;;;;;;;;;;2060671;28;20035;-78
2024/01/12 02:55:01;;;;;;;0.73;0.70;;;;;;;;;;2064540;28;20034;-78
2024/01/12 02:56:21;;;;;;;3.85;1.00;;;;;;;;;;2057700;28;20472;-79
2024/01/12 02:57:40;;;;;;;0.80;0.60;;;;;;;;;;2053401;28;20039;-77
2024/01/12 02:58:59;;;;;;;0.60;0.57;;;;;;;;;;2057617;28;20027;-77
2024/01/12 03:00:19;;;;;;;1.05;0.95;;;;;;;;;;2061144;28;20046;-77
2024/01/12 03:01:38;;;;;;;1.83;1.15;;;;;;;;;;2052894;28;20030;-78
2024/01/12 03:02:57;;;;;;;1.25;0.68;;;;;;;;;;2059663;28;20479;-78
2024/01/12 03:04:16;;;;;;;1.15;0.80;;;;;;;;;;2055266;28;20027;-79
2024/01/12 03:05:35;;;;;;;0.70;0.70;;;;;;;;;;2059944;28;20027;-78
2024/01/12 03:06:54;;;;;;;0.60;0.60;;;;;;;;;;2060154;28;20062;-79
2024/01/12 03:08:14;;;;;;;0.68;0.65;;;;;;;;;;2061555;28;20039;-78
2024/01/12 03:09:33;;;;;;;0.77;0.75;;;;;;;;;;2064253;28;20022;-77
2024/01/12 03:10:52;;;;;;;2.05;0.80;;;;;;;;;;2064188;28;20136;-79
2024/01/12 03:12:11;;;;;;;1.17;0.60;;;;;;;;;;2053719;28;20024;-78
2024/01/12 03:13:32;;;;;;;0.70;0.68;;;;;;;;;;2051901;28;20054;-79
2024/01/12 03:14:51;;;;;;;0.63;0.63;;;;;;;;;;2061671;28;20030;-78
2024/01/12 03:16:20;;;;;;;0.60;0.50;;;;;;;;;;2065860;28;20023;-79
2024/01/12 03:17:40;;;;;;;1.27;0.70;;;;;;;;;;2062509;28;20031;-78
2024/01/12 03:18:59;;;;;;;1.00;0.60;;;;;;;;;;2055259;28;20114;-80
2024/01/12 03:20:18;;;;;;;0.63;0.50;;;;;;;;;;2052529;28;20038;-77
2024/01/12 03:21:38;;;;;;;1.75;0.75;;;;;;;;;;2068616;28;20028;-77
2024/01/12 03:22:57;;;;;;;0.80;0.45;;;;;;;;;;2072121;28;20027;-79
2024/01/12 03:24:16;;;;;;;0.60;0.60;;;;;;;;;;2071812;28;20030;-77
2024/01/12 03:25:35;;;;;;;1.42;0.63;;;;;;;;;;2052276;28;20408;-79
2024/01/12 03:26:53;;;;;;;1.00;0.50;;;;;;;;;;2057157;28;20117;-79
2024/01/12 03:28:12;;;;;;;0.50;0.40;;;;;;;;;;2052454;28;20027;-80
2024/01/12 03:29:31;;;;;;;0.60;0.60;;;;;;;;;;2052702;28;20031;-79
2024/01/12 03:30:50;;;;;;;0.95;0.60;;;;;;;;;;2052638;28;20023;-77
2024/01/12 03:32:09;;;;;;;0.52;0.52;;;;;;;;;;2059347;28;20106;-79
2024/01/12 03:33:29;;;;;;;0.63;0.30;;;;;;;;;;2066283;28;20014;-79
2024/01/12 03:34:48;;;;;;;1.33;0.50;;;;;;;;;;2072590;28;20031;-79
2024/01/12 03:36:07;;;;;;;0.80;0.50;;;;;;;;;;2070089;28;20034;-78
2024/01/12 03:37:26;;;;;;;0.47;0.47;;;;;;;;;;2063832;28;20054;-80
2024/01/12 03:38:45;;;;;;;3.20;0.70;;;;;;;;;;2056076;28;20050;-80
2024/01/12 03:40:05;;;;;;;1.55;0.50;;;;;;;;;;2059904;28;20030;-81
2024/01/12 03:41:24;;;;;;;1.55;0.28;;;;;;;;;;2063003;28;20023;-80
2024/01/12 03:42:43;;;;;;;2.45;0.50;;;;;;;;;;2057746;28;20039;-79
2024/01/12 03:44:02;;;;;;;0.30;0.30;;;;;;;;;;2062972;28;20479;-77
2024/01/12 03:45:21;;;;;;;0.88;0.40;;;;;;;;;;2060702;28;20047;-81
2024/01/12 03:46:40;;;;;;;0.28;0.20;;;;;;;;;;2061153;28;20023;-80
2024/01/12 03:47:59;;;;;;;0.80;0.50;;;;;;;;;;2060644;28;20027;-78
2024/01/12 03:49:19;;;;;;;0.88;0.30;;;;;;;;;;2055372;28;20026;-80
2024/01/12 03:50:38;;;;;;;2.05;1.15;;;;;;;;;;2063584;28;20034;-79
2024/01/12 03:51:57;;;;;;;2.10;0.30;;;;;;;;;;2063201;28;20040;-79
2024/01/12 03:53:16;;;;;;;1.75;0.40;;;;;;;;;;2061057;28;20042;-80
2024/01/12 03:54:35;;;;;;;0.82;0.50;;;;;;;;;;2062889;28;20048;-79
2024/01/12 03:55:54;;;;;;;1.20;0.40;;;;;;;;;;2055846;28;20053;-80
2024/01/12 03:57:12;;;;;;;0.65;0.40;;;;;;;;;;2064524;28;20034;-80
2024/01/12 03:58:31;;;;;;;1.70;0.40;;;;;;;;;;2062848;28;20031;-79
2024/01/12 03:59:50;;;;;;;0.38;0.38;;;;;;;;;;2056483;28;20039;-80
2024/01/12 04:01:09;;;;;;;3.05;0.30;;;;;;;;;;2050228;28;20042;-80
2024/01/12 04:02:28;;;;;;;0.30;0.30;;;;;;;;;;2055126;28;20038;-80
2024/01/12 04:03:47;;;;;;;0.32;0.20;;;;;;;;;;2055298;28;20031;-82
2024/01/12 04:05:06;;;;;;;0.20;0.20;;;;;;;;;;2056767;28;20039;-81
2024/01/12 04:06:25;;;;;;;0.45;0.40;;;;;;;;;;2057388;28;20043;-79
2024/01/12 04:07:44;;;;;;;0.30;0.30;;;;;;;;;;2062208;28;20039;-80
2024/01/12 04:09:03;;;;;;;0.75;0.30;;;;;;;;;;2055893;28;20673;-79
2024/01/12 04:10:22;;;;;;;1.48;0.30;;;;;;;;;;2055975;28;20035;-80
2024/01/12 04:11:41;;;;;;;0.20;0.20;;;;;;;;;;2064300;28;20019;-80
2024/01/12 04:13:00;;;;;;;0.60;0.30;;;;;;;;;;2064476;28;20105;-79
2024/01/12 04:14:19;;;;;;;0.38;0.28;;;;;;;;;;2056762;28;20034;-81
2024/01/12 04:15:37;;;;;;;0.63;0.20;;;;;;;;;;2055351;28;20022;-80
2024/01/12 04:16:56;;;;;;;0.32;0.17;;;;;;;;;;2056673;28;20042;-80
2024/01/12 04:18:15;;;;;;;0.22;0.20;;;;;;;;;;2055373;28;20031;-79
2024/01/12 04:19:34;;;;;;;0.45;0.25;;;;;;;;;;2056649;28;20026;-81
2024/01/12 04:20:53;;;;;;;0.20;0.20;;;;;;;;;;2057884;28;20031;-80
2024/01/12 04:22:12;;;;;;;0.55;0.15;;;;;;;;;;2054481;28;20022;-80
2024/01/12 04:23:31;;;;;;;1.67;0.20;;;;;;;;;;2056547;28;20027;-81
2024/01/12 04:24:50;;;;;;;0.45;0.20;;;;;;;;;;2057108;28;20031;-80
2024/01/12 04:26:09;;;;;;;0.32;0.25;;;;;;;;;;2056513;28;20039;-80
2024/01/12 04:27:29;;;;;;;0.25;0.25;;;;;;;;;;2054266;28;20027;-81
2024/01/12 04:28:48;;;;;;;0.40;0.40;;;;;;;;;;2058602;28;20396;-81
2024/01/12 04:30:09;;;;;;;0.90;0.30;;;;;;;;;;2057264;28;20366;-81
2024/01/12 04:31:28;;;;;;;0.60;0.40;;;;;;;;;;2053223;28;20165;-81
2024/01/12 04:32:47;;;;;;;0.85;0.30;;;;;;;;;;2054058;28;20076;-81
2024/01/12 04:34:06;;;;;;;0.73;0.22;;;;;;;;;;2052484;28;20031;-81
2024/01/12 04:35:25;;;;;;;0.75;0.30;;;;;;;;;;2053267;28;20035;-80
2024/01/12 04:36:44;;;;;;;0.85;0.40;;;;;;;;;;2055076;28;20503;-79
2024/01/12 04:38:03;;;;;;;0.45;0.20;;;;;;;;;;2055065;28;21014;-80
2024/01/12 04:39:22;;;;;;;0.98;0.20;;;;;;;;;;2055445;28;20035;-80
2024/01/12 04:40:41;;;;;;;0.20;0.20;;;;;;;;;;2054613;28;20028;-79
2024/01/12 04:41:59;;;;;;;0.57;0.30;;;;;;;;;;2057004;28;20054;-80
2024/01/12 04:43:18;;;;;;;1.45;0.25;;;;;;;;;;2054084;28;20031;-80
2024/01/12 04:44:38;;;;;;;0.55;0.25;;;;;;;;;;2057552;28;20031;-81
2024/01/12 04:45:57;;;;;;;0.35;0.17;;;;;;;;;;2055058;28;20026;-81
2024/01/12 04:47:16;;;;;;;0.88;0.40;;;;;;;;;;2057726;28;20043;-81
2024/01/12 04:48:35;;;;;;;0.35;0.30;;;;;;;;;;2054690;28;20031;-80
2024/01/12 04:49:54;;;;;;;0.40;0.20;;;;;;;;;;2056406;28;20526;-80
2024/01/12 04:51:13;;;;;;;0.40;0.20;;;;;;;;;;2058488;28;20048;-80
2024/01/12 04:52:32;;;;;;;2.22;0.30;;;;;;;;;;2054299;28;20935;-80
2024/01/12 04:53:51;;;;;;;0.57;0.20;;;;;;;;;;2057206;28;20027;-78
2024/01/12 04:55:10;;;;;;;1.85;0.30;;;;;;;;;;2065877;28;20019;-81
2024/01/12 04:56:29;;;;;;;0.65;0.17;;;;;;;;;;2063140;28;20019;-80
2024/01/12 04:57:48;;;;;;;0.82;0.30;;;;;;;;;;2064557;28;20094;-80
2024/01/12 04:59:07;;;;;;;1.17;0.28;;;;;;;;;;2062086;28;20027;-79
2024/01/12 05:00:27;;;;;;;1.00;0.20;;;;;;;;;;2063842;28;20051;-79
2024/01/12 05:01:46;;;;;;;0.20;0.20;;;;;;;;;;2062877;28;20043;-80
2024/01/12 05:03:05;;;;;;;0.80;0.40;;;;;;;;;;2059541;28;20078;-80
2024/01/12 05:04:24;;;;;;;1.73;1.48;;;;;;;;;;2056244;28;20035;-79
2024/01/12 05:05:43;;;;;;;1.45;0.38;;;;;;;;;;2053251;28;20047;-81
2024/01/12 05:07:02;;;;;;;2.63;0.40;;;;;;;;;;2054181;28;20038;-80
2024/01/12 05:08:20;;;;;;;0.77;0.20;;;;;;;;;;2058188;28;20027;-80
2024/01/12 05:09:39;;;;;;;1.42;0.40;;;;;;;;;;2054580;28;20026;-83
2024/01/12 05:10:58;;;;;;;0.55;0.20;;;;;;;;;;2058175;28;20030;-77
2024/01/12 05:12:17;;;;;;;0.60;0.20;;;;;;;;;;2055948;28;20035;-81
2024/01/12 05:13:36;;;;;;;0.52;0.30;;;;;;;;;;2053152;28;20027;-81
2024/01/12 05:14:56;;;;;;;2.47;0.40;;;;;;;;;;2051874;28;20063;-80
2024/01/12 05:16:15;;;;;;;0.63;0.47;;;;;;;;;;2053781;28;20019;-80
2024/01/12 05:17:34;;;;;;;0.85;0.30;;;;;;;;;;2056663;28;20035;-80
2024/01/12 05:18:53;;;;;;;1.65;0.20;;;;;;;;;;2055530;28;20031;-78
2024/01/12 05:20:12;;;;;;;1.23;0.30;;;;;;;;;;2057370;28;20098;-79
2024/01/12 05:21:31;;;;;;;0.55;0.35;;;;;;;;;;2054660;28;20023;-79
2024/01/12 05:22:50;;;;;;;2.13;0.20;;;;;;;;;;2055275;28;20034;-79
2024/01/12 05:24:09;;;;;;;1.40;0.45;;;;;;;;;;2053931;28;20022;-78
2024/01/12 05:25:28;;;;;;;4.00;0.52;;;;;;;;;;2056476;28;20031;-78
2024/01/12 05:26:47;;;;;;;1.08;0.32;;;;;;;;;;2053424;28;20027;-77
2024/01/12 05:28:06;;;;;;;4.28;0.35;;;;;;;;;;2053715;28;20496;-79
2024/01/12 05:29:25;;;;;;;1.15;0.32;;;;;;;;;;2055257;28;20111;-77
2024/01/12 05:30:44;;;;;;;0.63;0.45;;;;;;;;;;2056350;28;20043;-78
2024/01/12 05:32:03;;;;;;;1.92;0.30;;;;;;;;;;2057802;28;20038;-78
2024/01/12 05:33:22;;;;;;;0.75;0.20;;;;;;;;;;2059166;28;20043;-78
2024/01/12 05:34:41;;;;;;;1.05;0.30;;;;;;;;;;2058061;28;20027;-75
2024/01/12 05:35:59;;;;;;;0.30;0.20;;;;;;;;;;2059296;28;20031;-75
2024/01/12 05:37:19;;;;;;;0.70;0.52;;;;;;;;;;2054788;28;20062;-76
2024/01/12 05:38:38;;;;;;;1.58;0.40;;;;;;;;;;2056399;28;20384;-75
2024/01/12 05:39:57;;;;;;;0.60;0.20;;;;;;;;;;2057118;28;20035;-76
2024/01/12 05:41:16;;;;;;;1.60;0.30;;;;;;;;;;2054351;28;20038;-76
2024/01/12 05:42:35;;;;;;;1.20;0.30;;;;;;;;;;2054070;28;20022;-75
2024/01/12 05:43:54;;;;;;;3.42;0.30;;;;;;;;;;2053873;28;20039;-75
2024/01/12 05:45:13;;;;;;;2.15;0.30;;;;;;;;;;2051263;28;20468;-76
2024/01/12 05:46:32;;;;;;;1.38;0.30;;;;;;;;;;2053939;28;20032;-75
2024/01/12 05:47:52;;;;;;;1.15;0.30;;;;;;;;;;2053501;28;20106;-76
2024/01/12 05:49:10;;;;;;;1.38;0.22;;;;;;;;;;2053547;28;20073;-75
2024/01/12 05:50:29;;;;;;;0.63;0.20;;;;;;;;;;2050964;28;20514;-75
2024/01/12 05:51:50;;;;;;;1.58;0.20;;;;;;;;;;2049012;28;20044;-76
2024/01/12 05:53:09;;;;;;;0.55;0.35;;;;;;;;;;2056273;28;20031;-75
2024/01/12 05:54:28;;;;;;;1.80;0.30;;;;;;;;;;2054459;28;20387;-76
2024/01/12 05:55:47;;;;;;;0.75;0.25;;;;;;;;;;2053244;28;20035;-74
2024/01/12 05:57:06;;;;;;;1.52;0.30;;;;;;;;;;2050142;28;20589;-76
2024/01/12 05:58:26;;;;;;;1.13;0.40;;;;;;;;;;2052144;28;20032;-75
2024/01/12 05:59:45;;;;;;;0.57;0.50;;;;;;;;;;2059081;28;20046;-76
2024/01/12 06:01:04;;;;;;;1.08;0.30;;;;;;;;;;2056296;28;20038;-75
2024/01/12 06:02:23;;;;;;;0.30;0.30;;;;;;;;;;2060202;28;21013;-76
2024/01/12 06:03:42;;;;;;;1.27;0.30;;;;;;;;;;2062054;28;20034;-76
2024/01/12 06:05:01;;;;;;;2.17;0.30;;;;;;;;;;2054290;28;20188;-75
2024/01/12 06:06:20;;;;;;;2.30;0.40;;;;;;;;;;2063066;28;23431;-76
2024/01/12 06:07:39;;;;;;;1.17;0.20;;;;;;;;;;2071503;28;20608;-78
2024/01/12 06:08:58;;;;;;;3.05;0.50;;;;;;;;;;2065937;28;20026;-77
2024/01/12 06:10:17;;;;;;;1.02;0.30;;;;;;;;;;2058072;28;20114;-78
2024/01/12 06:11:36;;;;;;;1.35;0.28;;;;;;;;;;2061860;28;20076;-77
2024/01/12 06:12:55;;;;;;;0.25;0.25;;;;;;;;;;2063189;28;20026;-78
2024/01/12 06:14:15;;;;;;;0.90;0.38;;;;;;;;;;2061414;28;20023;-77
2024/01/12 06:15:34;;;;;;;0.70;0.50;;;;;;;;;;2056802;28;20055;-78
2024/01/12 06:16:53;;;;;;;0.45;0.30;;;;;;;;;;2059173;28;20514;-78
2024/01/12 06:18:12;;;;;;;0.30;0.20;;;;;;;;;;2062282;28;20491;-77
2024/01/12 06:19:31;;;;;;;1.05;0.28;;;;;;;;;;2060898;28;20492;-77
2024/01/12 06:20:50;;;;;;;3.83;0.38;;;;;;;;;;2053826;28;21577;-78
2024/01/12 06:22:10;;;;;;;3.25;0.38;;;;;;;;;;2057617;28;20450;-77
2024/01/12 06:23:29;;;;;;;3.15;0.40;;;;;;;;;;2060692;28;20027;-77
2024/01/12 06:24:48;;;;;;;2.28;0.35;;;;;;;;;;2059390;28;20026;-76
2024/01/12 06:26:07;;;;;;;0.52;0.30;;;;;;;;;;2051160;28;20034;-76
2024/01/12 06:27:26;;;;;;;2.05;0.38;;;;;;;;;;2050950;28;20145;-76
2024/01/12 06:28:45;;;;;;;0.75;0.30;;;;;;;;;;2053984;28;20066;-77
2024/01/12 06:30:04;;;;;;;0.88;0.28;;;;;;;;;;2059531;28;20034;-76
2024/01/12 06:31:23;;;;;;;2.30;0.22;;;;;;;;;;2059143;28;20387;-75
2024/01/12 06:32:42;;;;;;;1.75;0.20;;;;;;;;;;2062767;28;20027;-75
2024/01/12 06:34:01;;;;;;;0.38;0.20;;;;;;;;;;2062189;28;20027;-75
2024/01/12 06:35:20;;;;;;;0.70;0.30;;;;;;;;;;2054255;28;20842;-78
2024/01/12 06:36:45;;;;;;;0.60;0.25;;;;;;;;;;2047242;28;20461;-76
2024/01/12 06:38:04;;;;;;;0.00;0.00;;;;;;;;;;2054714;28;20035;-77
2024/01/12 06:39:23;;;;;;;0.98;0.40;;;;;;;;;;2060746;28;20039;-78
2024/01/12 06:40:42;;;;;;;0.63;0.22;;;;;;;;;;2060956;28;20031;-77
2024/01/12 06:42:01;;;;;;;0.73;0.40;;;;;;;;;;2055072;28;20031;-77
2024/01/12 06:43:21;;;;;;;1.95;0.30;;;;;;;;;;2050398;28;20129;-78
2024/01/12 06:44:40;;;;;;;1.25;0.13;;;;;;;;;;2056632;28;20648;-75
2024/01/12 06:45:59;;;;;;;0.30;0.30;;;;;;;;;;2061990;28;20034;-76
2024/01/12 06:47:18;;;;;;;1.23;0.38;;;;;;;;;;2064166;28;20041;-74
2024/01/12 06:48:37;;;;;;;2.30;0.32;;;;;;;;;;2055202;28;20039;-75
2024/01/12 06:49:56;;;;;;;1.75;0.32;;;;;;;;;;2061778;28;20125;-74
2024/01/12 06:51:22;;;;;;;0.47;0.20;;;;;;;;;;2062984;28;20030;-75
2024/01/12 06:52:41;;;;;;;2.63;0.30;;;;;;;;;;2063063;28;20031;-76
2024/01/12 06:54:00;;;;;;;3.28;0.40;;;;;;;;;;2054235;28;20548;-75
2024/01/12 06:55:19;;;;;;;0.45;0.10;;;;;;;;;;2055395;28;20122;-75
2024/01/12 06:56:38;;;;;;;0.65;0.20;;;;;;;;;;2061331;28;20042;-75
2024/01/12 06:57:57;;;;;;;0.40;0.20;;;;;;;;;;2062017;28;20098;-75
2024/01/12 06:59:16;;;;;;;0.52;0.10;;;;;;;;;;2062461;28;20399;-75
2024/01/12 07:00:35;;;;;;;0.30;0.17;;;;;;;;;;2053599;28;20431;-75
2024/01/12 07:01:54;;;;;;;2.13;0.30;;;;;;;;;;2057296;28;20039;-75
2024/01/12 07:03:12;;;;;;;1.23;0.35;;;;;;;;;;2057433;28;20039;-75
2024/01/12 07:04:31;;;;;;;1.52;0.30;;;;;;;;;;2054903;28;20449;-75
2024/01/12 07:05:51;;;;;;;0.60;0.40;;;;;;;;;;2065521;28;20405;-76
2024/01/12 07:07:10;;;;;;;1.75;0.30;;;;;;;;;;2069913;28;20034;-75
2024/01/12 07:08:29;;;;;;;0.68;0.20;;;;;;;;;;2062705;28;20026;-75
2024/01/12 07:09:49;;;;;;;1.75;0.20;;;;;;;;;;2069444;28;20038;-75
2024/01/12 07:11:08;;;;;;;2.90;0.30;;;;;;;;;;2059015;28;20027;-73
2024/01/12 07:12:26;;;;;;;0.20;0.20;;;;;;;;;;2061738;28;20104;-75
2024/01/12 07:13:45;;;;;;;0.85;0.38;;;;;;;;;;2063993;28;20038;-74
2024/01/12 07:15:05;;;;;;;1.15;0.43;;;;;;;;;;2064850;28;20030;-75
2024/01/12 07:16:24;;;;;;;0.55;0.20;;;;;;;;;;2056941;28;20484;-74
2024/01/12 07:17:45;;;;;;;1.60;0.15;;;;;;;;;;2059673;28;20075;-75
2024/01/12 07:19:04;;;;;;;1.25;0.30;;;;;;;;;;2058461;28;20022;-75
2024/01/12 07:20:23;;;;;;;1.02;0.22;;;;;;;;;;2053973;28;20443;-75
2024/01/12 07:21:42;;;;;;;0.47;0.15;;;;;;;;;;2062483;28;20030;-75
2024/01/12 07:23:01;;;;;;;1.30;0.15;;;;;;;;;;2064530;28;20105;-76
2024/01/12 07:24:20;;;;;;;0.88;0.28;;;;;;;;;;2065782;28;20034;-76
2024/01/12 07:25:39;;;;;;;1.48;0.20;;;;;;;;;;2064831;28;20518;-75
2024/01/12 07:26:58;;;;;;;0.32;0.20;;;;;;;;;;2060928;28;20046;-75
2024/01/12 07:28:17;;;;;;;1.20;0.30;;;;;;;;;;2060519;28;20616;-75
2024/01/12 07:29:36;;;;;;;3.45;0.45;;;;;;;;;;2057578;28;20034;-75
2024/01/12 07:30:55;;;;;;;1.55;0.25;;;;;;;;;;2060488;28;20484;-75
2024/01/12 07:32:13;;;;;;;0.85;0.40;;;;;;;;;;2061781;28;20037;-75
2024/01/12 07:33:32;;;;;;;0.55;0.30;;;;;;;;;;2064995;28;20496;-75
2024/01/12 07:34:51;;;;;;;0.63;0.20;;;;;;;;;;2056229;28;20031;-75
2024/01/12 07:36:10;;;;;;;2.83;0.40;;;;;;;;;;2058757;28;20046;-75
2024/01/12 07:37:29;;;;;;;0.63;0.10;;;;;;;;;;2055071;28;20125;-75
2024/01/12 07:38:48;;;;;;;3.05;0.77;;;;;;;;;;2052438;28;20043;-76
2024/01/12 07:40:07;;;;;;;0.20;0.20;;;;;;;;;;2058866;28;20042;-76
2024/01/12 07:41:26;;;;;;;1.08;0.20;;;;;;;;;;2055223;28;20026;-75
2024/01/12 07:42:45;;;;;;;1.02;0.40;;;;;;;;;;2050929;28;20092;-75
2024/01/12 07:44:04;;;;;;;0.65;0.30;;;;;;;;;;2060616;28;20027;-75
2024/01/12 07:45:23;;;;;;;1.40;0.30;;;;;;;;;;2062130;28;20117;-75
2024/01/12 07:46:43;;;;;;;1.20;0.77;;;;;;;;;;2053052;28;21762;-76
2024/01/12 07:48:02;;;;;;;0.13;0.13;;;;;;;;;;2061158;28;20487;-76
2024/01/12 07:49:21;;;;;;;1.88;0.28;;;;;;;;;;2062237;28;20034;-75
2024/01/12 07:50:40;;;;;;;0.73;0.32;;;;;;;;;;2053442;28;20150;-76
2024/01/12 07:51:59;;;;;;;0.15;0.15;;;;;;;;;;2059234;28;20499;-76
2024/01/12 07:53:18;;;;;;;1.33;0.57;;;;;;;;;;2062855;28;20476;-75
2024/01/12 07:54:37;;;;;;;2.42;0.30;;;;;;;;;;2063710;28;20070;-76