Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:31;;;;;;;9.27;5.80;;;;;;;-143.48;51.90;118439.88;5040650;28;20036;-80
2023/06/26 00:03:58;;;;;;;8.05;5.45;;;;;;;-143.48;51.66;118439.88;5058010;28;20029;-81
2023/06/26 00:06:26;;;;;;;8.18;5.55;;;;;;;-143.48;52.38;118439.88;5040827;28;20036;-82
2023/06/26 00:08:53;;;;;;;8.25;5.57;;;;;;;-143.48;52.47;118439.88;5058552;28;20010;-81
2023/06/26 00:11:19;;;;;;;7.40;5.80;;;;;;;-143.48;51.67;118439.88;5058877;28;20085;-80
2023/06/26 00:13:45;;;;;;;11.82;6.13;;;;;;;-143.48;51.34;118439.88;5040654;28;20080;-79
2023/06/26 00:16:10;;;;;;;9.40;5.55;;;;;;;-143.48;51.55;118439.88;5058459;28;20496;-80
2023/06/26 00:18:35;;;;;;;9.02;5.60;;;;;;;-143.48;51.64;118439.88;5058350;28;20030;-80
2023/06/26 00:21:01;;;;;;;7.32;5.38;;;;;;;-143.48;52.43;118439.88;5040744;28;20017;-80
2023/06/26 00:23:27;;;;;;;7.97;5.60;;;;;;;-143.48;52.69;118439.88;5058785;28;20052;-80
2023/06/26 00:25:54;;;;;;;8.23;5.80;;;;;;;-143.48;52.54;118439.88;5058630;28;20013;-80
2023/06/26 00:28:19;;;;;;;8.25;5.97;;;;;;;-143.48;53.62;118439.88;5057722;28;20061;-80
2023/06/26 00:30:45;;;;;;;6.40;5.53;;;;;;;-143.48;54.25;118439.88;5057790;28;20056;-81
2023/06/26 00:33:10;;;;;;;9.38;5.72;;;;;;;-143.48;54.29;118439.88;5058528;28;20043;-79
2023/06/26 00:35:35;;;;;;;7.07;5.57;;;;;;;-143.48;53.96;118439.88;5040728;28;20025;-80
2023/06/26 00:38:01;;;;;;;12.00;5.95;;;;;;;-143.48;54.07;118439.88;5058535;28;20033;-80
2023/06/26 00:40:27;;;;;;;6.88;5.45;;;;;;;-143.48;54.79;118439.88;5041274;28;20017;-79
2023/06/26 00:42:52;;;;;;;8.70;5.47;;;;;;;-143.48;54.39;118439.88;5057199;28;20022;-80
2023/06/26 00:45:18;;;;;;;7.28;5.57;;;;;;;-143.48;54.73;118439.88;5040757;28;20036;-80
2023/06/26 00:47:43;;;;;;;8.02;5.55;;;;;;;-143.48;55.57;118439.88;5058220;28;20017;-78
2023/06/26 00:50:09;;;;;;;10.07;5.95;;;;;;;-143.48;56.08;118439.88;5058427;28;20085;-80
2023/06/26 00:52:35;;;;;;;7.55;5.72;;;;;;;-143.48;56.03;118439.88;5057893;28;20010;-79
2023/06/26 00:55:01;;;;;;;7.43;6.00;;;;;;;-143.48;56.29;118439.88;5040634;28;20064;-79
2023/06/26 00:57:27;;;;;;;9.18;5.60;;;;;;;-143.48;56.62;118439.88;5058298;28;20068;-81
2023/06/26 00:59:52;;;;;;;7.65;5.80;;;;;;;-143.48;56.63;118439.88;5058179;28;20124;-79
2023/06/26 01:02:19;;;;;;;11.73;6.00;;;;;;;-143.48;56.59;118439.88;5057666;28;20363;-80
2023/06/26 01:04:47;;;;;;;9.73;5.43;;;;;;;-143.48;56.75;118439.88;5040135;28;20029;-81
2023/06/26 01:07:14;;;;;;;10.07;6.20;;;;;;;-143.48;55.42;118439.88;5039625;28;20007;-80
2023/06/26 01:09:40;;;;;;;8.80;5.40;;;;;;;-143.48;55.98;118439.88;5039859;28;20033;-80
2023/06/26 01:12:06;;;;;;;9.23;5.70;;;;;;;-143.48;56.45;118439.88;5057816;28;20017;-79
2023/06/26 01:14:32;;;;;;;8.20;5.30;;;;;;;-143.48;56.01;118439.88;5056547;28;20033;-80
2023/06/26 01:17:00;;;;;;;8.40;5.05;;;;;;;-143.48;56.76;118439.88;5038559;28;20028;-79
2023/06/26 01:19:28;;;;;;;10.07;5.10;;;;;;;-143.48;57.28;118439.88;5056443;28;20025;-79
2023/06/26 01:22:19;;;;;;;8.48;5.35;;;;;;;-143.48;57.83;118439.88;5056392;28;20010;-80
2023/06/26 01:25:11;;;;;;;8.70;5.15;;;;;;;-143.48;58.88;118439.88;5056806;28;20080;-79
2023/06/26 01:27:38;;;;;;;10.82;5.75;;;;;;;-143.48;59.22;118439.88;5058058;28;20125;-79
2023/06/26 01:30:04;;;;;;;22.05;5.80;;;;;;;-143.48;59.53;118439.88;5056771;28;20042;-79
2023/06/26 01:32:31;;;;;;;12.35;5.68;;;;;;;-143.48;59.74;118439.88;5056159;28;20014;-80
2023/06/26 01:34:57;;;;;;;11.88;5.20;;;;;;;-143.48;59.33;118439.88;5055741;28;20073;-80
2023/06/26 01:37:23;;;;;;;11.02;5.72;;;;;;;-143.48;59.54;118439.88;5056427;28;20044;-80
2023/06/26 01:39:48;;;;;;;10.70;5.20;;;;;;;-143.48;59.68;118439.88;5039077;28;20009;-79
2023/06/26 01:42:14;;;;;;;7.10;4.65;;;;;;;-143.48;59.55;118439.88;5056609;28;20014;-80
2023/06/26 01:44:45;;;;;;;8.68;4.65;;;;;;;-143.48;59.84;118439.88;5057240;28;20037;-80
2023/06/26 01:47:14;;;;;;;7.70;4.20;;;;;;;-143.48;60.38;118439.88;5057464;28;20466;-80
2023/06/26 01:50:21;;;;;;;7.53;4.30;;;;;;;-143.48;60.97;118439.88;5057123;28;20002;-79
2023/06/26 01:53:08;;;;;;;10.82;4.35;;;;;;;-143.48;61.62;118439.88;5026788;28;20063;-80
2023/06/26 01:55:46;;;;;;;11.70;4.35;;;;;;;-143.48;61.43;118439.88;5057035;28;20040;-80
2023/06/26 01:58:14;;;;;;;11.00;4.60;;;;;;;-143.48;61.39;118439.88;5039336;28;20009;-80
2023/06/26 02:00:40;;;;;;;8.52;4.40;;;;;;;-143.48;62.34;118439.88;5039904;28;20017;-80
2023/06/26 02:03:06;;;;;;;9.82;4.53;;;;;;;-143.48;64.03;118439.88;5057418;28;20113;-80
2023/06/26 02:05:32;;;;;;;12.43;4.50;;;;;;;-143.48;63.80;118439.88;5057117;28;20025;-80
2023/06/26 02:07:58;;;;;;;9.50;4.28;;;;;;;-143.48;64.15;118439.88;5056952;28;20036;-80
2023/06/26 02:10:23;;;;;;;19.27;4.78;;;;;;;-143.48;65.05;118439.88;5039185;28;20100;-79
2023/06/26 02:12:48;;;;;;;13.10;4.63;;;;;;;-143.48;65.02;118439.88;5039036;28;20101;-79
2023/06/26 02:15:14;;;;;;;10.77;4.40;;;;;;;-143.48;65.15;118439.88;5039074;28;20021;-80
2023/06/26 02:17:39;;;;;;;10.65;4.22;;;;;;;-143.48;65.61;118439.88;5057085;28;20021;-80
2023/06/26 02:20:06;;;;;;;14.18;4.60;;;;;;;-143.48;65.22;118439.88;5057392;28;20045;-79
2023/06/26 02:22:31;;;;;;;8.75;4.18;;;;;;;-143.48;65.67;118439.88;5039828;28;20351;-80
2023/06/26 02:24:56;;;;;;;11.40;3.92;;;;;;;-143.48;66.07;118439.88;5056582;28;20055;-80
2023/06/26 02:27:22;;;;;;;11.10;4.18;;;;;;;-143.48;65.77;118439.88;5057152;28;20067;-79
2023/06/26 02:29:47;;;;;;;11.48;4.07;;;;;;;-143.48;66.51;118439.88;5057031;28;20050;-80
2023/06/26 02:32:13;;;;;;;11.52;4.45;;;;;;;-143.48;66.49;118439.88;5056708;28;20412;-79
2023/06/26 02:34:38;;;;;;;13.15;4.22;;;;;;;-143.48;66.75;118439.88;5039447;28;20037;-79
2023/06/26 02:37:06;;;;;;;9.45;3.97;;;;;;;-143.48;66.89;118439.88;5039077;28;20057;-80
2023/06/26 02:39:31;;;;;;;13.93;4.30;;;;;;;-143.48;67.63;118439.88;5056881;28;20029;-80
2023/06/26 02:41:57;;;;;;;15.77;4.93;;;;;;;-143.48;67.41;118439.88;5057076;28;20010;-80
2023/06/26 02:44:22;;;;;;;16.48;4.47;;;;;;;-143.48;67.62;118439.88;5056627;28;20025;-80
2023/06/26 02:46:47;;;;;;;16.10;5.07;;;;;;;-143.48;69.22;118439.88;5039557;28;20014;-80
2023/06/26 02:49:13;;;;;;;13.98;4.50;;;;;;;-143.48;68.77;118439.88;5056922;28;20033;-80
2023/06/26 02:51:38;;;;;;;16.13;5.13;;;;;;;-143.48;69.98;118439.88;5056771;28;20451;-80
2023/06/26 02:54:04;;;;;;;14.32;4.47;;;;;;;-143.48;71.05;118439.88;5039113;28;20028;-79
2023/06/26 02:56:29;;;;;;;15.35;5.22;;;;;;;-143.48;70.79;118439.88;5039793;28;20033;-81
2023/06/26 02:58:58;;;;;;;15.68;5.63;;;;;;;-143.48;71.62;118439.88;5056862;28;20021;-80
2023/06/26 03:01:23;;;;;;;20.08;4.88;;;;;;;-143.48;72.45;118439.88;5057137;28;20033;-80
2023/06/26 03:03:48;;;;;;;16.42;4.85;;;;;;;-143.48;72.13;118439.88;5056812;28;20033;-79
2023/06/26 03:06:15;;;;;;;11.30;4.65;;;;;;;-143.48;73.06;118439.88;5059378;28;20029;-80
2023/06/26 03:08:40;;;;;;;13.27;4.70;;;;;;;-143.48;72.88;118439.88;5061018;28;20010;-80
2023/06/26 03:11:07;;;;;;;17.73;4.88;;;;;;;-143.48;74.40;118439.88;5043545;28;20022;-79
2023/06/26 03:13:34;;;;;;;15.35;5.18;;;;;;;-143.48;74.18;118439.88;5060576;28;20034;-79
2023/06/26 03:15:59;;;;;;;21.90;5.45;;;;;;;-143.48;74.78;118439.88;5043527;28;20081;-79
2023/06/26 03:18:25;;;;;;;20.92;5.35;;;;;;;-143.48;74.48;118439.88;5043787;28;20175;-79
2023/06/26 03:20:50;;;;;;;19.13;4.85;;;;;;;-143.48;75.18;118439.88;5060753;28;20096;-80
2023/06/26 03:23:15;;;;;;;21.13;5.30;;;;;;;-143.48;75.79;118439.88;5043215;28;20021;-80
2023/06/26 03:25:41;;;;;;;17.58;5.25;;;;;;;-143.48;75.83;118439.88;5061150;28;20020;-80
2023/06/26 03:28:06;;;;;;;18.65;5.90;;;;;;;-143.48;75.69;118439.88;5060374;28;20009;-81
2023/06/26 03:30:31;;;;;;;16.38;5.40;;;;;;;-143.48;75.22;118439.88;5043449;28;20044;-81
2023/06/26 03:32:57;;;;;;;21.35;5.18;;;;;;;-143.48;76.12;118439.88;5059850;28;20017;-79
2023/06/26 03:35:22;;;;;;;20.02;5.38;;;;;;;-143.48;77.23;118439.88;5059945;28;20060;-79
2023/06/26 03:37:48;;;;;;;15.88;5.10;;;;;;;-143.48;76.80;118439.88;5059900;28;20036;-79
2023/06/26 03:40:14;;;;;;;18.55;5.75;;;;;;;-143.48;76.80;118439.88;5060067;28;20044;-79
2023/06/26 03:42:39;;;;;;;20.52;5.57;;;;;;;-143.48;77.26;118439.88;5042401;28;20013;-79
2023/06/26 03:45:05;;;;;;;18.45;5.35;;;;;;;-143.48;78.25;118439.88;5060031;28;20025;-79
2023/06/26 03:47:30;;;;;;;20.60;5.72;;;;;;;-143.48;77.69;118439.88;5060031;28;20014;-79
2023/06/26 03:49:56;;;;;;;19.05;5.32;;;;;;;-143.48;76.59;118439.88;5059514;28;20001;-80
2023/06/26 03:52:21;;;;;;;16.63;5.40;;;;;;;-143.48;76.62;118439.88;5042752;28;20013;-79
2023/06/26 03:54:46;;;;;;;23.10;5.38;;;;;;;-143.48;75.83;118439.88;5059916;28;20033;-79
2023/06/26 03:57:12;;;;;;;18.45;5.30;;;;;;;-143.48;76.25;118439.88;5059720;28;20013;-79
2023/06/26 03:59:37;;;;;;;20.20;5.65;;;;;;;-143.48;76.55;118439.88;5059614;28;20017;-80
2023/06/26 04:02:03;;;;;;;20.65;5.15;;;;;;;-143.48;75.94;118439.88;5042494;28;20020;-80
2023/06/26 04:04:28;;;;;;;21.92;5.13;;;;;;;-143.48;75.22;118439.88;5059073;28;20508;-79
2023/06/26 04:06:54;;;;;;;18.20;5.63;;;;;;;-143.48;76.20;118439.88;5058612;28;20009;-80
2023/06/26 04:09:19;;;;;;;15.63;5.30;;;;;;;-143.48;76.15;118439.88;5059111;28;20026;-80
2023/06/26 04:11:44;;;;;;;15.00;4.78;;;;;;;-143.48;76.30;118439.88;5058693;28;20005;-80
2023/06/26 04:14:10;;;;;;;20.83;4.95;;;;;;;-143.48;75.80;118439.88;5058875;28;20010;-79
2023/06/26 04:16:35;;;;;;;12.82;4.47;;;;;;;-143.48;75.43;118439.88;5057865;28;20030;-79
2023/06/26 04:19:02;;;;;;;12.10;4.38;;;;;;;-143.48;75.49;118439.88;5057340;28;20017;-80
2023/06/26 04:21:27;;;;;;;16.27;4.25;;;;;;;-143.48;75.60;118439.88;5041433;28;20024;-80
2023/06/26 04:23:52;;;;;;;12.02;4.55;;;;;;;-143.48;74.80;118439.88;5041513;28;20072;-80
2023/06/26 04:26:18;;;;;;;13.23;4.13;;;;;;;-143.48;74.14;118439.88;5058741;28;20033;-80
2023/06/26 04:28:43;;;;;;;11.93;4.28;;;;;;;-143.48;74.12;118439.88;5041071;28;20005;-79
2023/06/26 04:31:09;;;;;;;22.10;4.47;;;;;;;-143.48;72.93;118439.88;5040419;28;20132;-80
2023/06/26 04:33:38;;;;;;;14.25;4.43;;;;;;;-143.48;73.28;118439.88;5058072;28;20472;-79
2023/06/26 04:36:04;;;;;;;11.05;4.30;;;;;;;-143.48;74.11;118439.88;5058285;28;20030;-79
2023/06/26 04:38:31;;;;;;;12.90;4.15;;;;;;;-143.48;73.56;118439.88;5057768;28;20026;-80
2023/06/26 04:40:57;;;;;;;14.13;3.78;;;;;;;-143.48;72.08;118439.88;5058711;28;20020;-79
2023/06/26 04:43:22;;;;;;;11.77;4.40;;;;;;;-143.48;70.84;118439.88;5057871;28;20033;-79
2023/06/26 04:45:47;;;;;;;12.80;4.20;;;;;;;-143.48;70.24;118439.88;5057634;28;20025;-79
2023/06/26 04:48:13;;;;;;;11.70;3.95;;;;;;;-143.48;70.50;118439.88;5034706;28;20026;-79
2023/06/26 04:50:40;;;;;;;10.23;3.97;;;;;;;-143.48;71.18;118439.88;5058219;28;20009;-80
2023/06/26 04:53:07;;;;;;;9.38;3.70;;;;;;;-143.48;71.63;118439.88;5058340;28;20114;-81
2023/06/26 04:55:32;;;;;;;8.57;3.92;;;;;;;-143.48;71.29;118439.88;5058334;28;20088;-81
2023/06/26 04:57:57;;;;;;;8.43;3.67;;;;;;;-143.48;71.30;118439.88;5040055;28;20032;-81
2023/06/26 05:00:24;;;;;;;11.27;3.65;;;;;;;-143.48;70.81;118439.88;5055921;28;20037;-80
2023/06/26 05:02:58;;;;;;;10.38;3.65;;;;;;;-143.48;70.58;118439.88;5036226;28;20478;-80
2023/06/26 05:05:24;;;;;;;8.57;3.30;;;;;;;-143.48;70.02;118439.88;5054392;28;20029;-80
2023/06/26 05:07:49;;;;;;;9.48;3.30;;;;;;;-143.48;70.44;118439.88;5054118;28;20078;-81
2023/06/26 05:10:15;;;;;;;10.70;3.78;;;;;;;-143.48;70.25;118439.88;5037815;28;20037;-80
2023/06/26 05:12:40;;;;;;;7.32;3.40;;;;;;;-143.48;70.00;118439.88;5055185;28;20033;-80
2023/06/26 05:15:06;;;;;;;7.20;3.40;;;;;;;-143.48;69.06;118439.88;5056005;28;20038;-80
2023/06/26 05:17:31;;;;;;;12.05;3.72;;;;;;;-143.48;65.62;118439.88;5038609;28;20021;-80
2023/06/26 05:19:57;;;;;;;8.45;3.65;;;;;;;-143.48;67.70;118439.88;5055137;28;20029;-81
2023/06/26 05:22:23;;;;;;;10.90;3.20;;;;;;;-143.48;68.65;118439.88;5039472;28;20022;-79
2023/06/26 05:24:49;;;;;;;7.80;3.20;;;;;;;-143.48;68.81;118439.88;5056212;28;20033;-77
2023/06/26 05:27:21;;;;;;;8.25;3.22;;;;;;;-143.48;68.21;118439.88;5056371;28;20069;-80
2023/06/26 05:29:47;;;;;;;10.00;3.22;;;;;;;-143.48;66.52;118439.88;5057180;28;20021;-80
2023/06/26 05:32:19;;;;;;;7.50;3.20;;;;;;;-143.48;61.20;118439.88;5055621;28;20024;-79
2023/06/26 05:34:49;;;;;;;8.38;2.90;;;;;;;-143.48;53.41;118439.88;5040271;28;20013;-79
2023/06/26 05:37:20;;;;;;;6.90;2.88;;;;;;;-143.48;49.17;118439.88;5040413;28;20037;-80
2023/06/26 05:39:46;;;;;;;6.85;2.80;;;;;;;-143.48;45.50;118439.88;5057182;28;20022;-80
2023/06/26 05:42:13;;;;;;;7.20;2.58;;;;;;;-143.48;45.40;118439.88;5057590;28;20025;-80
2023/06/26 05:44:39;;;;;;;4.70;2.30;;;;;;;-143.48;45.42;118439.88;5040082;28;20037;-80
2023/06/26 05:47:04;;;;;;;9.77;2.70;;;;;;;-143.48;44.45;118439.88;5039888;28;20033;-80
2023/06/26 05:49:30;;;;;;;8.98;2.58;;;;;;;-143.48;42.67;118439.88;5057171;28;20009;-80
2023/06/26 05:51:55;;;;;;;7.18;2.67;;;;;;;-143.48;42.88;118439.88;5057060;28;20032;-80
2023/06/26 05:54:21;;;;;;;5.78;2.28;;;;;;;-143.48;41.70;118439.88;5039539;28;20033;-80
2023/06/26 05:56:47;;;;;;;5.53;2.30;;;;;;;-143.48;41.69;118439.88;5056955;28;20010;-80
2023/06/26 05:59:15;;;;;;;7.75;2.47;;;;;;;-143.48;41.00;118439.88;5056697;28;20017;-80
2023/06/26 06:01:40;;;;;;;5.80;2.60;;;;;;;-143.48;41.22;118439.88;5056002;28;20081;-81
2023/06/26 06:04:06;;;;;;;5.35;2.40;;;;;;;-143.48;41.47;118439.88;5051815;28;20112;-79
2023/06/26 06:06:31;;;;;;;8.18;2.80;;;;;;;-143.48;42.18;118439.88;5031719;28;20072;-80
2023/06/26 06:08:56;;;;;;;6.57;2.40;;;;;;;-143.48;43.52;118439.88;5045659;28;20041;-81
2023/06/26 06:11:22;;;;;;;6.10;2.53;;;;;;;-143.48;42.65;118439.88;5029382;28;20028;-80
2023/06/26 06:13:48;;;;;;;8.10;2.67;;;;;;;-143.48;42.97;118439.88;5046824;28;20104;-80
2023/06/26 06:16:13;;;;;;;5.63;2.22;;;;;;;-143.48;40.93;118439.88;5046327;28;20354;-81
2023/06/26 06:18:38;;;;;;;6.35;2.35;;;;;;;-143.48;42.18;118439.88;5047652;28;20026;-80
2023/06/26 06:21:04;;;;;;;6.90;2.03;;;;;;;-143.48;40.08;118439.88;5024403;28;20017;-81
2023/06/26 06:23:29;;;;;;;6.00;2.30;;;;;;;-143.48;43.17;118439.88;5025369;28;20120;-81
2023/06/26 06:25:54;;;;;;;6.35;2.30;;;;;;;-143.48;41.09;118439.88;5042888;28;20029;-80
2023/06/26 06:28:20;;;;;;;4.65;2.20;;;;;;;-143.48;42.10;118439.88;5045055;28;20028;-81
2023/06/26 06:30:47;;;;;;;7.07;2.40;;;;;;;-143.48;41.17;118439.88;5051303;28;20459;-80
2023/06/26 06:33:13;;;;;;;5.43;2.40;;;;;;;-143.48;43.03;118439.88;5033463;28;20045;-81
2023/06/26 06:35:39;;;;;;;5.30;2.53;;;;;;;-143.48;42.17;118439.88;5049306;28;20025;-81
2023/06/26 06:38:05;;;;;;;6.32;2.53;;;;;;;-143.48;49.21;118439.88;5046411;28;20089;-81
2023/06/26 06:40:30;;;;;;;11.57;2.50;;;;;;;-143.48;51.55;118439.88;5051810;28;20030;-81
2023/06/26 06:42:55;;;;;;;5.95;2.22;;;;;;;-143.48;53.40;118439.88;5050368;28;20104;-81
2023/06/26 06:45:21;;;;;;;5.55;2.60;;;;;;;-143.48;51.79;118439.88;5031585;28;20124;-81
2023/06/26 06:47:46;;;;;;;6.75;2.63;;;;;;;-143.48;51.83;118439.88;5051256;28;20029;-81
2023/06/26 06:50:11;;;;;;;14.93;3.38;;;;;;;-143.48;54.39;118439.88;5049682;28;20033;-80
2023/06/26 06:52:39;;;;;;;10.60;2.78;;;;;;;-143.48;53.18;118439.88;5052725;28;20096;-81
2023/06/26 06:55:08;;;;;;;7.40;2.78;;;;;;;-143.48;53.96;118439.88;5030663;28;20021;-80
2023/06/26 06:57:37;;;;;;;10.95;3.13;;;;;;;-143.48;55.36;118439.88;5049530;28;20025;-81
2023/06/26 07:00:14;;;;;;;6.18;2.90;;;;;;;-143.48;52.88;118439.88;5049756;28;20063;-81
2023/06/26 07:02:42;;;;;;;8.85;2.75;;;;;;;-143.48;50.71;118439.88;5052529;28;20026;-80
2023/06/26 07:05:09;;;;;;;7.93;2.78;;;;;;;-143.48;48.98;118439.88;5032034;28;20125;-81
2023/06/26 07:07:35;;;;;;;9.48;2.80;;;;;;;-143.48;50.96;118439.88;5048608;28;20116;-81
2023/06/26 07:10:07;;;;;;;7.38;3.05;;;;;;;-143.48;51.91;118439.88;5029435;28;20018;-80
2023/06/26 07:12:33;;;;;;;8.52;2.80;;;;;;;-143.48;52.75;118439.88;5047500;28;20048;-80
2023/06/26 07:14:59;;;;;;;7.57;2.72;;;;;;;-143.48;52.35;118439.88;5047929;28;20013;-81
2023/06/26 07:17:25;;;;;;;8.93;3.03;;;;;;;-143.48;51.28;118439.88;5046882;28;20033;-80
2023/06/26 07:19:50;;;;;;;9.20;2.85;;;;;;;-143.48;50.62;118439.88;5032155;28;20045;-80
2023/06/26 07:22:16;;;;;;;9.25;2.95;;;;;;;-143.48;47.29;118439.88;5047412;28;20028;-81
2023/06/26 07:24:41;;;;;;;7.97;2.80;;;;;;;-143.48;50.19;118439.88;5031934;28;20026;-80
2023/06/26 07:27:06;;;;;;;11.38;2.70;;;;;;;-143.48;48.17;118439.88;5053344;28;20059;-80
2023/06/26 07:29:32;;;;;;;4.32;2.38;;;;;;;-143.48;48.63;118439.88;5031558;28;20064;-81
2023/06/26 07:31:57;;;;;;;7.15;2.45;;;;;;;-143.48;49.91;118439.88;5028523;28;20064;-81
2023/06/26 07:34:22;;;;;;;9.80;2.70;;;;;;;-143.48;48.20;118439.88;5025468;28;20396;-81
2023/06/26 07:36:48;;;;;;;8.70;2.72;;;;;;;-143.48;47.87;118439.88;5048566;28;20029;-80
2023/06/26 07:39:13;;;;;;;7.82;2.60;;;;;;;-143.48;48.17;118439.88;5048088;28;20025;-81
2023/06/26 07:41:38;;;;;;;11.13;2.63;;;;;;;-143.48;50.12;118439.88;5043694;28;20021;-81
2023/06/26 07:44:04;;;;;;;5.75;2.17;;;;;;;-143.48;51.65;118439.88;5048312;28;20025;-80
2023/06/26 07:46:29;;;;;;;7.85;2.40;;;;;;;-143.48;51.07;118439.88;5046742;28;20469;-79
2023/06/26 07:48:54;;;;;;;10.55;2.50;;;;;;;-143.48;49.91;118439.88;5050720;28;20039;-81
2023/06/26 07:51:20;;;;;;;9.25;2.80;;;;;;;-143.48;47.22;118439.88;5052173;28;20121;-80
2023/06/26 07:53:46;;;;;;;7.05;2.15;;;;;;;-143.48;48.42;118439.88;5035850;28;20469;-81
2023/06/26 07:56:11;;;;;;;9.73;2.50;;;;;;;-143.48;48.52;118439.88;5051019;28;20104;-81
2023/06/26 07:58:36;;;;;;;8.65;2.22;;;;;;;-143.48;47.35;118439.88;5054659;28;20033;-81
2023/06/26 08:01:02;;;;;;;8.00;2.97;;;;;;;-143.48;48.28;118439.88;5050303;28;20077;-81
2023/06/26 08:03:27;;;;;;;12.30;2.63;;;;;;;-143.48;48.67;118439.88;5047033;28;20026;-81
2023/06/26 08:05:52;;;;;;;6.78;2.72;;;;;;;-143.48;48.92;118439.88;5048425;28;20029;-80
2023/06/26 08:08:18;;;;;;;6.63;2.42;;;;;;;-143.48;49.75;118439.88;5029555;28;20040;-80
2023/06/26 08:10:43;;;;;;;10.60;2.35;;;;;;;-143.48;47.26;118439.88;5045621;28;20052;-81
2023/06/26 08:13:08;;;;;;;10.43;2.50;;;;;;;-143.48;49.25;118439.88;5048051;28;20108;-81
2023/06/26 08:15:34;;;;;;;13.10;2.45;;;;;;;-143.48;47.37;118439.88;5049455;28;20032;-82
2023/06/26 08:18:00;;;;;;;10.65;2.20;;;;;;;-143.48;43.83;118439.88;5051207;28;20539;-80
2023/06/26 08:20:26;;;;;;;9.45;2.00;;;;;;;-143.48;43.98;118439.88;5044089;28;20037;-81
2023/06/26 08:22:53;;;;;;;7.65;1.85;;;;;;;-143.48;44.67;118439.88;5042505;28;20040;-80
2023/06/26 08:25:18;;;;;;;9.32;2.40;;;;;;;-143.48;47.71;118439.88;5045537;28;20026;-81
2023/06/26 08:27:43;;;;;;;12.15;2.33;;;;;;;-143.48;46.96;118439.88;5046280;28;20033;-81
2023/06/26 08:30:10;;;;;;;10.93;2.10;;;;;;;-143.48;49.18;118439.88;5026220;28;20397;-82
2023/06/26 08:32:35;;;;;;;9.02;2.25;;;;;;;-143.48;45.50;118439.88;5040042;28;20024;-82
2023/06/26 08:35:00;;;;;;;7.05;2.15;;;;;;;-143.48;45.90;118439.88;5040620;28;20017;-82
2023/06/26 08:37:26;;;;;;;7.32;2.33;;;;;;;-143.48;46.20;118439.88;5023412;28;20457;-82
2023/06/26 08:39:51;;;;;;;6.18;2.20;;;;;;;-143.48;46.67;118439.88;5027169;28;20021;-82
2023/06/26 08:42:17;;;;;;;8.45;2.00;;;;;;;-143.48;47.11;118439.88;5053017;28;20028;-82
2023/06/26 08:44:42;;;;;;;9.40;2.40;;;;;;;-143.48;48.76;118439.88;5032148;28;20036;-82
2023/06/26 08:47:09;;;;;;;13.40;2.22;;;;;;;-143.48;46.29;118439.88;5021072;28;20009;-81
2023/06/26 08:49:44;;;;;;;9.07;2.22;;;;;;;-143.48;48.39;118439.88;5055392;28;20022;-81
2023/06/26 08:52:37;;;;;;;8.57;2.08;;;;;;;-143.48;45.60;118439.88;5054192;28;20026;-80
2023/06/26 08:55:08;;;;;;;7.60;2.28;;;;;;;-143.48;47.16;118439.88;5045239;28;20021;-81
2023/06/26 08:57:35;;;;;;;9.50;2.40;;;;;;;-143.48;44.40;118439.88;5050640;28;20370;-82
2023/06/26 09:00:00;;;;;;;10.43;2.50;;;;;;;-143.48;45.96;118439.88;5030047;28;20052;-81
2023/06/26 09:02:26;;;;;;;11.35;2.38;;;;;;;-143.48;44.84;118439.88;5017318;28;20057;-77
2023/06/26 09:04:51;;;;;;;9.05;2.22;;;;;;;-143.48;44.84;118439.88;5035233;28;20053;-77
2023/06/26 09:07:17;;;;;;;9.70;2.10;;;;;;;-143.48;44.43;118439.88;5035205;28;20058;-77
2023/06/26 09:09:43;;;;;;;10.07;2.25;;;;;;;-143.48;43.11;118439.88;5034648;28;20033;-77
2023/06/26 09:12:09;;;;;;;13.50;2.17;;;;;;;-143.48;44.11;118439.88;5034880;28;20492;-77
2023/06/26 09:14:34;;;;;;;8.27;2.30;;;;;;;-143.48;42.48;118439.88;5016961;28;20445;-75
2023/06/26 09:17:00;;;;;;;7.18;1.95;;;;;;;-143.48;43.90;118439.88;5016828;28;20033;-75
2023/06/26 09:19:27;;;;;;;6.85;2.28;;;;;;;-143.48;42.64;118439.88;5034525;28;20075;-75
2023/06/26 09:21:54;;;;;;;9.60;2.35;;;;;;;-143.48;42.82;118439.88;5034737;28;20481;-75
2023/06/26 09:24:19;;;;;;;10.98;2.17;;;;;;;-143.48;44.47;118439.88;5034372;28;20026;-76
2023/06/26 09:26:46;;;;;;;7.30;2.42;;;;;;;-143.48;42.65;118439.88;5034274;28;20018;-75
2023/06/26 09:29:13;;;;;;;9.90;1.98;;;;;;;-143.48;44.46;118439.88;5016967;28;20464;-75
2023/06/26 09:31:39;;;;;;;8.02;2.30;;;;;;;-143.48;45.26;118439.88;5034307;28;20075;-76
2023/06/26 09:34:05;;;;;;;8.55;2.30;;;;;;;-143.48;44.42;118439.88;5034501;28;20119;-75
2023/06/26 09:36:36;;;;;;;5.72;2.00;;;;;;;-143.48;43.19;118439.88;5016437;28;20048;-75
2023/06/26 09:39:04;;;;;;;5.82;1.90;;;;;;;-143.48;40.51;118439.88;5034478;28;20029;-76
2023/06/26 09:41:30;;;;;;;11.93;2.28;;;;;;;-143.48;39.69;118439.88;5034288;28;20048;-77
2023/06/26 09:44:01;;;;;;;6.88;2.00;;;;;;;-143.48;40.51;118439.88;5016622;28;20032;-80
2023/06/26 09:46:27;;;;;;;5.95;1.75;;;;;;;-143.48;39.64;118439.88;5034058;28;20033;-80
2023/06/26 09:49:05;;;;;;;4.35;1.88;;;;;;;-143.48;39.45;118439.88;5033900;28;20099;-80
2023/06/26 09:51:35;;;;;;;4.07;1.63;;;;;;;-143.48;40.31;118439.88;5033067;28;20044;-79
2023/06/26 09:54:01;;;;;;;4.88;1.58;;;;;;;-143.48;39.09;118439.88;5014964;28;20040;-79
2023/06/26 09:56:28;;;;;;;7.28;1.70;;;;;;;-143.48;39.64;118439.88;5033345;28;20394;-80
2023/06/26 09:58:58;;;;;;;5.15;1.77;;;;;;;-143.48;39.04;118439.88;5015820;28;20018;-79
2023/06/26 10:01:27;;;;;;;6.18;1.88;;;;;;;-143.48;39.14;118439.88;5033247;28;20022;-79
2023/06/26 10:03:56;;;;;;;4.45;1.50;;;;;;;-143.48;38.99;118439.88;5034103;28;20021;-80
2023/06/26 10:06:31;;;;;;;6.07;1.58;;;;;;;-143.48;38.63;118439.88;5033925;28;20025;-81
2023/06/26 10:08:59;;;;;;;6.35;1.40;;;;;;;-143.48;37.14;118439.88;5033646;28;20091;-80
2023/06/26 10:11:27;;;;;;;5.32;1.70;;;;;;;-143.48;37.06;118439.88;5033643;28;20026;-80
2023/06/26 10:13:54;;;;;;;4.03;1.30;;;;;;;-143.48;36.55;118439.88;5015900;28;20100;-80
2023/06/26 10:16:28;;;;;;;4.43;1.48;;;;;;;-143.48;37.08;118439.88;5015768;28;20453;-80
2023/06/26 10:18:58;;;;;;;6.63;1.77;;;;;;;-143.48;36.83;118439.88;5033711;28;20424;-80
2023/06/26 10:21:26;;;;;;;9.70;1.80;;;;;;;-143.48;37.18;118439.88;5015459;28;20021;-80
2023/06/26 10:23:53;;;;;;;5.68;1.80;;;;;;;-143.48;37.37;118439.88;5033711;28;20104;-80
2023/06/26 10:26:21;;;;;;;3.67;1.40;;;;;;;-143.48;36.57;118439.88;5034191;28;20482;-79
2023/06/26 10:28:49;;;;;;;5.22;1.55;;;;;;;-143.48;36.15;118439.88;5033392;28;20057;-80
2023/06/26 10:31:16;;;;;;;8.90;1.60;;;;;;;-143.48;35.49;118439.88;5032996;28;20054;-80
2023/06/26 10:33:41;;;;;;;4.20;1.48;;;;;;;-143.48;36.32;118439.88;5033464;28;20026;-80
2023/06/26 10:36:19;;;;;;;8.10;1.55;;;;;;;-143.48;36.94;118439.88;5033456;28;20060;-80
2023/06/26 10:38:55;;;;;;;7.18;1.70;;;;;;;-143.48;36.92;118439.88;5033685;28;20025;-80
2023/06/26 10:41:25;;;;;;;5.93;1.70;;;;;;;-143.48;38.82;118439.88;5033383;28;20137;-80
2023/06/26 10:43:53;;;;;;;4.60;1.40;;;;;;;-143.48;37.57;118439.88;5033414;28;20029;-81
2023/06/26 10:46:20;;;;;;;5.10;1.60;;;;;;;-143.48;37.83;118439.88;5033732;28;20087;-80
2023/06/26 10:48:59;;;;;;;5.95;1.60;;;;;;;-143.48;37.48;118439.88;5016081;28;20029;-81
2023/06/26 10:51:26;;;;;;;4.78;1.80;;;;;;;-143.48;37.28;118439.88;4999717;28;20418;-81
2023/06/26 10:53:56;;;;;;;4.53;1.70;;;;;;;-143.48;36.58;118439.88;5016003;28;20030;-81
2023/06/26 10:56:41;;;;;;;6.90;1.70;;;;;;;-143.48;36.81;118439.88;5033284;28;20041;-81
2023/06/26 10:59:17;;;;;;;7.65;1.70;;;;;;;-143.48;36.93;118439.88;5016061;28;20028;-81
2023/06/26 11:01:44;;;;;;;6.68;1.63;;;;;;;-143.48;37.33;118439.88;5033496;28;20221;-81
2023/06/26 11:04:10;;;;;;;3.47;1.40;;;;;;;-143.48;37.58;118439.88;5033368;28;20393;-80
2023/06/26 11:06:40;;;;;;;4.97;1.63;;;;;;;-143.48;37.21;118439.88;5015771;28;20032;-80