Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:03:21;;;;;;;;;;;;;;;16.75;100.00;97371.50;18566247;32;19985;-48
2023/07/02 00:13:25;;;;;;;;;;;;;;;16.89;100.00;97374.13;18565827;32;19960;-48
2023/07/02 00:23:27;;;;;;;;;;;;;;;16.98;100.00;97384.25;18551297;32;19960;-48
2023/07/02 00:33:31;;;;;;;;;;;;;;;16.97;100.00;97379.94;18564190;32;19971;-51
2023/07/02 00:43:34;;;;;;;;;;;;;;;16.98;100.00;97376.06;18563634;31;19964;-51
2023/07/02 00:53:37;;;;;;;;;;;;;;;16.93;100.00;97380.56;18548826;32;20352;-49
2023/07/02 01:03:53;;;;;;;;;;;;;;;16.90;100.00;97400.31;18562763;32;19976;-48
2023/07/02 01:14:01;;;;;;;;;;;;;;;16.89;100.00;97395.19;18562390;32;20027;-50
2023/07/02 01:24:04;;;;;;;;;;;;;;;16.86;100.00;97414.91;18561624;32;19989;-47
2023/07/02 01:34:09;;;;;;;;;;;;;;;16.85;100.00;97416.81;18561657;32;19978;-49
2023/07/02 01:44:11;;;;;;;;;;;;;;;16.79;100.00;97426.28;18560824;32;19952;-49
2023/07/02 01:54:14;;;;;;;;;;;;;;;16.75;100.00;97423.38;18560671;32;19953;-48
2023/07/02 02:04:17;;;;;;;;;;;;;;;16.73;100.00;97422.09;18560325;32;20265;-48
2023/07/02 02:14:19;;;;;;;;;;;;;;;16.68;100.00;97433.16;18560299;32;19988;-49
2023/07/02 02:24:21;;;;;;;;;;;;;;;16.65;100.00;97436.50;18559732;32;19948;-49
2023/07/02 02:34:24;;;;;;;;;;;;;;;16.62;100.00;97443.41;18553591;32;20242;-48
2023/07/02 02:44:27;;;;;;;;;;;;;;;16.58;100.00;97443.25;18556772;32;19994;-49
2023/07/02 02:54:29;;;;;;;;;;;;;;;16.57;100.00;97447.09;18570540;32;19998;-47
2023/07/02 03:04:32;;;;;;;;;;;;;;;16.53;100.00;97440.66;18555794;32;20317;-49
2023/07/02 03:14:35;;;;;;;;;;;;;;;16.55;100.00;97445.78;18569553;32;20008;-48
2023/07/02 03:24:37;;;;;;;;;;;;;;;16.56;100.00;97461.84;18554375;31;19953;-48
2023/07/02 03:34:39;;;;;;;;;;;;;;;16.59;100.00;97468.59;18567799;32;20366;-48
2023/07/02 03:44:42;;;;;;;;;;;;;;;16.58;100.00;97465.06;18567338;32;20019;-48
2023/07/02 03:54:45;;;;;;;;;;;;;;;16.59;100.00;97474.88;18567197;32;20007;-48
2023/07/02 04:04:47;;;;;;;;;;;;;;;16.60;100.00;97481.13;18566428;32;19995;-47
2023/07/02 04:14:50;;;;;;;;;;;;;;;16.60;100.00;97492.84;18565766;32;19956;-50
2023/07/02 04:24:52;;;;;;;;;;;;;;;16.56;100.00;97502.78;18564831;32;19981;-49
2023/07/02 04:34:58;;;;;;;;;;;;;;;16.53;100.00;97514.34;18550020;32;20329;-50
2023/07/02 04:45:02;;;;;;;;;;;;;;;16.48;100.00;97522.66;18564014;32;20321;-48
2023/07/02 04:55:06;;;;;;;;;;;;;;;16.46;100.00;97524.91;18562633;32;20274;-51
2023/07/02 05:05:09;;;;;;;;;;;;;;;16.45;100.00;97525.22;18563125;32;19972;-48
2023/07/02 05:15:12;;;;;;;;;;;;;;;16.45;100.00;97531.47;18561931;31;19948;-51
2023/07/02 05:25:15;;;;;;;;;;;;;;;16.50;100.00;97535.97;18561985;32;19979;-50
2023/07/02 05:35:18;;;;;;;;;;;;;;;16.48;100.00;97540.97;18561111;32;20242;-48
2023/07/02 05:45:23;;;;;;;;;;;;;;;16.53;100.00;97547.09;18560983;32;19952;-48
2023/07/02 05:55:25;;;;;;;;;;;;;;;16.55;100.00;97557.69;18546535;32;20325;-48
2023/07/02 06:05:28;;;;;;;;;;;;;;;16.59;100.00;97564.97;18565785;32;19971;-47
2023/07/02 06:15:31;;;;;;;;;;;;;;;16.70;100.00;97564.69;18573060;32;19959;-47
2023/07/02 06:25:33;;;;;;;;;;;;;;;16.92;100.00;97569.31;18572810;32;19949;-51
2023/07/02 06:35:36;;;;;;;;;;;;;;;17.14;100.00;97590.31;18571603;32;19957;-48
2023/07/02 06:45:39;;;;;;;;;;;;;;;17.31;100.00;97603.25;18556914;32;20004;-49
2023/07/02 06:55:42;;;;;;;;;;;;;;;17.28;100.00;97609.34;18570711;32;19963;-48
2023/07/02 07:05:45;;;;;;;;;;;;;;;17.28;100.00;97614.81;18569967;32;19953;-48
2023/07/02 07:15:48;;;;;;;;;;;;;;;17.23;100.00;97612.22;18568612;32;20377;-48
2023/07/02 07:25:51;;;;;;;;;;;;;;;17.14;100.00;97623.09;18569351;32;20260;-50
2023/07/02 07:35:54;;;;;;;;;;;;;;;17.04;100.00;97639.75;18554007;32;20309;-48
2023/07/02 07:45:58;;;;;;;;;;;;;;;16.91;100.00;97639.53;18567751;32;19953;-50
2023/07/02 07:56:01;;;;;;;;;;;;;;;16.96;100.00;97646.00;18552686;31;19941;-47
2023/07/02 08:06:04;;;;;;;;;;;;;;;17.05;100.00;97641.38;18566358;32;20008;-47
2023/07/02 08:16:09;;;;;;;;;;;;;;;17.34;100.00;97640.06;18565832;32;19964;-48
2023/07/02 08:26:12;;;;;;;;;;;;;;;17.71;100.00;97629.75;18565146;32;19948;-49
2023/07/02 08:36:15;;;;;;;;;;;;;;;18.44;100.00;97638.22;18550192;32;19952;-49
2023/07/02 08:46:17;;;;;;;;;;;;;;;19.23;100.00;97643.59;18563867;32;19975;-50
2023/07/02 08:56:21;;;;;;;;;;;;;;;19.68;100.00;97647.78;18548846;32;19972;-50
2023/07/02 09:06:23;;;;;;;;;;;;;;;19.70;100.00;97659.19;18562787;32;20005;-47
2023/07/02 09:16:31;;;;;;;;;;;;;;;20.07;100.00;97650.47;18547483;32;19964;-48
2023/07/02 09:26:35;;;;;;;;;;;;;;;20.36;100.00;97643.31;18560397;32;20020;-47
2023/07/02 09:36:41;;;;;;;;;;;;;;;20.42;100.00;97636.47;18561357;32;20019;-47
2023/07/02 09:46:53;;;;;;;;;;;;;;;20.71;100.00;97634.81;18560994;32;19957;-50
2023/07/02 09:56:56;;;;;;;;;;;;;;;21.38;100.00;97630.06;18546319;32;20329;-48
2023/07/02 10:07:00;;;;;;;;;;;;;;;21.92;100.00;97631.78;18560345;32;20285;-50
2023/07/02 10:17:03;;;;;;;;;;;;;;;22.72;100.00;97631.37;18560151;32;20008;-48
2023/07/02 10:27:07;;;;;;;;;;;;;;;22.76;100.00;97630.34;18546644;32;19948;-48
2023/07/02 10:37:11;;;;;;;;;;;;;;;23.35;100.00;97631.50;18559443;32;19964;-48
2023/07/02 10:47:14;;;;;;;;;;;;;;;23.62;100.00;97626.22;18544625;32;20360;-50
2023/07/02 10:57:21;;;;;;;;;;;;;;;23.29;91.32;97616.37;18569330;32;19963;-50
2023/07/02 11:07:24;;;;;;;;;;;;;;;23.07;100.00;97620.50;18570640;32;20332;-48
2023/07/02 11:17:27;;;;;;;;;;;;;;;23.81;97.71;97633.00;18569435;32;19971;-47
2023/07/02 11:27:31;;;;;;;;;;;;;;;24.19;95.17;97614.94;18568666;31;20004;-50
2023/07/02 11:37:34;;;;;;;;;;;;;;;24.55;93.90;97615.66;18568160;32;19945;-48
2023/07/02 11:47:40;;;;;;;;;;;;;;;24.54;87.67;97614.06;18553892;32;19961;-48
2023/07/02 11:57:42;;;;;;;;;;;;;;;25.01;93.91;97613.03;18552958;32;19992;-49
2023/07/02 12:07:48;;;;;;;;;;;;;;;24.96;78.95;97613.31;18552846;32;19957;-48
2023/07/02 12:17:52;;;;;;;;;;;;;;;24.99;84.73;97607.06;18565784;32;20253;-48
2023/07/02 12:27:55;;;;;;;;;;;;;;;24.60;76.76;97607.09;18564742;31;20020;-48
2023/07/02 12:37:57;;;;;;;;;;;;;;;24.41;88.81;97599.59;18564704;32;20305;-51
2023/07/02 12:48:01;;;;;;;;;;;;;;;24.14;87.44;97595.88;18563932;32;19992;-47
2023/07/02 12:58:04;;;;;;;;;;;;;;;24.18;88.23;97588.47;18548763;32;20336;-51
2023/07/02 13:08:07;;;;;;;;;;;;;;;24.79;90.65;97592.47;18562662;32;19972;-48
2023/07/02 13:18:10;;;;;;;;;;;;;;;26.09;84.20;97589.06;18561799;32;20004;-49
2023/07/02 13:28:13;;;;;;;;;;;;;;;26.67;81.25;97596.12;18561847;32;19968;-48
2023/07/02 13:38:16;;;;;;;;;;;;;;;26.95;74.04;97583.75;18547220;32;19945;-50
2023/07/02 13:48:19;;;;;;;;;;;;;;;27.28;71.63;97584.84;18561290;32;20235;-50
2023/07/02 13:58:22;;;;;;;;;;;;;;;27.63;74.11;97578.00;18546452;32;19985;-48
2023/07/02 14:08:31;;;;;;;;;;;;;;;27.95;69.50;97571.84;18560569;32;20268;-48
2023/07/02 14:18:34;;;;;;;;;;;;;;;27.53;66.12;97553.72;18559921;32;19953;-51
2023/07/02 14:28:38;;;;;;;;;;;;;;;27.85;59.16;97553.16;18567735;31;20008;-48
2023/07/02 14:38:41;;;;;;;;;;;;;;;26.54;67.66;97542.09;18572044;32;19965;-52
2023/07/02 14:48:45;;;;;;;;;;;;;;;26.35;77.19;97552.19;18571253;32;20005;-49
2023/07/02 14:58:48;;;;;;;;;;;;;;;26.18;75.06;97533.38;18556265;32;19975;-48
2023/07/02 15:08:51;;;;;;;;;;;;;;;25.97;77.26;97537.44;18570129;31;19996;-48
2023/07/02 15:18:54;;;;;;;;;;;;;;;26.31;73.21;97539.44;18555410;32;19953;-48
2023/07/02 15:28:58;;;;;;;;;;;;;;;26.38;66.40;97542.31;18568655;31;20057;-49
2023/07/02 15:39:02;;;;;;;;;;;;;;;25.96;67.22;97541.38;18567772;32;19988;-49
2023/07/02 15:49:06;;;;;;;;;;;;;;;25.46;73.69;97535.94;18567738;32;19968;-48
2023/07/02 15:59:09;;;;;;;;;;;;;;;25.41;71.57;97532.66;18567356;32;20358;-50
2023/07/02 16:09:15;;;;;;;;;;;;;;;25.50;65.57;97520.19;18566308;32;20312;-50
2023/07/02 16:19:21;;;;;;;;;;;;;;;25.11;61.45;97531.37;18565783;32;19961;-48
2023/07/02 16:29:26;;;;;;;;;;;;;;;24.80;66.17;97527.69;18551002;31;20328;-48
2023/07/02 16:39:33;;;;;;;;;;;;;;;24.61;56.09;97531.31;18564544;32;19968;-51
2023/07/02 16:49:36;;;;;;;;;;;;;;;24.83;58.24;97537.22;18563280;32;19992;-50
2023/07/02 16:59:39;;;;;;;;;;;;;;;24.58;60.55;97532.00;18563324;31;19944;-48
2023/07/02 17:09:46;;;;;;;;;;;;;;;24.06;56.13;97517.56;18562828;32;19983;-48
2023/07/02 17:19:51;;;;;;;;;;;;;;;23.66;65.90;97516.72;18562496;32;19961;-47
2023/07/02 17:29:56;;;;;;;;;;;;;;;23.38;67.05;97513.31;18547977;31;20307;-49
2023/07/02 17:40:00;;;;;;;;;;;;;;;23.18;66.17;97518.75;18561530;32;20235;-49
2023/07/02 17:50:04;;;;;;;;;;;;;;;22.88;71.42;97521.94;18561058;32;19968;-49
2023/07/02 18:00:09;;;;;;;;;;;;;;;22.53;72.79;97522.63;18564611;32;19971;-48
2023/07/02 18:10:11;;;;;;;;;;;;;;;23.48;66.14;97515.53;18573791;32;20005;-48
2023/07/02 18:20:15;;;;;;;;;;;;;;;28.20;53.79;97543.41;18573500;32;20265;-50
2023/07/02 18:30:18;;;;;;;;;;;;;;;26.80;49.97;97537.63;18557937;31;20344;-51
2023/07/02 18:40:22;;;;;;;;;;;;;;;23.53;62.12;97526.28;18572022;32;20453;-48
2023/07/02 18:50:25;;;;;;;;;;;;;;;21.94;73.25;97524.06;18557472;32;20293;-48
2023/07/02 19:00:29;;;;;;;;;;;;;;;20.98;81.53;97524.28;18570684;32;20353;-47
2023/07/02 19:10:31;;;;;;;;;;;;;;;20.29;91.41;97521.09;18569375;32;20098;-49
2023/07/02 19:20:34;;;;;;;;;;;;;;;19.69;100.00;97523.19;18569618;32;20367;-48
2023/07/02 19:30:37;;;;;;;;;;;;;;;19.16;100.00;97527.38;18568657;32;19953;-48
2023/07/02 19:40:51;;;;;;;;;;;;;;;18.71;100.00;97536.88;18568551;32;20371;-48
2023/07/02 19:51:01;;;;;;;;;;;;;;;18.35;100.00;97540.81;18567836;32;20273;-47
2023/07/02 20:01:11;;;;;;;;;;;;;;;18.26;100.00;97554.50;18567464;32;19967;-47
2023/07/02 20:11:15;;;;;;;;;;;;;;;18.21;100.00;97577.37;18566410;32;20341;-47
2023/07/02 20:21:18;;;;;;;;;;;;;;;18.17;100.00;97584.63;18565856;32;19960;-48
2023/07/02 20:31:21;;;;;;;;;;;;;;;18.04;100.00;97596.53;18564810;32;19960;-48
2023/07/02 20:41:27;;;;;;;;;;;;;;;18.03;100.00;97606.66;18564581;32;19987;-49
2023/07/02 20:51:31;;;;;;;;;;;;;;;17.93;100.00;97599.56;18564635;32;20338;-48
2023/07/02 21:01:34;;;;;;;;;;;;;;;17.73;100.00;97608.34;18563285;32;19990;-47
2023/07/02 21:11:37;;;;;;;;;;;;;;;17.46;100.00;97599.28;18562775;32;20390;-48
2023/07/02 21:21:42;;;;;;;;;;;;;;;17.21;100.00;97606.25;18562437;32;19961;-47
2023/07/02 21:31:44;;;;;;;;;;;;;;;16.94;100.00;97611.59;18561433;32;20008;-47
2023/07/02 21:41:47;;;;;;;;;;;;;;;16.72;100.00;97615.13;18560911;32;19944;-47
2023/07/02 21:51:50;;;;;;;;;;;;;;;16.53;100.00;97618.06;18561205;32;19957;-47
2023/07/02 22:01:53;;;;;;;;;;;;;;;16.42;100.00;97628.41;18560653;32;19975;-46
2023/07/02 22:11:56;;;;;;;;;;;;;;;16.40;100.00;97629.81;18560417;32;19944;-49
2023/07/02 22:21:59;;;;;;;;;;;;;;;16.41;100.00;97642.38;18560304;32;20373;-47
2023/07/02 22:32:04;;;;;;;;;;;;;;;16.45;100.00;97654.28;18559576;32;19964;-48
2023/07/02 22:42:06;;;;;;;;;;;;;;;16.51;100.00;97652.22;18559513;32;20279;-47
2023/07/02 22:52:10;;;;;;;;;;;;;;;16.57;100.00;97660.00;18569753;32;19968;-47
2023/07/02 23:02:12;;;;;;;;;;;;;;;16.64;100.00;97664.22;18570665;32;19967;-48
2023/07/02 23:12:15;;;;;;;;;;;;;;;16.60;100.00;97673.00;18570295;32;19953;-47
2023/07/02 23:22:18;;;;;;;;;;;;;;;16.56;100.00;97666.56;18555485;31;20042;-48
2023/07/02 23:32:21;;;;;;;;;;;;;;;16.52;100.00;97664.75;18568631;32;19993;-48
2023/07/02 23:42:29;;;;;;;;;;;;;;;16.36;100.00;97656.13;18568383;32;19971;-49
2023/07/02 23:52:32;;;;;;;;;;;;;;;16.20;100.00;97663.88;18568134;32;19963;-47
