Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:00;;;;;;;0.10;0.10;;;;;;;21.65;46.29;100271.63;5054737;28;20021;-75
2022/06/12 00:02:28;;;;;;;0.10;0.10;;;;;;;21.90;45.37;100302.25;5053303;28;20033;-75
2022/06/12 00:04:54;;;;;;;0.20;0.20;;;;;;;22.10;44.30;100299.38;5053933;28;20025;-73
2022/06/12 00:07:19;;;;;;;0.20;0.20;;;;;;;22.30;44.54;100307.84;5053606;28;20056;-74
2022/06/12 00:09:45;;;;;;;0.20;0.20;;;;;;;22.07;45.45;100305.94;5053428;28;20036;-72
2022/06/12 00:12:11;;;;;;;0.20;0.20;;;;;;;22.00;45.93;100297.56;5053427;28;20041;-72
2022/06/12 00:14:38;;;;;;;0.10;0.10;;;;;;;21.90;46.13;100305.09;5054169;28;20052;-72
2022/06/12 00:17:04;;;;;;;0.10;0.10;;;;;;;21.96;45.57;100309.00;5054307;28;20032;-72
2022/06/12 00:19:30;;;;;;;0.20;0.20;;;;;;;21.81;45.73;100308.50;5053973;28;20028;-72
2022/06/12 00:21:56;;;;;;;0.20;0.20;;;;;;;21.77;46.29;100307.78;5053694;28;20056;-73
2022/06/12 00:24:22;;;;;;;0.10;0.10;;;;;;;21.80;46.55;100304.06;5053526;28;20067;-75
2022/06/12 00:26:53;;;;;;;0.20;0.20;;;;;;;21.66;46.70;100310.03;5053123;28;20025;-73
2022/06/12 00:29:25;;;;;;;0.20;0.20;;;;;;;21.53;47.33;100301.41;5052778;28;20075;-74
2022/06/12 00:32:01;;;;;;;0.10;0.10;;;;;;;21.47;47.34;100291.03;5053738;28;20032;-73
2022/06/12 00:34:30;;;;;;;0.20;0.20;;;;;;;21.42;47.62;100295.94;5053576;28;20115;-73
2022/06/12 00:36:56;;;;;;;0.10;0.10;;;;;;;21.44;48.36;100292.69;5052940;28;20067;-75
2022/06/12 00:39:22;;;;;;;0.10;0.10;;;;;;;21.43;48.16;100300.38;5052630;28;20080;-74
2022/06/12 00:41:52;;;;;;;0.20;0.20;;;;;;;21.42;47.57;100283.84;5052761;28;20478;-74
2022/06/12 00:44:22;;;;;;;0.15;0.15;;;;;;;21.41;47.37;100287.88;5052357;28;20523;-75
2022/06/12 00:46:51;;;;;;;0.20;0.20;;;;;;;21.45;47.29;100283.75;5052861;28;20029;-75
2022/06/12 00:49:24;;;;;;;0.10;0.10;;;;;;;21.19;47.58;100257.13;5053107;28;20053;-74
2022/06/12 00:51:55;;;;;;;0.10;0.10;;;;;;;21.38;47.42;100281.06;5052782;28;20025;-75
2022/06/12 00:54:21;;;;;;;0.20;0.20;;;;;;;21.44;47.26;100284.19;5053561;28;20099;-73
2022/06/12 00:56:50;;;;;;;0.20;0.20;;;;;;;21.43;47.15;100291.88;5052902;28;20021;-75
2022/06/12 00:59:28;;;;;;;0.10;0.10;;;;;;;21.39;47.39;100291.16;5053197;28;20029;-73
2022/06/12 01:01:54;;;;;;;0.20;0.20;;;;;;;21.34;47.47;100294.47;5052565;28;20029;-75
2022/06/12 01:07:09;;;;;;;0.10;0.10;;;;;;;21.32;47.74;100279.97;5053750;28;20039;-73
2022/06/12 01:09:40;;;;;;;0.20;0.20;;;;;;;21.31;47.87;100278.38;5052871;28;20467;-72
2022/06/12 01:12:10;;;;;;;0.10;0.10;;;;;;;21.32;48.19;100277.16;5052889;28;20033;-75
2022/06/12 01:14:41;;;;;;;0.20;0.20;;;;;;;21.27;47.99;100274.00;5052872;28;20514;-76
2022/06/12 01:17:10;;;;;;;0.20;0.20;;;;;;;21.26;48.03;100275.22;5052448;28;20464;-73
2022/06/12 01:19:42;;;;;;;0.10;0.10;;;;;;;21.05;48.31;100242.50;5053319;28;20033;-75
2022/06/12 01:22:35;;;;;;;0.10;0.10;;;;;;;21.30;47.98;100270.31;5052285;28;20028;-73
2022/06/12 01:25:16;;;;;;;0.10;0.10;;;;;;;21.41;47.98;100266.06;5052322;28;20068;-73
2022/06/12 01:28:00;;;;;;;0.20;0.20;;;;;;;21.30;48.10;100259.00;5052717;28;20472;-73
2022/06/12 01:30:41;;;;;;;0.20;0.20;;;;;;;21.01;48.55;100219.13;5052293;28;20102;-74
2022/06/12 01:33:21;;;;;;;0.10;0.10;;;;;;;21.17;48.67;100245.47;5052252;28;20025;-75
2022/06/12 01:35:50;;;;;;;0.10;0.10;;;;;;;21.22;49.14;100241.34;5052118;28;20028;-72
2022/06/12 01:38:30;;;;;;;0.10;0.10;;;;;;;21.28;49.09;100245.25;5051952;28;20486;-75
2022/06/12 01:41:03;;;;;;;0.10;0.10;;;;;;;21.21;49.10;100245.41;5051837;28;20063;-72
2022/06/12 01:43:35;;;;;;;0.20;0.20;;;;;;;21.23;48.86;100230.81;5051862;28;20498;-75
2022/06/12 01:46:07;;;;;;;0.20;0.20;;;;;;;21.17;49.07;100236.97;5052825;28;20060;-73
2022/06/12 01:48:57;;;;;;;0.10;0.10;;;;;;;21.14;49.44;100239.88;5052035;28;20037;-74
2022/06/12 01:52:02;;;;;;;0.10;0.10;;;;;;;21.13;49.74;100239.06;5051994;28;20029;-74
2022/06/12 01:54:52;;;;;;;0.10;0.10;;;;;;;21.07;50.13;100249.28;5041162;28;20044;-74
2022/06/12 01:57:32;;;;;;;0.10;0.10;;;;;;;21.04;50.15;100243.69;5051025;28;20036;-75
2022/06/12 02:00:05;;;;;;;0.20;0.20;;;;;;;20.99;50.63;100238.56;5052216;28;20029;-73
2022/06/12 02:02:39;;;;;;;0.20;0.20;;;;;;;21.03;50.24;100244.94;5052931;28;20029;-74
2022/06/12 02:05:12;;;;;;;0.20;0.20;;;;;;;20.96;49.94;100242.25;5052146;28;20033;-73
2022/06/12 02:07:48;;;;;;;0.10;0.10;;;;;;;20.93;50.27;100239.06;5052157;28;20096;-75
2022/06/12 02:10:22;;;;;;;0.20;0.20;;;;;;;21.07;50.19;100234.34;5052323;28;20037;-74
2022/06/12 02:13:13;;;;;;;0.20;0.20;;;;;;;20.99;50.02;100236.53;5053108;28;20052;-74
2022/06/12 02:15:57;;;;;;;0.10;0.10;;;;;;;20.90;50.24;100234.25;5052285;28;20029;-74
2022/06/12 02:18:32;;;;;;;0.20;0.20;;;;;;;20.87;50.50;100237.94;5052410;28;20484;-72
2022/06/12 02:21:14;;;;;;;0.10;0.10;;;;;;;20.81;50.41;100239.66;5051877;28;20029;-74
2022/06/12 02:24:03;;;;;;;0.10;0.10;;;;;;;20.84;51.11;100238.81;5052063;28;20032;-72
2022/06/12 02:26:40;;;;;;;0.20;0.20;;;;;;;20.99;50.95;100244.22;5054828;28;20052;-72
2022/06/12 02:29:22;;;;;;;0.10;0.10;;;;;;;20.96;51.44;100245.06;5055412;28;20032;-73
2022/06/12 02:31:53;;;;;;;0.20;0.20;;;;;;;21.13;51.29;100244.72;5052540;28;20072;-74
2022/06/12 02:34:27;;;;;;;0.20;0.20;;;;;;;21.03;51.16;100256.25;5038912;28;20040;-73
2022/06/12 02:37:02;;;;;;;0.20;0.20;;;;;;;20.93;50.96;100253.19;5056531;28;20037;-74
2022/06/12 02:39:41;;;;;;;0.10;0.10;;;;;;;20.84;51.17;100249.34;5055784;28;20460;-75
2022/06/12 02:42:28;;;;;;;0.20;0.20;;;;;;;20.88;51.54;100256.53;5055130;28;20120;-75
2022/06/12 02:45:01;;;;;;;0.10;0.10;;;;;;;20.87;51.63;100251.28;5055511;28;20613;-75
2022/06/12 02:47:31;;;;;;;0.20;0.20;;;;;;;20.80;52.03;100255.03;5055393;28;20087;-75
2022/06/12 02:49:58;;;;;;;0.20;0.20;;;;;;;20.73;52.07;100255.19;5055049;28;20040;-74
2022/06/12 02:52:57;;;;;;;0.20;0.20;;;;;;;20.63;51.24;100259.00;5055301;28;20047;-75
2022/06/12 02:55:44;;;;;;;0.20;0.20;;;;;;;20.71;49.77;100254.78;5056236;28;20471;-75
2022/06/12 02:58:45;;;;;;;0.15;0.15;;;;;;;20.74;50.34;100256.78;5055161;28;20028;-75
2022/06/12 03:01:15;;;;;;;0.20;0.20;;;;;;;20.88;51.13;100244.41;5049283;28;20083;-75
2022/06/12 03:04:13;;;;;;;0.20;0.20;;;;;;;20.83;51.72;100254.19;5055096;28;20475;-74
2022/06/12 03:06:40;;;;;;;0.20;0.20;;;;;;;20.78;50.20;100239.75;5054961;28;20083;-75
2022/06/12 03:09:07;;;;;;;0.20;0.20;;;;;;;20.72;51.10;100252.75;5054701;28;20078;-74
2022/06/12 03:11:39;;;;;;;0.20;0.20;;;;;;;20.75;51.46;100252.72;5055136;28;20033;-75
2022/06/12 03:14:12;;;;;;;0.10;0.10;;;;;;;20.87;50.47;100257.75;5054606;28;20119;-76
2022/06/12 03:16:41;;;;;;;0.10;0.10;;;;;;;20.66;50.00;100204.41;5054516;28;20040;-75
2022/06/12 03:19:42;;;;;;;0.20;0.20;;;;;;;21.29;47.42;100246.84;5055763;28;20032;-75
2022/06/12 03:22:26;;;;;;;0.20;0.20;;;;;;;21.57;46.61;100233.38;5032219;28;20075;-72
2022/06/12 03:25:10;;;;;;;0.10;0.10;;;;;;;21.66;46.50;100245.69;5055982;28;20033;-72
2022/06/12 03:27:59;;;;;;;0.10;0.10;;;;;;;21.98;45.83;100247.81;5054606;28;20071;-73
2022/06/12 03:30:59;;;;;;;0.20;0.20;;;;;;;21.98;45.87;100249.84;5054372;28;20074;-73
2022/06/12 03:33:52;;;;;;;0.20;0.20;;;;;;;21.90;46.24;100257.72;5055794;28;20029;-72
2022/06/12 03:36:24;;;;;;;0.17;0.17;;;;;;;22.01;45.99;100256.69;5054274;28;20029;-73
2022/06/12 03:39:14;;;;;;;0.20;0.20;;;;;;;22.05;45.74;100241.22;5054666;28;20029;-72
2022/06/12 03:41:54;;;;;;;0.10;0.10;;;;;;;22.09;45.94;100241.91;5054532;28;20379;-75
2022/06/12 03:44:35;;;;;;;0.13;0.13;;;;;;;22.27;45.16;100238.69;5053550;28;20132;-74
2022/06/12 03:47:12;;;;;;;0.10;0.10;;;;;;;22.41;44.92;100238.31;5053996;28;20036;-75
2022/06/12 03:49:56;;;;;;;0.20;0.20;;;;;;;22.42;44.73;100234.25;5054748;28;20053;-72
2022/06/12 03:52:45;;;;;;;0.10;0.10;;;;;;;22.54;43.93;100241.25;5053460;28;20029;-74
2022/06/12 03:58:17;;;;;;;0.10;0.10;;;;;;;22.92;42.39;100237.88;5055210;28;20087;-75
2022/06/12 04:00:45;;;;;;;0.10;0.10;;;;;;;23.37;41.36;100237.81;5053702;28;20082;-75
2022/06/12 04:03:11;;;;;;;0.15;0.15;;;;;;;23.72;40.38;100240.91;5053938;28;20552;-74
2022/06/12 04:06:01;;;;;;;0.17;0.17;;;;;;;23.91;39.64;100242.72;5053643;28;20120;-75
2022/06/12 04:08:33;;;;;;;0.10;0.10;;;;;;;24.24;39.07;100237.66;5052801;28;20561;-75
2022/06/12 04:10:59;;;;;;;0.13;0.13;;;;;;;24.25;38.75;100232.75;5053466;28;20036;-75
2022/06/12 04:13:25;;;;;;;0.10;0.10;;;;;;;24.39;38.61;100235.13;5054058;28;20086;-73
2022/06/12 04:16:12;;;;;;;0.10;0.10;;;;;;;24.64;38.04;100242.06;5054270;28;20024;-75
2022/06/12 04:18:38;;;;;;;0.10;0.10;;;;;;;24.84;36.92;100236.88;5053613;28;20025;-75
2022/06/12 04:21:12;;;;;;;0.10;0.10;;;;;;;24.93;36.68;100236.16;5053333;28;20068;-75
2022/06/12 04:24:05;;;;;;;0.10;0.10;;;;;;;25.33;36.08;100245.72;5053499;28;20452;-73
2022/06/12 04:26:42;;;;;;;0.10;0.10;;;;;;;25.52;35.66;100238.09;5053779;28;20416;-75
2022/06/12 04:29:11;;;;;;;0.10;0.10;;;;;;;25.75;34.69;100250.28;5053214;28;20526;-75
2022/06/12 04:31:38;;;;;;;0.10;0.10;;;;;;;25.92;34.29;100251.66;5053952;28;20060;-75
2022/06/12 04:34:14;;;;;;;0.10;0.10;;;;;;;26.19;33.92;100255.88;5053146;28;20024;-75
2022/06/12 04:36:41;;;;;;;0.10;0.10;;;;;;;26.21;34.09;100250.53;5052981;28;20036;-74
2022/06/12 04:39:08;;;;;;;0.10;0.10;;;;;;;26.16;33.21;100256.84;5052969;28;20029;-74
2022/06/12 04:41:38;;;;;;;0.10;0.10;;;;;;;26.23;32.57;100251.63;5052923;28;20036;-73
2022/06/12 04:44:05;;;;;;;0.10;0.10;;;;;;;26.29;32.53;100237.56;5052502;28;20480;-74
2022/06/12 04:46:34;;;;;;;0.20;0.20;;;;;;;26.33;32.62;100255.31;5052547;28;20067;-75
2022/06/12 04:49:00;;;;;;;0.10;0.10;;;;;;;26.66;32.01;100249.09;5053607;28;20127;-72
2022/06/12 04:51:27;;;;;;;0.10;0.10;;;;;;;26.60;32.20;100251.78;5053340;28;20025;-75
2022/06/12 04:53:52;;;;;;;0.10;0.10;;;;;;;26.90;31.20;100259.47;5053788;28;20025;-73
2022/06/12 04:56:20;;;;;;;0.10;0.10;;;;;;;26.89;31.18;100255.00;5053261;28;20040;-75
2022/06/12 04:58:46;;;;;;;0.10;0.10;;;;;;;27.09;30.33;100260.28;5053087;28;20430;-75
2022/06/12 05:01:12;;;;;;;0.10;0.10;;;;;;;27.15;30.37;100249.81;5052961;28;20123;-75
2022/06/12 05:03:38;;;;;;;0.10;0.10;;;;;;;27.38;30.28;100253.31;5052538;28;20032;-72
2022/06/12 05:06:05;;;;;;;0.10;0.10;;;;;;;27.94;29.44;100246.22;5053084;28;20025;-72
2022/06/12 05:08:31;;;;;;;0.10;0.10;;;;;;;28.33;29.28;100252.91;5052491;28;20033;-75
2022/06/12 05:10:59;;;;;;;0.20;0.20;;;;;;;28.12;28.95;100253.94;5053210;28;20025;-74
2022/06/12 05:13:25;;;;;;;0.10;0.10;;;;;;;28.94;28.27;100258.50;5052972;28;20068;-74
2022/06/12 05:15:50;;;;;;;0.10;0.10;;;;;;;28.73;27.47;100257.50;5052992;28;20056;-72
2022/06/12 05:18:18;;;;;;;0.10;0.10;;;;;;;28.40;27.73;100252.59;5052307;28;20387;-74
2022/06/12 05:20:47;;;;;;;0.10;0.10;;;;;;;29.04;27.71;100253.50;5053242;28;20025;-74
2022/06/12 05:23:13;;;;;;;0.10;0.10;;;;;;;28.30;28.18;100256.75;5052566;28;20033;-75
2022/06/12 05:25:41;;;;;;;0.10;0.10;;;;;;;28.92;27.79;100253.22;5052572;28;20085;-74
2022/06/12 05:28:09;;;;;;;0.10;0.10;;;;;;;29.13;27.48;100262.78;5053170;28;20036;-75
2022/06/12 05:30:35;;;;;;;0.10;0.10;;;;;;;29.02;27.52;100253.16;5052469;28;20452;-75
2022/06/12 05:33:02;;;;;;;0.10;0.10;;;;;;;29.12;27.76;100254.69;5052218;28;20383;-74
2022/06/12 05:35:29;;;;;;;0.10;0.10;;;;;;;29.09;28.14;100261.41;5053442;28;20025;-75
2022/06/12 05:37:56;;;;;;;0.10;0.10;;;;;;;29.16;27.35;100256.09;5052237;28;20025;-73
2022/06/12 05:40:27;;;;;;;0.10;0.10;;;;;;;29.15;28.09;100257.38;5052405;28;20471;-75
2022/06/12 05:42:53;;;;;;;0.10;0.10;;;;;;;29.11;28.30;100256.75;5051743;28;20053;-75
2022/06/12 05:45:21;;;;;;;0.10;0.10;;;;;;;29.65;27.54;100256.78;5051813;28;20060;-73
2022/06/12 05:47:55;;;;;;;0.10;0.10;;;;;;;29.45;28.17;100271.75;5052233;28;20040;-74
2022/06/12 05:50:24;;;;;;;0.10;0.10;;;;;;;29.87;27.82;100270.72;5052587;28;20373;-75
2022/06/12 05:52:49;;;;;;;0.10;0.10;;;;;;;30.59;26.67;100271.13;5051950;28;20033;-73
2022/06/12 05:55:16;;;;;;;0.10;0.10;;;;;;;30.91;26.84;100266.38;5051940;28;20033;-75
2022/06/12 05:57:42;;;;;;;0.10;0.10;;;;;;;30.95;26.41;100269.84;5052164;28;20033;-73
2022/06/12 06:00:13;;;;;;;0.10;0.10;;;;;;;30.96;26.23;100264.88;5054731;28;20064;-75
2022/06/12 06:02:38;;;;;;;0.13;0.13;;;;;;;30.24;27.89;100277.63;5056449;28;20032;-76
2022/06/12 06:05:08;;;;;;;0.10;0.10;;;;;;;31.01;26.45;100273.56;5055847;28;20021;-74
2022/06/12 06:07:35;;;;;;;0.10;0.10;;;;;;;30.77;26.57;100264.34;5055799;28;20123;-74
2022/06/12 06:10:02;;;;;;;0.10;0.10;;;;;;;30.25;27.16;100276.34;5039653;28;20033;-75
2022/06/12 06:12:30;;;;;;;0.10;0.10;;;;;;;29.82;27.22;100280.00;5056046;28;20025;-73
2022/06/12 06:14:56;;;;;;;0.10;0.10;;;;;;;29.87;26.56;100270.72;5056235;28;20036;-73
2022/06/12 06:17:22;;;;;;;0.10;0.10;;;;;;;29.97;26.89;100277.94;5055827;28;20391;-73
2022/06/12 06:19:48;;;;;;;0.10;0.10;;;;;;;29.80;24.95;100282.59;5057173;28;20026;-74
2022/06/12 06:22:16;;;;;;;0.10;0.10;;;;;;;29.17;26.14;100268.34;5055695;28;20112;-74
2022/06/12 06:24:43;;;;;;;0.10;0.10;;;;;;;29.98;26.24;100285.25;5055518;28;20037;-75
2022/06/12 06:27:09;;;;;;;0.10;0.10;;;;;;;30.94;24.63;100281.81;5055448;28;20029;-74
2022/06/12 06:29:36;;;;;;;0.10;0.10;;;;;;;31.15;25.45;100279.75;5055989;28;20029;-74
2022/06/12 06:32:03;;;;;;;0.10;0.10;;;;;;;30.27;25.63;100281.59;5055704;28;20043;-73
2022/06/12 06:34:28;;;;;;;0.10;0.10;;;;;;;30.16;25.46;100279.34;5055246;28;20021;-72
2022/06/12 06:36:54;;;;;;;0.10;0.10;;;;;;;30.12;24.58;100287.34;5055285;28;20055;-73
2022/06/12 06:39:20;;;;;;;0.10;0.10;;;;;;;29.04;25.84;100279.28;5055317;28;20483;-74
2022/06/12 06:41:46;;;;;;;0.10;0.10;;;;;;;29.33;25.91;100282.19;5055290;28;20037;-74
2022/06/12 06:46:57;;;;;;;0.10;0.10;;;;;;;30.53;24.71;100282.53;5056721;28;20059;-73
2022/06/12 06:49:23;;;;;;;0.10;0.10;;;;;;;31.00;24.39;100282.69;5054841;28;20090;-74
2022/06/12 06:51:49;;;;;;;0.10;0.10;;;;;;;30.68;23.71;100291.13;5055862;28;20029;-73
2022/06/12 06:54:16;;;;;;;0.10;0.10;;;;;;;31.01;23.28;100285.06;5055445;28;20368;-73
2022/06/12 06:56:42;;;;;;;0.10;0.10;;;;;;;30.45;23.82;100289.19;5055175;28;20482;-72
2022/06/12 06:59:10;;;;;;;0.10;0.10;;;;;;;30.51;24.23;100298.66;5038479;28;20531;-75
2022/06/12 07:01:36;;;;;;;0.10;0.10;;;;;;;30.30;24.77;100288.41;5054725;28;20124;-74
2022/06/12 07:04:02;;;;;;;0.10;0.10;;;;;;;29.89;25.29;100282.50;5055062;28;20514;-74
2022/06/12 07:06:28;;;;;;;0.10;0.10;;;;;;;29.71;25.34;100280.59;5054763;28;20024;-74
2022/06/12 07:08:55;;;;;;;0.10;0.10;;;;;;;29.54;25.61;100291.75;5056256;28;20356;-73
2022/06/12 07:11:23;;;;;;;0.10;0.10;;;;;;;29.79;24.76;100283.88;5037525;28;20567;-74
2022/06/12 07:13:49;;;;;;;0.10;0.10;;;;;;;29.66;25.90;100293.53;5054281;28;20037;-74
2022/06/12 07:16:14;;;;;;;0.10;0.10;;;;;;;29.68;25.69;100293.88;5054195;28;20059;-73
2022/06/12 07:18:40;;;;;;;0.10;0.10;;;;;;;29.73;25.92;100292.38;5054780;28;20032;-75
2022/06/12 07:21:06;;;;;;;0.10;0.10;;;;;;;29.40;26.19;100286.75;5054409;28;20032;-72
2022/06/12 07:23:32;;;;;;;0.10;0.10;;;;;;;29.84;25.54;100294.66;5054436;28;20127;-74
2022/06/12 07:26:04;;;;;;;0.10;0.10;;;;;;;29.75;25.68;100290.59;5055706;28;20021;-74
2022/06/12 07:28:30;;;;;;;0.10;0.10;;;;;;;29.79;25.68;100296.16;5054129;28;20424;-74
2022/06/12 07:30:59;;;;;;;0.10;0.10;;;;;;;30.14;26.13;100293.38;5054302;28;20376;-75
2022/06/12 07:33:24;;;;;;;0.10;0.10;;;;;;;29.89;26.06;100294.78;5053735;28;20101;-73
2022/06/12 07:35:50;;;;;;;0.10;0.10;;;;;;;30.19;25.71;100291.91;5054113;28;20044;-73
2022/06/12 07:38:20;;;;;;;0.10;0.10;;;;;;;29.57;26.33;100290.78;5053673;28;20031;-73
2022/06/12 07:40:49;;;;;;;0.10;0.10;;;;;;;29.68;26.69;100285.25;5054355;28;20037;-74
2022/06/12 07:43:15;;;;;;;0.10;0.10;;;;;;;30.08;25.94;100283.06;5053621;28;20044;-74
2022/06/12 07:45:42;;;;;;;0.10;0.10;;;;;;;29.56;26.60;100271.97;5053867;28;20036;-73
2022/06/12 07:48:11;;;;;;;0.10;0.10;;;;;;;30.82;25.88;100282.97;5037335;28;20064;-72
2022/06/12 07:50:39;;;;;;;0.10;0.10;;;;;;;31.58;24.55;100268.50;5053908;28;20021;-73
2022/06/12 07:53:05;;;;;;;0.10;0.10;;;;;;;31.19;24.87;100286.84;5054360;28;20071;-74
2022/06/12 07:55:32;;;;;;;0.10;0.10;;;;;;;31.78;24.79;100272.09;5053770;28;20102;-75
2022/06/12 07:57:58;;;;;;;0.10;0.10;;;;;;;32.32;24.10;100280.16;5054483;28;20025;-76
2022/06/12 08:00:27;;;;;;;0.10;0.10;;;;;;;32.20;23.84;100273.53;5053951;28;20044;-75
2022/06/12 08:02:52;;;;;;;0.10;0.10;;;;;;;32.28;24.04;100282.47;5053701;28;20037;-75
2022/06/12 08:05:20;;;;;;;0.10;0.10;;;;;;;32.24;24.16;100285.63;5053956;28;20080;-75
2022/06/12 08:07:46;;;;;;;0.10;0.10;;;;;;;32.01;24.76;100278.09;5053372;28;20033;-74
2022/06/12 08:10:12;;;;;;;0.10;0.10;;;;;;;31.49;25.07;100287.50;5053703;28;20033;-75
2022/06/12 08:12:40;;;;;;;0.10;0.10;;;;;;;32.12;24.96;100291.78;5053883;28;20024;-76
2022/06/12 08:15:10;;;;;;;0.10;0.10;;;;;;;32.26;24.31;100288.75;5054338;28;20025;-75
2022/06/12 08:17:38;;;;;;;0.10;0.10;;;;;;;32.91;23.49;100275.88;5052691;28;20029;-74
2022/06/12 08:20:24;;;;;;;0.10;0.10;;;;;;;33.10;23.52;100279.91;5053358;28;20073;-75
2022/06/12 08:23:04;;;;;;;0.10;0.10;;;;;;;33.22;23.28;100278.63;5052845;28;20368;-74
2022/06/12 08:25:35;;;;;;;0.10;0.10;;;;;;;33.52;22.80;100286.91;5052846;28;20337;-74
2022/06/12 08:28:01;;;;;;;0.10;0.10;;;;;;;33.72;22.22;100289.56;5054515;28;20063;-74
2022/06/12 08:30:32;;;;;;;0.10;0.10;;;;;;;34.14;22.18;100284.88;5036422;28;20043;-75
2022/06/12 08:33:03;;;;;;;0.10;0.10;;;;;;;34.33;22.31;100283.06;5053131;28;20037;-73
2022/06/12 08:35:36;;;;;;;0.10;0.10;;;;;;;34.53;22.15;100287.00;5052921;28;20032;-75
2022/06/12 08:38:04;;;;;;;0.10;0.10;;;;;;;34.84;21.31;100295.34;5053156;28;20029;-74
2022/06/12 08:41:02;;;;;;;0.10;0.10;;;;;;;35.25;20.71;100294.66;5054278;28;20087;-74
2022/06/12 08:43:42;;;;;;;0.10;0.10;;;;;;;35.50;20.23;100291.97;5052492;28;20507;-74
2022/06/12 08:46:16;;;;;;;0.10;0.10;;;;;;;35.18;20.17;100296.03;5053045;28;20090;-74
2022/06/12 08:49:01;;;;;;;0.10;0.10;;;;;;;34.66;21.13;100295.91;5052501;28;20032;-74
2022/06/12 08:51:41;;;;;;;0.10;0.10;;;;;;;32.81;22.86;100278.16;5052926;28;20124;-74
2022/06/12 08:54:21;;;;;;;0.10;0.10;;;;;;;33.11;23.56;100295.88;5052233;28;20055;-74
2022/06/12 08:56:56;;;;;;;0.10;0.10;;;;;;;33.19;23.48;100288.34;5051938;28;20036;-73
2022/06/12 08:59:34;;;;;;;0.10;0.10;;;;;;;33.62;23.57;100291.13;5052784;28;20122;-75
2022/06/12 09:02:05;;;;;;;0.10;0.10;;;;;;;33.42;23.71;100294.22;5052376;28;20029;-74
2022/06/12 09:04:36;;;;;;;0.10;0.10;;;;;;;32.92;24.17;100297.63;5051790;28;20060;-75
2022/06/12 09:07:20;;;;;;;0.10;0.10;;;;;;;33.31;23.91;100301.47;5052125;28;20344;-73
2022/06/12 09:09:54;;;;;;;0.10;0.10;;;;;;;32.25;25.39;100301.59;5053137;28;20024;-72
2022/06/12 09:12:57;;;;;;;0.10;0.10;;;;;;;32.28;25.86;100303.44;5052047;28;20056;-73
2022/06/12 09:15:38;;;;;;;0.10;0.10;;;;;;;31.84;25.81;100291.53;5002399;28;20041;-73
2022/06/12 09:18:09;;;;;;;0.10;0.10;;;;;;;31.73;26.31;100281.47;5052182;28;20021;-73
2022/06/12 09:21:04;;;;;;;0.10;0.10;;;;;;;32.40;25.68;100304.34;5051701;28;20029;-74
2022/06/12 09:23:37;;;;;;;0.10;0.10;;;;;;;32.98;25.21;100296.38;5051649;28;20078;-73
2022/06/12 09:26:31;;;;;;;0.10;0.10;;;;;;;33.10;24.58;100302.97;5052291;28;20060;-74
2022/06/12 09:29:15;;;;;;;0.10;0.10;;;;;;;33.29;24.58;100277.34;5053319;28;20032;-74
2022/06/12 09:31:58;;;;;;;0.10;0.10;;;;;;;31.77;26.10;100289.88;5052079;28;20082;-72
2022/06/12 09:34:32;;;;;;;0.10;0.10;;;;;;;32.74;24.87;100298.81;5052474;28;20024;-73
2022/06/12 09:40:05;;;;;;;0.10;0.10;;;;;;;31.73;25.97;100298.72;5053036;28;20079;-75
2022/06/12 09:42:57;;;;;;;0.10;0.10;;;;;;;32.27;26.21;100293.22;5053342;28;20044;-73
2022/06/12 09:45:40;;;;;;;0.10;0.10;;;;;;;32.47;25.97;100303.09;5051719;28;20052;-74
2022/06/12 09:48:11;;;;;;;0.10;0.10;;;;;;;32.23;25.94;100309.94;5052637;28;20051;-73
2022/06/12 09:51:09;;;;;;;0.10;0.10;;;;;;;31.62;26.18;100298.59;5051782;28;20025;-73
2022/06/12 09:53:56;;;;;;;0.10;0.10;;;;;;;32.57;24.74;100272.78;5052025;28;20033;-73
2022/06/12 09:56:44;;;;;;;0.10;0.10;;;;;;;32.84;24.61;100286.56;5053835;28;20039;-73
2022/06/12 09:59:33;;;;;;;0.10;0.10;;;;;;;33.43;24.37;100290.00;5053193;28;20036;-72
2022/06/12 10:02:05;;;;;;;0.10;0.10;;;;;;;32.89;24.93;100287.94;5051675;28;20028;-74
2022/06/12 10:04:39;;;;;;;0.10;0.10;;;;;;;33.37;24.67;100284.19;5051478;28;20029;-73
2022/06/12 10:07:13;;;;;;;0.10;0.10;;;;;;;33.31;24.94;100278.41;5052019;28;20345;-75
2022/06/12 10:09:50;;;;;;;0.10;0.10;;;;;;;33.39;24.50;100281.56;5051568;28;20029;-73
2022/06/12 10:12:24;;;;;;;0.10;0.10;;;;;;;33.38;24.58;100251.16;5052178;28;20024;-74
2022/06/12 10:14:54;;;;;;;0.10;0.10;;;;;;;33.61;24.41;100261.50;5051576;28;20033;-74
2022/06/12 10:17:38;;;;;;;0.10;0.10;;;;;;;32.47;25.83;100272.19;5051232;28;20074;-73
2022/06/12 10:20:15;;;;;;;0.10;0.10;;;;;;;31.41;27.05;100274.06;5051720;28;20043;-73
2022/06/12 10:22:44;;;;;;;0.10;0.10;;;;;;;31.77;26.18;100272.63;5051198;28;20029;-72
2022/06/12 10:25:24;;;;;;;0.10;0.10;;;;;;;32.50;25.33;100274.06;5051677;28;20039;-74
2022/06/12 10:28:13;;;;;;;0.10;0.10;;;;;;;33.13;24.68;100272.31;5051528;28;20452;-74
2022/06/12 10:30:45;;;;;;;0.10;0.10;;;;;;;32.17;26.14;100274.56;5041439;28;20033;-72
2022/06/12 10:33:26;;;;;;;0.10;0.10;;;;;;;32.91;25.15;100275.88;5051144;28;20029;-74
2022/06/12 10:36:00;;;;;;;0.10;0.10;;;;;;;32.76;25.21;100276.84;5051423;28;20480;-72
2022/06/12 10:38:33;;;;;;;0.10;0.10;;;;;;;33.18;24.99;100262.91;5052399;28;20021;-73
2022/06/12 10:41:06;;;;;;;0.10;0.10;;;;;;;33.24;25.29;100275.22;5051797;28;20112;-72
2022/06/12 10:43:38;;;;;;;0.10;0.10;;;;;;;32.72;24.94;100270.53;5051047;28;20159;-72
2022/06/12 10:46:15;;;;;;;0.10;0.10;;;;;;;32.81;25.38;100270.31;5053696;28;20033;-74
2022/06/12 10:48:42;;;;;;;0.10;0.10;;;;;;;32.63;25.77;100262.09;5055778;28;20029;-73
2022/06/12 10:51:13;;;;;;;0.10;0.10;;;;;;;32.73;25.63;100256.91;5055420;28;20020;-73
2022/06/12 10:53:39;;;;;;;0.10;0.10;;;;;;;32.12;26.01;100271.63;5055000;28;20029;-74
2022/06/12 10:56:11;;;;;;;0.10;0.10;;;;;;;31.92;25.78;100266.78;5055000;28;20025;-72
2022/06/12 10:58:45;;;;;;;0.10;0.10;;;;;;;32.23;26.12;100246.63;5055757;28;20033;-73
2022/06/12 11:01:51;;;;;;;0.10;0.10;;;;;;;31.97;26.62;100254.53;5056639;28;20494;-74
2022/06/12 11:04:40;;;;;;;0.10;0.10;;;;;;;32.32;26.59;100246.41;5055723;28;20037;-72
2022/06/12 11:07:18;;;;;;;0.10;0.10;;;;;;;32.03;26.56;100247.50;5046213;28;20487;-72
2022/06/12 11:10:17;;;;;;;0.10;0.10;;;;;;;31.87;27.14;100253.13;5054743;28;20493;-74
2022/06/12 11:13:07;;;;;;;0.10;0.10;;;;;;;31.63;27.50;100231.16;5054762;28;20025;-74
2022/06/12 11:15:35;;;;;;;0.10;0.10;;;;;;;31.68;27.38;100249.78;5054669;28;20033;-73
2022/06/12 11:18:19;;;;;;;0.10;0.10;;;;;;;31.84;27.06;100245.50;5055013;28;20375;-71
2022/06/12 11:21:03;;;;;;;0.10;0.10;;;;;;;32.12;26.94;100242.84;5054864;28;20379;-73
2022/06/12 11:23:32;;;;;;;0.10;0.10;;;;;;;31.95;26.96;100245.59;5055880;28;20020;-72
2022/06/12 11:26:29;;;;;;;0.10;0.10;;;;;;;32.06;27.15;100258.00;5054472;28;20029;-75
2022/06/12 11:29:48;;;;;;;0.10;0.10;;;;;;;30.77;28.27;100235.66;5030219;28;20179;-72
2022/06/12 11:32:49;;;;;;;0.10;0.10;;;;;;;30.57;29.16;100232.72;5033431;28;20488;-72
2022/06/12 11:35:42;;;;;;;0.10;0.10;;;;;;;31.06;28.13;100228.19;4993887;28;20030;-72
2022/06/12 11:38:07;;;;;;;0.10;0.10;;;;;;;31.28;27.05;100229.25;5053326;28;20427;-73
2022/06/12 11:40:51;;;;;;;0.10;0.10;;;;;;;31.41;26.26;100222.31;5054304;28;20399;-72
2022/06/12 11:43:31;;;;;;;0.10;0.10;;;;;;;30.49;28.20;100223.75;5054228;28;20045;-72
2022/06/12 11:46:05;;;;;;;0.10;0.10;;;;;;;29.92;27.61;100236.41;5055200;28;20079;-71
2022/06/12 11:48:51;;;;;;;0.10;0.10;;;;;;;30.59;26.96;100230.16;5054025;28;20039;-73
2022/06/12 11:51:54;;;;;;;0.10;0.10;;;;;;;30.24;27.56;100216.59;5053964;28;20064;-72
2022/06/12 11:54:31;;;;;;;0.10;0.10;;;;;;;29.86;27.94;100235.53;5054011;28;20029;-74
2022/06/12 11:57:09;;;;;;;0.10;0.10;;;;;;;30.07;28.22;100215.53;5053497;28;20091;-74
2022/06/12 12:00:17;;;;;;;0.10;0.10;;;;;;;30.75;27.82;100216.06;5053993;28;20103;-73
2022/06/12 12:02:46;;;;;;;0.10;0.10;;;;;;;30.98;26.87;100210.56;5053729;28;20045;-73
2022/06/12 12:05:11;;;;;;;0.10;0.10;;;;;;;31.01;25.18;100215.31;5054613;28;20108;-74
2022/06/12 12:07:48;;;;;;;0.10;0.10;;;;;;;30.74;25.64;100208.72;5054281;28;20189;-74