Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:00;;;;;;;22.58;15.70;;;14.80;87.70;;;;;;5096702;28;20028;-36
2021/07/01 00:04:25;;;;;;;25.63;16.48;;;14.80;87.80;;;;;;5095577;28;20357;-38
2021/07/01 00:06:51;;;;;;;30.02;16.20;;;15.00;87.70;;;;;;5096310;28;20027;-36
2021/07/01 00:09:19;;;;;;;29.83;17.40;;;14.90;87.70;;;;;;5095163;28;20089;-36
2021/07/01 00:11:48;;;;;;;25.25;17.45;;;14.80;87.40;;;;;;5095378;28;20355;-36
2021/07/01 00:14:17;;;;;;;26.58;17.15;;;14.80;87.80;;;;;;5094692;28;20095;-36
2021/07/01 00:16:43;;;;;;;27.47;16.63;;;14.80;88.30;;;;;;5076395;28;20423;-36
2021/07/01 00:19:09;;;;;;;26.20;17.25;;;14.70;88.40;;;;;;5094008;28;20108;-36
2021/07/01 00:21:35;;;;;;;27.35;17.30;;;14.80;88.40;;;;;;5094616;28;20054;-36
2021/07/01 00:24:00;;;;;;;26.33;17.17;;;14.90;88.00;;;;;;5095320;28;20020;-36
2021/07/01 00:26:27;;;;;;;37.47;19.33;;;14.90;87.90;;;;;;5076522;28;20113;-36
2021/07/01 00:28:53;;;;;;;30.67;20.60;;;14.80;87.90;;;;;;5094619;28;20156;-36
2021/07/01 00:31:19;;;;;;;28.45;19.02;;;14.90;87.80;;;;;;5094773;28;20020;-36
2021/07/01 00:33:44;;;;;;;31.70;19.58;;;14.80;88.30;;;;;;5076314;28;20085;-36
2021/07/01 00:36:10;;;;;;;32.95;22.27;;;14.80;88.50;;;;;;5094482;28;20024;-37
2021/07/01 00:38:36;;;;;;;32.17;20.75;;;14.80;88.60;;;;;;5094361;28;20107;-36
2021/07/01 00:41:02;;;;;;;32.80;21.00;;;14.80;88.40;;;;;;5094973;28;20035;-36
2021/07/01 00:43:28;;;;;;;29.92;20.33;;;14.70;88.40;;;;;;5094483;28;20028;-36
2021/07/01 00:45:53;;;;;;;31.20;19.75;;;14.80;88.50;;;;;;5094394;28;20367;-36
2021/07/01 00:48:19;;;;;;;30.10;18.85;;;14.80;88.80;;;;;;5094709;28;20042;-36
2021/07/01 00:50:45;;;;;;;37.20;20.02;;;14.90;88.30;;;;;;5094529;28;20024;-36
2021/07/01 00:53:11;;;;;;;27.30;18.80;;;14.80;88.40;;;;;;5094284;28;20028;-36
2021/07/01 00:55:38;;;;;;;31.88;19.85;;;14.80;88.40;;;;;;5093640;28;20519;-36
2021/07/01 00:58:05;;;;;;;32.78;18.65;;;14.80;88.40;;;;;;5092743;28;20081;-36
2021/07/01 01:03:09;;;;;;;27.10;18.30;;;14.80;88.30;;;;;;5094401;28;20027;-37
2021/07/01 01:05:35;;;;;;;28.15;19.08;;;15.00;88.00;;;;;;5094121;28;20103;-37
2021/07/01 01:08:01;;;;;;;31.40;19.20;;;14.90;88.20;;;;;;5075481;28;20074;-37
2021/07/01 01:10:27;;;;;;;32.78;19.40;;;14.80;88.60;;;;;;5093760;28;20032;-37
2021/07/01 01:12:52;;;;;;;30.00;19.20;;;14.50;89.40;;;;;;5093672;28;20051;-36
2021/07/01 01:15:18;;;;;;;34.05;20.88;;;14.50;89.70;;;;;;5059211;28;20043;-37
2021/07/01 01:17:44;;;;;;;31.35;19.92;;;14.40;90.20;;;;;;5094050;28;20032;-36
2021/07/01 01:20:12;;;;;;;31.75;20.35;;;14.40;90.10;;;;;;5075509;28;20064;-37
2021/07/01 01:22:38;;;;;;;32.72;19.73;;;14.40;90.40;;;;;;5093935;28;20424;-37
2021/07/01 01:25:04;;;;;;;31.05;19.30;;;14.60;89.50;;;;;;5093686;28;20404;-37
2021/07/01 01:27:30;;;;;;;31.77;20.08;;;14.50;89.60;;;;;;5093518;28;20020;-37
2021/07/01 01:29:56;;;;;;;30.48;20.55;;;14.40;89.70;;;;;;5093465;28;20020;-36
2021/07/01 01:32:21;;;;;;;33.80;20.05;;;14.30;90.00;;;;;;5075374;28;20051;-37
2021/07/01 01:34:47;;;;;;;28.20;19.30;;;14.30;90.20;;;;;;5093477;28;20059;-37
2021/07/01 01:37:13;;;;;;;26.13;17.63;;;14.30;90.00;;;;;;5093881;28;20028;-36
2021/07/01 01:39:39;;;;;;;37.88;20.67;;;14.30;90.10;;;;;;5094176;28;20077;-37
2021/07/01 01:42:05;;;;;;;28.35;18.75;;;14.40;89.60;;;;;;5093714;28;20046;-36
2021/07/01 01:44:30;;;;;;;33.90;20.55;;;14.30;90.20;;;;;;5075414;28;20026;-37
2021/07/01 01:46:56;;;;;;;28.00;18.65;;;14.40;89.80;;;;;;5093611;28;20024;-37
2021/07/01 01:49:22;;;;;;;26.75;16.38;;;14.30;89.90;;;;;;5092278;28;20027;-36
2021/07/01 01:51:47;;;;;;;27.23;17.55;;;14.40;89.60;;;;;;5093447;28;20441;-37
2021/07/01 01:54:14;;;;;;;30.75;17.77;;;14.40;89.50;;;;;;5094011;28;20368;-36
2021/07/01 01:56:46;;;;;;;29.75;17.25;;;14.30;89.90;;;;;;5092303;28;20020;-37
2021/07/01 01:59:13;;;;;;;27.63;17.52;;;14.40;90.00;;;;;;5076608;28;20042;-37
2021/07/01 02:01:39;;;;;;;28.88;17.95;;;14.50;89.20;;;;;;5093505;28;20020;-36
2021/07/01 02:04:05;;;;;;;29.70;16.25;;;14.50;89.20;;;;;;5093764;28;20027;-37
2021/07/01 02:06:33;;;;;;;32.17;18.25;;;14.50;88.90;;;;;;5093249;28;20032;-40
2021/07/01 02:08:59;;;;;;;24.67;16.02;;;14.50;89.20;;;;;;5093609;28;20498;-37
2021/07/01 02:11:25;;;;;;;26.67;15.40;;;14.50;88.60;;;;;;5093255;28;20035;-37
2021/07/01 02:13:51;;;;;;;26.52;15.02;;;14.40;89.10;;;;;;5093381;28;20036;-37
2021/07/01 02:16:16;;;;;;;27.13;16.77;;;14.50;89.10;;;;;;5091942;28;20020;-37
2021/07/01 02:18:42;;;;;;;29.55;16.45;;;14.50;88.80;;;;;;5093093;28;20024;-36
2021/07/01 02:21:08;;;;;;;30.92;17.10;;;14.40;89.20;;;;;;5093292;28;20024;-36
2021/07/01 02:23:34;;;;;;;23.00;15.68;;;14.50;89.00;;;;;;5093095;28;20052;-37
2021/07/01 02:25:59;;;;;;;25.02;16.50;;;14.40;89.30;;;;;;5093065;28;20097;-37
2021/07/01 02:28:25;;;;;;;29.45;16.58;;;14.40;89.00;;;;;;5093050;28;20039;-38
2021/07/01 02:30:51;;;;;;;24.08;15.70;;;14.50;88.70;;;;;;5093218;28;20035;-37
2021/07/01 02:33:16;;;;;;;19.67;14.35;;;14.50;88.70;;;;;;5092764;28;20103;-37
2021/07/01 02:35:42;;;;;;;21.58;13.75;;;14.40;88.80;;;;;;5092963;28;20044;-37
2021/07/01 02:38:07;;;;;;;21.52;13.63;;;14.50;88.70;;;;;;5093261;28;20024;-37
2021/07/01 02:40:33;;;;;;;26.23;15.30;;;14.50;88.80;;;;;;5093620;28;20024;-37
2021/07/01 02:42:59;;;;;;;21.27;12.30;;;14.40;89.10;;;;;;5096740;28;20070;-37
2021/07/01 02:45:25;;;;;;;21.60;14.98;;;14.40;89.20;;;;;;5096894;28;20016;-37
2021/07/01 02:47:51;;;;;;;22.15;14.40;;;14.40;89.50;;;;;;5096659;28;20024;-37
2021/07/01 02:50:16;;;;;;;24.45;14.27;;;14.40;89.00;;;;;;5096849;28;20024;-37
2021/07/01 02:52:42;;;;;;;25.15;16.60;;;14.30;89.40;;;;;;5061780;28;20492;-36
2021/07/01 02:55:09;;;;;;;27.88;16.15;;;14.50;89.30;;;;;;5096506;28;20024;-36
2021/07/01 02:57:36;;;;;;;20.25;15.32;;;14.50;89.10;;;;;;5096373;28;20077;-36
2021/07/01 03:00:04;;;;;;;21.35;14.65;;;14.60;88.60;;;;;;5096354;28;20073;-37
2021/07/01 03:02:30;;;;;;;24.65;15.75;;;14.70;88.40;;;;;;5078004;28;20032;-36
2021/07/01 03:04:56;;;;;;;27.42;16.17;;;14.50;88.70;;;;;;5096801;28;20054;-37
2021/07/01 03:07:22;;;;;;;27.83;16.30;;;14.30;89.90;;;;;;5096335;28;20028;-37
2021/07/01 03:09:47;;;;;;;22.83;15.98;;;14.30;90.20;;;;;;5096315;28;20028;-37
2021/07/01 03:12:13;;;;;;;25.77;16.25;;;14.20;90.70;;;;;;5096166;28;20082;-36
2021/07/01 03:14:39;;;;;;;28.98;18.35;;;14.30;91.20;;;;;;5096245;28;20024;-36
2021/07/01 03:17:04;;;;;;;26.65;17.15;;;14.00;91.50;;;;;;5077768;28;20031;-36
2021/07/01 03:19:30;;;;;;;31.10;15.98;;;14.00;91.80;;;;;;5096136;28;20035;-37
2021/07/01 03:21:56;;;;;;;24.92;15.15;;;14.00;91.90;;;;;;5094402;28;20119;-36
2021/07/01 03:24:21;;;;;;;33.28;18.05;;;13.90;91.80;;;;;;5096039;28;20032;-36
2021/07/01 03:26:47;;;;;;;31.73;18.17;;;14.00;91.90;;;;;;5077611;28;20020;-36
2021/07/01 03:29:13;;;;;;;33.47;16.85;;;14.00;92.00;;;;;;5095703;28;20020;-37
2021/07/01 03:31:39;;;;;;;36.60;18.70;;;14.00;91.70;;;;;;5095745;28;20039;-37
2021/07/01 03:34:04;;;;;;;30.92;18.40;;;14.00;91.60;;;;;;5095627;28;20040;-37
2021/07/01 03:36:31;;;;;;;38.53;18.17;;;14.00;91.60;;;;;;5096035;28;20469;-36
2021/07/01 03:38:59;;;;;;;30.85;20.88;;;14.10;91.30;;;;;;5095720;28;20077;-36
2021/07/01 03:41:25;;;;;;;35.92;20.65;;;14.00;91.40;;;;;;5095600;28;20499;-36
2021/07/01 03:43:52;;;;;;;47.10;22.45;;;14.10;91.40;;;;;;5095365;28;20070;-36
2021/07/01 03:46:18;;;;;;;33.70;19.83;;;14.10;91.50;;;;;;5095608;28;20111;-37
2021/07/01 03:48:43;;;;;;;35.33;21.00;;;14.20;91.20;;;;;;5095346;28;20055;-36
2021/07/01 03:51:10;;;;;;;38.92;22.58;;;14.20;91.30;;;;;;5077261;28;20052;-36
2021/07/01 03:53:35;;;;;;;33.47;19.73;;;14.20;90.90;;;;;;5095695;28;20028;-36
2021/07/01 03:56:01;;;;;;;33.63;20.08;;;14.20;90.80;;;;;;5095343;28;20031;-37
2021/07/01 03:58:27;;;;;;;34.90;20.80;;;14.20;90.80;;;;;;5095153;28;20024;-37
2021/07/01 04:00:53;;;;;;;31.88;19.30;;;14.30;90.60;;;;;;5095340;28;20032;-37
2021/07/01 04:03:19;;;;;;;31.70;19.13;;;14.20;90.90;;;;;;5094915;28;20016;-37
2021/07/01 04:05:44;;;;;;;33.50;19.38;;;14.30;90.80;;;;;;5095135;28;20020;-44
2021/07/01 04:08:10;;;;;;;34.40;20.25;;;14.20;90.70;;;;;;5094865;28;20489;-36
2021/07/01 04:10:36;;;;;;;34.38;19.27;;;14.30;90.30;;;;;;5094883;28;20052;-37
2021/07/01 04:13:01;;;;;;;33.72;19.10;;;14.20;90.30;;;;;;5095187;28;20498;-36
2021/07/01 04:15:27;;;;;;;39.95;20.65;;;14.20;90.60;;;;;;5094751;28;20020;-36
2021/07/01 04:17:53;;;;;;;33.75;19.15;;;14.10;90.70;;;;;;5094686;28;20471;-43
2021/07/01 04:20:18;;;;;;;35.58;19.15;;;14.20;90.60;;;;;;5094437;28;20115;-37
2021/07/01 04:22:44;;;;;;;38.67;17.58;;;14.30;90.30;;;;;;5094839;28;20095;-37
2021/07/01 04:25:10;;;;;;;28.73;16.20;;;14.30;90.20;;;;;;5094510;28;20069;-36
2021/07/01 04:27:36;;;;;;;30.10;16.63;;;14.30;89.70;;;;;;5094313;28;20064;-37
2021/07/01 04:30:04;;;;;;;23.73;14.35;;;14.30;90.00;;;;;;5094782;28;20055;-36
2021/07/01 04:32:30;;;;;;;30.33;16.17;;;14.30;89.70;;;;;;5094448;28;20479;-36
2021/07/01 04:34:55;;;;;;;26.52;16.58;;;14.30;89.70;;;;;;5094423;28;20105;-37
2021/07/01 04:37:21;;;;;;;24.10;14.30;;;14.30;90.00;;;;;;5094424;28;20058;-35
2021/07/01 04:39:47;;;;;;;30.58;15.57;;;14.30;89.60;;;;;;5094593;28;20052;-37
2021/07/01 04:42:13;;;;;;;28.15;17.00;;;14.20;90.20;;;;;;5094564;28;20032;-37
2021/07/01 04:44:39;;;;;;;27.90;17.02;;;14.30;90.00;;;;;;5094193;28;20081;-36
2021/07/01 04:47:05;;;;;;;22.75;14.38;;;14.20;90.50;;;;;;5094402;28;20020;-36
2021/07/01 04:49:31;;;;;;;27.33;15.60;;;14.20;90.00;;;;;;5094441;28;20031;-36
2021/07/01 04:51:56;;;;;;;26.83;14.88;;;14.10;90.30;;;;;;5094565;28;20582;-36
2021/07/01 04:54:22;;;;;;;25.80;13.75;;;14.00;90.50;;;;;;5094304;28;20506;-36
2021/07/01 04:56:48;;;;;;;28.10;13.95;;;14.00;90.50;;;;;;5094258;28;20380;-37
2021/07/01 04:59:18;;;;;;;24.50;12.65;;;14.10;90.40;;;;;;5094287;28;20024;-37
2021/07/01 05:01:45;;;;;;;21.35;12.70;;;14.10;90.60;;;;;;5094112;28;20023;-37
2021/07/01 05:04:13;;;;;;;23.95;13.02;;;14.20;90.30;;;;;;5093650;28;20474;-38
2021/07/01 05:06:40;;;;;;;16.92;10.77;;;14.30;90.00;;;;;;5093894;28;20121;-38
2021/07/01 05:09:06;;;;;;;18.55;11.70;;;14.30;90.00;;;;;;5093694;28;20016;-37
2021/07/01 05:11:33;;;;;;;21.00;11.73;;;14.30;89.40;;;;;;5094290;28;20433;-37
2021/07/01 05:13:59;;;;;;;16.35;10.52;;;14.20;89.90;;;;;;5076012;28;20020;-37
2021/07/01 05:16:28;;;;;;;16.83;9.85;;;14.30;89.70;;;;;;5093680;28;20525;-37
2021/07/01 05:18:57;;;;;;;12.95;8.80;;;14.30;89.50;;;;;;5093870;28;20035;-37
2021/07/01 05:21:23;;;;;;;14.68;9.93;;;14.30;89.40;;;;;;5075889;28;20031;-37
2021/07/01 05:23:49;;;;;;;15.02;9.60;;;14.20;89.70;;;;;;5093597;28;20016;-37
2021/07/01 05:26:14;;;;;;;18.35;10.10;;;14.20;89.60;;;;;;5093923;28;20077;-37
2021/07/01 05:28:40;;;;;;;19.15;9.98;;;14.30;89.80;;;;;;5093374;28;20026;-37
2021/07/01 05:31:06;;;;;;;11.43;9.20;;;14.40;89.10;;;;;;5093967;28;20525;-37
2021/07/01 05:33:31;;;;;;;14.85;9.18;;;14.30;89.00;;;;;;5067330;28;20049;-38
2021/07/01 05:35:58;;;;;;;14.63;8.25;;;14.30;89.00;;;;;;5053690;28;20048;-37
2021/07/01 05:38:23;;;;;;;14.98;10.02;;;14.50;88.30;;;;;;5053219;28;20029;-38
2021/07/01 05:40:49;;;;;;;15.73;9.23;;;14.50;88.00;;;;;;5053079;28;20556;-37
2021/07/01 05:43:15;;;;;;;18.08;11.13;;;14.30;88.90;;;;;;5053780;28;20424;-37
2021/07/01 05:45:40;;;;;;;17.15;10.65;;;14.40;88.90;;;;;;5054219;28;20031;-37
2021/07/01 05:48:09;;;;;;;18.13;10.07;;;14.40;89.10;;;;;;5053416;28;20500;-36
2021/07/01 05:50:41;;;;;;;13.88;9.40;;;14.40;88.70;;;;;;5053602;28;20053;-37
2021/07/01 05:53:09;;;;;;;13.05;8.70;;;14.40;88.30;;;;;;5053618;28;20033;-36
2021/07/01 05:55:35;;;;;;;12.48;7.93;;;14.30;88.30;;;;;;5053585;28;20033;-37
2021/07/01 05:58:01;;;;;;;16.15;9.73;;;14.40;87.90;;;;;;5053197;28;20530;-37
2021/07/01 06:00:27;;;;;;;11.43;8.20;;;14.30;88.40;;;;;;5053548;28;20063;-37
2021/07/01 06:02:52;;;;;;;10.38;7.68;;;14.40;88.50;;;;;;5052179;28;20017;-38
2021/07/01 06:05:18;;;;;;;15.55;7.93;;;14.50;87.70;;;;;;5052782;28;20435;-39
2021/07/01 06:07:49;;;;;;;11.43;6.78;;;14.40;87.90;;;;;;5053104;28;20017;-36
2021/07/01 06:10:18;;;;;;;;;;;14.50;88.00;;;;;;5053593;28;20159;-36
2021/07/01 06:12:44;;;;;;;9.23;6.68;;;14.50;88.20;;;;;;5053039;28;19954;-36
2021/07/01 06:15:11;;;;;;;11.20;6.45;;;14.60;88.00;;;;;;5053349;28;20477;-37
2021/07/01 06:17:36;;;;;;;10.02;5.78;;;14.50;88.20;;;;;;5056762;28;20045;-37
2021/07/01 06:20:08;;;;;;;9.95;6.72;;;14.50;88.10;;;;;;5057003;28;20374;-37
2021/07/01 06:22:34;;;;;;;9.98;7.55;;;14.30;89.10;;;;;;5056551;28;20025;-37
2021/07/01 06:25:00;;;;;;;16.55;10.18;;;14.30;89.50;;;;;;5056936;28;20100;-37
2021/07/01 06:27:38;;;;;;;11.73;8.38;;;14.40;90.20;;;;;;5056312;28;20024;-37
2021/07/01 06:30:24;;;;;;;15.23;9.95;;;14.30;89.90;;;;;;5056482;28;20049;-37
2021/07/01 06:32:51;;;;;;;17.23;10.88;;;14.20;90.10;;;;;;5056747;28;20449;-37
2021/07/01 06:35:25;;;;;;;20.42;12.40;;;14.10;90.00;;;;;;5094528;28;20044;-37
2021/07/01 06:37:55;;;;;;;25.55;13.13;;;14.20;89.50;;;;;;5096887;28;20020;-36
2021/07/01 06:40:23;;;;;;;20.80;13.55;;;14.10;89.40;;;;;;5096854;28;20024;-37
2021/07/01 06:42:53;;;;;;;21.92;14.65;;;14.10;89.40;;;;;;5096896;28;20064;-37
2021/07/01 06:45:20;;;;;;;19.33;13.27;;;14.10;89.20;;;;;;5097534;28;20031;-37
2021/07/01 06:47:57;;;;;;;20.65;14.20;;;14.00;89.30;;;;;;5096325;28;20031;-37
2021/07/01 06:50:28;;;;;;;22.27;13.15;;;14.00;89.30;;;;;;5096476;28;20375;-37
2021/07/01 06:52:55;;;;;;;24.90;13.82;;;14.10;89.00;;;;;;5097159;28;20020;-38
2021/07/01 06:55:22;;;;;;;22.63;12.60;;;14.00;88.70;;;;;;5096468;28;20028;-36
2021/07/01 06:57:48;;;;;;;25.77;13.60;;;14.10;89.00;;;;;;5095901;28;20035;-37
2021/07/01 07:00:19;;;;;;;23.52;11.48;;;14.10;88.80;;;;;;5095832;28;20080;-37
2021/07/01 07:02:45;;;;;;;19.63;11.25;;;14.20;88.20;;;;;;5096241;28;20399;-37
2021/07/01 07:05:13;;;;;;;17.35;11.27;;;14.40;87.80;;;;;;5096219;28;20035;-37
2021/07/01 07:07:41;;;;;;;21.77;12.23;;;14.20;87.70;;;;;;5096076;28;20024;-36
2021/07/01 07:10:08;;;;;;;22.73;12.23;;;14.10;87.70;;;;;;5095671;28;20016;-36
2021/07/01 07:12:41;;;;;;;23.25;12.90;;;14.10;87.80;;;;;;5095379;28;20031;-36
2021/07/01 07:15:16;;;;;;;21.05;12.85;;;14.30;87.10;;;;;;5095656;28;20040;-37
2021/07/01 07:17:42;;;;;;;22.35;12.30;;;14.40;86.60;;;;;;5096005;28;20032;-38
2021/07/01 07:20:09;;;;;;;20.50;11.00;;;14.30;87.00;;;;;;5095496;28;20024;-37
2021/07/01 07:22:40;;;;;;;21.42;12.77;;;14.30;86.80;;;;;;5095405;28;20034;-37
2021/07/01 07:25:09;;;;;;;26.27;13.07;;;14.40;86.70;;;;;;5095782;28;20020;-38
2021/07/01 07:27:38;;;;;;;23.70;11.50;;;14.30;87.30;;;;;;5077059;28;20050;-38
2021/07/01 07:30:14;;;;;;;28.30;13.80;;;14.30;87.10;;;;;;5096250;28;20020;-37
2021/07/01 07:32:40;;;;;;;22.52;11.13;;;14.40;86.70;;;;;;5095789;28;20494;-37
2021/07/01 07:35:06;;;;;;;25.52;11.57;;;14.30;86.90;;;;;;5094853;28;20051;-36
2021/07/01 07:37:32;;;;;;;21.90;10.63;;;14.50;86.50;;;;;;5095620;28;20103;-37
2021/07/01 07:40:02;;;;;;;27.75;12.23;;;14.50;86.20;;;;;;5095525;28;20527;-37
2021/07/01 07:42:29;;;;;;;27.25;12.02;;;14.50;85.80;;;;;;5095287;28;20364;-37
2021/07/01 07:44:57;;;;;;;20.88;12.82;;;14.40;85.80;;;;;;5095620;28;20024;-37
2021/07/01 07:47:29;;;;;;;25.02;11.50;;;14.30;86.40;;;;;;5095664;28;20031;-40
2021/07/01 07:49:56;;;;;;;20.70;10.98;;;14.20;87.00;;;;;;5095334;28;20025;-37
2021/07/01 07:52:22;;;;;;;22.00;11.98;;;14.40;86.40;;;;;;5095740;28;20038;-37
2021/07/01 07:54:52;;;;;;;21.45;10.35;;;14.30;86.50;;;;;;5077020;28;20028;-38
2021/07/01 07:57:20;;;;;;;17.50;10.10;;;14.30;86.40;;;;;;5094551;28;20020;-38
2021/07/01 07:59:50;;;;;;;14.93;10.23;;;14.30;86.50;;;;;;5095122;28;20058;-38
2021/07/01 08:02:45;;;;;;;21.05;10.35;;;14.30;86.60;;;;;;5094657;28;20107;-38
2021/07/01 08:05:12;;;;;;;25.00;10.07;;;14.40;86.50;;;;;;5094584;28;20039;-37
2021/07/01 08:07:38;;;;;;;15.52;8.73;;;14.30;87.30;;;;;;5092954;28;20324;-37
2021/07/01 08:10:09;;;;;;;19.63;9.95;;;14.30;87.20;;;;;;5094243;28;20109;-36
2021/07/01 08:12:39;;;;;;;13.98;7.57;;;14.30;87.00;;;;;;5076557;28;20450;-37
2021/07/01 08:15:05;;;;;;;17.27;8.63;;;14.30;87.20;;;;;;5094039;28;20036;-37
2021/07/01 08:17:31;;;;;;;22.08;10.10;;;14.30;87.20;;;;;;5076090;28;20254;-37
2021/07/01 08:19:57;;;;;;;17.20;8.52;;;14.30;87.20;;;;;;5094188;28;20107;-37
2021/07/01 08:22:22;;;;;;;16.58;9.73;;;14.30;87.90;;;;;;5093555;28;20498;-37
2021/07/01 08:24:51;;;;;;;18.23;8.52;;;14.40;87.60;;;;;;5093963;28;20442;-38
2021/07/01 08:27:18;;;;;;;17.35;8.55;;;14.30;88.10;;;;;;5094170;28;20024;-37
2021/07/01 08:29:45;;;;;;;21.05;8.90;;;14.60;87.90;;;;;;5094531;28;20048;-37
2021/07/01 08:32:12;;;;;;;17.45;10.02;;;14.50;87.90;;;;;;5059331;28;20024;-36
2021/07/01 08:34:41;;;;;;;18.33;9.73;;;14.60;87.90;;;;;;5094126;28;20525;-37
2021/07/01 08:37:07;;;;;;;19.48;9.50;;;14.30;88.70;;;;;;5094461;28;20024;-37
2021/07/01 08:39:33;;;;;;;20.25;10.65;;;14.20;89.20;;;;;;5093902;28;20081;-37
2021/07/01 08:42:02;;;;;;;21.25;11.52;;;14.30;89.60;;;;;;5094626;28;20379;-38
2021/07/01 08:44:41;;;;;;;29.13;15.90;;;14.40;89.80;;;;;;5093750;28;20027;-36
2021/07/01 08:47:11;;;;;;;26.02;15.60;;;14.20;90.30;;;;;;5094002;28;20016;-37
2021/07/01 08:49:56;;;;;;;22.98;12.13;;;14.30;90.10;;;;;;5092507;28;20039;-37
2021/07/01 08:52:25;;;;;;;23.25;12.27;;;14.10;90.50;;;;;;5094130;28;20032;-36
2021/07/01 08:55:00;;;;;;;18.17;8.95;;;14.10;90.50;;;;;;5096157;28;20031;-37
2021/07/01 08:57:29;;;;;;;17.65;9.95;;;14.00;90.40;;;;;;5093947;28;20055;-37
2021/07/01 09:00:12;;;;;;;20.80;10.13;;;14.10;90.40;;;;;;5093793;28;20480;-37
2021/07/01 09:02:40;;;;;;;14.82;10.65;;;14.30;90.10;;;;;;5093682;28;20106;-36
2021/07/01 09:05:10;;;;;;;25.35;11.98;;;14.30;90.00;;;;;;5094029;28;20020;-36
2021/07/01 09:07:37;;;;;;;17.70;10.07;;;14.30;90.60;;;;;;5094596;28;20051;-37
2021/07/01 09:10:08;;;;;;;19.05;9.95;;;14.20;90.10;;;;;;5093527;28;20052;-37
2021/07/01 09:12:37;;;;;;;18.67;11.20;;;14.20;90.60;;;;;;5093252;28;20020;-37
2021/07/01 09:15:06;;;;;;;17.92;10.75;;;14.30;90.70;;;;;;5075415;28;20498;-37
2021/07/01 09:17:33;;;;;;;17.27;9.45;;;14.40;90.40;;;;;;5093550;28;20079;-37
2021/07/01 09:20:03;;;;;;;16.15;9.35;;;14.20;90.30;;;;;;5093170;28;20028;-37
2021/07/01 09:22:29;;;;;;;16.83;11.20;;;14.20;90.30;;;;;;5093668;28;20024;-36
2021/07/01 09:24:56;;;;;;;20.25;11.00;;;14.20;91.50;;;;;;5093141;28;20273;-48
2021/07/01 09:27:23;;;;;;;17.67;12.32;;;14.20;90.90;;;;;;5092565;28;20032;-48
2021/07/01 09:29:49;;;;;;;18.35;10.98;;;14.20;90.70;;;;;;5093191;28;20028;-52
2021/07/01 09:32:18;;;;;;;23.98;12.82;;;14.20;90.80;;;;;;5093508;28;20487;-48
2021/07/01 09:34:46;;;;;;;21.70;12.57;;;14.40;90.50;;;;;;5093554;28;20036;-47
2021/07/01 09:37:12;;;;;;;26.58;17.15;;;14.30;90.70;;;;;;5092957;28;20032;-50
2021/07/01 09:39:38;;;;;;;31.92;18.58;;;14.30;91.30;;;;;;5075570;28;20479;-48
2021/07/01 09:42:09;;;;;;;29.23;18.42;;;14.20;91.20;;;;;;5076597;28;20413;-49
2021/07/01 09:44:37;;;;;;;27.50;18.58;;;14.30;91.40;;;;;;5094055;28;20028;-49
2021/07/01 09:47:07;;;;;;;26.42;17.73;;;14.20;90.60;;;;;;5093684;28;20095;-49
2021/07/01 09:49:40;;;;;;;24.65;16.38;;;14.20;91.40;;;;;;5094559;28;20051;-47
2021/07/01 09:52:15;;;;;;;32.30;19.45;;;14.20;91.20;;;;;;5097762;28;20038;-48
2021/07/01 09:54:48;;;;;;;29.33;17.10;;;14.30;91.00;;;;;;5097966;28;20048;-49
2021/07/01 09:57:29;;;;;;;28.48;17.17;;;14.40;90.80;;;;;;5080375;28;20028;-49
2021/07/01 09:59:59;;;;;;;24.80;16.25;;;14.40;90.70;;;;;;5098183;28;20043;-48
2021/07/01 10:02:25;;;;;;;24.10;15.10;;;14.30;91.20;;;;;;5080219;28;20024;-51
2021/07/01 10:04:52;;;;;;;23.33;15.20;;;14.40;90.90;;;;;;5097259;28;20494;-50
2021/07/01 10:07:19;;;;;;;26.63;16.15;;;14.30;91.20;;;;;;5097330;28;20491;-53
2021/07/01 10:09:49;;;;;;;31.25;17.35;;;14.20;91.30;;;;;;5097152;28;20020;-50
2021/07/01 10:12:14;;;;;;;29.70;16.90;;;14.00;92.00;;;;;;5097551;28;20032;-50
2021/07/01 10:14:40;;;;;;;27.40;15.75;;;14.20;92.10;;;;;;5097194;28;20035;-49
2021/07/01 10:17:15;;;;;;;25.00;16.80;;;14.10;91.70;;;;;;5097355;28;20024;-47
2021/07/01 10:19:42;;;;;;;24.77;16.05;;;14.10;91.80;;;;;;5097855;28;20424;-49
2021/07/01 10:22:10;;;;;;;21.85;14.85;;;14.10;92.00;;;;;;5097212;28;20024;-48
2021/07/01 10:24:58;;;;;;;24.20;12.60;;;14.20;92.30;;;;;;5097763;28;20039;-49
2021/07/01 10:27:33;;;;;;;24.30;15.20;;;14.20;92.00;;;;;;5096904;28;20028;-48
2021/07/01 10:30:22;;;;;;;20.92;13.50;;;14.20;91.80;;;;;;5096852;28;20031;-53
2021/07/01 10:32:57;;;;;;;22.92;14.50;;;14.30;91.80;;;;;;5097425;28;20383;-48
2021/07/01 10:35:25;;;;;;;23.67;13.88;;;14.30;91.70;;;;;;5055804;28;20037;-49
2021/07/01 10:38:11;;;;;;;22.00;13.77;;;14.20;91.80;;;;;;5056976;28;20380;-49
2021/07/01 10:40:59;;;;;;;19.17;12.20;;;14.20;91.10;;;;;;5057200;28;20100;-49
2021/07/01 10:43:45;;;;;;;20.70;12.60;;;14.10;91.60;;;;;;5056729;28;20032;-50
2021/07/01 10:46:12;;;;;;;20.02;12.68;;;14.10;91.70;;;;;;5054933;28;20177;-49
2021/07/01 10:48:39;;;;;;;23.13;13.18;;;14.20;91.80;;;;;;5055829;28;20029;-49
2021/07/01 10:51:06;;;;;;;22.77;13.60;;;14.20;91.50;;;;;;5055765;28;20101;-49
2021/07/01 10:53:36;;;;;;;20.92;12.13;;;14.20;91.80;;;;;;5055782;28;20072;-48
2021/07/01 10:56:09;;;;;;;20.08;13.75;;;14.30;92.00;;;;;;5056028;28;20039;-49
2021/07/01 10:58:36;;;;;;;20.38;14.63;;;14.20;92.10;;;;;;5037988;28;20607;-48
2021/07/01 11:01:04;;;;;;;22.73;15.38;;;14.30;92.10;;;;;;5055411;28;20029;-49
2021/07/01 11:03:32;;;;;;;24.95;14.73;;;14.30;92.00;;;;;;5055290;28;20032;-48
2021/07/01 11:06:00;;;;;;;21.48;12.68;;;14.20;92.10;;;;;;5055729;28;20021;-49
2021/07/01 11:08:26;;;;;;;20.77;14.70;;;14.20;92.30;;;;;;5056355;28;20358;-48
2021/07/01 11:10:53;;;;;;;21.52;13.25;;;14.30;92.10;;;;;;5056536;28;20527;-51
2021/07/01 11:13:23;;;;;;;22.35;13.95;;;14.30;92.00;;;;;;5055164;28;20044;-50
2021/07/01 11:16:14;;;;;;;19.58;13.07;;;14.40;92.00;;;;;;5055912;28;20025;-49
2021/07/01 11:18:44;;;;;;;18.88;13.18;;;14.20;92.10;;;;;;5055528;28;20548;-47
2021/07/01 11:21:20;;;;;;;17.27;11.82;;;14.20;92.50;;;;;;5055451;28;20558;-48
2021/07/01 11:23:51;;;;;;;17.98;11.95;;;14.30;92.80;;;;;;5056523;28;20076;-49
2021/07/01 11:26:25;;;;;;;17.25;12.60;;;14.30;92.80;;;;;;5056093;28;20028;-47
2021/07/01 11:28:51;;;;;;;17.95;12.15;;;14.30;92.90;;;;;;5055951;28;20044;-51
2021/07/01 11:31:18;;;;;;;22.13;13.35;;;14.20;93.00;;;;;;5056008;28;20029;-50
2021/07/01 11:33:51;;;;;;;19.17;12.70;;;14.30;92.90;;;;;;5054599;28;20076;-53
2021/07/01 11:36:19;;;;;;;17.40;12.13;;;14.20;93.00;;;;;;5054621;28;20103;-48
2021/07/01 11:38:47;;;;;;;17.52;11.50;;;14.30;93.10;;;;;;5054905;28;20447;-53
2021/07/01 11:41:13;;;;;;;17.58;11.10;;;14.20;93.30;;;;;;5056301;28;20086;-50
2021/07/01 11:43:41;;;;;;;16.83;11.27;;;14.30;92.90;;;;;;5054340;28;20029;-48
2021/07/01 11:46:08;;;;;;;16.17;9.15;;;14.30;93.20;;;;;;5055420;28;20078;-49
2021/07/01 11:48:36;;;;;;;14.02;9.50;;;14.20;93.40;;;;;;5055859;28;20468;-48
2021/07/01 11:51:06;;;;;;;13.18;10.27;;;14.30;93.60;;;;;;5054774;28;20033;-48
2021/07/01 11:53:32;;;;;;;12.93;9.17;;;14.50;93.20;;;;;;5038088;28;20039;-50
2021/07/01 11:56:01;;;;;;;11.10;7.43;;;14.40;92.70;;;;;;5055766;28;20264;-49
2021/07/01 11:58:28;;;;;;;12.27;8.77;;;14.30;92.10;;;;;;5055551;28;20029;-49
2021/07/01 12:00:55;;;;;;;12.98;9.07;;;14.40;92.70;;;;;;5054310;28;20112;-50
2021/07/01 12:03:21;;;;;;;13.88;10.63;;;14.40;92.10;;;;;;5054511;28;20021;-51
2021/07/01 12:05:54;;;;;;;13.57;9.02;;;14.30;92.50;;;;;;5055820;28;20094;-49
2021/07/01 12:08:20;;;;;;;9.90;7.78;;;14.30;92.60;;;;;;5053935;28;20499;-49
2021/07/01 12:10:46;;;;;;;10.35;7.68;;;14.30;92.60;;;;;;5055298;28;20017;-49
2021/07/01 12:13:31;;;;;;;7.20;6.25;;;14.30;92.20;;;;;;5054543;28;20031;-50
2021/07/01 12:16:17;;;;;;;9.65;7.28;;;14.30;92.30;;;;;;5055493;28;20043;-50
2021/07/01 12:18:49;;;;;;;9.15;7.40;;;14.40;92.20;;;;;;5055422;28;20025;-50
2021/07/01 12:21:23;;;;;;;14.10;9.00;;;14.40;92.50;;;;;;5055344;28;20036;-49
2021/07/01 12:24:17;;;;;;;10.73;8.20;;;14.50;92.60;;;;;;5053337;28;20146;-48
2021/07/01 12:26:44;;;;;;;13.88;9.52;;;14.30;92.40;;;;;;5054687;28;20025;-50
2021/07/01 12:29:46;;;;;;;13.27;9.15;;;14.30;92.60;;;;;;5054547;28;20021;-49
2021/07/01 12:32:25;;;;;;;11.45;9.65;;;14.40;92.80;;;;;;5053406;28;20043;-47
2021/07/01 12:34:51;;;;;;;12.98;9.07;;;14.40;91.80;;;;;;5053189;28;20547;-50
2021/07/01 12:37:17;;;;;;;12.75;9.00;;;14.30;92.30;;;;;;5054590;28;20025;-55