Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:18;;;;;;;;;;;;;;;28.28;53.08;100890.94;5051842;28;20341;-85
2023/08/28 00:02:44;;;;;;;;;;;;;;;28.27;52.85;100883.81;5051369;28;20313;-85
2023/08/28 00:05:09;;;;;;;;;;;;;;;28.27;52.38;100891.88;5050055;28;19940;-85
2023/08/28 00:07:35;;;;;;;;;;;;;;;28.27;52.71;100889.19;5034184;28;20373;-85
2023/08/28 00:10:00;;;;;;;;;;;;;;;28.26;52.63;100898.13;5052036;28;19931;-85
2023/08/28 00:12:25;;;;;;;;;;;;;;;28.25;52.94;100889.19;5044351;28;19920;-85
2023/08/28 00:14:51;;;;;;;;;;;;;;;28.25;52.69;100896.38;5033631;28;19998;-86
2023/08/28 00:17:17;;;;;;;;;;;;;;;28.23;52.57;100891.03;5049255;28;19920;-86
2023/08/28 00:19:43;;;;;;;;;;;;;;;28.24;52.85;100887.44;5054972;28;19916;-86
2023/08/28 00:22:08;;;;;;;;;;;;;;;28.25;52.50;100888.31;5064390;28;20015;-86
2023/08/28 00:24:34;;;;;;;;;;;;;;;28.24;52.33;100879.38;5068374;28;19916;-85
2023/08/28 00:26:59;;;;;;;;;;;;;;;28.20;52.60;100889.28;5045219;28;19920;-86
2023/08/28 00:29:25;;;;;;;;;;;;;;;28.22;52.37;100871.34;5033496;28;19964;-86
2023/08/28 00:31:50;;;;;;;;;;;;;;;28.21;52.84;100882.09;5037139;28;20396;-85
2023/08/28 00:34:15;;;;;;;;;;;;;;;28.20;52.80;100878.53;5058960;28;19924;-85
2023/08/28 00:36:42;;;;;;;;;;;;;;;28.19;52.67;100875.88;5039207;28;20023;-85
2023/08/28 00:39:08;;;;;;;;;;;;;;;28.20;52.56;100872.28;5051314;28;20364;-85
2023/08/28 00:41:33;;;;;;;;;;;;;;;28.23;52.90;100874.91;5054159;28;20389;-86
2023/08/28 00:43:59;;;;;;;;;;;;;;;28.22;52.58;100879.41;5054009;28;19970;-85
2023/08/28 00:46:25;;;;;;;;;;;;;;;28.19;52.64;100883.94;5034786;28;20031;-84
2023/08/28 00:48:51;;;;;;;;;;;;;;;28.20;52.78;100883.91;5054292;28;19921;-85
2023/08/28 00:51:16;;;;;;;;;;;;;;;28.18;52.70;100882.19;5051588;28;19962;-86
2023/08/28 00:53:42;;;;;;;;;;;;;;;28.17;52.73;100875.94;5059134;28;20440;-86
2023/08/28 00:56:08;;;;;;;;;;;;;;;28.14;52.99;100883.13;5052392;28;19928;-86
2023/08/28 00:58:33;;;;;;;;;;;;;;;28.16;52.57;100881.31;5067597;28;19921;-85
2023/08/28 01:00:59;;;;;;;;;;;;;;;28.15;52.86;100882.22;5067830;28;20459;-84
2023/08/28 01:03:24;;;;;;;;;;;;;;;28.16;52.48;100884.88;5065827;28;19917;-85
2023/08/28 01:05:49;;;;;;;;;;;;;;;28.14;52.43;100875.97;5026848;28;19927;-85
2023/08/28 01:08:33;;;;;;;;;;;;;;;28.14;52.46;100877.78;5056328;28;20378;-85
2023/08/28 01:11:03;;;;;;;;;;;;;;;28.15;52.24;100876.84;5050508;28;20316;-86
2023/08/28 01:13:30;;;;;;;;;;;;;;;28.15;52.46;100876.84;5066189;28;19927;-86
2023/08/28 01:15:55;;;;;;;;;;;;;;;28.15;52.27;100876.84;5064909;28;19913;-86
2023/08/28 01:18:21;;;;;;;;;;;;;;;28.10;52.54;100881.41;5054555;28;19923;-86
2023/08/28 01:20:47;;;;;;;;;;;;;;;28.09;52.58;100880.53;5053078;28;20324;-86
2023/08/28 01:23:18;;;;;;;;;;;;;;;28.09;52.39;100871.56;5054799;28;19920;-87
2023/08/28 01:25:44;;;;;;;;;;;;;;;28.10;52.14;100879.59;5052914;28;20287;-86
2023/08/28 01:28:09;;;;;;;;;;;;;;;28.09;52.59;100877.84;5073610;28;19924;-87
2023/08/28 01:30:35;;;;;;;;;;;;;;;28.09;52.81;100868.88;5072120;28;19920;-86
2023/08/28 01:33:00;;;;;;;;;;;;;;;28.10;52.57;100873.34;5066132;28;19924;-86
2023/08/28 01:35:30;;;;;;;;;;;;;;;28.08;52.81;100870.69;5075055;28;20317;-85
2023/08/28 01:38:02;;;;;;;;;;;;;;;28.11;52.47;100875.13;5055941;28;20016;-87
2023/08/28 01:40:29;;;;;;;;;;;;;;;28.06;52.39;100875.19;5067019;28;19924;-86
2023/08/28 01:42:54;;;;;;;;;;;;;;;28.02;52.14;100869.03;5045108;28;19916;-86
2023/08/28 01:45:20;;;;;;;;;;;;;;;28.04;52.45;100870.78;5064105;28;20369;-86
2023/08/28 01:47:45;;;;;;;;;;;;;;;28.06;52.37;100877.88;5070103;28;20368;-86
2023/08/28 01:50:11;;;;;;;;;;;;;;;28.05;52.46;100872.56;5053308;28;19921;-86
2023/08/28 01:52:36;;;;;;;;;;;;;;;28.04;52.02;100868.97;5054150;28;19917;-86
2023/08/28 01:55:02;;;;;;;;;;;;;;;28.01;52.43;100866.34;5053169;28;20019;-86
2023/08/28 01:57:27;;;;;;;;;;;;;;;28.03;52.47;100867.22;5052948;28;19924;-86
2023/08/28 01:59:52;;;;;;;;;;;;;;;28.00;52.48;100861.88;5052884;28;19916;-86
2023/08/28 02:02:18;;;;;;;;;;;;;;;28.00;52.65;100864.56;5057763;28;19917;-87
2023/08/28 02:04:44;;;;;;;;;;;;;;;27.98;52.33;100867.28;5057584;28;19952;-86
2023/08/28 02:07:10;;;;;;;;;;;;;;;27.97;52.55;100870.00;5035465;28;19924;-87
2023/08/28 02:09:35;;;;;;;;;;;;;;;27.99;52.01;100865.50;5054705;28;20309;-87
2023/08/28 02:12:01;;;;;;;;;;;;;;;27.97;52.17;100867.31;5046016;28;19927;-87
2023/08/28 02:14:26;;;;;;;;;;;;;;;27.96;52.29;100861.06;5020185;28;19939;-87
2023/08/28 02:16:52;;;;;;;;;;;;;;;27.99;52.43;100863.69;5053320;28;19927;-87
2023/08/28 02:19:17;;;;;;;;;;;;;;;27.96;52.36;100876.25;5052123;28;20373;-87
2023/08/28 02:21:43;;;;;;;;;;;;;;;27.96;52.55;100873.56;5041679;28;20448;-88
2023/08/28 02:24:09;;;;;;;;;;;;;;;27.95;52.39;100874.50;5046805;28;19921;-88
2023/08/28 02:26:34;;;;;;;;;;;;;;;27.96;52.28;100868.19;5052307;28;19921;-87
2023/08/28 02:28:59;;;;;;;;;;;;;;;27.95;52.32;100874.50;5053380;28;20012;-87
2023/08/28 02:31:25;;;;;;;;;;;;;;;27.93;52.26;100876.31;5052189;28;20002;-87
2023/08/28 02:33:50;;;;;;;;;;;;;;;27.93;52.62;100869.16;5051709;28;20360;-87
2023/08/28 02:36:16;;;;;;;;;;;;;;;27.90;52.46;100868.31;5053321;28;19939;-87
2023/08/28 02:38:41;;;;;;;;;;;;;;;27.88;52.35;100868.34;5062828;28;19917;-87
2023/08/28 02:41:09;;;;;;;;;;;;;;;27.89;52.53;100866.53;5047105;28;19927;-87
2023/08/28 02:43:36;;;;;;;;;;;;;;;27.87;52.38;100871.94;5041414;28;20019;-86
2023/08/28 02:46:01;;;;;;;;;;;;;;;27.84;52.56;100865.72;5034960;28;20417;-86
2023/08/28 02:48:27;;;;;;;;;;;;;;;27.86;52.39;100864.81;5056917;28;19958;-86
2023/08/28 02:50:52;;;;;;;;;;;;;;;27.88;52.47;100867.47;5053048;28;19973;-86
2023/08/28 02:53:18;;;;;;;;;;;;;;;27.86;52.27;100878.22;5058106;28;19958;-86
2023/08/28 02:55:55;;;;;;;;;;;;;;;27.84;52.29;100871.06;5058968;28;20377;-85
2023/08/28 02:58:20;;;;;;;;;;;;;;;27.85;52.38;100872.84;5046508;28;20454;-86
2023/08/28 03:00:45;;;;;;;;;;;;;;;27.83;52.35;100875.53;5054353;28;19925;-86
2023/08/28 03:03:11;;;;;;;;;;;;;;;27.85;52.26;100875.53;5046948;28;20409;-86
2023/08/28 03:05:36;;;;;;;;;;;;;;;27.82;52.49;100869.28;5065320;28;20319;-86
2023/08/28 03:08:02;;;;;;;;;;;;;;;27.83;52.38;100870.16;5052175;28;20376;-86
2023/08/28 03:10:27;;;;;;;;;;;;;;;27.82;52.44;100863.91;5056590;28;20385;-85
2023/08/28 03:12:53;;;;;;;;;;;;;;;27.80;52.41;100872.91;5050482;28;19924;-85
2023/08/28 03:15:18;;;;;;;;;;;;;;;27.79;52.49;100868.44;5070616;28;19925;-84
2023/08/28 03:17:43;;;;;;;;;;;;;;;27.79;51.97;100863.06;5053774;28;19952;-85
2023/08/28 03:20:10;;;;;;;;;;;;;;;27.76;52.56;100864.00;5051763;28;20333;-84
2023/08/28 03:22:35;;;;;;;;;;;;;;;27.77;52.48;100867.56;5065348;28;20354;-85
2023/08/28 03:25:01;;;;;;;;;;;;;;;27.76;52.40;100865.81;5059248;28;19921;-85
2023/08/28 03:27:26;;;;;;;;;;;;;;;27.73;52.20;100864.06;5054271;28;19921;-84
2023/08/28 03:29:51;;;;;;;;;;;;;;;27.74;52.56;100859.59;5071842;28;20294;-86
2023/08/28 03:32:17;;;;;;;;;;;;;;;27.77;52.26;100857.75;5050891;28;20416;-87
2023/08/28 03:34:42;;;;;;;;;;;;;;;27.80;52.52;100856.81;5071604;28;19925;-84
2023/08/28 03:37:08;;;;;;;;;;;;;;;27.81;52.44;100861.25;5065751;28;19942;-85
2023/08/28 03:39:33;;;;;;;;;;;;;;;27.80;51.77;100863.06;5062018;28;20400;-84
2023/08/28 03:41:59;;;;;;;;;;;;;;;27.73;52.09;100866.75;5029517;28;19920;-84
2023/08/28 03:44:24;;;;;;;;;;;;;;;27.72;52.10;100864.09;5043845;28;19925;-84
2023/08/28 03:46:49;;;;;;;;;;;;;;;27.72;52.44;100864.09;5038784;28;19925;-85
2023/08/28 03:49:15;;;;;;;;;;;;;;;27.73;52.17;100865.84;5045559;28;19951;-84
2023/08/28 03:51:40;;;;;;;;;;;;;;;27.71;52.68;100868.56;5045296;28;20413;-83
2023/08/28 03:54:15;;;;;;;;;;;;;;;27.71;52.20;100868.56;5032513;28;20382;-86
2023/08/28 03:56:40;;;;;;;;;;;;;;;27.70;52.54;100863.22;5060763;28;19920;-85
2023/08/28 03:59:06;;;;;;;;;;;;;;;27.68;52.33;100870.41;5063563;28;19925;-86
2023/08/28 04:01:31;;;;;;;;;;;;;;;27.68;52.31;100870.41;5063890;28;19971;-86
2023/08/28 04:03:57;;;;;;;;;;;;;;;27.68;52.44;100875.78;5077127;28;20429;-86
2023/08/28 04:06:22;;;;;;;;;;;;;;;27.65;51.97;100878.53;5073231;28;19925;-86
2023/08/28 04:08:48;;;;;;;;;;;;;;;27.63;52.16;100873.16;5033441;28;19924;-86
2023/08/28 04:11:14;;;;;;;;;;;;;;;27.67;52.46;100879.38;5045715;28;19921;-87
2023/08/28 04:13:41;;;;;;;;;;;;;;;27.61;52.36;100865.13;5035474;28;20381;-87
2023/08/28 04:16:07;;;;;;;;;;;;;;;27.59;52.63;100866.94;5035221;28;19928;-87
2023/08/28 04:18:32;;;;;;;;;;;;;;;27.59;52.37;100860.72;5064655;28;20531;-87
2023/08/28 04:20:58;;;;;;;;;;;;;;;27.64;52.44;100868.69;5039472;28;20378;-87
2023/08/28 04:23:23;;;;;;;;;;;;;;;27.63;52.18;100873.16;5051396;28;19921;-86
2023/08/28 04:25:48;;;;;;;;;;;;;;;27.64;52.58;100872.25;5040170;28;19983;-88
2023/08/28 04:28:15;;;;;;;;;;;;;;;27.64;52.43;100871.38;5077525;28;19925;-88
2023/08/28 04:30:42;;;;;;;;;;;;;;;27.63;52.46;100873.16;5069510;28;19961;-86
2023/08/28 04:33:07;;;;;;;;;;;;;;;27.61;52.31;100867.81;5053201;28;19955;-87
2023/08/28 04:35:33;;;;;;;;;;;;;;;27.62;52.21;100876.75;5050588;28;19921;-87
2023/08/28 04:37:58;;;;;;;;;;;;;;;27.63;52.15;100870.47;5058321;28;20007;-88
2023/08/28 04:40:24;;;;;;;;;;;;;;;27.60;52.29;100874.09;5080364;28;19927;-88
2023/08/28 04:42:49;;;;;;;;;;;;;;;27.60;52.45;100879.47;5039895;28;20310;-88
2023/08/28 04:45:15;;;;;;;;;;;;;;;27.59;52.55;100888.41;5055626;28;19920;-88
2023/08/28 04:47:40;;;;;;;;;;;;;;;27.61;52.26;100875.00;5061940;28;19921;-87
2023/08/28 04:50:06;;;;;;;;;;;;;;;27.57;52.53;100878.63;5057177;28;19917;-88
2023/08/28 04:52:32;;;;;;;;;;;;;;;27.55;52.63;100881.31;5044752;28;20417;-86
2023/08/28 04:54:57;;;;;;;;;;;;;;;27.60;52.13;100891.97;5037070;28;20417;-89
2023/08/28 04:57:23;;;;;;;;;;;;;;;27.56;52.63;100884.91;5048857;28;19920;-90
2023/08/28 04:59:52;;;;;;;;;;;;;;;27.52;52.34;100892.09;5055299;28;19924;-91
2023/08/28 05:02:24;;;;;;;;;;;;;;;27.56;52.56;100882.22;5069693;28;20035;-91
2023/08/28 05:04:51;;;;;;;;;;;;;;;27.57;52.46;100878.63;5060349;28;19929;-94
2023/08/28 05:07:17;;;;;;;;;;;;;;;27.58;52.38;100870.56;5042112;28;19928;-91
2023/08/28 05:09:43;;;;;;;;;;;;;;;27.53;52.02;100876.88;5049190;28;19925;-91
2023/08/28 05:12:15;;;;;;;;;;;;;;;27.52;52.32;100873.34;5038130;28;20007;-92
2023/08/28 05:14:44;;;;;;;;;;;;;;;27.49;52.52;100872.47;5068654;28;20031;-90
2023/08/28 05:17:10;;;;;;;;;;;;;;;27.56;52.43;100874.19;5054631;28;19942;-92
2023/08/28 05:19:36;;;;;;;;;;;;;;;27.49;52.67;100877.84;5033210;28;19920;-89
2023/08/28 05:22:03;;;;;;;;;;;;;;;27.46;52.56;100877.91;5036467;28;20019;-92
2023/08/28 05:24:31;;;;;;;;;;;;;;;27.52;52.48;100878.69;5048006;28;19932;-92
2023/08/28 05:26:57;;;;;;;;;;;;;;;27.47;52.51;100883.22;5037095;28;19993;-91
2023/08/28 05:29:22;;;;;;;;;;;;;;;27.50;52.41;100883.19;5046892;28;19929;-91
2023/08/28 05:31:48;;;;;;;;;;;;;;;27.51;52.40;100871.53;5061524;28;19925;-90
2023/08/28 05:34:14;;;;;;;;;;;;;;;27.53;52.45;100874.22;5059162;28;19932;-90
2023/08/28 05:36:39;;;;;;;;;;;;;;;27.51;52.42;100873.34;5044741;28;19968;-90
2023/08/28 05:39:05;;;;;;;;;;;;;;;27.49;52.63;100870.66;5055851;28;19920;-92
2023/08/28 05:41:30;;;;;;;;;;;;;;;27.51;52.39;100866.19;5036869;28;19928;-91
2023/08/28 05:43:56;;;;;;;;;;;;;;;27.47;52.71;100858.19;5058723;28;19953;-92
2023/08/28 05:46:24;;;;;;;;;;;;;;;27.44;52.88;100860.94;5066994;28;19917;-92
2023/08/28 05:49:15;;;;;;;;;;;;;;;27.40;53.13;100866.31;5070355;28;19924;-92
2023/08/28 05:52:11;;;;;;;;;;;;;;;27.45;52.97;100873.44;5083605;28;19925;-93
2023/08/28 05:54:44;;;;;;;;;;;;;;;27.45;52.97;100881.47;5053372;28;19960;-94
2023/08/28 05:57:10;;;;;;;;;;;;;;;27.42;53.00;100883.28;5084369;28;20374;-93
2023/08/28 05:59:37;;;;;;;;;;;;;;;27.41;53.21;100884.22;5051143;28;19913;-93
2023/08/28 06:02:11;;;;;;;;;;;;;;;27.43;53.14;100886.84;5068824;28;19913;-92
2023/08/28 06:04:36;;;;;;;;;;;;;;;27.42;53.02;100883.28;5041379;28;19921;-91
2023/08/28 06:07:08;;;;;;;;;;;;;;;27.45;53.06;100886.84;5037668;28;19913;-92
2023/08/28 06:09:38;;;;;;;;;;;;;;;27.44;52.67;100890.44;5060905;28;19921;-92
2023/08/28 06:12:11;;;;;;;;;;;;;;;27.42;52.98;100885.97;5037428;28;19979;-90
2023/08/28 06:14:40;;;;;;;;;;;;;;;27.42;52.96;100885.09;5075197;28;19919;-90
2023/08/28 06:17:07;;;;;;;;;;;;;;;27.46;53.16;100886.81;5069393;28;19913;-90
2023/08/28 06:19:33;;;;;;;;;;;;;;;27.48;53.07;100890.38;5050090;28;19963;-89
2023/08/28 06:22:05;;;;;;;;;;;;;;;27.49;52.79;100886.78;5069345;28;19924;-89
2023/08/28 06:24:38;;;;;;;;;;;;;;;27.46;52.68;100884.16;5079359;28;19979;-92
2023/08/28 06:27:04;;;;;;;;;;;;;;;27.47;52.82;100887.69;5078096;28;19924;-91
2023/08/28 06:29:33;;;;;;;;;;;;;;;27.49;52.70;100886.78;5072703;28;19913;-93
2023/08/28 06:32:02;;;;;;;;;;;;;;;27.46;52.53;100889.50;5082416;28;20347;-92
2023/08/28 06:34:28;;;;;;;;;;;;;;;27.48;52.76;100887.69;5026925;28;19917;-89
2023/08/28 06:36:53;;;;;;;;;;;;;;;27.47;52.71;100899.31;5078580;28;20282;-88
2023/08/28 06:39:18;;;;;;;;;;;;;;;27.49;52.58;100891.25;5020237;28;19982;-88
2023/08/28 06:41:44;;;;;;;;;;;;;;;27.44;52.99;100899.38;5055589;28;19960;-86
2023/08/28 06:44:10;;;;;;;;;;;;;;;27.44;52.73;100895.81;5084464;28;20368;-87
2023/08/28 06:46:36;;;;;;;;;;;;;;;27.45;53.04;100895.75;5051256;28;19914;-88
2023/08/28 06:49:02;;;;;;;;;;;;;;;27.48;52.71;100894.84;5083580;28;19913;-88
2023/08/28 06:51:33;;;;;;;;;;;;;;;27.45;52.94;100897.56;5073903;28;20005;-88
2023/08/28 06:53:58;;;;;;;;;;;;;;;27.46;52.86;100889.50;5032773;28;20378;-87
2023/08/28 06:56:23;;;;;;;;;;;;;;;27.44;52.55;100891.31;5071115;28;19923;-87
2023/08/28 06:58:49;;;;;;;;;;;;;;;27.40;53.17;100893.16;5033044;28;20390;-88
2023/08/28 07:01:14;;;;;;;;;;;;;;;27.40;53.17;100889.59;5035552;28;20404;-88
2023/08/28 07:03:40;;;;;;;;;;;;;;;27.38;52.94;100892.28;5032802;28;20364;-87
2023/08/28 07:06:05;;;;;;;;;;;;;;;27.45;53.08;100903.81;5045363;28;20361;-87
2023/08/28 07:08:31;;;;;;;;;;;;;;;27.38;53.24;100905.69;5047280;28;19917;-87
2023/08/28 07:10:56;;;;;;;;;;;;;;;27.38;53.31;100900.31;5032540;28;20363;-87
2023/08/28 07:13:22;;;;;;;;;;;;;;;27.42;53.34;100902.06;5064217;28;19920;-87
2023/08/28 07:15:47;;;;;;;;;;;;;;;27.45;53.29;100898.44;5076543;28;20062;-89
2023/08/28 07:18:13;;;;;;;;;;;;;;;27.43;53.28;100900.25;5066022;28;19920;-87
2023/08/28 07:20:38;;;;;;;;;;;;;;;27.43;53.00;100908.31;5035631;28;19924;-87
2023/08/28 07:23:04;;;;;;;;;;;;;;;27.42;53.31;100906.53;5032539;28;19972;-88
2023/08/28 07:25:31;;;;;;;;;;;;;;;27.44;53.20;100907.41;5078101;28;20306;-88
2023/08/28 07:27:56;;;;;;;;;;;;;;;27.40;53.08;100906.56;5035780;28;19917;-87
2023/08/28 07:30:21;;;;;;;;;;;;;;;27.44;53.26;100907.41;5045448;28;19924;-88
2023/08/28 07:32:47;;;;;;;;;;;;;;;27.49;52.96;100916.28;5078146;28;19963;-88
2023/08/28 07:35:12;;;;;;;;;;;;;;;27.51;53.09;100922.50;5052246;28;20377;-87
2023/08/28 07:37:38;;;;;;;;;;;;;;;27.45;53.24;100921.69;5064652;28;20341;-87
2023/08/28 07:40:04;;;;;;;;;;;;;;;27.45;52.72;100922.59;5043408;28;20428;-86
2023/08/28 07:42:30;;;;;;;;;;;;;;;27.45;52.96;100919.91;5070878;28;20489;-87
2023/08/28 07:44:55;;;;;;;;;;;;;;;27.37;52.61;100925.38;5049845;28;20003;-87
2023/08/28 07:47:21;;;;;;;;;;;;;;;27.38;53.18;100915.53;5050824;28;19975;-86
2023/08/28 07:49:47;;;;;;;;;;;;;;;27.39;52.61;100920.00;5064123;28;19912;-86
2023/08/28 07:52:24;;;;;;;;;;;;;;;27.39;52.83;100918.22;5072694;28;20359;-87
2023/08/28 07:54:50;;;;;;;;;;;;;;;27.41;52.90;100918.16;5032981;28;20238;-86
2023/08/28 07:57:15;;;;;;;;;;;;;;;27.41;52.65;100923.53;5050471;28;19935;-87
2023/08/28 07:59:40;;;;;;;;;;;;;;;27.38;52.74;100923.59;5051641;28;20354;-87
2023/08/28 08:02:09;;;;;;;;;;;;;;;27.41;53.35;100924.44;5064664;28;19916;-87
2023/08/28 08:04:34;;;;;;;;;;;;;;;27.33;52.68;100918.28;5058321;28;19921;-85
2023/08/28 08:07:01;;;;;;;;;;;;;;;27.36;52.93;100918.22;5062766;28;19924;-86
2023/08/28 08:09:26;;;;;;;;;;;;;;;27.38;53.39;100926.28;5037813;28;19913;-87
2023/08/28 08:11:52;;;;;;;;;;;;;;;27.34;53.19;100921.84;5057482;28;19924;-87
2023/08/28 08:14:17;;;;;;;;;;;;;;;27.34;53.36;100921.84;5056219;28;19912;-87
2023/08/28 08:16:43;;;;;;;;;;;;;;;27.29;53.78;100913.00;5056034;28;20376;-86
2023/08/28 08:19:08;;;;;;;;;;;;;;;27.28;53.95;100913.88;5036104;28;20044;-86
2023/08/28 08:21:34;;;;;;;;;;;;;;;27.31;53.52;100909.38;5055325;28;19912;-87
2023/08/28 08:23:59;;;;;;;;;;;;;;;27.31;53.51;100912.06;5055035;28;19939;-86
2023/08/28 08:26:25;;;;;;;;;;;;;;;27.33;53.67;100902.19;5042334;28;19924;-87
2023/08/28 08:28:50;;;;;;;;;;;;;;;27.33;53.29;100901.31;5055069;28;19924;-87
2023/08/28 08:31:16;;;;;;;;;;;;;;;27.31;53.51;100895.09;5063252;28;20628;-87
2023/08/28 08:33:43;;;;;;;;;;;;;;;27.35;53.55;100892.34;5062900;28;19939;-88
2023/08/28 08:36:13;;;;;;;;;;;;;;;27.34;53.68;100897.72;5065076;28;20569;-88
2023/08/28 08:38:39;;;;;;;;;;;;;;;27.36;53.25;100894.09;5047485;28;19917;-88
2023/08/28 08:41:04;;;;;;;;;;;;;;;27.34;53.57;100897.72;5064295;28;20048;-88
2023/08/28 08:43:30;;;;;;;;;;;;;;;27.32;53.86;100894.16;5044331;28;20384;-88
2023/08/28 08:45:55;;;;;;;;;;;;;;;27.35;53.38;100900.38;5061885;28;20393;-88
2023/08/28 08:48:22;;;;;;;;;;;;;;;27.34;53.70;100893.22;5052855;28;20459;-88
2023/08/28 08:50:48;;;;;;;;;;;;;;;27.37;53.97;100903.06;5062782;28;19916;-89
2023/08/28 08:53:33;;;;;;;;;;;;;;;27.35;53.94;100897.69;5046078;28;20416;-88
2023/08/28 08:56:00;;;;;;;;;;;;;;;27.39;54.05;100899.44;5057155;28;19963;-87
2023/08/28 08:58:26;;;;;;;;;;;;;;;27.36;53.93;100893.22;5066421;28;19956;-88
2023/08/28 09:00:52;;;;;;;;;;;;;;;27.38;54.57;100899.44;5057290;28;19913;-87
2023/08/28 09:03:18;;;;;;;;;;;;;;;27.37;54.13;100889.66;5053334;28;19919;-88
2023/08/28 09:05:43;;;;;;;;;;;;;;;27.35;54.58;100894.13;5066710;28;19924;-86
2023/08/28 09:08:09;;;;;;;;;;;;;;;27.35;53.99;100894.13;5047799;28;20020;-87
2023/08/28 09:10:34;;;;;;;;;;;;;;;27.38;53.96;100896.75;5051792;28;19913;-87
2023/08/28 09:13:00;;;;;;;;;;;;;;;27.41;53.95;100897.63;5036940;28;19913;-87
2023/08/28 09:15:26;;;;;;;;;;;;;;;27.26;54.25;100870.97;5065085;28;19912;-89
2023/08/28 09:17:53;;;;;;;;;;;;;;;27.39;53.96;100890.50;5049517;28;19917;-90
2023/08/28 09:20:19;;;;;;;;;;;;;;;27.43;53.85;100889.53;5065854;28;19920;-90
2023/08/28 09:22:46;;;;;;;;;;;;;;;27.39;53.93;100888.72;5026664;28;20321;-89
2023/08/28 09:25:12;;;;;;;;;;;;;;;27.41;54.13;100880.63;5056734;28;20378;-90
2023/08/28 09:27:42;;;;;;;;;;;;;;;27.42;54.00;100877.91;5080115;28;19923;-90
2023/08/28 09:30:08;;;;;;;;;;;;;;;27.46;54.09;100876.09;5059726;28;19963;-89
2023/08/28 09:32:33;;;;;;;;;;;;;;;27.42;54.03;100869.88;5065786;28;20073;-89
2023/08/28 09:34:59;;;;;;;;;;;;;;;27.45;54.45;100868.06;5048400;28;19923;-89
2023/08/28 09:37:24;;;;;;;;;;;;;;;27.45;54.07;100865.38;5069534;28;19916;-89
2023/08/28 09:39:59;;;;;;;;;;;;;;;27.46;53.91;100872.53;5042676;28;19920;-88
2023/08/28 09:42:24;;;;;;;;;;;;;;;27.45;53.99;100863.56;5054115;28;20008;-87
2023/08/28 09:44:50;;;;;;;;;;;;;;;27.49;54.31;100869.78;5030859;28;20008;-87
2023/08/28 09:47:22;;;;;;;;;;;;;;;27.48;54.14;100870.72;5023134;28;20000;-86
2023/08/28 09:49:47;;;;;;;;;;;;;;;27.54;53.90;100876.00;5057487;28;19917;-87
2023/08/28 09:52:13;;;;;;;;;;;;;;;27.52;54.37;100873.34;5045965;28;19959;-89
2023/08/28 09:54:38;;;;;;;;;;;;;;;27.49;54.28;100875.16;5017795;28;20003;-86
2023/08/28 09:57:16;;;;;;;;;;;;;;;27.48;54.22;100876.09;5038344;28;20406;-86
2023/08/28 09:59:43;;;;;;;;;;;;;;;27.52;54.11;100881.38;5045954;28;19955;-87
2023/08/28 10:02:08;;;;;;;;;;;;;;;27.56;54.11;100876.88;5027968;28;19913;-88
2023/08/28 10:04:36;;;;;;;;;;;;;;;27.54;54.29;100876.88;5036939;28;21047;-87
2023/08/28 10:07:02;;;;;;;;;;;;;;;27.53;54.15;100871.53;5013843;28;19966;-88
2023/08/28 10:09:30;;;;;;;;;;;;;;;27.52;54.83;100878.69;5069570;28;20365;-87
2023/08/28 10:12:00;;;;;;;;;;;;;;;27.55;54.26;100878.63;5028397;28;19921;-87
2023/08/28 10:14:28;;;;;;;;;;;;;;;27.53;54.49;100872.41;4998904;28;20003;-86
2023/08/28 10:17:00;;;;;;;;;;;;;;;27.53;54.74;100877.78;5016305;28;19917;-87
2023/08/28 10:19:45;;;;;;;;;;;;;;;27.54;54.40;100860.78;5068007;28;19925;-86
2023/08/28 10:22:11;;;;;;;;;;;;;;;27.58;54.76;100861.59;5053017;28;20385;-87
2023/08/28 10:24:37;;;;;;;;;;;;;;;27.59;54.76;100855.34;5014458;28;19932;-85
2023/08/28 10:27:02;;;;;;;;;;;;;;;27.58;54.55;100851.78;5064015;28;19920;-86
2023/08/28 10:29:28;;;;;;;;;;;;;;;27.57;54.67;100852.69;5034114;28;19913;-85
2023/08/28 10:31:53;;;;;;;;;;;;;;;27.56;54.82;100861.66;5062817;28;20361;-88
2023/08/28 10:34:18;;;;;;;;;;;;;;;27.57;54.54;100851.78;5029198;28;20372;-87
2023/08/28 10:36:44;;;;;;;;;;;;;;;27.59;54.54;100856.22;5044742;28;20306;-87
2023/08/28 10:39:11;;;;;;;;;;;;;;;27.57;55.01;100847.31;5047098;28;19917;-86
2023/08/28 10:41:36;;;;;;;;;;;;;;;27.62;54.86;100849.91;5030121;28;19952;-88
2023/08/28 10:44:03;;;;;;;;;;;;;;;27.60;54.95;100838.31;5061157;28;20402;-87
2023/08/28 10:46:30;;;;;;;;;;;;;;;27.61;54.91;100841.00;5064500;28;19917;-87
2023/08/28 10:49:00;;;;;;;;;;;;;;;27.63;54.84;100846.34;5066141;28;19960;-87
2023/08/28 10:51:32;;;;;;;;;;;;;;;27.63;54.68;100843.66;5072198;28;19917;-87
2023/08/28 10:54:04;;;;;;;;;;;;;;;27.61;54.79;100842.78;5071918;28;19913;-87
2023/08/28 10:56:32;;;;;;;;;;;;;;;27.63;54.80;100842.78;5045285;28;20295;-87
2023/08/28 10:59:16;;;;;;;;;;;;;;;27.62;54.75;100836.50;5070932;28;20043;-89
2023/08/28 11:01:50;;;;;;;;;;;;;;;27.61;54.62;100832.06;5055548;28;19981;-87
2023/08/28 11:04:23;;;;;;;;;;;;;;;27.61;55.24;100832.06;5043686;28;19927;-87
2023/08/28 11:06:48;;;;;;;;;;;;;;;27.65;54.92;100831.09;5043820;28;19924;-86
2023/08/28 11:09:29;;;;;;;;;;;;;;;27.64;54.77;100829.31;5045985;28;20022;-87
2023/08/28 11:11:57;;;;;;;;;;;;;;;27.65;54.74;100825.75;5046850;28;19972;-86
2023/08/28 11:14:23;;;;;;;;;;;;;;;27.67;54.87;100828.41;5036769;28;19917;-85
2023/08/28 11:16:48;;;;;;;;;;;;;;;27.70;55.01;100828.34;5033699;28;19913;-86
2023/08/28 11:19:14;;;;;;;;;;;;;;;27.67;55.42;100818.56;5054162;28;19928;-87
2023/08/28 11:21:42;;;;;;;;;;;;;;;27.71;54.46;100822.09;5045236;28;20386;-88
2023/08/28 11:24:26;;;;;;;;;;;;;;;27.70;54.52;100812.25;5072275;28;19921;-87
2023/08/28 11:26:52;;;;;;;;;;;;;;;27.70;54.89;100815.81;5057237;28;19956;-88
2023/08/28 11:29:32;;;;;;;;;;;;;;;27.70;54.54;100806.88;5033640;28;19925;-88
2023/08/28 11:31:58;;;;;;;;;;;;;;;27.71;54.40;100798.81;5077415;28;20382;-87
2023/08/28 11:34:23;;;;;;;;;;;;;;;27.75;54.18;100800.53;5065099;28;19973;-88
2023/08/28 11:36:49;;;;;;;;;;;;;;;27.78;54.48;100795.09;5055791;28;20405;-89
2023/08/28 11:39:22;;;;;;;;;;;;;;;27.80;54.60;100797.78;5080731;28;20385;-89
2023/08/28 11:41:48;;;;;;;;;;;;;;;27.81;54.09;100791.47;5044886;28;20390;-89
2023/08/28 11:44:14;;;;;;;;;;;;;;;27.82;54.36;100790.59;5079021;28;19939;-89
2023/08/28 11:46:45;;;;;;;;;;;;;;;27.84;54.04;100788.75;5047194;28;20196;-90
2023/08/28 11:49:17;;;;;;;;;;;;;;;27.86;54.28;100802.19;5031884;28;19974;-88
2023/08/28 11:51:42;;;;;;;;;;;;;;;27.87;54.58;100804.81;5052604;28;19919;-89
2023/08/28 11:54:07;;;;;;;;;;;;;;;27.90;54.25;100801.19;5067812;28;20344;-89
2023/08/28 11:56:34;;;;;;;;;;;;;;;27.93;54.01;100799.34;5049308;28;20509;-89
2023/08/28 11:58:59;;;;;;;;;;;;;;;27.95;53.91;100800.22;5049412;28;20305;-88
2023/08/28 12:01:27;;;;;;;;;;;;;;;27.96;53.82;100790.34;5061190;28;19919;-88
2023/08/28 12:04:05;;;;;;;;;;;;;;;27.98;53.98;100788.53;5030518;28;20352;-89
2023/08/28 12:06:36;;;;;;;;;;;;;;;27.96;54.17;100796.63;5062701;28;20019;-88
2023/08/28 12:09:04;;;;;;;;;;;;;;;27.97;53.85;100786.78;5043811;28;19924;-88
2023/08/28 12:11:30;;;;;;;;;;;;;;;27.95;54.02;100789.47;5062088;28;19966;-89
2023/08/28 12:13:56;;;;;;;;;;;;;;;27.92;54.09;100783.28;5032798;28;19956;-87
2023/08/28 12:16:23;;;;;;;;;;;;;;;27.92;53.90;100784.19;5017592;28;19913;-86
2023/08/28 12:18:48;;;;;;;;;;;;;;;27.93;53.89;100782.38;5057383;28;19995;-88
2023/08/28 12:21:15;;;;;;;;;;;;;;;27.91;54.52;100786.88;5037655;28;20015;-88
2023/08/28 12:23:55;;;;;;;;;;;;;;;27.93;54.42;100779.69;5037543;28;19920;-88
2023/08/28 12:26:21;;;;;;;;;;;;;;;27.94;54.05;100784.13;5056808;28;19917;-88
2023/08/28 12:28:47;;;;;;;;;;;;;;;27.93;54.30;100779.69;5038580;28;20362;-88
2023/08/28 12:31:14;;;;;;;;;;;;;;;27.94;53.91;100781.44;5050585;28;19917;-89
2023/08/28 12:33:44;;;;;;;;;;;;;;;27.94;53.76;100785.03;5030367;28;19913;-87