Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:09;;;;;;;78.13;34.80;;;18.70;93.90;;;;;;5090143;28;20057;-78
2021/09/08 00:03:35;;;;;;;76.05;32.28;;;18.60;94.10;;;;;;5108846;28;20032;-78
2021/09/08 00:06:02;;;;;;;77.00;33.58;;;18.60;94.30;;;;;;5073677;28;20062;-78
2021/09/08 00:08:28;;;;;;;69.88;32.03;;;18.50;94.40;;;;;;5108928;28;20034;-78
2021/09/08 00:10:53;;;;;;;83.75;33.20;;;18.50;94.60;;;;;;5108653;28;20023;-78
2021/09/08 00:13:19;;;;;;;71.93;31.65;;;18.50;94.60;;;;;;5090409;28;20424;-79
2021/09/08 00:15:45;;;;;;;81.30;35.95;;;18.50;94.70;;;;;;5090426;28;20035;-78
2021/09/08 00:18:10;;;;;;;74.25;32.00;;;18.40;94.80;;;;;;5090325;28;20085;-78
2021/09/08 00:20:36;;;;;;;73.45;32.47;;;18.40;94.90;;;;;;5073425;28;20032;-78
2021/09/08 00:23:02;;;;;;;79.78;32.15;;;18.50;95.00;;;;;;5073301;28;20036;-78
2021/09/08 00:25:28;;;;;;;84.88;35.47;;;18.50;95.00;;;;;;5090562;28;20495;-79
2021/09/08 00:27:53;;;;;;;78.70;33.92;;;18.50;94.90;;;;;;5090319;28;20042;-78
2021/09/08 00:30:19;;;;;;;81.25;34.55;;;18.60;95.00;;;;;;5089981;28;20623;-76
2021/09/08 00:32:45;;;;;;;;;;;18.60;95.10;;;;;;5090751;28;20077;-78
2021/09/08 00:35:11;;;;;;;86.18;36.40;;;18.60;95.00;;;;;;5108345;28;19969;-77
2021/09/08 00:37:38;;;;;;;74.10;32.78;;;18.70;94.90;;;;;;5108267;28;20030;-77
2021/09/08 00:40:07;;;;;;;73.60;32.80;;;18.70;94.90;;;;;;5090155;28;20677;-77
2021/09/08 00:42:33;;;;;;;73.00;32.50;;;18.70;94.90;;;;;;5108094;28;20027;-78
2021/09/08 00:44:59;;;;;;;75.63;33.75;;;18.70;94.90;;;;;;5089804;28;20023;-78
2021/09/08 00:47:24;;;;;;;77.65;33.03;;;18.70;95.00;;;;;;5108150;28;20039;-78
2021/09/08 00:49:50;;;;;;;73.53;31.95;;;18.70;95.00;;;;;;5072581;28;20130;-77
2021/09/08 00:52:16;;;;;;;;;;;18.70;95.00;;;;;;5090141;28;20031;-76
2021/09/08 00:54:49;;;;;;;79.45;33.90;;;18.70;95.00;;;;;;5089837;28;20330;-77
2021/09/08 00:57:16;;;;;;;81.88;34.97;;;18.70;94.90;;;;;;5108048;28;20027;-78
2021/09/08 00:59:43;;;;;;;75.97;32.85;;;18.60;95.00;;;;;;5107850;28;20049;-78
2021/09/08 01:02:09;;;;;;;81.88;34.58;;;18.70;95.10;;;;;;5089697;28;20032;-77
2021/09/08 01:04:35;;;;;;;76.60;33.85;;;18.60;95.10;;;;;;5107813;28;20038;-77
2021/09/08 01:07:06;;;;;;;79.45;32.28;;;18.60;95.20;;;;;;5107943;28;20028;-77
2021/09/08 01:09:32;;;;;;;90.55;36.88;;;18.50;95.40;;;;;;5089581;28;20027;-78
2021/09/08 01:11:59;;;;;;;85.18;36.33;;;18.50;95.40;;;;;;5111009;28;20034;-79
2021/09/08 01:14:25;;;;;;;85.93;35.95;;;18.40;95.50;;;;;;5112101;28;20382;-78
2021/09/08 01:16:54;;;;;;;73.05;31.92;;;18.40;95.70;;;;;;5093877;28;20080;-79
2021/09/08 01:19:20;;;;;;;75.35;33.58;;;18.40;95.70;;;;;;5093516;28;20016;-78
2021/09/08 01:21:46;;;;;;;80.30;32.97;;;18.40;95.80;;;;;;5093730;28;20143;-78
2021/09/08 01:24:12;;;;;;;;;;;18.40;95.90;;;;;;5093956;28;20023;-76
2021/09/08 01:26:39;;;;;;;81.65;33.08;;;18.40;95.90;;;;;;5111786;28;20037;-78
2021/09/08 01:29:07;;;;;;;78.03;34.42;;;18.40;95.90;;;;;;5111770;28;20051;-77
2021/09/08 01:31:32;;;;;;;80.82;33.88;;;18.40;96.00;;;;;;5093445;28;20020;-78
2021/09/08 01:33:58;;;;;;;90.40;34.63;;;18.30;96.10;;;;;;5111616;28;20035;-77
2021/09/08 01:36:24;;;;;;;83.13;35.40;;;18.30;96.20;;;;;;5111627;28;20354;-78
2021/09/08 01:38:50;;;;;;;79.15;33.58;;;18.30;96.30;;;;;;5093182;28;20081;-79
2021/09/08 01:41:16;;;;;;;86.55;35.30;;;18.30;96.40;;;;;;5093225;28;20031;-78
2021/09/08 01:43:45;;;;;;;83.55;34.38;;;18.20;96.40;;;;;;5093203;28;20032;-78
2021/09/08 01:46:19;;;;;;;80.25;33.58;;;18.20;96.50;;;;;;5111485;28;20110;-77
2021/09/08 01:48:45;;;;;;;79.75;32.40;;;18.30;96.60;;;;;;5111169;28;20042;-78
2021/09/08 01:51:11;;;;;;;81.45;31.85;;;18.20;96.60;;;;;;5093026;28;20122;-78
2021/09/08 01:53:37;;;;;;;71.50;31.98;;;18.30;96.60;;;;;;5093065;28;20023;-78
2021/09/08 01:56:02;;;;;;;76.63;33.40;;;18.20;96.50;;;;;;5111516;28;20450;-78
2021/09/08 01:58:28;;;;;;;78.03;31.75;;;18.20;96.60;;;;;;5111251;28;20028;-78
2021/09/08 02:00:54;;;;;;;82.35;31.92;;;18.20;96.50;;;;;;5092868;28;20486;-77
2021/09/08 02:03:19;;;;;;;70.53;30.65;;;18.20;96.60;;;;;;5092944;28;20043;-77
2021/09/08 02:05:45;;;;;;;71.72;32.15;;;18.20;96.70;;;;;;5093122;28;20049;-78
2021/09/08 02:08:11;;;;;;;68.97;33.17;;;18.10;96.70;;;;;;5110909;28;20045;-78
2021/09/08 02:10:36;;;;;;;84.22;34.25;;;18.10;96.80;;;;;;5110968;28;20035;-77
2021/09/08 02:13:04;;;;;;;70.10;31.58;;;18.10;96.80;;;;;;5111072;28;20036;-78
2021/09/08 02:15:29;;;;;;;69.72;31.50;;;18.10;96.80;;;;;;5092952;28;20447;-79
2021/09/08 02:17:55;;;;;;;70.65;31.27;;;18.10;96.80;;;;;;5110845;28;20024;-79
2021/09/08 02:20:21;;;;;;;68.38;31.70;;;18.10;96.80;;;;;;5075945;28;20478;-77
2021/09/08 02:22:46;;;;;;;77.55;32.28;;;18.10;96.80;;;;;;5091510;28;20027;-77
2021/09/08 02:25:13;;;;;;;73.22;31.17;;;18.00;96.80;;;;;;5092562;28;20031;-77
2021/09/08 02:27:39;;;;;;;68.75;30.33;;;18.10;96.90;;;;;;5075549;28;20046;-78
2021/09/08 02:30:06;;;;;;;67.70;31.20;;;18.00;96.90;;;;;;5110522;28;20054;-78
2021/09/08 02:32:31;;;;;;;69.30;31.10;;;18.00;97.00;;;;;;5110568;28;20019;-79
2021/09/08 02:34:57;;;;;;;67.45;29.65;;;17.90;97.10;;;;;;5110569;28;20454;-77
2021/09/08 02:37:23;;;;;;;65.63;30.40;;;17.90;97.20;;;;;;5110400;28;20027;-76
2021/09/08 02:39:49;;;;;;;58.78;27.48;;;17.90;97.20;;;;;;5092198;28;20024;-77
2021/09/08 02:42:15;;;;;;;56.10;27.45;;;17.90;97.20;;;;;;5092101;28;20538;-77
2021/09/08 02:44:42;;;;;;;58.35;26.63;;;18.00;97.20;;;;;;5092128;28;20032;-77
2021/09/08 02:47:07;;;;;;;55.30;25.70;;;18.00;97.10;;;;;;5092084;28;20397;-78
2021/09/08 02:49:33;;;;;;;49.63;22.60;;;18.10;97.10;;;;;;5109931;28;20054;-78
2021/09/08 02:51:59;;;;;;;49.15;21.73;;;18.10;97.00;;;;;;5091769;28;20038;-77
2021/09/08 02:54:25;;;;;;;50.40;23.90;;;18.10;96.90;;;;;;5092009;28;20070;-78
2021/09/08 02:56:50;;;;;;;49.53;23.10;;;18.20;96.90;;;;;;5109972;28;20024;-77
2021/09/08 02:59:16;;;;;;;53.08;24.40;;;18.20;96.80;;;;;;5109940;28;20023;-76
2021/09/08 03:01:42;;;;;;;56.08;24.05;;;18.20;96.80;;;;;;5091802;28;20032;-78
2021/09/08 03:04:07;;;;;;;53.80;23.35;;;18.20;96.70;;;;;;5110032;28;20031;-77
2021/09/08 03:06:33;;;;;;;48.83;22.92;;;18.20;96.80;;;;;;5110018;28;20490;-77
2021/09/08 03:08:59;;;;;;;54.05;23.95;;;18.20;96.80;;;;;;5091634;28;20125;-77
2021/09/08 03:11:26;;;;;;;50.10;22.83;;;18.20;96.70;;;;;;5091571;28;20108;-78
2021/09/08 03:13:52;;;;;;;46.20;22.77;;;18.20;96.70;;;;;;5109753;28;20016;-78
2021/09/08 03:16:18;;;;;;;52.70;24.25;;;18.20;96.80;;;;;;5109772;28;20386;-78
2021/09/08 03:18:44;;;;;;;50.17;23.98;;;18.10;96.80;;;;;;5091484;28;20032;-78
2021/09/08 03:21:10;;;;;;;45.95;22.88;;;18.10;96.90;;;;;;5091360;28;20539;-78
2021/09/08 03:23:36;;;;;;;50.58;23.20;;;18.10;96.90;;;;;;5109579;28;20543;-77
2021/09/08 03:26:01;;;;;;;47.83;22.10;;;18.10;96.90;;;;;;5091403;28;20035;-77
2021/09/08 03:28:27;;;;;;;40.25;20.58;;;18.10;96.90;;;;;;5091334;28;20035;-78
2021/09/08 03:30:53;;;;;;;50.17;22.55;;;18.20;96.90;;;;;;5074222;28;20101;-77
2021/09/08 03:33:19;;;;;;;43.47;20.23;;;18.30;96.70;;;;;;5109192;28;20103;-76
2021/09/08 03:35:44;;;;;;;44.13;20.95;;;18.20;96.70;;;;;;5109279;28;20027;-78
2021/09/08 03:38:11;;;;;;;42.75;20.33;;;18.20;96.80;;;;;;5091137;28;20051;-78
2021/09/08 03:40:37;;;;;;;39.78;19.42;;;18.20;96.90;;;;;;5109190;28;20042;-77
2021/09/08 03:43:03;;;;;;;45.58;21.50;;;18.20;96.90;;;;;;5109290;28;20470;-77
2021/09/08 03:45:29;;;;;;;43.83;22.45;;;18.20;97.00;;;;;;5090921;28;20497;-78
2021/09/08 03:47:55;;;;;;;42.97;20.90;;;18.20;97.00;;;;;;5090838;28;20027;-77
2021/09/08 03:50:20;;;;;;;47.28;22.70;;;18.10;97.10;;;;;;5090355;28;20043;-78
2021/09/08 03:52:46;;;;;;;40.97;20.90;;;18.10;97.10;;;;;;5108952;28;20038;-79
2021/09/08 03:55:12;;;;;;;46.95;21.27;;;18.10;97.20;;;;;;5073814;28;20448;-78
2021/09/08 03:57:38;;;;;;;45.33;20.83;;;18.20;97.20;;;;;;5108727;28;20120;-77
2021/09/08 04:00:08;;;;;;;45.33;21.17;;;18.20;97.20;;;;;;5108834;28;20094;-78
2021/09/08 04:02:33;;;;;;;56.10;23.48;;;18.20;97.20;;;;;;5109324;28;20028;-77
2021/09/08 04:04:59;;;;;;;51.15;21.52;;;18.20;97.20;;;;;;5090566;28;20363;-77
2021/09/08 04:07:26;;;;;;;42.17;21.05;;;18.20;97.20;;;;;;5108807;28;20035;-78
2021/09/08 04:09:52;;;;;;;51.92;22.35;;;18.20;97.20;;;;;;5108515;28;20026;-78
2021/09/08 04:12:17;;;;;;;;;;;18.20;97.20;;;;;;5090983;28;20457;-78
2021/09/08 04:14:43;;;;;;;50.35;21.85;;;18.20;97.20;;;;;;5108612;28;19915;-77
2021/09/08 04:17:09;;;;;;;45.40;21.33;;;18.20;97.10;;;;;;5108576;28;20354;-77
2021/09/08 04:19:35;;;;;;;50.25;22.10;;;18.20;97.10;;;;;;5090314;28;20149;-78
2021/09/08 04:22:01;;;;;;;46.63;20.25;;;18.20;97.10;;;;;;5108585;28;20110;-78
2021/09/08 04:24:26;;;;;;;42.83;20.92;;;18.20;97.20;;;;;;5090426;28;20116;-77
2021/09/08 04:26:52;;;;;;;46.25;23.08;;;18.20;97.30;;;;;;5073503;28;20118;-78
2021/09/08 04:29:18;;;;;;;46.35;22.50;;;18.20;97.30;;;;;;5108319;28;20493;-77
2021/09/08 04:31:43;;;;;;;46.42;21.33;;;18.20;97.30;;;;;;5089830;28;20055;-77
2021/09/08 04:34:09;;;;;;;42.92;21.00;;;18.10;97.40;;;;;;5108276;28;20251;-77
2021/09/08 04:36:35;;;;;;;48.72;21.58;;;18.10;97.30;;;;;;5073176;28;20420;-77
2021/09/08 04:39:01;;;;;;;46.30;22.30;;;18.10;97.30;;;;;;5072901;28;20058;-77
2021/09/08 04:41:27;;;;;;;;;;;18.10;97.30;;;;;;5090590;28;20024;-78
2021/09/08 04:43:53;;;;;;;50.35;22.50;;;18.10;97.20;;;;;;5090028;28;19961;-77
2021/09/08 04:46:19;;;;;;;49.42;21.58;;;18.00;97.10;;;;;;5089330;28;20035;-77
2021/09/08 04:48:44;;;;;;;53.40;24.60;;;17.90;97.20;;;;;;5056109;28;20055;-78
2021/09/08 04:51:10;;;;;;;51.33;21.77;;;17.90;97.40;;;;;;5072882;28;20039;-78
2021/09/08 04:53:36;;;;;;;54.28;23.63;;;17.90;97.50;;;;;;5089833;28;20111;-78
2021/09/08 04:56:01;;;;;;;49.90;23.52;;;17.90;97.60;;;;;;5073074;28;20513;-77
2021/09/08 04:58:27;;;;;;;53.60;23.00;;;17.80;97.70;;;;;;5073013;28;20053;-77
2021/09/08 05:00:53;;;;;;;45.58;20.88;;;17.80;97.80;;;;;;5108070;28;20031;-78
2021/09/08 05:03:18;;;;;;;45.67;19.90;;;17.80;97.90;;;;;;5073002;28;20544;-78
2021/09/08 05:05:45;;;;;;;55.97;23.13;;;17.80;98.00;;;;;;5108025;28;20043;-78
2021/09/08 05:08:10;;;;;;;48.92;20.52;;;17.90;98.00;;;;;;5089457;28;20092;-77
2021/09/08 05:10:36;;;;;;;55.55;22.50;;;17.90;98.00;;;;;;5072800;28;20031;-78
2021/09/08 05:13:02;;;;;;;58.35;26.10;;;17.90;98.00;;;;;;5072888;28;20432;-77
2021/09/08 05:15:28;;;;;;;45.55;21.70;;;17.90;97.90;;;;;;5107824;28;20471;-78
2021/09/08 05:17:53;;;;;;;50.78;24.13;;;17.90;98.00;;;;;;5072406;28;20057;-78
2021/09/08 05:20:19;;;;;;;56.20;24.90;;;18.00;98.10;;;;;;5089374;28;20084;-78
2021/09/08 05:22:45;;;;;;;51.33;23.00;;;18.00;98.10;;;;;;5089682;28;20057;-78
2021/09/08 05:25:11;;;;;;;51.80;24.25;;;18.00;98.10;;;;;;5089439;28;20039;-77
2021/09/08 05:27:36;;;;;;;53.72;23.98;;;18.10;98.10;;;;;;5072479;28;20028;-77
2021/09/08 05:30:03;;;;;;;53.97;23.52;;;18.10;98.10;;;;;;5089090;28;20031;-77
2021/09/08 05:32:29;;;;;;;62.70;25.33;;;18.10;98.10;;;;;;5089250;28;20078;-77
2021/09/08 05:34:56;;;;;;;62.30;26.73;;;18.10;98.10;;;;;;5089330;28;20069;-78
2021/09/08 05:37:23;;;;;;;61.53;24.02;;;18.10;98.10;;;;;;5107517;28;20020;-77
2021/09/08 05:39:49;;;;;;;56.38;24.80;;;18.10;98.20;;;;;;5089674;28;20088;-78
2021/09/08 05:42:14;;;;;;;60.28;25.25;;;18.00;98.20;;;;;;5072372;28;20537;-77
2021/09/08 05:44:40;;;;;;;55.45;23.30;;;18.00;98.30;;;;;;5072293;28;20404;-78
2021/09/08 05:47:06;;;;;;;64.90;26.30;;;18.00;98.30;;;;;;5089167;28;20019;-79
2021/09/08 05:49:32;;;;;;;71.10;27.48;;;17.90;98.30;;;;;;5107224;28;20047;-78
2021/09/08 05:51:58;;;;;;;56.47;26.00;;;17.90;98.40;;;;;;5089262;28;20067;-78
2021/09/08 05:54:23;;;;;;;57.25;24.58;;;17.80;98.60;;;;;;5107484;28;20035;-77
2021/09/08 05:56:49;;;;;;;62.97;27.65;;;17.80;98.80;;;;;;5108310;28;20276;-76
2021/09/08 05:59:15;;;;;;;56.85;24.85;;;17.80;98.90;;;;;;5092826;28;20074;-77
2021/09/08 06:01:40;;;;;;;64.35;26.48;;;17.90;99.00;;;;;;5111130;28;20110;-78
2021/09/08 06:04:06;;;;;;;61.28;25.52;;;17.90;99.10;;;;;;5111023;28;20036;-78
2021/09/08 06:06:32;;;;;;;61.15;26.20;;;18.00;99.10;;;;;;5075887;28;20522;-77
2021/09/08 06:08:57;;;;;;;59.55;26.05;;;18.10;99.10;;;;;;5075773;28;20110;-78
2021/09/08 06:11:23;;;;;;;60.63;25.80;;;18.10;99.00;;;;;;5075637;28;20072;-77
2021/09/08 06:13:49;;;;;;;66.22;27.08;;;18.20;99.00;;;;;;5110751;28;20164;-78
2021/09/08 06:16:15;;;;;;;59.22;26.33;;;18.30;98.90;;;;;;5092379;28;20074;-77
2021/09/08 06:18:41;;;;;;;56.42;25.55;;;18.40;99.00;;;;;;5092248;28;20089;-77
2021/09/08 06:21:07;;;;;;;54.53;25.23;;;18.40;98.90;;;;;;5075561;28;20036;-78
2021/09/08 06:23:32;;;;;;;59.20;26.30;;;18.50;98.90;;;;;;5092310;28;20027;-78
2021/09/08 06:25:58;;;;;;;54.80;25.42;;;18.50;98.90;;;;;;5110754;28;20116;-77
2021/09/08 06:28:24;;;;;;;52.80;24.75;;;18.60;98.90;;;;;;5092379;28;20031;-77
2021/09/08 06:30:50;;;;;;;54.92;25.55;;;18.60;98.80;;;;;;5058505;28;20058;-76
2021/09/08 06:33:16;;;;;;;58.10;25.25;;;18.70;98.70;;;;;;5092057;28;20480;-77
2021/09/08 06:35:42;;;;;;;;;;;18.70;98.70;;;;;;5092513;28;20020;-77
2021/09/08 06:38:07;;;;;;;49.60;22.98;;;18.80;98.70;;;;;;5091569;28;19914;-78
2021/09/08 06:40:33;;;;;;;50.13;24.70;;;19.00;98.60;;;;;;5075211;28;20474;-77
2021/09/08 06:43:00;;;;;;;58.30;25.55;;;19.10;98.60;;;;;;5110276;28;20088;-78
2021/09/08 06:45:25;;;;;;;;;;;19.20;98.50;;;;;;5110552;28;20046;-78
2021/09/08 06:47:51;;;;;;;48.85;23.65;;;19.20;98.40;;;;;;5091522;28;20359;-78
2021/09/08 06:50:17;;;;;;;51.28;24.88;;;19.20;98.20;;;;;;5109781;28;20055;-77
2021/09/08 06:52:42;;;;;;;55.15;25.33;;;19.30;98.20;;;;;;5091592;28;20032;-77
2021/09/08 06:55:08;;;;;;;60.00;25.90;;;19.20;98.40;;;;;;5074527;28;20077;-78
2021/09/08 06:57:34;;;;;;;;;;;19.20;98.50;;;;;;5110026;28;20085;-77
2021/09/08 07:00:00;;;;;;;62.58;25.92;;;19.10;98.40;;;;;;5074269;28;19908;-73
2021/09/08 07:02:25;;;;;;;58.20;25.25;;;19.20;98.30;;;;;;5090574;28;20031;-78
2021/09/08 07:04:51;;;;;;;46.33;24.00;;;19.20;98.30;;;;;;5091548;28;20054;-76
2021/09/08 07:07:20;;;;;;;52.10;24.38;;;19.30;98.30;;;;;;5109639;28;20049;-78
2021/09/08 07:09:46;;;;;;;49.83;25.63;;;19.30;98.30;;;;;;5091312;28;20027;-78
2021/09/08 07:12:12;;;;;;;46.92;23.63;;;19.30;98.30;;;;;;5091249;28;20031;-77
2021/09/08 07:14:38;;;;;;;55.15;25.58;;;19.30;98.40;;;;;;5091279;28;20027;-79
2021/09/08 07:17:03;;;;;;;;;;;19.40;98.40;;;;;;5091769;28;20047;-77
2021/09/08 07:19:29;;;;;;;53.38;24.50;;;19.40;98.30;;;;;;5091138;28;19996;-76
2021/09/08 07:21:55;;;;;;;49.30;23.35;;;19.50;98.20;;;;;;5057652;28;20034;-77
2021/09/08 07:24:21;;;;;;;48.20;22.92;;;19.50;98.20;;;;;;5074484;28;20031;-76
2021/09/08 07:26:46;;;;;;;53.58;24.83;;;19.50;98.20;;;;;;5109587;28;20027;-76
2021/09/08 07:29:12;;;;;;;48.63;23.73;;;19.50;98.30;;;;;;5109453;28;20038;-77
2021/09/08 07:31:38;;;;;;;48.20;21.88;;;19.50;98.30;;;;;;5109027;28;20031;-77
2021/09/08 07:34:04;;;;;;;;;;;19.50;98.30;;;;;;5109651;28;20088;-79
2021/09/08 07:36:30;;;;;;;47.35;23.88;;;19.60;98.30;;;;;;5090781;28;19934;-76
2021/09/08 07:38:56;;;;;;;48.05;24.55;;;19.70;98.20;;;;;;5108819;28;20020;-76
2021/09/08 07:41:21;;;;;;;70.15;26.48;;;19.70;98.10;;;;;;5109413;28;20914;-77
2021/09/08 07:43:47;;;;;;;47.30;23.02;;;19.70;98.10;;;;;;5090608;28;20031;-77
2021/09/08 07:46:14;;;;;;;;;;;19.80;98.10;;;;;;5108969;28;20024;-78
2021/09/08 07:48:40;;;;;;;46.08;22.23;;;19.80;98.10;;;;;;5108492;28;19950;-77
2021/09/08 07:51:07;;;;;;;47.90;22.88;;;19.90;98.00;;;;;;5073044;28;20104;-78
2021/09/08 07:53:34;;;;;;;50.47;23.38;;;19.90;97.90;;;;;;5090331;28;20031;-77
2021/09/08 07:56:00;;;;;;;53.78;25.55;;;19.90;98.00;;;;;;5089704;28;20048;-69
2021/09/08 07:58:26;;;;;;;;;;;19.90;98.20;;;;;;5108591;28;20118;-78
2021/09/08 08:00:51;;;;;;;45.83;23.52;;;19.90;98.10;;;;;;5090500;28;19912;-75
2021/09/08 08:03:20;;;;;;;47.47;22.13;;;20.00;98.00;;;;;;5110098;28;20111;-77
2021/09/08 08:05:46;;;;;;;48.80;25.50;;;20.00;98.00;;;;;;5092041;28;20474;-80
2021/09/08 08:08:11;;;;;;;;;;;20.00;98.00;;;;;;5091851;28;20019;-79
2021/09/08 08:10:38;;;;;;;45.70;22.23;;;20.10;97.90;;;;;;5091078;28;19912;-78
2021/09/08 08:13:04;;;;;;;49.10;23.08;;;20.10;97.70;;;;;;5075015;28;20023;-79
2021/09/08 08:15:30;;;;;;;;;;;20.10;97.80;;;;;;5074015;28;20036;-79
2021/09/08 08:17:56;;;;;;;46.90;23.73;;;20.10;97.70;;;;;;5089092;28;20267;-79
2021/09/08 08:20:21;;;;;;;;;;;20.10;97.70;;;;;;5072150;28;20062;-79
2021/09/08 08:22:48;;;;;;;42.65;23.25;;;20.10;97.80;;;;;;5088770;28;19938;-82
2021/09/08 08:25:16;;;;;;;46.40;23.15;;;20.10;97.70;;;;;;5107298;28;20028;-79
2021/09/08 08:27:43;;;;;;;43.47;22.23;;;20.10;97.80;;;;;;5108119;28;20023;-79
2021/09/08 08:30:10;;;;;;;43.80;22.17;;;20.10;97.80;;;;;;5067624;28;20024;-79
2021/09/08 08:32:36;;;;;;;42.78;22.17;;;20.10;97.80;;;;;;5090063;28;20016;-78
2021/09/08 08:35:02;;;;;;;;;;;20.10;98.10;;;;;;5091218;28;20038;-79
2021/09/08 08:37:28;;;;;;;33.72;18.52;;;20.10;97.90;;;;;;5073759;28;20331;-78
2021/09/08 08:39:54;;;;;;;41.17;18.63;;;20.10;97.70;;;;;;5089947;28;20036;-78
2021/09/08 08:42:25;;;;;;;;;;;20.20;97.50;;;;;;5091292;28;20047;-78
2021/09/08 08:44:52;;;;;;;37.05;18.15;;;20.20;97.50;;;;;;5106288;28;20243;-78
2021/09/08 08:47:19;;;;;;;40.97;19.70;;;20.20;97.40;;;;;;5090634;28;20133;-78
2021/09/08 08:49:47;;;;;;;34.60;18.75;;;20.20;97.30;;;;;;5108662;28;20059;-79
2021/09/08 08:52:14;;;;;;;37.03;20.77;;;20.10;97.40;;;;;;5090401;28;20474;-79
2021/09/08 08:54:39;;;;;;;37.25;19.55;;;20.10;97.50;;;;;;5090149;28;20062;-79
2021/09/08 08:57:09;;;;;;;;;;;20.10;97.60;;;;;;5090732;28;20478;-78
2021/09/08 08:59:39;;;;;;;41.92;20.55;;;20.20;97.60;;;;;;5108541;28;20404;-79
2021/09/08 09:02:28;;;;;;;39.95;20.58;;;20.10;97.50;;;;;;5073230;28;20066;-78
2021/09/08 09:04:57;;;;;;;40.85;20.02;;;20.20;97.70;;;;;;5090155;28;20024;-79
2021/09/08 09:07:31;;;;;;;44.78;20.27;;;20.20;97.60;;;;;;5108064;28;20039;-77
2021/09/08 09:10:00;;;;;;;36.72;20.15;;;20.20;97.60;;;;;;5107701;28;20068;-78
2021/09/08 09:12:35;;;;;;;38.08;20.45;;;20.20;97.60;;;;;;5108652;28;20028;-79
2021/09/08 09:15:09;;;;;;;36.78;20.02;;;20.20;97.70;;;;;;5085050;28;20042;-79
2021/09/08 09:17:36;;;;;;;38.47;21.50;;;20.30;97.70;;;;;;5107859;28;20110;-80
2021/09/08 09:20:11;;;;;;;40.17;20.98;;;20.40;97.60;;;;;;5090180;28;20084;-78
2021/09/08 09:23:06;;;;;;;40.63;20.40;;;20.40;97.60;;;;;;5106290;28;20026;-79
2021/09/08 09:25:36;;;;;;;39.78;20.13;;;20.50;97.60;;;;;;5074232;28;20043;-78
2021/09/08 09:28:04;;;;;;;38.33;19.77;;;20.50;97.70;;;;;;5090793;28;20020;-79
2021/09/08 09:30:33;;;;;;;41.60;19.83;;;20.60;97.30;;;;;;5090684;28;20111;-80
2021/09/08 09:33:00;;;;;;;37.15;17.58;;;20.70;97.20;;;;;;5112259;28;20068;-79
2021/09/08 09:35:31;;;;;;;35.78;19.90;;;20.80;97.10;;;;;;5113417;28;20027;-80
2021/09/08 09:37:57;;;;;;;35.65;18.67;;;20.80;97.10;;;;;;5113722;28;20472;-75
2021/09/08 09:40:27;;;;;;;38.50;19.90;;;20.80;97.00;;;;;;5113329;28;20031;-80
2021/09/08 09:42:53;;;;;;;31.92;18.65;;;20.80;96.80;;;;;;5094933;28;20031;-79
2021/09/08 09:45:19;;;;;;;39.63;18.40;;;20.90;96.80;;;;;;5111763;28;20089;-78
2021/09/08 09:47:46;;;;;;;;;;;20.90;96.80;;;;;;5075304;28;20378;-79
2021/09/08 09:50:22;;;;;;;37.10;17.55;;;21.00;96.70;;;;;;5106970;28;19940;-78
2021/09/08 09:52:54;;;;;;;36.63;17.63;;;20.90;96.50;;;;;;5092278;28;20081;-78
2021/09/08 09:55:23;;;;;;;30.05;16.35;;;20.90;96.60;;;;;;5079808;28;20020;-78
2021/09/08 09:57:49;;;;;;;36.80;17.00;;;21.00;96.50;;;;;;5094076;28;20019;-78
2021/09/08 10:00:17;;;;;;;31.98;17.35;;;21.10;96.40;;;;;;5112879;28;20020;-79
2021/09/08 10:02:43;;;;;;;30.88;16.95;;;21.20;96.20;;;;;;5103296;28;20044;-79
2021/09/08 10:05:10;;;;;;;34.00;15.57;;;21.30;96.10;;;;;;5073566;28;20012;-76
2021/09/08 10:07:36;;;;;;;28.90;15.50;;;21.30;96.00;;;;;;5094495;28;20421;-77
2021/09/08 10:10:22;;;;;;;29.35;16.50;;;21.40;95.90;;;;;;5112912;28;20024;-77
2021/09/08 10:12:54;;;;;;;26.58;14.95;;;21.50;95.80;;;;;;5101244;28;20027;-77
2021/09/08 10:15:21;;;;;;;23.92;13.75;;;21.60;95.50;;;;;;5093816;28;20020;-78
2021/09/08 10:17:48;;;;;;;30.80;14.85;;;21.60;95.20;;;;;;5090428;28;20027;-78
2021/09/08 10:20:20;;;;;;;28.95;14.45;;;21.60;95.20;;;;;;5100402;28;20099;-76
2021/09/08 10:22:47;;;;;;;26.52;13.55;;;21.60;95.10;;;;;;5090710;28;20029;-76
2021/09/08 10:25:19;;;;;;;24.15;12.93;;;21.70;95.00;;;;;;5110487;28;20331;-74
2021/09/08 10:27:51;;;;;;;27.60;13.10;;;21.80;94.80;;;;;;5104227;28;20077;-81
2021/09/08 10:30:16;;;;;;;28.85;13.38;;;21.80;94.70;;;;;;5093825;28;20035;-72
2021/09/08 10:32:42;;;;;;;;;;;21.90;94.60;;;;;;5113958;28;20466;-80
2021/09/08 10:35:16;;;;;;;27.23;12.93;;;22.00;94.60;;;;;;5112884;28;20293;-80
2021/09/08 10:37:46;;;;;;;25.98;11.75;;;22.10;94.30;;;;;;5093545;28;20413;-80
2021/09/08 10:40:15;;;;;;;20.88;11.93;;;22.10;94.10;;;;;;5093907;28;20502;-82
2021/09/08 10:42:53;;;;;;;20.23;10.90;;;22.10;94.00;;;;;;5111683;28;20403;-76
2021/09/08 10:45:24;;;;;;;23.05;11.95;;;22.10;93.90;;;;;;5111398;28;20069;-78
2021/09/08 10:47:51;;;;;;;24.23;11.40;;;22.20;93.80;;;;;;5111379;28;20024;-78
2021/09/08 10:50:41;;;;;;;22.52;11.32;;;22.30;93.60;;;;;;5093450;28;20048;-81
2021/09/08 10:53:22;;;;;;;21.65;10.93;;;22.40;93.60;;;;;;5097657;28;20015;-78
2021/09/08 10:55:50;;;;;;;19.25;10.15;;;22.50;93.30;;;;;;5092692;28;20109;-78
2021/09/08 10:58:17;;;;;;;18.83;10.43;;;22.60;93.10;;;;;;5110802;28;20028;-78
2021/09/08 11:00:44;;;;;;;17.58;9.57;;;22.70;92.90;;;;;;5092169;28;20031;-77
2021/09/08 11:03:16;;;;;;;17.35;9.15;;;22.70;92.60;;;;;;5093380;28;20048;-77
2021/09/08 11:05:56;;;;;;;17.85;10.45;;;22.80;92.40;;;;;;5092499;28;20093;-79
2021/09/08 11:08:33;;;;;;;16.40;8.77;;;22.90;92.30;;;;;;5083820;28;20023;-77
2021/09/08 11:11:25;;;;;;;16.40;8.52;;;22.80;92.20;;;;;;5108002;28;20050;-80
2021/09/08 11:13:55;;;;;;;14.95;9.07;;;22.90;92.10;;;;;;5107173;28;20031;-78
2021/09/08 11:16:26;;;;;;;16.58;8.48;;;22.90;91.80;;;;;;5072558;28;20043;-78
2021/09/08 11:18:54;;;;;;;16.23;8.80;;;22.80;91.60;;;;;;5099765;28;20023;-78
2021/09/08 11:21:25;;;;;;;21.45;10.07;;;22.80;91.60;;;;;;5110725;28;20430;-77
2021/09/08 11:24:06;;;;;;;17.98;8.80;;;22.90;91.50;;;;;;5110544;28;20023;-77
2021/09/08 11:26:33;;;;;;;15.75;8.50;;;22.90;91.30;;;;;;5111256;28;20481;-78
2021/09/08 11:29:05;;;;;;;16.00;8.55;;;22.90;91.10;;;;;;5076608;28;20034;-78
2021/09/08 11:31:40;;;;;;;16.90;8.93;;;23.00;90.70;;;;;;5103705;28;20027;-77
2021/09/08 11:34:18;;;;;;;15.35;8.48;;;22.90;90.60;;;;;;5111223;28;20564;-80
2021/09/08 11:36:44;;;;;;;14.38;8.32;;;22.80;90.30;;;;;;5092610;28;20019;-79
2021/09/08 11:39:16;;;;;;;14.38;7.82;;;22.80;90.20;;;;;;5110645;28;20024;-77
2021/09/08 11:42:08;;;;;;;15.07;8.43;;;22.70;89.90;;;;;;5110462;28;20377;-75
2021/09/08 11:44:34;;;;;;;14.02;8.70;;;22.70;89.80;;;;;;5072197;28;20035;-82
2021/09/08 11:47:11;;;;;;;15.88;7.88;;;22.70;90.00;;;;;;5104202;28;20123;-80
2021/09/08 11:49:37;;;;;;;18.77;8.80;;;22.70;90.00;;;;;;5110650;28;20051;-81
2021/09/08 11:52:03;;;;;;;;;;;22.80;89.70;;;;;;5075843;28;20038;-79
2021/09/08 11:54:28;;;;;;;14.43;8.23;;;22.80;89.90;;;;;;5110304;28;19941;-78
2021/09/08 11:56:59;;;;;;;16.67;8.38;;;22.80;89.80;;;;;;5109382;28;20028;-75
2021/09/08 11:59:30;;;;;;;15.73;8.30;;;22.70;90.00;;;;;;5092605;28;20038;-78
2021/09/08 12:01:57;;;;;;;16.45;8.77;;;22.80;90.00;;;;;;5111012;28;20377;-78
2021/09/08 12:04:26;;;;;;;15.60;8.95;;;22.80;90.10;;;;;;5075548;28;20371;-78
2021/09/08 12:07:06;;;;;;;15.20;8.68;;;22.90;90.30;;;;;;5105146;28;20418;-78
2021/09/08 12:09:35;;;;;;;14.80;8.60;;;22.90;90.50;;;;;;5091915;28;20023;-74
2021/09/08 12:12:03;;;;;;;16.17;8.68;;;23.00;90.50;;;;;;5108827;28;20404;-75
2021/09/08 12:14:32;;;;;;;16.00;8.75;;;23.00;90.60;;;;;;5106500;28;20020;-76
2021/09/08 12:17:02;;;;;;;20.25;8.80;;;23.10;90.80;;;;;;5108882;28;20012;-78
2021/09/08 12:19:33;;;;;;;15.45;9.02;;;23.10;90.70;;;;;;5108959;28;20022;-78
2021/09/08 12:22:02;;;;;;;15.95;9.50;;;23.00;90.70;;;;;;5090182;28;20110;-77
2021/09/08 12:24:31;;;;;;;18.30;9.00;;;23.00;91.00;;;;;;5088232;28;20131;-77
2021/09/08 12:26:57;;;;;;;17.35;8.35;;;23.00;90.80;;;;;;5108858;28;20442;-77
2021/09/08 12:29:23;;;;;;;;;;;23.00;90.60;;;;;;5109412;28;20034;-78
2021/09/08 12:32:02;;;;;;;15.13;8.88;;;23.00;90.70;;;;;;5090759;28;20315;-79
2021/09/08 12:34:49;;;;;;;15.23;9.85;;;22.90;90.60;;;;;;5088857;28;20024;-77
2021/09/08 12:37:15;;;;;;;18.88;9.32;;;22.80;91.00;;;;;;5107706;28;20031;-75