Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:27;;;;;;;;;;;;;;;4.75;35.14;100104.09;4499187;31;33546;-82
2022/01/23 00:04:54;;;;;;;;;;;;;;;3.76;36.70;100108.31;4497928;31;35114;-82
2022/01/23 00:07:22;;;;;;;;;;;;;;;4.81;34.76;100105.28;4499207;31;34298;-82
2022/01/23 00:09:49;;;;;;;;;;;;;;;5.17;33.81;100113.06;4499158;31;34105;-81
2022/01/23 00:12:20;;;;;;;;;;;;;;;4.94;34.15;100111.91;4511918;31;33488;-82
2022/01/23 00:17:34;;;;;;;;;;;;;;;5.01;33.87;100120.81;4497997;31;34132;-82
2022/01/23 00:20:03;;;;;;;;;;;;;;;4.96;34.19;100130.84;4498980;31;34411;-82
2022/01/23 00:22:41;;;;;;;;;;;;;;;4.49;35.05;100123.28;4502877;31;33162;-82
2022/01/23 00:30:44;;;;;;;;;;;;;;;4.90;33.59;100119.41;4498674;31;34296;-83
2022/01/23 00:33:13;;;;;;;;;;;;;;;5.22;32.90;100124.44;4500009;31;33230;-82
2022/01/23 00:35:42;;;;;;;;;;;;;;;5.50;32.38;100116.41;4502239;31;34209;-82
2022/01/23 00:38:10;;;;;;;;;;;;;;;5.19;32.70;100123.41;4503084;31;34112;-82
2022/01/23 00:40:38;;;;;;;;;;;;;;;4.81;33.18;100120.72;4506170;31;33974;-85
2022/01/23 00:43:14;;;;;;;;;;;;;;;4.27;34.16;100126.41;4497423;31;33736;-85
2022/01/23 00:45:49;;;;;;;;;;;;;;;3.77;35.31;100120.31;4498510;31;34197;-82
2022/01/23 00:48:18;;;;;;;;;;;;;;;4.62;33.80;100124.03;4497342;31;34114;-82
2022/01/23 00:50:46;;;;;;;;;;;;;;;4.78;33.63;100125.69;4498796;31;34183;-81
2022/01/23 00:53:13;;;;;;;;;;;;;;;4.52;33.98;100126.03;4512255;31;32683;-81
2022/01/23 00:55:42;;;;;;;;;;;;;;;4.64;33.38;100126.66;4499020;31;34065;-81
2022/01/23 00:58:10;;;;;;;;;;;;;;;4.33;33.76;100126.75;4500259;31;34449;-81
2022/01/23 01:00:37;;;;;;;;;;;;;;;4.75;33.38;100128.09;4501287;31;34070;-81
2022/01/23 01:03:06;;;;;;;;;;;;;;;4.44;33.59;100129.88;4514668;31;32925;-82
2022/01/23 01:05:34;;;;;;;;;;;;;;;4.54;33.49;100126.97;4512904;31;34123;-82
2022/01/23 01:08:02;;;;;;;;;;;;;;;4.70;32.87;100132.13;4514836;31;34470;-81
2022/01/23 01:10:38;;;;;;;;;;;;;;;4.50;33.25;100132.75;4512261;31;35225;-82
2022/01/23 01:13:10;;;;;;;;;;;;;;;4.49;33.28;100126.75;4514236;31;33555;-81
2022/01/23 01:16:01;;;;;;;;;;;;;;;4.43;33.24;100110.12;4513372;31;34114;-81
2022/01/23 01:32:35;;;;;;;;;;;;;;;4.19;32.83;100084.94;4515156;31;33924;-84
2022/01/23 01:35:15;;;;;;;;;;;;;;;4.38;33.26;100091.91;4514727;31;34241;-82
2022/01/23 01:37:42;;;;;;;;;;;;;;;4.28;33.11;100081.97;4516159;31;35063;-84
2022/01/23 01:40:10;;;;;;;;;;;;;;;4.15;33.70;100090.72;4516033;31;34271;-82
2022/01/23 01:42:38;;;;;;;;;;;;;;;3.60;34.77;100092.88;4516555;31;33746;-81
2022/01/23 01:45:06;;;;;;;;;;;;;;;3.84;34.54;100094.22;4504374;31;33290;-81
2022/01/23 01:47:34;;;;;;;;;;;;;;;3.99;34.06;100086.47;4514861;31;33732;-81
2022/01/23 01:50:03;;;;;;;;;;;;;;;4.20;33.96;100093.53;4516453;31;35248;-81
2022/01/23 01:52:32;;;;;;;;;;;;;;;4.10;34.59;100110.12;4515211;31;33975;-81
2022/01/23 01:55:04;;;;;;;;;;;;;;;2.92;37.20;100107.00;4511938;31;33246;-81
2022/01/23 01:57:39;;;;;;;;;;;;;;;3.13;37.25;100114.16;4516175;31;34886;-81
2022/01/23 02:00:24;;;;;;;;;;;;;;;3.13;37.16;100112.47;4514863;31;35155;-81
2022/01/23 02:10:50;;;;;;;;;;;;;;;3.59;36.52;100098.78;4515007;31;35268;-81
2022/01/23 02:13:30;;;;;;;;;;;;;;;3.33;36.91;100098.25;4506630;31;34081;-81
2022/01/23 02:51:55;;;;;;;;;;;;;;;2.58;40.00;100088.78;4498823;31;33671;-81
2022/01/23 02:57:10;;;;;;;;;;;;;;;2.42;40.71;100101.44;4500211;31;34504;-81
2022/01/23 02:59:39;;;;;;;;;;;;;;;2.89;39.82;100091.44;4512423;31;33251;-81
2022/01/23 03:02:29;;;;;;;;;;;;;;;3.51;38.53;100084.66;4514721;31;35025;-81
2022/01/23 03:05:01;;;;;;;;;;;;;;;2.99;39.53;100092.84;4499068;31;35393;-83
2022/01/23 03:07:50;;;;;;;;;;;;;;;3.78;37.87;100088.72;4502140;31;34095;-82
2022/01/23 03:10:22;;;;;;;;;;;;;;;3.97;37.40;100082.91;4515894;31;32961;-81
2022/01/23 03:26:33;;;;;;;;;;;;;;;3.95;37.54;100088.78;4515248;31;33948;-85
2022/01/23 03:31:40;;;;;;;;;;;;;;;4.28;36.75;100095.72;4515634;31;32920;-81
2022/01/23 03:34:07;;;;;;;;;;;;;;;4.69;36.43;100102.06;4512762;31;35002;-82
2022/01/23 03:36:36;;;;;;;;;;;;;;;3.89;37.53;100109.84;4500633;31;32846;-81
2022/01/23 03:39:06;;;;;;;;;;;;;;;4.54;37.02;100115.00;4515032;31;33972;-81
2022/01/23 03:41:37;;;;;;;;;;;;;;;4.83;36.44;100106.25;4514052;31;33459;-81
2022/01/23 03:44:06;;;;;;;;;;;;;;;4.17;37.36;100101.97;4504235;31;33740;-82
2022/01/23 03:52:05;;;;;;;;;;;;;;;3.61;39.07;100103.22;4498282;31;34278;-84
2022/01/23 03:54:33;;;;;;;;;;;;;;;2.98;40.33;100100.44;4509963;31;33619;-82
2022/01/23 03:57:01;;;;;;;;;;;;;;;3.65;39.16;100092.31;4515294;31;34404;-82
2022/01/23 03:59:31;;;;;;;;;;;;;;;3.06;40.29;100087.28;4515705;31;34776;-82
2022/01/23 04:02:00;;;;;;;;;;;;;;;4.18;38.49;100090.00;4499311;31;33542;-81
2022/01/23 04:06:55;;;;;;;;;;;;;;;3.77;39.00;100089.53;4515302;31;35079;-82
2022/01/23 04:09:22;;;;;;;;;;;;;;;2.37;41.78;100097.72;4509218;31;34267;-81
2022/01/23 04:11:51;;;;;;;;;;;;;;;2.60;41.96;100093.97;4499460;31;33420;-81
2022/01/23 04:14:20;;;;;;;;;;;;;;;3.07;40.62;100089.06;4499325;31;33875;-81
2022/01/23 04:19:39;;;;;;;;;;;;;;;3.18;40.76;100097.34;4499313;31;34069;-82
2022/01/23 04:33:26;;;;;;;;;;;;;;;3.28;40.63;100096.19;4499847;31;33027;-82
2022/01/23 05:00:47;;;;;;;;;;;;;;;3.93;38.80;100098.94;4498842;31;35231;-81
2022/01/23 05:06:05;;;;;;;;;;;;;;;3.53;39.36;100093.34;4514724;31;33196;-81
2022/01/23 05:08:36;;;;;;;;;;;;;;;4.52;38.04;100102.91;4513940;31;33519;-82
2022/01/23 05:11:06;;;;;;;;;;;;;;;4.91;37.19;100096.34;4514455;31;35091;-82
2022/01/23 05:13:37;;;;;;;;;;;;;;;4.72;36.86;100104.81;4505956;31;34593;-81
2022/01/23 05:16:04;;;;;;;;;;;;;;;3.98;38.54;100104.31;4484102;31;32854;-81
2022/01/23 05:18:35;;;;;;;;;;;;;;;5.10;36.44;100103.28;4498401;31;34026;-81
2022/01/23 05:21:48;;;;;;;;;;;;;;;4.42;37.75;100104.13;4497248;31;35434;-81
2022/01/23 05:24:08;;;;;;;;;;;;;;;4.94;36.73;100100.78;4510097;31;34257;-81
2022/01/23 05:26:42;;;;;;;;;;;;;;;4.55;37.49;100118.50;4513998;31;33359;-81
2022/01/23 05:29:11;;;;;;;;;;;;;;;3.63;38.93;100118.66;4514400;31;34236;-82
2022/01/23 05:31:38;;;;;;;;;;;;;;;3.95;38.83;100134.97;4513948;31;34113;-81
2022/01/23 05:34:05;;;;;;;;;;;;;;;4.27;38.11;100123.84;4511738;31;35201;-81
2022/01/23 05:36:33;;;;;;;;;;;;;;;4.41;38.07;100137.41;4514007;31;34316;-81
2022/01/23 05:39:01;;;;;;;;;;;;;;;4.54;37.83;100132.09;4513179;31;34026;-81
2022/01/23 05:41:28;;;;;;;;;;;;;;;4.54;37.00;100124.41;4508764;31;34016;-82
2022/01/23 05:43:56;;;;;;;;;;;;;;;4.47;37.54;100132.59;4505707;31;34267;-81
2022/01/23 05:46:24;;;;;;;;;;;;;;;3.62;39.40;100145.13;4514206;31;34047;-81
2022/01/23 05:48:52;;;;;;;;;;;;;;;4.30;38.48;100142.88;4513621;31;34312;-81
2022/01/23 05:51:19;;;;;;;;;;;;;;;3.61;39.18;100148.50;4513367;31;34832;-81
2022/01/23 05:53:47;;;;;;;;;;;;;;;3.60;39.65;100149.28;4512269;31;34061;-81
2022/01/23 05:56:19;;;;;;;;;;;;;;;3.66;39.66;100157.31;4498176;31;34190;-81
2022/01/23 05:58:48;;;;;;;;;;;;;;;4.07;38.78;100148.44;4497809;31;34518;-81
2022/01/23 06:01:16;;;;;;;;;;;;;;;4.02;38.90;100152.47;4497908;31;35196;-81
2022/01/23 06:03:45;;;;;;;;;;;;;;;3.62;39.58;100163.06;4499537;31;33772;-81
2022/01/23 06:06:12;;;;;;;;;;;;;;;2.89;40.53;100163.16;4515261;31;32941;-82
2022/01/23 06:08:42;;;;;;;;;;;;;;;3.00;40.77;100168.03;4516078;31;33743;-81
2022/01/23 06:11:11;;;;;;;;;;;;;;;3.97;39.13;100164.12;4515862;31;33784;-82
2022/01/23 06:13:39;;;;;;;;;;;;;;;2.55;41.65;100182.44;4515912;31;34127;-82
2022/01/23 06:16:06;;;;;;;;;;;;;;;2.64;42.16;100180.41;4498863;31;33810;-82
2022/01/23 06:18:36;;;;;;;;;;;;;;;3.41;40.16;100181.56;4500058;31;34279;-82
2022/01/23 06:21:07;;;;;;;;;;;;;;;3.32;40.56;100186.16;4501413;31;34353;-81
2022/01/23 06:23:36;;;;;;;;;;;;;;;3.46;40.34;100180.94;4514050;31;34417;-81
2022/01/23 06:26:03;;;;;;;;;;;;;;;3.83;39.79;100181.34;4516169;31;33683;-82
2022/01/23 06:28:33;;;;;;;;;;;;;;;3.59;40.54;100188.53;4509685;31;35010;-82
2022/01/23 06:31:01;;;;;;;;;;;;;;;2.66;42.11;100194.19;4499988;31;33858;-82
2022/01/23 06:33:29;;;;;;;;;;;;;;;3.84;40.06;100191.69;4513019;31;33860;-82
2022/01/23 06:35:57;;;;;;;;;;;;;;;2.90;41.97;100190.53;4516093;31;33881;-81
2022/01/23 06:38:24;;;;;;;;;;;;;;;2.41;43.13;100192.69;4509120;31;33975;-81
2022/01/23 06:40:53;;;;;;;;;;;;;;;3.19;42.00;100191.38;4510058;31;34391;-82
2022/01/23 06:43:21;;;;;;;;;;;;;;;4.61;39.43;100180.44;4498533;31;33848;-81
2022/01/23 06:45:50;;;;;;;;;;;;;;;3.29;41.17;100191.09;4500065;31;33450;-81
2022/01/23 06:48:17;;;;;;;;;;;;;;;4.51;38.80;100188.44;4499532;31;34231;-81
2022/01/23 06:50:45;;;;;;;;;;;;;;;4.78;37.36;100189.91;4499483;31;34917;-81
2022/01/23 06:53:12;;;;;;;;;;;;;;;4.34;39.06;100198.69;4512357;31;33933;-81
2022/01/23 06:55:40;;;;;;;;;;;;;;;2.89;41.87;100200.69;4515220;31;32832;-80
2022/01/23 06:58:07;;;;;;;;;;;;;;;3.50;41.14;100211.97;4513398;31;33763;-82
2022/01/23 07:00:35;;;;;;;;;;;;;;;3.49;40.69;100205.09;4506391;31;35045;-82
2022/01/23 07:03:04;;;;;;;;;;;;;;;4.10;40.21;100213.66;4499858;31;34006;-81
2022/01/23 07:05:32;;;;;;;;;;;;;;;4.90;38.77;100209.34;4506589;31;33409;-82
2022/01/23 07:08:00;;;;;;;;;;;;;;;4.09;39.97;100216.13;4500629;31;34169;-81
2022/01/23 07:10:28;;;;;;;;;;;;;;;4.71;38.47;100216.06;4506022;31;34412;-81
2022/01/23 07:12:59;;;;;;;;;;;;;;;4.14;39.11;100219.84;4499079;31;34118;-82
2022/01/23 07:15:27;;;;;;;;;;;;;;;4.91;38.15;100213.66;4499169;31;34098;-81
2022/01/23 07:17:55;;;;;;;;;;;;;;;4.46;38.83;100215.56;4506942;31;34153;-81
2022/01/23 07:20:22;;;;;;;;;;;;;;;4.73;38.15;100214.44;4508520;31;34519;-82
2022/01/23 07:22:50;;;;;;;;;;;;;;;4.56;38.69;100215.25;4500036;31;33852;-82
2022/01/23 07:25:18;;;;;;;;;;;;;;;5.01;37.87;100215.91;4499699;31;34504;-81
2022/01/23 07:27:52;;;;;;;;;;;;;;;5.29;37.06;100221.62;4498446;31;34709;-81
2022/01/23 07:30:27;;;;;;;;;;;;;;;4.73;38.05;100223.84;4485821;31;34338;-84
2022/01/23 07:32:54;;;;;;;;;;;;;;;4.25;39.01;100213.63;4499344;31;33678;-82
2022/01/23 07:35:22;;;;;;;;;;;;;;;3.95;39.71;100220.50;4499487;31;33270;-81
2022/01/23 07:37:49;;;;;;;;;;;;;;;4.34;38.97;100221.81;4508341;31;35106;-82
2022/01/23 07:40:19;;;;;;;;;;;;;;;3.88;39.79;100226.09;4509637;31;35088;-81
2022/01/23 07:42:47;;;;;;;;;;;;;;;4.87;38.11;100212.63;4505937;31;33769;-80
2022/01/23 07:45:17;;;;;;;;;;;;;;;4.18;39.79;100215.75;4499651;31;32414;-80
2022/01/23 07:47:45;;;;;;;;;;;;;;;3.74;39.79;100222.72;4499415;31;34083;-80
2022/01/23 07:50:13;;;;;;;;;;;;;;;3.21;41.64;100223.09;4498104;31;34459;-81
2022/01/23 07:52:40;;;;;;;;;;;;;;;4.23;39.87;100225.47;4507016;31;34686;-81
2022/01/23 07:55:12;;;;;;;;;;;;;;;3.17;41.51;100227.16;4513813;31;32999;-80
2022/01/23 07:57:43;;;;;;;;;;;;;;;3.59;41.52;100234.69;4513834;31;34394;-81
2022/01/23 08:00:12;;;;;;;;;;;;;;;3.96;40.67;100235.09;4514968;31;34139;-80
2022/01/23 08:02:41;;;;;;;;;;;;;;;4.88;38.91;100228.09;4507138;31;33490;-80
2022/01/23 08:05:13;;;;;;;;;;;;;;;5.32;37.94;100234.66;4507045;31;33491;-80
2022/01/23 08:07:41;;;;;;;;;;;;;;;4.51;38.94;100240.72;4499302;31;34185;-81
2022/01/23 08:10:09;;;;;;;;;;;;;;;5.35;37.96;100244.22;4505249;31;35190;-81
2022/01/23 08:12:36;;;;;;;;;;;;;;;4.81;39.07;100236.31;4513445;31;34154;-81
2022/01/23 08:15:04;;;;;;;;;;;;;;;5.74;37.31;100239.31;4501717;31;33429;-81
2022/01/23 08:17:31;;;;;;;;;;;;;;;6.22;36.45;100230.50;4498046;31;33985;-80
2022/01/23 08:19:59;;;;;;;;;;;;;;;6.67;35.23;100225.72;4497723;31;34345;-80
2022/01/23 08:22:27;;;;;;;;;;;;;;;6.88;35.10;100235.22;4510456;31;33808;-81
2022/01/23 08:24:55;;;;;;;;;;;;;;;5.79;36.47;100242.97;4514302;31;33502;-81
2022/01/23 08:27:23;;;;;;;;;;;;;;;6.03;36.05;100253.63;4513121;31;34139;-80
2022/01/23 08:29:57;;;;;;;;;;;;;;;5.32;37.62;100256.91;4506333;31;34450;-81
2022/01/23 08:32:24;;;;;;;;;;;;;;;6.55;35.15;100256.06;4513836;31;34957;-81
2022/01/23 08:34:52;;;;;;;;;;;;;;;6.56;34.97;100251.00;4503686;31;32992;-79
2022/01/23 08:37:20;;;;;;;;;;;;;;;6.68;35.14;100258.41;4501071;31;34194;-83
2022/01/23 08:39:47;;;;;;;;;;;;;;;5.95;35.26;100267.81;4511527;31;35145;-84
2022/01/23 08:42:15;;;;;;;;;;;;;;;5.68;36.87;100264.72;4513625;31;35035;-80
2022/01/23 08:44:43;;;;;;;;;;;;;;;4.97;37.89;100276.53;4499249;31;33104;-80
2022/01/23 08:47:10;;;;;;;;;;;;;;;5.71;36.97;100276.03;4497066;31;33435;-83
2022/01/23 08:49:44;;;;;;;;;;;;;;;5.40;37.20;100275.31;4509823;31;33962;-83
2022/01/23 08:52:14;;;;;;;;;;;;;;;5.39;37.39;100271.88;4504876;31;33582;-79
2022/01/23 08:54:49;;;;;;;;;;;;;;;6.33;35.86;100270.53;4511200;31;34390;-81
2022/01/23 08:57:19;;;;;;;;;;;;;;;4.82;38.86;100271.47;4509415;31;35687;-85
2022/01/23 08:59:47;;;;;;;;;;;;;;;5.80;36.89;100270.50;4500202;31;34087;-80
2022/01/23 09:02:15;;;;;;;;;;;;;;;4.91;38.42;100267.63;4514568;31;33979;-85
2022/01/23 09:04:43;;;;;;;;;;;;;;;5.07;38.58;100271.06;4504733;31;33026;-84
2022/01/23 09:07:10;;;;;;;;;;;;;;;6.34;36.51;100264.56;4513565;31;33946;-80
2022/01/23 09:09:39;;;;;;;;;;;;;;;6.66;36.10;100267.75;4507911;31;34413;-83
2022/01/23 09:12:20;;;;;;;;;;;;;;;7.28;35.27;100277.41;4503444;31;34343;-81
2022/01/23 09:14:47;;;;;;;;;;;;;;;6.44;35.92;100283.00;4497853;31;34399;-80
2022/01/23 09:17:15;;;;;;;;;;;;;;;6.96;35.87;100280.25;4499110;31;34811;-79
2022/01/23 09:19:45;;;;;;;;;;;;;;;7.30;35.21;100283.50;4504142;31;34654;-79
2022/01/23 09:22:12;;;;;;;;;;;;;;;4.99;38.28;100285.19;4509211;31;34221;-78
2022/01/23 09:24:42;;;;;;;;;;;;;;;6.54;36.33;100283.53;4509560;31;33235;-80
2022/01/23 09:27:18;;;;;;;;;;;;;;;7.31;35.06;100282.72;4514116;31;35169;-79
2022/01/23 09:29:48;;;;;;;;;;;;;;;7.03;35.56;100272.00;4512570;31;33910;-79
2022/01/23 09:32:16;;;;;;;;;;;;;;;6.34;36.79;100282.59;4508877;31;33871;-79
2022/01/23 09:34:43;;;;;;;;;;;;;;;6.53;36.26;100283.47;4497361;31;34057;-79
2022/01/23 09:37:12;;;;;;;;;;;;;;;7.47;34.31;100280.81;4497394;31;34027;-79
2022/01/23 09:39:40;;;;;;;;;;;;;;;7.49;34.34;100279.16;4500029;31;34367;-80
2022/01/23 09:42:27;;;;;;;;;;;;;;;6.54;36.24;100285.22;4500804;31;34907;-84
2022/01/23 09:45:00;;;;;;;;;;;;;;;6.90;35.20;100275.72;4501036;31;34517;-80
2022/01/23 09:47:27;;;;;;;;;;;;;;;4.84;39.45;100286.97;4498936;31;35040;-82
2022/01/23 09:49:54;;;;;;;;;;;;;;;6.20;36.93;100282.75;4504571;31;34355;-83
2022/01/23 09:52:29;;;;;;;;;;;;;;;6.37;36.83;100284.44;4500334;31;33904;-79
2022/01/23 09:54:59;;;;;;;;;;;;;;;6.01;36.50;100278.41;4508558;31;33334;-79
2022/01/23 09:57:30;;;;;;;;;;;;;;;6.84;35.54;100280.59;4485948;31;33235;-79
2022/01/23 09:59:58;;;;;;;;;;;;;;;5.49;38.00;100286.06;4500057;31;35168;-82
2022/01/23 10:02:26;;;;;;;;;;;;;;;6.19;37.00;100286.12;4500814;31;33878;-80
2022/01/23 10:04:58;;;;;;;;;;;;;;;6.01;37.85;100292.16;4512753;31;32895;-83
2022/01/23 10:07:27;;;;;;;;;;;;;;;6.33;37.28;100279.97;4509851;31;34088;-85
2022/01/23 10:10:07;;;;;;;;;;;;;;;6.83;35.86;100277.13;4508162;31;35317;-80
2022/01/23 10:12:34;;;;;;;;;;;;;;;6.64;36.30;100271.97;4514933;31;34999;-82
2022/01/23 10:15:01;;;;;;;;;;;;;;;6.92;35.50;100268.94;4514427;31;33418;-83
2022/01/23 10:17:29;;;;;;;;;;;;;;;5.75;37.50;100279.66;4514431;31;34353;-80
2022/01/23 10:19:56;;;;;;;;;;;;;;;5.47;38.31;100278.28;4514047;31;35289;-80
2022/01/23 10:22:26;;;;;;;;;;;;;;;5.28;39.23;100273.88;4508069;31;33903;-85
2022/01/23 10:24:57;;;;;;;;;;;;;;;6.08;37.75;100283.91;4514600;31;33025;-80
2022/01/23 10:27:25;;;;;;;;;;;;;;;7.26;34.57;100270.41;4500988;31;34350;-86
2022/01/23 10:29:52;;;;;;;;;;;;;;;6.62;36.41;100276.16;4514056;31;35307;-85
2022/01/23 10:32:24;;;;;;;;;;;;;;;6.56;36.85;100263.00;4500615;31;34454;-80
2022/01/23 10:34:54;;;;;;;;;;;;;;;6.70;36.70;100269.66;4499838;31;33434;-80
2022/01/23 10:37:35;;;;;;;;;;;;;;;7.30;35.61;100262.88;4486868;31;33354;-84
2022/01/23 10:40:25;;;;;;;;;;;;;;;7.36;35.78;100267.44;4502313;31;35249;-85
2022/01/23 10:48:35;;;;;;;;;;;;;;;6.45;36.52;100277.06;4508908;31;34117;-79
2022/01/23 10:51:18;;;;;;;;;;;;;;;6.43;37.45;100270.94;4503394;31;33953;-80
2022/01/23 10:54:04;;;;;;;;;;;;;;;6.06;37.53;100272.69;4510182;31;34982;-79
2022/01/23 10:56:40;;;;;;;;;;;;;;;6.69;36.86;100259.28;4499893;31;34244;-81
2022/01/23 10:59:11;;;;;;;;;;;;;;;5.94;38.12;100264.34;4511266;31;34942;-79
2022/01/23 11:01:39;;;;;;;;;;;;;;;6.31;37.57;100274.72;4514807;31;35333;-82
2022/01/23 11:04:11;;;;;;;;;;;;;;;7.14;35.96;100265.62;4507582;31;34239;-82
2022/01/23 11:06:55;;;;;;;;;;;;;;;7.07;35.61;100253.25;4499490;31;33298;-80
2022/01/23 11:09:33;;;;;;;;;;;;;;;6.13;38.12;100268.69;4498592;31;34102;-80
2022/01/23 11:12:03;;;;;;;;;;;;;;;6.50;37.42;100258.44;4499234;31;34652;-82
2022/01/23 11:17:26;;;;;;;;;;;;;;;6.11;37.53;100272.00;4498406;31;33402;-81
2022/01/23 11:19:53;;;;;;;;;;;;;;;6.77;36.50;100265.66;4498487;31;33619;-81
2022/01/23 11:22:28;;;;;;;;;;;;;;;5.89;38.67;100270.03;4499854;31;35497;-81
2022/01/23 11:24:59;;;;;;;;;;;;;;;6.13;38.09;100271.25;4499411;31;34311;-82
2022/01/23 11:27:31;;;;;;;;;;;;;;;4.96;40.22;100276.44;4499614;31;33577;-82
2022/01/23 11:29:58;;;;;;;;;;;;;;;5.39;38.94;100269.28;4499140;31;34321;-82
2022/01/23 11:32:27;;;;;;;;;;;;;;;6.19;37.44;100273.25;4499353;31;35292;-82
2022/01/23 11:34:58;;;;;;;;;;;;;;;5.95;38.22;100266.12;4499469;31;34809;-82
2022/01/23 11:37:26;;;;;;;;;;;;;;;5.41;39.84;100274.50;4499938;31;33078;-81
2022/01/23 11:39:58;;;;;;;;;;;;;;;5.70;39.26;100269.12;4499608;31;35078;-82
2022/01/23 11:56:24;;;;;;;;;;;;;;;6.67;37.60;100256.66;4499200;31;34335;-82
2022/01/23 11:58:53;;;;;;;;;;;;;;;7.11;36.80;100254.28;4499340;31;32970;-82
2022/01/23 12:01:23;;;;;;;;;;;;;;;5.92;39.18;100254.75;4499016;31;34398;-82
2022/01/23 12:04:21;;;;;;;;;;;;;;;6.73;37.46;100251.75;4499127;31;34207;-82
2022/01/23 12:07:03;;;;;;;;;;;;;;;5.80;39.24;100240.50;4486693;31;34398;-81
2022/01/23 12:09:31;;;;;;;;;;;;;;;6.00;39.80;100240.59;4499313;31;33594;-82
2022/01/23 12:12:03;;;;;;;;;;;;;;;5.95;39.58;100240.37;4499325;31;34999;-82
2022/01/23 12:17:18;;;;;;;;;;;;;;;5.10;41.89;100232.69;4497717;31;34282;-82
2022/01/23 12:19:46;;;;;;;;;;;;;;;5.64;40.78;100240.53;4499442;31;33498;-82
2022/01/23 12:22:35;;;;;;;;;;;;;;;4.51;42.34;100234.66;4499347;31;34297;-82
2022/01/23 12:25:22;;;;;;;;;;;;;;;5.06;41.80;100238.47;4497811;31;35240;-82
2022/01/23 12:28:08;;;;;;;;;;;;;;;4.31;43.06;100244.72;4497932;31;32748;-82
2022/01/23 12:30:36;;;;;;;;;;;;;;;5.52;40.83;100230.50;4499253;31;33080;-82
2022/01/23 12:33:16;;;;;;;;;;;;;;;4.98;41.65;100231.16;4499276;31;33817;-82
2022/01/23 12:35:45;;;;;;;;;;;;;;;6.43;38.54;100217.75;4499078;31;34415;-82
2022/01/23 12:38:13;;;;;;;;;;;;;;;5.13;41.88;100230.28;4499022;31;34255;-82
2022/01/23 12:40:43;;;;;;;;;;;;;;;4.56;41.75;100225.53;4499055;31;33598;-82
2022/01/23 12:43:12;;;;;;;;;;;;;;;4.39;42.66;100233.22;4498893;31;34315;-82
2022/01/23 12:45:43;;;;;;;;;;;;;;;4.79;42.02;100230.19;4497775;31;34949;-82
2022/01/23 12:48:25;;;;;;;;;;;;;;;5.71;39.75;100229.72;4499047;31;34497;-82
2022/01/23 12:50:53;;;;;;;;;;;;;;;5.58;40.30;100230.81;4498790;31;34266;-82
2022/01/23 12:53:20;;;;;;;;;;;;;;;5.89;39.29;100226.28;4498905;31;34302;-82
2022/01/23 12:56:04;;;;;;;;;;;;;;;5.88;39.19;100228.00;4497748;31;34821;-82
2022/01/23 12:58:33;;;;;;;;;;;;;;;6.44;38.54;100218.62;4497643;31;33730;-82
2022/01/23 13:01:01;;;;;;;;;;;;;;;6.64;37.85;100215.28;4498772;31;32932;-82
2022/01/23 13:03:28;;;;;;;;;;;;;;;6.58;37.22;100215.84;4497367;31;34245;-82
2022/01/23 13:05:57;;;;;;;;;;;;;;;5.95;38.48;100235.25;4498978;31;34978;-82
2022/01/23 13:08:28;;;;;;;;;;;;;;;5.27;39.66;100237.81;4498803;31;33821;-82
2022/01/23 13:13:50;;;;;;;;;;;;;;;5.11;39.23;100236.13;4497243;31;34990;-82
2022/01/23 13:19:12;;;;;;;;;;;;;;;6.24;36.20;100231.44;4498614;31;33398;-82
2022/01/23 13:30:52;;;;;;;;;;;;;;;6.53;36.77;100230.25;4448623;32;34061;-82
2022/01/23 13:33:21;;;;;;;;;;;;;;;7.50;35.41;100235.38;4481235;31;33406;-82
2022/01/23 13:35:53;;;;;;;;;;;;;;;7.47;35.12;100235.25;4497103;31;34729;-82
2022/01/23 13:38:21;;;;;;;;;;;;;;;7.80;34.52;100234.84;4498185;31;34024;-81
2022/01/23 13:40:58;;;;;;;;;;;;;;;8.42;33.57;100233.06;4497144;31;34590;-82
2022/01/23 14:00:32;;;;;;;;;;;;;;;8.78;32.31;100241.28;4497564;31;35206;-81
2022/01/23 14:02:42;;;;;;;;;;;;;;;7.78;33.62;100250.28;4491877;31;34794;-81
2022/01/23 14:05:20;;;;;;;;;;;;;;;8.35;32.98;100249.97;4497810;31;33731;-81
2022/01/23 14:07:54;;;;;;;;;;;;;;;7.02;35.15;100252.19;4497661;31;34421;-81
2022/01/23 14:10:31;;;;;;;;;;;;;;;6.42;36.32;100251.16;4497958;31;33963;-81
2022/01/23 14:13:15;;;;;;;;;;;;;;;6.88;35.57;100245.53;4497544;31;34106;-81
2022/01/23 14:15:47;;;;;;;;;;;;;;;6.16;36.83;100250.81;4497654;31;33454;-81
2022/01/23 14:18:19;;;;;;;;;;;;;;;7.62;34.80;100239.28;4497619;31;34338;-81
2022/01/23 14:20:54;;;;;;;;;;;;;;;7.42;34.82;100246.16;4497558;31;34119;-81
2022/01/23 14:23:22;;;;;;;;;;;;;;;6.86;35.56;100236.84;4497481;31;34206;-81
2022/01/23 14:25:54;;;;;;;;;;;;;;;6.84;34.94;100239.34;4498826;31;34155;-81
2022/01/23 14:28:22;;;;;;;;;;;;;;;6.93;35.12;100238.88;4499889;31;34074;-81
2022/01/23 14:30:52;;;;;;;;;;;;;;;7.30;34.09;100237.09;4499912;31;35245;-81
2022/01/23 14:33:22;;;;;;;;;;;;;;;6.73;35.77;100241.44;4498791;31;34717;-81
2022/01/23 14:35:50;;;;;;;;;;;;;;;6.58;35.64;100249.34;4498950;31;33336;-81
2022/01/23 14:38:18;;;;;;;;;;;;;;;7.48;34.24;100246.44;4499968;31;33788;-81
2022/01/23 14:40:52;;;;;;;;;;;;;;;7.86;33.59;100249.72;4499991;31;34130;-81
2022/01/23 14:43:19;;;;;;;;;;;;;;;7.80;33.50;100258.09;4499773;31;33601;-81
2022/01/23 14:45:48;;;;;;;;;;;;;;;7.31;34.58;100262.09;4499878;31;33378;-81
2022/01/23 14:48:15;;;;;;;;;;;;;;;7.67;34.03;100264.44;4498503;31;35118;-81
2022/01/23 14:50:45;;;;;;;;;;;;;;;6.83;35.21;100261.69;4498437;31;35315;-81
2022/01/23 14:53:14;;;;;;;;;;;;;;;7.77;34.05;100265.72;4498454;31;34356;-81
2022/01/23 14:55:44;;;;;;;;;;;;;;;8.25;33.07;100277.13;4498889;31;34322;-81
2022/01/23 14:58:12;;;;;;;;;;;;;;;7.46;34.53;100281.59;4499471;31;34879;-81
2022/01/23 15:00:39;;;;;;;;;;;;;;;7.49;34.79;100284.31;4500083;31;34300;-81
2022/01/23 15:03:07;;;;;;;;;;;;;;;8.11;33.65;100287.78;4499792;31;34281;-81
2022/01/23 15:05:35;;;;;;;;;;;;;;;8.73;32.84;100286.78;4499692;31;33451;-81
2022/01/23 15:08:05;;;;;;;;;;;;;;;8.50;33.21;100294.53;4498539;31;34044;-81
2022/01/23 15:10:32;;;;;;;;;;;;;;;7.66;34.62;100304.00;4498339;31;35230;-81
2022/01/23 15:12:59;;;;;;;;;;;;;;;7.84;34.28;100295.25;4499511;31;34522;-81
2022/01/23 15:15:27;;;;;;;;;;;;;;;7.22;34.97;100294.31;4499836;31;32932;-83
2022/01/23 15:17:54;;;;;;;;;;;;;;;8.37;33.41;100299.13;4499829;31;33773;-81
2022/01/23 15:20:22;;;;;;;;;;;;;;;8.53;33.08;100298.97;4499678;31;34392;-81
2022/01/23 15:22:49;;;;;;;;;;;;;;;7.83;33.92;100301.22;4500228;31;34808;-81
2022/01/23 15:25:18;;;;;;;;;;;;;;;8.35;33.41;100311.13;4498750;31;34036;-81
2022/01/23 15:27:46;;;;;;;;;;;;;;;8.56;32.88;100296.50;4499363;31;34249;-81
2022/01/23 15:30:16;;;;;;;;;;;;;;;8.60;32.83;100302.63;4498321;31;34267;-81
2022/01/23 15:32:44;;;;;;;;;;;;;;;8.34;32.95;100301.59;4499576;31;35028;-82
2022/01/23 15:35:12;;;;;;;;;;;;;;;8.35;33.03;100303.38;4497986;31;33033;-81
2022/01/23 15:37:40;;;;;;;;;;;;;;;7.88;33.24;100294.53;4498579;31;33827;-81
2022/01/23 15:40:10;;;;;;;;;;;;;;;6.60;35.66;100300.09;4498283;31;35114;-81
2022/01/23 15:42:38;;;;;;;;;;;;;;;7.25;34.84;100299.62;4498098;31;34244;-81
2022/01/23 15:45:06;;;;;;;;;;;;;;;7.50;34.58;100301.56;4498237;31;33458;-81
2022/01/23 15:47:33;;;;;;;;;;;;;;;7.15;35.07;100302.59;4499196;31;34407;-82
2022/01/23 15:50:01;;;;;;;;;;;;;;;7.49;34.42;100311.00;4499116;31;35272;-80
2022/01/23 15:52:28;;;;;;;;;;;;;;;7.67;33.94;100316.06;4501787;31;34776;-80
2022/01/23 15:54:55;;;;;;;;;;;;;;;7.55;34.62;100320.72;4507995;31;32850;-83
2022/01/23 15:57:22;;;;;;;;;;;;;;;7.78;33.92;100324.28;4507042;31;34317;-86
2022/01/23 15:59:50;;;;;;;;;;;;;;;7.48;34.24;100321.25;4499316;31;34377;-89
2022/01/23 16:02:17;;;;;;;;;;;;;;;7.30;34.26;100321.31;4501567;31;33958;-82
2022/01/23 16:04:45;;;;;;;;;;;;;;;6.81;35.03;100325.16;4497943;31;34350;-82
2022/01/23 16:07:16;;;;;;;;;;;;;;;6.58;35.69;100344.69;4499892;31;34195;-82
2022/01/23 16:09:46;;;;;;;;;;;;;;;6.77;35.48;100330.97;4502160;31;33741;-81
2022/01/23 16:12:14;;;;;;;;;;;;;;;6.85;35.16;100333.91;4502384;31;35101;-81
2022/01/23 16:15:01;;;;;;;;;;;;;;;7.37;34.21;100335.37;4497932;31;32629;-81
2022/01/23 16:17:29;;;;;;;;;;;;;;;7.35;34.28;100332.75;4499217;31;34297;-81