Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:46;;;;;;;4.03;2.22;;;;;;;;;;5074892;28;20062;-78
2022/11/21 00:03:13;;;;;;;5.97;2.45;;;;;;;;;;5075467;28;20036;-78
2022/11/21 00:05:40;;;;;;;5.88;2.60;;;;;;;;;;5041706;28;20036;-78
2022/11/21 00:08:06;;;;;;;5.95;2.55;;;;;;;;;;5058300;28;20036;-78
2022/11/21 00:10:33;;;;;;;4.28;2.35;;;;;;;;;;5074779;28;20395;-78
2022/11/21 00:12:58;;;;;;;5.43;2.30;;;;;;;;;;5091522;28;20036;-78
2022/11/21 00:15:25;;;;;;;5.15;2.40;;;;;;;;;;5074634;28;20046;-78
2022/11/21 00:17:51;;;;;;;6.15;2.75;;;;;;;;;;5074710;28;20086;-78
2022/11/21 00:20:19;;;;;;;5.70;2.70;;;;;;;;;;5058024;28;20040;-78
2022/11/21 00:22:45;;;;;;;6.10;2.55;;;;;;;;;;5074634;28;20029;-79
2022/11/21 00:25:10;;;;;;;4.82;2.45;;;;;;;;;;5058181;28;20040;-78
2022/11/21 00:27:35;;;;;;;4.25;1.95;;;;;;;;;;5057704;28;20047;-78
2022/11/21 00:30:01;;;;;;;6.38;2.55;;;;;;;;;;5057461;28;20048;-78
2022/11/21 00:32:30;;;;;;;4.50;2.25;;;;;;;;;;5075311;28;20079;-78
2022/11/21 00:34:55;;;;;;;4.63;2.35;;;;;;;;;;5041389;28;20111;-78
2022/11/21 00:37:21;;;;;;;3.88;2.05;;;;;;;;;;5054124;28;20028;-78
2022/11/21 00:39:46;;;;;;;4.78;2.22;;;;;;;;;;5037486;28;20060;-79
2022/11/21 00:42:13;;;;;;;6.80;2.40;;;;;;;;;;5037676;28;20098;-79
2022/11/21 00:44:40;;;;;;;3.95;2.28;;;;;;;;;;5054128;28;20086;-78
2022/11/21 00:47:06;;;;;;;5.03;2.30;;;;;;;;;;5073103;28;20024;-79
2022/11/21 00:49:31;;;;;;;3.67;1.75;;;;;;;;;;5057523;28;20032;-78
2022/11/21 00:51:58;;;;;;;5.93;2.55;;;;;;;;;;5074261;28;20036;-77
2022/11/21 00:54:24;;;;;;;3.33;1.90;;;;;;;;;;5074216;28;20028;-78
2022/11/21 00:56:49;;;;;;;4.75;2.20;;;;;;;;;;5073937;28;20043;-77
2022/11/21 00:59:16;;;;;;;4.53;2.10;;;;;;;;;;5057744;28;20032;-78
2022/11/21 01:01:41;;;;;;;4.40;2.00;;;;;;;;;;5074255;28;20077;-78
2022/11/21 01:04:07;;;;;;;4.30;2.00;;;;;;;;;;5073927;28;20424;-78
2022/11/21 01:06:32;;;;;;;4.57;2.30;;;;;;;;;;5057339;28;20168;-77
2022/11/21 01:08:59;;;;;;;4.18;1.90;;;;;;;;;;5074046;28;20077;-78
2022/11/21 01:11:25;;;;;;;5.25;2.13;;;;;;;;;;5057144;28;20394;-78
2022/11/21 01:13:52;;;;;;;4.32;1.75;;;;;;;;;;5057179;28;20032;-77
2022/11/21 01:16:19;;;;;;;3.78;1.98;;;;;;;;;;5057278;28;20471;-77
2022/11/21 01:18:45;;;;;;;4.05;1.77;;;;;;;;;;5057476;28;20477;-77
2022/11/21 01:21:24;;;;;;;4.60;2.20;;;;;;;;;;5073912;28;20043;-79
2022/11/21 01:23:49;;;;;;;4.13;2.40;;;;;;;;;;5074108;28;20032;-79
2022/11/21 01:26:18;;;;;;;4.15;1.90;;;;;;;;;;5073786;28;20047;-78
2022/11/21 01:28:43;;;;;;;3.88;2.00;;;;;;;;;;5057401;28;20040;-77
2022/11/21 01:31:15;;;;;;;4.15;1.90;;;;;;;;;;5061247;28;20112;-78
2022/11/21 01:33:40;;;;;;;6.47;2.22;;;;;;;;;;5021200;28;20115;-78
2022/11/21 01:36:09;;;;;;;3.28;1.70;;;;;;;;;;5037311;28;20032;-78
2022/11/21 01:38:36;;;;;;;4.15;1.60;;;;;;;;;;5073793;28;20492;-79
2022/11/21 01:41:03;;;;;;;4.53;1.90;;;;;;;;;;5056379;28;20124;-78
2022/11/21 01:43:28;;;;;;;4.75;1.80;;;;;;;;;;5061142;28;20038;-78
2022/11/21 01:45:58;;;;;;;4.32;1.50;;;;;;;;;;5060948;28;20405;-78
2022/11/21 01:48:52;;;;;;;3.80;1.67;;;;;;;;;;5094688;28;20040;-78
2022/11/21 01:51:32;;;;;;;5.05;1.50;;;;;;;;;;5043151;28;20134;-78
2022/11/21 01:54:05;;;;;;;3.92;1.52;;;;;;;;;;5078190;28;20028;-79
2022/11/21 01:56:38;;;;;;;3.85;1.58;;;;;;;;;;5061179;28;20066;-78
2022/11/21 01:59:06;;;;;;;5.40;1.98;;;;;;;;;;5061371;28;20485;-77
2022/11/21 02:01:31;;;;;;;4.60;1.98;;;;;;;;;;5078054;28;20065;-79
2022/11/21 02:03:58;;;;;;;3.58;1.83;;;;;;;;;;5060510;28;20040;-77
2022/11/21 02:06:23;;;;;;;4.82;1.98;;;;;;;;;;5061042;28;20070;-78
2022/11/21 02:08:49;;;;;;;4.00;1.55;;;;;;;;;;5060531;28;20044;-78
2022/11/21 02:11:23;;;;;;;3.83;1.70;;;;;;;;;;5060247;28;20044;-78
2022/11/21 02:13:50;;;;;;;4.97;1.75;;;;;;;;;;5061923;28;20040;-78
2022/11/21 02:16:17;;;;;;;3.38;1.63;;;;;;;;;;5076886;28;20111;-78
2022/11/21 02:18:42;;;;;;;4.70;1.60;;;;;;;;;;5060383;28;20060;-78
2022/11/21 02:21:20;;;;;;;4.20;1.70;;;;;;;;;;5060433;28;20138;-78
2022/11/21 02:23:55;;;;;;;4.30;1.40;;;;;;;;;;5094854;28;20046;-77
2022/11/21 02:26:21;;;;;;;3.28;1.30;;;;;;;;;;5060692;28;20532;-77
2022/11/21 02:28:47;;;;;;;3.10;1.48;;;;;;;;;;5057163;28;20040;-80
2022/11/21 02:31:14;;;;;;;4.93;1.88;;;;;;;;;;5056899;28;20394;-77
2022/11/21 02:33:39;;;;;;;3.35;1.48;;;;;;;;;;5056936;28;20032;-78
2022/11/21 02:36:41;;;;;;;3.20;1.60;;;;;;;;;;5056823;28;20036;-78
2022/11/21 02:39:10;;;;;;;3.63;1.95;;;;;;;;;;5091418;28;20032;-78
2022/11/21 02:41:40;;;;;;;4.28;1.30;;;;;;;;;;5076625;28;20044;-78
2022/11/21 02:44:37;;;;;;;4.35;1.45;;;;;;;;;;5060105;28;20047;-77
2022/11/21 02:47:03;;;;;;;3.30;1.25;;;;;;;;;;5076626;28;20054;-78
2022/11/21 02:49:33;;;;;;;4.28;1.73;;;;;;;;;;5076341;28;20040;-78
2022/11/21 02:52:01;;;;;;;3.75;1.70;;;;;;;;;;5059846;28;20089;-78
2022/11/21 02:54:27;;;;;;;4.03;1.55;;;;;;;;;;5059727;28;20036;-78
2022/11/21 02:56:55;;;;;;;3.00;1.60;;;;;;;;;;5059787;28;20118;-78
2022/11/21 02:59:21;;;;;;;5.50;1.85;;;;;;;;;;5076618;28;20067;-78
2022/11/21 03:01:48;;;;;;;3.05;1.48;;;;;;;;;;5059956;28;20114;-78
2022/11/21 03:04:13;;;;;;;3.00;1.60;;;;;;;;;;5059644;28;20475;-78
2022/11/21 03:06:40;;;;;;;3.85;1.88;;;;;;;;;;5059420;28;20040;-78
2022/11/21 03:09:07;;;;;;;2.95;1.30;;;;;;;;;;5092806;28;20048;-78
2022/11/21 03:11:34;;;;;;;4.03;1.70;;;;;;;;;;5059633;28;20036;-78
2022/11/21 03:14:00;;;;;;;4.68;1.60;;;;;;;;;;5059733;28;20038;-78
2022/11/21 03:16:26;;;;;;;2.72;1.30;;;;;;;;;;5076034;28;20098;-78
2022/11/21 03:18:53;;;;;;;4.03;1.23;;;;;;;;;;5076096;28;20024;-78
2022/11/21 03:21:19;;;;;;;3.10;1.50;;;;;;;;;;5059638;28;20039;-78
2022/11/21 03:23:44;;;;;;;2.75;1.10;;;;;;;;;;5075747;28;20052;-78
2022/11/21 03:26:10;;;;;;;3.38;1.27;;;;;;;;;;5059165;28;20032;-78
2022/11/21 03:28:36;;;;;;;3.38;1.30;;;;;;;;;;5075718;28;20032;-78
2022/11/21 03:31:02;;;;;;;4.32;2.00;;;;;;;;;;5072154;28;20033;-78
2022/11/21 03:33:27;;;;;;;4.35;1.55;;;;;;;;;;5055716;28;20489;-78
2022/11/21 03:35:53;;;;;;;3.42;1.42;;;;;;;;;;5039109;28;20029;-78
2022/11/21 03:38:19;;;;;;;2.22;1.10;;;;;;;;;;5066954;28;20417;-78
2022/11/21 03:40:46;;;;;;;3.20;1.45;;;;;;;;;;5076007;28;20044;-78
2022/11/21 03:43:11;;;;;;;3.53;1.35;;;;;;;;;;5042347;28;20028;-78
2022/11/21 03:45:37;;;;;;;2.65;1.30;;;;;;;;;;5075672;28;20063;-78
2022/11/21 03:48:02;;;;;;;3.85;1.48;;;;;;;;;;5058615;28;20040;-78
2022/11/21 03:50:36;;;;;;;3.72;1.48;;;;;;;;;;5058702;28;20035;-79
2022/11/21 03:53:03;;;;;;;3.05;1.27;;;;;;;;;;5058625;28;20028;-78
2022/11/21 03:55:29;;;;;;;3.92;1.35;;;;;;;;;;5058808;28;20062;-78
2022/11/21 03:57:55;;;;;;;2.67;1.10;;;;;;;;;;5041850;28;20111;-79
2022/11/21 04:00:21;;;;;;;4.45;1.38;;;;;;;;;;5041915;28;20032;-78
2022/11/21 04:02:46;;;;;;;4.15;1.42;;;;;;;;;;5058849;28;20405;-78
2022/11/21 04:05:13;;;;;;;3.10;1.48;;;;;;;;;;5074349;28;20054;-78
2022/11/21 04:07:38;;;;;;;2.15;0.82;;;;;;;;;;5058406;28;20036;-78
2022/11/21 04:10:04;;;;;;;3.85;1.20;;;;;;;;;;5058412;28;20048;-78
2022/11/21 04:12:31;;;;;;;2.75;1.23;;;;;;;;;;5058080;28;20035;-78
2022/11/21 04:14:57;;;;;;;3.65;1.20;;;;;;;;;;5074561;28;20044;-78
2022/11/21 04:17:24;;;;;;;3.58;1.38;;;;;;;;;;5058302;28;20081;-78
2022/11/21 04:19:50;;;;;;;3.55;1.33;;;;;;;;;;5074574;28;20040;-79
2022/11/21 04:22:16;;;;;;;3.05;1.50;;;;;;;;;;5054399;28;20417;-78
2022/11/21 04:24:43;;;;;;;2.70;1.08;;;;;;;;;;5054860;28;20089;-78
2022/11/21 04:27:09;;;;;;;2.75;1.17;;;;;;;;;;5054372;28;20033;-79
2022/11/21 04:29:37;;;;;;;3.15;1.20;;;;;;;;;;5038074;28;20082;-78
2022/11/21 04:32:04;;;;;;;3.25;1.30;;;;;;;;;;5052359;28;20378;-78
2022/11/21 04:34:31;;;;;;;2.05;0.80;;;;;;;;;;5054651;28;20509;-77
2022/11/21 04:36:57;;;;;;;2.60;1.10;;;;;;;;;;5088241;28;20028;-78
2022/11/21 04:39:24;;;;;;;2.38;1.10;;;;;;;;;;5074245;28;20044;-77
2022/11/21 04:41:50;;;;;;;2.90;1.02;;;;;;;;;;5058042;28;20081;-77
2022/11/21 04:44:16;;;;;;;2.38;1.10;;;;;;;;;;5057373;28;20068;-77
2022/11/21 04:46:42;;;;;;;2.13;1.15;;;;;;;;;;5091658;28;20043;-77
2022/11/21 04:49:07;;;;;;;3.60;1.40;;;;;;;;;;5057154;28;20142;-78
2022/11/21 04:51:34;;;;;;;3.20;1.15;;;;;;;;;;5074523;28;20036;-78
2022/11/21 04:54:01;;;;;;;2.75;1.30;;;;;;;;;;5057884;28;20032;-78
2022/11/21 04:56:28;;;;;;;2.65;1.15;;;;;;;;;;5057900;28;20024;-79
2022/11/21 04:58:55;;;;;;;2.30;1.10;;;;;;;;;;5057940;28;20032;-79
2022/11/21 05:01:21;;;;;;;3.28;1.23;;;;;;;;;;5057384;28;20089;-79
2022/11/21 05:03:48;;;;;;;3.45;1.15;;;;;;;;;;5057249;28;20036;-79
2022/11/21 05:06:14;;;;;;;2.58;1.27;;;;;;;;;;5057767;28;20038;-79
2022/11/21 05:08:40;;;;;;;3.05;1.10;;;;;;;;;;5074242;28;20413;-78
2022/11/21 05:13:55;;;;;;;2.40;0.98;;;;;;;;;;5077020;28;20404;-79
2022/11/21 05:16:21;;;;;;;2.47;0.75;;;;;;;;;;5073414;28;20032;-79
2022/11/21 05:18:47;;;;;;;2.28;0.90;;;;;;;;;;5091063;28;20063;-79
2022/11/21 05:21:15;;;;;;;2.03;1.10;;;;;;;;;;5057777;28;20028;-79
2022/11/21 05:23:41;;;;;;;3.45;1.13;;;;;;;;;;5057260;28;20036;-79
2022/11/21 05:26:06;;;;;;;2.53;1.13;;;;;;;;;;5057518;28;20073;-79
2022/11/21 05:28:33;;;;;;;2.30;1.10;;;;;;;;;;5074245;28;20042;-78
2022/11/21 05:30:59;;;;;;;3.25;1.35;;;;;;;;;;5074396;28;20024;-78
2022/11/21 05:33:26;;;;;;;3.58;1.25;;;;;;;;;;5040478;28;20047;-78
2022/11/21 05:35:51;;;;;;;2.42;0.80;;;;;;;;;;5040885;28;20109;-78
2022/11/21 05:38:16;;;;;;;1.40;0.65;;;;;;;;;;5065988;28;20040;-78
2022/11/21 05:40:43;;;;;;;3.10;1.00;;;;;;;;;;5073747;28;20039;-78
2022/11/21 05:45:54;;;;;;;2.15;0.73;;;;;;;;;;5074442;28;20032;-78
2022/11/21 05:48:20;;;;;;;3.20;1.42;;;;;;;;;;5072991;28;20016;-78
2022/11/21 05:50:50;;;;;;;2.63;0.98;;;;;;;;;;5056978;28;20044;-78
2022/11/21 05:53:17;;;;;;;3.03;0.85;;;;;;;;;;5057682;28;20073;-78
2022/11/21 05:55:42;;;;;;;2.47;0.90;;;;;;;;;;5040606;28;20024;-78
2022/11/21 05:58:10;;;;;;;2.90;1.27;;;;;;;;;;5073408;28;20047;-78
2022/11/21 06:00:35;;;;;;;2.53;1.08;;;;;;;;;;5074023;28;20059;-78
2022/11/21 06:05:45;;;;;;;2.80;1.15;;;;;;;;;;5071236;28;20115;-79
2022/11/21 06:08:10;;;;;;;2.70;1.10;;;;;;;;;;5086851;28;20513;-78
2022/11/21 06:10:36;;;;;;;2.58;0.85;;;;;;;;;;5088919;28;20115;-77
2022/11/21 06:13:02;;;;;;;2.38;0.98;;;;;;;;;;5040348;28;20061;-78
2022/11/21 06:15:31;;;;;;;2.22;1.00;;;;;;;;;;5056771;28;20145;-80
2022/11/21 06:18:00;;;;;;;2.80;1.17;;;;;;;;;;5040553;28;20070;-78
2022/11/21 06:20:26;;;;;;;2.50;0.90;;;;;;;;;;5074076;28;20036;-80
2022/11/21 06:22:53;;;;;;;3.25;1.17;;;;;;;;;;5040755;28;20088;-79
2022/11/21 06:25:19;;;;;;;4.22;1.33;;;;;;;;;;5040858;28;20036;-80
2022/11/21 06:27:44;;;;;;;6.72;1.58;;;;;;;;;;5041774;28;20040;-79
2022/11/21 06:30:10;;;;;;;7.00;1.58;;;;;;;;;;5043796;28;20391;-80
2022/11/21 06:32:36;;;;;;;8.05;2.55;;;;;;;;;;5044473;28;20024;-80
2022/11/21 06:35:02;;;;;;;11.73;2.78;;;;;;;;;;5044132;28;20115;-80
2022/11/21 06:37:27;;;;;;;11.95;2.28;;;;;;;;;;5040700;28;20032;-80
2022/11/21 06:39:54;;;;;;;9.43;2.60;;;;;;;;;;5041029;28;20052;-80
2022/11/21 06:42:20;;;;;;;10.93;2.25;;;;;;;;;;5057859;28;20032;-80
2022/11/21 06:44:52;;;;;;;10.77;2.63;;;;;;;;;;5057471;28;20024;-80
2022/11/21 06:47:18;;;;;;;12.80;2.45;;;;;;;;;;5057105;28;20040;-80
2022/11/21 06:49:45;;;;;;;9.25;2.30;;;;;;;;;;5024388;28;20040;-80
2022/11/21 06:52:10;;;;;;;9.48;2.08;;;;;;;;;;5040696;28;20040;-80
2022/11/21 06:54:39;;;;;;;6.90;2.30;;;;;;;;;;5057452;28;20039;-80
2022/11/21 06:57:06;;;;;;;10.45;2.30;;;;;;;;;;5058626;28;20130;-81
2022/11/21 06:59:31;;;;;;;9.55;2.17;;;;;;;;;;5060630;28;20032;-80
2022/11/21 07:02:03;;;;;;;10.65;2.78;;;;;;;;;;5060589;28;20122;-80
2022/11/21 07:04:30;;;;;;;8.02;1.80;;;;;;;;;;5060356;28;20032;-80
2022/11/21 07:06:56;;;;;;;10.43;2.58;;;;;;;;;;5043579;28;20036;-79
2022/11/21 07:09:22;;;;;;;9.13;2.08;;;;;;;;;;5060393;28;20057;-81
2022/11/21 07:11:51;;;;;;;12.05;2.50;;;;;;;;;;5044449;28;20477;-80
2022/11/21 07:14:16;;;;;;;7.43;2.08;;;;;;;;;;5043369;28;20077;-80
2022/11/21 07:16:42;;;;;;;12.00;2.55;;;;;;;;;;5043873;28;20499;-80
2022/11/21 07:19:10;;;;;;;8.50;1.80;;;;;;;;;;5060005;28;20066;-80
2022/11/21 07:21:37;;;;;;;7.45;2.10;;;;;;;;;;5060050;28;20039;-81
2022/11/21 07:24:02;;;;;;;7.40;2.25;;;;;;;;;;5043526;28;20035;-80
2022/11/21 07:26:28;;;;;;;7.25;1.77;;;;;;;;;;5041875;28;20504;-80
2022/11/21 07:28:53;;;;;;;6.65;2.25;;;;;;;;;;5057802;28;20044;-80
2022/11/21 07:31:19;;;;;;;8.45;2.00;;;;;;;;;;5075047;28;20417;-80
2022/11/21 07:33:45;;;;;;;10.50;2.40;;;;;;;;;;5059458;28;20084;-80
2022/11/21 07:36:11;;;;;;;8.88;2.00;;;;;;;;;;5042957;28;20093;-80
2022/11/21 07:38:36;;;;;;;10.77;2.15;;;;;;;;;;5041507;28;20501;-80
2022/11/21 07:41:02;;;;;;;4.57;1.90;;;;;;;;;;5057608;28;20121;-81
2022/11/21 07:43:27;;;;;;;8.75;2.05;;;;;;;;;;5058378;28;20024;-80
2022/11/21 07:45:53;;;;;;;6.50;1.40;;;;;;;;;;5059052;28;20168;-80
2022/11/21 07:48:18;;;;;;;7.38;1.60;;;;;;;;;;5075017;28;20074;-80
2022/11/21 07:50:43;;;;;;;5.18;1.63;;;;;;;;;;5058324;28;20040;-79
2022/11/21 07:53:10;;;;;;;10.68;1.90;;;;;;;;;;5056917;28;20393;-79
2022/11/21 07:55:35;;;;;;;5.30;1.50;;;;;;;;;;5042273;28;20036;-79
2022/11/21 07:58:06;;;;;;;9.30;2.33;;;;;;;;;;5058502;28;20115;-79
2022/11/21 08:00:32;;;;;;;6.22;1.35;;;;;;;;;;5038729;28;20035;-79
2022/11/21 08:02:57;;;;;;;6.78;1.48;;;;;;;;;;5054747;28;20029;-79
2022/11/21 08:05:23;;;;;;;6.43;1.63;;;;;;;;;;5038794;28;20101;-79
2022/11/21 08:07:51;;;;;;;4.43;1.30;;;;;;;;;;5055270;28;20040;-79
2022/11/21 08:10:17;;;;;;;5.80;2.03;;;;;;;;;;5053841;28;20406;-79
2022/11/21 08:12:43;;;;;;;8.00;3.13;;;;;;;;;;5058422;28;20046;-79
2022/11/21 08:15:09;;;;;;;10.38;5.30;;;;;;;;;;5058175;28;20128;-79
2022/11/21 08:17:34;;;;;;;12.20;6.93;;;;;;;;;;5041750;28;20028;-80
2022/11/21 08:20:00;;;;;;;12.95;7.78;;;;;;;;;;5058370;28;20126;-79
2022/11/21 08:22:27;;;;;;;15.00;8.27;;;;;;;;;;5041829;28;20409;-79
2022/11/21 08:24:55;;;;;;;14.90;8.00;;;;;;;;;;5041914;28;20100;-79
2022/11/21 08:27:21;;;;;;;12.20;7.07;;;;;;;;;;5054767;28;20028;-80
2022/11/21 08:29:47;;;;;;;14.85;8.30;;;;;;;;;;5038392;28;20036;-80
2022/11/21 08:32:13;;;;;;;14.07;6.72;;;;;;;;;;5071303;28;20039;-80
2022/11/21 08:34:38;;;;;;;12.38;7.05;;;;;;;;;;5088234;28;20028;-79
2022/11/21 08:37:04;;;;;;;11.68;6.85;;;;;;;;;;5071079;28;20461;-78
2022/11/21 08:39:32;;;;;;;14.30;7.32;;;;;;;;;;5070654;28;20565;-79
2022/11/21 08:42:03;;;;;;;12.02;7.13;;;;;;;;;;5071036;28;20040;-78
2022/11/21 08:44:32;;;;;;;9.90;6.20;;;;;;;;;;5055055;28;20402;-79
2022/11/21 08:46:57;;;;;;;12.48;6.72;;;;;;;;;;5087724;28;20344;-79
2022/11/21 08:49:23;;;;;;;11.63;6.95;;;;;;;;;;5053941;28;20040;-78
2022/11/21 08:51:48;;;;;;;9.52;6.03;;;;;;;;;;5072167;28;20043;-79
2022/11/21 08:54:18;;;;;;;9.25;5.13;;;;;;;;;;5040606;28;20043;-78
2022/11/21 08:56:43;;;;;;;10.20;5.22;;;;;;;;;;5057662;28;20031;-79
2022/11/21 08:59:10;;;;;;;12.27;6.28;;;;;;;;;;5057554;28;20031;-79
2022/11/21 09:01:36;;;;;;;9.70;4.93;;;;;;;;;;5041241;28;20040;-79
2022/11/21 09:04:01;;;;;;;15.40;5.95;;;;;;;;;;5040962;28;20122;-79
2022/11/21 09:06:27;;;;;;;10.02;5.22;;;;;;;;;;5040996;28;20109;-79
2022/11/21 09:08:52;;;;;;;9.77;4.13;;;;;;;;;;5057574;28;20077;-78
2022/11/21 09:11:17;;;;;;;8.43;4.45;;;;;;;;;;5057126;28;20493;-79
2022/11/21 09:13:43;;;;;;;7.72;3.92;;;;;;;;;;5057051;28;20032;-79
2022/11/21 09:18:54;;;;;;;8.45;3.80;;;;;;;;;;5076307;28;20024;-79
2022/11/21 09:21:20;;;;;;;7.43;3.63;;;;;;;;;;5057291;28;20462;-79
2022/11/21 09:23:46;;;;;;;5.95;3.15;;;;;;;;;;5057154;28;20091;-79
2022/11/21 09:26:11;;;;;;;6.80;3.38;;;;;;;;;;5040508;28;20045;-79
2022/11/21 09:28:37;;;;;;;11.57;3.50;;;;;;;;;;5073876;28;20043;-79
2022/11/21 09:31:02;;;;;;;7.70;3.13;;;;;;;;;;5053537;28;20472;-79
2022/11/21 09:33:28;;;;;;;6.25;2.92;;;;;;;;;;5070262;28;20544;-79
2022/11/21 09:35:53;;;;;;;14.93;4.50;;;;;;;;;;5070709;28;20044;-79
2022/11/21 09:38:19;;;;;;;16.40;4.70;;;;;;;;;;5082004;28;20032;-79
2022/11/21 09:40:45;;;;;;;15.45;4.55;;;;;;;;;;5056552;28;20652;-79
2022/11/21 09:43:29;;;;;;;15.75;5.25;;;;;;;;;;5057208;28;20497;-79
2022/11/21 09:46:14;;;;;;;10.57;3.67;;;;;;;;;;5090436;28;20040;-78
2022/11/21 09:48:46;;;;;;;12.02;4.93;;;;;;;;;;5073304;28;20572;-79
2022/11/21 09:51:12;;;;;;;11.17;3.60;;;;;;;;;;5073644;28;20112;-78
2022/11/21 09:54:01;;;;;;;14.10;4.22;;;;;;;;;;5069828;28;20278;-78
2022/11/21 09:56:27;;;;;;;10.60;3.97;;;;;;;;;;5029109;28;20040;-78
2022/11/21 09:59:20;;;;;;;10.85;3.78;;;;;;;;;;5039818;28;20021;-79
2022/11/21 10:01:46;;;;;;;10.15;3.53;;;;;;;;;;5082999;28;20032;-78
2022/11/21 10:04:11;;;;;;;12.45;3.40;;;;;;;;;;5056774;28;20096;-79
2022/11/21 10:07:05;;;;;;;9.13;3.72;;;;;;;;;;5057123;28;20024;-78
2022/11/21 10:09:52;;;;;;;11.13;3.38;;;;;;;;;;5056667;28;20041;-79
2022/11/21 10:12:37;;;;;;;9.25;3.10;;;;;;;;;;5080279;28;20064;-78
2022/11/21 10:15:42;;;;;;;8.90;3.60;;;;;;;;;;5084040;28;20031;-78
2022/11/21 10:18:21;;;;;;;10.35;3.45;;;;;;;;;;5043784;28;20033;-78
2022/11/21 10:20:49;;;;;;;9.30;2.78;;;;;;;;;;5084237;28;20036;-78
2022/11/21 10:24:00;;;;;;;7.82;3.10;;;;;;;;;;5076760;28;20087;-78
2022/11/21 10:26:43;;;;;;;10.48;3.10;;;;;;;;;;5015709;28;20069;-79
2022/11/21 10:29:28;;;;;;;8.02;3.53;;;;;;;;;;5037058;28;20097;-79
2022/11/21 10:31:55;;;;;;;8.60;2.70;;;;;;;;;;5059973;28;20520;-78
2022/11/21 10:34:30;;;;;;;6.55;2.63;;;;;;;;;;5060345;28;20495;-78
2022/11/21 10:37:14;;;;;;;8.25;2.97;;;;;;;;;;5060117;28;20036;-79
2022/11/21 10:39:45;;;;;;;8.85;2.60;;;;;;;;;;5077107;28;20048;-78
2022/11/21 10:42:33;;;;;;;8.15;2.95;;;;;;;;;;5059820;28;20032;-79
2022/11/21 10:45:21;;;;;;;11.93;3.10;;;;;;;;;;5043217;28;20032;-78
2022/11/21 10:47:50;;;;;;;4.45;1.90;;;;;;;;;;5046039;28;20025;-78
2022/11/21 10:50:37;;;;;;;6.10;2.55;;;;;;;;;;5039595;28;20044;-78
2022/11/21 10:56:06;;;;;;;3.83;1.77;;;;;;;;;;5089635;28;20089;-77
2022/11/21 10:58:41;;;;;;;5.50;2.25;;;;;;;;;;5023131;28;20021;-79
2022/11/21 11:01:18;;;;;;;5.45;2.58;;;;;;;;;;5023945;28;20058;-79
2022/11/21 11:03:43;;;;;;;5.25;2.08;;;;;;;;;;5056058;28;20040;-80
2022/11/21 11:06:09;;;;;;;5.60;1.90;;;;;;;;;;5039037;28;20036;-76
2022/11/21 11:08:49;;;;;;;6.55;2.47;;;;;;;;;;5022809;28;20036;-77
2022/11/21 11:11:14;;;;;;;5.53;1.70;;;;;;;;;;5056127;28;20048;-77
2022/11/21 11:13:53;;;;;;;5.20;1.98;;;;;;;;;;5044848;28;20040;-77
2022/11/21 11:16:20;;;;;;;4.72;2.33;;;;;;;;;;5075592;28;20060;-77
2022/11/21 11:19:07;;;;;;;5.72;1.92;;;;;;;;;;5042948;28;20063;-77
2022/11/21 11:21:39;;;;;;;5.53;2.00;;;;;;;;;;5075537;28;20059;-77
2022/11/21 11:24:08;;;;;;;;;;;;;;;;;;5076559;28;20064;-77
2022/11/21 11:26:33;;;;;;;6.10;1.80;;;;;;;;;;5075445;28;19964;-78
2022/11/21 11:29:24;;;;;;;5.35;1.88;;;;;;;;;;5059016;28;20481;-78
2022/11/21 11:32:15;;;;;;;5.32;2.40;;;;;;;;;;5057869;28;20532;-78
2022/11/21 11:34:44;;;;;;;5.28;2.88;;;;;;;;;;5058901;28;20508;-77
2022/11/21 11:37:19;;;;;;;7.22;2.25;;;;;;;;;;5059439;28;20134;-77
2022/11/21 11:40:22;;;;;;;4.57;1.95;;;;;;;;;;5058972;28;20040;-77
2022/11/21 11:49:25;;;;;;;4.95;2.00;;;;;;;;;;5097194;28;20525;-77
2022/11/21 11:51:55;;;;;;;4.93;2.53;;;;;;;;;;5059821;28;20039;-78
2022/11/21 11:54:28;;;;;;;6.85;2.20;;;;;;;;;;5038910;28;20131;-80
2022/11/21 11:56:54;;;;;;;4.93;2.22;;;;;;;;;;5039541;28;20039;-78
2022/11/21 11:59:31;;;;;;;5.78;1.95;;;;;;;;;;5021894;28;20040;-78
2022/11/21 12:02:02;;;;;;;4.68;2.00;;;;;;;;;;5055197;28;20029;-78
2022/11/21 12:04:28;;;;;;;5.32;2.00;;;;;;;;;;5022114;28;20082;-78
2022/11/21 12:06:55;;;;;;;5.40;2.10;;;;;;;;;;5038381;28;20257;-77
2022/11/21 12:09:34;;;;;;;5.20;2.50;;;;;;;;;;5054868;28;20044;-77
2022/11/21 12:12:08;;;;;;;4.60;1.90;;;;;;;;;;5041437;28;20043;-77
2022/11/21 12:18:06;;;;;;;2.88;1.35;;;;;;;;;;5111801;28;20403;-77
2022/11/21 12:20:41;;;;;;;6.05;1.83;;;;;;;;;;5100977;28;20040;-77
2022/11/21 12:23:08;;;;;;;4.00;1.67;;;;;;;;;;5080646;28;20036;-77
2022/11/21 12:25:37;;;;;;;3.85;1.48;;;;;;;;;;5090065;28;20040;-78
2022/11/21 12:28:03;;;;;;;6.07;2.03;;;;;;;;;;5052194;28;20066;-77
2022/11/21 12:30:50;;;;;;;4.80;2.10;;;;;;;;;;5050233;28;20082;-78
2022/11/21 12:33:19;;;;;;;4.95;1.55;;;;;;;;;;5071923;28;20040;-78
2022/11/21 12:36:14;;;;;;;3.97;1.55;;;;;;;;;;5038206;28;20601;-78
2022/11/21 12:38:57;;;;;;;4.50;1.98;;;;;;;;;;5067369;28;20139;-77
2022/11/21 12:44:48;;;;;;;5.28;2.00;;;;;;;;;;5091234;28;20035;-79
2022/11/21 12:54:29;;;;;;;3.95;1.38;;;;;;;;;;5020343;28;20041;-78
2022/11/21 12:56:34;;;;;;;6.32;2.20;;;;;;;;;;5010523;28;20059;-77
2022/11/21 12:58:59;;;;;;;4.45;1.60;;;;;;;;;;5074214;28;20032;-78
2022/11/21 13:01:47;;;;;;;5.03;1.77;;;;;;;;;;5073745;28;20101;-78
2022/11/21 13:04:17;;;;;;;4.07;1.77;;;;;;;;;;5069747;28;20050;-79
2022/11/21 13:06:43;;;;;;;7.20;2.30;;;;;;;;;;5090944;28;20473;-78
2022/11/21 13:09:14;;;;;;;4.03;1.60;;;;;;;;;;5056707;28;20068;-78
2022/11/21 13:12:00;;;;;;;4.30;1.77;;;;;;;;;;5057174;28;20044;-78
2022/11/21 13:14:51;;;;;;;6.20;2.22;;;;;;;;;;5058083;28;20127;-79
2022/11/21 13:17:38;;;;;;;5.60;2.63;;;;;;;;;;5073548;28;20416;-79
2022/11/21 13:20:26;;;;;;;4.40;1.92;;;;;;;;;;5089875;28;20024;-78
2022/11/21 13:22:59;;;;;;;7.03;1.88;;;;;;;;;;5066550;28;20044;-78
2022/11/21 13:25:30;;;;;;;3.70;1.92;;;;;;;;;;5019728;28;20081;-79
2022/11/21 13:28:18;;;;;;;5.18;2.20;;;;;;;;;;5053363;28;20044;-80
2022/11/21 13:30:50;;;;;;;4.35;1.77;;;;;;;;;;5082075;28;20466;-79
2022/11/21 13:33:34;;;;;;;5.82;2.83;;;;;;;;;;5057067;28;20047;-78
2022/11/21 13:36:10;;;;;;;4.45;2.10;;;;;;;;;;5073538;28;20511;-78
2022/11/21 13:39:06;;;;;;;3.70;1.95;;;;;;;;;;5076157;28;20071;-79
2022/11/21 13:44:43;;;;;;;4.90;2.08;;;;;;;;;;5111506;28;20077;-79
2022/11/21 13:47:11;;;;;;;4.97;1.60;;;;;;;;;;5077585;28;20111;-78
2022/11/21 13:49:42;;;;;;;5.13;2.30;;;;;;;;;;5094293;28;20040;-79
2022/11/21 13:52:29;;;;;;;4.18;1.73;;;;;;;;;;5075533;28;20028;-78
2022/11/21 13:55:07;;;;;;;4.55;1.90;;;;;;;;;;5040923;28;20486;-78
2022/11/21 13:58:00;;;;;;;4.72;1.88;;;;;;;;;;5053604;28;20393;-79
2022/11/21 14:00:41;;;;;;;3.47;1.30;;;;;;;;;;5062814;28;20036;-78
2022/11/21 14:03:48;;;;;;;4.97;2.00;;;;;;;;;;5077588;28;20031;-79
2022/11/21 14:06:41;;;;;;;3.65;1.52;;;;;;;;;;5049417;28;20040;-77
2022/11/21 14:09:20;;;;;;;3.85;1.65;;;;;;;;;;5077667;28;20044;-78
2022/11/21 14:11:49;;;;;;;4.82;1.80;;;;;;;;;;5093878;28;20044;-76
2022/11/21 14:14:38;;;;;;;4.25;1.85;;;;;;;;;;5094059;28;20046;-76
2022/11/21 14:17:21;;;;;;;3.83;1.38;;;;;;;;;;5045325;28;20115;-81
2022/11/21 14:19:47;;;;;;;5.00;1.58;;;;;;;;;;5090553;28;20387;-79
2022/11/21 14:22:40;;;;;;;2.58;1.42;;;;;;;;;;5041785;28;20028;-78
2022/11/21 14:25:07;;;;;;;3.25;1.50;;;;;;;;;;5060418;28;20048;-79
2022/11/21 14:27:32;;;;;;;4.25;1.38;;;;;;;;;;5060218;28;20024;-79
2022/11/21 14:29:58;;;;;;;5.20;1.50;;;;;;;;;;5043159;28;20043;-78
2022/11/21 14:32:30;;;;;;;3.70;1.38;;;;;;;;;;5060475;28;20028;-77
2022/11/21 14:35:19;;;;;;;4.60;1.88;;;;;;;;;;5093734;28;20044;-77
2022/11/21 14:37:44;;;;;;;3.33;1.27;;;;;;;;;;5059868;28;20552;-76
2022/11/21 14:43:36;;;;;;;3.50;1.52;;;;;;;;;;5069588;28;20390;-87
2022/11/21 14:46:23;;;;;;;2.38;1.10;;;;;;;;;;5052252;28;20098;-89
2022/11/21 14:48:51;;;;;;;4.03;1.30;;;;;;;;;;5052226;28;20486;-89
2022/11/21 14:51:21;;;;;;;5.95;1.60;;;;;;;;;;5052604;28;20054;-89
2022/11/21 14:53:59;;;;;;;5.38;2.33;;;;;;;;;;5038509;28;20037;-89
2022/11/21 14:56:26;;;;;;;4.13;1.55;;;;;;;;;;5060005;28;20038;-89
2022/11/21 14:58:52;;;;;;;3.85;1.38;;;;;;;;;;5010247;28;20029;-88
2022/11/21 15:01:27;;;;;;;5.05;2.00;;;;;;;;;;5010922;28;20030;-87
2022/11/21 15:03:57;;;;;;;3.75;1.55;;;;;;;;;;5028143;28;20033;-86
2022/11/21 15:06:23;;;;;;;3.35;1.23;;;;;;;;;;5011499;28;20033;-88
2022/11/21 15:08:50;;;;;;;4.18;1.58;;;;;;;;;;5043472;28;20044;-88
2022/11/21 15:11:16;;;;;;;4.78;1.48;;;;;;;;;;5010431;28;20048;-87
2022/11/21 15:13:42;;;;;;;5.88;1.75;;;;;;;;;;5043065;28;20037;-88
2022/11/21 15:16:08;;;;;;;4.28;1.70;;;;;;;;;;5026745;28;20469;-86
2022/11/21 15:18:33;;;;;;;3.15;0.95;;;;;;;;;;5024077;28;20097;-86
2022/11/21 15:21:01;;;;;;;4.40;1.30;;;;;;;;;;5062586;28;20033;-84
2022/11/21 15:23:26;;;;;;;4.15;1.25;;;;;;;;;;5063019;28;20048;-88
2022/11/21 15:25:52;;;;;;;4.30;1.02;;;;;;;;;;5062954;28;20041;-86
2022/11/21 15:28:18;;;;;;;6.25;1.77;;;;;;;;;;5030726;28;20119;-88
2022/11/21 15:30:47;;;;;;;2.83;1.40;;;;;;;;;;5043444;28;20052;-86
2022/11/21 15:34:16;;;;;;;4.75;1.38;;;;;;;;;;5026713;28;20032;-89
2022/11/21 15:37:06;;;;;;;3.80;1.23;;;;;;;;;;5044906;28;20033;-88
2022/11/21 15:39:32;;;;;;;3.10;1.05;;;;;;;;;;5045031;28;20033;-87