Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:20;;;;;;;0.68;0.40;;;;;;;-142.37;100.00;59669.53;5034059;28;20025;-63
2021/05/17 00:03:49;;;;;;;0.75;0.50;;;;;;;-142.37;100.00;59669.53;5034295;28;20101;-63
2021/05/17 00:06:15;;;;;;;0.82;0.20;;;;;;;-142.37;100.00;59669.53;5034054;28;20033;-63
2021/05/17 00:08:42;;;;;;;0.38;0.30;;;;;;;-142.37;100.00;59669.53;5034169;28;20021;-63
2021/05/17 00:11:08;;;;;;;1.10;0.32;;;;;;;-142.37;100.00;59669.53;5034064;28;20040;-62
2021/05/17 00:13:33;;;;;;;0.93;0.30;;;;;;;-142.37;100.00;59669.53;5033802;28;20037;-63
2021/05/17 00:15:58;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;5033852;28;20034;-62
2021/05/17 00:18:24;;;;;;;0.88;0.30;;;;;;;-142.37;100.00;59669.53;5033405;28;20026;-63
2021/05/17 00:20:50;;;;;;;0.93;0.43;;;;;;;-142.37;100.00;59669.53;5033288;28;20037;-63
2021/05/17 00:23:15;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5033871;28;20177;-63
2021/05/17 00:25:41;;;;;;;1.67;0.32;;;;;;;-142.37;100.00;59669.53;5033572;28;20049;-63
2021/05/17 00:28:07;;;;;;;1.27;0.30;;;;;;;-142.37;100.00;59669.53;5032630;28;20017;-63
2021/05/17 00:30:32;;;;;;;1.38;0.50;;;;;;;-142.37;100.00;59669.53;5013683;28;20037;-63
2021/05/17 00:32:58;;;;;;;1.90;0.40;;;;;;;-142.37;100.00;59669.53;5013850;28;20105;-63
2021/05/17 00:35:25;;;;;;;2.28;0.40;;;;;;;-142.37;100.00;59669.53;5013885;28;20053;-63
2021/05/17 00:37:51;;;;;;;1.02;0.32;;;;;;;-142.37;100.00;59669.53;5013622;28;20025;-63
2021/05/17 00:40:18;;;;;;;0.55;0.43;;;;;;;-142.37;100.00;59669.53;5012402;28;20499;-63
2021/05/17 00:42:44;;;;;;;0.85;0.35;;;;;;;-142.37;100.00;59669.53;5013615;28;20026;-63
2021/05/17 00:45:15;;;;;;;2.33;0.30;;;;;;;-142.37;100.00;59669.53;5013687;28;20033;-63
2021/05/17 00:47:45;;;;;;;0.52;0.22;;;;;;;-142.37;100.00;59669.53;5015535;28;20021;-63
2021/05/17 00:50:15;;;;;;;1.30;0.40;;;;;;;-142.37;100.00;59669.53;5032002;28;20022;-63
2021/05/17 00:52:41;;;;;;;1.05;0.38;;;;;;;-142.37;100.00;59669.53;5033110;28;20029;-63
2021/05/17 00:55:08;;;;;;;0.52;0.20;;;;;;;-142.37;100.00;59669.53;5033257;28;20052;-63
2021/05/17 00:57:35;;;;;;;1.65;0.30;;;;;;;-142.37;100.00;59669.53;5032808;28;20375;-63
2021/05/17 01:00:03;;;;;;;0.77;0.30;;;;;;;-142.37;100.00;59669.53;5033030;28;20025;-64
2021/05/17 01:02:28;;;;;;;0.82;0.20;;;;;;;-142.37;100.00;59669.53;5032838;28;20452;-64
2021/05/17 01:04:54;;;;;;;1.13;0.30;;;;;;;-142.37;100.00;59669.53;5033111;28;20105;-63
2021/05/17 01:07:20;;;;;;;1.75;0.45;;;;;;;-142.37;100.00;59669.53;5032921;28;20384;-63
2021/05/17 01:09:48;;;;;;;1.40;0.40;;;;;;;-142.37;100.00;59669.53;5032802;28;20025;-63
2021/05/17 01:12:15;;;;;;;0.65;0.30;;;;;;;-142.37;100.00;59669.53;5032876;28;20071;-63
2021/05/17 01:14:41;;;;;;;0.43;0.20;;;;;;;-142.37;100.00;59669.53;5032398;28;20025;-63
2021/05/17 01:17:08;;;;;;;0.47;0.20;;;;;;;-142.37;100.00;59669.53;5032715;28;20448;-64
2021/05/17 01:19:42;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5032510;28;20380;-63
2021/05/17 01:22:20;;;;;;;0.40;0.30;;;;;;;-142.37;100.00;59669.53;5033245;28;20107;-63
2021/05/17 01:24:46;;;;;;;0.93;0.30;;;;;;;-142.37;100.00;59669.53;5032712;28;20526;-63
2021/05/17 01:27:12;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5031475;28;20041;-63
2021/05/17 01:29:38;;;;;;;0.90;0.22;;;;;;;-142.37;100.00;59669.53;5032449;28;20484;-64
2021/05/17 01:32:04;;;;;;;1.27;0.22;;;;;;;-142.37;100.00;59669.53;5032664;28;20148;-63
2021/05/17 01:34:29;;;;;;;2.78;0.30;;;;;;;-142.37;100.00;59669.53;5031183;28;20045;-64
2021/05/17 01:36:57;;;;;;;0.70;0.32;;;;;;;-142.37;100.00;59669.53;5032549;28;20033;-63
2021/05/17 01:39:25;;;;;;;1.02;0.30;;;;;;;-142.37;100.00;59669.53;5031228;28;20032;-63
2021/05/17 01:41:52;;;;;;;0.63;0.30;;;;;;;-142.37;100.00;59669.53;5032870;28;20033;-63
2021/05/17 01:44:22;;;;;;;0.60;0.40;;;;;;;-142.37;100.00;59669.53;5036153;28;20033;-63
2021/05/17 01:46:49;;;;;;;0.90;0.30;;;;;;;-142.37;100.00;59669.53;5039068;28;20587;-63
2021/05/17 01:49:14;;;;;;;2.05;0.40;;;;;;;-142.37;100.00;59669.53;5039084;28;20033;-63
2021/05/17 01:51:44;;;;;;;0.82;0.38;;;;;;;-142.37;100.00;59669.53;5039247;28;20477;-62
2021/05/17 01:54:10;;;;;;;1.67;0.30;;;;;;;-142.37;100.00;59669.53;5039012;28;20030;-63
2021/05/17 01:56:36;;;;;;;1.95;0.45;;;;;;;-142.37;100.00;59669.53;5038799;28;20036;-63
2021/05/17 01:59:01;;;;;;;0.70;0.25;;;;;;;-142.37;100.00;59669.53;5037812;28;20030;-63
2021/05/17 02:01:26;;;;;;;0.52;0.30;;;;;;;-142.37;100.00;59669.53;5037543;28;20382;-63
2021/05/17 02:03:52;;;;;;;2.10;0.50;;;;;;;-142.37;100.00;59669.53;5038474;28;20369;-63
2021/05/17 02:06:17;;;;;;;0.43;0.40;;;;;;;-142.37;100.00;59669.53;5038915;28;20037;-63
2021/05/17 02:08:48;;;;;;;0.32;0.30;;;;;;;-142.37;100.00;59669.53;5038729;28;20059;-62
2021/05/17 02:11:15;;;;;;;0.70;0.20;;;;;;;-142.37;100.00;59669.53;5037742;28;20120;-63
2021/05/17 02:13:41;;;;;;;1.00;0.20;;;;;;;-142.37;100.00;59669.53;5038700;28;20033;-63
2021/05/17 02:16:08;;;;;;;1.60;0.30;;;;;;;-142.37;100.00;59669.53;5038897;28;20029;-63
2021/05/17 02:18:38;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5038228;28;20025;-63
2021/05/17 02:21:05;;;;;;;1.77;0.60;;;;;;;-142.37;100.00;59669.53;5038704;28;20071;-63
2021/05/17 02:23:30;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5038667;28;20029;-63
2021/05/17 02:25:56;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5038716;28;20124;-63
2021/05/17 02:28:22;;;;;;;0.85;0.30;;;;;;;-142.37;100.00;59669.53;5038588;28;20465;-63
2021/05/17 02:30:47;;;;;;;1.20;0.57;;;;;;;-142.37;100.00;59669.53;5038739;28;20027;-63
2021/05/17 02:33:13;;;;;;;0.52;0.20;;;;;;;-142.37;100.00;59669.53;5038825;28;20399;-63
2021/05/17 02:35:39;;;;;;;0.50;0.25;;;;;;;-142.37;100.00;59669.53;5037232;28;20017;-63
2021/05/17 02:38:07;;;;;;;0.75;0.35;;;;;;;-142.37;100.00;59669.53;5038550;28;20029;-63
2021/05/17 02:40:33;;;;;;;1.35;0.40;;;;;;;-142.37;100.00;59669.53;5038487;28;20096;-63
2021/05/17 02:43:06;;;;;;;1.13;0.43;;;;;;;-142.37;100.00;59669.53;5038751;28;20021;-63
2021/05/17 02:45:32;;;;;;;1.27;0.28;;;;;;;-142.37;100.00;59669.53;5038456;28;20056;-63
2021/05/17 02:48:00;;;;;;;0.63;0.30;;;;;;;-142.37;100.00;59669.53;5038161;28;20068;-63
2021/05/17 02:50:33;;;;;;;0.60;0.22;;;;;;;-142.37;100.00;59669.53;5037389;28;20377;-62
2021/05/17 02:53:00;;;;;;;0.30;0.00;;;;;;;-142.37;100.00;59669.53;5038699;28;20025;-63
2021/05/17 02:55:31;;;;;;;1.23;0.52;;;;;;;-142.37;100.00;59669.53;5033905;28;20025;-63
2021/05/17 02:58:07;;;;;;;0.95;0.30;;;;;;;-142.37;100.00;59669.53;5035291;28;20022;-63
2021/05/17 03:00:37;;;;;;;0.57;0.32;;;;;;;-142.37;100.00;59669.53;5035123;28;20428;-63
2021/05/17 03:03:22;;;;;;;0.68;0.20;;;;;;;-142.37;100.00;59669.53;5035705;28;20112;-63
2021/05/17 03:05:56;;;;;;;1.00;0.40;;;;;;;-142.37;100.00;59669.53;5035204;28;20029;-63
2021/05/17 03:08:25;;;;;;;1.08;0.30;;;;;;;-142.37;100.00;59669.53;5034163;28;20380;-63
2021/05/17 03:10:54;;;;;;;0.75;0.50;;;;;;;-142.37;100.00;59669.53;5035163;28;20283;-63
2021/05/17 03:13:20;;;;;;;0.98;0.20;;;;;;;-142.37;100.00;59669.53;5035028;28;20109;-63
2021/05/17 03:15:46;;;;;;;0.98;0.43;;;;;;;-142.37;100.00;59669.53;5034994;28;20108;-63
2021/05/17 03:18:11;;;;;;;1.33;0.28;;;;;;;-142.37;100.00;59669.53;5034627;28;20036;-63
2021/05/17 03:20:38;;;;;;;1.55;0.25;;;;;;;-142.37;100.00;59669.53;5034806;28;20045;-63
2021/05/17 03:23:11;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5034954;28;20026;-63
2021/05/17 03:25:38;;;;;;;0.65;0.30;;;;;;;-142.37;100.00;59669.53;5034680;28;20061;-62
2021/05/17 03:28:05;;;;;;;1.27;0.20;;;;;;;-142.37;100.00;59669.53;5034509;28;20105;-63
2021/05/17 03:30:30;;;;;;;0.73;0.40;;;;;;;-142.37;100.00;59669.53;5015176;28;20432;-62
2021/05/17 03:32:55;;;;;;;0.32;0.32;;;;;;;-142.37;100.00;59669.53;5014972;28;20493;-63
2021/05/17 03:35:21;;;;;;;1.58;0.30;;;;;;;-142.37;100.00;59669.53;5014862;28;20072;-63
2021/05/17 03:37:47;;;;;;;0.80;0.40;;;;;;;-142.37;100.00;59669.53;5017835;28;20033;-63
2021/05/17 03:40:14;;;;;;;1.73;0.35;;;;;;;-142.37;100.00;59669.53;5034364;28;20480;-63
2021/05/17 03:42:40;;;;;;;2.28;0.40;;;;;;;-142.37;100.00;59669.53;5034339;28;20461;-63
2021/05/17 03:45:08;;;;;;;2.03;0.40;;;;;;;-142.37;100.00;59669.53;5033261;28;20059;-63
2021/05/17 03:47:33;;;;;;;2.05;0.38;;;;;;;-142.37;100.00;59669.53;5033017;28;20087;-63
2021/05/17 03:49:58;;;;;;;0.77;0.30;;;;;;;-142.37;100.00;59669.53;5034371;28;20120;-63
2021/05/17 03:52:24;;;;;;;1.88;0.50;;;;;;;-142.37;100.00;59669.53;5034249;28;20025;-63
2021/05/17 03:54:49;;;;;;;0.60;0.20;;;;;;;-142.37;100.00;59669.53;5034301;28;20025;-63
2021/05/17 03:57:14;;;;;;;0.93;0.30;;;;;;;-142.37;100.00;59669.53;5034229;28;20125;-63
2021/05/17 03:59:43;;;;;;;1.27;0.30;;;;;;;-142.37;100.00;59669.53;5034368;28;20060;-63
2021/05/17 04:02:08;;;;;;;0.65;0.20;;;;;;;-142.37;100.00;59669.53;5034219;28;20022;-63
2021/05/17 04:04:46;;;;;;;1.83;0.40;;;;;;;-142.37;100.00;59669.53;5033985;28;20105;-63
2021/05/17 04:07:28;;;;;;;0.88;0.52;;;;;;;-142.37;100.00;59669.53;5033901;28;20025;-63
2021/05/17 04:15:37;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;4991966;28;20174;-64
2021/05/17 04:18:03;;;;;;;0.93;0.32;;;;;;;-142.37;100.00;59669.53;4992082;28;20122;-63
2021/05/17 04:20:28;;;;;;;1.60;0.45;;;;;;;-142.37;100.00;59669.53;4991746;28;20046;-64
2021/05/17 04:22:53;;;;;;;0.32;0.20;;;;;;;-142.37;100.00;59669.53;4975723;28;20042;-64
2021/05/17 04:25:18;;;;;;;1.75;0.40;;;;;;;-142.37;100.00;59669.53;4992003;28;20466;-63
2021/05/17 04:27:44;;;;;;;1.33;0.50;;;;;;;-142.37;100.00;59669.53;4991871;28;20022;-63
2021/05/17 04:30:10;;;;;;;1.45;0.50;;;;;;;-142.37;100.00;59669.53;5009190;28;20038;-63
2021/05/17 04:32:35;;;;;;;0.75;0.40;;;;;;;-142.37;100.00;59669.53;5011244;28;20026;-63
2021/05/17 04:35:00;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5011516;28;20548;-63
2021/05/17 04:37:26;;;;;;;0.95;0.38;;;;;;;-142.37;100.00;59669.53;5010817;28;20050;-63
2021/05/17 04:39:52;;;;;;;0.82;0.32;;;;;;;-142.37;100.00;59669.53;5011210;28;20038;-64
2021/05/17 04:42:17;;;;;;;0.95;0.35;;;;;;;-142.37;100.00;59669.53;5011224;28;20045;-63
2021/05/17 04:44:42;;;;;;;1.65;0.50;;;;;;;-142.37;100.00;59669.53;5011158;28;20401;-63
2021/05/17 04:47:08;;;;;;;0.60;0.40;;;;;;;-142.37;100.00;59669.53;4994809;28;20060;-63
2021/05/17 04:49:33;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5021696;28;20446;-63
2021/05/17 04:51:58;;;;;;;1.02;0.47;;;;;;;-142.37;100.00;59669.53;5033162;28;20028;-63
2021/05/17 04:54:24;;;;;;;2.05;0.38;;;;;;;-142.37;100.00;59669.53;5033103;28;20034;-64
2021/05/17 04:56:49;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5033012;28;20029;-63
2021/05/17 04:59:14;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5033187;28;20071;-63
2021/05/17 05:01:39;;;;;;;1.02;0.30;;;;;;;-142.37;100.00;59669.53;5032929;28;20040;-63
2021/05/17 05:04:05;;;;;;;1.10;0.40;;;;;;;-142.37;100.00;59669.53;5033019;28;20021;-64
2021/05/17 05:06:30;;;;;;;1.15;0.40;;;;;;;-142.37;100.00;59669.53;5032850;28;20380;-64
2021/05/17 05:08:55;;;;;;;0.90;0.32;;;;;;;-142.37;100.00;59669.53;5032495;28;20033;-64
2021/05/17 05:11:22;;;;;;;0.38;0.20;;;;;;;-142.37;100.00;59669.53;5032933;28;20026;-63
2021/05/17 05:13:48;;;;;;;0.60;0.20;;;;;;;-142.37;100.00;59669.53;5032819;28;20029;-63
2021/05/17 05:16:14;;;;;;;1.52;0.40;;;;;;;-142.37;100.00;59669.53;5032860;28;20415;-64
2021/05/17 05:18:39;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5031962;28;20026;-63
2021/05/17 05:21:04;;;;;;;1.40;0.50;;;;;;;-142.37;100.00;59669.53;5032723;28;20056;-63
2021/05/17 05:23:29;;;;;;;0.50;0.30;;;;;;;-142.37;100.00;59669.53;5032535;28;20374;-63
2021/05/17 05:28:37;;;;;;;1.23;0.40;;;;;;;-142.37;100.00;59669.53;5032884;28;20021;-64
2021/05/17 05:31:12;;;;;;;0.70;0.30;;;;;;;-142.37;100.00;59669.53;5032724;28;20036;-64
2021/05/17 05:33:37;;;;;;;0.98;0.40;;;;;;;-142.37;100.00;59669.53;5032447;28;20032;-64
2021/05/17 05:36:03;;;;;;;0.98;0.50;;;;;;;-142.37;100.00;59669.53;5032476;28;20030;-64
2021/05/17 05:38:28;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5031256;28;20025;-63
2021/05/17 05:40:54;;;;;;;1.13;0.30;;;;;;;-142.37;100.00;59669.53;5032799;28;20026;-64
2021/05/17 05:43:19;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5032309;28;20021;-63
2021/05/17 05:45:45;;;;;;;1.27;0.30;;;;;;;-142.37;100.00;59669.53;5032306;28;20025;-63
2021/05/17 05:48:11;;;;;;;1.27;0.35;;;;;;;-142.37;100.00;59669.53;5032346;28;20018;-63
2021/05/17 05:50:38;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5031045;28;20021;-63
2021/05/17 05:53:03;;;;;;;0.93;0.40;;;;;;;-142.37;100.00;59669.53;5032591;28;20529;-64
2021/05/17 05:55:29;;;;;;;1.35;0.75;;;;;;;-142.37;100.00;59669.53;5032288;28;20107;-63
2021/05/17 05:57:56;;;;;;;0.50;0.35;;;;;;;-142.37;100.00;59669.53;5031873;28;20021;-63
2021/05/17 06:00:22;;;;;;;2.00;0.47;;;;;;;-142.37;100.00;59669.53;5032580;28;20048;-63
2021/05/17 06:02:48;;;;;;;0.70;0.40;;;;;;;-142.37;100.00;59669.53;5032364;28;20468;-63
2021/05/17 06:05:13;;;;;;;1.00;0.40;;;;;;;-142.37;100.00;59669.53;5032461;28;20116;-63
2021/05/17 06:07:38;;;;;;;0.90;0.32;;;;;;;-142.37;100.00;59669.53;5031884;28;20032;-63
2021/05/17 06:10:09;;;;;;;0.70;0.40;;;;;;;-142.37;100.00;59669.53;5032280;28;20044;-63
2021/05/17 06:12:37;;;;;;;0.90;0.43;;;;;;;-142.37;100.00;59669.53;5032411;28;20113;-63
2021/05/17 06:15:04;;;;;;;0.70;0.32;;;;;;;-142.37;100.00;59669.53;5032420;28;20033;-63
2021/05/17 06:17:29;;;;;;;0.50;0.50;;;;;;;-142.37;100.00;59669.53;5030756;28;20017;-63
2021/05/17 06:19:56;;;;;;;1.63;0.70;;;;;;;-142.37;100.00;59669.53;5031687;28;20075;-63
2021/05/17 06:22:22;;;;;;;1.50;0.43;;;;;;;-142.37;100.00;59669.53;5031931;28;20029;-63
2021/05/17 06:24:48;;;;;;;1.23;0.60;;;;;;;-142.37;100.00;59669.53;5031409;28;20430;-63
2021/05/17 06:27:14;;;;;;;1.52;0.60;;;;;;;-142.37;100.00;59669.53;5030962;28;20380;-63
2021/05/17 06:29:40;;;;;;;1.73;0.75;;;;;;;-142.37;100.00;59669.53;5018482;28;20021;-64
2021/05/17 06:32:07;;;;;;;0.73;0.63;;;;;;;-142.37;100.00;59669.53;5016095;28;20477;-64
2021/05/17 06:34:38;;;;;;;1.42;0.50;;;;;;;-142.37;100.00;59669.53;5015915;28;20469;-63
2021/05/17 06:37:03;;;;;;;1.00;0.43;;;;;;;-142.37;100.00;59669.53;5014724;28;20068;-63
2021/05/17 06:39:29;;;;;;;0.85;0.50;;;;;;;-142.37;100.00;59669.53;5015829;28;20034;-63
2021/05/17 06:41:54;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5016192;28;20088;-63
2021/05/17 06:44:20;;;;;;;0.60;0.32;;;;;;;-142.37;100.00;59669.53;5015811;28;20097;-63
2021/05/17 06:46:45;;;;;;;0.70;0.45;;;;;;;-142.37;100.00;59669.53;5024558;28;20021;-63
2021/05/17 06:49:11;;;;;;;0.43;0.30;;;;;;;-142.37;100.00;59669.53;5029408;28;20036;-66
2021/05/17 06:51:36;;;;;;;1.02;0.65;;;;;;;-142.37;100.00;59669.53;5046383;28;20044;-65
2021/05/17 06:54:03;;;;;;;4.68;2.35;;;;;;;-142.37;100.00;59669.53;5033386;28;20029;-64
2021/05/17 06:57:20;;;;;;;7.80;5.20;;;;;;;-142.37;100.00;59669.53;5023042;28;20030;-64
2021/05/17 06:59:19;;;;;;;17.73;11.52;;;;;;;-142.37;100.00;59669.53;5020583;28;20064;-64
2021/05/17 07:01:44;;;;;;;21.45;14.35;;;;;;;-142.37;100.00;59669.53;5034806;28;20595;-64
2021/05/17 07:04:15;;;;;;;20.48;13.85;;;;;;;-142.37;100.00;59669.53;5034845;28;20197;-63
2021/05/17 07:06:47;;;;;;;19.15;13.27;;;;;;;-142.37;100.00;59669.53;5030662;28;20105;-63
2021/05/17 07:12:15;;;;;;;15.73;11.90;;;;;;;-142.37;100.00;59669.53;5032723;28;20120;-62
2021/05/17 07:14:41;;;;;;;15.13;11.80;;;;;;;-142.37;100.00;59669.53;5033130;28;20029;-67
2021/05/17 07:17:07;;;;;;;13.13;11.05;;;;;;;-142.37;100.00;59669.53;5030442;28;20116;-65
2021/05/17 07:19:32;;;;;;;13.73;11.27;;;;;;;-142.37;100.00;59669.53;5032730;28;20048;-64
2021/05/17 07:24:42;;;;;;;13.82;11.18;;;;;;;-142.37;100.00;59669.53;5034076;28;20084;-62
2021/05/17 07:27:07;;;;;;;12.13;9.95;;;;;;;-142.37;100.00;59669.53;5032977;28;20041;-64
2021/05/17 07:29:35;;;;;;;12.25;10.02;;;;;;;-142.37;100.00;59669.53;5029903;28;20033;-64
2021/05/17 07:32:00;;;;;;;12.13;9.65;;;;;;;-142.37;100.00;59669.53;5032468;28;20025;-65
2021/05/17 07:34:28;;;;;;;10.13;8.68;;;;;;;-142.37;100.00;59669.53;5013540;28;20442;-64
2021/05/17 07:36:54;;;;;;;9.95;8.55;;;;;;;-142.37;100.00;59669.53;5028005;28;20052;-65
2021/05/17 07:39:19;;;;;;;9.48;8.35;;;;;;;-142.37;100.00;59669.53;5034195;28;20472;-64
2021/05/17 07:41:45;;;;;;;9.02;7.60;;;;;;;-142.37;100.00;59669.53;5032411;28;20060;-66
2021/05/17 07:44:10;;;;;;;7.97;7.18;;;;;;;-142.37;100.00;59669.53;5034499;28;20105;-63
2021/05/17 07:46:35;;;;;;;9.70;7.38;;;;;;;-142.37;100.00;59669.53;5032147;28;20049;-66
2021/05/17 07:51:37;;;;;;;5.97;5.38;;;;;;;-142.37;100.00;59669.53;5031713;28;20033;-64
2021/05/17 07:54:03;;;;;;;5.70;5.15;;;;;;;-142.37;100.00;59669.53;5032778;28;20067;-63
2021/05/17 07:56:29;;;;;;;6.68;5.28;;;;;;;-142.37;100.00;59669.53;5032809;28;20036;-64
2021/05/17 07:58:54;;;;;;;5.90;5.30;;;;;;;-142.37;100.00;59669.53;5032811;28;20025;-62
2021/05/17 08:01:20;;;;;;;5.32;4.82;;;;;;;-142.37;100.00;59669.53;5032557;28;20089;-64
2021/05/17 08:03:45;;;;;;;4.68;4.18;;;;;;;-142.37;100.00;59669.53;5035147;28;20021;-63
2021/05/17 08:06:11;;;;;;;5.47;4.85;;;;;;;-142.37;100.00;59669.53;5032262;28;20036;-64
2021/05/17 08:08:36;;;;;;;5.20;4.60;;;;;;;-142.37;100.00;59669.53;5027002;28;20032;-65
2021/05/17 08:11:03;;;;;;;4.65;4.18;;;;;;;-142.37;100.00;59669.53;5030835;28;20025;-66
2021/05/17 08:13:28;;;;;;;4.18;3.78;;;;;;;-142.37;100.00;59669.53;5032895;28;20033;-64
2021/05/17 08:15:54;;;;;;;4.50;3.80;;;;;;;-142.37;100.00;59669.53;5032260;28;20071;-65
2021/05/17 08:18:19;;;;;;;4.32;3.92;;;;;;;-142.37;100.00;59669.53;5030755;28;20026;-64
2021/05/17 08:20:45;;;;;;;4.90;3.55;;;;;;;-142.37;100.00;59669.53;5030905;28;20046;-64
2021/05/17 08:23:13;;;;;;;3.53;3.22;;;;;;;-142.37;100.00;59669.53;5031614;28;20033;-64
2021/05/17 08:25:39;;;;;;;3.13;2.83;;;;;;;-142.37;100.00;59669.53;5031750;28;20033;-63
2021/05/17 08:28:05;;;;;;;3.28;2.78;;;;;;;-142.37;100.00;59669.53;5034301;28;20017;-65
2021/05/17 08:30:32;;;;;;;3.67;3.03;;;;;;;-142.37;100.00;59669.53;5040225;28;20021;-64
2021/05/17 08:32:58;;;;;;;3.08;2.78;;;;;;;-142.37;100.00;59669.53;5032821;28;20033;-66
2021/05/17 08:35:23;;;;;;;3.50;2.70;;;;;;;-142.37;100.00;59669.53;5033228;28;20140;-64
2021/05/17 08:37:48;;;;;;;2.83;2.35;;;;;;;-142.37;100.00;59669.53;5032867;28;20249;-64
2021/05/17 08:40:14;;;;;;;3.20;2.20;;;;;;;-142.37;100.00;59669.53;5032299;28;20115;-64
2021/05/17 08:42:41;;;;;;;3.25;2.63;;;;;;;-142.37;100.00;59669.53;5033307;28;20040;-63
2021/05/17 08:45:07;;;;;;;3.03;2.33;;;;;;;-142.37;100.00;59669.53;5032231;28;20021;-65
2021/05/17 08:47:32;;;;;;;2.90;2.45;;;;;;;-142.37;100.00;59669.53;5032078;28;20060;-63
2021/05/17 08:49:58;;;;;;;2.60;2.38;;;;;;;-142.37;100.00;59669.53;5032806;28;20033;-66
2021/05/17 08:52:25;;;;;;;2.55;1.85;;;;;;;-142.37;100.00;59669.53;5031742;28;20117;-62
2021/05/17 08:54:50;;;;;;;1.95;1.73;;;;;;;-142.37;100.00;59669.53;5031106;28;20021;-61
2021/05/17 08:57:15;;;;;;;2.53;1.70;;;;;;;-142.37;100.00;59669.53;5031251;28;20033;-60
2021/05/17 08:59:41;;;;;;;2.00;1.50;;;;;;;-142.37;100.00;59669.53;5029990;28;20021;-61
2021/05/17 09:02:06;;;;;;;1.50;1.40;;;;;;;-142.37;100.00;59669.53;5032613;28;20067;-60
2021/05/17 09:04:32;;;;;;;1.95;1.40;;;;;;;-142.37;100.00;59669.53;5031415;28;20025;-60
2021/05/17 09:06:58;;;;;;;1.52;1.40;;;;;;;-142.37;100.00;59669.53;5029811;28;20021;-60
2021/05/17 09:09:33;;;;;;;2.22;1.38;;;;;;;-142.37;100.00;59669.53;5029251;28;20366;-60
2021/05/17 09:12:02;;;;;;;2.25;1.15;;;;;;;-142.37;100.00;59669.53;5030098;28;20033;-60
2021/05/17 09:14:28;;;;;;;1.23;1.10;;;;;;;-142.37;100.00;59669.53;5024972;28;20057;-60
2021/05/17 09:16:59;;;;;;;1.60;1.20;;;;;;;-142.37;100.00;59669.53;5027929;28;20025;-60
2021/05/17 09:19:25;;;;;;;2.33;1.48;;;;;;;-142.37;100.00;59669.53;5025553;28;20141;-59
2021/05/17 09:22:07;;;;;;;1.92;1.20;;;;;;;-142.37;100.00;59669.53;5031117;28;20456;-61
2021/05/17 09:24:33;;;;;;;1.38;0.98;;;;;;;-142.37;100.00;59669.53;5011728;28;20030;-60
2021/05/17 09:26:59;;;;;;;1.55;1.10;;;;;;;-142.37;100.00;59669.53;5027107;28;20040;-61
2021/05/17 09:29:24;;;;;;;1.20;0.95;;;;;;;-142.37;100.00;59669.53;5031390;28;20033;-60
2021/05/17 09:31:49;;;;;;;2.05;0.80;;;;;;;-142.37;100.00;59669.53;5031183;28;20076;-60
2021/05/17 09:34:15;;;;;;;1.42;1.00;;;;;;;-142.37;100.00;59669.53;5031372;28;20366;-61
2021/05/17 09:36:40;;;;;;;1.40;1.15;;;;;;;-142.37;100.00;59669.53;5031513;28;20416;-59
2021/05/17 09:39:11;;;;;;;1.23;0.95;;;;;;;-142.37;100.00;59669.53;5028270;28;20075;-61
2021/05/17 09:41:44;;;;;;;1.42;0.88;;;;;;;-142.37;100.00;59669.53;5030037;28;20084;-60
2021/05/17 09:44:14;;;;;;;0.85;0.85;;;;;;;-142.37;100.00;59669.53;5032555;28;20048;-61
2021/05/17 09:47:04;;;;;;;1.15;0.90;;;;;;;-142.37;100.00;59669.53;5032367;28;20364;-61
2021/05/17 09:49:36;;;;;;;1.10;0.73;;;;;;;-142.37;100.00;59669.53;5031188;28;20032;-60
2021/05/17 09:52:09;;;;;;;0.60;0.60;;;;;;;-142.37;100.00;59669.53;5032846;28;20465;-60
2021/05/17 09:54:56;;;;;;;1.10;0.57;;;;;;;-142.37;100.00;59669.53;5031595;28;20034;-61
2021/05/17 09:57:25;;;;;;;1.38;0.80;;;;;;;-142.37;100.00;59669.53;5031852;28;20068;-60
2021/05/17 09:59:53;;;;;;;1.05;0.68;;;;;;;-142.37;100.00;59669.53;5030751;28;20037;-60
2021/05/17 10:02:33;;;;;;;0.65;0.52;;;;;;;-142.37;100.00;59669.53;5031486;28;20029;-60
2021/05/17 10:05:15;;;;;;;0.80;0.60;;;;;;;-142.37;100.00;59669.53;5030023;28;20124;-60
2021/05/17 10:07:42;;;;;;;2.95;1.10;;;;;;;-142.37;100.00;59669.53;5034694;28;20021;-61
2021/05/17 10:10:08;;;;;;;0.68;0.57;;;;;;;-142.37;100.00;59669.53;5033329;28;20025;-60
2021/05/17 10:12:33;;;;;;;1.40;0.70;;;;;;;-142.37;100.00;59669.53;5033904;28;20141;-61
2021/05/17 10:15:00;;;;;;;1.17;0.80;;;;;;;-142.37;100.00;59669.53;5035178;28;20037;-61
2021/05/17 10:17:26;;;;;;;0.82;0.50;;;;;;;-142.37;100.00;59669.53;5034286;28;20029;-60
2021/05/17 10:19:51;;;;;;;0.80;0.60;;;;;;;-142.37;100.00;59669.53;5033930;28;20369;-61
2021/05/17 10:22:16;;;;;;;1.52;0.52;;;;;;;-142.37;100.00;59669.53;5034276;28;20036;-60
2021/05/17 10:24:42;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5034998;28;20018;-61
2021/05/17 10:27:08;;;;;;;2.03;0.70;;;;;;;-142.37;100.00;59669.53;5038413;28;20108;-60
2021/05/17 10:29:36;;;;;;;1.30;0.60;;;;;;;-142.37;100.00;59669.53;5035489;28;20021;-60
2021/05/17 10:32:05;;;;;;;0.65;0.35;;;;;;;-142.37;100.00;59669.53;5035977;28;20056;-60
2021/05/17 10:34:31;;;;;;;0.82;0.50;;;;;;;-142.37;100.00;59669.53;5032679;28;20055;-61
2021/05/17 10:37:00;;;;;;;1.25;0.50;;;;;;;-142.37;100.00;59669.53;5035850;28;20059;-60
2021/05/17 10:39:42;;;;;;;0.43;0.43;;;;;;;-142.37;100.00;59669.53;5035392;28;20473;-61
2021/05/17 10:47:42;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5035055;28;20434;-60
2021/05/17 10:50:18;;;;;;;1.05;0.60;;;;;;;-142.37;100.00;59669.53;5035521;28;20456;-61
2021/05/17 10:52:43;;;;;;;1.27;0.43;;;;;;;-142.37;100.00;59669.53;5035206;28;20029;-59
2021/05/17 10:55:12;;;;;;;1.60;0.52;;;;;;;-142.37;100.00;59669.53;5036089;28;20366;-61
2021/05/17 11:00:33;;;;;;;0.55;0.45;;;;;;;-142.37;100.00;59669.53;5034428;28;20029;-61
2021/05/17 11:03:16;;;;;;;1.27;0.52;;;;;;;-142.37;100.00;59669.53;5033067;28;20112;-60
2021/05/17 11:05:43;;;;;;;1.08;0.43;;;;;;;-142.37;100.00;59669.53;5031754;28;20029;-61
2021/05/17 11:08:16;;;;;;;0.43;0.40;;;;;;;-142.37;100.00;59669.53;5033517;28;20436;-61
2021/05/17 11:10:49;;;;;;;1.50;0.60;;;;;;;-142.37;100.00;59669.53;5034294;28;20036;-60
2021/05/17 11:13:18;;;;;;;0.80;0.40;;;;;;;-142.37;100.00;59669.53;5034093;28;20071;-61
2021/05/17 11:15:58;;;;;;;0.75;0.40;;;;;;;-142.37;100.00;59669.53;5030538;28;20564;-60
2021/05/17 11:18:39;;;;;;;0.68;0.45;;;;;;;-142.37;100.00;59669.53;5033109;28;20037;-61
2021/05/17 11:21:21;;;;;;;1.13;0.70;;;;;;;-142.37;100.00;59669.53;5033582;28;20084;-61
2021/05/17 11:23:49;;;;;;;0.77;0.43;;;;;;;-142.37;100.00;59669.53;5045115;28;20429;-60
2021/05/17 11:26:18;;;;;;;0.95;0.57;;;;;;;-142.37;100.00;59669.53;5033729;28;20469;-60
2021/05/17 11:28:45;;;;;;;0.93;0.40;;;;;;;-142.37;100.00;59669.53;5033517;28;20032;-61
2021/05/17 11:33:58;;;;;;;0.28;0.20;;;;;;;-142.37;100.00;59669.53;5034149;28;20503;-59
2021/05/17 11:36:27;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5033963;28;20071;-60
2021/05/17 11:39:25;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5033897;28;20116;-58