Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:15;;;;;;;3.38;1.08;;;21.40;46.00;;;;;;5036815;28;20079;-49
2022/09/19 00:03:45;;;;;;;3.17;0.95;;;21.40;46.00;;;;;;5045676;28;20029;-50
2022/09/19 00:06:13;;;;;;;2.53;1.00;;;21.40;46.00;;;;;;5046016;28;20041;-53
2022/09/19 00:08:40;;;;;;;2.30;0.70;;;21.40;45.90;;;;;;5044387;28;20514;-50
2022/09/19 00:11:07;;;;;;;2.08;1.00;;;21.40;45.90;;;;;;5045248;28;20029;-53
2022/09/19 00:13:35;;;;;;;2.50;0.90;;;21.40;45.90;;;;;;5047346;28;20017;-49
2022/09/19 00:16:01;;;;;;;3.38;1.02;;;21.40;45.90;;;;;;5045449;28;20033;-51
2022/09/19 00:18:28;;;;;;;1.98;0.70;;;21.40;46.00;;;;;;5045143;28;20087;-51
2022/09/19 00:20:55;;;;;;;3.10;0.90;;;21.40;45.90;;;;;;5027451;28;20057;-49
2022/09/19 00:26:10;;;;;;;2.50;0.88;;;21.40;45.90;;;;;;5045776;28;20043;-50
2022/09/19 00:28:38;;;;;;;1.77;1.00;;;21.40;45.90;;;;;;5048267;28;20036;-47
2022/09/19 00:31:05;;;;;;;3.90;1.15;;;21.40;45.90;;;;;;5042124;28;20036;-49
2022/09/19 00:33:33;;;;;;;3.03;0.75;;;21.30;45.80;;;;;;5047708;28;20027;-52
2022/09/19 00:36:02;;;;;;;2.40;0.75;;;21.40;45.90;;;;;;5043899;28;20059;-48
2022/09/19 00:38:29;;;;;;;2.92;0.90;;;21.40;45.90;;;;;;5045934;28;20033;-52
2022/09/19 00:40:59;;;;;;;4.07;0.90;;;21.40;45.90;;;;;;5043217;28;20025;-49
2022/09/19 00:43:50;;;;;;;3.67;0.90;;;21.30;45.80;;;;;;5047538;28;20132;-52
2022/09/19 00:46:17;;;;;;;3.00;1.17;;;21.30;45.80;;;;;;5040975;28;20356;-53
2022/09/19 00:48:49;;;;;;;3.00;0.95;;;21.30;45.80;;;;;;5046801;28;20479;-54
2022/09/19 00:51:22;;;;;;;4.05;1.08;;;21.30;45.80;;;;;;5042987;28;20029;-53
2022/09/19 00:53:48;;;;;;;3.10;0.73;;;21.30;45.80;;;;;;5047905;28;20118;-49
2022/09/19 00:56:18;;;;;;;4.00;1.10;;;21.30;45.80;;;;;;5045148;28;20057;-50
2022/09/19 00:58:45;;;;;;;4.07;1.02;;;21.30;45.80;;;;;;5051264;28;20036;-51
2022/09/19 01:01:13;;;;;;;3.90;0.90;;;21.30;45.90;;;;;;5044484;28;20047;-50
2022/09/19 01:03:39;;;;;;;3.53;0.90;;;21.30;45.90;;;;;;5050584;28;20025;-49
2022/09/19 01:06:08;;;;;;;3.17;0.70;;;21.30;45.90;;;;;;5048827;28;20467;-49
2022/09/19 01:08:34;;;;;;;2.90;0.73;;;21.30;45.90;;;;;;5044470;28;20042;-47
2022/09/19 01:11:38;;;;;;;3.80;1.10;;;21.30;45.90;;;;;;5049475;28;20128;-49
2022/09/19 01:14:14;;;;;;;4.22;1.38;;;21.30;45.90;;;;;;5051588;28;20040;-48
2022/09/19 01:17:07;;;;;;;3.22;0.80;;;21.30;45.90;;;;;;5039572;28;20025;-48
2022/09/19 01:19:53;;;;;;;4.20;1.00;;;21.20;45.90;;;;;;5031258;28;20784;-53
2022/09/19 01:22:34;;;;;;;3.55;1.13;;;21.30;46.00;;;;;;5039526;28;20029;-49
2022/09/19 01:25:08;;;;;;;3.08;0.90;;;21.20;45.90;;;;;;5051160;28;20025;-51
2022/09/19 01:27:53;;;;;;;3.10;0.80;;;21.20;46.00;;;;;;5036779;28;20025;-48
2022/09/19 01:30:19;;;;;;;2.05;0.75;;;21.20;46.00;;;;;;5048790;28;20363;-49
2022/09/19 01:32:56;;;;;;;2.92;0.90;;;21.20;46.00;;;;;;5045641;28;20033;-46
2022/09/19 01:35:28;;;;;;;1.35;0.70;;;21.20;46.00;;;;;;5048121;28;20072;-48
2022/09/19 01:38:35;;;;;;;3.85;1.00;;;21.20;46.00;;;;;;5046397;28;20087;-51
2022/09/19 01:41:01;;;;;;;2.63;0.98;;;21.20;46.00;;;;;;5042934;28;20036;-51
2022/09/19 01:43:27;;;;;;;4.05;1.20;;;21.20;46.10;;;;;;5047431;28;20118;-50
2022/09/19 01:46:00;;;;;;;2.35;0.75;;;21.20;46.10;;;;;;5048758;28;20029;-50
2022/09/19 01:48:43;;;;;;;3.13;0.80;;;21.20;46.10;;;;;;5047890;28;20364;-50
2022/09/19 01:51:22;;;;;;;1.70;0.77;;;21.20;46.10;;;;;;5044823;28;20036;-49
2022/09/19 01:54:01;;;;;;;3.85;1.20;;;21.20;46.10;;;;;;5049576;28;20045;-48
2022/09/19 01:56:42;;;;;;;2.53;0.90;;;21.20;46.10;;;;;;5036217;28;20029;-52
2022/09/19 01:59:41;;;;;;;3.33;0.93;;;21.20;46.10;;;;;;5049417;28;20510;-49
2022/09/19 02:02:34;;;;;;;2.92;1.05;;;21.20;46.10;;;;;;5045920;28;20025;-48
2022/09/19 02:05:12;;;;;;;2.00;0.70;;;21.20;46.10;;;;;;5079659;28;20033;-47
2022/09/19 02:07:44;;;;;;;5.35;1.20;;;21.20;46.10;;;;;;5033790;28;20061;-50
2022/09/19 02:10:25;;;;;;;4.10;1.20;;;21.20;46.10;;;;;;5044456;28;20037;-49
2022/09/19 02:12:55;;;;;;;2.88;1.38;;;21.20;46.10;;;;;;5033783;28;20029;-51
2022/09/19 02:15:41;;;;;;;2.85;1.00;;;21.20;46.10;;;;;;5045887;28;20045;-50
2022/09/19 02:18:54;;;;;;;2.10;0.60;;;21.20;46.10;;;;;;5048168;28;20086;-50
2022/09/19 02:21:30;;;;;;;2.97;1.08;;;21.20;46.10;;;;;;5024991;28;20041;-53
2022/09/19 02:24:05;;;;;;;2.67;0.70;;;21.20;46.10;;;;;;5063758;28;20115;-51
2022/09/19 02:26:33;;;;;;;3.75;0.90;;;21.20;46.10;;;;;;5049197;28;20040;-46
2022/09/19 02:29:00;;;;;;;5.60;1.20;;;21.20;46.10;;;;;;5045238;28;20465;-48
2022/09/19 02:31:30;;;;;;;1.98;0.73;;;21.20;46.10;;;;;;5048084;28;20055;-49
2022/09/19 02:33:59;;;;;;;1.80;1.00;;;21.20;46.10;;;;;;5033104;28;20084;-49
2022/09/19 02:36:50;;;;;;;1.60;0.75;;;21.20;46.10;;;;;;5047952;28;20056;-51
2022/09/19 02:39:35;;;;;;;3.58;0.98;;;21.20;46.40;;;;;;5044433;28;20043;-52
2022/09/19 02:42:16;;;;;;;2.85;0.80;;;21.20;46.10;;;;;;5046351;28;20021;-48
2022/09/19 02:45:05;;;;;;;3.22;0.80;;;21.10;46.70;;;;;;5032717;28;20048;-48
2022/09/19 02:47:43;;;;;;;3.80;1.20;;;21.10;46.00;;;;;;5047218;28;20086;-52
2022/09/19 02:50:40;;;;;;;1.63;0.68;;;21.10;46.10;;;;;;5042409;28;20029;-47
2022/09/19 02:53:12;;;;;;;4.00;1.17;;;21.10;46.10;;;;;;5016376;28;20123;-52
2022/09/19 02:55:45;;;;;;;2.58;1.10;;;21.10;46.10;;;;;;5048475;28;20483;-49
2022/09/19 02:58:15;;;;;;;2.63;0.70;;;21.10;46.10;;;;;;5039305;28;20021;-53
2022/09/19 03:00:46;;;;;;;4.22;1.00;;;21.10;46.10;;;;;;5035458;28;20056;-52
2022/09/19 03:06:12;;;;;;;2.35;0.93;;;21.10;46.10;;;;;;5061695;28;20354;-52
2022/09/19 03:08:40;;;;;;;2.63;0.70;;;21.10;46.10;;;;;;5060521;28;20091;-49
2022/09/19 03:11:14;;;;;;;4.10;0.90;;;21.10;46.20;;;;;;5027954;28;20040;-49
2022/09/19 03:13:41;;;;;;;2.13;0.70;;;21.10;46.20;;;;;;5047547;28;20021;-52
2022/09/19 03:16:21;;;;;;;2.30;0.75;;;21.10;46.20;;;;;;5046353;28;20115;-49
2022/09/19 03:18:50;;;;;;;2.88;0.90;;;21.10;46.20;;;;;;5039369;28;20086;-51
2022/09/19 03:21:20;;;;;;;2.47;0.88;;;21.10;46.30;;;;;;5046045;28;20021;-50
2022/09/19 03:23:49;;;;;;;2.00;0.70;;;21.10;46.30;;;;;;5047880;28;20445;-54
2022/09/19 03:26:25;;;;;;;4.07;0.88;;;21.10;46.30;;;;;;5040655;28;20040;-50
2022/09/19 03:28:54;;;;;;;2.47;0.88;;;21.10;46.30;;;;;;5046637;28;20040;-51
2022/09/19 03:31:22;;;;;;;2.58;0.88;;;21.10;46.30;;;;;;5046385;28;20124;-52
2022/09/19 03:33:51;;;;;;;3.05;0.85;;;21.00;46.30;;;;;;5029844;28;20079;-52
2022/09/19 03:36:18;;;;;;;2.60;0.80;;;21.10;46.30;;;;;;5044488;28;20068;-53
2022/09/19 03:38:44;;;;;;;3.45;0.85;;;21.10;46.30;;;;;;5076803;28;20329;-49
2022/09/19 03:41:20;;;;;;;2.28;0.70;;;21.10;46.30;;;;;;5044007;28;20341;-49
2022/09/19 03:43:46;;;;;;;2.95;0.90;;;21.10;46.30;;;;;;5047748;28;20029;-50
2022/09/19 03:46:22;;;;;;;2.55;0.68;;;21.10;46.30;;;;;;5043918;28;20029;-48
2022/09/19 03:48:51;;;;;;;2.08;0.65;;;21.10;46.30;;;;;;5045490;28;20031;-52
2022/09/19 03:51:17;;;;;;;1.92;0.70;;;21.10;46.30;;;;;;5042704;28;20028;-47
2022/09/19 03:53:44;;;;;;;2.50;0.90;;;21.00;46.30;;;;;;5045857;28;20341;-52
2022/09/19 03:56:11;;;;;;;2.53;0.88;;;21.10;46.30;;;;;;5038777;28;20099;-50
2022/09/19 03:58:38;;;;;;;1.88;0.70;;;21.00;46.30;;;;;;5029696;28;20021;-50
2022/09/19 04:01:06;;;;;;;2.47;0.82;;;21.00;46.30;;;;;;5044837;28;20032;-50
2022/09/19 04:03:34;;;;;;;3.33;0.80;;;21.00;46.30;;;;;;5047733;28;20372;-49
2022/09/19 04:06:01;;;;;;;3.55;1.00;;;21.10;46.30;;;;;;5040576;28;20037;-50
2022/09/19 04:08:27;;;;;;;3.22;1.08;;;21.00;46.30;;;;;;5038703;28;20100;-52
2022/09/19 04:10:53;;;;;;;3.38;0.93;;;21.00;46.30;;;;;;5046153;28;20028;-50
2022/09/19 04:13:21;;;;;;;2.72;0.70;;;21.00;46.30;;;;;;5045904;28;20115;-50
2022/09/19 04:15:51;;;;;;;2.85;0.70;;;21.00;46.30;;;;;;5046286;28;20063;-52
2022/09/19 04:18:18;;;;;;;2.13;0.73;;;21.00;46.30;;;;;;5034206;28;20041;-48
2022/09/19 04:20:50;;;;;;;2.88;0.80;;;21.00;46.30;;;;;;5044302;28;20088;-47
2022/09/19 04:23:28;;;;;;;2.85;0.70;;;21.00;46.30;;;;;;5046544;28;20473;-49
2022/09/19 04:26:21;;;;;;;3.83;1.08;;;21.00;46.30;;;;;;5043152;28;20113;-50
2022/09/19 04:28:47;;;;;;;2.63;1.05;;;21.00;46.30;;;;;;5045182;28;20033;-52
2022/09/19 04:31:13;;;;;;;3.55;1.02;;;21.00;46.30;;;;;;5046042;28;20021;-48
2022/09/19 04:33:44;;;;;;;2.85;0.70;;;21.00;46.40;;;;;;5048136;28;20055;-50
2022/09/19 04:36:13;;;;;;;3.85;0.95;;;21.00;46.40;;;;;;5044173;28;20025;-47
2022/09/19 04:38:39;;;;;;;2.05;0.57;;;21.00;46.40;;;;;;5047876;28;20452;-51
2022/09/19 04:41:15;;;;;;;2.95;0.90;;;21.00;46.50;;;;;;5044931;28;20032;-48
2022/09/19 04:43:41;;;;;;;2.40;0.73;;;21.00;46.50;;;;;;5043930;28;20043;-50
2022/09/19 04:46:21;;;;;;;3.17;0.80;;;21.00;46.60;;;;;;5043433;28;20030;-48
2022/09/19 04:48:49;;;;;;;3.05;0.80;;;21.00;46.60;;;;;;5046082;28;20060;-50
2022/09/19 04:51:19;;;;;;;1.95;0.98;;;21.00;46.60;;;;;;5057587;28;20040;-49
2022/09/19 04:53:45;;;;;;;2.60;0.60;;;21.00;46.70;;;;;;5047056;28;20398;-51
2022/09/19 04:56:11;;;;;;;2.22;0.70;;;21.00;46.70;;;;;;5040966;28;20025;-47
2022/09/19 04:58:40;;;;;;;2.53;1.00;;;21.00;46.70;;;;;;5046618;28;20095;-48
2022/09/19 05:01:09;;;;;;;2.85;1.00;;;21.00;46.70;;;;;;5043136;28;20021;-52
2022/09/19 05:03:36;;;;;;;2.95;0.80;;;21.00;46.70;;;;;;5046479;28;20060;-49
2022/09/19 05:06:02;;;;;;;3.42;1.00;;;21.00;46.80;;;;;;5040621;28;20029;-54
2022/09/19 05:08:33;;;;;;;2.60;0.80;;;21.00;46.80;;;;;;5039331;28;20038;-52
2022/09/19 05:11:06;;;;;;;3.40;0.98;;;21.00;46.80;;;;;;5041192;28;20364;-50
2022/09/19 05:13:34;;;;;;;1.88;0.80;;;21.00;46.80;;;;;;5047407;28;20039;-50
2022/09/19 05:16:01;;;;;;;2.08;0.57;;;20.90;46.80;;;;;;5044448;28;20067;-50
2022/09/19 05:18:33;;;;;;;2.20;0.90;;;21.00;46.90;;;;;;5040416;28;20026;-49
2022/09/19 05:21:03;;;;;;;2.28;0.70;;;21.00;47.00;;;;;;5045144;28;20060;-50
2022/09/19 05:23:29;;;;;;;2.58;0.82;;;21.00;47.00;;;;;;5029793;28;20437;-52
2022/09/19 05:25:55;;;;;;;1.85;0.70;;;21.00;47.00;;;;;;5044804;28;20075;-51
2022/09/19 05:28:23;;;;;;;3.05;0.90;;;21.00;47.00;;;;;;5043330;28;20334;-49
2022/09/19 05:30:55;;;;;;;2.75;0.82;;;21.00;47.10;;;;;;5044142;28;20090;-50
2022/09/19 05:33:29;;;;;;;2.65;0.70;;;21.00;47.10;;;;;;5043165;28;20063;-48
2022/09/19 05:36:01;;;;;;;4.07;0.90;;;21.00;47.10;;;;;;5042798;28;20040;-51
2022/09/19 05:38:44;;;;;;;2.83;0.98;;;21.00;47.10;;;;;;5043496;28;20733;-50
2022/09/19 05:41:38;;;;;;;2.10;0.73;;;20.90;47.10;;;;;;5046713;28;20447;-48
2022/09/19 05:44:16;;;;;;;2.72;0.95;;;21.00;47.20;;;;;;5048078;28;20032;-49
2022/09/19 05:46:44;;;;;;;1.95;0.60;;;21.00;47.10;;;;;;5046664;28;20029;-51
2022/09/19 05:49:10;;;;;;;3.20;1.02;;;21.00;47.20;;;;;;5048573;28;20034;-52
2022/09/19 05:51:36;;;;;;;2.58;0.82;;;21.00;47.20;;;;;;5048537;28;20028;-51
2022/09/19 05:54:02;;;;;;;1.83;0.75;;;20.90;47.20;;;;;;5048943;28;20033;-50
2022/09/19 05:57:05;;;;;;;3.05;0.65;;;21.00;47.20;;;;;;5044974;28;20052;-50
2022/09/19 05:59:31;;;;;;;1.88;0.63;;;21.00;47.20;;;;;;5046699;28;20041;-48
2022/09/19 06:02:01;;;;;;;1.95;0.50;;;20.90;47.20;;;;;;5046131;28;20466;-52
2022/09/19 06:04:43;;;;;;;2.78;0.73;;;21.00;47.30;;;;;;5040714;28;20045;-55
2022/09/19 06:07:09;;;;;;;4.15;0.93;;;20.90;47.30;;;;;;5044364;28;20041;-52
2022/09/19 06:09:35;;;;;;;2.63;0.80;;;20.90;47.30;;;;;;5042722;28;20074;-52
2022/09/19 06:12:01;;;;;;;2.55;0.90;;;21.00;47.40;;;;;;5042776;28;20063;-49
2022/09/19 06:14:30;;;;;;;2.90;0.85;;;21.00;47.40;;;;;;5041143;28;20368;-50
2022/09/19 06:16:56;;;;;;;2.22;0.73;;;21.00;47.40;;;;;;5075290;28;20460;-59
2022/09/19 06:19:45;;;;;;;2.58;0.77;;;21.00;47.50;;;;;;5038385;28;20056;-54
2022/09/19 06:22:14;;;;;;;1.10;0.50;;;21.00;47.50;;;;;;5043452;28;20072;-54
2022/09/19 06:24:42;;;;;;;1.45;0.73;;;21.00;47.50;;;;;;5048715;28;20021;-52
2022/09/19 06:27:10;;;;;;;2.88;0.95;;;21.00;47.60;;;;;;5048377;28;20074;-49
2022/09/19 06:29:39;;;;;;;3.50;0.77;;;21.00;47.60;;;;;;5042298;28;20057;-51
2022/09/19 06:32:24;;;;;;;2.00;0.90;;;21.00;47.60;;;;;;5047113;28;20024;-51
2022/09/19 06:35:23;;;;;;;3.63;0.60;;;21.00;47.60;;;;;;5017232;28;20157;-53
2022/09/19 06:37:49;;;;;;;3.47;1.05;;;21.00;47.70;;;;;;5035855;28;20083;-50
2022/09/19 06:40:23;;;;;;;1.80;0.50;;;21.00;48.30;;;;;;5033523;28;20041;-48
2022/09/19 06:42:49;;;;;;;1.95;0.65;;;21.00;47.70;;;;;;5046076;28;20415;-53
2022/09/19 06:45:38;;;;;;;2.55;0.70;;;21.00;47.70;;;;;;5033912;28;20517;-49
2022/09/19 06:48:24;;;;;;;2.63;0.70;;;21.00;47.70;;;;;;5044643;28;20037;-50
2022/09/19 06:51:13;;;;;;;2.97;0.88;;;21.00;47.70;;;;;;5034050;28;20470;-52
2022/09/19 06:53:39;;;;;;;1.90;0.70;;;21.00;47.80;;;;;;5040663;28;20559;-49
2022/09/19 06:56:07;;;;;;;3.65;1.10;;;21.00;47.80;;;;;;5042207;28;20048;-47
2022/09/19 06:58:36;;;;;;;3.67;0.80;;;21.00;47.90;;;;;;5043797;28;20040;-51
2022/09/19 07:01:01;;;;;;;5.32;1.00;;;21.00;48.00;;;;;;5043930;28;20029;-48
2022/09/19 07:03:28;;;;;;;2.97;0.77;;;21.00;48.00;;;;;;5045896;28;20081;-47
2022/09/19 07:05:59;;;;;;;2.00;0.70;;;21.00;48.00;;;;;;5036039;28;20030;-49
2022/09/19 07:08:32;;;;;;;3.92;0.90;;;21.00;48.00;;;;;;5042431;28;20057;-47
2022/09/19 07:11:00;;;;;;;3.72;0.88;;;21.00;48.00;;;;;;5033703;28;20357;-49
2022/09/19 07:13:26;;;;;;;3.78;0.80;;;21.10;48.00;;;;;;5047574;28;20040;-51
2022/09/19 07:16:02;;;;;;;2.35;0.82;;;21.10;47.90;;;;;;5044063;28;20049;-49
2022/09/19 07:18:37;;;;;;;2.28;0.70;;;21.00;47.90;;;;;;5035500;28;20056;-49
2022/09/19 07:21:21;;;;;;;3.65;1.10;;;21.00;47.90;;;;;;5041023;28;20109;-51
2022/09/19 07:23:48;;;;;;;2.80;0.80;;;21.00;47.90;;;;;;5054931;28;20056;-50
2022/09/19 07:26:26;;;;;;;1.52;0.63;;;21.10;47.90;;;;;;5055447;28;20036;-53
2022/09/19 07:28:52;;;;;;;2.40;0.85;;;21.10;47.90;;;;;;5044914;28;20033;-46
2022/09/19 07:31:17;;;;;;;2.15;0.70;;;21.10;47.90;;;;;;5054767;28;20058;-52
2022/09/19 07:33:45;;;;;;;6.97;1.30;;;21.10;47.90;;;;;;5033032;28;20025;-51
2022/09/19 07:36:12;;;;;;;2.47;0.90;;;21.10;48.00;;;;;;5041308;28;20029;-49
2022/09/19 07:38:40;;;;;;;4.18;0.75;;;21.10;48.10;;;;;;5041512;28;20021;-48
2022/09/19 07:41:24;;;;;;;2.22;1.02;;;21.10;48.20;;;;;;5045962;28;20683;-50
2022/09/19 07:44:24;;;;;;;3.58;0.90;;;21.10;48.20;;;;;;5037722;28;20506;-50
2022/09/19 07:47:29;;;;;;;2.72;0.88;;;21.10;48.20;;;;;;5035535;28;20465;-49
2022/09/19 07:50:20;;;;;;;2.63;0.80;;;21.10;48.20;;;;;;5043230;28;20045;-52
2022/09/19 07:53:22;;;;;;;5.72;0.73;;;21.10;48.20;;;;;;5036506;28;20102;-52
2022/09/19 07:55:51;;;;;;;2.15;0.70;;;21.10;48.20;;;;;;5037580;28;20037;-52
2022/09/19 07:58:20;;;;;;;2.50;0.93;;;21.10;48.20;;;;;;5053060;28;20112;-47
2022/09/19 08:00:51;;;;;;;3.40;1.10;;;21.10;48.20;;;;;;5034831;28;20448;-49
2022/09/19 08:03:37;;;;;;;3.78;0.90;;;21.20;48.20;;;;;;5034174;28;20041;-49
2022/09/19 08:06:03;;;;;;;2.13;0.70;;;21.10;48.20;;;;;;5036776;28;20399;-53
2022/09/19 08:08:34;;;;;;;3.78;0.93;;;21.20;48.30;;;;;;5049782;28;20531;-52
2022/09/19 08:11:05;;;;;;;4.43;0.80;;;21.20;48.30;;;;;;5054365;28;20037;-51
2022/09/19 08:13:30;;;;;;;2.85;1.05;;;21.10;48.30;;;;;;5034444;28;20029;-49
2022/09/19 08:15:57;;;;;;;2.35;0.90;;;21.20;48.40;;;;;;5047797;28;20042;-50
2022/09/19 08:18:26;;;;;;;3.95;1.00;;;21.20;48.40;;;;;;5034811;28;20112;-49
2022/09/19 08:20:53;;;;;;;2.35;0.80;;;21.20;48.40;;;;;;5032953;28;20357;-49
2022/09/19 08:23:20;;;;;;;2.97;0.90;;;21.20;48.50;;;;;;5036837;28;20088;-48
2022/09/19 08:25:51;;;;;;;4.32;0.88;;;21.20;48.50;;;;;;5040339;28;20071;-50
2022/09/19 08:28:21;;;;;;;2.63;1.02;;;21.20;48.50;;;;;;5045485;28;20088;-51
2022/09/19 08:30:50;;;;;;;2.13;0.80;;;21.20;48.50;;;;;;5050842;28;20033;-51
2022/09/19 08:33:18;;;;;;;6.13;1.50;;;21.20;48.50;;;;;;5048469;28;20037;-53
2022/09/19 08:35:45;;;;;;;2.47;0.90;;;21.20;48.50;;;;;;5045176;28;20033;-50
2022/09/19 08:38:22;;;;;;;3.17;1.35;;;21.20;48.50;;;;;;5054204;28;20437;-49
2022/09/19 08:41:01;;;;;;;3.40;0.90;;;21.20;48.50;;;;;;5053940;28;20075;-49
2022/09/19 08:43:56;;;;;;;2.00;0.80;;;21.20;48.50;;;;;;5054207;28;20047;-52
2022/09/19 08:46:51;;;;;;;2.35;0.80;;;21.20;48.40;;;;;;5034236;28;20030;-49
2022/09/19 08:49:17;;;;;;;;;;;21.20;48.40;;;;;;5052829;28;20024;-48
2022/09/19 08:52:08;;;;;;;2.38;0.88;;;21.20;48.40;;;;;;5054739;28;20405;-50
2022/09/19 08:54:40;;;;;;;3.08;1.23;;;21.20;48.30;;;;;;5052992;28;20363;-49
2022/09/19 08:57:34;;;;;;;2.42;0.65;;;21.20;48.30;;;;;;5053690;28;20040;-53
2022/09/19 09:00:13;;;;;;;2.38;0.77;;;21.20;48.30;;;;;;5048717;28;20096;-50
2022/09/19 09:02:51;;;;;;;;;;;21.20;48.30;;;;;;5052420;28;20349;-50
2022/09/19 09:05:31;;;;;;;3.30;0.93;;;21.30;48.30;;;;;;5050731;28;20409;-51
2022/09/19 09:08:17;;;;;;;2.80;0.90;;;21.20;48.20;;;;;;5051433;28;21062;-53
2022/09/19 09:11:18;;;;;;;4.93;1.38;;;21.20;48.20;;;;;;5033662;28;20046;-48
2022/09/19 09:14:07;;;;;;;1.70;0.68;;;21.20;48.10;;;;;;5030759;28;20046;-48
2022/09/19 09:16:40;;;;;;;2.42;0.85;;;21.30;48.10;;;;;;5044679;28;20456;-52
2022/09/19 09:19:17;;;;;;;2.78;0.95;;;21.30;48.10;;;;;;5058756;28;20452;-49
2022/09/19 09:22:06;;;;;;;2.58;0.65;;;21.30;48.00;;;;;;5054170;28;20037;-51
2022/09/19 09:24:47;;;;;;;4.38;1.13;;;21.30;48.00;;;;;;5054283;28;20096;-50
2022/09/19 09:27:26;;;;;;;2.67;0.80;;;21.30;47.90;;;;;;5054349;28;20052;-50
2022/09/19 09:30:09;;;;;;;2.47;0.80;;;21.30;48.00;;;;;;5037729;28;20041;-51
2022/09/19 09:32:45;;;;;;;2.72;1.02;;;21.30;48.00;;;;;;5025705;28;20038;-48
2022/09/19 09:35:35;;;;;;;2.22;0.82;;;21.30;48.00;;;;;;5061742;28;20456;-52
2022/09/19 09:38:26;;;;;;;1.63;0.60;;;21.30;48.00;;;;;;5057288;28;20448;-49
2022/09/19 09:44:08;;;;;;;1.60;0.70;;;21.30;48.00;;;;;;5017853;28;20133;-53
2022/09/19 09:47:24;;;;;;;1.25;0.47;;;21.40;48.00;;;;;;5035967;28;20038;-54
2022/09/19 09:49:56;;;;;;;3.60;0.90;;;21.40;48.00;;;;;;5068601;28;20048;-49
2022/09/19 09:52:47;;;;;;;10.50;3.65;;;21.40;48.10;;;;;;5056789;28;20037;-53
2022/09/19 09:58:40;;;;;;;9.25;3.35;;;21.40;48.50;;;;;;5036389;28;20033;-52
2022/09/19 10:04:33;;;;;;;4.45;1.75;;;21.40;48.80;;;;;;5035516;28;20033;-55
2022/09/19 10:07:21;;;;;;;3.95;1.17;;;21.40;48.90;;;;;;5035346;28;20471;-49
2022/09/19 10:09:57;;;;;;;4.68;1.13;;;21.40;48.90;;;;;;5032210;28;20037;-60
2022/09/19 10:12:26;;;;;;;4.13;1.30;;;21.40;48.90;;;;;;5028631;28;20029;-59
2022/09/19 10:14:58;;;;;;;2.97;1.17;;;21.50;49.00;;;;;;5044803;28;20042;-59
2022/09/19 10:17:49;;;;;;;2.85;0.80;;;21.50;49.10;;;;;;5036813;28;20098;-59
2022/09/19 10:20:22;;;;;;;4.03;1.13;;;21.60;49.10;;;;;;5037700;28;20021;-61
2022/09/19 10:22:49;;;;;;;2.70;1.00;;;21.60;49.00;;;;;;5054845;28;20022;-57
2022/09/19 10:25:21;;;;;;;3.40;1.10;;;21.70;48.90;;;;;;5044227;28;20057;-59
2022/09/19 10:27:49;;;;;;;2.33;0.85;;;21.80;48.60;;;;;;5043193;28;20748;-57
2022/09/19 10:30:53;;;;;;;2.72;0.80;;;21.90;48.40;;;;;;5037472;28;20128;-59
2022/09/19 10:33:31;;;;;;;2.83;0.90;;;22.00;48.10;;;;;;5046273;28;20025;-58
2022/09/19 10:36:04;;;;;;;2.88;0.93;;;22.10;48.00;;;;;;5043493;28;20048;-60
2022/09/19 10:38:46;;;;;;;2.05;0.80;;;22.30;47.90;;;;;;5043492;28;20087;-58
2022/09/19 10:41:12;;;;;;;6.00;0.77;;;22.40;47.70;;;;;;5052891;28;20109;-59
2022/09/19 10:43:49;;;;;;;2.33;0.88;;;22.50;47.40;;;;;;5034946;28;20036;-60
2022/09/19 10:46:38;;;;;;;;;;;22.60;47.10;;;;;;5035081;28;20033;-61
2022/09/19 10:49:57;;;;;;;1.52;0.60;;;22.70;46.90;;;;;;5050265;28;19922;-59
2022/09/19 10:52:49;;;;;;;;;;;22.80;46.50;;;;;;5034844;28;20060;-60
2022/09/19 10:55:21;;;;;;;1.40;0.50;;;22.90;46.30;;;;;;5068033;28;19928;-61
2022/09/19 10:58:19;;;;;;;2.40;0.73;;;23.00;46.10;;;;;;5068558;28;20044;-59
2022/09/19 11:00:56;;;;;;;2.40;0.77;;;23.10;45.90;;;;;;5049720;28;20052;-60
2022/09/19 11:03:30;;;;;;;1.67;0.70;;;23.10;45.80;;;;;;5046844;28;20084;-59
2022/09/19 11:06:16;;;;;;;2.97;0.90;;;23.20;45.70;;;;;;5042064;28;20034;-61
2022/09/19 11:08:51;;;;;;;2.33;0.75;;;23.30;45.60;;;;;;5043815;28;20041;-61
2022/09/19 11:11:49;;;;;;;3.28;0.95;;;23.40;45.50;;;;;;5042221;28;20101;-59
2022/09/19 11:14:31;;;;;;;4.00;0.82;;;23.40;45.50;;;;;;5038652;28;20045;-64
2022/09/19 11:17:29;;;;;;;1.67;0.82;;;23.50;45.50;;;;;;5072530;28;20029;-59
2022/09/19 11:20:16;;;;;;;1.63;0.80;;;23.50;45.50;;;;;;5055733;28;20040;-57
2022/09/19 11:23:13;;;;;;;1.98;0.75;;;23.60;45.40;;;;;;5060081;28;20029;-57
2022/09/19 11:26:06;;;;;;;1.88;0.80;;;23.70;45.30;;;;;;5048158;28;20087;-56
2022/09/19 11:28:34;;;;;;;0.88;0.50;;;23.70;45.10;;;;;;5019738;28;20033;-54
2022/09/19 11:31:12;;;;;;;2.35;0.60;;;23.80;44.90;;;;;;5034025;28;20033;-56
2022/09/19 11:33:53;;;;;;;2.67;0.60;;;23.80;44.60;;;;;;5036131;28;20507;-53
2022/09/19 11:37:21;;;;;;;1.30;0.57;;;23.90;44.30;;;;;;5029207;28;20052;-56
2022/09/19 11:40:18;;;;;;;2.65;0.50;;;23.90;43.90;;;;;;5036228;28;20126;-54
2022/09/19 11:43:03;;;;;;;1.20;0.40;;;24.00;43.70;;;;;;5044087;28;20333;-52
2022/09/19 11:45:52;;;;;;;2.28;0.82;;;24.00;43.40;;;;;;5034015;28;20070;-56
2022/09/19 11:48:31;;;;;;;1.45;0.57;;;24.10;43.40;;;;;;5033707;28;20119;-55
2022/09/19 11:51:10;;;;;;;0.60;0.38;;;24.10;43.30;;;;;;5045504;28;20033;-53
2022/09/19 11:53:43;;;;;;;2.65;0.50;;;24.10;43.20;;;;;;5044879;28;20033;-51
2022/09/19 11:56:38;;;;;;;3.00;0.65;;;24.10;43.10;;;;;;5043793;28;20518;-51
2022/09/19 11:59:10;;;;;;;4.57;0.80;;;24.10;42.90;;;;;;5035975;28;20436;-51
2022/09/19 12:02:23;;;;;;;2.67;0.70;;;24.10;42.90;;;;;;5042031;28;20037;-49
2022/09/19 12:05:18;;;;;;;1.15;0.50;;;24.10;42.80;;;;;;4991042;28;20026;-53
2022/09/19 12:08:13;;;;;;;2.60;0.60;;;24.10;42.70;;;;;;4978562;28;20072;-50
2022/09/19 12:11:13;;;;;;;1.38;0.50;;;24.10;42.60;;;;;;5014821;28;20040;-51
2022/09/19 12:13:48;;;;;;;2.13;0.40;;;24.10;42.50;;;;;;5024077;28;20120;-57
2022/09/19 12:16:24;;;;;;;6.03;0.73;;;24.10;42.40;;;;;;5039646;28;20059;-50
2022/09/19 12:18:57;;;;;;;3.80;0.63;;;24.10;42.30;;;;;;5038182;28;20021;-57
2022/09/19 12:21:35;;;;;;;3.38;0.63;;;24.10;42.20;;;;;;5031681;28;20112;-55
2022/09/19 12:27:01;;;;;;;8.65;1.20;;;24.10;42.20;;;;;;5045929;28;20036;-53
2022/09/19 12:29:43;;;;;;;5.40;0.80;;;24.10;42.20;;;;;;5043220;28;20495;-54
2022/09/19 12:32:25;;;;;;;3.35;0.63;;;24.10;42.20;;;;;;5032755;28;20116;-57
2022/09/19 12:35:30;;;;;;;7.70;1.00;;;24.10;42.20;;;;;;5040756;28;20372;-54
2022/09/19 12:38:13;;;;;;;3.30;0.90;;;24.10;42.30;;;;;;5030002;28;20105;-51
2022/09/19 12:40:49;;;;;;;4.78;0.82;;;24.10;42.40;;;;;;5045368;28;20044;-54
2022/09/19 12:43:38;;;;;;;3.75;0.70;;;24.10;42.30;;;;;;5048314;28;20025;-53
2022/09/19 12:46:26;;;;;;;4.05;0.90;;;24.20;42.40;;;;;;5045493;28;20040;-54
2022/09/19 12:49:03;;;;;;;2.63;0.60;;;24.20;42.50;;;;;;5038783;28;20036;-54
2022/09/19 12:51:49;;;;;;;3.45;0.70;;;24.20;42.50;;;;;;5044409;28;20455;-51
2022/09/19 12:54:17;;;;;;;3.38;0.80;;;24.20;42.40;;;;;;5046956;28;20136;-54
2022/09/19 12:57:00;;;;;;;4.53;0.80;;;24.20;42.30;;;;;;5038238;28;20481;-51
2022/09/19 12:59:29;;;;;;;1.73;0.70;;;24.20;42.20;;;;;;5041544;28;20025;-51
2022/09/19 13:02:11;;;;;;;2.78;0.50;;;24.20;42.00;;;;;;5046276;28;20047;-52
2022/09/19 13:04:47;;;;;;;2.53;0.70;;;24.20;41.80;;;;;;5042232;28;20125;-50
2022/09/19 13:07:46;;;;;;;1.42;0.60;;;24.20;41.70;;;;;;5033150;28;20079;-52
2022/09/19 13:10:36;;;;;;;3.88;0.95;;;24.30;41.70;;;;;;5043791;28;20498;-49
2022/09/19 13:13:17;;;;;;;3.40;0.50;;;24.20;41.40;;;;;;5038248;28;20408;-51
2022/09/19 13:15:50;;;;;;;3.33;0.50;;;24.20;41.30;;;;;;5043920;28;20110;-51
2022/09/19 13:23:57;;;;;;;3.35;0.60;;;24.20;41.00;;;;;;5041919;28;20025;-51
2022/09/19 13:26:35;;;;;;;1.25;0.43;;;24.20;40.80;;;;;;5048165;28;20032;-54
2022/09/19 13:29:28;;;;;;;2.28;0.50;;;24.20;40.70;;;;;;5038499;28;20025;-52
2022/09/19 13:31:56;;;;;;;1.95;0.40;;;24.20;40.50;;;;;;5042888;28;20041;-51
2022/09/19 13:34:40;;;;;;;2.63;0.50;;;24.20;40.40;;;;;;5038206;28;20357;-51
2022/09/19 13:37:25;;;;;;;6.05;0.50;;;24.20;40.30;;;;;;5044034;28;20021;-51
2022/09/19 13:40:16;;;;;;;2.03;0.50;;;24.20;40.20;;;;;;5035011;28;20164;-55
2022/09/19 13:42:58;;;;;;;0.95;0.40;;;24.20;40.20;;;;;;5035567;28;20046;-55
2022/09/19 13:45:35;;;;;;;1.08;0.40;;;24.20;40.10;;;;;;5040224;28;20479;-56
2022/09/19 13:48:23;;;;;;;0.85;0.43;;;24.20;40.00;;;;;;5038962;28;20642;-58
2022/09/19 13:51:05;;;;;;;1.30;0.30;;;24.20;40.00;;;;;;5034366;28;20120;-51
2022/09/19 13:53:36;;;;;;;1.85;0.40;;;24.20;39.90;;;;;;5042918;28;20025;-56
2022/09/19 13:56:04;;;;;;;1.95;0.47;;;24.20;40.00;;;;;;5046623;28;20036;-56
2022/09/19 13:58:39;;;;;;;1.00;0.40;;;24.20;40.00;;;;;;5036645;28;20978;-56
2022/09/19 14:01:12;;;;;;;2.13;0.40;;;24.20;40.00;;;;;;5036232;28;20139;-54