Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:53;;;;;;;;;;;;;;;19.36;33.68;102233.08;102094;1335;74464;-86
2022/03/28 00:05:42;;;;;;;;;;;;;;;19.36;33.78;102229.00;102517;1328;61106;-85
2022/03/28 00:09:02;;;;;;;;;;;;;;;19.35;33.77;102227.23;102593;1329;61327;-83
2022/03/28 00:11:58;;;;;;;;;;;;;;;;;;;;;
2022/03/28 00:14:58;;;;;;;;;;;;;;;19.35;33.81;102232.23;102065;1338;76223;-87
2022/03/28 00:18:07;;;;;;;;;;;;;;;19.35;33.72;102232.06;102054;1337;61316;-85
2022/03/28 00:21:06;;;;;;;;;;;;;;;19.34;33.71;102231.39;101857;1342;59814;-86
2022/03/28 00:23:55;;;;;;;;;;;;;;;19.34;33.64;102228.34;101744;1345;73808;-87
2022/03/28 00:26:45;;;;;;;;;;;;;;;19.34;33.64;102224.61;101547;1348;74880;-84
2022/03/28 00:29:45;;;;;;;;;;;;;;;19.33;33.67;102227.30;101617;1346;63056;-84
2022/03/28 00:32:33;;;;;;;;;;;;;;;;;;;;;
2022/03/28 00:35:25;;;;;;;;;;;;;;;19.33;33.55;102227.33;101598;1346;73900;-84
2022/03/28 00:38:31;;;;;;;;;;;;;;;;;;;;;
2022/03/28 00:41:35;;;;;;;;;;;;;;;19.33;33.57;102222.17;101626;1346;61385;-85
2022/03/28 00:44:22;;;;;;;;;;;;;;;19.32;33.60;102220.02;101612;1346;61923;-82
2022/03/28 00:47:12;;;;;;;;;;;;;;;19.33;33.64;102223.95;101607;1346;71967;-85
2022/03/28 00:49:58;;;;;;;;;;;;;;;19.32;33.52;102225.77;101640;1346;73681;-86
2022/03/28 00:52:39;;;;;;;;;;;;;;;19.31;33.55;102223.47;101795;1340;61359;-85
2022/03/28 00:55:41;;;;;;;;;;;;;;;19.31;33.57;102222.58;101891;1340;61241;-87
2022/03/28 00:58:58;;;;;;;;;;;;;;;;;;;;;
2022/03/28 01:01:35;;;;;;;;;;;;;;;19.31;33.49;102216.52;102407;1329;74977;-85
2022/03/28 01:04:24;;;;;;;;;;;;;;;19.31;33.49;102218.67;102956;1322;61332;-85
2022/03/28 01:07:30;;;;;;;;;;;;;;;19.31;33.51;102213.68;102737;1326;61604;-89
2022/03/28 01:10:09;;;;;;;;;;;;;;;19.30;33.51;102213.70;102758;1325;72620;-85
2022/03/28 01:12:59;;;;;;;;;;;;;;;19.30;33.51;102211.92;102771;1325;74722;-85
2022/03/28 01:15:50;;;;;;;;;;;;;;;;;;;;;
2022/03/28 01:18:47;;;;;;;;;;;;;;;19.29;33.43;102212.48;103170;1319;61309;-87
2022/03/28 01:21:43;;;;;;;;;;;;;;;19.29;33.49;102206.77;103449;1319;73180;-80
2022/03/28 01:24:30;;;;;;;;;;;;;;;19.29;33.51;102211.61;103296;1322;74849;-84
2022/03/28 01:27:16;;;;;;;;;;;;;;;19.29;33.45;102213.58;103308;1322;61314;-84
2022/03/28 01:30:11;;;;;;;;;;;;;;;19.28;33.41;102212.36;103141;1323;61318;-87
2022/03/28 01:33:05;;;;;;;;;;;;;;;19.29;33.46;102212.52;103281;1322;73758;-87
2022/03/28 01:36:18;;;;;;;;;;;;;;;;;;;;;
2022/03/28 01:39:11;;;;;;;;;;;;;;;19.28;33.51;102215.04;103344;1322;61765;-84
2022/03/28 01:41:36;;;;;;;;;;;;;;;19.29;33.40;102218.40;103227;1322;61381;-83
2022/03/28 01:44:42;;;;;;;;;;;;;;;19.28;33.39;102216.98;102902;1323;71820;-81
2022/03/28 01:47:56;;;;;;;;;;;;;;;;;;;;;
2022/03/28 01:50:42;;;;;;;;;;;;;;;19.28;33.32;102215.94;103169;1322;61484;-83
2022/03/28 01:53:45;;;;;;;;;;;;;;;19.28;33.39;102218.09;103782;1317;61154;-87
2022/03/28 01:56:31;;;;;;;;;;;;;;;19.27;33.39;102214.38;103318;1320;72694;-82
2022/03/28 01:59:17;;;;;;;;;;;;;;;19.27;33.42;102217.04;103391;1321;74640;-83
2022/03/28 02:01:58;;;;;;;;;;;;;;;;;;;;;
2022/03/28 02:04:58;;;;;;;;;;;;;;;19.26;33.29;102210.10;104100;1317;61164;-84
2022/03/28 02:07:57;;;;;;;;;;;;;;;19.26;33.41;102206.36;104114;1317;73941;-85
2022/03/28 02:11:12;;;;;;;;;;;;;;;19.26;33.24;102205.82;103134;1323;73555;-85
2022/03/28 02:14:06;;;;;;;;;;;;;;;19.25;33.24;102207.63;103134;1323;61546;-85
2022/03/28 02:17:12;;;;;;;;;;;;;;;;;;;;;
2022/03/28 02:20:29;;;;;;;;;;;;;;;;;;;;;
2022/03/28 02:23:19;;;;;;;;;;;;;;;19.26;33.20;102208.33;103521;1320;75125;-82
2022/03/28 02:26:00;;;;;;;;;;;;;;;19.25;33.19;102206.22;103758;1317;61452;-85
2022/03/28 02:29:15;;;;;;;;;;;;;;;19.25;33.37;102208.02;103672;1317;61204;-85
2022/03/28 02:32:03;;;;;;;;;;;;;;;19.24;33.27;102201.95;103808;1317;72947;-82
2022/03/28 02:35:19;;;;;;;;;;;;;;;19.24;33.28;102199.31;103816;1317;76089;-84
2022/03/28 02:38:15;;;;;;;;;;;;;;;;;;;;;
2022/03/28 02:41:02;;;;;;;;;;;;;;;19.24;33.23;102205.77;103867;1316;61287;-85
2022/03/28 02:44:00;;;;;;;;;;;;;;;19.24;33.17;102210.02;103825;1316;74113;-86
2022/03/28 02:46:56;;;;;;;;;;;;;;;19.23;33.09;102208.23;103261;1323;74884;-89
2022/03/28 02:50:05;;;;;;;;;;;;;;;19.23;33.11;102200.41;103255;1323;61710;-83
2022/03/28 02:53:44;;;;;;;;;;;;;;;19.23;33.05;102203.98;103278;1322;61191;-86
2022/03/28 02:56:51;;;;;;;;;;;;;;;19.23;33.09;102207.20;102715;1329;72747;-82
2022/03/28 02:59:32;;;;;;;;;;;;;;;;;;;;;
2022/03/28 03:02:39;;;;;;;;;;;;;;;19.23;33.08;102213.11;102761;1329;61654;-84
2022/03/28 03:05:46;;;;;;;;;;;;;;;19.22;33.01;102220.46;102689;1326;61543;-86
2022/03/28 03:08:20;;;;;;;;;;;;;;;19.23;33.03;102219.71;102996;1326;72997;-83
2022/03/28 03:11:24;;;;;;;;;;;;;;;;;;;;;
2022/03/28 03:14:03;;;;;;;;;;;;;;;;;;;;;
2022/03/28 03:16:54;;;;;;;;;;;;;;;19.21;32.95;102211.77;102709;1329;61900;-83
2022/03/28 03:19:47;;;;;;;;;;;;;;;19.21;32.98;102214.98;102595;1328;72998;-86
2022/03/28 03:23:00;;;;;;;;;;;;;;;19.20;32.93;102213.39;102746;1329;75113;-87
2022/03/28 03:26:00;;;;;;;;;;;;;;;19.20;32.93;102211.60;102610;1328;61633;-85
2022/03/28 03:28:58;;;;;;;;;;;;;;;;;;;;;
2022/03/28 03:31:27;;;;;;;;;;;;;;;19.20;33.02;102203.59;102779;1329;73712;-84
2022/03/28 03:34:34;;;;;;;;;;;;;;;19.19;32.87;102203.42;102721;1326;75198;-84
2022/03/28 03:37:19;;;;;;;;;;;;;;;19.18;32.85;102196.68;102782;1326;61240;-82
2022/03/28 03:40:33;;;;;;;;;;;;;;;19.18;32.95;102201.34;102789;1326;61365;-86
2022/03/28 03:43:44;;;;;;;;;;;;;;;;;;;;;
2022/03/28 03:50:00;;;;;;;;;;;;;;;19.17;32.83;102211.02;102523;1332;61345;-82
2022/03/28 03:52:55;;;;;;;;;;;;;;;;;;;;;
2022/03/28 03:56:28;;;;;;;;;;;;;;;;;;;;;
2022/03/28 03:59:44;;;;;;;;;;;;;;;19.16;32.81;102226.95;101570;1348;73527;-85
2022/03/28 04:03:15;;;;;;;;;;;;;;;19.16;32.70;102228.73;101682;1341;61329;-82
2022/03/28 04:06:24;;;;;;;;;;;;;;;19.16;32.56;102227.50;101592;1346;61206;-84
2022/03/28 04:09:50;;;;;;;;;;;;;;;19.15;32.49;102221.27;101433;1350;72710;-83
2022/03/28 04:12:31;;;;;;;;;;;;;;;19.16;32.51;102218.05;100419;1360;73767;-82
2022/03/28 04:15:37;;;;;;;;;;;;;;;19.15;32.34;102219.11;100417;1361;61372;-83
2022/03/28 04:18:33;;;;;;;;;;;;;;;;;;;;;
2022/03/28 04:21:35;;;;;;;;;;;;;;;;;;;;;
2022/03/28 04:24:49;;;;;;;;;;;;;;;19.14;32.06;102231.33;100361;1361;73698;-82
2022/03/28 04:27:36;;;;;;;;;;;;;;;19.12;31.99;102231.39;100517;1358;61075;-82
2022/03/28 04:30:50;;;;;;;;;;;;;;;19.10;31.81;102228.43;101090;1351;61300;-84
2022/03/28 04:33:41;;;;;;;;;;;;;;;19.07;31.61;102228.73;101416;1346;72844;-83
2022/03/28 04:36:30;;;;;;;;;;;;;;;19.04;31.57;102229.39;101649;1340;74874;-81
2022/03/28 04:39:14;;;;;;;;;;;;;;;19.02;31.66;102225.87;101738;1343;61497;-82
2022/03/28 04:41:51;;;;;;;;;;;;;;;19.00;31.38;102226.14;101792;1337;61080;-81
2022/03/28 04:44:27;;;;;;;;;;;;;;;18.98;31.29;102226.42;101975;1337;73919;-81
2022/03/28 04:47:23;;;;;;;;;;;;;;;18.93;30.96;102225.73;102873;1322;74979;-80
2022/03/28 04:49:57;;;;;;;;;;;;;;;18.89;30.76;102225.50;104073;1305;61183;-80
2022/03/28 04:52:30;;;;;;;;;;;;;;;18.88;30.59;102228.92;104654;1305;60874;-83
2022/03/28 04:55:05;;;;;;;;;;;;;;;18.87;30.51;102227.00;104512;1305;73636;-80
2022/03/28 04:57:33;;;;;;;;;;;;;;;18.86;30.22;102228.09;104555;1305;61158;-83
2022/03/28 04:59:59;;;;;;;;;;;;;;;18.84;29.96;102233.36;104428;1306;61151;-83
2022/03/28 05:02:25;;;;;;;;;;;;;;;18.84;30.02;102239.07;104650;1306;61381;-79
2022/03/28 05:04:53;;;;;;;;;;;;;;;18.84;29.82;102239.95;104510;1305;73018;-81
2022/03/28 05:07:25;;;;;;;;;;;;;;;18.84;29.69;102244.03;104241;1306;61364;-81
2022/03/28 05:09:54;;;;;;;;;;;;;;;18.83;29.50;102252.27;104338;1306;61307;-82
2022/03/28 05:12:20;;;;;;;;;;;;;;;18.84;29.42;102249.41;104252;1306;61364;-82
2022/03/28 05:14:46;;;;;;;;;;;;;;;18.85;29.21;102246.86;104639;1305;61294;-82
2022/03/28 05:17:19;;;;;;;;;;;;;;;18.87;29.07;102245.54;104509;1306;74938;-81
2022/03/28 05:19:45;;;;;;;;;;;;;;;18.89;28.93;102243.52;104391;1305;61391;-81
2022/03/28 05:22:16;;;;;;;;;;;;;;;18.91;28.78;102247.36;104457;1305;61393;-81
2022/03/28 05:24:45;;;;;;;;;;;;;;;18.92;28.56;102245.55;104462;1305;72820;-81
2022/03/28 05:27:16;;;;;;;;;;;;;;;18.94;28.33;102242.64;104701;1305;75935;-81
2022/03/28 05:29:45;;;;;;;;;;;;;;;18.96;28.05;102239.34;104513;1305;61128;-81
2022/03/28 05:32:10;;;;;;;;;;;;;;;18.98;27.96;102241.92;104343;1306;62042;-81
2022/03/28 05:34:39;;;;;;;;;;;;;;;19.01;27.86;102248.05;104238;1305;61400;-82
2022/03/28 05:37:05;;;;;;;;;;;;;;;19.02;27.79;102245.70;104621;1305;75947;-82
2022/03/28 05:39:32;;;;;;;;;;;;;;;19.04;27.64;102247.77;104513;1305;59500;-81
2022/03/28 05:41:57;;;;;;;;;;;;;;;19.05;27.39;102244.71;104427;1306;61236;-82
2022/03/28 05:44:23;;;;;;;;;;;;;;;19.04;27.12;102242.05;104685;1305;61268;-81
2022/03/28 05:46:51;;;;;;;;;;;;;;;19.02;27.14;102237.66;104489;1305;61272;-82
2022/03/28 05:49:22;;;;;;;;;;;;;;;19.02;27.14;102234.83;104522;1305;60429;-81
2022/03/28 05:51:48;;;;;;;;;;;;;;;19.04;27.12;102240.10;105262;1306;61335;-80
2022/03/28 05:54:14;;;;;;;;;;;;;;;19.01;26.89;102236.67;104946;1305;61692;-81
2022/03/28 05:56:39;;;;;;;;;;;;;;;18.88;26.81;102236.42;104509;1305;61191;-81
2022/03/28 05:59:07;;;;;;;;;;;;;;;18.82;26.88;102233.23;104624;1305;61365;-81
2022/03/28 06:01:36;;;;;;;;;;;;;;;18.70;26.59;102233.17;104525;1305;59477;-81
2022/03/28 06:04:01;;;;;;;;;;;;;;;18.50;26.67;102231.63;104581;1305;72767;-81
2022/03/28 06:06:29;;;;;;;;;;;;;;;18.49;26.70;102230.95;104614;1305;59757;-82
2022/03/28 06:08:55;;;;;;;;;;;;;;;18.52;26.70;102224.21;104712;1305;60303;-82
2022/03/28 06:11:21;;;;;;;;;;;;;;;18.56;26.73;102224.25;104032;1305;61372;-81
2022/03/28 06:13:46;;;;;;;;;;;;;;;18.61;26.73;102229.77;104020;1305;61147;-81
2022/03/28 06:16:12;;;;;;;;;;;;;;;18.66;26.57;102237.25;104171;1304;61302;-81
2022/03/28 06:18:38;;;;;;;;;;;;;;;18.70;26.50;102241.38;104524;1305;61268;-81
2022/03/28 06:21:03;;;;;;;;;;;;;;;18.73;26.45;102239.81;104578;1305;61287;-79
2022/03/28 06:23:29;;;;;;;;;;;;;;;18.78;26.35;102237.86;104604;1305;61292;-80
2022/03/28 06:25:58;;;;;;;;;;;;;;;18.84;26.51;102233.19;104231;1305;74032;-81
2022/03/28 06:28:24;;;;;;;;;;;;;;;18.92;26.44;102230.23;104358;1305;74782;-82
2022/03/28 06:30:49;;;;;;;;;;;;;;;18.98;26.30;102231.42;104447;1305;61524;-80
2022/03/28 06:33:17;;;;;;;;;;;;;;;19.04;26.40;102232.45;104243;1305;59527;-81
2022/03/28 06:35:45;;;;;;;;;;;;;;;19.07;26.25;102226.42;103949;1306;61467;-82
2022/03/28 06:38:12;;;;;;;;;;;;;;;19.10;26.05;102224.33;104364;1305;74883;-82
2022/03/28 06:40:37;;;;;;;;;;;;;;;19.12;25.92;102217.83;104695;1305;61291;-81
2022/03/28 06:43:04;;;;;;;;;;;;;;;19.12;25.97;102213.90;104534;1305;59518;-80
2022/03/28 06:45:31;;;;;;;;;;;;;;;19.13;25.86;102205.83;102097;1305;4849145;-83
2022/03/28 06:47:57;;;;;;;;;;;;;;;19.15;25.79;102207.19;104333;1305;61273;-81
2022/03/28 06:50:24;;;;;;;;;;;;;;;19.18;25.83;102206.36;104097;1305;75884;-81
2022/03/28 06:52:50;;;;;;;;;;;;;;;19.20;25.73;102206.27;104748;1305;61576;-81
2022/03/28 06:55:26;;;;;;;;;;;;;;;19.20;25.54;102205.89;104268;1305;61272;-81
2022/03/28 06:57:51;;;;;;;;;;;;;;;19.18;25.32;102204.36;104599;1305;72907;-81
2022/03/28 07:00:17;;;;;;;;;;;;;;;19.17;25.12;102203.88;104674;1304;61383;-82
2022/03/28 07:02:45;;;;;;;;;;;;;;;19.12;25.10;102202.86;104549;1305;61211;-81
2022/03/28 07:05:20;;;;;;;;;;;;;;;19.03;24.85;102201.95;104628;1305;61499;-82
2022/03/28 07:07:47;;;;;;;;;;;;;;;18.76;24.80;102207.80;104571;1305;74119;-80
2022/03/28 07:10:13;;;;;;;;;;;;;;;18.73;24.93;102198.11;104644;1305;74751;-82
2022/03/28 07:12:39;;;;;;;;;;;;;;;18.80;25.07;102191.61;104487;1305;61281;-80
2022/03/28 07:15:05;;;;;;;;;;;;;;;18.89;24.96;102192.66;104524;1305;61384;-81
2022/03/28 07:17:33;;;;;;;;;;;;;;;19.00;25.17;102188.49;104487;1305;61356;-82
2022/03/28 07:20:10;;;;;;;;;;;;;;;19.11;24.99;102188.60;104486;1305;74763;-81
2022/03/28 07:22:35;;;;;;;;;;;;;;;19.22;25.14;102186.35;104691;1305;61399;-81
2022/03/28 07:25:01;;;;;;;;;;;;;;;19.31;25.24;102186.34;104422;1305;61353;-80
2022/03/28 07:27:27;;;;;;;;;;;;;;;19.36;25.23;102186.32;104424;1305;61372;-80
2022/03/28 07:29:52;;;;;;;;;;;;;;;19.37;24.98;102181.79;104487;1305;59435;-80
2022/03/28 07:32:18;;;;;;;;;;;;;;;19.40;24.82;102178.29;104540;1305;61336;-80
2022/03/28 07:34:43;;;;;;;;;;;;;;;19.42;24.74;102168.53;104586;1305;61233;-80
2022/03/28 07:37:10;;;;;;;;;;;;;;;19.46;24.96;102163.23;104427;1305;61536;-79
2022/03/28 07:39:38;;;;;;;;;;;;;;;19.51;24.83;102163.20;104400;1305;61402;-81
2022/03/28 07:42:10;;;;;;;;;;;;;;;19.53;24.82;102152.37;104412;1305;74845;-81
2022/03/28 07:44:36;;;;;;;;;;;;;;;19.57;24.61;102152.93;104286;1305;61289;-82
2022/03/28 07:47:05;;;;;;;;;;;;;;;19.54;24.47;102156.08;104488;1306;61903;-82
2022/03/28 07:49:37;;;;;;;;;;;;;;;19.41;24.39;102148.27;104253;1308;73805;-80
2022/03/28 07:52:07;;;;;;;;;;;;;;;19.41;24.47;102150.39;104167;1308;75933;-82
2022/03/28 07:54:37;;;;;;;;;;;;;;;19.36;24.28;102146.16;104358;1308;61269;-81
2022/03/28 07:57:05;;;;;;;;;;;;;;;19.26;24.05;102142.83;103662;1309;61515;-81
2022/03/28 07:59:31;;;;;;;;;;;;;;;19.22;23.98;102129.79;104409;1308;73391;-82
2022/03/28 08:01:56;;;;;;;;;;;;;;;19.23;24.01;102127.77;104385;1308;61377;-82
2022/03/28 08:04:22;;;;;;;;;;;;;;;19.26;24.04;102125.88;104330;1308;61476;-83
2022/03/28 08:06:48;;;;;;;;;;;;;;;19.23;23.82;102123.32;104272;1308;61380;-82
2022/03/28 08:09:29;;;;;;;;;;;;;;;19.15;23.72;102128.48;104298;1308;73902;-81
2022/03/28 08:11:56;;;;;;;;;;;;;;;19.19;23.83;102127.95;104264;1308;59983;-79
2022/03/28 08:14:24;;;;;;;;;;;;;;;19.24;23.85;102126.83;104311;1308;60244;-80
2022/03/28 08:16:51;;;;;;;;;;;;;;;19.31;23.75;102125.83;104056;1308;61357;-81
2022/03/28 08:19:17;;;;;;;;;;;;;;;19.38;23.88;102120.52;104551;1308;72817;-80
2022/03/28 08:21:43;;;;;;;;;;;;;;;19.45;23.90;102123.09;104373;1305;61230;-80
2022/03/28 08:24:18;;;;;;;;;;;;;;;19.51;23.84;102118.17;104304;1305;61307;-80
2022/03/28 08:26:49;;;;;;;;;;;;;;;19.55;23.87;102109.62;104577;1305;62851;-79
2022/03/28 08:29:15;;;;;;;;;;;;;;;19.57;23.73;102110.58;104420;1305;72596;-81
2022/03/28 08:31:47;;;;;;;;;;;;;;;19.60;23.75;102111.38;104425;1306;75006;-81
2022/03/28 08:34:12;;;;;;;;;;;;;;;19.61;23.82;102104.89;104536;1305;61758;-81
2022/03/28 08:36:41;;;;;;;;;;;;;;;19.49;23.39;102100.42;104482;1305;61423;-81
2022/03/28 08:39:06;;;;;;;;;;;;;;;19.34;23.33;102100.88;104713;1305;73654;-81
2022/03/28 08:41:32;;;;;;;;;;;;;;;19.11;23.25;102099.38;104482;1306;61270;-80
2022/03/28 08:43:58;;;;;;;;;;;;;;;19.10;23.25;102097.45;104707;1305;61304;-80
2022/03/28 08:46:24;;;;;;;;;;;;;;;19.14;23.30;102094.98;104535;1305;60561;-81
2022/03/28 08:48:53;;;;;;;;;;;;;;;19.17;23.25;102096.11;104526;1305;61253;-82
2022/03/28 08:51:19;;;;;;;;;;;;;;;19.13;22.94;102094.13;104502;1305;61398;-81
2022/03/28 08:53:45;;;;;;;;;;;;;;;19.00;22.93;102088.08;104531;1305;60143;-80
2022/03/28 08:56:12;;;;;;;;;;;;;;;18.78;22.48;102084.46;104364;1305;61323;-82
2022/03/28 08:58:38;;;;;;;;;;;;;;;18.59;22.48;102080.08;104582;1304;60907;-81
2022/03/28 09:01:04;;;;;;;;;;;;;;;18.68;22.57;102075.45;104532;1305;61572;-81
2022/03/28 09:03:50;;;;;;;;;;;;;;;18.78;22.66;102077.70;104517;1304;59566;-82
2022/03/28 09:06:28;;;;;;;;;;;;;;;18.84;22.49;102070.33;104449;1305;63397;-82
2022/03/28 09:08:56;;;;;;;;;;;;;;;18.88;22.67;102065.34;104616;1305;72662;-82
2022/03/28 09:11:22;;;;;;;;;;;;;;;18.91;22.56;102066.29;104471;1305;75629;-81
2022/03/28 09:13:47;;;;;;;;;;;;;;;18.90;22.52;102059.75;104653;1305;59547;-80
2022/03/28 09:16:34;;;;;;;;;;;;;;;18.97;22.71;102055.73;104522;1305;61281;-83
2022/03/28 09:19:01;;;;;;;;;;;;;;;19.04;22.74;102047.90;104524;1305;72894;-81
2022/03/28 09:21:32;;;;;;;;;;;;;;;19.14;22.82;102047.49;104526;1305;61189;-81
2022/03/28 09:24:11;;;;;;;;;;;;;;;;;;;;;
2022/03/28 09:26:37;;;;;;;;;;;;;;;19.31;22.84;102043.23;104686;1305;61425;-81
2022/03/28 09:29:09;;;;;;;;;;;;;;;19.31;22.87;102043.91;104507;1305;73703;-82
2022/03/28 09:31:36;;;;;;;;;;;;;;;19.36;22.87;102044.23;104497;1305;74721;-81
2022/03/28 09:34:06;;;;;;;;;;;;;;;19.36;22.62;102042.28;104944;1305;61352;-82
2022/03/28 09:36:33;;;;;;;;;;;;;;;19.37;22.84;102035.58;104536;1306;61226;-82
2022/03/28 09:38:59;;;;;;;;;;;;;;;19.45;22.92;102033.66;104429;1308;61182;-82
2022/03/28 09:41:25;;;;;;;;;;;;;;;19.50;22.95;102028.95;104516;1305;59835;-83
2022/03/28 09:43:55;;;;;;;;;;;;;;;19.54;23.07;102021.83;104564;1305;61274;-83
2022/03/28 09:46:33;;;;;;;;;;;;;;;19.58;22.89;102026.08;104573;1304;61387;-82
2022/03/28 09:48:59;;;;;;;;;;;;;;;19.58;22.83;102020.38;104522;1306;72583;-82
2022/03/28 09:51:26;;;;;;;;;;;;;;;19.58;22.73;102011.77;104516;1305;61243;-82
2022/03/28 09:53:51;;;;;;;;;;;;;;;19.50;22.58;102002.55;104318;1306;61552;-82
2022/03/28 09:56:20;;;;;;;;;;;;;;;19.43;22.81;101998.20;104354;1306;61343;-81
2022/03/28 09:58:46;;;;;;;;;;;;;;;19.26;22.55;101996.27;104260;1306;74152;-81
2022/03/28 10:01:14;;;;;;;;;;;;;;;19.13;22.61;101994.35;104976;1306;73751;-82
2022/03/28 10:03:40;;;;;;;;;;;;;;;19.05;22.68;101990.59;105212;1305;61086;-82
2022/03/28 10:06:06;;;;;;;;;;;;;;;18.85;22.37;101985.55;105166;1305;59715;-82
2022/03/28 10:08:32;;;;;;;;;;;;;;;18.73;22.61;101983.93;105241;1305;60634;-81
2022/03/28 10:10:58;;;;;;;;;;;;;;;18.56;22.55;101978.04;105173;1306;59135;-81
2022/03/28 10:13:25;;;;;;;;;;;;;;;18.48;22.62;101978.76;105194;1305;59420;-85
2022/03/28 10:15:51;;;;;;;;;;;;;;;18.47;22.65;101977.36;104429;1305;61392;-82
2022/03/28 10:18:17;;;;;;;;;;;;;;;18.36;22.52;101975.85;104519;1305;61343;-81
2022/03/28 10:20:44;;;;;;;;;;;;;;;18.14;22.50;101970.49;104541;1306;61310;-82
2022/03/28 10:23:11;;;;;;;;;;;;;;;18.14;22.56;101966.20;104633;1305;61230;-82
2022/03/28 10:25:36;;;;;;;;;;;;;;;18.14;22.47;101963.39;104518;1305;61298;-82
2022/03/28 10:28:02;;;;;;;;;;;;;;;18.17;22.71;101957.35;104568;1305;61278;-81
2022/03/28 10:30:37;;;;;;;;;;;;;;;18.19;22.54;101952.64;104503;1306;74909;-81
2022/03/28 10:33:34;;;;;;;;;;;;;;;18.24;22.74;101945.48;104516;1305;60161;-81
2022/03/28 10:36:01;;;;;;;;;;;;;;;18.29;22.67;101941.55;104427;1305;61263;-82
2022/03/28 10:38:27;;;;;;;;;;;;;;;18.35;22.85;101932.73;104640;1305;72863;-82
2022/03/28 10:40:53;;;;;;;;;;;;;;;18.41;22.87;101923.73;104410;1305;59371;-81
2022/03/28 10:43:19;;;;;;;;;;;;;;;18.45;22.95;101922.33;104668;1305;61304;-81
2022/03/28 10:45:59;;;;;;;;;;;;;;;18.38;22.66;101917.63;104484;1305;59581;-81
2022/03/28 10:48:48;;;;;;;;;;;;;;;18.37;22.74;101913.05;104458;1305;74284;-80
2022/03/28 10:51:17;;;;;;;;;;;;;;;18.45;22.89;101902.03;104558;1305;73816;-81
2022/03/28 10:53:47;;;;;;;;;;;;;;;18.48;22.76;101898.33;104806;1304;61205;-81
2022/03/28 10:56:17;;;;;;;;;;;;;;;18.50;22.87;101893.98;104409;1305;61705;-82
2022/03/28 10:58:44;;;;;;;;;;;;;;;18.57;23.07;101890.80;105402;1305;73117;-81
2022/03/28 11:01:13;;;;;;;;;;;;;;;18.64;23.13;101886.26;105201;1305;59562;-81
2022/03/28 11:03:38;;;;;;;;;;;;;;;18.67;23.04;101879.86;105591;1305;61344;-83
2022/03/28 11:06:04;;;;;;;;;;;;;;;18.64;22.90;101874.31;105578;1305;59432;-80
2022/03/28 11:08:40;;;;;;;;;;;;;;;18.51;22.98;101869.67;105184;1305;61314;-81
2022/03/28 11:11:33;;;;;;;;;;;;;;;18.48;22.95;101860.73;104741;1304;75997;-81
2022/03/28 11:14:12;;;;;;;;;;;;;;;18.43;23.02;101851.84;104726;1305;61707;-81
2022/03/28 11:16:38;;;;;;;;;;;;;;;18.51;23.01;101845.45;104693;1305;62547;-82
2022/03/28 11:19:28;;;;;;;;;;;;;;;18.57;22.95;101846.05;104444;1307;61218;-80
2022/03/28 11:21:57;;;;;;;;;;;;;;;18.61;23.04;101835.53;104497;1305;74675;-80
2022/03/28 11:24:48;;;;;;;;;;;;;;;18.68;23.27;101825.23;104731;1305;61157;-81
2022/03/28 11:27:16;;;;;;;;;;;;;;;18.75;23.43;101816.73;104755;1305;61154;-82
2022/03/28 11:29:43;;;;;;;;;;;;;;;18.80;23.51;101810.11;104544;1306;72725;-80
2022/03/28 11:32:29;;;;;;;;;;;;;;;18.83;23.48;101801.20;105118;1305;61214;-83
2022/03/28 11:34:55;;;;;;;;;;;;;;;18.88;23.48;101799.23;104540;1306;61313;-81
2022/03/28 11:37:28;;;;;;;;;;;;;;;18.86;23.60;101789.65;104543;1306;61303;-82
2022/03/28 11:40:03;;;;;;;;;;;;;;;18.84;23.63;101785.16;104633;1305;73210;-80
2022/03/28 11:42:29;;;;;;;;;;;;;;;18.82;23.59;101782.53;104420;1306;74849;-80
2022/03/28 11:44:59;;;;;;;;;;;;;;;18.84;23.79;101780.31;104730;1306;60833;-81
2022/03/28 11:47:24;;;;;;;;;;;;;;;18.84;23.79;101776.02;104556;1306;60545;-81
2022/03/28 11:49:51;;;;;;;;;;;;;;;18.85;23.75;101766.15;104489;1305;61273;-81
2022/03/28 11:52:36;;;;;;;;;;;;;;;18.75;23.65;101764.65;104132;1306;61459;-80
2022/03/28 11:55:30;;;;;;;;;;;;;;;;;;;;;
2022/03/28 11:58:19;;;;;;;;;;;;;;;18.65;23.86;101756.55;105472;1305;60098;-81
2022/03/28 12:00:48;;;;;;;;;;;;;;;18.70;23.87;101749.55;105041;1305;73587;-83
2022/03/28 12:03:18;;;;;;;;;;;;;;;18.75;24.02;101733.83;104622;1305;74827;-81
2022/03/28 12:06:02;;;;;;;;;;;;;;;;;;;;;
2022/03/28 12:08:29;;;;;;;;;;;;;;;18.73;23.93;101732.29;104317;1306;61603;-81
2022/03/28 12:11:37;;;;;;;;;;;;;;;18.70;23.87;101725.10;104599;1306;72934;-80
2022/03/28 12:14:12;;;;;;;;;;;;;;;18.71;23.90;101717.41;104355;1305;75640;-81
2022/03/28 12:16:50;;;;;;;;;;;;;;;18.74;23.97;101709.23;104269;1306;61209;-80
2022/03/28 12:19:28;;;;;;;;;;;;;;;18.80;24.10;101708.24;104513;1305;61231;-80
2022/03/28 12:22:21;;;;;;;;;;;;;;;18.84;24.13;101700.06;104466;1305;74006;-80
2022/03/28 12:25:16;;;;;;;;;;;;;;;18.87;24.15;101693.32;104129;1313;75855;-81
2022/03/28 12:28:02;;;;;;;;;;;;;;;18.88;24.19;101687.36;103957;1311;61498;-82
2022/03/28 12:30:53;;;;;;;;;;;;;;;18.91;24.07;101684.58;103593;1317;61258;-82
2022/03/28 12:33:26;;;;;;;;;;;;;;;18.94;24.15;101679.64;102962;1323;74223;-81
2022/03/28 12:39:41;;;;;;;;;;;;;;;19.02;24.36;101664.45;102434;1329;61361;-81
2022/03/28 12:42:46;;;;;;;;;;;;;;;19.09;24.54;101657.31;102014;1334;61629;-81
2022/03/28 12:45:42;;;;;;;;;;;;;;;19.12;24.58;101646.98;102212;1335;73533;-81
2022/03/28 12:48:26;;;;;;;;;;;;;;;19.15;24.64;101637.94;102098;1335;75735;-83
2022/03/28 12:51:15;;;;;;;;;;;;;;;19.16;24.56;101633.40;102246;1335;61362;-81
2022/03/28 12:53:49;;;;;;;;;;;;;;;19.14;24.40;101632.07;102214;1335;61513;-82
2022/03/28 12:56:21;;;;;;;;;;;;;;;19.14;24.43;101627.29;102299;1331;73993;-83
2022/03/28 12:59:10;;;;;;;;;;;;;;;19.13;24.35;101625.17;102419;1331;76496;-80
2022/03/28 13:01:47;;;;;;;;;;;;;;;19.14;24.52;101617.64;102328;1331;61151;-81
2022/03/28 13:04:45;;;;;;;;;;;;;;;19.16;24.57;101614.89;102065;1335;61467;-81
2022/03/28 13:07:23;;;;;;;;;;;;;;;19.17;24.59;101608.19;102031;1332;72887;-80
2022/03/28 13:09:55;;;;;;;;;;;;;;;19.19;24.74;101597.71;102473;1326;73387;-82
2022/03/28 13:12:54;;;;;;;;;;;;;;;19.21;24.72;101593.36;103122;1320;61230;-81
2022/03/28 13:15:50;;;;;;;;;;;;;;;19.23;24.72;101585.74;103402;1314;61362;-84
2022/03/28 13:18:44;;;;;;;;;;;;;;;;;;;;;
2022/03/28 13:22:06;;;;;;;;;;;;;;;;;;;;;
2022/03/28 13:25:12;;;;;;;;;;;;;;;19.44;25.46;101565.77;103759;1319;61179;-83
2022/03/28 13:28:24;;;;;;;;;;;;;;;19.49;25.49;101558.54;103801;1319;61189;-84
2022/03/28 13:31:18;;;;;;;;;;;;;;;19.54;25.54;101554.02;103795;1319;74043;-83
2022/03/28 13:33:52;;;;;;;;;;;;;;;19.58;25.67;101546.47;102989;1325;74805;-83
2022/03/28 13:36:58;;;;;;;;;;;;;;;;;;;;;
2022/03/28 13:39:47;;;;;;;;;;;;;;;19.63;25.85;101543.70;102891;1325;61476;-81
2022/03/28 13:42:51;;;;;;;;;;;;;;;;;;;;;
2022/03/28 13:45:52;;;;;;;;;;;;;;;19.67;25.94;101536.16;103560;1319;74921;-84
2022/03/28 13:48:41;;;;;;;;;;;;;;;;;;;;;
2022/03/28 13:51:14;;;;;;;;;;;;;;;19.69;26.13;101522.13;103266;1319;61477;-82
2022/03/28 13:54:21;;;;;;;;;;;;;;;19.70;26.06;101520.10;103325;1319;72893;-82
2022/03/28 13:56:50;;;;;;;;;;;;;;;19.70;26.13;101514.90;103392;1320;75085;-82
2022/03/28 13:59:36;;;;;;;;;;;;;;;19.71;26.16;101511.14;103474;1319;61128;-82
2022/03/28 14:03:05;;;;;;;;;;;;;;;19.71;26.21;101502.73;103961;1313;61172;-83
2022/03/28 14:05:38;;;;;;;;;;;;;;;;;;;;;
2022/03/28 14:08:35;;;;;;;;;;;;;;;;;;;;;
2022/03/28 14:11:57;;;;;;;;;;;;;;;19.72;26.35;101484.87;104435;1306;61243;-85
2022/03/28 14:14:32;;;;;;;;;;;;;;;19.72;26.37;101488.79;104711;1306;61404;-84
2022/03/28 14:17:38;;;;;;;;;;;;;;;19.71;26.49;101479.67;104719;1306;71731;-84
2022/03/28 14:20:18;;;;;;;;;;;;;;;19.72;26.52;101473.79;104762;1305;75697;-79
2022/03/28 14:23:32;;;;;;;;;;;;;;;19.71;26.51;101468.25;104874;1305;61210;-79