Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:09;;;;;;;8.85;4.43;;;13.50;99.90;;;;;;5055524;28;20392;-74
2023/10/09 00:03:36;;;;;;;11.37;4.87;;;13.50;99.90;;;;;;5038517;28;20198;-74
2023/10/09 00:06:04;;;;;;;10.68;5.20;;;13.50;99.90;;;;;;5038713;28;20041;-74
2023/10/09 00:08:32;;;;;;;11.65;4.97;;;13.50;99.90;;;;;;5038762;28;20079;-73
2023/10/09 00:11:16;;;;;;;11.85;5.28;;;13.60;99.90;;;;;;5038755;28;20044;-73
2023/10/09 00:13:57;;;;;;;10.30;5.28;;;13.60;99.90;;;;;;5040730;28;20084;-74
2023/10/09 00:16:34;;;;;;;10.30;5.07;;;13.50;99.90;;;;;;5055702;28;20044;-74
2023/10/09 00:19:18;;;;;;;10.60;5.55;;;13.50;99.90;;;;;;5055276;28;20045;-73
2023/10/09 00:21:45;;;;;;;14.10;6.50;;;13.60;99.90;;;;;;5055121;28;20098;-72
2023/10/09 00:24:23;;;;;;;14.15;6.65;;;13.50;99.90;;;;;;5054926;28;20049;-74
2023/10/09 00:26:55;;;;;;;12.45;6.63;;;13.50;99.90;;;;;;5055059;28;20044;-74
2023/10/09 00:29:27;;;;;;;15.38;7.15;;;13.50;99.90;;;;;;5039228;28;20049;-74
2023/10/09 00:34:39;;;;;;;13.93;8.18;;;13.60;99.90;;;;;;5054887;28;20183;-73
2023/10/09 00:37:10;;;;;;;16.23;8.60;;;13.60;99.90;;;;;;5056176;28;20087;-74
2023/10/09 00:42:03;;;;;;;16.00;9.18;;;13.60;99.90;;;;;;5054985;28;20037;-74
2023/10/09 00:44:39;;;;;;;15.88;9.25;;;13.60;99.90;;;;;;5038016;28;20041;-73
2023/10/09 00:47:34;;;;;;;15.77;7.80;;;13.60;99.90;;;;;;5038342;28;20044;-74
2023/10/09 00:50:08;;;;;;;15.77;9.00;;;13.60;99.90;;;;;;5054527;28;20362;-72
2023/10/09 00:52:51;;;;;;;18.47;9.03;;;13.60;99.90;;;;;;5054375;28;20130;-73
2023/10/09 00:55:36;;;;;;;18.38;10.23;;;13.60;99.90;;;;;;5054829;28;20660;-73
2023/10/09 00:58:06;;;;;;;17.85;9.82;;;13.60;99.90;;;;;;5055241;28;20063;-72
2023/10/09 01:00:32;;;;;;;16.25;9.20;;;13.50;99.90;;;;;;5054876;28;20382;-72
2023/10/09 01:06:16;;;;;;;19.02;10.15;;;13.50;99.90;;;;;;5056193;28;20048;-74
2023/10/09 01:11:18;;;;;;;18.75;10.55;;;13.50;99.90;;;;;;5059159;28;20614;-74
2023/10/09 01:16:18;;;;;;;21.10;11.43;;;13.50;99.90;;;;;;5037819;28;20100;-75
2023/10/09 01:18:47;;;;;;;20.30;11.90;;;13.50;99.90;;;;;;5054054;28;20044;-73
2023/10/09 01:21:14;;;;;;;22.77;13.23;;;13.50;99.90;;;;;;5037624;28;20044;-73
2023/10/09 01:26:44;;;;;;;25.10;13.60;;;13.50;99.90;;;;;;5054527;28;20162;-66
2023/10/09 01:29:19;;;;;;;23.13;12.68;;;13.50;99.90;;;;;;5036953;28;20037;-66
2023/10/09 01:31:56;;;;;;;22.25;13.07;;;13.50;99.90;;;;;;5053510;28;20049;-64
2023/10/09 01:34:24;;;;;;;22.38;13.65;;;13.50;99.90;;;;;;5053414;28;20103;-65
2023/10/09 01:36:59;;;;;;;20.70;12.68;;;13.50;99.90;;;;;;5053282;28;20084;-65
2023/10/09 01:39:39;;;;;;;25.30;14.63;;;13.50;99.90;;;;;;5053613;28;20055;-65
2023/10/09 01:42:06;;;;;;;26.33;14.68;;;13.50;99.90;;;;;;5053310;28;20116;-66
2023/10/09 01:44:38;;;;;;;21.60;14.07;;;13.40;99.90;;;;;;5036562;28;20107;-66
2023/10/09 01:47:13;;;;;;;23.70;14.68;;;13.40;99.90;;;;;;5053161;28;20048;-66
2023/10/09 01:49:43;;;;;;;24.25;14.95;;;13.40;99.90;;;;;;5037536;28;20179;-66
2023/10/09 01:52:10;;;;;;;23.52;14.80;;;13.40;99.90;;;;;;5037400;28;20053;-65
2023/10/09 01:54:37;;;;;;;30.08;16.70;;;13.40;99.90;;;;;;5053424;28;20124;-65
2023/10/09 01:57:12;;;;;;;23.52;14.95;;;13.30;99.90;;;;;;5052821;28;20041;-65
2023/10/09 01:59:49;;;;;;;27.00;16.05;;;13.30;99.90;;;;;;5053265;28;20043;-65
2023/10/09 02:05:26;;;;;;;22.48;14.85;;;13.30;99.90;;;;;;5052881;28;20049;-65
2023/10/09 02:07:52;;;;;;;25.05;14.73;;;13.30;99.90;;;;;;5052691;28;20049;-65
2023/10/09 02:10:30;;;;;;;23.30;15.25;;;13.30;99.90;;;;;;5036417;28;20484;-65
2023/10/09 02:12:58;;;;;;;27.00;16.85;;;13.30;99.90;;;;;;5052962;28;20119;-65
2023/10/09 02:18:18;;;;;;;24.35;15.20;;;13.40;99.90;;;;;;5052543;28;20137;-65
2023/10/09 02:21:00;;;;;;;26.80;17.40;;;13.40;99.90;;;;;;5052745;28;20052;-65
2023/10/09 02:23:49;;;;;;;31.40;18.05;;;13.40;99.90;;;;;;5038272;28;20047;-66
2023/10/09 02:26:25;;;;;;;31.00;18.63;;;13.30;99.90;;;;;;5052413;28;20056;-65
2023/10/09 02:28:58;;;;;;;29.77;16.92;;;13.40;99.90;;;;;;5020677;28;20128;-66
2023/10/09 02:31:40;;;;;;;30.92;18.20;;;13.40;99.90;;;;;;5052494;28;20056;-66
2023/10/09 02:34:15;;;;;;;27.48;18.30;;;13.40;99.90;;;;;;5052283;28;20088;-65
2023/10/09 02:36:49;;;;;;;36.83;21.58;;;13.40;99.90;;;;;;5036869;28;20084;-74
2023/10/09 02:39:36;;;;;;;32.95;19.60;;;13.40;99.90;;;;;;5052631;28;20128;-74
2023/10/09 02:42:23;;;;;;;27.70;18.20;;;13.30;99.90;;;;;;5052389;28;20124;-74
2023/10/09 02:44:51;;;;;;;38.22;22.15;;;13.40;99.90;;;;;;5052144;28;20110;-73
2023/10/09 02:47:25;;;;;;;28.77;17.90;;;13.40;99.90;;;;;;5053524;28;20045;-73
2023/10/09 02:49:51;;;;;;;28.50;18.38;;;13.40;99.90;;;;;;5052017;28;20053;-74
2023/10/09 02:52:25;;;;;;;34.75;20.00;;;13.40;99.90;;;;;;5035572;28;20044;-74
2023/10/09 02:55:13;;;;;;;32.15;20.52;;;13.40;99.90;;;;;;5020175;28;20043;-74
2023/10/09 02:57:41;;;;;;;31.23;19.85;;;13.40;99.90;;;;;;5021974;28;20045;-66
2023/10/09 03:00:29;;;;;;;31.45;20.67;;;13.40;99.90;;;;;;5051871;28;20040;-64
2023/10/09 03:02:58;;;;;;;38.55;22.70;;;13.40;99.90;;;;;;5038382;28;20370;-65
2023/10/09 03:05:27;;;;;;;32.97;22.05;;;13.40;99.90;;;;;;5035571;28;20485;-65
2023/10/09 03:07:53;;;;;;;37.33;23.52;;;13.40;99.90;;;;;;5051854;28;20041;-66
2023/10/09 03:10:22;;;;;;;44.03;25.55;;;13.40;99.90;;;;;;5051756;28;20044;-65
2023/10/09 03:12:52;;;;;;;36.63;22.42;;;13.40;99.90;;;;;;5051689;28;20094;-65
2023/10/09 03:15:21;;;;;;;33.95;21.17;;;13.40;99.90;;;;;;5035136;28;20040;-66
2023/10/09 03:17:48;;;;;;;36.50;23.40;;;13.40;99.90;;;;;;5034579;28;20047;-66
2023/10/09 03:20:18;;;;;;;47.50;26.55;;;13.40;99.90;;;;;;5051915;28;20041;-66
2023/10/09 03:22:45;;;;;;;43.25;24.52;;;13.40;99.90;;;;;;5052853;28;20043;-66
2023/10/09 03:25:14;;;;;;;42.40;25.05;;;13.40;99.90;;;;;;5051615;28;20045;-66
2023/10/09 03:27:46;;;;;;;45.90;27.75;;;13.40;99.90;;;;;;5051817;28;20049;-66
2023/10/09 03:30:22;;;;;;;46.17;26.98;;;13.40;99.90;;;;;;5051607;28;20041;-66
2023/10/09 03:32:50;;;;;;;40.38;25.98;;;13.40;99.90;;;;;;5051549;28;20057;-65
2023/10/09 03:35:33;;;;;;;49.33;28.00;;;13.40;99.90;;;;;;5051640;28;20049;-65
2023/10/09 03:38:11;;;;;;;47.90;28.38;;;13.40;99.90;;;;;;5051488;28;20077;-66
2023/10/09 03:40:42;;;;;;;46.88;28.45;;;13.50;99.90;;;;;;5051472;28;20041;-66
2023/10/09 03:43:11;;;;;;;49.97;30.48;;;13.50;99.90;;;;;;5051634;28;20037;-66
2023/10/09 03:45:45;;;;;;;47.78;29.65;;;13.50;99.90;;;;;;5051826;28;20124;-64
2023/10/09 03:48:20;;;;;;;46.42;29.27;;;13.50;99.90;;;;;;5019365;28;20041;-65
2023/10/09 03:50:47;;;;;;;52.63;31.35;;;13.60;99.90;;;;;;5052718;28;20045;-67
2023/10/09 03:53:13;;;;;;;57.30;32.75;;;13.60;99.90;;;;;;5051271;28;20045;-67
2023/10/09 03:55:40;;;;;;;54.88;33.00;;;13.60;99.90;;;;;;5035234;28;20170;-66
2023/10/09 03:58:11;;;;;;;65.28;36.08;;;13.70;99.90;;;;;;5051280;28;20044;-67
2023/10/09 04:00:49;;;;;;;57.15;35.67;;;13.70;99.90;;;;;;5035120;28;20122;-66
2023/10/09 04:03:15;;;;;;;57.22;34.15;;;13.80;99.90;;;;;;5051284;28;20119;-66
2023/10/09 04:05:45;;;;;;;59.08;35.50;;;13.80;99.90;;;;;;5051215;28;20048;-66
2023/10/09 04:08:28;;;;;;;58.72;35.45;;;13.90;99.90;;;;;;5051229;28;20045;-66
2023/10/09 04:11:01;;;;;;;58.72;35.80;;;13.90;99.90;;;;;;5034583;28;20071;-65
2023/10/09 04:13:33;;;;;;;52.83;33.10;;;13.90;99.90;;;;;;5051408;28;20053;-66
2023/10/09 04:16:03;;;;;;;;;;;13.90;99.90;;;;;;5035824;28;20041;-66
2023/10/09 04:18:32;;;;;;;58.05;35.42;;;14.00;99.90;;;;;;5051131;28;19921;-66
2023/10/09 04:26:29;;;;;;;67.55;38.83;;;14.10;99.90;;;;;;5051472;28;20044;-66
2023/10/09 04:28:54;;;;;;;67.15;37.10;;;14.10;99.90;;;;;;5052680;28;20040;-67
2023/10/09 04:31:22;;;;;;;62.20;37.97;;;14.10;99.90;;;;;;5038256;28;20172;-66
2023/10/09 04:34:21;;;;;;;64.50;38.50;;;14.20;99.90;;;;;;5071533;28;20441;-66
2023/10/09 04:36:57;;;;;;;62.42;37.22;;;14.20;99.90;;;;;;5054623;28;20501;-67
2023/10/09 04:47:35;;;;;;;62.70;35.83;;;14.30;99.90;;;;;;5022868;28;20064;-67
2023/10/09 04:55:26;;;;;;;66.25;41.20;;;14.40;99.90;;;;;;5037648;28;20045;-67
2023/10/09 04:58:01;;;;;;;65.47;38.05;;;14.40;99.90;;;;;;5039447;28;20071;-66
2023/10/09 05:02:59;;;;;;;71.15;40.25;;;14.50;99.90;;;;;;5037795;28;20120;-66
2023/10/09 05:08:29;;;;;;;65.10;38.97;;;14.60;99.90;;;;;;5054184;28;20397;-67
2023/10/09 05:18:45;;;;;;;80.53;43.28;;;14.70;99.90;;;;;;5053639;28;20052;-66
2023/10/09 05:23:48;;;;;;;79.43;44.08;;;14.70;99.90;;;;;;5037108;28;20048;-67
2023/10/09 05:27:17;;;;;;;67.60;41.08;;;14.80;99.90;;;;;;5037285;28;20041;-68
2023/10/09 05:29:19;;;;;;;;;;;14.80;99.90;;;;;;5051269;28;20045;-68
2023/10/09 05:35:04;;;;;;;65.03;39.13;;;14.80;99.90;;;;;;5039672;28;20052;-69
2023/10/09 05:37:25;;;;;;;64.38;38.30;;;14.80;99.90;;;;;;5039941;28;20074;-69
2023/10/09 05:47:54;;;;;;;67.15;40.67;;;14.90;99.90;;;;;;5053430;28;20045;-69
2023/10/09 06:03:48;;;;;;;62.35;38.58;;;15.10;99.90;;;;;;5053201;28;20485;-71
2023/10/09 06:06:32;;;;;;;70.60;40.85;;;15.10;99.90;;;;;;5053001;28;20056;-68
2023/10/09 06:09:34;;;;;;;57.13;36.17;;;15.10;99.90;;;;;;5053223;28;20397;-70
2023/10/09 06:12:30;;;;;;;56.58;36.72;;;15.20;99.90;;;;;;5052757;28;20049;-67
2023/10/09 06:14:57;;;;;;;59.85;36.53;;;15.20;99.90;;;;;;5052882;28;20052;-69
2023/10/09 06:17:23;;;;;;;59.88;36.45;;;15.30;99.90;;;;;;5052874;28;20447;-68
2023/10/09 06:19:58;;;;;;;63.13;36.97;;;15.30;99.90;;;;;;5052537;28;20048;-67
2023/10/09 06:22:56;;;;;;;61.72;37.40;;;15.30;99.90;;;;;;5037479;28;20045;-68
2023/10/09 06:25:17;;;;;;;60.60;35.92;;;15.30;99.90;;;;;;5052684;28;20044;-68
2023/10/09 06:35:32;;;;;;;59.63;34.90;;;15.40;99.90;;;;;;5052380;28;19950;-67
2023/10/09 06:45:54;;;;;;;51.55;31.85;;;15.50;99.90;;;;;;5052423;28;20078;-67
2023/10/09 06:58:58;;;;;;;40.75;25.60;;;15.60;99.90;;;;;;5052060;28;20147;-68
2023/10/09 07:01:39;;;;;;;45.17;28.50;;;15.60;99.90;;;;;;5035648;28;20041;-68
2023/10/09 07:04:45;;;;;;;46.78;26.73;;;15.70;99.90;;;;;;5035186;28;20072;-68
2023/10/09 07:07:24;;;;;;;39.72;24.70;;;15.70;99.90;;;;;;5039005;28;20516;-68
2023/10/09 07:12:42;;;;;;;40.08;23.45;;;15.80;99.90;;;;;;5038101;28;20059;-67
2023/10/09 07:21:01;;;;;;;31.27;19.73;;;15.90;99.90;;;;;;5035122;28;20127;-71
2023/10/09 07:23:13;;;;;;;36.13;20.00;;;15.90;99.90;;;;;;5038493;28;20045;-72
2023/10/09 07:25:40;;;;;;;32.15;18.73;;;15.90;99.90;;;;;;5051718;28;20037;-71
2023/10/09 07:28:36;;;;;;;31.17;18.75;;;15.90;99.90;;;;;;5051717;28;20128;-71
2023/10/09 07:31:08;;;;;;;31.58;17.98;;;16.00;99.90;;;;;;5035144;28;20048;-72
2023/10/09 07:36:34;;;;;;;28.90;16.67;;;16.00;99.90;;;;;;5051837;28;20044;-73
2023/10/09 07:39:12;;;;;;;29.25;16.15;;;16.00;99.90;;;;;;5035137;28;20037;-72
2023/10/09 07:41:44;;;;;;;29.58;16.08;;;16.00;99.90;;;;;;5051838;28;20037;-71
2023/10/09 07:44:52;;;;;;;28.65;16.70;;;16.10;99.90;;;;;;5051630;28;20037;-71
2023/10/09 07:49:53;;;;;;;26.50;15.23;;;16.10;99.90;;;;;;5051525;28;20102;-71
2023/10/09 07:52:21;;;;;;;25.15;14.90;;;16.10;99.90;;;;;;5036160;28;20504;-71
2023/10/09 07:54:52;;;;;;;27.08;14.20;;;16.10;99.90;;;;;;5051892;28;20075;-71
2023/10/09 07:57:28;;;;;;;26.95;13.88;;;16.10;99.90;;;;;;5019490;28;20048;-71
2023/10/09 08:00:00;;;;;;;26.45;14.18;;;16.20;99.90;;;;;;5034792;28;20072;-71
2023/10/09 08:02:33;;;;;;;;;;;16.20;99.90;;;;;;5052664;28;20044;-71
2023/10/09 08:05:06;;;;;;;24.88;13.43;;;16.20;99.90;;;;;;5055681;28;20375;-72
2023/10/09 08:07:36;;;;;;;25.52;14.38;;;16.20;99.90;;;;;;5055148;28;20040;-71
2023/10/09 08:15:20;;;;;;;26.83;13.20;;;16.20;99.90;;;;;;5038505;28;20049;-71
2023/10/09 08:17:59;;;;;;;24.25;12.98;;;16.30;99.90;;;;;;5024439;28;20044;-73
2023/10/09 08:20:50;;;;;;;22.88;13.32;;;16.30;99.90;;;;;;5040154;28;20045;-71
2023/10/09 08:23:33;;;;;;;25.85;13.57;;;16.30;99.90;;;;;;5055056;28;20056;-69
2023/10/09 08:26:15;;;;;;;22.33;13.50;;;16.30;99.90;;;;;;5024561;28;20060;-67
2023/10/09 08:28:45;;;;;;;23.77;12.77;;;16.40;99.90;;;;;;5055144;28;20040;-67
2023/10/09 08:31:44;;;;;;;21.83;13.38;;;16.40;99.90;;;;;;5038547;28;20044;-68
2023/10/09 08:34:26;;;;;;;24.13;13.50;;;16.40;99.90;;;;;;5054799;28;20049;-69
2023/10/09 08:36:53;;;;;;;26.55;12.88;;;16.40;99.90;;;;;;5054695;28;20037;-67
2023/10/09 08:39:25;;;;;;;23.90;12.95;;;16.40;99.90;;;;;;5038363;28;20100;-68
2023/10/09 08:41:58;;;;;;;21.50;13.00;;;16.40;99.90;;;;;;5054967;28;20493;-67
2023/10/09 08:44:27;;;;;;;22.25;12.38;;;16.40;99.90;;;;;;5054939;28;20374;-68
2023/10/09 08:46:57;;;;;;;28.00;12.80;;;16.50;99.90;;;;;;5054754;28;20052;-68
2023/10/09 08:49:27;;;;;;;24.13;12.77;;;16.50;99.90;;;;;;5038253;28;20044;-68
2023/10/09 08:51:56;;;;;;;22.70;12.93;;;16.50;99.90;;;;;;5054676;28;20063;-68
2023/10/09 08:54:22;;;;;;;23.65;12.68;;;16.60;99.90;;;;;;5054531;28;20060;-69
2023/10/09 08:56:51;;;;;;;23.50;12.38;;;16.50;99.90;;;;;;5037957;28;20041;-68
2023/10/09 08:59:20;;;;;;;24.85;13.10;;;16.50;99.90;;;;;;5054428;28;20541;-68
2023/10/09 09:01:51;;;;;;;24.38;12.88;;;16.50;99.90;;;;;;5037878;28;20037;-68
2023/10/09 09:04:39;;;;;;;22.25;12.57;;;16.50;99.90;;;;;;5054424;28;20457;-68
2023/10/09 09:07:31;;;;;;;20.92;11.63;;;16.50;99.90;;;;;;5054043;28;20045;-68
2023/10/09 09:10:03;;;;;;;22.83;12.15;;;16.50;99.90;;;;;;5054068;28;20331;-68
2023/10/09 09:12:37;;;;;;;24.95;13.35;;;16.40;99.90;;;;;;5054055;28;20048;-69
2023/10/09 09:15:20;;;;;;;25.70;13.35;;;16.50;99.90;;;;;;5053358;28;20045;-70
2023/10/09 09:17:50;;;;;;;23.25;12.52;;;16.40;99.90;;;;;;5053837;28;20037;-68
2023/10/09 09:20:23;;;;;;;23.50;13.40;;;16.40;99.90;;;;;;5070838;28;20045;-69
2023/10/09 09:22:57;;;;;;;22.35;12.65;;;16.40;99.90;;;;;;5021696;28;20104;-69
2023/10/09 09:25:38;;;;;;;21.52;13.35;;;16.40;99.90;;;;;;5021539;28;20051;-68
2023/10/09 09:28:09;;;;;;;22.27;12.98;;;16.40;99.90;;;;;;5024691;28;20076;-70
2023/10/09 09:30:35;;;;;;;23.05;14.10;;;16.40;99.90;;;;;;5053563;28;20099;-69
2023/10/09 09:33:26;;;;;;;22.30;12.93;;;16.40;99.90;;;;;;5020640;28;20072;-68
2023/10/09 09:36:11;;;;;;;21.45;13.43;;;16.40;99.90;;;;;;5053944;28;20059;-70
2023/10/09 09:38:50;;;;;;;27.95;16.13;;;16.40;99.90;;;;;;5053428;28;20124;-72
2023/10/09 09:41:25;;;;;;;25.88;14.65;;;16.50;99.90;;;;;;5053533;28;20080;-71
2023/10/09 09:43:56;;;;;;;21.73;13.40;;;16.50;99.90;;;;;;5037590;28;20146;-70
2023/10/09 09:46:33;;;;;;;25.70;13.88;;;16.50;99.90;;;;;;5030425;28;20040;-71
2023/10/09 09:49:16;;;;;;;24.75;14.05;;;16.60;99.90;;;;;;5053566;28;20374;-71
2023/10/09 09:51:46;;;;;;;24.55;14.38;;;16.60;99.90;;;;;;5036841;28;20041;-71
2023/10/09 09:54:15;;;;;;;24.48;14.00;;;16.60;99.90;;;;;;5037149;28;20090;-71
2023/10/09 09:57:08;;;;;;;26.63;13.98;;;16.60;99.90;;;;;;5053084;28;20041;-70
2023/10/09 09:59:40;;;;;;;25.10;14.40;;;16.70;99.90;;;;;;5053305;28;20041;-71
2023/10/09 10:02:10;;;;;;;27.25;14.05;;;16.60;99.90;;;;;;5069969;28;20171;-71
2023/10/09 10:04:40;;;;;;;26.75;14.57;;;16.70;99.90;;;;;;5069903;28;20099;-71
2023/10/09 10:07:12;;;;;;;23.45;13.25;;;16.70;99.90;;;;;;5053000;28;20051;-72
2023/10/09 10:09:39;;;;;;;;;;;16.80;99.90;;;;;;5053329;28;20048;-70
2023/10/09 10:12:12;;;;;;;24.17;13.32;;;16.80;99.90;;;;;;5036613;28;19916;-70
2023/10/09 10:14:58;;;;;;;22.05;12.57;;;16.90;99.90;;;;;;5036539;28;20481;-70
2023/10/09 10:17:27;;;;;;;24.17;13.63;;;16.90;99.90;;;;;;5052727;28;20041;-69
2023/10/09 10:22:47;;;;;;;21.93;13.23;;;16.90;99.90;;;;;;5037888;28;20037;-70
2023/10/09 10:25:41;;;;;;;20.63;12.65;;;17.00;99.90;;;;;;5052650;28;20396;-70
2023/10/09 10:28:28;;;;;;;22.27;13.45;;;17.00;99.90;;;;;;5035756;28;20041;-69
2023/10/09 10:30:55;;;;;;;23.17;12.90;;;17.10;99.90;;;;;;5069169;28;20115;-68
2023/10/09 10:33:27;;;;;;;24.77;13.85;;;17.20;99.90;;;;;;5052168;28;20061;-69
2023/10/09 10:36:06;;;;;;;24.67;13.45;;;17.20;99.90;;;;;;5020079;28;20404;-69
2023/10/09 10:38:34;;;;;;;25.27;13.40;;;17.30;99.90;;;;;;5036678;28;20045;-69
2023/10/09 10:41:17;;;;;;;28.58;13.63;;;17.30;99.90;;;;;;5036584;28;20041;-69
2023/10/09 10:46:34;;;;;;;24.38;13.25;;;17.30;99.90;;;;;;5052318;28;20045;-71
2023/10/09 10:49:15;;;;;;;25.52;13.18;;;17.30;99.90;;;;;;5068943;28;20094;-71
2023/10/09 10:51:47;;;;;;;23.52;14.20;;;17.30;99.90;;;;;;5035608;28;20037;-70
2023/10/09 10:57:09;;;;;;;23.23;13.02;;;17.30;99.90;;;;;;5052285;28;20512;-71
2023/10/09 10:59:41;;;;;;;26.35;13.05;;;17.30;99.90;;;;;;5036272;28;20095;-70
2023/10/09 11:04:44;;;;;;;21.80;11.73;;;17.20;99.90;;;;;;5052116;28;20505;-72
2023/10/09 11:07:12;;;;;;;22.50;11.98;;;17.30;99.90;;;;;;5036484;28;20488;-71
2023/10/09 11:12:42;;;;;;;21.60;11.60;;;17.30;99.90;;;;;;5053439;28;20378;-71
2023/10/09 11:18:07;;;;;;;23.00;11.85;;;17.20;99.90;;;;;;5051655;28;20045;-71
2023/10/09 11:20:38;;;;;;;24.38;11.95;;;17.10;99.90;;;;;;5051829;28;20052;-71
2023/10/09 11:25:33;;;;;;;23.65;12.45;;;17.10;99.90;;;;;;5051950;28;20056;-72
2023/10/09 11:28:15;;;;;;;24.80;12.05;;;17.10;99.90;;;;;;5018751;28;20068;-71
2023/10/09 11:30:45;;;;;;;25.25;12.43;;;17.10;99.90;;;;;;5020128;28;20056;-71
2023/10/09 11:33:14;;;;;;;22.17;11.68;;;17.10;99.90;;;;;;5019095;28;20056;-72
2023/10/09 11:35:43;;;;;;;25.83;12.30;;;17.10;99.90;;;;;;5035315;28;20502;-71
2023/10/09 11:38:21;;;;;;;22.10;11.82;;;17.10;99.90;;;;;;5020646;28;20076;-72
2023/10/09 11:43:51;;;;;;;24.08;12.60;;;17.20;99.90;;;;;;5040116;28;20436;-72
2023/10/09 11:46:11;;;;;;;22.05;12.27;;;17.20;99.90;;;;;;5055653;28;20525;-72
2023/10/09 11:49:13;;;;;;;23.33;11.95;;;17.20;99.90;;;;;;5072295;28;20041;-71
2023/10/09 11:51:23;;;;;;;24.85;12.13;;;17.20;99.90;;;;;;5040647;28;20037;-71
2023/10/09 11:53:58;;;;;;;22.15;11.20;;;17.30;99.90;;;;;;5039153;28;20045;-72
2023/10/09 11:56:26;;;;;;;25.77;12.30;;;17.30;99.90;;;;;;5039175;28;20534;-71
2023/10/09 11:59:04;;;;;;;22.98;12.13;;;17.30;99.90;;;;;;5038657;28;20064;-71
2023/10/09 12:01:35;;;;;;;25.33;11.73;;;17.30;99.90;;;;;;5008041;28;20040;-71
2023/10/09 12:04:01;;;;;;;21.55;11.43;;;17.30;99.90;;;;;;5022910;28;20124;-70
2023/10/09 12:06:32;;;;;;;24.38;12.10;;;17.40;99.90;;;;;;5055628;28;20461;-71
2023/10/09 12:08:58;;;;;;;24.37;11.13;;;17.50;99.90;;;;;;5039355;28;20076;-72
2023/10/09 12:11:31;;;;;;;21.58;11.07;;;17.50;99.90;;;;;;5037524;28;20044;-71
2023/10/09 12:14:00;;;;;;;23.23;10.85;;;17.60;99.90;;;;;;5038598;28;20045;-72
2023/10/09 12:16:39;;;;;;;21.13;10.50;;;17.70;99.90;;;;;;5072076;28;20040;-72
2023/10/09 12:19:09;;;;;;;24.02;10.70;;;17.80;99.90;;;;;;5056654;28;20120;-72
2023/10/09 12:21:36;;;;;;;22.10;10.18;;;18.00;99.90;;;;;;5055331;28;20080;-72
2023/10/09 12:24:11;;;;;;;22.95;10.05;;;18.00;99.90;;;;;;5038905;28;20037;-71
2023/10/09 12:26:39;;;;;;;20.08;9.38;;;18.00;99.90;;;;;;5054922;28;20127;-71
2023/10/09 12:29:10;;;;;;;24.92;9.10;;;18.00;99.90;;;;;;5038506;28;20087;-71
2023/10/09 12:31:36;;;;;;;20.08;8.50;;;17.90;99.90;;;;;;5054791;28;20056;-71
2023/10/09 12:34:02;;;;;;;17.83;8.07;;;17.90;99.90;;;;;;5054604;28;20045;-67
2023/10/09 12:36:37;;;;;;;16.92;8.07;;;17.80;99.90;;;;;;5054696;28;20041;-67
2023/10/09 12:39:03;;;;;;;17.67;7.90;;;17.80;99.90;;;;;;5054986;28;20041;-69
2023/10/09 12:41:41;;;;;;;17.90;7.90;;;17.80;99.90;;;;;;5054798;28;20041;-68
2023/10/09 12:44:14;;;;;;;18.55;8.20;;;17.80;99.90;;;;;;5022676;28;20037;-68
2023/10/09 12:46:51;;;;;;;19.52;7.93;;;17.80;99.90;;;;;;5054741;28;20044;-68
2023/10/09 12:49:25;;;;;;;18.52;7.72;;;17.90;99.90;;;;;;5037923;28;20037;-68
2023/10/09 12:51:52;;;;;;;17.10;7.13;;;18.10;99.90;;;;;;5038726;28;20500;-67
2023/10/09 12:54:26;;;;;;;16.63;6.60;;;18.30;99.90;;;;;;5037769;28;20044;-68
2023/10/09 12:56:53;;;;;;;19.13;7.28;;;18.40;99.90;;;;;;5022363;28;20524;-68
2023/10/09 12:59:20;;;;;;;21.60;6.68;;;18.50;99.90;;;;;;5054337;28;20171;-67
2023/10/09 13:01:51;;;;;;;14.40;6.25;;;18.50;99.90;;;;;;5054488;28;20504;-69
2023/10/09 13:04:21;;;;;;;15.80;6.15;;;18.60;99.90;;;;;;5054183;28;20051;-67
2023/10/09 13:06:51;;;;;;;13.65;6.07;;;18.60;99.90;;;;;;5037559;28;20041;-72
2023/10/09 13:09:42;;;;;;;15.20;5.80;;;18.50;99.90;;;;;;5037891;28;20029;-72
2023/10/09 13:12:12;;;;;;;15.98;5.60;;;18.40;99.90;;;;;;5037798;28;20564;-72
2023/10/09 13:14:41;;;;;;;15.63;5.50;;;18.50;99.90;;;;;;5037957;28;20033;-72
2023/10/09 13:17:13;;;;;;;13.50;5.30;;;18.40;99.90;;;;;;5054078;28;20084;-72
2023/10/09 13:19:43;;;;;;;13.70;4.72;;;18.40;99.90;;;;;;5037346;28;20044;-71
2023/10/09 13:22:12;;;;;;;12.65;5.00;;;18.60;99.90;;;;;;5038316;28;20076;-72
2023/10/09 13:24:39;;;;;;;14.77;4.75;;;18.60;99.90;;;;;;5038020;28;20040;-72
2023/10/09 13:27:09;;;;;;;13.38;4.82;;;18.60;99.90;;;;;;5053749;28;20123;-71
2023/10/09 13:29:34;;;;;;;13.00;4.40;;;18.60;99.90;;;;;;5053752;28;20098;-72
2023/10/09 13:32:02;;;;;;;12.05;4.72;;;18.60;99.90;;;;;;5053524;28;20045;-72
2023/10/09 13:34:28;;;;;;;12.80;4.50;;;18.60;99.90;;;;;;5052894;28;20044;-72
2023/10/09 13:36:58;;;;;;;13.20;4.65;;;18.60;99.90;;;;;;5020782;28;20047;-73
2023/10/09 13:39:24;;;;;;;14.63;4.80;;;18.60;99.90;;;;;;5037339;28;20116;-72
2023/10/09 13:41:57;;;;;;;12.10;4.45;;;18.60;99.90;;;;;;5037058;28;20037;-72
2023/10/09 13:44:27;;;;;;;12.52;4.60;;;18.50;99.90;;;;;;5053458;28;20048;-72
2023/10/09 13:47:04;;;;;;;11.95;4.47;;;18.50;99.90;;;;;;5021161;28;20036;-73
2023/10/09 13:49:31;;;;;;;12.23;5.15;;;18.40;99.90;;;;;;5037246;28;20044;-72
2023/10/09 13:51:59;;;;;;;10.88;4.43;;;18.30;99.90;;;;;;5037098;28;20104;-72
2023/10/09 13:57:04;;;;;;;12.00;4.60;;;18.40;99.90;;;;;;5053047;28;20049;-68
2023/10/09 13:59:31;;;;;;;;;;;18.40;99.90;;;;;;5054031;28;20538;-67
2023/10/09 14:01:59;;;;;;;10.43;4.30;;;18.40;99.90;;;;;;5052896;28;19916;-67
2023/10/09 14:04:26;;;;;;;15.57;4.80;;;18.50;99.90;;;;;;5053007;28;20037;-67
2023/10/09 14:07:00;;;;;;;11.90;4.40;;;18.60;99.90;;;;;;5054023;28;20186;-69
2023/10/09 14:09:30;;;;;;;11.07;4.13;;;18.70;99.90;;;;;;5037718;28;20558;-68
2023/10/09 14:12:08;;;;;;;13.00;4.05;;;18.70;99.90;;;;;;5037158;28;20037;-72
2023/10/09 14:14:47;;;;;;;12.95;4.07;;;18.70;99.90;;;;;;5052843;28;20033;-72
2023/10/09 14:17:33;;;;;;;10.15;3.72;;;18.60;99.90;;;;;;5036589;28;20037;-68
2023/10/09 14:20:25;;;;;;;11.48;3.75;;;18.50;99.90;;;;;;5036867;28;20048;-68
2023/10/09 14:22:52;;;;;;;10.65;3.50;;;18.40;99.90;;;;;;5052873;28;20040;-68
2023/10/09 14:25:20;;;;;;;10.23;3.78;;;18.30;99.90;;;;;;5036806;28;20041;-69
2023/10/09 14:27:48;;;;;;;10.75;3.90;;;18.40;99.90;;;;;;5019919;28;20075;-68
2023/10/09 14:30:22;;;;;;;11.35;3.88;;;18.30;99.90;;;;;;5052497;28;20041;-68
2023/10/09 14:32:55;;;;;;;13.02;4.25;;;18.20;99.90;;;;;;5035976;28;20061;-68
2023/10/09 14:35:26;;;;;;;13.23;4.20;;;18.20;99.90;;;;;;5036204;28;20051;-68
2023/10/09 14:38:02;;;;;;;10.60;4.03;;;18.20;99.90;;;;;;5052273;28;20068;-69
2023/10/09 14:40:31;;;;;;;10.32;4.00;;;18.20;99.90;;;;;;5052383;28;20045;-68
2023/10/09 14:42:57;;;;;;;13.77;4.13;;;18.10;99.90;;;;;;5020065;28;20041;-68
2023/10/09 14:45:26;;;;;;;9.32;4.07;;;18.10;99.90;;;;;;5035664;28;20040;-69
2023/10/09 14:47:55;;;;;;;13.82;4.22;;;18.10;99.90;;;;;;5052258;28;20048;-68
2023/10/09 14:50:24;;;;;;;10.02;3.90;;;18.10;99.90;;;;;;5035693;28;20052;-68
2023/10/09 14:52:50;;;;;;;11.98;4.07;;;18.00;99.90;;;;;;5035744;28;20378;-68
2023/10/09 14:55:28;;;;;;;10.98;3.83;;;18.00;99.90;;;;;;5035413;28;20091;-67
2023/10/09 14:57:55;;;;;;;13.70;3.92;;;18.00;99.90;;;;;;5037065;28;20041;-68
2023/10/09 15:00:23;;;;;;;12.40;3.80;;;18.00;99.90;;;;;;5052038;28;20037;-67
2023/10/09 15:02:52;;;;;;;10.00;3.45;;;17.90;99.90;;;;;;5035649;28;20076;-69
2023/10/09 15:05:22;;;;;;;10.85;3.90;;;17.90;99.90;;;;;;5036415;28;20037;-68
2023/10/09 15:07:50;;;;;;;9.80;3.88;;;17.90;99.90;;;;;;5003095;28;20128;-68
2023/10/09 15:10:16;;;;;;;11.45;3.90;;;17.90;99.90;;;;;;5019558;28;20036;-69
2023/10/09 15:12:42;;;;;;;12.75;3.88;;;17.80;99.90;;;;;;5034654;28;20049;-68
2023/10/09 15:15:18;;;;;;;11.05;3.92;;;17.80;99.90;;;;;;5051743;28;20045;-68
2023/10/09 15:17:45;;;;;;;9.65;3.63;;;17.70;99.90;;;;;;5035242;28;20040;-69
2023/10/09 15:20:14;;;;;;;13.02;4.13;;;17.70;99.90;;;;;;5051823;28;20072;-68
2023/10/09 15:22:41;;;;;;;13.45;3.90;;;17.70;99.90;;;;;;5051848;28;20036;-69
2023/10/09 15:25:08;;;;;;;11.50;4.00;;;17.60;99.90;;;;;;5035341;28;20033;-69
2023/10/09 15:27:39;;;;;;;10.30;3.75;;;17.60;99.90;;;;;;5035575;28;20045;-73
2023/10/09 15:30:13;;;;;;;11.60;3.53;;;17.50;99.90;;;;;;5036035;28;20041;-72
2023/10/09 15:32:43;;;;;;;12.02;3.83;;;17.50;99.90;;;;;;5051728;28;20053;-72