Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:23;;;;;;;;;;;;;;;20.12;51.77;99004.75;67992;1275;1016263;-66
2024/04/08 00:04:32;;;;;;;;;;;;;;;20.04;51.87;99002.11;67988;1275;1016418;-66
2024/04/08 00:07:35;;;;;;;;;;;;;;;19.97;52.31;99004.03;67988;1275;1017393;-65
2024/04/08 00:10:45;;;;;;;;;;;;;;;19.94;52.15;99000.43;67963;1275;1016449;-67
2024/04/08 00:13:47;;;;;;;;;;;;;;;19.87;52.28;98993.58;68015;1275;1016747;-66
2024/04/08 00:16:51;;;;;;;;;;;;;;;19.87;52.42;98993.30;67974;1275;1016326;-67
2024/04/08 00:19:56;;;;;;;;;;;;;;;19.85;52.98;98994.31;68006;1275;1016370;-66
2024/04/08 00:23:01;;;;;;;;;;;;;;;19.96;53.26;98993.73;67998;1275;1016485;-66
2024/04/08 00:26:04;;;;;;;;;;;;;;;20.08;52.96;98997.32;68037;1275;1016470;-66
2024/04/08 00:29:07;;;;;;;;;;;;;;;20.13;52.79;98996.29;67960;1275;1016362;-65
2024/04/08 00:32:11;;;;;;;;;;;;;;;20.07;52.82;98995.44;68053;1275;1016433;-65
2024/04/08 00:35:14;;;;;;;;;;;;;;;20.04;52.41;98993.06;68044;1275;1015869;-67
2024/04/08 00:38:17;;;;;;;;;;;;;;;19.90;52.65;98992.86;68045;1275;1019386;-67
2024/04/08 00:41:20;;;;;;;;;;;;;;;19.80;52.82;98993.65;68026;1275;1016282;-66
2024/04/08 00:44:24;;;;;;;;;;;;;;;19.79;52.99;98994.23;67993;1275;1016915;-65
2024/04/08 00:47:28;;;;;;;;;;;;;;;19.74;53.00;98995.42;67995;1275;1016786;-66
2024/04/08 00:50:30;;;;;;;;;;;;;;;19.69;53.08;98992.48;68046;1275;1016138;-66
2024/04/08 00:53:35;;;;;;;;;;;;;;;19.64;53.15;98992.80;68022;1275;1016401;-65
2024/04/08 00:56:38;;;;;;;;;;;;;;;19.60;52.99;98995.70;68021;1275;1016426;-66
2024/04/08 00:59:42;;;;;;;;;;;;;;;19.40;53.45;98990.00;67972;1275;1016751;-65
2024/04/08 01:02:45;;;;;;;;;;;;;;;19.27;53.48;98990.97;67983;1275;1018253;-66
2024/04/08 01:05:49;;;;;;;;;;;;;;;19.27;53.46;98990.86;67970;1275;1016325;-64
2024/04/08 01:08:53;;;;;;;;;;;;;;;19.19;53.75;98989.82;68017;1275;1016491;-66
2024/04/08 01:11:56;;;;;;;;;;;;;;;19.22;53.83;98985.27;67982;1275;1016442;-65
2024/04/08 01:15:00;;;;;;;;;;;;;;;19.25;53.98;98979.34;67994;1275;1016494;-66
2024/04/08 01:18:04;;;;;;;;;;;;;;;19.20;54.16;98983.83;68006;1275;1016123;-65
2024/04/08 01:21:10;;;;;;;;;;;;;;;19.23;54.36;98985.75;68063;1275;1018774;-66
2024/04/08 01:24:14;;;;;;;;;;;;;;;19.26;54.36;98984.94;67962;1275;1018438;-66
2024/04/08 01:27:17;;;;;;;;;;;;;;;19.29;53.95;98983.58;68069;1274;1016365;-66
2024/04/08 01:30:22;;;;;;;;;;;;;;;19.18;53.93;98982.61;67962;1275;1016422;-67
2024/04/08 01:33:25;;;;;;;;;;;;;;;19.12;53.99;98985.17;68026;1275;1018906;-66
2024/04/08 01:36:29;;;;;;;;;;;;;;;19.02;54.35;98984.48;68019;1275;1016192;-66
2024/04/08 01:39:32;;;;;;;;;;;;;;;18.92;54.25;98989.30;67992;1275;1015929;-65
2024/04/08 01:43:15;;;;;;;;;;;;;;;18.83;54.47;98988.65;68022;1275;1016188;-66
2024/04/08 01:46:17;;;;;;;;;;;;;;;18.86;54.77;98982.77;68012;1275;1016994;-66
2024/04/08 01:49:20;;;;;;;;;;;;;;;18.95;54.45;98981.06;67957;1275;1016173;-66
2024/04/08 01:52:28;;;;;;;;;;;;;;;18.90;54.48;98978.29;67987;1275;1016489;-66
2024/04/08 01:55:30;;;;;;;;;;;;;;;18.86;54.90;98979.52;67966;1275;1016457;-65
2024/04/08 01:58:33;;;;;;;;;;;;;;;18.84;54.99;98975.29;68078;1275;1017566;-66
2024/04/08 02:01:36;;;;;;;;;;;;;;;18.83;55.06;98975.42;68028;1275;1016166;-67
2024/04/08 02:04:39;;;;;;;;;;;;;;;18.74;55.34;98975.01;68014;1275;1015937;-66
2024/04/08 02:07:42;;;;;;;;;;;;;;;18.80;55.45;98971.06;67998;1275;1016882;-64
2024/04/08 02:10:46;;;;;;;;;;;;;;;18.92;55.25;98973.72;68032;1275;1018088;-66
2024/04/08 02:13:50;;;;;;;;;;;;;;;18.94;55.53;98973.33;67990;1275;1016400;-66
2024/04/08 02:16:54;;;;;;;;;;;;;;;18.89;55.75;98969.59;67984;1275;1018136;-66
2024/04/08 02:19:57;;;;;;;;;;;;;;;18.97;55.52;98967.77;68032;1275;1016995;-66
2024/04/08 02:23:00;;;;;;;;;;;;;;;18.88;55.93;98963.61;68002;1275;1016391;-66
2024/04/08 02:26:04;;;;;;;;;;;;;;;18.86;56.24;98964.67;68011;1275;1016023;-66
2024/04/08 02:29:06;;;;;;;;;;;;;;;19.02;55.74;98965.88;67991;1275;1016044;-66
2024/04/08 02:32:09;;;;;;;;;;;;;;;18.94;55.87;98962.52;68030;1275;1016300;-66
2024/04/08 02:35:15;;;;;;;;;;;;;;;19.02;55.84;98955.29;68038;1275;1016487;-66
2024/04/08 02:38:21;;;;;;;;;;;;;;;19.06;55.93;98957.31;68004;1275;1015960;-66
2024/04/08 02:41:24;;;;;;;;;;;;;;;19.09;56.16;98958.11;68020;1275;1016298;-65
2024/04/08 02:44:27;;;;;;;;;;;;;;;19.02;56.29;98965.86;68016;1275;1016031;-66
2024/04/08 02:47:30;;;;;;;;;;;;;;;19.05;55.60;98963.64;68026;1275;1016517;-66
2024/04/08 02:54:15;;;;;;;;;;;;;;;18.88;56.62;98963.06;68042;1275;1016020;-66
2024/04/08 02:57:18;;;;;;;;;;;;;;;18.83;56.82;98957.13;68024;1275;1015993;-64
2024/04/08 03:00:21;;;;;;;;;;;;;;;18.79;56.65;98952.88;68048;1275;1016552;-67
2024/04/08 03:03:28;;;;;;;;;;;;;;;18.77;56.70;98950.45;68074;1275;1016503;-66
2024/04/08 03:06:32;;;;;;;;;;;;;;;18.73;56.83;98946.96;68006;1275;1016426;-65
2024/04/08 03:09:35;;;;;;;;;;;;;;;18.71;56.54;98945.65;68000;1275;1016480;-67
2024/04/08 03:12:38;;;;;;;;;;;;;;;18.61;56.47;98946.10;68045;1275;1016482;-66
2024/04/08 03:15:42;;;;;;;;;;;;;;;18.43;57.12;98946.31;68066;1275;1016372;-67
2024/04/08 03:18:45;;;;;;;;;;;;;;;18.49;57.01;98946.60;68018;1275;1015866;-66
2024/04/08 03:21:48;;;;;;;;;;;;;;;18.54;56.62;98954.30;68053;1275;1016240;-66
2024/04/08 03:24:52;;;;;;;;;;;;;;;18.56;56.70;98947.13;68052;1275;1016310;-66
2024/04/08 03:27:55;;;;;;;;;;;;;;;18.37;57.16;98951.98;68031;1275;1016372;-66
2024/04/08 03:31:00;;;;;;;;;;;;;;;18.16;57.80;98949.99;68031;1275;1018560;-66
2024/04/08 03:34:03;;;;;;;;;;;;;;;18.21;57.62;98948.35;68051;1275;1016307;-67
2024/04/08 03:37:06;;;;;;;;;;;;;;;18.19;58.03;98943.67;68046;1275;1016189;-67
2024/04/08 03:40:10;;;;;;;;;;;;;;;18.19;58.32;98944.04;68064;1275;1016225;-66
2024/04/08 03:43:14;;;;;;;;;;;;;;;18.21;58.31;98943.67;68038;1275;1016364;-66
2024/04/08 03:46:18;;;;;;;;;;;;;;;18.26;58.20;98947.68;68064;1275;1016306;-67
2024/04/08 03:49:21;;;;;;;;;;;;;;;18.43;57.70;98949.84;67991;1275;1016446;-66
2024/04/08 03:52:25;;;;;;;;;;;;;;;18.42;57.60;98951.35;67971;1275;1017042;-66
2024/04/08 03:55:28;;;;;;;;;;;;;;;18.38;57.73;98947.62;68035;1275;1016279;-66
2024/04/08 03:58:32;;;;;;;;;;;;;;;18.26;58.05;98945.23;68000;1275;1016478;-66
2024/04/08 04:01:35;;;;;;;;;;;;;;;18.22;58.42;98946.26;68040;1275;1018379;-67
2024/04/08 04:04:40;;;;;;;;;;;;;;;18.25;58.24;98948.16;68057;1275;1016384;-67
2024/04/08 04:07:43;;;;;;;;;;;;;;;18.25;58.66;98946.34;68006;1275;1016456;-66
2024/04/08 04:10:47;;;;;;;;;;;;;;;18.40;58.55;98945.02;68015;1275;1015968;-66
2024/04/08 04:13:51;;;;;;;;;;;;;;;18.42;58.33;98942.30;68021;1275;1016826;-65
2024/04/08 04:16:54;;;;;;;;;;;;;;;18.63;57.64;98936.81;68064;1275;1016271;-67
2024/04/08 04:20:03;;;;;;;;;;;;;;;18.67;57.58;98943.75;68053;1275;1016187;-66
2024/04/08 04:23:07;;;;;;;;;;;;;;;18.58;58.09;98944.06;68007;1275;1018057;-66
2024/04/08 04:26:12;;;;;;;;;;;;;;;18.63;57.96;98943.62;68048;1275;1015896;-67
2024/04/08 04:29:15;;;;;;;;;;;;;;;18.68;58.25;98945.06;68008;1275;1016411;-66
2024/04/08 04:32:18;;;;;;;;;;;;;;;18.89;57.88;98947.80;68052;1275;1016581;-65
2024/04/08 04:35:22;;;;;;;;;;;;;;;19.01;57.81;98953.55;67979;1275;1016080;-66
2024/04/08 04:38:26;;;;;;;;;;;;;;;19.05;58.08;98955.27;68016;1275;1016411;-66
2024/04/08 04:41:29;;;;;;;;;;;;;;;19.27;58.07;98955.90;67975;1275;1016287;-65
2024/04/08 04:44:33;;;;;;;;;;;;;;;19.42;57.31;98952.01;68037;1275;1016331;-66
2024/04/08 04:47:38;;;;;;;;;;;;;;;19.39;57.49;98953.55;68048;1275;1016234;-65
2024/04/08 04:50:41;;;;;;;;;;;;;;;19.49;57.67;98956.70;68009;1275;1016430;-66
2024/04/08 04:53:46;;;;;;;;;;;;;;;19.75;57.22;98958.23;68016;1275;1016280;-65
2024/04/08 04:56:49;;;;;;;;;;;;;;;19.86;57.75;98957.58;68008;1275;1016399;-66
2024/04/08 04:59:52;;;;;;;;;;;;;;;20.25;57.16;98951.59;68059;1275;1016480;-65
2024/04/08 05:02:56;;;;;;;;;;;;;;;20.54;56.85;98953.77;68026;1275;1016378;-65
2024/04/08 05:06:00;;;;;;;;;;;;;;;20.88;56.35;98951.73;68008;1275;1016370;-66
2024/04/08 05:09:04;;;;;;;;;;;;;;;21.11;56.10;98954.88;68020;1275;1017144;-66
2024/04/08 05:12:07;;;;;;;;;;;;;;;21.31;55.66;98949.84;67999;1275;1016472;-65
2024/04/08 05:15:26;;;;;;;;;;;;;;;21.56;55.39;98943.37;68055;1275;1018004;-64
2024/04/08 05:18:30;;;;;;;;;;;;;;;21.83;55.20;98940.70;68039;1275;1019386;-65
2024/04/08 05:21:34;;;;;;;;;;;;;;;22.12;54.92;98942.59;68009;1275;1016543;-65
2024/04/08 05:24:37;;;;;;;;;;;;;;;22.26;54.74;98942.16;68003;1275;1016314;-65
2024/04/08 05:27:41;;;;;;;;;;;;;;;22.55;54.44;98943.46;68028;1275;1016072;-66
2024/04/08 05:30:45;;;;;;;;;;;;;;;22.77;53.92;98944.81;68015;1275;1016488;-66
2024/04/08 05:33:49;;;;;;;;;;;;;;;23.14;53.44;98944.75;68055;1275;1016649;-66
2024/04/08 05:36:53;;;;;;;;;;;;;;;23.43;52.84;98946.84;68060;1275;1016515;-66
2024/04/08 05:39:55;;;;;;;;;;;;;;;23.65;52.59;98947.17;68033;1275;1016239;-66
2024/04/08 05:42:57;;;;;;;;;;;;;;;23.82;52.12;98944.05;67980;1275;1016326;-65
2024/04/08 05:46:19;;;;;;;;;;;;;;;23.98;51.57;98940.77;68035;1275;1016241;-66
2024/04/08 05:49:24;;;;;;;;;;;;;;;24.24;51.14;98934.55;67996;1275;1016855;-65
2024/04/08 05:52:28;;;;;;;;;;;;;;;24.32;50.80;98933.83;68024;1275;1016276;-66
2024/04/08 05:55:31;;;;;;;;;;;;;;;24.43;50.72;98935.61;68012;1275;1016380;-66
2024/04/08 05:58:35;;;;;;;;;;;;;;;24.51;50.86;98932.33;68009;1275;1016200;-65
2024/04/08 06:01:39;;;;;;;;;;;;;;;24.67;50.63;98933.59;68063;1275;1017188;-66
2024/04/08 06:04:42;;;;;;;;;;;;;;;24.83;50.14;98933.98;65391;1275;6395950;-66
2024/04/08 06:07:48;;;;;;;;;;;;;;;24.89;50.02;98935.59;68063;1275;1016244;-66
2024/04/08 06:10:55;;;;;;;;;;;;;;;25.17;49.49;98939.52;67987;1275;1018820;-66
2024/04/08 06:13:58;;;;;;;;;;;;;;;25.17;49.42;98939.63;68038;1275;1016417;-66
2024/04/08 06:17:01;;;;;;;;;;;;;;;25.21;49.01;98938.86;68035;1275;1018710;-66
2024/04/08 06:20:04;;;;;;;;;;;;;;;25.20;48.76;98938.10;68019;1275;1016938;-66
2024/04/08 06:23:07;;;;;;;;;;;;;;;25.34;48.67;98939.01;68045;1275;1016397;-66
2024/04/08 06:26:10;;;;;;;;;;;;;;;25.35;48.37;98940.88;68050;1275;1016344;-66
2024/04/08 06:29:17;;;;;;;;;;;;;;;25.48;48.27;98938.94;68055;1275;1016375;-66
2024/04/08 06:32:21;;;;;;;;;;;;;;;25.61;48.34;98934.82;68024;1275;1016617;-65
2024/04/08 06:35:24;;;;;;;;;;;;;;;25.90;47.83;98933.99;68005;1275;1016826;-66
2024/04/08 06:38:27;;;;;;;;;;;;;;;26.18;47.31;98934.11;68008;1275;1018647;-65
2024/04/08 06:41:31;;;;;;;;;;;;;;;26.27;47.00;98935.00;68002;1275;1015888;-65
2024/04/08 06:44:34;;;;;;;;;;;;;;;26.33;47.15;98935.89;68035;1275;1016480;-65
2024/04/08 06:47:37;;;;;;;;;;;;;;;26.51;47.12;98933.98;68057;1275;1016387;-66
2024/04/08 06:50:41;;;;;;;;;;;;;;;26.63;46.35;98933.83;68039;1275;1015700;-66
2024/04/08 06:53:44;;;;;;;;;;;;;;;26.63;46.57;98931.23;68038;1275;1016425;-66
2024/04/08 06:56:47;;;;;;;;;;;;;;;27.07;45.93;98931.50;68033;1275;1016333;-66
2024/04/08 06:59:51;;;;;;;;;;;;;;;27.10;45.87;98929.36;67977;1275;1016374;-65
2024/04/08 07:02:54;;;;;;;;;;;;;;;27.27;45.50;98931.69;68002;1275;1016374;-66
2024/04/08 07:05:57;;;;;;;;;;;;;;;27.51;45.38;98935.20;67989;1275;1016446;-65
2024/04/08 07:09:00;;;;;;;;;;;;;;;27.72;45.10;98933.77;68018;1275;1016484;-66
2024/04/08 07:12:04;;;;;;;;;;;;;;;27.98;45.00;98937.73;68055;1275;1016487;-65
2024/04/08 07:15:07;;;;;;;;;;;;;;;28.31;44.38;98944.23;68023;1275;1016441;-66
2024/04/08 07:18:10;;;;;;;;;;;;;;;28.60;44.36;98948.65;67991;1275;1016277;-66
2024/04/08 07:21:14;;;;;;;;;;;;;;;28.83;43.81;98948.07;68042;1275;1016301;-65
2024/04/08 07:24:17;;;;;;;;;;;;;;;29.00;43.04;98946.43;67991;1275;1016486;-66
2024/04/08 07:27:21;;;;;;;;;;;;;;;29.06;42.86;98944.09;67984;1275;1016290;-66
2024/04/08 07:30:24;;;;;;;;;;;;;;;28.99;42.99;98943.56;67982;1275;1016243;-65
2024/04/08 07:33:28;;;;;;;;;;;;;;;29.19;43.17;98945.02;68035;1275;1016193;-66
2024/04/08 07:36:32;;;;;;;;;;;;;;;29.46;42.65;98943.38;68017;1275;1017300;-66
2024/04/08 07:39:35;;;;;;;;;;;;;;;29.60;42.66;98940.21;68006;1275;1016076;-66
2024/04/08 07:42:39;;;;;;;;;;;;;;;29.65;42.20;98936.02;68032;1275;1016359;-66
2024/04/08 07:45:42;;;;;;;;;;;;;;;29.84;42.28;98935.41;68057;1275;1016433;-65
2024/04/08 07:48:45;;;;;;;;;;;;;;;29.97;41.92;98936.16;68013;1275;1017007;-65
2024/04/08 07:51:48;;;;;;;;;;;;;;;30.12;41.68;98941.70;67990;1275;1016317;-65
2024/04/08 07:54:52;;;;;;;;;;;;;;;30.33;41.61;98942.39;68048;1275;1016433;-66
2024/04/08 07:57:55;;;;;;;;;;;;;;;30.42;41.47;98941.24;68022;1275;1016577;-66
2024/04/08 08:00:59;;;;;;;;;;;;;;;30.77;41.24;98940.93;68029;1275;1016379;-65
2024/04/08 08:04:02;;;;;;;;;;;;;;;30.94;40.83;98947.35;68044;1275;1016466;-65
2024/04/08 08:07:05;;;;;;;;;;;;;;;31.17;40.64;98943.80;67993;1275;1016254;-66
2024/04/08 08:10:07;;;;;;;;;;;;;;;31.49;40.32;98935.04;68011;1275;1016203;-66
2024/04/08 08:13:10;;;;;;;;;;;;;;;31.86;40.16;98936.04;68041;1275;1016518;-66
2024/04/08 08:16:13;;;;;;;;;;;;;;;31.99;39.53;98935.60;68045;1275;1016408;-66
2024/04/08 08:19:16;;;;;;;;;;;;;;;31.96;39.18;98937.37;68039;1275;1016405;-65
2024/04/08 08:22:18;;;;;;;;;;;;;;;32.01;38.89;98932.24;68033;1275;1016584;-66
2024/04/08 08:25:21;;;;;;;;;;;;;;;32.01;39.08;98931.53;68053;1275;1016468;-65
2024/04/08 08:28:23;;;;;;;;;;;;;;;32.11;39.19;98930.98;67991;1275;1016464;-66
2024/04/08 08:31:26;;;;;;;;;;;;;;;32.24;39.04;98934.39;68010;1275;1016308;-66
2024/04/08 08:34:29;;;;;;;;;;;;;;;32.40;38.96;98934.40;68001;1275;1016653;-66
2024/04/08 08:37:32;;;;;;;;;;;;;;;32.57;38.41;98939.12;68048;1275;1016104;-65
2024/04/08 08:40:36;;;;;;;;;;;;;;;32.76;37.85;98935.51;68024;1275;1016453;-65
2024/04/08 08:43:40;;;;;;;;;;;;;;;32.74;37.62;98933.45;67975;1275;1016388;-66
2024/04/08 08:46:43;;;;;;;;;;;;;;;32.76;36.70;98929.45;68007;1275;1016275;-65
2024/04/08 08:49:46;;;;;;;;;;;;;;;32.62;36.72;98927.77;68001;1275;1016409;-65
2024/04/08 08:52:49;;;;;;;;;;;;;;;32.63;36.98;98929.75;68000;1275;1016470;-66
2024/04/08 08:55:52;;;;;;;;;;;;;;;32.74;37.16;98919.80;68028;1275;1016404;-65
2024/04/08 08:58:55;;;;;;;;;;;;;;;33.00;36.37;98918.13;67976;1275;1016288;-65
2024/04/08 09:01:58;;;;;;;;;;;;;;;33.24;35.74;98906.24;68019;1275;1016270;-65
2024/04/08 09:05:01;;;;;;;;;;;;;;;33.29;35.81;98901.86;68058;1275;1016411;-65
2024/04/08 09:08:04;;;;;;;;;;;;;;;33.38;36.17;98906.99;68054;1275;1019306;-66
2024/04/08 09:11:07;;;;;;;;;;;;;;;33.36;34.88;98903.57;68001;1275;1016633;-65
2024/04/08 09:14:10;;;;;;;;;;;;;;;33.57;35.16;98904.77;68017;1275;1016473;-66
2024/04/08 09:17:13;;;;;;;;;;;;;;;33.65;35.35;98903.77;68050;1275;1017047;-65
2024/04/08 09:20:16;;;;;;;;;;;;;;;33.73;34.78;98904.23;68019;1275;1016256;-66
2024/04/08 09:23:18;;;;;;;;;;;;;;;33.61;34.05;98903.54;68054;1275;1016391;-65
2024/04/08 09:26:21;;;;;;;;;;;;;;;33.62;34.55;98902.83;68062;1275;1016437;-65
2024/04/08 09:29:24;;;;;;;;;;;;;;;33.66;34.12;98894.06;68028;1275;1016428;-66
2024/04/08 09:32:26;;;;;;;;;;;;;;;33.74;33.87;98892.77;68048;1275;1016500;-65
2024/04/08 09:35:29;;;;;;;;;;;;;;;33.84;33.70;98892.77;68067;1275;1016206;-66
2024/04/08 09:38:32;;;;;;;;;;;;;;;34.04;33.19;98893.45;68009;1275;1017752;-66
2024/04/08 09:41:34;;;;;;;;;;;;;;;34.04;33.15;98888.45;68020;1275;1016929;-65
2024/04/08 09:44:37;;;;;;;;;;;;;;;34.12;33.16;98885.27;68024;1275;1016511;-66
2024/04/08 09:47:39;;;;;;;;;;;;;;;34.30;33.18;98882.04;67971;1275;1016667;-66
2024/04/08 09:50:42;;;;;;;;;;;;;;;34.36;33.32;98874.30;67980;1275;1016249;-66
2024/04/08 09:53:44;;;;;;;;;;;;;;;34.61;32.51;98870.48;68077;1275;1016607;-65
2024/04/08 09:56:47;;;;;;;;;;;;;;;34.69;32.40;98868.86;68029;1275;1016544;-66
2024/04/08 09:59:49;;;;;;;;;;;;;;;34.76;31.91;98867.43;67851;1272;1016126;-65
2024/04/08 10:02:51;;;;;;;;;;;;;;;34.78;31.86;98863.23;67869;1270;1016396;-65
2024/04/08 10:05:56;;;;;;;;;;;;;;;34.75;31.53;98853.73;67929;1275;1018357;-65
2024/04/08 10:08:58;;;;;;;;;;;;;;;34.78;31.38;98848.55;67927;1270;1016809;-65
2024/04/08 10:12:01;;;;;;;;;;;;;;;34.85;31.76;98845.23;67973;1270;1016056;-65
2024/04/08 10:15:03;;;;;;;;;;;;;;;34.98;30.89;98852.16;67907;1276;1016460;-66
2024/04/08 10:18:09;;;;;;;;;;;;;;;34.87;30.81;98852.90;67889;1276;1016330;-65
2024/04/08 10:21:11;;;;;;;;;;;;;;;34.85;30.76;98851.49;67894;1276;1016513;-65
2024/04/08 10:24:14;;;;;;;;;;;;;;;35.11;30.67;98844.54;67913;1276;1016989;-66
2024/04/08 10:27:16;;;;;;;;;;;;;;;35.21;30.66;98842.20;67876;1276;1016858;-66
2024/04/08 10:30:18;;;;;;;;;;;;;;;35.42;30.88;98838.58;67938;1276;1016878;-65
2024/04/08 10:33:22;;;;;;;;;;;;;;;35.86;30.43;98833.59;67956;1276;1017673;-65
2024/04/08 10:36:25;;;;;;;;;;;;;;;35.62;29.58;98833.77;67935;1276;1017484;-65
2024/04/08 10:39:28;;;;;;;;;;;;;;;35.43;29.73;98831.34;67894;1276;1018436;-65
2024/04/08 10:42:31;;;;;;;;;;;;;;;35.48;30.22;98831.95;67937;1276;1016296;-65
2024/04/08 10:45:34;;;;;;;;;;;;;;;35.76;30.13;98827.52;67901;1276;1016425;-66
2024/04/08 10:48:39;;;;;;;;;;;;;;;35.83;29.92;98829.79;67959;1276;1016185;-65
2024/04/08 10:51:41;;;;;;;;;;;;;;;35.77;30.12;98828.80;67920;1276;1016600;-65
2024/04/08 10:54:44;;;;;;;;;;;;;;;35.84;30.10;98828.42;67855;1276;1016481;-66
2024/04/08 10:57:47;;;;;;;;;;;;;;;36.01;30.13;98827.60;67951;1276;1016870;-65
2024/04/08 11:00:49;;;;;;;;;;;;;;;36.10;29.63;98826.64;67932;1276;1016497;-65
2024/04/08 11:03:51;;;;;;;;;;;;;;;36.02;29.83;98820.58;67936;1276;1016754;-65
2024/04/08 11:06:54;;;;;;;;;;;;;;;36.04;29.65;98815.94;67887;1276;1016406;-65
2024/04/08 11:09:59;;;;;;;;;;;;;;;35.98;29.57;98813.55;67943;1276;1020023;-65
2024/04/08 11:13:02;;;;;;;;;;;;;;;35.84;29.54;98809.94;67933;1276;1016393;-65
2024/04/08 11:16:04;;;;;;;;;;;;;;;36.03;29.60;98803.92;67932;1276;1016206;-66
2024/04/08 11:19:06;;;;;;;;;;;;;;;36.13;29.63;98804.12;67881;1276;1016198;-66
2024/04/08 11:22:09;;;;;;;;;;;;;;;36.31;29.23;98799.28;67916;1276;1016299;-66
2024/04/08 11:25:11;;;;;;;;;;;;;;;36.39;28.87;98795.73;67857;1276;1018578;-65
2024/04/08 11:28:13;;;;;;;;;;;;;;;36.29;29.04;98796.20;67840;1276;1016319;-65
2024/04/08 11:31:16;;;;;;;;;;;;;;;36.36;28.80;98791.70;67833;1276;1016103;-66
2024/04/08 11:34:19;;;;;;;;;;;;;;;36.45;28.56;98791.40;67921;1276;1016354;-66
2024/04/08 11:37:21;;;;;;;;;;;;;;;36.30;29.00;98786.88;67834;1276;1016654;-65
2024/04/08 11:40:23;;;;;;;;;;;;;;;36.37;28.80;98785.93;67873;1276;1016385;-65
2024/04/08 11:43:26;;;;;;;;;;;;;;;36.44;28.73;98783.80;67878;1276;1016429;-66
2024/04/08 11:46:28;;;;;;;;;;;;;;;36.59;28.86;98777.89;67900;1276;1016462;-65
2024/04/08 11:49:31;;;;;;;;;;;;;;;36.59;28.82;98775.75;67924;1276;1016599;-66
2024/04/08 11:52:33;;;;;;;;;;;;;;;36.54;28.88;98771.30;67965;1276;1016513;-66
2024/04/08 11:55:36;;;;;;;;;;;;;;;36.42;28.50;98774.23;67916;1276;1016581;-66
2024/04/08 11:58:38;;;;;;;;;;;;;;;36.51;28.83;98771.88;67899;1276;1016916;-66
2024/04/08 12:01:43;;;;;;;;;;;;;;;36.73;28.21;98768.64;67923;1276;1016442;-65
2024/04/08 12:04:46;;;;;;;;;;;;;;;36.78;28.18;98762.52;67939;1276;1016003;-66
2024/04/08 12:07:48;;;;;;;;;;;;;;;36.53;28.37;98766.54;67894;1276;1018893;-66
2024/04/08 12:10:50;;;;;;;;;;;;;;;36.27;28.19;98765.08;67909;1276;1016133;-66
2024/04/08 12:13:53;;;;;;;;;;;;;;;36.34;28.68;98762.01;67883;1276;1016223;-66
2024/04/08 12:16:55;;;;;;;;;;;;;;;36.67;28.62;98758.20;67917;1276;1016491;-66
2024/04/08 12:19:57;;;;;;;;;;;;;;;36.88;28.09;98756.27;67909;1276;1016398;-65
2024/04/08 12:22:59;;;;;;;;;;;;;;;36.87;27.99;98750.70;67956;1276;1017556;-66
2024/04/08 12:26:02;;;;;;;;;;;;;;;36.63;27.80;98746.38;67951;1276;1016215;-66
2024/04/08 12:29:04;;;;;;;;;;;;;;;36.60;27.74;98749.54;67940;1276;1016489;-66
2024/04/08 12:32:07;;;;;;;;;;;;;;;36.52;28.09;98747.69;67906;1276;1016797;-66
2024/04/08 12:35:09;;;;;;;;;;;;;;;36.79;27.61;98744.26;67893;1276;1016602;-66
2024/04/08 12:38:13;;;;;;;;;;;;;;;36.97;27.76;98741.61;67913;1276;1016405;-66
2024/04/08 12:41:18;;;;;;;;;;;;;;;36.97;27.50;98737.72;67918;1276;1016324;-66
2024/04/08 12:44:20;;;;;;;;;;;;;;;36.96;27.29;98735.00;67906;1276;1016469;-66
2024/04/08 12:47:22;;;;;;;;;;;;;;;36.89;27.43;98733.01;67910;1276;1016505;-66
2024/04/08 12:50:25;;;;;;;;;;;;;;;37.01;27.48;98727.89;67940;1276;1016224;-66
2024/04/08 12:53:27;;;;;;;;;;;;;;;37.20;26.87;98723.19;67900;1276;1016362;-66
2024/04/08 12:56:30;;;;;;;;;;;;;;;37.15;26.95;98721.52;67901;1276;1018388;-66
2024/04/08 12:59:33;;;;;;;;;;;;;;;37.29;26.89;98716.27;67930;1276;1017425;-65
2024/04/08 13:02:35;;;;;;;;;;;;;;;37.43;26.99;98712.73;67885;1276;1017682;-66
2024/04/08 13:05:38;;;;;;;;;;;;;;;37.50;26.52;98709.50;67929;1276;1020327;-66
2024/04/08 13:08:40;;;;;;;;;;;;;;;37.77;26.83;98709.11;67919;1276;1016319;-66
2024/04/08 13:11:42;;;;;;;;;;;;;;;38.22;26.16;98709.73;67888;1276;1016495;-66
2024/04/08 13:14:45;;;;;;;;;;;;;;;37.99;26.32;98707.13;67901;1276;1016010;-66
2024/04/08 13:17:47;;;;;;;;;;;;;;;38.10;26.22;98702.12;67918;1276;1016772;-65
2024/04/08 13:20:49;;;;;;;;;;;;;;;37.96;25.69;98696.90;67893;1276;1016276;-66
2024/04/08 13:23:51;;;;;;;;;;;;;;;37.94;25.93;98691.38;67879;1276;1016656;-65
2024/04/08 13:26:54;;;;;;;;;;;;;;;37.89;26.18;98694.44;67933;1276;1016243;-66
2024/04/08 13:29:56;;;;;;;;;;;;;;;37.72;26.01;98688.17;67886;1276;1016459;-66
2024/04/08 13:32:59;;;;;;;;;;;;;;;37.58;26.31;98691.66;67910;1276;1016280;-66
2024/04/08 13:36:01;;;;;;;;;;;;;;;37.50;26.32;98693.96;67912;1276;1016838;-65
2024/04/08 13:39:03;;;;;;;;;;;;;;;37.57;26.45;98694.17;67907;1276;1016784;-66
2024/04/08 13:42:06;;;;;;;;;;;;;;;37.29;26.25;98691.66;67959;1276;1016153;-66
2024/04/08 13:45:08;;;;;;;;;;;;;;;37.24;26.49;98686.44;67929;1276;1016530;-66
2024/04/08 13:48:10;;;;;;;;;;;;;;;37.36;26.64;98685.81;67936;1276;1016595;-66
2024/04/08 13:51:13;;;;;;;;;;;;;;;37.44;26.63;98680.77;67944;1276;1016587;-66
2024/04/08 13:54:15;;;;;;;;;;;;;;;37.61;26.13;98682.15;67894;1276;1016787;-66
2024/04/08 13:57:17;;;;;;;;;;;;;;;37.36;26.11;98681.50;67897;1276;1016488;-66
2024/04/08 14:00:20;;;;;;;;;;;;;;;37.10;25.99;98678.06;67885;1276;1016337;-66
2024/04/08 14:03:25;;;;;;;;;;;;;;;36.86;26.48;98680.80;67934;1276;1016441;-66
2024/04/08 14:06:27;;;;;;;;;;;;;;;36.89;26.30;98678.79;67918;1276;1018807;-66
2024/04/08 14:09:29;;;;;;;;;;;;;;;36.97;26.38;98680.61;67897;1276;1017249;-66
2024/04/08 14:12:31;;;;;;;;;;;;;;;37.06;26.59;98680.08;67927;1276;1016311;-66
2024/04/08 14:15:34;;;;;;;;;;;;;;;36.92;26.26;98672.79;67878;1273;1016500;-66
2024/04/08 14:18:36;;;;;;;;;;;;;;;37.02;26.33;98673.78;67901;1276;1016297;-66
2024/04/08 14:21:39;;;;;;;;;;;;;;;36.94;26.35;98670.83;67954;1276;1018735;-66
2024/04/08 14:24:41;;;;;;;;;;;;;;;36.89;26.41;98669.45;67946;1276;1017422;-66
2024/04/08 14:27:44;;;;;;;;;;;;;;;36.87;26.32;98668.84;67909;1276;1016254;-66
2024/04/08 14:30:46;;;;;;;;;;;;;;;36.58;26.43;98668.40;67928;1276;1016395;-66
2024/04/08 14:33:48;;;;;;;;;;;;;;;36.41;26.50;98669.48;67962;1276;1016517;-66
2024/04/08 14:36:51;;;;;;;;;;;;;;;36.08;26.66;98666.38;67951;1276;1016452;-66
2024/04/08 14:39:54;;;;;;;;;;;;;;;35.78;26.60;98669.39;67948;1276;1016760;-66
2024/04/08 14:42:56;;;;;;;;;;;;;;;35.61;26.78;98667.41;67907;1276;1016131;-66
2024/04/08 14:45:58;;;;;;;;;;;;;;;35.66;27.05;98666.13;67921;1276;1015775;-66
2024/04/08 14:49:01;;;;;;;;;;;;;;;35.42;27.15;98664.87;67926;1276;1015946;-66
2024/04/08 14:52:03;;;;;;;;;;;;;;;35.23;27.34;98662.23;67930;1276;1017047;-65
2024/04/08 14:55:06;;;;;;;;;;;;;;;35.07;27.12;98660.27;67931;1276;1016622;-66
2024/04/08 14:58:08;;;;;;;;;;;;;;;35.11;27.39;98658.10;67944;1276;1018240;-65
2024/04/08 15:01:12;;;;;;;;;;;;;;;35.01;27.76;98660.23;67922;1276;1019519;-65
2024/04/08 15:04:14;;;;;;;;;;;;;;;35.04;27.51;98657.91;67892;1276;1016067;-66
2024/04/08 15:07:17;;;;;;;;;;;;;;;34.88;27.00;98655.14;67885;1276;1016399;-66
2024/04/08 15:10:19;;;;;;;;;;;;;;;34.72;27.38;98655.67;67903;1276;1016662;-66
2024/04/08 15:13:22;;;;;;;;;;;;;;;34.52;27.37;98657.06;67931;1276;1016515;-66
2024/04/08 15:16:24;;;;;;;;;;;;;;;34.43;27.48;98656.33;67936;1276;1016205;-66
2024/04/08 15:19:27;;;;;;;;;;;;;;;34.36;27.70;98657.32;67935;1276;1016493;-66
2024/04/08 15:22:29;;;;;;;;;;;;;;;34.19;27.59;98659.25;67917;1276;1017341;-66
2024/04/08 15:25:31;;;;;;;;;;;;;;;34.22;27.84;98657.39;67908;1276;1016461;-66
2024/04/08 15:28:34;;;;;;;;;;;;;;;34.27;27.73;98653.34;67940;1276;1016189;-66
2024/04/08 15:31:36;;;;;;;;;;;;;;;34.55;27.44;98650.41;67924;1276;1016541;-66
2024/04/08 15:34:40;;;;;;;;;;;;;;;34.27;27.73;98652.56;67920;1276;1016468;-66