Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:25;;;;;;;2.88;1.33;;;23.60;94.60;;;;;;4874481;29;20028;-87
2022/09/07 00:03:57;;;;;;;1.30;1.15;;;23.60;94.50;;;;;;4874682;29;20037;-87
2022/09/07 00:06:23;;;;;;;4.05;1.55;;;23.50;96.80;;;;;;4859387;29;20457;-87
2022/09/07 00:08:49;;;;;;;5.28;1.73;;;23.50;94.70;;;;;;4879108;29;20026;-86
2022/09/07 00:11:17;;;;;;;1.35;1.25;;;23.60;97.00;;;;;;4877218;29;20037;-87
2022/09/07 00:13:46;;;;;;;1.38;1.23;;;23.50;95.00;;;;;;4877783;29;20043;-87
2022/09/07 00:16:18;;;;;;;3.35;2.58;;;23.50;94.90;;;;;;4877463;29;20025;-87
2022/09/07 00:18:44;;;;;;;3.13;1.80;;;23.50;95.00;;;;;;4862391;29;20029;-87
2022/09/07 00:21:10;;;;;;;1.20;1.10;;;23.50;95.00;;;;;;4877563;29;20033;-87
2022/09/07 00:23:38;;;;;;;3.22;1.55;;;23.50;95.00;;;;;;4878101;29;20033;-87
2022/09/07 00:26:09;;;;;;;2.40;1.40;;;23.50;94.90;;;;;;4877595;29;20052;-87
2022/09/07 00:28:35;;;;;;;1.85;1.52;;;23.40;94.80;;;;;;4877222;29;20040;-87
2022/09/07 00:31:01;;;;;;;3.15;2.08;;;23.40;95.20;;;;;;4877707;29;20047;-87
2022/09/07 00:33:29;;;;;;;2.30;1.63;;;23.40;94.90;;;;;;4861936;29;20044;-87
2022/09/07 00:35:56;;;;;;;1.27;1.00;;;23.40;96.90;;;;;;4877373;29;20124;-87
2022/09/07 00:38:22;;;;;;;1.33;1.23;;;23.40;95.30;;;;;;4877295;29;20169;-87
2022/09/07 00:40:47;;;;;;;1.65;1.55;;;23.40;95.20;;;;;;4877113;29;20041;-87
2022/09/07 00:43:29;;;;;;;1.85;1.60;;;23.50;96.80;;;;;;4877278;29;20036;-87
2022/09/07 00:45:55;;;;;;;3.30;1.25;;;23.30;95.10;;;;;;4877427;29;20068;-87
2022/09/07 00:48:26;;;;;;;3.38;1.85;;;23.30;95.30;;;;;;4861799;29;20025;-87
2022/09/07 00:50:59;;;;;;;1.50;1.40;;;23.40;95.20;;;;;;4893963;29;20033;-87
2022/09/07 00:53:35;;;;;;;4.25;2.15;;;23.40;95.40;;;;;;4876973;29;20132;-87
2022/09/07 00:56:02;;;;;;;2.30;1.67;;;23.30;95.30;;;;;;4877067;29;20090;-86
2022/09/07 00:58:39;;;;;;;4.05;2.17;;;23.30;95.20;;;;;;4893523;29;20017;-88
2022/09/07 01:01:05;;;;;;;4.78;1.88;;;23.30;95.50;;;;;;4876867;29;20414;-87
2022/09/07 01:03:37;;;;;;;2.25;2.10;;;23.30;95.30;;;;;;4876906;29;20037;-87
2022/09/07 01:06:26;;;;;;;3.70;2.63;;;23.30;95.40;;;;;;4877079;29;20045;-87
2022/09/07 01:08:55;;;;;;;4.65;2.30;;;23.30;95.50;;;;;;4876774;29;20033;-87
2022/09/07 01:11:22;;;;;;;2.85;2.38;;;23.20;95.50;;;;;;4877154;29;20053;-87
2022/09/07 01:13:50;;;;;;;5.10;3.35;;;23.20;95.40;;;;;;4893378;29;20040;-87
2022/09/07 01:16:37;;;;;;;4.05;2.95;;;23.20;95.30;;;;;;4876343;29;20032;-87
2022/09/07 01:19:03;;;;;;;3.15;2.75;;;23.20;95.50;;;;;;4876560;29;20031;-87
2022/09/07 01:21:54;;;;;;;3.58;3.30;;;23.20;95.60;;;;;;4876791;29;20096;-87
2022/09/07 01:24:28;;;;;;;2.60;2.47;;;23.20;95.50;;;;;;4875951;29;20033;-87
2022/09/07 01:27:25;;;;;;;2.80;2.60;;;23.10;95.50;;;;;;4876540;29;20041;-87
2022/09/07 01:30:05;;;;;;;2.22;2.03;;;23.20;95.80;;;;;;4876635;29;20076;-87
2022/09/07 01:32:34;;;;;;;;;;;23.20;95.60;;;;;;4876989;29;20104;-87
2022/09/07 01:35:03;;;;;;;3.70;2.15;;;23.30;97.40;;;;;;4876264;29;20258;-87
2022/09/07 01:37:48;;;;;;;6.82;3.17;;;23.10;95.60;;;;;;4876303;29;20044;-87
2022/09/07 01:40:35;;;;;;;3.10;2.60;;;23.10;95.70;;;;;;4876307;29;20113;-87
2022/09/07 01:43:09;;;;;;;2.35;2.25;;;23.10;95.70;;;;;;4875771;29;20049;-87
2022/09/07 01:45:40;;;;;;;9.95;2.80;;;23.10;96.00;;;;;;4876206;29;20025;-87
2022/09/07 01:48:09;;;;;;;2.75;2.25;;;23.10;95.90;;;;;;4876215;29;20029;-87
2022/09/07 01:50:40;;;;;;;2.47;2.17;;;23.00;95.70;;;;;;4876009;29;20052;-87
2022/09/07 01:53:15;;;;;;;3.75;3.13;;;23.00;95.70;;;;;;4892524;29;20061;-87
2022/09/07 01:55:52;;;;;;;2.30;2.10;;;23.00;95.70;;;;;;4876022;29;20025;-87
2022/09/07 01:58:33;;;;;;;2.20;2.00;;;23.00;95.80;;;;;;4875862;29;20472;-87
2022/09/07 02:01:35;;;;;;;3.13;2.80;;;23.00;95.70;;;;;;4875922;29;20058;-87
2022/09/07 02:04:06;;;;;;;3.95;2.70;;;22.90;95.60;;;;;;4852560;29;20041;-87
2022/09/07 02:06:49;;;;;;;2.95;2.05;;;22.90;95.70;;;;;;4892700;29;20037;-87
2022/09/07 02:09:24;;;;;;;4.50;3.10;;;22.90;95.90;;;;;;4875964;29;20060;-87
2022/09/07 02:11:50;;;;;;;3.05;2.17;;;22.90;95.80;;;;;;4875715;29;20088;-87
2022/09/07 02:14:26;;;;;;;4.32;3.17;;;22.90;95.80;;;;;;4875545;29;20037;-87
2022/09/07 02:17:33;;;;;;;3.50;3.17;;;22.90;95.80;;;;;;4875770;29;20101;-88
2022/09/07 02:20:08;;;;;;;3.47;2.17;;;23.10;97.50;;;;;;4801549;29;20038;-87
2022/09/07 02:22:40;;;;;;;3.28;2.97;;;22.80;95.70;;;;;;4884555;29;20045;-87
2022/09/07 02:25:09;;;;;;;3.70;3.05;;;22.80;95.90;;;;;;4875483;29;20037;-87
2022/09/07 02:27:41;;;;;;;1.95;1.85;;;22.80;95.90;;;;;;4875261;29;20069;-87
2022/09/07 02:30:08;;;;;;;3.22;2.58;;;22.80;96.00;;;;;;4875383;29;20405;-87
2022/09/07 02:32:34;;;;;;;3.33;2.40;;;22.80;96.10;;;;;;4859862;29;20037;-86
2022/09/07 02:35:01;;;;;;;2.85;2.53;;;22.80;96.00;;;;;;4875292;29;20074;-87
2022/09/07 02:37:28;;;;;;;2.40;1.98;;;22.80;95.90;;;;;;4875440;29;20036;-87
2022/09/07 02:39:53;;;;;;;2.65;2.15;;;22.70;96.10;;;;;;4892154;29;20071;-87
2022/09/07 02:42:19;;;;;;;2.42;2.25;;;22.70;96.00;;;;;;4874912;29;20487;-87
2022/09/07 02:44:46;;;;;;;3.10;2.88;;;22.70;95.90;;;;;;4875532;29;20045;-87
2022/09/07 02:47:15;;;;;;;3.03;2.17;;;22.70;95.90;;;;;;4875110;29;20029;-87
2022/09/07 02:50:03;;;;;;;4.57;2.50;;;22.70;95.90;;;;;;4859719;29;20064;-87
2022/09/07 02:52:52;;;;;;;2.22;2.13;;;22.70;96.10;;;;;;4859691;29;20036;-87
2022/09/07 02:55:50;;;;;;;1.88;1.77;;;22.70;96.10;;;;;;4891784;29;20032;-87
2022/09/07 02:58:24;;;;;;;2.35;2.03;;;22.70;96.10;;;;;;4874832;29;20044;-87
2022/09/07 03:01:25;;;;;;;5.57;3.75;;;22.60;96.10;;;;;;4859715;29;20033;-87
2022/09/07 03:04:12;;;;;;;2.83;1.90;;;22.60;96.10;;;;;;4860150;29;20061;-87
2022/09/07 03:07:01;;;;;;;4.57;2.40;;;22.60;96.30;;;;;;4875751;29;20105;-87
2022/09/07 03:09:33;;;;;;;2.87;2.67;;;22.60;96.40;;;;;;4875136;29;20040;-87
2022/09/07 03:12:06;;;;;;;2.92;2.72;;;22.60;96.30;;;;;;4891326;29;20492;-87
2022/09/07 03:14:33;;;;;;;3.75;2.25;;;22.60;96.10;;;;;;4874732;29;20041;-87
2022/09/07 03:17:00;;;;;;;2.90;2.70;;;22.60;96.20;;;;;;4875180;29;20085;-87
2022/09/07 03:19:26;;;;;;;2.95;2.67;;;22.50;96.10;;;;;;4874815;29;20050;-87
2022/09/07 03:21:52;;;;;;;2.55;2.30;;;22.50;96.20;;;;;;4891602;29;20032;-87
2022/09/07 03:24:18;;;;;;;4.03;2.65;;;22.50;96.50;;;;;;4875028;29;20041;-87
2022/09/07 03:26:46;;;;;;;2.85;2.58;;;22.50;96.20;;;;;;4874395;29;20029;-87
2022/09/07 03:29:12;;;;;;;2.85;2.65;;;22.50;96.50;;;;;;4874857;29;20562;-87
2022/09/07 03:31:37;;;;;;;3.22;2.08;;;22.50;96.30;;;;;;4874858;29;20406;-87
2022/09/07 03:34:04;;;;;;;4.53;2.55;;;22.50;96.40;;;;;;4859265;29;20048;-88
2022/09/07 03:36:30;;;;;;;2.35;2.22;;;22.40;96.60;;;;;;4874579;29;20021;-87
2022/09/07 03:38:58;;;;;;;4.35;3.05;;;22.40;96.40;;;;;;4874958;29;20040;-87
2022/09/07 03:41:24;;;;;;;3.15;2.10;;;22.40;96.50;;;;;;4874289;29;20502;-87
2022/09/07 03:43:51;;;;;;;3.05;2.85;;;22.40;96.50;;;;;;4874524;29;20044;-87
2022/09/07 03:46:18;;;;;;;3.17;2.67;;;22.40;96.50;;;;;;4875222;29;20048;-87
2022/09/07 03:48:48;;;;;;;3.75;3.03;;;22.40;96.40;;;;;;4878362;29;20139;-87
2022/09/07 03:51:16;;;;;;;8.07;2.80;;;22.40;96.40;;;;;;4878184;29;20067;-87
2022/09/07 03:53:44;;;;;;;4.55;3.10;;;22.40;96.60;;;;;;4895007;29;20029;-87
2022/09/07 03:56:19;;;;;;;2.90;2.65;;;22.40;96.40;;;;;;4894656;29;20029;-87
2022/09/07 03:58:46;;;;;;;4.25;2.38;;;22.30;96.80;;;;;;4862345;29;20522;-87
2022/09/07 04:01:18;;;;;;;2.83;2.58;;;22.30;96.80;;;;;;4894530;29;20096;-87
2022/09/07 04:03:45;;;;;;;3.47;2.17;;;22.30;96.60;;;;;;4878026;29;20068;-87
2022/09/07 04:06:11;;;;;;;6.20;2.80;;;22.30;96.70;;;;;;4878103;29;20029;-87
2022/09/07 04:08:40;;;;;;;2.42;2.22;;;22.30;96.80;;;;;;4894772;29;20029;-87
2022/09/07 04:11:07;;;;;;;3.15;2.92;;;22.30;96.60;;;;;;4862796;29;20048;-87
2022/09/07 04:13:35;;;;;;;3.40;3.10;;;22.30;96.60;;;;;;4877729;29;20112;-87
2022/09/07 04:16:19;;;;;;;3.70;2.30;;;22.20;96.90;;;;;;4877417;29;20097;-87
2022/09/07 04:18:45;;;;;;;3.65;2.72;;;22.20;96.80;;;;;;4877690;29;20108;-87
2022/09/07 04:21:12;;;;;;;3.47;3.28;;;22.20;96.70;;;;;;4877917;29;20032;-87
2022/09/07 04:23:39;;;;;;;4.40;3.42;;;22.20;96.50;;;;;;4877604;29;20037;-87
2022/09/07 04:26:11;;;;;;;3.05;2.80;;;22.20;96.70;;;;;;4879333;29;20116;-87
2022/09/07 04:28:37;;;;;;;3.13;2.83;;;22.20;96.80;;;;;;4882097;29;20490;-87
2022/09/07 04:31:03;;;;;;;2.45;2.28;;;22.20;96.60;;;;;;4877270;29;20032;-87
2022/09/07 04:33:34;;;;;;;2.67;2.47;;;22.20;96.90;;;;;;4862026;29;20479;-87
2022/09/07 04:36:01;;;;;;;2.70;2.50;;;21.70;98.60;;;;;;4877309;29;20372;-87
2022/09/07 04:38:27;;;;;;;3.75;2.65;;;22.10;97.00;;;;;;4894173;29;20392;-87
2022/09/07 04:41:10;;;;;;;3.63;3.28;;;22.10;97.00;;;;;;4846371;29;20033;-87
2022/09/07 04:43:37;;;;;;;4.78;3.05;;;22.10;96.90;;;;;;4893971;29;20028;-87
2022/09/07 04:46:27;;;;;;;3.50;2.88;;;22.10;97.00;;;;;;4877362;29;20123;-87
2022/09/07 04:48:55;;;;;;;4.28;3.20;;;22.10;97.00;;;;;;4884044;29;20041;-87
2022/09/07 04:51:23;;;;;;;5.65;3.63;;;22.10;97.20;;;;;;4877310;29;20037;-87
2022/09/07 04:53:51;;;;;;;4.70;3.80;;;22.00;97.40;;;;;;4893875;29;20028;-87
2022/09/07 04:56:18;;;;;;;2.40;2.20;;;22.00;97.10;;;;;;4877057;29;20058;-87
2022/09/07 04:58:45;;;;;;;2.65;2.45;;;22.00;97.20;;;;;;4878357;29;20065;-87
2022/09/07 05:01:12;;;;;;;2.88;2.65;;;22.00;96.90;;;;;;4876957;29;20025;-87
2022/09/07 05:03:38;;;;;;;3.55;2.75;;;22.00;96.90;;;;;;4877215;29;20097;-87
2022/09/07 05:06:06;;;;;;;4.32;3.92;;;22.00;97.10;;;;;;4876932;29;20036;-87
2022/09/07 05:08:43;;;;;;;3.20;2.90;;;22.00;96.90;;;;;;4893545;29;20040;-87
2022/09/07 05:11:10;;;;;;;3.42;3.05;;;22.00;97.10;;;;;;4876873;29;20033;-87
2022/09/07 05:13:37;;;;;;;4.93;2.92;;;21.90;97.10;;;;;;4876600;29;20132;-87
2022/09/07 05:16:19;;;;;;;2.78;2.58;;;21.90;97.10;;;;;;4876969;29;20025;-88
2022/09/07 05:18:50;;;;;;;3.88;3.53;;;21.90;97.30;;;;;;4893674;29;20116;-87
2022/09/07 05:21:19;;;;;;;9.23;4.65;;;21.90;96.90;;;;;;4876032;29;20468;-87
2022/09/07 05:23:49;;;;;;;5.38;4.97;;;21.90;96.80;;;;;;4876614;29;20394;-87
2022/09/07 05:26:15;;;;;;;5.38;3.75;;;21.90;96.90;;;;;;4861425;29;20045;-87
2022/09/07 05:28:41;;;;;;;4.78;3.97;;;21.90;97.20;;;;;;4861171;29;20037;-87
2022/09/07 05:31:10;;;;;;;9.40;5.18;;;21.90;96.80;;;;;;4876635;29;20048;-87
2022/09/07 05:33:38;;;;;;;3.53;3.22;;;21.80;97.00;;;;;;4876467;29;20116;-87
2022/09/07 05:36:05;;;;;;;4.93;4.47;;;22.00;99.00;;;;;;4876223;29;20286;-87
2022/09/07 05:38:35;;;;;;;6.15;5.55;;;21.90;97.10;;;;;;4876161;29;20026;-87
2022/09/07 05:41:11;;;;;;;3.85;3.50;;;21.90;97.10;;;;;;4876257;29;20451;-87
2022/09/07 05:43:37;;;;;;;3.97;3.67;;;21.80;97.10;;;;;;4876411;29;20048;-87
2022/09/07 05:46:04;;;;;;;4.57;4.10;;;21.80;97.30;;;;;;4876212;29;20045;-87
2022/09/07 05:48:29;;;;;;;5.13;4.32;;;21.80;97.30;;;;;;4876195;29;20021;-87
2022/09/07 05:50:55;;;;;;;6.18;5.15;;;21.80;99.30;;;;;;4876132;29;20041;-87
2022/09/07 05:53:21;;;;;;;4.32;3.92;;;21.80;97.60;;;;;;4876169;29;20057;-87
2022/09/07 05:55:50;;;;;;;3.92;3.33;;;21.80;97.40;;;;;;4876149;29;20097;-87
2022/09/07 05:58:17;;;;;;;7.68;4.93;;;21.80;97.60;;;;;;4880105;29;20033;-87
2022/09/07 06:00:44;;;;;;;4.15;3.75;;;21.80;97.40;;;;;;4875874;29;20025;-87
2022/09/07 06:03:10;;;;;;;7.22;4.88;;;21.80;97.60;;;;;;4854186;29;20076;-88
2022/09/07 06:05:36;;;;;;;6.90;5.38;;;21.80;97.60;;;;;;4872493;29;20111;-86
2022/09/07 06:08:03;;;;;;;7.50;5.82;;;21.80;97.70;;;;;;4875295;29;20044;-87
2022/09/07 06:10:33;;;;;;;4.85;4.45;;;21.70;97.70;;;;;;4875091;29;20029;-87
2022/09/07 06:13:00;;;;;;;7.00;5.53;;;21.70;97.60;;;;;;4875126;29;20037;-87
2022/09/07 06:15:26;;;;;;;7.85;6.65;;;21.70;97.50;;;;;;4875562;29;20058;-87
2022/09/07 06:17:52;;;;;;;5.13;4.55;;;21.70;97.40;;;;;;4859801;29;20033;-87
2022/09/07 06:20:18;;;;;;;6.68;5.90;;;21.70;97.80;;;;;;4875555;29;20029;-87
2022/09/07 06:22:45;;;;;;;12.52;6.82;;;;;;;;;;4846676;29;20033;-87
2022/09/07 06:25:11;;;;;;;8.00;7.20;;;;;;;;;;4887046;29;20036;-87
2022/09/07 06:27:37;;;;;;;11.20;8.52;;;;;;;;;;4872116;29;20036;-87
2022/09/07 06:30:04;;;;;;;8.82;6.43;;;21.70;97.60;;;;;;4874679;29;20096;-88
2022/09/07 06:32:30;;;;;;;11.25;6.57;;;21.70;97.90;;;;;;4874973;29;20025;-88
2022/09/07 06:34:56;;;;;;;7.45;6.75;;;21.70;97.90;;;;;;4872795;29;20037;-88
2022/09/07 06:37:21;;;;;;;8.63;6.85;;;21.70;98.00;;;;;;4862232;29;20042;-87
2022/09/07 06:39:48;;;;;;;9.82;7.15;;;21.70;97.90;;;;;;4866494;29;20029;-87
2022/09/07 06:42:14;;;;;;;8.82;7.28;;;21.60;99.90;;;;;;4859690;29;20085;-87
2022/09/07 06:44:42;;;;;;;9.73;8.90;;;21.60;97.90;;;;;;4875254;29;20053;-87
2022/09/07 06:47:11;;;;;;;8.48;7.65;;;21.60;97.80;;;;;;4859759;29;20180;-87
2022/09/07 06:49:37;;;;;;;11.00;9.10;;;21.60;98.00;;;;;;4875124;29;20025;-87
2022/09/07 06:52:03;;;;;;;10.40;8.45;;;21.60;98.10;;;;;;4860068;29;20036;-87
2022/09/07 06:54:29;;;;;;;8.43;7.53;;;21.60;98.10;;;;;;4877689;29;20043;-87
2022/09/07 06:56:55;;;;;;;7.88;7.15;;;21.60;98.20;;;;;;4893823;29;20020;-87
2022/09/07 06:59:21;;;;;;;11.07;10.02;;;21.60;98.10;;;;;;4910559;29;20562;-87
2022/09/07 07:01:46;;;;;;;10.95;9.85;;;21.60;98.10;;;;;;4893901;29;20024;-86
2022/09/07 07:04:13;;;;;;;14.75;12.60;;;21.80;99.90;;;;;;4877374;29;20033;-86
2022/09/07 07:06:39;;;;;;;12.32;10.68;;;21.60;97.90;;;;;;4881327;29;20037;-87
2022/09/07 07:09:07;;;;;;;12.23;10.98;;;21.60;98.00;;;;;;4878154;29;20402;-86
2022/09/07 07:11:35;;;;;;;10.77;9.70;;;21.30;99.80;;;;;;4866252;29;20036;-87
2022/09/07 07:14:01;;;;;;;12.05;10.80;;;21.60;98.00;;;;;;4890593;29;20044;-87
2022/09/07 07:16:27;;;;;;;15.18;12.52;;;21.60;98.10;;;;;;4910444;29;20378;-87
2022/09/07 07:18:56;;;;;;;9.77;8.50;;;21.60;98.00;;;;;;4863789;29;20044;-87
2022/09/07 07:21:22;;;;;;;9.60;8.55;;;21.60;98.40;;;;;;4864093;29;20090;-87
2022/09/07 07:23:52;;;;;;;10.65;9.65;;;21.70;98.30;;;;;;4879456;29;20033;-87
2022/09/07 07:26:19;;;;;;;;;;;21.60;98.30;;;;;;4871022;29;20056;-87
2022/09/07 07:28:52;;;;;;;11.52;9.60;;;21.70;98.10;;;;;;4865486;29;20014;-87
2022/09/07 07:31:19;;;;;;;11.27;10.18;;;21.70;98.30;;;;;;4888319;29;20112;-87
2022/09/07 07:33:47;;;;;;;13.00;11.48;;;21.70;98.20;;;;;;4897315;29;20089;-86
2022/09/07 07:36:20;;;;;;;8.75;8.05;;;21.70;98.70;;;;;;4897045;29;20104;-87
2022/09/07 07:38:48;;;;;;;10.07;8.93;;;21.70;98.30;;;;;;4897074;29;20037;-87
2022/09/07 07:41:17;;;;;;;12.73;10.05;;;21.70;98.40;;;;;;4896858;29;20093;-87
2022/09/07 07:43:42;;;;;;;11.63;10.52;;;21.60;98.40;;;;;;4914033;29;20105;-87
2022/09/07 07:46:14;;;;;;;9.23;7.97;;;21.60;98.40;;;;;;4896927;29;20032;-87
2022/09/07 07:48:40;;;;;;;11.38;10.27;;;21.70;98.50;;;;;;4893921;29;20131;-86
2022/09/07 07:51:09;;;;;;;9.43;8.60;;;21.60;98.70;;;;;;4876946;29;20037;-87
2022/09/07 07:53:37;;;;;;;11.23;7.60;;;21.60;98.60;;;;;;4878056;29;20033;-87
2022/09/07 07:56:05;;;;;;;8.68;7.80;;;21.60;98.60;;;;;;4878083;29;20033;-87
2022/09/07 07:58:33;;;;;;;11.23;10.20;;;21.60;98.50;;;;;;4895034;29;20100;-87
2022/09/07 08:01:09;;;;;;;10.50;9.40;;;21.70;98.50;;;;;;4877864;29;20021;-87
2022/09/07 08:03:36;;;;;;;8.73;7.78;;;21.70;98.60;;;;;;4877889;29;20487;-86
2022/09/07 08:06:14;;;;;;;9.95;7.57;;;21.70;98.40;;;;;;4850423;29;20091;-86
2022/09/07 08:08:40;;;;;;;9.40;8.30;;;21.80;98.30;;;;;;4876852;29;20056;-87
2022/09/07 08:11:09;;;;;;;14.65;9.38;;;21.80;98.50;;;;;;4894736;29;20033;-87
2022/09/07 08:13:38;;;;;;;11.85;9.25;;;21.80;98.30;;;;;;4877631;29;20029;-86
2022/09/07 08:16:04;;;;;;;10.00;9.07;;;21.80;98.30;;;;;;4877818;29;20053;-86
2022/09/07 08:18:33;;;;;;;9.52;8.63;;;21.80;98.50;;;;;;4878008;29;20097;-87
2022/09/07 08:21:01;;;;;;;11.20;10.10;;;21.80;98.60;;;;;;4877311;29;20068;-87
2022/09/07 08:23:27;;;;;;;11.93;10.57;;;21.80;99.50;;;;;;4877743;29;20041;-87
2022/09/07 08:25:57;;;;;;;15.98;14.43;;;21.80;99.90;;;;;;4859343;29;20109;-86
2022/09/07 08:28:23;;;;;;;19.50;13.45;;;21.80;99.90;;;;;;4858940;29;20025;-86
2022/09/07 08:30:49;;;;;;;17.58;13.63;;;21.80;99.90;;;;;;4858939;29;20532;-87
2022/09/07 08:33:16;;;;;;;14.98;13.52;;;21.80;99.90;;;;;;4858412;29;20033;-86
2022/09/07 08:35:42;;;;;;;14.77;13.43;;;21.80;99.90;;;;;;4861255;29;20029;-87
2022/09/07 08:38:08;;;;;;;17.00;13.55;;;21.70;99.90;;;;;;4894156;29;20040;-86
2022/09/07 08:40:37;;;;;;;14.32;12.95;;;21.70;99.90;;;;;;4877357;29;20025;-86
2022/09/07 08:43:28;;;;;;;14.02;12.73;;;21.80;99.90;;;;;;4877264;29;20064;-87
2022/09/07 08:45:59;;;;;;;16.67;13.90;;;21.80;99.90;;;;;;4894110;29;20259;-87
2022/09/07 08:48:32;;;;;;;16.17;13.60;;;21.80;99.90;;;;;;4890089;29;20025;-87
2022/09/07 08:51:18;;;;;;;15.35;13.85;;;21.80;99.90;;;;;;4880920;29;20391;-87
2022/09/07 08:53:47;;;;;;;14.65;13.15;;;21.80;99.90;;;;;;4876943;29;20057;-87
2022/09/07 08:56:26;;;;;;;14.98;11.57;;;21.80;99.90;;;;;;4877366;29;20029;-86
2022/09/07 08:58:53;;;;;;;15.13;12.27;;;21.80;99.90;;;;;;4876146;29;20033;-86
2022/09/07 09:01:31;;;;;;;14.63;12.13;;;21.90;99.90;;;;;;4846193;29;20064;-87
2022/09/07 09:03:57;;;;;;;12.35;11.15;;;21.90;99.90;;;;;;4893289;29;20040;-86
2022/09/07 09:06:39;;;;;;;12.55;9.60;;;21.90;99.90;;;;;;4877238;29;20089;-86
2022/09/07 09:09:19;;;;;;;11.55;10.10;;;21.90;99.90;;;;;;4861645;29;20137;-86
2022/09/07 09:11:52;;;;;;;8.30;7.47;;;21.90;99.90;;;;;;4878694;29;20033;-86
2022/09/07 09:14:46;;;;;;;9.80;8.38;;;21.90;99.90;;;;;;4897316;29;20033;-86
2022/09/07 09:17:34;;;;;;;13.20;8.40;;;21.90;99.90;;;;;;4877886;29;20415;-87
2022/09/07 09:20:25;;;;;;;10.88;7.35;;;21.90;99.90;;;;;;4876653;29;20029;-86
2022/09/07 09:22:55;;;;;;;10.85;6.22;;;22.00;99.90;;;;;;4876712;29;20029;-87
2022/09/07 09:25:29;;;;;;;7.85;6.45;;;22.10;99.90;;;;;;4861426;29;20041;-86
2022/09/07 09:27:54;;;;;;;14.35;7.30;;;22.10;99.90;;;;;;4893082;29;20119;-87
2022/09/07 09:30:22;;;;;;;6.68;5.68;;;22.20;99.90;;;;;;4893138;29;20033;-87
2022/09/07 09:32:51;;;;;;;11.23;6.60;;;22.20;99.90;;;;;;4876839;29;20448;-87
2022/09/07 09:35:36;;;;;;;10.38;6.68;;;22.30;99.90;;;;;;4876347;29;20058;-86
2022/09/07 09:38:02;;;;;;;8.80;4.55;;;22.30;99.90;;;;;;4876046;29;20380;-86
2022/09/07 09:40:36;;;;;;;21.42;6.13;;;22.40;99.90;;;;;;4876345;29;20033;-87
2022/09/07 09:43:26;;;;;;;8.32;4.25;;;22.40;99.90;;;;;;4876115;29;20084;-86
2022/09/07 09:45:56;;;;;;;6.05;3.20;;;22.50;99.60;;;;;;4853353;29;20044;-87
2022/09/07 09:48:38;;;;;;;8.73;3.50;;;22.50;99.30;;;;;;4876217;29;20077;-87
2022/09/07 09:51:06;;;;;;;6.72;3.40;;;22.60;99.30;;;;;;4876017;29;20044;-87
2022/09/07 09:53:53;;;;;;;3.22;2.92;;;22.60;99.10;;;;;;4875785;29;20048;-86
2022/09/07 09:56:21;;;;;;;3.92;3.22;;;22.70;99.10;;;;;;4875879;29;20035;-86
2022/09/07 09:58:47;;;;;;;4.65;3.40;;;22.70;99.10;;;;;;4892324;29;20032;-87
2022/09/07 10:01:31;;;;;;;12.15;3.08;;;22.70;99.00;;;;;;4860732;29;20053;-87
2022/09/07 10:04:16;;;;;;;11.43;4.05;;;22.70;98.80;;;;;;4879123;29;20041;-86
2022/09/07 10:07:11;;;;;;;12.63;3.30;;;22.80;98.70;;;;;;4894671;29;20056;-86
2022/09/07 10:09:40;;;;;;;3.10;2.78;;;22.90;98.50;;;;;;4866918;29;20048;-87
2022/09/07 10:12:18;;;;;;;3.53;2.80;;;23.00;98.40;;;;;;4894515;29;20055;-86
2022/09/07 10:14:46;;;;;;;5.32;2.35;;;23.10;98.00;;;;;;4863192;29;20045;-88
2022/09/07 10:17:18;;;;;;;5.10;2.25;;;23.20;97.80;;;;;;4869254;29;20092;-86
2022/09/07 10:19:44;;;;;;;5.50;2.58;;;23.00;98.00;;;;;;4873958;29;20041;-86
2022/09/07 10:22:56;;;;;;;5.28;2.22;;;22.90;98.10;;;;;;4857111;29;20030;-86
2022/09/07 10:25:30;;;;;;;5.35;2.25;;;22.90;97.90;;;;;;4820022;29;20041;-86
2022/09/07 10:28:08;;;;;;;2.95;2.13;;;23.00;97.80;;;;;;4886825;29;20040;-87
2022/09/07 10:30:56;;;;;;;3.67;1.58;;;23.10;97.60;;;;;;4875398;29;20040;-87
2022/09/07 10:33:45;;;;;;;5.38;2.40;;;23.10;99.00;;;;;;4856898;29;20042;-87
2022/09/07 10:36:10;;;;;;;5.07;1.75;;;23.20;97.30;;;;;;4857431;29;20044;-86
2022/09/07 10:38:45;;;;;;;4.68;2.75;;;23.30;97.00;;;;;;4874759;29;20041;-87
2022/09/07 10:41:12;;;;;;;1.80;1.58;;;23.50;96.70;;;;;;4871609;29;20042;-87
2022/09/07 10:43:42;;;;;;;3.88;2.60;;;23.60;96.70;;;;;;4871103;29;20118;-88
2022/09/07 10:46:23;;;;;;;6.55;1.90;;;23.70;96.50;;;;;;4872126;29;20040;-88
2022/09/07 10:49:07;;;;;;;2.92;2.25;;;23.80;96.40;;;;;;4872054;29;20037;-88
2022/09/07 10:52:10;;;;;;;2.60;1.88;;;23.90;96.20;;;;;;4890455;29;20085;-88
2022/09/07 10:54:50;;;;;;;7.95;2.15;;;23.90;96.10;;;;;;4868765;29;20041;-89
2022/09/07 10:57:36;;;;;;;3.20;1.95;;;23.80;95.80;;;;;;4874418;29;20502;-88
2022/09/07 11:00:10;;;;;;;11.88;2.70;;;24.00;95.60;;;;;;4873482;29;20036;-88
2022/09/07 11:03:10;;;;;;;5.00;1.92;;;24.00;95.40;;;;;;4878801;29;20084;-88
2022/09/07 11:05:59;;;;;;;6.15;2.00;;;24.10;95.30;;;;;;4872937;29;20037;-88
2022/09/07 11:08:33;;;;;;;6.45;1.77;;;24.30;95.20;;;;;;4870960;29;20120;-87
2022/09/07 11:11:02;;;;;;;5.00;2.25;;;24.30;95.10;;;;;;4871980;29;20418;-87
2022/09/07 11:13:33;;;;;;;3.17;2.08;;;24.40;95.00;;;;;;4871772;29;20483;-87
2022/09/07 11:16:10;;;;;;;4.43;1.70;;;24.40;94.70;;;;;;4871623;29;20106;-88
2022/09/07 11:19:02;;;;;;;4.68;2.28;;;24.40;94.80;;;;;;4871808;29;20036;-88
2022/09/07 11:22:08;;;;;;;6.07;1.95;;;24.40;94.70;;;;;;4871489;29;20034;-88
2022/09/07 11:24:44;;;;;;;1.13;1.08;;;24.30;94.70;;;;;;4856201;29;20078;-87
2022/09/07 11:27:21;;;;;;;3.40;1.20;;;24.40;94.60;;;;;;4872514;29;20026;-87
2022/09/07 11:30:01;;;;;;;4.55;1.20;;;24.40;94.30;;;;;;4879869;29;20395;-86
2022/09/07 11:32:34;;;;;;;1.20;0.75;;;24.40;94.30;;;;;;4873207;29;20101;-86
2022/09/07 11:35:10;;;;;;;4.40;1.40;;;24.50;93.90;;;;;;4857819;29;20041;-86
2022/09/07 11:37:56;;;;;;;2.17;1.13;;;24.60;93.60;;;;;;4871781;29;20045;-86
2022/09/07 11:40:27;;;;;;;4.15;1.02;;;24.50;93.80;;;;;;4872428;29;20045;-86
2022/09/07 11:42:58;;;;;;;3.92;2.75;;;24.60;93.70;;;;;;4870507;29;20069;-86
2022/09/07 11:45:31;;;;;;;2.22;0.85;;;24.80;93.50;;;;;;4871013;29;20080;-86
2022/09/07 11:48:30;;;;;;;3.28;1.65;;;24.80;93.30;;;;;;4855985;29;20062;-86
2022/09/07 11:51:14;;;;;;;8.25;1.63;;;24.70;93.40;;;;;;4869214;29;20041;-85
2022/09/07 11:53:51;;;;;;;4.80;2.25;;;24.70;93.30;;;;;;4871149;29;20029;-85
2022/09/07 11:56:35;;;;;;;1.45;1.05;;;24.60;93.00;;;;;;4855989;29;20038;-86
2022/09/07 11:59:18;;;;;;;1.00;0.85;;;24.60;93.10;;;;;;4853117;29;20032;-86
2022/09/07 12:02:16;;;;;;;7.60;2.28;;;24.50;93.20;;;;;;4864791;29;20044;-86
2022/09/07 12:05:26;;;;;;;3.65;1.02;;;24.50;93.10;;;;;;4870920;29;20120;-87
2022/09/07 12:08:26;;;;;;;1.75;0.93;;;24.40;93.20;;;;;;4871474;29;20043;-86
2022/09/07 12:11:04;;;;;;;2.95;1.27;;;24.30;92.90;;;;;;4850563;29;20044;-86
2022/09/07 12:13:45;;;;;;;5.43;0.70;;;24.20;92.60;;;;;;4873813;29;20521;-86
2022/09/07 12:16:30;;;;;;;1.90;0.77;;;24.30;92.50;;;;;;4874527;29;20029;-86
2022/09/07 12:19:08;;;;;;;3.42;0.77;;;24.40;92.30;;;;;;4874747;29;20031;-87
2022/09/07 12:21:43;;;;;;;1.83;1.15;;;24.30;92.30;;;;;;4874707;29;20038;-87
2022/09/07 12:24:37;;;;;;;1.45;1.27;;;24.30;92.40;;;;;;4874198;29;20104;-87
2022/09/07 12:27:18;;;;;;;0.93;0.88;;;24.30;92.40;;;;;;4874197;29;20089;-87
2022/09/07 12:29:49;;;;;;;3.10;1.27;;;24.50;92.10;;;;;;4857498;29;20045;-86
2022/09/07 12:32:47;;;;;;;4.25;1.63;;;24.40;91.80;;;;;;4870846;29;20038;-87
2022/09/07 12:35:25;;;;;;;2.55;1.15;;;24.50;91.90;;;;;;4873865;29;20132;-87
2022/09/07 12:37:52;;;;;;;3.85;1.67;;;24.50;92.10;;;;;;4858228;29;20038;-86
2022/09/07 12:40:31;;;;;;;3.15;1.20;;;24.50;92.00;;;;;;4874040;29;20026;-87
2022/09/07 12:43:11;;;;;;;0.77;0.55;;;24.60;92.00;;;;;;4876779;29;20065;-86
2022/09/07 12:45:37;;;;;;;1.08;0.95;;;24.60;92.10;;;;;;4858633;29;20116;-86
2022/09/07 12:48:15;;;;;;;4.35;1.35;;;24.50;92.20;;;;;;4874134;29;20045;-86
2022/09/07 12:50:57;;;;;;;3.05;1.60;;;24.40;92.40;;;;;;4874129;29;20086;-87
2022/09/07 12:53:54;;;;;;;2.38;1.13;;;24.30;92.20;;;;;;4874893;29;20061;-86
2022/09/07 12:56:35;;;;;;;3.00;1.13;;;24.20;92.20;;;;;;4873842;29;20034;-86
2022/09/07 12:59:19;;;;;;;3.55;1.30;;;24.10;92.40;;;;;;4873661;29;20029;-86
2022/09/07 13:02:23;;;;;;;1.70;0.68;;;24.10;92.50;;;;;;4875367;29;20165;-87
2022/09/07 13:05:00;;;;;;;5.47;1.63;;;24.20;92.50;;;;;;4860188;29;20025;-86
2022/09/07 13:07:47;;;;;;;1.23;0.43;;;24.30;92.60;;;;;;4873768;29;20097;-87
2022/09/07 13:10:36;;;;;;;1.98;0.60;;;24.40;92.40;;;;;;4873870;29;20061;-86
2022/09/07 13:13:05;;;;;;;4.75;0.57;;;24.40;92.40;;;;;;4873655;29;20029;-85
2022/09/07 13:15:47;;;;;;;1.90;1.00;;;24.30;92.50;;;;;;4874685;29;20030;-86
2022/09/07 13:18:28;;;;;;;2.53;1.42;;;24.40;92.40;;;;;;4873425;29;20111;-87