Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 08:37:31;;;;;;;16.20;8.45;;;;;;;35.21;18.45;99973.41;5039209;27;20463;-76
2021/06/01 08:39:58;;;;;;;14.65;9.00;;;;;;;34.29;18.87;99970.38;5040920;28;20118;-77
2021/06/01 08:42:25;;;;;;;12.85;9.20;;;;;;;34.00;19.25;99977.84;5035573;28;20454;-76
2021/06/01 08:44:52;;;;;;;14.50;8.77;;;;;;;34.49;18.84;99969.16;5039411;28;20048;-76
2021/06/01 08:47:20;;;;;;;14.98;8.23;;;;;;;35.76;16.92;99975.72;5038464;28;20114;-75
2021/06/01 08:51:04;;;;;;;11.73;8.55;;;;;;;35.84;16.96;99981.16;5040440;28;20096;-78
2021/06/01 08:53:30;;;;;;;11.02;8.00;;;;;;;36.18;16.80;99975.66;5027996;28;20057;-79
2021/06/01 08:56:00;;;;;;;13.65;8.25;;;;;;;35.37;17.17;99981.66;4982653;28;20141;-78
2021/06/01 08:58:28;;;;;;;10.82;7.95;;;;;;;34.08;18.50;99970.63;5012214;28;20069;-76
2021/06/01 09:01:03;;;;;;;9.93;7.05;;;;;;;36.96;16.08;99979.56;5002477;28;20389;-81
2021/06/01 09:04:33;;;;;;;;;;;;;;;;;;;;;
2021/06/01 09:26:01;;;;;;;16.30;11.75;;;;;;;35.63;18.33;99957.16;4884845;28;20045;-81
2021/06/01 09:29:25;;;;;;;;;;;;;;;33.86;20.02;99962.09;4852185;29;20056;-79
2021/06/01 09:32:16;;;;;;;13.20;9.07;;;;;;;37.09;17.10;99974.44;4816920;29;19923;-78
2021/06/01 09:34:51;;;;;;;15.98;11.20;;;;;;;37.80;16.05;99980.81;4858620;29;20158;-79
2021/06/01 09:37:29;;;;;;;16.00;12.15;;;;;;;36.83;17.26;99967.50;4893750;29;20068;-79
2021/06/01 09:40:11;;;;;;;18.25;13.57;;;;;;;36.23;17.96;99963.25;4923047;29;20048;-78
2021/06/01 09:42:45;;;;;;;18.92;13.50;;;;;;;36.05;18.49;99970.69;4889705;29;20056;-78
2021/06/01 09:45:20;;;;;;;17.15;11.10;;;;;;;39.15;15.18;99964.56;4916890;29;20073;-78
2021/06/01 09:48:05;;;;;;;19.42;14.57;;;;;;;38.26;16.52;99965.38;4899085;29;20044;-78
2021/06/01 09:50:57;;;;;;;25.63;16.20;;;;;;;37.06;17.73;99963.03;4892318;29;20052;-78
2021/06/01 09:55:57;;;;;;;20.00;17.25;;;;;;;37.22;17.92;99957.53;4912111;29;20271;-75
2021/06/01 09:58:32;;;;;;;24.63;17.52;;;;;;;38.04;17.13;99958.88;4974057;28;20508;-77
2021/06/01 10:01:01;;;;;;;24.05;18.98;;;;;;;38.53;16.56;99955.78;5028696;28;20088;-77
2021/06/01 10:03:46;;;;;;;26.85;20.35;;;;;;;37.79;17.62;99957.31;5021048;28;20354;-77
2021/06/01 10:06:13;;;;;;;28.42;21.25;;;;;;;35.96;19.34;99949.09;5038549;28;20042;-76
2021/06/01 10:08:48;;;;;;;32.15;24.02;;;;;;;34.69;20.68;99939.13;5007595;28;20105;-80
2021/06/01 10:11:18;;;;;;;33.33;23.92;;;;;;;34.89;21.06;99941.47;4998959;28;20120;-78
2021/06/01 10:13:44;;;;;;;34.75;24.90;;;;;;;36.60;18.87;99942.81;5012124;28;20092;-81
2021/06/01 10:16:16;;;;;;;33.35;22.88;;;;;;;37.96;18.58;99958.91;5007297;28;20038;-80
2021/06/01 10:18:45;;;;;;;34.92;22.08;;;;;;;39.68;16.31;99952.47;5003032;28;20068;-79
2021/06/01 10:21:19;;;;;;;30.55;22.38;;;;;;;38.71;17.31;99946.22;5026473;28;20435;-79
2021/06/01 10:23:51;;;;;;;30.63;21.92;;;;;;;40.02;15.80;99958.16;5014917;28;20590;-81
2021/06/01 10:26:19;;;;;;;27.30;19.67;;;;;;;41.70;14.55;99954.38;5017585;28;20057;-79
2021/06/01 10:28:48;;;;;;;24.45;19.83;;;;;;;42.33;13.69;99949.50;5012061;28;20046;-80
2021/06/01 10:31:36;;;;;;;31.08;23.98;;;;;;;38.69;17.13;99942.84;4986027;28;20058;-75
2021/06/01 10:34:09;;;;;;;27.42;22.98;;;;;;;39.39;16.57;99947.03;5023760;28;20133;-76
2021/06/01 10:42:36;;;;;;;32.03;21.73;;;;;;;36.74;19.49;99925.00;5025237;28;20049;-78
2021/06/01 10:50:48;;;;;;;32.40;22.42;;;;;;;37.68;18.25;99930.44;5025869;28;20111;-79
2021/06/01 10:53:25;;;;;;;30.02;24.15;;;;;;;35.31;21.10;99916.25;5034132;28;20547;-83
2021/06/01 10:56:03;;;;;;;37.40;24.50;;;;;;;36.17;19.90;99925.84;5027831;28;20050;-80
2021/06/01 10:58:41;;;;;;;30.98;24.17;;;;;;;35.05;21.63;99921.72;5009074;28;20046;-80
2021/06/01 11:04:29;;;;;;;37.35;26.75;;;;;;;31.89;25.64;99915.19;5006562;28;20057;-81
2021/06/01 11:09:34;;;;;;;35.53;25.65;;;;;;;35.41;20.95;99915.09;4986130;28;20386;-81
2021/06/01 11:12:20;;;;;;;36.47;28.88;;;;;;;32.47;25.02;99903.50;4987642;28;20081;-78
2021/06/01 11:14:49;;;;;;;35.97;28.83;;;;;;;32.53;24.69;99903.75;4986068;28;20052;-79
2021/06/01 11:17:32;;;;;;;35.92;29.05;;;;;;;32.85;24.92;99898.00;4989757;28;20443;-79
2021/06/01 11:20:10;;;;;;;34.58;26.63;;;;;;;33.19;23.92;99899.13;4985106;28;20171;-77
2021/06/01 11:23:03;;;;;;;33.17;24.38;;;;;;;34.61;22.97;99893.78;4976696;28;20094;-76
2021/06/01 11:35:10;;;;;;;35.88;27.20;;;;;;;29.60;29.66;99876.00;4925403;29;20467;-77
2021/06/01 11:37:46;;;;;;;41.35;26.63;;;;;;;29.49;30.32;99877.88;4907283;29;20063;-76
2021/06/01 11:40:27;;;;;;;37.67;27.52;;;;;;;31.25;27.57;99879.66;4921220;29;20162;-75
2021/06/01 11:43:14;;;;;;;37.00;23.75;;;;;;;33.91;24.64;99882.00;4921655;28;20102;-74
2021/06/01 11:46:05;;;;;;;40.90;26.60;;;;;;;33.35;24.86;99889.50;4907106;29;20111;-77
2021/06/01 11:51:25;;;;;;;45.53;28.50;;;;;;;31.23;27.52;99881.63;4923854;28;20057;-76
2021/06/01 11:54:08;;;;;;;36.13;26.45;;;;;;;31.44;27.99;99876.13;4911996;29;20130;-74
2021/06/01 11:57:20;;;;;;;40.17;27.85;;;;;;;30.28;29.23;99867.50;4926851;29;20048;-75
2021/06/01 12:19:22;;;;;;;39.00;26.33;;;;;;;26.70;36.93;99843.88;4966532;28;20074;-73
2021/06/01 12:21:52;;;;;;;43.92;28.42;;;;;;;26.58;36.38;99847.41;4951864;28;20053;-75
2021/06/01 12:24:25;;;;;;;47.22;27.60;;;;;;;26.14;37.96;99840.63;4951484;28;20522;-75
2021/06/01 12:27:16;;;;;;;36.33;25.70;;;;;;;26.13;38.00;99844.28;4961369;28;20051;-75
2021/06/01 12:32:31;;;;;;;36.28;23.10;;;;;;;26.43;37.93;99833.25;4948959;28;20059;-76
2021/06/01 12:46:44;;;;;;;37.17;25.77;;;;;;;26.02;38.70;99810.22;5016099;28;20442;-76
2021/06/01 13:20:10;;;;;;;38.15;20.58;;;;;;;26.31;39.53;99800.19;4944306;28;20043;-76
2021/06/01 13:37:13;;;;;;;29.48;16.60;;;;;;;25.97;38.09;99784.72;4981468;28;20154;-77
2021/06/01 13:48:33;;;;;;;14.48;10.75;;;;;;;25.76;37.50;99779.00;4952916;28;20402;-74
2021/06/01 13:56:22;;;;;;;15.80;12.25;;;;;;;25.44;38.03;99761.56;4975031;28;20042;-73
2021/06/01 14:21:22;;;;;;;15.77;9.07;;;;;;;25.21;39.20;99751.56;5003543;28;20459;-77
2021/06/01 14:30:06;;;;;;;13.00;8.48;;;;;;;25.57;39.06;99743.75;5015172;28;20121;-76
2021/06/01 15:03:45;;;;;;;11.63;8.23;;;;;;;25.63;38.58;99738.00;4995312;28;20174;-81
2021/06/01 15:50:16;;;;;;;12.15;6.45;;;;;;;25.46;37.13;99707.03;5006331;28;20447;-78
2021/06/01 15:53:03;;;;;;;14.30;7.70;;;;;;;24.74;37.33;99718.09;5023970;28;20562;-76
2021/06/01 16:15:05;;;;;;;9.57;6.43;;;;;;;24.62;36.61;99711.72;5024865;28;20072;-75
2021/06/01 16:23:10;;;;;;;12.88;5.32;;;;;;;24.92;36.17;99714.25;5003537;28;20060;-76
2021/06/01 16:42:30;;;;;;;12.63;5.10;;;;;;;24.07;36.88;99709.03;5002257;28;20042;-76
2021/06/01 17:07:04;;;;;;;11.60;4.60;;;;;;;24.54;35.52;99710.50;5007187;28;20054;-76
2021/06/01 17:12:27;;;;;;;10.27;6.38;;;;;;;24.61;35.20;99703.81;5007035;28;20279;-75
2021/06/01 17:14:56;;;;;;;7.60;5.30;;;;;;;24.41;35.21;99706.91;5003450;28;20336;-77
2021/06/01 17:17:26;;;;;;;8.90;5.10;;;;;;;24.02;35.23;99716.44;5007572;28;20050;-77
2021/06/01 17:20:13;;;;;;;13.50;5.57;;;;;;;23.74;35.40;99716.44;5007972;28;20045;-77
2021/06/01 17:22:51;;;;;;;11.63;5.00;;;;;;;23.99;34.95;99708.63;5015957;28;20574;-76
2021/06/01 17:31:47;;;;;;;10.60;5.32;;;;;;;24.47;34.13;99711.84;5029304;28;20064;-78
2021/06/01 17:36:25;;;;;;;8.60;4.50;;;;;;;23.98;34.96;99708.72;5014030;28;20405;-77
2021/06/01 17:38:52;;;;;;;9.32;4.78;;;;;;;23.67;35.36;99709.75;5019460;28;20051;-76
2021/06/01 17:41:24;;;;;;;8.48;4.72;;;;;;;24.20;34.55;99714.47;5008761;28;20101;-76
2021/06/01 17:43:55;;;;;;;9.68;4.88;;;;;;;23.92;34.12;99717.09;5010000;28;20042;-76
2021/06/01 17:46:23;;;;;;;13.55;4.28;;;;;;;24.13;34.77;99710.41;5012073;28;20096;-76
2021/06/01 17:48:59;;;;;;;10.95;5.63;;;;;;;24.04;34.11;99711.00;5041117;28;20053;-76
2021/06/01 17:51:29;;;;;;;7.35;5.25;;;;;;;23.85;34.57;99713.94;5024905;28;20040;-75
2021/06/01 17:53:58;;;;;;;9.70;5.22;;;;;;;23.88;33.67;99705.78;5010087;28;20050;-76
2021/06/01 17:56:28;;;;;;;10.23;5.15;;;;;;;24.10;33.34;99706.16;5006490;28;20050;-76
2021/06/01 17:58:57;;;;;;;9.65;5.22;;;;;;;24.00;33.58;99706.81;5009758;28;20042;-76
2021/06/01 18:01:30;;;;;;;10.05;5.70;;;;;;;24.10;33.11;99715.97;5004257;28;20038;-75
2021/06/01 18:04:00;;;;;;;20.30;4.90;;;;;;;23.71;34.34;99705.94;5022964;28;20397;-76
2021/06/01 18:06:37;;;;;;;8.88;5.22;;;;;;;23.63;34.32;99714.41;5005805;28;20405;-76
2021/06/01 18:37:09;;;;;;;8.93;4.95;;;;;;;23.41;35.06;99704.13;5008919;28;20492;-77
2021/06/01 19:51:44;;;;;;;8.77;5.13;;;;;;;22.29;37.18;99728.41;4967481;28;20066;-75
2021/06/01 19:54:19;;;;;;;9.30;4.07;;;;;;;22.21;37.76;99730.59;4967763;28;20066;-75
2021/06/01 19:56:47;;;;;;;11.32;3.83;;;;;;;22.31;38.46;99726.50;4956295;28;20581;-75
2021/06/01 19:59:16;;;;;;;6.43;3.72;;;;;;;22.33;38.87;99735.25;4997942;28;20179;-74
2021/06/01 20:01:43;;;;;;;10.02;3.63;;;;;;;22.10;39.56;99737.38;5003719;28;20038;-75
2021/06/01 20:04:11;;;;;;;5.93;3.58;;;;;;;22.08;39.70;99736.59;5006359;28;20049;-77
2021/06/01 20:06:39;;;;;;;7.90;3.60;;;;;;;22.07;39.83;99749.97;4987788;28;20069;-75
2021/06/01 20:09:07;;;;;;;6.72;3.70;;;;;;;21.89;40.12;99740.28;4992103;28;20046;-75
2021/06/01 20:11:37;;;;;;;6.25;3.83;;;;;;;21.85;40.42;99742.25;4986336;28;20054;-76
2021/06/01 20:14:04;;;;;;;5.22;3.83;;;;;;;21.72;40.99;99747.34;4986557;28;20207;-75
2021/06/01 20:16:36;;;;;;;8.00;3.85;;;;;;;21.67;41.44;99754.72;5004074;28;20140;-75
2021/06/01 20:19:04;;;;;;;7.38;3.97;;;;;;;21.28;43.06;99756.72;5005089;28;20572;-74
2021/06/01 20:21:33;;;;;;;7.60;4.53;;;;;;;21.15;42.35;99752.97;5003993;28;20053;-75
2021/06/01 20:24:03;;;;;;;10.25;4.22;;;;;;;21.09;42.23;99755.91;5003118;28;20073;-76
2021/06/01 20:26:31;;;;;;;11.02;4.22;;;;;;;21.12;43.13;99753.94;5004695;28;20137;-76
2021/06/01 20:29:06;;;;;;;7.22;4.30;;;;;;;21.15;43.22;99745.00;5004046;28;20912;-77
2021/06/01 20:31:41;;;;;;;7.28;4.18;;;;;;;20.86;45.21;99755.19;5002248;28;20107;-76
2021/06/01 20:34:12;;;;;;;8.30;4.20;;;;;;;20.59;45.61;99751.22;5006652;28;20054;-77
2021/06/01 20:36:39;;;;;;;8.57;4.40;;;;;;;20.56;45.96;99758.47;5024095;28;20149;-78
2021/06/01 20:39:13;;;;;;;7.90;4.13;;;;;;;20.17;45.69;99756.69;5025729;28;20129;-77
2021/06/01 20:41:43;;;;;;;11.32;4.47;;;;;;;20.25;45.45;99759.00;5010219;28;20172;-75
2021/06/01 20:44:11;;;;;;;8.05;4.32;;;;;;;20.21;45.56;99760.06;5006074;28;20472;-78
2021/06/01 20:46:37;;;;;;;8.43;4.32;;;;;;;20.30;44.69;99764.94;5004339;28;20049;-76
2021/06/01 20:49:05;;;;;;;11.15;4.55;;;;;;;19.95;45.29;99766.56;5006799;28;20346;-79
2021/06/01 20:51:31;;;;;;;9.27;4.22;;;;;;;20.23;44.80;99767.03;5004255;28;20563;-78
2021/06/01 20:54:00;;;;;;;10.77;4.47;;;;;;;20.16;42.66;99768.22;5006506;28;20047;-78
2021/06/01 20:56:30;;;;;;;8.80;4.07;;;;;;;20.32;43.16;99771.97;5009232;28;20057;-75
2021/06/01 20:58:57;;;;;;;7.65;3.63;;;;;;;20.20;43.66;99771.59;5006576;28;20053;-76
2021/06/01 21:01:27;;;;;;;11.35;4.53;;;;;;;20.06;47.26;99782.84;5006998;28;20054;-78
2021/06/01 21:03:57;;;;;;;7.82;4.57;;;;;;;19.67;48.15;99773.97;5017886;28;20053;-77
2021/06/01 21:06:25;;;;;;;6.22;4.72;;;;;;;19.40;48.53;99773.34;5006460;28;20394;-75
2021/06/01 21:08:52;;;;;;;7.63;4.47;;;;;;;19.33;48.90;99778.03;5007252;28;20116;-77
2021/06/01 21:11:20;;;;;;;8.70;4.85;;;;;;;19.36;48.31;99774.41;5002456;28;20053;-75
2021/06/01 21:13:48;;;;;;;9.88;4.65;;;;;;;19.13;49.25;99778.00;5025552;28;20049;-76
2021/06/01 21:16:18;;;;;;;10.57;5.05;;;;;;;18.89;48.82;99774.56;5026107;28;20057;-75
2021/06/01 21:18:46;;;;;;;10.90;4.97;;;;;;;19.11;48.61;99775.41;5024242;28;20121;-76
2021/06/01 21:21:13;;;;;;;9.07;4.55;;;;;;;19.11;49.17;99779.84;5024555;28;20045;-75
2021/06/01 21:23:40;;;;;;;7.72;4.32;;;;;;;18.84;50.12;99786.25;5026446;28;20077;-80
2021/06/01 21:26:08;;;;;;;11.40;5.05;;;;;;;18.59;51.74;99789.84;5031268;28;20049;-79
2021/06/01 21:28:35;;;;;;;8.48;4.65;;;;;;;18.72;50.80;99795.53;5003372;28;20160;-80
2021/06/01 21:31:06;;;;;;;7.40;5.43;;;;;;;18.54;51.21;99794.47;5005381;28;20041;-79
2021/06/01 21:33:41;;;;;;;9.82;5.20;;;;;;;18.58;50.38;99798.72;5020145;28;20050;-79
2021/06/01 21:36:12;;;;;;;11.82;5.55;;;;;;;18.15;51.12;99791.47;5007018;28;20061;-79
2021/06/01 21:38:43;;;;;;;10.55;5.38;;;;;;;18.37;50.86;99790.69;5037353;28;20068;-79
2021/06/01 21:41:13;;;;;;;8.83;5.20;;;;;;;18.47;50.38;99789.41;5040709;28;20076;-79
2021/06/01 21:43:41;;;;;;;13.00;6.13;;;;;;;18.55;49.87;99787.38;5022131;28;20061;-79
2021/06/01 21:46:08;;;;;;;7.70;5.47;;;;;;;18.30;51.71;99796.22;5014900;28;20420;-79
2021/06/01 21:48:44;;;;;;;8.90;5.38;;;;;;;17.99;52.81;99800.00;5012409;28;20041;-79
2021/06/01 21:51:12;;;;;;;9.75;6.18;;;;;;;17.87;53.35;99803.97;5007407;28;20523;-78
2021/06/01 21:53:41;;;;;;;12.48;5.85;;;;;;;17.57;53.78;99807.63;5019316;28;20149;-79
2021/06/01 21:56:11;;;;;;;9.13;6.03;;;;;;;17.72;53.68;99801.84;5015271;28;20045;-78
2021/06/01 21:58:39;;;;;;;11.18;5.95;;;;;;;17.72;53.22;99809.78;5012905;28;20145;-79
2021/06/01 22:01:07;;;;;;;11.93;6.70;;;;;;;17.67;53.05;99812.59;5028860;28;20042;-79
2021/06/01 22:03:35;;;;;;;13.00;6.45;;;;;;;17.80;53.10;99816.53;5012871;28;20046;-79
2021/06/01 22:06:03;;;;;;;10.43;6.50;;;;;;;17.62;53.34;99817.16;5014457;28;20417;-79
2021/06/01 22:08:30;;;;;;;11.95;6.70;;;;;;;17.76;52.51;99821.97;5011144;28;20549;-79
2021/06/01 22:10:57;;;;;;;14.10;7.25;;;;;;;17.50;53.15;99825.47;5011352;28;20412;-79
2021/06/01 22:13:24;;;;;;;19.02;8.10;;;;;;;17.38;53.56;99824.09;5010268;28;20444;-78
2021/06/01 22:15:50;;;;;;;13.30;7.55;;;;;;;17.37;53.64;99832.06;5038345;28;20050;-79
2021/06/01 22:18:30;;;;;;;13.20;8.13;;;;;;;17.28;54.05;99835.00;5007407;28;20057;-79
2021/06/01 22:21:09;;;;;;;17.73;8.30;;;;;;;17.47;53.35;99832.63;5012540;28;20049;-78
2021/06/01 22:23:45;;;;;;;14.20;7.78;;;;;;;17.12;54.41;99828.50;5006667;28;20064;-78
2021/06/01 22:26:18;;;;;;;24.58;9.07;;;;;;;17.29;54.08;99837.59;5004284;28;20065;-78
2021/06/01 22:28:47;;;;;;;12.23;7.53;;;;;;;17.38;53.67;99829.38;5005074;28;20049;-77
2021/06/01 22:31:21;;;;;;;14.75;7.93;;;;;;;17.27;54.29;99831.50;5019316;28;20045;-78
2021/06/01 22:33:49;;;;;;;23.15;8.55;;;;;;;17.47;53.31;99832.63;5037547;28;20120;-80
2021/06/01 22:36:24;;;;;;;21.20;9.38;;;;;;;17.05;55.27;99842.78;5023016;28;20050;-77
2021/06/01 22:38:57;;;;;;;20.17;10.82;;;;;;;16.95;56.19;99842.22;5019184;28;20030;-77
2021/06/01 22:41:26;;;;;;;14.35;8.38;;;;;;;16.69;57.39;99832.44;5002904;28;20050;-77
2021/06/01 22:43:53;;;;;;;19.02;9.13;;;;;;;16.88;56.27;99840.69;5008973;28;20085;-77
2021/06/01 22:46:26;;;;;;;20.05;9.73;;;;;;;17.06;55.57;99837.47;5006039;28;20519;-79
2021/06/01 22:48:55;;;;;;;14.52;9.30;;;;;;;16.46;58.07;99838.38;5011197;28;20038;-79
2021/06/01 22:51:25;;;;;;;18.95;10.90;;;;;;;16.54;57.63;99846.94;5003888;28;20129;-80
2021/06/01 22:53:53;;;;;;;19.60;10.55;;;;;;;16.63;57.68;99839.69;5010804;28;20442;-79
2021/06/01 22:56:25;;;;;;;27.35;11.90;;;;;;;16.82;56.94;99841.75;5026584;28;20502;-79
2021/06/01 22:58:54;;;;;;;21.98;12.32;;;;;;;16.61;57.54;99850.28;5025531;28;20504;-83
2021/06/01 23:01:29;;;;;;;19.42;12.15;;;;;;;16.31;58.42;99841.44;5025917;28;20045;-77
2021/06/01 23:03:58;;;;;;;22.02;12.52;;;;;;;16.40;58.14;99846.44;5000113;28;20076;-81
2021/06/01 23:06:35;;;;;;;26.27;14.68;;;;;;;16.43;58.36;99851.66;5005544;28;20042;-78
2021/06/01 23:09:13;;;;;;;20.75;12.50;;;;;;;16.54;58.14;99848.72;5007809;28;20167;-81
2021/06/01 23:11:49;;;;;;;27.90;12.43;;;;;;;16.38;58.52;99842.16;5023559;28;20112;-80
2021/06/01 23:14:22;;;;;;;22.60;14.20;;;;;;;16.23;58.82;99846.06;5024883;28;20515;-80
2021/06/01 23:16:51;;;;;;;24.75;14.43;;;;;;;16.10;59.68;99844.69;5039835;28;20041;-80
2021/06/01 23:19:20;;;;;;;22.90;14.80;;;;;;;16.38;58.65;99845.66;5005830;28;20527;-80
2021/06/01 23:21:50;;;;;;;25.88;14.80;;;;;;;16.29;59.06;99848.56;5027185;28;20118;-81
2021/06/01 23:24:20;;;;;;;26.70;16.70;;;;;;;16.09;59.43;99841.19;5024953;28;20049;-79
2021/06/01 23:26:47;;;;;;;26.60;17.13;;;;;;;16.24;59.41;99846.94;5043031;28;21023;-79
2021/06/01 23:29:15;;;;;;;27.55;16.98;;;;;;;15.98;59.78;99839.75;5023783;28;20068;-80
2021/06/01 23:31:43;;;;;;;27.30;17.70;;;;;;;15.87;60.59;99839.19;5004502;28;20084;-79
2021/06/01 23:34:11;;;;;;;27.10;16.83;;;;;;;15.84;60.74;99832.22;5008408;28;20519;-79
2021/06/01 23:37:01;;;;;;;28.25;16.45;;;;;;;15.87;60.68;99840.06;5041390;28;20392;-82
2021/06/01 23:39:42;;;;;;;28.25;17.23;;;;;;;15.74;61.08;99846.53;5027025;28;20046;-81
2021/06/01 23:42:10;;;;;;;30.50;17.30;;;;;;;15.71;60.65;99838.72;5018438;28;20128;-80
2021/06/01 23:44:37;;;;;;;32.15;18.90;;;;;;;15.31;63.04;99841.44;5034407;28;20069;-80
2021/06/01 23:47:13;;;;;;;30.83;18.27;;;;;;;15.81;60.95;99834.94;5000484;28;20537;-82
2021/06/01 23:49:52;;;;;;;39.38;20.40;;;;;;;15.69;61.21;99835.25;5010367;28;20054;-80
2021/06/01 23:52:30;;;;;;;39.97;20.67;;;;;;;15.65;61.40;99831.84;5001063;28;20144;-81
2021/06/01 23:54:59;;;;;;;31.73;19.55;;;;;;;15.61;61.47;99829.31;5021859;28;20469;-79
2021/06/01 23:57:27;;;;;;;40.78;20.52;;;;;;;15.35;62.51;99834.34;5022397;28;20095;-82
2021/06/01 23:59:55;;;;;;;32.97;20.48;;;;;;;15.54;61.77;99828.59;5044847;28;20148;-81
