Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:16;;;;;;;;;;;;;;;21.95;37.21;102241.25;7268553;19;154010;-80
2023/02/01 00:03:44;;;;;;;;;;;;;;;21.94;37.25;102245.22;7268191;19;154571;-80
2023/02/01 00:06:11;;;;;;;;;;;;;;;21.93;37.44;102251.97;7265223;19;153766;-80
2023/02/01 00:08:38;;;;;;;;;;;;;;;21.88;37.67;102255.63;7269942;19;153345;-80
2023/02/01 00:11:07;;;;;;;;;;;;;;;21.87;37.56;102268.00;7269570;19;155205;-81
2023/02/01 00:13:37;;;;;;;;;;;;;;;21.84;37.95;102260.13;7270074;19;153775;-81
2023/02/01 00:16:06;;;;;;;;;;;;;;;21.82;38.25;102255.91;7273466;19;153447;-81
2023/02/01 00:18:36;;;;;;;;;;;;;;;21.80;38.54;102250.56;7278761;19;153517;-79
2023/02/01 00:21:03;;;;;;;;;;;;;;;21.77;38.73;102253.09;7268347;19;154906;-79
2023/02/01 00:23:32;;;;;;;;;;;;;;;21.75;38.51;102261.84;7272145;19;152725;-79
2023/02/01 00:26:02;;;;;;;;;;;;;;;21.73;38.86;102253.69;7271676;19;153217;-79
2023/02/01 00:28:29;;;;;;;;;;;;;;;21.72;38.75;102248.31;7272184;19;152770;-82
2023/02/01 00:30:58;;;;;;;;;;;;;;;21.72;39.23;102240.72;7270890;19;154401;-79
2023/02/01 00:33:25;;;;;;;;;;;;;;;21.72;39.18;102237.91;7270457;19;153903;-80
2023/02/01 00:35:57;;;;;;;;;;;;;;;21.69;39.46;102230.06;7270356;19;155929;-79
2023/02/01 00:38:24;;;;;;;;;;;;;;;21.68;39.23;102217.13;7272881;19;154765;-79
2023/02/01 00:40:51;;;;;;;;;;;;;;;21.66;39.46;102207.28;7266901;19;154009;-80
2023/02/01 00:43:19;;;;;;;;;;;;;;;21.65;39.68;102217.69;7269499;19;155740;-79
2023/02/01 00:45:46;;;;;;;;;;;;;;;21.63;39.72;102211.50;7267910;19;153839;-79
2023/02/01 00:48:13;;;;;;;;;;;;;;;21.61;39.21;102212.91;7268308;19;154268;-79
2023/02/01 00:50:41;;;;;;;;;;;;;;;21.59;39.52;102209.53;7269043;19;153270;-80
2023/02/01 00:53:09;;;;;;;;;;;;;;;21.55;39.26;102200.00;7271413;19;153150;-79
2023/02/01 00:55:36;;;;;;;;;;;;;;;21.53;39.37;102199.44;7271268;19;158194;-79
2023/02/01 00:58:05;;;;;;;;;;;;;;;21.53;39.65;102194.63;7270494;19;156054;-79
2023/02/01 01:00:33;;;;;;;;;;;;;;;21.51;39.82;102202.53;7279903;19;153196;-80
2023/02/01 01:03:01;;;;;;;;;;;;;;;21.49;39.76;102201.13;7271485;19;155534;-80
2023/02/01 01:05:28;;;;;;;;;;;;;;;21.45;39.41;102212.09;7269588;19;153672;-80
2023/02/01 01:07:55;;;;;;;;;;;;;;;21.43;39.47;102213.53;7270543;19;152967;-82
2023/02/01 01:10:23;;;;;;;;;;;;;;;21.43;39.66;102199.47;7266076;19;155391;-80
2023/02/01 01:12:51;;;;;;;;;;;;;;;21.38;39.38;102199.47;7269629;19;154030;-80
2023/02/01 01:15:18;;;;;;;;;;;;;;;21.37;39.15;102192.16;7267723;19;153455;-80
2023/02/01 01:17:45;;;;;;;;;;;;;;;21.33;39.25;102194.69;7271895;19;153810;-80
2023/02/01 01:20:14;;;;;;;;;;;;;;;21.34;39.27;102201.16;7271359;19;153338;-79
2023/02/01 01:22:41;;;;;;;;;;;;;;;21.29;39.11;102202.88;7276968;19;152984;-82
2023/02/01 01:25:08;;;;;;;;;;;;;;;21.27;39.54;102198.63;7272354;19;153867;-82
2023/02/01 01:27:36;;;;;;;;;;;;;;;21.20;39.46;102187.69;7272826;19;154550;-82
2023/02/01 01:30:03;;;;;;;;;;;;;;;21.22;39.38;102173.34;7271990;19;155382;-80
2023/02/01 01:32:31;;;;;;;;;;;;;;;21.18;39.40;102175.88;7275806;19;152889;-80
2023/02/01 01:34:59;;;;;;;;;;;;;;;21.16;38.98;102177.31;7276446;19;153342;-80
2023/02/01 01:37:26;;;;;;;;;;;;;;;21.13;38.83;102177.84;7274865;19;155646;-82
2023/02/01 01:39:55;;;;;;;;;;;;;;;21.10;39.28;102178.38;7272454;19;154815;-81
2023/02/01 01:42:23;;;;;;;;;;;;;;;21.08;39.18;102172.19;7272491;19;152743;-81
2023/02/01 01:44:54;;;;;;;;;;;;;;;21.07;38.95;102177.00;7275438;19;153546;-81
2023/02/01 01:47:26;;;;;;;;;;;;;;;21.03;38.93;102175.03;7273586;19;152918;-80
2023/02/01 01:49:59;;;;;;;;;;;;;;;21.03;39.38;102180.66;7269065;19;156372;-81
2023/02/01 01:52:26;;;;;;;;;;;;;;;20.98;39.03;102178.69;7269504;19;153705;-80
2023/02/01 01:54:54;;;;;;;;;;;;;;;20.92;38.99;102159.28;7270885;19;154111;-80
2023/02/01 01:57:24;;;;;;;;;;;;;;;20.93;39.31;102173.06;7273208;19;153838;-81
2023/02/01 01:59:58;;;;;;;;;;;;;;;20.91;39.00;102171.66;7270575;19;152866;-80
2023/02/01 02:02:25;;;;;;;;;;;;;;;20.88;39.25;102175.88;7272085;19;153134;-81
2023/02/01 02:04:53;;;;;;;;;;;;;;;20.87;39.08;102162.94;7265448;19;153598;-81
2023/02/01 02:07:24;;;;;;;;;;;;;;;20.86;39.42;102167.72;7279409;19;152642;-81
2023/02/01 02:09:52;;;;;;;;;;;;;;;20.80;39.58;102177.25;7265516;19;154730;-80
2023/02/01 02:12:27;;;;;;;;;;;;;;;20.82;39.50;102171.38;7265919;19;151940;-82
2023/02/01 02:14:55;;;;;;;;;;;;;;;20.77;39.19;102172.22;7269217;19;155508;-80
2023/02/01 02:17:23;;;;;;;;;;;;;;;20.75;39.25;102160.44;7271146;19;154495;-80
2023/02/01 02:19:54;;;;;;;;;;;;;;;20.73;39.33;102165.47;7269591;19;153349;-80
2023/02/01 02:22:25;;;;;;;;;;;;;;;20.72;39.55;102171.34;7270046;19;153993;-82
2023/02/01 02:24:56;;;;;;;;;;;;;;;20.71;39.38;102161.28;7264939;19;154724;-82
2023/02/01 02:27:27;;;;;;;;;;;;;;;20.68;39.33;102173.03;7269833;19;153789;-80
2023/02/01 02:30:01;;;;;;;;;;;;;;;20.67;39.54;102162.97;7261589;19;154603;-80
2023/02/01 02:32:33;;;;;;;;;;;;;;;20.66;39.62;102161.25;7269490;19;153876;-81
2023/02/01 02:35:06;;;;;;;;;;;;;;;20.66;39.54;102162.09;7269285;19;153521;-81
2023/02/01 02:37:39;;;;;;;;;;;;;;;20.60;39.89;102154.78;7264424;19;153777;-80
2023/02/01 02:40:11;;;;;;;;;;;;;;;20.57;39.89;102151.72;7269059;19;152652;-80
2023/02/01 02:47:54;;;;;;;;;;;;;;;20.54;39.82;102130.63;7271057;19;153121;-79
2023/02/01 02:55:30;;;;;;;;;;;;;;;20.48;40.01;102134.56;7277975;19;152647;-81
2023/02/01 03:05:36;;;;;;;;;;;;;;;20.40;39.95;102137.91;7270536;19;153276;-81
2023/02/01 03:08:09;;;;;;;;;;;;;;;20.37;40.18;102142.13;7270166;19;153565;-80
2023/02/01 03:10:40;;;;;;;;;;;;;;;20.37;40.12;102135.66;7270912;19;152641;-80
2023/02/01 03:13:13;;;;;;;;;;;;;;;20.32;39.83;102139.31;7274935;19;154236;-80
2023/02/01 03:15:43;;;;;;;;;;;;;;;20.28;39.93;102138.16;7274606;19;153344;-81
2023/02/01 03:18:14;;;;;;;;;;;;;;;20.28;39.84;102129.75;7269270;19;153375;-80
2023/02/01 03:20:42;;;;;;;;;;;;;;;20.26;40.31;102122.72;7270299;19;153492;-81
2023/02/01 03:23:11;;;;;;;;;;;;;;;20.27;40.07;102125.25;7264896;19;155498;-81
2023/02/01 03:25:39;;;;;;;;;;;;;;;20.22;40.10;102130.84;7266668;19;153336;-80
2023/02/01 03:28:08;;;;;;;;;;;;;;;20.20;39.85;102127.47;7264778;19;153045;-80
2023/02/01 03:30:37;;;;;;;;;;;;;;;20.18;40.07;102126.91;7265264;19;154378;-81
2023/02/01 03:33:13;;;;;;;;;;;;;;;20.15;40.28;102133.09;7265681;19;153577;-80
2023/02/01 03:35:41;;;;;;;;;;;;;;;20.08;39.20;102135.28;7275439;19;152939;-80
2023/02/01 03:38:12;;;;;;;;;;;;;;;20.10;39.80;102140.63;7263481;19;155551;-80
2023/02/01 03:40:41;;;;;;;;;;;;;;;20.06;40.10;102136.69;7265309;19;153547;-81
2023/02/01 03:43:12;;;;;;;;;;;;;;;20.05;39.88;102138.66;7265081;19;153682;-80
2023/02/01 03:45:43;;;;;;;;;;;;;;;20.04;40.24;102148.19;7264384;19;154008;-81
2023/02/01 03:48:13;;;;;;;;;;;;;;;20.03;39.92;102146.53;7261751;19;153551;-80
2023/02/01 03:50:45;;;;;;;;;;;;;;;20.05;40.07;102157.44;7260871;19;154201;-80
2023/02/01 03:53:15;;;;;;;;;;;;;;;19.99;40.30;102149.00;7263220;19;154484;-81
2023/02/01 03:55:44;;;;;;;;;;;;;;;19.94;40.03;102150.97;7263098;19;153516;-81
2023/02/01 03:58:12;;;;;;;;;;;;;;;19.94;40.22;102150.97;7267656;19;154608;-80
2023/02/01 04:00:40;;;;;;;;;;;;;;;19.92;40.28;102154.06;7265238;19;154603;-81
2023/02/01 04:03:07;;;;;;;;;;;;;;;19.90;40.14;102145.06;7262851;19;154998;-80
2023/02/01 04:05:34;;;;;;;;;;;;;;;19.89;40.25;102149.00;7263176;19;153780;-80
2023/02/01 04:08:02;;;;;;;;;;;;;;;19.89;40.35;102149.00;7267367;19;152848;-80
2023/02/01 04:10:29;;;;;;;;;;;;;;;19.86;40.32;102138.31;7261200;19;152972;-79
2023/02/01 04:12:57;;;;;;;;;;;;;;;19.84;40.34;102134.13;7259963;19;153755;-80
2023/02/01 04:15:25;;;;;;;;;;;;;;;19.81;39.99;102126.22;7266094;19;153752;-80
2023/02/01 04:17:53;;;;;;;;;;;;;;;19.81;39.90;102121.47;7271582;19;153782;-80
2023/02/01 04:20:20;;;;;;;;;;;;;;;19.78;40.25;102130.44;7276444;19;154485;-80
2023/02/01 04:22:47;;;;;;;;;;;;;;;19.77;40.24;102120.34;7268545;19;153842;-80
2023/02/01 04:25:17;;;;;;;;;;;;;;;19.76;40.30;102132.66;7270707;19;153776;-80
2023/02/01 04:27:44;;;;;;;;;;;;;;;19.75;40.06;102125.38;7268522;19;152883;-80
2023/02/01 04:30:12;;;;;;;;;;;;;;;19.70;40.50;102125.38;7268216;19;154057;-74
2023/02/01 04:32:40;;;;;;;;;;;;;;;19.70;40.43;102135.72;7269229;19;153382;-74
2023/02/01 04:35:08;;;;;;;;;;;;;;;19.68;40.28;102136.00;7268285;19;153521;-74
2023/02/01 04:37:35;;;;;;;;;;;;;;;19.68;40.31;102138.81;7271020;19;154371;-74
2023/02/01 04:40:03;;;;;;;;;;;;;;;19.67;40.36;102145.50;7279157;19;153306;-74
2023/02/01 04:42:30;;;;;;;;;;;;;;;19.65;40.51;102124.50;7268632;19;154778;-74
2023/02/01 04:44:58;;;;;;;;;;;;;;;19.63;40.54;102127.56;7265885;19;154224;-74
2023/02/01 04:47:26;;;;;;;;;;;;;;;19.61;40.78;102120.56;7266406;19;154012;-74
2023/02/01 04:49:53;;;;;;;;;;;;;;;19.59;40.48;102126.44;7261554;19;153245;-74
2023/02/01 04:52:21;;;;;;;;;;;;;;;19.60;40.58;102132.88;7262864;19;154099;-74
2023/02/01 04:54:48;;;;;;;;;;;;;;;19.56;40.78;102138.19;7268460;19;153161;-75
2023/02/01 04:57:15;;;;;;;;;;;;;;;19.54;40.94;102124.44;7265674;19;154315;-74
2023/02/01 04:59:42;;;;;;;;;;;;;;;19.52;40.96;102132.28;7267559;19;154918;-73
2023/02/01 05:02:10;;;;;;;;;;;;;;;19.52;41.27;102140.72;7274967;19;153283;-74
2023/02/01 05:04:37;;;;;;;;;;;;;;;19.54;41.07;102151.63;7263326;19;153699;-73
2023/02/01 05:07:05;;;;;;;;;;;;;;;19.53;40.89;102142.38;7265626;19;154453;-74
2023/02/01 05:09:32;;;;;;;;;;;;;;;19.53;40.92;102149.97;7269306;19;153319;-74
2023/02/01 05:14:29;;;;;;;;;;;;;;;19.49;40.90;102140.38;7264425;19;153605;-74
2023/02/01 05:16:58;;;;;;;;;;;;;;;19.48;41.08;102149.94;7265940;19;153185;-74
2023/02/01 05:19:25;;;;;;;;;;;;;;;19.47;41.11;102153.84;7266447;19;153835;-74
2023/02/01 05:21:52;;;;;;;;;;;;;;;19.48;41.21;102147.97;7264085;19;153919;-74
2023/02/01 05:24:20;;;;;;;;;;;;;;;19.51;41.24;102154.97;7271497;19;153267;-75
2023/02/01 05:26:48;;;;;;;;;;;;;;;19.52;41.24;102145.47;7261535;19;154542;-73
2023/02/01 05:29:16;;;;;;;;;;;;;;;19.56;41.34;102145.75;7264523;19;153063;-74
2023/02/01 05:31:45;;;;;;;;;;;;;;;19.60;41.41;102150.53;7261541;19;156419;-74
2023/02/01 05:34:13;;;;;;;;;;;;;;;19.70;41.07;102149.75;7265682;19;153092;-75
2023/02/01 05:36:40;;;;;;;;;;;;;;;19.73;41.40;102149.19;7262030;19;153174;-75
2023/02/01 05:39:08;;;;;;;;;;;;;;;19.79;40.87;102151.75;7263409;19;153858;-75
2023/02/01 05:41:36;;;;;;;;;;;;;;;19.85;40.91;102149.81;7264323;19;153996;-75
2023/02/01 05:44:03;;;;;;;;;;;;;;;19.90;40.81;102141.41;7265230;19;152475;-74
2023/02/01 05:46:30;;;;;;;;;;;;;;;19.95;41.05;102145.06;7270641;19;153610;-74
2023/02/01 05:48:57;;;;;;;;;;;;;;;20.00;41.14;102135.84;7266730;19;153115;-74
2023/02/01 05:51:25;;;;;;;;;;;;;;;20.06;41.01;102139.50;7260355;19;154865;-75
2023/02/01 05:53:52;;;;;;;;;;;;;;;20.10;40.90;102138.69;7266971;19;153425;-74
2023/02/01 05:56:19;;;;;;;;;;;;;;;20.16;40.88;102131.13;7262109;19;154635;-75
2023/02/01 05:58:46;;;;;;;;;;;;;;;20.20;40.47;102138.72;7261660;19;155653;-74
2023/02/01 06:01:14;;;;;;;;;;;;;;;20.25;40.44;102132.25;7263541;19;154123;-74
2023/02/01 06:03:42;;;;;;;;;;;;;;;20.31;40.09;102136.78;7261807;19;154359;-74
2023/02/01 06:06:09;;;;;;;;;;;;;;;20.36;40.29;102132.03;7258174;19;154524;-75
2023/02/01 06:08:36;;;;;;;;;;;;;;;20.41;40.24;102132.03;7273195;19;153334;-74
2023/02/01 06:11:05;;;;;;;;;;;;;;;20.46;39.90;102133.16;7261599;19;154650;-74
2023/02/01 06:13:32;;;;;;;;;;;;;;;20.50;40.16;102129.50;7263498;19;152506;-74
2023/02/01 06:16:02;;;;;;;;;;;;;;;20.55;39.75;102129.50;7263060;19;153287;-74
2023/02/01 06:18:30;;;;;;;;;;;;;;;20.61;39.94;102131.22;7259408;19;156474;-74
2023/02/01 06:21:00;;;;;;;;;;;;;;;20.65;40.08;102132.34;7261321;19;152880;-74
2023/02/01 06:23:29;;;;;;;;;;;;;;;20.70;39.85;102137.13;7265916;19;154852;-74
2023/02/01 06:25:59;;;;;;;;;;;;;;;20.74;39.54;102139.06;7259794;19;154133;-75
2023/02/01 06:28:27;;;;;;;;;;;;;;;20.79;39.85;102135.44;7262988;19;153640;-74
2023/02/01 06:30:55;;;;;;;;;;;;;;;20.83;39.68;102134.59;7266875;19;153355;-74
2023/02/01 06:33:22;;;;;;;;;;;;;;;20.86;39.01;102125.59;7264274;19;152259;-74
2023/02/01 06:35:55;;;;;;;;;;;;;;;20.91;39.20;102130.34;7261480;19;155649;-75
2023/02/01 06:38:23;;;;;;;;;;;;;;;20.92;39.06;102126.44;7259070;19;154934;-74
2023/02/01 06:40:54;;;;;;;;;;;;;;;20.95;38.82;102120.22;7261520;19;153569;-74
2023/02/01 06:43:22;;;;;;;;;;;;;;;21.00;38.68;102127.81;7262379;19;154510;-75
2023/02/01 06:45:49;;;;;;;;;;;;;;;21.02;38.79;102129.22;7261715;19;156322;-75
2023/02/01 06:48:18;;;;;;;;;;;;;;;21.03;38.36;102133.69;7259159;19;153386;-74
2023/02/01 06:50:46;;;;;;;;;;;;;;;21.06;38.24;102118.25;7260055;19;153408;-74
2023/02/01 06:53:13;;;;;;;;;;;;;;;21.06;38.28;102116.28;7257904;19;152441;-74
2023/02/01 06:55:56;;;;;;;;;;;;;;;21.08;38.03;102116.84;7259481;19;153446;-74
2023/02/01 06:58:29;;;;;;;;;;;;;;;21.08;38.33;102119.66;7253272;19;155977;-74
2023/02/01 07:01:04;;;;;;;;;;;;;;;21.09;37.97;102124.16;7254407;19;154019;-74
2023/02/01 07:03:35;;;;;;;;;;;;;;;21.10;38.12;102127.81;7253722;19;154550;-74
2023/02/01 07:06:10;;;;;;;;;;;;;;;21.09;38.06;102145.78;7250236;19;153909;-74
2023/02/01 07:08:39;;;;;;;;;;;;;;;21.10;38.47;102158.72;7253582;19;153380;-74
2023/02/01 07:11:14;;;;;;;;;;;;;;;21.08;38.45;102156.19;7256198;19;152151;-74
2023/02/01 07:13:45;;;;;;;;;;;;;;;21.10;38.21;102161.53;7262254;19;153681;-74
2023/02/01 07:16:18;;;;;;;;;;;;;;;21.06;38.76;102161.25;7259192;19;154441;-74
2023/02/01 07:18:50;;;;;;;;;;;;;;;21.05;39.23;102159.56;7255867;19;154355;-73
2023/02/01 07:21:20;;;;;;;;;;;;;;;21.06;38.82;102163.22;7254437;19;154496;-73
2023/02/01 07:23:51;;;;;;;;;;;;;;;21.06;38.32;102160.41;7257175;19;153388;-73
2023/02/01 07:26:20;;;;;;;;;;;;;;;21.04;38.28;102163.50;7254947;19;153886;-74
2023/02/01 07:28:51;;;;;;;;;;;;;;;21.04;38.33;102162.66;7255832;19;154440;-75
2023/02/01 07:31:21;;;;;;;;;;;;;;;21.08;37.93;102172.19;7255918;19;152815;-73
2023/02/01 07:33:54;;;;;;;;;;;;;;;21.12;37.97;102184.59;7251796;19;153389;-74
2023/02/01 07:36:22;;;;;;;;;;;;;;;21.15;37.78;102189.66;7261081;19;154153;-74
2023/02/01 07:38:49;;;;;;;;;;;;;;;21.18;37.71;102189.94;7254032;19;154548;-73
2023/02/01 07:41:16;;;;;;;;;;;;;;;21.20;37.93;102187.69;7252382;19;154234;-73
2023/02/01 07:43:43;;;;;;;;;;;;;;;21.22;37.80;102187.38;7256308;19;154604;-74
2023/02/01 07:46:10;;;;;;;;;;;;;;;21.25;37.96;102192.47;7253225;19;154512;-73
2023/02/01 07:48:37;;;;;;;;;;;;;;;21.28;37.69;102194.69;7256284;19;153733;-73
2023/02/01 07:51:05;;;;;;;;;;;;;;;21.31;37.65;102208.19;7260891;19;154223;-74
2023/02/01 07:53:33;;;;;;;;;;;;;;;21.25;38.63;102209.34;7262551;19;156880;-71
2023/02/01 07:56:00;;;;;;;;;;;;;;;20.54;34.04;102197.16;7263570;19;154441;-74
2023/02/01 07:58:28;;;;;;;;;;;;;;;20.77;34.75;102194.69;7268945;19;154130;-75
2023/02/01 08:03:28;;;;;;;;;;;;;;;20.89;34.67;102190.78;7263489;19;154666;-73
2023/02/01 08:05:55;;;;;;;;;;;;;;;20.89;34.69;102196.38;7258508;19;153319;-75
2023/02/01 08:08:23;;;;;;;;;;;;;;;20.90;34.90;102198.91;7261652;19;153155;-74
2023/02/01 08:10:50;;;;;;;;;;;;;;;20.89;34.85;102190.78;7263851;19;154334;-74
2023/02/01 08:13:18;;;;;;;;;;;;;;;20.88;34.93;102197.50;7260373;19;153767;-74
2023/02/01 08:15:45;;;;;;;;;;;;;;;20.86;35.29;102198.63;7263835;19;153891;-75
2023/02/01 08:18:16;;;;;;;;;;;;;;;20.85;35.30;102196.09;7266419;19;152866;-75
2023/02/01 08:20:45;;;;;;;;;;;;;;;20.83;35.40;102192.72;7273057;19;153419;-74
2023/02/01 08:23:12;;;;;;;;;;;;;;;20.82;35.13;102196.66;7265652;19;153121;-74
2023/02/01 08:25:39;;;;;;;;;;;;;;;20.81;35.50;102194.97;7264467;19;152841;-75
2023/02/01 08:28:07;;;;;;;;;;;;;;;20.78;35.33;102196.38;7260983;19;153704;-75
2023/02/01 08:30:36;;;;;;;;;;;;;;;20.83;35.26;102192.72;7262981;19;155306;-75
2023/02/01 08:33:06;;;;;;;;;;;;;;;20.85;35.79;102188.50;7259058;19;157663;-75
2023/02/01 08:35:35;;;;;;;;;;;;;;;20.86;35.72;102193.00;7262910;19;152041;-75
2023/02/01 08:38:09;;;;;;;;;;;;;;;20.86;35.94;102183.72;7263135;19;155771;-75
2023/02/01 08:40:37;;;;;;;;;;;;;;;20.77;36.35;102179.78;7262103;19;153862;-74
2023/02/01 08:43:04;;;;;;;;;;;;;;;20.75;35.73;102173.63;7268267;19;153838;-74
2023/02/01 08:45:31;;;;;;;;;;;;;;;20.72;35.49;102177.81;7258945;19;155202;-74
2023/02/01 08:47:59;;;;;;;;;;;;;;;20.72;35.51;102177.81;7260340;19;152914;-74
2023/02/01 08:50:26;;;;;;;;;;;;;;;20.70;35.65;102180.09;7262385;19;154161;-74
2023/02/01 08:52:53;;;;;;;;;;;;;;;20.68;35.68;102179.50;7258392;19;152968;-74
2023/02/01 08:55:20;;;;;;;;;;;;;;;20.68;35.57;102185.13;7260308;19;154063;-73
2023/02/01 08:57:47;;;;;;;;;;;;;;;20.69;35.56;102184.00;7260202;19;154293;-74
2023/02/01 09:00:16;;;;;;;;;;;;;;;20.65;35.56;102191.31;7259755;19;155532;-74
2023/02/01 09:02:43;;;;;;;;;;;;;;;20.63;35.42;102187.94;7264366;19;154671;-74
2023/02/01 09:05:11;;;;;;;;;;;;;;;20.57;35.57;102183.44;7252311;19;154037;-73
2023/02/01 09:07:38;;;;;;;;;;;;;;;20.52;35.64;102189.06;7258943;19;154149;-73
2023/02/01 09:10:06;;;;;;;;;;;;;;;20.52;35.40;102183.44;7258936;19;154125;-73
2023/02/01 09:12:34;;;;;;;;;;;;;;;20.50;35.51;102182.84;7257020;19;154121;-73
2023/02/01 09:15:01;;;;;;;;;;;;;;;20.48;35.46;102185.13;7266454;19;152835;-74
2023/02/01 09:17:29;;;;;;;;;;;;;;;20.47;35.36;102177.81;7262250;19;154388;-74
2023/02/01 09:19:56;;;;;;;;;;;;;;;20.45;35.17;102184.81;7261985;19;154874;-74
2023/02/01 09:22:24;;;;;;;;;;;;;;;20.36;35.21;102187.31;7258743;19;153802;-75
2023/02/01 09:24:52;;;;;;;;;;;;;;;20.31;35.71;102193.75;7266072;19;154246;-73
2023/02/01 09:27:20;;;;;;;;;;;;;;;20.27;35.56;102186.13;7256942;19;154387;-74
2023/02/01 09:29:52;;;;;;;;;;;;;;;20.30;35.77;102188.44;7258987;19;153974;-74
2023/02/01 09:32:20;;;;;;;;;;;;;;;20.25;35.34;102194.00;7260168;19;154014;-73
2023/02/01 09:34:48;;;;;;;;;;;;;;;20.26;35.58;102192.88;7262782;19;153952;-74
2023/02/01 09:37:15;;;;;;;;;;;;;;;20.19;35.35;102197.91;7266747;19;153464;-74
2023/02/01 09:39:42;;;;;;;;;;;;;;;20.14;35.57;102203.50;7260167;19;153773;-74
2023/02/01 09:42:12;;;;;;;;;;;;;;;20.10;35.96;102206.00;7258285;19;153790;-73
2023/02/01 09:44:48;;;;;;;;;;;;;;;20.06;35.70;102204.88;7258240;19;153909;-74
2023/02/01 09:47:17;;;;;;;;;;;;;;;20.01;35.59;102195.59;7267928;19;154631;-75
2023/02/01 09:49:48;;;;;;;;;;;;;;;20.00;35.88;102205.97;7259770;19;153779;-73
2023/02/01 09:52:16;;;;;;;;;;;;;;;19.92;35.71;102212.97;7256158;19;153538;-73
2023/02/01 09:54:46;;;;;;;;;;;;;;;19.91;35.96;102210.41;7261674;19;153582;-74
2023/02/01 09:57:17;;;;;;;;;;;;;;;19.85;35.63;102203.94;7263036;19;154276;-74
2023/02/01 09:59:46;;;;;;;;;;;;;;;19.82;36.01;102215.72;7260621;19;154606;-73
2023/02/01 10:02:16;;;;;;;;;;;;;;;19.80;35.77;102214.31;7256570;19;154428;-74
2023/02/01 10:04:44;;;;;;;;;;;;;;;19.79;35.88;102209.81;7260369;19;154551;-73
2023/02/01 10:07:16;;;;;;;;;;;;;;;19.80;35.85;102211.50;7261391;19;155119;-74
2023/02/01 10:09:46;;;;;;;;;;;;;;;19.75;36.16;102217.09;7268359;19;153847;-73
2023/02/01 10:12:17;;;;;;;;;;;;;;;19.74;36.36;102209.78;7256382;19;154023;-73
2023/02/01 10:14:51;;;;;;;;;;;;;;;19.68;36.23;102213.66;7257780;19;153955;-73
2023/02/01 10:17:24;;;;;;;;;;;;;;;19.67;36.39;102210.00;7257839;19;153558;-73
2023/02/01 10:19:54;;;;;;;;;;;;;;;19.68;36.13;102210.84;7254960;19;154071;-73
2023/02/01 10:22:24;;;;;;;;;;;;;;;19.67;36.66;102210.00;7257422;19;154769;-74
2023/02/01 10:25:14;;;;;;;;;;;;;;;19.63;35.95;102208.88;7257569;19;154484;-74
2023/02/01 10:27:41;;;;;;;;;;;;;;;19.64;36.47;102216.16;7253024;19;154430;-73
2023/02/01 10:30:16;;;;;;;;;;;;;;;19.61;36.58;102196.25;7258107;19;152812;-74
2023/02/01 10:32:43;;;;;;;;;;;;;;;19.59;36.20;102204.91;7263453;19;154024;-74
2023/02/01 10:35:13;;;;;;;;;;;;;;;19.57;36.28;102211.94;7258451;19;153428;-74
2023/02/01 10:37:41;;;;;;;;;;;;;;;19.54;36.42;102214.16;7257190;19;153586;-74
2023/02/01 10:40:16;;;;;;;;;;;;;;;19.53;36.21;102206.84;7259994;19;153425;-74
2023/02/01 10:42:44;;;;;;;;;;;;;;;19.54;36.20;102216.09;7260198;19;153413;-74
2023/02/01 10:45:14;;;;;;;;;;;;;;;19.49;36.45;102224.47;7258041;19;153143;-75
2023/02/01 10:47:42;;;;;;;;;;;;;;;19.48;35.95;102226.47;7258365;19;154375;-74
2023/02/01 10:50:15;;;;;;;;;;;;;;;19.47;36.35;102226.72;7258862;19;153412;-75
2023/02/01 10:52:44;;;;;;;;;;;;;;;19.45;36.14;102228.94;7258178;19;154975;-74
2023/02/01 10:55:26;;;;;;;;;;;;;;;19.44;36.21;102238.47;7266296;19;152483;-74
2023/02/01 10:57:56;;;;;;;;;;;;;;;19.42;36.40;102221.03;7259637;19;153570;-74
2023/02/01 11:00:23;;;;;;;;;;;;;;;19.39;36.04;102244.88;7255235;19;153965;-74
2023/02/01 11:02:52;;;;;;;;;;;;;;;19.36;36.32;102233.31;7257271;19;153568;-74
2023/02/01 11:05:19;;;;;;;;;;;;;;;19.36;36.45;102227.72;7254811;19;155085;-74
2023/02/01 11:07:48;;;;;;;;;;;;;;;19.33;36.46;102239.47;7255654;19;154520;-74
2023/02/01 11:10:18;;;;;;;;;;;;;;;19.33;36.54;102225.47;7256371;19;155718;-74
2023/02/01 11:12:52;;;;;;;;;;;;;;;19.33;36.23;102223.50;7256752;19;153533;-74
2023/02/01 11:15:21;;;;;;;;;;;;;;;19.29;36.48;102224.31;7262256;19;153545;-74
2023/02/01 11:20:24;;;;;;;;;;;;;;;19.26;36.26;102220.06;7254106;19;153555;-73
2023/02/01 11:22:54;;;;;;;;;;;;;;;19.23;36.24;102225.38;7252998;19;155512;-74
2023/02/01 11:25:21;;;;;;;;;;;;;;;19.22;36.58;102218.94;7257470;19;156010;-74
2023/02/01 11:27:51;;;;;;;;;;;;;;;19.22;36.59;102226.47;7254807;19;155174;-73
2023/02/01 11:30:24;;;;;;;;;;;;;;;19.22;36.38;102204.06;7255848;19;153350;-75
2023/02/01 11:32:51;;;;;;;;;;;;;;;19.23;36.64;102211.38;7253595;19;155418;-73
2023/02/01 11:35:19;;;;;;;;;;;;;;;19.20;36.64;102212.78;7254020;19;155029;-73
2023/02/01 11:37:52;;;;;;;;;;;;;;;19.20;36.66;102204.38;7261577;19;153555;-74
2023/02/01 11:40:20;;;;;;;;;;;;;;;19.19;36.55;102199.88;7256682;19;154431;-75
2023/02/01 11:42:51;;;;;;;;;;;;;;;19.20;36.66;102201.56;7250399;19;153497;-74
2023/02/01 11:45:21;;;;;;;;;;;;;;;19.16;36.22;102196.75;7255545;19;153264;-74
2023/02/01 11:47:52;;;;;;;;;;;;;;;19.16;36.72;102197.63;7252896;19;155060;-75
2023/02/01 11:50:25;;;;;;;;;;;;;;;19.13;36.65;102214.94;7256645;19;153634;-74
2023/02/01 11:53:00;;;;;;;;;;;;;;;19.10;36.63;102196.72;7252879;19;155096;-74
2023/02/01 11:55:28;;;;;;;;;;;;;;;19.06;36.35;102197.53;7254626;19;153980;-74
2023/02/01 11:57:58;;;;;;;;;;;;;;;19.07;36.52;102191.66;7253204;19;153515;-74
2023/02/01 12:00:26;;;;;;;;;;;;;;;19.06;36.45;102203.97;7260319;19;153828;-75
2023/02/01 12:03:01;;;;;;;;;;;;;;;19.02;36.80;102208.44;7254900;19;153531;-74
2023/02/01 12:05:31;;;;;;;;;;;;;;;19.01;36.57;102198.31;7253664;19;154770;-74
2023/02/01 12:08:02;;;;;;;;;;;;;;;18.98;36.79;102190.47;7255419;19;152942;-74
2023/02/01 12:10:30;;;;;;;;;;;;;;;18.99;36.86;102200.53;7258274;19;153718;-74
2023/02/01 12:13:00;;;;;;;;;;;;;;;18.98;37.04;102193.28;7260280;19;154665;-74
2023/02/01 12:15:35;;;;;;;;;;;;;;;18.95;36.83;102196.59;7255912;19;153758;-74
2023/02/01 12:18:05;;;;;;;;;;;;;;;18.97;36.66;102194.38;7253015;19;153799;-75
2023/02/01 12:20:35;;;;;;;;;;;;;;;18.95;36.93;102199.38;7252694;19;153778;-74
2023/02/01 12:23:05;;;;;;;;;;;;;;;18.95;36.90;102195.75;7260901;19;155687;-74
2023/02/01 12:25:35;;;;;;;;;;;;;;;18.92;36.71;102190.69;7257155;19;152930;-75
2023/02/01 12:28:04;;;;;;;;;;;;;;;18.89;36.79;102200.47;7250201;19;154017;-83
2023/02/01 12:30:32;;;;;;;;;;;;;;;18.90;37.24;102184.50;7254670;19;153837;-72
2023/02/01 12:33:02;;;;;;;;;;;;;;;18.89;36.86;102192.06;7255233;19;154315;-73
2023/02/01 12:35:30;;;;;;;;;;;;;;;18.86;37.21;102192.59;7252298;19;153306;-74
2023/02/01 12:38:06;;;;;;;;;;;;;;;18.84;37.14;102182.78;7259000;19;154509;-73
2023/02/01 12:40:37;;;;;;;;;;;;;;;18.80;36.90;102199.28;7264059;19;154448;-73
2023/02/01 12:43:05;;;;;;;;;;;;;;;18.82;37.30;102185.84;7262605;19;155972;-73
2023/02/01 12:45:36;;;;;;;;;;;;;;;18.82;37.52;102171.00;7267297;19;154133;-72
2023/02/01 12:48:15;;;;;;;;;;;;;;;18.83;37.41;102193.13;7256520;19;153470;-72
2023/02/01 12:50:47;;;;;;;;;;;;;;;18.80;37.11;102168.47;7257781;19;153450;-72
2023/02/01 12:53:20;;;;;;;;;;;;;;;18.81;37.50;102166.50;7260177;19;154814;-73
2023/02/01 12:55:50;;;;;;;;;;;;;;;18.81;37.30;102166.50;7257912;19;153933;-72
2023/02/01 12:58:21;;;;;;;;;;;;;;;18.82;37.39;102168.19;7258876;19;154032;-72
2023/02/01 13:00:52;;;;;;;;;;;;;;;18.81;37.60;102178.53;7258233;19;153929;-72
2023/02/01 13:03:20;;;;;;;;;;;;;;;18.77;37.25;102169.00;7257351;19;154637;-72