Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:14;;;;;;;27.57;16.07;;;;;;;;;;5011141;28;20212;-61
2021/12/22 00:04:44;;;;;;;27.43;15.97;;;;;;;;;;5012185;28;20219;-61
2021/12/22 00:07:10;;;;;;;25.57;15.23;;;;;;;;;;5011769;28;20680;-62
2021/12/22 00:09:35;;;;;;;24.00;15.53;;;;;;;;;;5011358;28;20211;-61
2021/12/22 00:12:00;;;;;;;24.77;15.33;;;;;;;;;;5012315;28;20220;-61
2021/12/22 00:14:26;;;;;;;25.20;16.00;;;;;;;;;;5011569;28;20220;-61
2021/12/22 00:16:51;;;;;;;23.87;15.53;;;;;;;;;;5011360;28;20219;-61
2021/12/22 00:19:16;;;;;;;26.87;16.23;;;;;;;;;;5011483;28;20211;-61
2021/12/22 00:21:41;;;;;;;26.40;16.23;;;;;;;;;;5012037;28;20208;-61
2021/12/22 00:24:07;;;;;;;26.20;15.93;;;;;;;;;;5010706;28;20208;-62
2021/12/22 00:26:32;;;;;;;26.27;17.00;;;;;;;;;;5010691;28;20287;-60
2021/12/22 00:28:57;;;;;;;28.17;15.77;;;;;;;;;;5003836;28;20216;-60
2021/12/22 00:31:23;;;;;;;26.53;16.13;;;;;;;;;;5003937;28;20236;-60
2021/12/22 00:33:50;;;;;;;26.57;16.33;;;;;;;;;;5008951;28;20208;-60
2021/12/22 00:36:16;;;;;;;26.93;15.97;;;;;;;;;;5011206;28;20303;-60
2021/12/22 00:38:41;;;;;;;24.37;15.40;;;;;;;;;;5010856;28;20224;-60
2021/12/22 00:41:07;;;;;;;23.73;15.47;;;;;;;;;;5011170;28;20282;-60
2021/12/22 00:43:32;;;;;;;26.60;15.23;;;;;;;;;;5010571;28;20215;-60
2021/12/22 00:45:57;;;;;;;27.27;15.97;;;;;;;;;;5010773;28;20228;-60
2021/12/22 00:48:22;;;;;;;25.80;15.30;;;;;;;;;;5010720;28;20286;-60
2021/12/22 00:50:48;;;;;;;25.93;15.17;;;;;;;;;;5009223;28;20219;-60
2021/12/22 00:53:13;;;;;;;22.97;15.13;;;;;;;;;;5011109;28;20212;-60
2021/12/22 00:55:38;;;;;;;24.00;15.40;;;;;;;;;;5011303;28;20229;-60
2021/12/22 00:58:04;;;;;;;24.13;14.93;;;;;;;;;;5010063;28;20208;-60
2021/12/22 01:00:29;;;;;;;27.20;15.30;;;;;;;;;;5010965;28;20204;-60
2021/12/22 01:02:55;;;;;;;27.40;15.83;;;;;;;;;;5011120;28;20696;-60
2021/12/22 01:05:20;;;;;;;26.20;16.27;;;;;;;;;;5009752;28;20208;-60
2021/12/22 01:07:46;;;;;;;22.50;15.03;;;;;;;;;;5011248;28;20232;-60
2021/12/22 01:10:11;;;;;;;24.37;15.60;;;;;;;;;;5010532;28;20299;-60
2021/12/22 01:12:37;;;;;;;22.63;14.70;;;;;;;;;;5010508;28;20209;-60
2021/12/22 01:15:03;;;;;;;23.47;15.03;;;;;;;;;;5010245;28;20591;-60
2021/12/22 01:17:36;;;;;;;26.60;15.20;;;;;;;;;;5011009;28;20295;-60
2021/12/22 01:20:08;;;;;;;23.30;14.97;;;;;;;;;;5009599;28;20298;-60
2021/12/22 01:22:47;;;;;;;24.43;14.77;;;;;;;;;;5011027;28;20211;-60
2021/12/22 01:25:14;;;;;;;24.53;14.97;;;;;;;;;;5010324;28;20209;-60
2021/12/22 01:27:42;;;;;;;27.03;15.53;;;;;;;;;;5010253;28;20251;-60
2021/12/22 01:30:10;;;;;;;24.93;14.93;;;;;;;;;;5010116;28;20196;-60
2021/12/22 01:32:35;;;;;;;24.07;15.57;;;;;;;;;;5010639;28;20213;-60
2021/12/22 01:35:00;;;;;;;24.90;15.17;;;;;;;;;;4991966;28;20223;-61
2021/12/22 01:37:26;;;;;;;24.10;15.73;;;;;;;;;;5009486;28;20758;-60
2021/12/22 01:39:51;;;;;;;26.30;16.10;;;;;;;;;;5009766;28;20216;-60
2021/12/22 01:42:16;;;;;;;27.07;15.43;;;;;;;;;;5010227;28;20208;-60
2021/12/22 01:45:14;;;;;;;27.43;15.73;;;;;;;;;;5010233;28;20586;-60
2021/12/22 01:50:40;;;;;;;26.47;15.43;;;;;;;;;;5010175;28;20258;-60
2021/12/22 01:53:06;;;;;;;25.73;16.00;;;;;;;;;;5008801;28;20208;-60
2021/12/22 01:55:35;;;;;;;26.27;16.10;;;;;;;;;;5009524;28;20247;-60
2021/12/22 01:58:00;;;;;;;27.13;15.67;;;;;;;;;;5012404;28;20292;-60
2021/12/22 02:00:26;;;;;;;26.03;15.83;;;;;;;;;;5016972;28;20228;-60
2021/12/22 02:02:51;;;;;;;24.00;14.97;;;;;;;;;;5014719;28;20219;-60
2021/12/22 02:05:17;;;;;;;26.30;15.00;;;;;;;;;;5015133;28;20208;-60
2021/12/22 02:07:42;;;;;;;24.90;15.40;;;;;;;;;;5015565;28;20258;-60
2021/12/22 02:12:52;;;;;;;26.90;15.57;;;;;;;;;;5016694;28;20290;-60
2021/12/22 02:15:17;;;;;;;26.00;15.10;;;;;;;;;;5015381;28;20220;-60
2021/12/22 02:17:43;;;;;;;24.30;13.90;;;;;;;;;;5016603;28;20282;-60
2021/12/22 02:20:09;;;;;;;23.77;13.97;;;;;;;;;;5016333;28;20216;-60
2021/12/22 02:22:35;;;;;;;23.83;15.27;;;;;;;;;;5014476;28;20625;-60
2021/12/22 02:25:07;;;;;;;27.57;15.30;;;;;;;;;;5015066;28;20743;-62
2021/12/22 02:27:40;;;;;;;27.07;15.67;;;;;;;;;;5016547;28;20295;-60
2021/12/22 02:30:07;;;;;;;28.13;16.07;;;;;;;;;;5015376;28;20209;-60
2021/12/22 02:35:18;;;;;;;26.47;14.43;;;;;;;;;;5016059;28;20247;-60
2021/12/22 02:37:45;;;;;;;24.63;14.30;;;;;;;;;;5016029;28;20236;-60
2021/12/22 02:40:14;;;;;;;29.17;15.70;;;;;;;;;;5015045;28;20217;-60
2021/12/22 02:42:40;;;;;;;27.57;14.73;;;;;;;;;;5016362;28;20776;-60
2021/12/22 02:45:10;;;;;;;26.30;14.37;;;;;;;;;;5015250;28;20319;-60
2021/12/22 02:47:35;;;;;;;26.17;15.03;;;;;;;;;;5014904;28;20691;-60
2021/12/22 02:50:01;;;;;;;25.63;14.73;;;;;;;;;;5015718;28;20247;-60
2021/12/22 02:52:34;;;;;;;25.33;15.00;;;;;;;;;;5014874;28;20224;-60
2021/12/22 02:54:59;;;;;;;24.90;14.67;;;;;;;;;;5016497;28;20247;-60
2021/12/22 02:57:30;;;;;;;28.37;15.10;;;;;;;;;;5015171;28;20561;-60
2021/12/22 03:03:01;;;;;;;26.57;15.40;;;;;;;;;;5015936;28;20212;-60
2021/12/22 03:05:28;;;;;;;26.53;15.40;;;;;;;;;;5015083;28;20211;-60
2021/12/22 03:07:53;;;;;;;26.43;14.87;;;;;;;;;;5016239;28;20676;-60
2021/12/22 03:10:19;;;;;;;24.93;15.60;;;;;;;;;;5011675;28;20224;-60
2021/12/22 03:12:45;;;;;;;26.97;14.53;;;;;;;;;;5012307;28;20223;-60
2021/12/22 03:15:10;;;;;;;23.93;14.07;;;;;;;;;;5012746;28;20225;-60
2021/12/22 03:17:36;;;;;;;24.23;14.90;;;;;;;;;;5012890;28;20211;-60
2021/12/22 03:20:02;;;;;;;25.90;15.20;;;;;;;;;;5010705;28;20220;-60
2021/12/22 03:22:27;;;;;;;26.47;14.67;;;;;;;;;;5013104;28;20217;-60
2021/12/22 03:24:52;;;;;;;26.10;15.20;;;;;;;;;;5012860;28;20220;-60
2021/12/22 03:27:19;;;;;;;25.30;15.13;;;;;;;;;;5010527;28;20232;-60
2021/12/22 03:29:44;;;;;;;24.90;14.23;;;;;;;;;;5013042;28;20255;-60
2021/12/22 03:32:09;;;;;;;23.63;14.40;;;;;;;;;;5010740;28;20213;-60
2021/12/22 03:34:35;;;;;;;25.37;14.43;;;;;;;;;;5012309;28;20217;-60
2021/12/22 03:37:00;;;;;;;23.23;14.60;;;;;;;;;;5012796;28;20638;-60
2021/12/22 03:39:27;;;;;;;25.90;14.90;;;;;;;;;;5011459;28;20254;-60
2021/12/22 03:41:52;;;;;;;22.73;13.83;;;;;;;;;;5011481;28;20236;-60
2021/12/22 03:44:17;;;;;;;22.87;13.47;;;;;;;;;;5012329;28;20290;-60
2021/12/22 03:46:43;;;;;;;25.50;15.17;;;;;;;;;;5011831;28;20627;-59
2021/12/22 03:49:09;;;;;;;24.73;14.57;;;;;;;;;;5011834;28;20612;-60
2021/12/22 03:51:35;;;;;;;26.00;14.63;;;;;;;;;;5012553;28;20208;-60
2021/12/22 03:54:01;;;;;;;24.57;14.70;;;;;;;;;;5011066;28;20219;-61
2021/12/22 03:56:26;;;;;;;22.73;13.03;;;;;;;;;;5011092;28;20216;-60
2021/12/22 03:58:51;;;;;;;26.77;14.43;;;;;;;;;;5012365;28;20278;-60
2021/12/22 04:01:17;;;;;;;23.47;13.00;;;;;;;;;;5011200;28;20316;-59
2021/12/22 04:03:45;;;;;;;24.63;14.07;;;;;;;;;;5012105;28;20212;-60
2021/12/22 04:06:10;;;;;;;24.80;14.27;;;;;;;;;;5011833;28;20275;-60
2021/12/22 04:08:36;;;;;;;24.37;14.33;;;;;;;;;;5009979;28;20216;-59
2021/12/22 04:11:01;;;;;;;27.17;14.50;;;;;;;;;;5011696;28;20262;-60
2021/12/22 04:13:27;;;;;;;24.33;13.90;;;;;;;;;;5010817;28;20217;-60
2021/12/22 04:15:52;;;;;;;26.07;14.43;;;;;;;;;;5011259;28;20588;-59
2021/12/22 04:18:17;;;;;;;25.63;14.60;;;;;;;;;;5011705;28;20222;-60
2021/12/22 04:20:43;;;;;;;25.37;14.20;;;;;;;;;;5011963;28;20570;-60
2021/12/22 04:23:08;;;;;;;22.67;14.03;;;;;;;;;;5010629;28;20265;-59
2021/12/22 04:25:33;;;;;;;26.60;13.87;;;;;;;;;;5010510;28;20220;-60
2021/12/22 04:28:04;;;;;;;26.87;15.13;;;;;;;;;;5011910;28;20205;-60
2021/12/22 04:30:29;;;;;;;27.80;14.57;;;;;;;;;;5009446;28;20290;-60
2021/12/22 04:32:54;;;;;;;25.17;14.43;;;;;;;;;;5011910;28;20652;-60
2021/12/22 04:35:20;;;;;;;24.40;13.20;;;;;;;;;;5010812;28;20220;-60
2021/12/22 04:37:45;;;;;;;25.60;14.77;;;;;;;;;;5010925;28;20290;-59
2021/12/22 04:40:10;;;;;;;24.03;13.40;;;;;;;;;;5011033;28;20208;-60
2021/12/22 04:42:36;;;;;;;26.30;14.37;;;;;;;;;;5010944;28;20208;-60
2021/12/22 04:45:05;;;;;;;25.43;13.23;;;;;;;;;;5010864;28;20223;-59
2021/12/22 04:47:31;;;;;;;26.50;14.23;;;;;;;;;;5011564;28;20271;-60
2021/12/22 04:49:56;;;;;;;27.40;14.07;;;;;;;;;;5010594;28;20595;-60
2021/12/22 04:52:24;;;;;;;27.90;15.27;;;;;;;;;;5011003;28;20209;-60
2021/12/22 04:55:02;;;;;;;24.80;14.23;;;;;;;;;;5011355;28;20228;-60
2021/12/22 04:57:27;;;;;;;26.10;14.43;;;;;;;;;;5010404;28;20283;-60
2021/12/22 04:59:53;;;;;;;25.87;14.20;;;;;;;;;;5011073;28;20220;-59
2021/12/22 05:02:18;;;;;;;26.70;14.07;;;;;;;;;;5010835;28;20303;-60
2021/12/22 05:04:43;;;;;;;26.50;14.50;;;;;;;;;;5010202;28;20208;-59
2021/12/22 05:07:08;;;;;;;23.30;13.47;;;;;;;;;;5009709;28;20211;-60
2021/12/22 05:09:34;;;;;;;23.97;13.60;;;;;;;;;;5009803;28;20750;-59
2021/12/22 05:11:59;;;;;;;27.53;14.87;;;;;;;;;;5010265;28;20220;-59
2021/12/22 05:14:24;;;;;;;25.33;14.10;;;;;;;;;;5010500;28;20661;-59
2021/12/22 05:16:52;;;;;;;25.80;13.80;;;;;;;;;;5010901;28;20612;-60
2021/12/22 05:19:18;;;;;;;25.80;13.87;;;;;;;;;;5008334;28;20742;-59
2021/12/22 05:21:43;;;;;;;27.63;14.47;;;;;;;;;;5010651;28;20295;-59
2021/12/22 05:24:09;;;;;;;27.80;14.17;;;;;;;;;;5010346;28;20208;-60
2021/12/22 05:26:34;;;;;;;25.17;13.63;;;;;;;;;;5009955;28;20223;-59
2021/12/22 05:28:59;;;;;;;24.57;13.27;;;;;;;;;;5010835;28;20243;-59
2021/12/22 05:31:25;;;;;;;25.73;13.80;;;;;;;;;;5010021;28;20213;-59
2021/12/22 05:33:51;;;;;;;23.63;12.50;;;;;;;;;;5009422;28;20224;-59
2021/12/22 05:36:16;;;;;;;23.53;13.00;;;;;;;;;;5009967;28;20596;-59
2021/12/22 05:38:41;;;;;;;30.97;14.13;;;;;;;;;;5009118;28;20236;-59
2021/12/22 05:41:07;;;;;;;25.10;13.73;;;;;;;;;;5008062;28;20212;-60
2021/12/22 05:43:32;;;;;;;27.63;14.07;;;;;;;;;;5009287;28;20205;-60
2021/12/22 05:45:57;;;;;;;29.33;14.00;;;;;;;;;;5009493;28;20290;-59
2021/12/22 05:48:23;;;;;;;26.20;13.57;;;;;;;;;;5010108;28;20212;-60
2021/12/22 05:50:51;;;;;;;25.23;14.40;;;;;;;;;;5010268;28;20216;-59
2021/12/22 05:53:16;;;;;;;26.93;14.10;;;;;;;;;;5007851;28;20220;-59
2021/12/22 05:55:42;;;;;;;25.57;12.77;;;;;;;;;;5009161;28;20232;-60
2021/12/22 05:58:07;;;;;;;30.03;15.07;;;;;;;;;;5009828;28;20216;-60
2021/12/22 06:00:32;;;;;;;30.67;14.03;;;;;;;;;;5008346;28;20223;-59
2021/12/22 06:02:57;;;;;;;28.63;13.70;;;;;;;;;;5010354;28;20216;-60
2021/12/22 06:05:23;;;;;;;29.30;14.37;;;;;;;;;;5009663;28;20690;-60
2021/12/22 06:07:48;;;;;;;26.97;13.27;;;;;;;;;;5009229;28;20216;-59
2021/12/22 06:10:13;;;;;;;29.77;13.97;;;;;;;;;;5009980;28;20270;-60
2021/12/22 06:12:39;;;;;;;27.83;14.13;;;;;;;;;;5010328;28;20216;-60
2021/12/22 06:15:04;;;;;;;30.07;14.27;;;;;;;;;;5009042;28;20700;-60
2021/12/22 06:17:29;;;;;;;32.30;15.90;;;;;;;;;;5010162;28;20239;-60
2021/12/22 06:19:55;;;;;;;26.50;13.47;;;;;;;;;;5010267;28;20220;-60
2021/12/22 06:22:20;;;;;;;31.73;15.30;;;;;;;;;;5008680;28;20247;-60
2021/12/22 06:24:45;;;;;;;29.67;14.87;;;;;;;;;;5010057;28;20688;-60
2021/12/22 06:27:10;;;;;;;28.83;14.63;;;;;;;;;;5009292;28;20223;-59
2021/12/22 06:29:36;;;;;;;28.80;14.30;;;;;;;;;;5002818;28;20324;-60
2021/12/22 06:32:01;;;;;;;32.23;14.43;;;;;;;;;;5009712;28;21466;-60
2021/12/22 06:34:26;;;;;;;32.70;15.67;;;;;;;;;;5009860;28;20311;-59
2021/12/22 06:36:51;;;;;;;31.97;15.20;;;;;;;;;;5009062;28;20228;-60
2021/12/22 06:39:18;;;;;;;31.70;14.47;;;;;;;;;;5008088;28;20252;-60
2021/12/22 06:41:43;;;;;;;33.97;14.83;;;;;;;;;;5008665;28;20688;-60
2021/12/22 06:44:08;;;;;;;30.03;14.80;;;;;;;;;;5008850;28;20232;-60
2021/12/22 06:46:34;;;;;;;28.27;14.20;;;;;;;;;;5006721;28;20220;-60
2021/12/22 06:48:59;;;;;;;30.00;14.37;;;;;;;;;;4994037;28;20205;-62
2021/12/22 06:51:24;;;;;;;29.70;15.30;;;;;;;;;;4992837;28;20249;-63
2021/12/22 06:53:50;;;;;;;30.77;14.77;;;;;;;;;;4993587;28;20205;-59
2021/12/22 06:56:15;;;;;;;31.37;15.30;;;;;;;;;;4992814;28;20450;-59
2021/12/22 06:58:40;;;;;;;32.00;17.17;;;;;;;;;;4993184;28;20444;-60
2021/12/22 07:01:06;;;;;;;29.70;14.33;;;;;;;;;;5006425;28;20571;-59
2021/12/22 07:03:31;;;;;;;30.90;14.57;;;;;;;;;;5012412;28;20583;-58
2021/12/22 07:05:56;;;;;;;29.83;15.23;;;;;;;;;;5013230;28;20216;-59
2021/12/22 07:08:22;;;;;;;30.70;15.27;;;;;;;;;;5010992;28;20299;-59
2021/12/22 07:10:47;;;;;;;32.37;15.77;;;;;;;;;;5012404;28;20224;-58
2021/12/22 07:13:14;;;;;;;29.67;14.33;;;;;;;;;;5012562;28;20540;-59
2021/12/22 07:15:39;;;;;;;39.13;14.93;;;;;;;;;;5013014;28;20255;-59
2021/12/22 07:18:08;;;;;;;29.13;13.97;;;;;;;;;;5011837;28;20731;-59
2021/12/22 07:20:34;;;;;;;27.63;13.63;;;;;;;;;;5013117;28;20216;-59
2021/12/22 07:22:59;;;;;;;31.43;14.90;;;;;;;;;;5012834;28;20790;-58
2021/12/22 07:25:25;;;;;;;29.93;13.83;;;;;;;;;;5011563;28;20197;-58
2021/12/22 07:27:51;;;;;;;30.57;13.43;;;;;;;;;;5012758;28;20215;-58
2021/12/22 07:30:16;;;;;;;29.80;14.00;;;;;;;;;;5012332;28;20212;-58
2021/12/22 07:32:41;;;;;;;29.70;13.70;;;;;;;;;;5012085;28;20216;-57
2021/12/22 07:35:10;;;;;;;31.60;14.47;;;;;;;;;;5012067;28;20220;-58
2021/12/22 07:37:39;;;;;;;33.17;18.27;;;;;;;;;;5011528;28;20568;-58
2021/12/22 07:40:05;;;;;;;31.33;15.67;;;;;;;;;;5011293;28;20811;-59
2021/12/22 07:42:30;;;;;;;31.43;14.87;;;;;;;;;;5012657;28;20286;-58
2021/12/22 07:44:55;;;;;;;29.63;14.70;;;;;;;;;;5012300;28;20286;-59
2021/12/22 07:47:21;;;;;;;32.73;14.77;;;;;;;;;;5010911;28;20216;-58
2021/12/22 07:49:47;;;;;;;29.57;14.30;;;;;;;;;;5010961;28;20228;-59
2021/12/22 07:52:12;;;;;;;31.47;15.17;;;;;;;;;;5011693;28;20303;-59
2021/12/22 07:54:39;;;;;;;28.60;14.43;;;;;;;;;;5011436;28;20231;-59
2021/12/22 07:57:05;;;;;;;33.07;15.47;;;;;;;;;;5011175;28;20298;-59
2021/12/22 07:59:30;;;;;;;28.93;14.47;;;;;;;;;;5008655;28;20616;-58
2021/12/22 08:01:56;;;;;;;30.43;14.60;;;;;;;;;;5008778;28;20571;-59
2021/12/22 08:04:22;;;;;;;30.23;13.87;;;;;;;;;;5010031;28;20223;-59
2021/12/22 08:06:47;;;;;;;31.97;14.43;;;;;;;;;;5011442;28;20326;-59
2021/12/22 08:09:12;;;;;;;29.03;14.50;;;;;;;;;;5011715;28;20225;-59
2021/12/22 08:11:38;;;;;;;28.97;13.87;;;;;;;;;;5012080;28;20754;-58
2021/12/22 08:14:03;;;;;;;31.93;15.70;;;;;;;;;;5010458;28;20724;-58
2021/12/22 08:16:28;;;;;;;32.50;15.20;;;;;;;;;;5010678;28;20208;-59
2021/12/22 08:18:53;;;;;;;31.23;15.07;;;;;;;;;;5011919;28;20479;-59
2021/12/22 08:21:19;;;;;;;30.67;14.93;;;;;;;;;;5010707;28;20209;-58
2021/12/22 08:23:44;;;;;;;29.37;14.93;;;;;;;;;;5011837;28;20231;-58
2021/12/22 08:26:09;;;;;;;29.63;13.97;;;;;;;;;;5011138;28;20284;-59
2021/12/22 08:28:35;;;;;;;31.43;15.00;;;;;;;;;;5010898;28;20208;-59
2021/12/22 08:31:00;;;;;;;30.80;14.63;;;;;;;;;;5010128;28;20243;-59
2021/12/22 08:33:29;;;;;;;32.87;15.73;;;;;;;;;;5011052;28;20212;-59
2021/12/22 08:38:50;;;;;;;25.87;13.30;;;;;;;;;;5011060;28;20338;-58
2021/12/22 08:41:15;;;;;;;27.80;13.83;;;;;;;;;;5010776;28;20220;-59
2021/12/22 08:43:40;;;;;;;31.47;14.40;;;;;;;;;;5010678;28;20219;-59
2021/12/22 08:46:06;;;;;;;26.30;13.20;;;;;;;;;;5010712;28;20247;-59
2021/12/22 08:48:31;;;;;;;26.93;13.00;;;;;;;;;;5011240;28;20244;-59
2021/12/22 08:50:56;;;;;;;25.50;13.30;;;;;;;;;;5010587;28;20224;-58
2021/12/22 08:53:22;;;;;;;28.60;14.00;;;;;;;;;;5010873;28;20208;-59
2021/12/22 08:55:47;;;;;;;24.87;12.80;;;;;;;;;;5008883;28;20597;-59
2021/12/22 08:58:12;;;;;;;27.37;13.43;;;;;;;;;;5001370;28;20217;-58
2021/12/22 09:00:38;;;;;;;27.23;14.00;;;;;;;;;;5008800;28;20212;-58
2021/12/22 09:03:03;;;;;;;28.10;13.37;;;;;;;;;;5010095;28;20636;-59
2021/12/22 09:05:29;;;;;;;26.57;13.00;;;;;;;;;;5010956;28;20220;-58
2021/12/22 09:07:54;;;;;;;26.53;13.20;;;;;;;;;;5010165;28;20228;-59
2021/12/22 09:10:19;;;;;;;27.43;13.67;;;;;;;;;;5009663;28;20208;-58
2021/12/22 09:12:45;;;;;;;25.90;13.37;;;;;;;;;;5010849;28;20223;-59
2021/12/22 09:15:10;;;;;;;29.37;13.40;;;;;;;;;;5010077;28;20221;-58
2021/12/22 09:17:35;;;;;;;28.70;14.00;;;;;;;;;;5009977;28;20668;-58
2021/12/22 09:20:01;;;;;;;22.43;12.53;;;;;;;;;;5010371;28;20209;-60
2021/12/22 09:22:26;;;;;;;28.93;12.83;;;;;;;;;;5010779;28;20258;-59
2021/12/22 09:24:52;;;;;;;27.50;13.10;;;;;;;;;;5008208;28;20305;-59
2021/12/22 09:27:17;;;;;;;24.73;12.53;;;;;;;;;;5000105;28;20213;-58
2021/12/22 09:29:42;;;;;;;26.37;13.23;;;;;;;;;;5000027;28;20218;-58
2021/12/22 09:32:08;;;;;;;26.53;12.63;;;;;;;;;;4995073;28;20208;-59
2021/12/22 09:34:33;;;;;;;27.17;12.80;;;;;;;;;;5010603;28;20672;-60
2021/12/22 09:36:59;;;;;;;27.73;12.50;;;;;;;;;;4992895;28;20251;-59
2021/12/22 09:39:24;;;;;;;24.40;13.33;;;;;;;;;;5009245;28;20671;-59
2021/12/22 09:41:50;;;;;;;25.70;13.13;;;;;;;;;;5010349;28;20676;-59
2021/12/22 09:44:15;;;;;;;28.60;14.63;;;;;;;;;;5009542;28;20224;-59
2021/12/22 09:46:41;;;;;;;26.57;12.63;;;;;;;;;;5009489;28;20294;-58
2021/12/22 09:49:23;;;;;;;25.37;13.30;;;;;;;;;;5010118;28;20216;-58
2021/12/22 09:54:33;;;;;;;22.17;12.23;;;;;;;;;;5009962;28;20249;-59
2021/12/22 09:56:58;;;;;;;21.97;11.40;;;;;;;;;;5010145;28;20295;-59
2021/12/22 09:59:23;;;;;;;22.20;11.47;;;;;;;;;;5008721;28;20216;-59
2021/12/22 10:01:49;;;;;;;20.13;11.23;;;;;;;;;;5010072;28;20216;-59
2021/12/22 10:04:16;;;;;;;19.40;11.57;;;;;;;;;;5009987;28;20300;-60
2021/12/22 10:06:42;;;;;;;23.60;11.73;;;;;;;;;;5008162;28;20204;-61
2021/12/22 10:09:07;;;;;;;22.17;11.67;;;;;;;;;;5009690;28;20261;-60
2021/12/22 10:11:33;;;;;;;25.67;12.17;;;;;;;;;;5010123;28;20216;-60
2021/12/22 10:13:58;;;;;;;19.03;10.90;;;;;;;;;;4991807;28;20223;-60
2021/12/22 10:16:25;;;;;;;20.93;10.37;;;;;;;;;;5009829;28;20564;-60
2021/12/22 10:19:01;;;;;;;19.80;10.40;;;;;;;;;;5009815;28;20702;-60
2021/12/22 10:21:27;;;;;;;21.97;11.60;;;;;;;;;;5013179;28;20216;-60
2021/12/22 10:23:52;;;;;;;19.20;10.63;;;;;;;;;;5013055;28;20577;-59
2021/12/22 10:26:19;;;;;;;20.77;10.97;;;;;;;;;;5013364;28;20219;-60
2021/12/22 10:28:45;;;;;;;19.47;10.23;;;;;;;;;;5013490;28;20631;-60
2021/12/22 10:31:11;;;;;;;20.43;11.23;;;;;;;;;;5013503;28;20200;-60
2021/12/22 10:33:38;;;;;;;18.70;10.77;;;;;;;;;;5012591;28;20216;-59
2021/12/22 10:36:12;;;;;;;20.00;10.77;;;;;;;;;;5011243;28;20282;-60
2021/12/22 10:38:37;;;;;;;18.55;12.00;;;;;;;;;;5012721;28;20422;-59
2021/12/22 10:41:04;;;;;;;20.60;10.87;;;;;;;;;;5013512;28;20626;-60
2021/12/22 10:43:30;;;;;;;17.63;10.77;;;;;;;;;;5013348;28;20299;-59
2021/12/22 10:45:56;;;;;;;18.37;11.07;;;;;;;;;;5013444;28;20307;-59
2021/12/22 10:51:08;;;;;;;18.45;11.02;;;;;;;;;;5012086;28;20933;-60
2021/12/22 10:53:39;;;;;;;20.37;10.50;;;;;;;;;;4993959;28;20639;-60
2021/12/22 10:56:04;;;;;;;16.70;10.07;;;;;;;;;;5010130;28;20277;-59
2021/12/22 10:58:32;;;;;;;20.60;11.07;;;;;;;;;;5013514;28;20252;-58
2021/12/22 11:01:06;;;;;;;17.73;10.53;;;;;;;;;;5013112;28;20668;-59
2021/12/22 11:03:33;;;;;;;16.43;10.33;;;;;;;;;;5011336;28;20334;-59
2021/12/22 11:06:01;;;;;;;16.03;10.00;;;;;;;;;;5033236;28;20258;-59
2021/12/22 11:08:26;;;;;;;17.80;10.87;;;;;;;;;;5001327;28;20248;-59
2021/12/22 11:10:52;;;;;;;16.87;9.77;;;;;;;;;;5010046;28;20849;-59
2021/12/22 11:13:19;;;;;;;16.77;10.17;;;;;;;;;;5003261;28;20752;-59
2021/12/22 11:15:45;;;;;;;17.17;10.63;;;;;;;;;;5006669;28;20233;-59
2021/12/22 11:18:11;;;;;;;21.20;10.13;;;;;;;;;;5000871;28;20217;-58
2021/12/22 11:20:36;;;;;;;17.87;10.13;;;;;;;;;;4992363;28;20240;-59
2021/12/22 11:23:04;;;;;;;16.10;9.97;;;;;;;;;;4997636;28;20861;-59
2021/12/22 11:25:29;;;;;;;15.77;9.67;;;;;;;;;;4991316;28;20209;-59
2021/12/22 11:27:55;;;;;;;18.77;11.00;;;;;;;;;;4992762;28;20217;-58
2021/12/22 11:30:21;;;;;;;18.77;9.97;;;;;;;;;;4999984;28;20221;-58
2021/12/22 11:32:46;;;;;;;16.80;9.67;;;;;;;;;;5011881;28;20668;-59
2021/12/22 11:35:12;;;;;;;14.77;9.50;;;;;;;;;;5009399;28;20560;-59
2021/12/22 11:37:37;;;;;;;18.93;10.83;;;;;;;;;;4997510;28;20249;-59
2021/12/22 11:40:04;;;;;;;16.47;10.20;;;;;;;;;;5001121;28;20615;-65
2021/12/22 11:42:32;;;;;;;18.30;9.80;;;;;;;;;;5004883;28;20224;-64
2021/12/22 11:44:59;;;;;;;16.93;9.80;;;;;;;;;;4997522;28;20693;-64
2021/12/22 11:47:24;;;;;;;17.13;9.57;;;;;;;;;;4990524;28;20685;-64
2021/12/22 11:49:51;;;;;;;16.27;9.83;;;;;;;;;;4991636;28;20304;-64
2021/12/22 11:52:36;;;;;;;17.40;10.13;;;;;;;;;;4991808;28;20221;-64
2021/12/22 11:55:07;;;;;;;17.37;9.43;;;;;;;;;;4991281;28;20229;-64
2021/12/22 11:57:33;;;;;;;17.97;9.37;;;;;;;;;;4992818;28;20627;-64
2021/12/22 12:00:00;;;;;;;16.57;9.63;;;;;;;;;;4992039;28;20552;-63
2021/12/22 12:02:30;;;;;;;12.83;8.93;;;;;;;;;;5006630;28;20205;-63
2021/12/22 12:05:11;;;;;;;17.17;9.87;;;;;;;;;;4992748;28;20209;-63
2021/12/22 12:07:43;;;;;;;15.63;9.47;;;;;;;;;;4991711;28;20217;-63
2021/12/22 12:10:27;;;;;;;16.63;9.00;;;;;;;;;;4992264;28;20213;-64
2021/12/22 12:12:55;;;;;;;16.43;9.27;;;;;;;;;;4991773;28;20584;-63
2021/12/22 12:15:57;;;;;;;17.60;9.43;;;;;;;;;;4991951;28;20233;-63
2021/12/22 12:21:44;;;;;;;17.40;9.80;;;;;;;;;;4995519;28;20215;-63
2021/12/22 12:24:37;;;;;;;15.70;8.37;;;;;;;;;;5011603;28;20228;-63
2021/12/22 12:27:21;;;;;;;16.83;8.90;;;;;;;;;;5009384;28;20220;-63
2021/12/22 12:29:55;;;;;;;12.90;8.27;;;;;;;;;;5011716;28;20311;-63
2021/12/22 12:32:38;;;;;;;18.70;8.97;;;;;;;;;;5011036;28;20208;-63
2021/12/22 12:38:03;;;;;;;13.90;8.93;;;;;;;;;;5003345;28;20244;-63
2021/12/22 12:40:47;;;;;;;14.77;8.77;;;;;;;;;;5022134;28;20364;-62
2021/12/22 12:43:13;;;;;;;15.37;8.30;;;;;;;;;;5000843;28;20742;-62
2021/12/22 12:45:42;;;;;;;14.33;8.50;;;;;;;;;;5009879;28;20228;-63
2021/12/22 12:48:24;;;;;;;14.00;7.90;;;;;;;;;;5009778;28;20219;-62
2021/12/22 12:51:08;;;;;;;15.50;8.57;;;;;;;;;;5011094;28;20285;-62
2021/12/22 12:53:38;;;;;;;13.47;8.20;;;;;;;;;;5010337;28;20216;-62
2021/12/22 12:56:04;;;;;;;15.87;8.87;;;;;;;;;;5008607;28;20274;-62
2021/12/22 12:58:29;;;;;;;16.67;9.47;;;;;;;;;;5008791;28;20220;-62
2021/12/22 13:00:54;;;;;;;13.93;8.97;;;;;;;;;;5010007;28;20251;-62
2021/12/22 13:03:19;;;;;;;16.57;8.77;;;;;;;;;;5010682;28;20397;-62
2021/12/22 13:05:45;;;;;;;15.00;8.82;;;;;;;;;;4999015;28;20297;-62
2021/12/22 13:08:10;;;;;;;15.40;8.27;;;;;;;;;;4997346;28;20236;-62
2021/12/22 13:10:36;;;;;;;14.63;8.43;;;;;;;;;;5001714;28;20208;-62
2021/12/22 13:13:14;;;;;;;14.83;8.10;;;;;;;;;;5005903;28;20228;-62
2021/12/22 13:15:49;;;;;;;15.50;8.17;;;;;;;;;;5002094;28;20836;-62
2021/12/22 13:18:15;;;;;;;15.23;8.67;;;;;;;;;;5016808;28;20685;-62
2021/12/22 13:20:41;;;;;;;15.90;8.70;;;;;;;;;;5009295;28;20208;-63
2021/12/22 13:23:08;;;;;;;15.70;9.47;;;;;;;;;;5009635;28;20270;-63
2021/12/22 13:25:35;;;;;;;12.73;8.63;;;;;;;;;;5010851;28;20282;-62
2021/12/22 13:28:02;;;;;;;11.57;7.80;;;;;;;;;;5010794;28;20216;-62
2021/12/22 13:30:28;;;;;;;13.63;8.43;;;;;;;;;;5005669;28;20224;-62
2021/12/22 13:32:58;;;;;;;16.40;8.80;;;;;;;;;;5025346;28;20634;-62
2021/12/22 13:35:29;;;;;;;14.07;8.87;;;;;;;;;;5009559;28;20220;-62
2021/12/22 13:37:55;;;;;;;15.33;8.77;;;;;;;;;;5009475;28;20251;-62
2021/12/22 13:40:32;;;;;;;14.03;8.53;;;;;;;;;;5010098;28;20571;-62
2021/12/22 13:42:57;;;;;;;16.77;8.93;;;;;;;;;;5001025;28;20220;-62
2021/12/22 13:45:22;;;;;;;16.03;9.13;;;;;;;;;;4988130;28;20316;-62
2021/12/22 13:47:48;;;;;;;13.80;9.10;;;;;;;;;;4990542;28;20228;-62
2021/12/22 13:50:13;;;;;;;12.87;8.33;;;;;;;;;;4990356;28;20711;-62
2021/12/22 13:52:38;;;;;;;14.80;9.20;;;;;;;;;;4988953;28;20412;-62
2021/12/22 13:55:04;;;;;;;17.33;8.87;;;;;;;;;;4989865;28;20255;-63
2021/12/22 13:57:29;;;;;;;13.67;9.07;;;;;;;;;;4989428;28;20209;-63
2021/12/22 13:59:54;;;;;;;14.83;9.30;;;;;;;;;;4990118;28;20217;-62
2021/12/22 14:02:31;;;;;;;13.70;9.03;;;;;;;;;;4999645;28;20302;-62
2021/12/22 14:05:10;;;;;;;14.00;9.43;;;;;;;;;;4995287;28;20215;-62
2021/12/22 14:07:35;;;;;;;15.47;9.33;;;;;;;;;;4996313;28;20258;-62
2021/12/22 14:10:07;;;;;;;16.40;9.60;;;;;;;;;;4998102;28;20298;-63
2021/12/22 14:12:33;;;;;;;16.47;10.10;;;;;;;;;;5003935;28;20216;-62
2021/12/22 14:14:59;;;;;;;16.20;9.37;;;;;;;;;;5004303;28;20652;-62
2021/12/22 14:17:33;;;;;;;14.53;9.53;;;;;;;;;;5003828;28;20250;-63
2021/12/22 14:20:04;;;;;;;16.17;9.63;;;;;;;;;;5002256;28;20239;-63
2021/12/22 14:22:32;;;;;;;15.70;10.00;;;;;;;;;;5002811;28;20215;-63
2021/12/22 14:24:58;;;;;;;16.40;10.27;;;;;;;;;;5003744;28;20219;-63
2021/12/22 14:27:33;;;;;;;16.33;9.70;;;;;;;;;;4995899;28;20262;-62
2021/12/22 14:29:58;;;;;;;17.23;9.70;;;;;;;;;;4996455;28;20574;-62
2021/12/22 14:32:26;;;;;;;15.23;9.33;;;;;;;;;;4995214;28;20212;-62
2021/12/22 14:34:56;;;;;;;14.57;9.30;;;;;;;;;;5003636;28;20227;-59
2021/12/22 14:37:29;;;;;;;15.17;10.17;;;;;;;;;;5003787;28;20204;-59
2021/12/22 14:39:54;;;;;;;24.53;17.20;;;;;;;;;;5004395;28;20219;-59
2021/12/22 14:42:25;;;;;;;14.20;10.33;;;;;;;;;;5003291;28;20221;-59
2021/12/22 14:44:50;;;;;;;15.03;10.10;;;;;;;;;;5004130;28;20224;-60