Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:19;;;;;;;;;;;;;;;-1.17;100.00;97983.00;5056824;28;19920;-70
2023/02/15 00:03:47;;;;;;;;;;;;;;;-1.20;100.00;97986.19;5063652;28;19969;-72
2023/02/15 00:06:12;;;;;;;;;;;;;;;-1.19;100.00;97987.84;5067911;28;20002;-71
2023/02/15 00:08:38;;;;;;;;;;;;;;;-1.29;100.00;97989.63;5064491;28;20312;-71
2023/02/15 00:11:04;;;;;;;;;;;;;;;-1.24;100.00;97978.91;5061413;28;20434;-74
2023/02/15 00:13:29;;;;;;;;;;;;;;;-1.37;100.00;97972.94;5063289;28;19921;-70
2023/02/15 00:15:59;;;;;;;;;;;;;;;-1.20;100.00;97972.75;5063661;28;19920;-70
2023/02/15 00:18:24;;;;;;;;;;;;;;;-1.13;100.00;97969.03;5059691;28;19920;-69
2023/02/15 00:20:50;;;;;;;;;;;;;;;-1.18;100.00;97972.50;5064328;28;19932;-70
2023/02/15 00:23:15;;;;;;;;;;;;;;;-1.11;100.00;97970.41;5058596;28;19986;-71
2023/02/15 00:25:40;;;;;;;;;;;;;;;-1.12;100.00;97967.97;5063491;28;19921;-71
2023/02/15 00:28:05;;;;;;;;;;;;;;;-1.06;100.00;97966.91;5058414;28;20384;-71
2023/02/15 00:30:31;;;;;;;;;;;;;;;-1.04;100.00;97978.25;5063016;28;19959;-70
2023/02/15 00:32:56;;;;;;;;;;;;;;;-1.07;100.00;97971.50;5063653;28;19921;-71
2023/02/15 00:35:21;;;;;;;;;;;;;;;-1.04;100.00;97975.56;5058174;28;19935;-71
2023/02/15 00:37:47;;;;;;;;;;;;;;;-1.07;100.00;97965.31;5062317;28;19965;-71
2023/02/15 00:40:12;;;;;;;;;;;;;;;-1.05;100.00;97969.34;5040854;28;19962;-71
2023/02/15 00:42:40;;;;;;;;;;;;;;;-1.04;100.00;97970.97;5062622;28;19935;-71
2023/02/15 00:45:06;;;;;;;;;;;;;;;-1.04;100.00;97964.81;5057385;28;19924;-69
2023/02/15 00:47:32;;;;;;;;;;;;;;;-1.11;100.00;97954.28;5061008;28;19920;-70
2023/02/15 00:49:57;;;;;;;;;;;;;;;-1.26;100.00;97952.31;5062767;28;20377;-71
2023/02/15 00:52:22;;;;;;;;;;;;;;;-1.25;100.00;97951.22;5056279;28;20377;-70
2023/02/15 00:54:47;;;;;;;;;;;;;;;-1.69;100.00;97954.13;5063044;28;19920;-71
2023/02/15 00:57:13;;;;;;;;;;;;;;;-1.62;100.00;97956.59;5057120;28;19917;-71
2023/02/15 00:59:38;;;;;;;;;;;;;;;-1.75;100.00;97952.47;5075739;28;19943;-70
2023/02/15 01:02:03;;;;;;;;;;;;;;;-1.88;100.00;97956.38;5074271;28;19908;-69
2023/02/15 01:04:28;;;;;;;;;;;;;;;-1.87;100.00;97959.88;5072244;28;19948;-70
2023/02/15 01:06:54;;;;;;;;;;;;;;;-1.77;100.00;97966.13;5069860;28;19924;-70
2023/02/15 01:09:19;;;;;;;;;;;;;;;-1.76;100.00;97961.59;5039223;28;19924;-69
2023/02/15 01:11:44;;;;;;;;;;;;;;;-1.45;100.00;97959.94;5062825;28;19916;-70
2023/02/15 01:14:10;;;;;;;;;;;;;;;-1.70;100.00;97965.13;5056431;28;20277;-71
2023/02/15 01:16:35;;;;;;;;;;;;;;;-1.65;100.00;97963.28;5062457;28;19970;-72
2023/02/15 01:19:02;;;;;;;;;;;;;;;-1.47;100.00;97958.59;5061520;28;19939;-70
2023/02/15 01:21:27;;;;;;;;;;;;;;;-1.51;100.00;97961.00;5058923;28;19920;-70
2023/02/15 01:23:53;;;;;;;;;;;;;;;-1.68;100.00;97953.06;5060398;28;19928;-70
2023/02/15 01:26:18;;;;;;;;;;;;;;;-1.40;100.00;97953.81;5056635;28;19920;-70
2023/02/15 01:28:44;;;;;;;;;;;;;;;-1.25;100.00;97961.97;5062083;28;19921;-70
2023/02/15 01:31:11;;;;;;;;;;;;;;;-1.20;100.00;97966.59;5058225;28;20321;-70
2023/02/15 01:33:36;;;;;;;;;;;;;;;-1.12;100.00;97958.00;5043628;28;19970;-69
2023/02/15 01:36:01;;;;;;;;;;;;;;;-1.20;100.00;97958.50;5062653;28;19921;-69
2023/02/15 01:38:27;;;;;;;;;;;;;;;-1.23;100.00;97957.13;5059985;28;19916;-70
2023/02/15 01:40:53;;;;;;;;;;;;;;;-1.40;100.00;97962.69;5055760;28;19920;-70
2023/02/15 01:43:18;;;;;;;;;;;;;;;-1.38;100.00;97955.16;5058210;28;19921;-69
2023/02/15 01:45:46;;;;;;;;;;;;;;;-1.34;100.00;97960.84;5060766;28;19923;-69
2023/02/15 01:48:23;;;;;;;;;;;;;;;-1.32;100.00;97963.28;5038797;28;19970;-69
2023/02/15 01:50:51;;;;;;;;;;;;;;;-1.32;100.00;97953.31;5061909;28;20003;-70
2023/02/15 01:53:22;;;;;;;;;;;;;;;-1.32;100.00;97952.53;5055902;28;20019;-69
2023/02/15 01:55:53;;;;;;;;;;;;;;;-1.35;100.00;97954.66;5062029;28;20011;-70
2023/02/15 01:58:19;;;;;;;;;;;;;;;-1.49;100.00;97958.06;5056719;28;19923;-69
2023/02/15 02:00:45;;;;;;;;;;;;;;;-1.68;100.00;97957.63;5061443;28;19938;-70
2023/02/15 02:03:10;;;;;;;;;;;;;;;-2.18;100.00;97957.72;5037948;28;19925;-70
2023/02/15 02:05:37;;;;;;;;;;;;;;;-2.33;100.00;97949.50;5044167;28;19986;-70
2023/02/15 02:08:03;;;;;;;;;;;;;;;-2.51;100.00;97947.97;5059120;28;20300;-71
2023/02/15 02:10:28;;;;;;;;;;;;;;;-2.51;100.00;97947.97;5060458;28;19916;-69
2023/02/15 02:12:56;;;;;;;;;;;;;;;-2.58;100.00;97944.66;5061891;28;19925;-71
2023/02/15 02:15:30;;;;;;;;;;;;;;;-2.71;100.00;97946.66;5056129;28;19932;-72
2023/02/15 02:17:56;;;;;;;;;;;;;;;-2.69;100.00;97949.09;5062090;28;20066;-71
2023/02/15 02:20:27;;;;;;;;;;;;;;;-2.59;100.00;97949.22;5057598;28;20027;-71
2023/02/15 02:22:58;;;;;;;;;;;;;;;-2.52;100.00;97943.66;5065794;28;19917;-70
2023/02/15 02:25:23;;;;;;;;;;;;;;;-2.54;100.00;97945.78;5060785;28;19925;-70
2023/02/15 02:27:55;;;;;;;;;;;;;;;-2.50;100.00;97945.03;5066112;28;20238;-70
2023/02/15 02:30:26;;;;;;;;;;;;;;;-2.53;100.00;97956.25;5042030;28;19927;-71
2023/02/15 02:33:10;;;;;;;;;;;;;;;-2.50;100.00;97952.28;5065590;28;19959;-70
2023/02/15 02:36:08;;;;;;;;;;;;;;;-2.44;100.00;97951.25;5063590;28;19917;-70
2023/02/15 02:38:36;;;;;;;;;;;;;;;-2.35;100.00;97951.63;5008292;28;19999;-70
2023/02/15 02:41:20;;;;;;;;;;;;;;;-2.33;100.00;97954.88;5064093;28;19987;-71
2023/02/15 02:43:52;;;;;;;;;;;;;;;-2.43;100.00;97954.75;5046384;28;19928;-70
2023/02/15 02:46:24;;;;;;;;;;;;;;;-2.19;100.00;97949.91;5060379;28;20407;-69
2023/02/15 02:48:49;;;;;;;;;;;;;;;-1.85;100.00;97949.72;5064647;28;19917;-69
2023/02/15 02:51:21;;;;;;;;;;;;;;;-1.75;100.00;97944.41;5060154;28;20002;-70
2023/02/15 02:53:48;;;;;;;;;;;;;;;-1.71;100.00;97948.22;5064278;28;19920;-70
2023/02/15 02:56:22;;;;;;;;;;;;;;;-1.57;100.00;97941.34;5059831;28;20106;-71
2023/02/15 02:58:56;;;;;;;;;;;;;;;-1.87;100.00;97941.06;5064372;28;20002;-70
2023/02/15 03:01:27;;;;;;;;;;;;;;;-1.70;100.00;97951.69;5058826;28;19936;-69
2023/02/15 03:03:55;;;;;;;;;;;;;;;-1.59;100.00;97950.72;5064631;28;19925;-70
2023/02/15 03:06:26;;;;;;;;;;;;;;;-1.55;100.00;97946.44;5059552;28;19924;-70
2023/02/15 03:08:56;;;;;;;;;;;;;;;-1.57;100.00;97952.09;5064985;28;19990;-70
2023/02/15 03:11:22;;;;;;;;;;;;;;;-1.87;100.00;97944.59;5060224;28;20368;-69
2023/02/15 03:13:48;;;;;;;;;;;;;;;-2.13;100.00;97941.66;5064920;28;20439;-71
2023/02/15 03:16:27;;;;;;;;;;;;;;;-2.33;100.00;97947.63;5071515;28;19923;-70
2023/02/15 03:18:57;;;;;;;;;;;;;;;-2.45;100.00;97948.81;5073713;28;19948;-70
2023/02/15 03:21:30;;;;;;;;;;;;;;;-2.67;100.00;97954.22;5078135;28;20131;-70
2023/02/15 03:23:59;;;;;;;;;;;;;;;-2.62;100.00;97951.59;5083854;28;19908;-70
2023/02/15 03:26:25;;;;;;;;;;;;;;;-2.34;100.00;97956.75;5069527;28;19924;-70
2023/02/15 03:28:53;;;;;;;;;;;;;;;-2.40;100.00;97952.38;5066282;28;19927;-70
2023/02/15 03:31:21;;;;;;;;;;;;;;;-2.75;100.00;97955.47;5066284;28;19917;-69
2023/02/15 03:33:51;;;;;;;;;;;;;;;-2.71;100.00;97945.84;5066981;28;19917;-69
2023/02/15 03:36:22;;;;;;;;;;;;;;;-2.42;100.00;97948.34;5061211;28;19920;-70
2023/02/15 03:38:59;;;;;;;;;;;;;;;-2.00;100.00;97953.03;5066396;28;19916;-70
2023/02/15 03:41:27;;;;;;;;;;;;;;;-1.86;100.00;97951.56;5059331;28;19917;-70
2023/02/15 03:43:56;;;;;;;;;;;;;;;-1.75;100.00;97953.28;5063905;28;19921;-70
2023/02/15 03:46:27;;;;;;;;;;;;;;;-1.75;100.00;97947.09;5058781;28;21538;-70
2023/02/15 03:48:54;;;;;;;;;;;;;;;-1.70;100.00;97949.00;5045576;28;19974;-70
2023/02/15 03:51:33;;;;;;;;;;;;;;;-1.69;100.00;97947.94;5058899;28;19924;-71
2023/02/15 03:53:59;;;;;;;;;;;;;;;-1.68;100.00;97950.38;5063850;28;19925;-70
2023/02/15 03:56:25;;;;;;;;;;;;;;;-1.68;100.00;97949.56;5058794;28;19956;-70
2023/02/15 04:01:56;;;;;;;;;;;;;;;-1.73;100.00;97950.31;5063479;28;19917;-71
2023/02/15 04:04:27;;;;;;;;;;;;;;;-1.73;100.00;97956.53;5040976;28;20170;-71
2023/02/15 04:06:52;;;;;;;;;;;;;;;-1.66;100.00;97950.91;5063414;28;19920;-70
2023/02/15 04:12:03;;;;;;;;;;;;;;;-1.53;100.00;97949.69;5049310;28;19916;-72
2023/02/15 04:17:13;;;;;;;;;;;;;;;-1.74;100.00;97954.91;5057870;28;19921;-70
2023/02/15 04:25:11;;;;;;;;;;;;;;;-2.04;100.00;97960.00;5059136;28;19931;-70
2023/02/15 04:27:36;;;;;;;;;;;;;;;-2.08;100.00;97966.94;5063176;28;19916;-70
2023/02/15 04:30:02;;;;;;;;;;;;;;;-2.77;100.00;97962.97;5061201;28;19954;-74
2023/02/15 04:32:28;;;;;;;;;;;;;;;-2.52;100.00;97963.25;5058357;28;20538;-70
2023/02/15 04:34:53;;;;;;;;;;;;;;;-2.33;100.00;97962.91;5063418;28;19921;-71
2023/02/15 04:37:18;;;;;;;;;;;;;;;-2.24;100.00;97961.41;5039440;28;19928;-70
2023/02/15 04:39:43;;;;;;;;;;;;;;;-2.08;100.00;97958.88;5061450;28;19916;-70
2023/02/15 04:42:09;;;;;;;;;;;;;;;-2.25;100.00;97956.28;5039788;28;19917;-70
2023/02/15 04:44:34;;;;;;;;;;;;;;;-2.22;100.00;97961.16;5068730;28;19920;-71
2023/02/15 04:46:59;;;;;;;;;;;;;;;-1.99;100.00;97952.00;5070558;28;19916;-70
2023/02/15 04:49:24;;;;;;;;;;;;;;;-1.89;100.00;97945.88;5059133;28;20014;-71
2023/02/15 04:51:50;;;;;;;;;;;;;;;-1.79;100.00;97948.66;5062287;28;19920;-71
2023/02/15 04:54:15;;;;;;;;;;;;;;;-1.81;100.00;97946.25;5058143;28;20276;-70
2023/02/15 04:56:40;;;;;;;;;;;;;;;-1.97;100.00;97952.53;5061952;28;19970;-71
2023/02/15 04:59:05;;;;;;;;;;;;;;;-1.97;100.00;97956.03;5055997;28;20334;-68
2023/02/15 05:01:31;;;;;;;;;;;;;;;-1.95;100.00;97961.94;5062364;28;19959;-70
2023/02/15 05:03:56;;;;;;;;;;;;;;;-1.88;100.00;97953.69;5062337;28;19939;-70
2023/02/15 05:06:21;;;;;;;;;;;;;;;-1.85;100.00;97952.41;5057309;28;19943;-71
2023/02/15 05:08:47;;;;;;;;;;;;;;;-1.91;100.00;97948.81;5061778;28;19924;-70
2023/02/15 05:11:12;;;;;;;;;;;;;;;-1.96;100.00;97954.97;5029192;28;20011;-69
2023/02/15 05:13:37;;;;;;;;;;;;;;;-1.95;100.00;97953.09;5062860;28;20358;-69
2023/02/15 05:16:03;;;;;;;;;;;;;;;-2.16;100.00;97952.91;5041691;28;19939;-75
2023/02/15 05:18:28;;;;;;;;;;;;;;;-2.29;100.00;97957.84;5060033;28;19916;-69
2023/02/15 05:20:53;;;;;;;;;;;;;;;-2.31;100.00;97955.41;5062973;28;19916;-68
2023/02/15 05:23:18;;;;;;;;;;;;;;;-2.27;100.00;97958.41;5057137;28;20015;-68
2023/02/15 05:28:32;;;;;;;;;;;;;;;-2.05;100.00;97958.34;5061304;28;19986;-69
2023/02/15 05:31:09;;;;;;;;;;;;;;;-2.00;100.00;97953.03;5061675;28;19916;-69
2023/02/15 05:33:34;;;;;;;;;;;;;;;-1.96;100.00;97946.91;5061636;28;19923;-68
2023/02/15 05:36:00;;;;;;;;;;;;;;;-2.32;100.00;97953.81;5060709;28;20015;-68
2023/02/15 05:38:25;;;;;;;;;;;;;;;-2.71;100.00;97953.91;5056879;28;20360;-66
2023/02/15 05:40:51;;;;;;;;;;;;;;;-2.78;100.00;97953.28;5061746;28;19920;-67
2023/02/15 05:43:16;;;;;;;;;;;;;;;-2.69;100.00;97952.59;5057423;28;19928;-67
2023/02/15 05:45:45;;;;;;;;;;;;;;;-2.91;100.00;97954.47;5062166;28;20046;-67
2023/02/15 05:48:11;;;;;;;;;;;;;;;-3.04;100.00;97952.97;5057230;28;19920;-67
2023/02/15 05:50:36;;;;;;;;;;;;;;;-2.86;100.00;97953.69;5064754;28;19928;-68
2023/02/15 05:53:01;;;;;;;;;;;;;;;-2.65;100.00;97952.91;5063050;28;19938;-68
2023/02/15 05:55:27;;;;;;;;;;;;;;;-2.41;100.00;97947.25;5057986;28;19924;-68
2023/02/15 05:57:52;;;;;;;;;;;;;;;-2.20;100.00;97948.28;5063079;28;19928;-69
2023/02/15 06:00:17;;;;;;;;;;;;;;;-2.02;100.00;97949.81;5061687;28;19982;-68
2023/02/15 06:02:43;;;;;;;;;;;;;;;-1.94;100.00;97946.66;5065983;28;19946;-68
2023/02/15 06:05:08;;;;;;;;;;;;;;;-1.89;100.00;97945.88;5040258;28;19951;-67
2023/02/15 06:07:33;;;;;;;;;;;;;;;-1.94;100.00;97949.34;5061853;28;19924;-68
2023/02/15 06:09:59;;;;;;;;;;;;;;;-2.14;100.00;97952.66;5062294;28;19917;-67
2023/02/15 06:12:25;;;;;;;;;;;;;;;-2.06;100.00;97954.88;5056485;28;20293;-67
2023/02/15 06:14:50;;;;;;;;;;;;;;;-2.02;100.00;97960.53;5065266;28;19928;-68
2023/02/15 06:17:17;;;;;;;;;;;;;;;-1.96;100.00;97957.66;5046172;28;19916;-67
2023/02/15 06:19:42;;;;;;;;;;;;;;;-1.87;100.00;97954.50;5059850;28;19954;-69
2023/02/15 06:22:07;;;;;;;;;;;;;;;-1.75;100.00;97957.81;5055532;28;20102;-70
2023/02/15 06:24:33;;;;;;;;;;;;;;;-1.71;100.00;97961.66;5061052;28;19925;-68
2023/02/15 06:26:58;;;;;;;;;;;;;;;-1.73;100.00;97961.91;5042984;28;19927;-70
2023/02/15 06:29:24;;;;;;;;;;;;;;;-1.50;100.00;97970.66;5056458;28;19917;-70
2023/02/15 06:31:49;;;;;;;;;;;;;;;-1.36;100.00;97973.72;5061546;28;20316;-69
2023/02/15 06:34:14;;;;;;;;;;;;;;;-1.50;100.00;97969.84;5056258;28;19917;-70
2023/02/15 06:36:40;;;;;;;;;;;;;;;-1.45;100.00;97973.38;5061270;28;19921;-71
2023/02/15 06:39:05;;;;;;;;;;;;;;;-1.50;100.00;97970.66;5052607;28;20298;-67
2023/02/15 06:41:31;;;;;;;;;;;;;;;-1.44;100.00;97968.81;5056402;28;19956;-69
2023/02/15 06:43:56;;;;;;;;;;;;;;;-1.51;100.00;97971.75;5058755;28;19921;-70
2023/02/15 06:46:21;;;;;;;;;;;;;;;-1.55;100.00;97973.31;5032991;28;19970;-68
2023/02/15 06:48:47;;;;;;;;;;;;;;;-1.57;100.00;97975.44;5057661;28;19916;-69
2023/02/15 06:51:12;;;;;;;;;;;;;;;-1.54;100.00;97978.44;5022426;28;19924;-69
2023/02/15 06:53:37;;;;;;;;;;;;;;;-1.55;100.00;97981.38;5060724;28;19967;-69
2023/02/15 06:56:06;;;;;;;;;;;;;;;-1.67;100.00;97980.75;5058731;28;19924;-72
2023/02/15 06:58:32;;;;;;;;;;;;;;;-1.78;100.00;97983.34;5061575;28;20281;-68
2023/02/15 07:00:57;;;;;;;;;;;;;;;-1.76;100.00;97981.19;5060885;28;19923;-69
2023/02/15 07:03:22;;;;;;;;;;;;;;;-1.76;100.00;97989.25;5057181;28;20389;-68
2023/02/15 07:05:48;;;;;;;;;;;;;;;-1.76;100.00;97991.16;5062029;28;19966;-68
2023/02/15 07:08:13;;;;;;;;;;;;;;;-1.73;100.00;97994.13;5059732;28;20357;-69
2023/02/15 07:10:39;;;;;;;;;;;;;;;-1.67;100.00;97983.44;5064740;28;19917;-70
2023/02/15 07:13:04;;;;;;;;;;;;;;;-1.77;100.00;97981.44;5059950;28;20351;-71
2023/02/15 07:15:29;;;;;;;;;;;;;;;-1.72;100.00;97992.25;5063862;28;20354;-69
2023/02/15 07:17:56;;;;;;;;;;;;;;;-1.75;100.00;97993.59;5064635;28;19924;-70
2023/02/15 07:20:22;;;;;;;;;;;;;;;-1.69;100.00;97990.91;5059515;28;20421;-70
2023/02/15 07:22:48;;;;;;;;;;;;;;;-1.67;100.00;97996.88;5064575;28;20033;-70
2023/02/15 07:25:13;;;;;;;;;;;;;;;-1.68;100.00;98003.28;5059397;28;20425;-68
2023/02/15 07:27:39;;;;;;;;;;;;;;;-1.74;100.00;97999.75;5063760;28;19917;-68
2023/02/15 07:30:06;;;;;;;;;;;;;;;-1.66;100.00;98003.84;5058146;28;19917;-70
2023/02/15 07:32:32;;;;;;;;;;;;;;;-1.60;100.00;98005.53;5063859;28;19939;-69
2023/02/15 07:34:58;;;;;;;;;;;;;;;-1.58;100.00;98004.19;5063840;28;19920;-70
2023/02/15 07:37:23;;;;;;;;;;;;;;;-1.59;100.00;97991.81;5059148;28;19924;-70
2023/02/15 07:39:48;;;;;;;;;;;;;;;-1.59;100.00;97994.50;5064073;28;19939;-69
2023/02/15 07:42:14;;;;;;;;;;;;;;;-1.58;100.00;97996.13;5040409;28;19999;-69
2023/02/15 07:44:39;;;;;;;;;;;;;;;-1.55;100.00;97987.56;5063523;28;19928;-69
2023/02/15 07:47:04;;;;;;;;;;;;;;;-1.57;100.00;97987.03;5059427;28;20007;-72
2023/02/15 07:49:30;;;;;;;;;;;;;;;-1.47;100.00;97982.78;5045994;28;19956;-68
2023/02/15 07:51:55;;;;;;;;;;;;;;;-1.46;100.00;97981.69;5065379;28;19983;-69
2023/02/15 07:54:20;;;;;;;;;;;;;;;-1.43;100.00;97978.50;5060757;28;19923;-69
2023/02/15 07:56:46;;;;;;;;;;;;;;;-1.40;100.00;97976.13;5063345;28;19917;-68
2023/02/15 07:59:11;;;;;;;;;;;;;;;-1.37;100.00;97974.78;5060338;28;19920;-70
2023/02/15 08:01:38;;;;;;;;;;;;;;;-1.31;100.00;97976.47;5061840;28;19916;-70
2023/02/15 08:04:04;;;;;;;;;;;;;;;-1.25;100.00;97971.91;5079288;28;19909;-73
2023/02/15 08:06:31;;;;;;;;;;;;;;;-1.26;100.00;97970.28;5079451;28;19920;-71
2023/02/15 08:08:56;;;;;;;;;;;;;;;-1.26;100.00;97975.66;5067422;28;20011;-67
2023/02/15 08:11:32;;;;;;;;;;;;;;;-1.45;100.00;97972.59;5057895;28;20879;-69
2023/02/15 08:14:04;;;;;;;;;;;;;;;-1.33;100.00;97973.22;5063391;28;19916;-70
2023/02/15 08:16:29;;;;;;;;;;;;;;;-1.20;100.00;97969.28;5044792;28;19986;-71
2023/02/15 08:18:55;;;;;;;;;;;;;;;-1.02;100.00;97968.84;5062276;28;20286;-67
2023/02/15 08:21:21;;;;;;;;;;;;;;;-1.11;100.00;97969.59;5056895;28;19916;-68
2023/02/15 08:23:47;;;;;;;;;;;;;;;-1.16;100.00;97965.78;5045340;28;19928;-69
2023/02/15 08:26:12;;;;;;;;;;;;;;;-1.06;100.00;97961.53;5040224;28;19917;-69
2023/02/15 08:28:37;;;;;;;;;;;;;;;-1.00;100.00;97961.31;5071212;28;19917;-70
2023/02/15 08:31:10;;;;;;;;;;;;;;;-0.88;100.00;97960.28;5074690;28;19938;-72
2023/02/15 08:33:36;;;;;;;;;;;;;;;-0.82;100.00;97960.06;5073786;28;19924;-69
2023/02/15 08:36:06;;;;;;;;;;;;;;;-0.84;100.00;97970.28;5071608;28;19920;-71
2023/02/15 08:38:32;;;;;;;;;;;;;;;-0.73;100.00;97964.97;5063800;28;19924;-68
2023/02/15 08:40:57;;;;;;;;;;;;;;;-0.66;100.00;97968.22;5063450;28;19917;-69
2023/02/15 08:43:22;;;;;;;;;;;;;;;-0.53;100.00;97967.72;5056473;28;20396;-69
2023/02/15 08:45:47;;;;;;;;;;;;;;;-0.46;100.00;97968.28;5062327;28;19916;-69
2023/02/15 08:48:13;;;;;;;;;;;;;;;-0.57;100.00;97963.94;5057628;28;19923;-69
2023/02/15 08:50:38;;;;;;;;;;;;;;;-0.43;100.00;97964.28;5062410;28;20291;-68
2023/02/15 08:53:03;;;;;;;;;;;;;;;-0.33;100.00;97964.28;5060038;28;19921;-71
2023/02/15 08:55:29;;;;;;;;;;;;;;;-0.25;100.00;97960.28;5060544;28;19917;-68
2023/02/15 08:57:55;;;;;;;;;;;;;;;-0.20;100.00;97963.81;5044323;28;19995;-69
2023/02/15 09:00:22;;;;;;;;;;;;;;;-0.22;100.00;97965.97;5056900;28;20015;-68
2023/02/15 09:02:47;;;;;;;;;;;;;;;-0.20;100.00;97958.41;5062455;28;19917;-69
2023/02/15 09:05:13;;;;;;;;;;;;;;;-0.16;100.00;97961.38;5057311;28;19965;-68
2023/02/15 09:07:38;;;;;;;;;;;;;;;-0.50;100.00;97959.13;5062404;28;20278;-69
2023/02/15 09:10:04;;;;;;;;;;;;;;;-0.26;100.00;97958.66;5058139;28;19922;-71
2023/02/15 09:12:29;;;;;;;;;;;;;;;-0.13;100.00;97963.53;5062395;28;20011;-70
2023/02/15 09:14:55;;;;;;;;;;;;;;;-0.60;100.00;97954.50;5061965;28;20522;-68
2023/02/15 09:17:20;;;;;;;;;;;;;;;-0.73;100.00;97955.00;5055909;28;19916;-69
2023/02/15 09:19:45;;;;;;;;;;;;;;;-0.70;100.00;97950.97;5061366;28;19990;-69
2023/02/15 09:22:10;;;;;;;;;;;;;;;-0.76;100.00;97952.81;5056961;28;19924;-69
2023/02/15 09:24:36;;;;;;;;;;;;;;;-0.85;100.00;97955.19;5043077;28;19963;-68
2023/02/15 09:27:01;;;;;;;;;;;;;;;-0.53;100.00;97953.47;5061799;28;20320;-68
2023/02/15 09:29:26;;;;;;;;;;;;;;;-0.51;100.00;97954.00;5056575;28;19917;-70
2023/02/15 09:31:53;;;;;;;;;;;;;;;-1.00;100.00;97949.75;5061410;28;19932;-70
2023/02/15 09:34:20;;;;;;;;;;;;;;;-0.96;100.00;97943.56;5038656;28;19927;-70
2023/02/15 09:36:46;;;;;;;;;;;;;;;-0.34;100.00;97943.84;5060992;28;20424;-69
2023/02/15 09:39:16;;;;;;;;;;;;;;;-0.02;100.00;97950.91;5039169;28;20141;-69
2023/02/15 09:41:50;;;;;;;;;;;;;;;-0.12;100.00;97950.91;5061265;28;19999;-69
2023/02/15 09:44:34;;;;;;;;;;;;;;;0.14;100.00;97944.44;5056997;28;19921;-69
2023/02/15 09:47:18;;;;;;;;;;;;;;;0.01;100.00;97949.56;5061482;28;19919;-69
2023/02/15 09:50:02;;;;;;;;;;;;;;;0.16;100.00;97947.69;5061427;28;20007;-70
2023/02/15 09:52:33;;;;;;;;;;;;;;;0.58;100.00;97943.13;5057421;28;19942;-70
2023/02/15 09:55:09;;;;;;;;;;;;;;;0.50;100.00;97940.97;5063324;28;20261;-70
2023/02/15 09:57:43;;;;;;;;;;;;;;;0.34;100.00;97950.94;5061502;28;20394;-71
2023/02/15 10:00:18;;;;;;;;;;;;;;;0.54;100.00;97950.13;5058172;28;19956;-69
2023/02/15 10:02:52;;;;;;;;;;;;;;;0.69;100.00;97946.63;5062599;28;20491;-67
2023/02/15 10:05:39;;;;;;;;;;;;;;;0.71;100.00;97939.84;5057340;28;20010;-69
2023/02/15 10:08:27;;;;;;;;;;;;;;;0.85;100.00;97934.72;5057723;28;20369;-72
2023/02/15 10:10:53;;;;;;;;;;;;;;;0.88;100.00;97944.97;5061682;28;20343;-68
2023/02/15 10:13:18;;;;;;;;;;;;;;;0.94;100.00;97941.16;5056488;28;19920;-69
2023/02/15 10:15:43;;;;;;;;;;;;;;;1.05;100.00;97938.44;5061337;28;19920;-69
2023/02/15 10:18:19;;;;;;;;;;;;;;;1.08;100.00;97937.88;5056815;28;19921;-70
2023/02/15 10:21:05;;;;;;;;;;;;;;;0.92;100.00;97943.34;5061307;28;19926;-68
2023/02/15 10:23:33;;;;;;;;;;;;;;;1.05;100.00;97933.84;5060555;28;19924;-70
2023/02/15 10:26:11;;;;;;;;;;;;;;;1.19;100.00;97928.69;5061036;28;19996;-69
2023/02/15 10:28:48;;;;;;;;;;;;;;;0.25;100.00;97928.28;5060503;28;20011;-69
2023/02/15 10:31:22;;;;;;;;;;;;;;;0.43;100.00;97926.94;5056005;28;19956;-69
2023/02/15 10:33:50;;;;;;;;;;;;;;;0.82;100.00;97921.78;5060828;28;19917;-69
2023/02/15 10:36:21;;;;;;;;;;;;;;;0.85;100.00;97920.44;5056321;28;20377;-68
2023/02/15 10:38:52;;;;;;;;;;;;;;;-0.29;100.00;97914.25;5060538;28;19921;-69
2023/02/15 10:41:20;;;;;;;;;;;;;;;-1.12;100.00;97909.63;5057098;28;20018;-69
2023/02/15 10:43:52;;;;;;;;;;;;;;;-0.42;100.00;97910.16;5064769;28;19920;-69
2023/02/15 10:46:44;;;;;;;;;;;;;;;0.19;100.00;97903.22;5061733;28;19939;-70
2023/02/15 10:49:24;;;;;;;;;;;;;;;-0.57;100.00;97896.66;5029373;28;19917;-69
2023/02/15 10:51:53;;;;;;;;;;;;;;;-0.90;100.00;97896.03;5047094;28;20039;-69
2023/02/15 10:54:18;;;;;;;;;;;;;;;-0.61;100.00;97903.66;5060849;28;19917;-68
2023/02/15 10:57:04;;;;;;;;;;;;;;;0.07;100.00;97897.31;5064788;28;20285;-69
2023/02/15 10:59:35;;;;;;;;;;;;;;;0.75;100.00;97889.69;5073885;28;19916;-69
2023/02/15 11:02:27;;;;;;;;;;;;;;;0.84;100.00;97887.22;5078592;28;19970;-69
2023/02/15 11:05:08;;;;;;;;;;;;;;;1.11;100.00;97883.38;5034839;28;19959;-69
2023/02/15 11:07:37;;;;;;;;;;;;;;;1.18;100.00;97878.50;5069081;28;19927;-69
2023/02/15 11:10:29;;;;;;;;;;;;;;;0.94;100.00;97881.81;5063123;28;19962;-72
2023/02/15 11:12:56;;;;;;;;;;;;;;;0.12;100.00;97873.06;5060407;28;20361;-70
2023/02/15 11:15:24;;;;;;;;;;;;;;;0.04;100.00;97866.34;5057689;28;20005;-71
2023/02/15 11:17:53;;;;;;;;;;;;;;;-0.35;100.00;97861.44;5045313;28;20417;-69
2023/02/15 11:20:27;;;;;;;;;;;;;;;-0.19;100.00;97854.19;5059559;28;19956;-71
2023/02/15 11:22:53;;;;;;;;;;;;;;;0.51;100.00;97857.13;5065054;28;19921;-68
2023/02/15 11:25:27;;;;;;;;;;;;;;;0.88;100.00;97855.97;5057544;28;20353;-71
2023/02/15 11:27:54;;;;;;;;;;;;;;;1.05;100.00;97850.22;5065175;28;20373;-70
2023/02/15 11:30:21;;;;;;;;;;;;;;;0.95;100.00;97848.38;5040442;28;20360;-69
2023/02/15 11:32:49;;;;;;;;;;;;;;;1.19;100.00;97853.13;5063767;28;20515;-68
2023/02/15 11:35:22;;;;;;;;;;;;;;;1.54;100.00;97843.22;5059190;28;20289;-67
2023/02/15 11:37:53;;;;;;;;;;;;;;;1.84;100.00;97847.59;5046401;28;19916;-68
2023/02/15 11:40:27;;;;;;;;;;;;;;;1.87;100.00;97833.53;5059103;28;19924;-68
2023/02/15 11:42:57;;;;;;;;;;;;;;;1.80;100.00;97837.63;5063980;28;20019;-68
2023/02/15 11:45:29;;;;;;;;;;;;;;;1.67;100.00;97831.75;5059187;28;20216;-68
2023/02/15 11:47:56;;;;;;;;;;;;;;;1.78;100.00;97827.09;5065230;28;19920;-69
2023/02/15 11:50:23;;;;;;;;;;;;;;;2.08;100.00;97830.66;5043285;28;19923;-69
2023/02/15 11:52:56;;;;;;;;;;;;;;;2.27;100.00;97826.16;5062756;28;20019;-68
2023/02/15 11:55:22;;;;;;;;;;;;;;;2.43;100.00;97828.72;5060478;28;20472;-71
2023/02/15 11:58:08;;;;;;;;;;;;;;;2.26;100.00;97823.75;5067054;28;19917;-69
2023/02/15 12:00:38;;;;;;;;;;;;;;;2.10;100.00;97818.47;5065273;28;19917;-69
2023/02/15 12:03:29;;;;;;;;;;;;;;;2.52;100.00;97827.03;5063283;28;19917;-70
2023/02/15 12:06:01;;;;;;;;;;;;;;;2.68;100.00;97823.06;5043915;28;19973;-68
2023/02/15 12:08:31;;;;;;;;;;;;;;;2.58;100.00;97816.94;5042074;28;19943;-68
2023/02/15 12:11:05;;;;;;;;;;;;;;;2.50;100.00;97815.66;5064438;28;19947;-68
2023/02/15 12:13:31;;;;;;;;;;;;;;;2.61;100.00;97819.88;5063849;28;19960;-70
2023/02/15 12:15:58;;;;;;;;;;;;;;;2.71;100.00;97810.03;5064366;28;19955;-70
2023/02/15 12:18:33;;;;;;;;;;;;;;;2.66;100.00;97805.47;5059499;28;20912;-68
2023/02/15 12:21:02;;;;;;;;;;;;;;;1.62;100.00;97796.72;5047419;28;19920;-68
2023/02/15 12:23:28;;;;;;;;;;;;;;;1.50;100.00;97791.66;5044091;28;19916;-70
2023/02/15 12:25:55;;;;;;;;;;;;;;;2.03;100.00;97787.47;5065232;28;19946;-69
2023/02/15 12:28:25;;;;;;;;;;;;;;;2.52;100.00;97781.03;5060657;28;19917;-67
2023/02/15 12:30:52;;;;;;;;;;;;;;;2.88;100.00;97786.00;5064390;28;20335;-69
2023/02/15 12:33:24;;;;;;;;;;;;;;;2.85;100.00;97778.47;5058755;28;19921;-69
2023/02/15 12:35:55;;;;;;;;;;;;;;;2.78;100.00;97778.81;5064689;28;20401;-68
2023/02/15 12:38:23;;;;;;;;;;;;;;;2.81;100.00;97777.44;5041990;28;19924;-69
2023/02/15 12:40:59;;;;;;;;;;;;;;;2.95;100.00;97777.53;5047916;28;20028;-67
2023/02/15 12:43:27;;;;;;;;;;;;;;;2.68;100.00;97777.06;5060350;28;19916;-67
2023/02/15 12:45:52;;;;;;;;;;;;;;;2.87;100.00;97777.09;5076174;28;20292;-69
2023/02/15 12:48:19;;;;;;;;;;;;;;;2.90;100.00;97777.59;5072683;28;19931;-71
2023/02/15 12:50:45;;;;;;;;;;;;;;;2.95;100.00;97766.72;5062083;28;19917;-68
2023/02/15 12:53:18;;;;;;;;;;;;;;;3.37;100.00;97765.88;5064148;28;19998;-70
2023/02/15 12:55:50;;;;;;;;;;;;;;;3.34;100.00;97755.63;5064030;28;19920;-66
2023/02/15 12:58:19;;;;;;;;;;;;;;;2.40;100.00;97756.28;5042173;28;19917;-69
2023/02/15 13:00:45;;;;;;;;;;;;;;;2.72;100.00;97750.25;5063556;28;20297;-70