Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:37;;;;;;;30.23;18.90;;;;;;;7.11;63.80;103059.88;5021501;28;20025;-82
2022/03/26 00:04:11;;;;;;;29.90;20.52;;;;;;;7.20;63.20;103064.78;5012228;28;20049;-81
2022/03/26 00:06:39;;;;;;;31.98;20.65;;;;;;;7.01;64.04;103040.44;5009536;28;20033;-81
2022/03/26 00:09:08;;;;;;;32.90;20.50;;;;;;;7.13;63.76;103058.13;5009658;28;20359;-81
2022/03/26 00:11:33;;;;;;;29.10;20.55;;;;;;;7.09;63.18;103046.19;5009304;28;20477;-81
2022/03/26 00:14:07;;;;;;;29.65;20.55;;;;;;;7.11;64.11;103070.22;4996174;28;20033;-81
2022/03/26 00:16:34;;;;;;;29.55;20.25;;;;;;;7.11;64.00;103065.03;5024578;28;20037;-82
2022/03/26 00:19:00;;;;;;;28.92;20.05;;;;;;;7.33;63.99;103093.63;4998660;28;20077;-81
2022/03/26 00:21:25;;;;;;;33.20;21.13;;;;;;;6.94;63.72;103037.22;5023209;28;20117;-82
2022/03/26 00:23:52;;;;;;;29.13;20.67;;;;;;;7.24;63.51;103081.03;5018860;28;20034;-82
2022/03/26 00:26:23;;;;;;;29.80;21.50;;;;;;;7.01;63.88;103053.34;5010488;28;20034;-81
2022/03/26 00:28:51;;;;;;;34.25;21.35;;;;;;;6.80;63.88;103034.19;5019014;28;20029;-81
2022/03/26 00:31:21;;;;;;;32.70;22.20;;;;;;;7.04;64.16;103079.03;5028792;28;20254;-81
2022/03/26 00:33:52;;;;;;;30.08;20.95;;;;;;;6.70;64.18;103041.34;5028858;28;20046;-81
2022/03/26 00:36:20;;;;;;;32.97;21.33;;;;;;;6.69;64.08;103046.56;5023571;28;20101;-82
2022/03/26 00:38:54;;;;;;;29.52;22.50;;;;;;;6.74;64.89;103050.69;5000236;28;20030;-82
2022/03/26 00:41:20;;;;;;;33.67;21.85;;;;;;;6.65;64.44;103046.69;5027076;28;20034;-82
2022/03/26 00:43:47;;;;;;;32.17;21.70;;;;;;;6.72;64.90;103078.28;5008706;28;20307;-82
2022/03/26 00:46:15;;;;;;;33.28;21.17;;;;;;;6.48;64.98;103035.13;4990941;28;20030;-81
2022/03/26 00:48:41;;;;;;;31.23;21.25;;;;;;;6.67;65.25;103094.78;4990909;28;20049;-81
2022/03/26 00:51:06;;;;;;;29.92;20.60;;;;;;;6.32;65.81;103038.19;4991028;28;20034;-81
2022/03/26 00:53:32;;;;;;;28.67;20.60;;;;;;;6.38;65.48;103043.16;5017531;28;20056;-81
2022/03/26 00:56:02;;;;;;;34.85;21.13;;;;;;;6.39;65.86;103050.00;4997639;28;20037;-81
2022/03/26 00:58:27;;;;;;;27.80;20.55;;;;;;;6.50;65.79;103061.75;5007416;28;20369;-81
2022/03/26 01:00:53;;;;;;;30.63;19.83;;;;;;;6.32;65.24;103032.19;5028111;28;20025;-81
2022/03/26 01:03:18;;;;;;;31.65;20.85;;;;;;;6.37;65.57;103041.47;5012326;28;20037;-82
2022/03/26 01:05:46;;;;;;;32.17;20.88;;;;;;;6.35;66.03;103048.38;5000191;28;20033;-81
2022/03/26 01:08:16;;;;;;;31.77;21.17;;;;;;;6.25;65.53;103035.78;5025863;28;20032;-82
2022/03/26 01:10:44;;;;;;;31.45;20.67;;;;;;;6.21;66.13;103035.06;5022867;28;20029;-81
2022/03/26 01:13:10;;;;;;;29.30;19.60;;;;;;;6.20;65.58;103033.38;5027110;28;20034;-82
2022/03/26 01:15:35;;;;;;;28.90;19.77;;;;;;;6.43;65.88;103078.28;5027930;28;20033;-82
2022/03/26 01:18:01;;;;;;;31.80;20.85;;;;;;;6.28;66.20;103052.03;5005199;28;20103;-81
2022/03/26 01:20:26;;;;;;;28.60;20.17;;;;;;;6.19;66.40;103046.28;5019396;28;20470;-81
2022/03/26 01:22:57;;;;;;;31.92;20.48;;;;;;;6.43;66.15;103086.00;5025231;28;20079;-81
2022/03/26 01:25:25;;;;;;;30.83;19.17;;;;;;;6.28;66.88;103071.81;5008406;28;20080;-81
2022/03/26 01:27:53;;;;;;;30.15;20.45;;;;;;;6.20;66.58;103048.00;5020045;28;20026;-81
2022/03/26 01:30:19;;;;;;;27.73;19.13;;;;;;;6.41;66.81;103082.59;5009275;28;20037;-81
2022/03/26 01:32:49;;;;;;;30.65;20.20;;;;;;;6.03;66.78;103027.84;5008480;28;20056;-81
2022/03/26 01:35:14;;;;;;;30.45;20.58;;;;;;;6.12;67.13;103049.03;4991111;28;20112;-81
2022/03/26 01:37:40;;;;;;;30.50;19.83;;;;;;;6.12;67.77;103066.22;5005285;28;20119;-82
2022/03/26 01:40:16;;;;;;;30.05;19.88;;;;;;;5.89;68.01;103035.88;5008081;28;20477;-82
2022/03/26 01:42:42;;;;;;;27.80;19.98;;;;;;;5.96;67.11;103034.00;4990442;28;20033;-81
2022/03/26 01:45:14;;;;;;;27.52;19.98;;;;;;;5.93;67.56;103028.97;5001214;28;20026;-81
2022/03/26 01:47:40;;;;;;;28.25;20.92;;;;;;;6.09;67.78;103061.16;5008640;28;20048;-82
2022/03/26 01:50:08;;;;;;;33.67;20.70;;;;;;;6.01;68.00;103052.78;5008675;28;20056;-81
2022/03/26 01:52:34;;;;;;;32.17;20.95;;;;;;;6.22;67.75;103083.13;5009375;28;20066;-81
2022/03/26 01:55:07;;;;;;;29.65;20.58;;;;;;;5.88;68.20;103026.47;4995870;28;20040;-82
2022/03/26 01:57:35;;;;;;;33.50;21.00;;;;;;;5.83;67.52;103016.28;5016060;28;20032;-81
2022/03/26 02:00:02;;;;;;;33.65;21.60;;;;;;;6.05;67.52;103056.97;5023190;28;20107;-81
2022/03/26 02:02:28;;;;;;;32.42;20.65;;;;;;;6.02;66.99;103049.31;5008752;28;20061;-82
2022/03/26 02:04:56;;;;;;;29.63;21.35;;;;;;;6.05;67.73;103064.69;5007713;28;20401;-81
2022/03/26 02:07:23;;;;;;;30.73;21.35;;;;;;;5.92;68.16;103042.72;4989033;28;20176;-82
2022/03/26 02:09:49;;;;;;;30.25;21.30;;;;;;;5.94;67.90;103040.94;5007170;28;20033;-81
2022/03/26 02:12:39;;;;;;;;;;;;;;;;;;;;;
2022/03/26 02:15:09;;;;;;;29.90;21.90;;;;;;;6.02;68.69;103081.09;5018958;28;20472;-81
2022/03/26 02:17:37;;;;;;;30.77;21.67;;;;;;;5.95;67.69;103063.25;5013840;28;20152;-82
2022/03/26 02:20:09;;;;;;;29.10;21.73;;;;;;;6.05;67.74;103075.00;5026106;28;20151;-82
2022/03/26 02:22:39;;;;;;;31.10;22.15;;;;;;;5.95;67.91;103056.34;5026892;28;20488;-82
2022/03/26 02:25:06;;;;;;;32.20;20.70;;;;;;;5.93;68.09;103047.00;5025107;28;20025;-82
2022/03/26 02:27:32;;;;;;;32.40;22.10;;;;;;;5.91;68.08;103051.28;5021028;28;20088;-82
2022/03/26 02:30:00;;;;;;;34.28;23.38;;;;;;;6.02;67.83;103062.19;5007547;28;20062;-82
2022/03/26 02:32:30;;;;;;;33.60;22.40;;;;;;;5.86;67.73;103031.69;5010993;28;20053;-81
2022/03/26 02:34:58;;;;;;;30.92;22.08;;;;;;;5.70;67.46;103024.38;4997581;28;20389;-80
2022/03/26 02:37:26;;;;;;;30.13;22.13;;;;;;;5.56;67.90;103014.44;5008309;28;20416;-82
2022/03/26 02:39:52;;;;;;;34.23;23.13;;;;;;;5.60;67.35;103018.63;5008843;28;20029;-81
2022/03/26 02:42:22;;;;;;;31.95;22.65;;;;;;;5.61;67.80;103035.75;5026187;28;20528;-81
2022/03/26 02:44:50;;;;;;;35.50;23.45;;;;;;;5.70;68.19;103047.56;5009331;28;20037;-81
2022/03/26 02:47:15;;;;;;;36.13;24.00;;;;;;;5.62;68.87;103045.19;4990747;28;20477;-81
2022/03/26 02:49:41;;;;;;;36.65;23.55;;;;;;;5.56;68.99;103035.00;5007264;28;20033;-81
2022/03/26 02:52:09;;;;;;;32.38;23.13;;;;;;;5.69;69.12;103066.47;4989316;28;20030;-82
2022/03/26 02:54:40;;;;;;;36.10;24.25;;;;;;;5.74;69.37;103075.78;5006888;28;20038;-81
2022/03/26 02:57:06;;;;;;;32.83;23.33;;;;;;;5.62;68.71;103045.19;5006011;28;20029;-81
2022/03/26 02:59:31;;;;;;;35.60;24.13;;;;;;;5.74;68.84;103060.31;5007182;28;20080;-81
2022/03/26 03:02:00;;;;;;;35.63;23.98;;;;;;;5.66;69.24;103051.94;5007514;28;20058;-81
2022/03/26 03:04:29;;;;;;;34.60;23.93;;;;;;;5.75;68.37;103062.00;5008748;28;20026;-81
2022/03/26 03:06:54;;;;;;;35.92;24.08;;;;;;;5.72;68.86;103072.38;5008514;28;20492;-81
2022/03/26 03:09:19;;;;;;;36.75;23.95;;;;;;;5.59;69.23;103061.53;5026688;28;20418;-82
2022/03/26 03:11:45;;;;;;;33.25;24.40;;;;;;;5.55;69.58;103064.22;5026376;28;20528;-81
2022/03/26 03:14:15;;;;;;;35.63;23.92;;;;;;;5.51;69.88;103067.78;5026863;28;20401;-81
2022/03/26 03:16:44;;;;;;;32.92;25.05;;;;;;;5.33;69.49;103044.19;5022492;28;20068;-82
2022/03/26 03:19:14;;;;;;;36.05;23.50;;;;;;;5.22;69.61;103020.44;5026522;28;20096;-80
2022/03/26 03:21:42;;;;;;;37.20;25.52;;;;;;;5.32;69.76;103032.16;5020513;28;20037;-81
2022/03/26 03:24:17;;;;;;;;;;;;;;;;;;;;;
2022/03/26 03:26:43;;;;;;;36.53;25.17;;;;;;;5.28;69.04;103020.28;5029321;28;20029;-82
2022/03/26 03:29:08;;;;;;;34.85;24.83;;;;;;;5.40;69.42;103044.03;5013633;28;20029;-81
2022/03/26 03:31:44;;;;;;;;;;;;;;;;;;;;;
2022/03/26 03:34:12;;;;;;;35.97;25.63;;;;;;;5.18;69.20;103018.81;5010354;28;20378;-81
2022/03/26 03:36:38;;;;;;;36.90;25.52;;;;;;;5.16;68.60;103020.59;5010081;28;20100;-81
2022/03/26 03:39:03;;;;;;;39.30;26.30;;;;;;;5.33;69.04;103057.03;5010831;28;20033;-82
2022/03/26 03:41:29;;;;;;;36.88;25.42;;;;;;;5.17;69.52;103037.69;5029370;28;20382;-81
2022/03/26 03:43:54;;;;;;;38.13;26.40;;;;;;;5.21;69.65;103065.03;5029786;28;20049;-81
2022/03/26 03:46:22;;;;;;;38.53;26.42;;;;;;;4.89;70.13;103016.06;5017826;28;20385;-82
2022/03/26 03:48:50;;;;;;;38.05;25.88;;;;;;;5.02;70.31;103038.88;5004327;28;20049;-82
2022/03/26 03:51:18;;;;;;;38.95;26.13;;;;;;;5.24;70.18;103085.53;5019232;28;20111;-81
2022/03/26 03:53:48;;;;;;;39.47;26.67;;;;;;;5.11;70.34;103068.72;4996682;28;20343;-81
2022/03/26 03:56:17;;;;;;;39.35;27.40;;;;;;;4.97;70.73;103060.44;5016822;28;20290;-81
2022/03/26 03:58:47;;;;;;;36.05;26.15;;;;;;;4.91;70.80;103052.88;5028973;28;20084;-81
2022/03/26 04:01:14;;;;;;;37.17;26.50;;;;;;;4.68;71.12;103027.66;5015212;28;20362;-81
2022/03/26 04:03:49;;;;;;;38.78;26.77;;;;;;;5.03;70.44;103075.72;5010703;28;20048;-82
2022/03/26 04:06:17;;;;;;;37.17;26.77;;;;;;;4.87;70.89;103053.81;4999692;28;20033;-82
2022/03/26 04:08:45;;;;;;;37.70;26.15;;;;;;;4.70;70.81;103037.03;4991920;28;20091;-81
2022/03/26 04:11:10;;;;;;;39.95;27.55;;;;;;;4.70;71.08;103047.31;5001903;28;20369;-81
2022/03/26 04:13:49;;;;;;;38.40;27.35;;;;;;;4.90;71.45;103084.59;5011019;28;20116;-81
2022/03/26 04:16:39;;;;;;;41.78;27.83;;;;;;;4.63;71.00;103035.47;5021330;28;20044;-81
2022/03/26 04:19:07;;;;;;;39.10;26.92;;;;;;;4.64;70.95;103031.16;5026303;28;20325;-81
2022/03/26 04:21:34;;;;;;;38.50;27.60;;;;;;;4.77;71.08;103054.03;5011074;28;20029;-82
2022/03/26 04:24:00;;;;;;;35.20;27.13;;;;;;;4.79;71.03;103051.41;5028208;28;20082;-82
2022/03/26 04:26:25;;;;;;;37.08;26.42;;;;;;;4.97;70.23;103081.00;5027138;28;20492;-82
2022/03/26 04:29:01;;;;;;;;;;;;;;;;;;;;;
2022/03/26 04:31:29;;;;;;;40.35;27.42;;;;;;;4.84;70.46;103059.03;5028584;28;20053;-81
2022/03/26 04:34:30;;;;;;;;;;;;;;;;;;;;;
2022/03/26 04:36:56;;;;;;;36.03;25.77;;;;;;;4.72;70.69;103076.41;5009357;28;20032;-82
2022/03/26 04:39:29;;;;;;;40.58;27.75;;;;;;;4.67;70.75;103067.94;5021374;28;20025;-81
2022/03/26 04:41:56;;;;;;;37.90;26.63;;;;;;;4.57;70.82;103069.00;5028249;28;20048;-81
2022/03/26 04:44:27;;;;;;;37.33;26.77;;;;;;;4.79;70.82;103106.25;5029361;28;20025;-82
2022/03/26 04:46:57;;;;;;;41.40;28.25;;;;;;;4.64;70.81;103088.56;5012046;28;20463;-82
2022/03/26 04:49:36;;;;;;;;;;;;;;;;;;;;;
2022/03/26 04:52:04;;;;;;;;;;;;;;;4.97;69.06;103117.00;5010095;28;20026;-82
2022/03/26 04:54:32;;;;;;;40.13;28.10;;;;;;;4.66;70.79;103122.81;4995275;28;19921;-82
2022/03/26 04:56:57;;;;;;;38.58;27.95;;;;;;;4.44;71.42;103080.41;5008519;28;20041;-81
2022/03/26 04:59:25;;;;;;;41.55;29.30;;;;;;;4.22;72.20;103044.84;5027639;28;20480;-82
2022/03/26 05:01:55;;;;;;;45.70;28.93;;;;;;;4.38;71.81;103075.41;5019643;28;20041;-81
2022/03/26 05:04:21;;;;;;;39.50;27.73;;;;;;;4.37;71.50;103066.84;5010759;28;20268;-81
2022/03/26 05:06:54;;;;;;;41.53;28.83;;;;;;;4.21;72.27;103053.44;4995568;28;20375;-81
2022/03/26 05:09:19;;;;;;;40.92;28.77;;;;;;;4.41;72.23;103090.72;5008794;28;20025;-81
2022/03/26 05:11:45;;;;;;;38.90;28.83;;;;;;;4.37;72.97;103089.13;5008302;28;20060;-81
2022/03/26 05:14:13;;;;;;;42.33;29.08;;;;;;;4.38;72.53;103103.66;5008516;28;20378;-81
2022/03/26 05:16:41;;;;;;;40.33;29.50;;;;;;;4.39;72.76;103098.47;5017367;28;20425;-80
2022/03/26 05:19:09;;;;;;;40.33;28.15;;;;;;;4.21;72.66;103071.44;5020019;28;20049;-81
2022/03/26 05:21:34;;;;;;;39.10;28.80;;;;;;;4.15;72.37;103063.00;5016986;28;20033;-81
2022/03/26 05:24:07;;;;;;;39.53;29.58;;;;;;;4.23;72.19;103072.22;5015176;28;20390;-81
2022/03/26 05:26:33;;;;;;;43.10;30.40;;;;;;;4.23;72.49;103061.97;4990247;28;20030;-81
2022/03/26 05:29:01;;;;;;;43.10;29.13;;;;;;;4.26;72.27;103067.06;5025899;28;20043;-81
2022/03/26 05:31:36;;;;;;;38.92;28.50;;;;;;;4.32;72.69;103075.50;5009170;28;20075;-81
2022/03/26 05:34:02;;;;;;;43.28;29.55;;;;;;;4.18;72.11;103053.50;5016022;28;20079;-81
2022/03/26 05:36:27;;;;;;;46.03;29.75;;;;;;;4.14;72.28;103061.31;4997007;28;20029;-81
2022/03/26 05:38:55;;;;;;;42.13;29.20;;;;;;;4.12;72.26;103060.47;5010261;28;20120;-82
2022/03/26 05:41:23;;;;;;;44.10;29.88;;;;;;;4.16;72.76;103075.81;5026159;28;20108;-82
2022/03/26 05:43:49;;;;;;;39.17;29.15;;;;;;;4.12;73.18;103073.31;5026662;28;20029;-81
2022/03/26 05:46:17;;;;;;;40.90;30.20;;;;;;;4.35;73.14;103108.84;5026506;28;20041;-81
2022/03/26 05:48:42;;;;;;;40.45;29.58;;;;;;;4.13;73.75;103081.00;4990770;28;20251;-81
2022/03/26 05:51:08;;;;;;;41.72;31.00;;;;;;;3.98;74.10;103065.88;5008870;28;20026;-81
2022/03/26 05:53:36;;;;;;;44.42;30.75;;;;;;;3.90;73.78;103067.72;4989886;28;20532;-81
2022/03/26 05:56:09;;;;;;;44.88;30.63;;;;;;;3.93;74.28;103078.78;4995980;28;20366;-81
2022/03/26 05:58:37;;;;;;;44.95;31.58;;;;;;;3.83;74.99;103076.41;4991909;28;20348;-81
2022/03/26 06:01:02;;;;;;;45.15;31.42;;;;;;;3.90;74.46;103089.13;5025724;28;20544;-81
2022/03/26 06:03:28;;;;;;;49.25;32.15;;;;;;;4.03;74.80;103115.44;5027514;28;20040;-81
2022/03/26 06:05:58;;;;;;;45.05;32.15;;;;;;;3.91;74.83;103107.94;5018492;28;20064;-81
2022/03/26 06:08:23;;;;;;;43.38;31.20;;;;;;;3.86;75.19;103091.75;5026747;28;20060;-82
2022/03/26 06:10:51;;;;;;;46.65;31.48;;;;;;;3.87;74.92;103089.16;5027699;28;20087;-81
2022/03/26 06:13:29;;;;;;;;;;;;;;;;;;;;;
2022/03/26 06:15:57;;;;;;;44.63;32.58;;;;;;;4.11;75.66;103122.97;5021954;28;20040;-80
2022/03/26 06:18:25;;;;;;;48.42;32.22;;;;;;;4.04;74.88;103100.88;4994164;28;20093;-81
2022/03/26 06:20:56;;;;;;;48.38;31.98;;;;;;;4.21;75.65;103151.06;4988915;28;20044;-81
2022/03/26 06:23:27;;;;;;;47.45;31.55;;;;;;;4.02;75.89;103118.88;4996554;28;20033;-82
2022/03/26 06:26:05;;;;;;;;;;;;;;;;;;;;;
2022/03/26 06:28:38;;;;;;;48.13;34.42;;;;;;;3.97;76.35;103093.25;4988606;28;20804;-81
2022/03/26 06:31:14;;;;;;;;;;;;;;;;;;;;;
2022/03/26 06:33:45;;;;;;;49.47;34.35;;;;;;;4.02;75.72;103094.91;4988237;28;20381;-81
2022/03/26 06:36:13;;;;;;;53.83;35.85;;;;;;;4.44;75.55;103152.34;4987271;28;20041;-81
2022/03/26 06:39:01;;;;;;;48.63;34.58;;;;;;;4.23;74.59;103102.22;4995566;28;20371;-81
2022/03/26 06:41:39;;;;;;;51.28;34.90;;;;;;;4.23;75.62;103103.06;4987662;28;20501;-81
2022/03/26 06:44:16;;;;;;;49.08;35.00;;;;;;;4.31;75.79;103108.06;4986453;28;20528;-82
2022/03/26 06:46:44;;;;;;;50.88;35.72;;;;;;;4.46;75.24;103120.59;4986363;28;20033;-81
2022/03/26 06:49:10;;;;;;;51.75;35.22;;;;;;;4.78;74.74;103150.81;4989812;28;20117;-81
2022/03/26 06:51:36;;;;;;;48.47;35.22;;;;;;;4.77;75.06;103146.56;5000295;28;20026;-82
2022/03/26 06:54:09;;;;;;;53.15;37.47;;;;;;;4.88;74.84;103154.06;5011878;28;20120;-83
2022/03/26 06:56:35;;;;;;;51.85;36.20;;;;;;;4.73;74.38;103120.94;5006879;28;20331;-82
2022/03/26 06:59:10;;;;;;;;;;;;;;;;;;;;;
2022/03/26 07:01:46;;;;;;;;;;;;;;;;;;;;;
2022/03/26 07:04:12;;;;;;;53.70;36.22;;;;;;;4.95;73.73;103126.50;5012966;28;20485;-83
2022/03/26 07:06:45;;;;;;;52.38;36.90;;;;;;;5.09;74.25;103137.31;5013348;28;20028;-82
2022/03/26 07:09:23;;;;;;;;;;;;;;;;;;;;;
2022/03/26 07:11:50;;;;;;;49.75;36.45;;;;;;;5.01;74.63;103095.50;4999720;28;20036;-82
2022/03/26 07:14:24;;;;;;;53.15;37.15;;;;;;;5.18;74.28;103111.41;4993215;28;20030;-83
2022/03/26 07:16:49;;;;;;;53.58;37.67;;;;;;;5.45;74.49;103145.09;4992871;28;20080;-82
2022/03/26 07:19:17;;;;;;;54.47;36.78;;;;;;;5.43;74.03;103127.13;5006890;28;20046;-82
2022/03/26 07:21:51;;;;;;;56.30;38.42;;;;;;;5.52;74.05;103131.22;5013145;28;20376;-83
2022/03/26 07:24:20;;;;;;;51.88;37.20;;;;;;;5.54;74.64;103098.56;4994202;28;20102;-83
2022/03/26 07:26:45;;;;;;;50.08;36.90;;;;;;;6.03;74.21;103164.38;4991493;28;20049;-82
2022/03/26 07:29:13;;;;;;;55.03;38.85;;;;;;;5.76;73.35;103094.59;5007875;28;20080;-83
2022/03/26 07:31:39;;;;;;;53.60;38.00;;;;;;;5.92;72.98;103099.41;4995923;28;20919;-82
2022/03/26 07:34:04;;;;;;;56.33;38.15;;;;;;;6.06;72.81;103112.75;4991042;28;20113;-82
2022/03/26 07:36:40;;;;;;;;;;;;;;;;;;;;;
2022/03/26 07:39:06;;;;;;;57.42;38.90;;;;;;;6.42;73.02;103130.69;4993316;28;20411;-82
2022/03/26 07:41:34;;;;;;;56.80;39.70;;;;;;;6.53;72.26;103121.78;4993166;28;20022;-83
2022/03/26 07:43:59;;;;;;;54.70;38.40;;;;;;;6.57;72.05;103110.50;4992732;28;20084;-82
2022/03/26 07:46:25;;;;;;;57.80;39.85;;;;;;;6.81;72.10;103129.56;4991443;28;20038;-81
2022/03/26 07:48:53;;;;;;;54.22;39.03;;;;;;;7.17;71.79;103175.84;4993372;28;20033;-82
2022/03/26 07:51:18;;;;;;;56.50;38.90;;;;;;;6.98;72.59;103120.50;4997211;28;20036;-82
2022/03/26 07:53:51;;;;;;;54.75;37.17;;;;;;;7.31;71.63;103163.38;4993981;28;20588;-83
2022/03/26 07:56:20;;;;;;;52.33;37.83;;;;;;;7.29;71.44;103136.78;4996272;28;20394;-83
2022/03/26 07:58:54;;;;;;;55.08;38.03;;;;;;;7.55;70.50;103153.16;4991436;28;20050;-81
2022/03/26 08:01:20;;;;;;;55.92;37.88;;;;;;;7.56;70.08;103131.63;4992753;28;20503;-83
2022/03/26 08:03:55;;;;;;;;;;;;;;;;;;;;;
2022/03/26 08:06:22;;;;;;;55.25;38.13;;;;;;;8.09;69.62;103191.91;4989493;28;21294;-83
2022/03/26 08:08:47;;;;;;;54.17;36.38;;;;;;;7.92;69.18;103148.53;4992420;28;20077;-82
2022/03/26 08:11:13;;;;;;;54.88;37.08;;;;;;;8.27;69.16;103185.25;4993036;28;20410;-83
2022/03/26 08:13:44;;;;;;;51.03;35.60;;;;;;;8.41;68.90;103190.81;5000485;28;20048;-83
2022/03/26 08:16:10;;;;;;;47.80;32.90;;;;;;;8.40;67.27;103168.44;5000662;28;20030;-83
2022/03/26 08:18:39;;;;;;;47.67;34.58;;;;;;;8.67;67.86;103199.41;5016927;28;20049;-83
2022/03/26 08:21:05;;;;;;;50.80;35.25;;;;;;;8.86;69.09;103203.03;4999213;28;20075;-83
2022/03/26 08:23:31;;;;;;;48.28;33.97;;;;;;;8.91;67.91;103188.19;5029349;28;20530;-83
2022/03/26 08:28:44;;;;;;;50.53;34.20;;;;;;;9.13;67.18;103182.22;5021011;28;20044;-82
2022/03/26 08:31:20;;;;;;;;;;;;;;;;;;;;;
2022/03/26 08:33:47;;;;;;;48.33;32.60;;;;;;;9.23;65.74;103173.16;5008926;28;20029;-82
2022/03/26 08:36:30;;;;;;;;;;;;;;;;;;;;;
2022/03/26 08:38:58;;;;;;;45.72;29.17;;;;;;;9.42;63.71;103178.50;5008583;28;20033;-82
2022/03/26 08:41:24;;;;;;;43.65;29.55;;;;;;;9.53;62.68;103187.53;5010825;28;20037;-83
2022/03/26 08:43:50;;;;;;;47.38;29.90;;;;;;;9.50;63.55;103161.75;5012752;28;20402;-83
2022/03/26 08:46:17;;;;;;;44.05;31.17;;;;;;;9.61;63.96;103168.25;4996543;28;20046;-83
2022/03/26 08:48:45;;;;;;;47.88;31.50;;;;;;;9.88;63.40;103203.41;5009169;28;20060;-83
2022/03/26 08:51:16;;;;;;;45.28;30.60;;;;;;;9.84;62.85;103175.94;5008365;28;20060;-82
2022/03/26 08:53:44;;;;;;;44.38;31.63;;;;;;;10.00;63.23;103191.69;5007538;28;20026;-83
2022/03/26 08:56:11;;;;;;;49.03;33.15;;;;;;;9.99;62.97;103164.94;5007292;28;20076;-82
2022/03/26 08:58:36;;;;;;;49.95;33.17;;;;;;;10.18;62.97;103169.34;4997295;28;20810;-82
2022/03/26 09:01:04;;;;;;;50.05;32.65;;;;;;;10.52;62.28;103216.31;5007363;28;20036;-81
2022/03/26 09:03:43;;;;;;;;;;;;;;;;;;;;;
2022/03/26 09:06:09;;;;;;;51.80;33.30;;;;;;;10.53;60.90;103192.03;5007291;28;20389;-81
2022/03/26 09:08:35;;;;;;;52.35;34.50;;;;;;;10.55;60.58;103174.69;5006840;28;20029;-82
2022/03/26 09:11:13;;;;;;;51.40;33.10;;;;;;;10.63;61.64;103180.34;4992732;28;20457;-82
2022/03/26 09:13:41;;;;;;;56.17;34.57;;;;;;;10.70;61.44;103177.50;5005755;28;20029;-83
2022/03/26 09:16:11;;;;;;;49.00;33.23;;;;;;;11.12;60.43;103226.63;5016522;28;20389;-83
2022/03/26 09:18:52;;;;;;;50.22;32.17;;;;;;;11.21;59.97;103225.38;5009061;28;20300;-83
2022/03/26 09:21:20;;;;;;;51.75;33.95;;;;;;;11.16;61.33;103187.47;5008810;28;20467;-82
2022/03/26 09:23:48;;;;;;;48.35;32.58;;;;;;;11.29;59.06;103207.69;5008731;28;20108;-85
2022/03/26 09:26:13;;;;;;;51.38;32.03;;;;;;;11.33;59.31;103199.66;4992343;28;20048;-82
2022/03/26 09:28:39;;;;;;;48.15;31.58;;;;;;;11.36;59.27;103194.34;4989431;28;20029;-86
2022/03/26 09:31:07;;;;;;;43.42;29.70;;;;;;;11.42;57.66;103188.03;5009074;28;20068;-84
2022/03/26 09:33:33;;;;;;;39.95;27.98;;;;;;;11.54;59.27;103187.44;5018886;28;20084;-84
2022/03/26 09:36:01;;;;;;;41.50;28.15;;;;;;;11.72;57.92;103209.09;4997645;28;20420;-86
2022/03/26 09:38:29;;;;;;;40.33;28.20;;;;;;;11.79;58.09;103201.84;5015748;28;20083;-86
2022/03/26 09:41:04;;;;;;;43.47;28.85;;;;;;;11.75;58.52;103188.13;4981572;28;20492;-87
2022/03/26 09:43:33;;;;;;;38.72;26.73;;;;;;;11.88;57.64;103185.81;5010974;28;20481;-83
2022/03/26 09:46:00;;;;;;;38.25;26.05;;;;;;;12.12;57.64;103205.41;4990213;28;20044;-81
2022/03/26 09:48:31;;;;;;;35.05;24.50;;;;;;;12.36;58.16;103228.50;5009866;28;20026;-81
2022/03/26 09:51:03;;;;;;;34.47;23.63;;;;;;;12.40;57.89;103222.22;5020996;28;20029;-81
2022/03/26 09:53:33;;;;;;;31.60;22.95;;;;;;;12.28;56.97;103189.03;5016074;28;20026;-82
2022/03/26 09:56:08;;;;;;;33.80;23.35;;;;;;;12.56;57.12;103210.13;5019174;28;20237;-82
2022/03/26 09:58:33;;;;;;;34.60;24.88;;;;;;;12.65;55.80;103214.81;5007559;28;20106;-82
2022/03/26 10:00:59;;;;;;;36.00;26.20;;;;;;;12.69;56.43;103211.16;5007387;28;20442;-82
2022/03/26 10:03:25;;;;;;;33.92;23.85;;;;;;;12.87;56.53;103219.75;5023448;28;20064;-82
2022/03/26 10:06:02;;;;;;;30.90;22.80;;;;;;;12.98;56.76;103219.19;5006693;28;20051;-81
2022/03/26 10:08:27;;;;;;;33.25;23.95;;;;;;;13.05;57.58;103217.09;4994523;28;20401;-81
2022/03/26 10:10:52;;;;;;;33.40;22.95;;;;;;;13.08;56.23;103212.56;5005963;28;20458;-81
2022/03/26 10:13:33;;;;;;;30.70;22.67;;;;;;;13.19;57.19;103211.94;5006726;28;20034;-81
2022/03/26 10:16:00;;;;;;;31.48;21.63;;;;;;;13.31;55.32;103223.53;5006872;28;20033;-81
2022/03/26 10:18:33;;;;;;;28.67;21.50;;;;;;;13.36;55.76;103221.50;5022776;28;20053;-82
2022/03/26 10:20:59;;;;;;;32.50;20.92;;;;;;;13.35;55.00;103210.22;5021359;28;20521;-81
2022/03/26 10:23:28;;;;;;;29.33;21.23;;;;;;;13.48;56.16;103210.41;5006529;28;20079;-82
2022/03/26 10:26:13;;;;;;;28.95;19.95;;;;;;;13.59;56.15;103213.25;5006917;28;20080;-81
2022/03/26 10:28:41;;;;;;;28.38;21.75;;;;;;;13.63;55.60;103203.47;5007446;28;20590;-82
2022/03/26 10:34:22;;;;;;;31.23;23.27;;;;;;;13.84;55.17;103204.88;5007058;28;20044;-81
2022/03/26 10:36:56;;;;;;;31.55;23.38;;;;;;;13.97;55.45;103194.56;5006430;28;20025;-81
2022/03/26 10:39:23;;;;;;;30.52;21.55;;;;;;;14.13;54.85;103203.16;5006759;28;20029;-80
2022/03/26 10:41:50;;;;;;;30.50;22.42;;;;;;;14.19;54.73;103197.59;5006659;28;20470;-82
2022/03/26 10:44:23;;;;;;;27.40;21.95;;;;;;;14.25;53.95;103197.22;5006870;28;20116;-80
2022/03/26 10:46:56;;;;;;;27.10;22.00;;;;;;;14.46;53.45;103199.50;5006508;28;20045;-82
2022/03/26 10:49:28;;;;;;;28.80;22.60;;;;;;;14.47;53.40;103196.81;4992721;28;20040;-81
2022/03/26 10:51:55;;;;;;;33.08;23.58;;;;;;;14.57;53.42;103194.50;5025441;28;20048;-82
2022/03/26 10:54:31;;;;;;;31.08;23.38;;;;;;;14.56;52.67;103191.00;4988056;28;20033;-82
2022/03/26 10:57:02;;;;;;;28.08;21.48;;;;;;;14.65;53.53;103187.03;5016723;28;20049;-82
2022/03/26 10:59:29;;;;;;;29.73;22.77;;;;;;;14.69;52.33;103191.13;5005548;28;20060;-82
2022/03/26 11:01:54;;;;;;;29.30;21.90;;;;;;;14.84;53.73;103184.94;4986893;28;20026;-82
2022/03/26 11:04:20;;;;;;;31.02;22.85;;;;;;;14.97;52.29;103179.81;5009515;28;20496;-82
2022/03/26 11:06:47;;;;;;;27.98;21.85;;;;;;;15.02;52.17;103176.88;5025238;28;20672;-82
2022/03/26 11:09:14;;;;;;;30.15;21.67;;;;;;;15.08;50.90;103176.50;5013458;28;20052;-82
2022/03/26 11:11:40;;;;;;;29.00;22.55;;;;;;;15.20;52.26;103173.13;5026332;28;20034;-82
2022/03/26 11:14:11;;;;;;;26.92;19.02;;;;;;;15.23;51.06;103159.84;5008587;28;20042;-81
2022/03/26 11:16:39;;;;;;;24.35;18.75;;;;;;;15.34;51.25;103178.28;5005909;28;20026;-81
2022/03/26 11:19:26;;;;;;;24.15;19.92;;;;;;;15.40;51.03;103175.28;5009070;28;20282;-81
2022/03/26 11:22:29;;;;;;;27.00;19.95;;;;;;;15.45;50.49;103166.31;5006084;28;20026;-82
2022/03/26 11:25:08;;;;;;;26.50;19.63;;;;;;;15.40;50.37;103162.22;5005989;28;20477;-81
2022/03/26 11:27:52;;;;;;;26.45;19.75;;;;;;;15.54;50.96;103168.31;5006250;28;20041;-81
2022/03/26 11:30:27;;;;;;;28.40;19.67;;;;;;;15.48;49.59;103158.25;5022419;28;20040;-82
2022/03/26 11:32:55;;;;;;;28.30;21.88;;;;;;;15.46;51.09;103149.69;5009711;28;20041;-81
2022/03/26 11:35:20;;;;;;;28.83;21.58;;;;;;;15.57;51.19;103152.44;5006727;28;20032;-82
2022/03/26 11:37:52;;;;;;;22.27;17.48;;;;;;;15.63;50.08;103160.75;5015220;28;20026;-82
2022/03/26 11:40:39;;;;;;;20.17;15.02;;;;;;;15.76;50.06;103154.69;5014296;28;20029;-80
2022/03/26 11:43:04;;;;;;;22.30;15.95;;;;;;;15.75;49.64;103158.25;5010006;28;20044;-81
2022/03/26 11:51:19;;;;;;;19.80;14.70;;;;;;;15.91;48.26;103136.19;4995400;28;20511;-81
2022/03/26 11:53:49;;;;;;;18.40;14.15;;;;;;;15.98;47.87;103141.84;5009852;28;20120;-81
2022/03/26 11:56:22;;;;;;;17.40;13.32;;;;;;;16.04;48.56;103136.19;5019168;28;20029;-82
2022/03/26 11:59:17;;;;;;;20.33;14.95;;;;;;;16.18;48.13;103143.13;5014984;28;20534;-82