Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:12;;;;;;;11.10;6.53;;;11.10;79.00;;;;;;5051302;28;20454;-69
2022/04/14 00:02:39;;;;;;;10.53;7.03;;;11.20;79.80;;;;;;5051119;28;20481;-69
2022/04/14 00:05:07;;;;;;;10.07;6.57;;;11.20;80.30;;;;;;5050757;28;20542;-69
2022/04/14 00:07:36;;;;;;;11.33;7.00;;;11.30;80.20;;;;;;5050738;28;20473;-70
2022/04/14 00:10:04;;;;;;;12.43;7.43;;;11.20;80.60;;;;;;5050708;28;20519;-70
2022/04/14 00:12:31;;;;;;;11.80;6.57;;;11.20;81.40;;;;;;5050698;28;20929;-69
2022/04/14 00:14:59;;;;;;;10.40;6.90;;;11.20;81.30;;;;;;5050608;28;20537;-70
2022/04/14 00:17:26;;;;;;;12.07;6.20;;;11.30;81.40;;;;;;5050488;28;20506;-69
2022/04/14 00:19:53;;;;;;;10.10;7.00;;;11.20;81.50;;;;;;5051113;28;21085;-70
2022/04/14 00:22:20;;;;;;;10.33;7.30;;;11.30;80.70;;;;;;5050810;28;20719;-70
2022/04/14 00:24:48;;;;;;;10.13;7.30;;;11.10;81.30;;;;;;5050970;28;20569;-70
2022/04/14 00:27:19;;;;;;;10.27;6.30;;;11.00;81.30;;;;;;5050655;28;20470;-68
2022/04/14 00:29:47;;;;;;;12.40;6.87;;;10.80;80.30;;;;;;5050783;28;20540;-69
2022/04/14 00:32:14;;;;;;;9.43;5.40;;;10.80;80.50;;;;;;5050563;28;20449;-70
2022/04/14 00:34:41;;;;;;;10.57;6.37;;;10.80;80.00;;;;;;5050461;28;20450;-69
2022/04/14 00:37:09;;;;;;;9.40;6.47;;;10.70;80.10;;;;;;5050400;28;20453;-69
2022/04/14 00:39:36;;;;;;;10.30;6.07;;;10.50;80.10;;;;;;5050584;28;20458;-70
2022/04/14 00:42:11;;;;;;;7.60;5.60;;;10.30;80.70;;;;;;5050493;28;20481;-69
2022/04/14 00:44:38;;;;;;;9.53;5.97;;;10.20;82.20;;;;;;5049957;28;20460;-70
2022/04/14 00:47:06;;;;;;;9.90;5.27;;;10.00;81.40;;;;;;5050330;28;20456;-70
2022/04/14 00:49:34;;;;;;;8.00;6.00;;;10.00;82.00;;;;;;5050077;28;20485;-70
2022/04/14 00:52:01;;;;;;;8.40;5.10;;;10.00;81.40;;;;;;5049912;28;20908;-70
2022/04/14 00:54:30;;;;;;;9.40;5.37;;;10.10;81.10;;;;;;5050048;28;20457;-70
2022/04/14 00:56:58;;;;;;;9.30;5.50;;;10.20;80.60;;;;;;5050410;28;20819;-69
2022/04/14 00:59:26;;;;;;;10.10;5.60;;;10.30;79.40;;;;;;5049950;28;20449;-69
2022/04/14 01:01:54;;;;;;;8.80;5.90;;;10.30;79.60;;;;;;5049884;28;20473;-68
2022/04/14 01:04:22;;;;;;;9.23;5.50;;;10.20;80.60;;;;;;5050145;28;20446;-69
2022/04/14 01:06:49;;;;;;;8.13;5.80;;;10.30;81.00;;;;;;5050114;28;20449;-69
2022/04/14 01:09:19;;;;;;;9.10;5.03;;;10.30;80.80;;;;;;5049302;28;20862;-70
2022/04/14 01:11:47;;;;;;;7.33;5.10;;;10.30;80.30;;;;;;5050026;28;20548;-69
2022/04/14 01:14:21;;;;;;;8.13;5.50;;;10.10;81.30;;;;;;5049816;28;20863;-70
2022/04/14 01:16:49;;;;;;;9.90;5.10;;;10.00;82.50;;;;;;5049805;28;20500;-70
2022/04/14 01:19:16;;;;;;;11.07;5.70;;;10.20;81.90;;;;;;5049883;28;20453;-70
2022/04/14 01:21:48;;;;;;;12.70;6.30;;;10.20;83.70;;;;;;5049596;28;20831;-70
2022/04/14 01:24:17;;;;;;;11.60;7.53;;;10.00;86.10;;;;;;5049598;28;20539;-70
2022/04/14 01:26:44;;;;;;;9.07;6.50;;;10.30;87.00;;;;;;5049700;28;20462;-70
2022/04/14 01:29:22;;;;;;;7.77;5.50;;;10.40;87.30;;;;;;5049576;28;20504;-69
2022/04/14 01:31:49;;;;;;;10.47;6.70;;;10.50;86.70;;;;;;5049731;28;20505;-69
2022/04/14 01:34:16;;;;;;;9.07;6.30;;;10.50;86.80;;;;;;5049393;28;20454;-69
2022/04/14 01:36:43;;;;;;;14.13;6.00;;;10.50;87.00;;;;;;5049107;28;20453;-70
2022/04/14 01:39:11;;;;;;;9.50;6.30;;;10.40;87.20;;;;;;5049673;28;20845;-70
2022/04/14 01:41:40;;;;;;;8.40;5.97;;;10.40;87.10;;;;;;5049475;28;20528;-70
2022/04/14 01:44:08;;;;;;;9.30;5.93;;;10.40;87.90;;;;;;5049237;28;20978;-69
2022/04/14 01:46:36;;;;;;;9.33;6.37;;;10.50;87.70;;;;;;5049473;28;20454;-69
2022/04/14 01:49:03;;;;;;;8.13;6.40;;;10.40;87.70;;;;;;5049096;28;20486;-69
2022/04/14 01:51:32;;;;;;;9.93;6.47;;;10.50;88.30;;;;;;5049055;28;20958;-70
2022/04/14 01:53:59;;;;;;;10.60;6.17;;;10.40;89.60;;;;;;5049172;28;20942;-70
2022/04/14 01:56:26;;;;;;;7.80;6.00;;;10.30;88.60;;;;;;5049505;28;20446;-69
2022/04/14 01:58:54;;;;;;;14.20;6.73;;;10.30;89.40;;;;;;5049175;28;20461;-70
2022/04/14 02:01:22;;;;;;;12.57;6.53;;;10.30;90.00;;;;;;5048711;28;20478;-69
2022/04/14 02:03:50;;;;;;;9.23;6.07;;;10.30;89.20;;;;;;5048858;28;21033;-69
2022/04/14 02:06:17;;;;;;;9.80;6.63;;;10.20;88.60;;;;;;5048981;28;21009;-69
2022/04/14 02:08:45;;;;;;;9.17;5.60;;;10.20;88.00;;;;;;5049097;28;20935;-69
2022/04/14 02:11:12;;;;;;;8.40;4.90;;;10.20;88.00;;;;;;5048998;28;20474;-70
2022/04/14 02:13:39;;;;;;;7.93;5.37;;;10.00;86.30;;;;;;5047830;28;20495;-69
2022/04/14 02:16:08;;;;;;;7.83;4.23;;;10.00;84.70;;;;;;5049170;28;20929;-70
2022/04/14 02:18:35;;;;;;;7.70;4.43;;;10.00;83.40;;;;;;5049123;28;20644;-69
2022/04/14 02:21:02;;;;;;;8.20;5.40;;;9.90;84.30;;;;;;5051245;28;20466;-69
2022/04/14 02:23:29;;;;;;;7.60;4.87;;;9.80;84.30;;;;;;5053085;28;20492;-69
2022/04/14 02:25:56;;;;;;;8.43;5.83;;;9.90;83.60;;;;;;5053174;28;20454;-69
2022/04/14 02:28:23;;;;;;;12.50;4.90;;;10.00;82.40;;;;;;5053081;28;20504;-69
2022/04/14 02:30:50;;;;;;;7.90;5.17;;;10.00;83.40;;;;;;5052937;28;20985;-69
2022/04/14 02:33:19;;;;;;;9.07;5.07;;;9.90;84.70;;;;;;5052414;28;20936;-69
2022/04/14 02:35:46;;;;;;;8.20;4.37;;;10.00;83.60;;;;;;5052722;28;20528;-69
2022/04/14 02:38:14;;;;;;;8.57;5.23;;;10.00;83.90;;;;;;5052982;28;20541;-68
2022/04/14 02:40:41;;;;;;;11.50;5.67;;;9.90;85.00;;;;;;5052502;28;21170;-71
2022/04/14 02:43:08;;;;;;;6.20;4.80;;;9.80;86.00;;;;;;5052824;28;21020;-70
2022/04/14 02:45:35;;;;;;;7.23;5.40;;;9.80;85.30;;;;;;5052735;28;20454;-70
2022/04/14 02:48:02;;;;;;;8.70;7.23;;;9.80;86.10;;;;;;5052582;28;20454;-69
2022/04/14 02:50:31;;;;;;;6.53;4.23;;;9.90;86.20;;;;;;5052450;28;20481;-69
2022/04/14 02:52:58;;;;;;;8.77;4.90;;;9.90;85.70;;;;;;5052323;28;20460;-68
2022/04/14 02:55:25;;;;;;;9.50;5.20;;;10.00;83.80;;;;;;5052715;28;20907;-69
2022/04/14 02:57:53;;;;;;;8.07;4.77;;;10.00;82.70;;;;;;5052222;28;20446;-69
2022/04/14 03:00:20;;;;;;;7.73;4.67;;;10.10;82.70;;;;;;5052349;28;20454;-69
2022/04/14 03:02:47;;;;;;;8.97;5.07;;;10.20;82.20;;;;;;5052152;28;20914;-69
2022/04/14 03:05:14;;;;;;;10.20;4.63;;;10.20;82.40;;;;;;5052528;28;20484;-69
2022/04/14 03:07:43;;;;;;;10.40;6.03;;;10.10;83.20;;;;;;5052764;28;20454;-70
2022/04/14 03:10:10;;;;;;;8.30;5.37;;;9.90;85.70;;;;;;5052582;28;20483;-70
2022/04/14 03:12:41;;;;;;;7.93;5.77;;;9.80;86.90;;;;;;5052372;28;20457;-70
2022/04/14 03:15:09;;;;;;;13.73;5.73;;;9.80;87.00;;;;;;5052103;28;20489;-69
2022/04/14 03:17:36;;;;;;;9.37;6.00;;;9.90;86.80;;;;;;5052467;28;20452;-69
2022/04/14 03:20:03;;;;;;;8.90;5.30;;;9.70;86.40;;;;;;5051773;28;20815;-70
2022/04/14 03:22:34;;;;;;;9.73;5.77;;;9.70;89.60;;;;;;5051896;28;20458;-69
2022/04/14 03:25:03;;;;;;;12.20;6.57;;;9.50;89.30;;;;;;5051954;28;20592;-70
2022/04/14 03:27:31;;;;;;;10.40;6.70;;;9.50;90.10;;;;;;5051661;28;20446;-70
2022/04/14 03:29:58;;;;;;;11.67;8.47;;;9.40;90.90;;;;;;5052044;28;20481;-69
2022/04/14 03:32:25;;;;;;;13.17;7.93;;;9.10;92.30;;;;;;5050741;28;20461;-70
2022/04/14 03:34:53;;;;;;;16.23;9.03;;;8.90;93.80;;;;;;5051772;28;20446;-69
2022/04/14 03:37:20;;;;;;;12.43;9.40;;;9.10;93.40;;;;;;5051269;28;20454;-69
2022/04/14 03:39:47;;;;;;;15.23;8.90;;;9.10;93.50;;;;;;5051844;28;20469;-69
2022/04/14 03:42:15;;;;;;;13.60;9.30;;;8.90;94.60;;;;;;5051698;28;20453;-69
2022/04/14 03:44:43;;;;;;;16.23;8.93;;;8.70;96.00;;;;;;5051369;28;20501;-69
2022/04/14 03:47:10;;;;;;;15.90;9.10;;;8.80;96.70;;;;;;5051705;28;20532;-69
2022/04/14 03:49:37;;;;;;;16.70;9.90;;;8.60;97.70;;;;;;5050915;28;21316;-69
2022/04/14 03:52:04;;;;;;;16.53;11.60;;;8.60;98.30;;;;;;5051489;28;20453;-70
2022/04/14 03:54:31;;;;;;;13.80;9.67;;;8.50;99.20;;;;;;5051201;28;20446;-70
2022/04/14 03:56:58;;;;;;;13.03;10.40;;;8.60;99.10;;;;;;5051322;28;20454;-70
2022/04/14 03:59:27;;;;;;;16.20;10.30;;;8.40;99.90;;;;;;5051110;28;20798;-69
2022/04/14 04:01:54;;;;;;;14.67;10.60;;;8.10;99.90;;;;;;5051170;28;20450;-70
2022/04/14 04:04:21;;;;;;;14.93;10.53;;;8.00;99.90;;;;;;5051248;28;20826;-68
2022/04/14 04:06:48;;;;;;;19.47;12.33;;;7.90;99.90;;;;;;5051430;28;20974;-68
2022/04/14 04:09:15;;;;;;;16.63;11.37;;;7.90;99.90;;;;;;5051984;28;20453;-69
2022/04/14 04:11:42;;;;;;;21.30;12.00;;;8.10;99.90;;;;;;5050875;28;20457;-69
2022/04/14 04:14:10;;;;;;;18.83;11.10;;;8.20;99.90;;;;;;5050727;28;20510;-69
2022/04/14 04:16:38;;;;;;;18.87;11.77;;;8.40;99.90;;;;;;5051161;28;20465;-69
2022/04/14 04:19:05;;;;;;;21.13;11.17;;;8.70;99.90;;;;;;5050727;28;20453;-69
2022/04/14 04:21:32;;;;;;;16.20;10.00;;;8.80;99.90;;;;;;5050446;28;20453;-70
2022/04/14 04:23:59;;;;;;;14.33;9.80;;;8.90;99.90;;;;;;5050523;28;20498;-69
2022/04/14 04:26:26;;;;;;;15.73;10.07;;;8.90;99.90;;;;;;5050515;28;20503;-70
2022/04/14 04:28:53;;;;;;;14.87;9.20;;;9.10;99.90;;;;;;5050855;28;20453;-70
2022/04/14 04:31:20;;;;;;;15.93;10.77;;;9.10;99.90;;;;;;5050719;28;20477;-70
2022/04/14 04:33:51;;;;;;;14.87;10.40;;;9.10;99.90;;;;;;5050381;28;20465;-70
2022/04/14 04:36:18;;;;;;;14.03;9.57;;;9.10;99.90;;;;;;5050829;28;20458;-70
2022/04/14 04:38:45;;;;;;;21.90;10.57;;;9.20;99.90;;;;;;5050628;28;20453;-69
2022/04/14 04:41:12;;;;;;;19.87;9.07;;;9.50;99.80;;;;;;5050574;28;20481;-70
2022/04/14 04:43:40;;;;;;;14.57;8.93;;;9.70;99.10;;;;;;5049174;28;20551;-69
2022/04/14 04:46:08;;;;;;;15.30;9.23;;;9.50;99.30;;;;;;5050651;28;20783;-70
2022/04/14 04:48:36;;;;;;;15.00;10.13;;;9.40;99.30;;;;;;5050084;28;20493;-69
2022/04/14 04:51:04;;;;;;;17.07;9.03;;;9.40;99.40;;;;;;5050093;28;20564;-70
2022/04/14 04:53:31;;;;;;;22.10;10.43;;;9.30;99.90;;;;;;5050115;28;20458;-69
2022/04/14 04:55:58;;;;;;;19.53;9.23;;;9.30;99.90;;;;;;5050345;28;20530;-70
2022/04/14 04:58:25;;;;;;;19.63;10.27;;;9.40;99.50;;;;;;5050556;28;20457;-70
2022/04/14 05:00:53;;;;;;;13.07;9.47;;;9.30;99.40;;;;;;5049870;28;20471;-70
2022/04/14 05:03:21;;;;;;;15.80;10.23;;;9.30;99.70;;;;;;5049704;28;20932;-70
2022/04/14 05:05:48;;;;;;;13.90;9.67;;;9.30;99.50;;;;;;5049878;28;21077;-69
2022/04/14 05:08:16;;;;;;;16.57;9.23;;;9.30;99.70;;;;;;5049857;28;20540;-70
2022/04/14 05:10:44;;;;;;;21.73;9.70;;;9.40;99.30;;;;;;5049515;28;20573;-70
2022/04/14 05:13:11;;;;;;;16.30;9.23;;;9.80;98.80;;;;;;5049516;28;20818;-69
2022/04/14 05:15:38;;;;;;;14.07;9.87;;;9.90;97.90;;;;;;5049560;28;20446;-69
2022/04/14 05:18:05;;;;;;;13.70;10.40;;;9.90;97.80;;;;;;5049533;28;20460;-69
2022/04/14 05:20:34;;;;;;;12.50;8.97;;;10.10;96.90;;;;;;5049330;28;20958;-69
2022/04/14 05:23:01;;;;;;;14.17;8.77;;;10.20;96.50;;;;;;5049242;28;20788;-68
2022/04/14 05:25:30;;;;;;;16.23;9.57;;;10.40;96.20;;;;;;5049050;28;20485;-69
2022/04/14 05:27:57;;;;;;;24.03;10.80;;;10.60;95.50;;;;;;5049745;28;20449;-70
2022/04/14 05:30:24;;;;;;;17.00;11.60;;;10.80;94.70;;;;;;5049555;28;20465;-70
2022/04/14 05:32:52;;;;;;;14.37;10.40;;;10.60;95.00;;;;;;5049310;28;20446;-70
2022/04/14 05:35:21;;;;;;;17.67;10.40;;;10.80;94.80;;;;;;5049566;28;20438;-69
2022/04/14 05:37:48;;;;;;;16.77;10.10;;;11.10;94.00;;;;;;5049312;28;20485;-70
2022/04/14 05:40:15;;;;;;;14.87;9.70;;;11.20;93.40;;;;;;5049621;28;20544;-70
2022/04/14 05:42:46;;;;;;;14.30;9.20;;;11.10;93.30;;;;;;5049534;28;20558;-71
2022/04/14 05:45:13;;;;;;;14.60;10.00;;;11.10;92.70;;;;;;5049256;28;20539;-70
2022/04/14 05:47:41;;;;;;;13.57;8.90;;;11.30;92.10;;;;;;5049453;28;20515;-69
2022/04/14 05:50:08;;;;;;;12.07;9.10;;;11.30;92.50;;;;;;5049265;28;20592;-69
2022/04/14 05:52:35;;;;;;;15.37;10.17;;;11.50;92.10;;;;;;5048786;28;20454;-69
2022/04/14 05:55:02;;;;;;;18.17;9.00;;;11.50;91.60;;;;;;5048860;28;20453;-68
2022/04/14 05:57:30;;;;;;;13.60;9.50;;;11.60;91.60;;;;;;5049152;28;20819;-69
2022/04/14 05:59:59;;;;;;;16.07;8.70;;;11.80;91.40;;;;;;5048870;28;20480;-70
2022/04/14 06:02:26;;;;;;;11.47;7.90;;;12.00;90.90;;;;;;5048930;28;20449;-69
2022/04/14 06:04:53;;;;;;;12.30;7.67;;;12.10;90.50;;;;;;5049007;28;20492;-69
2022/04/14 06:07:21;;;;;;;12.33;8.40;;;11.90;87.90;;;;;;5049130;28;20499;-69
2022/04/14 06:09:48;;;;;;;12.00;8.53;;;12.20;85.60;;;;;;5049001;28;20473;-69
2022/04/14 06:12:15;;;;;;;12.77;7.83;;;12.20;86.40;;;;;;5048900;28;20450;-67
2022/04/14 06:14:42;;;;;;;14.60;7.90;;;12.50;84.90;;;;;;5049064;28;20441;-69
2022/04/14 06:17:10;;;;;;;15.50;7.23;;;12.80;82.50;;;;;;5047823;28;20503;-69
2022/04/14 06:19:38;;;;;;;12.77;7.23;;;12.80;79.90;;;;;;5049055;28;20975;-75
2022/04/14 06:22:05;;;;;;;11.73;8.10;;;12.70;78.90;;;;;;5048832;28;20462;-74
2022/04/14 06:24:32;;;;;;;15.67;8.13;;;12.80;78.00;;;;;;5048529;28;20496;-73
2022/04/14 06:26:59;;;;;;;14.50;8.70;;;12.90;77.80;;;;;;5048556;28;20453;-75
2022/04/14 06:29:26;;;;;;;14.90;8.70;;;13.10;77.30;;;;;;5048720;28;20478;-74
2022/04/14 06:31:53;;;;;;;12.20;6.43;;;13.20;77.30;;;;;;5048762;28;20450;-70
2022/04/14 06:34:22;;;;;;;11.87;6.50;;;13.20;75.40;;;;;;5048764;28;20450;-73
2022/04/14 06:36:49;;;;;;;10.10;6.80;;;13.40;74.50;;;;;;5048625;28;20493;-69
2022/04/14 06:39:16;;;;;;;9.17;6.30;;;13.60;73.70;;;;;;5048485;28;20462;-72
2022/04/14 06:41:43;;;;;;;9.70;6.60;;;13.80;72.60;;;;;;5048709;28;20454;-75
2022/04/14 06:44:10;;;;;;;9.30;7.50;;;13.90;70.80;;;;;;5048269;28;20477;-71
2022/04/14 06:46:39;;;;;;;11.07;7.90;;;14.10;71.30;;;;;;5048519;28;20938;-73
2022/04/14 06:49:06;;;;;;;13.33;7.73;;;14.10;70.00;;;;;;5048003;28;20941;-73
2022/04/14 06:51:34;;;;;;;10.27;7.17;;;14.30;69.70;;;;;;5048167;28;20449;-76
2022/04/14 06:54:02;;;;;;;9.57;7.17;;;14.50;67.90;;;;;;5048388;28;20457;-74
2022/04/14 06:56:29;;;;;;;11.63;7.43;;;14.60;67.50;;;;;;5048481;28;20457;-75
2022/04/14 06:58:55;;;;;;;11.77;7.40;;;14.60;67.30;;;;;;5048438;28;20462;-73
2022/04/14 07:01:23;;;;;;;15.23;8.67;;;14.70;66.50;;;;;;5048077;28;20457;-72
2022/04/14 07:03:51;;;;;;;12.67;7.77;;;15.00;65.70;;;;;;5048192;28;20477;-72
2022/04/14 07:06:18;;;;;;;11.60;7.30;;;15.20;64.80;;;;;;5048365;28;20557;-74
2022/04/14 07:08:46;;;;;;;13.10;8.23;;;15.40;64.10;;;;;;5051738;28;20454;-73
2022/04/14 07:11:14;;;;;;;17.83;8.13;;;15.40;64.00;;;;;;5051607;28;20474;-73
2022/04/14 07:13:41;;;;;;;14.87;9.93;;;15.40;63.00;;;;;;5051474;28;20508;-72
2022/04/14 07:16:08;;;;;;;18.40;9.50;;;15.60;63.20;;;;;;5051980;28;20810;-80
2022/04/14 07:18:35;;;;;;;14.73;8.40;;;15.90;62.50;;;;;;5052076;28;20450;-67
2022/04/14 07:21:02;;;;;;;12.00;9.00;;;16.10;62.40;;;;;;5051392;28;20481;-69
2022/04/14 07:23:30;;;;;;;14.67;9.20;;;16.40;60.00;;;;;;5051578;28;20969;-67
2022/04/14 07:25:59;;;;;;;14.53;9.77;;;16.30;60.40;;;;;;5051612;28;20492;-73
2022/04/14 07:28:26;;;;;;;11.10;7.50;;;16.50;58.60;;;;;;5051606;28;20934;-71
2022/04/14 07:30:53;;;;;;;13.10;7.23;;;16.50;59.30;;;;;;5051577;28;20477;-69
2022/04/14 07:33:20;;;;;;;13.77;7.70;;;16.60;58.00;;;;;;5051254;28;20511;-68
2022/04/14 07:35:50;;;;;;;14.70;7.53;;;16.60;57.50;;;;;;5050922;28;20454;-69
2022/04/14 07:38:17;;;;;;;13.70;7.67;;;16.60;58.10;;;;;;5051833;28;20469;-68
2022/04/14 07:40:44;;;;;;;15.17;8.10;;;16.50;58.00;;;;;;5051461;28;20481;-69
2022/04/14 07:43:12;;;;;;;13.37;7.90;;;16.60;57.80;;;;;;5051779;28;20472;-68
2022/04/14 07:45:42;;;;;;;11.70;8.07;;;16.60;57.80;;;;;;5051438;28;20485;-68
2022/04/14 07:48:10;;;;;;;13.23;8.47;;;16.70;57.60;;;;;;5050848;28;20549;-69
2022/04/14 07:50:37;;;;;;;13.53;8.50;;;16.60;56.80;;;;;;5050946;28;21039;-68
2022/04/14 07:53:04;;;;;;;13.90;8.77;;;16.70;56.90;;;;;;5051419;28;20965;-68
2022/04/14 07:55:33;;;;;;;16.73;10.53;;;16.90;56.10;;;;;;5051189;28;20450;-70
2022/04/14 07:58:04;;;;;;;13.83;9.03;;;16.70;56.80;;;;;;5050941;28;20955;-69
2022/04/14 08:00:34;;;;;;;18.17;9.10;;;16.90;57.30;;;;;;5050917;28;20897;-68
2022/04/14 08:03:03;;;;;;;13.33;8.67;;;17.20;56.90;;;;;;5050598;28;20958;-68
2022/04/14 08:05:33;;;;;;;14.63;9.50;;;17.50;56.30;;;;;;5049201;28;20856;-67
2022/04/14 08:08:01;;;;;;;13.40;7.20;;;17.80;55.50;;;;;;5050295;28;20935;-67
2022/04/14 08:10:28;;;;;;;11.70;7.47;;;18.00;54.90;;;;;;5050744;28;20485;-71
2022/04/14 08:12:55;;;;;;;16.97;9.03;;;18.30;54.10;;;;;;5051159;28;20457;-75
2022/04/14 08:15:24;;;;;;;11.20;8.40;;;18.60;53.80;;;;;;5050960;28;20446;-77
2022/04/14 08:17:52;;;;;;;10.63;7.57;;;18.70;53.80;;;;;;5050497;28;20454;-73
2022/04/14 08:20:19;;;;;;;13.83;8.00;;;18.80;53.90;;;;;;5051002;28;20492;-76
2022/04/14 08:22:48;;;;;;;11.60;8.27;;;19.00;53.00;;;;;;5050998;28;20787;-76
2022/04/14 08:25:17;;;;;;;11.77;7.70;;;19.20;52.70;;;;;;5050586;28;20485;-72
2022/04/14 08:27:44;;;;;;;11.53;8.00;;;19.20;53.20;;;;;;5050473;28;20449;-73
2022/04/14 08:30:12;;;;;;;13.00;9.37;;;19.40;52.80;;;;;;5050427;28;20481;-77
2022/04/14 08:32:40;;;;;;;13.23;9.40;;;19.40;52.00;;;;;;5044884;28;20470;-73
2022/04/14 08:35:09;;;;;;;15.57;8.53;;;19.60;51.70;;;;;;5030555;28;20839;-74
2022/04/14 08:37:36;;;;;;;10.63;7.33;;;19.70;51.60;;;;;;5030696;28;20447;-76
2022/04/14 08:40:06;;;;;;;10.27;7.50;;;19.90;50.60;;;;;;5030365;28;20838;-72
2022/04/14 08:42:39;;;;;;;11.60;7.60;;;20.00;50.20;;;;;;5029981;28;20455;-75
2022/04/14 08:45:10;;;;;;;9.87;7.40;;;20.10;49.90;;;;;;5030023;28;20522;-75
2022/04/14 08:47:39;;;;;;;13.93;6.93;;;20.10;50.00;;;;;;5030240;28;20808;-73
2022/04/14 08:50:10;;;;;;;15.60;7.10;;;20.20;50.30;;;;;;5028528;28;21007;-76
2022/04/14 08:52:39;;;;;;;12.80;7.30;;;20.30;50.70;;;;;;5029885;28;20888;-69
2022/04/14 08:55:08;;;;;;;9.27;6.40;;;20.40;49.80;;;;;;5029915;28;20462;-69
2022/04/14 08:57:36;;;;;;;11.73;8.73;;;20.60;48.60;;;;;;5029977;28;20514;-69
2022/04/14 09:00:07;;;;;;;8.70;5.83;;;20.70;48.40;;;;;;5030092;28;20471;-70
2022/04/14 09:02:35;;;;;;;13.97;5.87;;;20.90;48.80;;;;;;5030168;28;20462;-71
2022/04/14 09:05:03;;;;;;;11.70;7.33;;;21.00;49.10;;;;;;5029929;28;20497;-68
2022/04/14 09:07:33;;;;;;;14.10;7.70;;;21.00;49.30;;;;;;5029973;28;20465;-74
2022/04/14 09:10:00;;;;;;;10.50;6.87;;;20.90;49.30;;;;;;5029923;28;20478;-71
2022/04/14 09:12:28;;;;;;;10.40;6.93;;;20.80;48.10;;;;;;5030004;28;20458;-71
2022/04/14 09:14:55;;;;;;;9.97;6.20;;;20.90;47.90;;;;;;5029918;28;20451;-74
2022/04/14 09:17:23;;;;;;;10.77;5.80;;;21.00;47.60;;;;;;5029892;28;20463;-77
2022/04/14 09:19:50;;;;;;;12.07;6.57;;;21.20;47.90;;;;;;5029300;28;20471;-78
2022/04/14 09:22:17;;;;;;;12.93;5.70;;;21.40;47.10;;;;;;5029833;28;20454;-77
2022/04/14 09:24:47;;;;;;;10.00;5.60;;;21.60;45.90;;;;;;5029466;28;20515;-78
2022/04/14 09:27:26;;;;;;;8.73;4.80;;;21.80;45.90;;;;;;5029605;28;20455;-77
2022/04/14 09:29:54;;;;;;;8.37;5.10;;;21.90;45.90;;;;;;5028987;28;20471;-76
2022/04/14 09:32:33;;;;;;;9.00;5.30;;;22.00;45.40;;;;;;5029517;28;20459;-73
2022/04/14 09:35:01;;;;;;;7.40;5.13;;;22.10;45.00;;;;;;5029035;28;20950;-76
2022/04/14 09:37:28;;;;;;;7.77;4.57;;;22.10;43.00;;;;;;5029420;28;20455;-75
2022/04/14 09:40:00;;;;;;;9.80;3.80;;;21.80;41.50;;;;;;5029444;28;20470;-77
2022/04/14 09:42:29;;;;;;;10.30;3.97;;;21.90;41.10;;;;;;5029403;28;20533;-77
2022/04/14 09:45:16;;;;;;;7.57;4.27;;;22.10;40.40;;;;;;5029224;28;20455;-77
2022/04/14 09:47:43;;;;;;;4.60;3.20;;;22.20;40.10;;;;;;5029147;28;20454;-75
2022/04/14 09:50:26;;;;;;;7.00;4.70;;;22.40;40.40;;;;;;5028740;28;20573;-76
2022/04/14 09:53:06;;;;;;;5.33;3.23;;;22.40;41.10;;;;;;5029133;28;20458;-74
2022/04/14 09:55:36;;;;;;;5.70;3.30;;;22.70;39.90;;;;;;5027618;28;20511;-75
2022/04/14 09:58:09;;;;;;;6.47;4.00;;;22.80;38.70;;;;;;5029079;28;20451;-72
2022/04/14 10:00:41;;;;;;;5.93;3.43;;;22.80;38.30;;;;;;5029130;28;20479;-69
2022/04/14 10:03:10;;;;;;;6.40;3.27;;;22.60;39.30;;;;;;5028985;28;20466;-70
2022/04/14 10:05:38;;;;;;;6.30;3.00;;;22.70;39.50;;;;;;5028543;28;20483;-68
2022/04/14 10:08:08;;;;;;;6.93;3.40;;;22.90;39.00;;;;;;5028982;28;20451;-69
2022/04/14 10:10:37;;;;;;;6.60;2.77;;;23.10;38.90;;;;;;5028678;28;20490;-70
2022/04/14 10:13:06;;;;;;;9.33;3.77;;;23.30;37.30;;;;;;5028954;28;20454;-71
2022/04/14 10:15:35;;;;;;;4.80;3.00;;;23.20;37.60;;;;;;5029086;28;20509;-71
2022/04/14 10:18:06;;;;;;;5.40;3.07;;;23.30;37.00;;;;;;5028753;28;20450;-69
2022/04/14 10:20:35;;;;;;;5.77;3.13;;;23.40;36.70;;;;;;5028684;28;20466;-71
2022/04/14 10:23:02;;;;;;;5.97;3.40;;;23.40;36.70;;;;;;5027506;28;20944;-70
2022/04/14 10:25:30;;;;;;;9.63;5.27;;;23.30;36.50;;;;;;5028659;28;20514;-69
2022/04/14 10:28:02;;;;;;;5.40;3.80;;;23.60;36.20;;;;;;5041941;28;20465;-71
2022/04/14 10:30:29;;;;;;;6.13;3.63;;;23.70;36.90;;;;;;5048819;28;20478;-71
2022/04/14 10:32:57;;;;;;;6.73;3.50;;;23.40;36.60;;;;;;5048154;28;20454;-71
2022/04/14 10:35:26;;;;;;;5.70;3.60;;;23.40;36.50;;;;;;5048563;28;20445;-71
2022/04/14 10:38:01;;;;;;;6.30;3.27;;;23.20;36.00;;;;;;5048790;28;20481;-70
2022/04/14 10:40:30;;;;;;;8.20;3.00;;;23.00;36.10;;;;;;5048080;28;20573;-73
2022/04/14 10:42:58;;;;;;;6.70;3.03;;;23.20;37.10;;;;;;5052269;28;20457;-71
2022/04/14 10:45:26;;;;;;;7.17;4.13;;;23.50;37.10;;;;;;5052401;28;20489;-70
2022/04/14 10:48:04;;;;;;;9.03;3.77;;;23.60;36.90;;;;;;5052224;28;20800;-70
2022/04/14 10:50:32;;;;;;;6.53;3.17;;;23.80;37.00;;;;;;5052378;28;20524;-70
2022/04/14 10:53:05;;;;;;;6.57;4.03;;;23.70;35.90;;;;;;5052138;28;20456;-70
2022/04/14 10:55:43;;;;;;;6.20;3.70;;;23.50;35.30;;;;;;5052384;28;20470;-70
2022/04/14 10:58:48;;;;;;;6.13;3.07;;;23.80;36.30;;;;;;5052460;28;20774;-69
2022/04/14 11:01:16;;;;;;;8.77;3.30;;;24.00;36.30;;;;;;5052333;28;20508;-70
2022/04/14 11:03:48;;;;;;;9.70;3.53;;;23.80;35.60;;;;;;5052290;28;20478;-70
2022/04/14 11:06:50;;;;;;;4.90;3.30;;;24.10;36.50;;;;;;5052070;28;21005;-70
2022/04/14 11:09:47;;;;;;;7.80;4.23;;;24.40;36.10;;;;;;5051901;28;20505;-69
2022/04/14 11:12:17;;;;;;;6.03;3.53;;;24.30;35.80;;;;;;5051996;28;20788;-67
2022/04/14 11:14:49;;;;;;;7.13;3.83;;;24.50;35.30;;;;;;5051862;28;20457;-68
2022/04/14 11:17:59;;;;;;;7.10;4.27;;;24.10;35.10;;;;;;5052023;28;20453;-68
2022/04/14 11:20:56;;;;;;;8.00;4.20;;;24.10;35.20;;;;;;5050867;28;20477;-67
2022/04/14 11:23:30;;;;;;;6.13;3.07;;;23.90;35.40;;;;;;5051956;28;20499;-74
2022/04/14 11:26:06;;;;;;;7.50;3.90;;;24.10;35.70;;;;;;5051570;28;20901;-76
2022/04/14 11:28:35;;;;;;;8.70;4.13;;;24.30;35.70;;;;;;5051686;28;20540;-73
2022/04/14 11:31:04;;;;;;;6.83;3.43;;;24.50;36.00;;;;;;5051553;28;20482;-73
2022/04/14 11:33:37;;;;;;;7.60;3.63;;;24.50;34.90;;;;;;5051410;28;20460;-75
2022/04/14 11:36:10;;;;;;;5.77;3.17;;;24.40;34.90;;;;;;5051656;28;20451;-75
2022/04/14 11:39:03;;;;;;;9.17;3.97;;;24.40;35.60;;;;;;5051445;28;20450;-73
2022/04/14 11:41:36;;;;;;;8.57;3.43;;;24.60;36.00;;;;;;5051297;28;20458;-77
2022/04/14 11:44:05;;;;;;;5.80;3.30;;;24.80;35.40;;;;;;5051350;28;20850;-75
2022/04/14 11:46:33;;;;;;;6.67;3.40;;;25.20;35.30;;;;;;5051259;28;20493;-76
2022/04/14 11:49:00;;;;;;;6.57;3.93;;;25.40;35.50;;;;;;5050976;28;20550;-76
2022/04/14 11:51:29;;;;;;;7.60;3.07;;;25.60;34.80;;;;;;5050885;28;20470;-74
2022/04/14 11:53:57;;;;;;;5.97;3.60;;;25.70;34.80;;;;;;5050781;28;20469;-73
2022/04/14 11:56:25;;;;;;;10.50;4.20;;;26.10;35.60;;;;;;5051334;28;20970;-78
2022/04/14 11:58:53;;;;;;;7.27;4.37;;;26.30;34.50;;;;;;5051518;28;20449;-73
2022/04/14 12:01:21;;;;;;;9.30;4.00;;;26.50;34.50;;;;;;5051311;28;20804;-74
2022/04/14 12:03:48;;;;;;;8.40;4.13;;;26.60;33.70;;;;;;5051343;28;20565;-74
2022/04/14 12:06:17;;;;;;;6.00;4.00;;;26.60;33.50;;;;;;5051366;28;20848;-74
2022/04/14 12:08:55;;;;;;;5.47;3.70;;;26.90;32.90;;;;;;5051025;28;20457;-77
2022/04/14 12:11:24;;;;;;;6.23;3.40;;;26.40;33.30;;;;;;5051180;28;20945;-73
2022/04/14 12:13:52;;;;;;;6.77;3.90;;;26.10;32.70;;;;;;5050697;28;20473;-77
2022/04/14 12:16:19;;;;;;;9.90;3.93;;;26.20;33.80;;;;;;5050795;28;20446;-74
2022/04/14 12:18:51;;;;;;;7.20;4.30;;;26.00;32.90;;;;;;5051142;28;20454;-75
2022/04/14 12:21:20;;;;;;;5.87;4.03;;;26.00;33.60;;;;;;5050798;28;20489;-72
2022/04/14 12:23:48;;;;;;;8.40;5.63;;;25.80;34.60;;;;;;5050656;28;21234;-73
2022/04/14 12:26:18;;;;;;;8.43;4.43;;;25.60;35.20;;;;;;5050862;28;20493;-74
2022/04/14 12:28:47;;;;;;;7.20;4.23;;;25.80;34.00;;;;;;5050991;28;20454;-74
2022/04/14 12:31:16;;;;;;;7.57;4.87;;;26.10;33.90;;;;;;5050408;28;20532;-75
2022/04/14 12:33:54;;;;;;;5.87;4.13;;;26.60;33.30;;;;;;5050093;28;20482;-76
2022/04/14 12:36:21;;;;;;;7.27;4.13;;;26.70;33.10;;;;;;5050528;28;20449;-68
2022/04/14 12:38:48;;;;;;;5.87;4.17;;;26.90;32.50;;;;;;5050240;28;20848;-68
2022/04/14 12:41:19;;;;;;;5.60;3.50;;;27.00;32.30;;;;;;5050500;28;20477;-67
2022/04/14 12:43:48;;;;;;;7.13;3.93;;;27.20;33.10;;;;;;5050114;28;20478;-68
2022/04/14 12:46:23;;;;;;;6.70;4.20;;;27.30;33.70;;;;;;5049887;28;20485;-68
2022/04/14 12:49:01;;;;;;;7.60;4.23;;;27.60;32.40;;;;;;5050057;28;20482;-66
2022/04/14 12:51:30;;;;;;;10.50;5.00;;;27.70;33.80;;;;;;5050011;28;20927;-68