Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:04;;;;;;;;;;;;;;;13.75;24.99;102203.34;5094484;28;19955;-64
2023/05/08 00:03:30;;;;;;;;;;;;;;;13.73;24.44;102201.84;5091899;28;19972;-65
2023/05/08 00:05:55;;;;;;;;;;;;;;;13.73;24.84;102216.19;5094182;28;20337;-63
2023/05/08 00:08:20;;;;;;;;;;;;;;;13.70;24.29;102208.44;5092031;28;19912;-64
2023/05/08 00:10:46;;;;;;;;;;;;;;;13.71;24.38;102210.13;5094046;28;19912;-64
2023/05/08 00:13:11;;;;;;;;;;;;;;;13.67;24.57;102206.09;5094190;28;20008;-64
2023/05/08 00:15:37;;;;;;;;;;;;;;;13.60;24.89;102204.25;5091466;28;19916;-64
2023/05/08 00:18:02;;;;;;;;;;;;;;;13.56;24.68;102209.13;5094031;28;20377;-64
2023/05/08 00:20:27;;;;;;;;;;;;;;;13.49;25.02;102208.13;5091725;28;19924;-64
2023/05/08 00:22:53;;;;;;;;;;;;;;;13.42;25.14;102210.66;5094166;28;19958;-64
2023/05/08 00:25:18;;;;;;;;;;;;;;;13.31;25.61;102211.84;5092764;28;20540;-64
2023/05/08 00:27:43;;;;;;;;;;;;;;;13.26;25.53;102211.47;5091562;28;20284;-64
2023/05/08 00:30:09;;;;;;;;;;;;;;;13.24;25.35;102209.94;5094249;28;19927;-64
2023/05/08 00:32:34;;;;;;;;;;;;;;;13.25;25.33;102209.78;5092185;28;19912;-64
2023/05/08 00:34:59;;;;;;;;;;;;;;;13.30;25.63;102217.38;5092040;28;19927;-65
2023/05/08 00:37:25;;;;;;;;;;;;;;;13.26;25.77;102213.31;5093397;28;19923;-64
2023/05/08 00:39:50;;;;;;;;;;;;;;;13.17;25.81;102209.78;5091274;28;19919;-64
2023/05/08 00:42:15;;;;;;;;;;;;;;;13.07;25.81;102203.69;5092912;28;19961;-64
2023/05/08 00:44:40;;;;;;;;;;;;;;;12.97;26.17;102212.78;5092424;28;19916;-63
2023/05/08 00:47:09;;;;;;;;;;;;;;;12.95;25.60;102222.91;5090964;28;19961;-63
2023/05/08 00:49:35;;;;;;;;;;;;;;;12.93;25.79;102218.69;5093356;28;20337;-64
2023/05/08 00:52:01;;;;;;;;;;;;;;;12.92;25.75;102219.69;5088521;28;20003;-63
2023/05/08 00:54:27;;;;;;;;;;;;;;;12.89;26.00;102218.19;5093090;28;20407;-64
2023/05/08 00:56:53;;;;;;;;;;;;;;;12.87;25.65;102212.13;5091579;28;19920;-63
2023/05/08 00:59:20;;;;;;;;;;;;;;;12.88;25.64;102216.47;5091184;28;19919;-64
2023/05/08 01:01:46;;;;;;;;;;;;;;;12.85;25.91;102219.53;5093028;28;19912;-64
2023/05/08 01:04:13;;;;;;;;;;;;;;;12.81;26.27;102222.72;5090379;28;20372;-63
2023/05/08 01:06:38;;;;;;;;;;;;;;;12.77;26.04;102214.09;5091348;28;19924;-63
2023/05/08 01:09:03;;;;;;;;;;;;;;;12.71;26.30;102220.16;5092599;28;20304;-63
2023/05/08 01:11:35;;;;;;;;;;;;;;;12.69;25.84;102217.63;5091109;28;20412;-63
2023/05/08 01:14:06;;;;;;;;;;;;;;;12.68;26.12;102225.88;5092864;28;19931;-63
2023/05/08 01:16:49;;;;;;;;;;;;;;;12.61;26.24;102216.75;5090793;28;19912;-63
2023/05/08 01:19:31;;;;;;;;;;;;;;;12.55;25.84;102223.66;5092264;28;19912;-64
2023/05/08 01:22:05;;;;;;;;;;;;;;;12.53;26.26;102215.72;5090708;28;19912;-64
2023/05/08 01:24:41;;;;;;;;;;;;;;;12.50;26.06;102226.84;5092813;28;19931;-64
2023/05/08 01:27:06;;;;;;;;;;;;;;;12.46;25.81;102230.88;5091972;28;20417;-63
2023/05/08 01:29:32;;;;;;;;;;;;;;;12.42;26.01;102226.78;5088863;28;19916;-64
2023/05/08 01:32:09;;;;;;;;;;;;;;;12.34;26.48;102233.00;5091294;28;20272;-64
2023/05/08 01:34:37;;;;;;;;;;;;;;;12.33;26.23;102233.16;5089979;28;19958;-64
2023/05/08 01:37:05;;;;;;;;;;;;;;;12.31;26.34;102232.47;5091682;28;20539;-64
2023/05/08 01:39:38;;;;;;;;;;;;;;;12.25;26.81;102241.22;5091640;28;19912;-64
2023/05/08 01:42:25;;;;;;;;;;;;;;;12.22;26.46;102244.22;5090431;28;19946;-63
2023/05/08 01:44:56;;;;;;;;;;;;;;;12.18;26.08;102241.88;5092017;28;19945;-63
2023/05/08 01:47:24;;;;;;;;;;;;;;;12.17;26.44;102245.53;5089448;28;19955;-64
2023/05/08 01:49:55;;;;;;;;;;;;;;;12.15;26.81;102246.72;5091160;28;19935;-62
2023/05/08 01:52:26;;;;;;;;;;;;;;;12.15;26.12;102247.56;5090282;28;19912;-64
2023/05/08 01:54:57;;;;;;;;;;;;;;;12.08;26.90;102259.13;5091072;28;19916;-64
2023/05/08 01:57:25;;;;;;;;;;;;;;;12.06;26.90;102250.38;5092178;28;19920;-63
2023/05/08 01:59:53;;;;;;;;;;;;;;;11.99;27.04;102252.84;5089012;28;19912;-63
2023/05/08 02:02:19;;;;;;;;;;;;;;;11.99;27.08;102255.53;5091800;28;19923;-64
2023/05/08 02:04:45;;;;;;;;;;;;;;;11.98;26.74;102254.69;5089692;28;19912;-64
2023/05/08 02:07:11;;;;;;;;;;;;;;;11.99;27.17;102258.22;5091905;28;19920;-64
2023/05/08 02:09:37;;;;;;;;;;;;;;;11.98;27.34;102252.00;5090127;28;19916;-64
2023/05/08 02:12:05;;;;;;;;;;;;;;;11.96;27.13;102262.09;5088846;28;20001;-64
2023/05/08 02:14:31;;;;;;;;;;;;;;;11.92;26.98;102263.41;5091372;28;19918;-63
2023/05/08 02:16:58;;;;;;;;;;;;;;;11.90;26.91;102269.94;5090158;28;19916;-64
2023/05/08 02:19:25;;;;;;;;;;;;;;;11.89;27.56;102262.84;5089656;28;19959;-63
2023/05/08 02:21:50;;;;;;;;;;;;;;;11.87;27.00;102264.84;5091634;28;19915;-63
2023/05/08 02:24:16;;;;;;;;;;;;;;;11.86;27.06;102266.69;5089547;28;19995;-64
2023/05/08 02:26:43;;;;;;;;;;;;;;;11.84;27.04;102265.16;5091827;28;19916;-64
2023/05/08 02:29:09;;;;;;;;;;;;;;;11.81;27.51;102260.94;5089063;28;20023;-65
2023/05/08 02:31:35;;;;;;;;;;;;;;;11.80;27.17;102265.47;5089855;28;20003;-63
2023/05/08 02:34:02;;;;;;;;;;;;;;;11.77;27.28;102271.16;5091520;28;19950;-64
2023/05/08 02:36:28;;;;;;;;;;;;;;;11.74;27.57;102268.81;5088712;28;20364;-64
2023/05/08 02:38:55;;;;;;;;;;;;;;;11.76;27.42;102268.66;5090938;28;19947;-63
2023/05/08 02:41:21;;;;;;;;;;;;;;;11.74;27.53;102271.50;5089042;28;19974;-63
2023/05/08 02:43:47;;;;;;;;;;;;;;;11.70;27.53;102269.25;5090502;28;19990;-64
2023/05/08 02:46:16;;;;;;;;;;;;;;;11.71;27.60;102271.81;5090911;28;19954;-63
2023/05/08 02:48:56;;;;;;;;;;;;;;;11.74;27.48;102268.81;5088100;28;19923;-64
2023/05/08 02:51:26;;;;;;;;;;;;;;;11.77;27.62;102276.53;5089826;28;20376;-63
2023/05/08 02:53:55;;;;;;;;;;;;;;;11.81;27.53;102267.19;5088897;28;19920;-64
2023/05/08 02:56:33;;;;;;;;;;;;;;;11.90;27.62;102272.63;5090716;28;20458;-64
2023/05/08 02:59:03;;;;;;;;;;;;;;;11.91;27.90;102269.78;5090093;28;20379;-64
2023/05/08 03:01:35;;;;;;;;;;;;;;;11.94;27.55;102266.78;5089159;28;20309;-64
2023/05/08 03:04:11;;;;;;;;;;;;;;;11.94;27.86;102272.19;5090509;28;20001;-64
2023/05/08 03:06:41;;;;;;;;;;;;;;;11.97;27.59;102273.69;5088798;28;19912;-64
2023/05/08 03:09:11;;;;;;;;;;;;;;;12.02;27.44;102276.78;5091016;28;19912;-63
2023/05/08 03:11:41;;;;;;;;;;;;;;;12.08;27.61;102278.81;5090891;28;19950;-64
2023/05/08 03:14:09;;;;;;;;;;;;;;;12.12;27.35;102272.09;5088555;28;19920;-63
2023/05/08 03:16:37;;;;;;;;;;;;;;;12.11;27.47;102273.13;5093835;28;20451;-63
2023/05/08 03:19:06;;;;;;;;;;;;;;;12.13;27.58;102275.66;5092726;28;20333;-63
2023/05/08 03:21:33;;;;;;;;;;;;;;;12.18;27.33;102271.50;5095316;28;19912;-63
2023/05/08 03:23:59;;;;;;;;;;;;;;;12.22;27.49;102265.75;5094696;28;19920;-63
2023/05/08 03:26:25;;;;;;;;;;;;;;;12.23;27.49;102270.16;5094444;28;20333;-63
2023/05/08 03:28:51;;;;;;;;;;;;;;;12.25;27.47;102265.44;5095332;28;19959;-64
2023/05/08 03:31:19;;;;;;;;;;;;;;;12.27;27.12;102264.28;5091526;28;20323;-63
2023/05/08 03:33:46;;;;;;;;;;;;;;;12.31;26.95;102270.19;5093344;28;20011;-63
2023/05/08 03:36:12;;;;;;;;;;;;;;;12.33;27.33;102262.78;5093659;28;19919;-64
2023/05/08 03:38:37;;;;;;;;;;;;;;;12.30;27.99;102265.81;5092797;28;19927;-64
2023/05/08 03:41:03;;;;;;;;;;;;;;;12.26;27.74;102268.00;5094916;28;19916;-63
2023/05/08 03:43:30;;;;;;;;;;;;;;;12.24;27.67;102267.31;5092300;28;20335;-62
2023/05/08 03:45:56;;;;;;;;;;;;;;;12.18;27.87;102263.41;5094012;28;20376;-63
2023/05/08 03:48:22;;;;;;;;;;;;;;;12.16;27.93;102272.63;5093765;28;19912;-64
2023/05/08 03:50:49;;;;;;;;;;;;;;;12.11;27.25;102266.88;5091421;28;19982;-63
2023/05/08 03:53:14;;;;;;;;;;;;;;;12.09;27.20;102268.88;5094436;28;19934;-64
2023/05/08 03:55:40;;;;;;;;;;;;;;;12.07;28.26;102266.38;5091368;28;20420;-63
2023/05/08 03:58:24;;;;;;;;;;;;;;;12.05;28.09;102262.97;5092631;28;19920;-64
2023/05/08 04:01:08;;;;;;;;;;;;;;;12.05;27.90;102267.53;5093303;28;20334;-65
2023/05/08 04:03:46;;;;;;;;;;;;;;;12.06;27.75;102261.97;5092475;28;19920;-63
2023/05/08 04:06:21;;;;;;;;;;;;;;;12.07;28.05;102265.50;5093324;28;19923;-63
2023/05/08 04:09:01;;;;;;;;;;;;;;;12.07;27.68;102261.00;5090781;28;20384;-64
2023/05/08 04:11:31;;;;;;;;;;;;;;;12.09;27.88;102266.19;5093626;28;19940;-64
2023/05/08 04:14:00;;;;;;;;;;;;;;;12.08;27.73;102265.34;5090720;28;20443;-63
2023/05/08 04:16:27;;;;;;;;;;;;;;;12.07;27.33;102269.06;5092831;28;19916;-64
2023/05/08 04:19:06;;;;;;;;;;;;;;;12.04;28.20;102265.84;5092515;28;20367;-64
2023/05/08 04:21:32;;;;;;;;;;;;;;;12.00;28.15;102268.00;5090623;28;20253;-64
2023/05/08 04:23:58;;;;;;;;;;;;;;;12.01;27.94;102262.44;5092942;28;19966;-64
2023/05/08 04:26:24;;;;;;;;;;;;;;;12.03;28.15;102259.59;5090839;28;19916;-64
2023/05/08 04:28:49;;;;;;;;;;;;;;;12.06;28.05;102261.97;5093950;28;20004;-63
2023/05/08 04:31:15;;;;;;;;;;;;;;;12.18;27.98;102258.03;5093319;28;19912;-64
2023/05/08 04:33:41;;;;;;;;;;;;;;;12.22;28.59;102255.84;5091811;28;19920;-63
2023/05/08 04:36:10;;;;;;;;;;;;;;;12.20;28.06;102266.78;5092319;28;20339;-63
2023/05/08 04:38:36;;;;;;;;;;;;;;;12.22;28.05;102263.94;5089688;28;19923;-63
2023/05/08 04:41:01;;;;;;;;;;;;;;;12.23;28.32;102254.00;5093254;28;19920;-63
2023/05/08 04:43:27;;;;;;;;;;;;;;;12.28;27.67;102260.59;5092657;28;19963;-64
2023/05/08 04:45:52;;;;;;;;;;;;;;;12.28;28.22;102257.91;5091673;28;20336;-63
2023/05/08 04:48:17;;;;;;;;;;;;;;;12.30;28.49;102261.28;5093064;28;19920;-63
2023/05/08 04:50:43;;;;;;;;;;;;;;;12.32;27.78;102258.41;5090001;28;19923;-64
2023/05/08 04:53:08;;;;;;;;;;;;;;;12.32;28.35;102263.81;5093641;28;19919;-64
2023/05/08 04:55:33;;;;;;;;;;;;;;;12.36;28.03;102265.16;5092687;28;19916;-63
2023/05/08 04:57:58;;;;;;;;;;;;;;;12.41;28.08;102262.84;5090324;28;19916;-63
2023/05/08 05:00:24;;;;;;;;;;;;;;;12.51;27.72;102258.16;5093136;28;19919;-64
2023/05/08 05:02:51;;;;;;;;;;;;;;;12.56;27.91;102253.13;5091298;28;19912;-63
2023/05/08 05:05:16;;;;;;;;;;;;;;;12.61;27.68;102255.34;5093392;28;20428;-63
2023/05/08 05:07:41;;;;;;;;;;;;;;;12.67;27.49;102256.56;5093108;28;19919;-63
2023/05/08 05:10:07;;;;;;;;;;;;;;;12.77;27.52;102247.28;5090637;28;19987;-64
2023/05/08 05:12:32;;;;;;;;;;;;;;;12.91;27.33;102253.09;5093391;28;19989;-63
2023/05/08 05:14:57;;;;;;;;;;;;;;;12.99;27.58;102255.78;5090816;28;19920;-63
2023/05/08 05:17:23;;;;;;;;;;;;;;;13.02;27.80;102252.75;5090240;28;19966;-64
2023/05/08 05:19:48;;;;;;;;;;;;;;;13.00;27.70;102256.63;5092411;28;19912;-64
2023/05/08 05:22:13;;;;;;;;;;;;;;;13.02;27.40;102258.16;5090068;28;19919;-63
2023/05/08 05:24:39;;;;;;;;;;;;;;;13.08;27.83;102264.75;5092906;28;19957;-63
2023/05/08 05:27:05;;;;;;;;;;;;;;;13.10;27.09;102260.84;5091181;28;19938;-63
2023/05/08 05:29:30;;;;;;;;;;;;;;;13.14;27.84;102255.97;5090817;28;19916;-63
2023/05/08 05:31:55;;;;;;;;;;;;;;;13.18;27.57;102257.31;5092062;28;19965;-63
2023/05/08 05:34:21;;;;;;;;;;;;;;;13.24;27.39;102258.50;5090320;28;19990;-63
2023/05/08 05:36:46;;;;;;;;;;;;;;;13.27;27.84;102259.03;5092537;28;20415;-63
2023/05/08 05:39:12;;;;;;;;;;;;;;;13.33;27.87;102255.72;5090008;28;19912;-63
2023/05/08 05:41:37;;;;;;;;;;;;;;;13.44;27.50;102262.59;5089981;28;19923;-63
2023/05/08 05:44:03;;;;;;;;;;;;;;;13.50;28.40;102258.38;5091445;28;19959;-62
2023/05/08 05:46:31;;;;;;;;;;;;;;;13.53;27.18;102258.91;5088526;28;19916;-64
2023/05/08 05:48:59;;;;;;;;;;;;;;;13.63;27.80;102261.44;5091536;28;19972;-63
2023/05/08 05:51:26;;;;;;;;;;;;;;;13.70;27.14;102264.28;5090412;28;20252;-64
2023/05/08 05:53:51;;;;;;;;;;;;;;;13.78;27.58;102260.72;5089883;28;19912;-63
2023/05/08 05:56:16;;;;;;;;;;;;;;;13.87;27.43;102255.16;5091964;28;20280;-63
2023/05/08 05:58:44;;;;;;;;;;;;;;;13.95;27.84;102265.13;5089657;28;19978;-63
2023/05/08 06:01:09;;;;;;;;;;;;;;;13.98;27.49;102259.34;5090895;28;19915;-63
2023/05/08 06:03:35;;;;;;;;;;;;;;;13.99;27.35;102265.63;5090838;28;19913;-63
2023/05/08 06:06:00;;;;;;;;;;;;;;;14.03;28.07;102261.56;5089402;28;19939;-63
2023/05/08 06:08:25;;;;;;;;;;;;;;;14.15;27.46;102257.44;5091346;28;19919;-63
2023/05/08 06:10:51;;;;;;;;;;;;;;;14.05;27.28;102232.50;5088920;28;19916;-63
2023/05/08 06:13:16;;;;;;;;;;;;;;;14.28;27.02;102251.50;5091668;28;19923;-63
2023/05/08 06:15:41;;;;;;;;;;;;;;;14.35;27.05;102255.19;5091496;28;19966;-63
2023/05/08 06:18:07;;;;;;;;;;;;;;;14.40;26.95;102252.81;5091079;28;19989;-63
2023/05/08 06:20:32;;;;;;;;;;;;;;;14.46;26.77;102252.09;5090641;28;19938;-64
2023/05/08 06:22:57;;;;;;;;;;;;;;;14.58;26.64;102247.22;5088129;28;20027;-63
2023/05/08 06:25:23;;;;;;;;;;;;;;;14.65;26.81;102260.84;5089688;28;19951;-63
2023/05/08 06:27:48;;;;;;;;;;;;;;;14.62;26.82;102251.25;5090836;28;19912;-63
2023/05/08 06:30:13;;;;;;;;;;;;;;;14.77;26.29;102242.38;5087393;28;20338;-64
2023/05/08 06:32:39;;;;;;;;;;;;;;;14.86;25.95;102235.91;5090455;28;19995;-64
2023/05/08 06:35:04;;;;;;;;;;;;;;;14.94;26.10;102243.13;5089260;28;19912;-63
2023/05/08 06:37:29;;;;;;;;;;;;;;;14.97;26.35;102240.03;5091386;28;20426;-63
2023/05/08 06:39:55;;;;;;;;;;;;;;;15.00;25.93;102239.69;5090900;28;19912;-63
2023/05/08 06:42:20;;;;;;;;;;;;;;;14.81;26.83;102235.59;5089303;28;19945;-63
2023/05/08 06:44:45;;;;;;;;;;;;;;;14.89;27.03;102241.81;5091250;28;20296;-63
2023/05/08 06:47:10;;;;;;;;;;;;;;;15.03;27.06;102229.34;5089050;28;19920;-63
2023/05/08 06:49:36;;;;;;;;;;;;;;;15.16;26.03;102239.59;5091387;28;19944;-63
2023/05/08 06:52:01;;;;;;;;;;;;;;;15.21;26.11;102234.47;5090990;28;20045;-63
2023/05/08 06:54:26;;;;;;;;;;;;;;;15.25;26.57;102232.25;5088413;28;19912;-64
2023/05/08 06:56:53;;;;;;;;;;;;;;;15.23;26.35;102235.13;5089683;28;20036;-65
2023/05/08 06:59:18;;;;;;;;;;;;;;;15.33;26.65;102231.34;5089840;28;19916;-65
2023/05/08 07:01:43;;;;;;;;;;;;;;;15.40;25.81;102227.72;5091189;28;19919;-65
2023/05/08 07:04:08;;;;;;;;;;;;;;;15.47;25.59;102225.09;5092354;28;19923;-65
2023/05/08 07:06:34;;;;;;;;;;;;;;;15.43;25.03;102232.78;5091221;28;20364;-65
2023/05/08 07:08:59;;;;;;;;;;;;;;;15.47;24.85;102228.69;5091110;28;19920;-65
2023/05/08 07:11:24;;;;;;;;;;;;;;;15.54;24.75;102227.94;5092107;28;20007;-65
2023/05/08 07:13:50;;;;;;;;;;;;;;;15.64;24.73;102215.81;5091108;28;20007;-66
2023/05/08 07:16:15;;;;;;;;;;;;;;;15.64;24.69;102223.94;5091289;28;20392;-66
2023/05/08 07:18:41;;;;;;;;;;;;;;;15.65;24.66;102222.91;5091101;28;19923;-66
2023/05/08 07:21:06;;;;;;;;;;;;;;;15.76;24.68;102212.69;5090723;28;19961;-66
2023/05/08 07:23:32;;;;;;;;;;;;;;;15.76;24.68;102210.81;5091225;28;19916;-66
2023/05/08 07:25:57;;;;;;;;;;;;;;;15.84;24.41;102213.47;5091194;28;19923;-66
2023/05/08 07:28:23;;;;;;;;;;;;;;;15.77;24.90;102208.97;5090950;28;19916;-65
2023/05/08 07:30:48;;;;;;;;;;;;;;;15.79;25.00;102209.63;5091963;28;19912;-65
2023/05/08 07:33:17;;;;;;;;;;;;;;;15.87;24.63;102214.94;5092153;28;19912;-66
2023/05/08 07:35:43;;;;;;;;;;;;;;;15.68;24.80;102217.13;5091312;28;19954;-66
2023/05/08 07:38:08;;;;;;;;;;;;;;;15.93;24.51;102214.19;5091837;28;19920;-65
2023/05/08 07:40:34;;;;;;;;;;;;;;;16.03;24.50;102212.06;5091912;28;20007;-65
2023/05/08 07:42:59;;;;;;;;;;;;;;;16.01;24.56;102210.53;5091660;28;20115;-66
2023/05/08 07:45:24;;;;;;;;;;;;;;;16.14;24.97;102212.59;5091617;28;20010;-66
2023/05/08 07:47:53;;;;;;;;;;;;;;;15.99;24.94;102213.47;5091878;28;19969;-66
2023/05/08 07:50:19;;;;;;;;;;;;;;;16.14;24.94;102204.47;5090891;28;20005;-66
2023/05/08 07:52:45;;;;;;;;;;;;;;;16.15;25.26;102207.00;5091298;28;19974;-65
2023/05/08 07:55:10;;;;;;;;;;;;;;;16.22;24.88;102210.66;5091866;28;19916;-65
2023/05/08 07:57:36;;;;;;;;;;;;;;;16.28;25.69;102205.50;5091830;28;19924;-65
2023/05/08 08:00:03;;;;;;;;;;;;;;;16.28;25.00;102200.91;5091776;28;20005;-65
2023/05/08 08:02:28;;;;;;;;;;;;;;;16.30;25.52;102201.56;5093927;28;19923;-65
2023/05/08 08:04:53;;;;;;;;;;;;;;;16.36;25.27;102197.25;5095788;28;19912;-65
2023/05/08 08:07:19;;;;;;;;;;;;;;;16.48;25.54;102200.34;5095476;28;19916;-66
2023/05/08 08:09:44;;;;;;;;;;;;;;;16.30;25.40;102204.28;5094240;28;19912;-65
2023/05/08 08:12:10;;;;;;;;;;;;;;;16.62;25.46;102194.00;5095187;28;19926;-65
2023/05/08 08:14:35;;;;;;;;;;;;;;;16.66;25.35;102187.19;5095446;28;19912;-65
2023/05/08 08:17:00;;;;;;;;;;;;;;;16.74;25.49;102195.22;5095011;28;20001;-66
2023/05/08 08:19:27;;;;;;;;;;;;;;;16.89;25.59;102197.06;5094765;28;20272;-65
2023/05/08 08:21:53;;;;;;;;;;;;;;;17.08;25.18;102195.56;5094441;28;19999;-65
2023/05/08 08:24:18;;;;;;;;;;;;;;;17.18;24.84;102188.78;5095242;28;19913;-66
2023/05/08 08:26:44;;;;;;;;;;;;;;;17.22;25.11;102189.25;5094088;28;19951;-66
2023/05/08 08:29:09;;;;;;;;;;;;;;;17.27;25.26;102185.94;5095376;28;19916;-65
2023/05/08 08:31:34;;;;;;;;;;;;;;;17.34;25.28;102179.50;5094897;28;19912;-65
2023/05/08 08:33:59;;;;;;;;;;;;;;;17.45;24.82;102185.47;5095141;28;19923;-65
2023/05/08 08:36:25;;;;;;;;;;;;;;;17.23;25.56;102185.47;5095241;28;20315;-65
2023/05/08 08:38:50;;;;;;;;;;;;;;;17.41;25.14;102185.00;5095039;28;19955;-65
2023/05/08 08:41:15;;;;;;;;;;;;;;;17.47;25.26;102184.22;5094858;28;20326;-65
2023/05/08 08:43:43;;;;;;;;;;;;;;;17.55;25.22;102185.94;5094798;28;19916;-65
2023/05/08 08:46:13;;;;;;;;;;;;;;;17.66;24.71;102181.84;5094150;28;19916;-65
2023/05/08 08:48:42;;;;;;;;;;;;;;;17.72;24.81;102184.59;5094058;28;19916;-65
2023/05/08 08:51:11;;;;;;;;;;;;;;;17.83;24.85;102176.91;5093978;28;19912;-66
2023/05/08 08:53:41;;;;;;;;;;;;;;;17.92;24.60;102167.59;5094273;28;19912;-66
2023/05/08 08:56:07;;;;;;;;;;;;;;;17.97;24.48;102178.72;5094500;28;19912;-65
2023/05/08 08:58:37;;;;;;;;;;;;;;;18.02;24.41;102175.41;5093715;28;20384;-65
2023/05/08 09:01:04;;;;;;;;;;;;;;;18.12;24.05;102165.81;5094542;28;20020;-65
2023/05/08 09:03:32;;;;;;;;;;;;;;;18.13;23.65;102177.56;5094194;28;19972;-65
2023/05/08 09:06:01;;;;;;;;;;;;;;;18.15;23.29;102170.03;5094779;28;19912;-65
2023/05/08 09:08:27;;;;;;;;;;;;;;;18.27;23.40;102171.13;5094630;28;19912;-65
2023/05/08 09:10:53;;;;;;;;;;;;;;;18.19;23.15;102163.16;5094657;28;20280;-64
2023/05/08 09:13:19;;;;;;;;;;;;;;;18.40;23.22;102162.16;5092090;28;20020;-66
2023/05/08 09:15:44;;;;;;;;;;;;;;;18.47;24.00;102151.31;5095380;28;20391;-65
2023/05/08 09:18:09;;;;;;;;;;;;;;;18.61;23.37;102146.75;5095108;28;19944;-65
2023/05/08 09:20:35;;;;;;;;;;;;;;;18.66;23.75;102149.69;5094395;28;19977;-65
2023/05/08 09:23:02;;;;;;;;;;;;;;;18.66;23.82;102155.97;5093994;28;19922;-67
2023/05/08 09:25:40;;;;;;;;;;;;;;;18.89;23.78;102150.19;5076093;28;19961;-64
2023/05/08 09:28:31;;;;;;;;;;;;;;;19.14;23.64;102133.22;5093370;28;20273;-64
2023/05/08 09:30:57;;;;;;;;;;;;;;;19.25;23.68;102137.19;5090065;28;19920;-63
2023/05/08 09:33:24;;;;;;;;;;;;;;;19.13;24.08;102131.56;5093752;28;20384;-64
2023/05/08 09:35:50;;;;;;;;;;;;;;;19.24;24.23;102120.03;5093913;28;19913;-64
2023/05/08 09:38:34;;;;;;;;;;;;;;;19.39;23.73;102125.25;5093664;28;19916;-65
2023/05/08 09:41:07;;;;;;;;;;;;;;;19.53;23.45;102132.34;5093751;28;19998;-65
2023/05/08 09:43:32;;;;;;;;;;;;;;;19.50;23.74;102121.03;5093621;28;19912;-65
2023/05/08 09:46:18;;;;;;;;;;;;;;;19.76;23.42;102109.28;5093720;28;19961;-65
2023/05/08 09:48:44;;;;;;;;;;;;;;;19.90;23.51;102116.34;5093658;28;20421;-65
2023/05/08 09:51:10;;;;;;;;;;;;;;;19.93;23.50;102106.91;5093081;28;19912;-65
2023/05/08 09:53:35;;;;;;;;;;;;;;;20.08;23.37;102101.19;5093444;28;19935;-65
2023/05/08 09:56:00;;;;;;;;;;;;;;;20.10;23.11;102096.34;5093072;28;19965;-65
2023/05/08 09:58:36;;;;;;;;;;;;;;;20.08;22.94;102093.00;5093076;28;19959;-65
2023/05/08 10:01:01;;;;;;;;;;;;;;;20.30;22.82;102085.31;5092860;28;19969;-65
2023/05/08 10:03:45;;;;;;;;;;;;;;;20.36;23.21;102080.88;5093206;28;20364;-65
2023/05/08 10:06:14;;;;;;;;;;;;;;;20.46;22.61;102079.31;5093268;28;20361;-65
2023/05/08 10:08:39;;;;;;;;;;;;;;;20.63;22.49;102067.91;5092814;28;19962;-64
2023/05/08 10:11:20;;;;;;;;;;;;;;;20.76;22.57;102072.44;5093339;28;19920;-64
2023/05/08 10:13:46;;;;;;;;;;;;;;;20.78;22.14;102068.44;5092876;28;19924;-64
2023/05/08 10:16:14;;;;;;;;;;;;;;;20.90;22.33;102067.72;5093335;28;20011;-64
2023/05/08 10:18:41;;;;;;;;;;;;;;;20.83;21.97;102070.47;5092931;28;19917;-65
2023/05/08 10:21:07;;;;;;;;;;;;;;;21.11;21.96;102052.78;5092985;28;19919;-65
2023/05/08 10:23:33;;;;;;;;;;;;;;;21.21;22.03;102055.81;5093243;28;19913;-64
2023/05/08 10:26:04;;;;;;;;;;;;;;;21.41;21.60;102063.81;5092263;28;19916;-65
2023/05/08 10:28:30;;;;;;;;;;;;;;;21.14;21.51;102068.75;5092687;28;20175;-65
2023/05/08 10:30:58;;;;;;;;;;;;;;;21.42;22.07;102060.88;5092922;28;20413;-65
2023/05/08 10:33:24;;;;;;;;;;;;;;;21.67;21.12;102051.78;5092487;28;19923;-68
2023/05/08 10:35:50;;;;;;;;;;;;;;;21.91;21.21;102060.94;5093137;28;19956;-64
2023/05/08 10:38:15;;;;;;;;;;;;;;;22.12;21.23;102059.63;5093040;28;20362;-64
2023/05/08 10:40:40;;;;;;;;;;;;;;;22.12;20.46;102058.78;5093267;28;20367;-65
2023/05/08 10:43:07;;;;;;;;;;;;;;;22.49;20.45;102054.06;5093230;28;20368;-65
2023/05/08 10:45:33;;;;;;;;;;;;;;;22.57;20.37;102056.44;5093250;28;20281;-65
2023/05/08 10:48:28;;;;;;;;;;;;;;;22.56;20.21;102070.38;5092705;28;19915;-65
2023/05/08 10:50:55;;;;;;;;;;;;;;;22.83;20.22;102045.31;5045480;28;19913;-65
2023/05/08 10:53:38;;;;;;;;;;;;;;;23.09;19.86;102060.47;5093153;28;19916;-65
2023/05/08 10:56:04;;;;;;;;;;;;;;;23.11;19.31;102061.88;5092387;28;19916;-65
2023/05/08 10:58:34;;;;;;;;;;;;;;;23.15;19.55;102071.28;5091878;28;19923;-65
2023/05/08 11:01:01;;;;;;;;;;;;;;;22.88;19.38;102057.22;5091824;28;20024;-64
2023/05/08 11:03:28;;;;;;;;;;;;;;;23.27;19.62;102054.88;5092462;28;19919;-64
2023/05/08 11:05:54;;;;;;;;;;;;;;;23.55;19.49;102058.72;5091003;28;20427;-65
2023/05/08 11:08:23;;;;;;;;;;;;;;;23.57;19.10;102056.59;5092104;28;19912;-65
2023/05/08 11:11:00;;;;;;;;;;;;;;;23.55;19.00;102040.38;5091765;28;20403;-65
2023/05/08 11:13:33;;;;;;;;;;;;;;;24.07;18.86;102058.72;5091994;28;19920;-64
2023/05/08 11:15:58;;;;;;;;;;;;;;;24.26;18.63;102051.13;5092218;28;19923;-64
2023/05/08 11:18:24;;;;;;;;;;;;;;;24.08;18.78;102048.59;5091453;28;19920;-65
2023/05/08 11:20:59;;;;;;;;;;;;;;;24.53;18.65;102050.50;5092510;28;19912;-65
2023/05/08 11:23:28;;;;;;;;;;;;;;;24.38;18.01;102040.06;5092557;28;19920;-65
2023/05/08 11:26:04;;;;;;;;;;;;;;;24.62;17.47;102049.00;5091824;28;19935;-65
2023/05/08 11:28:48;;;;;;;;;;;;;;;24.59;17.78;102057.78;5092586;28;20264;-65
2023/05/08 11:31:13;;;;;;;;;;;;;;;25.07;17.88;102052.72;5092124;28;20849;-65
2023/05/08 11:33:39;;;;;;;;;;;;;;;25.41;18.02;102047.22;5091570;28;19958;-65
2023/05/08 11:36:14;;;;;;;;;;;;;;;25.86;16.38;102046.09;5092580;28;19928;-65
2023/05/08 11:38:40;;;;;;;;;;;;;;;25.87;16.42;102039.47;5095770;28;19916;-65
2023/05/08 11:41:09;;;;;;;;;;;;;;;25.80;16.15;102055.41;5096160;28;19916;-65
2023/05/08 11:43:53;;;;;;;;;;;;;;;25.61;16.83;102052.97;5095669;28;20454;-65
2023/05/08 11:46:20;;;;;;;;;;;;;;;25.75;16.11;102053.41;5096307;28;19916;-66
2023/05/08 11:48:45;;;;;;;;;;;;;;;25.91;15.78;102046.16;5096219;28;19958;-66
2023/05/08 11:51:12;;;;;;;;;;;;;;;26.08;15.56;102048.84;5093910;28;19916;-66
2023/05/08 11:53:38;;;;;;;;;;;;;;;26.43;15.93;102039.28;5096001;28;20430;-65
2023/05/08 11:56:03;;;;;;;;;;;;;;;26.62;16.35;102040.56;5095746;28;19916;-66
2023/05/08 11:58:28;;;;;;;;;;;;;;;26.60;14.93;102039.16;5095144;28;20257;-65
2023/05/08 12:00:54;;;;;;;;;;;;;;;27.00;15.74;102041.34;5095918;28;20576;-66
2023/05/08 12:03:24;;;;;;;;;;;;;;;27.10;14.22;102046.13;5095500;28;19923;-65
2023/05/08 12:05:49;;;;;;;;;;;;;;;27.33;14.61;102042.13;5095192;28;19919;-66
2023/05/08 12:08:15;;;;;;;;;;;;;;;26.80;14.68;102043.97;5095622;28;20269;-65
2023/05/08 12:10:44;;;;;;;;;;;;;;;26.99;14.79;102023.16;5095947;28;19916;-66
2023/05/08 12:13:16;;;;;;;;;;;;;;;27.03;14.81;102042.78;5094962;28;20372;-66
2023/05/08 12:15:41;;;;;;;;;;;;;;;27.42;15.09;102031.44;5094653;28;19916;-66
2023/05/08 12:18:07;;;;;;;;;;;;;;;27.73;14.00;102031.53;5095787;28;19922;-66
2023/05/08 12:20:32;;;;;;;;;;;;;;;27.73;14.74;102028.75;5095563;28;19994;-66
2023/05/08 12:22:57;;;;;;;;;;;;;;;28.19;14.79;102017.84;5095740;28;20409;-66
2023/05/08 12:25:24;;;;;;;;;;;;;;;28.49;13.22;102016.19;5094148;28;19955;-64
2023/05/08 12:27:49;;;;;;;;;;;;;;;28.98;14.22;102001.78;5094530;28;20002;-65
2023/05/08 12:30:15;;;;;;;;;;;;;;;29.11;13.53;102003.97;5095443;28;19998;-65
2023/05/08 12:32:41;;;;;;;;;;;;;;;29.30;13.11;102000.59;5095416;28;19965;-65
2023/05/08 12:35:09;;;;;;;;;;;;;;;29.03;12.98;101996.25;5095190;28;19934;-65
2023/05/08 12:37:35;;;;;;;;;;;;;;;28.54;12.88;101997.69;5094558;28;19966;-65