Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:50;;;;;;;;;;;;;;;;;;4133219;28;6982;-51
2021/12/16 00:07:13;;;;;;;;;;;;;;;;;;4132999;28;7352;-51
2021/12/16 00:09:43;;;;;;;;;;;;;;;;;;4133162;28;7046;-51
2021/12/16 00:31:05;;;;;;;;;;;;;;;;;;4132902;28;7161;-51
2021/12/16 00:33:35;;;;;;;;;;;;;;;;;;4132676;28;7045;-51
2021/12/16 00:35:57;;;;;;;;;;;;;;;;;;4132854;28;7073;-51
2021/12/16 00:38:18;;;;;;;;;;;;;;;;;;4159074;28;7043;-51
2021/12/16 00:40:41;;;;;;;;;;;;;;;;;;4158873;28;7061;-51
2021/12/16 00:43:14;;;;;;;;;;;;;;;;;;4132466;28;7006;-51
2021/12/16 00:45:42;;;;;;;;;;;;;;;;;;4132558;28;7007;-51
2021/12/16 00:48:19;;;;;;;;;;;;;;;;;;4158855;28;6994;-51
2021/12/16 00:56:01;;;;;;;;;;;;;;;;;;4144880;28;7211;-51
2021/12/16 00:58:31;;;;;;;;;;;;;;;;;;4158296;28;7207;-51
2021/12/16 01:00:58;;;;;;;;;;;;;;;;;;4158752;28;7057;-51
2021/12/16 01:03:27;;;;;;;;;;;;;;;;;;4158550;28;7047;-51
2021/12/16 01:06:20;;;;;;;;;;;;;;;;;;4158868;28;7018;-51
2021/12/16 01:09:07;;;;;;;;;;;;;;;;;;4132152;28;7176;-51
2021/12/16 01:33:51;;;;;;;;;;;;;;;;;;4144774;28;7219;-51
2021/12/16 01:36:24;;;;;;;;;;;;;;;;;;4131838;28;7015;-51
2021/12/16 01:47:21;;;;;;;;;;;;;;;;;;4144535;28;7002;-51
2021/12/16 01:49:50;;;;;;;;;;;;;;;;;;4131660;28;7041;-51
2021/12/16 01:52:37;;;;;;;;;;;;;;;;;;4158140;28;8043;-51
2021/12/16 01:55:07;;;;;;;;;;;;;;;;;;4157891;28;7580;-50
2021/12/16 01:57:32;;;;;;;;;;;;;;;;;;4157777;28;7109;-51
2021/12/16 02:00:00;;;;;;;;;;;;;;;;;;4158003;28;7002;-51
2021/12/16 02:02:51;;;;;;;;;;;;;;;;;;4130852;28;7039;-51
2021/12/16 02:05:31;;;;;;;;;;;;;;;;;;4157193;28;7153;-50
2021/12/16 02:08:14;;;;;;;;;;;;;;;;;;4130928;28;7003;-51
2021/12/16 02:10:39;;;;;;;;;;;;;;;;;;4157215;28;7031;-51
2021/12/16 02:13:17;;;;;;;;;;;;;;;;;;4130900;28;7158;-51
2021/12/16 02:29:12;;;;;;;;;;;;;;;;;;4143499;28;7086;-51
2021/12/16 02:31:48;;;;;;;;;;;;;;;;;;4157623;28;7494;-51
2021/12/16 02:34:29;;;;;;;;;;;;;;;;;;4157830;28;6999;-51
2021/12/16 02:36:56;;;;;;;;;;;;;;;;;;4157592;28;6990;-51
2021/12/16 02:39:18;;;;;;;;;;;;;;;;;;4131050;28;7010;-51
2021/12/16 02:41:41;;;;;;;;;;;;;;;;;;4160805;28;6999;-51
2021/12/16 02:49:26;;;;;;;;;;;;;;;;;;4134477;28;7423;-51
2021/12/16 02:51:47;;;;;;;;;;;;;;;;;;4134149;28;7100;-51
2021/12/16 02:54:10;;;;;;;;;;;;;;;;;;4160655;28;7053;-51
2021/12/16 02:56:31;;;;;;;;;;;;;;;;;;4134370;28;7403;-50
2021/12/16 02:58:53;;;;;;;;;;;;;;;;;;4160396;28;7045;-51
2021/12/16 03:01:15;;;;;;;;;;;;;;;;;;4160569;28;7047;-51
2021/12/16 03:03:38;;;;;;;;;;;;;;;;;;4160640;28;7006;-50
2021/12/16 03:06:02;;;;;;;;;;;;;;;;;;4133957;28;7002;-51
2021/12/16 03:08:25;;;;;;;;;;;;;;;;;;4160212;28;7002;-51
2021/12/16 03:11:05;;;;;;;;;;;;;;;;;;4160464;28;7109;-51
2021/12/16 03:13:30;;;;;;;;;;;;;;;;;;4133795;28;7192;-51
2021/12/16 03:16:04;;;;;;;;;;;;;;;;;;4160374;28;7015;-51
2021/12/16 03:18:32;;;;;;;;;;;;;;;;;;4160278;28;7571;-51
2021/12/16 03:20:58;;;;;;;;;;;;;;;;;;4133887;28;7028;-51
2021/12/16 03:23:33;;;;;;;;;;;;;;;;;;4160131;28;7154;-51
2021/12/16 03:26:21;;;;;;;;;;;;;;;;;;4133964;28;7042;-51
2021/12/16 03:29:14;;;;;;;;;;;;;;;;;;4133418;28;7158;-51
2021/12/16 03:32:19;;;;;;;;;;;;;;;;;;4134913;28;7010;-50
2021/12/16 03:34:55;;;;;;;;;;;;;;;;;;4133751;28;7003;-51
2021/12/16 03:37:18;;;;;;;;;;;;;;;;;;4160024;28;7002;-51
2021/12/16 03:39:40;;;;;;;;;;;;;;;;;;4133623;28;7033;-51
2021/12/16 03:42:03;;;;;;;;;;;;;;;;;;4160086;28;7209;-51
2021/12/16 03:44:37;;;;;;;;;;;;;;;;;;4159477;28;7006;-51
2021/12/16 03:46:58;;;;;;;;;;;;;;;;;;4159963;28;7168;-51
2021/12/16 03:49:20;;;;;;;;;;;;;;;;;;4133193;28;7010;-51
2021/12/16 03:51:43;;;;;;;;;;;;;;;;;;4159660;28;7012;-51
2021/12/16 03:54:06;;;;;;;;;;;;;;;;;;4158900;28;7027;-50
2021/12/16 03:56:29;;;;;;;;;;;;;;;;;;4159561;28;7006;-51
2021/12/16 03:59:07;;;;;;;;;;;;;;;;;;4133118;28;7136;-51
2021/12/16 04:01:39;;;;;;;;;;;;;;;;;;4159686;28;7160;-50
2021/12/16 04:04:00;;;;;;;;;;;;;;;;;;4159703;28;7689;-51
2021/12/16 04:06:22;;;;;;;;;;;;;;;;;;4159150;28;7006;-51
2021/12/16 04:08:45;;;;;;;;;;;;;;;;;;4159361;28;7023;-51
2021/12/16 04:11:11;;;;;;;;;;;;;;;;;;4159653;28;7016;-51
2021/12/16 04:13:52;;;;;;;;;;;;;;;;;;4159316;28;7183;-51
2021/12/16 04:16:17;;;;;;;;;;;;;;;;;;4159360;28;7273;-51
2021/12/16 04:18:38;;;;;;;;;;;;;;;;;;4132910;28;7011;-51
2021/12/16 04:20:59;;;;;;;;;;;;;;;;;;4159223;28;7006;-50
2021/12/16 04:23:22;;;;;;;;;;;;;;;;;;4131719;28;7455;-51
2021/12/16 04:25:44;;;;;;;;;;;;;;;;;;4132950;28;6983;-51
2021/12/16 04:28:06;;;;;;;;;;;;;;;;;;4159313;28;7002;-51
2021/12/16 04:30:28;;;;;;;;;;;;;;;;;;4158970;28;7043;-51
2021/12/16 04:32:51;;;;;;;;;;;;;;;;;;4158532;28;7055;-51
2021/12/16 04:35:13;;;;;;;;;;;;;;;;;;4116414;28;7058;-51
2021/12/16 04:37:38;;;;;;;;;;;;;;;;;;4131365;28;7010;-51
2021/12/16 04:40:01;;;;;;;;;;;;;;;;;;4130680;28;7062;-51
2021/12/16 04:42:25;;;;;;;;;;;;;;;;;;4131681;28;7051;-51
2021/12/16 04:44:51;;;;;;;;;;;;;;;;;;4131756;28;7486;-51
2021/12/16 04:47:12;;;;;;;;;;;;;;;;;;4131730;28;7009;-51
2021/12/16 04:49:35;;;;;;;;;;;;;;;;;;4131563;28;7648;-51
2021/12/16 04:51:58;;;;;;;;;;;;;;;;;;4131706;28;7006;-52
2021/12/16 04:54:19;;;;;;;;;;;;;;;;;;4132791;28;7031;-51
2021/12/16 04:56:42;;;;;;;;;;;;;;;;;;4131698;28;7212;-51
2021/12/16 04:59:08;;;;;;;;;;;;;;;;;;4131758;28;7089;-51
2021/12/16 05:01:29;;;;;;;;;;;;;;;;;;4131853;28;7062;-51
2021/12/16 05:03:52;;;;;;;;;;;;;;;;;;4131692;28;7006;-51
2021/12/16 05:06:15;;;;;;;;;;;;;;;;;;4131769;28;7077;-51
2021/12/16 05:08:37;;;;;;;;;;;;;;;;;;4131607;28;7115;-51
2021/12/16 05:11:04;;;;;;;;;;;;;;;;;;4131289;28;7046;-53
2021/12/16 05:13:30;;;;;;;;;;;;;;;;;;4131402;28;6986;-51
2021/12/16 05:15:52;;;;;;;;;;;;;;;;;;4132356;28;7113;-51
2021/12/16 05:18:23;;;;;;;;;;;;;;;;;;4131464;28;7006;-51
2021/12/16 05:20:48;;;;;;;;;;;;;;;;;;4131349;28;7015;-50
2021/12/16 05:26:05;;;;;;;;;;;;;;;;;;4144959;28;7022;-51
2021/12/16 05:28:26;;;;;;;;;;;;;;;;;;4131199;28;7125;-52
2021/12/16 05:30:48;;;;;;;;;;;;;;;;;;4128616;28;7050;-52
2021/12/16 05:33:10;;;;;;;;;;;;;;;;;;4130035;28;7069;-51
2021/12/16 05:35:31;;;;;;;;;;;;;;;;;;4131567;28;7026;-51
2021/12/16 05:37:54;;;;;;;;;;;;;;;;;;4130264;28;7006;-51
2021/12/16 05:40:19;;;;;;;;;;;;;;;;;;4130757;28;7162;-51
2021/12/16 05:42:50;;;;;;;;;;;;;;;;;;4130982;28;7196;-51
2021/12/16 05:45:12;;;;;;;;;;;;;;;;;;4130972;28;7002;-51
2021/12/16 05:47:34;;;;;;;;;;;;;;;;;;4130885;28;7038;-51
2021/12/16 05:49:55;;;;;;;;;;;;;;;;;;4131713;28;7180;-51
2021/12/16 05:52:17;;;;;;;;;;;;;;;;;;4131002;28;6991;-51
2021/12/16 05:54:39;;;;;;;;;;;;;;;;;;4131174;28;7006;-51
2021/12/16 05:57:10;;;;;;;;;;;;;;;;;;4130711;28;7550;-51
2021/12/16 05:59:33;;;;;;;;;;;;;;;;;;4130877;28;7026;-50
2021/12/16 06:01:55;;;;;;;;;;;;;;;;;;4130743;28;7427;-51
2021/12/16 06:04:24;;;;;;;;;;;;;;;;;;4130795;28;6999;-50
2021/12/16 06:06:49;;;;;;;;;;;;;;;;;;4130830;28;7256;-51
2021/12/16 06:09:11;;;;;;;;;;;;;;;;;;4130751;28;7002;-51
2021/12/16 06:11:33;;;;;;;;;;;;;;;;;;4131494;28;7021;-51
2021/12/16 06:14:04;;;;;;;;;;;;;;;;;;4131744;28;7033;-51
2021/12/16 06:27:08;;;;;;;;;;;;;;;;;;4134867;28;7022;-51
2021/12/16 06:29:31;;;;;;;;;;;;;;;;;;4134829;28;7485;-51
2021/12/16 06:31:52;;;;;;;;;;;;;;;;;;4134619;28;7059;-51
2021/12/16 06:34:13;;;;;;;;;;;;;;;;;;4134587;28;7047;-51
2021/12/16 06:36:34;;;;;;;;;;;;;;;;;;4134674;28;7030;-51
2021/12/16 06:38:57;;;;;;;;;;;;;;;;;;4134072;28;7006;-51
2021/12/16 06:41:47;;;;;;;;;;;;;;;;;;4132308;28;6990;-51
2021/12/16 06:44:25;;;;;;;;;;;;;;;;;;4133909;28;7086;-51
2021/12/16 06:46:49;;;;;;;;;;;;;;;;;;4134668;28;7062;-51
2021/12/16 06:49:13;;;;;;;;;;;;;;;;;;4134501;28;7002;-51
2021/12/16 06:51:40;;;;;;;;;;;;;;;;;;4134476;28;6994;-51
2021/12/16 06:54:06;;;;;;;;;;;;;;;;;;4134659;28;7051;-51
2021/12/16 06:56:33;;;;;;;;;;;;;;;;;;4134264;28;7174;-51
2021/12/16 06:59:05;;;;;;;;;;;;;;;;;;4134366;28;8254;-52
2021/12/16 07:01:31;;;;;;;;;;;;;;;;;;4134445;28;7125;-51
2021/12/16 07:03:54;;;;;;;;;;;;;;;;;;4134103;28;7018;-51
2021/12/16 07:06:17;;;;;;;;;;;;;;;;;;4134358;28;7006;-51
2021/12/16 07:08:38;;;;;;;;;;;;;;;;;;4134299;28;7002;-51
2021/12/16 07:10:59;;;;;;;;;;;;;;;;;;4134062;28;7007;-51
2021/12/16 07:13:30;;;;;;;;;;;;;;;;;;4134049;28;7051;-51
2021/12/16 07:15:51;;;;;;;;;;;;;;;;;;4134161;28;7043;-51
2021/12/16 07:18:12;;;;;;;;;;;;;;;;;;4133919;28;7019;-51
2021/12/16 07:20:35;;;;;;;;;;;;;;;;;;4133983;28;7113;-51
2021/12/16 07:22:56;;;;;;;;;;;;;;;;;;4134020;28;6983;-51
2021/12/16 07:25:17;;;;;;;;;;;;;;;;;;4134072;28;7003;-50
2021/12/16 07:27:39;;;;;;;;;;;;;;;;;;4133734;28;7041;-51
2021/12/16 07:30:00;;;;;;;;;;;;;;;;;;4132941;28;7205;-51
2021/12/16 07:32:21;;;;;;;;;;;;;;;;;;4133649;28;7104;-51
2021/12/16 07:34:43;;;;;;;;;;;;;;;;;;4133820;28;7015;-51
2021/12/16 07:37:08;;;;;;;;;;;;;;;;;;4133830;28;7015;-51
2021/12/16 07:39:36;;;;;;;;;;;;;;;;;;4133683;28;7003;-51
2021/12/16 07:41:57;;;;;;;;;;;;;;;;;;4133615;28;7161;-51
2021/12/16 07:44:19;;;;;;;;;;;;;;;;;;4133562;28;7049;-51
2021/12/16 07:46:41;;;;;;;;;;;;;;;;;;4133517;28;7197;-50
2021/12/16 07:49:02;;;;;;;;;;;;;;;;;;4133597;28;7411;-51
2021/12/16 07:51:23;;;;;;;;;;;;;;;;;;4133578;28;7462;-51
2021/12/16 07:53:46;;;;;;;;;;;;;;;;;;4133391;28;7007;-50
2021/12/16 07:56:07;;;;;;;;;;;;;;;;;;4133638;28;6987;-51
2021/12/16 07:58:28;;;;;;;;;;;;;;;;;;4133131;28;7023;-51
2021/12/16 08:00:50;;;;;;;;;;;;;;;;;;4133409;28;7130;-50
2021/12/16 08:03:12;;;;;;;;;;;;;;;;;;4133543;28;7143;-51
2021/12/16 08:05:35;;;;;;;;;;;;;;;;;;4133312;28;7562;-51
2021/12/16 08:07:57;;;;;;;;;;;;;;;;;;4133161;28;7022;-51
2021/12/16 08:10:20;;;;;;;;;;;;;;;;;;4133306;28;7002;-50
2021/12/16 08:12:41;;;;;;;;;;;;;;;;;;4133040;28;7790;-51
2021/12/16 08:15:03;;;;;;;;;;;;;;;;;;4133226;28;7026;-51
2021/12/16 08:17:24;;;;;;;;;;;;;;;;;;4133248;28;7003;-50
2021/12/16 08:19:46;;;;;;;;;;;;;;;;;;4133147;28;6990;-50
2021/12/16 08:22:07;;;;;;;;;;;;;;;;;;4132940;28;6995;-51
2021/12/16 08:24:28;;;;;;;;;;;;;;;;;;4133098;28;6994;-51
2021/12/16 08:26:51;;;;;;;;;;;;;;;;;;4133005;28;7006;-51
2021/12/16 08:29:12;;;;;;;;;;;;;;;;;;4132902;28;6995;-52
2021/12/16 08:31:34;;;;;;;;;;;;;;;;;;4133343;28;7520;-52
2021/12/16 08:33:56;;;;;;;;;;;;;;;;;;4132914;28;7050;-51
2021/12/16 08:36:18;;;;;;;;;;;;;;;;;;4132669;28;7475;-52
2021/12/16 08:38:40;;;;;;;;;;;;;;;;;;4131872;28;7030;-51
2021/12/16 08:41:01;;;;;;;;;;;;;;;;;;4132718;28;7132;-51
2021/12/16 08:43:24;;;;;;;;;;;;;;;;;;4132709;28;7774;-51
2021/12/16 08:45:45;;;;;;;;;;;;;;;;;;4132618;28;7053;-52
2021/12/16 08:48:07;;;;;;;;;;;;;;;;;;4132806;28;6982;-52
2021/12/16 08:50:30;;;;;;;;;;;;;;;;;;4132804;28;7435;-51
2021/12/16 08:52:51;;;;;;;;;;;;;;;;;;4132400;28;7050;-52
2021/12/16 08:55:12;;;;;;;;;;;;;;;;;;4132576;28;7053;-51
2021/12/16 08:57:33;;;;;;;;;;;;;;;;;;4131439;28;7051;-52
2021/12/16 08:59:56;;;;;;;;;;;;;;;;;;4132685;28;7395;-52
2021/12/16 09:02:19;;;;;;;;;;;;;;;;;;4132704;28;7011;-51
2021/12/16 09:04:41;;;;;;;;;;;;;;;;;;4132609;28;7006;-51
2021/12/16 09:07:03;;;;;;;;;;;;;;;;;;4132404;28;7011;-51
2021/12/16 09:09:25;;;;;;;;;;;;;;;;;;4132440;28;7006;-52
2021/12/16 09:12:02;;;;;;;;;;;;;;;;;;4132278;28;7004;-52
2021/12/16 09:14:23;;;;;;;;;;;;;;;;;;4132515;28;7015;-51
2021/12/16 09:16:46;;;;;;;;;;;;;;;;;;4132262;28;7376;-52
2021/12/16 09:19:07;;;;;;;;;;;;;;;;;;4132102;28;7015;-52
2021/12/16 09:21:29;;;;;;;;;;;;;;;;;;4127201;28;7002;-51
2021/12/16 09:23:50;;;;;;;;;;;;;;;;;;4130854;28;7011;-51
2021/12/16 09:26:11;;;;;;;;;;;;;;;;;;4131852;28;7640;-54
2021/12/16 09:28:33;;;;;;;;;;;;;;;;;;4131945;28;7019;-52
2021/12/16 09:30:55;;;;;;;;;;;;;;;;;;4131890;28;7143;-50
2021/12/16 09:33:19;;;;;;;;;;;;;;;;;;4131766;28;7019;-51
2021/12/16 09:35:40;;;;;;;;;;;;;;;;;;4131557;28;7046;-51
2021/12/16 09:38:01;;;;;;;;;;;;;;;;;;4131821;28;7003;-51
2021/12/16 09:40:24;;;;;;;;;;;;;;;;;;4131775;28;7037;-53
2021/12/16 09:42:45;;;;;;;;;;;;;;;;;;4131802;28;7015;-51
2021/12/16 09:45:08;;;;;;;;;;;;;;;;;;4131638;28;7486;-52
2021/12/16 09:47:29;;;;;;;;;;;;;;;;;;4131534;28;7403;-51
2021/12/16 09:49:52;;;;;;;;;;;;;;;;;;4131490;28;7175;-51
2021/12/16 09:52:13;;;;;;;;;;;;;;;;;;4131487;28;7061;-51
2021/12/16 09:54:35;;;;;;;;;;;;;;;;;;4131472;28;7407;-51
2021/12/16 09:56:56;;;;;;;;;;;;;;;;;;4131454;28;6999;-52
2021/12/16 09:59:19;;;;;;;;;;;;;;;;;;4131424;28;7086;-52
2021/12/16 10:01:40;;;;;;;;;;;;;;;;;;4131734;28;7010;-52
2021/12/16 10:04:04;;;;;;;;;;;;;;;;;;4131522;28;7383;-51
2021/12/16 10:06:27;;;;;;;;;;;;;;;;;;4131567;28;7041;-51
2021/12/16 10:08:49;;;;;;;;;;;;;;;;;;4131287;28;7182;-51
2021/12/16 10:11:10;;;;;;;;;;;;;;;;;;4131417;28;7002;-51
2021/12/16 10:13:40;;;;;;;;;;;;;;;;;;4131488;28;7141;-51
2021/12/16 10:18:41;;;;;;;;;;;;;;;;;;4131287;28;7011;-51
2021/12/16 10:21:05;;;;;;;;;;;;;;;;;;4131255;28;7042;-51
2021/12/16 10:23:28;;;;;;;;;;;;;;;;;;4131344;28;7168;-52
2021/12/16 10:25:49;;;;;;;;;;;;;;;;;;4131604;28;7158;-52
2021/12/16 10:28:12;;;;;;;;;;;;;;;;;;4131434;28;7006;-52
2021/12/16 10:30:38;;;;;;;;;;;;;;;;;;4131536;28;7376;-52
2021/12/16 10:32:59;;;;;;;;;;;;;;;;;;4131456;28;7010;-52
2021/12/16 10:35:21;;;;;;;;;;;;;;;;;;4131429;28;6990;-52
2021/12/16 10:37:43;;;;;;;;;;;;;;;;;;4131444;28;7011;-52
2021/12/16 10:40:23;;;;;;;;;;;;;;;;;;4131373;28;6995;-52
2021/12/16 10:42:46;;;;;;;;;;;;;;;;;;4131690;28;6966;-52
2021/12/16 10:45:08;;;;;;;;;;;;;;;;;;4131440;28;7218;-52
2021/12/16 10:47:29;;;;;;;;;;;;;;;;;;4131316;28;7384;-52
2021/12/16 10:49:52;;;;;;;;;;;;;;;;;;4131044;28;7185;-52
2021/12/16 10:52:14;;;;;;;;;;;;;;;;;;4131073;28;7038;-52
2021/12/16 10:54:37;;;;;;;;;;;;;;;;;;4131308;28;7399;-53
2021/12/16 10:57:00;;;;;;;;;;;;;;;;;;4130986;28;7011;-53
2021/12/16 10:59:23;;;;;;;;;;;;;;;;;;4131272;28;7178;-52
2021/12/16 11:01:48;;;;;;;;;;;;;;;;;;4132765;28;7010;-52
2021/12/16 11:04:11;;;;;;;;;;;;;;;;;;4134247;28;7190;-52
2021/12/16 11:06:33;;;;;;;;;;;;;;;;;;4134237;28;7051;-52
2021/12/16 11:08:54;;;;;;;;;;;;;;;;;;4134195;28;7015;-52
2021/12/16 11:11:16;;;;;;;;;;;;;;;;;;4134039;28;7168;-52
2021/12/16 11:13:38;;;;;;;;;;;;;;;;;;4133903;28;7160;-52
2021/12/16 11:16:02;;;;;;;;;;;;;;;;;;4118034;28;7030;-52
2021/12/16 11:18:24;;;;;;;;;;;;;;;;;;4117957;28;7665;-52
2021/12/16 11:20:46;;;;;;;;;;;;;;;;;;4118036;28;7376;-52
2021/12/16 11:23:08;;;;;;;;;;;;;;;;;;4117984;28;7006;-52
2021/12/16 11:25:30;;;;;;;;;;;;;;;;;;4117953;28;7006;-52
2021/12/16 11:27:52;;;;;;;;;;;;;;;;;;4118212;28;7019;-52
2021/12/16 11:30:25;;;;;;;;;;;;;;;;;;4117768;28;7015;-52
2021/12/16 11:32:48;;;;;;;;;;;;;;;;;;4117955;28;7015;-52
2021/12/16 11:35:32;;;;;;;;;;;;;;;;;;4117556;28;7159;-52
2021/12/16 11:37:54;;;;;;;;;;;;;;;;;;4118089;28;7070;-52
2021/12/16 11:40:15;;;;;;;;;;;;;;;;;;4115950;28;7020;-52
2021/12/16 11:42:36;;;;;;;;;;;;;;;;;;4117746;28;7006;-52
2021/12/16 11:44:58;;;;;;;;;;;;;;;;;;4117474;28;7177;-52
2021/12/16 11:47:24;;;;;;;;;;;;;;;;;;4117680;28;7010;-52
2021/12/16 11:49:48;;;;;;;;;;;;;;;;;;4117583;28;7026;-52
2021/12/16 11:52:11;;;;;;;;;;;;;;;;;;4117548;28;7114;-52
2021/12/16 11:54:34;;;;;;;;;;;;;;;;;;4117566;28;7443;-52
2021/12/16 11:56:56;;;;;;;;;;;;;;;;;;4117523;28;7189;-52
2021/12/16 11:59:24;;;;;;;;;;;;;;;;;;4117562;28;7160;-52
2021/12/16 12:01:46;;;;;;;;;;;;;;;;;;4117498;28;7042;-52
2021/12/16 12:04:08;;;;;;;;;;;;;;;;;;4117353;28;7034;-52
2021/12/16 12:06:31;;;;;;;;;;;;;;;;;;4117566;28;7197;-52
2021/12/16 12:08:53;;;;;;;;;;;;;;;;;;4117429;28;7154;-52
2021/12/16 12:11:20;;;;;;;;;;;;;;;;;;4130712;28;7054;-52
2021/12/16 12:13:42;;;;;;;;;;;;;;;;;;4132821;28;7510;-52
2021/12/16 12:16:04;;;;;;;;;;;;;;;;;;4133116;28;7002;-53
2021/12/16 12:18:32;;;;;;;;;;;;;;;;;;4133055;28;6999;-52
2021/12/16 12:20:53;;;;;;;;;;;;;;;;;;4132809;28;6999;-52
2021/12/16 12:23:15;;;;;;;;;;;;;;;;;;4133047;28;7015;-52
2021/12/16 12:25:37;;;;;;;;;;;;;;;;;;4132902;28;6990;-52
2021/12/16 12:27:58;;;;;;;;;;;;;;;;;;4132746;28;7038;-52
2021/12/16 12:30:20;;;;;;;;;;;;;;;;;;4132938;28;7042;-53
2021/12/16 12:32:42;;;;;;;;;;;;;;;;;;4132411;28;7002;-52
2021/12/16 12:35:05;;;;;;;;;;;;;;;;;;4132567;28;7002;-52
2021/12/16 12:37:27;;;;;;;;;;;;;;;;;;4132824;28;7002;-52
2021/12/16 12:39:50;;;;;;;;;;;;;;;;;;4132728;28;6999;-53
2021/12/16 12:42:12;;;;;;;;;;;;;;;;;;4132475;28;7054;-53
2021/12/16 12:44:33;;;;;;;;;;;;;;;;;;4132620;28;7007;-52
2021/12/16 12:46:54;;;;;;;;;;;;;;;;;;4132630;28;7106;-52
2021/12/16 12:49:16;;;;;;;;;;;;;;;;;;4132569;28;7035;-52
2021/12/16 12:51:38;;;;;;;;;;;;;;;;;;4132543;28;7127;-52
2021/12/16 12:53:59;;;;;;;;;;;;;;;;;;4132566;28;7026;-52
2021/12/16 12:56:23;;;;;;;;;;;;;;;;;;4130726;28;7081;-52
2021/12/16 12:58:51;;;;;;;;;;;;;;;;;;4128551;28;7018;-52
2021/12/16 13:01:12;;;;;;;;;;;;;;;;;;4114924;28;7010;-52
2021/12/16 13:03:35;;;;;;;;;;;;;;;;;;4118762;28;6982;-53
2021/12/16 13:05:57;;;;;;;;;;;;;;;;;;4129706;28;7127;-52
2021/12/16 13:08:19;;;;;;;;;;;;;;;;;;4130372;28;7050;-52
2021/12/16 13:10:42;;;;;;;;;;;;;;;;;;4130749;28;7026;-52
2021/12/16 13:13:27;;;;;;;;;;;;;;;;;;4130471;28;7357;-52
2021/12/16 13:15:55;;;;;;;;;;;;;;;;;;4128337;28;7829;-51
2021/12/16 13:23:46;;;;;;;;;;;;;;;;;;4130316;28;7058;-51
2021/12/16 13:28:54;;;;;;;;;;;;;;;;;;4130300;28;7002;-51
2021/12/16 13:31:26;;;;;;;;;;;;;;;;;;4130171;28;7039;-51
2021/12/16 13:33:55;;;;;;;;;;;;;;;;;;4129888;28;7019;-52
2021/12/16 13:36:26;;;;;;;;;;;;;;;;;;4130344;28;7019;-51
2021/12/16 13:38:48;;;;;;;;;;;;;;;;;;4130547;28;7069;-51
2021/12/16 13:41:11;;;;;;;;;;;;;;;;;;4130266;28;7165;-51
2021/12/16 13:43:33;;;;;;;;;;;;;;;;;;4129070;28;7018;-51
2021/12/16 13:46:11;;;;;;;;;;;;;;;;;;4129371;28;7346;-51
2021/12/16 13:48:45;;;;;;;;;;;;;;;;;;4130028;28;7009;-51
2021/12/16 14:02:12;;;;;;;;;;;;;;;;;;4110440;28;7397;-51
2021/12/16 14:09:55;;;;;;;;;;;;;;;;;;4129841;28;7022;-51
2021/12/16 14:14:57;;;;;;;;;;;;;;;;;;4131101;28;7155;-52
2021/12/16 14:17:47;;;;;;;;;;;;;;;;;;4130773;28;7069;-51
2021/12/16 14:23:08;;;;;;;;;;;;;;;;;;4131238;28;7022;-51
2021/12/16 14:25:35;;;;;;;;;;;;;;;;;;4131663;28;6978;-51
2021/12/16 14:36:46;;;;;;;;;;;;;;;;;;4133464;28;7140;-51
2021/12/16 14:39:19;;;;;;;;;;;;;;;;;;4134907;28;7093;-52
2021/12/16 14:42:04;;;;;;;;;;;;;;;;;;4134435;28;6994;-51
2021/12/16 14:47:15;;;;;;;;;;;;;;;;;;4134721;28;7093;-51
2021/12/16 14:49:38;;;;;;;;;;;;;;;;;;4134746;28;7002;-51
2021/12/16 14:51:59;;;;;;;;;;;;;;;;;;4134569;28;7045;-52
2021/12/16 14:54:21;;;;;;;;;;;;;;;;;;4131719;28;7207;-51
2021/12/16 14:56:42;;;;;;;;;;;;;;;;;;4134265;28;7534;-51
2021/12/16 14:59:04;;;;;;;;;;;;;;;;;;4134404;28;7011;-52
2021/12/16 15:01:27;;;;;;;;;;;;;;;;;;4134107;28;7015;-51
2021/12/16 15:03:48;;;;;;;;;;;;;;;;;;4134245;28;7128;-51
2021/12/16 15:06:14;;;;;;;;;;;;;;;;;;4134187;28;7006;-51
2021/12/16 15:08:41;;;;;;;;;;;;;;;;;;4134086;28;7002;-51
2021/12/16 15:11:03;;;;;;;;;;;;;;;;;;4134070;28;6986;-51
2021/12/16 15:13:30;;;;;;;;;;;;;;;;;;4133898;28;7152;-51
2021/12/16 15:16:14;;;;;;;;;;;;;;;;;;4133981;28;7030;-51
2021/12/16 15:37:31;;;;;;;;;;;;;;;;;;4130385;28;6998;-53
2021/12/16 15:40:06;;;;;;;;;;;;;;;;;;4128375;28;7010;-52
2021/12/16 15:45:08;;;;;;;;;;;;;;;;;;4121518;28;7054;-53
2021/12/16 15:47:29;;;;;;;;;;;;;;;;;;4127470;28;7051;-53
2021/12/16 15:49:51;;;;;;;;;;;;;;;;;;4123664;28;7411;-53
2021/12/16 15:52:13;;;;;;;;;;;;;;;;;;4133506;28;7022;-53
2021/12/16 15:54:34;;;;;;;;;;;;;;;;;;4133370;28;7002;-53
2021/12/16 15:56:56;;;;;;;;;;;;;;;;;;4118512;28;7030;-52
2021/12/16 15:59:18;;;;;;;;;;;;;;;;;;4127690;28;7002;-53
2021/12/16 16:01:41;;;;;;;;;;;;;;;;;;4126253;28;7046;-53
2021/12/16 16:04:03;;;;;;;;;;;;;;;;;;4131474;28;7026;-53
2021/12/16 16:06:24;;;;;;;;;;;;;;;;;;4133297;28;7030;-53
2021/12/16 16:08:48;;;;;;;;;;;;;;;;;;4133194;28;7019;-53
2021/12/16 16:11:10;;;;;;;;;;;;;;;;;;4133056;28;6986;-53
2021/12/16 16:13:32;;;;;;;;;;;;;;;;;;4133165;28;6991;-53
2021/12/16 16:15:55;;;;;;;;;;;;;;;;;;4133074;28;7002;-53
2021/12/16 16:18:33;;;;;;;;;;;;;;;;;;4132814;28;7184;-54
2021/12/16 16:20:54;;;;;;;;;;;;;;;;;;4133132;28;7010;-52
2021/12/16 16:23:16;;;;;;;;;;;;;;;;;;4131767;28;7015;-53
2021/12/16 16:25:39;;;;;;;;;;;;;;;;;;4129482;28;7195;-52
2021/12/16 16:28:02;;;;;;;;;;;;;;;;;;4132388;28;7023;-53
2021/12/16 16:30:24;;;;;;;;;;;;;;;;;;4131336;28;7143;-53
2021/12/16 16:32:59;;;;;;;;;;;;;;;;;;4132455;28;7057;-52
2021/12/16 16:35:20;;;;;;;;;;;;;;;;;;4131889;28;7006;-53
2021/12/16 16:37:42;;;;;;;;;;;;;;;;;;4132245;28;6999;-52
2021/12/16 16:40:04;;;;;;;;;;;;;;;;;;4132263;28;7051;-52
2021/12/16 16:42:33;;;;;;;;;;;;;;;;;;4131984;28;7010;-54
2021/12/16 16:44:56;;;;;;;;;;;;;;;;;;4116110;28;7009;-52
2021/12/16 16:47:25;;;;;;;;;;;;;;;;;;4116561;28;7006;-52
2021/12/16 16:49:48;;;;;;;;;;;;;;;;;;4116354;28;7443;-52
2021/12/16 16:52:10;;;;;;;;;;;;;;;;;;4116181;28;7019;-52
2021/12/16 16:54:33;;;;;;;;;;;;;;;;;;4116176;28;7174;-52
2021/12/16 16:56:54;;;;;;;;;;;;;;;;;;4116377;28;7051;-52
2021/12/16 16:59:18;;;;;;;;;;;;;;;;;;4123526;28;7286;-52
2021/12/16 17:01:39;;;;;;;;;;;;;;;;;;4131850;28;7149;-52
2021/12/16 17:04:01;;;;;;;;;;;;;;;;;;4131897;28;7010;-52
2021/12/16 17:06:22;;;;;;;;;;;;;;;;;;4131887;28;7050;-53
2021/12/16 17:08:44;;;;;;;;;;;;;;;;;;4131554;28;6990;-53
2021/12/16 17:11:06;;;;;;;;;;;;;;;;;;4146744;28;7221;-53
2021/12/16 17:13:37;;;;;;;;;;;;;;;;;;4132221;28;7225;-52
2021/12/16 17:18:40;;;;;;;;;;;;;;;;;;4131719;28;7006;-53
2021/12/16 17:21:02;;;;;;;;;;;;;;;;;;4131884;28;7007;-52
2021/12/16 17:23:25;;;;;;;;;;;;;;;;;;4131383;28;7010;-52
2021/12/16 17:25:47;;;;;;;;;;;;;;;;;;4131543;28;7209;-53
2021/12/16 17:28:08;;;;;;;;;;;;;;;;;;4132086;28;7025;-52
2021/12/16 17:30:30;;;;;;;;;;;;;;;;;;4131716;28;7029;-53
2021/12/16 17:32:53;;;;;;;;;;;;;;;;;;4131541;28;6991;-52
2021/12/16 17:35:16;;;;;;;;;;;;;;;;;;4131451;28;7002;-53
2021/12/16 17:37:38;;;;;;;;;;;;;;;;;;4131078;28;7002;-52
2021/12/16 17:40:06;;;;;;;;;;;;;;;;;;4131274;28;7414;-53
2021/12/16 17:42:32;;;;;;;;;;;;;;;;;;4131628;28;7006;-52
2021/12/16 17:44:54;;;;;;;;;;;;;;;;;;4129906;28;7057;-52
2021/12/16 17:47:17;;;;;;;;;;;;;;;;;;4131546;28;6998;-52
2021/12/16 17:49:40;;;;;;;;;;;;;;;;;;4131639;28;7093;-52
2021/12/16 17:52:02;;;;;;;;;;;;;;;;;;4131201;28;7145;-53
2021/12/16 17:54:23;;;;;;;;;;;;;;;;;;4115436;28;7189;-52
2021/12/16 17:56:49;;;;;;;;;;;;;;;;;;4115114;28;7510;-52
2021/12/16 17:59:11;;;;;;;;;;;;;;;;;;4115166;28;6999;-53
2021/12/16 18:01:33;;;;;;;;;;;;;;;;;;4115516;28;7431;-52
2021/12/16 18:03:55;;;;;;;;;;;;;;;;;;4115459;28;7002;-52
2021/12/16 18:06:19;;;;;;;;;;;;;;;;;;4115202;28;7165;-52
2021/12/16 18:08:41;;;;;;;;;;;;;;;;;;4129273;28;7022;-52
2021/12/16 18:11:04;;;;;;;;;;;;;;;;;;4130569;28;7002;-53
2021/12/16 18:13:34;;;;;;;;;;;;;;;;;;4130133;28;7081;-53
2021/12/16 18:15:56;;;;;;;;;;;;;;;;;;4131017;28;7173;-53
2021/12/16 18:18:17;;;;;;;;;;;;;;;;;;4130610;28;7022;-53
2021/12/16 18:20:39;;;;;;;;;;;;;;;;;;4130934;28;7026;-53
2021/12/16 18:23:03;;;;;;;;;;;;;;;;;;4130790;28;7082;-52
2021/12/16 18:25:25;;;;;;;;;;;;;;;;;;4131134;28;7003;-53
2021/12/16 18:27:47;;;;;;;;;;;;;;;;;;4131200;28;7145;-53
2021/12/16 18:30:12;;;;;;;;;;;;;;;;;;4130411;28;7589;-52
2021/12/16 18:32:34;;;;;;;;;;;;;;;;;;4130755;28;7006;-52
2021/12/16 18:34:56;;;;;;;;;;;;;;;;;;4130986;28;7162;-53
2021/12/16 18:37:18;;;;;;;;;;;;;;;;;;4130934;28;7015;-53
2021/12/16 18:39:45;;;;;;;;;;;;;;;;;;4130999;28;7006;-52
2021/12/16 18:42:08;;;;;;;;;;;;;;;;;;4131049;28;7201;-52
2021/12/16 18:44:32;;;;;;;;;;;;;;;;;;4135346;28;7297;-52
2021/12/16 18:46:54;;;;;;;;;;;;;;;;;;4147224;28;7027;-52
2021/12/16 18:49:23;;;;;;;;;;;;;;;;;;4147117;28;7220;-53
2021/12/16 18:52:09;;;;;;;;;;;;;;;;;;4146982;28;7007;-53
2021/12/16 18:54:28;;;;;;;;;;;;;;;;;;4131367;28;7010;-53
2021/12/16 18:56:51;;;;;;;;;;;;;;;;;;4130924;28;7002;-53
2021/12/16 18:59:15;;;;;;;;;;;;;;;;;;4130001;28;7078;-53
2021/12/16 19:01:37;;;;;;;;;;;;;;;;;;4130784;28;7042;-52
2021/12/16 19:03:58;;;;;;;;;;;;;;;;;;4130816;28;7034;-53
2021/12/16 19:06:20;;;;;;;;;;;;;;;;;;4130907;28;7026;-53
2021/12/16 19:08:42;;;;;;;;;;;;;;;;;;4130425;28;7163;-53
2021/12/16 19:11:03;;;;;;;;;;;;;;;;;;4130947;28;7025;-53
2021/12/16 19:13:32;;;;;;;;;;;;;;;;;;4130582;28;7019;-53
2021/12/16 19:15:54;;;;;;;;;;;;;;;;;;4130885;28;7002;-53
2021/12/16 19:18:16;;;;;;;;;;;;;;;;;;4130215;28;6998;-53
2021/12/16 19:20:38;;;;;;;;;;;;;;;;;;4130688;28;7045;-52
2021/12/16 19:22:59;;;;;;;;;;;;;;;;;;4132133;28;7176;-52
2021/12/16 19:25:23;;;;;;;;;;;;;;;;;;4133207;28;7023;-54