Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:52;;;;;;;20.58;8.57;;;-0.30;99.90;;;;;;5058744;28;20113;-84
2023/12/17 00:03:18;;;;;;;15.68;7.35;;;-0.30;99.90;;;;;;5070136;28;20428;-84
2023/12/17 00:05:44;;;;;;;16.65;8.82;;;-0.40;99.90;;;;;;5056184;28;20029;-84
2023/12/17 00:08:09;;;;;;;17.77;8.10;;;-0.40;99.90;;;;;;5073413;28;20497;-84
2023/12/17 00:10:35;;;;;;;17.23;8.05;;;-0.40;99.90;;;;;;5055830;28;20385;-84
2023/12/17 00:13:04;;;;;;;17.27;7.65;;;-0.40;99.90;;;;;;5056393;28;20082;-84
2023/12/17 00:15:30;;;;;;;15.50;7.57;;;-0.40;99.90;;;;;;5056354;28;20384;-84
2023/12/17 00:17:55;;;;;;;14.73;7.13;;;-0.40;99.90;;;;;;5025351;28;20025;-84
2023/12/17 00:20:21;;;;;;;18.02;8.10;;;-0.50;99.90;;;;;;5038983;28;20025;-84
2023/12/17 00:22:47;;;;;;;16.00;7.80;;;-0.40;99.90;;;;;;5034913;28;20505;-84
2023/12/17 00:25:12;;;;;;;13.52;6.72;;;-0.40;99.90;;;;;;5033747;28;20021;-84
2023/12/17 00:27:38;;;;;;;15.57;7.47;;;-0.40;99.90;;;;;;5054878;28;20056;-84
2023/12/17 00:30:04;;;;;;;15.07;7.72;;;-0.40;99.90;;;;;;5052003;28;20026;-84
2023/12/17 00:32:30;;;;;;;15.93;7.70;;;-0.50;99.90;;;;;;5035006;28;20022;-84
2023/12/17 00:34:55;;;;;;;14.18;7.43;;;-0.40;99.90;;;;;;5052708;28;20105;-84
2023/12/17 00:37:21;;;;;;;15.45;8.13;;;-0.40;99.90;;;;;;5055773;28;20033;-84
2023/12/17 00:39:46;;;;;;;15.88;8.20;;;-0.50;99.90;;;;;;5036949;28;20026;-84
2023/12/17 00:42:12;;;;;;;15.25;7.38;;;-0.50;99.90;;;;;;5060408;28;20100;-84
2023/12/17 00:44:38;;;;;;;14.23;7.13;;;-0.50;99.90;;;;;;5033537;28;20022;-84
2023/12/17 00:47:04;;;;;;;14.75;7.20;;;-0.50;99.90;;;;;;5066492;28;20485;-84
2023/12/17 00:49:29;;;;;;;13.73;6.57;;;-0.50;99.90;;;;;;5059113;28;20017;-84
2023/12/17 00:51:55;;;;;;;15.30;7.72;;;-0.50;99.90;;;;;;5035555;28;20033;-84
2023/12/17 00:54:20;;;;;;;15.27;7.70;;;-0.50;99.90;;;;;;5035404;28;20053;-84
2023/12/17 00:56:46;;;;;;;14.75;7.43;;;-0.50;99.90;;;;;;5018705;28;20040;-84
2023/12/17 00:59:12;;;;;;;13.45;6.95;;;-0.50;99.90;;;;;;5053177;28;20417;-84
2023/12/17 01:01:38;;;;;;;12.27;6.30;;;-0.50;99.90;;;;;;5043083;28;20021;-84
2023/12/17 01:04:04;;;;;;;12.77;7.03;;;-0.40;99.90;;;;;;5042692;28;20029;-83
2023/12/17 01:06:30;;;;;;;13.73;7.32;;;-0.50;99.90;;;;;;5052246;28;20037;-83
2023/12/17 01:08:55;;;;;;;15.50;6.53;;;-0.40;99.90;;;;;;5052248;28;20041;-82
2023/12/17 01:11:21;;;;;;;14.85;7.70;;;-0.50;99.90;;;;;;5051916;28;20397;-82
2023/12/17 01:13:46;;;;;;;14.63;7.38;;;-0.50;99.90;;;;;;5055346;28;20051;-82
2023/12/17 01:16:12;;;;;;;18.98;8.68;;;-0.50;99.90;;;;;;5052716;28;20072;-82
2023/12/17 01:18:38;;;;;;;16.50;8.15;;;-0.50;99.90;;;;;;5055414;28;20025;-81
2023/12/17 01:21:05;;;;;;;16.83;8.13;;;-0.50;99.90;;;;;;5055226;28;20041;-81
2023/12/17 01:23:30;;;;;;;15.70;7.45;;;-0.60;99.90;;;;;;5054724;28;20029;-82
2023/12/17 01:25:56;;;;;;;13.75;6.97;;;-0.60;99.90;;;;;;5046967;28;20033;-82
2023/12/17 01:28:22;;;;;;;16.55;7.07;;;-0.60;99.90;;;;;;5016834;28;20096;-82
2023/12/17 01:30:47;;;;;;;12.95;6.53;;;-0.60;99.90;;;;;;5039406;28;20079;-82
2023/12/17 01:33:13;;;;;;;13.50;7.00;;;-0.60;99.90;;;;;;5023000;28;20021;-83
2023/12/17 01:35:38;;;;;;;14.55;7.00;;;-0.60;99.90;;;;;;5021526;28;20429;-83
2023/12/17 01:38:04;;;;;;;13.35;7.00;;;-0.70;99.90;;;;;;5054854;28;20096;-83
2023/12/17 01:40:31;;;;;;;14.63;7.03;;;-0.70;99.90;;;;;;5051397;28;20044;-84
2023/12/17 01:42:57;;;;;;;15.13;7.13;;;-0.70;99.90;;;;;;5062402;28;20029;-83
2023/12/17 01:45:22;;;;;;;14.85;7.32;;;-0.70;99.90;;;;;;5034503;28;20508;-83
2023/12/17 01:47:49;;;;;;;13.07;6.13;;;-0.70;99.90;;;;;;5048055;28;20025;-83
2023/12/17 01:50:15;;;;;;;12.57;6.38;;;-0.80;99.90;;;;;;5037982;28;20385;-83
2023/12/17 01:52:42;;;;;;;14.10;7.35;;;-0.80;99.90;;;;;;5054620;28;20484;-83
2023/12/17 01:55:08;;;;;;;13.85;6.55;;;-0.80;99.90;;;;;;5054333;28;20428;-83
2023/12/17 01:57:35;;;;;;;11.85;6.47;;;-0.80;99.90;;;;;;5026619;28;20116;-83
2023/12/17 02:00:01;;;;;;;15.20;7.38;;;-0.80;99.90;;;;;;5050362;28;20449;-83
2023/12/17 02:02:27;;;;;;;14.50;6.13;;;-0.80;99.90;;;;;;5038761;28;20041;-83
2023/12/17 02:04:52;;;;;;;14.88;7.20;;;-0.80;99.90;;;;;;5048348;28;20386;-83
2023/12/17 02:07:18;;;;;;;14.32;6.80;;;-0.80;99.90;;;;;;5050720;28;20496;-83
2023/12/17 02:09:44;;;;;;;13.80;6.63;;;-0.80;99.90;;;;;;5041448;28;20029;-84
2023/12/17 02:12:30;;;;;;;13.73;6.68;;;-0.80;99.90;;;;;;5039159;28;20034;-84
2023/12/17 02:14:55;;;;;;;16.85;7.55;;;-0.80;99.90;;;;;;5031378;28;20042;-83
2023/12/17 02:17:27;;;;;;;13.75;6.63;;;-0.80;99.90;;;;;;5045720;28;20036;-84
2023/12/17 02:19:52;;;;;;;12.45;5.97;;;-0.80;99.90;;;;;;5040277;28;20075;-83
2023/12/17 02:22:18;;;;;;;15.38;7.18;;;-0.80;99.90;;;;;;5033600;28;20030;-83
2023/12/17 02:24:44;;;;;;;12.55;6.40;;;-0.80;99.90;;;;;;5050212;28;20075;-83
2023/12/17 02:27:10;;;;;;;12.98;6.25;;;-0.90;99.90;;;;;;5049951;28;20029;-83
2023/12/17 02:29:38;;;;;;;15.70;7.55;;;-0.90;99.90;;;;;;5031155;28;20024;-84
2023/12/17 02:32:05;;;;;;;13.05;6.32;;;-0.90;99.90;;;;;;5025376;28;20489;-84
2023/12/17 02:34:31;;;;;;;15.65;7.10;;;-0.90;99.90;;;;;;5041486;28;20482;-83
2023/12/17 02:36:56;;;;;;;12.63;5.78;;;-0.90;99.90;;;;;;5036319;28;20013;-83
2023/12/17 02:39:22;;;;;;;12.30;6.25;;;-0.90;99.90;;;;;;5030621;28;20119;-84
2023/12/17 02:41:48;;;;;;;19.45;7.70;;;-0.90;99.90;;;;;;5029335;28;20037;-84
2023/12/17 02:44:13;;;;;;;15.32;7.55;;;-1.00;99.90;;;;;;5032896;28;20030;-83
2023/12/17 02:46:39;;;;;;;13.75;6.82;;;-1.00;99.90;;;;;;5038359;28;20036;-83
2023/12/17 02:49:06;;;;;;;12.75;6.32;;;-1.00;99.90;;;;;;5053116;28;20025;-83
2023/12/17 02:51:31;;;;;;;12.93;6.75;;;-1.00;99.90;;;;;;5053062;28;20032;-83
2023/12/17 02:53:57;;;;;;;14.13;6.60;;;-1.00;99.90;;;;;;5052974;28;20032;-83
2023/12/17 02:56:23;;;;;;;13.10;6.72;;;-1.00;99.90;;;;;;5052646;28;20047;-83
2023/12/17 02:58:48;;;;;;;13.23;7.18;;;-1.10;99.90;;;;;;5052917;28;20543;-83
2023/12/17 03:01:14;;;;;;;12.02;6.50;;;-1.10;99.90;;;;;;5052852;28;20044;-83
2023/12/17 03:03:40;;;;;;;12.40;5.70;;;-1.10;99.90;;;;;;5036391;28;20037;-83
2023/12/17 03:06:05;;;;;;;10.43;5.50;;;-1.10;99.90;;;;;;5052875;28;20029;-83
2023/12/17 03:08:31;;;;;;;11.05;5.97;;;-1.10;99.90;;;;;;5054146;28;20025;-83
2023/12/17 03:10:58;;;;;;;11.93;5.93;;;-1.10;99.90;;;;;;5052690;28;20537;-84
2023/12/17 03:13:24;;;;;;;9.63;4.90;;;-1.20;99.90;;;;;;5069274;28;20028;-83
2023/12/17 03:15:49;;;;;;;9.90;5.22;;;-1.20;99.90;;;;;;5036452;28;20021;-84
2023/12/17 03:18:18;;;;;;;10.00;5.03;;;-1.20;99.90;;;;;;5035235;28;20025;-83
2023/12/17 03:20:44;;;;;;;10.15;5.25;;;-1.20;99.90;;;;;;5032492;28;20048;-83
2023/12/17 03:23:09;;;;;;;9.10;4.68;;;-1.10;99.90;;;;;;5049379;28;20033;-83
2023/12/17 03:25:35;;;;;;;9.73;5.43;;;-1.10;99.90;;;;;;5016014;28;20061;-83
2023/12/17 03:28:01;;;;;;;11.35;4.88;;;-1.10;99.90;;;;;;5015843;28;20068;-83
2023/12/17 03:30:27;;;;;;;8.82;4.75;;;-1.10;99.90;;;;;;5016152;28;20040;-84
2023/12/17 03:32:52;;;;;;;10.75;5.15;;;-1.20;99.90;;;;;;5033909;28;20025;-83
2023/12/17 03:35:18;;;;;;;8.63;4.70;;;-1.20;99.90;;;;;;5032422;28;20160;-83
2023/12/17 03:37:44;;;;;;;8.15;4.38;;;-1.30;99.90;;;;;;5032541;28;20124;-84
2023/12/17 03:40:10;;;;;;;7.25;4.00;;;-1.30;99.90;;;;;;5042708;28;20043;-84
2023/12/17 03:42:36;;;;;;;6.75;3.95;;;-1.40;99.90;;;;;;5052473;28;20025;-83
2023/12/17 03:45:02;;;;;;;9.02;4.80;;;-1.40;99.90;;;;;;5052335;28;20036;-83
2023/12/17 03:47:28;;;;;;;8.13;4.00;;;-1.40;99.90;;;;;;5057828;28;20080;-84
2023/12/17 03:49:53;;;;;;;8.13;4.63;;;-1.40;99.90;;;;;;5048929;28;20030;-84
2023/12/17 03:52:19;;;;;;;5.88;3.25;;;-1.40;99.90;;;;;;5015818;28;20028;-83
2023/12/17 03:54:45;;;;;;;5.45;2.97;;;-1.40;99.90;;;;;;5049064;28;20022;-84
2023/12/17 03:57:10;;;;;;;9.48;3.03;;;-1.40;99.90;;;;;;5031909;28;20034;-84
2023/12/17 03:59:39;;;;;;;7.57;3.05;;;-1.40;99.90;;;;;;5032103;28;20103;-84
2023/12/17 04:02:05;;;;;;;5.68;3.17;;;-1.40;99.90;;;;;;5032286;28;20552;-84
2023/12/17 04:04:30;;;;;;;5.55;2.50;;;-1.40;99.90;;;;;;5015714;28;20037;-83
2023/12/17 04:06:56;;;;;;;6.57;2.95;;;-1.50;99.90;;;;;;5015718;28;20029;-83
2023/12/17 04:09:22;;;;;;;6.55;3.20;;;-1.50;99.90;;;;;;5016142;28;20397;-84
2023/12/17 04:11:47;;;;;;;8.90;3.58;;;-1.50;99.90;;;;;;5015448;28;20029;-84
2023/12/17 04:14:13;;;;;;;5.60;2.83;;;-1.50;99.90;;;;;;4999343;28;20029;-84
2023/12/17 04:16:38;;;;;;;4.75;2.63;;;-1.60;99.90;;;;;;5032165;28;20485;-84
2023/12/17 04:19:04;;;;;;;5.20;2.70;;;-1.50;99.90;;;;;;5054563;28;20114;-84
2023/12/17 04:21:30;;;;;;;5.85;2.67;;;-1.60;99.90;;;;;;5034085;28;20045;-83
2023/12/17 04:23:56;;;;;;;6.40;3.05;;;-1.60;99.90;;;;;;5048702;28;20041;-84
2023/12/17 04:26:22;;;;;;;5.47;3.15;;;-1.60;99.90;;;;;;5031222;28;20495;-84
2023/12/17 04:28:47;;;;;;;6.22;3.47;;;-1.60;99.90;;;;;;5068758;28;20029;-83
2023/12/17 04:31:13;;;;;;;5.25;2.80;;;-1.60;99.90;;;;;;5052270;28;20029;-83
2023/12/17 04:33:39;;;;;;;6.15;3.10;;;-1.60;99.90;;;;;;5052162;28;20025;-83
2023/12/17 04:36:05;;;;;;;7.53;3.60;;;-1.60;99.90;;;;;;5028078;28;20034;-83
2023/12/17 04:38:30;;;;;;;5.40;3.60;;;-1.60;99.90;;;;;;5048523;28;20480;-83
2023/12/17 04:40:57;;;;;;;9.20;4.07;;;-1.60;99.90;;;;;;5048820;28;20401;-84
2023/12/17 04:43:23;;;;;;;7.60;3.90;;;-1.60;99.90;;;;;;5069669;28;20037;-83
2023/12/17 04:45:49;;;;;;;5.70;3.13;;;-1.60;99.90;;;;;;5038930;28;20037;-83
2023/12/17 04:48:15;;;;;;;6.32;3.22;;;-1.60;99.90;;;;;;5021890;28;20071;-83
2023/12/17 04:50:41;;;;;;;6.70;3.75;;;-1.60;99.90;;;;;;5052967;28;20053;-83
2023/12/17 04:53:07;;;;;;;5.80;3.38;;;-1.60;99.90;;;;;;5052836;28;20029;-82
2023/12/17 04:55:34;;;;;;;6.32;3.60;;;-1.70;99.90;;;;;;5019396;28;20025;-82
2023/12/17 04:57:59;;;;;;;8.38;4.28;;;-1.70;99.90;;;;;;5052093;28;20071;-83
2023/12/17 05:00:25;;;;;;;6.22;3.65;;;-1.70;99.90;;;;;;5035641;28;20021;-83
2023/12/17 05:02:51;;;;;;;6.35;3.72;;;-1.70;99.90;;;;;;5035700;28;20025;-83
2023/12/17 05:05:16;;;;;;;6.13;3.45;;;-1.60;99.90;;;;;;5039231;28;20026;-82
2023/12/17 05:07:42;;;;;;;5.53;3.25;;;-1.60;99.90;;;;;;5036235;28;20075;-83
2023/12/17 05:10:08;;;;;;;6.00;3.33;;;-1.60;99.90;;;;;;5054641;28;20028;-83
2023/12/17 05:12:34;;;;;;;5.85;2.65;;;-1.60;99.90;;;;;;5055046;28;20083;-83
2023/12/17 05:14:59;;;;;;;6.38;3.00;;;-1.60;99.90;;;;;;5052966;28;20030;-83
2023/12/17 05:17:25;;;;;;;9.98;4.13;;;-1.70;99.90;;;;;;5040273;28;20037;-83
2023/12/17 05:19:51;;;;;;;10.85;4.53;;;-1.80;99.90;;;;;;5036778;28;20026;-83
2023/12/17 05:22:16;;;;;;;8.13;3.75;;;-1.80;99.90;;;;;;5035120;28;20485;-83
2023/12/17 05:24:42;;;;;;;8.10;3.83;;;-1.80;99.90;;;;;;5051969;28;20041;-82
2023/12/17 05:27:08;;;;;;;7.97;2.90;;;-1.70;99.90;;;;;;5040723;28;20032;-83
2023/12/17 05:29:33;;;;;;;6.22;3.10;;;-1.70;99.90;;;;;;5035429;28;20029;-82
2023/12/17 05:31:59;;;;;;;6.70;2.92;;;-1.70;99.90;;;;;;5037529;28;20108;-83
2023/12/17 05:34:25;;;;;;;6.10;2.90;;;-1.70;99.90;;;;;;5034945;28;20033;-82
2023/12/17 05:36:51;;;;;;;5.15;2.67;;;-1.70;99.90;;;;;;5034990;28;20385;-83
2023/12/17 05:39:16;;;;;;;6.72;2.75;;;-1.70;99.90;;;;;;5038264;28;20033;-83
2023/12/17 05:41:42;;;;;;;5.05;2.83;;;-1.80;99.90;;;;;;5071552;28;20034;-83
2023/12/17 05:44:08;;;;;;;6.78;3.08;;;-1.80;99.90;;;;;;5055220;28;20040;-83
2023/12/17 05:46:33;;;;;;;7.07;3.03;;;-1.80;99.90;;;;;;5041748;28;20032;-83
2023/12/17 05:48:59;;;;;;;7.13;3.67;;;-1.80;99.90;;;;;;5059620;28;20021;-83
2023/12/17 05:51:25;;;;;;;7.55;3.70;;;-1.70;99.90;;;;;;5061469;28;20440;-83
2023/12/17 05:53:50;;;;;;;6.13;3.20;;;-1.70;99.90;;;;;;5045362;28;20018;-83
2023/12/17 05:56:16;;;;;;;6.75;3.22;;;-1.70;99.90;;;;;;5045056;28;20032;-83
2023/12/17 05:58:43;;;;;;;6.75;3.78;;;-1.70;99.90;;;;;;5030185;28;20079;-83
2023/12/17 06:01:09;;;;;;;9.52;4.25;;;-1.70;99.90;;;;;;5043553;28;20027;-83
2023/12/17 06:03:35;;;;;;;6.65;3.58;;;-1.70;99.90;;;;;;5051668;28;20120;-83
2023/12/17 06:06:01;;;;;;;11.55;4.18;;;-1.70;99.90;;;;;;5038486;28;20378;-83
2023/12/17 06:08:26;;;;;;;10.15;4.50;;;-1.70;99.90;;;;;;5035080;28;20045;-83
2023/12/17 06:10:52;;;;;;;8.90;4.20;;;-1.80;99.90;;;;;;5050866;28;20025;-83
2023/12/17 06:13:18;;;;;;;6.55;3.78;;;-1.80;99.90;;;;;;5054122;28;20033;-83
2023/12/17 06:15:44;;;;;;;5.63;3.42;;;-1.90;99.90;;;;;;5037898;28;20032;-83
2023/12/17 06:18:09;;;;;;;6.75;3.25;;;-1.90;99.90;;;;;;5088122;28;20024;-83
2023/12/17 06:20:35;;;;;;;6.28;2.85;;;-1.90;99.90;;;;;;5035466;28;20064;-84
2023/12/17 06:23:01;;;;;;;6.70;2.75;;;-1.90;99.90;;;;;;5027138;28;20029;-84
2023/12/17 06:25:26;;;;;;;7.57;3.08;;;-1.90;99.90;;;;;;5018098;28;20121;-84
2023/12/17 06:27:53;;;;;;;5.90;2.75;;;-1.90;99.90;;;;;;5017829;28;20037;-84
2023/12/17 06:30:18;;;;;;;6.10;3.10;;;-1.90;99.90;;;;;;5035244;28;20040;-84
2023/12/17 06:32:45;;;;;;;5.43;2.92;;;-1.90;99.90;;;;;;5018512;28;20021;-84
2023/12/17 06:35:18;;;;;;;5.88;3.15;;;-1.90;99.90;;;;;;5051065;28;20029;-83
2023/12/17 06:37:44;;;;;;;6.35;3.97;;;-1.90;99.90;;;;;;5018542;28;20045;-84
2023/12/17 06:40:10;;;;;;;10.02;5.65;;;-1.90;99.90;;;;;;5024817;28;20054;-84
2023/12/17 06:42:35;;;;;;;11.45;6.25;;;-1.80;99.90;;;;;;5043518;28;20039;-84
2023/12/17 06:45:01;;;;;;;12.02;5.93;;;-1.90;99.90;;;;;;5039747;28;20034;-83
2023/12/17 06:47:27;;;;;;;9.45;5.30;;;-1.90;99.90;;;;;;5045615;28;20033;-83
2023/12/17 06:49:53;;;;;;;8.05;4.60;;;-1.80;99.90;;;;;;5027232;28;20057;-83
2023/12/17 06:52:19;;;;;;;8.70;5.03;;;-1.90;99.90;;;;;;5038087;28;20025;-83
2023/12/17 06:54:45;;;;;;;23.58;10.65;;;-1.80;99.90;;;;;;5054530;28;20028;-83
2023/12/17 06:57:10;;;;;;;20.60;10.80;;;-1.80;99.90;;;;;;5054211;28;20029;-83
2023/12/17 06:59:36;;;;;;;18.83;9.45;;;-1.80;99.90;;;;;;5055558;28;20032;-84
2023/12/17 07:02:02;;;;;;;10.65;5.80;;;-1.80;99.90;;;;;;5037627;28;20142;-84
2023/12/17 07:04:28;;;;;;;8.57;5.00;;;-1.90;99.90;;;;;;5053485;28;20482;-84
2023/12/17 07:06:55;;;;;;;12.52;5.18;;;-1.90;99.90;;;;;;5037231;28;20108;-84
2023/12/17 07:09:21;;;;;;;7.68;3.55;;;-1.90;99.90;;;;;;5053899;28;20052;-84
2023/12/17 07:11:47;;;;;;;7.82;3.08;;;-2.00;99.90;;;;;;5053604;28;20107;-84
2023/12/17 07:14:14;;;;;;;6.95;3.05;;;-2.00;99.90;;;;;;5054225;28;20025;-84
2023/12/17 07:16:40;;;;;;;6.30;2.63;;;-2.00;99.90;;;;;;5055570;28;20174;-84
2023/12/17 07:19:06;;;;;;;4.50;2.28;;;-2.00;99.90;;;;;;5041283;28;20063;-83
2023/12/17 07:21:31;;;;;;;22.27;8.90;;;-2.00;99.90;;;;;;5039279;28;20405;-84
2023/12/17 07:23:57;;;;;;;34.83;20.75;;;-2.10;99.90;;;;;;5053987;28;20106;-84
2023/12/17 07:26:23;;;;;;;33.38;19.55;;;-2.10;99.90;;;;;;5036953;28;20120;-84
2023/12/17 07:28:48;;;;;;;12.65;6.07;;;-2.30;99.90;;;;;;5036403;28;20021;-84
2023/12/17 07:31:14;;;;;;;5.38;3.33;;;-2.40;99.90;;;;;;5053395;28;20063;-84
2023/12/17 07:33:40;;;;;;;6.60;3.33;;;-2.60;99.90;;;;;;5036768;28;20028;-84
2023/12/17 07:36:06;;;;;;;7.72;4.10;;;-2.80;99.90;;;;;;5053053;28;20091;-84
2023/12/17 07:38:33;;;;;;;6.72;3.42;;;-3.00;99.90;;;;;;5037123;28;20060;-84
2023/12/17 07:40:58;;;;;;;6.22;3.50;;;-3.00;99.90;;;;;;5050489;28;20087;-84
2023/12/17 07:43:24;;;;;;;6.43;3.22;;;-3.00;99.90;;;;;;5049642;28;20033;-84
2023/12/17 07:45:50;;;;;;;6.15;3.78;;;-3.00;99.90;;;;;;5033013;28;20128;-84
2023/12/17 07:48:15;;;;;;;9.52;4.40;;;-2.90;99.90;;;;;;5037433;28;20060;-84
2023/12/17 07:50:41;;;;;;;7.15;3.03;;;-2.90;99.90;;;;;;5069155;28;20032;-84
2023/12/17 07:53:07;;;;;;;5.93;3.42;;;-2.80;99.90;;;;;;5045972;28;20120;-84
2023/12/17 07:55:32;;;;;;;6.68;3.50;;;-2.70;99.90;;;;;;5045999;28;20025;-84
2023/12/17 07:57:58;;;;;;;11.15;4.13;;;-2.60;99.90;;;;;;5046721;28;20405;-84
2023/12/17 08:00:24;;;;;;;8.23;4.13;;;-2.50;99.90;;;;;;5035897;28;20505;-85
2023/12/17 08:02:49;;;;;;;8.88;4.30;;;-2.50;99.90;;;;;;5033269;28;20498;-85
2023/12/17 08:05:17;;;;;;;9.82;5.35;;;-2.50;99.90;;;;;;5041085;28;20469;-84
2023/12/17 08:07:43;;;;;;;8.68;4.07;;;-2.40;99.90;;;;;;5040908;28;20409;-85
2023/12/17 08:10:08;;;;;;;7.57;3.67;;;-2.40;99.90;;;;;;5039257;28;20025;-85
2023/12/17 08:12:34;;;;;;;5.63;3.17;;;-2.30;99.90;;;;;;5020557;28;20036;-85
2023/12/17 08:15:00;;;;;;;8.00;3.67;;;-2.30;99.90;;;;;;5055619;28;20116;-85
2023/12/17 08:17:25;;;;;;;6.93;2.45;;;-2.30;99.90;;;;;;5032194;28;20030;-85
2023/12/17 08:19:51;;;;;;;5.70;3.20;;;-2.20;99.90;;;;;;5047695;28;20083;-84
2023/12/17 08:22:17;;;;;;;5.72;3.08;;;-2.20;99.90;;;;;;5038942;28;20583;-84
2023/12/17 08:24:43;;;;;;;5.65;2.72;;;-2.10;99.90;;;;;;5048572;28;20029;-84
2023/12/17 08:27:09;;;;;;;5.38;2.95;;;-2.10;99.90;;;;;;5054374;28;20108;-84
2023/12/17 08:29:34;;;;;;;6.03;3.40;;;-2.00;99.90;;;;;;5045224;28;20021;-84
2023/12/17 08:32:00;;;;;;;4.90;3.10;;;-1.90;99.90;;;;;;5037035;28;20067;-84
2023/12/17 08:34:29;;;;;;;6.88;4.35;;;-1.90;99.90;;;;;;5053440;28;20076;-84
2023/12/17 08:36:56;;;;;;;11.57;4.57;;;-1.80;99.90;;;;;;5053133;28;20030;-84
2023/12/17 08:39:23;;;;;;;8.52;4.45;;;-1.70;99.90;;;;;;5041167;28;20033;-84
2023/12/17 08:41:52;;;;;;;8.30;4.07;;;-1.70;99.90;;;;;;5057249;28;20032;-84
2023/12/17 08:44:20;;;;;;;11.98;4.63;;;-1.60;99.90;;;;;;5057057;28;20033;-84
2023/12/17 08:46:46;;;;;;;6.60;4.28;;;-1.60;99.90;;;;;;5057045;28;20029;-84
2023/12/17 08:49:12;;;;;;;8.10;4.07;;;-1.60;99.90;;;;;;5039978;28;20018;-84
2023/12/17 08:51:38;;;;;;;7.13;3.97;;;-1.50;99.90;;;;;;5051866;28;20031;-84
2023/12/17 08:54:04;;;;;;;5.60;3.20;;;-1.40;99.90;;;;;;5062227;28;20161;-84
2023/12/17 08:56:30;;;;;;;5.93;3.13;;;-1.40;99.90;;;;;;5044682;28;20029;-84
2023/12/17 08:58:55;;;;;;;6.13;3.08;;;-1.30;99.90;;;;;;5053372;28;20068;-84
2023/12/17 09:01:21;;;;;;;5.57;2.88;;;-1.20;99.90;;;;;;5044295;28;20100;-84
2023/12/17 09:03:47;;;;;;;3.42;2.50;;;-1.10;99.90;;;;;;5038839;28;20033;-84
2023/12/17 09:06:12;;;;;;;5.40;2.83;;;-1.10;99.90;;;;;;5029040;28;20033;-83
2023/12/17 09:08:38;;;;;;;4.80;2.55;;;-1.10;99.90;;;;;;5030779;28;20048;-83
2023/12/17 09:11:04;;;;;;;6.90;2.65;;;-1.00;99.90;;;;;;5042927;28;20493;-83
2023/12/17 09:13:29;;;;;;;8.07;2.80;;;-1.00;99.90;;;;;;5028491;28;20025;-84
2023/12/17 09:15:55;;;;;;;4.78;2.15;;;-0.90;99.90;;;;;;5019868;28;20555;-84
2023/12/17 09:18:21;;;;;;;5.85;2.08;;;-0.90;99.90;;;;;;5036475;28;20394;-84
2023/12/17 09:20:46;;;;;;;5.00;2.10;;;-0.90;99.90;;;;;;5053304;28;20060;-84
2023/12/17 09:23:12;;;;;;;4.40;2.33;;;-0.80;99.90;;;;;;5056345;28;20037;-84
2023/12/17 09:25:38;;;;;;;5.20;2.47;;;-0.70;99.90;;;;;;5056608;28;20525;-84
2023/12/17 09:28:04;;;;;;;4.95;2.42;;;-0.70;99.90;;;;;;5055962;28;20120;-83
2023/12/17 09:30:30;;;;;;;5.63;2.20;;;-0.60;99.90;;;;;;5056160;28;20021;-84
2023/12/17 09:32:55;;;;;;;7.22;3.22;;;-0.50;99.90;;;;;;5039785;28;20040;-84
2023/12/17 09:35:21;;;;;;;7.03;3.40;;;-0.50;99.90;;;;;;5056147;28;20025;-83
2023/12/17 09:37:47;;;;;;;6.88;4.15;;;-0.40;99.90;;;;;;5056095;28;20040;-84
2023/12/17 09:40:15;;;;;;;5.68;3.28;;;-0.40;99.90;;;;;;5055438;28;20025;-84
2023/12/17 09:42:42;;;;;;;5.55;3.63;;;-0.30;99.90;;;;;;5042642;28;20037;-83
2023/12/17 09:45:14;;;;;;;7.57;3.88;;;-0.20;99.90;;;;;;5061985;28;20443;-84
2023/12/17 09:47:40;;;;;;;7.72;4.45;;;-0.20;99.90;;;;;;5029417;28;20044;-84
2023/12/17 09:50:07;;;;;;;10.68;5.38;;;-0.10;99.90;;;;;;5031673;28;20489;-84
2023/12/17 09:52:37;;;;;;;11.65;5.60;;;0.00;99.90;;;;;;5055980;28;20432;-83
2023/12/17 09:55:05;;;;;;;10.73;5.53;;;0.10;99.90;;;;;;5057225;28;20021;-84
2023/12/17 09:57:30;;;;;;;10.70;4.97;;;0.10;99.90;;;;;;5055537;28;20029;-83
2023/12/17 09:59:56;;;;;;;10.60;5.25;;;0.10;99.90;;;;;;5039203;28;20055;-83
2023/12/17 10:02:22;;;;;;;10.32;4.60;;;0.20;99.90;;;;;;5056077;28;20542;-84
2023/12/17 10:04:47;;;;;;;9.10;4.53;;;0.30;99.90;;;;;;5038935;28;20420;-84
2023/12/17 10:07:13;;;;;;;7.53;4.20;;;0.40;99.90;;;;;;5055926;28;20037;-84
2023/12/17 10:09:39;;;;;;;8.27;3.70;;;0.40;99.90;;;;;;5072266;28;20025;-84
2023/12/17 10:12:05;;;;;;;7.28;3.92;;;0.50;99.90;;;;;;5055689;28;20021;-84
2023/12/17 10:14:31;;;;;;;6.25;3.33;;;0.70;99.90;;;;;;5055785;28;20032;-84
2023/12/17 10:16:58;;;;;;;9.10;4.03;;;0.80;99.90;;;;;;5072138;28;20025;-83
2023/12/17 10:19:24;;;;;;;12.13;4.88;;;0.90;99.90;;;;;;5061680;28;20024;-84
2023/12/17 10:21:50;;;;;;;7.13;4.30;;;0.90;99.90;;;;;;5076411;28;20032;-84
2023/12/17 10:24:17;;;;;;;7.70;4.25;;;1.00;99.90;;;;;;5058645;28;20392;-83
2023/12/17 10:26:48;;;;;;;12.65;4.88;;;1.00;99.90;;;;;;5074920;28;20028;-84
2023/12/17 10:29:18;;;;;;;7.07;3.43;;;1.10;99.90;;;;;;5058449;28;20058;-83
2023/12/17 10:31:45;;;;;;;6.95;3.97;;;1.10;99.90;;;;;;5075302;28;20017;-84
2023/12/17 10:34:22;;;;;;;9.38;4.38;;;1.20;99.90;;;;;;5077121;28;20028;-83
2023/12/17 10:36:49;;;;;;;7.75;3.45;;;1.20;99.90;;;;;;5076076;28;20024;-83
2023/12/17 10:39:16;;;;;;;6.53;3.10;;;1.20;99.90;;;;;;5073127;28;20025;-83
2023/12/17 10:41:43;;;;;;;8.32;3.70;;;1.30;99.90;;;;;;5054172;28;20037;-83
2023/12/17 10:44:13;;;;;;;6.85;2.75;;;1.40;99.90;;;;;;5054377;28;20075;-83
2023/12/17 10:46:43;;;;;;;8.68;2.95;;;1.40;99.90;;;;;;5054867;28;20021;-83
2023/12/17 10:49:12;;;;;;;5.87;2.40;;;1.50;99.90;;;;;;5051068;28;20033;-83
2023/12/17 10:51:40;;;;;;;5.40;2.72;;;1.60;99.90;;;;;;5034575;28;20397;-84
2023/12/17 10:54:06;;;;;;;4.75;2.15;;;1.70;99.90;;;;;;5051466;28;20028;-84
2023/12/17 10:56:37;;;;;;;3.70;2.20;;;1.70;99.90;;;;;;5034963;28;20502;-84
2023/12/17 10:59:07;;;;;;;4.97;2.70;;;1.80;99.90;;;;;;5036074;28;20025;-83
2023/12/17 11:01:33;;;;;;;5.30;3.03;;;1.90;99.90;;;;;;5034555;28;20026;-83
2023/12/17 11:04:00;;;;;;;4.60;2.38;;;1.90;99.90;;;;;;5051285;28;20041;-84
2023/12/17 11:06:26;;;;;;;7.38;2.90;;;2.00;99.90;;;;;;5018126;28;20056;-84
2023/12/17 11:08:52;;;;;;;6.63;3.08;;;2.00;99.90;;;;;;5034772;28;20026;-84
2023/12/17 11:11:20;;;;;;;5.43;2.72;;;2.00;99.90;;;;;;5055116;28;20035;-84
2023/12/17 11:13:47;;;;;;;4.97;2.50;;;2.00;99.90;;;;;;5054989;28;20029;-84
2023/12/17 11:16:26;;;;;;;5.40;2.60;;;2.00;99.90;;;;;;5054078;28;20029;-84
2023/12/17 11:18:52;;;;;;;6.68;2.53;;;2.10;99.90;;;;;;5056575;28;20029;-84
2023/12/17 11:21:18;;;;;;;5.63;2.28;;;2.10;99.90;;;;;;5058531;28;20090;-84
2023/12/17 11:23:49;;;;;;;4.07;2.13;;;2.20;99.90;;;;;;5073998;28;20056;-84
2023/12/17 11:26:18;;;;;;;5.50;2.27;;;2.30;99.90;;;;;;5057498;28;20389;-84
2023/12/17 11:28:44;;;;;;;7.57;2.47;;;2.30;99.90;;;;;;5073701;28;20338;-83
2023/12/17 11:31:11;;;;;;;6.22;2.42;;;2.30;99.90;;;;;;5074412;28;20047;-84
2023/12/17 11:33:38;;;;;;;4.47;2.15;;;2.30;99.90;;;;;;5061836;28;20030;-84
2023/12/17 11:36:08;;;;;;;4.38;2.20;;;2.40;99.90;;;;;;5031590;28;20029;-84
2023/12/17 11:38:37;;;;;;;6.18;2.65;;;2.40;99.90;;;;;;5034757;28;20022;-84
2023/12/17 11:41:15;;;;;;;4.70;2.30;;;2.40;99.90;;;;;;5051723;28;20029;-84
2023/12/17 11:43:57;;;;;;;5.22;2.20;;;2.40;99.90;;;;;;5054942;28;20393;-84
2023/12/17 11:46:23;;;;;;;5.55;2.45;;;2.50;99.90;;;;;;5038208;28;20022;-84
2023/12/17 11:48:48;;;;;;;4.60;2.40;;;2.50;99.90;;;;;;5027573;28;20037;-84
2023/12/17 11:51:25;;;;;;;7.68;2.78;;;2.50;99.90;;;;;;5057260;28;20056;-84
2023/12/17 11:53:51;;;;;;;4.30;2.40;;;2.50;99.90;;;;;;5075187;28;20048;-84
2023/12/17 11:56:30;;;;;;;3.60;2.03;;;2.50;99.90;;;;;;5029441;28;20556;-83
2023/12/17 11:58:56;;;;;;;5.20;2.78;;;2.50;99.90;;;;;;5047224;28;20029;-84
2023/12/17 12:01:53;;;;;;;5.10;2.67;;;2.50;99.90;;;;;;5040903;28;20025;-84
2023/12/17 12:04:47;;;;;;;6.63;2.08;;;2.50;99.90;;;;;;5052440;28;20381;-84
2023/12/17 12:07:32;;;;;;;7.75;2.45;;;2.50;99.90;;;;;;5055428;28;20021;-84
2023/12/17 12:10:45;;;;;;;3.47;1.98;;;2.50;99.90;;;;;;5040594;28;20044;-84
2023/12/17 12:14:09;;;;;;;3.50;1.98;;;2.60;99.90;;;;;;5011018;28;20033;-84
2023/12/17 12:16:45;;;;;;;7.70;3.33;;;2.60;99.90;;;;;;5053111;28;20059;-84
2023/12/17 12:19:11;;;;;;;4.28;1.98;;;2.60;99.90;;;;;;5040631;28;20374;-84
2023/12/17 12:21:37;;;;;;;3.53;1.73;;;2.70;99.90;;;;;;5039283;28;20066;-85
2023/12/17 12:24:27;;;;;;;5.60;1.70;;;2.70;99.90;;;;;;5059215;28;20041;-84
2023/12/17 12:26:54;;;;;;;3.90;1.67;;;2.70;99.90;;;;;;5044150;28;20562;-84
2023/12/17 12:29:21;;;;;;;3.95;1.77;;;2.80;99.90;;;;;;5055826;28;20464;-84
2023/12/17 12:31:57;;;;;;;5.00;1.80;;;2.80;99.90;;;;;;5039418;28;20024;-83
2023/12/17 12:34:35;;;;;;;4.15;1.92;;;2.90;99.90;;;;;;5073393;28;20025;-83
2023/12/17 12:37:05;;;;;;;3.20;1.90;;;2.90;99.90;;;;;;5068439;28;20404;-84
2023/12/17 12:39:51;;;;;;;4.35;2.00;;;2.90;99.90;;;;;;5064547;28;20072;-84
2023/12/17 12:42:18;;;;;;;5.93;2.15;;;3.00;99.90;;;;;;5052078;28;20056;-83
2023/12/17 12:44:44;;;;;;;4.78;1.88;;;3.10;99.90;;;;;;5052293;28;20393;-83