Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:15;;;;;;;;;;;14.60;55.00;;;;;;5103463;28;20211;-67
2022/04/23 00:03:40;;;;;;;;;;;14.60;55.00;;;;;;5103337;28;19900;-66
2022/04/23 00:06:06;;;;;;;;;;;14.60;55.00;;;;;;5103389;28;19907;-66
2022/04/23 00:08:32;;;;;;;;;;;14.60;55.00;;;;;;5103176;28;19981;-67
2022/04/23 00:10:59;;;;;;;;;;;14.60;55.10;;;;;;5103235;28;19966;-67
2022/04/23 00:13:25;;;;;;;;;;;14.60;55.00;;;;;;5103258;28;19907;-67
2022/04/23 00:15:50;;;;;;;;;;;14.60;55.10;;;;;;5103043;28;20138;-67
2022/04/23 00:18:16;;;;;;;;;;;14.70;55.00;;;;;;5103131;28;20176;-67
2022/04/23 00:20:41;;;;;;;;;;;14.60;55.00;;;;;;5102987;28;19900;-67
2022/04/23 00:23:07;;;;;;;;;;;14.60;55.00;;;;;;5103081;28;19930;-67
2022/04/23 00:25:36;;;;;;;;;;;14.60;55.00;;;;;;5102942;28;19908;-66
2022/04/23 00:28:02;;;;;;;;;;;14.60;54.90;;;;;;5102814;28;19918;-67
2022/04/23 00:30:27;;;;;;;;;;;14.60;54.90;;;;;;5102899;28;20048;-67
2022/04/23 00:32:57;;;;;;;;;;;14.60;54.90;;;;;;5102799;28;19915;-67
2022/04/23 00:35:23;;;;;;;;;;;14.60;54.90;;;;;;5102769;28;19938;-66
2022/04/23 00:37:48;;;;;;;;;;;14.70;54.90;;;;;;5102743;28;19908;-67
2022/04/23 00:40:17;;;;;;;;;;;14.60;54.90;;;;;;5102629;28;19908;-67
2022/04/23 00:42:47;;;;;;;;;;;14.60;55.00;;;;;;5102604;28;19915;-66
2022/04/23 00:45:12;;;;;;;;;;;14.60;55.00;;;;;;5102397;28;19900;-66
2022/04/23 00:47:38;;;;;;;;;;;14.60;55.00;;;;;;5101425;28;20134;-66
2022/04/23 00:50:04;;;;;;;;;;;14.60;55.00;;;;;;5102501;28;19915;-67
2022/04/23 00:52:31;;;;;;;;;;;14.60;55.00;;;;;;5102414;28;19908;-67
2022/04/23 00:54:57;;;;;;;;;;;14.60;55.00;;;;;;5102489;28;19921;-67
2022/04/23 00:57:22;;;;;;;;;;;14.60;55.00;;;;;;5102247;28;19954;-66
2022/04/23 00:59:49;;;;;;;;;;;14.60;55.10;;;;;;5102347;28;19947;-67
2022/04/23 01:02:15;;;;;;;;;;;14.60;55.10;;;;;;5102339;28;19942;-67
2022/04/23 01:04:40;;;;;;;;;;;14.60;55.00;;;;;;5102204;28;20223;-67
2022/04/23 01:07:07;;;;;;;;;;;14.60;54.90;;;;;;5102173;28;19982;-66
2022/04/23 01:09:33;;;;;;;;;;;14.60;55.00;;;;;;5102105;28;20093;-66
2022/04/23 01:11:59;;;;;;;;;;;14.60;55.00;;;;;;5102058;28;19912;-66
2022/04/23 01:14:25;;;;;;;;;;;14.60;55.10;;;;;;5102095;28;20426;-66
2022/04/23 01:16:50;;;;;;;;;;;14.60;55.00;;;;;;5100665;28;19975;-67
2022/04/23 01:19:17;;;;;;;;;;;14.60;55.00;;;;;;5101953;28;19942;-66
2022/04/23 01:21:43;;;;;;;;;;;14.60;55.00;;;;;;5101890;28;19945;-66
2022/04/23 01:24:08;;;;;;;;;;;14.60;55.00;;;;;;5101851;28;20483;-67
2022/04/23 01:26:34;;;;;;;;;;;14.60;55.00;;;;;;5101836;28;19914;-67
2022/04/23 01:29:00;;;;;;;;;;;14.50;55.10;;;;;;5101659;28;20092;-66
2022/04/23 01:31:26;;;;;;;;;;;14.60;55.10;;;;;;5101697;28;20100;-66
2022/04/23 01:33:52;;;;;;;;;;;14.60;55.00;;;;;;5101593;28;19907;-66
2022/04/23 01:36:18;;;;;;;;;;;14.60;55.10;;;;;;5101579;28;19918;-67
2022/04/23 01:38:44;;;;;;;;;;;14.60;55.10;;;;;;5101550;28;19938;-66
2022/04/23 01:41:09;;;;;;;;;;;14.50;55.00;;;;;;5101547;28;19938;-66
2022/04/23 01:43:35;;;;;;;;;;;14.50;55.10;;;;;;5101545;28;19908;-66
2022/04/23 01:46:00;;;;;;;;;;;14.50;55.00;;;;;;5101328;28;20153;-67
2022/04/23 01:48:26;;;;;;;;;;;14.50;55.10;;;;;;5101306;28;19908;-66
2022/04/23 01:50:53;;;;;;;;;;;14.60;55.10;;;;;;5101230;28;19900;-66
2022/04/23 01:53:19;;;;;;;;;;;14.50;55.10;;;;;;5101279;28;19912;-66
2022/04/23 01:55:45;;;;;;;;;;;14.60;55.10;;;;;;5101276;28;19908;-67
2022/04/23 01:58:10;;;;;;;;;;;14.50;55.10;;;;;;5100561;28;19916;-67
2022/04/23 02:00:36;;;;;;;;;;;14.50;55.00;;;;;;5101186;28;19904;-66
2022/04/23 02:03:02;;;;;;;;;;;14.50;55.10;;;;;;5101058;28;20208;-67
2022/04/23 02:05:28;;;;;;;;;;;14.50;55.10;;;;;;5101042;28;19908;-68
2022/04/23 02:07:53;;;;;;;;;;;14.60;55.10;;;;;;5099727;28;19916;-67
2022/04/23 02:10:19;;;;;;;;;;;14.50;55.00;;;;;;5100951;28;19947;-67
2022/04/23 02:12:46;;;;;;;;;;;14.60;55.00;;;;;;5100950;28;19915;-66
2022/04/23 02:15:12;;;;;;;;;;;14.50;55.00;;;;;;5100843;28;19900;-66
2022/04/23 02:17:42;;;;;;;;;;;14.50;55.00;;;;;;5100812;28;19908;-67
2022/04/23 02:20:07;;;;;;;;;;;14.50;55.00;;;;;;5099522;28;19900;-67
2022/04/23 02:22:33;;;;;;;;;;;14.50;55.00;;;;;;5100783;28;19955;-67
2022/04/23 02:24:59;;;;;;;;;;;14.50;55.10;;;;;;5100698;28;19912;-67
2022/04/23 02:27:24;;;;;;;;;;;14.50;55.00;;;;;;5100587;28;19927;-66
2022/04/23 02:29:53;;;;;;;;;;;14.50;55.10;;;;;;5100562;28;19975;-66
2022/04/23 02:32:19;;;;;;;;;;;14.50;55.10;;;;;;5100555;28;19919;-67
2022/04/23 02:34:45;;;;;;;;;;;14.50;55.00;;;;;;5100608;28;19972;-67
2022/04/23 02:37:11;;;;;;;;;;;14.50;55.10;;;;;;5100544;28;20010;-67
2022/04/23 02:39:38;;;;;;;;;;;14.50;55.00;;;;;;5100551;28;20233;-67
2022/04/23 02:42:04;;;;;;;;;;;14.50;55.00;;;;;;5099168;28;19908;-67
2022/04/23 02:44:30;;;;;;;;;;;14.50;55.10;;;;;;5100367;28;19945;-67
2022/04/23 02:46:56;;;;;;;;;;;14.50;55.10;;;;;;5100348;28;19935;-66
2022/04/23 02:49:22;;;;;;;;;;;14.50;55.10;;;;;;5100289;28;19981;-66
2022/04/23 02:51:47;;;;;;;;;;;14.50;55.10;;;;;;5100376;28;19907;-67
2022/04/23 02:54:13;;;;;;;;;;;14.50;55.10;;;;;;5100246;28;19920;-66
2022/04/23 02:56:38;;;;;;;;;;;14.50;55.10;;;;;;5100199;28;19908;-66
2022/04/23 02:59:05;;;;;;;;;;;14.50;55.10;;;;;;5098846;28;19923;-67
2022/04/23 03:01:31;;;;;;;;;;;14.50;55.10;;;;;;5100153;28;19900;-66
2022/04/23 03:03:58;;;;;;;;;;;14.50;55.10;;;;;;5100176;28;19900;-66
2022/04/23 03:06:28;;;;;;;;;;;14.50;55.10;;;;;;5100164;28;20395;-67
2022/04/23 03:09:02;;;;;;;;;;;14.50;55.10;;;;;;5099478;28;19973;-66
2022/04/23 03:11:31;;;;;;;;;;;14.50;55.10;;;;;;5100034;28;19965;-67
2022/04/23 03:14:00;;;;;;;;;;;14.50;55.10;;;;;;5100015;28;19900;-66
2022/04/23 03:16:29;;;;;;;;;;;14.50;55.10;;;;;;5100097;28;20203;-67
2022/04/23 03:18:56;;;;;;;;;;;14.50;55.10;;;;;;5100038;28;20111;-66
2022/04/23 03:21:22;;;;;;;;;;;14.40;55.10;;;;;;5099848;28;20069;-66
2022/04/23 03:23:48;;;;;;;;;;;14.40;55.00;;;;;;5099973;28;19977;-66
2022/04/23 03:26:14;;;;;;;;;;;14.50;55.10;;;;;;5099944;28;19944;-66
2022/04/23 03:28:39;;;;;;;;;;;14.50;55.10;;;;;;5099855;28;19918;-66
2022/04/23 03:31:05;;;;;;;;;;;14.40;55.10;;;;;;5099967;28;19975;-67
2022/04/23 03:33:30;;;;;;;;;;;14.40;55.10;;;;;;5099858;28;19908;-67
2022/04/23 03:35:56;;;;;;;;;;;14.50;55.10;;;;;;5098677;28;19907;-67
2022/04/23 03:38:21;;;;;;;;;;;14.40;55.10;;;;;;5099820;28;19900;-67
2022/04/23 03:40:53;;;;;;;;;;;14.40;55.00;;;;;;5099856;28;19906;-66
2022/04/23 03:43:19;;;;;;;;;;;14.50;55.10;;;;;;5100059;28;19916;-67
2022/04/23 03:45:45;;;;;;;;;;;14.50;55.10;;;;;;5099840;28;20251;-66
2022/04/23 03:48:12;;;;;;;;;;;14.50;55.10;;;;;;5099666;28;20034;-67
2022/04/23 03:50:38;;;;;;;;;;;14.40;55.10;;;;;;5099767;28;19915;-67
2022/04/23 03:53:04;;;;;;;;;;;14.40;55.10;;;;;;5099734;28;20166;-67
2022/04/23 03:55:30;;;;;;;;;;;14.40;55.20;;;;;;5098357;28;19947;-67
2022/04/23 03:57:55;;;;;;;;;;;14.40;55.10;;;;;;5099577;28;19916;-67
2022/04/23 04:00:21;;;;;;;;;;;14.50;55.10;;;;;;5099578;28;19900;-67
2022/04/23 04:02:47;;;;;;;;;;;14.40;55.10;;;;;;5099611;28;19900;-66
2022/04/23 04:05:13;;;;;;;;;;;14.40;55.10;;;;;;5099854;28;19933;-66
2022/04/23 04:07:42;;;;;;;;;;;14.50;55.10;;;;;;5099138;28;19929;-66
2022/04/23 04:10:09;;;;;;;;;;;14.40;55.10;;;;;;5099594;28;19931;-67
2022/04/23 04:12:34;;;;;;;;;;;14.40;55.10;;;;;;5099559;28;19980;-67
2022/04/23 04:15:00;;;;;;;;;;;14.40;55.10;;;;;;5099435;28;19947;-67
2022/04/23 04:17:26;;;;;;;;;;;14.40;55.10;;;;;;5099528;28;20104;-67
2022/04/23 04:19:53;;;;;;;;;;;14.40;55.10;;;;;;5099414;28;19900;-66
2022/04/23 04:22:21;;;;;;;;;;;14.40;55.10;;;;;;5102956;28;20764;-67
2022/04/23 04:24:46;;;;;;;;;;;14.40;55.10;;;;;;5102987;28;19900;-66
2022/04/23 04:27:12;;;;;;;;;;;14.40;55.10;;;;;;5102865;28;20215;-68
2022/04/23 04:29:37;;;;;;;;;;;14.40;55.10;;;;;;5102889;28;19908;-67
2022/04/23 04:32:03;;;;;;;;;;;14.40;55.00;;;;;;5102792;28;19971;-67
2022/04/23 04:34:32;;;;;;;;;;;14.40;55.10;;;;;;5102859;28;19950;-67
2022/04/23 04:37:05;;;;;;;;;;;14.40;55.10;;;;;;5102795;28;19907;-67
2022/04/23 04:39:31;;;;;;;;;;;14.40;55.20;;;;;;5101402;28;19908;-66
2022/04/23 04:41:57;;;;;;;;;;;14.40;55.10;;;;;;5102757;28;19899;-66
2022/04/23 04:44:22;;;;;;;;;;;14.40;55.10;;;;;;5102601;28;19937;-67
2022/04/23 04:46:48;;;;;;;;;;;14.40;55.10;;;;;;5102509;28;19943;-68
2022/04/23 04:49:13;;;;;;;;;;;14.40;55.10;;;;;;5102550;28;19947;-67
2022/04/23 04:51:39;;;;;;;;;;;14.40;55.00;;;;;;5102464;28;19908;-67
2022/04/23 04:54:05;;;;;;;;;;;14.40;55.10;;;;;;5102456;28;19908;-67
2022/04/23 04:56:30;;;;;;;;;;;14.40;55.00;;;;;;5102290;28;19908;-66
2022/04/23 04:58:56;;;;;;;;;;;14.40;55.10;;;;;;5102249;28;19912;-66
2022/04/23 05:01:22;;;;;;;;;;;14.40;55.10;;;;;;5102210;28;19907;-66
2022/04/23 05:03:47;;;;;;;;;;;14.40;55.10;;;;;;5102330;28;20174;-66
2022/04/23 05:06:13;;;;;;;;;;;14.40;55.10;;;;;;5102191;28;20143;-66
2022/04/23 05:08:39;;;;;;;;;;;14.40;55.10;;;;;;5102048;28;19917;-66
2022/04/23 05:11:05;;;;;;;;;;;14.40;55.10;;;;;;5102170;28;19973;-67
2022/04/23 05:13:31;;;;;;;;;;;14.40;55.20;;;;;;5102019;28;19912;-67
2022/04/23 05:15:56;;;;;;;;;;;14.40;55.10;;;;;;5102071;28;19907;-67
2022/04/23 05:18:22;;;;;;;;;;;14.40;55.10;;;;;;5101881;28;20188;-67
2022/04/23 05:20:48;;;;;;;;;;;14.40;55.10;;;;;;5101852;28;20196;-67
2022/04/23 05:23:14;;;;;;;;;;;14.40;55.00;;;;;;5101778;28;19915;-66
2022/04/23 05:25:39;;;;;;;;;;;14.40;55.00;;;;;;5101750;28;19915;-67
2022/04/23 05:28:05;;;;;;;;;;;14.40;55.10;;;;;;5101739;28;19954;-67
2022/04/23 05:30:31;;;;;;;;;;;14.40;55.10;;;;;;5101576;28;19974;-66
2022/04/23 05:32:56;;;;;;;;;;;14.40;55.10;;;;;;5100966;28;20301;-66
2022/04/23 05:35:22;;;;;;;;;;;14.40;55.00;;;;;;5101606;28;19900;-66
2022/04/23 05:37:47;;;;;;;;;;;14.40;55.00;;;;;;5101554;28;19908;-67
2022/04/23 05:40:13;;;;;;;;;;;14.40;55.10;;;;;;5101509;28;19915;-67
2022/04/23 05:42:39;;;;;;;;;;;14.40;55.00;;;;;;5101436;28;19962;-67
2022/04/23 05:45:04;;;;;;;;;;;14.40;55.00;;;;;;5101418;28;19907;-67
2022/04/23 05:47:30;;;;;;;;;;;14.50;55.00;;;;;;5101203;28;19911;-66
2022/04/23 05:49:55;;;;;;;;;;;14.40;55.00;;;;;;5101281;28;20207;-67
2022/04/23 05:52:21;;;;;;;;;;;14.40;55.50;;;;;;5101213;28;19962;-67
2022/04/23 05:54:47;;;;;;;;;;;14.40;54.90;;;;;;5101284;28;19907;-66
2022/04/23 05:57:12;;;;;;;;;;;14.40;54.90;;;;;;5100975;28;19900;-66
2022/04/23 05:59:38;;;;;;;;;;;14.50;54.90;;;;;;5101078;28;19912;-67
2022/04/23 06:02:03;;;;;;;;;;;14.50;54.80;;;;;;5101045;28;19995;-67
2022/04/23 06:04:29;;;;;;;;;;;14.50;54.80;;;;;;5100929;28;19915;-67
2022/04/23 06:06:55;;;;;;;;;;;14.50;54.80;;;;;;5100886;28;19908;-66
2022/04/23 06:09:21;;;;;;;;;;;14.50;54.80;;;;;;5100861;28;19934;-67
2022/04/23 06:11:47;;;;;;;;;;;14.50;54.80;;;;;;5100878;28;19963;-67
2022/04/23 06:14:12;;;;;;;;;;;14.50;54.80;;;;;;5100748;28;20026;-66
2022/04/23 06:16:38;;;;;;;;;;;14.50;54.80;;;;;;5100816;28;19908;-67
2022/04/23 06:19:04;;;;;;;;;;;14.50;54.70;;;;;;5100706;28;20314;-67
2022/04/23 06:21:29;;;;;;;;;;;14.50;54.70;;;;;;5100677;28;19907;-67
