Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:34;;;;;;;5.40;4.10;;;6.80;99.90;;;;;;6950296;28;20477;-68
2020/12/24 00:05:55;;;;;;;5.50;4.30;;;6.80;99.90;;;;;;6932856;28;20409;-68
2020/12/24 00:09:16;;;;;;;6.25;4.55;;;6.80;99.90;;;;;;6956029;28;20819;-68
2020/12/24 00:12:37;;;;;;;6.35;4.43;;;6.70;99.90;;;;;;6929134;28;20415;-68
2020/12/24 00:15:58;;;;;;;6.60;4.60;;;6.70;99.90;;;;;;6935520;28;20408;-68
2020/12/24 00:19:19;;;;;;;7.15;5.00;;;6.70;99.90;;;;;;6950188;28;20951;-68
2020/12/24 00:22:40;;;;;;;6.90;5.27;;;6.70;99.90;;;;;;6940512;28;20403;-69
2020/12/24 00:26:03;;;;;;;8.63;5.80;;;6.70;99.90;;;;;;6945416;28;20496;-70
2020/12/24 00:29:24;;;;;;;7.38;5.20;;;6.70;99.90;;;;;;6928575;28;20724;-70
2020/12/24 00:32:45;;;;;;;8.40;5.43;;;6.70;99.90;;;;;;6926055;28;20466;-70
2020/12/24 00:36:06;;;;;;;8.70;5.60;;;6.70;99.90;;;;;;6933204;28;20400;-70
2020/12/24 00:39:27;;;;;;;8.17;5.63;;;6.70;99.90;;;;;;6952673;28;20398;-70
2020/12/24 00:42:48;;;;;;;8.10;6.00;;;6.60;99.90;;;;;;6932928;28;20399;-70
2020/12/24 00:46:08;;;;;;;9.70;6.30;;;6.70;99.90;;;;;;6921120;28;20485;-70
2020/12/24 00:49:29;;;;;;;9.70;6.97;;;6.70;99.90;;;;;;6945210;28;20472;-70
2020/12/24 00:52:50;;;;;;;8.85;6.65;;;6.50;99.90;;;;;;6938132;28;20399;-71
2020/12/24 00:56:11;;;;;;;11.00;7.50;;;6.50;99.90;;;;;;6953069;28;20402;-70
2020/12/24 00:59:36;;;;;;;11.30;7.50;;;6.50;99.90;;;;;;6951846;28;20404;-70
2020/12/24 01:02:57;;;;;;;11.00;7.50;;;6.40;99.90;;;;;;6929271;28;20437;-70
2020/12/24 01:06:18;;;;;;;10.70;7.45;;;6.40;99.90;;;;;;6923619;28;20726;-70
2020/12/24 01:09:39;;;;;;;12.90;7.93;;;6.40;99.90;;;;;;6932545;28;20778;-70
2020/12/24 01:13:00;;;;;;;12.00;7.87;;;6.40;99.90;;;;;;6949087;28;20417;-70
2020/12/24 01:16:21;;;;;;;11.85;7.88;;;6.50;99.90;;;;;;6923133;28;20457;-70
2020/12/24 01:19:42;;;;;;;11.75;7.68;;;6.50;99.90;;;;;;6913472;28;20760;-70
2020/12/24 01:23:05;;;;;;;9.95;7.47;;;6.50;99.90;;;;;;6950349;28;20396;-70
2020/12/24 01:26:26;;;;;;;11.15;7.00;;;6.40;99.90;;;;;;6943859;28;20496;-70
2020/12/24 01:29:47;;;;;;;9.13;6.50;;;6.50;99.90;;;;;;6938577;28;20403;-70
2020/12/24 01:33:07;;;;;;;8.73;6.30;;;6.50;99.90;;;;;;6938134;28;20851;-70
2020/12/24 01:36:28;;;;;;;8.57;5.87;;;6.50;99.90;;;;;;6945881;28;20399;-70
2020/12/24 01:39:49;;;;;;;8.43;5.90;;;6.30;99.90;;;;;;6924585;28;20411;-70
2020/12/24 01:43:10;;;;;;;7.75;5.60;;;6.30;99.90;;;;;;6933718;28;20485;-70
2020/12/24 01:46:31;;;;;;;9.63;5.50;;;6.30;99.90;;;;;;6926427;28;20946;-70
2020/12/24 01:49:52;;;;;;;9.60;5.80;;;6.30;99.90;;;;;;6931868;28;20439;-70
2020/12/24 01:53:21;;;;;;;6.40;4.95;;;6.30;99.90;;;;;;6926405;28;20477;-70
2020/12/24 01:56:42;;;;;;;7.47;5.00;;;6.30;99.90;;;;;;6928293;28;20421;-70
2020/12/24 02:00:06;;;;;;;9.77;5.80;;;6.20;99.90;;;;;;6948613;28;20398;-70
2020/12/24 02:03:33;;;;;;;9.20;5.70;;;6.20;99.90;;;;;;6944141;28;20409;-70
2020/12/24 02:06:54;;;;;;;7.57;5.90;;;6.10;99.90;;;;;;6942540;28;20487;-70
2020/12/24 02:10:15;;;;;;;7.57;5.50;;;6.10;99.90;;;;;;6933973;28;20407;-70
2020/12/24 02:13:36;;;;;;;8.32;5.47;;;6.10;99.90;;;;;;6911336;28;20419;-70
2020/12/24 02:16:57;;;;;;;7.20;5.20;;;6.10;99.90;;;;;;6928781;28;20400;-69
2020/12/24 02:20:17;;;;;;;8.03;5.40;;;6.00;99.90;;;;;;6922456;28;20450;-70
2020/12/24 02:23:38;;;;;;;8.60;5.90;;;6.00;99.90;;;;;;6951898;28;20485;-69
2020/12/24 02:26:59;;;;;;;9.20;5.95;;;6.00;99.90;;;;;;6930030;28;20491;-69
2020/12/24 02:30:20;;;;;;;9.90;5.90;;;5.90;99.90;;;;;;6924012;28;20402;-69
2020/12/24 02:33:41;;;;;;;8.50;6.00;;;6.00;99.90;;;;;;6923417;28;20473;-68
2020/12/24 02:37:02;;;;;;;7.22;5.50;;;6.00;99.90;;;;;;6921094;28;20397;-69
2020/12/24 02:40:23;;;;;;;6.90;5.30;;;6.00;99.90;;;;;;6932225;28;20414;-68
2020/12/24 02:43:45;;;;;;;8.45;5.22;;;6.00;99.90;;;;;;6950275;28;20795;-68
2020/12/24 02:47:06;;;;;;;7.85;5.10;;;5.90;99.90;;;;;;6933443;28;20414;-68
2020/12/24 02:50:27;;;;;;;6.65;4.78;;;5.90;99.90;;;;;;6931212;28;20499;-68
2020/12/24 02:53:48;;;;;;;7.00;4.50;;;5.70;99.90;;;;;;6940797;28;20415;-68
2020/12/24 02:57:09;;;;;;;6.93;4.50;;;5.70;99.90;;;;;;6970002;28;20799;-68
2020/12/24 03:00:30;;;;;;;6.30;4.30;;;5.70;99.90;;;;;;6953321;28;20472;-68
2020/12/24 03:03:52;;;;;;;8.50;4.50;;;5.70;99.90;;;;;;6946339;28;20411;-69
2020/12/24 03:07:12;;;;;;;6.60;4.40;;;5.80;99.90;;;;;;6943702;28;20399;-68
2020/12/24 03:10:33;;;;;;;6.33;4.30;;;5.80;99.90;;;;;;6937650;28;20403;-68
2020/12/24 03:13:54;;;;;;;6.70;4.32;;;5.80;99.90;;;;;;6934879;28;20508;-69
2020/12/24 03:17:15;;;;;;;5.53;4.00;;;5.80;99.90;;;;;;6931596;28;20399;-68
2020/12/24 03:20:36;;;;;;;6.68;4.40;;;5.70;99.90;;;;;;6952726;28;20391;-69
2020/12/24 03:23:56;;;;;;;6.30;3.90;;;5.60;99.90;;;;;;6918501;28;20402;-68
2020/12/24 03:27:17;;;;;;;5.63;3.95;;;5.60;99.90;;;;;;6926668;28;20766;-68
2020/12/24 03:30:38;;;;;;;7.22;4.20;;;5.60;99.90;;;;;;6956168;28;20411;-68
2020/12/24 03:33:59;;;;;;;5.80;4.20;;;5.70;99.90;;;;;;6949642;28;20407;-68
2020/12/24 03:37:20;;;;;;;5.78;3.97;;;5.60;99.90;;;;;;6929767;28;20405;-68
2020/12/24 03:40:40;;;;;;;5.40;3.47;;;5.60;99.90;;;;;;6929910;28;20674;-69
2020/12/24 03:44:01;;;;;;;5.47;3.50;;;5.60;99.90;;;;;;6954492;28;20488;-70
2020/12/24 03:47:23;;;;;;;4.77;3.40;;;5.60;99.90;;;;;;6949929;28;20408;-69
2020/12/24 03:50:44;;;;;;;4.80;3.07;;;5.60;99.90;;;;;;6952031;28;20423;-70
2020/12/24 03:54:05;;;;;;;4.20;2.90;;;5.60;99.90;;;;;;6927464;28;20416;-70
2020/12/24 03:57:26;;;;;;;4.38;2.90;;;5.50;99.90;;;;;;6940627;28;20815;-70
2020/12/24 04:00:47;;;;;;;4.50;2.90;;;5.50;99.90;;;;;;6925443;28;20411;-70
2020/12/24 04:04:07;;;;;;;4.17;2.80;;;5.50;99.90;;;;;;6936414;28;20432;-70
2020/12/24 04:07:28;;;;;;;5.55;2.58;;;5.50;99.90;;;;;;6958780;28;20393;-70
2020/12/24 04:10:49;;;;;;;4.40;2.90;;;5.50;99.90;;;;;;6938983;28;20409;-70
2020/12/24 04:14:10;;;;;;;4.30;2.90;;;5.50;99.90;;;;;;6929453;28;20423;-70
2020/12/24 04:17:31;;;;;;;4.83;2.70;;;5.60;99.90;;;;;;6928580;28;20947;-70
2020/12/24 04:20:51;;;;;;;4.40;2.40;;;5.50;99.90;;;;;;6957365;28;20450;-70
2020/12/24 04:24:12;;;;;;;3.80;2.40;;;5.60;99.90;;;;;;6946043;28;20474;-70
2020/12/24 04:27:33;;;;;;;4.80;2.50;;;5.60;99.90;;;;;;6932435;28;20902;-70
2020/12/24 04:30:54;;;;;;;4.00;2.30;;;5.50;99.90;;;;;;6966192;28;20396;-69
2020/12/24 04:34:15;;;;;;;3.80;2.20;;;5.50;99.90;;;;;;6927791;28;20410;-69
2020/12/24 04:37:38;;;;;;;3.50;2.03;;;5.50;99.90;;;;;;6946586;28;20401;-69
2020/12/24 04:40:59;;;;;;;3.60;1.90;;;5.50;99.90;;;;;;6951323;28;20397;-69
2020/12/24 04:44:21;;;;;;;3.60;2.00;;;5.50;99.90;;;;;;6928286;28;20967;-69
2020/12/24 04:47:43;;;;;;;3.80;1.95;;;5.40;99.90;;;;;;6932581;28;20922;-69
2020/12/24 04:51:08;;;;;;;3.60;1.83;;;5.30;99.90;;;;;;6959515;28;20887;-69
2020/12/24 04:54:31;;;;;;;4.00;2.00;;;5.30;99.90;;;;;;6939284;28;20454;-69
2020/12/24 04:57:58;;;;;;;3.85;2.00;;;5.30;99.90;;;;;;6937673;28;20446;-68
2020/12/24 05:01:20;;;;;;;4.30;1.80;;;5.40;99.90;;;;;;6953049;28;20400;-68
2020/12/24 05:04:40;;;;;;;3.60;1.70;;;5.50;99.90;;;;;;6938946;28;20669;-69
2020/12/24 05:08:04;;;;;;;3.20;1.52;;;5.40;99.90;;;;;;6950522;28;20824;-70
2020/12/24 05:11:30;;;;;;;3.70;1.40;;;5.40;99.90;;;;;;6945869;28;20504;-70
2020/12/24 05:14:50;;;;;;;3.30;1.50;;;5.30;99.90;;;;;;6938676;28;20477;-70
2020/12/24 05:18:18;;;;;;;3.90;1.50;;;5.20;99.90;;;;;;6936562;28;20431;-69
2020/12/24 05:21:39;;;;;;;3.40;1.48;;;5.30;99.90;;;;;;6935977;28;20421;-69
2020/12/24 05:25:19;;;;;;;4.20;1.60;;;5.30;99.90;;;;;;6932244;28;20388;-69
2020/12/24 05:28:40;;;;;;;3.80;1.40;;;5.20;99.90;;;;;;6942092;28;20408;-68
2020/12/24 05:32:01;;;;;;;3.35;1.30;;;5.10;99.90;;;;;;6931130;28;20403;-69
2020/12/24 05:35:23;;;;;;;3.50;1.50;;;5.20;99.90;;;;;;6932157;28;20413;-69
2020/12/24 05:38:46;;;;;;;3.10;1.40;;;5.10;99.90;;;;;;6952087;28;20396;-68
2020/12/24 05:42:07;;;;;;;3.20;1.30;;;5.00;99.90;;;;;;6936591;28;20881;-69
2020/12/24 05:45:30;;;;;;;4.40;1.30;;;5.00;99.90;;;;;;6955300;28;20397;-68
2020/12/24 05:48:51;;;;;;;3.10;1.20;;;4.90;99.90;;;;;;6933216;28;20535;-68
2020/12/24 05:52:15;;;;;;;3.30;1.30;;;4.90;99.90;;;;;;6950314;28;20832;-68
2020/12/24 05:55:40;;;;;;;3.77;1.40;;;4.90;99.90;;;;;;6943329;28;20422;-69
2020/12/24 05:59:04;;;;;;;3.70;1.40;;;4.90;99.90;;;;;;6933765;28;20406;-69
2020/12/24 06:02:28;;;;;;;3.10;1.30;;;4.80;99.90;;;;;;6918221;28;20395;-68
2020/12/24 06:05:59;;;;;;;3.00;1.20;;;4.80;99.90;;;;;;6923332;28;20397;-69
2020/12/24 06:09:20;;;;;;;3.10;1.40;;;4.80;99.90;;;;;;6918222;28;20410;-68
2020/12/24 06:12:50;;;;;;;3.50;1.37;;;4.90;99.90;;;;;;6925336;28;20465;-68
2020/12/24 06:16:12;;;;;;;3.20;1.33;;;4.80;99.90;;;;;;6910554;28;20409;-68
2020/12/24 06:19:37;;;;;;;3.40;1.60;;;4.80;99.90;;;;;;6922398;28;20920;-69
2020/12/24 06:22:58;;;;;;;3.10;1.30;;;4.90;99.90;;;;;;6911997;28;20391;-68
2020/12/24 06:26:26;;;;;;;3.30;1.30;;;4.70;99.90;;;;;;6918410;28;20510;-68
2020/12/24 06:29:50;;;;;;;3.15;1.50;;;4.80;99.90;;;;;;6903009;28;20390;-68
2020/12/24 06:33:11;;;;;;;3.40;1.70;;;4.70;99.90;;;;;;6912771;28;20422;-67
2020/12/24 06:36:33;;;;;;;4.00;2.10;;;4.80;99.90;;;;;;6912618;28;20435;-68
2020/12/24 06:39:54;;;;;;;3.90;2.47;;;4.70;99.90;;;;;;6923916;28;20402;-68
2020/12/24 06:43:15;;;;;;;3.70;2.50;;;4.60;99.90;;;;;;6931801;28;20413;-68
2020/12/24 06:46:58;;;;;;;3.90;2.30;;;4.70;99.90;;;;;;6929775;28;20481;-68
2020/12/24 06:50:39;;;;;;;3.70;2.35;;;4.70;99.90;;;;;;6935492;28;20762;-68
2020/12/24 06:54:25;;;;;;;4.00;2.20;;;4.60;99.90;;;;;;6932515;28;20445;-67
2020/12/24 06:57:46;;;;;;;4.80;2.10;;;4.60;99.90;;;;;;6911645;28;20553;-71
2020/12/24 07:01:12;;;;;;;3.50;1.90;;;4.60;99.90;;;;;;6928519;28;20396;-69
2020/12/24 07:04:37;;;;;;;3.70;2.20;;;4.60;99.90;;;;;;6914269;28;20400;-68
2020/12/24 07:07:58;;;;;;;3.70;2.40;;;4.60;99.90;;;;;;6922706;28;20409;-69
2020/12/24 07:11:44;;;;;;;3.60;2.30;;;4.50;99.90;;;;;;6934959;28;20444;-70
2020/12/24 07:15:21;;;;;;;4.70;2.50;;;4.40;99.90;;;;;;6920343;28;20918;-69
2020/12/24 07:18:42;;;;;;;3.30;1.67;;;4.30;99.90;;;;;;6902326;28;20407;-68
2020/12/24 07:22:08;;;;;;;3.65;2.20;;;4.20;99.90;;;;;;6943113;28;20411;-69
2020/12/24 07:25:34;;;;;;;4.00;2.00;;;4.00;99.90;;;;;;6944150;28;20400;-69
2020/12/24 07:28:58;;;;;;;3.67;2.10;;;4.00;99.90;;;;;;6922155;28;20388;-68
2020/12/24 07:32:20;;;;;;;3.40;1.95;;;3.90;99.90;;;;;;6930824;28;20432;-69
2020/12/24 07:35:43;;;;;;;3.47;2.00;;;3.80;99.90;;;;;;6943555;28;20913;-69
2020/12/24 07:39:10;;;;;;;3.60;2.20;;;3.80;99.90;;;;;;6938214;28;20488;-69
2020/12/24 07:42:31;;;;;;;3.78;2.45;;;3.70;99.90;;;;;;6929090;28;20800;-69
2020/12/24 07:45:52;;;;;;;3.70;2.50;;;3.70;99.90;;;;;;6953281;28;20918;-69
2020/12/24 07:49:13;;;;;;;3.80;2.40;;;3.70;99.90;;;;;;6941517;28;20441;-71
2020/12/24 07:52:34;;;;;;;4.35;2.35;;;3.70;99.90;;;;;;6950529;28;20422;-69
2020/12/24 07:56:08;;;;;;;3.80;2.20;;;3.70;99.90;;;;;;6941531;28;20414;-69
2020/12/24 07:59:29;;;;;;;3.92;2.38;;;3.70;99.90;;;;;;6925384;28;20529;-71
2020/12/24 08:03:00;;;;;;;3.70;2.40;;;3.80;99.90;;;;;;6952735;28;20400;-71
2020/12/24 08:06:22;;;;;;;3.30;1.80;;;3.90;99.90;;;;;;6940520;28;20455;-71
2020/12/24 08:09:43;;;;;;;4.00;2.00;;;3.90;99.90;;;;;;6938275;28;20523;-70
2020/12/24 08:13:05;;;;;;;3.60;2.10;;;4.00;99.90;;;;;;6923193;28;20953;-71
2020/12/24 08:16:27;;;;;;;3.78;2.10;;;4.00;99.90;;;;;;6927894;28;20413;-71
2020/12/24 08:19:55;;;;;;;4.65;2.20;;;4.00;99.90;;;;;;6970104;28;20414;-71
2020/12/24 08:23:40;;;;;;;4.37;2.10;;;4.00;99.90;;;;;;6936535;28;20439;-70
2020/12/24 08:27:03;;;;;;;4.13;2.40;;;4.00;99.90;;;;;;6937894;28;20419;-69
2020/12/24 08:30:24;;;;;;;3.90;2.40;;;4.00;99.90;;;;;;6927524;28;20733;-70
2020/12/24 08:33:49;;;;;;;4.55;2.50;;;4.10;99.90;;;;;;6933325;28;20419;-69
2020/12/24 08:37:10;;;;;;;4.65;2.53;;;4.10;99.90;;;;;;6931513;28;20402;-70
2020/12/24 08:40:33;;;;;;;4.72;2.90;;;4.20;99.90;;;;;;6933754;28;20527;-70
2020/12/24 08:43:57;;;;;;;4.20;2.70;;;4.20;99.90;;;;;;6933659;28;20410;-70
2020/12/24 08:47:17;;;;;;;4.50;2.80;;;4.40;99.90;;;;;;6946757;28;21112;-71
2020/12/24 08:50:40;;;;;;;4.78;3.03;;;4.40;99.90;;;;;;6941052;28;20441;-70
2020/12/24 08:54:08;;;;;;;4.50;3.00;;;4.40;99.90;;;;;;6936545;28;20442;-69
2020/12/24 08:57:29;;;;;;;4.90;3.30;;;4.60;99.90;;;;;;6946823;28;20427;-70
2020/12/24 09:00:50;;;;;;;5.68;3.70;;;4.70;99.90;;;;;;6926063;28;20783;-70
2020/12/24 09:04:16;;;;;;;5.53;4.00;;;4.70;99.90;;;;;;6928051;28;20389;-70
2020/12/24 09:07:42;;;;;;;5.95;3.50;;;4.80;99.90;;;;;;6923977;28;20411;-70
2020/12/24 09:11:03;;;;;;;5.30;3.33;;;4.80;99.90;;;;;;6937645;28;20397;-70
2020/12/24 09:14:26;;;;;;;5.50;3.60;;;4.90;99.90;;;;;;6913597;28;20423;-70
2020/12/24 09:17:51;;;;;;;5.82;3.60;;;5.00;99.90;;;;;;6929142;28;20421;-70
2020/12/24 09:21:12;;;;;;;5.45;3.67;;;4.90;99.90;;;;;;6945651;28;20401;-70
2020/12/24 09:24:33;;;;;;;6.10;3.70;;;5.00;99.90;;;;;;6941235;28;20443;-70
2020/12/24 09:27:54;;;;;;;6.40;3.73;;;5.10;99.90;;;;;;6929409;28;20416;-70
2020/12/24 09:31:15;;;;;;;6.00;4.00;;;5.20;99.90;;;;;;6941476;28;20408;-69
2020/12/24 09:34:36;;;;;;;5.70;3.90;;;5.10;99.90;;;;;;6940534;28;20417;-70
2020/12/24 09:37:57;;;;;;;6.60;4.30;;;5.20;99.90;;;;;;6913674;28;20410;-70
2020/12/24 09:41:18;;;;;;;6.20;4.40;;;5.30;99.90;;;;;;6920860;28;20401;-70
2020/12/24 09:44:39;;;;;;;6.97;4.30;;;5.50;99.90;;;;;;6932591;28;20404;-70
2020/12/24 09:48:00;;;;;;;6.10;4.18;;;5.50;99.90;;;;;;6914109;28;20510;-70
2020/12/24 09:51:20;;;;;;;7.17;5.07;;;5.50;99.90;;;;;;6915934;28;20453;-70
2020/12/24 09:54:41;;;;;;;7.60;4.80;;;5.50;99.90;;;;;;6920777;28;20514;-70
2020/12/24 09:58:02;;;;;;;6.35;4.13;;;5.60;99.90;;;;;;6937394;28;20397;-70
2020/12/24 10:01:23;;;;;;;7.50;4.40;;;5.70;99.90;;;;;;6903835;28;20429;-70
2020/12/24 10:04:44;;;;;;;5.80;4.00;;;5.70;99.90;;;;;;6919269;28;20435;-70
2020/12/24 10:08:05;;;;;;;5.88;3.97;;;5.80;99.90;;;;;;6907114;28;20915;-71
2020/12/24 10:11:26;;;;;;;5.10;3.70;;;5.90;99.90;;;;;;6916352;28;20411;-71
2020/12/24 10:14:47;;;;;;;5.70;3.70;;;5.80;99.90;;;;;;6922423;28;20918;-72
2020/12/24 10:18:08;;;;;;;5.45;3.50;;;5.90;99.90;;;;;;6925364;28;20759;-71
2020/12/24 10:21:29;;;;;;;5.90;3.60;;;6.00;99.90;;;;;;6909143;28;20485;-71
2020/12/24 10:24:50;;;;;;;6.05;3.85;;;6.00;99.90;;;;;;6914732;28;20411;-71
2020/12/24 10:28:11;;;;;;;6.20;3.70;;;6.10;99.90;;;;;;6931392;28;20927;-70
2020/12/24 10:31:32;;;;;;;5.80;3.53;;;6.20;99.90;;;;;;6918153;28;20514;-70
2020/12/24 10:34:52;;;;;;;6.82;4.13;;;6.20;99.90;;;;;;6934298;28;20465;-69
2020/12/24 10:38:13;;;;;;;6.67;4.77;;;6.20;99.90;;;;;;6928204;28;20404;-70
2020/12/24 10:41:34;;;;;;;6.03;4.03;;;6.30;99.90;;;;;;6933550;28;20397;-69
2020/12/24 10:44:55;;;;;;;6.38;3.60;;;6.50;99.90;;;;;;6905155;28;20421;-69
2020/12/24 10:48:16;;;;;;;7.20;3.80;;;6.70;99.90;;;;;;6915313;28;20944;-70
2020/12/24 10:51:37;;;;;;;10.15;4.70;;;6.90;99.90;;;;;;6906092;28;20468;-70
2020/12/24 10:54:58;;;;;;;7.30;4.20;;;7.40;99.90;;;;;;6908705;28;20423;-70
2020/12/24 10:58:19;;;;;;;5.82;3.70;;;9.00;99.90;;;;;;6931166;28;20940;-71
2020/12/24 11:01:47;;;;;;;7.43;4.13;;;9.20;99.90;;;;;;6915323;28;20423;-71
2020/12/24 11:05:08;;;;;;;6.45;4.20;;;8.80;99.90;;;;;;6930089;28;20400;-71
2020/12/24 11:08:28;;;;;;;5.20;3.50;;;8.30;99.90;;;;;;6932119;28;20890;-70
2020/12/24 11:11:49;;;;;;;6.45;4.25;;;8.00;99.90;;;;;;6917969;28;20469;-71
2020/12/24 11:15:10;;;;;;;7.23;4.43;;;7.80;99.90;;;;;;6922086;28;20504;-71
2020/12/24 11:18:31;;;;;;;5.85;4.00;;;7.80;99.90;;;;;;6939324;28;20461;-71
2020/12/24 11:21:54;;;;;;;5.80;3.55;;;7.90;99.90;;;;;;6940181;28;20400;-71
2020/12/24 11:25:15;;;;;;;6.82;3.95;;;7.80;99.90;;;;;;6952270;28;20401;-71
2020/12/24 11:28:36;;;;;;;5.40;3.90;;;7.70;99.90;;;;;;6931849;28;20470;-71
2020/12/24 11:31:58;;;;;;;6.30;4.10;;;7.40;99.90;;;;;;6941971;28;20423;-71
2020/12/24 11:35:18;;;;;;;6.40;4.20;;;7.30;99.90;;;;;;6934715;28;20455;-71
2020/12/24 11:38:40;;;;;;;6.50;4.50;;;7.00;99.90;;;;;;6929711;28;20741;-71
2020/12/24 11:42:05;;;;;;;6.93;4.50;;;6.90;99.90;;;;;;6931148;28;20418;-72
2020/12/24 11:45:36;;;;;;;7.28;4.90;;;6.70;99.90;;;;;;6949746;28;20470;-70
2020/12/24 11:53:08;;;;;;;8.70;5.30;;;6.70;99.90;;;;;;6844162;28;20446;-72
2020/12/24 11:56:29;;;;;;;9.20;6.10;;;6.80;99.90;;;;;;6844063;28;20416;-72
2020/12/24 11:59:50;;;;;;;10.57;6.32;;;6.80;99.90;;;;;;6864550;28;20455;-72
2020/12/24 12:03:10;;;;;;;11.48;6.60;;;6.70;99.90;;;;;;6862677;28;20449;-72
2020/12/24 12:06:31;;;;;;;11.80;7.00;;;6.60;99.90;;;;;;6874759;28;20457;-72
2020/12/24 12:09:52;;;;;;;11.50;6.80;;;6.50;99.90;;;;;;6858483;28;20804;-72
2020/12/24 12:13:13;;;;;;;11.30;7.20;;;6.50;99.90;;;;;;6858983;28;20410;-72
2020/12/24 12:16:33;;;;;;;12.00;7.23;;;6.60;99.90;;;;;;6860834;28;20904;-72
2020/12/24 12:19:54;;;;;;;12.30;7.50;;;6.80;99.90;;;;;;6866222;28;20804;-72
2020/12/24 12:23:15;;;;;;;13.50;8.00;;;6.80;99.90;;;;;;6865954;28;20402;-72
2020/12/24 12:26:36;;;;;;;13.20;7.70;;;6.70;99.90;;;;;;6855182;28;20408;-72
2020/12/24 12:29:56;;;;;;;12.45;7.70;;;6.70;99.90;;;;;;6877477;28;20904;-73
2020/12/24 12:33:17;;;;;;;13.80;8.37;;;6.80;99.90;;;;;;6877541;28;20425;-72
2020/12/24 12:36:38;;;;;;;25.50;15.80;;;6.90;99.90;;;;;;6872779;28;20542;-72
2020/12/24 12:39:58;;;;;;;16.55;12.10;;;7.00;99.90;;;;;;6871862;28;20899;-72
2020/12/24 12:43:19;;;;;;;18.17;12.30;;;7.30;99.90;;;;;;6880236;28;20948;-71
2020/12/24 12:46:40;;;;;;;17.70;11.43;;;7.90;99.90;;;;;;6872105;28;20414;-71
2020/12/24 12:50:00;;;;;;;12.63;8.40;;;8.00;99.90;;;;;;6878144;28;20430;-71
2020/12/24 12:53:21;;;;;;;12.90;8.30;;;8.00;99.90;;;;;;6864285;28;20420;-71
2020/12/24 12:56:43;;;;;;;13.80;9.18;;;8.10;99.90;;;;;;6870093;28;20502;-72
2020/12/24 13:00:09;;;;;;;14.93;9.35;;;8.30;99.90;;;;;;6876308;28;20401;-72
2020/12/24 13:03:30;;;;;;;13.43;8.87;;;8.20;99.90;;;;;;6868713;28;20402;-72
2020/12/24 13:06:50;;;;;;;14.50;9.30;;;8.00;99.90;;;;;;6864696;28;20390;-72
2020/12/24 13:10:11;;;;;;;13.27;8.82;;;7.80;99.90;;;;;;6857080;28;20481;-73
2020/12/24 13:13:32;;;;;;;14.37;8.60;;;7.60;99.90;;;;;;6853630;28;20914;-72
2020/12/24 13:16:53;;;;;;;15.63;8.52;;;7.50;99.90;;;;;;6844592;28;20490;-72
2020/12/24 13:20:14;;;;;;;13.57;8.55;;;7.20;99.90;;;;;;6874843;28;20415;-72
2020/12/24 13:23:35;;;;;;;13.57;8.20;;;7.10;99.90;;;;;;6866027;28;20400;-72
2020/12/24 13:26:56;;;;;;;15.00;9.20;;;7.10;99.90;;;;;;6868647;28;20461;-72
2020/12/24 13:30:17;;;;;;;15.68;9.32;;;7.00;99.90;;;;;;6871115;28;20484;-72
2020/12/24 13:33:38;;;;;;;14.13;9.57;;;6.90;99.90;;;;;;6875030;28;20447;-72
2020/12/24 13:36:58;;;;;;;17.42;10.35;;;7.00;99.90;;;;;;6877033;28;20486;-72
2020/12/24 13:40:19;;;;;;;14.55;9.20;;;7.00;99.90;;;;;;6874674;28;20396;-72
2020/12/24 13:43:40;;;;;;;14.90;9.83;;;7.00;99.90;;;;;;6868597;28;20483;-72
2020/12/24 13:47:01;;;;;;;17.42;10.30;;;7.00;99.90;;;;;;6873854;28;20407;-72
2020/12/24 13:50:22;;;;;;;15.17;9.23;;;7.00;99.90;;;;;;6875646;28;20462;-72
2020/12/24 13:53:43;;;;;;;18.27;10.70;;;7.00;99.90;;;;;;6872862;28;20426;-72
2020/12/24 13:57:04;;;;;;;14.52;9.68;;;6.90;99.90;;;;;;6869848;28;20506;-72
2020/12/24 14:00:25;;;;;;;16.98;9.60;;;6.90;99.90;;;;;;6869072;28;20439;-72
2020/12/24 14:03:46;;;;;;;17.92;11.10;;;6.90;99.90;;;;;;6871342;28;20413;-72
2020/12/24 14:07:06;;;;;;;14.00;9.10;;;6.80;99.90;;;;;;6871409;28;20399;-72
2020/12/24 14:10:27;;;;;;;15.13;9.27;;;6.80;99.90;;;;;;6873237;28;20432;-72
2020/12/24 14:13:48;;;;;;;13.98;9.10;;;6.80;99.90;;;;;;6876360;28;20794;-72
2020/12/24 14:17:09;;;;;;;15.43;8.60;;;6.80;99.90;;;;;;6869713;28;20406;-72
2020/12/24 14:20:30;;;;;;;14.40;9.05;;;6.80;99.90;;;;;;6877749;28;20489;-72
2020/12/24 14:23:51;;;;;;;15.47;9.50;;;6.80;99.90;;;;;;6873462;28;20402;-72
2020/12/24 14:27:12;;;;;;;14.63;8.80;;;6.90;99.90;;;;;;6872033;28;20814;-72
2020/12/24 14:30:33;;;;;;;14.80;8.82;;;6.80;99.90;;;;;;6853304;28;20409;-72
2020/12/24 14:33:53;;;;;;;15.25;9.20;;;6.70;99.90;;;;;;6873302;28;20416;-72
2020/12/24 14:37:14;;;;;;;19.90;9.65;;;6.70;99.90;;;;;;6860906;28;20941;-72
2020/12/24 14:40:35;;;;;;;15.53;8.80;;;6.70;99.90;;;;;;6864720;28;20774;-72
2020/12/24 14:43:56;;;;;;;16.60;9.30;;;6.60;99.90;;;;;;6876555;28;20402;-72
2020/12/24 14:47:16;;;;;;;14.75;9.00;;;6.60;99.90;;;;;;6869625;28;20410;-72
2020/12/24 14:50:37;;;;;;;14.90;9.47;;;6.50;99.90;;;;;;6878491;28;20411;-72
2020/12/24 14:53:58;;;;;;;15.48;9.85;;;6.40;99.90;;;;;;6864534;28;20410;-72
2020/12/24 14:57:19;;;;;;;15.82;8.70;;;6.40;99.90;;;;;;6857827;28;20415;-72
2020/12/24 15:00:39;;;;;;;15.30;9.60;;;6.40;99.90;;;;;;6877484;28;20419;-72
2020/12/24 15:04:00;;;;;;;14.02;9.70;;;6.40;99.90;;;;;;6877887;28;20498;-72
2020/12/24 15:07:21;;;;;;;17.20;9.70;;;6.40;99.90;;;;;;6880950;28;20470;-72
2020/12/24 15:10:42;;;;;;;15.52;9.68;;;6.40;99.90;;;;;;6871518;28;20418;-72
2020/12/24 15:14:04;;;;;;;17.03;9.30;;;6.40;99.90;;;;;;6868279;28;20943;-72
2020/12/24 15:17:25;;;;;;;15.52;8.95;;;6.40;99.90;;;;;;6872936;28;20481;-72
2020/12/24 15:20:46;;;;;;;15.27;9.77;;;6.40;99.90;;;;;;6879567;28;20402;-72
2020/12/24 15:24:07;;;;;;;15.35;9.30;;;6.40;99.90;;;;;;6881027;28;20499;-72
2020/12/24 15:27:28;;;;;;;15.38;9.95;;;6.30;99.90;;;;;;6872415;28;20884;-73
2020/12/24 15:30:49;;;;;;;18.20;11.15;;;6.20;99.90;;;;;;6865241;28;20412;-71
2020/12/24 15:34:10;;;;;;;14.27;9.23;;;6.20;99.90;;;;;;6861750;28;20424;-73
2020/12/24 15:37:30;;;;;;;15.23;9.00;;;6.20;99.90;;;;;;6864624;28;20425;-71
2020/12/24 15:40:51;;;;;;;14.30;8.70;;;6.20;99.90;;;;;;6866854;28;20849;-73
2020/12/24 15:44:12;;;;;;;15.38;9.18;;;6.20;99.90;;;;;;6878137;28;20792;-73
2020/12/24 15:47:33;;;;;;;14.53;8.60;;;6.20;99.90;;;;;;6878166;28;20414;-73
2020/12/24 15:50:53;;;;;;;13.57;8.80;;;6.30;99.90;;;;;;6872748;28;20408;-72
2020/12/24 15:54:14;;;;;;;12.60;8.10;;;6.30;99.90;;;;;;6879187;28;20986;-72
2020/12/24 15:57:35;;;;;;;14.37;8.97;;;6.30;99.90;;;;;;6864303;28;20408;-70
2020/12/24 16:00:55;;;;;;;14.67;8.90;;;6.30;99.90;;;;;;6861752;28;20412;-71
2020/12/24 16:04:17;;;;;;;15.63;9.52;;;6.30;99.90;;;;;;6877956;28;20410;-71
2020/12/24 16:07:42;;;;;;;15.80;9.20;;;6.30;99.90;;;;;;6885705;28;20402;-71
2020/12/24 16:11:03;;;;;;;15.20;9.95;;;6.30;99.90;;;;;;6879975;28;20901;-71
2020/12/24 16:14:23;;;;;;;13.93;9.25;;;6.30;99.90;;;;;;6862857;28;20416;-71
2020/12/24 16:17:44;;;;;;;12.90;8.07;;;6.30;99.90;;;;;;6879765;28;20414;-71
2020/12/24 16:21:05;;;;;;;15.23;8.70;;;6.30;99.90;;;;;;6871164;28;20392;-71
2020/12/24 16:24:26;;;;;;;12.68;8.73;;;6.20;99.90;;;;;;6873896;28;20448;-71
2020/12/24 16:27:47;;;;;;;12.65;8.63;;;6.10;99.90;;;;;;6864229;28;20469;-72
2020/12/24 16:31:07;;;;;;;14.75;9.10;;;6.00;99.90;;;;;;6866759;28;20422;-72
2020/12/24 16:34:29;;;;;;;12.60;8.00;;;6.00;99.90;;;;;;6876354;28;20426;-72
2020/12/24 16:37:50;;;;;;;13.90;8.45;;;6.00;99.90;;;;;;6864843;28;20466;-73
2020/12/24 16:41:18;;;;;;;15.20;8.50;;;6.00;99.90;;;;;;6872504;28;20951;-72
2020/12/24 16:44:38;;;;;;;14.27;9.30;;;6.00;99.90;;;;;;6867214;28;20458;-72
2020/12/24 16:47:59;;;;;;;14.13;9.00;;;6.00;99.90;;;;;;6868312;28;20416;-72
2020/12/24 16:51:20;;;;;;;15.10;9.43;;;5.90;99.90;;;;;;6868823;28;20422;-72
2020/12/24 16:54:41;;;;;;;14.73;9.30;;;5.90;99.90;;;;;;6864311;28;20932;-72
2020/12/24 16:58:01;;;;;;;15.85;9.95;;;5.90;99.90;;;;;;6875433;28;20428;-72
2020/12/24 17:01:22;;;;;;;15.70;9.40;;;5.90;99.90;;;;;;6866492;28;20423;-72
2020/12/24 17:04:43;;;;;;;16.57;10.50;;;5.90;99.90;;;;;;6855892;28;20420;-72
2020/12/24 17:08:04;;;;;;;16.90;10.60;;;5.90;99.90;;;;;;6873416;28;20395;-72
2020/12/24 17:11:24;;;;;;;15.00;9.93;;;5.90;99.90;;;;;;6872710;28;20492;-72
2020/12/24 17:14:45;;;;;;;15.33;9.80;;;5.90;99.90;;;;;;6876117;28;20939;-72
2020/12/24 17:18:06;;;;;;;14.20;9.50;;;5.80;99.90;;;;;;6876388;28;20992;-72
2020/12/24 17:21:29;;;;;;;14.20;10.40;;;5.90;99.90;;;;;;6858390;28;20865;-72
2020/12/24 17:24:52;;;;;;;18.08;10.90;;;5.90;99.90;;;;;;6879058;28;20413;-72
2020/12/24 17:28:13;;;;;;;16.05;10.45;;;5.90;99.90;;;;;;6879629;28;20399;-72
2020/12/24 17:31:37;;;;;;;15.82;11.70;;;5.90;99.90;;;;;;6867665;28;20477;-72
2020/12/24 17:34:58;;;;;;;15.75;10.02;;;5.90;99.90;;;;;;6873078;28;20429;-72
2020/12/24 17:38:19;;;;;;;14.23;9.90;;;5.90;99.90;;;;;;6875538;28;20394;-72
2020/12/24 17:41:39;;;;;;;16.47;10.50;;;6.00;99.90;;;;;;6873124;28;20388;-72
2020/12/24 17:45:00;;;;;;;17.10;10.40;;;5.90;99.90;;;;;;6874182;28;20774;-72