Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:12;;;;;;;8.95;3.45;;;;;;;20.87;59.32;101132.91;1045471;28;20045;-82
2022/07/20 00:00:43;;;;;;;4.85;3.70;;;;;;;20.86;59.96;101131.28;1043925;28;20049;-82
2022/07/20 00:01:16;;;;;;;11.23;3.15;;;;;;;20.81;60.75;101128.59;1044757;28;20033;-82
2022/07/20 00:01:48;;;;;;;5.85;3.78;;;;;;;20.73;60.11;101129.97;1043947;28;20048;-82
2022/07/20 00:02:21;;;;;;;5.55;3.38;;;;;;;20.70;60.79;101129.72;1040664;28;20448;-82
2022/07/20 00:02:53;;;;;;;4.65;3.47;;;;;;;20.60;60.38;101125.97;1044488;28;20115;-83
2022/07/20 00:03:24;;;;;;;4.10;3.40;;;;;;;20.57;60.94;101129.25;1045913;28;20148;-82
2022/07/20 00:03:56;;;;;;;3.45;3.15;;;;;;;20.58;60.54;101130.84;1044416;28;20045;-83
2022/07/20 00:04:28;;;;;;;5.47;3.60;;;;;;;20.62;60.00;101126.50;1051420;28;20044;-82
2022/07/20 00:04:59;;;;;;;3.40;3.10;;;;;;;20.60;59.58;101128.69;1048043;28;20525;-82
2022/07/20 00:05:32;;;;;;;4.90;3.38;;;;;;;20.62;58.55;101121.09;1048770;28;20494;-82
2022/07/20 00:06:03;;;;;;;4.53;3.50;;;;;;;20.65;58.37;101119.72;1043849;28;20053;-82
2022/07/20 00:06:35;;;;;;;3.33;2.67;;;;;;;20.66;59.67;101127.56;1044579;28;20429;-82
2022/07/20 00:07:06;;;;;;;7.32;3.67;;;;;;;20.62;60.02;101120.28;1048079;28;20079;-82
2022/07/20 00:07:38;;;;;;;9.43;3.08;;;;;;;20.61;59.01;101119.47;1048692;28;20048;-82
2022/07/20 00:08:10;;;;;;;5.43;3.22;;;;;;;20.62;58.67;101121.09;1052315;28;20052;-82
2022/07/20 00:11:19;;;;;;;15.55;3.25;;;;;;;20.65;59.47;101125.94;1037757;28;20057;-82
2022/07/20 00:11:51;;;;;;;4.60;3.58;;;;;;;20.66;59.34;101124.88;1042055;28;20472;-82
2022/07/20 00:12:23;;;;;;;4.35;3.42;;;;;;;20.65;58.66;101120.53;1047882;28;20111;-83
2022/07/20 00:12:54;;;;;;;3.38;2.92;;;;;;;20.55;59.03;101112.47;1051419;28;20067;-82
2022/07/20 00:13:26;;;;;;;5.07;2.97;;;;;;;20.58;58.20;101116.50;1047180;28;20048;-82
2022/07/20 00:13:59;;;;;;;4.72;3.55;;;;;;;20.59;59.65;101121.66;1043708;28;20052;-82
2022/07/20 00:14:31;;;;;;;7.85;4.40;;;;;;;20.64;59.39;101118.94;1035442;28;20061;-82
2022/07/20 00:15:03;;;;;;;5.63;4.22;;;;;;;20.73;57.67;101115.63;1032820;28;20054;-82
2022/07/20 00:15:35;;;;;;;4.43;4.07;;;;;;;20.75;58.88;101124.28;1037277;28;20052;-82
2022/07/20 00:16:06;;;;;;;4.28;3.58;;;;;;;20.67;57.88;101118.38;1036553;28;20049;-82
2022/07/20 00:16:38;;;;;;;11.35;3.70;;;;;;;20.69;58.45;101118.09;1040633;28;20570;-82
2022/07/20 00:17:10;;;;;;;7.43;3.67;;;;;;;20.45;59.73;101120.59;1039738;28;20053;-82
2022/07/20 00:17:41;;;;;;;6.95;3.65;;;;;;;20.49;60.47;101121.66;1036615;28;20049;-82
2022/07/20 00:18:13;;;;;;;3.92;3.60;;;;;;;20.49;60.30;101124.38;1044764;28;20052;-82
2022/07/20 00:18:45;;;;;;;4.45;3.28;;;;;;;20.44;60.25;101124.41;1044144;28;20037;-81
2022/07/20 00:19:17;;;;;;;4.60;3.85;;;;;;;20.53;59.15;101121.91;1040498;28;20038;-81
2022/07/20 00:19:49;;;;;;;7.40;3.13;;;;;;;20.63;57.82;101117.31;1044108;28;20041;-82
2022/07/20 00:20:21;;;;;;;3.70;3.17;;;;;;;20.53;58.52;101113.81;1044285;28;20041;-82
2022/07/20 00:20:52;;;;;;;15.98;4.53;;;;;;;20.50;59.33;101122.47;1046546;28;20045;-82
2022/07/20 00:21:24;;;;;;;5.72;3.88;;;;;;;20.51;58.22;101119.50;1052500;28;20040;-82
2022/07/20 00:21:56;;;;;;;4.60;3.50;;;;;;;20.51;59.92;101122.19;1043599;28;20419;-82
2022/07/20 00:22:27;;;;;;;4.72;3.13;;;;;;;20.47;59.57;101115.72;1043648;28;20111;-82
2022/07/20 00:22:59;;;;;;;5.05;3.33;;;;;;;20.44;59.19;101118.97;1043083;28;20053;-82
2022/07/20 00:23:30;;;;;;;4.45;3.22;;;;;;;20.34;59.67;101125.22;1040233;28;20045;-82
2022/07/20 00:24:02;;;;;;;4.53;3.60;;;;;;;20.40;59.02;101112.50;1040225;28;20049;-82
2022/07/20 00:24:34;;;;;;;3.85;3.45;;;;;;;20.47;59.39;101123.84;1039922;28;20046;-82
2022/07/20 00:25:06;;;;;;;5.30;3.20;;;;;;;20.36;59.15;101111.41;1034117;28;20054;-82
2022/07/20 00:25:38;;;;;;;7.35;3.50;;;;;;;20.42;58.88;101113.03;1039642;28;20045;-82
2022/07/20 00:26:10;;;;;;;5.85;3.05;;;;;;;20.37;59.04;101107.63;1041467;28;20049;-82
2022/07/20 00:26:41;;;;;;;8.95;3.22;;;;;;;20.42;59.39;101115.75;1039947;28;20377;-82
2022/07/20 00:27:13;;;;;;;4.90;3.50;;;;;;;20.41;59.66;101126.84;1041278;28;20053;-82
2022/07/20 00:27:44;;;;;;;4.13;3.65;;;;;;;20.38;57.83;101103.81;1047629;28;20036;-82
2022/07/20 00:28:16;;;;;;;5.95;3.55;;;;;;;20.45;57.86;101106.25;1044808;28;20048;-82
2022/07/20 00:28:50;;;;;;;10.75;3.92;;;;;;;20.34;58.28;101102.75;1039949;28;20046;-82
2022/07/20 00:29:23;;;;;;;3.58;3.17;;;;;;;20.41;58.75;101102.50;1043793;28;20041;-82
2022/07/20 00:29:54;;;;;;;6.25;3.65;;;;;;;20.51;58.70;101113.28;1041736;28;20059;-82
2022/07/20 00:30:26;;;;;;;9.10;3.90;;;;;;;20.57;59.21;101113.00;1048176;28;20041;-82
2022/07/20 00:30:58;;;;;;;5.07;4.25;;;;;;;20.58;58.70;101109.22;1051882;28;20064;-82
2022/07/20 00:31:29;;;;;;;3.22;2.92;;;;;;;20.56;59.13;101111.38;1048832;28;20045;-82
2022/07/20 00:32:01;;;;;;;10.35;4.07;;;;;;;20.51;58.05;101111.38;1048335;28;20060;-82
2022/07/20 00:32:37;;;;;;;4.07;3.67;;;;;;;20.54;58.35;101110.00;1051879;28;20036;-82
2022/07/20 00:33:08;;;;;;;8.95;3.20;;;;;;;20.49;58.97;101115.44;1048839;28;20044;-82
2022/07/20 00:33:40;;;;;;;3.78;3.33;;;;;;;20.50;58.27;101106.25;1046787;28;20040;-82
2022/07/20 00:34:12;;;;;;;4.32;3.38;;;;;;;20.50;57.76;101107.03;1043273;28;20056;-82
2022/07/20 00:34:43;;;;;;;5.28;4.78;;;;;;;20.55;58.04;101098.94;1038667;28;20456;-83
2022/07/20 00:35:16;;;;;;;7.63;3.70;;;;;;;20.47;59.23;101110.31;1036522;28;20050;-82
2022/07/20 00:35:48;;;;;;;8.15;3.42;;;;;;;20.50;58.06;101117.88;1035955;28;20042;-82
2022/07/20 00:36:19;;;;;;;4.50;3.58;;;;;;;20.59;57.38;101108.13;1040449;28;20053;-82
2022/07/20 00:36:51;;;;;;;4.47;4.07;;;;;;;20.58;56.68;101101.09;1040696;28;20462;-83
2022/07/20 00:37:22;;;;;;;3.25;2.95;;;;;;;20.62;57.14;101107.56;1039990;28;20037;-82
2022/07/20 00:37:54;;;;;;;8.75;3.60;;;;;;;20.56;57.52;101105.16;1033883;28;20046;-82
2022/07/20 00:38:25;;;;;;;5.25;3.65;;;;;;;20.47;57.53;101104.91;1039243;28;20037;-82
2022/07/20 00:38:57;;;;;;;5.30;3.20;;;;;;;20.51;57.69;101103.25;1039857;28;20037;-82
2022/07/20 00:39:29;;;;;;;3.55;3.25;;;;;;;20.54;57.46;101102.69;1044315;28;20141;-82
2022/07/20 00:40:01;;;;;;;12.30;3.78;;;;;;;20.49;57.95;101105.44;1044699;28;20046;-82
2022/07/20 00:40:33;;;;;;;7.95;4.07;;;;;;;20.49;58.64;101113.56;1044882;28;20392;-82
2022/07/20 00:41:04;;;;;;;6.03;3.30;;;;;;;20.52;57.41;101115.69;1052004;28;20028;-82
2022/07/20 00:41:36;;;;;;;5.95;3.53;;;;;;;20.50;57.41;101104.34;1052061;28;20084;-82
2022/07/20 00:42:07;;;;;;;3.92;3.20;;;;;;;20.41;57.78;101108.72;1048904;28;20048;-82
2022/07/20 00:42:39;;;;;;;5.28;3.75;;;;;;;20.35;57.28;101104.38;1048243;28;20044;-82
2022/07/20 00:43:11;;;;;;;6.70;3.75;;;;;;;20.36;57.90;101112.22;1043968;28;20037;-82
2022/07/20 00:43:55;;;;;;;10.73;3.53;;;;;;;20.35;57.80;101098.97;1043271;28;20048;-82
2022/07/20 00:44:27;;;;;;;5.50;3.60;;;;;;;20.38;58.13;101099.22;1039976;28;20049;-82
2022/07/20 00:44:59;;;;;;;6.22;3.17;;;;;;;20.36;58.21;101101.38;1039937;28;20042;-82
2022/07/20 00:45:30;;;;;;;5.30;3.45;;;;;;;20.28;57.83;101099.25;1039741;28;20415;-82
2022/07/20 00:46:02;;;;;;;6.35;3.80;;;;;;;20.28;57.71;101098.44;1036198;28;20057;-82
2022/07/20 00:46:37;;;;;;;4.45;3.80;;;;;;;20.29;57.54;101111.69;1036743;28;20041;-82
2022/07/20 00:47:09;;;;;;;3.85;3.55;;;;;;;20.35;57.94;101102.47;1040448;28;20045;-82
2022/07/20 00:47:40;;;;;;;7.05;4.18;;;;;;;20.35;57.36;101104.38;1036694;28;20057;-82
2022/07/20 00:48:12;;;;;;;6.60;3.58;;;;;;;20.36;57.73;101095.16;1036223;28;20045;-82
2022/07/20 00:48:44;;;;;;;4.07;3.15;;;;;;;20.42;58.56;101104.91;1040344;28;20045;-82
2022/07/20 00:49:16;;;;;;;5.13;3.90;;;;;;;20.44;58.03;101097.34;1044368;28;20045;-82
2022/07/20 00:49:48;;;;;;;7.82;3.13;;;;;;;20.46;56.84;101095.16;1049029;28;20117;-82
2022/07/20 00:50:20;;;;;;;5.55;3.90;;;;;;;20.50;57.51;101101.63;1045583;28;20040;-82
2022/07/20 00:50:51;;;;;;;5.47;3.67;;;;;;;20.53;57.38;101092.97;1049067;28;20052;-82
2022/07/20 00:51:23;;;;;;;11.82;4.60;;;;;;;20.49;57.23;101100.00;1048237;28;20094;-82
2022/07/20 00:51:55;;;;;;;6.15;3.80;;;;;;;20.51;57.24;101099.75;1048403;28;20040;-82
2022/07/20 00:52:27;;;;;;;7.97;3.55;;;;;;;20.48;57.69;101101.09;1047546;28;20048;-82
2022/07/20 00:53:00;;;;;;;21.52;4.25;;;;;;;20.52;57.91;101104.88;1048258;28;20033;-82
2022/07/20 00:53:31;;;;;;;4.95;3.50;;;;;;;20.49;56.38;101097.31;1044315;28;20029;-82
2022/07/20 00:54:04;;;;;;;6.32;3.88;;;;;;;20.53;56.08;101092.16;1044445;28;20045;-82
2022/07/20 00:54:36;;;;;;;6.47;3.85;;;;;;;20.51;55.97;101092.44;1048098;28;20049;-82
2022/07/20 00:55:08;;;;;;;4.57;3.85;;;;;;;20.51;55.77;101091.63;1043704;28;20127;-82
2022/07/20 00:55:41;;;;;;;6.78;3.50;;;;;;;20.57;56.35;101094.06;1043826;28;20036;-82
2022/07/20 00:56:15;;;;;;;3.28;2.85;;;;;;;20.47;57.02;101094.06;1047148;28;20037;-82
2022/07/20 00:56:46;;;;;;;3.55;3.25;;;;;;;20.54;55.98;101094.59;1052231;28;20044;-82
2022/07/20 00:57:19;;;;;;;4.28;3.35;;;;;;;20.57;56.23;101094.06;1052074;28;20040;-82
2022/07/20 00:57:50;;;;;;;8.30;4.00;;;;;;;20.63;56.24;101090.22;1045500;28;20041;-82
2022/07/20 00:58:22;;;;;;;5.22;3.67;;;;;;;20.61;55.35;101086.19;1045630;28;20044;-82
2022/07/20 00:58:53;;;;;;;4.80;3.45;;;;;;;20.70;55.26;101078.28;1048528;28;20037;-82
2022/07/20 00:59:25;;;;;;;4.78;3.47;;;;;;;20.68;55.28;101076.66;1051920;28;20048;-82
2022/07/20 00:59:57;;;;;;;3.53;3.17;;;;;;;20.74;54.98;101074.75;1052489;28;20036;-82
2022/07/20 01:00:29;;;;;;;5.80;3.53;;;;;;;20.76;54.60;101082.59;1043587;28;20041;-82
2022/07/20 01:01:01;;;;;;;4.35;3.47;;;;;;;20.73;55.07;101083.16;1043345;28;20546;-82
2022/07/20 01:01:32;;;;;;;5.07;3.25;;;;;;;20.72;55.45;101081.53;1040542;28;20037;-82
2022/07/20 01:02:04;;;;;;;5.53;4.03;;;;;;;20.69;55.07;101077.47;1037896;28;20043;-82
2022/07/20 01:02:36;;;;;;;5.82;3.55;;;;;;;20.76;54.98;101077.16;1033957;28;20038;-82
2022/07/20 01:03:08;;;;;;;5.97;3.72;;;;;;;20.84;54.46;101079.31;1036401;28;20057;-82
2022/07/20 01:03:40;;;;;;;5.43;3.20;;;;;;;20.84;55.15;101084.75;1044121;28;20040;-82
2022/07/20 01:04:11;;;;;;;5.78;4.35;;;;;;;20.79;55.36;101084.75;1047977;28;20047;-82
2022/07/20 01:04:43;;;;;;;4.00;3.33;;;;;;;20.79;55.17;101079.31;1050455;28;20111;-82
2022/07/20 01:05:15;;;;;;;13.07;4.75;;;;;;;20.78;56.17;101086.63;1049368;28;20044;-82
2022/07/20 01:05:46;;;;;;;4.30;3.25;;;;;;;20.77;55.67;101081.50;1051023;28;20055;-82
2022/07/20 01:06:19;;;;;;;4.00;3.30;;;;;;;20.77;56.08;101085.00;1052442;28;20032;-82
2022/07/20 01:06:51;;;;;;;6.88;4.03;;;;;;;20.76;55.53;101088.00;1051810;28;20044;-82
2022/07/20 01:07:22;;;;;;;4.20;3.42;;;;;;;20.68;56.90;101087.50;1047454;28;20458;-82
2022/07/20 01:07:54;;;;;;;4.85;3.45;;;;;;;20.59;57.56;101097.28;1044037;28;20434;-82
2022/07/20 01:08:27;;;;;;;8.23;3.78;;;;;;;20.53;58.29;101100.28;1043785;28;20048;-82
2022/07/20 01:08:58;;;;;;;4.38;3.47;;;;;;;20.55;58.25;101101.66;1038977;28;20537;-82
2022/07/20 01:09:30;;;;;;;6.07;3.13;;;;;;;20.59;58.60;101105.41;1042311;28;20044;-83
2022/07/20 01:10:02;;;;;;;4.38;3.38;;;;;;;20.57;57.61;101102.19;1043575;28;20045;-82
2022/07/20 01:10:34;;;;;;;3.67;3.33;;;;;;;20.61;57.59;101097.81;1043921;28;20045;-82
2022/07/20 01:11:06;;;;;;;4.82;3.05;;;;;;;20.63;57.62;101098.34;1042583;28;20049;-83
2022/07/20 01:11:37;;;;;;;6.03;3.58;;;;;;;20.48;58.26;101097.59;1034530;28;20092;-82
2022/07/20 01:12:10;;;;;;;4.18;3.70;;;;;;;20.20;59.03;101102.50;1040006;28;20124;-82
2022/07/20 01:12:48;;;;;;;4.28;2.92;;;;;;;20.23;58.70;101103.84;1039260;28;20515;-82
2022/07/20 01:13:20;;;;;;;7.70;4.38;;;;;;;20.19;58.67;101100.06;1041495;28;20511;-82
2022/07/20 01:13:59;;;;;;;5.68;3.55;;;;;;;20.28;59.09;101107.38;1043911;28;20415;-82
2022/07/20 01:14:31;;;;;;;3.90;3.55;;;;;;;20.32;59.36;101104.94;1038980;28;20046;-82
2022/07/20 01:15:04;;;;;;;6.28;3.00;;;;;;;20.30;59.64;101096.28;1037600;28;20034;-82
2022/07/20 01:15:36;;;;;;;3.50;3.20;;;;;;;20.33;58.69;101095.72;1037121;28;20077;-82
2022/07/20 01:16:08;;;;;;;3.67;3.38;;;;;;;20.31;59.71;101101.41;1036723;28;20054;-82
2022/07/20 01:16:39;;;;;;;4.85;3.47;;;;;;;20.20;59.53;101101.69;1040166;28;20523;-82
2022/07/20 01:17:11;;;;;;;6.72;3.53;;;;;;;20.03;60.05;101102.00;1039937;28;20038;-82
2022/07/20 01:17:43;;;;;;;3.47;3.20;;;;;;;20.02;59.79;101101.19;1039480;28;20585;-82
2022/07/20 01:18:16;;;;;;;11.10;3.22;;;;;;;19.99;60.08;101095.50;1040498;28;20045;-82
2022/07/20 01:18:47;;;;;;;9.05;3.78;;;;;;;19.98;61.52;101104.69;1040154;28;20434;-82
2022/07/20 01:19:19;;;;;;;3.72;3.08;;;;;;;19.88;61.38;101105.53;1044253;28;20052;-82
2022/07/20 01:19:51;;;;;;;5.10;3.92;;;;;;;19.90;60.30;101100.66;1039899;28;20407;-82
2022/07/20 01:20:25;;;;;;;5.97;3.45;;;;;;;19.94;59.40;101090.09;1035919;28;20041;-82
2022/07/20 01:20:59;;;;;;;60.63;9.73;;;;;;;19.92;58.27;101089.56;1032389;28;20053;-82
2022/07/20 01:21:32;;;;;;;60.13;9.93;;;;;;;19.92;58.83;101090.38;1034012;28;20061;-82
2022/07/20 01:22:03;;;;;;;91.97;12.68;;;;;;;19.95;58.56;101084.41;1036047;28;20051;-82
2022/07/20 01:22:35;;;;;;;74.00;11.70;;;;;;;19.96;58.25;101086.03;1036248;28;20041;-82
2022/07/20 01:23:06;;;;;;;47.90;8.88;;;;;;;19.97;59.29;101084.97;1035372;28;20058;-82
2022/07/20 01:23:38;;;;;;;40.63;8.40;;;;;;;20.08;58.34;101083.06;1035877;28;20053;-82
2022/07/20 01:24:11;;;;;;;48.40;10.45;;;;;;;20.02;58.57;101079.56;1036333;28;20104;-82
2022/07/20 01:24:42;;;;;;;46.45;6.57;;;;;;;20.00;58.33;101089.84;1039920;28;20045;-82
2022/07/20 01:25:14;;;;;;;56.20;7.68;;;;;;;20.03;59.23;101085.78;1040392;28;20053;-82
2022/07/20 01:25:46;;;;;;;46.38;9.55;;;;;;;19.94;60.09;101090.91;1042087;28;20040;-82
2022/07/20 01:26:19;;;;;;;43.47;9.18;;;;;;;19.83;61.61;101096.63;1040995;28;20397;-82
2022/07/20 01:26:50;;;;;;;41.92;8.05;;;;;;;19.75;60.38;101085.28;1043956;28;20505;-82
2022/07/20 01:27:22;;;;;;;32.65;7.28;;;;;;;19.68;60.21;101090.13;1039379;28;20049;-82
2022/07/20 01:27:57;;;;;;;24.92;5.68;;;;;;;19.65;60.69;101095.25;1031793;28;20046;-82
2022/07/20 01:28:29;;;;;;;28.08;6.05;;;;;;;19.59;60.57;101085.53;1039770;28;20384;-82
2022/07/20 01:29:01;;;;;;;49.47;7.40;;;;;;;19.66;61.17;101088.78;1039257;28;20049;-82
2022/07/20 01:29:32;;;;;;;26.33;6.97;;;;;;;19.56;62.33;101094.19;1037232;28;20492;-82
2022/07/20 01:30:04;;;;;;;25.15;6.78;;;;;;;19.62;61.69;101095.81;1040392;28;20068;-82
2022/07/20 01:30:37;;;;;;;19.48;5.53;;;;;;;19.67;61.69;101093.09;1041333;28;20041;-82
2022/07/20 01:31:09;;;;;;;30.42;5.85;;;;;;;19.67;62.28;101098.50;1043401;28;20051;-82
2022/07/20 01:31:41;;;;;;;23.08;7.35;;;;;;;19.64;61.97;101090.94;1042417;28;20561;-82
2022/07/20 01:32:13;;;;;;;20.70;8.23;;;;;;;19.63;63.09;101097.41;1039673;28;20069;-82
2022/07/20 01:32:45;;;;;;;15.98;6.25;;;;;;;19.67;63.53;101095.78;1048228;28;20045;-82
2022/07/20 01:33:17;;;;;;;16.08;5.53;;;;;;;19.40;64.03;101101.41;1047633;28;20052;-82
2022/07/20 01:33:49;;;;;;;12.90;4.53;;;;;;;19.43;62.75;101096.28;1040561;28;20041;-82
2022/07/20 01:34:20;;;;;;;19.98;5.72;;;;;;;19.52;62.23;101090.38;1047233;28;20053;-82
2022/07/20 01:34:52;;;;;;;15.18;5.18;;;;;;;19.49;61.32;101085.50;1048209;28;20041;-82
2022/07/20 01:35:23;;;;;;;14.10;4.80;;;;;;;19.47;60.83;101082.28;1048355;28;20051;-82
2022/07/20 01:35:55;;;;;;;16.92;4.57;;;;;;;19.43;61.03;101082.78;1044738;28;20482;-82
2022/07/20 01:36:27;;;;;;;7.72;4.30;;;;;;;19.48;61.53;101097.41;1043659;28;20054;-82
2022/07/20 01:36:59;;;;;;;10.68;4.50;;;;;;;19.47;61.88;101087.66;1037894;28;20037;-82
2022/07/20 01:37:31;;;;;;;8.05;5.13;;;;;;;19.37;61.94;101083.88;1039941;28;20042;-82
2022/07/20 01:38:03;;;;;;;16.80;4.65;;;;;;;19.35;61.88;101086.03;1040149;28;20049;-82
2022/07/20 01:38:34;;;;;;;8.65;4.25;;;;;;;19.39;62.78;101091.69;1040346;28;20068;-82
2022/07/20 01:39:06;;;;;;;17.75;4.60;;;;;;;19.34;62.65;101089.81;1039222;28;20050;-82
2022/07/20 01:39:38;;;;;;;9.43;4.20;;;;;;;19.37;62.54;101086.56;1046707;28;20043;-82
2022/07/20 01:40:10;;;;;;;9.40;4.00;;;;;;;19.41;63.75;101095.75;1041078;28;20041;-82
2022/07/20 01:40:42;;;;;;;10.80;4.15;;;;;;;19.24;64.82;101099.78;1048394;28;20402;-82
2022/07/20 01:41:14;;;;;;;8.10;3.42;;;;;;;19.20;64.52;101099.53;1047316;28;20048;-82
2022/07/20 01:41:52;;;;;;;9.80;4.50;;;;;;;19.24;63.83;101094.38;1044407;28;20037;-82
2022/07/20 01:42:24;;;;;;;14.00;3.78;;;;;;;19.22;63.41;101100.06;1043654;28;20108;-82
2022/07/20 01:42:56;;;;;;;12.45;3.72;;;;;;;19.22;64.10;101097.38;1035483;28;20044;-83
2022/07/20 01:43:27;;;;;;;10.98;3.85;;;;;;;19.24;63.32;101089.00;1039405;28;20358;-82
2022/07/20 01:43:59;;;;;;;6.95;3.78;;;;;;;19.22;63.58;101088.44;1039998;28;20045;-82
2022/07/20 01:44:30;;;;;;;13.60;4.10;;;;;;;19.18;63.98;101090.88;1044258;28;20044;-82
2022/07/20 01:45:02;;;;;;;8.15;3.75;;;;;;;19.15;63.85;101096.78;1041227;28;20057;-82
2022/07/20 01:45:34;;;;;;;9.93;3.97;;;;;;;19.23;63.11;101092.78;1044306;28;20044;-82
2022/07/20 01:46:06;;;;;;;11.00;4.97;;;;;;;19.22;64.07;101100.06;1047939;28;20502;-82
2022/07/20 01:46:37;;;;;;;19.52;4.60;;;;;;;19.20;64.58;101098.72;1047948;28;20036;-82
2022/07/20 01:47:09;;;;;;;9.90;4.00;;;;;;;19.26;63.52;101097.63;1049479;28;20437;-82
2022/07/20 01:47:40;;;;;;;12.50;4.05;;;;;;;19.13;64.70;101105.16;1047506;28;20041;-82
2022/07/20 01:48:12;;;;;;;6.57;4.28;;;;;;;19.10;64.65;101099.47;1047375;28;20085;-82
2022/07/20 01:48:44;;;;;;;8.65;3.75;;;;;;;19.12;64.34;101102.72;1048025;28;20043;-82
2022/07/20 01:49:16;;;;;;;7.13;4.55;;;;;;;19.13;65.27;101107.84;1042407;28;20037;-82
2022/07/20 01:49:48;;;;;;;8.60;3.95;;;;;;;19.00;65.25;101107.56;1040220;28;20041;-82
2022/07/20 01:50:19;;;;;;;9.90;4.30;;;;;;;18.98;65.05;101112.41;1047886;28;20107;-82
2022/07/20 01:50:51;;;;;;;6.35;4.25;;;;;;;18.98;64.68;101102.44;1048351;28;20051;-82
2022/07/20 01:51:22;;;;;;;9.20;3.72;;;;;;;18.86;65.63;101109.13;1040924;28;20038;-82
2022/07/20 01:51:54;;;;;;;12.68;3.70;;;;;;;18.88;65.89;101106.97;1047527;28;20328;-82
2022/07/20 01:52:26;;;;;;;5.05;3.53;;;;;;;18.91;65.55;101103.75;1042941;28;20111;-82
2022/07/20 01:52:57;;;;;;;5.75;3.35;;;;;;;18.94;65.20;101108.63;1047649;28;20045;-82
2022/07/20 01:53:29;;;;;;;6.80;4.00;;;;;;;18.84;65.78;101102.09;1042067;28;20052;-82
2022/07/20 01:54:01;;;;;;;6.28;4.60;;;;;;;18.80;64.99;101106.41;1044182;28;20045;-82
2022/07/20 01:54:32;;;;;;;5.10;3.60;;;;;;;18.87;65.73;101108.03;1047729;28;20046;-82
2022/07/20 01:55:04;;;;;;;3.85;3.30;;;;;;;18.89;66.21;101113.97;1038616;28;20495;-82
2022/07/20 01:55:36;;;;;;;7.38;3.53;;;;;;;18.87;66.49;101110.75;1037041;28;20069;-82
2022/07/20 01:56:07;;;;;;;6.25;3.80;;;;;;;18.86;66.03;101109.13;1039421;28;20048;-82
2022/07/20 01:56:40;;;;;;;5.82;3.67;;;;;;;18.83;65.73;101100.47;1036451;28;20038;-82
2022/07/20 01:57:12;;;;;;;6.22;3.40;;;;;;;18.87;65.53;101110.75;1040303;28;20066;-82
2022/07/20 01:57:44;;;;;;;4.38;3.17;;;;;;;18.90;66.64;101104.81;1039903;28;20407;-82
2022/07/20 01:58:15;;;;;;;5.43;3.45;;;;;;;18.90;65.73;101104.81;1039761;28;20050;-82
2022/07/20 01:58:47;;;;;;;8.55;3.65;;;;;;;18.86;66.21;101101.03;1043912;28;20044;-82
2022/07/20 01:59:19;;;;;;;4.60;3.92;;;;;;;18.84;65.27;101101.28;1044765;28;20033;-82
2022/07/20 01:59:51;;;;;;;4.60;4.15;;;;;;;18.83;65.43;101105.88;1047997;28;20276;-82
2022/07/20 02:00:23;;;;;;;5.30;4.07;;;;;;;18.86;66.03;101098.31;1043764;28;20041;-82
2022/07/20 02:00:55;;;;;;;5.88;4.13;;;;;;;18.83;66.20;101103.19;1042796;28;20070;-82
2022/07/20 02:01:26;;;;;;;5.78;3.53;;;;;;;18.80;65.91;101103.72;1043548;28;20052;-82
2022/07/20 02:01:58;;;;;;;3.80;3.38;;;;;;;18.78;65.90;101100.47;1039884;28;20057;-82
2022/07/20 02:02:30;;;;;;;5.55;3.50;;;;;;;18.80;66.08;101103.72;1042883;28;20056;-82
2022/07/20 02:03:02;;;;;;;9.95;4.97;;;;;;;18.76;66.45;101105.31;1048201;28;20428;-82
2022/07/20 02:03:35;;;;;;;7.53;3.95;;;;;;;18.73;66.81;101107.75;1048216;28;20040;-82
2022/07/20 02:04:07;;;;;;;7.97;4.25;;;;;;;18.70;66.64;101106.38;1040600;28;20483;-82
2022/07/20 02:04:38;;;;;;;6.72;4.50;;;;;;;18.67;67.71;101106.09;1042325;28;20482;-82
2022/07/20 02:05:10;;;;;;;12.57;3.88;;;;;;;18.70;67.73;101111.78;1035705;28;20065;-82
2022/07/20 02:05:41;;;;;;;6.88;4.20;;;;;;;18.62;68.37;101117.66;1035264;28;20575;-82
2022/07/20 02:06:13;;;;;;;6.32;3.53;;;;;;;18.60;68.77;101114.38;1041294;28;20037;-82
2022/07/20 02:06:45;;;;;;;12.98;4.03;;;;;;;18.52;69.42;101120.28;1044307;28;20403;-82
2022/07/20 02:07:16;;;;;;;10.80;4.00;;;;;;;18.45;68.99;101114.31;1047795;28;20048;-82
2022/07/20 02:07:48;;;;;;;11.02;4.20;;;;;;;18.50;69.30;101117.03;1039376;28;20049;-82
2022/07/20 02:08:24;;;;;;;6.03;4.50;;;;;;;18.42;70.11;101115.66;1038032;28;21260;-82
2022/07/20 02:08:56;;;;;;;8.13;4.40;;;;;;;18.32;69.16;101114.75;1043541;28;20406;-82
2022/07/20 02:09:28;;;;;;;28.63;5.57;;;;;;;18.28;69.07;101109.09;1041915;28;20085;-82
2022/07/20 02:09:59;;;;;;;14.55;4.70;;;;;;;18.29;68.56;101112.59;1045870;28;20108;-82
2022/07/20 02:10:31;;;;;;;16.33;5.32;;;;;;;18.32;68.72;101114.75;1047498;28;20119;-82
2022/07/20 02:11:03;;;;;;;13.07;4.72;;;;;;;18.35;69.21;101108.84;1048436;28;20056;-82
2022/07/20 02:11:34;;;;;;;8.85;3.80;;;;;;;18.35;69.27;101114.25;1047291;28;20337;-82
2022/07/20 02:12:06;;;;;;;12.48;3.95;;;;;;;18.38;69.88;101119.94;1046568;28;20518;-82
2022/07/20 02:12:38;;;;;;;11.93;4.40;;;;;;;18.35;70.24;101120.47;1051812;28;20040;-82
2022/07/20 02:13:10;;;;;;;10.90;4.95;;;;;;;18.36;70.19;101118.59;1048196;28;20127;-82
2022/07/20 02:13:41;;;;;;;10.50;4.15;;;;;;;18.36;70.43;101116.72;1042909;28;20049;-82
2022/07/20 02:14:13;;;;;;;7.35;3.65;;;;;;;18.41;69.91;101118.63;1043453;28;20072;-82
2022/07/20 02:14:45;;;;;;;10.32;4.40;;;;;;;18.28;69.27;101109.09;1040011;28;20033;-82
2022/07/20 02:16:15;;;;;;;8.73;4.38;;;;;;;18.28;69.34;101110.97;1047766;28;20523;-82
2022/07/20 02:16:47;;;;;;;;;;;;;;;18.24;69.14;101108.00;1044749;28;20108;-82
2022/07/20 02:17:19;;;;;;;10.18;4.25;;;;;;;18.19;69.42;101114.16;1043354;28;20378;-82
2022/07/20 02:17:51;;;;;;;10.63;4.53;;;;;;;18.25;68.24;101106.09;1049249;28;20421;-82
2022/07/20 02:18:22;;;;;;;4.80;4.10;;;;;;;18.23;68.62;101111.75;1051942;28;20047;-82
2022/07/20 02:18:59;;;;;;;13.45;4.90;;;;;;;18.18;68.19;101109.84;1047516;28;20272;-82
2022/07/20 02:19:31;;;;;;;5.47;4.43;;;;;;;18.15;68.41;101106.88;1043380;28;20040;-82
2022/07/20 02:20:06;;;;;;;5.00;3.50;;;;;;;18.21;68.17;101108.50;1044950;28;20037;-82
2022/07/20 02:20:38;;;;;;;6.10;3.92;;;;;;;18.15;68.63;101106.88;1049475;28;20044;-82
2022/07/20 02:21:10;;;;;;;11.27;4.75;;;;;;;18.12;68.39;101100.09;1049590;28;20048;-82
2022/07/20 02:21:41;;;;;;;7.80;5.22;;;;;;;18.13;69.60;101106.31;1051582;28;20047;-82
2022/07/20 02:22:13;;;;;;;10.50;4.18;;;;;;;18.09;70.00;101111.41;1051867;28;20142;-82
2022/07/20 02:22:44;;;;;;;12.57;3.97;;;;;;;18.01;70.31;101111.88;1051461;28;20146;-82
2022/07/20 02:23:16;;;;;;;9.80;4.93;;;;;;;17.96;71.02;101117.22;1045946;28;20150;-82
2022/07/20 02:23:49;;;;;;;7.10;3.85;;;;;;;17.99;70.70;101111.31;1043933;28;20048;-82
2022/07/20 02:24:20;;;;;;;13.35;3.85;;;;;;;18.01;71.05;101113.75;1043637;28;20043;-82
2022/07/20 02:24:52;;;;;;;5.78;4.03;;;;;;;18.00;71.31;101107.56;1039698;28;20041;-82
2022/07/20 02:25:23;;;;;;;9.60;4.45;;;;;;;17.98;71.10;101115.09;1039938;28;20396;-82
2022/07/20 02:25:55;;;;;;;14.40;4.18;;;;;;;17.97;71.07;101110.78;1040941;28;20470;-82
2022/07/20 02:26:27;;;;;;;8.43;3.67;;;;;;;17.99;71.35;101113.22;1039604;28;20040;-82
2022/07/20 02:26:59;;;;;;;10.07;4.65;;;;;;;17.99;71.90;101116.72;1037708;28;20199;-82
2022/07/20 02:27:31;;;;;;;4.35;3.55;;;;;;;17.99;71.88;101114.00;1041284;28;20415;-82
2022/07/20 02:28:04;;;;;;;7.68;3.83;;;;;;;17.97;72.15;101109.97;1039395;28;20530;-82
2022/07/20 02:28:36;;;;;;;5.65;3.92;;;;;;;17.95;71.49;101110.22;1040180;28;20415;-82
2022/07/20 02:29:07;;;;;;;6.68;4.03;;;;;;;17.94;71.59;101108.59;1040179;28;20053;-82
2022/07/20 02:29:39;;;;;;;5.20;4.20;;;;;;;17.94;71.03;101103.19;1044284;28;20056;-81
2022/07/20 02:30:11;;;;;;;5.18;4.57;;;;;;;17.92;70.56;101105.34;1043786;28;20371;-82
2022/07/20 02:30:43;;;;;;;4.22;3.75;;;;;;;17.95;70.73;101109.41;1042243;28;20041;-82
2022/07/20 02:31:15;;;;;;;4.22;3.58;;;;;;;17.95;70.08;101107.53;1047585;28;20514;-82
2022/07/20 02:31:47;;;;;;;5.40;4.00;;;;;;;17.90;70.00;101107.50;1043960;28;20095;-82
2022/07/20 02:32:19;;;;;;;4.68;4.03;;;;;;;17.84;69.25;101097.75;1045847;28;20036;-82