Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:22;;;;;;;10.90;7.07;;;9.40;99.90;;;;;;5004578;28;20449;-57
2021/05/01 00:04:49;;;;;;;8.70;7.70;;;9.40;99.90;;;;;;5020602;28;20461;-57
2021/05/01 00:07:15;;;;;;;13.20;7.43;;;9.40;99.90;;;;;;5018765;28;20442;-59
2021/05/01 00:09:42;;;;;;;15.97;10.17;;;9.40;99.90;;;;;;5015476;28;20488;-58
2021/05/01 00:12:09;;;;;;;11.37;7.90;;;9.40;99.90;;;;;;5020306;28;20477;-58
2021/05/01 00:14:36;;;;;;;15.30;8.07;;;9.40;99.90;;;;;;5020021;28;20454;-58
2021/05/01 00:17:05;;;;;;;13.73;8.17;;;9.30;99.90;;;;;;5020072;28;20501;-57
2021/05/01 00:20:06;;;;;;;11.37;7.60;;;9.30;99.90;;;;;;5019954;28;20426;-59
2021/05/01 00:22:32;;;;;;;16.00;7.20;;;9.30;99.90;;;;;;5000902;28;20419;-58
2021/05/01 00:24:58;;;;;;;10.00;7.43;;;9.30;99.90;;;;;;5000708;28;20458;-62
2021/05/01 00:27:24;;;;;;;9.77;7.17;;;9.30;99.90;;;;;;5018198;28;20441;-57
2021/05/01 00:29:51;;;;;;;11.73;7.87;;;9.30;99.90;;;;;;5020266;28;20526;-58
2021/05/01 00:32:17;;;;;;;10.80;7.50;;;9.30;99.90;;;;;;5019852;28;20437;-59
2021/05/01 00:34:43;;;;;;;14.30;7.70;;;9.30;99.90;;;;;;5019788;28;20442;-58
2021/05/01 00:43:02;;;;;;;11.73;7.53;;;9.30;99.90;;;;;;5045417;23;20481;-57
2021/05/01 00:45:29;;;;;;;14.90;9.00;;;9.20;99.90;;;;;;5038565;28;20468;-58
2021/05/01 00:47:55;;;;;;;11.50;8.63;;;9.20;99.90;;;;;;5031400;28;20445;-58
2021/05/01 00:50:21;;;;;;;13.00;8.20;;;9.20;99.90;;;;;;5013089;28;20484;-57
2021/05/01 00:52:48;;;;;;;14.67;8.83;;;9.20;99.90;;;;;;5010273;28;20442;-58
2021/05/01 00:55:14;;;;;;;12.93;8.77;;;9.20;99.90;;;;;;5003043;28;20449;-58
2021/05/01 00:57:42;;;;;;;11.50;9.17;;;9.30;99.90;;;;;;5003037;28;20508;-58
2021/05/01 01:00:23;;;;;;;14.40;9.33;;;9.20;99.90;;;;;;5003053;28;20456;-58
2021/05/01 01:02:50;;;;;;;15.93;9.47;;;9.20;99.90;;;;;;5003982;28;20469;-58
2021/05/01 01:05:16;;;;;;;12.90;8.03;;;9.20;99.90;;;;;;5003253;28;20516;-56
2021/05/01 01:07:42;;;;;;;16.20;10.47;;;9.10;99.90;;;;;;4999720;28;20446;-55
2021/05/01 01:10:09;;;;;;;13.10;10.00;;;9.10;99.90;;;;;;5017778;28;21055;-56
2021/05/01 01:12:36;;;;;;;15.93;9.97;;;9.10;99.90;;;;;;5017933;28;20458;-57
2021/05/01 01:20:14;;;;;;;11.77;8.63;;;9.10;99.90;;;;;;5263421;23;20449;-57
2021/05/01 01:22:41;;;;;;;10.17;8.30;;;9.10;99.90;;;;;;5057734;28;20500;-58
2021/05/01 01:25:09;;;;;;;16.90;10.37;;;9.10;99.90;;;;;;5058281;28;20452;-57
2021/05/01 01:27:35;;;;;;;19.03;10.23;;;9.10;99.90;;;;;;5058053;28;20479;-56
2021/05/01 01:30:03;;;;;;;24.93;12.70;;;9.10;99.90;;;;;;5058291;28;20480;-53
2021/05/01 01:32:32;;;;;;;14.57;9.83;;;9.10;99.90;;;;;;5058454;28;20523;-56
2021/05/01 01:34:58;;;;;;;15.50;10.07;;;9.10;99.90;;;;;;5058182;28;20428;-57
2021/05/01 01:37:24;;;;;;;12.60;8.40;;;9.10;99.90;;;;;;5043962;28;20461;-56
2021/05/01 01:39:52;;;;;;;12.57;9.80;;;9.10;99.90;;;;;;5033709;28;20448;-57
2021/05/01 01:42:19;;;;;;;13.43;9.80;;;9.10;99.90;;;;;;5030610;28;20448;-58
2021/05/01 01:44:45;;;;;;;13.87;8.80;;;9.10;99.90;;;;;;5025004;28;20452;-59
2021/05/01 01:47:11;;;;;;;14.10;9.47;;;9.10;99.90;;;;;;5032180;28;20495;-59
2021/05/01 01:49:38;;;;;;;19.43;10.63;;;9.10;99.90;;;;;;5024791;28;20865;-57
2021/05/01 01:52:05;;;;;;;16.10;9.40;;;9.10;99.90;;;;;;5025871;28;20441;-57
2021/05/01 01:54:31;;;;;;;22.03;10.57;;;9.10;99.90;;;;;;5028005;28;20844;-58
2021/05/01 01:56:59;;;;;;;14.30;9.40;;;9.10;99.90;;;;;;5017528;28;20465;-54
2021/05/01 01:59:26;;;;;;;13.33;9.27;;;9.10;99.90;;;;;;5017198;28;20445;-54
2021/05/01 02:01:52;;;;;;;14.90;10.30;;;9.00;99.90;;;;;;5017467;28;20523;-58
2021/05/01 02:04:18;;;;;;;15.77;9.40;;;9.00;99.90;;;;;;5018259;28;20515;-56
2021/05/01 02:06:45;;;;;;;15.67;10.10;;;9.00;99.90;;;;;;5017921;28;20460;-58
2021/05/01 02:09:11;;;;;;;14.47;10.20;;;9.00;99.90;;;;;;5017892;28;20473;-57
2021/05/01 02:11:37;;;;;;;15.70;9.90;;;9.00;99.90;;;;;;5017825;28;20449;-54
2021/05/01 02:14:05;;;;;;;13.10;10.50;;;9.00;99.90;;;;;;5018075;28;20476;-55
2021/05/01 02:16:31;;;;;;;13.47;8.93;;;9.10;99.90;;;;;;5017942;28;20449;-58
2021/05/01 02:18:57;;;;;;;16.00;10.67;;;9.00;99.90;;;;;;5017457;28;20473;-57
2021/05/01 02:21:23;;;;;;;14.77;9.80;;;9.10;99.90;;;;;;5017832;28;20460;-58
2021/05/01 02:23:50;;;;;;;13.50;8.83;;;9.10;99.90;;;;;;5018031;28;20523;-56
2021/05/01 02:26:17;;;;;;;13.27;9.13;;;9.00;99.90;;;;;;5020716;28;20519;-58
2021/05/01 02:28:43;;;;;;;16.90;10.13;;;9.00;99.90;;;;;;5037320;28;20444;-58
2021/05/01 02:31:10;;;;;;;13.67;8.77;;;9.10;99.90;;;;;;5036458;28;21088;-57
2021/05/01 02:33:36;;;;;;;12.80;10.00;;;9.10;99.90;;;;;;5041864;28;20832;-57
2021/05/01 02:36:03;;;;;;;11.70;8.30;;;9.10;99.90;;;;;;5034353;28;20455;-58
2021/05/01 02:38:30;;;;;;;17.70;10.37;;;9.10;99.90;;;;;;5034394;28;20444;-58
2021/05/01 02:40:56;;;;;;;14.80;10.13;;;9.10;99.90;;;;;;5034253;28;20447;-57
2021/05/01 02:43:22;;;;;;;17.73;9.80;;;9.10;99.90;;;;;;5034495;28;20448;-58
2021/05/01 02:45:49;;;;;;;20.23;12.00;;;9.10;99.90;;;;;;5034974;28;20451;-56
2021/05/01 02:48:16;;;;;;;14.73;10.07;;;9.10;99.90;;;;;;5034512;28;20468;-57
2021/05/01 02:50:45;;;;;;;14.53;8.73;;;9.10;99.90;;;;;;5034642;28;20475;-54
2021/05/01 02:53:11;;;;;;;13.73;9.77;;;9.10;99.90;;;;;;5034798;28;20463;-56
2021/05/01 02:55:38;;;;;;;16.80;10.83;;;9.10;99.90;;;;;;5034844;28;20471;-57
2021/05/01 02:58:04;;;;;;;14.70;9.53;;;9.10;99.90;;;;;;5034531;28;20464;-57
2021/05/01 03:00:31;;;;;;;16.63;10.90;;;9.20;99.90;;;;;;5034800;28;20451;-53
2021/05/01 03:02:57;;;;;;;13.77;9.80;;;9.20;99.90;;;;;;5034393;28;20498;-56
2021/05/01 03:05:25;;;;;;;14.73;9.93;;;9.10;99.90;;;;;;5034431;28;20455;-55
2021/05/01 03:07:51;;;;;;;13.70;9.40;;;9.20;99.90;;;;;;5034617;28;20583;-57
2021/05/01 03:10:21;;;;;;;16.23;8.90;;;9.10;99.90;;;;;;5034238;28;20490;-56
2021/05/01 03:12:47;;;;;;;11.80;10.07;;;9.10;99.90;;;;;;5034516;28;20452;-56
2021/05/01 03:15:14;;;;;;;15.93;9.27;;;9.10;99.90;;;;;;5033334;28;20460;-57
2021/05/01 03:17:41;;;;;;;15.53;10.20;;;9.10;99.90;;;;;;5034593;28;20463;-58
2021/05/01 03:20:08;;;;;;;18.07;11.23;;;9.10;99.90;;;;;;5034226;28;20546;-58
2021/05/01 03:22:36;;;;;;;13.43;9.43;;;9.10;99.90;;;;;;5034685;28;20908;-57
2021/05/01 03:25:03;;;;;;;17.03;10.00;;;9.10;99.90;;;;;;5034319;28;20774;-57
2021/05/01 03:27:29;;;;;;;16.30;10.20;;;9.10;99.90;;;;;;5034310;28;20509;-54
2021/05/01 03:29:55;;;;;;;12.53;9.20;;;9.10;99.90;;;;;;5034043;28;20487;-55
2021/05/01 03:32:21;;;;;;;13.83;9.93;;;9.20;99.90;;;;;;5034248;28;20486;-56
2021/05/01 03:34:47;;;;;;;17.07;11.63;;;9.20;99.90;;;;;;5034059;28;20444;-54
2021/05/01 03:37:13;;;;;;;17.40;10.90;;;9.10;99.90;;;;;;5034566;28;20455;-56
2021/05/01 03:39:41;;;;;;;21.10;11.80;;;9.20;99.90;;;;;;5033950;28;20455;-53
2021/05/01 03:42:07;;;;;;;17.93;10.10;;;9.10;99.90;;;;;;5034583;28;20840;-56
2021/05/01 03:44:34;;;;;;;16.10;8.77;;;9.20;99.90;;;;;;5033709;28;20547;-54
2021/05/01 03:47:00;;;;;;;12.80;9.07;;;9.20;99.90;;;;;;5033932;28;20479;-58
2021/05/01 03:49:26;;;;;;;19.10;10.70;;;9.20;99.90;;;;;;5033703;28;20432;-56
2021/05/01 03:51:53;;;;;;;11.47;9.13;;;9.20;99.90;;;;;;5034072;28;20916;-54
2021/05/01 03:54:19;;;;;;;13.17;9.47;;;9.20;99.90;;;;;;5033913;28;20464;-60
2021/05/01 03:56:46;;;;;;;13.90;9.63;;;9.20;99.90;;;;;;5034780;28;20880;-58
2021/05/01 03:59:13;;;;;;;16.37;10.03;;;9.20;99.90;;;;;;5034632;28;20821;-58
2021/05/01 04:01:39;;;;;;;18.60;9.33;;;9.20;99.90;;;;;;5034052;28;21020;-58
2021/05/01 04:04:08;;;;;;;19.03;11.13;;;9.20;99.90;;;;;;5034122;28;20979;-59
2021/05/01 04:06:34;;;;;;;15.33;10.10;;;9.20;99.90;;;;;;5034027;28;20471;-56
2021/05/01 04:09:01;;;;;;;15.57;11.33;;;9.20;99.90;;;;;;5033864;28;20448;-58
2021/05/01 04:11:27;;;;;;;15.33;10.40;;;9.10;99.90;;;;;;5033603;28;20542;-58
2021/05/01 04:13:54;;;;;;;14.33;10.10;;;9.20;99.90;;;;;;5033575;28;20444;-58
2021/05/01 04:16:20;;;;;;;24.40;10.97;;;9.10;99.90;;;;;;5033666;28;20956;-57
2021/05/01 04:18:47;;;;;;;17.00;11.50;;;9.20;99.90;;;;;;5033767;28;20506;-58
2021/05/01 04:21:14;;;;;;;15.30;10.67;;;9.20;99.90;;;;;;5033376;28;20440;-56
2021/05/01 04:23:40;;;;;;;15.40;10.57;;;9.20;99.90;;;;;;5034214;28;20443;-59
2021/05/01 04:26:07;;;;;;;15.10;10.50;;;9.20;99.90;;;;;;5035717;28;20444;-57
2021/05/01 04:28:33;;;;;;;14.83;9.83;;;9.20;99.90;;;;;;5037451;28;20455;-56
2021/05/01 04:31:00;;;;;;;17.67;11.13;;;9.30;99.90;;;;;;5037391;28;20475;-59
2021/05/01 04:33:27;;;;;;;17.70;10.37;;;9.30;99.90;;;;;;5026476;28;20461;-59
2021/05/01 04:35:54;;;;;;;20.17;11.27;;;9.30;99.90;;;;;;5017435;28;20555;-59
2021/05/01 04:38:21;;;;;;;15.83;11.07;;;9.30;99.90;;;;;;5017135;28;20456;-58
2021/05/01 04:40:48;;;;;;;21.10;11.30;;;9.30;99.90;;;;;;5017266;28;21026;-59
2021/05/01 04:43:16;;;;;;;17.23;11.30;;;9.30;99.90;;;;;;5017952;28;20515;-58
2021/05/01 04:45:42;;;;;;;17.73;11.30;;;9.30;99.90;;;;;;5035265;28;20497;-58
2021/05/01 04:48:10;;;;;;;16.60;11.27;;;9.40;99.90;;;;;;5041433;28;20472;-58
2021/05/01 04:50:36;;;;;;;20.77;12.50;;;9.40;99.90;;;;;;5041340;28;20476;-57
2021/05/01 04:53:03;;;;;;;19.53;11.00;;;9.40;99.90;;;;;;5041397;28;20431;-56
2021/05/01 05:08:26;;;;;;;22.20;12.20;;;9.40;99.90;;;;;;5249728;23;20505;-57
2021/05/01 05:10:52;;;;;;;22.10;11.50;;;9.40;99.90;;;;;;4998882;28;20481;-57
2021/05/01 05:13:23;;;;;;;19.47;11.67;;;9.40;99.90;;;;;;4999952;28;20449;-57
2021/05/01 05:15:50;;;;;;;16.40;11.77;;;9.30;99.90;;;;;;5001054;28;20989;-57
2021/05/01 05:18:16;;;;;;;17.73;10.97;;;9.40;99.90;;;;;;5004438;28;20462;-57
2021/05/01 05:20:42;;;;;;;18.23;12.30;;;9.40;99.90;;;;;;5000276;28;20446;-56
2021/05/01 05:23:08;;;;;;;19.87;11.80;;;9.40;99.90;;;;;;5003122;28;20786;-57
2021/05/01 05:25:35;;;;;;;20.43;12.83;;;9.40;99.90;;;;;;5000923;28;20460;-52
2021/05/01 05:28:01;;;;;;;17.10;11.03;;;9.40;99.90;;;;;;4999675;28;20927;-52
2021/05/01 05:30:27;;;;;;;22.07;12.17;;;9.50;99.90;;;;;;4998897;28;20544;-51
2021/05/01 05:32:54;;;;;;;17.43;10.70;;;9.50;99.90;;;;;;4998191;28;20446;-56
2021/05/01 05:35:20;;;;;;;14.80;10.70;;;9.50;99.90;;;;;;4998136;28;20473;-56
2021/05/01 05:37:46;;;;;;;16.63;11.43;;;9.50;99.90;;;;;;4997472;28;20968;-56
2021/05/01 05:40:14;;;;;;;17.33;12.60;;;9.50;99.90;;;;;;4998399;28;20477;-58
2021/05/01 05:42:42;;;;;;;17.40;13.40;;;9.50;99.90;;;;;;4999610;28;20474;-59
2021/05/01 05:45:10;;;;;;;16.30;11.37;;;9.50;99.90;;;;;;5001079;28;20446;-58
2021/05/01 05:47:36;;;;;;;18.50;12.10;;;9.50;99.90;;;;;;5002931;28;20446;-52
2021/05/01 05:50:03;;;;;;;16.43;11.10;;;9.60;99.90;;;;;;5006054;28;20481;-51
2021/05/01 05:52:30;;;;;;;17.47;11.40;;;9.60;99.90;;;;;;5005253;28;20945;-55
2021/05/01 05:54:58;;;;;;;19.00;11.40;;;9.60;99.90;;;;;;5005872;28;20442;-54
2021/05/01 05:57:25;;;;;;;19.53;12.30;;;9.60;99.90;;;;;;5005498;28;20457;-58
2021/05/01 05:59:52;;;;;;;17.20;10.97;;;9.60;99.90;;;;;;5005586;28;20477;-60
2021/05/01 06:02:22;;;;;;;15.67;9.67;;;9.60;99.90;;;;;;5005173;28;20449;-57
2021/05/01 06:04:56;;;;;;;18.17;11.73;;;9.60;99.90;;;;;;5004765;28;20846;-58
2021/05/01 06:07:26;;;;;;;18.23;12.20;;;9.60;99.90;;;;;;5004389;28;20488;-58
2021/05/01 06:09:54;;;;;;;19.43;11.20;;;9.60;99.90;;;;;;5004859;28;20536;-58
2021/05/01 06:12:20;;;;;;;18.27;12.43;;;9.60;99.90;;;;;;5004686;28;20907;-58
2021/05/01 06:14:47;;;;;;;19.93;11.33;;;9.60;99.90;;;;;;5005118;28;20450;-58
2021/05/01 06:17:14;;;;;;;18.33;11.00;;;9.70;99.90;;;;;;5005887;28;20521;-58
2021/05/01 06:19:41;;;;;;;16.17;11.33;;;9.70;99.90;;;;;;5005238;28;20430;-54
2021/05/01 06:22:08;;;;;;;20.10;11.93;;;9.70;99.90;;;;;;5004670;28;20469;-56
2021/05/01 06:24:34;;;;;;;18.70;11.70;;;9.70;99.90;;;;;;5005438;28;20459;-57
2021/05/01 06:27:01;;;;;;;16.00;11.17;;;9.70;99.90;;;;;;5000791;28;20445;-51
2021/05/01 06:29:29;;;;;;;19.33;12.87;;;9.70;99.90;;;;;;4998315;28;20449;-56
2021/05/01 06:31:55;;;;;;;21.70;12.20;;;9.70;99.90;;;;;;4998498;28;20509;-57
2021/05/01 06:34:23;;;;;;;15.70;11.67;;;9.70;99.90;;;;;;4993653;28;20454;-54
2021/05/01 06:36:50;;;;;;;19.37;11.33;;;9.70;99.90;;;;;;4998586;28;20449;-56
2021/05/01 06:39:17;;;;;;;19.97;12.00;;;9.80;99.90;;;;;;4997937;28;20469;-54
2021/05/01 06:41:53;;;;;;;19.73;12.10;;;9.80;99.90;;;;;;4998665;28;20462;-57
2021/05/01 06:44:36;;;;;;;22.60;12.87;;;9.90;99.90;;;;;;4999080;28;20470;-54
2021/05/01 06:47:02;;;;;;;25.47;12.47;;;9.90;99.90;;;;;;4992787;28;20427;-54
2021/05/01 06:49:34;;;;;;;23.50;13.50;;;9.90;99.90;;;;;;4980535;28;20467;-51
2021/05/01 06:52:04;;;;;;;21.40;13.40;;;10.00;99.90;;;;;;4979876;28;20427;-52
2021/05/01 06:54:31;;;;;;;23.10;12.13;;;10.10;99.90;;;;;;4983266;28;20447;-52
2021/05/01 06:56:58;;;;;;;19.20;13.17;;;10.20;99.90;;;;;;4983529;28;20453;-53
2021/05/01 06:59:25;;;;;;;23.67;13.30;;;10.20;99.90;;;;;;4979415;28;20459;-55
2021/05/01 07:01:52;;;;;;;22.33;11.60;;;10.20;99.90;;;;;;4979785;28;20446;-57
2021/05/01 07:04:18;;;;;;;19.00;12.30;;;10.20;99.90;;;;;;4978876;28;20752;-56
2021/05/01 07:06:47;;;;;;;25.27;15.17;;;10.30;99.90;;;;;;4976583;28;20455;-56
2021/05/01 07:09:14;;;;;;;22.37;13.30;;;10.20;99.90;;;;;;4977070;28;20446;-56
2021/05/01 07:11:41;;;;;;;22.23;12.43;;;10.30;99.90;;;;;;4976584;28;20483;-56
2021/05/01 07:14:10;;;;;;;24.10;14.07;;;10.30;99.90;;;;;;4976909;28;20442;-56
2021/05/01 07:16:36;;;;;;;22.67;13.27;;;10.30;99.90;;;;;;4976800;28;20586;-56
2021/05/01 07:19:07;;;;;;;25.50;14.43;;;10.30;99.90;;;;;;4976764;28;20443;-58
2021/05/01 07:21:33;;;;;;;23.87;14.40;;;10.30;99.90;;;;;;4976844;28;20427;-55
2021/05/01 07:24:01;;;;;;;19.33;11.50;;;10.40;99.90;;;;;;4976445;28;20529;-54
2021/05/01 07:26:29;;;;;;;26.33;14.30;;;10.40;99.90;;;;;;4976635;28;20525;-57
2021/05/01 07:28:56;;;;;;;21.53;12.47;;;10.40;99.90;;;;;;4976826;28;20762;-56
2021/05/01 07:31:25;;;;;;;19.60;12.53;;;10.40;99.90;;;;;;4976384;28;20479;-57
2021/05/01 07:33:53;;;;;;;21.47;14.97;;;10.40;99.90;;;;;;4976503;28;20466;-56
2021/05/01 07:36:23;;;;;;;19.63;13.23;;;10.40;99.90;;;;;;4976555;28;20771;-56
2021/05/01 07:38:53;;;;;;;22.90;14.03;;;10.40;99.90;;;;;;4976788;28;20481;-57
2021/05/01 07:41:23;;;;;;;24.40;16.50;;;10.40;99.90;;;;;;4976415;28;20504;-55
2021/05/01 07:43:52;;;;;;;21.43;13.30;;;10.40;99.90;;;;;;4979734;28;20772;-57
2021/05/01 07:46:22;;;;;;;26.80;14.03;;;10.40;99.90;;;;;;4995840;28;20453;-57
2021/05/01 07:48:49;;;;;;;28.33;14.13;;;10.40;99.90;;;;;;4996510;28;20991;-54
2021/05/01 07:51:15;;;;;;;20.60;14.47;;;10.50;99.90;;;;;;5000464;28;20490;-53
2021/05/01 07:53:43;;;;;;;20.57;14.13;;;10.60;99.90;;;;;;4997379;28;20450;-56
2021/05/01 07:56:10;;;;;;;25.47;14.47;;;10.70;99.90;;;;;;4998739;28;20537;-57
2021/05/01 07:58:37;;;;;;;20.47;13.90;;;10.80;99.90;;;;;;5001586;28;20515;-56
2021/05/01 08:01:04;;;;;;;23.33;12.50;;;10.90;99.90;;;;;;5000398;28;20446;-53
2021/05/01 08:03:31;;;;;;;20.87;12.83;;;10.90;99.90;;;;;;5001612;28;20787;-57
2021/05/01 08:05:57;;;;;;;20.93;14.37;;;11.00;99.90;;;;;;5000840;28;20853;-53
2021/05/01 08:08:24;;;;;;;27.33;13.90;;;11.20;99.90;;;;;;5001138;28;20791;-51
2021/05/01 08:10:50;;;;;;;25.10;13.57;;;11.30;99.90;;;;;;5001461;28;20580;-55
2021/05/01 08:13:16;;;;;;;21.23;13.77;;;11.40;99.90;;;;;;5001562;28;20466;-55
2021/05/01 08:15:44;;;;;;;23.63;14.03;;;11.60;99.90;;;;;;5001438;28;20461;-55
2021/05/01 08:18:10;;;;;;;17.97;12.33;;;11.80;99.90;;;;;;5000316;28;20449;-56
2021/05/01 08:20:37;;;;;;;19.10;11.40;;;12.00;99.90;;;;;;4998366;28;20935;-55
2021/05/01 08:23:04;;;;;;;20.70;15.40;;;12.30;99.90;;;;;;5008216;28;20818;-56
2021/05/01 08:25:30;;;;;;;21.00;13.73;;;12.60;99.90;;;;;;4989315;28;21076;-58
2021/05/01 08:27:57;;;;;;;23.00;12.50;;;13.10;99.90;;;;;;4998517;28;20554;-55
2021/05/01 08:30:23;;;;;;;19.53;11.73;;;13.40;99.90;;;;;;4980307;28;20959;-58
2021/05/01 08:32:51;;;;;;;22.90;14.37;;;13.60;99.90;;;;;;4981250;28;20460;-53
2021/05/01 08:35:18;;;;;;;19.40;12.90;;;13.80;99.90;;;;;;4997787;28;20508;-57
2021/05/01 08:37:45;;;;;;;24.70;13.57;;;14.10;99.90;;;;;;4997078;28;20462;-56
2021/05/01 08:40:13;;;;;;;16.77;12.43;;;14.40;99.90;;;;;;4997261;28;20457;-58
2021/05/01 08:42:42;;;;;;;22.83;13.80;;;15.30;99.90;;;;;;4996904;28;20481;-58
2021/05/01 08:45:09;;;;;;;19.23;13.17;;;16.80;99.90;;;;;;4996851;28;20986;-57
2021/05/01 08:47:40;;;;;;;16.90;12.33;;;18.30;99.90;;;;;;4997174;28;20466;-58
2021/05/01 08:50:17;;;;;;;18.10;11.33;;;19.60;99.90;;;;;;4997306;28;20806;-57
2021/05/01 08:52:44;;;;;;;17.60;12.70;;;20.20;97.10;;;;;;4997755;28;20885;-58
2021/05/01 08:55:11;;;;;;;18.23;13.37;;;20.80;93.50;;;;;;4997561;28;20450;-58
2021/05/01 08:57:38;;;;;;;14.67;13.03;;;21.50;91.20;;;;;;4997703;28;20522;-58
2021/05/01 09:00:05;;;;;;;14.20;11.03;;;22.00;83.10;;;;;;4995322;28;20450;-58
2021/05/01 09:02:32;;;;;;;15.27;12.67;;;22.60;76.90;;;;;;4991045;28;20892;-59
2021/05/01 09:04:59;;;;;;;14.63;10.47;;;22.30;71.80;;;;;;4998367;28;20454;-59
2021/05/01 09:07:28;;;;;;;13.27;10.80;;;21.30;73.00;;;;;;5005179;28;20545;-58
2021/05/01 09:09:54;;;;;;;16.57;13.83;;;20.60;77.50;;;;;;5008095;28;20446;-59
2021/05/01 09:12:36;;;;;;;17.67;12.90;;;20.90;77.50;;;;;;5007658;28;20520;-59
2021/05/01 09:15:06;;;;;;;14.80;11.00;;;21.50;74.90;;;;;;5003603;28;21027;-61
2021/05/01 09:17:32;;;;;;;11.87;10.43;;;21.40;72.80;;;;;;5004955;28;20446;-58
2021/05/01 09:20:05;;;;;;;18.33;11.30;;;20.60;73.50;;;;;;5010439;28;20426;-60
2021/05/01 09:22:32;;;;;;;19.10;12.57;;;19.70;75.80;;;;;;5011117;28;21039;-57
2021/05/01 09:25:06;;;;;;;18.67;13.27;;;18.70;78.90;;;;;;5012599;28;20450;-57
2021/05/01 09:27:35;;;;;;;17.93;12.83;;;18.00;81.10;;;;;;5004435;28;20442;-58
2021/05/01 09:30:15;;;;;;;15.10;12.07;;;17.40;83.80;;;;;;4998944;28;20446;-58
2021/05/01 09:32:42;;;;;;;15.37;12.60;;;17.30;89.00;;;;;;4998475;28;20465;-56
2021/05/01 09:35:09;;;;;;;13.20;10.97;;;17.80;87.80;;;;;;4998197;28;20458;-58
2021/05/01 09:37:37;;;;;;;16.37;13.70;;;18.50;86.50;;;;;;4995767;28;20798;-58
2021/05/01 09:40:05;;;;;;;16.00;12.50;;;18.60;84.50;;;;;;4996685;28;20832;-57
2021/05/01 09:42:35;;;;;;;21.10;12.53;;;18.30;86.00;;;;;;4997302;28;20450;-55
2021/05/01 09:45:10;;;;;;;17.47;11.83;;;17.90;88.30;;;;;;4995954;28;20458;-57
2021/05/01 09:47:37;;;;;;;17.47;12.27;;;17.50;89.80;;;;;;4982676;28;20961;-57
2021/05/01 09:50:21;;;;;;;19.10;11.83;;;17.10;90.60;;;;;;4977394;28;20451;-59
2021/05/01 09:53:01;;;;;;;14.60;11.80;;;16.80;91.40;;;;;;4991386;28;20468;-57
2021/05/01 09:55:45;;;;;;;15.37;10.83;;;16.60;92.10;;;;;;4996198;28;20457;-57
2021/05/01 09:58:17;;;;;;;22.23;13.07;;;16.40;92.40;;;;;;4997768;28;20453;-57
2021/05/01 10:00:44;;;;;;;16.70;11.07;;;16.30;93.20;;;;;;4996855;28;20538;-58
2021/05/01 10:03:34;;;;;;;19.30;12.00;;;16.30;93.60;;;;;;4994652;28;20532;-54
2021/05/01 10:06:01;;;;;;;15.80;11.43;;;16.20;93.60;;;;;;4977321;28;20969;-57
2021/05/01 10:08:31;;;;;;;27.50;15.93;;;16.10;93.50;;;;;;4996324;28;20469;-54
2021/05/01 10:10:58;;;;;;;16.43;11.23;;;16.00;94.40;;;;;;4994204;28;20642;-57
2021/05/01 10:13:24;;;;;;;13.73;10.30;;;15.90;94.80;;;;;;4995605;28;20477;-57
2021/05/01 10:15:53;;;;;;;11.47;9.37;;;15.80;95.00;;;;;;4996994;28;20446;-59
2021/05/01 10:18:20;;;;;;;15.00;11.10;;;15.60;93.80;;;;;;4997096;28;20522;-57
2021/05/01 10:20:48;;;;;;;15.30;11.87;;;15.40;94.10;;;;;;4997016;28;20450;-56
2021/05/01 10:23:15;;;;;;;11.70;9.60;;;15.20;94.00;;;;;;4996714;28;20450;-58
2021/05/01 10:25:43;;;;;;;11.30;8.67;;;15.00;93.90;;;;;;4996825;28;20442;-56
2021/05/01 10:28:13;;;;;;;13.57;9.50;;;14.80;93.40;;;;;;4997021;28;20795;-58
2021/05/01 10:30:42;;;;;;;12.70;8.67;;;14.60;94.40;;;;;;4997878;28;20488;-57
2021/05/01 10:33:16;;;;;;;13.07;9.10;;;14.50;94.50;;;;;;4997293;28;20445;-57
2021/05/01 10:35:51;;;;;;;11.83;9.00;;;14.40;95.80;;;;;;4997059;28;20489;-58
2021/05/01 10:38:19;;;;;;;14.90;10.80;;;14.30;96.40;;;;;;4997005;28;20453;-57
2021/05/01 10:40:49;;;;;;;14.23;10.13;;;14.10;97.50;;;;;;4996735;28;20442;-57
2021/05/01 10:43:17;;;;;;;17.13;9.73;;;14.10;98.70;;;;;;4996998;28;20822;-57
2021/05/01 10:45:51;;;;;;;17.77;11.30;;;14.10;99.90;;;;;;4997063;28;20472;-58
2021/05/01 10:48:18;;;;;;;13.40;11.17;;;14.00;99.90;;;;;;4997262;28;20516;-56
2021/05/01 10:50:45;;;;;;;20.43;13.00;;;14.00;99.90;;;;;;4996721;28;20488;-55
2021/05/01 10:53:21;;;;;;;16.70;11.60;;;14.00;99.90;;;;;;4996433;28;20454;-55
2021/05/01 10:55:50;;;;;;;15.50;10.70;;;14.10;99.90;;;;;;4999410;28;20470;-57
2021/05/01 10:58:36;;;;;;;14.07;10.97;;;14.30;99.90;;;;;;4995240;28;20486;-57
2021/05/01 11:01:04;;;;;;;14.87;10.57;;;14.80;99.90;;;;;;4995672;28;20458;-53
2021/05/01 11:03:30;;;;;;;14.87;10.30;;;15.20;99.90;;;;;;4995068;28;20450;-54
2021/05/01 11:06:00;;;;;;;12.40;10.07;;;15.50;99.90;;;;;;4996657;28;20473;-54
2021/05/01 11:08:41;;;;;;;11.53;9.07;;;15.90;99.60;;;;;;4996107;28;20488;-52
2021/05/01 11:11:12;;;;;;;18.33;10.30;;;16.20;97.30;;;;;;4996684;28;20492;-58
2021/05/01 11:13:41;;;;;;;15.20;9.50;;;16.60;95.90;;;;;;4996283;28;20457;-52
2021/05/01 11:16:10;;;;;;;12.00;9.30;;;17.00;94.90;;;;;;4996446;28;20442;-58
2021/05/01 11:18:38;;;;;;;12.20;10.40;;;17.10;93.20;;;;;;4996111;28;20462;-54
2021/05/01 11:21:08;;;;;;;12.17;9.40;;;17.00;93.20;;;;;;4996300;28;20538;-56
2021/05/01 11:23:35;;;;;;;12.90;10.43;;;16.80;92.80;;;;;;4996129;28;20938;-58
2021/05/01 11:26:05;;;;;;;14.80;10.10;;;16.70;92.20;;;;;;4996507;28;20496;-58
2021/05/01 11:28:33;;;;;;;12.83;10.23;;;16.60;92.70;;;;;;4996359;28;20456;-58
2021/05/01 11:31:01;;;;;;;11.50;9.43;;;16.50;92.10;;;;;;4995910;28;20481;-57
2021/05/01 11:33:27;;;;;;;15.80;10.03;;;16.50;92.90;;;;;;4995947;28;20457;-57
2021/05/01 11:35:54;;;;;;;11.67;9.70;;;16.30;92.70;;;;;;4998270;28;20508;-58
2021/05/01 11:38:26;;;;;;;11.63;9.53;;;16.20;93.50;;;;;;5000123;28;20450;-57
2021/05/01 11:40:55;;;;;;;13.47;11.60;;;16.00;94.10;;;;;;4999789;28;20430;-55
2021/05/01 11:43:29;;;;;;;14.93;11.33;;;15.70;93.50;;;;;;5000029;28;20857;-53
2021/05/01 11:46:10;;;;;;;22.00;12.13;;;15.50;94.20;;;;;;5000497;28;20805;-58
2021/05/01 11:48:44;;;;;;;17.03;10.10;;;15.40;94.20;;;;;;5000298;28;20448;-55
2021/05/01 11:51:16;;;;;;;11.80;9.60;;;15.20;94.30;;;;;;5000332;28;20826;-55
2021/05/01 11:53:45;;;;;;;11.67;10.40;;;15.00;95.10;;;;;;5000054;28;20434;-58
2021/05/01 11:56:22;;;;;;;12.93;10.80;;;15.00;95.50;;;;;;4999865;28;20449;-58
2021/05/01 11:58:49;;;;;;;13.90;10.60;;;14.90;96.30;;;;;;4999948;28;20540;-56
2021/05/01 12:01:18;;;;;;;18.23;9.83;;;14.80;96.00;;;;;;5000191;28;20442;-56
2021/05/01 12:03:55;;;;;;;15.40;10.40;;;14.80;96.70;;;;;;5000107;28;20490;-60
2021/05/01 12:06:31;;;;;;;14.73;10.03;;;14.90;96.40;;;;;;4999513;28;20527;-58
2021/05/01 12:09:05;;;;;;;9.97;8.17;;;14.90;96.10;;;;;;4980756;28;20473;-55
2021/05/01 12:11:35;;;;;;;12.87;9.73;;;14.90;96.00;;;;;;4980284;28;20885;-58
2021/05/01 12:14:06;;;;;;;14.87;11.70;;;14.80;95.30;;;;;;4979885;28;20461;-57
2021/05/01 12:16:34;;;;;;;13.93;10.60;;;14.80;95.20;;;;;;4979868;28;20475;-57
2021/05/01 12:19:01;;;;;;;13.87;9.60;;;14.90;95.80;;;;;;4979947;28;20451;-56
2021/05/01 12:21:30;;;;;;;13.43;9.93;;;15.00;96.40;;;;;;4980153;28;20442;-56
2021/05/01 12:23:59;;;;;;;12.67;10.20;;;15.00;95.90;;;;;;4980451;28;20458;-58
2021/05/01 12:26:38;;;;;;;13.70;11.00;;;15.00;96.30;;;;;;4980454;28;20562;-58
2021/05/01 12:29:31;;;;;;;12.33;10.30;;;15.00;95.10;;;;;;4979780;28;20458;-57
2021/05/01 12:32:03;;;;;;;13.90;9.83;;;14.90;95.60;;;;;;4980556;28;20481;-56
2021/05/01 12:35:00;;;;;;;13.90;10.50;;;14.90;96.70;;;;;;4980113;28;20423;-56
2021/05/01 12:37:28;;;;;;;15.27;10.87;;;14.80;96.30;;;;;;4979768;28;20455;-58
2021/05/01 12:40:02;;;;;;;14.10;10.87;;;14.80;96.00;;;;;;4979771;28;20927;-57
2021/05/01 12:42:31;;;;;;;16.47;10.70;;;14.80;96.40;;;;;;4980506;28;20773;-56
2021/05/01 12:44:58;;;;;;;12.87;10.20;;;14.80;96.50;;;;;;4980972;28;20823;-57
2021/05/01 12:47:45;;;;;;;12.33;9.57;;;14.90;96.60;;;;;;4979736;28;20543;-55
2021/05/01 12:50:19;;;;;;;14.47;9.70;;;15.00;96.30;;;;;;4979397;28;20458;-53
2021/05/01 12:52:49;;;;;;;14.23;10.70;;;15.20;96.00;;;;;;4980016;28;20451;-56
2021/05/01 12:55:16;;;;;;;15.83;9.50;;;15.40;95.60;;;;;;4979368;28;20461;-57
2021/05/01 12:57:44;;;;;;;13.67;10.90;;;15.50;95.20;;;;;;4979398;28;20451;-57
2021/05/01 13:00:21;;;;;;;14.83;9.30;;;15.60;94.70;;;;;;4979153;28;20466;-54
2021/05/01 13:03:19;;;;;;;10.30;8.90;;;15.60;94.10;;;;;;4979788;28;20770;-58
2021/05/01 13:05:47;;;;;;;15.37;10.20;;;15.90;94.20;;;;;;4979626;28;20506;-55
2021/05/01 13:08:23;;;;;;;12.20;10.27;;;16.10;94.30;;;;;;4992416;28;20481;-58