Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:07;;;;;;;1.85;1.73;;;6.30;99.90;;;;;;4951317;28;20486;-59
2023/11/22 00:02:32;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;4950628;28;20027;-58
2023/11/22 00:04:58;;;;;;;2.05;1.70;;;6.10;99.90;;;;;;4949186;28;20475;-61
2023/11/22 00:07:24;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;4963014;28;20084;-54
2023/11/22 00:09:49;;;;;;;2.92;2.00;;;6.00;99.90;;;;;;4968819;28;20022;-59
2023/11/22 00:12:17;;;;;;;1.85;1.75;;;5.90;99.90;;;;;;4971044;28;20030;-60
2023/11/22 00:14:43;;;;;;;2.10;2.00;;;5.90;99.90;;;;;;4968864;28;20521;-58
2023/11/22 00:17:10;;;;;;;2.15;1.75;;;5.90;99.90;;;;;;4969848;28;20050;-53
2023/11/22 00:19:36;;;;;;;3.80;2.58;;;6.00;99.90;;;;;;4969924;28;20498;-56
2023/11/22 00:22:09;;;;;;;2.97;2.25;;;6.00;99.90;;;;;;4969450;28;20127;-52
2023/11/22 00:24:35;;;;;;;2.47;2.00;;;5.90;99.90;;;;;;4969335;28;20057;-50
2023/11/22 00:27:01;;;;;;;6.05;2.10;;;6.00;99.90;;;;;;4969969;28;20055;-51
2023/11/22 00:29:26;;;;;;;2.15;1.92;;;5.90;99.90;;;;;;4970520;28;20393;-52
2023/11/22 00:31:51;;;;;;;9.60;2.92;;;6.00;99.90;;;;;;4970019;28;20084;-52
2023/11/22 00:34:17;;;;;;;4.18;2.60;;;5.80;99.90;;;;;;4970380;28;20394;-48
2023/11/22 00:36:42;;;;;;;3.13;2.38;;;5.80;99.90;;;;;;4970395;28;20031;-48
2023/11/22 00:39:12;;;;;;;3.55;2.50;;;5.90;99.90;;;;;;4970405;28;20031;-46
2023/11/22 00:41:38;;;;;;;4.13;2.20;;;5.80;99.90;;;;;;4970061;28;20217;-47
2023/11/22 00:44:05;;;;;;;3.10;2.30;;;5.80;99.90;;;;;;4970352;28;20031;-49
2023/11/22 00:46:34;;;;;;;2.92;2.60;;;5.70;99.90;;;;;;4970308;28;20023;-54
2023/11/22 00:48:59;;;;;;;3.13;2.70;;;5.70;99.90;;;;;;4970172;28;20026;-46
2023/11/22 00:51:25;;;;;;;3.65;2.80;;;5.70;99.90;;;;;;4969866;28;20049;-52
2023/11/22 00:53:51;;;;;;;5.85;3.22;;;5.60;99.90;;;;;;4969996;28;20031;-51
2023/11/22 00:56:17;;;;;;;3.28;2.78;;;5.60;99.90;;;;;;4970072;28;20417;-51
2023/11/22 00:58:42;;;;;;;42.63;24.77;;;5.60;99.90;;;;;;4970057;28;20035;-50
2023/11/22 01:01:08;;;;;;;17.85;9.60;;;5.50;99.90;;;;;;4970209;28;20023;-46
2023/11/22 01:03:34;;;;;;;8.75;5.05;;;5.40;99.90;;;;;;4969904;28;20035;-51
2023/11/22 01:06:00;;;;;;;6.88;3.45;;;5.40;99.90;;;;;;4970027;28;20023;-49
2023/11/22 01:08:26;;;;;;;5.60;2.90;;;5.40;99.90;;;;;;4970003;28;20073;-50
2023/11/22 01:10:51;;;;;;;5.03;3.60;;;5.30;99.90;;;;;;4969894;28;20117;-49
2023/11/22 01:13:17;;;;;;;3.85;2.85;;;5.30;99.90;;;;;;4969660;28;20023;-48
2023/11/22 01:15:44;;;;;;;3.67;3.25;;;5.30;99.90;;;;;;4969904;28;20080;-51
2023/11/22 01:18:10;;;;;;;9.07;4.10;;;5.20;99.90;;;;;;4969891;28;20440;-48
2023/11/22 01:20:35;;;;;;;3.53;2.97;;;5.20;99.90;;;;;;4969940;28;20022;-51
2023/11/22 01:23:01;;;;;;;3.95;3.17;;;5.20;99.90;;;;;;4969598;28;20054;-51
2023/11/22 01:25:28;;;;;;;5.53;3.50;;;5.20;99.90;;;;;;4968508;28;20486;-50
2023/11/22 01:27:53;;;;;;;4.70;3.22;;;5.10;99.90;;;;;;4972180;28;20478;-50
2023/11/22 01:30:19;;;;;;;5.47;3.50;;;5.10;99.90;;;;;;4973204;28;20035;-47
2023/11/22 01:32:44;;;;;;;4.38;3.10;;;5.00;99.90;;;;;;4972887;28;20069;-47
2023/11/22 01:35:10;;;;;;;5.40;4.00;;;5.00;99.90;;;;;;4972911;28;20102;-47
2023/11/22 01:37:36;;;;;;;4.13;3.35;;;4.90;99.90;;;;;;4971864;28;20073;-50
2023/11/22 01:40:03;;;;;;;4.05;3.63;;;4.80;99.90;;;;;;4973086;28;20023;-52
2023/11/22 01:42:29;;;;;;;5.55;3.40;;;4.70;99.90;;;;;;4972882;28;20019;-51
2023/11/22 01:44:54;;;;;;;4.97;3.92;;;4.70;99.90;;;;;;4973069;28;20100;-50
2023/11/22 01:47:20;;;;;;;4.03;3.53;;;4.60;99.90;;;;;;4972870;28;20483;-51
2023/11/22 01:49:46;;;;;;;4.97;3.40;;;4.60;99.90;;;;;;4972899;28;20106;-49
2023/11/22 01:52:12;;;;;;;6.55;3.75;;;4.60;99.90;;;;;;4971145;28;20031;-49
2023/11/22 01:54:38;;;;;;;6.53;4.30;;;4.60;99.90;;;;;;4973057;28;20383;-53
2023/11/22 01:57:07;;;;;;;4.38;3.58;;;4.60;99.90;;;;;;4972856;28;20034;-52
2023/11/22 01:59:33;;;;;;;4.80;4.30;;;4.50;99.90;;;;;;4971514;28;20033;-46
2023/11/22 02:01:58;;;;;;;6.93;4.32;;;4.50;99.90;;;;;;4972727;28;20031;-51
2023/11/22 02:04:24;;;;;;;7.95;4.32;;;4.50;99.90;;;;;;4972721;28;20031;-50
2023/11/22 02:06:51;;;;;;;6.10;4.03;;;4.40;99.90;;;;;;4972796;28;20038;-52
2023/11/22 02:09:17;;;;;;;4.93;4.03;;;4.40;99.90;;;;;;4973467;28;20039;-48
2023/11/22 02:11:45;;;;;;;4.55;3.75;;;4.40;99.90;;;;;;4973622;28;20027;-45
2023/11/22 02:14:11;;;;;;;4.97;4.40;;;4.40;99.90;;;;;;4973957;28;20102;-50
2023/11/22 02:16:37;;;;;;;7.05;4.63;;;4.40;99.90;;;;;;4973522;28;20046;-51
2023/11/22 02:19:06;;;;;;;4.25;3.60;;;4.30;99.90;;;;;;4973544;28;20042;-50
2023/11/22 02:21:35;;;;;;;5.55;4.45;;;4.30;99.90;;;;;;4973330;28;20063;-53
2023/11/22 02:24:01;;;;;;;5.10;4.60;;;4.30;99.90;;;;;;4974558;28;20027;-51
2023/11/22 02:26:27;;;;;;;4.38;3.90;;;4.30;99.90;;;;;;4974406;28;20073;-49
2023/11/22 02:28:52;;;;;;;5.32;4.53;;;4.30;99.90;;;;;;4974677;28;20073;-50
2023/11/22 02:31:18;;;;;;;6.63;4.72;;;4.20;99.90;;;;;;4972307;28;20027;-46
2023/11/22 02:33:44;;;;;;;6.53;5.38;;;4.20;99.90;;;;;;4971730;28;20065;-44
2023/11/22 02:36:12;;;;;;;7.13;4.15;;;4.20;99.90;;;;;;4972148;28;20439;-49
2023/11/22 02:38:38;;;;;;;7.43;4.55;;;4.20;99.90;;;;;;4971618;28;20022;-48
2023/11/22 02:41:04;;;;;;;6.85;4.35;;;4.20;99.90;;;;;;4972183;28;20019;-49
2023/11/22 02:43:30;;;;;;;7.75;5.10;;;4.20;99.90;;;;;;4971778;28;20056;-52
2023/11/22 02:45:56;;;;;;;9.23;4.82;;;4.10;99.90;;;;;;4972093;28;20053;-49
2023/11/22 02:48:22;;;;;;;7.82;5.25;;;4.20;99.90;;;;;;4971925;28;20022;-47
2023/11/22 02:50:48;;;;;;;6.28;4.78;;;4.20;99.90;;;;;;4971777;28;20493;-51
2023/11/22 02:53:14;;;;;;;5.78;4.13;;;4.20;99.90;;;;;;4971697;28;20035;-50
2023/11/22 02:55:39;;;;;;;4.93;4.43;;;4.20;99.90;;;;;;4971915;28;20049;-49
2023/11/22 02:58:06;;;;;;;5.88;4.45;;;4.20;99.90;;;;;;4970341;28;20015;-49
2023/11/22 03:00:34;;;;;;;5.07;4.35;;;4.10;99.90;;;;;;4971876;28;20170;-49
2023/11/22 03:03:00;;;;;;;4.68;4.00;;;4.10;99.90;;;;;;4971484;28;20038;-53
2023/11/22 03:05:25;;;;;;;5.97;4.75;;;4.10;99.90;;;;;;4971962;28;20040;-50
2023/11/22 03:07:51;;;;;;;6.80;4.72;;;4.10;99.90;;;;;;4971678;28;20031;-47
2023/11/22 03:10:17;;;;;;;4.80;3.83;;;4.10;99.90;;;;;;4971521;28;20055;-48
2023/11/22 03:12:43;;;;;;;6.35;3.85;;;4.10;99.90;;;;;;4971515;28;20019;-50
2023/11/22 03:15:09;;;;;;;7.10;4.15;;;4.10;99.90;;;;;;4971690;28;20038;-50
2023/11/22 03:17:35;;;;;;;9.75;4.68;;;4.00;99.90;;;;;;4971932;28;20050;-46
2023/11/22 03:20:00;;;;;;;6.68;4.15;;;4.10;99.90;;;;;;4971726;28;20054;-49
2023/11/22 03:22:29;;;;;;;11.75;5.68;;;4.00;99.90;;;;;;4971320;28;20081;-46
2023/11/22 03:24:55;;;;;;;6.22;4.00;;;4.00;99.90;;;;;;4971564;28;20023;-48
2023/11/22 03:27:22;;;;;;;5.68;3.88;;;4.10;99.90;;;;;;4971372;28;20019;-48
2023/11/22 03:29:47;;;;;;;6.53;4.00;;;4.00;99.90;;;;;;4971796;28;20426;-47
2023/11/22 03:32:13;;;;;;;6.47;4.32;;;4.10;99.90;;;;;;4969758;28;20026;-48
2023/11/22 03:34:38;;;;;;;6.32;3.72;;;4.00;99.90;;;;;;4971053;28;20033;-47
2023/11/22 03:37:04;;;;;;;5.60;4.07;;;4.00;99.90;;;;;;4969942;28;20066;-46
2023/11/22 03:39:29;;;;;;;4.70;3.92;;;4.00;99.90;;;;;;4971287;28;20034;-47
2023/11/22 03:41:55;;;;;;;5.82;3.95;;;3.90;99.90;;;;;;4970958;28;20083;-51
2023/11/22 03:44:20;;;;;;;6.05;3.92;;;3.90;99.90;;;;;;4971135;28;20030;-47
2023/11/22 03:46:46;;;;;;;4.22;3.65;;;3.90;99.90;;;;;;4971613;28;20109;-50
2023/11/22 03:49:12;;;;;;;5.10;4.13;;;3.90;99.90;;;;;;4970213;28;20107;-48
2023/11/22 03:51:39;;;;;;;4.40;3.78;;;3.90;99.90;;;;;;4970729;28;20026;-48
2023/11/22 03:54:04;;;;;;;6.45;4.68;;;3.90;99.90;;;;;;4970380;28;20027;-49
2023/11/22 03:56:30;;;;;;;7.28;4.00;;;3.90;99.90;;;;;;4970999;28;20470;-47
2023/11/22 03:58:56;;;;;;;4.68;4.03;;;3.90;99.90;;;;;;4970949;28;20035;-50
2023/11/22 04:01:22;;;;;;;6.90;3.80;;;3.90;99.90;;;;;;4970729;28;20035;-45
2023/11/22 04:03:51;;;;;;;6.47;4.47;;;3.80;99.90;;;;;;4970892;28;20027;-49
2023/11/22 04:06:18;;;;;;;11.13;4.68;;;3.80;99.90;;;;;;4970814;28;20027;-47
2023/11/22 04:08:44;;;;;;;6.18;3.53;;;3.80;99.90;;;;;;4970937;28;20456;-48
2023/11/22 04:11:11;;;;;;;6.22;4.20;;;3.90;99.90;;;;;;4969585;28;20031;-46
2023/11/22 04:13:37;;;;;;;5.32;3.55;;;3.90;99.90;;;;;;4970533;28;20019;-50
2023/11/22 04:16:03;;;;;;;7.68;4.15;;;3.90;99.90;;;;;;4969780;28;20054;-49
2023/11/22 04:18:28;;;;;;;8.07;4.53;;;3.80;99.90;;;;;;4971675;28;20054;-49
2023/11/22 04:20:55;;;;;;;6.20;4.30;;;3.80;99.90;;;;;;4971654;28;20027;-47
2023/11/22 04:23:21;;;;;;;5.57;3.72;;;3.80;99.90;;;;;;4972028;28;20110;-48
2023/11/22 04:25:49;;;;;;;4.28;3.83;;;3.70;99.90;;;;;;4972497;28;20030;-48
2023/11/22 04:28:15;;;;;;;6.00;4.40;;;3.70;99.90;;;;;;4970529;28;20023;-47
2023/11/22 04:30:40;;;;;;;4.25;3.65;;;3.70;99.90;;;;;;4970617;28;20026;-46
2023/11/22 04:33:06;;;;;;;5.32;3.80;;;3.70;99.90;;;;;;4969689;28;20038;-46
2023/11/22 04:35:36;;;;;;;7.38;4.35;;;3.70;99.90;;;;;;4970516;28;20102;-48
2023/11/22 04:38:01;;;;;;;5.85;3.88;;;3.60;99.90;;;;;;4970514;28;20019;-47
2023/11/22 04:40:27;;;;;;;5.18;4.30;;;3.70;99.90;;;;;;4970318;28;20031;-52
2023/11/22 04:42:52;;;;;;;5.90;4.25;;;3.60;99.90;;;;;;4970084;28;20053;-46
2023/11/22 04:45:17;;;;;;;4.93;4.07;;;3.70;99.90;;;;;;4970273;28;20031;-51
2023/11/22 04:47:43;;;;;;;6.57;4.65;;;3.60;99.90;;;;;;4969949;28;20031;-51
2023/11/22 04:50:09;;;;;;;6.43;4.72;;;3.70;99.90;;;;;;4970063;28;20431;-45
2023/11/22 04:52:35;;;;;;;6.05;3.97;;;3.50;99.90;;;;;;4969820;28;20023;-50
2023/11/22 04:55:01;;;;;;;7.03;4.07;;;3.60;99.90;;;;;;4970237;28;20027;-48
2023/11/22 04:57:26;;;;;;;7.65;4.20;;;3.50;99.90;;;;;;4970727;28;20386;-48
2023/11/22 04:59:53;;;;;;;7.00;4.13;;;3.50;99.90;;;;;;4970088;28;20041;-48
2023/11/22 05:02:18;;;;;;;5.75;4.65;;;3.50;99.90;;;;;;4969351;28;20462;-46
2023/11/22 05:04:48;;;;;;;6.22;4.10;;;3.50;99.90;;;;;;4970002;28;20049;-51
2023/11/22 05:07:15;;;;;;;5.22;3.95;;;3.50;99.90;;;;;;4969902;28;20026;-47
2023/11/22 05:09:40;;;;;;;4.55;4.13;;;3.50;99.90;;;;;;4969971;28;20042;-49
2023/11/22 05:12:06;;;;;;;6.63;3.85;;;3.50;99.90;;;;;;4969651;28;20031;-46
2023/11/22 05:14:32;;;;;;;6.28;3.88;;;3.50;99.90;;;;;;4969951;28;20030;-47
2023/11/22 05:16:57;;;;;;;6.07;4.40;;;3.50;99.90;;;;;;4969625;28;20035;-51
2023/11/22 05:19:23;;;;;;;5.68;4.85;;;3.60;99.90;;;;;;4968543;28;20023;-47
2023/11/22 05:21:48;;;;;;;7.75;5.03;;;3.60;99.90;;;;;;4969587;28;20031;-46
2023/11/22 05:24:15;;;;;;;7.82;4.63;;;3.50;99.90;;;;;;4970360;28;20101;-48
2023/11/22 05:26:40;;;;;;;5.25;4.28;;;3.60;99.90;;;;;;4969808;28;20023;-47
2023/11/22 05:29:06;;;;;;;13.20;4.88;;;3.50;99.90;;;;;;4970021;28;20031;-47
2023/11/22 05:31:32;;;;;;;7.07;5.22;;;3.50;99.90;;;;;;4968032;28;20146;-49
2023/11/22 05:33:57;;;;;;;6.97;4.97;;;3.90;99.90;;;;;;4969560;28;20094;-51
2023/11/22 05:36:23;;;;;;;7.45;4.60;;;3.30;99.90;;;;;;4969565;28;20023;-51
2023/11/22 05:38:49;;;;;;;6.47;4.07;;;3.40;99.90;;;;;;4969519;28;20023;-50
2023/11/22 05:41:15;;;;;;;5.63;4.55;;;3.30;99.90;;;;;;4970010;28;20110;-46
2023/11/22 05:43:42;;;;;;;5.43;4.55;;;3.30;99.90;;;;;;4969328;28;20038;-50
2023/11/22 05:46:08;;;;;;;7.90;3.75;;;3.30;99.90;;;;;;4969485;28;20053;-49
2023/11/22 05:48:34;;;;;;;7.15;4.72;;;3.20;99.90;;;;;;4968393;28;20031;-52
2023/11/22 05:50:59;;;;;;;9.18;4.57;;;3.30;99.90;;;;;;4969391;28;20073;-50
2023/11/22 05:53:25;;;;;;;8.18;4.88;;;3.30;99.90;;;;;;4969200;28;20041;-46
2023/11/22 05:55:51;;;;;;;8.57;4.25;;;3.20;99.90;;;;;;4969816;28;20023;-47
2023/11/22 05:58:17;;;;;;;5.10;3.90;;;;;;;;;;4968041;28;20110;-49
2023/11/22 06:00:43;;;;;;;8.77;4.85;;;3.30;99.90;;;;;;4969376;28;20466;-51
2023/11/22 06:03:10;;;;;;;5.90;4.50;;;3.30;99.90;;;;;;4969014;28;20471;-48
2023/11/22 06:05:35;;;;;;;8.25;4.68;;;3.30;99.90;;;;;;4969318;28;20042;-48
2023/11/22 06:08:01;;;;;;;7.03;5.03;;;3.30;99.90;;;;;;4969397;28;20039;-50
2023/11/22 06:10:26;;;;;;;6.20;4.57;;;3.30;99.90;;;;;;4969167;28;20030;-46
2023/11/22 06:12:52;;;;;;;7.90;4.85;;;3.20;99.90;;;;;;4970091;28;20371;-47
2023/11/22 06:15:18;;;;;;;8.35;4.60;;;3.30;99.90;;;;;;4972717;28;20050;-47
2023/11/22 06:17:44;;;;;;;8.98;4.93;;;3.20;99.90;;;;;;4972436;28;20015;-47
2023/11/22 06:20:10;;;;;;;6.22;4.53;;;3.40;99.90;;;;;;4972241;28;20402;-47
2023/11/22 06:22:40;;;;;;;16.98;4.78;;;3.40;99.90;;;;;;4972160;28;20088;-48
2023/11/22 06:25:10;;;;;;;6.25;3.78;;;3.40;99.90;;;;;;4972271;28;20113;-48
2023/11/22 06:27:36;;;;;;;6.10;4.53;;;3.40;99.90;;;;;;4972498;28;20034;-49
2023/11/22 06:30:02;;;;;;;5.75;4.35;;;3.30;99.90;;;;;;4972303;28;20068;-48
2023/11/22 06:32:28;;;;;;;6.00;3.85;;;3.30;99.90;;;;;;4971893;28;20026;-48
2023/11/22 06:34:54;;;;;;;5.88;4.25;;;3.30;99.90;;;;;;4972343;28;20402;-47
2023/11/22 06:37:20;;;;;;;6.60;4.65;;;3.20;99.90;;;;;;4972034;28;20037;-48
2023/11/22 06:39:46;;;;;;;9.23;4.72;;;3.10;99.90;;;;;;4972087;28;20080;-47
2023/11/22 06:42:13;;;;;;;7.72;4.13;;;3.10;99.90;;;;;;4971941;28;20467;-53
2023/11/22 06:44:39;;;;;;;6.72;4.05;;;3.10;99.90;;;;;;4972059;28;20019;-48
2023/11/22 06:47:06;;;;;;;5.47;4.38;;;3.10;99.90;;;;;;4971827;28;20088;-46
2023/11/22 06:49:31;;;;;;;6.38;3.72;;;3.10;99.90;;;;;;4971985;28;20027;-46
2023/11/22 06:51:57;;;;;;;6.40;4.25;;;3.10;99.90;;;;;;4971416;28;20176;-49
2023/11/22 06:54:22;;;;;;;5.90;4.35;;;3.10;99.90;;;;;;4971741;28;20505;-49
2023/11/22 06:56:48;;;;;;;7.18;4.22;;;3.10;99.90;;;;;;4972064;28;20031;-46
2023/11/22 06:59:14;;;;;;;5.78;4.10;;;3.30;99.90;;;;;;4970901;28;20567;-50
2023/11/22 07:01:39;;;;;;;4.18;3.67;;;3.30;99.90;;;;;;4971853;28;20493;-51
2023/11/22 07:04:06;;;;;;;9.95;4.68;;;3.30;99.90;;;;;;4972056;28;20105;-49
2023/11/22 07:06:32;;;;;;;6.13;4.40;;;3.30;99.90;;;;;;4971773;28;20038;-47
2023/11/22 07:08:59;;;;;;;6.57;4.05;;;3.40;99.90;;;;;;4971681;28;20368;-49
2023/11/22 07:11:25;;;;;;;6.43;4.45;;;3.30;99.90;;;;;;4970314;28;20026;-47
2023/11/22 07:13:51;;;;;;;6.00;4.32;;;3.40;99.90;;;;;;4971666;28;20110;-51
2023/11/22 07:16:18;;;;;;;5.90;4.10;;;3.30;99.90;;;;;;4971762;28;20066;-49
2023/11/22 07:18:45;;;;;;;6.47;4.47;;;3.30;99.90;;;;;;4971689;28;20026;-49
2023/11/22 07:21:11;;;;;;;7.63;4.43;;;3.40;99.90;;;;;;4971734;28;20493;-46
2023/11/22 07:23:37;;;;;;;6.10;4.57;;;3.40;99.90;;;;;;4971322;28;20052;-47
2023/11/22 07:26:03;;;;;;;6.57;4.38;;;3.30;99.90;;;;;;4971553;28;20084;-51
2023/11/22 07:28:30;;;;;;;6.57;4.63;;;3.20;99.90;;;;;;4971373;28;20027;-45
2023/11/22 07:30:56;;;;;;;6.90;5.22;;;3.20;99.90;;;;;;4971220;28;20114;-48
2023/11/22 07:33:22;;;;;;;6.57;4.85;;;3.30;99.90;;;;;;4970706;28;20099;-48
2023/11/22 07:35:48;;;;;;;11.45;4.90;;;3.50;99.90;;;;;;4971342;28;20046;-47
2023/11/22 07:38:14;;;;;;;5.05;4.30;;;3.30;99.90;;;;;;4971217;28;20051;-48
2023/11/22 07:40:39;;;;;;;6.95;4.25;;;3.30;99.90;;;;;;4971455;28;20077;-46
2023/11/22 07:43:05;;;;;;;6.57;3.80;;;3.40;99.90;;;;;;4970984;28;20030;-47
2023/11/22 07:45:31;;;;;;;6.13;4.72;;;3.30;99.90;;;;;;4971727;28;20027;-48
2023/11/22 07:47:59;;;;;;;5.28;4.07;;;3.50;99.90;;;;;;4971134;28;20151;-47
2023/11/22 07:50:27;;;;;;;6.88;4.40;;;3.40;99.90;;;;;;4971112;28;20053;-47
2023/11/22 07:52:53;;;;;;;4.93;4.30;;;3.50;99.90;;;;;;4969383;28;20042;-47
2023/11/22 07:55:18;;;;;;;8.93;4.28;;;3.50;99.90;;;;;;4971111;28;20014;-51
2023/11/22 07:57:45;;;;;;;5.13;3.97;;;3.50;99.90;;;;;;4970967;28;20031;-47
2023/11/22 08:00:11;;;;;;;6.53;4.13;;;3.40;99.90;;;;;;4971133;28;20256;-46
2023/11/22 08:02:42;;;;;;;7.03;4.43;;;3.40;99.90;;;;;;4971752;28;20404;-47
2023/11/22 08:05:08;;;;;;;9.82;5.05;;;3.40;99.90;;;;;;4971267;28;20019;-47
2023/11/22 08:07:40;;;;;;;6.20;4.57;;;3.50;99.90;;;;;;4970843;28;20050;-46
2023/11/22 08:10:18;;;;;;;9.02;4.22;;;3.30;99.90;;;;;;4970832;28;20019;-50
2023/11/22 08:12:45;;;;;;;6.47;4.85;;;3.30;99.90;;;;;;4970453;28;20048;-49
2023/11/22 08:15:14;;;;;;;4.43;4.03;;;3.50;99.90;;;;;;4969585;28;20405;-53
2023/11/22 08:17:45;;;;;;;7.80;4.88;;;3.40;99.90;;;;;;4970724;28;20479;-48
2023/11/22 08:20:17;;;;;;;8.68;4.45;;;3.40;99.90;;;;;;4969225;28;20066;-51
2023/11/22 08:22:45;;;;;;;5.07;4.00;;;3.50;99.90;;;;;;4969058;28;20023;-50
2023/11/22 08:25:12;;;;;;;5.53;4.05;;;3.50;99.90;;;;;;4970576;28;20035;-49
2023/11/22 08:27:40;;;;;;;7.43;4.22;;;3.50;99.90;;;;;;4970575;28;20023;-50
2023/11/22 08:30:09;;;;;;;7.38;5.07;;;3.50;99.90;;;;;;4970441;28;20550;-48
2023/11/22 08:32:35;;;;;;;5.90;4.55;;;3.50;99.90;;;;;;4970213;28;20490;-46
2023/11/22 08:35:01;;;;;;;6.80;4.13;;;3.50;99.90;;;;;;4969756;28;20042;-51
2023/11/22 08:37:26;;;;;;;5.32;4.15;;;3.50;99.90;;;;;;4970044;28;20081;-48
2023/11/22 08:39:52;;;;;;;6.53;4.40;;;3.40;99.90;;;;;;4970331;28;20027;-54
2023/11/22 08:42:18;;;;;;;8.20;4.03;;;3.40;99.90;;;;;;4970161;28;20114;-48
2023/11/22 08:44:43;;;;;;;5.18;4.05;;;;;;;;;;4970211;28;20062;-48
2023/11/22 08:47:09;;;;;;;6.57;4.47;;;3.40;99.90;;;;;;4970203;28;20031;-48
2023/11/22 08:49:35;;;;;;;6.20;4.38;;;3.40;99.90;;;;;;4970195;28;20030;-52
2023/11/22 08:52:02;;;;;;;6.28;4.20;;;3.50;99.90;;;;;;4969703;28;20568;-51
2023/11/22 08:54:28;;;;;;;6.53;4.38;;;3.50;99.90;;;;;;4968975;28;20596;-51
2023/11/22 08:56:56;;;;;;;8.63;4.78;;;3.50;99.90;;;;;;4970177;28;20109;-50
2023/11/22 08:59:21;;;;;;;6.30;4.22;;;3.50;99.90;;;;;;4970338;28;20019;-49
2023/11/22 09:01:47;;;;;;;7.63;3.88;;;3.50;99.90;;;;;;4969814;28;20031;-49
2023/11/22 09:04:13;;;;;;;5.15;4.28;;;3.40;99.90;;;;;;4970010;28;20157;-55
2023/11/22 09:06:39;;;;;;;5.00;3.63;;;3.50;99.90;;;;;;4969860;28;20039;-48
2023/11/22 09:09:05;;;;;;;5.50;4.30;;;3.50;99.90;;;;;;4970483;28;20027;-48
2023/11/22 09:11:31;;;;;;;5.68;4.50;;;3.50;99.90;;;;;;4970420;28;20041;-47
2023/11/22 09:13:57;;;;;;;7.47;4.60;;;3.50;99.90;;;;;;4965298;28;20023;-46
2023/11/22 09:16:24;;;;;;;6.70;3.75;;;3.50;99.90;;;;;;4970119;28;20015;-46
2023/11/22 09:18:50;;;;;;;7.80;4.90;;;3.70;99.90;;;;;;4970230;28;20023;-50
2023/11/22 09:21:16;;;;;;;5.25;3.83;;;3.70;99.90;;;;;;4969836;28;20470;-47
2023/11/22 09:23:43;;;;;;;6.93;3.65;;;3.50;99.90;;;;;;4969620;28;20051;-52
2023/11/22 09:26:08;;;;;;;7.65;4.20;;;3.60;99.90;;;;;;4957658;28;20039;-55
2023/11/22 09:28:33;;;;;;;4.85;3.85;;;3.60;99.90;;;;;;4950378;29;20042;-53
2023/11/22 09:31:05;;;;;;;6.10;4.85;;;3.60;99.90;;;;;;4950765;28;20066;-56
2023/11/22 09:33:31;;;;;;;9.82;4.22;;;3.60;99.90;;;;;;4969041;28;20189;-48
2023/11/22 09:35:58;;;;;;;5.53;4.18;;;3.50;99.90;;;;;;4967996;28;20096;-54
2023/11/22 09:38:24;;;;;;;6.60;4.18;;;3.60;99.90;;;;;;4969153;28;20023;-53
2023/11/22 09:40:50;;;;;;;7.88;3.97;;;3.50;99.90;;;;;;4969533;28;20073;-48
2023/11/22 09:43:20;;;;;;;6.40;4.63;;;3.50;99.90;;;;;;4969710;28;20031;-45
2023/11/22 09:45:48;;;;;;;5.53;4.10;;;3.70;99.90;;;;;;4969474;28;20184;-47
2023/11/22 09:48:20;;;;;;;5.65;3.85;;;3.70;99.90;;;;;;4970734;28;20402;-49
2023/11/22 09:50:59;;;;;;;5.32;4.25;;;3.70;99.90;;;;;;4972586;28;20031;-45
2023/11/22 09:53:34;;;;;;;5.07;4.32;;;3.80;99.90;;;;;;4973151;28;20038;-46
2023/11/22 09:56:03;;;;;;;5.00;4.28;;;3.70;99.90;;;;;;4972882;28;20030;-48
2023/11/22 09:58:33;;;;;;;6.18;4.15;;;3.60;99.90;;;;;;4973297;28;20532;-46
2023/11/22 10:01:03;;;;;;;5.07;4.20;;;3.60;99.90;;;;;;4973256;28;20035;-47
2023/11/22 10:03:29;;;;;;;4.75;4.20;;;3.50;99.90;;;;;;4972548;28;20034;-51
2023/11/22 10:06:04;;;;;;;5.25;4.75;;;3.50;99.90;;;;;;4972594;28;20031;-51
2023/11/22 10:08:29;;;;;;;5.33;3.83;;;3.50;99.90;;;;;;4972669;28;20050;-51
2023/11/22 10:10:55;;;;;;;5.85;4.20;;;3.40;99.90;;;;;;4972527;28;20104;-53
2023/11/22 10:13:22;;;;;;;4.00;3.60;;;3.60;99.90;;;;;;4972874;28;20019;-53
2023/11/22 10:15:52;;;;;;;5.38;4.10;;;3.40;99.90;;;;;;4972953;28;20394;-48
2023/11/22 10:18:19;;;;;;;4.05;3.45;;;3.40;99.90;;;;;;4969026;28;20023;-53
2023/11/22 10:20:49;;;;;;;4.90;3.35;;;3.50;99.90;;;;;;4957355;28;20042;-54
2023/11/22 10:23:17;;;;;;;7.72;4.35;;;3.60;99.90;;;;;;4972428;28;20027;-49
2023/11/22 10:25:49;;;;;;;5.32;3.80;;;3.60;99.90;;;;;;4972559;28;20429;-50
2023/11/22 10:28:17;;;;;;;4.88;4.00;;;3.60;99.90;;;;;;4972402;28;20468;-48
2023/11/22 10:30:45;;;;;;;4.82;3.47;;;3.60;99.90;;;;;;4971428;28;20027;-52
2023/11/22 10:33:13;;;;;;;4.40;4.00;;;3.60;99.90;;;;;;4971414;28;20026;-49
2023/11/22 10:35:46;;;;;;;5.13;3.72;;;3.60;99.90;;;;;;4972309;28;20062;-50
2023/11/22 10:38:18;;;;;;;5.15;3.63;;;3.70;99.90;;;;;;4972026;28;20443;-47
2023/11/22 10:40:45;;;;;;;4.70;3.47;;;3.60;99.90;;;;;;4972255;28;20027;-49
2023/11/22 10:43:16;;;;;;;4.00;3.53;;;3.80;99.90;;;;;;4972134;28;20030;-46
2023/11/22 10:45:48;;;;;;;5.82;4.18;;;3.90;99.90;;;;;;4972200;28;20039;-48
2023/11/22 10:48:19;;;;;;;6.38;4.18;;;3.90;99.90;;;;;;4972648;28;20031;-46
2023/11/22 10:50:45;;;;;;;8.48;4.32;;;3.80;99.90;;;;;;4972527;28;20035;-49
2023/11/22 10:53:15;;;;;;;7.82;4.57;;;3.90;99.90;;;;;;4972753;28;20524;-45
2023/11/22 10:55:45;;;;;;;6.22;4.40;;;4.00;99.90;;;;;;4972012;28;20023;-49
2023/11/22 10:58:13;;;;;;;5.68;3.78;;;4.10;99.90;;;;;;4971436;28;20088;-49
2023/11/22 11:00:44;;;;;;;4.07;3.67;;;4.10;99.90;;;;;;4970650;28;20030;-52
2023/11/22 11:03:17;;;;;;;5.70;4.20;;;3.90;99.90;;;;;;4971880;28;20027;-50
2023/11/22 11:05:58;;;;;;;8.00;4.40;;;4.10;99.90;;;;;;4969695;28;20034;-50
2023/11/22 11:08:27;;;;;;;5.35;3.55;;;3.90;99.90;;;;;;4971875;28;20109;-50
2023/11/22 11:10:54;;;;;;;4.75;4.00;;;3.90;99.90;;;;;;4971771;28;20164;-46
2023/11/22 11:13:20;;;;;;;4.90;3.25;;;4.00;99.90;;;;;;4971410;28;20027;-47
2023/11/22 11:15:47;;;;;;;4.10;3.70;;;4.10;99.90;;;;;;4971335;28;20080;-49
2023/11/22 11:18:15;;;;;;;20.05;12.43;;;4.10;99.90;;;;;;4963883;28;20454;-51
2023/11/22 11:20:59;;;;;;;5.60;4.20;;;4.20;99.90;;;;;;4970703;28;20038;-50
2023/11/22 11:23:26;;;;;;;4.57;3.80;;;4.10;99.90;;;;;;4971237;28;20021;-52
2023/11/22 11:26:07;;;;;;;5.03;3.75;;;4.10;99.90;;;;;;4971025;28;20502;-53
2023/11/22 11:28:44;;;;;;;6.68;4.20;;;3.90;99.90;;;;;;4971208;28;20104;-51
2023/11/22 11:31:09;;;;;;;4.25;3.42;;;3.80;99.90;;;;;;4971368;28;20042;-51
2023/11/22 11:33:49;;;;;;;5.32;3.67;;;3.70;99.90;;;;;;4971117;28;20030;-49
2023/11/22 11:36:24;;;;;;;3.70;3.35;;;3.70;99.90;;;;;;4970066;28;20039;-55
2023/11/22 11:38:52;;;;;;;5.47;4.43;;;3.70;99.90;;;;;;4961118;28;20022;-48
2023/11/22 11:41:17;;;;;;;6.00;3.53;;;3.80;99.90;;;;;;4971329;28;20037;-51
2023/11/22 11:43:47;;;;;;;4.95;3.53;;;3.80;99.90;;;;;;4969956;28;20031;-55
2023/11/22 11:46:15;;;;;;;3.67;3.35;;;3.80;99.90;;;;;;4971176;28;20035;-53
2023/11/22 11:48:45;;;;;;;4.20;3.78;;;3.90;99.90;;;;;;4969408;28;20371;-50
2023/11/22 11:51:34;;;;;;;5.07;4.10;;;3.20;99.90;;;;;;4971023;28;20019;-49
2023/11/22 11:53:59;;;;;;;5.25;3.90;;;4.00;99.90;;;;;;4970749;28;20076;-55
2023/11/22 11:56:26;;;;;;;4.18;3.70;;;4.00;99.90;;;;;;4956348;28;20122;-51
2023/11/22 11:58:55;;;;;;;4.20;3.30;;;4.00;99.90;;;;;;4951525;28;20055;-52
2023/11/22 12:01:21;;;;;;;5.85;3.45;;;4.00;99.90;;;;;;4951404;28;20038;-50
2023/11/22 12:03:47;;;;;;;9.38;4.18;;;4.10;99.90;;;;;;4951469;28;20023;-51
2023/11/22 12:06:17;;;;;;;9.55;4.32;;;4.10;99.90;;;;;;4964237;28;20426;-51
2023/11/22 12:08:47;;;;;;;5.75;4.22;;;4.10;99.90;;;;;;4970476;28;20081;-54
2023/11/22 12:11:13;;;;;;;5.30;3.65;;;4.00;99.90;;;;;;4969659;28;20018;-52
2023/11/22 12:13:42;;;;;;;7.95;4.13;;;4.30;99.90;;;;;;4970196;28;20034;-56
2023/11/22 12:16:10;;;;;;;4.80;4.18;;;4.00;99.90;;;;;;4970509;28;20027;-54
2023/11/22 12:18:55;;;;;;;7.13;4.35;;;4.00;99.90;;;;;;4969207;28;20023;-53
2023/11/22 12:21:20;;;;;;;5.30;3.85;;;4.10;99.90;;;;;;4968875;28;20022;-53
2023/11/22 12:23:47;;;;;;;4.90;4.07;;;4.20;99.90;;;;;;4968704;28;20034;-54
2023/11/22 12:26:14;;;;;;;6.70;3.78;;;4.30;99.90;;;;;;4969816;28;20035;-49
2023/11/22 12:28:41;;;;;;;7.13;4.18;;;4.40;99.90;;;;;;4966092;28;20092;-54
2023/11/22 12:31:10;;;;;;;4.88;4.10;;;4.40;99.90;;;;;;4966266;28;20088;-56
2023/11/22 12:33:36;;;;;;;4.38;3.63;;;4.40;99.90;;;;;;4969654;28;20101;-54
2023/11/22 12:36:04;;;;;;;5.35;4.00;;;4.30;99.90;;;;;;4970316;28;20031;-53
2023/11/22 12:38:29;;;;;;;4.68;3.40;;;4.40;99.90;;;;;;4967425;28;20076;-53
2023/11/22 12:40:58;;;;;;;4.65;3.65;;;4.40;99.90;;;;;;4970182;28;20039;-52
2023/11/22 12:43:27;;;;;;;5.65;3.60;;;4.00;99.90;;;;;;4970048;28;20031;-56
2023/11/22 12:46:00;;;;;;;4.68;3.95;;;4.30;99.90;;;;;;4969137;28;20347;-51
2023/11/22 12:48:29;;;;;;;6.40;3.80;;;4.20;99.90;;;;;;4968867;28;20069;-54
2023/11/22 12:50:55;;;;;;;4.35;3.85;;;4.20;99.90;;;;;;4969850;28;20027;-55
2023/11/22 12:53:21;;;;;;;4.13;3.35;;;4.20;99.90;;;;;;4967886;28;20548;-53
2023/11/22 12:55:50;;;;;;;3.90;3.47;;;4.10;99.90;;;;;;4968559;28;20034;-55