Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:51;;;;;;;2.92;2.72;;;;;;;1.51;88.21;99676.66;5114175;28;20043;-67
2022/12/22 03:28:21;;;;;;;2.97;2.75;;;;;;;1.52;88.69;99681.72;5113951;28;20046;-67
2022/12/22 03:30:56;;;;;;;12.18;4.57;;;;;;;1.52;89.03;99678.34;5113914;28;20100;-67
2022/12/22 03:33:26;;;;;;;8.05;5.35;;;;;;;1.55;89.43;99683.50;5114397;28;20051;-67
2022/12/22 03:35:55;;;;;;;4.22;3.70;;;;;;;1.57;88.97;99686.91;5114458;28;20507;-67
2022/12/22 03:38:24;;;;;;;5.47;4.77;;;;;;;1.57;89.21;99682.75;5114046;28;20047;-67
2022/12/22 03:40:52;;;;;;;2.50;2.30;;;;;;;1.56;88.63;99680.19;5114952;28;20070;-67
2022/12/22 03:48:40;;;;;;;4.63;4.18;;;;;;;1.57;88.67;99671.84;5113685;28;20286;-67
2022/12/22 03:51:09;;;;;;;4.43;3.72;;;;;;;1.54;88.94;99661.66;5112286;28;20135;-67
2022/12/22 03:53:38;;;;;;;22.70;4.60;;;;;;;1.52;88.78;99663.28;5113690;28;20054;-67
2022/12/22 03:56:07;;;;;;;2.90;2.67;;;;;;;1.50;88.90;99659.84;5113695;28;20497;-67
2022/12/22 03:58:36;;;;;;;7.03;6.43;;;;;;;1.51;89.62;99662.44;5117819;28;20146;-67
2022/12/22 04:01:07;;;;;;;4.80;4.50;;;;;;;1.50;89.75;99660.72;5117997;28;20035;-67
2022/12/22 04:03:36;;;;;;;3.13;2.85;;;;;;;1.48;89.18;99661.47;5117600;28;20079;-67
2022/12/22 04:06:05;;;;;;;5.95;5.55;;;;;;;1.48;89.00;99657.28;5117575;28;20047;-67
2022/12/22 04:08:36;;;;;;;19.05;6.03;;;;;;;1.50;89.54;99642.25;5117698;28;20131;-67
2022/12/22 04:13:43;;;;;;;4.35;3.95;;;;;;;1.50;89.86;99634.72;5117733;28;20509;-67
2022/12/22 04:16:13;;;;;;;6.25;4.53;;;;;;;1.48;89.47;99641.34;5118003;28;20059;-67
2022/12/22 04:18:42;;;;;;;9.48;4.82;;;;;;;1.48;90.17;99641.34;5117242;28;20051;-66
2022/12/22 04:21:10;;;;;;;4.82;3.00;;;;;;;1.43;89.80;99637.81;5117230;28;20100;-67
2022/12/22 04:23:39;;;;;;;4.90;4.47;;;;;;;1.41;89.47;99631.88;5117219;28;20127;-67
2022/12/22 04:26:08;;;;;;;2.97;2.78;;;;;;;1.37;89.75;99627.56;5117542;28;20027;-67
2022/12/22 04:28:37;;;;;;;4.93;4.63;;;;;;;1.39;90.16;99625.94;5117138;28;20078;-67
2022/12/22 04:31:05;;;;;;;10.70;5.17;;;;;;;1.34;89.71;99629.16;5118139;28;20071;-67
2022/12/22 04:33:36;;;;;;;3.33;3.13;;;;;;;1.35;90.56;99635.91;5117036;28;20284;-67
2022/12/22 04:36:05;;;;;;;3.30;2.95;;;;;;;1.30;90.24;99639.91;5117019;28;20051;-67
2022/12/22 04:38:34;;;;;;;6.35;5.57;;;;;;;1.32;90.17;99638.28;5116937;28;20040;-67
2022/12/22 04:41:03;;;;;;;6.87;6.10;;;;;;;1.32;90.56;99625.72;5116808;28;20117;-67
2022/12/22 04:43:33;;;;;;;4.40;4.03;;;;;;;1.34;90.63;99633.34;5117345;28;20051;-67
2022/12/22 04:46:02;;;;;;;4.57;4.18;;;;;;;1.33;90.02;99636.63;5117095;28;20063;-68
2022/12/22 04:48:32;;;;;;;7.13;5.30;;;;;;;1.35;90.72;99635.91;5116705;28;20040;-68
2022/12/22 04:51:03;;;;;;;7.32;4.72;;;;;;;1.34;90.74;99638.38;5116692;28;20480;-68
2022/12/22 04:53:32;;;;;;;6.30;4.57;;;;;;;1.33;90.63;99632.47;5117051;28;20443;-67
2022/12/22 04:56:03;;;;;;;5.60;5.03;;;;;;;1.33;90.88;99637.50;5116881;28;20047;-68
2022/12/22 04:58:33;;;;;;;7.47;4.65;;;;;;;1.32;90.78;99635.78;5117131;28;20043;-67
2022/12/22 05:01:10;;;;;;;25.27;7.70;;;;;;;1.32;90.23;99640.81;5116450;28;20048;-68
2022/12/22 05:03:39;;;;;;;3.33;3.03;;;;;;;1.33;90.46;99640.03;5116442;28;20131;-68
2022/12/22 05:06:10;;;;;;;2.00;1.90;;;;;;;1.32;90.40;99645.84;5116678;28;20052;-68
2022/12/22 05:08:39;;;;;;;3.90;2.38;;;;;;;1.35;91.26;99630.00;5115507;28;20047;-68
2022/12/22 05:11:08;;;;;;;3.40;3.20;;;;;;;1.38;90.77;99626.75;5116187;28;20036;-68
2022/12/22 05:13:36;;;;;;;8.63;4.90;;;;;;;1.38;90.57;99625.09;5116546;28;20057;-68
2022/12/22 05:16:07;;;;;;;2.88;2.58;;;;;;;1.35;91.32;99622.47;5116734;28;20375;-68
2022/12/22 05:18:37;;;;;;;6.07;5.30;;;;;;;1.34;90.68;99613.22;5116240;28;20081;-68
2022/12/22 05:21:09;;;;;;;4.28;3.95;;;;;;;1.34;90.83;99614.06;5116089;28;20093;-68
2022/12/22 05:23:39;;;;;;;2.15;2.03;;;;;;;1.27;90.82;99597.06;5116098;28;20051;-68
2022/12/22 05:26:10;;;;;;;5.43;4.93;;;;;;;1.31;91.75;99603.06;5116018;28;20031;-68
2022/12/22 05:28:38;;;;;;;5.25;4.75;;;;;;;1.33;91.84;99597.28;5115950;28;20054;-68
2022/12/22 05:31:09;;;;;;;4.65;2.95;;;;;;;1.31;91.26;99598.91;5115762;28;20047;-68
2022/12/22 05:33:38;;;;;;;7.95;7.22;;;;;;;1.31;91.00;99598.91;5115836;28;20052;-68
2022/12/22 05:36:07;;;;;;;5.57;4.88;;;;;;;1.33;91.46;99594.78;5116942;28;20130;-68
2022/12/22 05:38:37;;;;;;;4.85;4.45;;;;;;;1.35;91.61;99590.66;5115754;28;20071;-68
2022/12/22 05:41:07;;;;;;;7.15;5.13;;;;;;;1.35;91.22;99600.69;5115648;28;20044;-68
2022/12/22 05:43:37;;;;;;;4.93;3.63;;;;;;;1.37;92.07;99592.38;5115674;28;20498;-68
2022/12/22 05:46:08;;;;;;;2.00;1.90;;;;;;;1.37;91.77;99588.16;5115610;28;20043;-68
2022/12/22 05:48:37;;;;;;;3.22;3.03;;;;;;;1.39;91.73;99585.72;5116115;28;20043;-68
2022/12/22 05:51:09;;;;;;;5.10;4.60;;;;;;;1.40;92.17;99589.94;5115197;28;20501;-68
2022/12/22 05:53:38;;;;;;;8.85;8.00;;;;;;;1.36;91.41;99578.94;5115786;28;20069;-68
2022/12/22 05:56:09;;;;;;;3.63;3.35;;;;;;;1.40;91.84;99579.88;5115343;28;20046;-68
2022/12/22 05:58:38;;;;;;;3.90;3.60;;;;;;;1.42;91.43;99580.81;5115413;28;20048;-68
2022/12/22 06:01:07;;;;;;;2.58;2.25;;;;;;;1.44;91.79;99577.50;5115674;28;20047;-68
2022/12/22 06:03:36;;;;;;;7.50;4.97;;;;;;;1.47;91.78;99586.81;5115171;28;20130;-68
2022/12/22 06:06:06;;;;;;;7.07;6.10;;;;;;;1.49;91.66;99592.78;5115120;28;20036;-68
2022/12/22 06:08:34;;;;;;;3.15;2.92;;;;;;;1.51;92.15;99593.69;5115333;28;20039;-68
2022/12/22 06:11:03;;;;;;;10.93;9.87;;;;;;;1.51;91.52;99606.25;5115124;28;20043;-68
2022/12/22 06:13:33;;;;;;;10.43;9.35;;;;;;;1.51;91.86;99602.09;5115297;28;20040;-68
2022/12/22 06:16:02;;;;;;;7.30;6.65;;;;;;;1.52;91.39;99602.91;5115028;28;20051;-67
2022/12/22 06:18:31;;;;;;;7.15;6.65;;;;;;;1.52;91.38;99596.25;5114955;28;20042;-68
2022/12/22 06:21:00;;;;;;;16.43;9.07;;;;;;;1.53;91.41;99599.63;5114916;28;20036;-68
2022/12/22 06:23:29;;;;;;;6.35;4.85;;;;;;;1.54;92.21;99601.31;5114842;28;20288;-68
2022/12/22 06:25:59;;;;;;;13.53;7.87;;;;;;;1.55;91.61;99605.53;5115097;28;20031;-68
2022/12/22 06:28:29;;;;;;;7.45;6.55;;;;;;;1.56;91.34;99610.63;5114746;28;20284;-68
2022/12/22 06:30:59;;;;;;;9.20;5.00;;;;;;;1.57;91.41;99604.78;5114724;28;20042;-68
2022/12/22 06:33:28;;;;;;;13.02;6.55;;;;;;;1.59;91.22;99614.91;5114892;27;20096;-68
2022/12/22 06:35:57;;;;;;;4.35;3.97;;;;;;;1.58;91.40;99618.22;5114626;28;20070;-68
2022/12/22 06:38:28;;;;;;;4.97;4.50;;;;;;;1.59;91.65;99619.91;5114803;28;20091;-68
2022/12/22 06:40:56;;;;;;;2.00;1.88;;;;;;;1.57;92.03;99614.84;5115006;28;20047;-68
2022/12/22 06:43:24;;;;;;;4.28;3.85;;;;;;;1.57;91.51;99616.50;5114516;28;20489;-68
2022/12/22 06:45:53;;;;;;;5.90;5.45;;;;;;;1.54;91.96;99613.88;5114419;28;20055;-68
2022/12/22 06:48:24;;;;;;;6.28;5.60;;;;;;;1.51;91.19;99621.34;5114741;28;20138;-67
2022/12/22 06:50:57;;;;;;;5.05;4.57;;;;;;;1.56;92.09;99619.84;5114167;28;20048;-68
2022/12/22 06:53:26;;;;;;;3.92;3.58;;;;;;;1.57;91.50;99622.41;5114599;28;20436;-68
2022/12/22 06:55:55;;;;;;;5.85;5.35;;;;;;;1.58;91.62;99626.63;5114195;28;20130;-68
2022/12/22 06:58:24;;;;;;;7.07;6.47;;;;;;;1.62;92.02;99625.06;5114533;28;20367;-68
2022/12/22 07:00:56;;;;;;;3.97;3.50;;;;;;;1.63;92.08;99629.31;5114526;28;20400;-68
2022/12/22 07:03:26;;;;;;;8.93;7.85;;;;;;;1.63;92.00;99621.75;5114522;28;20043;-68
2022/12/22 07:05:55;;;;;;;5.70;4.93;;;;;;;1.62;91.57;99627.56;5114511;28;20481;-68
2022/12/22 07:08:24;;;;;;;11.10;6.68;;;;;;;1.64;91.87;99618.41;5114380;28;20044;-67
2022/12/22 07:10:59;;;;;;;4.32;3.92;;;;;;;1.61;91.38;99614.16;5114382;28;20464;-67
2022/12/22 07:13:31;;;;;;;12.07;4.22;;;;;;;1.65;91.47;99621.00;5113983;28;20127;-68
2022/12/22 07:16:01;;;;;;;6.90;6.25;;;;;;;1.64;91.61;99608.38;5114026;28;20052;-68
2022/12/22 07:18:32;;;;;;;2.90;2.70;;;;;;;1.69;90.92;99621.94;5114026;28;20044;-68
2022/12/22 07:21:04;;;;;;;7.32;5.10;;;;;;;1.70;90.95;99627.06;5114263;28;20427;-68
2022/12/22 07:23:33;;;;;;;8.60;4.47;;;;;;;1.70;91.08;99621.16;5114549;28;20396;-67
2022/12/22 07:26:02;;;;;;;2.40;2.22;;;;;;;1.71;91.68;99626.22;5114201;28;20130;-68
2022/12/22 07:28:33;;;;;;;9.90;7.60;;;;;;;1.70;91.58;99618.63;5113985;28;20096;-67
2022/12/22 07:31:02;;;;;;;11.93;6.75;;;;;;;1.65;91.33;99612.59;5113993;28;20127;-67
2022/12/22 07:33:32;;;;;;;5.78;5.13;;;;;;;1.65;91.61;99610.09;5117661;28;20074;-67
2022/12/22 07:36:06;;;;;;;4.55;3.67;;;;;;;1.66;90.86;99614.28;5118487;28;20069;-67
2022/12/22 07:38:38;;;;;;;5.85;4.90;;;;;;;1.64;91.40;99608.38;5118069;28;20047;-67
2022/12/22 07:42:43;;;;;;;6.82;5.50;;;;;;;1.66;91.37;99611.78;5118347;28;20090;-67
2022/12/22 07:43:59;;;;;;;6.20;5.70;;;;;;;1.67;90.80;99603.44;5118307;28;20113;-67
2022/12/22 07:46:31;;;;;;;6.35;5.75;;;;;;;1.69;91.27;99610.22;5117883;28;20040;-67
2022/12/22 07:51:41;;;;;;;2.25;2.10;;;;;;;1.66;90.81;99601.72;5117840;28;20524;-67
2022/12/22 07:54:13;;;;;;;4.45;3.88;;;;;;;1.71;90.92;99595.19;5118153;28;20122;-68
2022/12/22 07:56:43;;;;;;;10.70;6.68;;;;;;;1.71;91.39;99592.66;5118047;28;20039;-67
2022/12/22 07:59:12;;;;;;;;;;;;;;;1.75;91.77;99597.00;5116902;28;20075;-67
2022/12/22 08:01:41;;;;;;;5.27;4.83;;;;;;;1.77;91.03;99597.91;5117963;28;19956;-67
2022/12/22 08:04:12;;;;;;;12.13;5.72;;;;;;;1.78;91.77;99597.94;5117844;28;20291;-67
2022/12/22 08:06:41;;;;;;;3.92;3.63;;;;;;;1.80;91.78;99595.50;5107137;28;20063;-67
2022/12/22 08:09:14;;;;;;;4.33;4.03;;;;;;;1.81;90.91;99597.19;5115283;28;20039;-67
2022/12/22 08:11:42;;;;;;;5.53;4.88;;;;;;;1.84;91.17;99602.34;5117791;28;20043;-67
2022/12/22 08:14:11;;;;;;;5.93;5.43;;;;;;;1.86;91.64;99600.72;5117307;28;20047;-67
2022/12/22 08:16:40;;;;;;;5.05;4.55;;;;;;;1.81;91.29;99597.19;5117312;28;20101;-67
2022/12/22 08:19:09;;;;;;;9.47;6.77;;;;;;;1.79;90.85;99594.63;5107658;28;20040;-67
2022/12/22 08:21:39;;;;;;;22.60;6.87;;;;;;;1.78;91.52;99597.09;5102322;28;20085;-67
2022/12/22 08:24:08;;;;;;;7.50;4.03;;;;;;;1.77;91.19;99597.91;5096862;28;20750;-67
2022/12/22 08:26:43;;;;;;;6.38;5.75;;;;;;;1.82;91.80;99593.88;5099376;28;20078;-67
2022/12/22 08:29:16;;;;;;;6.22;5.72;;;;;;;1.88;91.29;99594.94;5108063;28;20051;-67
2022/12/22 08:31:45;;;;;;;6.20;5.75;;;;;;;1.94;90.79;99584.22;5117095;28;20071;-67
2022/12/22 08:34:16;;;;;;;6.35;5.75;;;;;;;1.99;91.52;99582.72;5116904;28;20039;-67
2022/12/22 08:36:51;;;;;;;6.90;5.22;;;;;;;1.99;91.61;99588.56;5106776;28;20044;-67
2022/12/22 08:39:22;;;;;;;7.07;5.20;;;;;;;1.95;91.33;99590.94;5096435;28;20063;-67
2022/12/22 08:41:51;;;;;;;12.70;4.65;;;;;;;1.90;91.04;99598.34;5116127;28;20039;-67
2022/12/22 08:44:22;;;;;;;8.30;7.37;;;;;;;1.89;90.73;99594.13;5116742;28;20116;-67
2022/12/22 08:46:53;;;;;;;5.57;5.07;;;;;;;1.89;91.41;99595.78;5116682;28;20104;-67
2022/12/22 08:49:23;;;;;;;7.38;5.45;;;;;;;1.87;91.09;99579.78;5117054;28;20051;-67
2022/12/22 08:51:54;;;;;;;3.50;3.25;;;;;;;1.90;91.50;99590.81;5116490;28;20051;-67
2022/12/22 08:54:23;;;;;;;8.25;6.43;;;;;;;1.91;91.62;99599.22;5116564;28;20040;-67
2022/12/22 08:56:51;;;;;;;7.53;5.97;;;;;;;1.92;91.07;99595.91;5116848;28;20036;-67
2022/12/22 08:59:20;;;;;;;8.90;7.80;;;;;;;1.94;91.42;99594.28;5116405;28;20042;-67
2022/12/22 09:01:49;;;;;;;7.22;6.22;;;;;;;1.95;91.85;99595.97;5116464;28;20043;-67
2022/12/22 09:04:21;;;;;;;6.43;5.60;;;;;;;1.95;91.19;99588.44;5108968;28;20043;-67
2022/12/22 09:06:53;;;;;;;9.93;7.78;;;;;;;1.99;92.00;99577.66;5112177;28;20035;-67
2022/12/22 09:09:22;;;;;;;9.15;6.53;;;;;;;1.99;90.95;99570.94;5116244;28;20043;-67
2022/12/22 09:11:51;;;;;;;7.65;6.88;;;;;;;2.00;91.07;99566.78;5116310;28;20049;-67
2022/12/22 09:14:19;;;;;;;9.15;6.15;;;;;;;2.00;91.64;99566.78;5116127;28;20115;-67
2022/12/22 09:16:49;;;;;;;4.50;4.15;;;;;;;2.01;91.23;99551.75;5116476;28;20046;-67
2022/12/22 09:19:18;;;;;;;11.95;7.65;;;;;;;2.02;91.93;99547.53;5116254;28;20040;-66
2022/12/22 09:21:46;;;;;;;49.87;10.73;;;;;;;1.99;91.76;99545.78;5114309;28;20100;-67
2022/12/22 09:24:17;;;;;;;7.87;7.10;;;;;;;1.97;91.93;99549.06;5104978;28;20075;-67
2022/12/22 09:26:46;;;;;;;7.53;6.93;;;;;;;1.98;91.90;99546.63;5103678;28;20065;-67
2022/12/22 09:29:15;;;;;;;17.23;6.57;;;;;;;2.02;91.34;99538.34;5095469;28;20117;-67
2022/12/22 09:31:44;;;;;;;4.47;3.78;;;;;;;2.11;92.13;99532.75;5095425;28;20036;-67
2022/12/22 09:34:13;;;;;;;8.77;5.40;;;;;;;2.13;92.29;99540.34;5095388;28;20397;-67
2022/12/22 09:36:46;;;;;;;11.75;6.72;;;;;;;2.17;91.84;99543.00;5095374;28;20055;-66
2022/12/22 09:39:16;;;;;;;3.17;2.88;;;;;;;2.23;91.89;99537.28;5095277;28;20063;-67
2022/12/22 09:41:53;;;;;;;17.08;9.00;;;;;;;2.24;92.33;99534.81;5095642;28;20452;-67
2022/12/22 09:44:26;;;;;;;8.55;7.78;;;;;;;2.24;91.82;99536.47;5095704;28;20051;-67
2022/12/22 09:46:58;;;;;;;4.93;4.53;;;;;;;2.27;92.57;99539.09;5099722;28;20042;-66
2022/12/22 09:49:27;;;;;;;3.65;3.35;;;;;;;2.28;91.63;99531.56;5115405;28;20047;-67
2022/12/22 09:51:58;;;;;;;7.68;6.93;;;;;;;2.31;91.93;99525.75;5115252;28;20059;-67
2022/12/22 09:54:30;;;;;;;6.03;5.45;;;;;;;2.36;91.72;99530.13;5114884;28;20074;-66
2022/12/22 09:56:59;;;;;;;5.25;4.72;;;;;;;2.42;92.48;99530.31;5106689;28;20056;-67
2022/12/22 09:59:30;;;;;;;7.70;6.38;;;;;;;2.44;92.53;99526.19;5095433;28;20074;-67
2022/12/22 10:02:24;;;;;;;8.60;7.70;;;;;;;2.48;92.46;99530.47;5095464;28;20079;-66
2022/12/22 10:05:00;;;;;;;13.82;5.63;;;;;;;2.45;92.16;99525.34;5109610;28;20094;-67
2022/12/22 10:07:32;;;;;;;8.70;7.88;;;;;;;2.44;91.82;99528.69;5109606;28;20051;-67
2022/12/22 10:10:07;;;;;;;4.70;3.55;;;;;;;2.48;91.88;99525.44;5096986;28;20075;-67
2022/12/22 10:12:36;;;;;;;6.88;6.15;;;;;;;2.48;92.58;99519.56;5102095;28;20055;-66
2022/12/22 10:15:10;;;;;;;8.52;5.88;;;;;;;2.49;92.47;99517.09;5094300;28;20078;-67
2022/12/22 10:17:49;;;;;;;3.80;3.50;;;;;;;2.49;91.69;99517.09;5094638;28;20101;-67
2022/12/22 10:20:25;;;;;;;4.43;3.53;;;;;;;2.49;92.44;99501.13;5094633;28;20048;-66
2022/12/22 10:22:57;;;;;;;6.18;4.28;;;;;;;2.48;91.71;99505.31;5094222;28;20044;-67
2022/12/22 10:25:32;;;;;;;9.32;3.40;;;;;;;2.51;91.59;99514.59;5105514;28;20067;-66
2022/12/22 10:28:24;;;;;;;3.78;3.47;;;;;;;2.52;91.77;99506.25;5094442;28;20090;-66
2022/12/22 10:31:11;;;;;;;4.22;3.83;;;;;;;2.50;92.01;99513.75;5097561;28;20067;-67
2022/12/22 10:33:41;;;;;;;8.25;6.22;;;;;;;2.43;92.53;99501.78;5094169;28;20044;-67
2022/12/22 10:36:20;;;;;;;7.30;6.18;;;;;;;2.43;92.52;99511.88;5094234;28;20048;-67
2022/12/22 10:39:01;;;;;;;5.40;4.90;;;;;;;2.47;92.33;99523.72;5093996;28;20040;-66
2022/12/22 10:41:36;;;;;;;3.30;3.05;;;;;;;2.45;92.62;99515.28;5106801;28;20047;-66
2022/12/22 10:44:09;;;;;;;15.55;4.97;;;;;;;2.44;91.94;99526.19;5114953;28;20035;-67
2022/12/22 10:46:42;;;;;;;6.22;3.80;;;;;;;2.45;91.68;99521.97;5109029;28;20137;-67
2022/12/22 10:49:18;;;;;;;10.65;5.47;;;;;;;2.42;91.66;99525.28;5102979;28;20048;-66
2022/12/22 10:51:53;;;;;;;7.22;4.00;;;;;;;2.43;92.01;99526.97;5094059;28;20501;-67
2022/12/22 10:54:27;;;;;;;3.17;2.83;;;;;;;2.43;92.60;99509.34;5099323;28;20047;-66
2022/12/22 10:57:04;;;;;;;5.40;4.90;;;;;;;2.47;92.28;99508.63;5114022;28;20081;-66
2022/12/22 10:59:34;;;;;;;5.82;5.30;;;;;;;2.43;91.97;99514.38;5106737;28;20127;-67
2022/12/22 11:02:23;;;;;;;5.55;5.05;;;;;;;2.48;92.07;99517.91;5093686;28;20130;-68
2022/12/22 11:04:54;;;;;;;2.33;2.13;;;;;;;2.49;92.34;99514.59;5092642;28;20071;-67
2022/12/22 11:07:24;;;;;;;4.88;2.67;;;;;;;2.53;91.97;99503.78;5093195;28;20047;-68
2022/12/22 11:09:53;;;;;;;12.43;9.73;;;;;;;2.58;92.19;99502.25;5094012;28;20436;-68
2022/12/22 11:12:30;;;;;;;3.03;2.83;;;;;;;2.59;91.67;99514.00;5094109;28;20040;-68
2022/12/22 11:15:06;;;;;;;6.93;5.30;;;;;;;2.63;91.70;99525.03;5107848;28;20146;-67
2022/12/22 11:17:47;;;;;;;2.00;1.90;;;;;;;2.63;92.33;99518.34;5098146;28;20114;-67
2022/12/22 11:20:34;;;;;;;6.38;5.25;;;;;;;2.67;92.00;99522.63;5094635;28;20442;-67
2022/12/22 11:23:10;;;;;;;3.97;3.63;;;;;;;2.70;92.36;99505.09;5092860;28;20082;-69
2022/12/22 11:25:49;;;;;;;9.55;2.38;;;;;;;2.70;92.05;99472.34;5093388;28;20044;-68
2022/12/22 11:28:33;;;;;;;4.13;3.72;;;;;;;2.71;92.08;99432.91;5095293;28;20066;-67
2022/12/22 11:31:17;;;;;;;3.28;2.50;;;;;;;2.64;92.22;99446.97;5092395;28;20468;-67
2022/12/22 11:33:59;;;;;;;12.75;4.95;;;;;;;2.63;92.24;99450.31;5098883;28;20052;-67
2022/12/22 11:36:38;;;;;;;5.82;4.95;;;;;;;2.64;92.10;99452.00;5104013;28;20044;-67
2022/12/22 11:39:12;;;;;;;6.43;3.67;;;;;;;2.67;92.37;99462.19;5102375;28;20393;-67
2022/12/22 11:42:02;;;;;;;9.38;6.90;;;;;;;2.70;91.92;99443.78;5102894;28;20424;-67
2022/12/22 11:44:47;;;;;;;4.18;3.78;;;;;;;2.70;91.41;99428.66;5099782;28;20105;-67
2022/12/22 11:47:27;;;;;;;3.67;3.25;;;;;;;2.63;91.19;99410.03;5104278;28;20131;-66
2022/12/22 11:50:06;;;;;;;5.68;5.10;;;;;;;2.59;91.65;99422.50;5102845;28;20048;-66
2022/12/22 11:53:19;;;;;;;5.40;3.88;;;;;;;2.62;91.69;99433.50;5103958;28;20131;-67
2022/12/22 11:56:06;;;;;;;6.00;4.95;;;;;;;2.64;91.95;99420.91;5103564;28;20044;-67
2022/12/22 11:58:57;;;;;;;5.22;4.75;;;;;;;2.61;91.58;99410.78;5103994;28;20064;-68
2022/12/22 12:01:50;;;;;;;7.10;5.25;;;;;;;2.64;91.01;99401.63;5093882;28;20036;-67
2022/12/22 12:04:41;;;;;;;9.52;8.52;;;;;;;2.70;90.95;99406.84;5093889;28;20147;-67
2022/12/22 12:07:24;;;;;;;7.63;5.68;;;;;;;2.72;91.14;99415.28;5093204;28;20051;-67
2022/12/22 12:10:05;;;;;;;6.28;5.75;;;;;;;2.76;91.59;99402.78;5093603;28;20071;-67
2022/12/22 12:12:45;;;;;;;4.38;3.22;;;;;;;2.71;91.21;99400.97;5093191;28;20052;-67
2022/12/22 12:15:27;;;;;;;11.40;5.43;;;;;;;2.72;91.21;99400.16;5093017;28;20042;-66
2022/12/22 12:18:27;;;;;;;7.75;6.97;;;;;;;2.75;91.81;99393.50;5094783;28;20562;-67
2022/12/22 12:21:07;;;;;;;8.00;5.03;;;;;;;2.75;90.87;99391.84;5097191;28;20079;-67
2022/12/22 12:23:51;;;;;;;7.00;6.32;;;;;;;2.72;91.58;99390.09;5096836;28;20064;-67
2022/12/22 12:26:25;;;;;;;5.18;4.78;;;;;;;2.82;91.49;99400.41;5096957;28;20040;-67
2022/12/22 12:29:06;;;;;;;6.95;5.40;;;;;;;2.86;91.20;99400.50;5095733;28;20393;-66
2022/12/22 12:31:42;;;;;;;6.47;5.88;;;;;;;2.87;91.42;99388.78;5097057;28;20048;-66
2022/12/22 12:34:17;;;;;;;5.25;4.80;;;;;;;2.88;90.96;99381.25;5096969;28;20037;-67
2022/12/22 12:36:51;;;;;;;3.15;2.92;;;;;;;2.84;91.20;99378.59;5096464;28;20032;-66
2022/12/22 12:39:27;;;;;;;12.95;8.00;;;;;;;2.80;91.82;99366.75;5097116;28;20048;-66
2022/12/22 12:42:06;;;;;;;10.55;6.10;;;;;;;2.80;91.04;99369.28;5096416;28;20493;-66
2022/12/22 12:44:37;;;;;;;5.53;2.83;;;;;;;2.82;90.86;99370.16;5096545;28;20394;-67
2022/12/22 12:47:23;;;;;;;8.20;7.43;;;;;;;2.84;91.67;99382.00;5096579;28;20090;-66
2022/12/22 12:50:15;;;;;;;7.53;4.80;;;;;;;2.91;90.93;99400.63;5096295;28;20080;-66
2022/12/22 12:53:12;;;;;;;3.75;3.40;;;;;;;2.97;90.76;99398.28;5096623;28;20048;-66
2022/12/22 12:55:56;;;;;;;5.90;4.32;;;;;;;2.99;91.16;99399.16;5096124;28;20048;-66
2022/12/22 12:58:46;;;;;;;2.47;2.08;;;;;;;3.00;91.10;99401.69;5096040;28;20048;-66
2022/12/22 13:01:47;;;;;;;6.05;4.90;;;;;;;3.02;90.89;99409.31;5095374;28;20516;-67
2022/12/22 13:05:09;;;;;;;1.38;1.27;;;;;;;3.03;91.09;99405.97;5095088;28;20447;-67
2022/12/22 13:08:00;;;;;;;6.55;5.90;;;;;;;3.01;90.54;99402.56;5096027;28;20090;-67
2022/12/22 13:10:30;;;;;;;4.20;3.83;;;;;;;3.02;91.06;99412.69;5098602;28;20036;-68
2022/12/22 13:12:59;;;;;;;3.53;3.22;;;;;;;3.04;90.39;99417.78;5116298;28;20051;-67
2022/12/22 13:15:32;;;;;;;1.23;1.13;;;;;;;3.03;90.37;99394.22;5116107;28;20048;-67
2022/12/22 13:18:02;;;;;;;3.88;3.15;;;;;;;3.04;90.60;99387.53;5116301;28;20276;-67
2022/12/22 13:20:35;;;;;;;4.13;3.83;;;;;;;3.05;90.01;99394.25;5116354;28;20044;-67
2022/12/22 13:23:12;;;;;;;9.20;4.93;;;;;;;3.04;89.85;99387.53;5116080;28;20048;-67
2022/12/22 13:25:51;;;;;;;11.98;5.13;;;;;;;3.04;89.69;99383.34;5116110;28;20420;-67
2022/12/22 13:28:23;;;;;;;3.27;3.07;;;;;;;3.06;90.28;99375.81;5115990;28;20096;-67
2022/12/22 13:30:58;;;;;;;6.05;5.65;;;;;;;3.06;90.29;99378.31;5115392;28;20113;-67
2022/12/22 13:33:30;;;;;;;3.50;3.20;;;;;;;3.05;89.57;99379.13;5116117;28;20493;-66
2022/12/22 13:36:00;;;;;;;4.45;2.95;;;;;;;3.04;89.92;99372.41;5116058;28;20043;-67
2022/12/22 13:38:30;;;;;;;;;;;;;;;3.04;89.43;99383.34;5106306;28;20040;-68
2022/12/22 13:41:04;;;;;;;7.03;6.25;;;;;;;3.04;89.74;99390.03;5096507;28;19927;-66
2022/12/22 13:43:33;;;;;;;4.88;4.45;;;;;;;3.05;89.47;99379.97;5095440;28;20051;-67
2022/12/22 13:46:04;;;;;;;4.53;4.13;;;;;;;3.06;89.91;99385.88;5094760;28;20090;-67
2022/12/22 13:48:39;;;;;;;5.55;5.07;;;;;;;3.05;89.12;99379.13;5095482;28;20036;-67
2022/12/22 13:51:18;;;;;;;9.15;5.03;;;;;;;3.02;89.31;99379.06;5093933;28;20539;-66
2022/12/22 13:53:51;;;;;;;13.07;6.43;;;;;;;2.88;89.02;99371.16;5095174;28;20097;-66
2022/12/22 13:56:44;;;;;;;7.90;6.97;;;;;;;2.88;89.46;99375.38;5106420;28;20056;-67
2022/12/22 13:59:25;;;;;;;3.50;3.20;;;;;;;2.90;88.88;99368.69;5095012;28;20055;-66
2022/12/22 14:01:59;;;;;;;4.97;4.57;;;;;;;2.90;88.90;99371.22;5095310;28;20070;-66
2022/12/22 14:04:29;;;;;;;5.63;5.13;;;;;;;2.91;89.42;99367.88;5098596;28;20051;-66
2022/12/22 14:07:10;;;;;;;4.18;3.25;;;;;;;2.88;89.10;99361.06;5098730;28;20048;-66
2022/12/22 14:09:44;;;;;;;5.82;4.30;;;;;;;2.93;88.88;99358.69;5096024;28;20119;-66
2022/12/22 14:12:18;;;;;;;9.75;4.47;;;;;;;2.92;88.78;99356.97;5099150;28;20068;-66
2022/12/22 14:14:48;;;;;;;9.05;4.10;;;;;;;2.92;88.78;99349.41;5098075;28;20048;-66
2022/12/22 14:17:22;;;;;;;13.70;6.03;;;;;;;2.92;88.94;99362.03;5110743;28;20123;-66
2022/12/22 14:19:55;;;;;;;4.15;2.58;;;;;;;2.93;88.95;99368.78;5111182;28;20074;-66
2022/12/22 14:22:28;;;;;;;4.40;3.60;;;;;;;2.95;89.46;99360.41;5095366;28;20040;-66
2022/12/22 14:25:00;;;;;;;2.80;2.65;;;;;;;2.93;89.16;99349.44;5095398;28;20135;-66
2022/12/22 14:27:37;;;;;;;13.15;3.65;;;;;;;2.95;88.96;99346.97;5105139;28;20048;-66
2022/12/22 14:30:15;;;;;;;5.68;5.18;;;;;;;2.91;89.36;99346.03;5115016;28;20075;-66
2022/12/22 14:32:45;;;;;;;5.75;3.58;;;;;;;2.91;89.64;99350.22;5115317;28;20416;-66
2022/12/22 14:35:30;;;;;;;7.03;4.25;;;;;;;2.91;89.73;99345.19;5114753;28;20048;-66
2022/12/22 14:38:19;;;;;;;3.42;3.13;;;;;;;2.90;89.50;99348.53;5113132;28;20071;-66
2022/12/22 14:40:48;;;;;;;2.92;2.70;;;;;;;2.89;89.50;99341.78;5094463;28;20460;-65
2022/12/22 14:43:31;;;;;;;7.40;6.68;;;;;;;2.89;89.52;99337.59;5094561;28;20052;-66
2022/12/22 14:46:06;;;;;;;4.07;3.67;;;;;;;2.87;89.47;99341.75;5094085;28;20055;-66
2022/12/22 14:48:39;;;;;;;2.70;2.50;;;;;;;2.86;89.12;99335.00;5092909;28;20526;-66
2022/12/22 14:51:08;;;;;;;3.28;2.97;;;;;;;2.72;89.36;99323.72;5094136;28;20052;-66
2022/12/22 14:53:45;;;;;;;8.87;6.33;;;;;;;2.87;88.88;99346.78;5094097;28;20075;-66
2022/12/22 14:56:16;;;;;;;5.47;4.95;;;;;;;2.84;89.17;99341.66;5093914;28;20122;-66
2022/12/22 14:58:48;;;;;;;6.43;5.93;;;;;;;2.72;89.22;99339.72;5093996;28;20044;-66
2022/12/22 15:01:23;;;;;;;6.20;3.63;;;;;;;2.78;89.14;99368.38;5093939;28;20055;-66
2022/12/22 15:04:01;;;;;;;3.45;3.15;;;;;;;2.75;88.86;99355.72;5094151;28;20094;-66
2022/12/22 15:06:39;;;;;;;7.25;4.78;;;;;;;2.70;89.41;99370.72;5093900;28;20048;-66
2022/12/22 15:09:31;;;;;;;10.63;3.83;;;;;;;2.68;89.44;99382.44;5093790;28;20063;-66
2022/12/22 15:12:20;;;;;;;3.88;3.55;;;;;;;2.61;89.04;99368.84;5094000;28;20474;-66
2022/12/22 15:14:51;;;;;;;5.25;4.63;;;;;;;2.60;89.42;99368.78;5094332;28;20068;-66
2022/12/22 15:17:25;;;;;;;5.13;4.68;;;;;;;2.55;88.83;99368.66;5093539;28;20048;-66
2022/12/22 15:19:57;;;;;;;3.92;3.63;;;;;;;2.54;89.20;99369.47;5093787;28;20398;-66
2022/12/22 15:22:26;;;;;;;4.68;4.28;;;;;;;2.51;89.04;99359.31;5093609;28;20052;-66
2022/12/22 15:24:55;;;;;;;2.75;2.50;;;;;;;2.50;88.92;99362.66;5093645;28;20044;-66
2022/12/22 15:27:24;;;;;;;15.98;8.02;;;;;;;2.46;88.87;99370.94;5094159;28;20437;-66
2022/12/22 15:29:54;;;;;;;4.27;4.00;;;;;;;2.42;89.48;99369.16;5094069;28;20036;-66
2022/12/22 15:32:25;;;;;;;8.60;5.47;;;;;;;2.38;89.43;99374.91;5093598;28;20044;-66
2022/12/22 15:35:02;;;;;;;9.00;4.30;;;;;;;2.34;89.51;99393.28;5093801;28;20064;-66
2022/12/22 15:37:31;;;;;;;6.85;4.80;;;;;;;2.29;88.53;99396.47;5094011;28;20036;-66
2022/12/22 15:40:00;;;;;;;5.45;4.93;;;;;;;2.27;88.64;99409.03;5093478;28;20036;-66
2022/12/22 15:42:28;;;;;;;4.70;4.27;;;;;;;2.25;88.98;99400.59;5093523;28;20044;-66
2022/12/22 15:44:59;;;;;;;5.05;4.53;;;;;;;2.24;88.89;99408.94;5093674;28;20424;-66
2022/12/22 15:47:27;;;;;;;5.75;5.25;;;;;;;2.21;89.21;99403.81;5093461;28;20044;-66