Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:57;;;;;;;4.13;1.27;;;;;;;19.20;61.55;99505.75;5072499;28;20051;-66
2022/07/08 00:03:24;;;;;;;4.25;1.30;;;;;;;19.23;61.56;99515.44;5072503;28;20052;-66
2022/07/08 00:05:51;;;;;;;1.45;0.80;;;;;;;19.23;61.46;99504.97;5054574;28;20056;-66
2022/07/08 00:08:19;;;;;;;1.40;1.00;;;;;;;19.20;61.38;99517.03;5072288;28;20048;-66
2022/07/08 00:10:46;;;;;;;1.55;0.75;;;;;;;19.16;61.39;99510.53;5055079;28;20051;-65
2022/07/08 00:13:13;;;;;;;1.27;1.05;;;;;;;19.12;61.27;99508.88;5072722;28;20052;-67
2022/07/08 00:15:40;;;;;;;2.85;1.00;;;;;;;19.11;61.33;99510.91;5072217;28;20052;-67
2022/07/08 00:18:06;;;;;;;5.68;1.77;;;;;;;19.08;61.64;99505.25;5073136;28;20044;-64
2022/07/08 00:20:33;;;;;;;2.05;0.90;;;;;;;19.06;61.49;99514.09;5076145;28;20044;-68
2022/07/08 00:23:00;;;;;;;1.42;0.98;;;;;;;19.06;61.49;99513.28;5076860;28;20056;-68
2022/07/08 00:25:27;;;;;;;1.85;1.10;;;;;;;19.07;61.55;99504.41;5076329;28;20051;-69
2022/07/08 00:27:54;;;;;;;3.40;1.00;;;;;;;19.04;61.45;99507.22;5076441;28;20056;-68
2022/07/08 00:30:21;;;;;;;2.78;1.35;;;;;;;19.00;61.46;99498.72;5056384;28;20488;-68
2022/07/08 00:32:48;;;;;;;8.40;1.33;;;;;;;18.98;61.39;99498.31;5056678;28;20045;-68
2022/07/08 00:35:15;;;;;;;2.95;0.95;;;;;;;18.95;61.38;99498.28;5056493;28;20157;-68
2022/07/08 00:37:42;;;;;;;4.00;1.17;;;;;;;18.96;61.61;99486.63;5056084;28;20076;-67
2022/07/08 00:40:11;;;;;;;1.42;1.00;;;;;;;18.91;61.90;99503.88;5056565;28;20049;-68
2022/07/08 00:42:38;;;;;;;1.55;0.90;;;;;;;18.85;61.64;99502.63;5056268;28;20049;-69
2022/07/08 00:45:05;;;;;;;2.33;0.77;;;;;;;18.79;61.64;99498.53;5055981;28;20447;-68
2022/07/08 00:47:32;;;;;;;1.77;0.77;;;;;;;18.75;61.70;99506.16;5056154;28;20140;-66
2022/07/08 00:49:59;;;;;;;2.40;0.88;;;;;;;18.73;61.94;99508.53;5056222;28;20049;-66
2022/07/08 00:52:26;;;;;;;1.88;0.90;;;;;;;18.68;62.06;99508.09;5056121;28;20110;-66
2022/07/08 00:54:53;;;;;;;2.80;1.00;;;;;;;18.62;62.25;99498.38;5056140;28;20075;-65
2022/07/08 00:57:20;;;;;;;1.42;0.90;;;;;;;18.58;62.16;99497.50;5064357;28;20059;-66
2022/07/08 00:59:48;;;;;;;2.63;1.20;;;;;;;18.59;62.30;99496.34;5075724;28;20048;-66
2022/07/08 01:02:14;;;;;;;3.42;1.00;;;;;;;18.57;62.31;99502.34;5076129;28;20086;-65
2022/07/08 01:04:42;;;;;;;3.08;0.82;;;;;;;18.55;62.35;99501.91;5075541;28;20401;-67
2022/07/08 01:07:09;;;;;;;2.50;0.90;;;;;;;18.58;62.52;99505.97;5075509;28;20059;-67
2022/07/08 01:09:36;;;;;;;2.65;1.10;;;;;;;18.60;62.30;99504.41;5075715;28;20407;-66
2022/07/08 01:12:04;;;;;;;3.75;0.95;;;;;;;18.56;62.38;99509.16;5075864;28;20059;-67
2022/07/08 01:14:31;;;;;;;5.28;1.10;;;;;;;18.53;62.58;99517.59;5075487;28;20139;-68
2022/07/08 01:16:58;;;;;;;2.63;0.88;;;;;;;18.58;62.44;99515.25;5075663;28;20052;-69
2022/07/08 01:19:24;;;;;;;4.28;1.10;;;;;;;18.64;62.52;99510.06;5075513;28;20060;-66
2022/07/08 01:21:51;;;;;;;4.00;1.13;;;;;;;18.69;62.21;99518.16;5075654;28;20504;-67
2022/07/08 01:24:19;;;;;;;1.63;0.90;;;;;;;18.68;62.22;99514.53;5075507;28;20503;-66
2022/07/08 01:26:45;;;;;;;3.78;0.82;;;;;;;18.63;62.18;99520.53;5075509;28;20055;-66
2022/07/08 01:29:14;;;;;;;1.38;0.80;;;;;;;18.56;62.48;99519.66;5075171;28;20058;-66
2022/07/08 01:31:41;;;;;;;1.95;1.13;;;;;;;18.57;62.42;99522.06;5074830;28;20165;-66
2022/07/08 01:34:08;;;;;;;2.25;1.10;;;;;;;18.63;62.18;99520.53;5075292;28;20403;-66
2022/07/08 01:36:35;;;;;;;1.00;0.90;;;;;;;18.66;62.29;99513.31;5075582;28;20056;-66
2022/07/08 01:39:01;;;;;;;3.03;1.10;;;;;;;18.65;62.26;99518.13;5074972;28;20421;-65
2022/07/08 01:41:28;;;;;;;2.13;1.10;;;;;;;18.66;62.23;99524.56;5075235;28;20496;-65
2022/07/08 01:43:56;;;;;;;3.58;0.90;;;;;;;18.66;62.26;99531.03;5075116;28;20044;-66
2022/07/08 01:46:23;;;;;;;2.28;1.17;;;;;;;18.65;62.39;99529.38;5074963;28;20052;-66
2022/07/08 01:48:50;;;;;;;1.75;1.00;;;;;;;18.64;62.23;99533.41;5074932;28;20055;-68
2022/07/08 01:51:17;;;;;;;3.58;0.90;;;;;;;18.67;62.23;99529.81;5075227;28;20044;-67
2022/07/08 01:53:44;;;;;;;4.82;0.90;;;;;;;18.71;62.16;99533.47;5074532;28;20068;-67
2022/07/08 01:56:14;;;;;;;1.05;0.73;;;;;;;18.75;62.10;99539.97;5074747;28;20059;-67
2022/07/08 01:58:40;;;;;;;3.42;1.00;;;;;;;18.77;61.84;99531.13;5074729;28;20063;-67
2022/07/08 02:01:07;;;;;;;4.35;1.00;;;;;;;18.75;61.84;99531.53;5074869;28;20377;-68
2022/07/08 02:03:34;;;;;;;3.35;0.90;;;;;;;18.79;61.81;99528.72;5074720;28;20109;-67
2022/07/08 02:06:01;;;;;;;3.08;1.10;;;;;;;18.78;61.66;99532.75;5074767;28;20044;-68
2022/07/08 02:08:28;;;;;;;2.13;0.90;;;;;;;18.77;61.79;99526.28;5074610;28;20052;-68
2022/07/08 02:13:42;;;;;;;6.40;1.33;;;;;;;18.83;61.81;99521.91;5074540;28;20048;-68
2022/07/08 02:16:28;;;;;;;2.55;0.90;;;;;;;18.81;61.87;99529.97;5059596;28;20052;-68
2022/07/08 02:18:56;;;;;;;6.35;1.20;;;;;;;18.87;61.64;99530.41;5074394;28;20052;-68
2022/07/08 02:21:22;;;;;;;1.38;0.95;;;;;;;18.92;61.50;99530.88;5075035;28;20430;-68
2022/07/08 02:23:49;;;;;;;1.63;0.93;;;;;;;18.92;61.42;99536.50;5074699;28;20055;-68
2022/07/08 02:26:16;;;;;;;2.67;1.10;;;;;;;18.94;61.42;99542.56;5074385;28;20363;-67
2022/07/08 02:28:43;;;;;;;1.20;0.85;;;;;;;18.96;61.27;99539.38;5074100;28;20048;-67
2022/07/08 02:31:10;;;;;;;7.22;1.17;;;;;;;18.97;61.43;99546.63;5074133;28;20522;-68
2022/07/08 02:33:37;;;;;;;4.65;1.15;;;;;;;19.06;61.10;99539.47;5074104;28;20049;-68
2022/07/08 02:36:04;;;;;;;1.48;1.00;;;;;;;19.19;60.87;99549.25;5074036;28;20466;-68
2022/07/08 02:38:31;;;;;;;1.48;0.98;;;;;;;19.23;60.70;99538.00;5074051;28;20051;-68
2022/07/08 02:40:58;;;;;;;2.53;0.85;;;;;;;19.26;60.58;99552.16;5074099;28;20052;-68
2022/07/08 02:43:25;;;;;;;1.40;1.00;;;;;;;19.21;60.79;99558.13;5073287;28;20052;-67
2022/07/08 02:45:52;;;;;;;2.92;1.55;;;;;;;19.27;60.77;99553.00;5056424;28;20067;-68
2022/07/08 02:48:19;;;;;;;2.20;1.05;;;;;;;19.31;60.71;99559.47;5073578;28;20123;-68
2022/07/08 02:50:45;;;;;;;3.00;0.90;;;;;;;19.39;60.65;99564.75;5073742;28;20067;-68
2022/07/08 02:53:12;;;;;;;2.28;1.00;;;;;;;19.46;60.41;99567.66;5073606;28;20423;-68
2022/07/08 02:55:39;;;;;;;1.73;0.82;;;;;;;19.43;60.26;99567.63;5074352;28;20407;-67
2022/07/08 02:58:06;;;;;;;4.75;1.20;;;;;;;19.37;60.29;99569.19;5073329;28;20059;-68
2022/07/08 03:00:33;;;;;;;2.35;1.05;;;;;;;19.38;60.36;99571.63;5073672;28;20539;-68
2022/07/08 03:03:00;;;;;;;6.82;1.10;;;;;;;19.41;60.20;99587.75;5073579;28;20135;-68
2022/07/08 03:05:27;;;;;;;3.72;1.20;;;;;;;19.49;60.29;99575.34;5073840;28;20047;-67
2022/07/08 03:07:54;;;;;;;4.28;1.20;;;;;;;19.56;59.99;99589.50;5073355;28;20136;-67
2022/07/08 03:10:21;;;;;;;2.42;1.20;;;;;;;19.59;59.81;99585.91;5073411;28;20044;-68
2022/07/08 03:12:47;;;;;;;5.05;1.10;;;;;;;19.67;59.58;99590.41;5073503;28;20044;-68
2022/07/08 03:15:14;;;;;;;3.15;1.20;;;;;;;19.73;59.53;99588.84;5073129;28;20056;-69
2022/07/08 03:17:41;;;;;;;2.65;1.35;;;;;;;19.80;59.24;99588.06;5073052;28;20066;-71
2022/07/08 03:20:09;;;;;;;1.92;1.00;;;;;;;19.83;59.60;99599.38;5055104;28;20050;-68
2022/07/08 03:22:35;;;;;;;2.67;1.52;;;;;;;19.86;59.40;99595.75;5073107;28;20416;-69
2022/07/08 03:25:03;;;;;;;1.48;0.95;;;;;;;19.91;59.35;99595.41;5055336;28;20045;-68
2022/07/08 03:27:31;;;;;;;10.30;1.15;;;;;;;19.99;59.07;99602.69;5073045;28;20111;-68
2022/07/08 03:29:58;;;;;;;2.17;0.98;;;;;;;20.00;59.14;99603.53;5056061;28;20091;-68
2022/07/08 03:32:26;;;;;;;4.32;1.05;;;;;;;20.09;58.76;99603.16;5068702;28;20052;-69
2022/07/08 03:34:52;;;;;;;7.05;1.13;;;;;;;20.17;58.54;99610.50;5055164;28;20052;-69
2022/07/08 03:37:19;;;;;;;2.33;1.15;;;;;;;20.26;58.55;99623.09;5072865;28;20044;-70
2022/07/08 03:39:46;;;;;;;2.00;1.30;;;;;;;20.27;58.38;99623.88;5072923;28;20075;-70
2022/07/08 03:42:14;;;;;;;2.33;1.15;;;;;;;20.33;58.23;99613.81;5073117;28;20044;-69
2022/07/08 03:44:40;;;;;;;1.83;1.40;;;;;;;20.32;58.43;99617.84;5073188;28;20052;-70
2022/07/08 03:47:08;;;;;;;3.88;1.50;;;;;;;20.30;58.31;99614.59;5072904;28;20058;-70
2022/07/08 03:49:35;;;;;;;2.75;1.60;;;;;;;20.35;58.24;99612.22;5072492;28;20248;-69
2022/07/08 03:52:02;;;;;;;7.63;1.75;;;;;;;20.33;58.01;99611.81;5072580;28;20135;-69
2022/07/08 03:54:29;;;;;;;4.53;1.77;;;;;;;20.29;57.92;99619.47;5072371;28;20063;-70
2022/07/08 03:56:56;;;;;;;3.17;1.80;;;;;;;20.36;57.51;99613.84;5072374;28;20485;-70
2022/07/08 03:59:24;;;;;;;3.17;1.65;;;;;;;20.27;57.88;99621.06;5072207;28;20068;-70
2022/07/08 04:01:51;;;;;;;2.83;1.60;;;;;;;20.29;57.98;99607.34;5072932;28;20051;-70
2022/07/08 04:04:18;;;;;;;2.70;1.67;;;;;;;20.40;57.59;99620.31;5072731;28;20465;-68
2022/07/08 04:06:45;;;;;;;6.80;1.90;;;;;;;20.50;57.38;99618.75;5072545;28;20052;-69
2022/07/08 04:09:12;;;;;;;3.78;1.85;;;;;;;20.51;57.27;99624.00;5072667;28;20048;-69
2022/07/08 04:11:41;;;;;;;10.07;2.58;;;;;;;20.52;57.39;99622.78;5072349;28;20135;-70
2022/07/08 04:14:08;;;;;;;4.07;1.77;;;;;;;20.50;57.18;99625.22;5072018;28;20522;-68
2022/07/08 04:16:35;;;;;;;3.17;1.50;;;;;;;20.52;57.18;99622.00;5072106;28;20053;-71
2022/07/08 04:19:03;;;;;;;3.13;1.80;;;;;;;20.37;57.52;99626.75;5072200;28;20043;-69
2022/07/08 04:21:30;;;;;;;4.13;1.95;;;;;;;20.28;57.81;99628.34;5054698;28;20408;-69
2022/07/08 04:23:58;;;;;;;3.22;1.85;;;;;;;20.34;57.71;99623.94;5054262;28;20543;-70
2022/07/08 04:26:31;;;;;;;10.23;1.90;;;;;;;20.39;57.42;99630.00;5072287;28;20072;-69
2022/07/08 04:28:59;;;;;;;3.20;1.90;;;;;;;20.56;57.08;99612.31;5053886;28;20446;-68
2022/07/08 04:31:27;;;;;;;5.40;2.20;;;;;;;20.82;56.39;99622.53;5072304;28;20499;-69
2022/07/08 04:33:54;;;;;;;2.72;1.70;;;;;;;21.25;55.43;99629.91;5071993;28;20048;-70
2022/07/08 04:36:22;;;;;;;3.60;1.80;;;;;;;21.82;54.01;99617.47;5072047;28;20053;-69
2022/07/08 04:38:49;;;;;;;4.40;1.70;;;;;;;22.06;53.21;99622.28;5072100;28;20490;-69
2022/07/08 04:41:16;;;;;;;4.38;1.52;;;;;;;22.00;53.15;99620.25;5071870;28;20072;-70
2022/07/08 04:43:46;;;;;;;3.28;1.50;;;;;;;21.81;52.91;99627.16;5071930;28;20147;-70
2022/07/08 04:46:13;;;;;;;3.40;1.77;;;;;;;21.60;53.28;99635.63;5071930;28;20055;-68
2022/07/08 04:48:40;;;;;;;3.47;1.75;;;;;;;21.48;53.83;99636.84;5071849;28;20562;-68
2022/07/08 04:51:07;;;;;;;2.22;1.30;;;;;;;21.32;54.31;99632.78;5071830;28;20044;-69
2022/07/08 04:53:34;;;;;;;4.53;1.48;;;;;;;21.17;54.92;99633.97;5071914;28;20126;-69
2022/07/08 04:56:01;;;;;;;3.83;1.40;;;;;;;21.30;54.63;99629.53;5072142;28;20048;-69
2022/07/08 04:58:28;;;;;;;2.50;1.40;;;;;;;21.44;54.28;99633.19;5071802;28;20049;-69
2022/07/08 05:00:56;;;;;;;3.38;1.55;;;;;;;21.64;53.95;99633.59;5072080;28;20041;-70
2022/07/08 05:03:23;;;;;;;3.03;1.60;;;;;;;22.17;52.86;99625.88;5054069;28;20048;-70
2022/07/08 05:05:52;;;;;;;3.53;1.50;;;;;;;22.11;52.81;99624.69;5073661;28;20049;-70
2022/07/08 05:08:19;;;;;;;3.13;1.25;;;;;;;21.81;53.61;99632.00;5075403;28;20059;-70
2022/07/08 05:10:48;;;;;;;2.92;1.17;;;;;;;21.68;53.62;99628.75;5075393;28;20051;-70
2022/07/08 05:13:16;;;;;;;3.15;1.30;;;;;;;21.74;53.39;99627.16;5075176;28;20106;-70
2022/07/08 11:17:30;;;;;;;2.88;1.17;;;;;;;25.93;35.29;99637.41;5057882;28;20072;-65
2022/07/08 11:20:09;;;;;;;2.25;1.20;;;;;;;26.03;34.95;99627.91;5073165;28;20067;-65
2022/07/08 11:22:38;;;;;;;3.58;1.45;;;;;;;26.16;34.65;99628.06;5072945;28;20139;-66
2022/07/08 11:25:08;;;;;;;2.33;1.38;;;;;;;26.31;34.06;99623.72;5057406;28;20480;-66
2022/07/08 11:27:37;;;;;;;3.30;1.38;;;;;;;26.29;34.19;99627.00;5048519;28;20109;-67
2022/07/08 11:30:10;;;;;;;1.83;1.15;;;;;;;26.34;33.91;99622.84;5072719;28;20050;-67
2022/07/08 11:32:38;;;;;;;2.30;1.20;;;;;;;26.31;33.97;99627.38;5072707;28;20041;-66
2022/07/08 11:35:13;;;;;;;3.75;1.23;;;;;;;26.23;33.91;99622.25;5073191;28;20061;-67
2022/07/08 11:37:46;;;;;;;2.60;1.33;;;;;;;26.35;34.15;99619.53;5072837;28;20048;-66
2022/07/08 11:40:18;;;;;;;6.07;1.25;;;;;;;26.53;33.68;99617.13;5073133;28;20044;-67
2022/07/08 11:42:45;;;;;;;2.20;1.17;;;;;;;26.63;34.08;99613.31;5054946;28;20090;-66
2022/07/08 11:45:20;;;;;;;3.80;1.27;;;;;;;26.65;34.16;99610.81;5072914;28;20105;-67
2022/07/08 11:47:49;;;;;;;4.82;1.38;;;;;;;26.72;33.93;99607.00;5072802;28;20048;-67
2022/07/08 11:50:16;;;;;;;5.72;1.30;;;;;;;26.85;33.29;99607.94;5073579;28;20048;-68
2022/07/08 11:52:43;;;;;;;3.13;1.40;;;;;;;27.03;33.02;99611.25;5072664;28;20098;-67
2022/07/08 11:55:10;;;;;;;2.67;1.70;;;;;;;27.08;32.47;99607.84;5072377;28;20041;-68
2022/07/08 11:57:43;;;;;;;3.95;1.20;;;;;;;27.20;32.09;99606.38;5072361;28;20048;-68
2022/07/08 12:00:10;;;;;;;2.47;1.15;;;;;;;27.21;31.92;99607.97;5072620;28;20052;-68
2022/07/08 12:02:38;;;;;;;3.08;1.30;;;;;;;26.98;31.75;99606.03;5072561;28;20040;-68
2022/07/08 12:05:11;;;;;;;3.10;1.23;;;;;;;26.80;31.92;99609.28;5072512;28;20052;-68
2022/07/08 12:07:38;;;;;;;4.25;1.00;;;;;;;26.56;32.55;99613.41;5072423;28;20139;-68
2022/07/08 12:10:06;;;;;;;9.07;1.50;;;;;;;26.49;32.63;99599.28;5072179;28;20534;-68
2022/07/08 12:12:35;;;;;;;2.95;1.30;;;;;;;26.46;33.01;99599.34;5072264;28;20045;-68
2022/07/08 12:15:16;;;;;;;2.53;1.35;;;;;;;26.46;33.26;99603.03;5071103;28;20048;-68
2022/07/08 12:17:57;;;;;;;3.30;1.00;;;;;;;26.52;33.10;99594.75;5071872;28;20060;-68
2022/07/08 12:20:42;;;;;;;2.20;1.35;;;;;;;26.60;33.23;99594.19;5072058;28;20129;-67
2022/07/08 12:23:12;;;;;;;5.43;1.20;;;;;;;26.66;33.41;99594.50;5072127;28;20449;-68
2022/07/08 12:25:50;;;;;;;3.13;1.63;;;;;;;26.84;32.61;99592.06;5072486;28;20139;-68
2022/07/08 12:28:22;;;;;;;3.03;1.33;;;;;;;27.02;32.18;99589.63;5071751;28;20048;-68
2022/07/08 12:30:49;;;;;;;7.72;1.35;;;;;;;27.14;31.87;99588.16;5072132;28;20056;-67
2022/07/08 12:33:25;;;;;;;3.08;1.38;;;;;;;27.12;31.78;99587.78;5072098;28;20056;-69
2022/07/08 12:35:53;;;;;;;1.95;1.10;;;;;;;27.02;32.22;99589.63;5072142;28;20083;-69
2022/07/08 12:38:26;;;;;;;3.40;1.17;;;;;;;26.98;32.04;99590.94;5072049;28;20048;-69
2022/07/08 12:40:53;;;;;;;2.70;1.30;;;;;;;26.92;31.98;99584.16;5054032;28;20076;-70
2022/07/08 12:43:20;;;;;;;6.82;1.38;;;;;;;26.79;31.72;99584.00;5072200;28;20051;-69
2022/07/08 12:45:47;;;;;;;2.33;1.30;;;;;;;26.68;32.16;99577.75;5072041;28;20492;-67
2022/07/08 12:48:14;;;;;;;7.07;1.30;;;;;;;26.66;32.44;99578.19;5053622;28;20575;-67
2022/07/08 12:50:42;;;;;;;3.83;1.15;;;;;;;26.55;32.62;99576.75;5071844;28;20044;-69
2022/07/08 12:53:09;;;;;;;3.15;0.98;;;;;;;26.37;32.62;99571.41;5069454;28;20056;-69
2022/07/08 12:55:37;;;;;;;4.20;1.30;;;;;;;26.34;32.32;99569.44;5052123;28;20068;-68
2022/07/08 12:58:04;;;;;;;2.28;1.20;;;;;;;26.29;32.64;99575.66;5051790;28;20131;-70
2022/07/08 13:00:31;;;;;;;1.67;1.10;;;;;;;26.12;32.76;99573.16;5066932;28;20048;-69
2022/07/08 13:02:58;;;;;;;3.25;1.10;;;;;;;26.07;33.00;99567.94;5071818;28;20449;-69
2022/07/08 13:05:27;;;;;;;2.08;1.15;;;;;;;25.96;32.73;99567.31;5071654;28;20059;-68
2022/07/08 13:07:54;;;;;;;1.95;1.30;;;;;;;25.90;32.68;99575.56;5071911;28;20071;-68
2022/07/08 13:10:21;;;;;;;5.93;1.20;;;;;;;25.68;33.14;99574.34;5072239;28;20075;-68
2022/07/08 13:12:47;;;;;;;6.05;1.20;;;;;;;25.56;32.93;99577.78;5071735;28;20068;-67
2022/07/08 13:15:14;;;;;;;4.53;1.30;;;;;;;25.51;33.25;99569.72;5072037;28;20412;-68
2022/07/08 13:17:41;;;;;;;2.28;1.33;;;;;;;25.54;33.48;99563.16;5071660;28;20056;-69
2022/07/08 13:20:10;;;;;;;6.20;1.23;;;;;;;25.61;33.60;99556.53;5071805;28;20387;-68
2022/07/08 13:22:37;;;;;;;4.28;1.00;;;;;;;25.51;33.62;99558.31;5071701;28;20045;-69
2022/07/08 13:25:05;;;;;;;2.80;1.17;;;;;;;25.51;33.49;99561.19;5071639;28;20044;-69
2022/07/08 13:27:32;;;;;;;28.10;9.57;;;;;;;25.51;33.39;99564.03;5074834;28;20087;-68
2022/07/08 13:29:59;;;;;;;4.68;2.22;;;;;;;25.45;33.60;99560.06;5075495;28;20095;-69
2022/07/08 13:32:26;;;;;;;3.65;1.58;;;;;;;25.35;33.53;99560.25;5075276;28;20574;-69
2022/07/08 13:34:52;;;;;;;2.85;1.15;;;;;;;25.30;33.59;99552.94;5075398;28;20571;-69
2022/07/08 13:37:36;;;;;;;2.47;1.20;;;;;;;25.15;33.75;99557.25;5059673;28;20565;-69
2022/07/08 13:40:04;;;;;;;7.10;1.30;;;;;;;25.01;34.17;99554.63;5090978;28;20418;-71
2022/07/08 13:42:31;;;;;;;3.72;1.25;;;;;;;24.94;34.10;99551.88;5077347;28;20052;-70
2022/07/08 13:44:58;;;;;;;3.13;1.40;;;;;;;24.88;34.60;99547.91;5094954;28;20170;-69
2022/07/08 13:47:24;;;;;;;2.80;1.33;;;;;;;24.93;34.44;99551.06;5095111;28;20544;-68
2022/07/08 13:49:51;;;;;;;2.42;1.50;;;;;;;24.92;34.40;99540.94;5080148;28;20048;-68
2022/07/08 13:52:18;;;;;;;3.50;1.20;;;;;;;24.94;34.42;99537.66;5053752;28;20161;-69
2022/07/08 13:54:59;;;;;;;1.83;1.20;;;;;;;25.00;34.68;99521.69;5072000;28;20053;-68
2022/07/08 13:57:26;;;;;;;7.30;2.13;;;;;;;25.10;34.24;99530.09;5074615;28;20055;-69
2022/07/08 13:59:53;;;;;;;3.10;1.65;;;;;;;25.20;33.86;99528.31;5074931;28;20052;-68
2022/07/08 14:02:20;;;;;;;4.63;1.40;;;;;;;25.26;33.83;99520.06;5075067;28;20047;-69
2022/07/08 14:04:47;;;;;;;3.10;1.23;;;;;;;25.23;33.87;99518.91;5074807;28;20045;-69
2022/07/08 14:07:14;;;;;;;5.95;1.60;;;;;;;25.25;35.04;99516.41;5074876;28;20087;-70
2022/07/08 14:09:41;;;;;;;6.85;1.60;;;;;;;25.25;34.73;99516.41;5074237;28;20054;-69
2022/07/08 14:12:09;;;;;;;4.20;1.48;;;;;;;25.17;34.31;99516.97;5074637;28;20044;-71
2022/07/08 14:14:37;;;;;;;4.75;1.33;;;;;;;25.06;34.31;99514.28;5074102;28;20143;-69
2022/07/08 14:17:04;;;;;;;11.52;1.38;;;;;;;25.05;34.23;99512.69;5074139;28;20059;-70
2022/07/08 14:19:31;;;;;;;4.82;2.53;;;;;;;25.10;34.17;99513.00;5074003;28;20138;-69
2022/07/08 14:21:58;;;;;;;7.53;1.30;;;;;;;25.11;33.94;99522.34;5074081;28;20052;-69
2022/07/08 14:24:25;;;;;;;1.92;1.15;;;;;;;25.13;33.45;99514.16;5073914;28;20052;-69
2022/07/08 14:26:53;;;;;;;3.33;1.33;;;;;;;25.14;33.44;99512.94;5056481;28;20194;-68
2022/07/08 14:29:20;;;;;;;3.40;1.48;;;;;;;25.19;33.76;99508.81;5073354;28;20044;-68
2022/07/08 14:31:48;;;;;;;2.47;1.83;;;;;;;25.22;33.92;99517.28;5072591;28;20075;-68
2022/07/08 14:34:15;;;;;;;3.20;1.63;;;;;;;25.25;33.69;99507.09;5062533;28;20055;-69
2022/07/08 14:36:43;;;;;;;2.22;1.65;;;;;;;25.19;34.03;99506.75;5072878;28;20040;-69
2022/07/08 14:39:10;;;;;;;3.22;1.00;;;;;;;25.09;33.88;99507.72;5050664;28;20152;-69
2022/07/08 14:41:37;;;;;;;6.05;1.38;;;;;;;25.03;34.07;99503.75;5070529;28;20040;-70
2022/07/08 14:44:04;;;;;;;4.50;1.40;;;;;;;25.00;34.21;99507.47;5069470;28;20049;-70
2022/07/08 14:46:31;;;;;;;2.58;1.20;;;;;;;24.99;34.33;99503.03;5058192;28;20136;-70
2022/07/08 14:48:59;;;;;;;2.65;1.20;;;;;;;24.95;34.75;99500.22;5072070;28;20055;-71
2022/07/08 14:51:26;;;;;;;4.50;1.58;;;;;;;24.94;35.13;99506.34;5073496;28;20049;-70
2022/07/08 14:53:53;;;;;;;2.45;1.20;;;;;;;24.89;35.57;99498.28;5072363;28;20485;-70
2022/07/08 14:56:20;;;;;;;4.72;1.50;;;;;;;24.87;35.38;99495.06;5067504;28;20060;-71
2022/07/08 14:58:47;;;;;;;4.90;1.40;;;;;;;24.89;35.46;99492.59;5071869;28;20052;-70
2022/07/08 15:01:13;;;;;;;3.08;1.52;;;;;;;24.89;35.34;99486.91;5069761;28;20044;-71
2022/07/08 15:03:40;;;;;;;2.80;1.40;;;;;;;24.82;35.63;99481.31;5070796;28;20498;-70
2022/07/08 15:06:07;;;;;;;5.63;2.65;;;;;;;24.82;35.57;99493.53;5073411;28;20098;-70
2022/07/08 15:08:34;;;;;;;2.78;1.65;;;;;;;24.82;35.84;99504.09;5073400;28;20503;-69
2022/07/08 15:11:01;;;;;;;3.63;1.58;;;;;;;24.82;35.06;99498.41;5073358;28;20052;-71
2022/07/08 15:13:29;;;;;;;2.40;1.10;;;;;;;24.82;36.13;99492.72;5073122;28;20438;-71
2022/07/08 15:15:58;;;;;;;3.28;1.50;;;;;;;24.79;36.15;99508.59;5055965;28;20066;-71
2022/07/08 15:18:26;;;;;;;2.95;1.20;;;;;;;24.74;36.13;99496.88;5072831;28;20055;-70
2022/07/08 15:20:53;;;;;;;4.13;1.67;;;;;;;24.74;36.73;99492.00;5066804;28;20049;-70
2022/07/08 15:23:20;;;;;;;6.53;1.80;;;;;;;24.73;37.35;99495.28;5054068;28;20041;-70
2022/07/08 15:25:47;;;;;;;9.98;1.52;;;;;;;24.71;37.37;99497.75;5035608;28;20083;-70
2022/07/08 15:28:15;;;;;;;4.10;1.25;;;;;;;24.62;36.90;99492.56;5035517;28;20059;-70
2022/07/08 15:30:42;;;;;;;2.72;1.50;;;;;;;24.56;36.75;99490.59;5053141;28;20064;-70
2022/07/08 15:33:10;;;;;;;2.50;1.30;;;;;;;24.49;35.95;99485.03;5052994;28;20037;-69
2022/07/08 15:35:37;;;;;;;10.10;3.60;;;;;;;24.49;36.44;99490.72;5052908;28;20574;-72
2022/07/08 15:38:04;;;;;;;10.88;2.65;;;;;;;24.53;36.53;99486.59;5066740;28;20143;-71
2022/07/08 15:40:31;;;;;;;4.82;2.33;;;;;;;24.63;36.06;99485.63;5073164;28;20522;-71
2022/07/08 15:42:58;;;;;;;11.90;2.20;;;;;;;24.69;36.46;99491.69;5072865;28;20071;-70
2022/07/08 15:45:29;;;;;;;8.40;3.13;;;;;;;24.70;36.38;99484.75;5072678;28;20135;-69
2022/07/08 15:47:58;;;;;;;8.20;2.90;;;;;;;24.70;36.61;99491.25;5072670;28;20094;-71
2022/07/08 15:50:32;;;;;;;5.40;2.65;;;;;;;24.66;36.35;99495.41;5072413;28;20052;-70
2022/07/08 15:53:01;;;;;;;4.63;1.70;;;;;;;24.63;36.31;99490.53;5054501;28;20055;-70
2022/07/08 15:55:30;;;;;;;6.03;2.22;;;;;;;24.60;36.45;99497.06;5072733;28;20086;-70
2022/07/08 15:57:57;;;;;;;4.53;2.37;;;;;;;24.57;36.68;99504.41;5072560;28;20064;-70
2022/07/08 16:00:24;;;;;;;3.72;1.52;;;;;;;24.54;36.78;99510.16;5072752;28;20048;-70
2022/07/08 16:02:51;;;;;;;4.10;1.67;;;;;;;24.51;37.03;99513.88;5072582;28;20131;-70
2022/07/08 16:05:18;;;;;;;4.00;1.50;;;;;;;24.53;36.63;99511.38;5072723;28;20135;-70
2022/07/08 16:07:45;;;;;;;4.32;1.75;;;;;;;24.58;36.79;99516.59;5071776;28;20048;-72
2022/07/08 16:10:12;;;;;;;4.30;1.50;;;;;;;24.63;36.34;99518.97;5072532;28;20048;-70
2022/07/08 16:12:38;;;;;;;5.35;1.92;;;;;;;24.65;36.93;99519.38;5072285;28;20495;-74
2022/07/08 16:15:06;;;;;;;6.55;1.58;;;;;;;24.67;37.10;99525.44;5070078;28;20071;-70
2022/07/08 16:17:33;;;;;;;5.20;2.45;;;;;;;24.70;37.23;99527.44;5070074;28;20076;-71
2022/07/08 16:20:00;;;;;;;6.50;1.95;;;;;;;24.76;36.94;99531.41;5072340;28;20045;-71
2022/07/08 16:22:29;;;;;;;2.80;1.73;;;;;;;24.85;36.88;99528.84;5068990;28;20504;-73
2022/07/08 16:24:56;;;;;;;3.28;1.50;;;;;;;24.88;36.73;99528.81;5070056;28;20071;-72
2022/07/08 16:27:23;;;;;;;2.20;1.60;;;;;;;24.92;37.14;99531.56;5067117;28;20044;-72
2022/07/08 16:29:50;;;;;;;7.10;1.60;;;;;;;24.93;36.92;99536.06;5047953;28;20044;-73
2022/07/08 16:32:17;;;;;;;4.40;1.75;;;;;;;24.86;36.47;99527.59;5066473;28;20132;-73
2022/07/08 16:34:50;;;;;;;9.45;1.75;;;;;;;24.84;36.47;99530.88;5066470;28;20527;-72
2022/07/08 16:37:17;;;;;;;5.78;2.00;;;;;;;24.80;36.72;99529.31;5068688;28;20566;-72
2022/07/08 16:39:44;;;;;;;7.55;1.80;;;;;;;24.75;36.40;99521.28;5068861;28;20059;-71
2022/07/08 16:42:12;;;;;;;4.53;1.90;;;;;;;24.76;36.43;99534.25;5070002;28;20056;-71
2022/07/08 16:44:39;;;;;;;3.33;1.65;;;;;;;24.73;36.68;99535.13;5069378;28;20079;-71
2022/07/08 16:47:06;;;;;;;6.03;2.10;;;;;;;24.77;36.37;99533.00;5069742;28;20056;-72
2022/07/08 16:49:33;;;;;;;8.80;2.20;;;;;;;24.82;36.32;99541.91;5066269;28;20083;-71
2022/07/08 16:51:59;;;;;;;5.25;1.80;;;;;;;24.83;36.43;99540.66;5067517;28;20037;-72
2022/07/08 16:54:27;;;;;;;6.03;2.00;;;;;;;24.85;36.45;99543.06;5061398;28;20136;-71
2022/07/08 16:56:53;;;;;;;5.07;1.70;;;;;;;24.82;36.29;99536.22;5055511;28;20053;-70
2022/07/08 16:59:21;;;;;;;5.40;2.03;;;;;;;24.82;36.22;99546.78;5061077;28;20135;-72
2022/07/08 17:01:48;;;;;;;8.50;1.95;;;;;;;24.68;37.12;99533.56;5073047;28;20092;-73
2022/07/08 17:04:15;;;;;;;7.43;2.13;;;;;;;24.65;37.31;99533.59;5075570;28;20052;-72
2022/07/08 17:06:42;;;;;;;5.93;2.03;;;;;;;24.57;37.51;99532.06;5075716;28;20131;-70
2022/07/08 17:09:09;;;;;;;5.28;2.10;;;;;;;24.44;37.63;99522.47;5075260;28;20414;-72
2022/07/08 17:11:35;;;;;;;6.63;2.35;;;;;;;24.35;38.05;99516.50;5075761;28;20044;-71
2022/07/08 17:14:03;;;;;;;6.25;1.90;;;;;;;24.32;38.34;99521.00;5057651;28;20048;-72
2022/07/08 17:16:30;;;;;;;4.60;2.22;;;;;;;24.30;38.25;99525.47;5074321;28;20087;-71
2022/07/08 17:18:57;;;;;;;6.07;1.95;;;;;;;24.28;38.53;99516.59;5075490;28;20083;-71
2022/07/08 17:21:29;;;;;;;4.55;1.98;;;;;;;24.28;38.63;99513.75;5075230;28;20041;-71
2022/07/08 17:23:56;;;;;;;9.20;2.00;;;;;;;24.28;38.70;99522.28;5075450;28;20569;-71
2022/07/08 17:26:23;;;;;;;9.40;3.15;;;;;;;24.25;38.59;99523.13;5075503;28;20074;-70
2022/07/08 17:28:50;;;;;;;8.13;2.22;;;;;;;24.23;38.69;99519.91;5075300;28;20507;-71
2022/07/08 17:31:17;;;;;;;8.30;2.45;;;;;;;24.23;38.94;99519.91;5075501;28;20519;-71
2022/07/08 17:33:44;;;;;;;12.27;3.22;;;;;;;24.18;39.07;99517.50;5075074;28;20068;-72
2022/07/08 17:36:12;;;;;;;10.27;2.47;;;;;;;24.12;39.09;99510.69;5075353;28;20388;-71
2022/07/08 17:38:42;;;;;;;4.30;2.00;;;;;;;24.06;39.24;99509.53;5075241;28;20577;-72
2022/07/08 17:41:11;;;;;;;5.10;1.95;;;;;;;24.03;39.50;99507.53;5075321;28;20055;-72