Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:46;;;;;;;20.92;7.22;;;;;;;9.88;78.01;101358.16;5017286;28;20064;-67
2022/11/05 00:16:42;;;;;;;17.98;6.72;;;;;;;9.78;78.35;101370.09;5005516;28;20061;-67
2022/11/05 00:19:06;;;;;;;18.55;6.95;;;;;;;9.40;79.69;101360.03;5000508;28;20058;-69
2022/11/05 00:27:08;;;;;;;19.25;8.20;;;;;;;9.87;77.95;101362.84;5016891;28;20118;-67
2022/11/05 00:29:35;;;;;;;19.35;7.60;;;;;;;9.73;79.16;101369.31;5016359;28;20061;-66
2022/11/05 00:32:02;;;;;;;23.58;7.38;;;;;;;9.89;78.33;101368.03;5000969;28;20068;-67
2022/11/05 00:34:30;;;;;;;19.40;7.55;;;;;;;9.80;78.08;101367.88;4985205;28;20057;-67
2022/11/05 00:36:57;;;;;;;19.35;7.13;;;;;;;9.78;78.83;101364.59;5015699;28;20054;-67
2022/11/05 00:39:25;;;;;;;16.45;5.88;;;;;;;9.78;78.35;101359.09;5018697;28;20041;-68
2022/11/05 00:50:10;;;;;;;16.67;6.72;;;;;;;9.67;78.69;101376.00;5017835;28;20042;-67
2022/11/05 00:52:56;;;;;;;17.88;6.28;;;;;;;9.47;79.22;101384.44;5017699;28;20064;-67
2022/11/05 00:55:41;;;;;;;18.05;6.53;;;;;;;9.53;79.14;101377.81;5019766;28;20058;-67
2022/11/05 00:58:10;;;;;;;21.52;7.10;;;;;;;9.39;79.48;101369.41;5018388;28;20057;-61
2022/11/05 01:00:40;;;;;;;20.55;6.75;;;;;;;9.56;79.33;101371.72;5016524;28;20046;-61
2022/11/05 01:03:12;;;;;;;14.40;6.77;;;;;;;9.63;78.69;101372.19;5018333;28;20050;-62
2022/11/05 01:05:49;;;;;;;18.50;6.63;;;;;;;9.65;78.40;101358.97;5016712;28;20050;-62
2022/11/05 01:08:18;;;;;;;17.58;6.63;;;;;;;9.54;78.74;101366.50;5017082;28;20505;-62
2022/11/05 01:10:48;;;;;;;20.42;7.05;;;;;;;9.72;78.52;101364.94;4983518;28;20620;-62
2022/11/05 01:13:17;;;;;;;16.50;6.57;;;;;;;9.57;78.19;101360.41;5000532;28;20060;-62
2022/11/05 01:15:46;;;;;;;;;;;;;;;9.54;78.95;101362.91;5016768;28;20082;-61
2022/11/05 01:18:13;;;;;;;21.20;6.65;;;;;;;9.72;78.36;101362.19;5017996;28;19944;-61
2022/11/05 01:20:40;;;;;;;16.92;7.07;;;;;;;9.57;78.85;101362.38;5015419;28;20049;-61
2022/11/05 01:23:07;;;;;;;21.63;6.38;;;;;;;9.47;78.80;101374.28;5014766;28;20053;-61
2022/11/05 01:25:41;;;;;;;15.73;6.38;;;;;;;9.46;79.24;101369.06;5016560;28;20050;-61
2022/11/05 01:28:09;;;;;;;19.77;6.35;;;;;;;9.40;79.11;101364.72;5017762;28;20050;-60
2022/11/05 01:30:36;;;;;;;15.45;5.63;;;;;;;9.64;77.94;101362.84;5017211;28;20050;-60
2022/11/05 01:33:04;;;;;;;19.13;6.15;;;;;;;9.62;78.58;101356.81;4983788;28;20053;-61
2022/11/05 01:35:31;;;;;;;16.05;6.18;;;;;;;9.68;77.69;101361.13;5015554;28;20073;-61
2022/11/05 01:37:59;;;;;;;21.58;5.65;;;;;;;9.45;78.38;101367.44;5017409;28;20053;-60
2022/11/05 01:40:26;;;;;;;15.57;5.20;;;;;;;9.60;78.58;101368.09;5015752;28;20065;-58
2022/11/05 01:42:54;;;;;;;15.13;5.80;;;;;;;9.34;78.71;101371.38;4999768;28;20417;-57
2022/11/05 01:45:26;;;;;;;16.65;5.53;;;;;;;9.23;79.92;101364.34;4983309;28;20058;-59
2022/11/05 01:48:15;;;;;;;16.92;5.63;;;;;;;9.19;79.88;101366.03;5017328;28;20057;-59
2022/11/05 01:50:55;;;;;;;14.40;5.40;;;;;;;9.33;79.79;101367.00;5016656;28;20117;-59
2022/11/05 01:53:29;;;;;;;18.27;6.05;;;;;;;9.24;79.25;101374.25;4998681;28;20394;-59
2022/11/05 01:56:22;;;;;;;14.15;5.82;;;;;;;9.26;80.29;101366.53;5005841;28;20050;-60
2022/11/05 01:58:52;;;;;;;12.90;5.57;;;;;;;9.34;79.58;101372.22;5002573;28;20415;-60
2022/11/05 02:01:19;;;;;;;15.52;6.00;;;;;;;9.44;79.38;101379.53;5016468;28;20049;-60
2022/11/05 02:03:49;;;;;;;20.05;5.55;;;;;;;9.51;79.10;101374.50;5017331;28;20054;-60
2022/11/05 02:06:17;;;;;;;16.83;6.38;;;;;;;9.40;79.47;101378.47;5016045;28;20056;-60
2022/11/05 02:09:02;;;;;;;12.30;5.60;;;;;;;9.37;79.79;101379.06;5014415;28;20049;-61
2022/11/05 02:11:30;;;;;;;15.88;5.78;;;;;;;9.27;80.04;101374.47;5016284;28;20053;-59
2022/11/05 02:13:57;;;;;;;17.65;6.10;;;;;;;9.13;80.45;101375.41;5016934;28;20049;-61
2022/11/05 02:16:30;;;;;;;16.80;5.80;;;;;;;9.01;81.17;101373.84;5016429;28;20057;-61
2022/11/05 02:19:11;;;;;;;14.73;5.55;;;;;;;9.26;80.55;101366.53;5015678;28;20389;-61
2022/11/05 02:21:51;;;;;;;15.55;5.47;;;;;;;9.15;80.76;101364.97;5016109;28;20066;-61
2022/11/05 02:24:40;;;;;;;15.30;5.30;;;;;;;9.02;81.13;101372.75;5015840;28;20057;-60
2022/11/05 02:27:45;;;;;;;16.50;5.22;;;;;;;9.11;80.90;101367.47;5016280;28;20053;-62
2022/11/05 02:30:33;;;;;;;14.20;5.97;;;;;;;9.01;81.03;101371.09;4953850;28;20062;-61
2022/11/05 02:33:09;;;;;;;17.58;5.65;;;;;;;8.96;81.32;101376.66;4976092;28;20377;-61
2022/11/05 02:35:46;;;;;;;15.93;5.18;;;;;;;9.10;81.23;101383.13;5004288;28;20493;-61
2022/11/05 02:38:47;;;;;;;16.23;6.32;;;;;;;9.18;80.78;101384.44;5013684;28;20073;-61
2022/11/05 02:41:24;;;;;;;14.50;6.18;;;;;;;9.17;81.00;101379.25;5015637;28;20056;-62
2022/11/05 02:44:03;;;;;;;12.05;5.60;;;;;;;9.24;80.97;101387.97;5015177;28;20060;-61
2022/11/05 02:46:52;;;;;;;14.25;5.32;;;;;;;9.38;80.14;101380.72;5015747;28;20046;-61
2022/11/05 02:49:24;;;;;;;20.00;5.93;;;;;;;9.40;79.77;101375.72;5006155;28;20062;-62
2022/11/05 02:51:57;;;;;;;11.50;5.40;;;;;;;9.19;80.49;101383.31;4998549;28;20054;-61
2022/11/05 02:54:42;;;;;;;18.63;5.63;;;;;;;9.15;81.19;101374.03;4998560;28;20052;-61
2022/11/05 02:57:10;;;;;;;14.35;4.80;;;;;;;9.32;81.09;101374.44;4995492;28;20058;-67
2022/11/05 02:59:37;;;;;;;12.90;4.88;;;;;;;9.27;80.49;101368.97;4997833;28;20773;-67
2022/11/05 03:02:04;;;;;;;15.45;5.28;;;;;;;9.44;80.08;101360.28;5013577;28;20049;-68
2022/11/05 03:04:32;;;;;;;12.18;4.50;;;;;;;9.54;79.58;101366.50;4982210;28;20042;-67
2022/11/05 03:07:17;;;;;;;14.85;5.25;;;;;;;9.37;79.66;101359.81;5003082;28;20058;-67
2022/11/05 03:10:27;;;;;;;13.70;5.25;;;;;;;9.32;80.45;101362.59;5003341;28;20054;-67
2022/11/05 03:13:03;;;;;;;16.38;5.03;;;;;;;9.33;80.28;101356.81;4914175;29;20538;-67
2022/11/05 03:15:41;;;;;;;12.88;5.20;;;;;;;9.36;80.61;101366.44;4975070;28;20058;-67
2022/11/05 03:18:17;;;;;;;15.45;5.13;;;;;;;9.34;80.67;101366.72;4988949;28;20050;-67
2022/11/05 03:21:07;;;;;;;18.55;5.15;;;;;;;9.36;80.50;101359.00;4990878;28;20058;-67
2022/11/05 03:23:47;;;;;;;;;;;;;;;9.37;80.60;101357.88;5005150;28;20057;-69
2022/11/05 03:26:19;;;;;;;15.02;4.97;;;;;;;9.39;80.92;101357.59;4991852;28;19922;-67
2022/11/05 03:28:50;;;;;;;14.63;5.43;;;;;;;9.53;80.30;101355.81;4981909;28;20072;-67
2022/11/05 03:31:19;;;;;;;16.77;5.22;;;;;;;9.68;80.09;101355.63;4973161;28;20088;-67
2022/11/05 03:33:51;;;;;;;15.73;5.47;;;;;;;9.67;79.51;101354.00;5004887;28;20065;-69
2022/11/05 03:36:31;;;;;;;14.40;4.97;;;;;;;9.61;79.99;101355.97;4972552;28;20050;-67
2022/11/05 03:39:02;;;;;;;13.15;4.25;;;;;;;9.58;79.46;101364.00;5002665;28;20636;-68
2022/11/05 03:41:32;;;;;;;12.00;4.00;;;;;;;9.63;79.91;101362.00;4986910;28;20054;-67
2022/11/05 03:44:02;;;;;;;15.10;4.43;;;;;;;9.94;77.84;101357.81;4987435;28;20057;-67
2022/11/05 03:46:37;;;;;;;12.70;4.22;;;;;;;9.69;79.20;101354.53;4964549;28;20054;-67
2022/11/05 03:49:06;;;;;;;11.88;4.20;;;;;;;9.56;79.82;101347.78;4986479;28;20050;-67
2022/11/05 03:51:40;;;;;;;14.20;4.70;;;;;;;9.61;79.85;101355.16;4995470;28;20061;-68
2022/11/05 03:54:08;;;;;;;13.55;4.25;;;;;;;9.37;80.47;101352.38;4987624;28;20054;-66
2022/11/05 03:56:44;;;;;;;16.88;4.00;;;;;;;9.52;80.63;101354.16;4980748;28;20057;-65
2022/11/05 03:59:11;;;;;;;17.27;4.22;;;;;;;9.49;80.70;101349.22;4989621;28;20050;-68
2022/11/05 04:01:40;;;;;;;11.48;4.00;;;;;;;9.55;80.72;101350.84;4973374;28;20051;-67
2022/11/05 04:04:08;;;;;;;11.93;4.10;;;;;;;9.37;81.37;101349.63;4977625;28;20077;-67
2022/11/05 04:14:57;;;;;;;12.13;3.67;;;;;;;9.81;80.07;101349.44;4976995;28;20081;-62
2022/11/05 04:17:24;;;;;;;13.77;4.47;;;;;;;9.80;79.99;101348.59;4993442;28;20055;-60
2022/11/05 04:25:23;;;;;;;12.30;3.30;;;;;;;10.03;79.40;101357.97;4973912;28;20051;-61
2022/11/05 04:27:50;;;;;;;9.10;3.33;;;;;;;10.02;79.59;101364.59;4970010;28;20458;-61
2022/11/05 04:30:18;;;;;;;8.75;3.22;;;;;;;10.16;78.86;101366.34;4993913;28;20050;-62
2022/11/05 04:33:14;;;;;;;16.42;3.35;;;;;;;10.10;78.84;101373.06;4989217;28;20521;-61
2022/11/05 04:35:44;;;;;;;16.00;3.28;;;;;;;9.95;79.26;101372.38;4989589;28;20069;-69
2022/11/05 04:38:14;;;;;;;15.30;4.18;;;;;;;10.13;78.89;101377.13;4995297;28;20053;-68
2022/11/05 04:40:42;;;;;;;11.15;3.28;;;;;;;9.72;79.58;101370.44;4988207;28;20050;-68
2022/11/05 04:43:12;;;;;;;11.30;3.33;;;;;;;9.64;80.16;101371.09;4985645;28;20057;-68
2022/11/05 04:45:42;;;;;;;12.73;3.08;;;;;;;9.73;79.43;101380.31;4990297;28;20050;-68
2022/11/05 04:48:09;;;;;;;12.00;3.05;;;;;;;9.79;80.09;101373.66;4995091;28;20120;-67
2022/11/05 04:50:37;;;;;;;14.55;3.50;;;;;;;9.63;80.42;101369.44;4988011;28;20050;-66
2022/11/05 04:53:04;;;;;;;12.88;3.97;;;;;;;9.39;81.27;101369.41;4979057;28;20046;-66
2022/11/05 04:55:32;;;;;;;13.02;3.60;;;;;;;9.35;81.47;101371.09;5019631;28;20046;-67
2022/11/05 04:57:59;;;;;;;11.20;3.28;;;;;;;9.68;80.64;101377.63;4984354;28;20060;-67
2022/11/05 05:00:26;;;;;;;10.30;3.35;;;;;;;9.58;80.17;101375.00;5017987;28;20511;-67
2022/11/05 05:02:54;;;;;;;16.55;3.85;;;;;;;9.53;80.53;101375.88;5017344;28;20500;-68
2022/11/05 05:05:21;;;;;;;10.20;3.55;;;;;;;9.61;80.03;101388.16;5000586;28;20058;-67
2022/11/05 05:07:49;;;;;;;10.75;3.50;;;;;;;9.72;80.09;101385.03;5018140;28;20046;-68
2022/11/05 05:10:16;;;;;;;8.93;3.00;;;;;;;9.84;79.45;101384.63;5017720;28;20046;-68
2022/11/05 05:12:43;;;;;;;12.50;3.67;;;;;;;9.71;79.29;101390.81;4999986;28;20046;-67
2022/11/05 05:15:10;;;;;;;11.20;3.65;;;;;;;9.70;79.70;101389.16;5017659;28;20050;-68
2022/11/05 05:17:38;;;;;;;13.75;3.28;;;;;;;9.74;79.15;101398.47;5016673;28;20552;-68
2022/11/05 05:22:55;;;;;;;13.02;3.50;;;;;;;9.68;79.31;101407.88;5018099;28;20050;-68
2022/11/05 05:25:22;;;;;;;9.75;3.08;;;;;;;9.79;79.53;101398.44;4999674;28;20054;-67
2022/11/05 05:27:49;;;;;;;12.90;3.53;;;;;;;9.89;78.99;101403.81;5019342;28;20409;-66
2022/11/05 05:30:17;;;;;;;11.40;3.17;;;;;;;9.95;78.64;101402.66;5017503;28;20038;-67
2022/11/05 05:32:44;;;;;;;10.60;3.40;;;;;;;9.82;78.49;101401.41;5000460;28;20073;-67
2022/11/05 05:35:11;;;;;;;7.97;3.30;;;;;;;9.97;78.71;101397.69;5000168;28;20057;-67
2022/11/05 05:37:39;;;;;;;13.35;2.95;;;;;;;10.11;77.57;101399.44;4999996;28;20057;-67
2022/11/05 05:40:07;;;;;;;9.68;3.17;;;;;;;10.28;77.21;101398.16;5017774;28;20046;-67
2022/11/05 05:42:35;;;;;;;15.48;3.22;;;;;;;9.99;77.60;101393.50;4991153;28;20054;-67
2022/11/05 05:45:10;;;;;;;15.70;3.20;;;;;;;10.11;77.64;101395.91;4981078;28;20502;-66
2022/11/05 05:47:37;;;;;;;13.65;3.92;;;;;;;10.11;77.56;101395.91;4983434;28;20073;-66
2022/11/05 05:50:05;;;;;;;16.67;4.00;;;;;;;9.87;78.70;101401.34;5017333;28;20042;-66
2022/11/05 05:52:32;;;;;;;8.65;3.65;;;;;;;9.72;79.39;101398.78;4999585;28;20072;-66
2022/11/05 05:54:59;;;;;;;11.40;3.17;;;;;;;9.80;79.07;101406.38;5016767;28;20141;-67
2022/11/05 05:57:27;;;;;;;15.13;3.53;;;;;;;9.82;79.59;101395.91;5014800;28;20394;-68
2022/11/05 05:59:54;;;;;;;12.02;3.08;;;;;;;10.08;78.93;101389.03;5017373;28;20054;-67
2022/11/05 06:02:21;;;;;;;12.38;3.33;;;;;;;10.00;78.35;101394.34;5015834;28;20058;-66
2022/11/05 06:04:49;;;;;;;15.73;3.88;;;;;;;9.91;79.25;101402.44;5017520;28;20084;-68
2022/11/05 06:07:16;;;;;;;15.90;3.42;;;;;;;9.82;78.95;101411.59;4982210;28;20057;-67
2022/11/05 06:09:43;;;;;;;11.82;3.40;;;;;;;9.92;79.12;101408.75;4999515;28;20038;-68
2022/11/05 06:12:11;;;;;;;12.65;3.35;;;;;;;9.93;79.18;101402.97;5014567;28;20046;-67
2022/11/05 06:14:38;;;;;;;19.70;8.32;;;;;;;9.93;79.22;101407.63;5016679;28;20061;-69
2022/11/05 06:17:06;;;;;;;22.00;10.90;;;;;;;9.98;78.80;101408.41;5015596;28;20061;-62
2022/11/05 06:19:33;;;;;;;12.52;4.63;;;;;;;9.87;78.94;101412.38;5016803;28;20052;-61
2022/11/05 06:22:00;;;;;;;8.95;3.40;;;;;;;9.77;79.65;101415.22;5016616;28;20409;-61
2022/11/05 06:24:28;;;;;;;12.98;3.72;;;;;;;9.92;79.42;101417.00;5015455;28;20420;-60
2022/11/05 06:26:55;;;;;;;13.07;3.63;;;;;;;9.87;79.26;101417.03;5015713;28;20061;-62
2022/11/05 06:29:22;;;;;;;11.73;3.42;;;;;;;9.92;79.32;101422.50;5015391;28;20046;-62
2022/11/05 06:31:50;;;;;;;10.73;3.15;;;;;;;9.88;79.44;101422.28;5016396;28;20053;-61
2022/11/05 06:34:17;;;;;;;9.77;3.42;;;;;;;9.93;78.57;101426.88;5016848;28;20407;-61
2022/11/05 06:36:44;;;;;;;14.27;3.42;;;;;;;9.93;78.72;101430.47;4998916;28;20409;-61
2022/11/05 06:39:11;;;;;;;11.20;2.88;;;;;;;9.95;78.58;101431.00;4999270;28;20547;-61
2022/11/05 06:41:39;;;;;;;14.85;3.17;;;;;;;9.92;78.65;101417.81;5014712;28;20057;-61
2022/11/05 06:44:26;;;;;;;9.43;3.15;;;;;;;10.01;78.42;101421.56;5014747;28;20065;-61
2022/11/05 06:46:54;;;;;;;12.20;3.33;;;;;;;9.94;78.59;101420.25;5015144;28;20042;-62
2022/11/05 06:49:23;;;;;;;14.15;3.80;;;;;;;9.92;78.41;101428.00;4998630;28;20057;-61
2022/11/05 06:51:51;;;;;;;8.75;2.88;;;;;;;9.53;79.85;101427.28;5015169;28;20517;-60
2022/11/05 06:54:18;;;;;;;10.05;3.13;;;;;;;9.47;80.48;101431.19;5016182;28;20065;-60
2022/11/05 06:56:46;;;;;;;14.32;3.78;;;;;;;9.51;80.54;101435.00;5005646;28;20054;-62
2022/11/05 06:59:13;;;;;;;12.02;2.95;;;;;;;9.47;80.70;101428.44;5011641;28;20057;-61
2022/11/05 07:01:40;;;;;;;11.27;2.97;;;;;;;9.58;80.50;101422.56;4996259;28;20054;-59
2022/11/05 07:04:10;;;;;;;13.70;3.75;;;;;;;9.59;80.44;101431.66;4979317;28;20054;-60
2022/11/05 07:06:38;;;;;;;10.00;3.33;;;;;;;9.56;80.60;101440.47;4975576;28;20058;-62
2022/11/05 07:09:05;;;;;;;8.95;2.55;;;;;;;9.66;80.04;101440.41;4996605;28;20050;-62
2022/11/05 07:11:32;;;;;;;9.38;3.42;;;;;;;9.49;80.69;101446.31;4994300;28;20067;-62
2022/11/05 07:14:00;;;;;;;12.63;3.60;;;;;;;9.71;80.50;101443.88;4994151;28;20046;-62
2022/11/05 07:16:27;;;;;;;12.90;2.88;;;;;;;9.68;79.93;101438.97;4981810;28;20050;-62
2022/11/05 07:18:54;;;;;;;13.93;2.90;;;;;;;9.66;79.83;101445.91;4990258;28;20425;-61
2022/11/05 07:21:22;;;;;;;11.23;3.00;;;;;;;9.70;80.25;101441.44;4988300;28;20051;-62
2022/11/05 07:23:49;;;;;;;12.23;2.90;;;;;;;9.78;79.33;101446.31;4988184;28;20047;-60
2022/11/05 07:26:16;;;;;;;10.10;2.65;;;;;;;9.77;79.42;101441.91;4993757;28;20042;-61
2022/11/05 07:28:44;;;;;;;17.10;3.83;;;;;;;9.67;79.57;101442.03;4995214;28;20054;-60
2022/11/05 07:31:12;;;;;;;10.65;3.30;;;;;;;9.94;79.30;101447.78;4990739;28;20679;-58
2022/11/05 07:33:40;;;;;;;9.63;2.97;;;;;;;9.97;78.93;101447.22;4993943;28;20409;-61
2022/11/05 07:36:07;;;;;;;7.03;2.60;;;;;;;10.04;78.21;101456.75;4992975;28;20509;-62
2022/11/05 07:38:35;;;;;;;15.20;3.10;;;;;;;9.80;78.87;101466.09;4994078;28;20050;-59
2022/11/05 07:41:02;;;;;;;15.85;3.50;;;;;;;9.83;78.81;101469.06;4977412;28;20046;-60
2022/11/05 07:43:30;;;;;;;14.05;3.47;;;;;;;9.90;78.92;101457.75;4977138;28;20497;-60
2022/11/05 07:45:57;;;;;;;11.75;2.80;;;;;;;10.01;78.61;101467.53;4991131;28;20046;-59
2022/11/05 07:48:24;;;;;;;14.65;3.15;;;;;;;10.17;77.66;101469.03;4992757;28;20046;-59
2022/11/05 07:50:54;;;;;;;14.93;3.72;;;;;;;10.23;77.74;101465.94;4994310;28;20506;-59
2022/11/05 07:53:23;;;;;;;13.20;3.60;;;;;;;10.39;77.77;101472.06;4985541;28;20062;-60
2022/11/05 07:55:51;;;;;;;11.20;3.13;;;;;;;10.57;77.32;101464.97;4963942;28;20398;-59
2022/11/05 07:58:19;;;;;;;10.05;3.35;;;;;;;10.70;76.69;101461.50;4995274;28;20050;-60
2022/11/05 08:00:46;;;;;;;9.85;2.67;;;;;;;10.40;76.66;101465.47;4977155;28;20051;-59
2022/11/05 08:03:15;;;;;;;10.10;3.20;;;;;;;10.43;76.80;101464.03;4995215;28;20046;-60
2022/11/05 08:05:45;;;;;;;12.10;2.90;;;;;;;10.58;76.88;101469.38;4974003;28;20047;-60
2022/11/05 08:08:15;;;;;;;13.50;3.37;;;;;;;10.67;75.99;101467.63;4993241;28;20146;-60
2022/11/05 08:10:43;;;;;;;9.55;2.78;;;;;;;10.63;76.42;101470.13;4993734;28;20042;-60
2022/11/05 08:13:11;;;;;;;10.63;3.15;;;;;;;10.58;76.64;101463.88;4993866;28;20058;-61
2022/11/05 08:15:41;;;;;;;10.20;2.95;;;;;;;10.72;76.13;101467.53;4977204;28;20057;-59
2022/11/05 08:18:14;;;;;;;12.63;3.40;;;;;;;10.77;75.90;101470.22;4976213;28;20163;-58
2022/11/05 08:20:42;;;;;;;10.45;3.15;;;;;;;10.86;75.41;101463.75;4986269;28;20497;-60
2022/11/05 08:23:10;;;;;;;9.48;3.20;;;;;;;10.79;75.60;101471.56;4976555;28;20059;-59
2022/11/05 08:25:38;;;;;;;14.65;3.78;;;;;;;10.91;75.36;101469.16;4991070;28;20054;-61
2022/11/05 08:28:09;;;;;;;14.90;6.78;;;;;;;11.02;75.31;101473.44;4984180;28;20053;-61
2022/11/05 08:30:37;;;;;;;12.13;4.07;;;;;;;11.20;74.71;101463.53;4976487;28;20042;-61
2022/11/05 08:33:07;;;;;;;11.48;3.35;;;;;;;11.31;73.82;101476.03;4994122;28;20046;-62
2022/11/05 08:35:36;;;;;;;8.13;2.92;;;;;;;11.38;73.57;101482.00;4971402;28;20063;-62
2022/11/05 08:38:05;;;;;;;11.30;2.80;;;;;;;11.62;72.74;101468.91;4994727;28;20051;-63
2022/11/05 08:40:34;;;;;;;8.90;2.75;;;;;;;11.78;71.99;101464.78;4979975;28;20521;-63
2022/11/05 08:43:02;;;;;;;7.82;2.47;;;;;;;11.89;71.32;101463.47;4977351;28;20058;-63
2022/11/05 08:45:30;;;;;;;11.63;3.08;;;;;;;11.81;71.07;101477.16;4993208;28;20058;-64
2022/11/05 08:48:02;;;;;;;10.82;3.42;;;;;;;11.53;72.00;101472.63;4988586;28;20050;-66
2022/11/05 08:50:30;;;;;;;13.27;2.92;;;;;;;11.82;71.48;101474.09;4977492;28;20521;-63
2022/11/05 08:52:58;;;;;;;8.35;2.90;;;;;;;11.79;71.29;101474.69;4988878;28;20495;-64
2022/11/05 08:55:25;;;;;;;12.18;2.97;;;;;;;11.87;71.52;101476.75;4980214;28;20050;-63
2022/11/05 08:57:57;;;;;;;10.45;3.10;;;;;;;11.97;72.01;101489.56;5000160;28;20065;-64
2022/11/05 09:00:25;;;;;;;9.95;3.03;;;;;;;11.90;71.25;101497.41;4996382;28;20038;-65
2022/11/05 09:02:53;;;;;;;9.70;2.95;;;;;;;12.02;71.37;101497.75;4981327;28;20045;-64
2022/11/05 09:05:20;;;;;;;12.48;3.00;;;;;;;12.08;71.20;101494.59;4978621;28;20055;-69
2022/11/05 09:07:47;;;;;;;13.82;3.47;;;;;;;12.27;70.68;101492.56;4995686;28;20048;-72
2022/11/05 09:10:15;;;;;;;10.75;2.80;;;;;;;12.31;70.13;101490.84;5008841;28;20442;-68
2022/11/05 09:12:45;;;;;;;12.55;2.60;;;;;;;12.25;70.06;101492.06;4998979;28;20398;-67
2022/11/05 09:15:12;;;;;;;9.05;2.95;;;;;;;12.24;69.88;101487.66;4996819;28;20046;-66
2022/11/05 09:17:40;;;;;;;11.20;2.38;;;;;;;12.30;70.06;101480.09;4982682;28;20533;-66
2022/11/05 09:20:08;;;;;;;10.70;2.70;;;;;;;12.48;69.90;101478.34;4997499;28;20050;-67
2022/11/05 09:22:36;;;;;;;10.30;2.88;;;;;;;12.78;69.05;101463.91;5008391;28;20051;-68
2022/11/05 09:25:09;;;;;;;9.68;3.05;;;;;;;12.90;68.01;101462.22;4998002;28;20061;-65
2022/11/05 09:27:36;;;;;;;12.15;2.60;;;;;;;13.05;67.67;101461.09;4996606;28;20054;-67
2022/11/05 09:30:04;;;;;;;12.90;2.78;;;;;;;13.05;67.29;101455.56;4976403;28;20489;-69
2022/11/05 09:32:32;;;;;;;7.90;2.60;;;;;;;13.06;67.22;101460.78;4995610;28;20053;-67
2022/11/05 09:35:00;;;;;;;10.82;2.53;;;;;;;13.12;67.58;101459.53;4996453;28;20073;-68
2022/11/05 09:37:28;;;;;;;9.73;2.55;;;;;;;13.27;67.45;101463.88;4996228;28;20050;-66
2022/11/05 09:39:55;;;;;;;9.10;2.05;;;;;;;13.46;66.70;101465.34;4995859;28;20050;-69
2022/11/05 09:42:30;;;;;;;9.52;2.63;;;;;;;13.66;65.44;101454.88;4992742;28;20058;-70
2022/11/05 09:45:03;;;;;;;7.85;2.35;;;;;;;13.76;65.28;101460.16;4978679;28;20049;-68
2022/11/05 09:47:44;;;;;;;9.05;2.35;;;;;;;13.69;64.92;101466.16;4992882;28;20136;-70
2022/11/05 09:50:14;;;;;;;8.15;2.05;;;;;;;13.59;65.56;101466.41;4996027;28;20059;-72
2022/11/05 09:52:42;;;;;;;12.18;1.77;;;;;;;13.56;65.44;101467.06;5008528;28;20038;-68
2022/11/05 09:55:34;;;;;;;9.80;2.00;;;;;;;13.44;65.71;101470.38;4978087;28;20104;-69
2022/11/05 09:58:08;;;;;;;11.52;2.10;;;;;;;13.71;65.90;101463.06;4979891;28;20064;-70
2022/11/05 10:00:35;;;;;;;11.00;2.10;;;;;;;14.04;68.20;101467.97;4967994;28;20057;-66
2022/11/05 10:03:05;;;;;;;11.40;1.92;;;;;;;14.57;64.62;101467.91;5010311;28;20054;-68
2022/11/05 10:05:33;;;;;;;9.20;1.77;;;;;;;13.77;63.30;101459.88;5003313;28;20049;-67
2022/11/05 10:08:09;;;;;;;10.00;2.83;;;;;;;13.55;64.27;101471.75;5006230;28;20046;-67
2022/11/05 10:10:53;;;;;;;14.05;2.80;;;;;;;13.36;64.87;101473.06;4983307;28;20513;-67
2022/11/05 10:13:34;;;;;;;11.82;2.65;;;;;;;13.40;64.81;101463.00;4991892;28;20057;-67
2022/11/05 10:16:06;;;;;;;9.32;1.90;;;;;;;13.54;64.71;101464.59;4993104;28;20047;-69
2022/11/05 10:18:35;;;;;;;9.07;1.92;;;;;;;13.51;64.95;101461.66;5002162;28;20058;-67
2022/11/05 10:21:03;;;;;;;7.45;1.77;;;;;;;13.68;64.71;101453.44;4975544;28;20038;-67
2022/11/05 10:23:31;;;;;;;9.20;2.22;;;;;;;13.90;63.94;101460.88;4998844;28;20053;-67
2022/11/05 10:26:02;;;;;;;6.40;2.20;;;;;;;14.05;63.56;101455.75;4986308;28;20050;-67
2022/11/05 10:28:32;;;;;;;8.15;2.50;;;;;;;14.14;63.42;101459.38;5003535;28;20057;-68
2022/11/05 10:31:03;;;;;;;8.65;2.55;;;;;;;14.23;63.04;101453.88;5001208;28;20054;-67
2022/11/05 10:33:38;;;;;;;7.65;1.98;;;;;;;14.30;63.11;101468.13;4988582;28;20058;-67
2022/11/05 10:36:10;;;;;;;9.52;2.00;;;;;;;14.40;62.93;101465.88;4984607;28;20219;-67
2022/11/05 10:38:37;;;;;;;12.55;2.63;;;;;;;14.30;62.99;101468.94;4977205;28;20045;-67
2022/11/05 10:41:14;;;;;;;10.15;2.00;;;;;;;14.35;62.59;101466.03;4997875;28;20047;-67
2022/11/05 10:43:47;;;;;;;12.15;2.30;;;;;;;14.57;62.60;101465.94;4997598;28;20058;-67
2022/11/05 10:46:28;;;;;;;7.43;2.10;;;;;;;14.54;62.28;101468.53;4977617;28;20062;-67
2022/11/05 10:49:05;;;;;;;9.85;2.58;;;;;;;14.36;62.58;101475.16;4976661;28;20065;-67
2022/11/05 10:51:32;;;;;;;11.48;2.30;;;;;;;14.59;62.93;101468.41;4997125;28;20037;-67
2022/11/05 10:54:04;;;;;;;12.68;2.28;;;;;;;14.67;62.53;101481.47;5004023;28;20049;-68
2022/11/05 10:56:35;;;;;;;11.02;2.33;;;;;;;14.64;62.56;101471.03;4982866;28;20054;-68
2022/11/05 10:59:04;;;;;;;17.42;2.95;;;;;;;14.65;62.88;101475.41;5010142;28;20050;-67
2022/11/05 11:01:38;;;;;;;15.02;2.53;;;;;;;14.59;62.90;101460.88;5009710;28;20385;-67
2022/11/05 11:04:11;;;;;;;16.08;2.72;;;;;;;14.63;62.94;101467.44;4995349;28;20057;-67
2022/11/05 11:06:43;;;;;;;11.13;2.40;;;;;;;14.77;62.71;101470.06;4986167;28;20050;-67
2022/11/05 11:09:30;;;;;;;12.20;2.15;;;;;;;14.66;62.75;101460.44;5009820;28;20053;-66
2022/11/05 11:12:13;;;;;;;7.15;2.50;;;;;;;14.53;62.76;101456.66;5004463;28;20060;-67
2022/11/05 11:14:41;;;;;;;11.50;2.55;;;;;;;14.59;62.95;101458.13;5009152;28;20076;-67
2022/11/05 11:17:26;;;;;;;11.13;2.60;;;;;;;14.57;63.40;101462.38;5009451;28;20046;-67
2022/11/05 11:20:20;;;;;;;11.93;3.03;;;;;;;14.64;63.20;101462.72;5014217;28;20065;-67
2022/11/05 11:22:58;;;;;;;10.50;2.85;;;;;;;14.64;63.51;101452.41;4974863;28;20061;-66
2022/11/05 11:25:29;;;;;;;13.70;3.00;;;;;;;14.59;63.50;101452.56;5005878;28;20054;-67
2022/11/05 11:28:02;;;;;;;12.95;2.90;;;;;;;14.43;63.81;101450.59;5011648;28;20050;-68
2022/11/05 11:30:30;;;;;;;14.57;3.17;;;;;;;14.66;64.04;101449.34;5005902;28;20068;-67
2022/11/05 11:33:05;;;;;;;12.98;3.47;;;;;;;14.85;64.02;101451.81;5009511;28;20042;-67
2022/11/05 11:35:35;;;;;;;13.10;3.38;;;;;;;15.01;63.57;101442.69;5004509;28;20045;-68
2022/11/05 11:38:03;;;;;;;11.52;2.78;;;;;;;14.95;63.85;101438.44;5000424;28;20072;-68
2022/11/05 11:40:36;;;;;;;13.02;2.97;;;;;;;14.95;64.02;101446.78;5000229;28;20068;-67
2022/11/05 11:43:13;;;;;;;13.07;2.92;;;;;;;14.92;64.05;101441.88;5000160;28;20053;-67
2022/11/05 11:45:48;;;;;;;14.10;2.85;;;;;;;15.03;63.62;101429.31;4995043;28;20042;-67
2022/11/05 11:48:18;;;;;;;13.80;3.00;;;;;;;15.18;63.22;101428.00;5003141;28;20480;-68
2022/11/05 11:50:47;;;;;;;13.52;3.58;;;;;;;15.11;62.93;101433.25;4979680;28;20050;-67
2022/11/05 11:53:18;;;;;;;7.03;2.67;;;;;;;15.04;62.76;101430.13;5009754;28;20062;-67
2022/11/05 11:56:04;;;;;;;18.90;3.33;;;;;;;15.07;62.66;101435.84;4976532;28;20057;-67
2022/11/05 11:58:39;;;;;;;10.77;3.40;;;;;;;14.97;63.15;101433.41;4984862;28;20054;-66
2022/11/05 12:01:37;;;;;;;10.65;2.88;;;;;;;15.06;63.16;101436.19;4993524;28;20047;-67
2022/11/05 12:04:19;;;;;;;9.90;2.63;;;;;;;15.14;62.99;101440.91;4980409;28;20050;-66
2022/11/05 12:06:54;;;;;;;18.15;6.88;;;;;;;15.14;62.67;101432.56;4980177;28;20524;-68
2022/11/05 12:09:46;;;;;;;25.85;14.68;;;;;;;15.16;62.76;101428.34;4983807;28;20061;-66
2022/11/05 12:12:15;;;;;;;20.95;8.32;;;;;;;15.33;61.69;101424.72;4989438;28;20055;-68
2022/11/05 12:14:54;;;;;;;17.35;7.97;;;;;;;15.19;62.13;101421.31;4974196;28;20047;-68
2022/11/05 12:17:40;;;;;;;15.02;4.90;;;;;;;15.01;62.65;101417.72;4999347;28;20058;-67
2022/11/05 12:20:19;;;;;;;11.45;3.67;;;;;;;15.23;62.61;101416.75;5000707;28;20035;-67
2022/11/05 12:23:23;;;;;;;12.00;2.60;;;;;;;15.25;62.25;101406.97;4991586;28;20058;-66
2022/11/05 12:26:15;;;;;;;8.68;3.35;;;;;;;15.36;61.68;101410.22;4992619;28;20047;-67
2022/11/05 12:29:02;;;;;;;10.85;2.95;;;;;;;15.48;61.43;101396.50;4966229;28;20051;-66