Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:13;;;;;;;19.15;9.55;;;;;;;13.87;67.81;102925.16;5031426;28;20063;-57
2022/07/08 00:04:39;;;;;;;16.73;9.55;;;;;;;13.96;68.11;102936.56;5013027;28;20486;-57
2022/07/08 00:07:04;;;;;;;15.20;8.93;;;;;;;13.96;68.08;102940.16;5030419;28;20022;-57
2022/07/08 00:09:29;;;;;;;17.15;9.18;;;;;;;13.99;68.16;102936.00;5030699;28;20038;-57
2022/07/08 00:11:55;;;;;;;16.65;9.18;;;;;;;14.00;67.07;102930.16;5031150;28;20065;-58
2022/07/08 00:14:21;;;;;;;18.35;9.10;;;;;;;13.99;67.26;102927.66;5030384;28;20130;-58
2022/07/08 00:16:46;;;;;;;18.70;9.10;;;;;;;13.94;67.14;102928.47;5012523;28;20084;-58
2022/07/08 00:19:16;;;;;;;18.08;9.07;;;;;;;13.97;67.16;102938.25;5030518;28;20150;-59
2022/07/08 00:21:45;;;;;;;18.42;9.57;;;;;;;13.97;66.74;102941.84;5030785;28;20464;-58
2022/07/08 00:24:11;;;;;;;18.90;8.90;;;;;;;13.97;66.83;102941.03;5030659;28;20492;-58
2022/07/08 00:26:37;;;;;;;16.90;8.55;;;;;;;13.98;66.60;102943.53;5030312;28;20033;-58
2022/07/08 00:29:03;;;;;;;17.27;8.95;;;;;;;13.97;66.61;102938.25;5031028;28;20124;-58
2022/07/08 00:31:28;;;;;;;16.65;8.80;;;;;;;13.91;66.61;102933.75;5030531;28;20025;-58
2022/07/08 00:33:54;;;;;;;17.48;8.57;;;;;;;13.86;66.72;102932.66;5030212;28;20519;-59
2022/07/08 00:36:19;;;;;;;14.70;9.35;;;;;;;13.88;67.24;102933.22;5030146;28;20592;-58
2022/07/08 00:38:44;;;;;;;19.73;8.82;;;;;;;13.85;67.45;102931.00;5030166;28;20057;-58
2022/07/08 00:41:10;;;;;;;15.02;8.75;;;;;;;13.83;67.69;102929.63;5012383;28;20030;-58
2022/07/08 00:43:41;;;;;;;15.82;8.60;;;;;;;13.73;67.97;102936.00;5030001;28;20037;-58
2022/07/08 00:46:07;;;;;;;17.88;8.80;;;;;;;13.66;68.44;102941.81;5029986;28;20247;-58
2022/07/08 00:48:33;;;;;;;19.35;9.45;;;;;;;13.60;68.85;102934.59;5030371;28;20030;-58
2022/07/08 00:51:00;;;;;;;17.63;9.45;;;;;;;13.62;69.92;102929.59;5030258;28;20036;-58
2022/07/08 00:53:29;;;;;;;15.65;9.20;;;;;;;13.61;69.91;102925.13;5030434;28;20022;-58
2022/07/08 00:55:55;;;;;;;17.58;9.68;;;;;;;13.64;69.98;102938.50;5030351;28;20065;-58
2022/07/08 00:58:21;;;;;;;19.20;10.05;;;;;;;13.68;70.21;102927.66;5030341;28;20104;-58
2022/07/08 01:00:47;;;;;;;19.00;10.85;;;;;;;13.76;70.20;102935.44;5030318;28;20124;-58
2022/07/08 01:03:12;;;;;;;18.08;9.40;;;;;;;13.71;70.46;102933.50;5029701;28;20029;-59
2022/07/08 01:05:38;;;;;;;20.48;10.05;;;;;;;13.71;70.70;102935.41;5029946;28;20040;-59
2022/07/08 01:08:04;;;;;;;18.25;9.85;;;;;;;13.73;70.95;102938.78;5030123;28;20474;-59
2022/07/08 01:10:29;;;;;;;18.40;9.77;;;;;;;13.72;71.55;102946.28;5011812;28;20084;-58
2022/07/08 01:12:55;;;;;;;20.08;10.50;;;;;;;13.69;71.60;102951.56;5030163;28;20120;-58
2022/07/08 01:15:22;;;;;;;20.63;9.85;;;;;;;13.63;72.43;102950.72;5029885;28;20352;-58
2022/07/08 01:17:48;;;;;;;17.70;10.20;;;;;;;13.54;72.73;102944.88;5028309;28;20054;-57
2022/07/08 01:20:14;;;;;;;19.27;9.70;;;;;;;13.55;72.53;102942.94;5033795;28;20034;-62
2022/07/08 01:22:40;;;;;;;20.42;9.75;;;;;;;13.50;72.35;102938.19;5034128;28;20528;-58
2022/07/08 01:25:06;;;;;;;16.48;9.98;;;;;;;13.38;73.23;102932.00;5034136;28;20120;-58
2022/07/08 01:27:32;;;;;;;15.63;9.60;;;;;;;13.38;73.43;102940.34;5033615;28;20330;-59
2022/07/08 01:29:58;;;;;;;19.52;9.65;;;;;;;13.32;74.09;102947.03;5033178;28;20029;-58
2022/07/08 01:32:29;;;;;;;18.08;10.27;;;;;;;13.31;73.72;102946.16;5033278;28;20109;-58
2022/07/08 01:34:55;;;;;;;19.52;9.52;;;;;;;13.23;74.10;102941.97;5033718;28;20120;-58
2022/07/08 01:37:20;;;;;;;17.00;9.20;;;;;;;13.20;74.54;102934.19;5033613;28;20105;-58
2022/07/08 01:39:47;;;;;;;21.20;9.75;;;;;;;13.07;75.06;102924.44;5033271;28;20418;-58
2022/07/08 01:42:12;;;;;;;20.98;9.75;;;;;;;13.13;74.91;102938.31;5015449;28;20029;-58
2022/07/08 01:44:37;;;;;;;20.30;9.90;;;;;;;13.09;74.94;102933.31;5015412;28;20047;-58
2022/07/08 01:47:03;;;;;;;20.63;10.60;;;;;;;13.09;74.90;102936.06;5033550;28;20017;-58
2022/07/08 01:49:28;;;;;;;17.83;9.93;;;;;;;13.13;75.36;102925.25;5015232;28;20029;-58
2022/07/08 01:51:54;;;;;;;21.45;9.93;;;;;;;13.11;75.05;102936.66;5033471;28;20021;-58
2022/07/08 01:54:19;;;;;;;16.02;9.73;;;;;;;13.13;75.48;102930.81;5033967;28;20369;-58
2022/07/08 01:56:44;;;;;;;19.63;10.50;;;;;;;13.10;75.29;102921.06;5015713;28;20029;-58
2022/07/08 01:59:10;;;;;;;18.35;9.98;;;;;;;13.09;75.51;102921.38;5033488;28;20080;-58
2022/07/08 02:01:35;;;;;;;22.58;9.70;;;;;;;13.06;75.95;102933.00;5015308;28;20076;-58
2022/07/08 02:04:01;;;;;;;19.10;10.35;;;;;;;13.02;75.85;102921.59;5033258;28;20424;-57
2022/07/08 02:06:28;;;;;;;18.55;10.27;;;;;;;12.98;76.64;102930.75;5033348;28;20033;-57
2022/07/08 02:08:53;;;;;;;18.77;10.30;;;;;;;12.97;77.08;102929.09;5033191;28;20034;-58
2022/07/08 02:14:16;;;;;;;19.40;10.10;;;;;;;12.93;77.29;102926.03;4999676;28;20331;-58
2022/07/08 02:16:41;;;;;;;20.58;10.77;;;;;;;12.93;77.86;102937.97;5032464;28;20148;-57
2022/07/08 02:19:06;;;;;;;22.25;11.13;;;;;;;12.80;78.90;102944.03;5033353;28;20148;-58
2022/07/08 02:21:31;;;;;;;20.80;10.45;;;;;;;12.76;78.91;102945.66;5033022;28;20025;-58
2022/07/08 02:23:57;;;;;;;22.38;11.13;;;;;;;12.76;78.56;102942.88;5032412;28;20051;-58
2022/07/08 02:26:22;;;;;;;20.45;10.68;;;;;;;12.75;78.77;102944.81;5032942;28;20026;-58
2022/07/08 02:28:47;;;;;;;21.88;10.73;;;;;;;12.76;78.77;102946.50;5032330;28;20018;-57
2022/07/08 02:31:12;;;;;;;19.25;11.00;;;;;;;12.77;78.76;102942.63;5031941;28;20056;-58
2022/07/08 02:33:38;;;;;;;20.35;10.52;;;;;;;12.76;78.63;102940.09;5032467;28;20483;-58
2022/07/08 02:36:03;;;;;;;20.88;10.80;;;;;;;12.82;78.69;102938.19;5032204;28;20051;-58
2022/07/08 02:38:29;;;;;;;20.20;11.00;;;;;;;12.79;78.49;102934.00;5032288;28;20499;-58
2022/07/08 02:40:54;;;;;;;18.83;9.95;;;;;;;12.76;79.07;102943.72;5032226;28;20470;-58
2022/07/08 02:43:19;;;;;;;21.15;10.50;;;;;;;12.72;79.02;102944.53;5032057;28;20032;-58
2022/07/08 02:45:44;;;;;;;19.70;10.70;;;;;;;12.67;79.05;102950.91;5032490;28;20025;-57
2022/07/08 02:48:10;;;;;;;22.15;10.73;;;;;;;12.63;79.42;102946.97;5032137;28;20474;-57
2022/07/08 02:50:35;;;;;;;18.77;10.68;;;;;;;12.61;79.11;102938.91;5031881;28;20053;-58
2022/07/08 02:53:01;;;;;;;19.77;10.48;;;;;;;12.57;79.46;102932.22;5032276;28;20029;-58
2022/07/08 02:55:26;;;;;;;19.50;10.82;;;;;;;12.52;79.86;102939.69;5030430;28;20064;-58
2022/07/08 02:57:52;;;;;;;19.42;10.68;;;;;;;12.51;80.62;102932.47;5031660;28;20034;-57
2022/07/08 03:00:17;;;;;;;19.67;10.38;;;;;;;12.50;80.64;102941.91;5032197;28;20457;-58
2022/07/08 03:02:42;;;;;;;21.50;10.63;;;;;;;12.52;80.79;102948.00;5032065;28;20124;-58
2022/07/08 03:05:08;;;;;;;21.38;11.25;;;;;;;12.51;80.96;102949.13;5031432;28;20021;-58
2022/07/08 03:07:33;;;;;;;18.52;10.63;;;;;;;12.48;80.90;102942.16;5031898;28;20030;-58
2022/07/08 03:09:58;;;;;;;20.67;10.50;;;;;;;12.51;80.86;102941.63;5031134;28;20091;-58
2022/07/08 03:12:25;;;;;;;18.95;10.23;;;;;;;12.47;80.90;102935.78;5031348;28;20040;-58
2022/07/08 03:14:50;;;;;;;21.33;10.55;;;;;;;12.48;81.47;102945.78;5031137;28;20342;-58
2022/07/08 03:17:16;;;;;;;21.45;10.98;;;;;;;12.46;81.46;102936.88;5030589;28;20049;-58
2022/07/08 03:19:41;;;;;;;22.35;11.30;;;;;;;12.48;81.51;102947.72;5031323;28;20058;-59
2022/07/08 03:22:06;;;;;;;22.13;10.90;;;;;;;12.45;81.28;102948.28;5031735;28;20096;-58
2022/07/08 03:24:31;;;;;;;22.70;10.57;;;;;;;12.45;81.60;102940.75;5031655;28;20029;-57
2022/07/08 03:26:57;;;;;;;20.63;11.68;;;;;;;12.45;81.75;102946.31;5013678;28;20037;-58
2022/07/08 03:29:22;;;;;;;22.35;11.60;;;;;;;12.45;81.89;102956.59;5031495;28;20113;-58
2022/07/08 03:31:47;;;;;;;20.45;10.90;;;;;;;12.45;81.85;102949.09;5013809;28;20025;-58
2022/07/08 03:34:13;;;;;;;20.50;11.77;;;;;;;12.44;81.89;102943.81;5031003;28;20033;-57
2022/07/08 03:36:39;;;;;;;20.58;10.50;;;;;;;12.39;82.25;102949.31;5031174;28;20036;-58
2022/07/08 03:39:04;;;;;;;21.27;10.90;;;;;;;12.41;82.14;102950.75;5031617;28;20029;-58
2022/07/08 03:41:29;;;;;;;20.83;11.10;;;;;;;12.45;82.42;102951.03;5030791;28;20443;-58
2022/07/08 03:43:55;;;;;;;20.90;10.63;;;;;;;12.45;82.35;102956.59;5031046;28;20323;-58
2022/07/08 03:46:20;;;;;;;22.95;11.18;;;;;;;12.43;82.11;102958.78;5031476;28;20468;-58
2022/07/08 03:48:46;;;;;;;21.95;10.93;;;;;;;12.45;82.62;102959.38;5031555;28;20037;-58
2022/07/08 03:51:13;;;;;;;19.17;10.70;;;;;;;12.46;82.24;102961.03;5013481;28;20491;-58
2022/07/08 03:53:38;;;;;;;21.73;11.52;;;;;;;12.51;82.32;102958.28;5013030;28;20033;-58
2022/07/08 03:56:05;;;;;;;21.27;11.02;;;;;;;12.59;82.02;102955.00;5031049;28;20032;-58
2022/07/08 03:58:31;;;;;;;23.45;11.52;;;;;;;12.65;82.19;102955.88;5030972;28;20377;-58
2022/07/08 04:00:56;;;;;;;23.45;11.40;;;;;;;12.79;81.87;102961.78;5030847;28;20444;-58
2022/07/08 04:03:21;;;;;;;23.13;11.38;;;;;;;12.84;81.15;102945.16;5031121;28;20491;-58
2022/07/08 04:05:47;;;;;;;22.17;11.80;;;;;;;12.90;81.33;102948.78;5030908;28;20107;-58
2022/07/08 04:08:12;;;;;;;21.80;12.30;;;;;;;12.88;80.84;102951.84;5030112;28;20026;-58
2022/07/08 04:10:37;;;;;;;22.00;11.88;;;;;;;12.88;81.26;102964.91;5030664;28;20152;-58
2022/07/08 04:13:02;;;;;;;23.00;11.98;;;;;;;12.86;81.57;102956.00;5030668;28;20074;-58
2022/07/08 04:15:28;;;;;;;22.55;12.70;;;;;;;12.85;81.49;102959.88;5030520;28;20353;-58
2022/07/08 04:17:53;;;;;;;22.55;12.02;;;;;;;12.85;81.29;102962.66;5030577;28;20064;-58
2022/07/08 04:20:19;;;;;;;22.75;12.52;;;;;;;12.86;81.60;102964.31;5030939;28;20109;-58
2022/07/08 04:22:44;;;;;;;22.83;12.68;;;;;;;12.87;81.44;102954.88;5013077;28;20073;-58
2022/07/08 04:25:10;;;;;;;21.70;11.80;;;;;;;12.89;81.08;102964.63;5030482;28;20504;-58
2022/07/08 04:27:35;;;;;;;19.33;10.80;;;;;;;12.88;80.78;102967.69;5030696;28;20026;-58
2022/07/08 04:30:01;;;;;;;20.58;10.75;;;;;;;12.90;81.12;102962.66;5030311;28;20024;-59
2022/07/08 04:32:26;;;;;;;20.60;11.20;;;;;;;12.92;80.94;102964.09;5030048;28;20056;-58
2022/07/08 04:34:51;;;;;;;19.40;10.80;;;;;;;12.94;80.48;102967.41;5030734;28;20092;-58
2022/07/08 04:37:17;;;;;;;23.58;10.90;;;;;;;12.97;80.91;102970.75;5030365;28;20087;-58
2022/07/08 04:39:42;;;;;;;21.05;11.20;;;;;;;13.01;81.02;102966.34;5030596;28;20112;-58
2022/07/08 04:42:08;;;;;;;22.48;11.25;;;;;;;13.06;80.84;102969.13;5030752;28;20025;-58
2022/07/08 04:44:33;;;;;;;19.98;10.98;;;;;;;13.11;80.59;102969.16;5030275;28;20416;-58
2022/07/08 04:46:58;;;;;;;18.45;10.45;;;;;;;13.16;79.89;102977.50;5029810;28;20121;-59
2022/07/08 04:49:24;;;;;;;19.98;10.30;;;;;;;13.18;79.50;102980.88;5030034;28;20377;-58
2022/07/08 04:51:50;;;;;;;24.02;10.70;;;;;;;13.20;79.62;102983.38;5030348;28;20069;-58
2022/07/08 04:54:15;;;;;;;18.80;10.07;;;;;;;13.27;79.50;102984.78;5034273;28;20120;-58
2022/07/08 04:56:40;;;;;;;20.23;10.52;;;;;;;13.35;79.71;102990.94;5036495;28;20100;-58
2022/07/08 04:59:06;;;;;;;18.27;10.60;;;;;;;13.39;78.87;102997.66;5036887;28;20095;-58
2022/07/08 05:01:31;;;;;;;20.60;10.70;;;;;;;13.43;79.09;102986.81;5036887;28;20026;-58
2022/07/08 05:03:57;;;;;;;19.52;10.50;;;;;;;13.42;78.54;102991.53;5035982;28;20048;-59
2022/07/08 05:06:22;;;;;;;20.50;10.70;;;;;;;13.45;78.57;102995.72;5036282;28;20021;-59
2022/07/08 05:08:47;;;;;;;20.73;10.40;;;;;;;13.52;78.46;103007.44;5036333;28;20079;-58
2022/07/08 05:11:13;;;;;;;20.17;10.63;;;;;;;13.60;78.09;103008.84;5018345;28;20087;-58
2022/07/08 05:13:38;;;;;;;19.83;10.10;;;;;;;13.64;78.27;103015.53;5036134;28;20037;-58
2022/07/08 05:16:04;;;;;;;18.08;9.90;;;;;;;13.71;77.52;103016.09;5036499;28;20029;-58
2022/07/08 05:18:29;;;;;;;23.85;10.05;;;;;;;13.72;77.50;103018.63;5036579;28;20041;-58
2022/07/08 05:20:54;;;;;;;23.38;9.80;;;;;;;13.74;77.00;103015.53;5036355;28;20041;-58
2022/07/08 05:23:20;;;;;;;18.25;9.52;;;;;;;13.80;77.02;103019.19;5036849;28;20076;-58
2022/07/08 05:25:45;;;;;;;18.13;9.15;;;;;;;13.87;76.71;103025.31;5018311;28;20038;-58
2022/07/08 05:28:10;;;;;;;20.67;9.85;;;;;;;13.90;76.31;103024.75;5035940;28;20017;-58
2022/07/08 05:30:35;;;;;;;20.73;10.18;;;;;;;13.87;76.00;103023.38;5036405;28;20462;-57
2022/07/08 05:33:01;;;;;;;21.00;10.35;;;;;;;13.83;76.47;103030.59;5036258;28;20029;-57
2022/07/08 05:35:27;;;;;;;20.58;10.43;;;;;;;13.82;76.57;103026.13;5036563;28;20033;-57
2022/07/08 05:37:52;;;;;;;19.73;10.13;;;;;;;13.89;76.55;103026.69;5036392;28;20100;-58
2022/07/08 05:40:17;;;;;;;23.95;11.35;;;;;;;13.93;76.38;103034.50;5036538;28;20466;-57
2022/07/08 05:42:43;;;;;;;17.55;9.77;;;;;;;14.08;76.00;103033.69;5018503;28;20036;-58
2022/07/08 05:45:09;;;;;;;21.13;9.63;;;;;;;14.08;75.62;103028.13;5036018;28;20036;-57
2022/07/08 05:47:34;;;;;;;20.55;9.82;;;;;;;14.01;76.22;103036.75;5036635;28;20029;-57
2022/07/08 05:50:00;;;;;;;22.58;9.65;;;;;;;14.07;75.62;103035.66;5036402;28;20025;-57
2022/07/08 05:52:25;;;;;;;20.88;9.73;;;;;;;14.12;76.40;103034.81;5036691;28;20373;-58
2022/07/08 05:54:50;;;;;;;19.70;10.00;;;;;;;14.20;76.20;103040.66;5036431;28;20407;-57
2022/07/08 05:57:16;;;;;;;19.02;10.10;;;;;;;14.20;75.93;103043.44;5035874;28;20018;-58
2022/07/08 05:59:43;;;;;;;21.67;9.70;;;;;;;14.29;75.60;103042.88;5036559;28;20458;-58
2022/07/08 06:02:08;;;;;;;20.13;10.02;;;;;;;14.35;75.53;103055.72;5018344;28;20021;-58
2022/07/08 06:04:33;;;;;;;18.30;9.52;;;;;;;14.41;74.52;103049.03;5035264;28;20327;-58
2022/07/08 06:06:59;;;;;;;20.20;10.43;;;;;;;14.46;74.27;103040.66;5032934;28;20330;-58
2022/07/08 06:09:24;;;;;;;19.83;9.68;;;;;;;14.50;74.17;103038.13;5033011;28;20030;-58
2022/07/08 06:11:50;;;;;;;19.10;10.23;;;;;;;14.51;74.04;103037.88;5015462;28;20137;-57
2022/07/08 06:14:15;;;;;;;19.70;9.80;;;;;;;14.62;74.59;103049.84;5033144;28;20025;-58
2022/07/08 06:16:40;;;;;;;18.17;9.30;;;;;;;14.67;73.55;103037.88;5015289;28;20072;-58
2022/07/08 06:19:06;;;;;;;17.55;9.75;;;;;;;14.78;73.14;103036.75;5033010;28;20026;-58
2022/07/08 06:21:31;;;;;;;20.05;10.10;;;;;;;14.90;72.86;103044.00;5032457;28;20171;-58
2022/07/08 06:23:56;;;;;;;19.25;9.93;;;;;;;14.94;72.18;103051.50;5032949;28;20128;-58
2022/07/08 06:26:22;;;;;;;23.05;9.93;;;;;;;14.99;72.23;103047.88;5033251;28;20390;-58
2022/07/08 06:28:47;;;;;;;19.02;9.82;;;;;;;15.04;72.52;103053.41;5033434;28;20511;-58
2022/07/08 06:31:12;;;;;;;20.38;10.20;;;;;;;15.11;71.91;103047.56;5032697;28;20026;-58
2022/07/08 06:33:38;;;;;;;18.08;9.82;;;;;;;15.18;71.52;103052.84;5032484;28;20051;-57
2022/07/08 06:36:04;;;;;;;20.27;10.18;;;;;;;15.12;72.14;103052.00;5032488;28;20334;-57
2022/07/08 06:38:29;;;;;;;20.00;9.98;;;;;;;15.18;71.97;103052.84;5032180;28;20033;-57
2022/07/08 06:40:54;;;;;;;20.90;10.27;;;;;;;15.28;72.35;103053.63;5032262;28;20027;-58
2022/07/08 06:43:20;;;;;;;20.85;10.23;;;;;;;15.37;71.74;103053.88;5032528;28;20052;-58
2022/07/08 06:45:46;;;;;;;19.75;10.32;;;;;;;15.49;71.41;103056.34;5032218;28;20053;-58
2022/07/08 06:48:12;;;;;;;19.70;9.75;;;;;;;15.44;70.65;103050.78;5032557;28;20033;-58
2022/07/08 06:50:37;;;;;;;16.05;9.38;;;;;;;15.44;70.31;103050.78;5032615;28;20106;-58
2022/07/08 06:53:02;;;;;;;17.02;9.27;;;;;;;15.40;70.68;103053.28;5032139;28;20030;-58
2022/07/08 06:55:27;;;;;;;21.20;9.70;;;;;;;15.46;70.98;103059.69;5032166;28;20033;-57
2022/07/08 06:57:53;;;;;;;18.70;9.50;;;;;;;15.56;70.89;103061.59;5031931;28;20021;-58
2022/07/08 07:00:18;;;;;;;20.75;9.85;;;;;;;15.63;70.58;103062.13;5032197;28;20072;-58
2022/07/08 07:02:44;;;;;;;18.75;9.70;;;;;;;15.74;69.91;103068.47;5014217;28;20070;-58
2022/07/08 07:05:09;;;;;;;18.83;9.43;;;;;;;15.70;69.51;103059.84;5032346;28;20022;-57
2022/07/08 07:07:35;;;;;;;19.77;9.13;;;;;;;15.80;69.64;103052.53;5032334;28;20026;-57
2022/07/08 07:10:01;;;;;;;20.92;9.77;;;;;;;15.84;69.52;103051.69;5032102;28;20029;-57
2022/07/08 07:12:26;;;;;;;18.52;9.38;;;;;;;16.01;69.54;103042.94;5031797;28;20128;-58
2022/07/08 07:14:52;;;;;;;18.85;9.20;;;;;;;16.20;68.70;103047.84;5013792;28;20090;-59
2022/07/08 07:17:19;;;;;;;19.92;9.32;;;;;;;16.36;68.32;103052.16;5031635;28;20057;-58
2022/07/08 07:19:46;;;;;;;20.23;9.27;;;;;;;16.38;67.20;103054.69;5031593;28;20104;-58
2022/07/08 07:22:13;;;;;;;17.67;9.05;;;;;;;16.29;67.34;103060.06;5031869;28;20540;-58
2022/07/08 07:24:38;;;;;;;19.58;9.25;;;;;;;16.36;66.81;103051.34;5032027;28;20037;-58
2022/07/08 07:27:04;;;;;;;20.55;9.50;;;;;;;16.42;67.10;103052.16;5031795;28;20032;-58
2022/07/08 07:29:31;;;;;;;17.42;9.55;;;;;;;16.36;67.09;103049.38;5031554;28;20025;-58
2022/07/08 07:31:56;;;;;;;18.83;9.30;;;;;;;16.37;66.39;103059.44;5031819;28;20033;-58
2022/07/08 07:34:21;;;;;;;19.58;9.63;;;;;;;16.45;66.09;103051.53;5031706;28;20062;-58
2022/07/08 07:36:47;;;;;;;21.27;9.40;;;;;;;16.52;66.15;103054.84;5031943;28;20202;-57
2022/07/08 07:39:12;;;;;;;19.50;9.82;;;;;;;16.57;66.16;103057.59;5013721;28;20030;-57
2022/07/08 07:41:38;;;;;;;19.15;9.68;;;;;;;16.71;65.54;103059.72;5008636;28;20068;-58
2022/07/08 07:44:04;;;;;;;16.90;9.30;;;;;;;16.92;64.69;103049.16;5010641;28;20065;-57
2022/07/08 07:46:30;;;;;;;18.48;9.68;;;;;;;17.06;63.94;103052.91;5010512;28;20029;-58
2022/07/08 07:48:55;;;;;;;21.83;9.60;;;;;;;17.21;63.16;103051.91;5010807;28;20363;-58
2022/07/08 07:51:21;;;;;;;18.70;9.65;;;;;;;17.29;63.03;103051.25;5010377;28;20411;-57
2022/07/08 07:53:47;;;;;;;18.25;8.75;;;;;;;17.42;62.53;103044.13;4992226;28;20030;-57
2022/07/08 07:56:12;;;;;;;18.75;9.02;;;;;;;17.36;62.43;103038.88;5010455;28;20042;-58
2022/07/08 07:58:38;;;;;;;18.17;9.10;;;;;;;17.53;62.80;103053.22;5009751;28;20112;-57
2022/07/08 08:01:03;;;;;;;22.13;9.43;;;;;;;17.54;62.97;103045.63;5009895;28;20331;-58
2022/07/08 08:03:29;;;;;;;20.10;9.18;;;;;;;17.59;62.95;103046.41;5008757;28;20090;-57
2022/07/08 08:05:54;;;;;;;17.45;8.63;;;;;;;17.78;62.59;103053.97;5010095;28;20042;-58
2022/07/08 08:08:20;;;;;;;18.90;9.10;;;;;;;17.96;62.37;103054.28;5009665;28;20148;-57
2022/07/08 08:10:45;;;;;;;19.70;9.40;;;;;;;17.96;61.71;103049.56;5009544;28;20038;-58
2022/07/08 08:13:10;;;;;;;19.20;9.20;;;;;;;18.05;61.74;103053.34;5010309;28;20021;-58
2022/07/08 08:15:36;;;;;;;18.27;8.82;;;;;;;18.01;61.83;103057.03;5009729;28;20054;-58
2022/07/08 08:18:01;;;;;;;19.95;8.57;;;;;;;17.55;61.97;103059.34;5009894;28;20046;-58
2022/07/08 08:20:28;;;;;;;20.88;9.50;;;;;;;17.25;63.00;103053.00;5010203;28;20477;-57
2022/07/08 08:22:54;;;;;;;21.55;9.57;;;;;;;17.34;62.51;103060.72;5009466;28;20065;-58
2022/07/08 08:25:20;;;;;;;17.30;8.90;;;;;;;17.38;61.67;103059.84;5009832;28;20053;-58
2022/07/08 08:27:46;;;;;;;19.52;9.32;;;;;;;17.62;61.97;103067.34;5008819;28;20518;-58
2022/07/08 08:30:13;;;;;;;17.85;8.57;;;;;;;17.77;61.56;103058.75;5009046;28;20034;-58
2022/07/08 08:32:38;;;;;;;16.73;9.07;;;;;;;17.95;61.26;103052.63;5009658;28;20026;-58
2022/07/08 08:35:05;;;;;;;18.73;8.82;;;;;;;18.00;61.25;103052.56;5009671;28;20523;-58
2022/07/08 08:37:31;;;;;;;19.10;9.85;;;;;;;18.24;60.78;103055.28;5009483;28;20098;-58
2022/07/08 08:40:00;;;;;;;18.20;9.32;;;;;;;18.42;60.78;103055.56;5009500;28;20034;-59
2022/07/08 08:42:26;;;;;;;19.42;9.07;;;;;;;18.55;57.54;103057.56;5009436;28;20060;-59
2022/07/08 08:44:52;;;;;;;17.73;8.75;;;;;;;18.53;56.68;103055.06;5009492;28;20066;-58
2022/07/08 08:47:17;;;;;;;16.67;8.65;;;;;;;18.50;56.99;103060.44;4991353;28;20202;-57
2022/07/08 08:49:43;;;;;;;17.13;8.60;;;;;;;18.50;56.94;103043.63;5008985;28;20057;-57
2022/07/08 08:52:15;;;;;;;17.48;9.00;;;;;;;18.53;55.82;103048.63;5009304;28;20026;-58
2022/07/08 08:54:42;;;;;;;16.45;8.32;;;;;;;18.63;55.57;103050.41;5008807;28;20033;-58
2022/07/08 08:57:07;;;;;;;18.10;8.63;;;;;;;18.59;55.58;103047.41;5008865;28;20041;-58
2022/07/08 08:59:34;;;;;;;16.70;8.30;;;;;;;18.76;55.19;103052.41;5008434;28;20026;-58
2022/07/08 09:02:00;;;;;;;17.80;8.40;;;;;;;18.89;55.25;103050.78;5007495;28;20493;-58
2022/07/08 09:04:28;;;;;;;19.42;8.35;;;;;;;18.88;54.73;103043.50;5009104;28;20033;-58
2022/07/08 09:06:54;;;;;;;16.70;8.30;;;;;;;18.97;53.89;103038.88;5009233;28;20026;-58
2022/07/08 09:09:19;;;;;;;17.42;8.60;;;;;;;19.13;54.51;103044.16;5008826;28;20034;-59
2022/07/08 09:11:44;;;;;;;18.23;8.13;;;;;;;19.24;54.96;103039.19;5008608;28;20036;-58
2022/07/08 09:14:15;;;;;;;18.73;8.50;;;;;;;19.46;55.32;103046.84;5008986;28;20022;-58
2022/07/08 09:16:41;;;;;;;16.00;8.30;;;;;;;19.72;54.60;103043.47;5008808;28;20117;-58
2022/07/08 09:19:14;;;;;;;17.08;8.80;;;;;;;19.79;53.91;103049.47;5008756;28;20053;-59
2022/07/08 09:21:59;;;;;;;18.42;8.60;;;;;;;19.92;54.95;103047.84;5009105;28;20026;-58
2022/07/08 09:24:27;;;;;;;18.55;8.55;;;;;;;19.97;53.81;103044.88;5008346;28;20110;-59
2022/07/08 09:26:55;;;;;;;16.48;8.43;;;;;;;20.30;54.02;103043.81;5009035;28;20520;-58
2022/07/08 09:29:21;;;;;;;17.90;8.50;;;;;;;20.39;51.45;103050.31;5008809;28;20112;-59
2022/07/08 09:31:46;;;;;;;19.75;8.98;;;;;;;20.33;51.74;103043.19;5008916;28;20057;-58
2022/07/08 09:34:16;;;;;;;18.65;8.40;;;;;;;20.39;52.06;103044.69;5009015;28;20094;-59
2022/07/08 09:36:49;;;;;;;19.88;7.88;;;;;;;20.48;52.01;103030.72;5008833;28;20096;-58
2022/07/08 09:39:27;;;;;;;17.00;8.45;;;;;;;20.75;52.65;103035.34;5009119;28;20034;-58
2022/07/08 09:41:52;;;;;;;15.90;8.50;;;;;;;20.71;51.59;103039.94;5011851;28;20083;-58
2022/07/08 09:44:20;;;;;;;19.52;8.77;;;;;;;20.78;51.65;103042.31;5012580;28;20034;-58
2022/07/08 09:46:47;;;;;;;16.48;8.30;;;;;;;20.86;51.41;103033.91;5012661;28;20104;-58
2022/07/08 09:49:32;;;;;;;16.23;8.55;;;;;;;20.99;52.62;103034.97;5012437;28;20192;-58
2022/07/08 09:51:59;;;;;;;18.50;8.43;;;;;;;20.83;51.89;103039.38;5012624;28;20557;-59
2022/07/08 09:54:25;;;;;;;17.17;8.82;;;;;;;20.84;52.16;103044.66;5012247;28;20108;-58
2022/07/08 09:57:24;;;;;;;16.95;8.30;;;;;;;20.82;53.39;103027.28;5012580;28;20025;-59
2022/07/08 09:59:49;;;;;;;18.63;8.57;;;;;;;20.85;52.42;103034.25;5000685;28;20459;-58
2022/07/08 10:02:15;;;;;;;15.32;8.27;;;;;;;20.62;52.41;103042.69;5011171;28;20078;-59
2022/07/08 10:04:41;;;;;;;18.08;8.68;;;;;;;20.66;52.88;103037.25;5012638;28;20033;-58
2022/07/08 10:07:06;;;;;;;19.95;8.63;;;;;;;20.73;52.71;103040.47;5012106;28;20136;-58
2022/07/08 10:09:32;;;;;;;17.27;8.43;;;;;;;20.61;53.04;103032.59;4993214;28;20030;-59
2022/07/08 10:11:57;;;;;;;17.15;8.35;;;;;;;20.47;53.60;103031.88;4996220;28;20065;-59
2022/07/08 10:14:22;;;;;;;17.15;8.15;;;;;;;20.53;53.73;103033.38;5012961;28;20021;-58
2022/07/08 10:16:48;;;;;;;16.90;8.07;;;;;;;20.56;53.23;103042.00;5013387;28;20036;-58
2022/07/08 10:19:24;;;;;;;18.48;8.65;;;;;;;20.49;54.08;103052.06;5013591;28;20033;-59
2022/07/08 10:21:52;;;;;;;16.45;7.90;;;;;;;20.48;53.90;103041.97;5013642;28;20034;-58
2022/07/08 10:24:22;;;;;;;16.85;8.40;;;;;;;20.63;54.35;103049.97;5012232;28;20052;-59
2022/07/08 10:26:47;;;;;;;19.75;9.00;;;;;;;20.74;53.55;103059.00;5012616;28;20022;-58
2022/07/08 10:29:13;;;;;;;17.00;8.45;;;;;;;20.54;53.62;103044.31;5012759;28;20497;-58
2022/07/08 10:31:46;;;;;;;19.67;8.25;;;;;;;20.55;53.78;103045.94;5012643;28;20029;-58
2022/07/08 10:34:28;;;;;;;16.27;8.10;;;;;;;20.77;53.84;103032.22;5012448;28;20054;-58
2022/07/08 10:36:54;;;;;;;16.63;8.52;;;;;;;21.08;52.77;103032.19;5012596;28;20049;-58
2022/07/08 10:39:41;;;;;;;14.45;8.30;;;;;;;21.19;51.99;103038.34;5012817;28;20041;-58
2022/07/08 10:42:10;;;;;;;16.00;8.63;;;;;;;21.27;52.02;103040.34;5012940;28;20030;-58
2022/07/08 10:44:44;;;;;;;18.60;8.77;;;;;;;21.49;52.71;103042.22;5012961;28;20025;-58
2022/07/08 10:47:14;;;;;;;15.90;8.23;;;;;;;21.58;51.63;103044.25;5012720;28;20022;-59
2022/07/08 10:49:40;;;;;;;18.98;8.88;;;;;;;21.57;52.40;103028.50;5012586;28;20475;-59
2022/07/08 10:52:06;;;;;;;15.82;8.43;;;;;;;21.70;51.39;103027.53;5011881;28;20038;-58
2022/07/08 10:54:36;;;;;;;18.40;9.20;;;;;;;21.95;49.76;103030.72;5012917;28;20088;-58
2022/07/08 10:57:16;;;;;;;16.60;8.90;;;;;;;22.18;48.80;103025.72;4994711;28;20109;-58
2022/07/08 11:00:01;;;;;;;16.75;8.63;;;;;;;22.31;50.14;103015.41;5012868;28;20041;-58
2022/07/08 11:02:27;;;;;;;16.10;8.57;;;;;;;22.26;49.76;103030.50;5012067;28;20030;-58
2022/07/08 11:04:53;;;;;;;15.73;8.88;;;;;;;22.26;50.02;103030.50;5012130;28;20030;-57
2022/07/08 11:07:28;;;;;;;17.95;8.98;;;;;;;22.16;50.22;103027.19;5012032;28;20203;-58
2022/07/08 11:10:11;;;;;;;16.45;8.50;;;;;;;22.23;50.26;103033.16;5012207;28;20065;-58
2022/07/08 11:12:46;;;;;;;17.25;8.75;;;;;;;22.23;50.07;103033.97;4994208;28;20026;-58
2022/07/08 11:15:19;;;;;;;15.32;8.82;;;;;;;22.30;49.40;103013.75;5012585;28;20481;-58