Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:11;;;;;;;6.97;3.15;;;;;;;8.00;100.00;100382.59;6251190;23;20062;-89
2023/04/12 00:04:37;;;;;;;6.78;2.63;;;;;;;7.97;100.00;100388.88;6248690;23;20056;-88
2023/04/12 00:07:04;;;;;;;8.85;2.63;;;;;;;7.95;100.00;100377.53;6251179;23;20003;-88
2023/04/12 00:09:30;;;;;;;4.82;2.10;;;;;;;7.89;100.00;100359.25;6251465;23;20244;-89
2023/04/12 00:11:58;;;;;;;6.45;2.47;;;;;;;8.00;100.00;100372.00;6251843;23;20035;-88
2023/04/12 00:14:27;;;;;;;6.85;2.78;;;;;;;7.94;100.00;100357.25;6249978;23;20023;-89
2023/04/12 00:16:52;;;;;;;8.07;2.70;;;;;;;7.91;100.00;100345.94;6249722;23;20034;-89
2023/04/12 00:19:18;;;;;;;5.78;2.65;;;;;;;7.88;100.00;100336.34;6249203;23;20012;-90
2023/04/12 00:21:44;;;;;;;7.53;3.10;;;;;;;7.84;100.00;100334.75;6250686;23;20011;-89
2023/04/12 00:24:09;;;;;;;7.32;2.65;;;;;;;7.82;100.00;100338.44;6222721;23;20038;-89
2023/04/12 00:26:35;;;;;;;6.05;2.92;;;;;;;7.80;100.00;100334.97;6250783;23;20008;-88
2023/04/12 00:29:00;;;;;;;3.53;2.20;;;;;;;7.72;100.00;100322.94;6250444;23;20008;-89
2023/04/12 00:31:26;;;;;;;5.60;2.38;;;;;;;7.70;100.00;100305.44;6250183;23;20079;-88
2023/04/12 00:33:51;;;;;;;5.78;2.42;;;;;;;7.73;100.00;100305.25;6225402;23;20498;-87
2023/04/12 00:36:16;;;;;;;6.97;3.10;;;;;;;7.67;100.00;100285.22;6265855;22;19996;-87
2023/04/12 00:38:44;;;;;;;6.00;2.70;;;;;;;7.68;100.00;100291.38;6266562;23;19996;-88
2023/04/12 00:41:09;;;;;;;5.70;2.53;;;;;;;7.65;100.00;100275.63;6265868;23;20163;-88
2023/04/12 00:43:35;;;;;;;4.50;2.58;;;;;;;7.65;100.00;100272.97;6247944;23;19996;-86
2023/04/12 00:46:00;;;;;;;9.25;3.25;;;;;;;7.64;100.00;100263.31;6247851;23;20421;-88
2023/04/12 00:48:26;;;;;;;5.57;2.88;;;;;;;7.64;100.00;100266.81;6253048;22;20461;-89
2023/04/12 00:50:54;;;;;;;6.30;3.20;;;;;;;7.59;100.00;100252.94;6252856;23;19997;-88
2023/04/12 00:53:21;;;;;;;7.93;2.80;;;;;;;7.62;100.00;100251.97;6257346;23;20079;-89
2023/04/12 00:55:47;;;;;;;4.97;2.50;;;;;;;7.59;100.00;100250.31;6251457;23;20008;-87
2023/04/12 00:58:13;;;;;;;5.72;2.92;;;;;;;7.62;100.00;100236.94;6229758;23;20150;-89
2023/04/12 01:00:39;;;;;;;4.72;2.55;;;;;;;7.60;100.00;100224.69;6237720;23;20352;-86
2023/04/12 01:03:07;;;;;;;6.40;2.65;;;;;;;7.57;100.00;100212.47;6265116;22;20012;-88
2023/04/12 01:05:39;;;;;;;6.20;2.70;;;;;;;7.60;100.00;100214.09;6266310;23;19988;-88
2023/04/12 01:08:17;;;;;;;6.20;2.67;;;;;;;7.58;100.00;100198.28;6265114;23;20008;-89
2023/04/12 01:10:53;;;;;;;5.15;2.65;;;;;;;7.58;100.00;100200.06;6263582;23;20007;-88
2023/04/12 01:13:30;;;;;;;8.60;2.97;;;;;;;7.60;100.00;100193.75;6258711;23;20031;-86
2023/04/12 01:16:11;;;;;;;6.15;2.83;;;;;;;7.57;100.00;100180.69;6256448;23;20007;-87
2023/04/12 01:18:40;;;;;;;6.05;3.17;;;;;;;7.57;100.00;100172.72;6258789;23;20008;-86
2023/04/12 01:21:15;;;;;;;5.60;2.50;;;;;;;7.58;100.00;100169.16;6257010;23;20050;-88
2023/04/12 01:23:50;;;;;;;5.78;2.80;;;;;;;7.56;100.00;100149.81;6257196;23;20593;-87
2023/04/12 01:26:43;;;;;;;7.03;2.72;;;;;;;7.55;100.00;100142.81;6250721;23;20054;-89
2023/04/12 01:29:14;;;;;;;9.48;3.08;;;;;;;7.53;100.00;100136.75;6252708;23;20000;-86
2023/04/12 01:31:48;;;;;;;10.52;2.97;;;;;;;7.54;100.00;100132.31;6242298;22;20004;-88
2023/04/12 01:34:15;;;;;;;7.13;2.92;;;;;;;7.53;100.00;100122.66;6272980;22;19997;-87
2023/04/12 01:36:42;;;;;;;6.00;2.70;;;;;;;7.47;100.00;100105.25;6271639;22;19992;-87
2023/04/12 01:39:08;;;;;;;7.10;2.75;;;;;;;7.51;100.00;100106.81;6272099;22;19992;-87
2023/04/12 01:41:39;;;;;;;8.18;3.22;;;;;;;7.54;100.00;100100.53;6271062;22;20008;-85
2023/04/12 01:44:05;;;;;;;7.15;2.63;;;;;;;7.49;100.00;100087.53;6270714;22;20015;-87
2023/04/12 01:46:31;;;;;;;6.90;2.65;;;;;;;7.47;100.00;100074.34;6267181;22;20005;-88
2023/04/12 01:48:57;;;;;;;4.50;2.38;;;;;;;7.44;100.00;100071.88;6266888;22;20074;-86
2023/04/12 01:51:47;;;;;;;7.10;3.05;;;;;;;7.51;100.00;100071.53;6238224;23;20011;-88
2023/04/12 01:54:35;;;;;;;6.70;2.72;;;;;;;7.52;100.00;100074.09;6265453;23;19996;-88
2023/04/12 01:57:03;;;;;;;5.15;2.58;;;;;;;7.53;100.00;100059.94;6249863;23;20024;-89
2023/04/12 01:59:38;;;;;;;4.38;2.22;;;;;;;7.53;100.00;100053.81;6247254;23;20000;-88
2023/04/12 02:02:04;;;;;;;5.75;2.45;;;;;;;7.48;100.00;100038.13;6247402;23;20011;-90
2023/04/12 02:04:31;;;;;;;6.13;2.45;;;;;;;7.46;100.00;100032.06;6247414;23;20354;-88
2023/04/12 02:06:56;;;;;;;5.30;2.70;;;;;;;7.48;100.00;100031.06;6245073;23;20438;-88
2023/04/12 02:09:22;;;;;;;5.65;2.67;;;;;;;7.49;100.00;100022.16;6241673;23;20015;-89
2023/04/12 02:11:48;;;;;;;5.82;2.70;;;;;;;7.46;100.00;100018.81;6242134;23;20031;-90
2023/04/12 02:14:14;;;;;;;4.82;2.85;;;;;;;7.48;100.00;100009.88;6241518;23;20072;-89
2023/04/12 02:16:41;;;;;;;5.97;2.65;;;;;;;7.45;100.00;99999.44;6240081;23;20078;-88
2023/04/12 02:19:07;;;;;;;5.57;2.70;;;;;;;7.44;100.00;99994.19;6241528;23;20038;-89
2023/04/12 02:21:43;;;;;;;5.78;2.67;;;;;;;7.47;100.00;99986.09;6240790;23;20015;-91
2023/04/12 02:24:10;;;;;;;5.53;2.50;;;;;;;7.50;100.00;99985.97;6239363;23;20011;-89
2023/04/12 02:26:36;;;;;;;4.65;2.28;;;;;;;7.47;100.00;99965.78;6239002;23;20576;-87
2023/04/12 02:29:02;;;;;;;6.55;3.00;;;;;;;7.39;100.00;99953.88;6238854;23;20000;-89
2023/04/12 02:31:29;;;;;;;5.35;2.72;;;;;;;7.43;100.00;99950.97;6239668;23;20014;-88
2023/04/12 02:33:55;;;;;;;4.53;2.10;;;;;;;7.41;100.00;99955.53;6240025;23;20476;-86
2023/04/12 02:36:20;;;;;;;4.50;2.30;;;;;;;7.39;100.00;99953.88;6238805;23;20008;-87
2023/04/12 02:38:49;;;;;;;3.60;2.40;;;;;;;7.37;100.00;99942.53;6243830;23;20011;-87
2023/04/12 02:41:19;;;;;;;6.85;2.33;;;;;;;7.24;100.00;99931.72;6217869;23;20008;-87
2023/04/12 02:43:45;;;;;;;3.75;2.08;;;;;;;7.23;100.00;99925.56;6244023;23;20011;-88
2023/04/12 02:46:15;;;;;;;5.03;2.13;;;;;;;7.17;100.00;99917.94;6216403;23;20008;-88
2023/04/12 02:48:40;;;;;;;8.20;2.20;;;;;;;7.15;100.00;99909.22;6239780;22;20397;-88
2023/04/12 02:51:05;;;;;;;5.35;2.20;;;;;;;7.16;100.00;99916.22;6241789;23;20008;-89
2023/04/12 02:53:31;;;;;;;5.00;2.58;;;;;;;7.16;100.00;99896.84;6241977;23;20012;-88
2023/04/12 02:56:00;;;;;;;3.90;2.25;;;;;;;7.18;100.00;99895.81;6240148;23;20125;-88
2023/04/12 02:58:26;;;;;;;3.28;2.10;;;;;;;7.22;100.00;99885.94;6241836;23;20063;-89
2023/04/12 03:00:51;;;;;;;4.05;2.17;;;;;;;7.23;100.00;99879.69;6240116;23;20007;-88
2023/04/12 03:03:17;;;;;;;5.80;2.20;;;;;;;7.21;100.00;99869.19;6241130;23;20008;-87
2023/04/12 03:05:46;;;;;;;4.25;1.92;;;;;;;7.20;100.00;99864.84;6240648;23;20842;-88
2023/04/12 03:08:11;;;;;;;5.20;2.10;;;;;;;7.21;100.00;99860.41;6249787;23;20079;-89
2023/04/12 03:10:36;;;;;;;3.40;1.83;;;;;;;7.19;100.00;99839.31;6264456;23;20007;-89
2023/04/12 03:13:03;;;;;;;4.85;2.15;;;;;;;7.19;100.00;99836.69;6240398;22;20003;-88
2023/04/12 03:15:29;;;;;;;3.42;2.08;;;;;;;7.20;100.00;99838.38;6263415;23;20003;-89
2023/04/12 03:17:54;;;;;;;4.07;1.95;;;;;;;7.21;100.00;99834.78;6242895;23;20042;-89
2023/04/12 03:20:23;;;;;;;4.47;2.08;;;;;;;7.21;100.00;99831.28;6241251;23;20034;-90
2023/04/12 03:22:48;;;;;;;5.07;2.28;;;;;;;7.17;100.00;99825.31;6241105;23;20034;-87
2023/04/12 03:25:16;;;;;;;5.90;2.20;;;;;;;7.12;100.00;99827.34;6241769;23;20000;-89
2023/04/12 03:27:42;;;;;;;4.65;2.30;;;;;;;7.11;100.00;99819.50;6240380;23;20004;-87
2023/04/12 03:30:10;;;;;;;5.85;2.28;;;;;;;7.07;100.00;99817.94;6239529;23;20024;-87
2023/04/12 03:32:35;;;;;;;5.35;2.13;;;;;;;7.04;100.00;99807.53;6239344;23;20058;-87
2023/04/12 03:35:01;;;;;;;5.70;2.30;;;;;;;6.96;100.00;99803.47;6237347;23;20008;-87
2023/04/12 03:37:26;;;;;;;4.05;2.10;;;;;;;6.93;100.00;99789.56;6236449;23;20050;-87
2023/04/12 03:39:51;;;;;;;4.35;2.53;;;;;;;6.84;100.00;99785.59;6237688;23;20008;-88
2023/04/12 03:42:16;;;;;;;5.07;2.30;;;;;;;6.85;100.00;99787.31;6238270;23;20011;-87
2023/04/12 03:44:42;;;;;;;4.90;2.30;;;;;;;6.81;100.00;99785.75;6210701;23;20008;-88
2023/04/12 03:47:07;;;;;;;4.53;2.60;;;;;;;6.85;100.00;99781.16;6236785;23;20013;-86
2023/04/12 03:49:32;;;;;;;4.43;2.17;;;;;;;6.80;100.00;99789.34;6238521;22;20382;-87
2023/04/12 03:51:58;;;;;;;4.07;2.50;;;;;;;6.79;100.00;99771.78;6236726;23;20030;-88
2023/04/12 03:54:23;;;;;;;5.97;2.40;;;;;;;6.80;100.00;99765.53;6238058;23;20087;-87
2023/04/12 03:56:48;;;;;;;4.57;2.80;;;;;;;6.77;100.00;99765.69;6211757;23;20422;-88
2023/04/12 03:59:13;;;;;;;5.40;2.70;;;;;;;6.71;100.00;99750.16;6263274;23;20000;-88
2023/04/12 04:01:40;;;;;;;3.72;2.40;;;;;;;6.71;100.00;99756.31;6263786;22;20004;-88
2023/04/12 04:04:06;;;;;;;5.47;2.38;;;;;;;6.74;100.00;99763.22;6264629;22;20008;-88
2023/04/12 04:06:33;;;;;;;4.90;2.40;;;;;;;6.69;100.00;99750.25;6253585;23;20052;-87
2023/04/12 04:08:58;;;;;;;5.72;2.85;;;;;;;6.72;100.00;99744.78;6253507;23;20252;-88
2023/04/12 04:11:24;;;;;;;5.20;2.55;;;;;;;6.74;100.00;99752.66;6254879;23;20000;-89
2023/04/12 04:13:50;;;;;;;4.03;2.45;;;;;;;6.68;100.00;99732.66;6244780;23;20401;-89
2023/04/12 04:16:16;;;;;;;5.32;2.38;;;;;;;6.74;100.00;99737.63;6242688;23;20000;-88
2023/04/12 04:18:42;;;;;;;5.53;2.50;;;;;;;6.72;100.00;99722.78;6243329;23;20036;-88
2023/04/12 04:21:07;;;;;;;4.60;2.60;;;;;;;6.69;100.00;99728.25;6243331;23;20011;-87
2023/04/12 04:23:37;;;;;;;5.22;2.40;;;;;;;6.72;100.00;99714.84;6245235;23;20070;-87
2023/04/12 04:26:05;;;;;;;5.50;2.65;;;;;;;6.69;100.00;99709.75;6242953;23;20004;-88
2023/04/12 04:28:32;;;;;;;4.38;2.50;;;;;;;6.68;100.00;99718.59;6244409;23;20004;-87
2023/04/12 04:31:02;;;;;;;4.97;2.85;;;;;;;6.69;100.00;99707.09;6241671;23;20075;-87
2023/04/12 04:33:28;;;;;;;4.38;2.70;;;;;;;6.63;100.00;99697.69;6238969;23;20011;-87
2023/04/12 04:35:55;;;;;;;5.03;2.50;;;;;;;6.72;100.00;99705.13;6238128;23;20004;-87
2023/04/12 04:38:24;;;;;;;3.20;2.58;;;;;;;6.68;100.00;99692.13;6211664;23;20067;-87
2023/04/12 04:40:52;;;;;;;5.45;3.13;;;;;;;6.65;100.00;99692.31;6238400;23;20004;-88
2023/04/12 04:43:19;;;;;;;4.22;2.55;;;;;;;6.70;100.00;99690.28;6239178;23;20473;-88
2023/04/12 04:45:48;;;;;;;4.22;2.30;;;;;;;6.68;100.00;99698.28;6237927;23;20011;-89
2023/04/12 04:48:13;;;;;;;6.03;3.10;;;;;;;6.69;100.00;99685.94;6240063;22;20023;-88
2023/04/12 04:50:38;;;;;;;3.90;2.60;;;;;;;6.67;100.00;99688.66;6238642;23;20004;-89
2023/04/12 04:53:04;;;;;;;6.40;2.85;;;;;;;6.64;100.00;99682.66;6241540;23;20087;-88
2023/04/12 04:55:29;;;;;;;3.97;2.70;;;;;;;6.67;100.00;99679.88;6241506;23;20095;-88
2023/04/12 04:57:56;;;;;;;4.10;2.90;;;;;;;6.63;100.00;99679.16;6242222;23;20004;-88
2023/04/12 05:00:24;;;;;;;4.28;2.72;;;;;;;6.66;100.00;99667.59;6240300;23;20008;-87
2023/04/12 05:02:50;;;;;;;4.32;2.75;;;;;;;6.73;100.00;99672.47;6240830;23;20008;-88
2023/04/12 05:05:16;;;;;;;6.07;2.63;;;;;;;6.68;100.00;99669.19;6241010;23;20089;-87
2023/04/12 05:07:44;;;;;;;2.90;2.35;;;;;;;6.73;100.00;99672.47;6246700;23;20000;-88
2023/04/12 05:10:10;;;;;;;5.82;3.00;;;;;;;6.72;100.00;99669.88;6264877;23;20004;-87
2023/04/12 05:12:36;;;;;;;4.68;3.00;;;;;;;6.73;100.00;99668.97;6264679;23;20015;-87
2023/04/12 05:15:02;;;;;;;6.65;2.85;;;;;;;6.76;100.00;99676.72;6258884;23;20059;-87
2023/04/12 05:17:27;;;;;;;3.10;2.53;;;;;;;6.76;100.00;99666.13;6265910;23;19992;-89
2023/04/12 05:19:53;;;;;;;3.38;2.80;;;;;;;6.79;100.00;99659.84;6240456;23;20058;-88
2023/04/12 05:22:20;;;;;;;3.92;3.00;;;;;;;6.78;100.00;99658.16;6254154;23;20035;-88
2023/04/12 05:24:46;;;;;;;5.65;3.05;;;;;;;6.77;100.00;99635.25;6257190;23;20027;-89
2023/04/12 05:27:15;;;;;;;5.55;2.92;;;;;;;6.83;100.00;99649.00;6260350;23;20034;-88
2023/04/12 05:29:40;;;;;;;5.13;3.00;;;;;;;6.79;100.00;99644.81;6256006;23;20163;-86
2023/04/12 05:32:06;;;;;;;5.18;3.05;;;;;;;6.85;100.00;99643.63;6256003;23;20334;-88
2023/04/12 05:34:31;;;;;;;6.07;3.08;;;;;;;6.86;100.00;99646.22;6248292;23;20004;-87
2023/04/12 05:36:58;;;;;;;4.63;2.50;;;;;;;6.86;100.00;99643.56;6247510;23;20040;-87
2023/04/12 05:39:23;;;;;;;4.63;2.95;;;;;;;6.81;100.00;99632.34;6247430;23;20087;-87
2023/04/12 05:41:48;;;;;;;3.67;2.45;;;;;;;6.85;100.00;99628.59;6246607;23;20313;-87
2023/04/12 05:44:14;;;;;;;7.70;3.70;;;;;;;6.88;100.00;99638.19;6264947;23;20023;-87
2023/04/12 05:46:39;;;;;;;4.40;2.83;;;;;;;6.93;100.00;99633.47;6266522;23;20012;-87
2023/04/12 05:49:05;;;;;;;5.30;3.33;;;;;;;6.85;100.00;99633.91;6267360;22;20052;-86
2023/04/12 05:51:30;;;;;;;4.72;3.10;;;;;;;6.95;100.00;99640.41;6267313;23;20015;-86
2023/04/12 05:53:56;;;;;;;5.07;3.20;;;;;;;6.90;100.00;99625.75;6265358;23;20127;-87
2023/04/12 05:56:21;;;;;;;3.50;3.20;;;;;;;6.89;100.00;99639.88;6246168;23;20011;-87
2023/04/12 05:58:47;;;;;;;4.32;3.35;;;;;;;6.93;100.00;99636.97;6246443;23;20012;-88
2023/04/12 06:01:15;;;;;;;5.22;3.17;;;;;;;6.95;100.00;99642.22;6242205;23;20087;-86
2023/04/12 06:03:42;;;;;;;4.95;3.30;;;;;;;6.98;100.00;99640.25;6240912;23;20019;-86
2023/04/12 06:06:07;;;;;;;3.53;2.75;;;;;;;6.96;100.00;99635.97;6242216;23;20012;-87
2023/04/12 06:08:33;;;;;;;5.88;3.05;;;;;;;6.96;100.00;99641.25;6242396;23;20057;-87
2023/04/12 06:10:58;;;;;;;5.32;3.30;;;;;;;6.98;100.00;99645.53;6239898;23;20004;-88
2023/04/12 06:13:23;;;;;;;4.88;3.13;;;;;;;6.97;100.00;99637.66;6240886;23;20031;-87
2023/04/12 06:15:49;;;;;;;3.80;2.97;;;;;;;6.91;100.00;99633.59;6242694;23;20023;-87
2023/04/12 06:18:14;;;;;;;5.07;3.13;;;;;;;6.90;100.00;99623.94;6237092;23;20007;-88
2023/04/12 06:20:40;;;;;;;4.80;3.42;;;;;;;6.95;100.00;99631.63;6242470;23;20298;-87
2023/04/12 06:23:05;;;;;;;5.05;3.15;;;;;;;7.05;100.00;99629.31;6266107;23;20060;-88
2023/04/12 06:25:32;;;;;;;5.03;3.17;;;;;;;6.97;100.00;99612.06;6265017;22;20008;-87
2023/04/12 06:27:57;;;;;;;3.80;2.80;;;;;;;7.07;100.00;99627.44;6236285;23;20016;-86
2023/04/12 06:30:22;;;;;;;4.32;2.90;;;;;;;7.11;100.00;99623.69;6249003;23;20062;-88
2023/04/12 06:32:48;;;;;;;5.47;3.28;;;;;;;7.11;100.00;99619.25;6247695;23;20007;-88
2023/04/12 06:35:13;;;;;;;4.57;3.10;;;;;;;7.11;100.00;99619.25;6248638;23;20011;-87
2023/04/12 06:37:39;;;;;;;3.42;2.90;;;;;;;7.16;100.00;99609.25;6240893;23;20099;-87
2023/04/12 06:40:05;;;;;;;4.50;3.33;;;;;;;7.15;100.00;99602.25;6242677;23;20004;-87
2023/04/12 06:42:30;;;;;;;4.18;2.97;;;;;;;7.24;100.00;99614.97;6215414;23;20000;-87
2023/04/12 06:44:55;;;;;;;4.80;3.08;;;;;;;7.23;100.00;99602.69;6241316;23;20063;-88
2023/04/12 06:47:21;;;;;;;4.55;2.92;;;;;;;7.27;100.00;99599.84;6240682;22;20027;-88
2023/04/12 06:49:46;;;;;;;5.03;4.20;;;;;;;7.24;100.00;99598.25;6241269;23;20008;-84
2023/04/12 06:52:12;;;;;;;7.30;4.13;;;;;;;7.23;100.00;99596.50;6240490;23;20106;-89
2023/04/12 06:54:38;;;;;;;3.63;3.30;;;;;;;7.23;100.00;99599.16;6240360;23;20011;-86
2023/04/12 06:57:08;;;;;;;6.07;4.20;;;;;;;7.19;100.00;99595.84;6240690;23;20012;-85
2023/04/12 06:59:33;;;;;;;4.63;3.92;;;;;;;7.10;100.00;99575.19;6238940;23;20338;-89
2023/04/12 07:01:59;;;;;;;4.20;3.50;;;;;;;7.18;100.00;99594.13;6241410;23;20004;-87
2023/04/12 07:04:24;;;;;;;6.45;3.83;;;;;;;7.20;100.00;99592.28;6241524;23;20007;-87
2023/04/12 07:06:49;;;;;;;5.60;3.67;;;;;;;7.21;100.00;99580.72;6215770;23;20414;-87
2023/04/12 07:09:15;;;;;;;4.13;3.20;;;;;;;7.24;100.00;99601.75;6238569;23;20008;-87
2023/04/12 07:11:40;;;;;;;3.85;3.28;;;;;;;7.22;100.00;99584.22;6235349;23;20550;-89
2023/04/12 07:14:06;;;;;;;4.80;3.60;;;;;;;7.25;100.00;99597.28;6235265;23;20012;-88
2023/04/12 07:16:31;;;;;;;5.72;4.10;;;;;;;7.17;100.00;99597.72;6235417;23;20007;-87
2023/04/12 07:18:57;;;;;;;7.43;4.65;;;;;;;7.26;100.00;99601.63;6237252;23;20012;-87
2023/04/12 07:21:23;;;;;;;5.22;4.65;;;;;;;7.23;100.00;99607.09;6236975;23;20337;-89
2023/04/12 07:23:50;;;;;;;6.57;4.40;;;;;;;7.30;100.00;99611.09;6236580;23;20000;-86
2023/04/12 07:26:15;;;;;;;6.13;5.50;;;;;;;7.25;100.00;99592.00;6236183;23;20019;-88
2023/04/12 07:28:41;;;;;;;7.75;6.13;;;;;;;7.41;100.00;99621.94;6234838;23;20100;-87
2023/04/12 07:31:06;;;;;;;8.07;6.72;;;;;;;7.38;100.00;99600.94;6209379;23;20460;-88
2023/04/12 07:33:34;;;;;;;10.63;6.75;;;;;;;7.53;100.00;99620.41;6207062;23;20601;-89
2023/04/12 07:36:00;;;;;;;11.25;7.15;;;;;;;7.57;100.00;99619.28;6233717;23;20007;-88
2023/04/12 07:38:25;;;;;;;7.47;6.45;;;;;;;7.54;100.00;99611.50;6233405;23;20099;-87
2023/04/12 07:40:50;;;;;;;7.88;6.65;;;;;;;7.47;100.00;99607.50;6236103;23;20016;-88
2023/04/12 07:43:15;;;;;;;8.50;6.40;;;;;;;7.54;100.00;99606.22;6208320;23;20007;-87
2023/04/12 07:45:41;;;;;;;10.50;5.72;;;;;;;7.50;100.00;99612.63;6235841;23;20004;-87
2023/04/12 07:48:07;;;;;;;9.73;5.32;;;;;;;7.47;100.00;99599.56;6208995;23;20024;-89
2023/04/12 07:50:32;;;;;;;7.50;6.07;;;;;;;7.56;100.00;99596.38;6235423;23;20028;-91
2023/04/12 07:53:17;;;;;;;9.13;4.38;;;;;;;7.53;100.00;99598.38;6235862;23;20004;-87
2023/04/12 07:55:43;;;;;;;11.30;4.50;;;;;;;7.48;100.00;99595.97;6237205;23;20103;-90
2023/04/12 07:58:08;;;;;;;9.45;4.68;;;;;;;7.47;100.00;99586.31;6239647;23;20007;-89
2023/04/12 08:00:34;;;;;;;10.90;5.00;;;;;;;7.61;100.00;99599.63;6238104;23;20422;-88
2023/04/12 08:02:59;;;;;;;9.20;4.95;;;;;;;7.79;100.00;99610.06;6238028;23;20000;-89
2023/04/12 08:05:24;;;;;;;9.95;5.47;;;;;;;7.71;100.00;99619.31;6237506;23;20039;-88
2023/04/12 08:07:50;;;;;;;12.10;5.32;;;;;;;7.64;100.00;99591.47;6241595;23;20000;-88
2023/04/12 08:10:15;;;;;;;9.30;4.90;;;;;;;7.72;100.00;99607.78;6247464;23;20024;-88
2023/04/12 08:12:41;;;;;;;9.63;4.50;;;;;;;7.63;100.00;99600.38;6243797;23;20014;-92
2023/04/12 08:15:06;;;;;;;7.68;4.80;;;;;;;7.71;100.00;99608.72;6247139;23;20475;-89
2023/04/12 08:17:32;;;;;;;9.02;4.40;;;;;;;7.73;100.00;99606.84;6244589;23;20012;-88
2023/04/12 08:19:57;;;;;;;9.15;4.78;;;;;;;7.82;100.00;99610.75;6237710;23;20011;-86
2023/04/12 08:22:22;;;;;;;7.78;4.70;;;;;;;7.79;100.00;99605.63;6238376;23;20007;-88
2023/04/12 08:24:48;;;;;;;10.07;4.85;;;;;;;7.94;100.00;99625.91;6236697;23;20008;-87
2023/04/12 08:27:15;;;;;;;11.05;5.80;;;;;;;8.05;100.00;99619.97;6209379;23;20294;-86
2023/04/12 08:29:40;;;;;;;12.13;5.50;;;;;;;8.27;100.00;99616.00;6235272;23;20333;-88
2023/04/12 08:32:08;;;;;;;9.73;6.68;;;;;;;8.56;100.00;99622.22;6207556;23;20003;-89
2023/04/12 08:34:33;;;;;;;10.77;6.20;;;;;;;8.78;100.00;99617.28;6234837;23;20054;-89
2023/04/12 08:36:59;;;;;;;11.63;6.68;;;;;;;8.93;100.00;99612.81;6209850;23;20004;-89
2023/04/12 08:39:25;;;;;;;11.88;6.65;;;;;;;8.75;100.00;99609.53;6209465;23;20016;-89
2023/04/12 08:41:53;;;;;;;8.90;6.40;;;;;;;8.65;100.00;99617.22;6212198;23;20061;-90
2023/04/12 08:44:32;;;;;;;9.15;5.95;;;;;;;8.48;100.00;99626.22;6251348;23;20060;-88
2023/04/12 08:46:58;;;;;;;11.35;6.60;;;;;;;8.38;100.00;99603.84;6261834;22;20004;-90
2023/04/12 08:49:23;;;;;;;13.07;7.53;;;;;;;8.63;100.00;99608.47;6257421;22;20004;-89
2023/04/12 08:51:51;;;;;;;10.40;7.68;;;;;;;8.98;100.00;99602.75;6237543;23;20011;-89
2023/04/12 08:54:16;;;;;;;9.75;7.57;;;;;;;9.56;100.00;99601.59;6260682;23;20023;-89
2023/04/12 08:56:43;;;;;;;13.50;7.57;;;;;;;10.32;100.00;99608.00;6234566;23;20532;-90
2023/04/12 08:59:09;;;;;;;9.90;6.90;;;;;;;11.07;100.00;99594.69;6260179;23;20302;-88
2023/04/12 09:01:35;;;;;;;11.38;6.88;;;;;;;11.25;100.00;99588.03;6259451;23;20011;-90
2023/04/12 09:04:05;;;;;;;10.60;6.13;;;;;;;11.36;100.00;99595.22;6250937;23;20092;-87
2023/04/12 09:06:31;;;;;;;6.95;5.28;;;;;;;11.31;100.00;99584.06;6217080;23;20465;-88
2023/04/12 09:08:56;;;;;;;11.80;5.68;;;;;;;11.13;100.00;99605.75;6217754;23;20083;-89
2023/04/12 09:11:24;;;;;;;8.10;5.35;;;;;;;10.62;100.00;99608.53;6242945;23;20333;-87
2023/04/12 09:13:50;;;;;;;11.07;5.55;;;;;;;10.43;100.00;99590.34;6217089;23;20004;-85
2023/04/12 09:16:15;;;;;;;11.43;6.07;;;;;;;10.29;100.00;99593.13;6264392;23;19995;-88
2023/04/12 09:18:50;;;;;;;11.57;6.25;;;;;;;10.04;100.00;99587.78;6264509;23;20007;-88
2023/04/12 09:21:17;;;;;;;13.75;7.20;;;;;;;10.30;100.00;99583.34;6238183;23;20056;-89
2023/04/12 09:23:42;;;;;;;13.25;7.43;;;;;;;10.33;100.00;99581.31;6263030;22;20015;-90
2023/04/12 09:26:08;;;;;;;11.55;6.75;;;;;;;10.55;100.00;99572.69;6264000;23;19995;-88
2023/04/12 09:28:33;;;;;;;18.45;8.00;;;;;;;11.38;100.00;99577.31;6258676;23;19988;-88
2023/04/12 09:30:59;;;;;;;13.35;7.60;;;;;;;12.38;100.00;99579.44;6251401;23;20070;-88
2023/04/12 09:33:38;;;;;;;13.40;7.43;;;;;;;13.13;96.27;99580.59;6247384;23;20030;-89
2023/04/12 09:36:05;;;;;;;13.98;8.02;;;;;;;12.72;95.96;99576.78;6252346;23;20000;-88
2023/04/12 09:38:32;;;;;;;13.40;7.60;;;;;;;12.22;91.08;99589.59;6256563;23;20015;-88
2023/04/12 09:41:18;;;;;;;13.93;7.70;;;;;;;11.65;98.06;99587.72;6256005;23;20008;-88
2023/04/12 09:43:43;;;;;;;15.13;8.32;;;;;;;11.46;97.75;99574.94;6248125;23;20004;-89
2023/04/12 09:46:14;;;;;;;16.95;8.02;;;;;;;11.42;97.64;99587.63;6246389;23;20034;-88
2023/04/12 09:48:40;;;;;;;14.57;8.38;;;;;;;11.12;96.36;99582.75;6243559;22;20020;-85
2023/04/12 09:51:06;;;;;;;14.52;8.60;;;;;;;10.91;96.26;99579.84;6243058;23;20418;-88
2023/04/12 09:53:35;;;;;;;21.10;9.00;;;;;;;12.04;97.46;99562.56;6243268;23;20122;-91
2023/04/12 09:56:02;;;;;;;15.85;8.40;;;;;;;14.07;84.47;99563.81;6242372;23;20004;-88
2023/04/12 09:58:30;;;;;;;13.63;7.60;;;;;;;15.14;76.67;99565.13;6213997;23;20007;-88
2023/04/12 10:01:00;;;;;;;14.23;6.90;;;;;;;15.61;74.77;99559.94;6214551;23;20008;-89
2023/04/12 10:03:26;;;;;;;15.73;6.80;;;;;;;16.23;76.37;99559.59;6244719;23;20313;-87
2023/04/12 10:05:54;;;;;;;15.73;6.57;;;;;;;16.48;67.32;99553.59;6241927;23;20004;-87
2023/04/12 10:08:22;;;;;;;16.77;6.68;;;;;;;15.10;69.08;99552.13;6215371;23;20004;-85
2023/04/12 10:10:47;;;;;;;14.43;6.25;;;;;;;13.98;75.49;99556.56;6242816;23;20004;-88
2023/04/12 10:13:14;;;;;;;14.25;6.38;;;;;;;13.04;77.81;99565.31;6240619;23;20470;-89
2023/04/12 10:15:41;;;;;;;16.58;7.10;;;;;;;12.54;79.94;99572.88;6241903;23;20461;-87
2023/04/12 10:18:07;;;;;;;18.35;7.53;;;;;;;12.19;82.28;99565.84;6240870;23;20019;-90
2023/04/12 10:20:32;;;;;;;15.90;6.32;;;;;;;11.72;81.06;99563.16;6239583;23;20043;-90
2023/04/12 10:22:58;;;;;;;17.70;6.55;;;;;;;11.52;86.27;99560.28;6241967;23;20000;-89
2023/04/12 10:25:30;;;;;;;19.77;6.32;;;;;;;11.42;84.11;99555.66;6242079;23;20050;-90
2023/04/12 10:27:55;;;;;;;13.73;5.28;;;;;;;11.47;84.60;99558.81;6217489;23;20015;-90
2023/04/12 10:30:21;;;;;;;17.75;6.72;;;;;;;11.42;84.08;99566.31;6259443;23;19997;-90
2023/04/12 10:33:06;;;;;;;16.50;6.78;;;;;;;11.22;84.77;99561.63;6260368;23;20008;-88
2023/04/12 10:35:47;;;;;;;17.98;6.32;;;;;;;11.18;85.35;99576.97;6233078;23;20015;-89
2023/04/12 10:38:13;;;;;;;16.40;6.20;;;;;;;10.92;84.54;99570.91;6214566;23;20070;-90
2023/04/12 10:41:11;;;;;;;18.88;6.63;;;;;;;10.80;85.43;99581.56;6239480;23;20008;-87
2023/04/12 10:43:37;;;;;;;19.92;6.55;;;;;;;10.54;87.39;99575.47;6239009;23;20054;-89
2023/04/12 10:46:04;;;;;;;18.48;6.53;;;;;;;10.25;88.22;99580.16;6241704;23;20004;-89
2023/04/12 10:48:36;;;;;;;16.17;5.88;;;;;;;9.97;89.96;99592.66;6240153;22;20465;-90
2023/04/12 10:51:27;;;;;;;13.38;5.47;;;;;;;9.52;94.89;99594.78;6240607;23;19996;-88
2023/04/12 10:54:15;;;;;;;18.25;4.82;;;;;;;8.96;89.12;99597.53;6213626;23;20012;-88
2023/04/12 10:56:42;;;;;;;14.85;4.70;;;;;;;8.43;97.57;99598.25;6225851;23;20012;-89
2023/04/12 10:59:12;;;;;;;17.42;5.32;;;;;;;8.16;100.00;99596.31;6236539;23;20520;-89
2023/04/12 11:01:38;;;;;;;14.80;5.75;;;;;;;8.06;100.00;99595.16;6209538;23;20008;-90
2023/04/12 11:04:18;;;;;;;14.45;5.35;;;;;;;7.98;100.00;99603.59;6236040;23;20012;-88
2023/04/12 11:06:51;;;;;;;19.27;7.32;;;;;;;7.84;100.00;99606.19;6238408;23;20023;-88
2023/04/12 11:09:26;;;;;;;16.15;9.23;;;;;;;7.73;100.00;99624.50;6249618;23;20003;-89
2023/04/12 11:12:10;;;;;;;19.48;10.20;;;;;;;7.72;100.00;99614.88;6238410;22;20011;-90
2023/04/12 11:14:36;;;;;;;20.05;10.88;;;;;;;7.70;100.00;99611.47;6239183;22;19992;-89
2023/04/12 11:17:05;;;;;;;19.70;11.18;;;;;;;7.61;100.00;99623.47;6259478;23;20008;-89
2023/04/12 11:19:50;;;;;;;19.52;10.13;;;;;;;7.58;100.00;99622.78;6226686;23;20008;-88
2023/04/12 11:22:18;;;;;;;21.33;9.57;;;;;;;7.63;100.00;99621.56;6251108;23;20038;-89
2023/04/12 11:24:46;;;;;;;18.70;7.65;;;;;;;7.60;100.00;99620.88;6246543;23;20330;-88
2023/04/12 11:27:12;;;;;;;18.35;8.80;;;;;;;7.65;100.00;99624.97;6244183;23;20000;-90
2023/04/12 11:29:38;;;;;;;21.58;8.25;;;;;;;7.53;100.00;99624.84;6242947;23;20004;-91
2023/04/12 11:32:08;;;;;;;16.08;6.50;;;;;;;7.59;100.00;99638.56;6240885;23;20058;-88