Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 05:02:57;;;;;;;39.25;14.85;;;;;;;;;;4869049;24;20191;-63
2022/04/19 05:05:23;;;;;;;27.90;14.98;;;;;;;;;;4842148;29;20041;-61
2022/04/19 05:07:51;;;;;;;29.23;15.15;;;;;;;;;;4842165;29;20093;-63
2022/04/19 05:10:17;;;;;;;24.92;14.15;;;;;;;;;;4842293;29;20030;-62
2022/04/19 05:12:43;;;;;;;23.92;14.13;;;;;;;;;;4841801;29;20042;-62
2022/04/19 05:15:09;;;;;;;23.65;13.30;;;;;;;;;;4842218;29;20100;-62
2022/04/19 05:17:36;;;;;;;22.98;13.35;;;;;;;;;;4842339;29;20030;-64
2022/04/19 05:20:02;;;;;;;24.23;13.88;;;;;;;;;;4841820;29;20030;-63
2022/04/19 05:22:28;;;;;;;21.17;13.13;;;;;;;;;;4841883;29;20050;-63
2022/04/19 05:24:54;;;;;;;22.90;13.68;;;;;;;;;;4840863;29;20050;-64
2022/04/19 05:27:20;;;;;;;19.15;12.77;;;;;;;;;;4841742;29;20087;-62
2022/04/19 05:29:46;;;;;;;19.83;11.98;;;;;;;;;;4841974;29;20333;-63
2022/04/19 05:32:12;;;;;;;21.30;11.55;;;;;;;;;;4841824;29;20048;-62
2022/04/19 05:34:39;;;;;;;20.83;12.40;;;;;;;;;;4841924;29;20041;-64
2022/04/19 05:37:05;;;;;;;18.70;12.45;;;;;;;;;;4841818;29;20078;-63
2022/04/19 05:39:31;;;;;;;18.23;12.02;;;;;;;;;;4841474;29;20030;-62
2022/04/19 05:41:57;;;;;;;20.45;11.52;;;;;;;;;;4841703;29;20026;-61
2022/04/19 05:44:23;;;;;;;21.23;11.50;;;;;;;;;;4841228;29;20030;-63
2022/04/19 05:46:51;;;;;;;18.85;11.85;;;;;;;;;;4841319;29;20113;-64
2022/04/19 05:49:17;;;;;;;19.20;12.00;;;;;;;;;;4839271;29;20041;-66
2022/04/19 05:51:43;;;;;;;23.45;12.13;;;;;;;;;;4840568;29;20026;-63
2022/04/19 05:54:09;;;;;;;19.63;11.43;;;;;;;;;;4841231;29;20390;-63
2022/04/19 05:56:35;;;;;;;17.10;11.25;;;;;;;;;;4840704;29;20497;-65
2022/04/19 05:59:01;;;;;;;23.95;12.35;;;;;;;;;;4841146;29;20110;-63
2022/04/19 06:04:51;;;;;;;22.48;13.02;;;;;;;;;;4846257;29;20084;-64
2022/04/19 06:06:58;;;;;;;21.35;11.82;;;;;;;;;;4859755;29;20041;-63
2022/04/19 06:09:24;;;;;;;23.88;12.00;;;;;;;;;;4859020;29;20041;-64
2022/04/19 06:11:50;;;;;;;21.60;12.80;;;;;;;;;;4842135;29;20112;-66
2022/04/19 06:14:16;;;;;;;17.30;11.13;;;;;;;;;;4852999;29;20175;-62
2022/04/19 06:16:42;;;;;;;17.98;10.63;;;;;;;;;;4853164;29;20025;-66
2022/04/19 06:19:09;;;;;;;16.38;10.63;;;;;;;;;;4859045;29;20033;-63
2022/04/19 06:21:35;;;;;;;19.98;10.88;;;;;;;;;;4859307;29;20026;-61
2022/04/19 06:24:04;;;;;;;18.75;11.18;;;;;;;;;;4858745;29;20069;-64
2022/04/19 06:26:30;;;;;;;15.63;10.45;;;;;;;;;;4858429;29;20110;-61
2022/04/19 06:28:56;;;;;;;15.60;10.05;;;;;;;;;;4859092;29;20045;-65
2022/04/19 06:31:22;;;;;;;17.10;10.15;;;;;;;;;;4859032;29;20040;-67
2022/04/19 06:33:48;;;;;;;20.35;10.73;;;;;;;;;;4859373;29;20040;-66
2022/04/19 06:36:14;;;;;;;15.80;10.18;;;;;;;;;;4857748;29;20616;-61
2022/04/19 06:38:40;;;;;;;17.83;10.27;;;;;;;;;;4858646;29;20087;-62
2022/04/19 06:41:06;;;;;;;17.08;10.13;;;;;;;;;;4859052;29;20089;-62
2022/04/19 06:43:32;;;;;;;15.77;10.25;;;;;;;;;;4858579;29;20041;-62
2022/04/19 06:45:58;;;;;;;16.63;10.48;;;;;;;;;;4858672;29;20034;-65
2022/04/19 06:48:24;;;;;;;15.40;10.00;;;;;;;;;;4841791;29;20527;-63
2022/04/19 06:50:51;;;;;;;13.65;8.55;;;;;;;;;;4858647;29;20115;-67
2022/04/19 06:53:17;;;;;;;16.02;8.45;;;;;;;;;;4858706;29;20053;-63
2022/04/19 06:55:43;;;;;;;11.93;7.55;;;;;;;;;;4858190;29;20060;-63
2022/04/19 06:58:09;;;;;;;12.52;8.05;;;;;;;;;;4858956;29;20478;-62
2022/04/19 07:00:35;;;;;;;16.25;9.18;;;;;;;;;;4858407;29;20093;-65
2022/04/19 07:03:01;;;;;;;18.50;8.80;;;;;;;;;;4837658;29;20145;-62
2022/04/19 07:05:28;;;;;;;12.93;7.93;;;;;;;;;;4832620;29;20034;-61
2022/04/19 07:07:54;;;;;;;9.68;6.53;;;;;;;;;;4829896;29;20455;-65
2022/04/19 07:10:20;;;;;;;13.52;7.32;;;;;;;;;;4823525;29;20094;-63
2022/04/19 07:12:46;;;;;;;10.55;6.60;;;;;;;;;;4821621;29;20403;-63
2022/04/19 07:15:12;;;;;;;14.50;6.88;;;;;;;;;;4827814;29;20498;-63
2022/04/19 07:17:39;;;;;;;12.63;7.38;;;;;;;;;;4828889;29;20086;-63
2022/04/19 07:28:20;;;;;;;14.27;8.05;;;;;;;;;;4832053;29;20041;-64
2022/04/19 07:30:46;;;;;;;11.05;6.80;;;;;;;;;;4836067;29;20038;-64
2022/04/19 07:33:12;;;;;;;10.75;6.63;;;;;;;;;;4830370;29;20062;-62
2022/04/19 07:35:38;;;;;;;11.75;6.53;;;;;;;;;;4829759;29;20019;-63
2022/04/19 07:38:05;;;;;;;13.57;6.35;;;;;;;;;;4828415;29;20030;-62
2022/04/19 07:40:31;;;;;;;8.68;6.25;;;;;;;;;;4830680;29;20038;-63
2022/04/19 07:42:57;;;;;;;9.73;6.90;;;;;;;;;;4821351;29;20043;-61
2022/04/19 07:45:23;;;;;;;11.05;6.70;;;;;;;;;;4821503;29;20030;-63
2022/04/19 07:47:49;;;;;;;10.88;6.20;;;;;;;;;;4822765;29;20088;-61
2022/04/19 07:50:15;;;;;;;8.82;5.53;;;;;;;;;;4824980;29;20027;-61
2022/04/19 07:52:41;;;;;;;8.38;5.45;;;;;;;;;;4825073;29;20062;-62
2022/04/19 07:55:07;;;;;;;8.00;4.95;;;;;;;;;;4831237;29;20402;-62
2022/04/19 07:57:33;;;;;;;11.35;5.63;;;;;;;;;;4831939;29;20045;-62
2022/04/19 07:59:59;;;;;;;8.80;5.38;;;;;;;;;;4833202;29;20104;-63
2022/04/19 08:02:27;;;;;;;10.13;5.32;;;;;;;;;;4833065;29;20054;-62
2022/04/19 08:04:54;;;;;;;8.73;5.35;;;;;;;;;;4831828;29;20019;-61
2022/04/19 08:07:20;;;;;;;7.07;4.70;;;;;;;;;;4832946;29;20041;-61
2022/04/19 08:09:46;;;;;;;5.10;3.00;;;;;;;;;;4833322;29;20024;-61
2022/04/19 08:12:12;;;;;;;4.93;2.90;;;;;;;;;;4834061;29;20046;-62
2022/04/19 08:14:41;;;;;;;5.35;2.97;;;;;;;;;;4832987;29;20038;-62
2022/04/19 08:17:07;;;;;;;7.32;3.40;;;;;;;;;;4831363;29;20033;-62
2022/04/19 08:19:34;;;;;;;8.45;3.90;;;;;;;;;;4833977;29;20034;-63
2022/04/19 08:22:00;;;;;;;7.20;3.58;;;;;;;;;;4831730;29;20471;-62
2022/04/19 08:24:26;;;;;;;4.72;3.00;;;;;;;;;;4831582;29;20494;-62
2022/04/19 08:26:52;;;;;;;7.00;3.50;;;;;;;;;;4832891;29;20439;-61
2022/04/19 08:29:18;;;;;;;6.72;3.63;;;;;;;;;;4830756;29;20117;-60
2022/04/19 08:31:44;;;;;;;4.72;2.75;;;;;;;;;;4833109;29;20079;-61
2022/04/19 08:34:10;;;;;;;7.32;3.60;;;;;;;;;;4840172;29;20030;-60
2022/04/19 08:36:36;;;;;;;4.82;3.17;;;;;;;;;;4842754;29;20108;-60
2022/04/19 08:39:03;;;;;;;5.13;2.85;;;;;;;;;;4842501;29;20038;-60
2022/04/19 08:41:30;;;;;;;5.05;2.70;;;;;;;;;;4842328;29;20038;-61
2022/04/19 08:43:56;;;;;;;5.40;3.00;;;;;;;;;;4842365;29;20041;-61
2022/04/19 08:46:23;;;;;;;5.30;3.40;;;;;;;;;;4842617;29;20109;-61
2022/04/19 08:48:49;;;;;;;5.88;3.35;;;;;;;;;;4839868;29;20152;-62
2022/04/19 08:51:17;;;;;;;6.07;3.42;;;;;;;;;;4832181;29;20542;-61
2022/04/19 08:59:14;;;;;;;6.28;3.72;;;;;;;;;;4831420;29;20138;-61
2022/04/19 09:01:41;;;;;;;6.05;3.25;;;;;;;;;;4836552;29;20049;-61
2022/04/19 09:04:07;;;;;;;8.23;3.80;;;;;;;;;;4848766;29;20030;-60
2022/04/19 09:06:53;;;;;;;6.05;2.90;;;;;;;;;;4849102;29;20474;-60
2022/04/19 09:09:25;;;;;;;7.07;3.50;;;;;;;;;;4849310;29;20045;-60
2022/04/19 09:11:53;;;;;;;10.05;3.75;;;;;;;;;;4850661;29;20390;-61
2022/04/19 09:14:19;;;;;;;6.68;3.38;;;;;;;;;;4851837;29;20073;-60
2022/04/19 09:16:46;;;;;;;5.10;2.90;;;;;;;;;;4849866;29;20050;-60
2022/04/19 09:19:28;;;;;;;6.05;3.25;;;;;;;;;;4860767;29;20029;-61
2022/04/19 09:21:54;;;;;;;6.20;3.35;;;;;;;;;;4860571;29;20618;-61
2022/04/19 09:24:21;;;;;;;5.47;3.50;;;;;;;;;;4860242;29;20128;-61
2022/04/19 09:26:50;;;;;;;6.00;2.85;;;;;;;;;;4860353;29;20037;-61
2022/04/19 09:29:18;;;;;;;6.13;3.13;;;;;;;;;;4860463;29;20505;-61
2022/04/19 09:31:44;;;;;;;6.50;3.45;;;;;;;;;;4859568;29;20041;-61
2022/04/19 09:34:11;;;;;;;6.03;3.47;;;;;;;;;;4858695;29;20395;-62
2022/04/19 09:36:37;;;;;;;5.00;3.25;;;;;;;;;;4849497;29;20029;-60
2022/04/19 09:39:23;;;;;;;7.15;3.47;;;;;;;;;;4849003;29;20028;-62
2022/04/19 09:42:00;;;;;;;9.95;3.65;;;;;;;;;;4850230;29;20030;-61
2022/04/19 09:44:26;;;;;;;6.90;3.10;;;;;;;;;;4850503;29;20359;-61
2022/04/19 09:47:04;;;;;;;5.40;3.00;;;;;;;;;;4848670;29;20893;-61
2022/04/19 09:49:50;;;;;;;5.45;2.70;;;;;;;;;;4847902;29;20033;-61
2022/04/19 09:52:22;;;;;;;4.90;2.90;;;;;;;;;;4848186;29;20037;-60
2022/04/19 09:55:00;;;;;;;5.57;3.03;;;;;;;;;;4849126;29;20026;-61
2022/04/19 09:57:26;;;;;;;15.60;5.72;;;;;;;;;;4849300;29;20101;-63
2022/04/19 09:59:53;;;;;;;8.35;3.70;;;;;;;;;;4849324;29;20033;-61
2022/04/19 10:10:34;;;;;;;6.95;2.60;;;;;;;;;;4840828;29;20057;-60
2022/04/19 10:13:00;;;;;;;6.28;3.08;;;;;;;;;;4840830;29;20033;-59
2022/04/19 10:15:27;;;;;;;3.60;2.35;;;;;;;;;;4834948;29;20550;-60
2022/04/19 10:17:53;;;;;;;5.00;2.80;;;;;;;;;;4823924;29;20114;-61
2022/04/19 10:20:31;;;;;;;5.35;2.78;;;;;;;;;;4822743;29;20038;-61
2022/04/19 10:23:01;;;;;;;9.25;2.80;;;;;;;;;;4822403;29;20026;-62
2022/04/19 10:25:36;;;;;;;8.30;3.05;;;;;;;;;;4823455;29;20072;-60
2022/04/19 10:28:05;;;;;;;7.60;3.47;;;;;;;;;;4822328;29;20022;-61
2022/04/19 10:30:33;;;;;;;5.97;2.80;;;;;;;;;;4821280;29;20038;-61
2022/04/19 10:33:00;;;;;;;5.90;2.70;;;;;;;;;;4822242;29;20118;-62
2022/04/19 10:35:26;;;;;;;7.45;3.05;;;;;;;;;;4805934;29;20083;-63
2022/04/19 10:38:19;;;;;;;8.70;3.45;;;;;;;;;;4821546;29;20435;-61
2022/04/19 10:40:51;;;;;;;7.93;4.03;;;;;;;;;;4822030;29;20109;-61
2022/04/19 10:43:17;;;;;;;5.22;3.30;;;;;;;;;;4822336;29;20121;-62
2022/04/19 10:45:46;;;;;;;8.15;3.75;;;;;;;;;;4822242;29;20030;-62
2022/04/19 10:48:14;;;;;;;5.43;2.78;;;;;;;;;;4822154;29;20053;-61
2022/04/19 10:50:44;;;;;;;6.35;3.38;;;;;;;;;;4822073;29;20053;-61
2022/04/19 10:53:10;;;;;;;5.05;2.97;;;;;;;;;;4822186;29;20121;-63
2022/04/19 10:55:37;;;;;;;7.70;3.60;;;;;;;;;;4822036;29;20026;-62
2022/04/19 10:58:09;;;;;;;6.50;3.90;;;;;;;;;;4822473;29;20030;-62
2022/04/19 11:00:35;;;;;;;5.25;3.05;;;;;;;;;;4824136;29;20041;-62
2022/04/19 11:03:02;;;;;;;6.47;3.28;;;;;;;;;;4847049;29;20136;-63
2022/04/19 11:05:41;;;;;;;6.55;3.28;;;;;;;;;;4858947;29;20026;-60
2022/04/19 11:08:19;;;;;;;7.22;3.25;;;;;;;;;;4858753;29;20029;-61
2022/04/19 11:10:45;;;;;;;5.47;3.10;;;;;;;;;;4858415;29;20030;-62
2022/04/19 11:13:14;;;;;;;6.07;3.30;;;;;;;;;;4858415;29;20110;-62
2022/04/19 11:15:42;;;;;;;8.07;3.95;;;;;;;;;;4858530;29;20040;-61
2022/04/19 11:18:23;;;;;;;10.02;4.22;;;;;;;;;;4858272;29;20025;-64
2022/04/19 11:20:50;;;;;;;7.20;3.47;;;;;;;;;;4846381;29;20490;-62
2022/04/19 11:23:20;;;;;;;6.10;3.53;;;;;;;;;;4842156;29;20238;-62
2022/04/19 11:25:47;;;;;;;5.68;3.47;;;;;;;;;;4827610;29;20029;-62
2022/04/19 11:28:14;;;;;;;7.53;3.70;;;;;;;;;;4851901;29;20028;-63
2022/04/19 11:30:55;;;;;;;8.05;3.90;;;;;;;;;;4836136;29;20038;-63
2022/04/19 11:33:25;;;;;;;7.15;3.95;;;;;;;;;;4852401;29;20508;-61
2022/04/19 11:35:57;;;;;;;5.53;3.67;;;;;;;;;;4851115;29;20037;-62
2022/04/19 11:38:23;;;;;;;4.97;3.08;;;;;;;;;;4846921;29;20037;-61
2022/04/19 11:49:09;;;;;;;7.10;2.97;;;;;;;;;;4843597;29;20057;-63
2022/04/19 11:51:35;;;;;;;6.38;3.03;;;;;;;;;;4843495;29;20461;-59
2022/04/19 11:54:02;;;;;;;7.03;3.20;;;;;;;;;;4843349;29;20034;-62
2022/04/19 11:56:28;;;;;;;7.88;2.90;;;;;;;;;;4843679;29;20053;-60
2022/04/19 11:58:57;;;;;;;6.20;3.03;;;;;;;;;;4842987;29;20045;-59
2022/04/19 12:01:23;;;;;;;4.53;2.97;;;;;;;;;;4840918;29;20106;-59
2022/04/19 12:03:49;;;;;;;5.60;2.65;;;;;;;;;;4824537;29;20050;-62
2022/04/19 12:06:18;;;;;;;7.13;2.75;;;;;;;;;;4827993;29;20435;-62
2022/04/19 12:08:46;;;;;;;4.68;2.60;;;;;;;;;;4824600;29;20035;-60
2022/04/19 12:11:16;;;;;;;5.40;3.05;;;;;;;;;;4824161;29;20548;-60
2022/04/19 12:13:42;;;;;;;3.15;2.42;;;;;;;;;;4824113;29;20038;-61
2022/04/19 12:16:28;;;;;;;4.90;2.72;;;;;;;;;;4824471;29;20073;-60
2022/04/19 12:18:54;;;;;;;7.20;2.55;;;;;;;;;;4824466;29;20030;-60
2022/04/19 12:21:38;;;;;;;5.53;2.70;;;;;;;;;;4824399;29;20110;-61
2022/04/19 12:24:05;;;;;;;3.83;2.20;;;;;;;;;;4824437;29;20556;-62
2022/04/19 12:26:32;;;;;;;6.30;2.40;;;;;;;;;;4824229;29;20507;-62
2022/04/19 12:29:09;;;;;;;5.20;2.30;;;;;;;;;;4824451;29;20038;-62
2022/04/19 12:31:36;;;;;;;5.38;2.30;;;;;;;;;;4824060;29;20071;-60
2022/04/19 12:34:03;;;;;;;6.70;2.38;;;;;;;;;;4824243;29;20038;-62
2022/04/19 12:36:40;;;;;;;5.20;2.45;;;;;;;;;;4825276;29;20038;-60
2022/04/19 12:39:06;;;;;;;5.63;2.10;;;;;;;;;;4824047;29;20031;-60
2022/04/19 12:41:33;;;;;;;5.82;2.63;;;;;;;;;;4823715;29;20046;-61
2022/04/19 12:44:02;;;;;;;3.95;1.98;;;;;;;;;;4824077;29;20038;-60
2022/04/19 12:46:28;;;;;;;6.00;2.30;;;;;;;;;;4824096;29;20034;-60
2022/04/19 12:48:54;;;;;;;6.53;3.47;;;;;;;;;;4824034;29;20118;-63
2022/04/19 12:51:26;;;;;;;7.53;2.97;;;;;;;;;;4824184;29;20042;-60
2022/04/19 12:54:05;;;;;;;6.10;3.10;;;;;;;;;;4824006;29;20026;-61
2022/04/19 12:56:32;;;;;;;7.00;2.78;;;;;;;;;;4823898;29;20042;-60
2022/04/19 12:58:58;;;;;;;6.30;2.75;;;;;;;;;;4823769;29;20431;-60
2022/04/19 13:01:25;;;;;;;3.67;2.20;;;;;;;;;;4825259;29;20042;-60
2022/04/19 13:03:51;;;;;;;5.00;2.70;;;;;;;;;;4842072;29;20045;-62
2022/04/19 13:14:31;;;;;;;5.82;2.53;;;;;;;;;;4842312;29;20582;-62
2022/04/19 13:16:57;;;;;;;3.42;2.33;;;;;;;;;;4841697;29;20493;-62
2022/04/19 13:19:23;;;;;;;5.90;2.50;;;;;;;;;;4841639;29;20586;-61
2022/04/19 13:21:50;;;;;;;4.00;2.25;;;;;;;;;;4841491;29;20026;-62
2022/04/19 13:24:16;;;;;;;6.68;2.30;;;;;;;;;;4841110;29;20077;-60
2022/04/19 13:26:42;;;;;;;6.40;2.70;;;;;;;;;;4841608;29;20025;-63
2022/04/19 13:29:08;;;;;;;5.68;3.67;;;;;;;;;;4841951;29;20034;-60
2022/04/19 13:31:34;;;;;;;5.45;3.03;;;;;;;;;;4841539;29;20448;-62
2022/04/19 13:34:02;;;;;;;6.38;2.97;;;;;;;;;;4841408;29;20054;-62
2022/04/19 13:36:29;;;;;;;4.15;2.58;;;;;;;;;;4826999;29;20466;-62
2022/04/19 13:38:56;;;;;;;4.07;2.08;;;;;;;;;;4853734;29;20084;-62
2022/04/19 13:41:22;;;;;;;6.22;2.38;;;;;;;;;;4850867;29;20461;-61
2022/04/19 13:43:49;;;;;;;23.02;14.27;;;;;;;;;;4852160;29;20125;-60
2022/04/19 13:46:22;;;;;;;4.80;2.70;;;;;;;;;;4855216;29;20065;-60
2022/04/19 13:48:48;;;;;;;5.35;2.70;;;;;;;;;;4837326;29;20045;-61
2022/04/19 13:51:14;;;;;;;7.43;3.03;;;;;;;;;;4845024;29;20034;-61
2022/04/19 13:53:40;;;;;;;7.50;4.45;;;;;;;;;;4850332;29;20037;-60
2022/04/19 13:56:06;;;;;;;6.18;2.90;;;;;;;;;;4851260;29;20116;-61
2022/04/19 13:58:33;;;;;;;5.35;2.95;;;;;;;;;;4857752;29;20052;-62
2022/04/19 14:00:59;;;;;;;4.82;3.33;;;;;;;;;;4850396;29;20048;-61
2022/04/19 14:03:25;;;;;;;3.88;2.70;;;;;;;;;;4830664;29;20115;-61
2022/04/19 14:05:52;;;;;;;5.80;2.67;;;;;;;;;;4831680;29;20093;-61
2022/04/19 14:08:18;;;;;;;5.22;3.00;;;;;;;;;;4831115;29;20042;-62
2022/04/19 14:10:44;;;;;;;5.38;2.80;;;;;;;;;;4829840;29;20137;-60
2022/04/19 14:13:10;;;;;;;6.13;3.30;;;;;;;;;;4831751;29;20105;-62
2022/04/19 14:15:38;;;;;;;6.78;2.70;;;;;;;;;;4829159;29;20431;-62
2022/04/19 14:18:04;;;;;;;4.97;2.47;;;;;;;;;;4830548;29;20065;-62
2022/04/19 14:20:30;;;;;;;6.18;2.95;;;;;;;;;;4831132;29;20030;-61
2022/04/19 14:22:56;;;;;;;4.47;2.60;;;;;;;;;;4831239;29;20042;-63
2022/04/19 14:25:22;;;;;;;4.22;2.55;;;;;;;;;;4830351;29;20030;-63
2022/04/19 14:27:48;;;;;;;4.75;2.30;;;;;;;;;;4830532;29;20109;-63
2022/04/19 14:33:19;;;;;;;4.85;2.40;;;;;;;;;;4829068;29;20053;-62
2022/04/19 14:35:45;;;;;;;3.72;2.50;;;;;;;;;;4829341;29;20685;-63
2022/04/19 14:38:12;;;;;;;4.40;2.50;;;;;;;;;;4829797;29;20048;-63
2022/04/19 14:40:38;;;;;;;4.85;2.70;;;;;;;;;;4831107;29;20033;-65
2022/04/19 14:43:04;;;;;;;7.05;2.90;;;;;;;;;;4830218;29;20121;-62
2022/04/19 14:45:30;;;;;;;13.40;8.65;;;;;;;;;;4830275;29;20079;-64
2022/04/19 14:47:57;;;;;;;8.73;7.30;;;;;;;;;;4829609;29;20109;-64
2022/04/19 14:50:23;;;;;;;7.72;4.68;;;;;;;;;;4829828;29;20057;-63
2022/04/19 14:52:49;;;;;;;6.35;2.90;;;;;;;;;;4833031;29;20030;-63
2022/04/19 14:55:18;;;;;;;4.90;2.88;;;;;;;;;;4829560;29;20092;-63
2022/04/19 14:57:45;;;;;;;3.40;2.28;;;;;;;;;;4829021;29;20018;-63
2022/04/19 15:00:11;;;;;;;3.20;2.08;;;;;;;;;;4814188;29;20410;-63
2022/04/19 15:02:39;;;;;;;4.00;2.30;;;;;;;;;;4839951;29;20475;-63
2022/04/19 15:05:11;;;;;;;3.95;2.10;;;;;;;;;;4855292;29;20195;-64
2022/04/19 15:07:41;;;;;;;6.45;2.50;;;;;;;;;;4854142;29;20030;-63
2022/04/19 15:10:07;;;;;;;7.07;2.50;;;;;;;;;;4845633;29;20520;-60
2022/04/19 15:12:33;;;;;;;4.35;2.40;;;;;;;;;;4848269;29;20022;-58
2022/04/19 15:14:59;;;;;;;5.22;2.13;;;;;;;;;;4846130;29;20504;-59
2022/04/19 15:17:25;;;;;;;4.25;2.28;;;;;;;;;;4851796;29;20021;-59
2022/04/19 15:19:51;;;;;;;6.07;2.53;;;;;;;;;;4851100;29;20082;-58
2022/04/19 15:22:17;;;;;;;4.25;2.30;;;;;;;;;;4858527;29;20033;-59
2022/04/19 15:24:44;;;;;;;7.75;3.28;;;;;;;;;;4858374;29;20478;-60
2022/04/19 15:27:10;;;;;;;6.28;3.20;;;;;;;;;;4858465;29;20077;-60
2022/04/19 15:29:36;;;;;;;10.38;3.55;;;;;;;;;;4858687;29;20022;-58
2022/04/19 15:32:02;;;;;;;6.60;3.58;;;;;;;;;;4858503;29;20033;-58
2022/04/19 15:34:28;;;;;;;7.13;3.20;;;;;;;;;;4858085;29;20026;-59
2022/04/19 15:36:54;;;;;;;7.60;3.60;;;;;;;;;;4858387;29;20196;-59
2022/04/19 15:39:20;;;;;;;8.70;3.60;;;;;;;;;;4857765;29;20029;-58
2022/04/19 15:41:46;;;;;;;8.40;3.95;;;;;;;;;;4858347;29;20052;-58
2022/04/19 15:44:12;;;;;;;9.07;3.75;;;;;;;;;;4857992;29;20121;-58
2022/04/19 15:46:39;;;;;;;8.73;3.67;;;;;;;;;;4858247;29;20026;-58
2022/04/19 15:49:05;;;;;;;8.43;3.45;;;;;;;;;;4857876;29;20042;-58
2022/04/19 15:51:32;;;;;;;10.63;3.30;;;;;;;;;;4851688;29;20066;-61
2022/04/19 15:53:58;;;;;;;7.90;3.17;;;;;;;;;;4856018;29;20044;-64
2022/04/19 15:56:27;;;;;;;7.95;3.47;;;;;;;;;;4872953;29;20030;-62
2022/04/19 15:58:53;;;;;;;8.60;4.05;;;;;;;;;;4849564;29;20037;-64
2022/04/19 16:01:19;;;;;;;10.80;5.07;;;;;;;;;;4848745;29;20038;-66
2022/04/19 16:03:46;;;;;;;11.45;5.38;;;;;;;;;;4831043;29;20050;-69
2022/04/19 16:06:12;;;;;;;9.85;4.30;;;;;;;;;;4835115;29;20057;-59
2022/04/19 16:08:39;;;;;;;7.22;3.80;;;;;;;;;;4854790;29;20049;-63
2022/04/19 16:11:06;;;;;;;6.50;3.72;;;;;;;;;;4847396;29;20117;-59
2022/04/19 16:13:32;;;;;;;5.18;2.80;;;;;;;;;;4852229;29;20038;-59
2022/04/19 16:23:20;;;;;;;5.50;3.17;;;;;;;;;;4854612;29;20030;-66
2022/04/19 16:24:13;;;;;;;9.98;4.60;;;;;;;;;;4856423;29;20625;-59
2022/04/19 16:26:40;;;;;;;11.30;5.10;;;;;;;;;;4845542;29;20033;-61
2022/04/19 16:29:06;;;;;;;9.55;5.40;;;;;;;;;;4855340;29;20120;-68
2022/04/19 16:31:33;;;;;;;7.90;4.38;;;;;;;;;;4850425;29;20053;-60
2022/04/19 16:33:59;;;;;;;10.25;4.80;;;;;;;;;;4848276;29;20022;-63
2022/04/19 16:36:25;;;;;;;8.63;4.13;;;;;;;;;;4857176;29;20029;-62
2022/04/19 16:38:51;;;;;;;7.32;3.10;;;;;;;;;;4845742;29;20029;-64
2022/04/19 16:41:19;;;;;;;10.40;3.80;;;;;;;;;;4853689;29;20022;-59
2022/04/19 16:43:45;;;;;;;8.70;4.47;;;;;;;;;;4840077;29;20034;-61
2022/04/19 16:46:11;;;;;;;7.40;3.60;;;;;;;;;;4841616;29;20026;-60
2022/04/19 16:48:37;;;;;;;5.95;3.53;;;;;;;;;;4856638;29;20033;-61
2022/04/19 16:51:04;;;;;;;7.10;4.15;;;;;;;;;;4843461;29;20100;-63
2022/04/19 16:53:35;;;;;;;8.77;4.55;;;;;;;;;;4840573;29;20036;-61
2022/04/19 16:56:01;;;;;;;8.77;4.40;;;;;;;;;;4847787;29;20030;-63
2022/04/19 16:58:28;;;;;;;8.45;4.68;;;;;;;;;;4857067;29;20504;-64
2022/04/19 17:00:54;;;;;;;8.68;4.78;;;;;;;;;;4845524;29;20033;-64
2022/04/19 17:06:05;;;;;;;11.63;5.78;;;;;;;;;;4873031;29;20040;-62
2022/04/19 17:08:31;;;;;;;12.20;6.03;;;;;;;;;;4863261;29;20105;-61
2022/04/19 17:10:57;;;;;;;14.23;6.47;;;;;;;;;;4874620;29;20025;-61
2022/04/19 17:13:23;;;;;;;12.15;6.10;;;;;;;;;;4867633;29;20089;-61
2022/04/19 17:15:51;;;;;;;14.65;6.85;;;;;;;;;;4867336;29;20036;-63
2022/04/19 17:18:18;;;;;;;15.13;8.00;;;;;;;;;;4874510;29;20093;-61
2022/04/19 17:20:44;;;;;;;14.63;6.72;;;;;;;;;;4861520;29;20039;-63
2022/04/19 17:23:10;;;;;;;15.77;6.68;;;;;;;;;;4854768;29;20454;-62
2022/04/19 17:25:36;;;;;;;13.85;7.80;;;;;;;;;;4869025;29;20025;-61
2022/04/19 17:28:02;;;;;;;19.25;8.82;;;;;;;;;;4872035;29;20043;-61
2022/04/19 17:30:28;;;;;;;15.85;6.75;;;;;;;;;;4862263;29;20482;-62
2022/04/19 17:32:54;;;;;;;16.25;7.15;;;;;;;;;;4873367;29;20021;-61
2022/04/19 17:35:20;;;;;;;12.43;6.57;;;;;;;;;;4866582;29;20029;-60
2022/04/19 17:37:47;;;;;;;14.23;5.97;;;;;;;;;;4849819;29;20471;-61
2022/04/19 17:40:13;;;;;;;5.93;3.78;;;;;;;;;;4873226;29;20382;-60
2022/04/19 17:42:39;;;;;;;8.88;3.90;;;;;;;;;;4862246;29;20108;-62
2022/04/19 17:45:07;;;;;;;10.02;4.38;;;;;;;;;;4872614;29;20030;-64
2022/04/19 17:47:33;;;;;;;6.25;3.40;;;;;;;;;;4868042;29;20577;-64
2022/04/19 17:58:13;;;;;;;6.88;3.53;;;;;;;;;;4859210;29;20044;-61
2022/04/19 18:00:39;;;;;;;7.30;4.53;;;;;;;;;;4859534;29;20435;-67
2022/04/19 18:03:05;;;;;;;6.72;3.67;;;;;;;;;;4842973;29;20183;-62
2022/04/19 18:05:32;;;;;;;8.30;3.95;;;;;;;;;;4846371;29;20028;-61
2022/04/19 18:07:58;;;;;;;11.52;5.07;;;;;;;;;;4850582;29;20030;-61
2022/04/19 18:10:24;;;;;;;11.55;5.88;;;;;;;;;;4852453;29;20034;-64
2022/04/19 18:12:50;;;;;;;12.52;5.68;;;;;;;;;;4843233;29;20036;-61
2022/04/19 18:15:17;;;;;;;12.75;6.43;;;;;;;;;;4855231;29;20026;-61
2022/04/19 18:17:43;;;;;;;13.68;6.78;;;;;;;;;;4846958;29;20078;-61
2022/04/19 18:20:09;;;;;;;13.98;6.30;;;;;;;;;;4848454;29;20030;-64
2022/04/19 18:25:20;;;;;;;12.80;5.68;;;;;;;;;;4831501;29;20506;-60
2022/04/19 18:27:46;;;;;;;12.95;5.40;;;;;;;;;;4851067;29;20034;-63
2022/04/19 18:30:17;;;;;;;13.65;6.45;;;;;;;;;;4850714;29;20084;-64
2022/04/19 18:32:46;;;;;;;10.40;5.82;;;;;;;;;;4843738;29;20478;-62
2022/04/19 18:35:12;;;;;;;11.65;6.10;;;;;;;;;;4827934;29;20495;-60
2022/04/19 18:37:39;;;;;;;12.23;6.65;;;;;;;;;;4852214;29;20102;-63
2022/04/19 18:40:05;;;;;;;24.42;10.75;;;;;;;;;;4849861;29;20029;-64
2022/04/19 18:42:31;;;;;;;18.48;9.40;;;;;;;;;;4845573;29;20065;-62
2022/04/19 18:44:58;;;;;;;18.80;8.75;;;;;;;;;;4855951;29;20037;-63
2022/04/19 18:47:24;;;;;;;16.92;8.68;;;;;;;;;;4845052;29;20382;-62
2022/04/19 18:49:50;;;;;;;11.23;5.90;;;;;;;;;;4851025;29;20037;-62
2022/04/19 18:52:16;;;;;;;15.75;6.20;;;;;;;;;;4851489;29;20065;-60
2022/04/19 18:54:42;;;;;;;12.65;6.57;;;;;;;;;;4844083;29;20030;-64
2022/04/19 18:57:08;;;;;;;15.55;8.20;;;;;;;;;;4855304;29;20077;-67
2022/04/19 18:59:36;;;;;;;17.50;8.68;;;;;;;;;;4845073;29;20061;-59
2022/04/19 19:02:02;;;;;;;24.08;10.77;;;;;;;;;;4854789;29;20057;-63
2022/04/19 19:04:28;;;;;;;28.45;12.40;;;;;;;;;;4871552;29;20080;-60
2022/04/19 19:06:55;;;;;;;22.70;11.52;;;;;;;;;;4861215;29;20045;-67
2022/04/19 19:09:21;;;;;;;20.42;9.40;;;;;;;;;;4872888;29;20033;-66
2022/04/19 19:11:47;;;;;;;23.02;11.38;;;;;;;;;;4864137;29;20025;-61
2022/04/19 19:14:14;;;;;;;15.85;8.75;;;;;;;;;;4855189;29;20036;-59
2022/04/19 19:16:40;;;;;;;16.40;8.48;;;;;;;;;;4872131;29;20031;-59
2022/04/19 19:19:07;;;;;;;14.13;6.35;;;;;;;;;;4857065;29;20041;-61
2022/04/19 19:21:33;;;;;;;9.05;4.85;;;;;;;;;;4870946;29;20044;-63
2022/04/19 19:24:00;;;;;;;8.43;4.40;;;;;;;;;;4867040;29;20517;-61
2022/04/19 19:26:33;;;;;;;13.18;5.00;;;;;;;;;;4866591;29;20123;-63
2022/04/19 19:28:59;;;;;;;12.10;5.25;;;;;;;;;;4841613;29;20033;-64
2022/04/19 19:31:26;;;;;;;10.65;5.55;;;;;;;;;;4839661;29;20041;-66
2022/04/19 19:33:52;;;;;;;10.02;5.65;;;;;;;;;;4840088;29;20037;-64
2022/04/19 19:36:19;;;;;;;10.32;5.57;;;;;;;;;;4840118;29;20034;-66
2022/04/19 19:38:45;;;;;;;9.27;5.32;;;;;;;;;;4840012;29;20030;-64
2022/04/19 19:41:11;;;;;;;12.05;5.03;;;;;;;;;;4839913;29;20029;-67
2022/04/19 19:43:38;;;;;;;11.73;5.10;;;;;;;;;;4841232;29;20073;-65
2022/04/19 19:46:04;;;;;;;10.63;5.15;;;;;;;;;;4843728;29;20486;-65
2022/04/19 19:48:30;;;;;;;7.63;4.70;;;;;;;;;;4843734;29;20030;-63
2022/04/19 19:50:57;;;;;;;8.55;4.22;;;;;;;;;;4843852;29;20026;-63
2022/04/19 19:53:23;;;;;;;10.77;6.75;;;;;;;;;;4843897;29;20072;-62
2022/04/19 19:55:49;;;;;;;8.00;4.70;;;;;;;;;;4843697;29;20087;-59
2022/04/19 19:58:15;;;;;;;8.75;4.43;;;;;;;;;;4843453;29;20038;-62
2022/04/19 20:00:41;;;;;;;7.88;4.57;;;;;;;;;;4843038;29;20120;-67
2022/04/19 20:03:07;;;;;;;9.18;5.13;;;;;;;;;;4828116;29;20111;-61
2022/04/19 20:05:33;;;;;;;12.20;5.65;;;;;;;;;;4825160;29;20083;-70
2022/04/19 20:08:02;;;;;;;10.30;5.32;;;;;;;;;;4824262;29;20105;-65
2022/04/19 20:10:30;;;;;;;12.07;5.50;;;;;;;;;;4808866;29;20083;-66
2022/04/19 20:12:56;;;;;;;7.55;5.10;;;;;;;;;;4824358;29;20046;-69
2022/04/19 20:15:23;;;;;;;9.15;5.55;;;;;;;;;;4826827;29;20098;-61
2022/04/19 20:17:49;;;;;;;9.45;5.00;;;;;;;;;;4824430;29;20030;-66
2022/04/19 20:20:16;;;;;;;6.93;4.75;;;;;;;;;;4824324;29;20089;-61
2022/04/19 20:22:42;;;;;;;7.57;5.03;;;;;;;;;;4824334;29;20034;-70
2022/04/19 20:25:08;;;;;;;6.55;4.60;;;;;;;;;;4824740;29;20121;-66
2022/04/19 20:27:35;;;;;;;9.60;5.55;;;;;;;;;;4824554;29;20412;-70
2022/04/19 20:30:02;;;;;;;10.27;5.90;;;;;;;;;;4824313;29;20038;-64
2022/04/19 20:32:28;;;;;;;12.15;5.53;;;;;;;;;;4824394;29;20038;-69
2022/04/19 20:34:54;;;;;;;7.47;5.05;;;;;;;;;;4824694;29;20034;-71
2022/04/19 20:37:20;;;;;;;7.38;4.72;;;;;;;;;;4821929;29;20046;-69
2022/04/19 20:39:46;;;;;;;10.27;5.28;;;;;;;;;;4843115;29;20034;-68
2022/04/19 20:42:12;;;;;;;7.20;4.80;;;;;;;;;;4856910;29;20041;-68