Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:14;;;;;;;35.50;15.03;;;;;;;-3.42;72.08;96972.22;4890328;29;20224;-63
2024/01/14 00:05:34;;;;;;;32.90;13.83;;;;;;;-3.66;73.82;96966.97;4888726;29;20201;-62
2024/01/14 00:08:55;;;;;;;39.37;16.83;;;;;;;-3.43;73.79;96960.41;4891062;29;20338;-64
2024/01/14 00:12:16;;;;;;;54.43;19.27;;;;;;;-3.42;74.08;96966.34;4891985;29;20705;-64
2024/01/14 00:15:37;;;;;;;37.97;15.50;;;;;;;-3.10;73.41;96964.00;4890339;29;20200;-63
2024/01/14 00:18:57;;;;;;;34.63;14.87;;;;;;;-2.96;72.78;96964.91;4890370;29;20583;-63
2024/01/14 00:22:18;;;;;;;33.70;13.80;;;;;;;-2.86;71.77;96970.03;4880937;29;20283;-63
2024/01/14 00:25:39;;;;;;;31.40;13.40;;;;;;;-2.94;71.42;96966.63;4889220;29;20197;-64
2024/01/14 00:28:59;;;;;;;32.00;14.30;;;;;;;-3.09;72.05;96958.09;4877325;29;20226;-64
2024/01/14 00:32:22;;;;;;;36.13;16.10;;;;;;;-3.45;73.43;96966.31;4875950;29;20304;-65
2024/01/14 00:35:42;;;;;;;31.67;13.67;;;;;;;-3.71;74.75;96943.31;4871819;29;20204;-65
2024/01/14 00:39:03;;;;;;;37.33;14.43;;;;;;;-3.44;74.27;96946.06;4872281;29;20200;-63
2024/01/14 00:42:24;;;;;;;32.93;14.73;;;;;;;-3.37;74.08;96950.34;4872028;29;20205;-63
2024/01/14 00:45:45;;;;;;;36.63;13.90;;;;;;;-3.57;74.87;96954.41;4871293;29;20204;-64
2024/01/14 00:49:05;;;;;;;34.23;13.50;;;;;;;-3.62;75.99;96947.59;4871112;29;20231;-63
2024/01/14 00:52:26;;;;;;;39.47;17.43;;;;;;;-3.49;74.76;96945.19;4871805;29;20209;-64
2024/01/14 00:55:47;;;;;;;39.67;18.77;;;;;;;-3.54;74.40;96941.78;4872085;29;20215;-64
2024/01/14 00:59:07;;;;;;;39.80;15.73;;;;;;;-3.49;74.28;96935.06;4869452;29;20226;-64
2024/01/14 01:02:28;;;;;;;37.47;14.10;;;;;;;-3.86;75.54;96944.91;4868892;29;20248;-63
2024/01/14 01:05:49;;;;;;;43.13;15.47;;;;;;;-3.71;75.45;96937.44;4871707;29;20192;-63
2024/01/14 01:09:10;;;;;;;34.53;14.63;;;;;;;-3.46;74.44;96926.63;4871998;29;20642;-63
2024/01/14 01:12:31;;;;;;;35.33;15.57;;;;;;;-3.04;73.81;96923.50;4871547;29;20646;-62
2024/01/14 01:15:51;;;;;;;34.90;15.73;;;;;;;-3.07;73.16;96914.19;4870780;29;20326;-63
2024/01/14 01:19:12;;;;;;;35.90;16.13;;;;;;;-2.97;72.14;96921.03;4871133;29;20200;-63
2024/01/14 01:22:33;;;;;;;34.00;16.30;;;;;;;-2.99;72.21;96920.19;4871770;29;20199;-64
2024/01/14 01:25:53;;;;;;;31.70;15.70;;;;;;;-2.95;71.69;96911.75;4871764;29;20685;-64
2024/01/14 01:29:14;;;;;;;31.40;14.10;;;;;;;-2.99;71.89;96911.72;4871170;29;20203;-63
2024/01/14 01:32:35;;;;;;;31.63;14.40;;;;;;;-3.17;71.92;96906.56;4870717;29;20319;-64
2024/01/14 01:35:55;;;;;;;36.30;15.37;;;;;;;-3.35;72.34;96897.19;4871281;29;20217;-63
2024/01/14 01:39:16;;;;;;;31.77;14.50;;;;;;;-3.60;73.36;96903.78;4869628;29;20337;-63
2024/01/14 01:42:37;;;;;;;34.50;13.73;;;;;;;-3.63;73.36;96906.31;4871305;29;20245;-63
2024/01/14 01:45:58;;;;;;;39.27;16.03;;;;;;;-4.00;73.96;96899.28;4868726;29;20227;-63
2024/01/14 01:49:18;;;;;;;29.03;14.27;;;;;;;-4.16;75.15;96879.75;4868838;29;20246;-63
2024/01/14 01:52:39;;;;;;;34.10;13.80;;;;;;;-4.21;75.33;96874.66;4871434;29;20197;-62
2024/01/14 01:55:59;;;;;;;32.47;13.00;;;;;;;-4.29;76.20;96876.28;4871365;29;20195;-63
2024/01/14 01:59:21;;;;;;;30.50;13.90;;;;;;;-4.35;75.62;96850.13;4870468;29;20676;-63
2024/01/14 02:02:42;;;;;;;32.27;11.93;;;;;;;-4.10;75.46;96862.09;4871060;29;20283;-63
2024/01/14 02:06:03;;;;;;;38.77;14.97;;;;;;;-3.96;75.43;96855.47;4874520;29;20255;-62
2024/01/14 02:08:44;;;;;;;30.67;13.17;;;;;;;-3.94;75.07;96847.91;4874728;29;20211;-63
2024/01/14 02:11:11;;;;;;;28.73;14.17;;;;;;;-3.94;74.96;96847.91;4883614;29;20638;-63
2024/01/14 02:13:38;;;;;;;37.27;14.17;;;;;;;-4.17;75.23;96819.91;4893192;29;20301;-64
2024/01/14 02:16:06;;;;;;;32.23;15.07;;;;;;;-4.19;75.76;96836.75;4892822;29;20722;-64
2024/01/14 02:18:33;;;;;;;36.90;14.67;;;;;;;-4.22;76.40;96834.19;4893328;29;20948;-64
2024/01/14 02:21:00;;;;;;;34.43;13.93;;;;;;;-4.33;76.72;96835.81;4893262;29;20629;-63
2024/01/14 02:23:30;;;;;;;33.70;14.30;;;;;;;-4.30;76.50;96833.28;4889429;29;21243;-64
2024/01/14 02:25:57;;;;;;;33.63;14.70;;;;;;;-4.37;77.23;96826.50;4875777;29;20227;-63
2024/01/14 02:28:25;;;;;;;31.20;13.30;;;;;;;-4.32;76.86;96834.97;4873944;29;20492;-64
2024/01/14 02:30:54;;;;;;;37.87;15.47;;;;;;;-4.32;77.27;96835.81;4874509;29;21004;-64
2024/01/14 02:33:22;;;;;;;36.90;13.03;;;;;;;-4.24;77.49;96839.25;4874093;29;20662;-63
2024/01/14 02:35:50;;;;;;;38.57;15.07;;;;;;;-4.14;76.41;96835.09;4874039;29;20440;-64
2024/01/14 02:38:17;;;;;;;36.23;13.10;;;;;;;-4.23;76.46;96833.38;4872916;29;20207;-64
2024/01/14 02:40:44;;;;;;;33.87;13.67;;;;;;;-4.00;76.79;96825.09;4872537;29;20206;-64
2024/01/14 02:43:12;;;;;;;29.40;14.33;;;;;;;-3.92;75.80;96829.38;4874564;29;20215;-64
2024/01/14 02:45:39;;;;;;;37.60;15.27;;;;;;;-4.23;75.85;96755.03;4873247;29;20216;-62
2024/01/14 02:48:06;;;;;;;31.23;13.70;;;;;;;-3.78;75.09;96821.88;4874156;29;20639;-63
2024/01/14 02:50:34;;;;;;;36.80;14.40;;;;;;;-3.64;74.77;96823.63;4873463;29;20200;-63
2024/01/14 02:53:01;;;;;;;38.73;14.13;;;;;;;-3.81;74.91;96811.75;4873753;29;20230;-63
2024/01/14 02:55:28;;;;;;;35.23;13.93;;;;;;;-3.88;74.15;96820.97;4873699;29;20600;-63
2024/01/14 02:57:55;;;;;;;36.50;15.40;;;;;;;-4.32;75.05;96823.19;4873283;29;20252;-63
2024/01/14 03:00:22;;;;;;;30.70;12.53;;;;;;;-4.38;75.94;96814.69;4873988;29;20214;-63
2024/01/14 03:02:49;;;;;;;46.57;16.13;;;;;;;-4.54;76.87;96811.22;4873233;29;20220;-64
2024/01/14 03:05:16;;;;;;;32.63;15.00;;;;;;;-4.65;77.22;96807.72;4874389;29;20230;-64
2024/01/14 03:07:43;;;;;;;29.17;12.90;;;;;;;-4.68;77.47;96814.44;4873124;29;20243;-64
2024/01/14 03:10:10;;;;;;;29.00;11.70;;;;;;;-5.01;77.96;96813.25;4873508;29;20299;-64
2024/01/14 03:12:37;;;;;;;34.07;14.97;;;;;;;-4.92;78.91;96806.63;4872348;29;20219;-64
2024/01/14 03:15:04;;;;;;;34.67;12.83;;;;;;;-5.04;79.08;96797.25;4871351;29;20199;-64
2024/01/14 03:17:32;;;;;;;30.47;13.67;;;;;;;-5.23;79.55;96802.91;4872460;29;20239;-64
2024/01/14 03:19:59;;;;;;;29.87;11.97;;;;;;;-5.09;78.69;96812.34;4872721;29;20444;-64
2024/01/14 03:22:28;;;;;;;34.70;13.47;;;;;;;-5.20;80.46;96806.34;4873755;29;20452;-64
2024/01/14 03:24:55;;;;;;;34.73;14.43;;;;;;;-5.02;79.35;96808.19;4872598;29;20539;-64
2024/01/14 03:27:22;;;;;;;32.40;13.90;;;;;;;-4.97;79.32;96807.41;4873025;29;20270;-63
2024/01/14 03:29:53;;;;;;;30.13;12.33;;;;;;;-4.86;79.62;96807.53;4872937;29;20467;-63
2024/01/14 03:32:20;;;;;;;32.57;13.13;;;;;;;-4.71;78.47;96802.63;4872703;29;20226;-64
2024/01/14 03:34:47;;;;;;;26.70;11.97;;;;;;;-4.59;77.68;96799.34;4873662;29;20619;-65
2024/01/14 03:37:14;;;;;;;34.03;13.97;;;;;;;-4.50;76.67;96795.25;4872684;29;20223;-63
2024/01/14 03:39:42;;;;;;;32.30;13.10;;;;;;;-4.58;76.45;96781.69;4873449;29;20210;-64
2024/01/14 03:42:09;;;;;;;34.00;13.87;;;;;;;-4.45;76.95;96790.22;4872644;29;20208;-64
2024/01/14 03:44:36;;;;;;;37.90;15.47;;;;;;;-4.39;76.90;96785.22;4873062;29;20452;-64
2024/01/14 03:47:04;;;;;;;32.63;13.53;;;;;;;-4.34;76.19;96786.94;4872811;29;20318;-63
2024/01/14 03:49:31;;;;;;;36.77;16.50;;;;;;;-4.34;76.07;96773.44;4870989;29;20657;-63
2024/01/14 03:51:58;;;;;;;34.80;14.27;;;;;;;-4.42;76.26;96785.19;4872916;29;20275;-63
2024/01/14 03:54:25;;;;;;;36.13;14.80;;;;;;;-4.53;77.08;96784.25;4872086;29;20571;-63
2024/01/14 03:56:52;;;;;;;35.47;13.80;;;;;;;-4.60;77.68;96777.47;4871662;29;20718;-63
2024/01/14 03:59:20;;;;;;;34.17;13.03;;;;;;;-4.69;77.45;96780.75;4871860;29;20860;-62
2024/01/14 04:01:47;;;;;;;33.30;13.07;;;;;;;-4.72;77.72;96767.25;4872675;29;20229;-63
2024/01/14 04:04:13;;;;;;;34.37;14.90;;;;;;;-4.65;78.29;96779.94;4872534;29;20763;-63
2024/01/14 04:06:41;;;;;;;30.23;13.23;;;;;;;-4.83;77.53;96768.84;4872655;29;20286;-63
2024/01/14 04:09:08;;;;;;;36.97;15.50;;;;;;;-4.60;77.90;96790.94;4872565;29;20224;-63
2024/01/14 04:11:35;;;;;;;40.73;16.00;;;;;;;-4.66;77.37;96782.47;4871722;29;20997;-63
2024/01/14 04:14:02;;;;;;;41.63;15.63;;;;;;;-4.62;77.79;96780.00;4871176;29;21003;-63
2024/01/14 04:16:37;;;;;;;40.17;16.03;;;;;;;-4.67;77.72;96778.22;4871428;29;20437;-63
2024/01/14 04:19:05;;;;;;;35.20;14.03;;;;;;;-4.70;78.32;96780.75;4872417;29;20655;-64
2024/01/14 04:21:32;;;;;;;38.67;14.80;;;;;;;-4.59;77.03;96779.16;4871849;29;20486;-64
2024/01/14 04:24:02;;;;;;;37.17;15.93;;;;;;;-4.59;78.11;96780.00;4871641;29;20207;-63
2024/01/14 04:26:29;;;;;;;40.80;15.87;;;;;;;-4.50;77.37;96784.28;4872581;29;20208;-63
2024/01/14 04:28:56;;;;;;;43.13;16.90;;;;;;;-4.28;76.86;96783.59;4869995;29;20270;-64
2024/01/14 04:31:23;;;;;;;36.43;16.10;;;;;;;-4.19;76.30;96776.09;4872744;29;20208;-64
2024/01/14 04:33:51;;;;;;;38.20;16.37;;;;;;;-4.14;75.60;96774.44;4871604;29;20204;-64
2024/01/14 04:36:18;;;;;;;39.13;15.73;;;;;;;-4.05;75.82;96764.38;4870854;29;20223;-63
2024/01/14 04:38:45;;;;;;;33.77;15.07;;;;;;;-3.97;75.04;96784.66;4871831;29;20453;-65
2024/01/14 04:41:12;;;;;;;39.30;14.73;;;;;;;-3.95;74.46;96776.25;4870544;29;20288;-64
2024/01/14 04:43:39;;;;;;;32.63;13.00;;;;;;;-4.04;74.27;96781.25;4872515;29;20220;-64
2024/01/14 04:46:07;;;;;;;33.80;14.27;;;;;;;-3.97;73.27;96777.91;4871598;29;20294;-64
2024/01/14 04:48:34;;;;;;;37.37;13.27;;;;;;;-4.19;73.55;96779.47;4872644;29;20235;-63
2024/01/14 04:51:02;;;;;;;36.97;13.23;;;;;;;-4.13;73.98;96788.78;4871397;29;20194;-64
2024/01/14 04:53:29;;;;;;;38.33;15.07;;;;;;;-4.47;74.07;96780.09;4872322;29;20273;-64
2024/01/14 04:55:56;;;;;;;31.40;13.37;;;;;;;-4.59;74.89;96774.94;4871493;29;20294;-65
2024/01/14 04:58:23;;;;;;;38.27;15.63;;;;;;;-4.43;75.02;96776.75;4872013;29;20208;-65
2024/01/14 05:00:50;;;;;;;33.03;12.30;;;;;;;-4.61;75.51;96775.75;4872043;29;20671;-64
2024/01/14 05:03:17;;;;;;;38.53;14.23;;;;;;;-4.70;75.76;96768.97;4871243;29;20747;-64
2024/01/14 05:05:44;;;;;;;36.37;13.43;;;;;;;-4.67;74.84;96761.41;4872284;29;20207;-64
2024/01/14 05:08:11;;;;;;;34.03;13.97;;;;;;;-4.81;75.21;96765.50;4870863;29;20324;-65
2024/01/14 05:10:38;;;;;;;40.30;13.90;;;;;;;-4.99;75.28;96758.59;4871992;29;20218;-63
2024/01/14 05:13:05;;;;;;;36.30;14.30;;;;;;;-4.95;76.15;96762.84;4871553;29;20188;-65
2024/01/14 05:15:33;;;;;;;35.60;14.90;;;;;;;-4.99;75.67;96768.69;4871821;29;20246;-63
2024/01/14 05:18:00;;;;;;;34.77;13.40;;;;;;;-5.20;76.67;96763.44;4871836;29;20251;-65
2024/01/14 05:20:27;;;;;;;42.80;15.17;;;;;;;-5.07;76.86;96755.16;4870984;29;20759;-64
2024/01/14 05:22:54;;;;;;;34.90;13.97;;;;;;;-5.02;76.48;96745.94;4872001;29;20487;-64
2024/01/14 05:25:21;;;;;;;34.57;14.07;;;;;;;-4.91;75.34;96762.88;4871011;29;20219;-64
2024/01/14 05:27:48;;;;;;;40.63;15.07;;;;;;;-5.03;76.59;96766.97;4872029;29;20310;-64
2024/01/14 05:30:15;;;;;;;32.97;13.50;;;;;;;-5.17;75.75;96715.50;4871215;29;20208;-64
2024/01/14 05:32:43;;;;;;;39.80;14.63;;;;;;;-5.10;75.34;96740.00;4871822;29;21171;-63
2024/01/14 05:35:10;;;;;;;31.57;13.07;;;;;;;-5.02;75.34;96751.00;4870437;29;20456;-65
2024/01/14 05:37:37;;;;;;;36.30;15.70;;;;;;;-5.22;76.70;96751.63;4874645;29;20214;-64
2024/01/14 05:40:05;;;;;;;35.53;15.03;;;;;;;-5.15;76.43;96736.56;4875800;29;20879;-64
2024/01/14 05:42:32;;;;;;;33.93;14.50;;;;;;;-5.01;75.46;96726.63;4874614;29;20574;-65
2024/01/14 05:44:59;;;;;;;34.17;14.70;;;;;;;-4.83;76.61;96749.50;4874250;29;20240;-63
2024/01/14 05:47:26;;;;;;;38.20;17.03;;;;;;;-4.76;75.45;96756.25;4874384;29;20212;-64
2024/01/14 05:49:53;;;;;;;48.13;19.20;;;;;;;-4.65;75.62;96752.16;4875002;29;20448;-64
2024/01/14 05:52:21;;;;;;;35.70;15.40;;;;;;;-4.67;74.65;96756.34;4874776;29;20208;-65
2024/01/14 05:54:48;;;;;;;40.77;17.57;;;;;;;-4.53;75.57;96743.81;4874332;29;20192;-64
2024/01/14 05:57:16;;;;;;;42.77;17.33;;;;;;;-4.39;74.67;96737.22;4875142;29;20204;-65
2024/01/14 05:59:43;;;;;;;37.10;15.67;;;;;;;-4.49;74.62;96736.28;4872500;29;20445;-63
2024/01/14 06:02:10;;;;;;;39.53;16.20;;;;;;;-5.12;75.25;96688.66;4875157;29;20232;-65
2024/01/14 06:04:38;;;;;;;39.43;15.60;;;;;;;-4.67;75.48;96736.16;4874105;29;20493;-64
2024/01/14 06:07:05;;;;;;;51.70;18.63;;;;;;;-4.68;75.02;96734.47;4875079;29;20643;-66
2024/01/14 06:09:32;;;;;;;41.73;15.70;;;;;;;-4.86;75.15;96688.03;4874547;29;20247;-64
2024/01/14 06:12:00;;;;;;;36.10;16.30;;;;;;;-4.39;74.67;96742.28;4872763;29;20724;-63
2024/01/14 06:14:27;;;;;;;42.80;16.20;;;;;;;-4.45;74.39;96730.41;4874896;29;20668;-64
2024/01/14 06:16:54;;;;;;;41.00;16.53;;;;;;;-4.46;73.75;96727.88;4873609;29;20599;-65
2024/01/14 06:19:21;;;;;;;33.80;13.63;;;;;;;-4.82;74.18;96720.88;4874672;29;20287;-63
2024/01/14 06:21:48;;;;;;;27.17;13.30;;;;;;;-4.70;74.94;96731.09;4873610;29;20192;-64
2024/01/14 06:24:15;;;;;;;35.30;15.63;;;;;;;-4.44;74.85;96738.84;4874516;29;20298;-65
2024/01/14 06:26:43;;;;;;;31.43;14.03;;;;;;;-4.64;74.93;96740.38;4874218;29;20195;-64
2024/01/14 06:29:10;;;;;;;33.67;13.67;;;;;;;-4.52;74.64;96736.28;4873827;29;20495;-64
2024/01/14 06:31:37;;;;;;;35.80;14.80;;;;;;;-4.47;74.83;96738.84;4874482;29;20296;-66
2024/01/14 06:34:06;;;;;;;27.27;12.87;;;;;;;-4.51;75.32;96740.47;4880101;29;20199;-65
2024/01/14 06:36:33;;;;;;;33.10;13.40;;;;;;;-4.24;74.99;96743.19;4882911;29;20220;-64
2024/01/14 06:39:00;;;;;;;34.77;15.23;;;;;;;-4.37;74.45;96726.25;4879479;29;20210;-64
2024/01/14 06:41:28;;;;;;;29.20;14.07;;;;;;;-4.17;74.59;96754.22;4886706;29;20201;-63
2024/01/14 06:43:55;;;;;;;30.03;14.10;;;;;;;-3.92;73.38;96761.09;4887508;29;20207;-64
2024/01/14 06:46:22;;;;;;;30.17;14.43;;;;;;;-4.07;73.38;96740.78;4892320;29;20207;-65
2024/01/14 06:48:49;;;;;;;29.57;11.93;;;;;;;-3.93;73.67;96749.28;4892368;29;20228;-63
2024/01/14 06:51:16;;;;;;;30.00;14.03;;;;;;;-3.75;73.01;96734.19;4892218;29;20292;-64
2024/01/14 06:53:43;;;;;;;29.73;13.80;;;;;;;-3.79;72.65;96722.38;4892944;29;20201;-63
2024/01/14 06:56:11;;;;;;;31.70;13.33;;;;;;;-4.07;73.45;96755.94;4891782;29;20235;-65
2024/01/14 06:58:38;;;;;;;31.33;15.07;;;;;;;-4.06;73.25;96756.81;4891326;29;20200;-64
2024/01/14 07:01:06;;;;;;;34.73;14.43;;;;;;;-4.18;74.32;96743.25;4905756;29;20284;-65
2024/01/14 07:03:38;;;;;;;30.27;14.13;;;;;;;-4.15;74.48;96738.22;4892158;29;20212;-65
2024/01/14 07:06:06;;;;;;;29.90;13.43;;;;;;;-3.94;75.64;96739.16;4892379;29;20284;-64
2024/01/14 07:08:34;;;;;;;32.43;13.27;;;;;;;-3.74;74.54;96735.03;4891309;29;20221;-63
2024/01/14 07:11:01;;;;;;;27.67;13.33;;;;;;;-3.92;74.50;96723.19;4892593;29;20295;-64
2024/01/14 07:13:28;;;;;;;29.43;13.40;;;;;;;-3.78;74.63;96730.81;4889944;29;20232;-63
2024/01/14 07:15:55;;;;;;;31.87;14.57;;;;;;;-3.71;75.02;96740.94;4890715;29;20630;-65
2024/01/14 07:18:23;;;;;;;32.30;14.27;;;;;;;-3.42;75.02;96739.38;4889774;29;20204;-64
2024/01/14 07:20:50;;;;;;;36.90;14.00;;;;;;;-3.22;74.57;96736.06;4892098;29;20700;-64
2024/01/14 07:23:17;;;;;;;34.70;12.93;;;;;;;-3.18;74.26;96743.69;4891869;29;20203;-65
2024/01/14 07:26:19;;;;;;;29.00;13.03;;;;;;;-3.09;73.07;96722.59;4872303;29;20252;-64
2024/01/14 07:28:52;;;;;;;33.97;14.33;;;;;;;-2.81;72.94;96742.06;4876123;29;20232;-65
2024/01/14 07:31:21;;;;;;;30.30;14.73;;;;;;;-2.74;72.72;96749.66;4871926;29;20187;-66
2024/01/14 07:33:50;;;;;;;29.57;13.17;;;;;;;-2.85;72.57;96727.69;4883627;29;20351;-65
2024/01/14 07:36:19;;;;;;;28.50;12.40;;;;;;;-2.96;73.39;96714.16;4889314;29;20234;-66
2024/01/14 07:38:46;;;;;;;29.17;12.60;;;;;;;-2.81;73.41;96745.44;4891229;29;20670;-64
2024/01/14 07:41:14;;;;;;;36.03;12.37;;;;;;;-2.87;74.30;96714.19;4892025;29;20212;-64
2024/01/14 07:43:42;;;;;;;33.60;14.50;;;;;;;-2.69;74.10;96730.25;4891033;29;20212;-64
2024/01/14 07:46:09;;;;;;;30.77;13.63;;;;;;;-2.71;74.24;96726.00;4892007;29;20207;-65
2024/01/14 07:48:37;;;;;;;33.03;14.23;;;;;;;-3.02;74.20;96651.72;4890500;29;20266;-65
2024/01/14 07:51:04;;;;;;;36.43;15.07;;;;;;;-2.51;73.87;96726.84;4891473;29;20635;-65
2024/01/14 07:53:32;;;;;;;30.00;13.60;;;;;;;-2.50;74.12;96723.50;4891348;29;20678;-64
2024/01/14 07:56:39;;;;;;;24.80;12.97;;;;;;;-2.28;73.03;96724.31;4889589;29;20215;-66
2024/01/14 07:59:20;;;;;;;27.63;11.83;;;;;;;-2.42;73.22;96729.41;4890452;29;20197;-65
2024/01/14 08:01:49;;;;;;;21.90;11.57;;;;;;;-2.41;73.67;96725.19;4890182;29;20203;-65
2024/01/14 08:04:16;;;;;;;28.33;13.93;;;;;;;-2.25;72.94;96726.84;4890915;29;20751;-65
2024/01/14 08:06:43;;;;;;;36.47;17.30;;;;;;;-2.09;73.22;96731.03;4891499;29;20208;-66
2024/01/14 08:09:11;;;;;;;55.70;23.80;;;;;;;-2.04;73.23;96704.81;4890087;29;20324;-66
2024/01/14 08:11:38;;;;;;;35.47;17.43;;;;;;;-1.95;72.99;96734.38;4891654;29;20197;-65
2024/01/14 08:14:07;;;;;;;35.73;15.60;;;;;;;-2.03;72.77;96719.19;4890278;29;20202;-65
2024/01/14 08:16:34;;;;;;;31.80;13.80;;;;;;;-1.81;72.64;96736.03;4889763;29;20302;-65
2024/01/14 08:19:03;;;;;;;28.20;13.37;;;;;;;-1.71;72.38;96727.56;4888985;29;20211;-64
2024/01/14 08:21:30;;;;;;;27.50;13.03;;;;;;;-1.33;72.43;96734.16;4891205;29;20220;-64
2024/01/14 08:23:58;;;;;;;26.17;12.37;;;;;;;-1.26;70.61;96720.59;4891039;29;20216;-64
2024/01/14 08:26:25;;;;;;;28.00;12.40;;;;;;;-1.40;70.63;96732.53;4890285;29;20297;-64
2024/01/14 08:28:52;;;;;;;30.27;12.53;;;;;;;-1.08;70.40;96723.03;4891106;29;20235;-65
2024/01/14 08:31:19;;;;;;;28.83;11.97;;;;;;;-1.26;69.31;96731.63;4904120;29;20230;-65
2024/01/14 08:33:46;;;;;;;24.07;12.33;;;;;;;-1.18;69.08;96731.56;4891002;29;20285;-65
2024/01/14 08:36:13;;;;;;;24.37;11.17;;;;;;;-1.22;69.24;96728.22;4889529;29;20271;-65
2024/01/14 08:38:41;;;;;;;23.33;11.83;;;;;;;-1.06;68.48;96714.56;4891054;29;20224;-62
2024/01/14 08:41:09;;;;;;;22.43;10.57;;;;;;;-1.04;69.36;96727.25;4890444;29;20983;-64
2024/01/14 08:43:36;;;;;;;25.47;11.77;;;;;;;-0.81;69.09;96722.88;4890198;29;21025;-64
2024/01/14 08:46:47;;;;;;;23.70;11.70;;;;;;;-0.90;68.74;96705.13;4891161;29;20340;-66
2024/01/14 08:49:29;;;;;;;25.67;11.90;;;;;;;-0.78;67.44;96710.13;4871023;29;20230;-66
2024/01/14 08:51:58;;;;;;;21.13;12.03;;;;;;;-0.72;67.70;96704.16;4872078;29;20211;-65
2024/01/14 08:54:25;;;;;;;24.00;11.27;;;;;;;-1.22;67.96;96623.22;4871652;29;20204;-66
2024/01/14 08:56:52;;;;;;;27.07;12.30;;;;;;;-0.87;69.45;96707.66;4871297;29;20726;-65
2024/01/14 08:59:19;;;;;;;27.70;12.80;;;;;;;-0.65;68.46;96691.38;4872265;29;20584;-64
2024/01/14 09:01:47;;;;;;;33.47;13.50;;;;;;;-0.67;68.83;96704.97;4871515;29;20267;-64
2024/01/14 09:04:14;;;;;;;26.27;12.93;;;;;;;-0.42;68.69;96693.75;4872284;29;20242;-65
2024/01/14 09:06:42;;;;;;;27.70;14.10;;;;;;;-0.35;67.66;96690.31;4871093;29;20718;-65
2024/01/14 09:09:10;;;;;;;28.17;13.27;;;;;;;-0.26;66.03;96659.66;4872087;29;20258;-64
2024/01/14 09:11:38;;;;;;;23.10;11.90;;;;;;;-0.03;65.74;96683.19;4876179;29;20659;-64
2024/01/14 09:14:05;;;;;;;30.87;14.63;;;;;;;0.03;66.48;96677.19;4874790;29;20288;-64
2024/01/14 09:16:32;;;;;;;29.30;13.23;;;;;;;-0.24;65.68;96637.59;4875884;29;20247;-65
2024/01/14 09:19:00;;;;;;;25.93;12.03;;;;;;;0.12;65.59;96637.22;4874981;29;20214;-64
2024/01/14 09:21:28;;;;;;;25.13;12.50;;;;;;;0.05;66.28;96660.19;4875989;29;20252;-65
2024/01/14 09:23:55;;;;;;;32.37;14.77;;;;;;;0.18;65.07;96662.59;4874853;29;20208;-64
2024/01/14 09:26:31;;;;;;;31.37;14.93;;;;;;;0.47;64.98;96647.81;4876063;29;20629;-65
2024/01/14 09:28:58;;;;;;;25.93;12.17;;;;;;;0.45;63.77;96644.44;4893164;29;20227;-63
2024/01/14 09:31:27;;;;;;;27.97;13.50;;;;;;;0.38;64.27;96626.69;4893450;29;20214;-64
2024/01/14 09:33:54;;;;;;;26.47;12.57;;;;;;;0.76;63.38;96632.94;4894257;29;20210;-63
2024/01/14 09:36:22;;;;;;;27.10;13.57;;;;;;;0.92;62.27;96643.78;4892975;29;20229;-64
2024/01/14 09:38:49;;;;;;;23.83;11.87;;;;;;;1.10;62.23;96633.28;4893371;29;20227;-64
2024/01/14 09:41:44;;;;;;;30.93;13.00;;;;;;;1.44;61.14;96629.31;4893534;29;20194;-64
2024/01/14 09:44:17;;;;;;;29.53;13.83;;;;;;;1.53;62.37;96625.78;4894134;29;20214;-64
2024/01/14 09:46:46;;;;;;;29.27;14.23;;;;;;;1.58;61.02;96627.41;4893434;29;20298;-63
2024/01/14 09:49:16;;;;;;;25.70;13.13;;;;;;;1.61;60.91;96627.31;4892437;29;20239;-65
2024/01/14 09:51:47;;;;;;;30.07;13.87;;;;;;;1.57;59.76;96601.88;4893903;29;20217;-64
2024/01/14 09:54:16;;;;;;;27.73;13.97;;;;;;;1.67;60.18;96612.78;4892858;29;20597;-65
2024/01/14 09:56:44;;;;;;;28.60;13.83;;;;;;;1.84;60.20;96597.97;4893637;29;20210;-64
2024/01/14 09:59:16;;;;;;;28.00;14.27;;;;;;;1.95;59.52;96607.16;4893531;29;20207;-64
2024/01/14 10:01:43;;;;;;;28.07;14.73;;;;;;;2.10;58.93;96590.69;4892610;29;20195;-65
2024/01/14 10:04:11;;;;;;;26.73;13.83;;;;;;;2.38;58.50;96597.75;4893974;29;20215;-64
2024/01/14 10:06:40;;;;;;;27.43;13.77;;;;;;;2.47;57.29;96579.66;4892640;29;20221;-64
2024/01/14 10:09:08;;;;;;;28.53;14.47;;;;;;;2.66;57.65;96590.31;4894001;29;20273;-64
2024/01/14 10:11:35;;;;;;;24.37;14.10;;;;;;;2.79;57.90;96594.28;4892848;29;20259;-65
2024/01/14 10:14:03;;;;;;;30.70;12.57;;;;;;;2.44;56.28;96586.53;4893578;29;20271;-64
2024/01/14 10:16:30;;;;;;;25.03;11.10;;;;;;;2.17;56.96;96582.00;4893331;29;20263;-65
2024/01/14 10:19:17;;;;;;;25.23;12.37;;;;;;;2.41;57.17;96566.19;4891965;29;20195;-64
2024/01/14 10:21:45;;;;;;;29.37;13.17;;;;;;;2.49;56.40;96556.63;4892911;29;20778;-64
2024/01/14 10:24:12;;;;;;;26.50;13.67;;;;;;;2.43;55.81;96549.94;4891133;29;20287;-64
2024/01/14 10:26:40;;;;;;;25.73;13.27;;;;;;;2.66;54.83;96551.97;4893580;29;20214;-64
2024/01/14 10:29:07;;;;;;;22.47;11.57;;;;;;;2.86;54.84;96560.03;4892485;29;20571;-64
2024/01/14 10:31:35;;;;;;;23.47;12.20;;;;;;;2.87;55.13;96555.75;4891352;29;20223;-64
2024/01/14 10:34:03;;;;;;;20.13;11.57;;;;;;;3.07;55.03;96533.13;4893195;29;20696;-66
2024/01/14 10:36:33;;;;;;;26.17;11.20;;;;;;;3.14;54.66;96550.81;4890804;29;20675;-65
2024/01/14 10:39:02;;;;;;;22.30;12.07;;;;;;;3.47;53.73;96548.28;4893712;29;20218;-65
2024/01/14 10:41:29;;;;;;;22.33;11.83;;;;;;;3.55;53.67;96536.09;4892122;29;20207;-64
2024/01/14 10:43:56;;;;;;;19.83;10.83;;;;;;;3.47;53.26;96561.06;4893336;29;20290;-64
2024/01/14 10:46:30;;;;;;;24.20;11.20;;;;;;;3.63;52.73;96550.38;4892330;29;20206;-64
2024/01/14 10:49:08;;;;;;;23.40;11.63;;;;;;;3.52;52.79;96541.31;4892421;29;20288;-64
2024/01/14 10:51:40;;;;;;;23.10;12.40;;;;;;;3.58;53.08;96531.78;4893186;29;20227;-64
2024/01/14 10:54:53;;;;;;;27.97;14.00;;;;;;;3.61;52.91;96538.50;4891579;29;21001;-64
2024/01/14 10:58:14;;;;;;;23.30;11.80;;;;;;;3.58;53.52;96539.44;4873945;29;20217;-65
2024/01/14 11:01:04;;;;;;;24.80;12.30;;;;;;;3.61;53.59;96515.47;4873857;29;20621;-64
2024/01/14 11:04:11;;;;;;;23.43;12.33;;;;;;;3.64;52.79;96503.44;4873067;29;20219;-64
2024/01/14 11:07:32;;;;;;;25.07;11.97;;;;;;;3.67;52.89;96511.03;4872678;29;20195;-63
2024/01/14 11:10:53;;;;;;;30.47;12.90;;;;;;;3.81;52.48;96514.03;4873725;29;20746;-65
2024/01/14 11:13:35;;;;;;;24.37;11.83;;;;;;;3.54;53.28;96506.28;4872947;29;20639;-64
2024/01/14 11:16:23;;;;;;;23.20;11.90;;;;;;;3.62;53.29;96518.00;4870943;29;20239;-64
2024/01/14 11:19:13;;;;;;;26.80;13.23;;;;;;;3.83;53.72;96507.16;4873663;29;20192;-64
2024/01/14 11:22:19;;;;;;;24.97;13.30;;;;;;;3.84;53.33;96510.56;4874018;29;20209;-63
2024/01/14 11:25:10;;;;;;;28.07;13.50;;;;;;;3.99;54.02;96499.91;4872586;29;20192;-64
2024/01/14 11:27:37;;;;;;;23.13;12.23;;;;;;;4.06;52.72;96502.22;4873640;29;20746;-64
2024/01/14 11:30:09;;;;;;;20.73;11.77;;;;;;;4.14;52.31;96482.34;4875759;29;20240;-64
2024/01/14 11:32:36;;;;;;;24.33;12.50;;;;;;;4.08;51.70;96489.38;4890471;29;20215;-66
2024/01/14 11:35:05;;;;;;;20.47;11.53;;;;;;;3.91;52.08;96494.16;4891525;29;20189;-64
2024/01/14 11:37:40;;;;;;;23.57;11.73;;;;;;;3.94;51.17;96468.44;4889161;29;20267;-65
2024/01/14 11:40:15;;;;;;;20.33;10.57;;;;;;;4.15;51.13;96490.88;4891626;29;20209;-66
2024/01/14 11:42:49;;;;;;;25.03;12.00;;;;;;;4.18;51.62;96483.09;4890993;29;20203;-64
2024/01/14 11:45:23;;;;;;;21.00;11.07;;;;;;;4.11;52.14;96479.88;4891326;29;20209;-65
2024/01/14 11:47:53;;;;;;;21.67;10.50;;;;;;;3.98;51.50;96478.56;4891628;29;20266;-65
2024/01/14 11:50:21;;;;;;;24.83;10.93;;;;;;;4.24;51.32;96471.81;4890486;29;20245;-65
2024/01/14 11:52:52;;;;;;;21.40;11.27;;;;;;;4.40;49.78;96473.88;4891599;29;20625;-65
2024/01/14 11:55:31;;;;;;;20.33;10.73;;;;;;;4.27;49.78;96471.72;5062896;28;20548;-64
2024/01/14 11:58:10;;;;;;;19.63;10.77;;;;;;;4.31;49.67;96469.03;5062735;28;20199;-64
2024/01/14 12:00:39;;;;;;;18.03;9.83;;;;;;;4.29;48.68;96457.97;5041790;28;20227;-65
2024/01/14 12:03:10;;;;;;;22.63;11.33;;;;;;;4.60;48.44;96465.56;5042268;28;20263;-64
2024/01/14 12:05:40;;;;;;;20.70;9.67;;;;;;;4.56;47.72;96462.25;5040272;28;20190;-64