Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:49;;;;;;;21.40;7.60;;;;;;;-142.75;100.00;78178.84;5050484;28;21631;-68
2022/01/10 00:03:14;;;;;;;18.17;7.13;;;;;;;-142.75;100.00;78167.03;5049871;28;20509;-67
2022/01/10 00:05:40;;;;;;;24.15;8.07;;;;;;;-142.75;100.00;78157.19;5031915;28;20029;-68
2022/01/10 00:08:06;;;;;;;20.13;7.53;;;;;;;-142.75;100.00;78159.16;5031716;28;20391;-68
2022/01/10 00:10:32;;;;;;;18.67;8.13;;;;;;;-142.75;100.00;78184.78;5049614;28;20386;-67
2022/01/10 00:12:58;;;;;;;22.20;7.90;;;;;;;-142.75;100.00;78202.50;5049912;28;20033;-68
2022/01/10 00:15:23;;;;;;;24.10;7.68;;;;;;;-142.75;100.00;78210.38;5049730;28;20099;-68
2022/01/10 00:17:48;;;;;;;21.80;7.40;;;;;;;-142.75;100.00;78208.41;5031608;28;20032;-67
2022/01/10 00:20:16;;;;;;;20.15;7.13;;;;;;;-142.75;100.00;78210.38;5049553;28;20061;-68
2022/01/10 00:22:45;;;;;;;28.73;7.93;;;;;;;-142.75;100.00;78210.38;5049791;28;20029;-68
2022/01/10 00:25:13;;;;;;;21.33;8.10;;;;;;;-142.75;100.00;78206.44;5049564;28;20036;-68
2022/01/10 00:27:38;;;;;;;29.80;8.43;;;;;;;-142.75;100.00;78194.63;5049517;28;20025;-68
2022/01/10 00:30:04;;;;;;;18.13;8.23;;;;;;;-142.75;100.00;78192.66;5033594;28;20386;-69
2022/01/10 00:32:30;;;;;;;21.77;7.57;;;;;;;-142.75;100.00;78190.69;5048057;28;20040;-69
2022/01/10 00:34:55;;;;;;;21.35;8.48;;;;;;;-142.75;100.00;78184.78;5031782;28;20033;-68
2022/01/10 00:37:20;;;;;;;21.80;8.13;;;;;;;-142.75;100.00;78172.94;5031682;28;20017;-68
2022/01/10 00:39:48;;;;;;;21.75;8.32;;;;;;;-142.75;100.00;78165.06;5049311;28;20039;-67
2022/01/10 00:42:14;;;;;;;20.90;8.30;;;;;;;-142.75;100.00;78159.16;5049660;28;20028;-68
2022/01/10 00:44:45;;;;;;;25.77;8.83;;;;;;;-142.75;100.00;78165.06;5029713;28;20025;-67
2022/01/10 00:47:10;;;;;;;22.87;8.63;;;;;;;-142.75;100.00;78170.97;5031653;28;20087;-68
2022/01/10 00:49:36;;;;;;;19.27;7.93;;;;;;;-142.75;100.00;78184.78;5015434;28;20064;-67
2022/01/10 00:52:02;;;;;;;26.75;8.75;;;;;;;-142.75;100.00;78194.63;5033305;28;20080;-68
2022/01/10 00:54:27;;;;;;;20.88;8.48;;;;;;;-142.75;100.00;78204.47;5052419;28;20483;-68
2022/01/10 00:56:52;;;;;;;22.03;8.67;;;;;;;-142.75;100.00;78212.34;5053133;28;20116;-68
2022/01/10 00:59:18;;;;;;;23.75;7.95;;;;;;;-142.75;100.00;78210.38;5053324;28;20044;-68
2022/01/10 01:01:43;;;;;;;27.95;9.30;;;;;;;-142.75;100.00;78214.31;5036227;28;20053;-68
2022/01/10 01:04:08;;;;;;;23.65;8.55;;;;;;;-142.75;100.00;78214.31;5032988;28;20030;-68
2022/01/10 01:06:34;;;;;;;25.20;9.93;;;;;;;-142.75;100.00;78220.22;5033180;28;20425;-68
2022/01/10 01:09:05;;;;;;;20.40;8.38;;;;;;;-142.75;100.00;78220.22;5032721;28;20055;-68
2022/01/10 01:13:59;;;;;;;17.23;8.40;;;;;;;-142.75;100.00;78230.06;5033011;28;20025;-68
2022/01/10 01:24:26;;;;;;;19.53;8.43;;;;;;;-142.75;100.00;78234.00;5033035;28;20052;-68
2022/01/10 01:26:52;;;;;;;18.60;8.73;;;;;;;-142.75;100.00;78243.84;5032803;28;20490;-67
2022/01/10 01:29:21;;;;;;;23.20;9.27;;;;;;;-142.75;100.00;78253.69;5052742;28;20033;-68
2022/01/10 01:31:46;;;;;;;19.80;7.60;;;;;;;-142.75;100.00;78259.59;5052472;28;20476;-69
2022/01/10 01:34:14;;;;;;;21.13;9.05;;;;;;;-142.75;100.00;78267.47;5040990;28;20052;-68
2022/01/10 01:36:39;;;;;;;26.40;9.80;;;;;;;-142.75;100.00;78265.50;5014843;28;20026;-67
2022/01/10 01:39:17;;;;;;;27.38;10.80;;;;;;;-142.75;100.00;78271.41;5014094;28;20033;-68
2022/01/10 01:41:43;;;;;;;23.00;10.00;;;;;;;-142.75;100.00;78275.34;5032609;28;20026;-68
2022/01/10 01:44:09;;;;;;;;;;;;;;;-142.75;100.00;78267.47;5015144;28;20117;-68
2022/01/10 01:46:35;;;;;;;23.67;9.40;;;;;;;-142.75;100.00;78265.50;5014492;28;20011;-68
2022/01/10 01:49:01;;;;;;;;;;;;;;;-142.75;100.00;78259.59;5032466;28;20033;-68
2022/01/10 01:51:26;;;;;;;31.57;10.67;;;;;;;-142.75;100.00;78275.34;5032109;28;19963;-68
2022/01/10 01:53:52;;;;;;;23.73;10.48;;;;;;;-142.75;100.00;78259.59;5014032;28;20029;-69
2022/01/10 01:56:19;;;;;;;22.43;10.20;;;;;;;-142.75;100.00;78255.66;5032035;28;20479;-68
2022/01/10 01:58:45;;;;;;;22.77;9.67;;;;;;;-142.75;100.00;78271.41;5031628;28;20029;-68
2022/01/10 02:01:12;;;;;;;19.33;10.20;;;;;;;-142.75;100.00;78267.47;5032612;28;20026;-68
2022/01/10 02:03:38;;;;;;;23.23;9.20;;;;;;;-142.75;100.00;78281.25;5031834;28;20032;-68
2022/01/10 02:06:05;;;;;;;20.83;9.20;;;;;;;-142.75;100.00;78287.16;5031886;28;20078;-67
2022/01/10 02:08:33;;;;;;;20.70;8.33;;;;;;;-142.75;100.00;78279.28;5031708;28;20021;-68
2022/01/10 02:10:58;;;;;;;22.10;8.90;;;;;;;-142.75;100.00;78291.09;5031681;28;20037;-68
2022/01/10 02:13:23;;;;;;;20.58;10.00;;;;;;;-142.75;100.00;78297.00;5031967;28;20033;-68
2022/01/10 02:15:56;;;;;;;24.40;9.20;;;;;;;-142.75;100.00;78306.88;5031766;28;20033;-69
2022/01/10 02:18:22;;;;;;;19.90;9.73;;;;;;;-142.75;100.00;78304.91;5031222;28;20298;-68
2022/01/10 02:20:47;;;;;;;20.13;9.82;;;;;;;-142.75;100.00;78318.69;5046994;28;20538;-68
2022/01/10 02:23:16;;;;;;;25.42;10.93;;;;;;;-142.75;100.00;78314.75;5051498;28;20025;-67
2022/01/10 02:25:43;;;;;;;30.17;11.43;;;;;;;-142.75;100.00;78318.69;5051120;28;20475;-67
2022/01/10 02:28:08;;;;;;;19.83;9.57;;;;;;;-142.75;100.00;78322.63;5033227;28;20036;-68
2022/01/10 02:30:34;;;;;;;25.30;11.02;;;;;;;-142.75;100.00;78336.41;5034105;28;20505;-67
2022/01/10 02:33:01;;;;;;;20.30;10.52;;;;;;;-142.75;100.00;78330.50;5051288;28;20017;-68
2022/01/10 02:35:43;;;;;;;21.03;11.23;;;;;;;-142.75;100.00;78338.38;5051215;28;20025;-67
2022/01/10 02:38:08;;;;;;;22.00;10.87;;;;;;;-142.75;100.00;78352.16;5050972;28;20025;-67
2022/01/10 02:40:34;;;;;;;26.75;11.05;;;;;;;-142.75;100.00;78356.09;5033030;28;20032;-67
2022/01/10 02:43:01;;;;;;;23.52;10.80;;;;;;;-142.75;100.00;78352.16;5050739;28;20025;-68
2022/01/10 02:45:26;;;;;;;23.00;10.90;;;;;;;-142.75;100.00;78354.13;5030967;28;20057;-67
2022/01/10 02:47:53;;;;;;;25.05;9.98;;;;;;;-142.75;100.00;78360.03;5031037;28;20494;-67
2022/01/10 02:50:21;;;;;;;28.27;10.80;;;;;;;-142.75;100.00;78342.31;5031023;28;20030;-68
2022/01/10 02:52:47;;;;;;;21.33;10.20;;;;;;;-142.75;100.00;78342.31;5031125;28;20104;-68
2022/01/10 02:55:14;;;;;;;25.53;11.13;;;;;;;-142.75;100.00;78338.38;5012801;28;20060;-67
2022/01/10 02:57:40;;;;;;;25.67;10.70;;;;;;;-142.75;100.00;78326.56;5030904;28;20048;-67
2022/01/10 03:00:12;;;;;;;21.67;10.93;;;;;;;-142.75;100.00;78338.38;5031321;28;20660;-68
2022/01/10 03:02:38;;;;;;;25.90;11.17;;;;;;;-142.75;100.00;78348.22;5031012;28;20026;-68
2022/01/10 03:05:05;;;;;;;21.08;10.82;;;;;;;-142.75;100.00;78348.22;5030744;28;20036;-68
2022/01/10 03:07:30;;;;;;;24.77;11.43;;;;;;;-142.75;100.00;78346.25;5030545;28;20023;-68
2022/01/10 03:09:56;;;;;;;23.20;11.82;;;;;;;-142.75;100.00;78346.25;5029972;28;21712;-68
2022/01/10 03:12:21;;;;;;;23.55;11.88;;;;;;;-142.75;100.00;78342.31;5030745;28;20480;-67
2022/01/10 03:14:47;;;;;;;25.15;12.45;;;;;;;-142.75;100.00;78346.25;5030762;28;20036;-67
2022/01/10 03:17:13;;;;;;;30.55;11.38;;;;;;;-142.75;100.00;78336.41;5030537;28;20091;-67
2022/01/10 03:19:39;;;;;;;21.52;11.18;;;;;;;-142.75;100.00;78326.56;5029055;28;20026;-68
2022/01/10 03:22:06;;;;;;;26.47;11.17;;;;;;;-142.75;100.00;78326.56;5030548;28;20091;-68
2022/01/10 03:24:31;;;;;;;28.43;11.43;;;;;;;-142.75;100.00;78326.56;5030288;28;20029;-68
2022/01/10 03:26:57;;;;;;;22.95;10.88;;;;;;;-142.75;100.00;78334.44;5012889;28;20171;-66
2022/01/10 03:29:22;;;;;;;25.75;11.77;;;;;;;-142.75;100.00;78334.44;5034666;28;20432;-69
2022/01/10 03:31:47;;;;;;;23.95;11.07;;;;;;;-142.75;100.00;78332.47;5050476;28;20016;-68
2022/01/10 03:34:13;;;;;;;20.25;10.75;;;;;;;-142.75;100.00;78338.38;5032538;28;20059;-67
2022/01/10 03:36:39;;;;;;;24.85;10.57;;;;;;;-142.75;100.00;78322.63;5032107;28;20558;-69
2022/01/10 03:39:05;;;;;;;21.47;10.13;;;;;;;-142.75;100.00;78328.53;5031747;28;20036;-68
2022/01/10 03:41:30;;;;;;;22.63;10.63;;;;;;;-142.75;100.00;78318.69;5034015;28;20212;-68
2022/01/10 03:43:55;;;;;;;22.02;11.10;;;;;;;-142.75;100.00;78316.72;5030298;28;20026;-68
2022/01/10 03:46:20;;;;;;;20.40;10.00;;;;;;;-142.75;100.00;78314.75;5053253;22;20041;-67
2022/01/10 03:48:46;;;;;;;19.63;10.23;;;;;;;-142.75;100.00;78314.75;5028211;28;20276;-66
2022/01/10 03:51:11;;;;;;;26.27;10.57;;;;;;;-142.75;100.00;78316.72;5028861;28;20275;-67
2022/01/10 03:53:36;;;;;;;21.83;10.77;;;;;;;-142.75;100.00;78312.78;5030263;28;20345;-67
2022/01/10 03:56:02;;;;;;;25.08;11.48;;;;;;;-142.75;100.00;78308.84;5029969;28;20041;-67
2022/01/10 03:58:28;;;;;;;22.67;10.93;;;;;;;-142.75;100.00;78306.88;5045162;28;20636;-67
2022/01/10 04:00:53;;;;;;;18.63;10.38;;;;;;;-142.75;100.00;78318.69;5023361;28;20394;-66
2022/01/10 04:03:19;;;;;;;21.80;11.43;;;;;;;-142.75;100.00;78322.63;5030203;28;20021;-66
2022/01/10 04:05:44;;;;;;;28.45;11.82;;;;;;;-142.75;100.00;78330.50;5029983;28;20034;-66
2022/01/10 04:08:12;;;;;;;20.30;10.67;;;;;;;-142.75;100.00;78330.50;5011995;28;20175;-67
2022/01/10 04:10:37;;;;;;;23.07;12.17;;;;;;;-142.75;100.00;78334.44;5029875;28;20276;-67
2022/01/10 04:13:03;;;;;;;21.55;11.93;;;;;;;-142.75;100.00;78338.38;5030178;28;20482;-67
2022/01/10 04:15:28;;;;;;;23.95;12.40;;;;;;;-142.75;100.00;78334.44;5012027;28;20067;-67
2022/01/10 04:17:56;;;;;;;26.88;13.10;;;;;;;-142.75;100.00;78336.41;5029459;28;20441;-65
2022/01/10 04:20:23;;;;;;;29.30;12.97;;;;;;;-142.75;100.00;78346.25;5030981;28;20029;-67
2022/01/10 04:22:49;;;;;;;22.30;14.60;;;;;;;-142.75;100.00;78365.94;5033800;28;20100;-67
2022/01/10 04:25:14;;;;;;;23.60;12.00;;;;;;;-142.75;100.00;78385.63;5033989;28;20614;-66
2022/01/10 04:27:39;;;;;;;22.55;12.77;;;;;;;-142.75;100.00;78385.63;5033860;28;20036;-67
2022/01/10 04:30:05;;;;;;;21.00;12.02;;;;;;;-142.75;100.00;78393.50;5033956;28;20078;-67
2022/01/10 04:32:32;;;;;;;27.90;12.60;;;;;;;-142.75;100.00;78397.44;5033915;28;20025;-67
2022/01/10 04:34:58;;;;;;;23.90;12.00;;;;;;;-142.75;100.00;78389.56;5047650;28;20470;-67
2022/01/10 04:37:23;;;;;;;31.30;13.82;;;;;;;-142.75;100.00;78391.53;5035680;28;20051;-67
2022/01/10 04:39:49;;;;;;;29.70;13.90;;;;;;;-142.75;100.00;78403.38;5053100;28;20543;-66
2022/01/10 04:42:14;;;;;;;25.20;13.00;;;;;;;-142.75;100.00;78407.31;5053501;28;20028;-66
2022/01/10 04:44:41;;;;;;;27.58;14.27;;;;;;;-142.75;100.00;78407.31;5053247;28;20028;-67
2022/01/10 04:47:06;;;;;;;29.03;13.17;;;;;;;-142.75;100.00;78405.34;5035285;28;20032;-67
2022/01/10 04:49:44;;;;;;;31.70;13.90;;;;;;;-142.75;100.00;78405.34;5034972;28;20031;-67
2022/01/10 04:52:09;;;;;;;25.77;13.70;;;;;;;-142.75;100.00;78415.19;5053510;28;20094;-67
2022/01/10 04:54:35;;;;;;;28.10;14.53;;;;;;;-142.75;100.00;78417.16;5053196;28;20032;-67
2022/01/10 04:57:00;;;;;;;28.00;13.80;;;;;;;-142.75;100.00;78417.16;5053070;28;20275;-66
2022/01/10 04:59:25;;;;;;;30.08;13.65;;;;;;;-142.75;100.00;78415.19;5052889;28;20029;-67
2022/01/10 05:01:50;;;;;;;23.33;12.82;;;;;;;-142.75;100.00;78425.03;5035314;28;20033;-67
2022/01/10 05:04:16;;;;;;;26.95;14.70;;;;;;;-142.75;100.00;78436.84;5035439;28;20119;-66
2022/01/10 05:06:42;;;;;;;25.92;13.82;;;;;;;-142.75;100.00;78436.84;5052979;28;20088;-67
2022/01/10 05:09:08;;;;;;;26.00;13.83;;;;;;;-142.75;100.00;78442.75;5052709;28;20025;-67
2022/01/10 05:11:36;;;;;;;34.28;13.63;;;;;;;-142.75;100.00;78452.59;5052742;28;20096;-67
2022/01/10 05:14:01;;;;;;;24.60;13.57;;;;;;;-142.75;100.00;78464.41;5053264;28;20028;-67
2022/01/10 05:16:26;;;;;;;25.20;13.18;;;;;;;-142.75;100.00;78466.38;5034734;28;20021;-67
2022/01/10 05:18:51;;;;;;;26.97;12.93;;;;;;;-142.75;100.00;78476.22;5052562;28;20029;-67
2022/01/10 05:21:17;;;;;;;27.40;12.60;;;;;;;-142.75;100.00;78478.19;5052513;28;20267;-67
2022/01/10 05:23:42;;;;;;;24.90;14.35;;;;;;;-142.75;100.00;78486.06;5052780;28;20267;-67
2022/01/10 05:26:08;;;;;;;26.45;13.80;;;;;;;-142.75;100.00;78497.91;5052672;28;20028;-66
2022/01/10 05:28:33;;;;;;;22.60;13.38;;;;;;;-142.75;100.00;78511.69;5034339;28;20119;-66
2022/01/10 05:31:01;;;;;;;26.75;13.77;;;;;;;-142.75;100.00;78501.84;5053234;28;20029;-67
2022/01/10 05:33:26;;;;;;;32.73;14.60;;;;;;;-142.75;100.00;78523.50;5051586;28;20020;-67
2022/01/10 05:35:52;;;;;;;30.38;13.85;;;;;;;-142.75;100.00;78529.41;5052245;28;20028;-66
2022/01/10 05:38:17;;;;;;;30.92;14.90;;;;;;;-142.75;100.00;78525.47;5052226;28;20033;-66
2022/01/10 05:40:43;;;;;;;31.52;15.43;;;;;;;-142.75;100.00;78523.50;5052135;28;20078;-66
2022/01/10 05:43:09;;;;;;;28.80;14.98;;;;;;;-142.75;100.00;78533.34;5052541;28;20029;-66
2022/01/10 05:45:34;;;;;;;33.85;16.10;;;;;;;-142.75;100.00;78537.28;5016279;28;20163;-66
2022/01/10 05:48:07;;;;;;;31.67;15.45;;;;;;;-142.75;100.00;78533.34;5031808;28;20017;-66
2022/01/10 05:50:35;;;;;;;34.10;17.17;;;;;;;-142.75;100.00;78533.34;5014923;28;20404;-66
2022/01/10 05:53:01;;;;;;;31.17;16.53;;;;;;;-142.75;100.00;78539.25;5032038;28;20078;-66
2022/01/10 05:55:26;;;;;;;28.83;14.95;;;;;;;-142.75;100.00;78539.25;5032145;28;20426;-66
2022/01/10 05:57:52;;;;;;;26.27;15.45;;;;;;;-142.75;100.00;78525.47;5015253;28;20052;-65
2022/01/10 06:00:18;;;;;;;34.67;16.40;;;;;;;-142.75;100.00;78531.38;5052360;28;20482;-67
2022/01/10 06:02:43;;;;;;;30.77;17.02;;;;;;;-142.75;100.00;78537.28;5051961;28;20112;-66
2022/01/10 06:05:09;;;;;;;38.97;17.42;;;;;;;-142.75;100.00;78555.00;5033911;28;20044;-66
2022/01/10 06:07:36;;;;;;;35.05;17.02;;;;;;;-142.75;100.00;78549.09;5051929;28;20017;-67
2022/01/10 06:10:05;;;;;;;32.20;17.20;;;;;;;-142.75;100.00;78553.03;5033719;28;20482;-66
2022/01/10 06:12:31;;;;;;;31.67;17.60;;;;;;;-142.75;100.00;78547.13;5051931;28;20016;-67
2022/01/10 06:14:56;;;;;;;41.22;18.15;;;;;;;-142.75;100.00;78543.19;5020154;28;20032;-67
2022/01/10 06:17:21;;;;;;;26.05;16.30;;;;;;;-142.75;100.00;78545.16;5013757;28;20112;-66
2022/01/10 06:19:47;;;;;;;44.28;18.13;;;;;;;-142.75;100.00;78556.97;5014339;28;20021;-66
2022/01/10 06:22:12;;;;;;;29.75;17.15;;;;;;;-142.75;100.00;78560.91;5050920;28;20111;-66
2022/01/10 06:24:38;;;;;;;32.28;16.60;;;;;;;-142.75;100.00;78566.81;5032938;28;20055;-66
2022/01/10 06:27:03;;;;;;;45.20;17.92;;;;;;;-142.75;100.00;78564.84;5050812;28;20029;-66
2022/01/10 06:29:29;;;;;;;41.00;18.25;;;;;;;-142.75;100.00;78578.63;5047078;28;20039;-66
2022/01/10 06:31:54;;;;;;;35.47;17.97;;;;;;;-142.75;100.00;78568.78;5031312;28;20033;-66
2022/01/10 06:34:19;;;;;;;35.70;17.90;;;;;;;-142.75;100.00;78570.75;5030690;28;20496;-66
2022/01/10 06:36:45;;;;;;;33.63;17.83;;;;;;;-142.75;100.00;78562.88;5030797;28;20017;-67
2022/01/10 06:39:11;;;;;;;;;;;;;;;-142.75;100.00;78564.84;5013096;28;20072;-65
2022/01/10 06:41:36;;;;;;;34.50;16.73;;;;;;;-142.75;100.00;78576.66;5030619;28;20607;-66
2022/01/10 06:44:02;;;;;;;28.75;16.38;;;;;;;-142.75;100.00;78572.72;5029631;28;20104;-66
2022/01/10 06:46:27;;;;;;;28.90;16.85;;;;;;;-142.75;100.00;78582.59;5027919;28;20039;-66
2022/01/10 06:48:52;;;;;;;30.33;16.45;;;;;;;-142.75;100.00;78590.47;5023512;28;20017;-66
2022/01/10 06:51:17;;;;;;;29.30;16.63;;;;;;;-142.75;100.00;78596.38;5030695;28;20471;-66
2022/01/10 06:53:43;;;;;;;32.93;15.27;;;;;;;-142.75;100.00;78612.13;5029953;28;20279;-66
2022/01/10 06:56:08;;;;;;;31.92;15.48;;;;;;;-142.75;100.00;78614.09;5030075;28;20033;-67
2022/01/10 06:58:33;;;;;;;29.00;15.60;;;;;;;-142.75;100.00;78614.09;5043474;28;20025;-64
2022/01/10 07:00:59;;;;;;;31.95;16.88;;;;;;;-142.75;100.00;78614.09;5049777;28;20028;-66
2022/01/10 07:03:24;;;;;;;32.88;16.35;;;;;;;-142.75;100.00;78618.03;5049933;28;20029;-66
2022/01/10 07:05:49;;;;;;;31.03;16.43;;;;;;;-142.75;100.00;78621.97;5031709;28;20031;-67
2022/01/10 07:08:15;;;;;;;30.57;17.50;;;;;;;-142.75;100.00;78625.91;5049267;28;20263;-65
2022/01/10 07:10:40;;;;;;;40.28;16.60;;;;;;;-142.75;100.00;78625.91;5049552;28;20267;-66
2022/01/10 07:13:05;;;;;;;35.60;18.02;;;;;;;-142.75;100.00;78629.84;5031976;28;20075;-66
2022/01/10 07:15:31;;;;;;;32.95;18.73;;;;;;;-142.75;100.00;78647.56;5050254;28;20028;-66
2022/01/10 07:17:56;;;;;;;32.42;17.42;;;;;;;-142.75;100.00;78647.56;5049688;28;20044;-66
2022/01/10 07:20:22;;;;;;;30.23;17.38;;;;;;;-142.75;100.00;78641.66;5050204;28;20048;-67
2022/01/10 07:22:47;;;;;;;33.90;17.33;;;;;;;-142.75;100.00;78647.56;5050011;28;20107;-67
2022/01/10 07:25:12;;;;;;;27.15;15.70;;;;;;;-142.75;100.00;78641.66;5049830;28;20545;-66
2022/01/10 07:27:38;;;;;;;32.95;16.75;;;;;;;-142.75;100.00;78643.63;5014616;28;20051;-66
2022/01/10 07:30:04;;;;;;;29.67;16.35;;;;;;;-142.75;100.00;78641.66;5028835;28;20017;-66
2022/01/10 07:32:30;;;;;;;30.90;15.70;;;;;;;-142.75;100.00;78639.69;5029764;28;20466;-67
2022/01/10 07:34:56;;;;;;;29.65;17.58;;;;;;;-142.75;100.00;78641.66;5029610;28;20060;-66
2022/01/10 07:37:22;;;;;;;34.40;16.17;;;;;;;-142.75;100.00;78649.53;5011524;28;20037;-66
2022/01/10 07:39:47;;;;;;;32.28;16.48;;;;;;;-142.75;100.00;78653.47;5029549;28;20026;-66
2022/01/10 07:42:12;;;;;;;32.83;15.50;;;;;;;-142.75;100.00;78655.44;5029940;28;20022;-66
2022/01/10 07:44:38;;;;;;;29.63;16.83;;;;;;;-142.75;100.00;78655.44;5030170;28;20026;-67
2022/01/10 07:47:03;;;;;;;34.50;16.48;;;;;;;-142.75;100.00;78675.16;5029893;28;20497;-66
2022/01/10 07:49:28;;;;;;;33.20;16.00;;;;;;;-142.75;100.00;78677.13;5029732;28;20079;-67
2022/01/10 07:51:57;;;;;;;32.78;15.52;;;;;;;-142.75;100.00;78669.25;5029653;28;20021;-67
2022/01/10 07:54:25;;;;;;;33.67;16.97;;;;;;;-142.75;100.00;78669.25;5047955;28;20028;-67
2022/01/10 07:56:51;;;;;;;25.40;14.47;;;;;;;-142.75;100.00;78665.28;5049242;28;20025;-67
2022/01/10 07:59:16;;;;;;;32.83;16.10;;;;;;;-142.75;100.00;78669.25;5049409;28;20082;-66
2022/01/10 08:01:41;;;;;;;39.13;16.43;;;;;;;-142.75;100.00;78679.09;5032048;28;20016;-67
2022/01/10 08:04:07;;;;;;;26.53;15.53;;;;;;;-142.75;100.00;78677.13;5049928;28;20405;-67
2022/01/10 08:06:32;;;;;;;32.03;15.57;;;;;;;-142.75;100.00;78669.25;5031833;28;20289;-66
2022/01/10 08:08:57;;;;;;;33.15;15.05;;;;;;;-142.75;100.00;78669.25;5031963;28;20024;-67
2022/01/10 08:11:26;;;;;;;32.28;16.50;;;;;;;-142.75;100.00;78683.03;5049259;28;20047;-67
2022/01/10 08:13:52;;;;;;;29.43;15.10;;;;;;;-142.75;100.00;78688.94;5049650;28;20029;-67
2022/01/10 08:16:17;;;;;;;31.25;15.27;;;;;;;-142.75;100.00;78686.97;5049543;28;20078;-68
2022/01/10 08:18:42;;;;;;;33.03;15.40;;;;;;;-142.75;100.00;78683.03;5049145;28;20053;-68
2022/01/10 08:21:08;;;;;;;31.85;14.43;;;;;;;-142.75;100.00;78683.03;5039924;28;20035;-67
2022/01/10 08:23:33;;;;;;;28.88;15.15;;;;;;;-142.75;100.00;78692.88;5029875;28;20414;-67
2022/01/10 08:25:59;;;;;;;28.90;15.73;;;;;;;-142.75;100.00;78696.81;5011729;28;20024;-67
2022/01/10 08:28:24;;;;;;;31.60;16.17;;;;;;;-142.75;100.00;78700.75;5011649;28;20088;-68
2022/01/10 08:30:49;;;;;;;23.80;13.75;;;;;;;-142.75;100.00;78696.81;5039134;28;20036;-67
2022/01/10 08:33:15;;;;;;;36.92;14.77;;;;;;;-142.75;100.00;78692.88;5049195;28;20032;-67
2022/01/10 08:35:40;;;;;;;29.65;13.52;;;;;;;-142.75;100.00;78681.06;5031558;28;20127;-67
2022/01/10 08:38:06;;;;;;;27.15;14.07;;;;;;;-142.75;100.00;78679.09;5049467;28;20057;-67
2022/01/10 08:40:31;;;;;;;31.70;13.88;;;;;;;-142.75;100.00;78685.00;5049346;28;20021;-68
2022/01/10 08:42:56;;;;;;;33.38;14.20;;;;;;;-142.75;100.00;78696.81;5030853;28;20025;-68
2022/01/10 08:45:22;;;;;;;28.55;14.68;;;;;;;-142.75;100.00;78700.75;5049296;28;20040;-68
2022/01/10 08:47:47;;;;;;;32.72;16.15;;;;;;;-142.75;100.00;78692.88;5049138;28;20029;-66
2022/01/10 08:50:13;;;;;;;28.30;14.13;;;;;;;-142.75;100.00;78692.88;5048969;28;20558;-67
2022/01/10 08:52:39;;;;;;;31.92;14.82;;;;;;;-142.75;100.00;78696.81;5031362;28;20282;-67
2022/01/10 08:55:06;;;;;;;34.37;15.47;;;;;;;-142.75;100.00;78694.84;5049348;28;20037;-67
2022/01/10 08:57:31;;;;;;;26.50;14.33;;;;;;;-142.75;100.00;78698.78;5048919;28;20058;-67
2022/01/10 08:59:57;;;;;;;29.13;14.90;;;;;;;-142.75;100.00;78704.69;5031035;28;20029;-67
2022/01/10 09:02:22;;;;;;;31.30;15.20;;;;;;;-142.75;100.00;78698.78;5049358;28;20131;-67
2022/01/10 09:04:48;;;;;;;30.77;15.25;;;;;;;-142.75;100.00;78694.84;5031159;28;20115;-68
2022/01/10 09:07:14;;;;;;;30.50;14.45;;;;;;;-142.75;100.00;78706.66;5049608;28;20100;-67
2022/01/10 09:09:39;;;;;;;28.90;13.65;;;;;;;-142.75;100.00;78702.72;5033026;28;20021;-68
2022/01/10 09:12:05;;;;;;;30.90;14.20;;;;;;;-142.75;100.00;78698.78;5014759;28;20448;-67
2022/01/10 09:14:30;;;;;;;;;;;;;;;-142.75;100.00;78702.72;5033115;28;20082;-68
2022/01/10 09:16:56;;;;;;;30.73;13.30;;;;;;;-142.75;100.00;78698.78;5032494;28;19917;-66
2022/01/10 09:19:21;;;;;;;28.10;13.77;;;;;;;-142.75;100.00;78696.81;5031985;28;20455;-67
2022/01/10 09:21:47;;;;;;;30.77;13.35;;;;;;;-142.75;100.00;78700.75;5032147;28;20025;-68
2022/01/10 09:24:13;;;;;;;31.17;14.57;;;;;;;-142.75;100.00;78694.84;5014053;28;20022;-68
2022/01/10 09:26:39;;;;;;;32.93;14.80;;;;;;;-142.75;100.00;78692.88;5032280;28;20630;-68
2022/01/10 09:29:04;;;;;;;29.60;14.43;;;;;;;-142.75;100.00;78685.00;5032456;28;20021;-67
2022/01/10 09:31:30;;;;;;;32.58;14.23;;;;;;;-142.75;100.00;78688.94;5031821;28;20074;-67
2022/01/10 09:33:56;;;;;;;30.20;14.40;;;;;;;-142.75;100.00;78688.94;5032629;28;20048;-68
2022/01/10 09:36:23;;;;;;;36.50;13.90;;;;;;;-142.75;100.00;78685.00;5032268;28;20425;-68
2022/01/10 09:38:49;;;;;;;30.20;13.53;;;;;;;-142.75;100.00;78685.00;5014327;28;20037;-67
2022/01/10 09:41:15;;;;;;;26.98;14.00;;;;;;;-142.75;100.00;78683.03;5031988;28;20035;-67
2022/01/10 09:43:48;;;;;;;27.17;13.30;;;;;;;-142.75;100.00;78692.88;5014371;28;20020;-67
2022/01/10 09:46:14;;;;;;;29.37;13.70;;;;;;;-142.75;100.00;78690.91;5013854;28;20037;-67
2022/01/10 09:48:39;;;;;;;31.58;12.75;;;;;;;-142.75;100.00;78685.00;5033976;23;20051;-68
2022/01/10 09:51:04;;;;;;;25.75;12.98;;;;;;;-142.75;100.00;78685.00;5030247;28;20025;-68
2022/01/10 09:53:30;;;;;;;38.70;15.25;;;;;;;-142.75;100.00;78688.94;5013716;28;20032;-67
2022/01/10 09:55:55;;;;;;;28.40;13.07;;;;;;;-142.75;100.00;78690.91;5031919;28;20025;-69
2022/01/10 09:58:20;;;;;;;28.20;12.90;;;;;;;-142.75;100.00;78686.97;5031468;28;20033;-68
2022/01/10 10:00:46;;;;;;;24.42;12.48;;;;;;;-142.75;100.00;78679.09;5014118;28;20029;-68
2022/01/10 10:03:11;;;;;;;24.35;12.38;;;;;;;-142.75;100.00;78685.00;5031978;28;20033;-69
2022/01/10 10:05:36;;;;;;;25.20;11.48;;;;;;;-142.75;100.00;78685.00;5031613;28;20033;-69
2022/01/10 10:08:03;;;;;;;28.55;12.50;;;;;;;-142.75;100.00;78685.00;5013670;28;20018;-70
2022/01/10 10:10:28;;;;;;;22.77;11.13;;;;;;;-142.75;100.00;78686.97;5031676;28;20158;-69
2022/01/10 10:12:54;;;;;;;29.80;12.10;;;;;;;-142.75;100.00;78688.94;5029723;28;20490;-68
2022/01/10 10:15:30;;;;;;;33.17;12.85;;;;;;;-142.75;100.00;78685.00;5012668;28;20436;-69
2022/01/10 10:17:56;;;;;;;30.73;11.80;;;;;;;-142.75;100.00;78679.09;5012115;28;20032;-68
2022/01/10 10:20:23;;;;;;;22.60;11.77;;;;;;;-142.75;100.00;78675.16;5012547;28;20017;-69
2022/01/10 10:22:52;;;;;;;34.33;12.97;;;;;;;-142.75;100.00;78677.13;5012622;28;20030;-69
2022/01/10 10:25:19;;;;;;;26.10;11.57;;;;;;;-142.75;100.00;78681.06;5011450;28;20157;-68
2022/01/10 10:27:46;;;;;;;26.07;10.90;;;;;;;-142.75;100.00;78675.16;5011126;28;20105;-69
2022/01/10 10:30:28;;;;;;;28.83;11.80;;;;;;;-142.75;100.00;78677.13;5011430;28;20117;-68
2022/01/10 10:33:16;;;;;;;31.20;12.03;;;;;;;-142.75;100.00;78685.00;5011470;28;20038;-68
2022/01/10 10:35:43;;;;;;;27.43;11.27;;;;;;;-142.75;100.00;78681.06;5010786;28;20017;-69
2022/01/10 10:38:09;;;;;;;27.60;11.30;;;;;;;-142.75;100.00;78681.06;5011836;28;20026;-68
2022/01/10 10:40:41;;;;;;;21.23;10.93;;;;;;;-142.75;100.00;78681.06;5012295;28;20029;-69
2022/01/10 10:43:08;;;;;;;29.90;12.07;;;;;;;-142.75;100.00;78679.09;5012257;28;20034;-69
2022/01/10 10:45:34;;;;;;;27.80;12.77;;;;;;;-142.75;100.00;78685.00;5012175;28;20022;-69
2022/01/10 10:48:05;;;;;;;33.00;13.30;;;;;;;-142.75;100.00;78681.06;5011720;28;20109;-69
2022/01/10 10:50:34;;;;;;;24.77;12.63;;;;;;;-142.75;100.00;78683.03;5011339;28;20026;-69
2022/01/10 10:53:04;;;;;;;28.63;14.07;;;;;;;-142.75;100.00;78681.06;5012091;28;20022;-68
2022/01/10 10:55:29;;;;;;;32.57;11.83;;;;;;;-142.75;100.00;78688.94;5011900;28;20025;-69
2022/01/10 10:57:56;;;;;;;28.65;12.32;;;;;;;-142.75;100.00;78688.94;5015410;28;20044;-68
2022/01/10 11:00:21;;;;;;;22.37;11.73;;;;;;;-142.75;100.00;78681.06;5031560;28;20079;-69
2022/01/10 11:02:47;;;;;;;26.80;12.35;;;;;;;-142.75;100.00;78683.03;5031628;28;20391;-69