Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:53;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4983971;28;20624;-75
2022/12/01 00:03:19;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4965760;28;20034;-74
2022/12/01 00:05:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4984341;28;20253;-75
2022/12/01 00:08:11;;;;;;;3.35;3.05;;;4.00;99.90;;;;;;4989242;28;20045;-75
2022/12/01 00:10:37;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4992446;28;20069;-75
2022/12/01 00:13:05;;;;;;;19.60;17.83;;;4.00;99.90;;;;;;4991995;28;20112;-75
2022/12/01 00:15:35;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4973179;28;20038;-75
2022/12/01 00:18:04;;;;;;;15.77;15.02;;;4.00;99.90;;;;;;4984809;28;20131;-75
2022/12/01 00:20:32;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4982777;28;20156;-75
2022/12/01 00:22:58;;;;;;;39.95;37.35;;;3.90;99.90;;;;;;4982217;28;20054;-75
2022/12/01 00:25:25;;;;;;;1.40;1.35;;;3.80;99.90;;;;;;4983111;28;20575;-74
2022/12/01 00:27:52;;;;;;;0.05;0.05;;;3.80;99.90;;;;;;4982931;28;20351;-75
2022/12/01 00:30:19;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4982774;28;20034;-74
2022/12/01 00:32:46;;;;;;;1.23;1.23;;;3.70;99.90;;;;;;4984123;28;20026;-75
2022/12/01 00:35:13;;;;;;;27.83;26.58;;;3.70;99.90;;;;;;4982990;28;20088;-75
2022/12/01 00:37:39;;;;;;;0.40;0.40;;;;;;;;;;4983287;28;20042;-75
2022/12/01 00:40:06;;;;;;;2.55;2.45;;;3.70;99.90;;;;;;4982279;28;20097;-74
2022/12/01 00:42:32;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4982774;28;20029;-74
2022/12/01 00:44:58;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4983002;28;20027;-75
2022/12/01 00:47:24;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4983518;28;20030;-76
2022/12/01 00:49:51;;;;;;;15.75;15.00;;;3.70;99.90;;;;;;4982920;28;20022;-75
2022/12/01 00:52:18;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4982672;28;20417;-74
2022/12/01 00:54:44;;;;;;;3.30;3.20;;;3.80;99.90;;;;;;4982928;28;20093;-75
2022/12/01 00:57:10;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4982937;28;20030;-75
2022/12/01 00:59:36;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;4983676;28;20402;-75
2022/12/01 01:02:03;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983185;28;20022;-75
2022/12/01 01:04:30;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4965340;28;20217;-75
2022/12/01 01:06:55;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4982614;28;20054;-75
2022/12/01 01:09:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4983756;28;20034;-75
2022/12/01 01:11:47;;;;;;;58.55;20.17;;;3.90;99.90;;;;;;4983371;28;20026;-75
2022/12/01 01:14:14;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4983672;28;20022;-75
2022/12/01 01:16:41;;;;;;;56.78;52.40;;;3.80;99.90;;;;;;4966772;28;20030;-75
2022/12/01 01:19:07;;;;;;;3.85;3.65;;;3.90;99.90;;;;;;4983392;28;20041;-75
2022/12/01 01:21:33;;;;;;;1.92;1.85;;;3.90;99.90;;;;;;4984368;28;20022;-77
2022/12/01 01:23:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4983993;28;20386;-74
2022/12/01 01:26:27;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4983505;28;20030;-75
2022/12/01 01:28:56;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4983495;28;20045;-75
2022/12/01 01:31:24;;;;;;;1.50;1.45;;;3.90;99.90;;;;;;4984458;28;20034;-75
2022/12/01 01:33:50;;;;;;;5.65;5.38;;;3.90;99.90;;;;;;4987780;28;20050;-75
2022/12/01 01:36:17;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4990715;28;20050;-75
2022/12/01 01:38:44;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4990312;28;20315;-75
2022/12/01 01:41:10;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4987366;28;20261;-75
2022/12/01 01:43:45;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4987305;28;20033;-75
2022/12/01 01:46:16;;;;;;;2.92;2.83;;;4.10;99.90;;;;;;4985924;28;20034;-75
2022/12/01 01:48:55;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4986054;28;20390;-75
2022/12/01 01:51:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4966093;28;20235;-75
2022/12/01 01:54:08;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4983828;28;20094;-75
2022/12/01 01:56:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4985089;28;20515;-75
2022/12/01 01:59:02;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4982418;28;20031;-75
2022/12/01 02:01:28;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4982290;28;20077;-75
2022/12/01 02:03:55;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4981512;28;20042;-75
2022/12/01 02:06:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4982913;28;20648;-75
2022/12/01 02:08:49;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4982313;28;20041;-75
2022/12/01 02:11:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4981177;28;20636;-75
2022/12/01 02:14:12;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4981129;28;20080;-75
2022/12/01 02:16:58;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4980911;28;20023;-75
2022/12/01 02:19:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4981430;28;20026;-75
2022/12/01 02:22:34;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4964732;28;20457;-75
2022/12/01 02:25:25;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4963367;28;20194;-74
2022/12/01 02:28:09;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4981282;28;20117;-75
2022/12/01 02:30:47;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4981212;28;20339;-75
2022/12/01 02:33:30;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4981315;28;20041;-75
2022/12/01 02:36:07;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4980691;28;20081;-75
2022/12/01 02:38:53;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4981876;28;20032;-74
2022/12/01 02:41:23;;;;;;;2.55;2.50;;;2.70;99.90;;;;;;4981087;28;20021;-75
2022/12/01 02:44:06;;;;;;;4.35;4.15;;;4.00;99.90;;;;;;4980683;28;20536;-74
2022/12/01 02:46:40;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4981278;28;20032;-75
2022/12/01 02:49:12;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4980711;28;20033;-75
2022/12/01 02:51:43;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4963231;28;20568;-75
2022/12/01 02:54:11;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4963656;28;20346;-75
2022/12/01 02:56:37;;;;;;;3.60;3.50;;;4.00;99.90;;;;;;4963884;28;20034;-74
2022/12/01 02:59:14;;;;;;;9.32;8.98;;;4.00;99.90;;;;;;4980676;28;20408;-74
2022/12/01 03:02:17;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;4980892;28;20219;-75
2022/12/01 03:05:09;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;4980409;28;20027;-75
2022/12/01 03:07:44;;;;;;;39.33;36.33;;;3.90;99.90;;;;;;4976460;28;20157;-74
2022/12/01 03:10:29;;;;;;;8.38;8.02;;;4.00;99.90;;;;;;4983227;28;20251;-75
2022/12/01 03:13:21;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;4984323;28;20034;-75
2022/12/01 03:15:59;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4988296;28;20506;-75
2022/12/01 03:18:53;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4987772;28;20042;-75
2022/12/01 03:21:54;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4988554;28;20030;-75
2022/12/01 03:24:25;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4886422;29;20316;-75
2022/12/01 03:26:56;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4882199;29;20124;-74
2022/12/01 03:29:43;;;;;;;0.08;0.08;;;3.90;99.90;;;;;;4881902;29;20138;-75
2022/12/01 03:32:23;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4881161;29;20116;-75
2022/12/01 03:35:07;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4881569;29;20422;-75
2022/12/01 03:37:50;;;;;;;9.35;6.82;;;3.70;99.90;;;;;;4881224;29;20292;-75
2022/12/01 03:40:21;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4881543;29;20021;-74
2022/12/01 03:42:53;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4881399;29;20115;-74
2022/12/01 03:45:27;;;;;;;3.28;3.10;;;3.60;99.90;;;;;;4881829;29;20060;-74
2022/12/01 03:47:53;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4880712;29;20032;-74
2022/12/01 03:50:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4881513;29;20104;-75
2022/12/01 03:53:05;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4884846;29;20112;-75
2022/12/01 03:55:38;;;;;;;1.95;1.85;;;3.60;99.90;;;;;;4884739;29;20139;-74
2022/12/01 03:58:12;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4885248;29;20288;-74
2022/12/01 04:00:37;;;;;;;;;;;3.70;99.90;;;;;;4917902;28;20256;-75
2022/12/01 04:03:05;;;;;;;0.05;0.05;;;3.70;99.90;;;;;;4965683;28;20147;-75
2022/12/01 04:05:33;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4983294;28;20482;-74
2022/12/01 04:07:59;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4983597;28;20038;-75
2022/12/01 04:10:25;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4965348;28;20330;-75
2022/12/01 04:12:57;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4984318;28;20449;-75
2022/12/01 04:15:24;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4983665;28;20073;-74
2022/12/01 04:17:50;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4983545;28;20038;-74
2022/12/01 04:20:16;;;;;;;1.27;1.27;;;3.90;99.90;;;;;;4983711;28;20033;-75
2022/12/01 04:22:43;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4984755;28;20026;-75
2022/12/01 04:25:09;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4984979;28;20030;-75
2022/12/01 04:27:35;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4984964;28;20121;-74
2022/12/01 04:30:02;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;4986053;28;20328;-74
2022/12/01 04:32:27;;;;;;;0.08;0.08;;;4.10;99.90;;;;;;4983647;28;20038;-75
2022/12/01 04:34:53;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;4983485;28;20327;-75
2022/12/01 04:37:19;;;;;;;0.10;0.10;;;;;;;;;;4984234;28;20237;-75
2022/12/01 04:39:45;;;;;;;1.17;1.17;;;4.20;99.90;;;;;;4986526;28;20287;-75
2022/12/01 04:42:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4983575;28;20585;-75
2022/12/01 04:44:37;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4983174;28;20026;-75
2022/12/01 04:47:04;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4983151;28;20044;-74
2022/12/01 04:49:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4983264;28;20022;-75
2022/12/01 04:51:57;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4983361;28;20040;-75
2022/12/01 04:54:23;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4966211;28;20072;-75
2022/12/01 04:56:49;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4982789;28;20035;-74
2022/12/01 04:59:15;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4984033;28;20319;-74
2022/12/01 05:01:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4981619;28;20028;-73
2022/12/01 05:04:09;;;;;;;1.77;1.77;;;4.30;99.90;;;;;;4964678;28;20418;-75
2022/12/01 05:06:35;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4964761;28;20057;-75
2022/12/01 05:09:01;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4982334;28;20712;-75
2022/12/01 05:11:28;;;;;;;0.03;0.03;;;4.30;99.90;;;;;;4982066;28;20026;-75
2022/12/01 05:13:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4984275;28;20312;-75
2022/12/01 05:16:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4982435;28;20038;-75
2022/12/01 05:21:38;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4982919;28;20089;-75
2022/12/01 05:24:04;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4982166;28;20324;-75
2022/12/01 05:26:30;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4982831;28;20121;-74
2022/12/01 05:28:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4983174;28;20074;-74
2022/12/01 05:31:21;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4983369;28;20292;-75
2022/12/01 05:33:47;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4982053;28;20037;-75
2022/12/01 05:36:13;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;4981964;28;20640;-74
2022/12/01 05:38:39;;;;;;;51.97;31.25;;;3.80;99.90;;;;;;4981997;28;20033;-74
2022/12/01 05:41:07;;;;;;;22.67;11.05;;;3.70;99.90;;;;;;4981809;28;20408;-74
2022/12/01 05:43:32;;;;;;;1.45;1.45;;;4.50;99.90;;;;;;4984480;28;20045;-75
2022/12/01 05:45:58;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4982523;28;20717;-75
2022/12/01 05:48:24;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4964451;28;20049;-74
2022/12/01 05:50:50;;;;;;;1.77;1.77;;;3.70;99.90;;;;;;4982184;28;20227;-74
2022/12/01 05:53:16;;;;;;;0.10;0.10;;;;;;;;;;4964641;28;20105;-74
2022/12/01 05:55:42;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4981608;28;20030;-74
2022/12/01 05:58:09;;;;;;;0.10;0.10;;;;;;;;;;4981571;28;20418;-74
2022/12/01 06:00:35;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4981954;28;20026;-75
2022/12/01 06:03:01;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4984962;28;20046;-75
2022/12/01 06:05:27;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4984150;28;20172;-75
2022/12/01 06:07:52;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4983596;28;20086;-74
2022/12/01 06:10:18;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4982645;28;20058;-74
2022/12/01 06:12:44;;;;;;;0.08;0.08;;;3.70;99.90;;;;;;4981164;28;20517;-74
2022/12/01 06:15:11;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4981387;28;20027;-75
2022/12/01 06:17:37;;;;;;;7.38;7.07;;;3.70;99.90;;;;;;4963675;28;20035;-74
2022/12/01 06:20:04;;;;;;;21.83;14.98;;;3.60;99.90;;;;;;4981469;28;20077;-74
2022/12/01 06:22:30;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4981256;28;20037;-74
2022/12/01 06:24:55;;;;;;;19.00;17.55;;;3.70;99.90;;;;;;4965731;28;20113;-75
2022/12/01 06:27:21;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;4985850;28;20280;-75
2022/12/01 06:29:48;;;;;;;24.98;22.80;;;3.80;99.90;;;;;;4990329;28;20093;-75
2022/12/01 06:32:14;;;;;;;11.35;10.88;;;3.70;99.90;;;;;;4988906;28;20330;-75
2022/12/01 06:34:40;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;4988971;28;20022;-75
2022/12/01 06:37:06;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4984930;28;20520;-74
2022/12/01 06:39:31;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4981196;28;20034;-75
2022/12/01 06:41:57;;;;;;;2.72;2.63;;;3.80;99.90;;;;;;4981074;28;20316;-75
2022/12/01 06:44:23;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4962841;28;20030;-75
2022/12/01 06:46:51;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4980260;28;20096;-74
2022/12/01 06:49:18;;;;;;;23.23;21.63;;;3.80;99.90;;;;;;4962326;28;20572;-75
2022/12/01 06:51:45;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4980247;28;20252;-74
2022/12/01 06:54:11;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4982643;28;20033;-74
2022/12/01 06:56:37;;;;;;;1.70;1.65;;;;;;;;;;4979209;28;20080;-74
2022/12/01 06:59:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4979537;28;20070;-75
2022/12/01 07:01:29;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4962284;28;20018;-75
2022/12/01 07:03:55;;;;;;;16.33;15.25;;;4.20;99.90;;;;;;4979615;28;20316;-74
2022/12/01 07:06:21;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4979308;28;20035;-74
2022/12/01 07:08:47;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4962190;28;20041;-74
2022/12/01 07:11:14;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4980253;28;20152;-74
2022/12/01 07:13:45;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4980071;28;20031;-75
2022/12/01 07:16:11;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4981878;28;20716;-74
2022/12/01 07:18:37;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4980226;28;20521;-74
2022/12/01 07:21:21;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4963078;28;20034;-74
2022/12/01 07:23:47;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4978668;28;20027;-75
2022/12/01 07:26:16;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4966477;28;20037;-74
2022/12/01 07:28:42;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4984959;28;20059;-74
2022/12/01 07:31:13;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4984234;28;20019;-75
2022/12/01 07:33:39;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4966267;28;20113;-74
2022/12/01 07:36:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4983931;28;20030;-75
2022/12/01 07:38:37;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4987286;28;20030;-74
2022/12/01 07:41:10;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4966061;28;20026;-75
2022/12/01 07:43:37;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4983716;28;20018;-75
2022/12/01 07:46:14;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4983012;28;20407;-75
2022/12/01 07:48:41;;;;;;;0.85;0.85;;;;;;;;;;4983467;28;20026;-74
2022/12/01 07:51:08;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;4965450;28;20048;-74
2022/12/01 07:53:34;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4983308;28;20019;-75
2022/12/01 07:56:01;;;;;;;1.17;1.17;;;;;;;;;;4983210;28;20044;-75
2022/12/01 07:58:27;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4983381;28;20042;-75
2022/12/01 08:00:53;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4983638;28;20426;-74
2022/12/01 08:03:19;;;;;;;4.78;4.57;;;4.50;99.90;;;;;;4986256;28;20026;-76
2022/12/01 08:05:45;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4983704;28;20413;-75
2022/12/01 08:08:10;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4986869;28;20296;-74
2022/12/01 08:10:36;;;;;;;2.95;2.67;;;4.40;99.90;;;;;;4984207;28;20410;-75
2022/12/01 08:13:03;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;4984526;28;20101;-74
2022/12/01 08:15:28;;;;;;;0.08;0.08;;;5.70;99.90;;;;;;4984146;28;20026;-75
2022/12/01 08:17:54;;;;;;;3.95;3.80;;;4.30;99.90;;;;;;4984244;28;20031;-74
2022/12/01 08:20:20;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4984805;28;20022;-75
2022/12/01 08:22:46;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4987811;28;20014;-74
2022/12/01 08:25:12;;;;;;;39.45;24.45;;;4.30;99.90;;;;;;4983932;28;20524;-74
2022/12/01 08:27:38;;;;;;;1.65;1.63;;;3.30;99.90;;;;;;4983555;28;20037;-74
2022/12/01 08:30:05;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;4966897;28;20078;-74
2022/12/01 08:32:30;;;;;;;1.50;1.50;;;4.30;99.90;;;;;;4982361;28;20138;-74
2022/12/01 08:34:56;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;4983620;28;20113;-74
2022/12/01 08:37:22;;;;;;;19.58;18.75;;;4.30;99.90;;;;;;4981756;28;20034;-74
2022/12/01 08:39:49;;;;;;;0.10;0.10;;;;;;;;;;4982245;28;20719;-74
2022/12/01 08:42:14;;;;;;;1.13;1.13;;;4.30;99.90;;;;;;4982790;28;20030;-74
2022/12/01 08:44:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4965619;28;20023;-75
2022/12/01 08:47:07;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4986526;28;20034;-75
2022/12/01 08:49:33;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4985500;28;20027;-75
2022/12/01 08:51:58;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;4984621;28;20033;-75
2022/12/01 08:54:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4983901;28;20018;-74
2022/12/01 08:56:50;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4984112;28;20659;-75
2022/12/01 08:59:16;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4983268;28;20077;-74
2022/12/01 09:01:54;;;;;;;9.30;8.88;;;4.30;99.90;;;;;;4965521;28;20031;-75
2022/12/01 09:04:28;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4982754;28;20030;-75
2022/12/01 09:06:56;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4982576;28;20461;-75
2022/12/01 09:09:25;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4983215;28;20076;-74
2022/12/01 09:11:51;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4971238;28;20038;-75
2022/12/01 09:14:18;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4981754;28;20036;-74
2022/12/01 09:16:46;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4983549;28;20130;-75
2022/12/01 09:19:13;;;;;;;2.00;1.92;;;4.30;99.90;;;;;;4985629;28;20157;-75
2022/12/01 09:21:41;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4984208;28;20726;-75
2022/12/01 09:24:09;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;4983739;28;20022;-74
2022/12/01 09:26:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4983826;28;20018;-74
2022/12/01 09:29:06;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4985396;28;20025;-75
2022/12/01 09:31:40;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;4987377;28;20053;-74
2022/12/01 09:34:09;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4988079;28;20575;-75
2022/12/01 09:36:36;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;4967156;28;20708;-75
2022/12/01 09:39:02;;;;;;;4.05;3.95;;;4.50;99.90;;;;;;4992501;28;20033;-75
2022/12/01 09:41:50;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4990709;28;20034;-75
2022/12/01 09:44:37;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4996342;28;20026;-75
2022/12/01 09:47:27;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4996611;28;20038;-75
2022/12/01 09:49:59;;;;;;;1.13;1.05;;;4.60;99.90;;;;;;4994968;28;20045;-75
2022/12/01 09:52:32;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;4991302;28;20018;-75
2022/12/01 09:55:00;;;;;;;34.20;15.47;;;4.70;99.90;;;;;;4973397;28;20022;-75
2022/12/01 09:57:35;;;;;;;13.40;12.50;;;1.90;99.90;;;;;;4968982;28;20301;-76
2022/12/01 10:00:10;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4964503;28;20034;-75
2022/12/01 10:02:41;;;;;;;1.08;1.08;;;4.70;99.90;;;;;;4983597;28;20541;-74
2022/12/01 10:05:15;;;;;;;11.40;5.25;;;4.60;99.90;;;;;;4990692;28;20030;-74
2022/12/01 10:07:47;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4981703;28;20575;-75
2022/12/01 10:10:29;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4985659;28;20062;-75
2022/12/01 10:12:55;;;;;;;1.27;1.23;;;4.20;99.90;;;;;;4983771;28;20021;-75
2022/12/01 10:15:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4984908;28;20683;-74
2022/12/01 10:18:32;;;;;;;47.70;19.58;;;4.60;99.90;;;;;;4982858;28;20037;-74
2022/12/01 10:21:04;;;;;;;17.13;15.10;;;4.70;99.90;;;;;;4980560;28;20690;-75
2022/12/01 10:23:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4982792;28;20026;-74
2022/12/01 10:26:25;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4965447;28;20169;-75
2022/12/01 10:29:19;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4982783;28;20025;-75
2022/12/01 10:31:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4984359;28;20232;-74
2022/12/01 10:34:34;;;;;;;31.08;12.63;;;4.70;99.90;;;;;;4963936;28;20679;-74
2022/12/01 10:37:01;;;;;;;1.38;1.38;;;4.70;99.90;;;;;;4982595;28;20022;-75
2022/12/01 10:39:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4984892;28;20682;-74
2022/12/01 10:42:26;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4986992;28;20077;-75
2022/12/01 10:44:58;;;;;;;6.07;5.82;;;4.80;99.90;;;;;;4984747;28;20096;-74
2022/12/01 10:47:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4982712;28;20026;-75
2022/12/01 10:49:51;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;4984620;28;20087;-74
2022/12/01 10:52:38;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4967961;28;20125;-75
2022/12/01 10:55:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4982189;28;20029;-75
2022/12/01 10:57:58;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4962579;28;20129;-74
2022/12/01 11:00:36;;;;;;;1.27;1.25;;;5.00;99.90;;;;;;4981383;28;20006;-75
2022/12/01 11:03:02;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4989652;28;20030;-75
2022/12/01 11:05:33;;;;;;;1.08;1.08;;;5.10;99.90;;;;;;4993872;28;20033;-75
2022/12/01 11:07:58;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4989012;28;20114;-74
2022/12/01 11:13:42;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4988592;28;20514;-75
2022/12/01 11:16:47;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;4989335;28;20721;-75
2022/12/01 11:19:13;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4992159;28;20037;-74
2022/12/01 11:21:50;;;;;;;2.30;2.20;;;5.30;99.90;;;;;;4991108;28;20033;-74
2022/12/01 11:24:28;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4985392;28;20010;-74
2022/12/01 11:26:56;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4985177;28;20019;-76
2022/12/01 11:29:36;;;;;;;3.28;3.17;;;5.30;99.90;;;;;;4986122;28;20023;-74
2022/12/01 11:32:17;;;;;;;11.88;11.48;;;5.30;99.90;;;;;;4986075;28;20101;-74
2022/12/01 11:34:49;;;;;;;6.20;5.88;;;5.30;99.90;;;;;;4986424;28;20065;-74
2022/12/01 11:37:18;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4986522;28;20026;-76
2022/12/01 11:39:46;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4986271;28;20027;-74
2022/12/01 11:42:30;;;;;;;20.23;18.77;;;5.40;99.90;;;;;;4987585;28;20018;-74
2022/12/01 11:45:36;;;;;;;0.15;0.15;;;4.90;99.90;;;;;;4983899;28;20029;-75
2022/12/01 11:48:06;;;;;;;0.15;0.15;;;5.40;99.90;;;;;;4985635;28;20086;-75
2022/12/01 11:50:35;;;;;;;76.57;72.97;;;5.40;99.90;;;;;;4988065;28;20075;-74
2022/12/01 11:53:02;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4988946;28;20086;-74
2022/12/01 11:55:29;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4968975;28;20025;-75
2022/12/01 11:57:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4985633;28;20038;-74
2022/12/01 12:00:29;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4987135;28;20027;-75
2022/12/01 12:03:03;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4968086;28;20026;-74
2022/12/01 12:05:44;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4986123;28;20033;-75
2022/12/01 12:08:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4988694;28;20041;-75
2022/12/01 12:11:00;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4967417;28;20023;-74
2022/12/01 12:14:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4985026;28;20650;-75
2022/12/01 12:16:56;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4988044;28;20030;-75
2022/12/01 12:19:22;;;;;;;0.10;0.10;;;;;;;;;;4987138;28;20026;-75
2022/12/01 12:21:54;;;;;;;0.08;0.08;;;5.10;99.90;;;;;;4986048;28;20026;-74
2022/12/01 12:24:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4985858;28;20034;-75
2022/12/01 12:27:18;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4986923;28;20505;-75
2022/12/01 12:29:50;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4984702;28;20503;-75
2022/12/01 12:32:32;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4986706;28;20563;-74
2022/12/01 12:35:00;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4984652;28;20030;-74
2022/12/01 12:37:43;;;;;;;13.80;13.05;;;5.10;99.90;;;;;;4984681;28;20148;-75
2022/12/01 12:40:23;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;4985166;28;20027;-75
2022/12/01 12:43:06;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4985614;28;20201;-75
2022/12/01 12:45:59;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4984343;28;20022;-74
2022/12/01 12:48:43;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4968287;28;20022;-74
2022/12/01 12:51:32;;;;;;;5.18;4.97;;;5.20;99.90;;;;;;4969847;28;20514;-75
2022/12/01 12:54:11;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4891706;29;20083;-75
2022/12/01 12:56:43;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4894037;29;20048;-75
2022/12/01 12:59:47;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4895929;29;20508;-75
2022/12/01 13:02:33;;;;;;;36.13;32.88;;;5.30;99.90;;;;;;4833935;29;20034;-76
2022/12/01 13:05:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4834173;29;20053;-76
2022/12/01 13:08:00;;;;;;;8.75;8.40;;;5.30;99.90;;;;;;4839416;29;20049;-75
2022/12/01 13:10:25;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4841512;29;20064;-75
2022/12/01 13:13:18;;;;;;;3.13;3.03;;;5.40;99.90;;;;;;4819320;29;20042;-75
2022/12/01 13:15:47;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4833117;29;20038;-74
2022/12/01 13:18:21;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4831057;29;20065;-75
2022/12/01 13:20:51;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4830064;29;20128;-75
2022/12/01 13:23:20;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4830024;29;20677;-75
2022/12/01 13:25:50;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4829801;29;20026;-75