Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:08;;;;;;;;;;;15.40;72.20;;;;;;4950008;28;20018;-79
2022/11/04 00:03:33;;;;;;;;;;;15.40;72.20;;;;;;4943675;29;19925;-82
2022/11/04 00:05:59;;;;;;;;;;;15.50;72.30;;;;;;4949484;28;19926;-80
2022/11/04 00:08:25;;;;;;;;;;;15.40;72.20;;;;;;4933645;29;19994;-79
2022/11/04 00:13:39;;;;;;;;;;;15.40;72.30;;;;;;4958210;28;20442;-80
2022/11/04 00:18:49;;;;;;;;;;;15.40;72.30;;;;;;4948896;28;20667;-79
2022/11/04 00:29:27;;;;;;;;;;;15.40;72.30;;;;;;4947201;29;20003;-78
2022/11/04 00:34:36;;;;;;;;;;;15.30;72.30;;;;;;4947338;28;19941;-78
2022/11/04 00:37:02;;;;;;;;;;;15.30;72.30;;;;;;4933031;29;20346;-78
2022/11/04 00:39:28;;;;;;;;;;;15.30;72.30;;;;;;4935373;29;19926;-78
2022/11/04 00:41:54;;;;;;;;;;;15.30;72.40;;;;;;4950111;29;20279;-78
2022/11/04 00:44:19;;;;;;;;;;;15.30;72.40;;;;;;4935460;29;19944;-82
2022/11/04 00:46:45;;;;;;;;;;;15.30;72.40;;;;;;4933983;29;20383;-79
2022/11/04 00:49:11;;;;;;;;;;;15.30;72.40;;;;;;4918344;29;19919;-79
2022/11/04 00:51:37;;;;;;;;;;;15.30;72.40;;;;;;4946929;28;20359;-79
2022/11/04 00:54:03;;;;;;;;;;;15.30;72.40;;;;;;4947279;29;19930;-78
2022/11/04 00:56:29;;;;;;;;;;;15.30;72.40;;;;;;4948912;28;20039;-79
2022/11/04 00:58:54;;;;;;;;;;;15.30;72.40;;;;;;4934260;29;19926;-79
2022/11/04 01:01:20;;;;;;;;;;;15.30;72.40;;;;;;4948962;28;19919;-79
2022/11/04 01:03:50;;;;;;;;;;;15.30;72.40;;;;;;4949236;28;20041;-80
2022/11/04 01:06:17;;;;;;;;;;;15.20;72.40;;;;;;4954267;29;19918;-79
2022/11/04 01:08:42;;;;;;;;;;;15.20;72.40;;;;;;4951960;28;19922;-78
2022/11/04 01:11:08;;;;;;;;;;;15.20;72.40;;;;;;4954697;28;20323;-78
2022/11/04 01:13:34;;;;;;;;;;;15.20;72.40;;;;;;4953367;29;19911;-80
2022/11/04 01:16:01;;;;;;;;;;;15.20;72.40;;;;;;4949255;29;20300;-79
2022/11/04 01:18:26;;;;;;;;;;;15.20;72.50;;;;;;4953025;29;20436;-80
2022/11/04 01:20:52;;;;;;;;;;;15.20;72.40;;;;;;4938632;29;20001;-78
2022/11/04 01:23:17;;;;;;;;;;;15.20;72.40;;;;;;4952582;29;19926;-79
2022/11/04 01:25:44;;;;;;;;;;;15.20;72.40;;;;;;4936123;29;19919;-78
2022/11/04 01:28:10;;;;;;;;;;;15.20;72.40;;;;;;4949702;28;19919;-80
2022/11/04 01:30:38;;;;;;;;;;;15.10;72.40;;;;;;4952080;28;19978;-81
2022/11/04 01:33:04;;;;;;;;;;;15.10;72.40;;;;;;4922137;29;19919;-79
2022/11/04 01:35:30;;;;;;;;;;;15.10;72.40;;;;;;4953182;29;20017;-78
2022/11/04 01:37:57;;;;;;;;;;;15.10;72.40;;;;;;4945572;29;19922;-78
2022/11/04 01:40:22;;;;;;;;;;;15.10;72.40;;;;;;4949306;29;19985;-79
2022/11/04 01:42:48;;;;;;;;;;;15.10;72.50;;;;;;4952268;29;20300;-78
2022/11/04 01:45:16;;;;;;;;;;;15.10;72.50;;;;;;4953218;28;20261;-78
2022/11/04 01:47:45;;;;;;;;;;;15.10;72.50;;;;;;4950498;29;19915;-79
2022/11/04 01:50:16;;;;;;;;;;;15.00;72.40;;;;;;4952966;29;20256;-80
2022/11/04 01:52:41;;;;;;;;;;;15.00;72.40;;;;;;4965436;28;19922;-81
2022/11/04 01:55:10;;;;;;;;;;;15.00;72.40;;;;;;4951648;29;19922;-78
2022/11/04 01:57:38;;;;;;;;;;;15.00;72.40;;;;;;4947792;29;19927;-80
2022/11/04 02:00:06;;;;;;;;;;;15.00;72.40;;;;;;4950348;28;19922;-79
2022/11/04 02:02:42;;;;;;;;;;;15.00;72.40;;;;;;4950879;29;20331;-79
2022/11/04 02:05:08;;;;;;;;;;;14.90;72.40;;;;;;4936395;29;19923;-79
2022/11/04 02:07:34;;;;;;;;;;;14.90;72.40;;;;;;4947214;28;20041;-78
2022/11/04 02:10:01;;;;;;;;;;;14.90;72.40;;;;;;4934999;29;19919;-79
2022/11/04 02:15:11;;;;;;;;;;;14.90;72.40;;;;;;4945455;28;19926;-80
2022/11/04 02:17:39;;;;;;;;;;;14.90;72.40;;;;;;4953964;28;19945;-79
2022/11/04 02:20:17;;;;;;;;;;;14.90;72.50;;;;;;4952054;29;19915;-79
2022/11/04 02:22:46;;;;;;;;;;;14.80;72.40;;;;;;4950226;29;19950;-78
2022/11/04 02:25:29;;;;;;;;;;;14.80;72.50;;;;;;4953866;29;20355;-80
2022/11/04 02:28:01;;;;;;;;;;;14.80;72.50;;;;;;4952693;28;19923;-78
2022/11/04 02:30:31;;;;;;;;;;;14.80;72.50;;;;;;4951782;28;20390;-82
2022/11/04 02:33:06;;;;;;;;;;;14.80;72.50;;;;;;4953044;29;19929;-79
2022/11/04 02:35:41;;;;;;;;;;;14.70;72.50;;;;;;4948520;28;20354;-78
2022/11/04 02:38:07;;;;;;;;;;;14.70;72.50;;;;;;4948399;28;19981;-80
2022/11/04 02:40:42;;;;;;;;;;;14.70;72.50;;;;;;4951073;29;20375;-79
2022/11/04 02:43:07;;;;;;;;;;;14.70;72.50;;;;;;4934190;29;19922;-79
2022/11/04 02:45:39;;;;;;;;;;;14.70;72.50;;;;;;4947208;29;20027;-79
2022/11/04 02:48:05;;;;;;;;;;;14.70;72.50;;;;;;4950578;29;19914;-79
2022/11/04 02:50:40;;;;;;;;;;;14.60;72.50;;;;;;4952227;28;19925;-81
2022/11/04 02:53:08;;;;;;;;;;;14.70;72.60;;;;;;4950955;28;19914;-79
2022/11/04 02:55:36;;;;;;;;;;;14.60;72.50;;;;;;4936694;29;19918;-79
2022/11/04 02:58:04;;;;;;;;;;;14.60;72.50;;;;;;4948422;28;19923;-79
2022/11/04 03:00:30;;;;;;;;;;;14.60;72.60;;;;;;4950413;29;19910;-80
2022/11/04 03:02:59;;;;;;;;;;;14.60;72.60;;;;;;4949305;28;19919;-78
2022/11/04 03:05:31;;;;;;;;;;;14.50;72.50;;;;;;4949133;28;19921;-80
2022/11/04 03:07:59;;;;;;;;;;;14.60;72.60;;;;;;4952954;28;19923;-79
2022/11/04 03:10:28;;;;;;;;;;;14.60;72.60;;;;;;4948150;29;20005;-79
2022/11/04 03:12:57;;;;;;;;;;;14.60;72.60;;;;;;4947337;28;20029;-78
2022/11/04 03:15:27;;;;;;;;;;;14.50;72.60;;;;;;4949507;29;19985;-79
2022/11/04 03:17:56;;;;;;;;;;;14.50;72.60;;;;;;4947718;29;19914;-78
2022/11/04 03:20:24;;;;;;;;;;;14.50;72.60;;;;;;4950201;29;19914;-80
2022/11/04 03:22:54;;;;;;;;;;;14.50;72.60;;;;;;4952743;28;20442;-79
2022/11/04 03:25:22;;;;;;;;;;;14.50;72.60;;;;;;4936163;29;19978;-78
2022/11/04 03:27:53;;;;;;;;;;;14.50;72.60;;;;;;4932408;28;19918;-79
2022/11/04 03:30:19;;;;;;;;;;;14.50;72.70;;;;;;4951233;28;19925;-81
2022/11/04 03:33:06;;;;;;;;;;;14.50;72.60;;;;;;4949054;29;19930;-78
2022/11/04 03:35:32;;;;;;;;;;;14.40;72.60;;;;;;4933674;29;19923;-80
2022/11/04 03:37:58;;;;;;;;;;;14.50;72.70;;;;;;4950876;28;19993;-78
2022/11/04 03:40:24;;;;;;;;;;;14.40;72.70;;;;;;4948360;28;20356;-79
2022/11/04 03:43:09;;;;;;;;;;;14.40;72.70;;;;;;4931390;29;19919;-79
2022/11/04 03:45:35;;;;;;;;;;;14.40;72.60;;;;;;4933761;29;19937;-79
2022/11/04 03:48:01;;;;;;;;;;;14.40;72.70;;;;;;4951683;29;19936;-78
2022/11/04 03:50:28;;;;;;;;;;;14.40;72.70;;;;;;4952048;28;20021;-78
2022/11/04 03:52:54;;;;;;;;;;;14.40;72.70;;;;;;4952643;28;19910;-78
2022/11/04 03:55:21;;;;;;;;;;;14.40;72.70;;;;;;4947910;28;20553;-78
2022/11/04 03:57:59;;;;;;;;;;;14.40;72.70;;;;;;4945704;28;20132;-78
2022/11/04 04:00:28;;;;;;;;;;;14.40;72.70;;;;;;4951552;29;19966;-78
2022/11/04 04:02:53;;;;;;;;;;;14.30;72.70;;;;;;4933982;29;19958;-78
2022/11/04 04:05:27;;;;;;;;;;;14.40;72.70;;;;;;4950698;28;19964;-78
2022/11/04 04:07:58;;;;;;;;;;;14.40;72.80;;;;;;4929841;29;19919;-78
2022/11/04 04:10:42;;;;;;;;;;;14.40;72.80;;;;;;4949814;28;19915;-79
2022/11/04 04:13:07;;;;;;;;;;;14.30;72.70;;;;;;4945408;29;19921;-79
2022/11/04 04:15:39;;;;;;;;;;;14.40;72.80;;;;;;4944624;29;19918;-80
2022/11/04 04:18:08;;;;;;;;;;;14.30;72.70;;;;;;4950126;28;20244;-79
2022/11/04 04:20:35;;;;;;;;;;;14.30;72.70;;;;;;4937076;29;20355;-79
2022/11/04 04:27:29;;;;;;;;;;;14.30;72.70;;;;;;4948784;29;20360;-78
2022/11/04 04:28:36;;;;;;;;;;;14.30;72.70;;;;;;4946411;29;19915;-79
2022/11/04 04:31:02;;;;;;;;;;;14.30;72.80;;;;;;4928131;29;19918;-78
2022/11/04 04:33:27;;;;;;;;;;;14.30;72.80;;;;;;4952157;29;19921;-79
2022/11/04 04:35:54;;;;;;;;;;;14.30;72.80;;;;;;4948609;28;20057;-80
2022/11/04 04:46:42;;;;;;;;;;;14.20;72.80;;;;;;4956341;28;19914;-79
2022/11/04 04:49:08;;;;;;;;;;;14.20;72.80;;;;;;4955204;28;19911;-78
2022/11/04 04:51:35;;;;;;;;;;;14.20;72.80;;;;;;4953375;28;19914;-79
2022/11/04 04:54:01;;;;;;;;;;;14.20;72.80;;;;;;4945861;29;20338;-81
2022/11/04 04:56:27;;;;;;;;;;;14.20;72.80;;;;;;4955907;29;20070;-78
2022/11/04 04:58:52;;;;;;;;;;;14.20;72.80;;;;;;4935269;29;19914;-78
2022/11/04 05:01:18;;;;;;;;;;;14.10;72.70;;;;;;4940786;29;20010;-79
2022/11/04 05:03:43;;;;;;;;;;;14.10;72.70;;;;;;4939853;29;19919;-81
2022/11/04 05:06:09;;;;;;;;;;;14.10;72.70;;;;;;4942338;29;19918;-79
2022/11/04 05:08:35;;;;;;;;;;;14.10;72.70;;;;;;4926657;29;19922;-78
2022/11/04 05:11:00;;;;;;;;;;;14.10;72.70;;;;;;4954617;28;19926;-79
2022/11/04 05:13:27;;;;;;;;;;;14.10;72.70;;;;;;4972491;28;19928;-78
2022/11/04 05:15:52;;;;;;;;;;;14.00;72.70;;;;;;4957870;28;20386;-78
2022/11/04 05:18:18;;;;;;;;;;;14.00;72.70;;;;;;4955332;28;19919;-80
2022/11/04 05:20:44;;;;;;;;;;;14.00;72.70;;;;;;4937495;28;20332;-79
2022/11/04 05:23:11;;;;;;;;;;;14.00;72.70;;;;;;4954618;28;20272;-79
2022/11/04 05:25:38;;;;;;;;;;;14.00;72.80;;;;;;4955552;28;20331;-77
2022/11/04 05:28:04;;;;;;;;;;;14.00;72.70;;;;;;4953247;28;19946;-78
2022/11/04 05:30:30;;;;;;;;;;;13.90;72.70;;;;;;4952000;28;19926;-79
2022/11/04 05:32:55;;;;;;;;;;;13.90;72.70;;;;;;4937155;29;19918;-78
2022/11/04 05:35:21;;;;;;;;;;;13.90;72.70;;;;;;4953851;28;19970;-78
2022/11/04 05:37:47;;;;;;;;;;;13.90;72.70;;;;;;4949901;28;19927;-79
2022/11/04 05:40:12;;;;;;;;;;;13.80;72.70;;;;;;4955041;28;19934;-80
2022/11/04 05:42:38;;;;;;;;;;;13.80;72.70;;;;;;4939386;29;19933;-78
2022/11/04 05:45:04;;;;;;;;;;;13.80;72.70;;;;;;4953856;28;19970;-78
2022/11/04 05:47:29;;;;;;;;;;;13.80;72.70;;;;;;4951074;28;20692;-77
2022/11/04 05:49:55;;;;;;;;;;;13.80;72.70;;;;;;4951677;28;19922;-78
2022/11/04 05:52:21;;;;;;;;;;;13.80;72.70;;;;;;4950639;28;19918;-77
2022/11/04 05:54:47;;;;;;;;;;;13.70;72.70;;;;;;4951154;29;19937;-78
2022/11/04 05:57:12;;;;;;;;;;;13.80;72.70;;;;;;4933302;29;19919;-78
2022/11/04 05:59:38;;;;;;;;;;;13.70;72.70;;;;;;4934959;29;19922;-79
2022/11/04 06:02:04;;;;;;;;;;;13.70;72.70;;;;;;4950109;29;19947;-78
2022/11/04 06:04:29;;;;;;;;;;;13.70;72.80;;;;;;4952069;28;20636;-78
2022/11/04 06:06:55;;;;;;;;;;;13.70;72.70;;;;;;4945648;28;19921;-78
2022/11/04 06:09:37;;;;;;;;;;;13.70;72.80;;;;;;4952340;29;19918;-78
2022/11/04 06:12:11;;;;;;;;;;;13.60;72.70;;;;;;4948724;29;20029;-78
2022/11/04 06:14:37;;;;;;;;;;;13.70;72.80;;;;;;4927903;29;19933;-79
2022/11/04 06:17:03;;;;;;;;;;;13.60;72.70;;;;;;4934923;29;19922;-79
2022/11/04 06:19:28;;;;;;;;;;;13.60;72.80;;;;;;4953082;28;20279;-79
2022/11/04 06:21:54;;;;;;;;;;;13.60;72.80;;;;;;4950826;28;19918;-79
2022/11/04 06:24:19;;;;;;;;;;;13.60;72.80;;;;;;4947917;28;19925;-79
2022/11/04 06:26:45;;;;;;;;;;;13.60;72.80;;;;;;4931421;29;20051;-79
2022/11/04 06:29:11;;;;;;;;;;;13.50;72.70;;;;;;4948902;28;21196;-79
2022/11/04 06:31:36;;;;;;;;;;;13.60;72.90;;;;;;4951278;29;20430;-79
2022/11/04 06:34:02;;;;;;;;;;;13.50;72.80;;;;;;4949451;28;19918;-78
2022/11/04 06:36:28;;;;;;;;;;;13.50;72.80;;;;;;4951399;28;20009;-79
2022/11/04 06:38:54;;;;;;;;;;;13.50;72.80;;;;;;4951111;29;20368;-77
2022/11/04 06:41:19;;;;;;;;;;;13.50;72.80;;;;;;4953968;28;19933;-79
2022/11/04 06:43:45;;;;;;;;;;;13.50;72.80;;;;;;4945345;29;20400;-78
2022/11/04 06:46:25;;;;;;;;;;;13.50;72.80;;;;;;4936978;29;19914;-78
2022/11/04 06:48:50;;;;;;;;;;;13.50;72.80;;;;;;4944005;28;20382;-79
2022/11/04 06:51:16;;;;;;;;;;;13.50;72.80;;;;;;4952205;28;19915;-80
2022/11/04 06:53:41;;;;;;;;;;;13.50;72.90;;;;;;4953434;28;20336;-78
2022/11/04 06:56:08;;;;;;;;;;;13.40;72.80;;;;;;4953266;28;19989;-78
2022/11/04 06:58:34;;;;;;;;;;;13.40;72.80;;;;;;4954872;28;20275;-79
2022/11/04 07:00:59;;;;;;;;;;;13.40;72.80;;;;;;4948608;28;19915;-79
2022/11/04 07:03:25;;;;;;;;;;;13.40;72.90;;;;;;4948415;29;20390;-79
2022/11/04 07:05:50;;;;;;;;;;;13.40;72.90;;;;;;4951057;28;19926;-79
2022/11/04 07:08:17;;;;;;;;;;;13.40;72.90;;;;;;4947770;29;19950;-80
2022/11/04 07:10:43;;;;;;;;;;;13.40;72.90;;;;;;4919281;29;19918;-82
2022/11/04 07:13:09;;;;;;;;;;;13.30;72.80;;;;;;4951126;29;19921;-79
2022/11/04 07:15:36;;;;;;;;;;;13.30;72.80;;;;;;4940644;29;20090;-80
2022/11/04 07:18:02;;;;;;;;;;;13.30;72.90;;;;;;4952485;29;19915;-80
2022/11/04 07:20:27;;;;;;;;;;;13.30;72.80;;;;;;4953669;28;20001;-80
2022/11/04 07:22:53;;;;;;;;;;;13.30;72.90;;;;;;4937518;29;19919;-79
2022/11/04 07:25:19;;;;;;;;;;;13.30;72.90;;;;;;4951641;28;19966;-79
2022/11/04 07:27:45;;;;;;;;;;;13.30;72.90;;;;;;4952556;29;19915;-79
2022/11/04 07:30:10;;;;;;;;;;;13.30;72.90;;;;;;4951953;29;20473;-79
2022/11/04 07:32:36;;;;;;;;;;;13.30;72.90;;;;;;4934658;29;19919;-79
2022/11/04 07:35:02;;;;;;;;;;;13.30;72.90;;;;;;4952636;28;20338;-79
2022/11/04 07:37:27;;;;;;;;;;;13.20;73.50;;;;;;4937053;28;19928;-79
2022/11/04 07:39:53;;;;;;;;;;;13.20;72.80;;;;;;4947722;29;20060;-79
2022/11/04 07:42:19;;;;;;;;;;;13.20;72.90;;;;;;4950954;29;20319;-79
2022/11/04 07:44:51;;;;;;;;;;;13.20;72.90;;;;;;4937451;29;20383;-78
2022/11/04 07:47:17;;;;;;;;;;;13.20;72.90;;;;;;4944804;28;19915;-80
2022/11/04 07:49:43;;;;;;;;;;;13.20;72.90;;;;;;4939383;29;19910;-80
2022/11/04 07:52:08;;;;;;;;;;;13.20;72.90;;;;;;4951764;29;19914;-81
2022/11/04 07:54:34;;;;;;;;;;;13.20;72.90;;;;;;4943989;28;19926;-80
2022/11/04 07:57:00;;;;;;;;;;;13.10;72.80;;;;;;4949711;28;19930;-79
2022/11/04 07:59:25;;;;;;;;;;;13.20;72.90;;;;;;4950320;28;19941;-80
2022/11/04 08:01:52;;;;;;;;;;;13.20;72.90;;;;;;4918782;29;19929;-79
2022/11/04 08:04:18;;;;;;;;;;;13.10;72.90;;;;;;4966840;28;20002;-79
2022/11/04 08:06:44;;;;;;;;;;;13.10;72.90;;;;;;4934984;28;19925;-79
2022/11/04 08:09:10;;;;;;;;;;;13.10;72.90;;;;;;4949216;28;19914;-80
2022/11/04 08:11:35;;;;;;;;;;;13.10;72.90;;;;;;4935725;29;19922;-80
2022/11/04 08:14:02;;;;;;;;;;;13.10;72.90;;;;;;4948579;28;20005;-80
2022/11/04 08:16:27;;;;;;;;;;;13.10;72.90;;;;;;4948342;28;20007;-80
2022/11/04 08:18:54;;;;;;;;;;;13.10;72.90;;;;;;4919406;28;19918;-80
2022/11/04 08:21:20;;;;;;;;;;;13.10;73.00;;;;;;4951037;28;19911;-80
2022/11/04 08:23:47;;;;;;;;;;;13.00;72.90;;;;;;4950336;28;19915;-78
2022/11/04 08:26:16;;;;;;;;;;;13.10;73.00;;;;;;4944673;28;20001;-79
2022/11/04 08:28:42;;;;;;;;;;;13.10;73.00;;;;;;4949263;28;20037;-79
2022/11/04 08:31:13;;;;;;;;;;;13.10;73.00;;;;;;4932670;28;20355;-79
2022/11/04 08:33:39;;;;;;;;;;;13.00;73.00;;;;;;4945343;28;19934;-80
2022/11/04 08:36:08;;;;;;;;;;;13.00;73.00;;;;;;4946418;28;19929;-79
2022/11/04 08:38:34;;;;;;;;;;;13.00;73.00;;;;;;4949167;28;20263;-80
2022/11/04 08:41:00;;;;;;;;;;;13.10;73.10;;;;;;4945306;28;19929;-79
2022/11/04 08:43:25;;;;;;;;;;;13.00;73.10;;;;;;4946157;28;19917;-79
2022/11/04 08:45:51;;;;;;;;;;;13.00;73.00;;;;;;4947629;28;19918;-80
2022/11/04 08:48:17;;;;;;;;;;;13.00;73.10;;;;;;4949976;28;19919;-79
2022/11/04 08:50:43;;;;;;;;;;;13.00;73.00;;;;;;4949405;28;20005;-79
2022/11/04 08:53:08;;;;;;;;;;;13.00;73.10;;;;;;4951507;28;19957;-80
2022/11/04 08:55:34;;;;;;;;;;;13.00;73.10;;;;;;4950898;29;19986;-81
2022/11/04 08:58:00;;;;;;;;;;;13.10;73.10;;;;;;4946272;28;19922;-79
2022/11/04 09:00:26;;;;;;;;;;;13.00;73.00;;;;;;4944803;28;19926;-79
2022/11/04 09:02:51;;;;;;;;;;;13.00;73.10;;;;;;4951663;28;20309;-80
2022/11/04 09:05:17;;;;;;;;;;;13.00;73.10;;;;;;4948216;29;19986;-78
2022/11/04 09:07:43;;;;;;;;;;;13.10;73.10;;;;;;4950791;29;20494;-79
2022/11/04 09:10:09;;;;;;;;;;;13.10;73.10;;;;;;4939876;28;20022;-79
2022/11/04 09:12:35;;;;;;;;;;;13.10;73.10;;;;;;4945324;29;19910;-79
2022/11/04 09:15:01;;;;;;;;;;;13.10;73.10;;;;;;4933370;28;19941;-81
2022/11/04 09:17:26;;;;;;;;;;;13.10;73.20;;;;;;4934199;29;20366;-80
2022/11/04 09:19:52;;;;;;;;;;;13.10;73.10;;;;;;4949565;29;19966;-79
2022/11/04 09:22:18;;;;;;;;;;;13.10;73.10;;;;;;4944162;28;20279;-79
2022/11/04 09:24:43;;;;;;;;;;;13.20;73.20;;;;;;4951558;28;19958;-79
2022/11/04 09:27:09;;;;;;;;;;;13.10;73.20;;;;;;4953961;29;19922;-78
2022/11/04 09:29:35;;;;;;;;;;;13.10;73.20;;;;;;4953996;28;19966;-79
2022/11/04 09:32:01;;;;;;;;;;;13.20;73.20;;;;;;4953263;29;19943;-79
2022/11/04 09:34:27;;;;;;;;;;;13.20;73.20;;;;;;4939023;29;19930;-79
2022/11/04 09:36:56;;;;;;;;;;;13.20;73.30;;;;;;4939540;28;20257;-81
2022/11/04 09:39:22;;;;;;;;;;;13.20;73.30;;;;;;4955347;29;19962;-79
2022/11/04 09:42:00;;;;;;;;;;;13.20;73.30;;;;;;4948946;28;19966;-79
2022/11/04 09:44:44;;;;;;;;;;;13.30;73.40;;;;;;4955229;28;19914;-79
2022/11/04 09:47:10;;;;;;;;;;;13.30;73.30;;;;;;4954653;29;19918;-79
2022/11/04 09:49:38;;;;;;;;;;;13.30;73.30;;;;;;4953737;28;19921;-79
2022/11/04 09:52:12;;;;;;;;;;;13.30;73.40;;;;;;4947176;28;20444;-80
2022/11/04 09:54:41;;;;;;;;;;;13.30;73.40;;;;;;4934999;29;19958;-79
2022/11/04 09:57:11;;;;;;;;;;;13.40;73.50;;;;;;4939833;28;19973;-80
2022/11/04 09:59:37;;;;;;;;;;;13.40;73.50;;;;;;4953429;28;19915;-80
2022/11/04 10:02:21;;;;;;;;;;;13.40;73.40;;;;;;4936346;29;20326;-80
2022/11/04 10:05:16;;;;;;;;;;;13.40;73.40;;;;;;4953073;28;19969;-79
2022/11/04 10:08:00;;;;;;;;;;;13.40;73.40;;;;;;4900584;28;19916;-79
2022/11/04 10:10:41;;;;;;;;;;;13.40;73.40;;;;;;4935119;29;19915;-79
2022/11/04 10:13:26;;;;;;;;;;;13.50;73.50;;;;;;4949992;28;19958;-79
2022/11/04 10:16:10;;;;;;;;;;;13.50;73.60;;;;;;4950655;28;20402;-78
2022/11/04 10:18:45;;;;;;;;;;;13.50;73.50;;;;;;4952255;28;20382;-79
2022/11/04 10:21:13;;;;;;;;;;;13.50;73.50;;;;;;4950420;28;19915;-81
2022/11/04 10:23:44;;;;;;;;;;;13.50;73.50;;;;;;4947042;28;20364;-79
2022/11/04 10:26:13;;;;;;;;;;;13.50;73.50;;;;;;4951256;28;19918;-80
2022/11/04 10:28:43;;;;;;;;;;;13.60;73.60;;;;;;4949485;28;20105;-79
2022/11/04 10:31:12;;;;;;;;;;;13.60;73.50;;;;;;4930234;29;19915;-81
2022/11/04 10:33:40;;;;;;;;;;;13.60;73.70;;;;;;4951366;28;19911;-78
2022/11/04 10:36:07;;;;;;;;;;;13.70;73.60;;;;;;4949650;28;19977;-80
2022/11/04 10:38:32;;;;;;;;;;;13.70;73.50;;;;;;4966286;28;19923;-79
2022/11/04 10:41:00;;;;;;;;;;;13.70;73.50;;;;;;4954868;28;20131;-79
2022/11/04 10:43:34;;;;;;;;;;;13.70;73.50;;;;;;4950866;28;20283;-80
2022/11/04 10:46:10;;;;;;;;;;;13.70;73.50;;;;;;4956909;28;19915;-80
2022/11/04 10:48:40;;;;;;;;;;;13.70;73.50;;;;;;4950680;28;20012;-80
2022/11/04 10:51:06;;;;;;;;;;;13.80;73.60;;;;;;4951743;29;19914;-81
2022/11/04 10:53:32;;;;;;;;;;;13.80;73.60;;;;;;4937389;29;19922;-81
2022/11/04 10:56:05;;;;;;;;;;;13.80;73.50;;;;;;4934725;28;19934;-81
2022/11/04 10:58:34;;;;;;;;;;;13.80;73.50;;;;;;4949267;29;19997;-79
2022/11/04 11:01:19;;;;;;;;;;;13.90;73.60;;;;;;4950704;28;19911;-80
2022/11/04 11:03:45;;;;;;;;;;;13.90;73.60;;;;;;4949618;29;19915;-80
2022/11/04 11:06:22;;;;;;;;;;;13.90;73.50;;;;;;4950487;28;19934;-80
2022/11/04 11:08:48;;;;;;;;;;;14.00;73.60;;;;;;4948575;29;19915;-80
2022/11/04 11:11:14;;;;;;;;;;;14.00;73.60;;;;;;4952246;28;20295;-81
2022/11/04 11:13:42;;;;;;;;;;;14.00;73.50;;;;;;4953470;29;19914;-80
2022/11/04 11:16:25;;;;;;;;;;;14.00;73.50;;;;;;4951533;28;19922;-81
2022/11/04 11:19:09;;;;;;;;;;;14.00;73.50;;;;;;4954165;28;19997;-81
2022/11/04 11:21:47;;;;;;;;;;;14.10;73.50;;;;;;4949708;28;19930;-81
2022/11/04 11:24:34;;;;;;;;;;;14.10;73.50;;;;;;4952402;28;20058;-81
2022/11/04 11:27:00;;;;;;;;;;;14.10;73.50;;;;;;4937743;28;19960;-81
2022/11/04 11:29:28;;;;;;;;;;;14.10;73.60;;;;;;4947671;28;19910;-84
2022/11/04 11:31:55;;;;;;;;;;;14.10;73.50;;;;;;4949841;28;20426;-81
2022/11/04 11:34:31;;;;;;;;;;;14.10;73.50;;;;;;4951776;28;20065;-82
2022/11/04 11:36:58;;;;;;;;;;;14.20;73.50;;;;;;4966881;28;19919;-80
2022/11/04 11:39:29;;;;;;;;;;;14.20;73.50;;;;;;4950012;28;20029;-83
2022/11/04 11:41:58;;;;;;;;;;;14.20;73.50;;;;;;4962259;28;20420;-81
2022/11/04 11:44:33;;;;;;;;;;;14.30;73.50;;;;;;4936111;28;19915;-80
2022/11/04 11:47:01;;;;;;;;;;;14.30;73.50;;;;;;4965357;28;19915;-81
2022/11/04 11:49:29;;;;;;;;;;;14.30;73.50;;;;;;4950150;28;19962;-82
2022/11/04 11:51:55;;;;;;;;;;;14.30;73.50;;;;;;4934071;29;19918;-81
2022/11/04 11:54:24;;;;;;;;;;;14.30;73.50;;;;;;4942119;29;19930;-81
2022/11/04 11:56:54;;;;;;;;;;;14.40;73.50;;;;;;4945747;28;19914;-82
2022/11/04 11:59:27;;;;;;;;;;;14.40;73.50;;;;;;4952415;28;19921;-81
2022/11/04 12:02:11;;;;;;;;;;;14.40;73.50;;;;;;4952765;28;20346;-82
2022/11/04 12:04:39;;;;;;;;;;;14.40;73.50;;;;;;4950861;28;19918;-81
2022/11/04 12:07:23;;;;;;;;;;;14.40;73.50;;;;;;4935353;29;19922;-82
2022/11/04 12:10:05;;;;;;;;;;;14.50;73.50;;;;;;4934230;29;19949;-82
2022/11/04 12:12:51;;;;;;;;;;;14.50;73.50;;;;;;4950681;29;19998;-82
2022/11/04 12:15:36;;;;;;;;;;;14.50;73.50;;;;;;4948797;28;19950;-82
2022/11/04 12:18:22;;;;;;;;;;;14.50;73.50;;;;;;4949995;29;19914;-82
2022/11/04 12:20:57;;;;;;;;;;;14.50;73.40;;;;;;4949385;29;19919;-82
2022/11/04 12:23:45;;;;;;;;;;;14.60;73.50;;;;;;4951726;28;19914;-83
2022/11/04 12:26:13;;;;;;;;;;;14.60;73.50;;;;;;4949194;28;20383;-81
2022/11/04 12:28:44;;;;;;;;;;;14.60;73.50;;;;;;4952003;28;19918;-82
2022/11/04 12:31:15;;;;;;;;;;;14.60;73.50;;;;;;4965733;28;20398;-82
2022/11/04 12:33:52;;;;;;;;;;;14.70;73.50;;;;;;4951756;29;20446;-82
2022/11/04 12:36:24;;;;;;;;;;;14.70;73.50;;;;;;4951567;28;20017;-81
2022/11/04 12:38:58;;;;;;;;;;;14.70;73.50;;;;;;4965071;28;19915;-82
2022/11/04 12:41:28;;;;;;;;;;;14.70;73.40;;;;;;4950823;28;19933;-82
2022/11/04 12:44:01;;;;;;;;;;;14.70;73.40;;;;;;4948799;28;19915;-82
2022/11/04 12:46:40;;;;;;;;;;;14.70;73.40;;;;;;4945324;29;19914;-81
2022/11/04 12:49:08;;;;;;;;;;;14.80;73.40;;;;;;4951099;28;19961;-83
2022/11/04 12:51:35;;;;;;;;;;;14.80;73.40;;;;;;4950603;29;19910;-82
2022/11/04 12:54:16;;;;;;;;;;;14.90;73.50;;;;;;4949744;28;19919;-81
2022/11/04 12:56:42;;;;;;;;;;;14.80;73.40;;;;;;4949343;28;20021;-81
2022/11/04 12:59:13;;;;;;;;;;;14.90;73.50;;;;;;4950095;28;20042;-81
2022/11/04 13:01:42;;;;;;;;;;;14.90;73.50;;;;;;4954231;28;19914;-80
2022/11/04 13:04:27;;;;;;;;;;;14.90;73.40;;;;;;4950120;28;19911;-82
2022/11/04 13:06:59;;;;;;;;;;;14.90;73.40;;;;;;4941066;29;19914;-82
2022/11/04 13:09:43;;;;;;;;;;;14.90;73.40;;;;;;4969595;28;19914;-80
2022/11/04 13:12:10;;;;;;;;;;;15.00;73.50;;;;;;4953465;28;19915;-84
2022/11/04 13:14:56;;;;;;;;;;;15.00;73.50;;;;;;4952472;29;19922;-80
2022/11/04 13:17:24;;;;;;;;;;;15.00;73.50;;;;;;4951805;28;20422;-81
2022/11/04 13:19:51;;;;;;;;;;;15.00;74.10;;;;;;4957774;28;20275;-80
2022/11/04 13:22:20;;;;;;;;;;;15.10;73.50;;;;;;4950073;29;19918;-79
2022/11/04 13:24:49;;;;;;;;;;;15.10;73.50;;;;;;4954403;28;19918;-81
2022/11/04 13:27:20;;;;;;;;;;;15.10;73.50;;;;;;4953358;28;19915;-80
2022/11/04 13:29:46;;;;;;;;;;;15.10;73.50;;;;;;4952207;28;19993;-81
2022/11/04 13:32:30;;;;;;;;;;;15.10;73.50;;;;;;4951802;28;19977;-81
2022/11/04 13:35:00;;;;;;;;;;;15.10;73.50;;;;;;4953222;28;20395;-83
2022/11/04 13:37:28;;;;;;;;;;;15.20;73.50;;;;;;4956760;28;19918;-82
2022/11/04 13:40:09;;;;;;;;;;;15.20;73.50;;;;;;4952421;28;19915;-82
2022/11/04 13:45:55;;;;;;;;;;;15.20;73.50;;;;;;4952000;29;19974;-82
2022/11/04 13:48:32;;;;;;;;;;;15.20;73.50;;;;;;4951058;28;19918;-80
2022/11/04 13:50:59;;;;;;;;;;;15.20;73.50;;;;;;4964889;28;20304;-80
2022/11/04 13:53:42;;;;;;;;;;;15.20;73.50;;;;;;4954764;29;20248;-80
2022/11/04 13:56:08;;;;;;;;;;;15.30;73.50;;;;;;4968792;28;19933;-80
2022/11/04 13:58:34;;;;;;;;;;;15.30;73.50;;;;;;4952078;28;19915;-78
2022/11/04 14:01:09;;;;;;;;;;;15.30;73.50;;;;;;4938143;29;19921;-81
2022/11/04 14:03:35;;;;;;;;;;;15.30;73.50;;;;;;4952932;28;19914;-81
2022/11/04 14:06:05;;;;;;;;;;;15.30;73.50;;;;;;4951060;28;20268;-81
2022/11/04 14:08:31;;;;;;;;;;;15.30;73.50;;;;;;4953232;28;19922;-80
2022/11/04 14:11:02;;;;;;;;;;;15.30;73.50;;;;;;4953789;28;19940;-81
2022/11/04 14:13:36;;;;;;;;;;;15.30;73.50;;;;;;4934796;29;19919;-81
2022/11/04 14:16:01;;;;;;;;;;;15.30;73.50;;;;;;4935103;29;19923;-81
2022/11/04 14:18:29;;;;;;;;;;;15.40;73.50;;;;;;4953241;29;19922;-81
2022/11/04 14:21:11;;;;;;;;;;;15.30;73.50;;;;;;4951420;29;19915;-81
2022/11/04 14:23:38;;;;;;;;;;;15.30;73.50;;;;;;4949333;29;19993;-82
2022/11/04 14:26:05;;;;;;;;;;;15.30;73.50;;;;;;4938396;28;20371;-81
2022/11/04 14:28:32;;;;;;;;;;;15.40;73.50;;;;;;4953623;28;20871;-80
2022/11/04 14:30:59;;;;;;;;;;;15.40;74.10;;;;;;4953335;28;19914;-81
2022/11/04 14:33:32;;;;;;;;;;;15.40;73.60;;;;;;4951199;28;20410;-81
2022/11/04 14:36:16;;;;;;;;;;;15.40;73.50;;;;;;4948693;29;20368;-81
2022/11/04 14:38:42;;;;;;;;;;;15.40;73.50;;;;;;4954024;29;19914;-81
2022/11/04 14:41:14;;;;;;;;;;;15.40;73.50;;;;;;4950805;28;19938;-80
2022/11/04 14:43:42;;;;;;;;;;;15.40;73.50;;;;;;4947931;28;19922;-81
2022/11/04 14:46:07;;;;;;;;;;;15.40;73.50;;;;;;4952616;29;20033;-81
2022/11/04 14:48:33;;;;;;;;;;;15.40;73.50;;;;;;4951818;29;19998;-82
2022/11/04 14:50:59;;;;;;;;;;;15.40;73.50;;;;;;4938461;29;19914;-82
2022/11/04 14:53:31;;;;;;;;;;;15.40;73.50;;;;;;4948751;28;19914;-84
2022/11/04 14:56:02;;;;;;;;;;;15.40;73.50;;;;;;4953683;28;19926;-84
2022/11/04 14:58:28;;;;;;;;;;;15.40;73.50;;;;;;4950836;29;20162;-82
2022/11/04 15:01:01;;;;;;;;;;;15.40;73.50;;;;;;4956202;28;20735;-81