Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:46;;;;;;;9.98;6.55;;;25.00;94.40;;;;;;4811020;29;20038;-80
2023/09/19 00:04:14;;;;;;;9.23;5.80;;;24.90;94.40;;;;;;4815431;29;20125;-80
2023/09/19 00:06:40;;;;;;;18.17;6.88;;;24.90;94.50;;;;;;4812378;29;20572;-80
2023/09/19 00:09:10;;;;;;;11.15;7.00;;;24.90;94.50;;;;;;4815787;29;20113;-81
2023/09/19 00:11:36;;;;;;;;;;;24.90;94.50;;;;;;4814646;29;20035;-81
2023/09/19 00:14:02;;;;;;;11.40;6.38;;;24.80;94.50;;;;;;4816395;29;19942;-80
2023/09/19 00:16:28;;;;;;;12.75;6.47;;;24.80;94.60;;;;;;4811877;29;20054;-80
2023/09/19 00:18:53;;;;;;;11.85;6.10;;;24.80;94.50;;;;;;4811520;29;20042;-80
2023/09/19 00:21:19;;;;;;;15.65;6.88;;;24.80;94.50;;;;;;4811299;29;20038;-80
2023/09/19 00:23:45;;;;;;;9.25;5.80;;;24.80;94.50;;;;;;4813880;29;20039;-79
2023/09/19 00:26:11;;;;;;;11.38;6.38;;;24.80;94.40;;;;;;4813528;29;20030;-78
2023/09/19 00:28:36;;;;;;;9.55;5.90;;;24.80;94.40;;;;;;4817199;29;20038;-79
2023/09/19 00:31:02;;;;;;;9.73;6.57;;;24.80;94.40;;;;;;4816814;29;20176;-79
2023/09/19 00:33:29;;;;;;;8.88;6.18;;;24.80;94.30;;;;;;4815565;29;20955;-79
2023/09/19 00:35:57;;;;;;;12.95;6.18;;;24.80;94.30;;;;;;4815372;29;20544;-78
2023/09/19 00:38:26;;;;;;;13.20;6.35;;;24.80;94.20;;;;;;4815073;29;20102;-80
2023/09/19 00:40:53;;;;;;;12.10;4.82;;;24.80;94.10;;;;;;4816715;29;20038;-80
2023/09/19 00:43:19;;;;;;;13.13;5.22;;;24.70;94.10;;;;;;4815203;29;20038;-80
2023/09/19 00:45:48;;;;;;;10.82;5.10;;;24.70;94.00;;;;;;4813787;29;20094;-80
2023/09/19 00:48:15;;;;;;;11.27;5.40;;;24.80;93.90;;;;;;4816837;29;20046;-79
2023/09/19 00:50:45;;;;;;;10.80;5.57;;;24.70;93.80;;;;;;4813743;29;20054;-80
2023/09/19 00:53:15;;;;;;;17.17;5.95;;;24.70;93.70;;;;;;4813772;29;20123;-79
2023/09/19 00:55:42;;;;;;;;;;;24.70;93.60;;;;;;4815130;29;20045;-80
2023/09/19 00:58:10;;;;;;;10.70;4.90;;;24.70;93.50;;;;;;4812954;29;19979;-79
2023/09/19 01:00:36;;;;;;;8.00;4.47;;;24.60;93.60;;;;;;4813500;29;20033;-80
2023/09/19 01:03:02;;;;;;;9.80;4.93;;;24.60;93.50;;;;;;4815075;29;20042;-79
2023/09/19 01:05:28;;;;;;;14.50;4.43;;;24.60;93.40;;;;;;4814562;29;20484;-80
2023/09/19 01:07:54;;;;;;;12.88;4.45;;;24.70;93.20;;;;;;4817784;29;20026;-79
2023/09/19 01:10:21;;;;;;;10.40;4.30;;;24.70;93.30;;;;;;4814637;29;20033;-81
2023/09/19 01:13:12;;;;;;;10.88;3.83;;;24.70;93.20;;;;;;4817265;29;20022;-80
2023/09/19 01:15:44;;;;;;;10.13;4.32;;;24.70;93.10;;;;;;4814797;29;20141;-80
2023/09/19 01:18:13;;;;;;;10.68;4.97;;;24.70;93.00;;;;;;4819600;29;20579;-80
2023/09/19 01:20:57;;;;;;;10.70;4.43;;;24.70;92.90;;;;;;4816603;29;20041;-79
2023/09/19 01:24:04;;;;;;;10.95;5.20;;;24.70;93.00;;;;;;4816827;29;20038;-80
2023/09/19 01:27:04;;;;;;;10.05;4.05;;;24.60;92.80;;;;;;4800892;29;20069;-80
2023/09/19 01:29:39;;;;;;;10.52;4.60;;;24.60;92.90;;;;;;4817047;29;20078;-80
2023/09/19 01:32:06;;;;;;;12.00;4.90;;;24.60;92.90;;;;;;4814497;29;20469;-80
2023/09/19 01:34:47;;;;;;;13.02;4.55;;;24.60;92.90;;;;;;4819632;29;20037;-80
2023/09/19 01:37:14;;;;;;;8.95;3.95;;;24.60;92.90;;;;;;4819413;29;20081;-81
2023/09/19 01:39:41;;;;;;;13.40;5.60;;;24.60;92.90;;;;;;4814517;29;20057;-81
2023/09/19 01:42:22;;;;;;;13.50;5.30;;;24.60;92.90;;;;;;4815890;29;20030;-80
2023/09/19 01:44:48;;;;;;;13.32;4.28;;;24.60;92.80;;;;;;4815979;29;20107;-81
2023/09/19 01:47:43;;;;;;;8.65;3.65;;;24.50;93.00;;;;;;4815068;29;20038;-81
2023/09/19 01:51:00;;;;;;;8.57;3.50;;;24.60;92.60;;;;;;4818230;29;20030;-81
2023/09/19 01:53:52;;;;;;;11.05;3.72;;;24.60;92.60;;;;;;4799638;29;20571;-81
2023/09/19 01:56:29;;;;;;;9.57;4.30;;;24.50;92.60;;;;;;4808968;29;20435;-81
2023/09/19 01:58:59;;;;;;;11.25;4.10;;;24.50;92.60;;;;;;4817677;29;20095;-82
2023/09/19 02:01:26;;;;;;;8.43;3.25;;;24.50;92.50;;;;;;4819657;29;20438;-81
2023/09/19 02:03:53;;;;;;;8.35;4.07;;;24.50;92.60;;;;;;4815793;29;20039;-81
2023/09/19 02:06:19;;;;;;;9.00;3.75;;;24.50;92.50;;;;;;4815329;29;20429;-81
2023/09/19 02:08:45;;;;;;;7.60;3.53;;;24.50;92.50;;;;;;4817011;29;20050;-80
2023/09/19 02:11:12;;;;;;;6.88;3.33;;;24.50;92.40;;;;;;4813843;29;20034;-80
2023/09/19 02:13:38;;;;;;;7.75;4.13;;;24.50;92.50;;;;;;4816102;29;20038;-80
2023/09/19 02:16:05;;;;;;;12.30;4.03;;;24.50;92.40;;;;;;4815767;29;20031;-80
2023/09/19 02:18:31;;;;;;;11.70;3.63;;;24.50;92.50;;;;;;4817703;29;20121;-81
2023/09/19 02:20:58;;;;;;;15.48;5.32;;;24.50;92.40;;;;;;4814603;29;20353;-80
2023/09/19 02:23:25;;;;;;;9.00;4.32;;;24.40;92.30;;;;;;4815656;29;20121;-80
2023/09/19 02:25:54;;;;;;;9.30;3.83;;;24.40;92.40;;;;;;4812902;29;20041;-80
2023/09/19 02:28:22;;;;;;;9.43;4.17;;;24.40;92.40;;;;;;4815523;29;20049;-80
2023/09/19 02:30:51;;;;;;;9.93;4.40;;;24.40;92.40;;;;;;4819221;29;20038;-80
2023/09/19 02:33:19;;;;;;;6.63;3.47;;;24.40;92.50;;;;;;4817029;29;20656;-79
2023/09/19 02:35:46;;;;;;;12.57;4.97;;;24.40;92.40;;;;;;4816985;29;20073;-80
2023/09/19 02:38:12;;;;;;;9.75;4.35;;;24.40;92.40;;;;;;4813680;29;20105;-79
2023/09/19 02:40:38;;;;;;;9.18;4.00;;;24.40;92.40;;;;;;4816018;29;20046;-79
2023/09/19 02:43:04;;;;;;;9.20;4.00;;;24.40;92.40;;;;;;4817915;29;20034;-80
2023/09/19 02:45:32;;;;;;;9.70;3.75;;;24.40;92.50;;;;;;4815650;29;20042;-80
2023/09/19 02:47:58;;;;;;;11.75;4.25;;;24.40;92.40;;;;;;4813238;29;20053;-80
2023/09/19 02:50:23;;;;;;;10.73;4.00;;;24.30;92.50;;;;;;4814885;29;20034;-80
2023/09/19 02:52:49;;;;;;;8.45;4.03;;;24.30;92.60;;;;;;4817830;29;20045;-80
2023/09/19 02:55:19;;;;;;;6.80;3.85;;;24.20;92.60;;;;;;4815032;29;20046;-80
2023/09/19 02:57:56;;;;;;;6.28;3.45;;;24.30;92.60;;;;;;4815084;29;20115;-79
2023/09/19 03:00:23;;;;;;;9.25;3.25;;;24.30;92.60;;;;;;4815912;29;20104;-79
2023/09/19 03:02:55;;;;;;;7.00;3.53;;;24.20;92.50;;;;;;4815479;29;20824;-80
2023/09/19 03:05:23;;;;;;;8.82;4.22;;;24.20;92.60;;;;;;4816242;29;20064;-80
2023/09/19 03:07:52;;;;;;;10.25;3.60;;;24.20;92.60;;;;;;4815420;29;20023;-80
2023/09/19 03:10:20;;;;;;;8.88;3.97;;;24.20;92.60;;;;;;4816081;29;20106;-80
2023/09/19 03:12:49;;;;;;;6.38;3.85;;;24.20;92.70;;;;;;4815991;29;20026;-81
2023/09/19 03:15:16;;;;;;;12.20;4.82;;;24.10;92.80;;;;;;4814434;29;20683;-81
2023/09/19 03:17:47;;;;;;;10.40;4.20;;;24.10;92.90;;;;;;4815836;29;20030;-81
2023/09/19 03:20:13;;;;;;;8.57;4.38;;;24.10;92.90;;;;;;4811554;29;20479;-81
2023/09/19 03:22:40;;;;;;;9.38;3.30;;;24.00;92.90;;;;;;4814183;29;20073;-80
2023/09/19 03:25:07;;;;;;;12.63;4.30;;;24.00;93.00;;;;;;4817597;29;20083;-81
2023/09/19 03:27:37;;;;;;;11.73;4.07;;;23.90;93.00;;;;;;4816269;29;20034;-80
2023/09/19 03:30:08;;;;;;;7.90;3.53;;;23.90;93.10;;;;;;4817218;29;20046;-81
2023/09/19 03:32:43;;;;;;;9.43;3.88;;;23.80;93.10;;;;;;4816589;29;20038;-81
2023/09/19 03:35:11;;;;;;;8.43;3.88;;;23.80;93.20;;;;;;4815619;29;20030;-81
2023/09/19 03:37:36;;;;;;;8.98;3.65;;;23.80;93.10;;;;;;4814019;29;20035;-81
2023/09/19 03:40:04;;;;;;;13.13;3.92;;;23.80;93.10;;;;;;4815250;29;20107;-82
2023/09/19 03:42:31;;;;;;;13.27;4.15;;;23.80;93.10;;;;;;4817456;29;20039;-81
2023/09/19 03:44:57;;;;;;;9.52;3.75;;;23.80;93.20;;;;;;4813556;29;20031;-82
2023/09/19 03:47:23;;;;;;;9.80;4.90;;;23.80;93.20;;;;;;4816359;29;20030;-81
2023/09/19 03:49:49;;;;;;;11.35;4.22;;;23.70;93.20;;;;;;4815874;29;20055;-81
2023/09/19 03:52:17;;;;;;;14.82;4.85;;;23.60;93.30;;;;;;4817687;29;20050;-81
2023/09/19 03:54:43;;;;;;;9.55;4.35;;;23.60;93.40;;;;;;4816171;29;20038;-79
2023/09/19 03:57:12;;;;;;;12.57;4.22;;;23.60;93.40;;;;;;4815692;29;20035;-79
2023/09/19 03:59:38;;;;;;;6.28;3.67;;;23.60;93.50;;;;;;4814846;29;20023;-80
2023/09/19 04:02:04;;;;;;;7.25;3.80;;;23.60;93.50;;;;;;4816746;29;20030;-80
2023/09/19 04:04:30;;;;;;;15.68;5.15;;;23.50;93.50;;;;;;4816825;29;20034;-80
2023/09/19 04:06:55;;;;;;;10.90;4.72;;;23.50;93.50;;;;;;4816267;29;20026;-81
2023/09/19 04:09:21;;;;;;;9.75;4.55;;;23.50;93.50;;;;;;4815117;29;21240;-80
2023/09/19 04:11:47;;;;;;;11.23;4.15;;;23.50;93.60;;;;;;4814514;29;20058;-82
2023/09/19 04:14:13;;;;;;;14.10;4.75;;;23.50;93.50;;;;;;4812151;29;20092;-79
2023/09/19 04:16:39;;;;;;;8.30;3.70;;;23.50;93.60;;;;;;4815049;29;20095;-79
2023/09/19 04:19:05;;;;;;;10.68;4.43;;;23.40;93.60;;;;;;4813990;29;20034;-79
2023/09/19 04:21:31;;;;;;;7.70;3.30;;;23.40;93.60;;;;;;4813942;29;20030;-80
2023/09/19 04:23:57;;;;;;;9.00;2.95;;;23.40;93.60;;;;;;4816007;29;20026;-80
2023/09/19 04:26:23;;;;;;;9.27;4.25;;;23.30;93.60;;;;;;4816893;29;20357;-79
2023/09/19 04:28:49;;;;;;;13.52;3.63;;;23.40;93.70;;;;;;4816994;29;20064;-80
2023/09/19 04:31:14;;;;;;;16.45;4.13;;;23.30;93.60;;;;;;4816917;29;20038;-80
2023/09/19 04:33:40;;;;;;;9.40;3.60;;;23.30;93.60;;;;;;4814995;29;20038;-80
2023/09/19 04:36:07;;;;;;;12.13;4.43;;;23.30;93.60;;;;;;4815229;29;20159;-81
2023/09/19 04:38:33;;;;;;;8.63;3.70;;;23.30;93.60;;;;;;4816293;29;20052;-81
2023/09/19 04:40:58;;;;;;;10.98;3.47;;;23.30;93.60;;;;;;4813642;29;20026;-81
2023/09/19 04:43:25;;;;;;;9.38;4.22;;;23.30;93.60;;;;;;4813919;29;20419;-80
2023/09/19 04:45:51;;;;;;;13.50;4.20;;;23.30;93.70;;;;;;4812574;29;20055;-80
2023/09/19 04:48:17;;;;;;;10.10;4.25;;;23.30;93.70;;;;;;4820316;29;20117;-81
2023/09/19 04:50:44;;;;;;;7.72;3.67;;;23.30;93.70;;;;;;4818844;29;20050;-80
2023/09/19 04:53:09;;;;;;;9.02;4.20;;;23.40;93.70;;;;;;4816461;29;20038;-80
2023/09/19 04:55:36;;;;;;;7.32;4.07;;;23.40;93.70;;;;;;4821106;29;20038;-80
2023/09/19 04:58:02;;;;;;;8.05;4.00;;;23.30;93.70;;;;;;4814189;29;20034;-79
2023/09/19 05:00:30;;;;;;;12.43;3.92;;;23.30;93.70;;;;;;4817117;29;20030;-79
2023/09/19 05:02:56;;;;;;;12.50;4.78;;;23.30;93.80;;;;;;4816779;29;20043;-79
2023/09/19 05:05:23;;;;;;;7.85;4.00;;;23.30;93.80;;;;;;4817955;29;20155;-79
2023/09/19 05:07:49;;;;;;;10.35;4.00;;;23.30;93.80;;;;;;4816522;29;20053;-79
2023/09/19 05:10:19;;;;;;;7.05;4.03;;;23.30;93.80;;;;;;4818576;29;20065;-80
2023/09/19 05:12:47;;;;;;;13.35;3.53;;;23.40;93.80;;;;;;4816300;29;20716;-79
2023/09/19 05:15:23;;;;;;;8.20;4.22;;;23.40;93.80;;;;;;4817892;29;20087;-80
2023/09/19 05:17:54;;;;;;;11.90;3.85;;;23.40;93.90;;;;;;4817992;29;20038;-80
2023/09/19 05:20:32;;;;;;;9.70;4.07;;;23.40;93.90;;;;;;4817760;29;20022;-80
2023/09/19 05:23:02;;;;;;;10.05;4.38;;;23.50;93.90;;;;;;4818922;29;20041;-80
2023/09/19 05:25:38;;;;;;;13.70;3.92;;;23.50;94.00;;;;;;4821870;29;20045;-81
2023/09/19 05:28:09;;;;;;;12.05;4.20;;;23.40;93.60;;;;;;4817272;29;20034;-82
2023/09/19 05:30:42;;;;;;;;;;;23.40;93.70;;;;;;4832161;29;20041;-83
2023/09/19 05:33:08;;;;;;;12.10;4.20;;;23.40;93.70;;;;;;4822803;29;19913;-84
2023/09/19 05:35:39;;;;;;;15.65;4.88;;;23.30;93.70;;;;;;4822391;29;20086;-84
2023/09/19 05:38:08;;;;;;;7.28;4.05;;;23.30;93.80;;;;;;4820319;29;20476;-84
2023/09/19 05:40:34;;;;;;;8.95;4.25;;;23.30;93.80;;;;;;4817231;29;20399;-81
2023/09/19 05:43:01;;;;;;;13.90;6.75;;;23.30;93.90;;;;;;4816593;29;20048;-79
2023/09/19 05:45:27;;;;;;;15.65;6.40;;;23.30;94.00;;;;;;4820373;29;20099;-85
2023/09/19 05:48:04;;;;;;;8.77;5.15;;;23.30;94.10;;;;;;4819865;29;20105;-86
2023/09/19 05:50:29;;;;;;;14.70;4.88;;;23.20;94.30;;;;;;4821613;29;20058;-85
2023/09/19 05:52:55;;;;;;;12.48;6.00;;;23.30;94.30;;;;;;4817063;29;20038;-85
2023/09/19 05:55:24;;;;;;;15.48;5.80;;;23.30;94.40;;;;;;4819096;29;20027;-82
2023/09/19 05:57:51;;;;;;;14.23;5.53;;;23.40;94.30;;;;;;4820118;29;20031;-83
2023/09/19 06:00:22;;;;;;;13.30;5.57;;;23.40;94.30;;;;;;4816525;29;20042;-84
2023/09/19 06:02:53;;;;;;;12.27;6.40;;;23.40;94.30;;;;;;4817139;29;20031;-85
2023/09/19 06:05:20;;;;;;;10.20;5.82;;;23.40;94.40;;;;;;4818916;29;20046;-82
2023/09/19 06:07:46;;;;;;;10.77;6.65;;;23.40;94.40;;;;;;4817877;29;20183;-82
2023/09/19 06:10:13;;;;;;;13.60;6.50;;;23.40;94.50;;;;;;4817903;29;20030;-82
2023/09/19 06:12:45;;;;;;;10.27;6.47;;;23.40;94.50;;;;;;4819099;29;20038;-82
2023/09/19 06:15:15;;;;;;;12.25;5.60;;;23.40;94.60;;;;;;4819853;29;20058;-81
2023/09/19 06:17:47;;;;;;;13.95;8.90;;;23.40;94.70;;;;;;4820875;29;20214;-83
2023/09/19 06:20:14;;;;;;;9.77;6.70;;;23.40;94.90;;;;;;4824633;29;20147;-83
2023/09/19 06:22:41;;;;;;;12.45;6.80;;;23.40;94.80;;;;;;4825479;29;20095;-86
2023/09/19 06:25:11;;;;;;;11.90;6.43;;;23.40;94.90;;;;;;4812642;29;20441;-83
2023/09/19 06:27:37;;;;;;;13.55;7.05;;;23.50;94.90;;;;;;4812836;29;20026;-84
2023/09/19 06:30:03;;;;;;;10.95;6.82;;;23.50;95.00;;;;;;4813741;29;20027;-84
2023/09/19 06:32:28;;;;;;;13.27;7.25;;;23.60;95.00;;;;;;4807652;29;20035;-85
2023/09/19 06:34:54;;;;;;;20.33;8.07;;;23.60;94.90;;;;;;4818152;29;20074;-82
2023/09/19 06:37:22;;;;;;;15.50;7.78;;;23.70;94.80;;;;;;4824251;29;20030;-82
2023/09/19 06:39:49;;;;;;;10.88;6.93;;;23.70;94.80;;;;;;4820532;29;20054;-82
2023/09/19 06:42:17;;;;;;;13.20;7.85;;;23.70;94.70;;;;;;4817925;29;20114;-80
2023/09/19 06:44:43;;;;;;;22.17;10.35;;;23.70;94.80;;;;;;4823217;29;20395;-89
2023/09/19 06:47:09;;;;;;;10.90;6.30;;;23.70;94.90;;;;;;4826083;29;20074;-81
2023/09/19 06:49:35;;;;;;;15.45;7.50;;;23.70;94.90;;;;;;4824344;29;20038;-79
2023/09/19 06:52:02;;;;;;;19.00;6.43;;;23.70;95.00;;;;;;4819525;29;20446;-79
2023/09/19 06:54:31;;;;;;;17.98;7.15;;;23.70;95.00;;;;;;4824839;29;20502;-79
2023/09/19 06:56:58;;;;;;;10.63;6.30;;;23.70;95.10;;;;;;4820965;29;20083;-83
2023/09/19 06:59:24;;;;;;;11.43;6.00;;;23.70;95.00;;;;;;4818285;29;20030;-82
2023/09/19 07:01:50;;;;;;;11.88;6.70;;;23.80;95.00;;;;;;4808096;29;20033;-81
2023/09/19 07:04:19;;;;;;;11.10;5.80;;;23.80;94.90;;;;;;4806508;29;20031;-80
2023/09/19 07:06:49;;;;;;;19.20;8.35;;;23.90;94.80;;;;;;4806657;29;20031;-80
2023/09/19 07:09:15;;;;;;;11.68;6.15;;;24.00;94.80;;;;;;4805719;29;20437;-81
2023/09/19 07:11:42;;;;;;;8.75;5.82;;;24.00;94.70;;;;;;4820637;29;20114;-81
2023/09/19 07:14:11;;;;;;;17.42;7.78;;;24.10;94.50;;;;;;4825028;29;20121;-83
2023/09/19 07:16:38;;;;;;;11.65;6.32;;;24.00;94.60;;;;;;4825096;29;20057;-82
2023/09/19 07:19:04;;;;;;;12.63;7.28;;;24.00;94.60;;;;;;4824642;29;20567;-80
2023/09/19 07:21:32;;;;;;;10.95;6.28;;;24.10;94.60;;;;;;4823061;29;20056;-82
2023/09/19 07:24:00;;;;;;;14.35;7.18;;;24.10;94.60;;;;;;4824825;29;20033;-83
2023/09/19 07:26:27;;;;;;;15.95;7.00;;;24.20;94.60;;;;;;4823034;29;20085;-84
2023/09/19 07:28:54;;;;;;;10.15;5.88;;;24.20;94.50;;;;;;4824718;29;20027;-84
2023/09/19 07:31:20;;;;;;;10.38;5.47;;;24.20;94.50;;;;;;4820616;29;20116;-89
2023/09/19 07:33:45;;;;;;;10.02;5.50;;;24.20;94.50;;;;;;4812063;29;20031;-85
2023/09/19 07:36:15;;;;;;;12.02;6.80;;;24.30;94.50;;;;;;4815954;29;20042;-86
2023/09/19 07:38:42;;;;;;;;;;;24.40;94.50;;;;;;4824916;29;20046;-86
2023/09/19 07:41:11;;;;;;;14.65;6.65;;;24.50;94.20;;;;;;4811487;29;19913;-86
2023/09/19 07:43:38;;;;;;;17.53;7.93;;;24.60;94.00;;;;;;4821819;29;20476;-86
2023/09/19 07:46:11;;;;;;;9.23;5.00;;;24.60;93.60;;;;;;4824936;29;20026;-86
2023/09/19 07:48:38;;;;;;;7.88;5.18;;;24.60;93.70;;;;;;4816354;29;20031;-86
2023/09/19 07:51:08;;;;;;;8.15;5.05;;;24.60;93.70;;;;;;4824003;29;20387;-85
2023/09/19 07:53:35;;;;;;;14.35;7.55;;;24.70;93.70;;;;;;4824479;29;20038;-85
2023/09/19 07:56:06;;;;;;;8.57;5.63;;;24.80;93.40;;;;;;4819372;29;20039;-85
2023/09/19 07:58:37;;;;;;;9.43;5.53;;;24.90;93.50;;;;;;4805951;29;20039;-86
2023/09/19 08:01:10;;;;;;;13.18;4.53;;;25.00;93.60;;;;;;4806354;29;20077;-85
2023/09/19 08:03:43;;;;;;;7.65;4.70;;;25.20;93.60;;;;;;4810482;29;20034;-84
2023/09/19 08:06:10;;;;;;;11.98;6.82;;;25.30;93.40;;;;;;4823947;29;20030;-85
2023/09/19 08:08:37;;;;;;;8.05;5.13;;;25.30;92.80;;;;;;4823963;29;20042;-84
2023/09/19 08:11:11;;;;;;;9.85;5.13;;;25.40;92.90;;;;;;4809541;29;20236;-85
2023/09/19 08:13:43;;;;;;;15.82;5.22;;;25.50;93.00;;;;;;4806183;29;20022;-83
2023/09/19 08:16:12;;;;;;;12.93;4.15;;;25.50;93.00;;;;;;4806206;29;20030;-84
2023/09/19 08:18:39;;;;;;;10.93;5.07;;;25.70;93.20;;;;;;4805569;29;20027;-86
2023/09/19 08:21:07;;;;;;;10.40;4.40;;;25.90;93.20;;;;;;4808464;29;20031;-85
2023/09/19 08:23:33;;;;;;;15.55;5.20;;;26.00;93.20;;;;;;4825713;29;20035;-84
2023/09/19 08:26:03;;;;;;;7.68;4.47;;;26.10;93.00;;;;;;4811839;29;20030;-85
2023/09/19 08:28:29;;;;;;;20.55;8.30;;;26.20;92.80;;;;;;4812352;29;20030;-85
2023/09/19 08:30:55;;;;;;;9.23;4.85;;;26.30;92.10;;;;;;4811960;29;20083;-85
2023/09/19 08:33:21;;;;;;;14.82;4.50;;;26.30;92.40;;;;;;4812025;29;20480;-85
2023/09/19 08:35:46;;;;;;;7.38;4.10;;;26.40;92.50;;;;;;4812059;29;20043;-84
2023/09/19 08:38:14;;;;;;;10.00;5.07;;;26.50;92.50;;;;;;4811672;29;20038;-85
2023/09/19 08:40:41;;;;;;;5.95;4.00;;;26.50;92.30;;;;;;4822943;29;20042;-85
2023/09/19 08:43:08;;;;;;;8.73;4.75;;;26.50;92.40;;;;;;4830235;29;20031;-84
2023/09/19 08:45:34;;;;;;;8.30;4.68;;;26.50;92.30;;;;;;4828792;29;20125;-85
2023/09/19 08:48:24;;;;;;;6.38;4.43;;;26.50;92.30;;;;;;4830094;29;20057;-85
2023/09/19 08:51:04;;;;;;;10.45;5.43;;;26.50;92.40;;;;;;4834857;29;20046;-85
2023/09/19 08:53:50;;;;;;;9.88;5.45;;;26.60;92.20;;;;;;4848625;29;20093;-85
2023/09/19 08:56:18;;;;;;;15.00;6.00;;;26.60;92.00;;;;;;4840335;29;20022;-84
2023/09/19 08:59:24;;;;;;;9.68;4.70;;;26.60;91.70;;;;;;4837456;29;20038;-85
2023/09/19 09:01:53;;;;;;;8.38;4.00;;;26.70;92.10;;;;;;4796859;29;20384;-84
2023/09/19 09:04:20;;;;;;;7.43;3.80;;;26.80;92.00;;;;;;4829835;29;20058;-84
2023/09/19 09:06:48;;;;;;;8.43;4.13;;;27.00;91.80;;;;;;4836949;29;20031;-85
2023/09/19 09:09:15;;;;;;;10.23;4.07;;;27.10;91.70;;;;;;4834107;29;20402;-85
2023/09/19 09:11:41;;;;;;;6.75;3.63;;;27.20;91.40;;;;;;4829756;29;20154;-85
2023/09/19 09:14:11;;;;;;;8.50;3.65;;;27.30;91.00;;;;;;4833750;29;20105;-85
2023/09/19 09:16:36;;;;;;;;;;;27.40;91.00;;;;;;4831285;29;20045;-81
2023/09/19 09:19:02;;;;;;;9.27;4.00;;;27.50;90.40;;;;;;4847310;29;19961;-81
2023/09/19 09:21:28;;;;;;;6.65;3.38;;;27.60;90.20;;;;;;4848097;29;20026;-81
2023/09/19 09:23:55;;;;;;;8.07;3.60;;;27.70;89.90;;;;;;4847494;29;20680;-81
2023/09/19 09:26:39;;;;;;;10.55;4.30;;;27.80;90.20;;;;;;4847323;29;20030;-81
2023/09/19 09:29:04;;;;;;;6.22;3.47;;;27.90;88.80;;;;;;4848095;29;20518;-81
2023/09/19 09:31:31;;;;;;;8.82;3.63;;;28.00;90.00;;;;;;4847843;29;20026;-81
2023/09/19 09:33:58;;;;;;;5.43;3.05;;;28.20;90.10;;;;;;4844469;29;20113;-81
2023/09/19 09:36:40;;;;;;;4.90;2.83;;;28.40;90.00;;;;;;4845052;29;20044;-81
2023/09/19 09:39:19;;;;;;;8.18;3.30;;;28.60;89.70;;;;;;4844790;29;20459;-81
2023/09/19 09:41:45;;;;;;;4.93;3.08;;;28.80;88.80;;;;;;4838393;29;20034;-82
2023/09/19 09:44:19;;;;;;;15.85;6.80;;;28.90;87.20;;;;;;4826638;29;20544;-81
2023/09/19 09:46:58;;;;;;;7.88;5.13;;;28.80;84.90;;;;;;4826580;29;20026;-76
2023/09/19 09:52:07;;;;;;;9.57;4.00;;;28.70;87.30;;;;;;4826168;29;20054;-81
2023/09/19 09:54:36;;;;;;;8.30;3.55;;;29.00;86.80;;;;;;4810131;29;20379;-81
2023/09/19 09:57:13;;;;;;;9.45;4.00;;;29.20;86.90;;;;;;4826568;29;20033;-81
2023/09/19 10:00:15;;;;;;;7.35;4.40;;;29.30;85.10;;;;;;4809841;29;20035;-81
2023/09/19 10:02:42;;;;;;;5.80;2.95;;;29.40;83.40;;;;;;4826412;29;20019;-81
2023/09/19 10:07:51;;;;;;;5.93;3.30;;;29.70;83.90;;;;;;4825913;29;20041;-85
2023/09/19 10:13:18;;;;;;;6.22;2.70;;;29.90;83.90;;;;;;4826127;29;20478;-85
2023/09/19 10:15:50;;;;;;;5.65;2.72;;;30.10;84.30;;;;;;4832777;29;20030;-84
2023/09/19 10:18:25;;;;;;;13.35;5.65;;;30.30;83.90;;;;;;4844164;29;20049;-85
2023/09/19 10:20:51;;;;;;;11.93;4.88;;;30.50;80.30;;;;;;4844018;29;20052;-84
2023/09/19 10:23:25;;;;;;;5.80;3.25;;;30.40;81.00;;;;;;4844191;29;20034;-85
2023/09/19 10:25:52;;;;;;;13.38;5.03;;;30.30;81.90;;;;;;4844121;29;20038;-85
2023/09/19 10:28:23;;;;;;;4.60;3.30;;;30.00;80.70;;;;;;4844216;29;20026;-85
2023/09/19 10:30:51;;;;;;;6.50;3.97;;;29.80;82.10;;;;;;4844416;29;20034;-85
2023/09/19 10:33:22;;;;;;;10.27;3.45;;;29.70;81.90;;;;;;4827756;29;20028;-85
2023/09/19 10:35:51;;;;;;;6.53;2.88;;;29.60;82.20;;;;;;4827586;29;20452;-85
2023/09/19 10:38:23;;;;;;;8.52;3.50;;;29.70;83.30;;;;;;4844340;29;20442;-85
2023/09/19 10:40:51;;;;;;;4.47;3.03;;;30.00;82.80;;;;;;4827461;29;20044;-85
2023/09/19 10:43:20;;;;;;;7.75;3.30;;;30.30;82.30;;;;;;4825522;29;20034;-85
2023/09/19 10:45:49;;;;;;;5.53;2.70;;;30.40;79.10;;;;;;4825163;29;20402;-85
2023/09/19 10:48:19;;;;;;;6.20;2.65;;;30.50;81.10;;;;;;4825888;29;20110;-85
2023/09/19 10:50:46;;;;;;;;;;;30.80;80.60;;;;;;4826121;29;20149;-85
2023/09/19 10:53:13;;;;;;;5.60;2.83;;;31.10;79.50;;;;;;4825741;29;19959;-85
2023/09/19 10:55:39;;;;;;;4.85;2.95;;;31.30;79.90;;;;;;4825805;29;20022;-84
2023/09/19 10:58:14;;;;;;;7.57;3.05;;;31.60;79.20;;;;;;4825606;29;20121;-84
2023/09/19 11:01:02;;;;;;;7.25;3.50;;;31.80;78.40;;;;;;4825504;29;20034;-85
2023/09/19 11:03:30;;;;;;;6.65;4.78;;;31.80;77.00;;;;;;4825884;29;20076;-84
2023/09/19 11:06:14;;;;;;;8.50;3.35;;;31.60;76.30;;;;;;4825517;29;20087;-85
2023/09/19 11:12:06;;;;;;;9.48;4.35;;;30.50;77.80;;;;;;4843540;29;20042;-81
2023/09/19 11:14:38;;;;;;;5.28;3.92;;;30.00;78.80;;;;;;4787374;29;20126;-81
2023/09/19 11:17:07;;;;;;;10.48;4.05;;;29.70;78.80;;;;;;4842824;29;20037;-81
2023/09/19 11:22:58;;;;;;;7.75;3.30;;;29.50;78.60;;;;;;4824854;29;20148;-84
2023/09/19 11:25:29;;;;;;;6.75;2.92;;;29.40;78.60;;;;;;4839060;29;20029;-80
2023/09/19 11:28:14;;;;;;;8.13;2.75;;;29.50;80.20;;;;;;4842319;29;20033;-80
2023/09/19 11:30:45;;;;;;;4.50;2.60;;;29.90;80.10;;;;;;4827552;29;20026;-80
2023/09/19 11:33:23;;;;;;;12.05;3.20;;;30.40;79.90;;;;;;4841913;29;20041;-80
2023/09/19 11:36:15;;;;;;;6.82;2.75;;;30.90;78.60;;;;;;4829267;29;20022;-80
2023/09/19 11:38:49;;;;;;;4.28;2.50;;;31.60;77.30;;;;;;4823891;29;20116;-80
2023/09/19 11:41:39;;;;;;;8.07;2.78;;;32.10;76.10;;;;;;4840946;29;20417;-80
2023/09/19 11:44:12;;;;;;;6.93;2.92;;;32.60;75.60;;;;;;4839571;29;20041;-83
2023/09/19 11:46:56;;;;;;;7.85;2.60;;;33.10;72.90;;;;;;4840785;29;20026;-83
2023/09/19 11:49:33;;;;;;;9.85;3.70;;;33.40;71.60;;;;;;4841987;29;20041;-83
2023/09/19 11:52:05;;;;;;;6.25;3.20;;;33.30;69.90;;;;;;4816942;29;20129;-82
2023/09/19 11:54:32;;;;;;;9.75;3.80;;;33.10;70.90;;;;;;4822998;29;20395;-83
2023/09/19 11:56:59;;;;;;;13.60;3.97;;;32.70;70.90;;;;;;4818494;29;20053;-80
2023/09/19 11:59:30;;;;;;;17.15;5.32;;;32.30;71.60;;;;;;4815752;29;20411;-80
2023/09/19 12:01:57;;;;;;;6.30;3.95;;;31.90;71.90;;;;;;4810609;29;20505;-82
2023/09/19 12:04:33;;;;;;;9.10;2.97;;;31.60;73.30;;;;;;4808026;29;20168;-82
2023/09/19 12:06:59;;;;;;;10.13;2.92;;;31.60;74.40;;;;;;4823893;29;20042;-80
2023/09/19 12:09:25;;;;;;;8.85;3.55;;;31.80;74.10;;;;;;4814751;29;20105;-80
2023/09/19 12:11:51;;;;;;;8.30;3.70;;;32.10;72.40;;;;;;4816833;29;20175;-80
2023/09/19 12:14:27;;;;;;;8.50;3.35;;;32.30;72.80;;;;;;4819498;29;20042;-80
2023/09/19 12:16:56;;;;;;;9.05;2.97;;;32.50;71.20;;;;;;4817495;29;20039;-80
2023/09/19 12:19:23;;;;;;;8.60;3.30;;;32.80;71.80;;;;;;4820610;29;20042;-81
2023/09/19 12:22:15;;;;;;;6.25;2.45;;;33.00;71.10;;;;;;4822148;29;20496;-80
2023/09/19 12:24:44;;;;;;;6.55;2.50;;;32.70;70.50;;;;;;4817749;29;20062;-80
2023/09/19 12:27:11;;;;;;;8.75;3.03;;;32.30;69.80;;;;;;4814539;29;20023;-80
2023/09/19 12:29:45;;;;;;;7.50;3.15;;;32.00;70.80;;;;;;4810622;29;20042;-81
2023/09/19 12:32:11;;;;;;;4.65;2.50;;;32.00;71.50;;;;;;4818555;29;20425;-81
2023/09/19 12:34:42;;;;;;;8.35;2.50;;;32.30;72.20;;;;;;4815633;29;20039;-82
2023/09/19 12:37:12;;;;;;;8.43;2.40;;;32.60;72.50;;;;;;4814072;29;20042;-82
2023/09/19 12:39:50;;;;;;;5.57;2.75;;;32.80;71.40;;;;;;4812570;29;20045;-82
2023/09/19 12:42:19;;;;;;;7.80;2.60;;;32.80;69.70;;;;;;4810572;29;20503;-82
2023/09/19 12:44:47;;;;;;;7.80;2.50;;;32.50;70.30;;;;;;4814953;29;20034;-81
2023/09/19 12:47:23;;;;;;;4.63;2.20;;;32.40;70.50;;;;;;4818609;29;20034;-81
2023/09/19 12:50:17;;;;;;;8.00;2.05;;;32.30;70.20;;;;;;4819633;29;20114;-81
2023/09/19 12:52:50;;;;;;;6.93;2.33;;;32.10;70.00;;;;;;4795526;29;20105;-81
2023/09/19 12:55:27;;;;;;;6.85;2.33;;;31.80;70.20;;;;;;4822180;29;20056;-80
2023/09/19 12:58:05;;;;;;;5.63;2.53;;;31.60;70.40;;;;;;4812600;29;20484;-79
2023/09/19 13:00:38;;;;;;;9.10;1.92;;;31.40;70.90;;;;;;4814207;29;20041;-80
2023/09/19 13:03:28;;;;;;;6.28;2.13;;;31.30;71.10;;;;;;4819066;29;20041;-81
2023/09/19 13:06:04;;;;;;;5.60;2.58;;;31.10;70.80;;;;;;4795473;29;20137;-80
2023/09/19 13:08:38;;;;;;;9.68;2.80;;;31.00;71.70;;;;;;4820161;29;20113;-79
2023/09/19 13:11:15;;;;;;;6.43;2.13;;;30.80;70.60;;;;;;4817263;29;20053;-80
2023/09/19 13:13:48;;;;;;;7.28;2.20;;;30.80;71.50;;;;;;4817823;29;20022;-81