Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:12;;;;;;;;;;;13.70;99.90;;;;;;5033326;28;20418;-72
2022/01/01 00:04:37;;;;;;;;;;;13.70;99.90;;;;;;5032616;28;19917;-71
2022/01/01 00:07:02;;;;;;;;;;;13.70;99.90;;;;;;5033397;28;20292;-72
2022/01/01 00:09:28;;;;;;;;;;;13.70;99.90;;;;;;5033298;28;19909;-72
2022/01/01 00:11:54;;;;;;;;;;;13.70;99.90;;;;;;5033886;28;19931;-72
2022/01/01 00:14:19;;;;;;;;;;;13.70;99.90;;;;;;5032101;28;19920;-72
2022/01/01 00:16:45;;;;;;;;;;;13.70;99.90;;;;;;5032095;28;19924;-72
2022/01/01 00:19:10;;;;;;;;;;;13.70;99.90;;;;;;5033259;28;19913;-72
2022/01/01 00:21:36;;;;;;;;;;;13.70;99.90;;;;;;5033026;28;19909;-72
2022/01/01 00:24:01;;;;;;;;;;;13.70;99.90;;;;;;5032202;28;19921;-73
2022/01/01 00:26:27;;;;;;;;;;;13.70;99.90;;;;;;5032042;28;19952;-72
2022/01/01 00:28:52;;;;;;;;;;;13.70;99.90;;;;;;5033288;28;19925;-72
2022/01/01 00:31:18;;;;;;;;;;;13.70;99.90;;;;;;5032372;28;19921;-72
2022/01/01 00:33:43;;;;;;;;;;;13.80;99.90;;;;;;5033033;28;20518;-72
2022/01/01 00:36:09;;;;;;;;;;;13.70;99.90;;;;;;5033051;28;19909;-72
2022/01/01 00:38:35;;;;;;;;;;;13.80;99.90;;;;;;5032647;28;20385;-72
2022/01/01 00:41:00;;;;;;;;;;;13.70;99.90;;;;;;5032700;28;20339;-72
2022/01/01 00:43:26;;;;;;;;;;;13.70;99.90;;;;;;5032825;28;19918;-72
2022/01/01 00:45:51;;;;;;;;;;;13.80;99.90;;;;;;5032741;28;19917;-72
2022/01/01 00:48:17;;;;;;;;;;;13.70;99.90;;;;;;5033205;28;19917;-72
2022/01/01 00:50:42;;;;;;;;;;;13.80;99.90;;;;;;5032758;28;19933;-72
2022/01/01 00:53:08;;;;;;;;;;;13.70;99.90;;;;;;5032490;28;19913;-73
2022/01/01 00:55:34;;;;;;;;;;;13.80;99.90;;;;;;5032183;28;19996;-72
2022/01/01 00:57:59;;;;;;;;;;;13.70;99.90;;;;;;5032104;28;19913;-72
2022/01/01 01:00:25;;;;;;;;;;;13.80;99.90;;;;;;5030325;28;19921;-72
2022/01/01 01:02:50;;;;;;;;;;;13.70;99.90;;;;;;5032497;28;19913;-72
2022/01/01 01:05:16;;;;;;;;;;;13.80;99.90;;;;;;5031398;28;19913;-71
2022/01/01 01:07:41;;;;;;;;;;;13.80;99.90;;;;;;5031309;28;19913;-72
2022/01/01 01:10:07;;;;;;;;;;;13.80;99.90;;;;;;5032272;28;20356;-72
2022/01/01 01:12:40;;;;;;;;;;;13.80;99.90;;;;;;5032089;28;19913;-72
2022/01/01 01:15:06;;;;;;;;;;;13.80;99.90;;;;;;5032719;28;19909;-72
2022/01/01 01:17:32;;;;;;;;;;;13.80;99.90;;;;;;5032073;28;19924;-72
2022/01/01 01:19:57;;;;;;;;;;;13.80;99.90;;;;;;5032174;28;19917;-73
2022/01/01 01:22:23;;;;;;;;;;;13.80;99.90;;;;;;5032161;28;19921;-71
2022/01/01 01:24:48;;;;;;;;;;;13.80;99.90;;;;;;5031903;28;19939;-72
2022/01/01 01:27:14;;;;;;;;;;;13.70;99.90;;;;;;5032564;28;19909;-71
2022/01/01 01:29:42;;;;;;;;;;;13.80;99.90;;;;;;5032177;28;20351;-72
2022/01/01 01:32:08;;;;;;;;;;;13.80;99.90;;;;;;5031872;28;19936;-72
2022/01/01 01:34:33;;;;;;;;;;;13.80;99.90;;;;;;5032328;28;20395;-71
2022/01/01 01:36:59;;;;;;;;;;;13.80;99.90;;;;;;5032000;28;20362;-72
2022/01/01 01:39:24;;;;;;;;;;;13.80;99.90;;;;;;5031947;28;19909;-72
2022/01/01 01:41:52;;;;;;;;;;;13.80;99.90;;;;;;5031368;28;19967;-72
2022/01/01 01:44:25;;;;;;;;;;;13.80;99.90;;;;;;5031067;28;19971;-72
2022/01/01 01:46:50;;;;;;;;;;;13.80;99.90;;;;;;5030916;28;19929;-72
2022/01/01 01:49:16;;;;;;;;;;;13.80;99.90;;;;;;5031139;28;19913;-72
2022/01/01 01:51:41;;;;;;;;;;;13.80;99.90;;;;;;5030741;28;19920;-72
2022/01/01 01:54:09;;;;;;;;;;;13.80;99.90;;;;;;5032270;28;19971;-71
2022/01/01 01:56:35;;;;;;;;;;;13.70;99.90;;;;;;5031815;28;19919;-72
2022/01/01 01:59:00;;;;;;;;;;;13.80;99.90;;;;;;5031566;28;19914;-72
2022/01/01 02:01:27;;;;;;;;;;;13.80;99.90;;;;;;5032130;28;19913;-72
2022/01/01 02:03:56;;;;;;;;;;;13.80;99.90;;;;;;5030387;28;20333;-72
2022/01/01 02:06:22;;;;;;;;;;;13.80;99.90;;;;;;5031795;28;19935;-73
2022/01/01 02:08:49;;;;;;;;;;;13.80;99.90;;;;;;5032263;28;19905;-72
2022/01/01 02:11:18;;;;;;;;;;;13.80;99.90;;;;;;5032032;28;19913;-72
2022/01/01 02:14:01;;;;;;;;;;;13.80;99.90;;;;;;5034329;28;19919;-72
2022/01/01 02:16:35;;;;;;;;;;;13.80;99.90;;;;;;5035376;28;19913;-72
2022/01/01 02:19:00;;;;;;;;;;;13.80;99.90;;;;;;5035506;28;19913;-72
2022/01/01 02:21:26;;;;;;;;;;;13.80;99.90;;;;;;5034625;28;19916;-72
2022/01/01 02:23:57;;;;;;;;;;;13.80;99.90;;;;;;5035982;28;19913;-71
2022/01/01 02:26:27;;;;;;;;;;;13.80;99.90;;;;;;5034479;28;20255;-72
2022/01/01 02:28:53;;;;;;;;;;;13.80;99.90;;;;;;5035336;28;19967;-71
2022/01/01 02:31:18;;;;;;;;;;;13.80;99.90;;;;;;5035037;28;19992;-71
2022/01/01 02:33:44;;;;;;;;;;;13.80;99.90;;;;;;5035137;28;19913;-71
2022/01/01 02:36:09;;;;;;;;;;;13.80;99.90;;;;;;5023685;28;19909;-71
2022/01/01 02:38:36;;;;;;;;;;;13.80;99.90;;;;;;5015518;28;20262;-72
2022/01/01 02:41:01;;;;;;;;;;;13.80;99.90;;;;;;5015278;28;19914;-72
2022/01/01 02:43:27;;;;;;;;;;;13.80;99.90;;;;;;5015144;28;20307;-71
2022/01/01 02:45:53;;;;;;;;;;;13.80;99.90;;;;;;5013994;28;20343;-71
2022/01/01 02:48:18;;;;;;;;;;;13.80;99.90;;;;;;5015534;28;19910;-72
2022/01/01 02:50:44;;;;;;;;;;;13.80;99.90;;;;;;5015687;28;19923;-72
2022/01/01 02:53:16;;;;;;;;;;;13.80;99.90;;;;;;5014891;28;19913;-72
2022/01/01 02:55:42;;;;;;;;;;;13.80;99.90;;;;;;5015050;28;20420;-73
2022/01/01 02:58:09;;;;;;;;;;;13.80;99.90;;;;;;5014898;28;20296;-72
2022/01/01 03:00:34;;;;;;;;;;;13.80;99.90;;;;;;5014801;28;19910;-73
2022/01/01 03:03:00;;;;;;;;;;;13.80;99.90;;;;;;5015407;28;19910;-72
2022/01/01 03:05:27;;;;;;;;;;;13.80;99.90;;;;;;5013813;28;19979;-72
2022/01/01 03:07:52;;;;;;;;;;;13.90;99.90;;;;;;5014587;28;19913;-72
2022/01/01 03:10:18;;;;;;;;;;;13.90;99.90;;;;;;5014944;28;19918;-73
2022/01/01 03:12:43;;;;;;;;;;;13.90;99.90;;;;;;5014967;28;20308;-72
2022/01/01 03:15:09;;;;;;;;;;;13.80;99.90;;;;;;5014286;28;19910;-72
2022/01/01 03:17:34;;;;;;;;;;;13.80;99.90;;;;;;5014512;28;19921;-72
2022/01/01 03:20:00;;;;;;;;;;;13.80;99.90;;;;;;5014458;28;19913;-72
2022/01/01 03:22:25;;;;;;;;;;;13.80;99.90;;;;;;5014615;28;20032;-73
2022/01/01 03:24:51;;;;;;;;;;;13.80;99.90;;;;;;5014129;28;20287;-73
2022/01/01 03:27:16;;;;;;;;;;;13.80;99.90;;;;;;5014758;28;19980;-72
2022/01/01 03:29:42;;;;;;;;;;;13.80;99.90;;;;;;5014268;28;19929;-72
2022/01/01 03:32:07;;;;;;;;;;;13.80;99.90;;;;;;5014082;28;19929;-69
2022/01/01 03:34:33;;;;;;;;;;;13.80;99.90;;;;;;5014338;28;20415;-72
2022/01/01 03:36:58;;;;;;;;;;;13.80;99.90;;;;;;5013141;28;19921;-73
2022/01/01 03:39:25;;;;;;;;;;;13.80;99.90;;;;;;5014468;28;19910;-72
2022/01/01 03:41:51;;;;;;;;;;;13.80;99.90;;;;;;5014603;28;20291;-72
2022/01/01 03:44:17;;;;;;;;;;;13.80;99.90;;;;;;5013209;28;19918;-71
2022/01/01 03:46:42;;;;;;;;;;;13.80;99.90;;;;;;5014361;28;19918;-72
2022/01/01 03:49:08;;;;;;;;;;;13.80;99.90;;;;;;5014099;28;20173;-71
2022/01/01 03:51:33;;;;;;;;;;;13.80;99.90;;;;;;5014213;28;20324;-72
2022/01/01 03:53:58;;;;;;;;;;;13.80;99.90;;;;;;5014396;28;19905;-72
2022/01/01 03:56:24;;;;;;;;;;;13.80;99.90;;;;;;5013634;28;19914;-73
2022/01/01 03:58:49;;;;;;;;;;;13.80;99.90;;;;;;5013770;28;19924;-72
2022/01/01 04:01:15;;;;;;;;;;;13.80;99.90;;;;;;5012828;28;19918;-71
2022/01/01 04:03:40;;;;;;;;;;;13.80;99.90;;;;;;5013937;28;19928;-72
2022/01/01 04:06:06;;;;;;;;;;;13.70;99.90;;;;;;5013272;28;19917;-72
2022/01/01 04:08:32;;;;;;;;;;;13.80;99.90;;;;;;5013863;28;19913;-73
2022/01/01 04:10:57;;;;;;;;;;;13.80;99.90;;;;;;5013639;28;19918;-72
2022/01/01 04:13:23;;;;;;;;;;;13.80;99.90;;;;;;5013625;28;19921;-72
2022/01/01 04:15:49;;;;;;;;;;;13.80;99.90;;;;;;5012128;28;20015;-73
2022/01/01 04:18:25;;;;;;;;;;;13.70;99.90;;;;;;5013865;28;19910;-73
2022/01/01 04:20:50;;;;;;;;;;;13.80;99.90;;;;;;5013692;28;20008;-72
2022/01/01 04:23:16;;;;;;;;;;;13.80;99.90;;;;;;5012250;28;20020;-72
2022/01/01 04:25:43;;;;;;;;;;;13.70;99.90;;;;;;5012064;28;19921;-72
2022/01/01 04:28:09;;;;;;;;;;;13.70;99.90;;;;;;5013343;28;19925;-72
2022/01/01 04:30:34;;;;;;;;;;;13.80;99.90;;;;;;5013365;28;19920;-71
2022/01/01 04:33:00;;;;;;;;;;;13.70;99.90;;;;;;5013585;28;19921;-72
2022/01/01 04:35:26;;;;;;;;;;;13.80;99.90;;;;;;5012262;28;19925;-73
2022/01/01 04:37:52;;;;;;;;;;;13.80;99.90;;;;;;5012951;28;19923;-72
2022/01/01 04:40:18;;;;;;;;;;;13.80;99.90;;;;;;5013210;28;19921;-71
2022/01/01 04:42:43;;;;;;;;;;;13.80;99.90;;;;;;5012582;28;19924;-72
2022/01/01 04:45:09;;;;;;;;;;;13.80;99.90;;;;;;5013389;28;20347;-72
2022/01/01 04:47:35;;;;;;;;;;;13.70;99.90;;;;;;5012705;28;19971;-71
2022/01/01 04:50:03;;;;;;;;;;;13.70;99.90;;;;;;5012735;28;19913;-72
2022/01/01 04:52:28;;;;;;;;;;;13.80;99.90;;;;;;5012841;28;19921;-71
2022/01/01 04:54:54;;;;;;;;;;;13.70;99.90;;;;;;5012845;28;19967;-72
2022/01/01 04:57:19;;;;;;;;;;;13.80;99.90;;;;;;5012540;28;19919;-72
2022/01/01 04:59:45;;;;;;;;;;;13.70;99.90;;;;;;5013203;28;20326;-72
2022/01/01 05:02:10;;;;;;;;;;;13.80;99.90;;;;;;5012400;28;20008;-71
2022/01/01 05:04:37;;;;;;;;;;;13.80;99.90;;;;;;5012655;28;19956;-71
2022/01/01 05:07:04;;;;;;;;;;;13.80;99.90;;;;;;5012742;28;19969;-72
2022/01/01 05:09:30;;;;;;;;;;;13.80;99.90;;;;;;5011508;28;20370;-72
2022/01/01 05:11:55;;;;;;;;;;;13.70;99.90;;;;;;5012999;28;19940;-73
2022/01/01 05:14:21;;;;;;;;;;;13.70;99.90;;;;;;5012683;28;19960;-72
2022/01/01 05:16:46;;;;;;;;;;;13.80;99.90;;;;;;5012427;28;20000;-72
2022/01/01 05:19:12;;;;;;;;;;;13.70;99.90;;;;;;5012539;28;19937;-71
2022/01/01 05:21:37;;;;;;;;;;;13.70;99.90;;;;;;5012223;28;20335;-73
2022/01/01 05:24:04;;;;;;;;;;;13.70;99.90;;;;;;5012783;28;19967;-73
2022/01/01 05:26:30;;;;;;;;;;;13.70;99.90;;;;;;5012514;28;19940;-72
2022/01/01 05:28:55;;;;;;;;;;;13.70;99.90;;;;;;5012267;28;20008;-72
2022/01/01 05:31:21;;;;;;;;;;;13.70;99.90;;;;;;5012060;28;19921;-71
2022/01/01 05:33:46;;;;;;;;;;;13.70;99.90;;;;;;5012270;28;19925;-72
2022/01/01 05:36:13;;;;;;;;;;;13.70;99.90;;;;;;5012429;28;19948;-71
2022/01/01 05:38:38;;;;;;;;;;;13.70;99.90;;;;;;5012086;28;20028;-71
2022/01/01 05:41:04;;;;;;;;;;;13.70;99.90;;;;;;5012177;28;19917;-72
2022/01/01 05:43:30;;;;;;;;;;;13.70;99.90;;;;;;5012061;28;19917;-72
2022/01/01 05:45:55;;;;;;;;;;;13.70;99.90;;;;;;5012643;28;19925;-71
2022/01/01 05:48:21;;;;;;;;;;;13.70;99.90;;;;;;5018474;28;20441;-71
2022/01/01 05:50:46;;;;;;;;;;;13.70;99.90;;;;;;5019274;28;20398;-72
2022/01/01 05:53:12;;;;;;;;;;;13.70;99.90;;;;;;5018685;28;19977;-71
2022/01/01 05:55:37;;;;;;;;;;;13.70;99.90;;;;;;5018531;28;20298;-71
2022/01/01 05:58:05;;;;;;;;;;;13.70;99.90;;;;;;5017844;28;19959;-71
2022/01/01 06:00:31;;;;;;;;;;;13.70;99.90;;;;;;5018525;28;20527;-72
2022/01/01 06:02:57;;;;;;;;;;;13.70;99.90;;;;;;5018736;28;19972;-71
2022/01/01 06:05:23;;;;;;;;;;;13.60;99.90;;;;;;5017503;28;20352;-73
2022/01/01 06:07:48;;;;;;;;;;;13.60;99.90;;;;;;5018350;28;19913;-72
2022/01/01 06:10:14;;;;;;;;;;;13.60;99.90;;;;;;5018596;28;19940;-72
2022/01/01 06:12:40;;;;;;;;;;;13.60;99.90;;;;;;5018494;28;19920;-71
2022/01/01 06:15:05;;;;;;;;;;;13.60;99.90;;;;;;5017862;28;19959;-71
2022/01/01 06:17:31;;;;;;;;;;;13.70;99.90;;;;;;5018406;28;19913;-71
2022/01/01 06:19:56;;;;;;;;;;;13.70;99.90;;;;;;5018496;28;19920;-72
2022/01/01 06:22:22;;;;;;;;;;;13.70;99.90;;;;;;5018355;28;19953;-71
2022/01/01 06:24:47;;;;;;;;;;;13.70;99.90;;;;;;5018255;28;19924;-71
2022/01/01 06:27:13;;;;;;;;;;;13.70;99.90;;;;;;5019013;28;19910;-72
2022/01/01 06:29:39;;;;;;;;;;;13.60;99.90;;;;;;5018358;28;19913;-72
2022/01/01 06:32:04;;;;;;;;;;;13.70;99.90;;;;;;5017811;28;19925;-72
2022/01/01 06:34:30;;;;;;;;;;;13.70;99.90;;;;;;5018306;28;19913;-72
2022/01/01 06:36:55;;;;;;;;;;;13.70;99.90;;;;;;5018385;28;20270;-72
2022/01/01 06:39:21;;;;;;;;;;;13.70;99.90;;;;;;5018026;28;19909;-71
2022/01/01 06:41:46;;;;;;;;;;;13.70;99.90;;;;;;5018639;28;20035;-72
2022/01/01 06:44:12;;;;;;;;;;;13.80;99.90;;;;;;5018048;28;19921;-72
2022/01/01 06:46:37;;;;;;;;;;;13.70;99.90;;;;;;5018045;28;19928;-72
2022/01/01 06:49:03;;;;;;;;;;;13.70;99.90;;;;;;5018171;28;20023;-72
2022/01/01 06:51:28;;;;;;;;;;;13.70;99.90;;;;;;5018039;28;19910;-72
2022/01/01 06:53:53;;;;;;;;;;;13.70;99.90;;;;;;5018758;28;19910;-71
2022/01/01 06:56:19;;;;;;;;;;;13.70;99.90;;;;;;5017831;28;20338;-71
2022/01/01 06:58:45;;;;;;;;;;;13.70;99.90;;;;;;5015133;28;20043;-71
2022/01/01 07:01:10;;;;;;;;;;;13.70;99.90;;;;;;5015073;28;19914;-72
2022/01/01 07:03:36;;;;;;;;;;;13.70;99.90;;;;;;5014602;28;19918;-71
2022/01/01 07:06:01;;;;;;;;;;;13.60;99.90;;;;;;5015349;28;19909;-73
2022/01/01 07:08:27;;;;;;;;;;;13.60;99.90;;;;;;5015014;28;19929;-73
2022/01/01 07:10:52;;;;;;;;;;;13.60;99.90;;;;;;5014804;28;19925;-71
2022/01/01 07:13:18;;;;;;;;;;;13.60;99.90;;;;;;5014820;28;19917;-71
2022/01/01 07:15:43;;;;;;;;;;;13.60;99.90;;;;;;5014570;28;19921;-72
2022/01/01 07:18:09;;;;;;;;;;;13.60;99.90;;;;;;5014198;28;19909;-72
2022/01/01 07:20:35;;;;;;;;;;;13.60;99.90;;;;;;5013501;28;19925;-72
2022/01/01 07:23:01;;;;;;;;;;;13.70;99.90;;;;;;5014337;28;19968;-72
2022/01/01 07:25:26;;;;;;;;;;;13.70;99.90;;;;;;5014471;28;19917;-72
2022/01/01 07:27:51;;;;;;;;;;;13.70;99.90;;;;;;5014339;28;20365;-72
2022/01/01 07:30:17;;;;;;;;;;;13.70;99.90;;;;;;5014779;28;19991;-72
2022/01/01 07:32:44;;;;;;;;;;;13.70;99.90;;;;;;5014304;28;19936;-72
2022/01/01 07:35:10;;;;;;;;;;;13.70;99.90;;;;;;5014170;28;19913;-72
2022/01/01 07:37:36;;;;;;;;;;;13.70;99.90;;;;;;5014332;28;20344;-72
2022/01/01 07:40:03;;;;;;;;;;;13.70;99.90;;;;;;5013224;28;19914;-73
2022/01/01 07:42:28;;;;;;;;;;;13.70;99.90;;;;;;5014099;28;20491;-72
2022/01/01 07:44:54;;;;;;;;;;;13.70;99.90;;;;;;5014352;28;19955;-72
2022/01/01 07:47:19;;;;;;;;;;;13.70;99.90;;;;;;5013987;28;19933;-72
2022/01/01 07:49:45;;;;;;;;;;;13.70;99.90;;;;;;5013976;28;19913;-73
2022/01/01 07:52:11;;;;;;;;;;;13.80;99.90;;;;;;5014085;28;19917;-72
2022/01/01 07:54:36;;;;;;;;;;;13.80;99.90;;;;;;5013872;28;19918;-73
2022/01/01 07:57:02;;;;;;;;;;;13.80;99.90;;;;;;5014401;28;19906;-72
2022/01/01 07:59:27;;;;;;;;;;;13.80;99.90;;;;;;5013962;28;19928;-72
2022/01/01 08:01:53;;;;;;;;;;;13.90;99.90;;;;;;5013733;28;19925;-72
2022/01/01 08:04:18;;;;;;;;;;;13.90;99.90;;;;;;5013662;28;19917;-72
2022/01/01 08:06:44;;;;;;;;;;;13.90;99.90;;;;;;5013910;28;19970;-71
2022/01/01 08:09:09;;;;;;;;;;;13.90;99.90;;;;;;5014049;28;19910;-72
2022/01/01 08:11:35;;;;;;;;;;;13.90;99.90;;;;;;5012738;28;19914;-73
2022/01/01 08:14:00;;;;;;;;;;;13.90;99.90;;;;;;5013520;28;20307;-72
2022/01/01 08:16:26;;;;;;;;;;;13.90;99.90;;;;;;5013403;28;19927;-72
2022/01/01 08:18:51;;;;;;;;;;;13.90;99.90;;;;;;5013728;28;19913;-73
2022/01/01 08:21:17;;;;;;;;;;;13.90;99.90;;;;;;5014151;28;19913;-72
2022/01/01 08:23:43;;;;;;;;;;;13.90;99.90;;;;;;5013502;28;19921;-73
2022/01/01 08:26:08;;;;;;;;;;;13.90;99.90;;;;;;5013274;28;19924;-72
2022/01/01 08:28:34;;;;;;;;;;;14.00;99.90;;;;;;5013114;28;19941;-72
2022/01/01 08:30:59;;;;;;;;;;;14.00;99.90;;;;;;5013322;28;19952;-72
2022/01/01 08:33:25;;;;;;;;;;;14.00;99.90;;;;;;5013168;28;19917;-72
2022/01/01 08:35:50;;;;;;;;;;;14.00;99.90;;;;;;5013669;28;19910;-71
2022/01/01 08:38:16;;;;;;;;;;;14.00;99.90;;;;;;5013122;28;19918;-72
2022/01/01 08:40:41;;;;;;;;;;;14.00;99.90;;;;;;5013157;28;19922;-72
2022/01/01 08:43:07;;;;;;;;;;;14.10;99.90;;;;;;5013036;28;19921;-72
2022/01/01 08:45:33;;;;;;;;;;;14.00;99.90;;;;;;5013184;28;19939;-72
2022/01/01 08:48:02;;;;;;;;;;;14.10;99.90;;;;;;5012504;28;19909;-72
2022/01/01 08:50:27;;;;;;;;;;;14.10;99.90;;;;;;5013244;28;19914;-72
2022/01/01 08:52:53;;;;;;;;;;;14.10;99.90;;;;;;5012999;28;19917;-72
2022/01/01 08:55:18;;;;;;;;;;;14.10;99.90;;;;;;5012992;28;19914;-72
2022/01/01 08:57:43;;;;;;;;;;;14.10;99.90;;;;;;5012892;28;19914;-72
2022/01/01 09:00:10;;;;;;;;;;;14.10;99.90;;;;;;5013279;28;19909;-72
2022/01/01 09:02:36;;;;;;;;;;;14.10;99.90;;;;;;5012933;28;19925;-72
2022/01/01 09:05:02;;;;;;;;;;;14.10;99.90;;;;;;5012714;28;20389;-72
2022/01/01 09:07:30;;;;;;;;;;;14.20;99.90;;;;;;5012715;28;20444;-72
2022/01/01 09:09:56;;;;;;;;;;;14.20;99.90;;;;;;5012821;28;19914;-72
2022/01/01 09:12:21;;;;;;;;;;;14.30;99.90;;;;;;5012641;28;19910;-72
2022/01/01 09:14:47;;;;;;;;;;;14.20;99.90;;;;;;5013102;28;20429;-72
2022/01/01 09:17:12;;;;;;;;;;;14.20;99.90;;;;;;5012473;28;19917;-73
2022/01/01 09:19:38;;;;;;;;;;;14.20;99.90;;;;;;5012543;28;20238;-72
2022/01/01 09:22:03;;;;;;;;;;;14.20;99.90;;;;;;5012077;28;19913;-73
2022/01/01 09:24:30;;;;;;;;;;;14.30;99.90;;;;;;5012401;28;19953;-73
2022/01/01 09:26:56;;;;;;;;;;;14.30;99.90;;;;;;5012780;28;19910;-73
2022/01/01 09:29:21;;;;;;;;;;;14.30;99.90;;;;;;5012460;28;19988;-72
2022/01/01 09:31:47;;;;;;;;;;;14.30;99.90;;;;;;5012379;28;19933;-72
2022/01/01 09:34:12;;;;;;;;;;;14.40;99.90;;;;;;5011285;28;20367;-72
2022/01/01 09:36:38;;;;;;;;;;;14.30;99.90;;;;;;5012338;28;20004;-73
2022/01/01 09:39:04;;;;;;;;;;;14.40;99.90;;;;;;5012644;28;20009;-71
2022/01/01 09:41:30;;;;;;;;;;;14.40;99.90;;;;;;5012408;28;19913;-72
2022/01/01 09:43:56;;;;;;;;;;;14.50;99.90;;;;;;5012080;28;19984;-73
2022/01/01 09:46:22;;;;;;;;;;;14.50;99.90;;;;;;5012213;28;19913;-73
2022/01/01 09:48:50;;;;;;;;;;;14.50;99.90;;;;;;5012068;28;19990;-73
2022/01/01 09:51:15;;;;;;;;;;;14.50;99.90;;;;;;5012391;28;20221;-73
2022/01/01 09:53:41;;;;;;;;;;;14.40;99.90;;;;;;5010955;28;19925;-73
2022/01/01 09:56:06;;;;;;;;;;;14.50;99.90;;;;;;5010993;28;20346;-73
2022/01/01 09:58:33;;;;;;;;;;;14.50;99.90;;;;;;5011931;28;19922;-73
2022/01/01 10:00:59;;;;;;;;;;;14.50;99.90;;;;;;5012270;28;20358;-73
2022/01/01 10:03:33;;;;;;;;;;;14.60;99.90;;;;;;5011639;28;20019;-73
2022/01/01 10:06:00;;;;;;;;;;;14.60;99.90;;;;;;5012416;28;19906;-73
2022/01/01 10:08:26;;;;;;;;;;;14.60;99.90;;;;;;5011964;28;20278;-73
2022/01/01 10:10:52;;;;;;;;;;;14.60;99.90;;;;;;5011982;28;20004;-71
2022/01/01 10:13:20;;;;;;;;;;;14.60;99.90;;;;;;5012016;28;20286;-73
2022/01/01 10:15:45;;;;;;;;;;;14.60;99.90;;;;;;5011972;28;20003;-73
2022/01/01 10:18:11;;;;;;;;;;;14.60;99.90;;;;;;5012221;28;20523;-74
2022/01/01 10:20:36;;;;;;;;;;;14.70;99.90;;;;;;5011894;28;19925;-73
2022/01/01 10:23:08;;;;;;;;;;;14.70;99.90;;;;;;5011736;28;20248;-74
2022/01/01 10:28:21;;;;;;;;;;;14.70;99.90;;;;;;5011970;28;19977;-73
2022/01/01 10:30:48;;;;;;;;;;;14.70;99.90;;;;;;5011726;28;19914;-73
2022/01/01 10:33:15;;;;;;;;;;;14.70;99.90;;;;;;5012221;28;19987;-73
2022/01/01 10:35:42;;;;;;;;;;;14.70;99.90;;;;;;5015598;28;20012;-73
2022/01/01 10:38:12;;;;;;;;;;;14.70;99.90;;;;;;5014310;28;20375;-73
2022/01/01 10:40:38;;;;;;;;;;;14.70;99.90;;;;;;5015166;28;19941;-73
2022/01/01 10:43:04;;;;;;;;;;;14.80;99.90;;;;;;5015483;28;19964;-74
2022/01/01 10:45:45;;;;;;;;;;;14.80;99.90;;;;;;5015120;28;20067;-73
2022/01/01 10:48:16;;;;;;;;;;;14.80;99.90;;;;;;5015639;28;19931;-72
2022/01/01 10:50:43;;;;;;;;;;;14.80;99.90;;;;;;5015171;28;19940;-72
2022/01/01 10:53:12;;;;;;;;;;;14.80;99.90;;;;;;5014891;28;19918;-73
2022/01/01 10:55:45;;;;;;;;;;;14.80;99.90;;;;;;5013976;28;19917;-72
2022/01/01 10:58:18;;;;;;;;;;;14.80;99.90;;;;;;5015006;28;19913;-72
2022/01/01 11:00:44;;;;;;;;;;;14.90;99.90;;;;;;5014208;28;19999;-72
2022/01/01 11:03:09;;;;;;;;;;;14.90;99.90;;;;;;5015105;28;20342;-73
2022/01/01 11:05:36;;;;;;;;;;;14.90;99.90;;;;;;5015223;28;19919;-73
2022/01/01 11:08:03;;;;;;;;;;;15.00;99.90;;;;;;5014772;28;19914;-73
2022/01/01 11:10:29;;;;;;;;;;;15.00;99.90;;;;;;5014663;28;19921;-73
2022/01/01 11:12:55;;;;;;;;;;;15.10;99.90;;;;;;5014713;28;19914;-73
2022/01/01 11:15:21;;;;;;;;;;;15.10;99.90;;;;;;5013502;28;19992;-73
2022/01/01 11:17:47;;;;;;;;;;;15.10;99.90;;;;;;5015228;28;19912;-74
2022/01/01 11:20:14;;;;;;;;;;;15.20;99.90;;;;;;5014570;28;19924;-72
2022/01/01 11:22:41;;;;;;;;;;;15.20;99.90;;;;;;5014500;28;19917;-73
2022/01/01 11:25:06;;;;;;;;;;;15.20;99.90;;;;;;5014795;28;19917;-73
2022/01/01 11:27:32;;;;;;;;;;;15.20;99.90;;;;;;5014584;28;19909;-72
2022/01/01 11:29:59;;;;;;;;;;;15.30;99.90;;;;;;5014747;28;20317;-72
2022/01/01 11:32:37;;;;;;;;;;;15.40;99.90;;;;;;5014310;28;20000;-73
2022/01/01 11:35:04;;;;;;;;;;;15.40;99.90;;;;;;5014307;28;19913;-74
2022/01/01 11:37:43;;;;;;;;;;;15.40;99.90;;;;;;5012500;28;21270;-73
2022/01/01 11:40:09;;;;;;;;;;;15.50;99.90;;;;;;5014226;28;20359;-73
2022/01/01 11:42:43;;;;;;;;;;;15.40;99.90;;;;;;5013903;28;19913;-72
2022/01/01 11:45:08;;;;;;;;;;;15.50;99.90;;;;;;5014056;28;19917;-73
2022/01/01 11:47:34;;;;;;;;;;;15.50;99.90;;;;;;5014150;28;19914;-73
2022/01/01 11:50:04;;;;;;;;;;;15.60;99.90;;;;;;5013825;28;20363;-74
2022/01/01 11:52:39;;;;;;;;;;;15.60;99.90;;;;;;5013908;28;19968;-73
2022/01/01 11:55:09;;;;;;;;;;;15.60;99.90;;;;;;5013174;28;19925;-74
2022/01/01 11:57:35;;;;;;;;;;;15.70;99.90;;;;;;5014376;28;19971;-73
2022/01/01 12:00:11;;;;;;;;;;;15.70;99.90;;;;;;5014269;28;19917;-73
2022/01/01 12:02:39;;;;;;;;;;;15.70;99.90;;;;;;5013686;28;19921;-74
2022/01/01 12:05:13;;;;;;;;;;;15.60;99.90;;;;;;5013694;28;19936;-73
2022/01/01 12:07:46;;;;;;;;;;;15.60;99.90;;;;;;5013734;28;19924;-73
2022/01/01 12:10:13;;;;;;;;;;;15.70;99.90;;;;;;5013751;28;19963;-72
2022/01/01 12:13:05;;;;;;;;;;;15.70;99.90;;;;;;5013695;28;19934;-75
2022/01/01 12:15:31;;;;;;;;;;;15.70;99.90;;;;;;5013478;28;19928;-73
2022/01/01 12:18:01;;;;;;;;;;;15.70;99.90;;;;;;5013757;28;20284;-73
2022/01/01 12:20:27;;;;;;;;;;;15.70;99.90;;;;;;5013389;28;19996;-74
2022/01/01 12:22:52;;;;;;;;;;;15.70;99.90;;;;;;5012309;28;20017;-73
2022/01/01 12:25:22;;;;;;;;;;;15.70;99.90;;;;;;5013420;28;20001;-73
2022/01/01 12:27:50;;;;;;;;;;;15.60;99.90;;;;;;5013380;28;19917;-73
2022/01/01 12:30:36;;;;;;;;;;;15.60;99.90;;;;;;5013478;28;19910;-74
2022/01/01 12:33:02;;;;;;;;;;;15.70;99.90;;;;;;5012622;28;19940;-74
2022/01/01 12:35:41;;;;;;;;;;;15.60;99.90;;;;;;5012430;28;20484;-74
2022/01/01 12:38:08;;;;;;;;;;;15.70;99.90;;;;;;5011958;28;20275;-73
2022/01/01 12:40:34;;;;;;;;;;;15.80;99.90;;;;;;5011843;28;19926;-73
2022/01/01 12:43:10;;;;;;;;;;;15.80;99.90;;;;;;5013346;28;19971;-72
2022/01/01 12:45:38;;;;;;;;;;;15.90;99.90;;;;;;5013447;28;19909;-73
2022/01/01 12:48:04;;;;;;;;;;;16.00;99.90;;;;;;5013321;28;19972;-72
2022/01/01 12:50:29;;;;;;;;;;;16.10;99.90;;;;;;5012988;28;19985;-72
2022/01/01 12:52:55;;;;;;;;;;;16.10;99.60;;;;;;5011846;28;19925;-72
2022/01/01 12:55:24;;;;;;;;;;;16.20;99.50;;;;;;5012614;28;20309;-71
2022/01/01 12:58:04;;;;;;;;;;;16.20;99.10;;;;;;5012288;28;19925;-72
2022/01/01 13:00:30;;;;;;;;;;;16.20;99.30;;;;;;5012568;28;19920;-74
2022/01/01 13:02:56;;;;;;;;;;;16.30;99.30;;;;;;5012941;28;19914;-72
2022/01/01 13:05:22;;;;;;;;;;;16.20;98.80;;;;;;5012817;28;19932;-71
2022/01/01 13:07:48;;;;;;;;;;;16.30;99.10;;;;;;5012734;28;20248;-73
2022/01/01 13:10:14;;;;;;;;;;;16.30;99.00;;;;;;5012416;28;19913;-72
2022/01/01 13:12:40;;;;;;;;;;;16.20;98.80;;;;;;5012659;28;20312;-72
2022/01/01 13:15:05;;;;;;;;;;;16.30;98.90;;;;;;5013193;28;20047;-72
2022/01/01 13:17:31;;;;;;;;;;;16.20;98.70;;;;;;5012560;28;19925;-72
2022/01/01 13:19:56;;;;;;;;;;;16.20;98.90;;;;;;5012455;28;19940;-73
2022/01/01 13:22:28;;;;;;;;;;;16.20;98.90;;;;;;5012419;28;20056;-73
2022/01/01 13:24:55;;;;;;;;;;;16.20;98.90;;;;;;5012405;28;19932;-72
2022/01/01 13:27:25;;;;;;;;;;;16.10;99.00;;;;;;5012179;28;20018;-72
2022/01/01 13:29:51;;;;;;;;;;;16.20;99.10;;;;;;5012597;28;19906;-72
2022/01/01 13:32:16;;;;;;;;;;;16.20;99.00;;;;;;5012070;28;19979;-72
2022/01/01 13:34:47;;;;;;;;;;;16.20;99.10;;;;;;5012114;28;19991;-73
2022/01/01 13:37:18;;;;;;;;;;;16.10;98.90;;;;;;5012114;28;19949;-73
2022/01/01 13:39:44;;;;;;;;;;;16.10;98.90;;;;;;5012184;28;19971;-71
2022/01/01 13:42:15;;;;;;;;;;;16.00;98.90;;;;;;5012543;28;19909;-73
2022/01/01 13:44:43;;;;;;;;;;;16.00;98.90;;;;;;5011821;28;20016;-73
2022/01/01 13:47:25;;;;;;;;;;;16.00;99.00;;;;;;5012064;28;19928;-73
2022/01/01 13:49:54;;;;;;;;;;;15.90;99.00;;;;;;5011825;28;19957;-73
2022/01/01 13:52:23;;;;;;;;;;;15.80;99.00;;;;;;5011986;28;19996;-74
2022/01/01 13:54:53;;;;;;;;;;;15.80;99.00;;;;;;5012009;28;19914;-73
2022/01/01 13:57:18;;;;;;;;;;;15.80;99.10;;;;;;5012175;28;19928;-72
2022/01/01 13:59:44;;;;;;;;;;;15.80;99.10;;;;;;5010802;28;19913;-73
2022/01/01 14:02:13;;;;;;;;;;;15.80;99.00;;;;;;5012086;28;19918;-74
2022/01/01 14:04:40;;;;;;;;;;;15.80;99.20;;;;;;5011859;28;19932;-72
2022/01/01 14:07:06;;;;;;;;;;;15.80;99.00;;;;;;5012140;28;19925;-73
2022/01/01 14:09:32;;;;;;;;;;;15.70;99.10;;;;;;5014614;28;19967;-73
2022/01/01 14:11:58;;;;;;;;;;;15.70;99.10;;;;;;5015993;28;19910;-74
2022/01/01 14:14:27;;;;;;;;;;;15.70;99.00;;;;;;5015871;28;19917;-73
2022/01/01 14:16:53;;;;;;;;;;;15.70;99.00;;;;;;5014538;28;19917;-73