Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:06;;;;;;;10.00;6.28;;;24.20;54.80;;;;;;4971240;28;20283;-73
2022/08/14 00:04:36;;;;;;;8.55;6.85;;;24.20;55.00;;;;;;4985544;28;20051;-73
2022/08/14 00:07:05;;;;;;;9.10;6.65;;;24.00;55.20;;;;;;4971300;28;20163;-73
2022/08/14 00:09:32;;;;;;;7.75;6.55;;;24.00;55.30;;;;;;4972044;28;20556;-73
2022/08/14 00:11:59;;;;;;;8.53;7.00;;;24.00;55.40;;;;;;4971467;28;20588;-73
2022/08/14 00:14:27;;;;;;;9.15;6.97;;;24.00;55.40;;;;;;4971191;28;20334;-73
2022/08/14 00:16:54;;;;;;;8.98;7.03;;;23.90;55.40;;;;;;4972295;28;20661;-73
2022/08/14 00:19:21;;;;;;;8.55;7.20;;;23.90;55.50;;;;;;4972136;28;20437;-73
2022/08/14 00:21:51;;;;;;;8.15;6.95;;;23.90;55.50;;;;;;4987335;28;20051;-73
2022/08/14 00:24:18;;;;;;;7.97;6.60;;;23.80;55.60;;;;;;4987424;28;20050;-73
2022/08/14 00:26:44;;;;;;;8.25;6.63;;;23.80;55.60;;;;;;4971186;28;20335;-73
2022/08/14 00:29:11;;;;;;;9.48;7.50;;;23.80;55.70;;;;;;4970166;28;20047;-73
2022/08/14 00:31:38;;;;;;;9.07;6.75;;;23.70;55.80;;;;;;4987666;28;20055;-73
2022/08/14 00:34:05;;;;;;;10.02;7.40;;;23.60;55.80;;;;;;4972479;28;20102;-73
2022/08/14 00:36:33;;;;;;;8.93;7.23;;;23.60;56.00;;;;;;4972189;28;20043;-73
2022/08/14 00:39:01;;;;;;;8.43;6.68;;;23.60;56.00;;;;;;4985978;28;20290;-73
2022/08/14 00:41:31;;;;;;;10.35;7.18;;;23.60;56.00;;;;;;4987220;28;20047;-72
2022/08/14 00:43:57;;;;;;;9.40;7.05;;;23.50;56.10;;;;;;4972064;28;20067;-73
2022/08/14 00:46:25;;;;;;;8.75;6.78;;;23.50;56.10;;;;;;4971164;28;20048;-73
2022/08/14 00:48:52;;;;;;;9.00;6.90;;;23.40;56.20;;;;;;4986582;28;20055;-73
2022/08/14 00:51:20;;;;;;;8.80;6.78;;;23.40;56.30;;;;;;4986851;28;20266;-73
2022/08/14 00:53:49;;;;;;;8.57;7.32;;;23.40;56.50;;;;;;4972136;28;20059;-73
2022/08/14 00:56:18;;;;;;;9.93;7.47;;;23.30;56.50;;;;;;4972062;28;20051;-73
2022/08/14 00:58:46;;;;;;;8.18;7.10;;;23.30;56.60;;;;;;4971942;28;20134;-73
2022/08/14 01:01:13;;;;;;;8.23;6.63;;;23.30;56.60;;;;;;4986870;28;20051;-73
2022/08/14 01:03:41;;;;;;;9.95;6.82;;;23.20;56.80;;;;;;4970577;28;20266;-73
2022/08/14 01:06:10;;;;;;;9.85;6.90;;;23.20;56.90;;;;;;4986982;28;20142;-73
2022/08/14 01:08:38;;;;;;;8.27;6.88;;;23.20;56.80;;;;;;4970645;28;20063;-73
2022/08/14 01:11:06;;;;;;;9.13;6.30;;;23.10;56.80;;;;;;4970339;28;20060;-73
2022/08/14 01:13:36;;;;;;;8.13;6.63;;;23.10;57.00;;;;;;4970514;28;20044;-73
2022/08/14 01:16:06;;;;;;;8.00;6.57;;;23.00;57.20;;;;;;4969934;28;20749;-73
2022/08/14 01:21:23;;;;;;;9.93;7.25;;;23.00;57.40;;;;;;4970712;28;20063;-72
2022/08/14 01:23:52;;;;;;;7.88;6.93;;;22.90;57.50;;;;;;4986776;28;20055;-73
2022/08/14 01:26:22;;;;;;;8.70;6.93;;;22.90;57.60;;;;;;4971953;28;20134;-72
2022/08/14 01:28:51;;;;;;;9.80;7.30;;;22.90;58.00;;;;;;4971477;28;20282;-72
2022/08/14 01:31:19;;;;;;;8.57;7.10;;;22.80;58.10;;;;;;4971866;28;20170;-72
2022/08/14 01:33:49;;;;;;;8.65;7.05;;;22.80;58.40;;;;;;4986626;28;20055;-73
2022/08/14 01:36:18;;;;;;;9.27;7.13;;;22.80;58.50;;;;;;4971519;28;20047;-73
2022/08/14 01:38:49;;;;;;;9.60;7.10;;;22.70;58.40;;;;;;4986599;28;20059;-73
2022/08/14 01:41:18;;;;;;;10.60;7.70;;;22.70;58.70;;;;;;4972836;28;20248;-73
2022/08/14 01:43:48;;;;;;;8.90;7.80;;;22.70;58.80;;;;;;4989397;28;20146;-73
2022/08/14 01:46:16;;;;;;;9.30;8.18;;;22.60;58.80;;;;;;4989855;28;20530;-73
2022/08/14 01:48:45;;;;;;;8.98;7.35;;;22.60;58.80;;;;;;4972261;28;20055;-72
2022/08/14 01:51:14;;;;;;;8.53;7.53;;;22.60;58.70;;;;;;4989759;28;20113;-73
2022/08/14 01:53:42;;;;;;;10.07;8.02;;;22.50;58.70;;;;;;4974623;28;20277;-72
2022/08/14 01:56:12;;;;;;;9.25;7.45;;;22.50;58.60;;;;;;4973341;28;20517;-73
2022/08/14 01:58:41;;;;;;;10.13;8.10;;;22.50;58.40;;;;;;4973304;28;20051;-72
2022/08/14 02:01:08;;;;;;;9.82;7.50;;;22.50;58.60;;;;;;4974271;28;20102;-72
2022/08/14 02:03:40;;;;;;;8.90;7.97;;;22.50;58.70;;;;;;4974522;28;20059;-72
2022/08/14 02:06:07;;;;;;;8.95;7.53;;;22.40;58.90;;;;;;4989484;28;20252;-73
2022/08/14 02:08:36;;;;;;;9.80;7.75;;;22.40;59.10;;;;;;4973361;28;20058;-72
2022/08/14 02:11:21;;;;;;;10.25;7.50;;;22.30;59.20;;;;;;4988960;28;20047;-72
2022/08/14 02:13:55;;;;;;;10.98;7.82;;;22.30;59.30;;;;;;4974559;28;20058;-72
2022/08/14 02:16:26;;;;;;;10.67;7.63;;;22.20;59.30;;;;;;4972848;28;20516;-72
2022/08/14 02:18:54;;;;;;;8.95;7.78;;;22.20;59.50;;;;;;4973052;28;20370;-72
2022/08/14 02:21:21;;;;;;;9.40;7.80;;;22.20;59.50;;;;;;4957027;28;20048;-72
2022/08/14 02:23:51;;;;;;;9.88;7.93;;;22.10;59.50;;;;;;4985001;28;20058;-73
2022/08/14 02:26:20;;;;;;;10.27;8.05;;;22.00;59.70;;;;;;4953421;28;20807;-73
2022/08/14 02:28:51;;;;;;;9.47;7.60;;;22.00;59.80;;;;;;4953630;28;20055;-73
2022/08/14 02:31:19;;;;;;;10.50;7.95;;;22.00;59.80;;;;;;4985922;28;20344;-73
2022/08/14 02:33:46;;;;;;;10.10;8.27;;;21.90;59.80;;;;;;4953630;28;20051;-72
2022/08/14 02:36:15;;;;;;;11.88;8.30;;;21.90;59.90;;;;;;4953619;28;20051;-73
2022/08/14 02:38:42;;;;;;;9.10;7.90;;;21.90;60.00;;;;;;4953239;28;20059;-72
2022/08/14 02:41:11;;;;;;;9.53;7.70;;;21.90;60.10;;;;;;4953085;28;20059;-72
2022/08/14 02:43:39;;;;;;;10.00;7.75;;;21.90;60.30;;;;;;4953334;28;20260;-73
2022/08/14 02:46:10;;;;;;;11.23;8.40;;;21.80;60.20;;;;;;4955023;28;20052;-73
2022/08/14 02:48:39;;;;;;;11.05;7.90;;;21.70;60.40;;;;;;4956037;28;20052;-72
2022/08/14 02:51:09;;;;;;;11.00;7.55;;;21.70;60.40;;;;;;4954027;28;20074;-73
2022/08/14 02:53:39;;;;;;;10.10;8.03;;;21.70;60.50;;;;;;4954382;28;20067;-72
2022/08/14 02:56:07;;;;;;;9.55;8.02;;;21.70;60.60;;;;;;4953541;28;20263;-73
2022/08/14 02:58:38;;;;;;;11.43;7.82;;;21.70;60.70;;;;;;4961400;28;20055;-72
2022/08/14 03:01:05;;;;;;;10.27;8.15;;;21.70;60.80;;;;;;4972366;28;20413;-72
2022/08/14 03:03:35;;;;;;;9.38;8.27;;;21.60;60.70;;;;;;4972348;28;20063;-72
2022/08/14 03:06:03;;;;;;;11.07;7.90;;;21.60;60.80;;;;;;4972571;28;20517;-72
2022/08/14 03:08:32;;;;;;;10.73;8.10;;;21.60;60.90;;;;;;4972414;28;20371;-72
2022/08/14 03:10:59;;;;;;;12.52;8.35;;;21.60;61.00;;;;;;4973436;28;20058;-72
2022/08/14 03:13:27;;;;;;;9.88;7.72;;;21.50;61.10;;;;;;4973712;28;20126;-73
2022/08/14 03:15:54;;;;;;;10.43;8.07;;;21.50;61.20;;;;;;4988450;28;20051;-72
2022/08/14 03:18:22;;;;;;;10.23;8.03;;;21.50;61.40;;;;;;4988505;28;20059;-72
2022/08/14 03:20:51;;;;;;;9.70;8.25;;;21.50;61.40;;;;;;4973280;28;20342;-72
2022/08/14 03:23:18;;;;;;;10.02;8.40;;;21.50;61.20;;;;;;4988349;28;20612;-72
2022/08/14 03:25:46;;;;;;;9.13;8.02;;;21.50;60.90;;;;;;4972140;28;20555;-72
2022/08/14 03:28:13;;;;;;;11.27;8.60;;;21.50;61.00;;;;;;4988443;28;20055;-73
2022/08/14 03:30:40;;;;;;;12.27;8.17;;;21.50;61.20;;;;;;4972934;28;20055;-72
2022/08/14 03:33:10;;;;;;;10.07;8.18;;;21.50;61.30;;;;;;4972132;28;20260;-72
2022/08/14 03:35:37;;;;;;;11.77;8.63;;;21.40;61.30;;;;;;4971751;28;20047;-72
2022/08/14 03:38:10;;;;;;;11.32;8.55;;;21.40;61.40;;;;;;4971568;28;20047;-72
2022/08/14 03:40:39;;;;;;;10.75;8.57;;;21.40;61.40;;;;;;4971519;28;20186;-73
2022/08/14 03:43:07;;;;;;;12.13;9.33;;;21.30;61.60;;;;;;4973138;28;20510;-72
2022/08/14 03:45:35;;;;;;;11.48;9.20;;;21.30;61.80;;;;;;4971479;28;20256;-73
2022/08/14 03:48:03;;;;;;;12.60;8.90;;;21.30;62.00;;;;;;4972885;28;20055;-72
2022/08/14 03:50:32;;;;;;;12.93;9.27;;;21.30;62.00;;;;;;4971404;28;20142;-72
2022/08/14 03:53:01;;;;;;;10.77;8.60;;;21.30;62.20;;;;;;4971432;28;20126;-72
2022/08/14 03:55:29;;;;;;;10.70;8.77;;;21.20;62.30;;;;;;4971724;28;20502;-72
2022/08/14 03:57:57;;;;;;;10.23;8.63;;;21.10;62.70;;;;;;4971412;28;20403;-72
2022/08/14 04:00:24;;;;;;;12.25;8.88;;;21.10;62.80;;;;;;4971275;28;20051;-73
2022/08/14 04:02:51;;;;;;;10.65;8.88;;;21.10;62.90;;;;;;4970255;28;20059;-73
2022/08/14 04:05:17;;;;;;;11.10;9.13;;;21.00;63.20;;;;;;4971264;28;20047;-72
2022/08/14 04:07:45;;;;;;;11.80;8.97;;;21.00;63.50;;;;;;4971417;28;20059;-73
2022/08/14 04:10:12;;;;;;;11.82;9.32;;;20.90;63.60;;;;;;4971053;28;20279;-72
2022/08/14 04:12:41;;;;;;;10.80;9.00;;;20.90;63.70;;;;;;4971169;28;20517;-73
2022/08/14 04:15:09;;;;;;;12.38;8.90;;;20.90;63.90;;;;;;4972513;28;20074;-72
2022/08/14 04:17:36;;;;;;;10.32;8.52;;;20.90;63.90;;;;;;4972534;28;20059;-72
2022/08/14 04:20:05;;;;;;;12.23;8.87;;;20.90;63.80;;;;;;4970875;28;20055;-72
2022/08/14 04:22:33;;;;;;;10.65;8.75;;;20.90;63.70;;;;;;4971070;28;20267;-73
2022/08/14 04:25:01;;;;;;;10.98;9.50;;;20.90;63.70;;;;;;4972345;28;20162;-72
2022/08/14 04:27:28;;;;;;;12.50;9.25;;;20.90;64.00;;;;;;4971217;28;20054;-72
2022/08/14 04:29:56;;;;;;;10.27;8.88;;;20.90;64.10;;;;;;4972352;28;20051;-72
2022/08/14 04:32:26;;;;;;;10.97;8.77;;;20.90;64.00;;;;;;4971233;28;20058;-73
2022/08/14 04:34:53;;;;;;;11.75;9.38;;;20.90;64.10;;;;;;4972038;28;20311;-73
2022/08/14 04:45:39;;;;;;;10.70;8.60;;;20.90;64.30;;;;;;4971323;28;20050;-75
2022/08/14 04:48:12;;;;;;;12.45;9.23;;;20.90;64.10;;;;;;4901811;28;20295;-75
2022/08/14 04:50:41;;;;;;;11.27;9.20;;;20.90;64.10;;;;;;4968665;28;20055;-75
2022/08/14 04:53:09;;;;;;;10.32;8.65;;;20.90;64.00;;;;;;4961112;28;20123;-75
2022/08/14 04:55:36;;;;;;;9.82;8.70;;;20.90;64.00;;;;;;4968695;28;20047;-75
2022/08/14 04:58:05;;;;;;;12.63;8.97;;;20.90;64.20;;;;;;4970945;28;20334;-75
2022/08/14 05:00:32;;;;;;;12.43;9.00;;;21.00;64.30;;;;;;4971072;28;20247;-75
2022/08/14 05:03:02;;;;;;;10.80;9.05;;;21.00;64.30;;;;;;4970562;28;21001;-75
2022/08/14 05:05:30;;;;;;;10.95;9.02;;;21.00;64.60;;;;;;4970223;28;20057;-75
2022/08/14 05:08:05;;;;;;;12.15;9.57;;;21.00;64.60;;;;;;4881628;28;20540;-76
2022/08/14 05:10:32;;;;;;;10.80;8.90;;;21.00;64.70;;;;;;4970091;28;20563;-75
2022/08/14 05:12:59;;;;;;;10.95;8.82;;;20.90;64.70;;;;;;4971477;28;20741;-75
2022/08/14 05:15:29;;;;;;;13.73;9.38;;;21.00;64.70;;;;;;4989138;28;20953;-75
2022/08/14 05:17:56;;;;;;;12.98;9.18;;;21.00;64.70;;;;;;4972183;28;20458;-75
2022/08/14 05:20:24;;;;;;;12.60;8.52;;;21.00;64.90;;;;;;4973680;28;20055;-76
2022/08/14 05:22:51;;;;;;;11.70;9.20;;;21.00;65.10;;;;;;4974846;28;20055;-76
2022/08/14 05:25:18;;;;;;;10.82;8.52;;;21.00;65.00;;;;;;4989090;28;20283;-75
2022/08/14 05:27:45;;;;;;;11.93;9.05;;;21.00;65.40;;;;;;4954322;28;20052;-76
2022/08/14 05:30:14;;;;;;;11.85;8.88;;;21.10;65.30;;;;;;4963118;28;20051;-76
2022/08/14 05:32:42;;;;;;;11.15;9.55;;;21.00;65.60;;;;;;4977584;28;20059;-76
2022/08/14 05:35:10;;;;;;;12.90;9.20;;;21.00;65.70;;;;;;4980466;28;20518;-76
2022/08/14 05:37:40;;;;;;;12.07;9.70;;;21.10;65.70;;;;;;4990315;28;20314;-76
2022/08/14 05:40:09;;;;;;;12.05;9.48;;;21.10;65.80;;;;;;4989570;28;20534;-76
2022/08/14 05:42:36;;;;;;;11.23;9.20;;;21.10;66.00;;;;;;4974811;28;20055;-76
2022/08/14 05:45:06;;;;;;;11.02;9.10;;;21.10;66.10;;;;;;4989691;28;20123;-76
2022/08/14 05:47:39;;;;;;;11.93;8.70;;;21.10;66.60;;;;;;4989408;28;20056;-76
2022/08/14 05:50:08;;;;;;;10.43;8.63;;;21.10;66.50;;;;;;4972387;28;20736;-76
2022/08/14 05:52:35;;;;;;;10.00;8.40;;;21.10;66.50;;;;;;4978948;28;20125;-76
2022/08/14 05:55:04;;;;;;;12.38;8.20;;;21.10;66.40;;;;;;4992985;28;20057;-76
2022/08/14 05:57:30;;;;;;;11.43;8.35;;;21.10;66.50;;;;;;5006026;28;20050;-76
2022/08/14 05:59:57;;;;;;;12.83;8.73;;;21.10;66.60;;;;;;4972808;28;20061;-76
2022/08/14 06:02:24;;;;;;;10.85;8.82;;;21.10;66.70;;;;;;4972188;28;20355;-75
2022/08/14 06:04:51;;;;;;;10.32;8.57;;;21.10;67.00;;;;;;4972878;28;20047;-75
2022/08/14 06:07:18;;;;;;;10.88;8.57;;;21.10;67.30;;;;;;4989684;28;20059;-75
2022/08/14 06:09:45;;;;;;;11.45;8.68;;;21.10;67.30;;;;;;4973606;28;20430;-75
2022/08/14 06:12:13;;;;;;;10.50;8.90;;;21.20;67.40;;;;;;4974639;28;20078;-76
2022/08/14 06:17:21;;;;;;;10.68;8.60;;;21.20;67.20;;;;;;4973287;28;20479;-75
2022/08/14 06:19:48;;;;;;;10.95;8.77;;;21.30;67.50;;;;;;4973740;28;20047;-75
2022/08/14 06:22:15;;;;;;;11.25;8.90;;;21.30;67.70;;;;;;4989360;28;20130;-75
2022/08/14 06:24:42;;;;;;;11.07;8.73;;;21.40;68.00;;;;;;4974357;28;20059;-75
2022/08/14 06:27:09;;;;;;;11.13;8.65;;;21.40;68.00;;;;;;4973039;28;20387;-75
2022/08/14 06:29:39;;;;;;;11.20;8.80;;;21.40;68.20;;;;;;4973675;28;20047;-75
2022/08/14 06:32:06;;;;;;;11.43;9.40;;;21.40;68.20;;;;;;4972858;28;20055;-75
2022/08/14 06:34:32;;;;;;;10.50;8.57;;;21.50;68.30;;;;;;4972902;28;20051;-75
2022/08/14 06:36:59;;;;;;;12.27;9.90;;;21.50;68.30;;;;;;4972413;28;20504;-75
2022/08/14 06:39:26;;;;;;;12.45;8.77;;;21.50;68.30;;;;;;4973393;28;20303;-76
2022/08/14 06:41:53;;;;;;;14.05;9.02;;;21.50;68.60;;;;;;4972194;28;20592;-76
2022/08/14 06:44:20;;;;;;;10.07;8.52;;;21.60;68.80;;;;;;4974104;28;20109;-76
2022/08/14 06:46:49;;;;;;;11.77;8.68;;;21.70;68.70;;;;;;4986926;28;20485;-76
2022/08/14 06:49:15;;;;;;;9.90;8.33;;;21.70;68.70;;;;;;4972021;28;20051;-76
2022/08/14 06:51:45;;;;;;;10.93;8.57;;;21.70;68.50;;;;;;4970679;28;20262;-76
2022/08/14 06:54:12;;;;;;;10.80;8.52;;;21.70;68.60;;;;;;4970834;28;20048;-76
2022/08/14 06:56:39;;;;;;;12.02;8.57;;;21.80;68.70;;;;;;4987228;28;20055;-76
2022/08/14 06:59:06;;;;;;;9.43;8.05;;;21.90;68.70;;;;;;4970833;28;20062;-76
2022/08/14 07:07:03;;;;;;;11.10;8.40;;;22.00;68.40;;;;;;4972668;28;20149;-76
2022/08/14 07:09:30;;;;;;;9.45;7.80;;;22.00;68.50;;;;;;4973311;28;20062;-76
2022/08/14 07:11:57;;;;;;;9.65;7.82;;;22.10;68.40;;;;;;4972131;28;20073;-76
2022/08/14 07:14:24;;;;;;;9.37;7.60;;;22.10;68.40;;;;;;4971104;28;20142;-76
2022/08/14 07:16:51;;;;;;;10.07;7.57;;;22.20;68.30;;;;;;4927376;28;21215;-75
2022/08/14 07:19:19;;;;;;;10.05;7.93;;;22.20;68.30;;;;;;4970427;28;20130;-74
2022/08/14 07:21:46;;;;;;;9.02;7.70;;;22.30;68.30;;;;;;4985663;28;20506;-74
2022/08/14 07:24:13;;;;;;;10.57;7.82;;;22.30;68.40;;;;;;4984359;28;20060;-74
2022/08/14 07:26:40;;;;;;;10.63;8.00;;;22.50;68.20;;;;;;4972267;28;20061;-74
2022/08/14 07:29:07;;;;;;;9.63;7.60;;;22.50;68.20;;;;;;4972832;28;20262;-75
2022/08/14 07:31:34;;;;;;;8.82;7.70;;;22.50;68.30;;;;;;4971015;28;20134;-76
2022/08/14 07:34:01;;;;;;;9.32;7.25;;;22.60;68.20;;;;;;4984384;28;20748;-74
2022/08/14 07:36:30;;;;;;;9.05;7.38;;;22.60;68.00;;;;;;4954469;28;20062;-75
2022/08/14 07:38:57;;;;;;;11.30;7.70;;;22.70;67.70;;;;;;4968990;28;20118;-75
2022/08/14 07:41:23;;;;;;;10.02;6.97;;;22.80;67.60;;;;;;4972622;28;20305;-75
2022/08/14 07:43:50;;;;;;;9.13;7.38;;;22.90;67.60;;;;;;4971156;28;20824;-77
2022/08/14 07:46:17;;;;;;;9.88;7.20;;;22.90;67.50;;;;;;4970362;28;20070;-77
2022/08/14 07:48:44;;;;;;;8.88;7.22;;;23.00;67.20;;;;;;4973426;28;20055;-77
2022/08/14 07:51:12;;;;;;;8.93;7.47;;;23.10;67.20;;;;;;4970952;28;20051;-77
2022/08/14 07:53:40;;;;;;;7.97;7.07;;;23.20;67.00;;;;;;4971681;28;20304;-77
2022/08/14 07:56:09;;;;;;;10.10;7.50;;;23.30;66.30;;;;;;4972465;28;20058;-77
2022/08/14 07:58:37;;;;;;;8.98;7.03;;;23.30;65.90;;;;;;4973001;28;20086;-77
2022/08/14 08:01:05;;;;;;;8.00;7.20;;;23.40;65.80;;;;;;4971074;28;20055;-77
2022/08/14 08:03:34;;;;;;;9.97;7.70;;;23.50;65.90;;;;;;4970123;28;20050;-76
2022/08/14 08:06:02;;;;;;;10.23;7.22;;;23.60;65.80;;;;;;4971848;28;20290;-76
2022/08/14 08:08:30;;;;;;;9.07;7.55;;;23.60;65.70;;;;;;4987160;28;20052;-76
2022/08/14 08:10:59;;;;;;;9.27;7.25;;;23.70;65.70;;;;;;4970238;28;20061;-77
2022/08/14 08:13:27;;;;;;;9.75;7.55;;;23.80;65.70;;;;;;4970464;28;20043;-76
2022/08/14 08:15:56;;;;;;;10.43;7.43;;;23.90;65.70;;;;;;4969823;28;20832;-76
2022/08/14 08:18:25;;;;;;;9.00;7.00;;;24.00;65.60;;;;;;4969213;28;21187;-76
2022/08/14 08:20:54;;;;;;;9.40;6.82;;;24.10;65.30;;;;;;4970256;28;20544;-76
2022/08/14 08:23:22;;;;;;;8.35;7.30;;;24.20;64.70;;;;;;4969624;28;20047;-76
2022/08/14 08:25:51;;;;;;;8.73;7.35;;;24.20;64.50;;;;;;4969036;28;20082;-77
2022/08/14 08:28:21;;;;;;;8.67;6.90;;;24.20;64.30;;;;;;4969770;28;20051;-77
2022/08/14 08:30:50;;;;;;;9.18;7.30;;;24.40;64.50;;;;;;4971450;28;20275;-76
2022/08/14 08:33:19;;;;;;;15.70;7.60;;;24.40;63.70;;;;;;4972088;28;20045;-76
2022/08/14 08:35:47;;;;;;;9.15;6.72;;;24.50;63.90;;;;;;4970710;28;20055;-76
2022/08/14 08:38:16;;;;;;;8.15;6.68;;;24.50;64.00;;;;;;4972145;28;20051;-76
2022/08/14 08:40:45;;;;;;;10.00;7.37;;;24.60;63.70;;;;;;4967964;28;20062;-76
2022/08/14 08:43:19;;;;;;;10.48;6.85;;;24.70;63.60;;;;;;4970539;28;20279;-76
2022/08/14 08:45:54;;;;;;;11.23;7.65;;;24.70;63.40;;;;;;4979337;28;20083;-76
2022/08/14 08:48:21;;;;;;;11.25;6.82;;;24.80;63.40;;;;;;4970449;28;20077;-75
2022/08/14 08:50:50;;;;;;;8.27;6.55;;;24.90;63.30;;;;;;4972500;28;20059;-76
2022/08/14 08:53:17;;;;;;;11.90;6.70;;;25.00;63.00;;;;;;4970801;28;20106;-76
2022/08/14 08:55:45;;;;;;;10.25;6.47;;;25.00;62.50;;;;;;4970199;28;20291;-76
2022/08/14 08:58:16;;;;;;;8.88;6.55;;;25.10;62.00;;;;;;4970648;28;20520;-78
2022/08/14 09:00:50;;;;;;;9.73;7.00;;;25.20;61.50;;;;;;4958202;28;20059;-77
2022/08/14 09:03:20;;;;;;;9.27;6.65;;;25.30;61.40;;;;;;4980044;28;20998;-78
2022/08/14 09:05:52;;;;;;;8.53;7.10;;;25.40;60.40;;;;;;4970234;28;20201;-77
2022/08/14 09:08:21;;;;;;;7.55;6.47;;;25.40;60.40;;;;;;4964206;28;20334;-78
2022/08/14 09:10:50;;;;;;;8.77;7.20;;;25.50;60.20;;;;;;4969864;28;20900;-76
2022/08/14 09:13:18;;;;;;;7.90;6.97;;;25.60;60.10;;;;;;4971163;28;20047;-78
2022/08/14 09:15:48;;;;;;;7.32;6.63;;;25.60;60.40;;;;;;4931033;28;20102;-78
2022/08/14 09:18:17;;;;;;;18.73;7.60;;;25.70;60.30;;;;;;4971399;28;20079;-78
2022/08/14 09:20:46;;;;;;;8.20;7.22;;;25.80;60.10;;;;;;4969916;28;20398;-78
2022/08/14 09:23:14;;;;;;;7.47;6.53;;;25.80;59.70;;;;;;4968572;28;20185;-78
2022/08/14 09:25:46;;;;;;;9.60;7.15;;;26.00;59.30;;;;;;4969232;28;20055;-78
2022/08/14 09:28:14;;;;;;;53.00;9.98;;;26.00;59.40;;;;;;4969452;28;20062;-78
2022/08/14 09:30:44;;;;;;;10.93;6.87;;;26.00;59.40;;;;;;4968701;28;20047;-78
2022/08/14 09:33:43;;;;;;;9.07;6.97;;;26.10;59.40;;;;;;4968801;28;20319;-78
2022/08/14 09:36:31;;;;;;;9.02;6.82;;;26.20;59.20;;;;;;4959239;28;20502;-79
2022/08/14 09:39:06;;;;;;;8.45;6.75;;;26.30;59.30;;;;;;4970100;28;20052;-79
2022/08/14 09:41:47;;;;;;;8.02;7.18;;;26.40;58.90;;;;;;4971528;28;20051;-76
2022/08/14 09:44:27;;;;;;;8.03;6.60;;;26.40;58.40;;;;;;4971780;28;20083;-78
2022/08/14 09:46:55;;;;;;;7.80;6.63;;;26.50;58.30;;;;;;4969919;28;20287;-76
2022/08/14 09:49:32;;;;;;;8.30;6.85;;;26.50;58.50;;;;;;4969834;28;20521;-77
2022/08/14 09:52:09;;;;;;;13.77;6.72;;;26.60;58.70;;;;;;4969814;28;20055;-77
2022/08/14 09:54:38;;;;;;;9.95;6.40;;;26.70;57.70;;;;;;4969943;28;20525;-78
2022/08/14 09:57:05;;;;;;;8.43;6.90;;;26.70;57.50;;;;;;4971362;28;20061;-76
2022/08/14 09:59:44;;;;;;;8.90;7.00;;;26.80;57.40;;;;;;4970839;28;20275;-77
2022/08/14 10:02:25;;;;;;;8.77;7.18;;;26.90;57.10;;;;;;4973418;28;20059;-77
2022/08/14 10:05:06;;;;;;;8.85;6.45;;;27.00;57.00;;;;;;4974998;28;20051;-77
2022/08/14 10:07:34;;;;;;;7.70;6.15;;;27.00;56.60;;;;;;4989751;28;20074;-76
2022/08/14 10:10:02;;;;;;;8.03;6.60;;;27.10;57.00;;;;;;4989312;28;20086;-76
2022/08/14 10:12:48;;;;;;;7.72;6.47;;;27.10;56.90;;;;;;4989616;28;20734;-77
2022/08/14 10:15:18;;;;;;;7.72;6.47;;;27.20;56.70;;;;;;4973082;28;20053;-77
2022/08/14 10:17:47;;;;;;;8.00;6.55;;;27.30;56.30;;;;;;4974377;28;20055;-77
2022/08/14 10:20:20;;;;;;;10.07;6.63;;;27.40;56.20;;;;;;4989172;28;20055;-77
2022/08/14 10:22:48;;;;;;;8.33;6.77;;;27.40;56.20;;;;;;4989692;28;20604;-76
2022/08/14 10:25:18;;;;;;;16.17;6.88;;;27.50;55.90;;;;;;4974369;28;20275;-77
2022/08/14 10:27:48;;;;;;;8.45;6.50;;;27.50;55.90;;;;;;4989480;28;20043;-77
2022/08/14 10:30:19;;;;;;;22.05;7.60;;;27.60;55.20;;;;;;4972749;28;20047;-77
2022/08/14 10:32:47;;;;;;;9.60;6.45;;;27.70;54.60;;;;;;4973017;28;20683;-79
2022/08/14 10:35:16;;;;;;;7.97;6.23;;;27.80;54.70;;;;;;4973443;28;20055;-76
2022/08/14 10:37:48;;;;;;;8.20;7.40;;;27.80;54.80;;;;;;4974022;28;20291;-76
2022/08/14 10:40:24;;;;;;;8.02;6.55;;;27.90;54.90;;;;;;4972661;28;20059;-76
2022/08/14 10:42:51;;;;;;;6.97;6.05;;;28.00;54.80;;;;;;4974574;28;20155;-76
2022/08/14 10:45:20;;;;;;;8.18;6.18;;;28.00;54.50;;;;;;4988867;28;20083;-76
2022/08/14 10:48:13;;;;;;;7.80;6.13;;;28.10;53.70;;;;;;4975465;28;20126;-79
2022/08/14 10:50:49;;;;;;;8.68;6.10;;;28.10;53.70;;;;;;4972523;28;20266;-76
2022/08/14 10:53:17;;;;;;;7.40;6.13;;;28.20;53.40;;;;;;4974290;28;20051;-77
2022/08/14 10:55:47;;;;;;;7.07;5.82;;;28.30;53.40;;;;;;4989090;28;20055;-78
2022/08/14 10:58:13;;;;;;;7.55;6.20;;;28.30;53.20;;;;;;4988651;28;20051;-76
2022/08/14 11:00:53;;;;;;;7.77;6.23;;;28.40;52.80;;;;;;4972146;28;20165;-79
2022/08/14 11:03:20;;;;;;;8.50;6.82;;;28.50;53.10;;;;;;4989056;28;20625;-78
2022/08/14 11:05:50;;;;;;;9.02;6.80;;;28.50;53.40;;;;;;4988604;28;20086;-76
2022/08/14 11:08:29;;;;;;;7.10;5.88;;;28.60;53.10;;;;;;4988873;28;20052;-77
2022/08/14 11:10:59;;;;;;;10.52;6.63;;;28.70;52.20;;;;;;4972995;28;20062;-77
2022/08/14 11:13:28;;;;;;;9.03;6.63;;;28.70;51.70;;;;;;4972247;28;20087;-79
2022/08/14 11:15:59;;;;;;;8.32;6.70;;;28.80;51.30;;;;;;4988845;28;20783;-77
2022/08/14 11:18:27;;;;;;;6.78;5.85;;;28.90;51.50;;;;;;4973805;28;20473;-77
2022/08/14 11:20:58;;;;;;;6.90;6.20;;;28.90;51.50;;;;;;4973132;28;20086;-82
2022/08/14 11:23:27;;;;;;;7.40;5.85;;;29.00;51.50;;;;;;4972244;28;20059;-79
2022/08/14 11:25:57;;;;;;;7.10;6.40;;;29.00;51.20;;;;;;4971420;28;20063;-79
2022/08/14 11:28:26;;;;;;;7.72;6.75;;;29.10;50.80;;;;;;4971716;28;20274;-76
2022/08/14 11:30:56;;;;;;;7.50;6.50;;;29.20;50.70;;;;;;4972120;28;20178;-78
2022/08/14 11:33:24;;;;;;;6.85;6.15;;;29.20;49.90;;;;;;4968384;28;20048;-76
2022/08/14 11:35:51;;;;;;;7.53;6.72;;;29.30;50.00;;;;;;4967818;28;20044;-77
2022/08/14 11:38:20;;;;;;;8.33;6.50;;;29.40;49.50;;;;;;4967007;28;20151;-78
2022/08/14 11:40:48;;;;;;;7.22;6.45;;;29.40;49.90;;;;;;4950905;28;20263;-77
2022/08/14 11:43:17;;;;;;;7.47;6.63;;;29.50;50.00;;;;;;4952468;28;20636;-78
2022/08/14 11:45:48;;;;;;;9.30;6.00;;;29.50;50.30;;;;;;4951127;28;20048;-79
2022/08/14 11:48:16;;;;;;;7.53;6.55;;;29.70;49.50;;;;;;4991770;28;20575;-77
2022/08/14 11:50:43;;;;;;;20.30;7.67;;;29.70;49.70;;;;;;4990817;28;20081;-78
2022/08/14 11:53:25;;;;;;;8.05;6.63;;;29.70;49.50;;;;;;4976449;28;20335;-78
2022/08/14 11:55:57;;;;;;;7.88;6.85;;;29.90;49.70;;;;;;4966916;28;20052;-78
2022/08/14 11:58:29;;;;;;;9.20;6.82;;;30.00;49.90;;;;;;4960895;28;20056;-79
2022/08/14 12:01:00;;;;;;;7.82;6.20;;;30.00;49.40;;;;;;4983745;28;20723;-75
2022/08/14 12:03:39;;;;;;;6.57;5.97;;;30.10;48.70;;;;;;4972220;28;20082;-78
2022/08/14 12:06:08;;;;;;;7.45;6.53;;;30.20;48.90;;;;;;4976029;28;20276;-79
2022/08/14 12:08:38;;;;;;;8.40;6.20;;;30.30;48.30;;;;;;4956801;28;20062;-77
2022/08/14 12:11:06;;;;;;;8.63;6.20;;;30.30;48.10;;;;;;4971106;28;20047;-77
2022/08/14 12:13:33;;;;;;;7.63;6.40;;;30.40;48.20;;;;;;4959971;28;20158;-78
2022/08/14 12:16:02;;;;;;;8.63;6.93;;;30.50;47.90;;;;;;4972514;28;20424;-79
2022/08/14 12:18:33;;;;;;;7.63;6.60;;;30.50;47.10;;;;;;4971575;28;20290;-79
2022/08/14 12:21:11;;;;;;;8.70;6.63;;;30.60;47.20;;;;;;4987320;28;20153;-80
2022/08/14 12:23:40;;;;;;;12.63;6.60;;;30.70;46.90;;;;;;4973495;28;20062;-79
2022/08/14 12:26:16;;;;;;;7.65;6.47;;;30.70;46.20;;;;;;4972809;28;20131;-81
2022/08/14 12:28:45;;;;;;;7.40;6.60;;;30.70;45.80;;;;;;4918420;28;20093;-80
2022/08/14 12:31:16;;;;;;;8.05;7.22;;;30.70;45.90;;;;;;4985984;28;20358;-83
2022/08/14 12:33:54;;;;;;;8.82;6.72;;;30.70;46.60;;;;;;4971505;28;20059;-81
2022/08/14 12:36:21;;;;;;;6.57;5.97;;;30.70;47.10;;;;;;4970352;28;20130;-82
2022/08/14 12:38:50;;;;;;;8.35;6.50;;;30.80;46.90;;;;;;4969612;28;20496;-83
2022/08/14 12:41:20;;;;;;;7.77;6.50;;;30.90;46.30;;;;;;4965643;28;20118;-79
2022/08/14 12:43:50;;;;;;;7.93;6.57;;;30.90;46.90;;;;;;4983933;28;20259;-78
2022/08/14 12:46:25;;;;;;;7.68;6.60;;;31.00;46.60;;;;;;4968506;28;20501;-82
2022/08/14 12:48:53;;;;;;;7.60;6.60;;;31.10;46.80;;;;;;4968606;28;20564;-80
2022/08/14 12:51:21;;;;;;;9.27;6.40;;;31.10;45.70;;;;;;4971199;28;20540;-83
2022/08/14 12:53:50;;;;;;;6.93;6.20;;;31.20;45.50;;;;;;4972124;28;20047;-81
2022/08/14 12:56:18;;;;;;;7.18;6.18;;;31.20;45.90;;;;;;4972369;28;20258;-82
2022/08/14 12:58:49;;;;;;;6.28;5.68;;;31.30;45.30;;;;;;4971386;28;20051;-81
2022/08/14 13:01:24;;;;;;;8.77;6.35;;;31.30;45.10;;;;;;4970959;28;20048;-78
2022/08/14 13:03:52;;;;;;;6.88;6.00;;;31.40;44.90;;;;;;4972433;28;20061;-81
2022/08/14 13:06:23;;;;;;;6.83;5.70;;;31.40;44.90;;;;;;4972271;28;20077;-78
2022/08/14 13:08:51;;;;;;;8.32;6.43;;;31.50;44.80;;;;;;4987283;28;20295;-81
2022/08/14 13:11:19;;;;;;;7.85;6.53;;;31.60;45.30;;;;;;4972783;28;20059;-82
2022/08/14 13:13:47;;;;;;;6.97;6.28;;;31.70;44.60;;;;;;4972220;28;20057;-82