Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:45;;;;;;;0.60;0.60;;;;;;;6.25;50.95;98124.28;29990;229;6000;-56
2021/03/28 00:01:24;;;;;;;0.60;0.60;;;;;;;6.27;50.98;98122.16;29991;237;6009;-57
2021/03/28 00:02:18;;;;;;;0.60;0.60;;;;;;;6.31;50.75;98118.75;29991;231;6000;-57
2021/03/28 00:02:52;;;;;;;0.60;0.60;;;;;;;6.25;51.05;98118.87;29989;233;6009;-57
2021/03/28 00:03:32;;;;;;;0.60;0.60;;;;;;;6.19;52.18;98120.66;29990;229;6000;-56
2021/03/28 00:04:10;;;;;;;0.60;0.60;;;;;;;6.15;51.78;98118.66;29990;296;6004;-57
2021/03/28 00:04:59;;;;;;;0.60;0.60;;;;;;;6.14;51.56;98119.72;29990;264;6004;-57
2021/03/28 00:05:34;;;;;;;0.60;0.60;;;;;;;6.15;51.58;98121.38;29990;218;6004;-57
2021/03/28 00:06:32;;;;;;;0.60;0.60;;;;;;;6.15;51.86;98124.06;29991;238;6005;-57
2021/03/28 00:07:04;;;;;;;0.60;0.60;;;;;;;6.24;50.92;98117.25;29990;199;6004;-57
2021/03/28 00:07:49;;;;;;;0.60;0.60;;;;;;;6.23;51.16;98118.31;29991;259;6000;-57
2021/03/28 00:08:26;;;;;;;0.60;0.60;;;;;;;6.21;51.06;98121.25;29990;198;6009;-58
2021/03/28 00:09:14;;;;;;;0.60;0.60;;;;;;;6.17;51.27;98116.56;29991;202;6000;-56
2021/03/28 00:09:51;;;;;;;0.60;0.60;;;;;;;6.14;51.79;98122.41;29991;225;6004;-56
2021/03/28 00:10:50;;;;;;;0.60;0.60;;;;;;;6.20;51.50;98121.50;29990;243;6004;-57
2021/03/28 00:11:22;;;;;;;0.60;0.60;;;;;;;6.19;51.37;98123.38;29991;212;6001;-57
2021/03/28 00:12:27;;;;;;;0.60;0.60;;;;;;;6.16;52.00;98120.31;29990;239;6000;-57
2021/03/28 00:13:08;;;;;;;0.60;0.60;;;;;;;6.10;52.13;98129.31;29990;242;6000;-57
2021/03/28 00:13:49;;;;;;;0.60;0.60;;;;;;;6.10;51.95;98127.44;29990;329;6008;-57
2021/03/28 00:14:25;;;;;;;0.60;0.60;;;;;;;6.11;52.48;98128.28;29990;213;6000;-56
2021/03/28 00:15:20;;;;;;;0.60;0.60;;;;;;;6.09;52.03;98122.28;29991;228;6005;-56
2021/03/28 00:16:09;;;;;;;0.60;0.60;;;;;;;6.05;52.12;98125.44;29990;221;6005;-57
2021/03/28 00:16:46;;;;;;;0.60;0.60;;;;;;;6.05;52.44;98125.44;29991;202;6005;-57
2021/03/28 00:17:28;;;;;;;0.60;0.60;;;;;;;6.05;52.07;98128.16;29989;254;6000;-57
2021/03/28 00:18:29;;;;;;;0.60;0.60;;;;;;;6.04;52.06;98128.38;29990;225;6003;-57
2021/03/28 00:19:21;;;;;;;0.60;0.60;;;;;;;5.98;52.20;98123.91;29990;197;6000;-56
2021/03/28 00:20:27;;;;;;;0.60;0.60;;;;;;;5.96;52.46;98126.03;29991;238;6004;-57
2021/03/28 00:21:12;;;;;;;0.60;0.60;;;;;;;5.95;52.77;98125.19;29990;238;6004;-57
2021/03/28 00:21:58;;;;;;;0.60;0.60;;;;;;;5.92;52.71;98131.06;29990;197;6004;-57
2021/03/28 00:22:40;;;;;;;0.60;0.60;;;;;;;5.91;52.52;98125.91;29991;257;6000;-57
2021/03/28 00:23:25;;;;;;;0.60;0.60;;;;;;;5.87;53.05;98128.22;29990;199;6000;-57
2021/03/28 00:24:18;;;;;;;0.60;0.60;;;;;;;5.81;53.01;98123.78;29991;256;6000;-56
2021/03/28 00:24:59;;;;;;;0.60;0.60;;;;;;;5.81;53.41;98128.34;29990;216;6004;-57
2021/03/28 00:26:09;;;;;;;0.60;0.60;;;;;;;5.81;53.32;98129.16;29990;235;6000;-57
2021/03/28 00:26:45;;;;;;;0.60;0.60;;;;;;;5.78;53.38;98121.53;29990;209;6009;-57
2021/03/28 00:27:20;;;;;;;0.60;0.60;;;;;;;5.80;52.90;98130.22;29990;197;6000;-57
2021/03/28 00:27:59;;;;;;;0.60;0.60;;;;;;;5.75;53.20;98119.31;29991;239;6004;-57
2021/03/28 00:28:41;;;;;;;0.60;0.60;;;;;;;5.78;53.19;98124.22;29990;270;6008;-57
2021/03/28 00:29:23;;;;;;;;;;;;;;;5.76;52.94;98130.91;29996;983;6004;-57
2021/03/28 00:30:22;;;;;;;0.55;0.55;;;;;;;5.75;53.94;98122.00;29995;204;6000;-57
2021/03/28 00:31:10;;;;;;;0.60;0.60;;;;;;;5.71;53.43;98123.50;29990;197;6000;-57
2021/03/28 00:32:16;;;;;;;0.60;0.60;;;;;;;5.66;53.21;98123.38;29989;377;6009;-57
2021/03/28 00:33:31;;;;;;;0.60;0.60;;;;;;;5.63;53.18;98121.16;29990;205;6000;-56
2021/03/28 00:34:24;;;;;;;0.60;0.60;;;;;;;5.63;53.29;98121.97;29990;305;6013;-57
2021/03/28 00:35:12;;;;;;;0.60;0.60;;;;;;;5.61;53.90;98128.63;29989;221;6008;-57
2021/03/28 00:36:07;;;;;;;0.60;0.60;;;;;;;5.59;53.35;98128.03;29990;261;6008;-57
2021/03/28 00:36:52;;;;;;;0.60;0.60;;;;;;;5.58;53.49;98129.09;29990;256;6004;-57
2021/03/28 00:37:27;;;;;;;0.60;0.60;;;;;;;5.57;53.32;98122.06;29991;281;6000;-57
2021/03/28 00:38:08;;;;;;;0.60;0.60;;;;;;;5.55;53.29;98124.16;29990;216;6009;-58
2021/03/28 00:38:55;;;;;;;0.60;0.60;;;;;;;5.53;53.27;98127.13;29990;281;6000;-57
2021/03/28 00:39:49;;;;;;;0.60;0.60;;;;;;;5.51;53.82;98125.72;29990;221;6005;-57
2021/03/28 00:40:24;;;;;;;0.60;0.60;;;;;;;5.49;53.43;98130.50;29990;360;6000;-57
2021/03/28 00:41:44;;;;;;;0.60;0.60;;;;;;;5.44;53.65;98131.19;29990;202;6009;-57
2021/03/28 00:42:31;;;;;;;0.60;0.60;;;;;;;5.36;54.17;98129.62;29990;253;6009;-57
2021/03/28 00:43:40;;;;;;;0.60;0.60;;;;;;;5.33;54.09;98135.47;29991;276;6004;-57
2021/03/28 00:44:22;;;;;;;0.60;0.60;;;;;;;5.36;53.98;98132.31;29990;275;6000;-57
2021/03/28 00:45:24;;;;;;;0.60;0.60;;;;;;;5.39;53.81;98131.03;29991;265;6005;-58
2021/03/28 00:45:58;;;;;;;;;;;;;;;5.41;53.50;98133.50;29997;982;6005;-58
2021/03/28 00:47:11;;;;;;;0.60;0.60;;;;;;;5.36;53.75;98132.31;29995;212;6000;-56
2021/03/28 00:47:49;;;;;;;0.60;0.60;;;;;;;5.30;53.97;98135.94;29990;202;6018;-57
2021/03/28 00:48:30;;;;;;;0.60;0.60;;;;;;;5.26;54.09;98132.03;29991;212;6000;-57
2021/03/28 00:49:03;;;;;;;0.70;0.70;;;;;;;5.25;54.23;98129.59;29990;283;6004;-57
2021/03/28 00:49:39;;;;;;;0.60;0.60;;;;;;;5.22;54.34;98128.16;29990;258;6000;-57
2021/03/28 00:50:35;;;;;;;0.60;0.60;;;;;;;5.26;54.30;98136.59;29990;324;6008;-57
2021/03/28 00:51:16;;;;;;;0.60;0.60;;;;;;;5.27;54.23;98132.88;29991;191;6000;-57
2021/03/28 00:51:52;;;;;;;0.60;0.60;;;;;;;5.26;53.98;98136.59;29990;298;6005;-57
2021/03/28 00:52:27;;;;;;;0.60;0.60;;;;;;;5.24;54.60;98128.75;29990;266;6005;-56
2021/03/28 00:53:02;;;;;;;0.60;0.60;;;;;;;5.23;55.11;98131.69;29991;257;6005;-57
2021/03/28 00:53:55;;;;;;;0.60;0.60;;;;;;;5.20;54.83;98132.94;29991;322;6000;-57
2021/03/28 00:54:46;;;;;;;0.60;0.60;;;;;;;5.23;54.29;98127.13;29990;246;6004;-58
2021/03/28 00:55:29;;;;;;;0.60;0.60;;;;;;;5.29;54.12;98126.22;29990;265;6000;-57
2021/03/28 00:56:14;;;;;;;0.60;0.60;;;;;;;5.29;54.34;98131.59;29990;343;6004;-57
2021/03/28 00:56:51;;;;;;;0.70;0.70;;;;;;;5.33;54.17;98126.56;29990;220;6000;-57
2021/03/28 00:57:30;;;;;;;0.60;0.60;;;;;;;5.32;54.33;98136.50;29989;274;6008;-57
2021/03/28 00:58:23;;;;;;;0.60;0.60;;;;;;;5.27;54.50;98128.31;29991;326;6000;-57
2021/03/28 00:59:03;;;;;;;0.70;0.70;;;;;;;5.25;54.35;98130.41;29990;245;6004;-57
2021/03/28 00:59:47;;;;;;;0.60;0.60;;;;;;;5.23;54.77;98129.81;29990;266;6000;-57
2021/03/28 01:00:58;;;;;;;0.60;0.60;;;;;;;5.24;54.55;98131.44;29990;366;6005;-57
2021/03/28 01:01:36;;;;;;;0.60;0.60;;;;;;;5.22;54.69;98130.84;29991;220;6000;-57
2021/03/28 01:02:26;;;;;;;0.60;0.60;;;;;;;5.20;54.77;98134.84;29990;260;6004;-57
2021/03/28 01:03:10;;;;;;;0.60;0.60;;;;;;;5.18;55.14;98128.88;29990;272;6004;-57
2021/03/28 01:04:19;;;;;;;0.57;0.57;;;;;;;5.19;54.60;98131.34;29991;222;6004;-56
2021/03/28 01:05:20;;;;;;;0.60;0.60;;;;;;;5.21;54.50;98129.22;29990;202;6004;-57
2021/03/28 01:05:56;;;;;;;0.60;0.60;;;;;;;5.24;54.62;98131.44;29990;314;6000;-57
2021/03/28 01:06:49;;;;;;;0.60;0.60;;;;;;;5.25;54.72;98124.19;29990;285;6004;-57
2021/03/28 01:07:55;;;;;;;0.60;0.60;;;;;;;5.28;54.59;98124.56;29991;275;6000;-56
2021/03/28 01:08:40;;;;;;;0.60;0.60;;;;;;;5.28;54.34;98132.63;29989;361;6009;-58
2021/03/28 01:09:58;;;;;;;0.60;0.60;;;;;;;5.26;54.73;98121.28;29990;355;6000;-57
2021/03/28 01:10:58;;;;;;;0.60;0.60;;;;;;;5.19;54.72;98120.59;29990;222;6004;-56
2021/03/28 01:12:08;;;;;;;0.60;0.60;;;;;;;5.17;55.02;98122.69;29990;306;6004;-57
2021/03/28 01:13:21;;;;;;;0.60;0.60;;;;;;;5.22;54.95;98114.72;29990;219;6008;-56
2021/03/28 01:14:18;;;;;;;0.60;0.60;;;;;;;5.27;54.72;98117.53;29990;261;6000;-55
2021/03/28 01:14:59;;;;;;;0.60;0.60;;;;;;;5.29;54.85;98114.62;29990;357;6000;-56
2021/03/28 01:16:06;;;;;;;0.60;0.60;;;;;;;5.27;54.76;98112.16;29990;373;6005;-56
2021/03/28 01:17:13;;;;;;;0.60;0.60;;;;;;;5.27;54.61;98114.84;29990;219;6005;-57
2021/03/28 01:17:50;;;;;;;0.60;0.60;;;;;;;5.31;54.93;98118.72;29989;207;6000;-57
2021/03/28 01:18:58;;;;;;;0.60;0.60;;;;;;;5.31;54.39;98107.97;29990;197;6004;-57
2021/03/28 01:20:24;;;;;;;0.60;0.60;;;;;;;5.31;55.02;98118.72;29990;335;6008;-57
2021/03/28 01:21:20;;;;;;;0.60;0.60;;;;;;;5.31;54.98;98112.53;29990;218;6000;-57
2021/03/28 01:22:48;;;;;;;0.60;0.60;;;;;;;5.29;54.82;98115.44;29990;202;6005;-56
2021/03/28 01:23:32;;;;;;;0.60;0.60;;;;;;;5.26;55.53;98120.47;29990;334;6000;-57
2021/03/28 01:24:30;;;;;;;0.60;0.60;;;;;;;5.26;54.92;98115.91;29990;286;6005;-54
2021/03/28 01:25:44;;;;;;;0.60;0.60;;;;;;;5.26;54.99;98115.91;29990;202;6004;-56
2021/03/28 01:27:02;;;;;;;0.60;0.60;;;;;;;5.23;55.38;98116.34;29990;224;6004;-55
2021/03/28 01:27:51;;;;;;;0.60;0.60;;;;;;;5.23;55.57;98116.34;29990;326;6004;-56
2021/03/28 01:28:42;;;;;;;0.60;0.60;;;;;;;5.22;55.40;98114.72;29990;223;6000;-56
2021/03/28 01:29:28;;;;;;;0.60;0.60;;;;;;;5.21;55.49;98125.69;29990;229;6010;-56
2021/03/28 01:30:10;;;;;;;0.60;0.60;;;;;;;5.19;55.51;98112.50;29991;209;6000;-57
2021/03/28 01:30:46;;;;;;;0.60;0.60;;;;;;;5.18;55.28;98118.13;29990;197;6005;-57
2021/03/28 01:31:42;;;;;;;0.60;0.60;;;;;;;5.17;55.28;98113.78;29990;342;6005;-56
2021/03/28 01:32:49;;;;;;;0.60;0.60;;;;;;;5.20;55.07;98110.63;29990;318;6004;-57
2021/03/28 01:33:30;;;;;;;0.60;0.60;;;;;;;5.21;55.18;98114.94;29990;198;6009;-57
2021/03/28 01:34:22;;;;;;;0.60;0.60;;;;;;;5.19;55.02;98109.81;29990;337;6004;-56
2021/03/28 01:35:25;;;;;;;0.60;0.60;;;;;;;5.24;55.29;98101.84;29990;263;6000;-57
2021/03/28 01:36:12;;;;;;;0.60;0.60;;;;;;;5.23;54.74;98108.28;29990;249;6007;-57
2021/03/28 01:36:52;;;;;;;0.60;0.60;;;;;;;5.22;55.16;98109.31;29989;331;6004;-57
2021/03/28 01:37:46;;;;;;;0.60;0.60;;;;;;;5.17;55.08;98106.53;29990;271;6005;-56
2021/03/28 01:38:25;;;;;;;0.60;0.60;;;;;;;5.10;54.94;98111.19;29991;210;6000;-57
2021/03/28 01:39:23;;;;;;;0.60;0.60;;;;;;;5.13;55.29;98115.28;29990;269;6005;-57
2021/03/28 01:40:17;;;;;;;0.60;0.60;;;;;;;5.12;55.38;98109.09;29990;311;6000;-57
2021/03/28 01:41:03;;;;;;;0.60;0.60;;;;;;;5.10;55.58;98113.88;29990;260;6004;-57
2021/03/28 01:41:41;;;;;;;0.60;0.60;;;;;;;5.07;55.74;98117.00;29990;236;6000;-57
2021/03/28 01:42:28;;;;;;;0.60;0.60;;;;;;;5.09;55.48;98119.47;29990;197;6008;-57
2021/03/28 01:43:29;;;;;;;0.60;0.60;;;;;;;5.07;55.53;98114.31;29991;350;6000;-57
2021/03/28 01:44:21;;;;;;;0.60;0.60;;;;;;;5.11;55.48;98112.00;29991;228;6005;-57
2021/03/28 01:44:58;;;;;;;0.60;0.60;;;;;;;5.10;55.61;98121.13;29990;346;6000;-57
2021/03/28 01:46:02;;;;;;;0.60;0.60;;;;;;;5.11;55.28;98104.75;29990;307;6005;-57
2021/03/28 01:47:00;;;;;;;0.60;0.60;;;;;;;5.10;55.50;98115.75;29990;222;6000;-56
2021/03/28 01:48:09;;;;;;;0.60;0.60;;;;;;;5.09;55.52;98114.91;29990;247;6004;-56
2021/03/28 01:48:55;;;;;;;0.60;0.60;;;;;;;5.07;55.85;98110.81;29990;222;6004;-57
2021/03/28 01:50:04;;;;;;;0.60;0.60;;;;;;;5.04;55.69;98112.09;29990;218;6000;-57
2021/03/28 01:50:45;;;;;;;0.60;0.60;;;;;;;5.04;55.68;98117.47;29990;294;6004;-57
2021/03/28 01:51:54;;;;;;;0.60;0.60;;;;;;;5.02;55.91;98109.63;29991;376;6000;-57
2021/03/28 01:52:42;;;;;;;0.60;0.60;;;;;;;5.04;55.79;98110.22;29990;223;6026;-56
2021/03/28 01:53:50;;;;;;;0.60;0.60;;;;;;;5.07;56.06;98121.56;29990;321;6000;-57
2021/03/28 01:55:08;;;;;;;0.60;0.60;;;;;;;5.06;55.85;98115.38;29990;305;6000;-54
2021/03/28 01:56:07;;;;;;;0.60;0.60;;;;;;;5.06;56.12;98115.38;29989;310;6009;-57
2021/03/28 01:57:22;;;;;;;0.60;0.60;;;;;;;5.13;56.07;98126.03;29990;215;6007;-57
2021/03/28 01:58:36;;;;;;;0.60;0.60;;;;;;;5.19;55.24;98115.19;29990;234;6000;-58
2021/03/28 01:59:38;;;;;;;0.60;0.60;;;;;;;5.15;55.96;98119.37;29991;365;6005;-55
2021/03/28 02:00:39;;;;;;;0.60;0.60;;;;;;;5.13;56.05;98126.03;29989;248;6005;-57
2021/03/28 02:02:00;;;;;;;0.60;0.60;;;;;;;5.10;56.25;98121.94;29990;246;6004;-54
2021/03/28 02:02:51;;;;;;;0.60;0.60;;;;;;;5.11;56.15;98112.81;29990;202;6009;-57
2021/03/28 02:03:45;;;;;;;0.60;0.60;;;;;;;5.10;56.03;98124.63;29990;264;6000;-56
2021/03/28 02:04:48;;;;;;;0.60;0.60;;;;;;;5.17;55.79;98125.37;29990;219;6004;-56
2021/03/28 02:05:53;;;;;;;0.60;0.60;;;;;;;5.14;55.84;98123.12;29990;198;6000;-56
2021/03/28 02:06:46;;;;;;;0.60;0.60;;;;;;;5.14;55.89;98127.69;29990;218;6005;-54
2021/03/28 02:07:43;;;;;;;0.60;0.60;;;;;;;5.12;56.09;98119.84;29990;208;6005;-54
2021/03/28 02:08:33;;;;;;;0.60;0.60;;;;;;;5.17;56.06;98117.28;29990;267;6005;-56
2021/03/28 02:09:42;;;;;;;0.60;0.60;;;;;;;5.25;55.47;98124.19;29990;285;6004;-56
2021/03/28 02:10:51;;;;;;;0.60;0.60;;;;;;;5.29;54.92;98115.44;29990;210;6004;-56
2021/03/28 02:11:44;;;;;;;0.60;0.60;;;;;;;5.29;55.29;98117.31;29990;297;6000;-57
2021/03/28 02:12:41;;;;;;;0.60;0.60;;;;;;;5.24;55.48;98123.38;29990;259;6004;-57
2021/03/28 02:13:24;;;;;;;0.60;0.60;;;;;;;5.20;55.60;98122.19;29991;374;6004;-57
2021/03/28 02:14:48;;;;;;;0.60;0.60;;;;;;;5.14;55.70;98117.75;29990;291;6000;-57
2021/03/28 02:15:35;;;;;;;0.62;0.62;;;;;;;5.14;55.56;98117.75;29990;288;6005;-56
2021/03/28 02:17:01;;;;;;;0.70;0.70;;;;;;;5.14;55.79;98117.75;29990;205;6000;-57
2021/03/28 02:18:16;;;;;;;0.60;0.60;;;;;;;5.10;56.12;98121.94;29990;220;6004;-57
2021/03/28 02:19:03;;;;;;;0.60;0.60;;;;;;;5.06;56.12;98120.75;29990;202;6004;-56
2021/03/28 02:19:58;;;;;;;0.60;0.60;;;;;;;5.05;56.48;98119.09;29990;286;6011;-57
2021/03/28 02:20:50;;;;;;;0.60;0.60;;;;;;;5.04;56.69;98118.28;29990;262;6000;-57
2021/03/28 02:21:42;;;;;;;0.60;0.60;;;;;;;5.09;56.02;98120.28;29990;226;6005;-56
2021/03/28 02:22:25;;;;;;;0.60;0.60;;;;;;;5.01;56.77;98107.16;29990;269;6000;-56
2021/03/28 02:23:50;;;;;;;0.60;0.60;;;;;;;5.00;56.38;98113.59;29991;200;6009;-56
2021/03/28 02:24:46;;;;;;;0.60;0.60;;;;;;;4.99;56.63;98117.31;29990;218;6004;-57
2021/03/28 02:25:44;;;;;;;0.60;0.60;;;;;;;4.96;56.50;98115.91;29990;234;6004;-56
2021/03/28 02:26:37;;;;;;;0.60;0.60;;;;;;;4.98;56.52;98112.97;29991;280;6000;-57
2021/03/28 02:27:46;;;;;;;0.60;0.60;;;;;;;4.97;56.70;98116.72;29990;284;6004;-56
2021/03/28 02:29:04;;;;;;;0.60;0.60;;;;;;;4.97;56.89;98117.53;29990;327;6000;-57
2021/03/28 02:29:46;;;;;;;0.60;0.60;;;;;;;5.00;56.80;98116.28;29989;258;6000;-57
2021/03/28 02:30:47;;;;;;;0.70;0.70;;;;;;;5.03;56.48;98115.81;29990;366;6000;-57
2021/03/28 02:32:03;;;;;;;0.60;0.60;;;;;;;5.03;56.68;98115.81;29991;261;6010;-57
2021/03/28 02:32:54;;;;;;;0.60;0.60;;;;;;;5.03;56.46;98115.81;29991;197;6000;-57
2021/03/28 02:34:10;;;;;;;0.60;0.60;;;;;;;5.01;56.35;98117.91;29989;196;6009;-57
2021/03/28 02:35:17;;;;;;;0.70;0.70;;;;;;;5.01;56.47;98116.03;29991;295;6000;-56
2021/03/28 02:36:27;;;;;;;0.70;0.70;;;;;;;5.01;56.45;98112.53;29990;208;6004;-57
2021/03/28 02:37:33;;;;;;;0.60;0.60;;;;;;;5.02;56.23;98109.63;29991;205;6000;-57
2021/03/28 02:38:49;;;;;;;0.60;0.60;;;;;;;5.05;56.16;98111.84;29990;264;6009;-57
2021/03/28 02:39:52;;;;;;;0.60;0.60;;;;;;;5.13;55.98;98108.03;29989;222;6004;-58
2021/03/28 02:40:43;;;;;;;0.70;0.70;;;;;;;5.13;56.27;98115.28;29989;308;6009;-56
2021/03/28 02:41:41;;;;;;;0.90;0.90;;;;;;;5.09;56.45;98114.91;29989;208;6004;-56
2021/03/28 02:42:22;;;;;;;0.62;0.62;;;;;;;5.13;56.24;98116.09;29990;215;6004;-57
2021/03/28 02:43:27;;;;;;;0.70;0.70;;;;;;;5.19;55.99;98120.59;29989;293;6000;-57
2021/03/28 02:44:47;;;;;;;0.60;0.60;;;;;;;5.20;55.98;98116.03;29990;302;6000;-56
2021/03/28 02:45:27;;;;;;;0.60;0.60;;;;;;;5.32;55.40;98115.00;29989;197;6009;-57
2021/03/28 02:46:49;;;;;;;0.60;0.60;;;;;;;5.28;55.47;98112.97;29990;278;6000;-56
2021/03/28 02:48:14;;;;;;;0.60;0.60;;;;;;;5.23;56.13;98121.75;29990;202;6004;-57
2021/03/28 02:49:13;;;;;;;0.60;0.60;;;;;;;5.23;55.86;98118.22;29990;288;6000;-56
2021/03/28 02:50:19;;;;;;;0.60;0.60;;;;;;;5.18;55.77;98113.56;29989;205;6004;-57
2021/03/28 02:51:13;;;;;;;0.60;0.60;;;;;;;5.15;56.27;98119.37;29990;228;6009;-57
2021/03/28 02:52:13;;;;;;;0.60;0.60;;;;;;;5.16;55.88;98112.97;29990;285;6000;-56
2021/03/28 02:53:11;;;;;;;0.60;0.60;;;;;;;5.17;55.83;98113.78;29991;202;6005;-57
2021/03/28 02:54:14;;;;;;;0.60;0.60;;;;;;;5.20;55.46;98116.81;29990;299;6000;-56
2021/03/28 02:55:45;;;;;;;0.60;0.60;;;;;;;5.23;56.24;98116.34;29989;202;6009;-57
2021/03/28 02:56:59;;;;;;;0.70;0.70;;;;;;;5.18;55.90;98113.56;29990;215;6000;-57
2021/03/28 02:58:02;;;;;;;0.60;0.60;;;;;;;5.16;55.92;98112.97;29990;206;6000;-57
2021/03/28 02:59:25;;;;;;;0.60;0.60;;;;;;;5.16;55.76;98115.66;29989;216;6005;-57
2021/03/28 03:00:25;;;;;;;0.60;0.60;;;;;;;5.14;56.03;98112.38;29989;287;6009;-57
2021/03/28 03:01:37;;;;;;;0.60;0.60;;;;;;;5.14;55.79;98111.53;29990;263;6000;-57
2021/03/28 03:02:56;;;;;;;0.60;0.60;;;;;;;5.12;55.88;98109.09;29990;205;6004;-56
2021/03/28 03:04:01;;;;;;;0.70;0.70;;;;;;;5.10;56.12;98110.34;29990;204;6008;-53
2021/03/28 03:05:27;;;;;;;0.60;0.60;;;;;;;5.10;56.00;98121.94;29989;278;6004;-57
2021/03/28 03:06:38;;;;;;;0.60;0.60;;;;;;;5.05;56.34;98121.78;29991;205;6005;-56
2021/03/28 03:07:42;;;;;;;0.60;0.60;;;;;;;5.05;56.30;98114.53;29990;339;6000;-57
2021/03/28 03:09:05;;;;;;;0.60;0.60;;;;;;;5.10;55.72;98110.34;29990;231;6005;-57
2021/03/28 03:10:17;;;;;;;0.68;0.68;;;;;;;5.15;55.52;98114.00;29989;207;6004;-57
2021/03/28 03:11:42;;;;;;;0.70;0.70;;;;;;;5.17;55.68;98121.84;29990;199;6000;-56
2021/03/28 03:12:49;;;;;;;0.60;0.60;;;;;;;5.16;55.69;98120.22;29990;233;6000;-56
2021/03/28 03:14:23;;;;;;;0.60;0.60;;;;;;;5.15;55.81;98108.63;29991;251;6007;-56
2021/03/28 03:15:31;;;;;;;0.60;0.60;;;;;;;5.22;55.43;98112.03;29989;328;6009;-56
2021/03/28 03:16:32;;;;;;;0.60;0.60;;;;;;;5.15;55.80;98105.94;29990;242;6000;-57
2021/03/28 03:17:48;;;;;;;0.60;0.60;;;;;;;5.20;55.52;98110.63;29990;279;6004;-57
2021/03/28 03:19:06;;;;;;;0.60;0.60;;;;;;;5.17;56.28;98111.91;29990;292;6000;-57
2021/03/28 03:20:22;;;;;;;0.60;0.60;;;;;;;5.14;55.76;98116.94;29990;221;6004;-56
2021/03/28 03:21:34;;;;;;;0.62;0.62;;;;;;;5.12;56.05;98119.84;29990;245;6005;-57
2021/03/28 03:22:41;;;;;;;0.60;0.60;;;;;;;5.09;56.15;98112.22;29990;317;6005;-57
2021/03/28 03:23:56;;;;;;;0.65;0.65;;;;;;;5.06;56.17;98120.75;29990;197;6005;-57
2021/03/28 03:25:03;;;;;;;0.68;0.68;;;;;;;5.04;56.54;98117.47;29991;322;6000;-56
2021/03/28 03:26:12;;;;;;;0.60;0.60;;;;;;;5.03;56.56;98110.44;29990;251;6010;-57
2021/03/28 03:27:20;;;;;;;0.60;0.60;;;;;;;5.02;56.58;98115.00;29990;316;6000;-56
2021/03/28 03:28:30;;;;;;;0.60;0.60;;;;;;;5.05;56.61;98111.84;29990;253;6000;-56
2021/03/28 03:29:16;;;;;;;0.60;0.60;;;;;;;5.05;56.28;98119.09;29989;331;6018;-57
2021/03/28 03:30:20;;;;;;;0.60;0.60;;;;;;;5.02;56.12;98119.56;29990;198;6000;-56
2021/03/28 03:31:32;;;;;;;0.60;0.60;;;;;;;4.97;56.36;98122.09;29990;202;6005;-57
2021/03/28 03:32:36;;;;;;;0.60;0.60;;;;;;;4.94;56.84;98118.00;29990;203;6000;-57
2021/03/28 03:33:47;;;;;;;0.60;0.60;;;;;;;4.93;56.66;98115.53;29989;256;6009;-57
2021/03/28 03:35:00;;;;;;;0.60;0.60;;;;;;;4.93;56.91;98115.53;29989;296;6008;-57
2021/03/28 03:35:56;;;;;;;0.70;0.70;;;;;;;4.91;57.12;98120.31;29990;361;6000;-57
2021/03/28 03:37:00;;;;;;;0.70;0.70;;;;;;;4.87;57.27;98122.62;29990;218;6005;-57
2021/03/28 03:38:12;;;;;;;0.70;0.70;;;;;;;4.89;57.11;98119.72;29989;223;6000;-57
2021/03/28 03:39:08;;;;;;;0.70;0.70;;;;;;;4.89;57.19;98119.72;29990;255;6000;-57
2021/03/28 03:40:26;;;;;;;0.70;0.70;;;;;;;4.94;57.11;98117.16;29989;196;6002;-57
2021/03/28 03:41:27;;;;;;;0.70;0.70;;;;;;;4.90;57.07;98116.81;29990;310;6000;-56
2021/03/28 03:42:40;;;;;;;0.70;0.70;;;;;;;4.87;56.89;98119.13;29989;333;6008;-57
2021/03/28 03:43:38;;;;;;;0.70;0.70;;;;;;;4.91;56.94;98117.63;29990;231;6000;-58
2021/03/28 03:44:34;;;;;;;0.60;0.60;;;;;;;4.91;56.56;98113.06;29989;206;6009;-57
2021/03/28 03:45:44;;;;;;;0.70;0.70;;;;;;;4.89;56.70;98119.72;29989;345;6005;-57
2021/03/28 03:46:42;;;;;;;0.68;0.68;;;;;;;4.89;57.10;98131.28;29990;304;6004;-57
2021/03/28 03:47:23;;;;;;;0.60;0.60;;;;;;;4.88;57.00;98118.91;29990;338;6000;-58
2021/03/28 03:48:35;;;;;;;0.60;0.60;;;;;;;4.88;56.90;98110.00;29989;202;6009;-58
2021/03/28 03:50:02;;;;;;;0.60;0.60;;;;;;;4.91;56.84;98120.31;29990;280;6000;-57
2021/03/28 03:51:05;;;;;;;0.70;0.70;;;;;;;4.86;57.03;98120.16;29990;342;6000;-56
2021/03/28 03:52:11;;;;;;;0.70;0.70;;;;;;;4.82;56.97;98121.69;29991;274;6005;-57
2021/03/28 03:53:20;;;;;;;0.70;0.70;;;;;;;4.84;56.67;98130.34;29989;202;6005;-56
2021/03/28 03:54:31;;;;;;;0.60;0.60;;;;;;;4.78;56.81;98133.94;29990;239;6004;-57
2021/03/28 03:55:37;;;;;;;0.60;0.60;;;;;;;4.76;56.69;98131.47;29990;337;6000;-57
2021/03/28 03:56:28;;;;;;;0.60;0.60;;;;;;;4.79;56.34;98132.91;29989;212;6008;-56
2021/03/28 03:57:28;;;;;;;0.70;0.70;;;;;;;4.76;56.46;98123.41;29990;336;6000;-57
2021/03/28 03:58:41;;;;;;;0.60;0.60;;;;;;;4.72;56.50;98130.28;29990;334;6005;-57
2021/03/28 03:59:30;;;;;;;;;;;;;;;4.73;56.33;98129.25;29996;982;6000;-57
2021/03/28 04:00:38;;;;;;;0.70;0.70;;;;;;;4.74;56.59;98128.19;29994;219;6000;-57
2021/03/28 04:01:36;;;;;;;0.60;0.60;;;;;;;4.77;56.19;98126.94;29990;217;6004;-57
2021/03/28 04:03:01;;;;;;;0.60;0.60;;;;;;;4.74;56.38;98128.19;29990;302;6000;-57
2021/03/28 04:03:55;;;;;;;0.60;0.60;;;;;;;4.75;56.47;98126.31;29990;227;6004;-57
2021/03/28 04:05:04;;;;;;;0.70;0.70;;;;;;;4.75;56.56;98134.41;29990;220;6000;-57
2021/03/28 04:06:21;;;;;;;0.60;0.60;;;;;;;4.69;56.65;98131.56;29989;233;6009;-57
2021/03/28 04:07:24;;;;;;;0.60;0.60;;;;;;;4.61;56.99;98128.34;29989;247;6005;-57
2021/03/28 04:08:44;;;;;;;0.70;0.70;;;;;;;4.60;57.13;98129.38;29990;204;6004;-57
2021/03/28 04:09:38;;;;;;;0.60;0.60;;;;;;;4.63;56.52;98127.06;29990;222;6004;-57
2021/03/28 04:10:36;;;;;;;0.60;0.60;;;;;;;4.66;56.71;98125.81;29990;218;6000;-57
2021/03/28 04:11:44;;;;;;;0.60;0.60;;;;;;;4.70;56.30;98138.56;29989;216;6004;-57
2021/03/28 04:12:46;;;;;;;0.70;0.70;;;;;;;4.56;57.00;98129.00;29991;203;6004;-57
2021/03/28 04:13:42;;;;;;;0.70;0.70;;;;;;;4.49;57.46;98130.97;29990;203;6000;-57
2021/03/28 04:14:57;;;;;;;0.60;0.60;;;;;;;4.46;57.99;98131.41;29990;245;6005;-56
2021/03/28 04:16:19;;;;;;;0.70;0.70;;;;;;;4.41;57.90;98133.13;29991;197;6004;-56
2021/03/28 04:17:38;;;;;;;0.60;0.60;;;;;;;4.36;57.57;98142.66;29990;203;6004;-57
2021/03/28 04:18:40;;;;;;;0.70;0.70;;;;;;;4.34;57.53;98131.31;29989;265;6008;-57
2021/03/28 04:19:47;;;;;;;0.70;0.70;;;;;;;4.36;57.80;98131.94;29990;203;6000;-57
2021/03/28 04:21:00;;;;;;;0.62;0.62;;;;;;;4.36;57.86;98136.47;29990;218;6004;-56
2021/03/28 04:21:49;;;;;;;;;;;;;;;4.36;58.05;98125.72;29996;982;6005;-57
2021/03/28 04:23:01;;;;;;;0.65;0.65;;;;;;;4.38;57.90;98137.06;29995;203;6000;-57
2021/03/28 04:24:04;;;;;;;0.60;0.60;;;;;;;4.40;57.51;98132.31;29990;221;6004;-56
2021/03/28 04:25:02;;;;;;;0.70;0.70;;;;;;;4.37;57.43;98136.25;29991;229;6000;-57
2021/03/28 04:26:24;;;;;;;0.62;0.62;;;;;;;4.40;57.67;98137.69;29990;213;6004;-56
2021/03/28 04:27:37;;;;;;;0.70;0.70;;;;;;;4.37;57.70;98138.12;29989;263;6004;-57
2021/03/28 04:28:39;;;;;;;0.70;0.70;;;;;;;4.37;57.96;98138.12;29990;242;6000;-55
2021/03/28 04:29:13;;;;;;;0.70;0.70;;;;;;;4.38;57.68;98140.59;29990;214;6000;-57
2021/03/28 04:29:50;;;;;;;0.60;0.60;;;;;;;4.38;57.72;98142.44;29990;199;6000;-56
2021/03/28 04:31:03;;;;;;;0.70;0.70;;;;;;;4.35;57.84;98137.53;29990;206;6000;-57
2021/03/28 04:32:00;;;;;;;0.70;0.70;;;;;;;4.38;57.97;98143.28;29990;214;6010;-57
2021/03/28 04:33:06;;;;;;;0.60;0.60;;;;;;;4.40;58.06;98140.38;29989;211;6004;-58
2021/03/28 04:34:05;;;;;;;0.60;0.60;;;;;;;4.41;57.98;98139.31;29989;196;6004;-57
2021/03/28 04:35:13;;;;;;;0.70;0.70;;;;;;;4.41;58.19;98144.69;29990;253;6000;-56
2021/03/28 04:36:14;;;;;;;0.70;0.70;;;;;;;4.38;58.00;98139.75;29990;224;6000;-56
2021/03/28 04:37:26;;;;;;;0.70;0.70;;;;;;;4.42;57.88;98135.59;29990;273;6005;-57
2021/03/28 04:38:44;;;;;;;0.70;0.70;;;;;;;4.43;58.10;98134.56;29990;280;6000;-57
2021/03/28 04:39:42;;;;;;;0.70;0.70;;;;;;;4.42;58.48;98135.59;29990;322;6000;-56
2021/03/28 04:41:01;;;;;;;0.70;0.70;;;;;;;4.46;58.05;98131.41;29990;205;6004;-56
2021/03/28 04:42:26;;;;;;;0.70;0.70;;;;;;;4.46;58.29;98128.72;29989;211;6004;-56
2021/03/28 04:43:39;;;;;;;0.60;0.60;;;;;;;4.53;57.41;98131.31;29989;289;6000;-57
2021/03/28 04:44:52;;;;;;;0.70;0.70;;;;;;;4.61;57.57;98134.53;29990;284;6000;-57
2021/03/28 04:46:08;;;;;;;0.65;0.65;;;;;;;4.61;57.71;98134.53;29990;346;6005;-57
2021/03/28 04:47:20;;;;;;;0.60;0.60;;;;;;;4.60;57.36;98132.91;29990;212;6004;-57
2021/03/28 04:48:31;;;;;;;0.70;0.70;;;;;;;4.61;57.68;98139.91;29990;257;6000;-57