Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:37;;;;;;;1.60;1.50;;;;;;;;;;5100453;28;20203;-62
2023/07/25 00:04:06;;;;;;;2.10;1.90;;;;;;;;;;5100668;28;20324;-62
2023/07/25 00:06:34;;;;;;;1.70;1.60;;;;;;;;;;5100433;28;20239;-62
2023/07/25 00:09:01;;;;;;;2.40;1.42;;;;;;;;;;5079559;28;20204;-62
2023/07/25 00:11:29;;;;;;;3.60;1.80;;;;;;;;;;5080507;28;20235;-62
2023/07/25 00:13:57;;;;;;;1.75;1.40;;;;;;;;;;5080535;28;20211;-62
2023/07/25 00:16:25;;;;;;;2.67;1.60;;;;;;;;;;5079834;28;20205;-62
2023/07/25 00:18:53;;;;;;;1.52;1.40;;;;;;;;;;5080329;28;20216;-62
2023/07/25 00:21:22;;;;;;;1.90;1.60;;;;;;;;;;5079839;28;20204;-62
2023/07/25 00:23:50;;;;;;;1.70;1.60;;;;;;;;;;5079770;28;20204;-62
2023/07/25 00:26:18;;;;;;;2.58;1.40;;;;;;;;;;5079678;28;20228;-62
2023/07/25 00:28:45;;;;;;;2.20;1.63;;;;;;;;;;5079774;28;20205;-63
2023/07/25 00:31:13;;;;;;;2.85;1.63;;;;;;;;;;5079464;28;20211;-63
2023/07/25 00:33:40;;;;;;;2.33;1.50;;;;;;;;;;5079965;28;20204;-63
2023/07/25 00:36:08;;;;;;;1.75;1.52;;;;;;;;;;5091354;28;20235;-63
2023/07/25 00:38:37;;;;;;;4.32;1.70;;;;;;;;;;5099677;28;20203;-63
2023/07/25 00:41:05;;;;;;;1.40;1.30;;;;;;;;;;5099608;28;20212;-62
2023/07/25 00:43:32;;;;;;;1.98;1.60;;;;;;;;;;5099881;28;20235;-62
2023/07/25 00:46:00;;;;;;;1.70;1.60;;;;;;;;;;5099785;28;20246;-62
2023/07/25 00:48:28;;;;;;;1.50;1.40;;;;;;;;;;5099299;28;20204;-62
2023/07/25 00:50:56;;;;;;;1.65;1.33;;;;;;;;;;5099683;28;20211;-62
2023/07/25 00:53:24;;;;;;;2.20;1.60;;;;;;;;;;5099910;28;20231;-62
2023/07/25 00:55:53;;;;;;;1.50;1.40;;;;;;;;;;5099585;28;20211;-62
2023/07/25 00:58:21;;;;;;;1.63;1.52;;;;;;;;;;5099482;28;20218;-62
2023/07/25 01:00:49;;;;;;;2.22;1.33;;;;;;;;;;5099257;28;20290;-62
2023/07/25 01:03:16;;;;;;;1.52;1.20;;;;;;;;;;5099765;28;20586;-62
2023/07/25 01:05:45;;;;;;;1.40;1.30;;;;;;;;;;5098855;28;20259;-62
2023/07/25 01:08:13;;;;;;;1.55;1.25;;;;;;;;;;5091362;28;20611;-62
2023/07/25 01:10:41;;;;;;;1.77;1.48;;;;;;;;;;5099449;28;20523;-62
2023/07/25 01:13:10;;;;;;;1.50;1.40;;;;;;;;;;5099207;28;20203;-62
2023/07/25 01:15:38;;;;;;;2.75;1.45;;;;;;;;;;5099475;28;20211;-63
2023/07/25 01:18:07;;;;;;;2.38;1.30;;;;;;;;;;5099231;28;20568;-62
2023/07/25 01:20:36;;;;;;;1.92;1.13;;;;;;;;;;5099272;28;20210;-62
2023/07/25 01:23:04;;;;;;;1.23;1.13;;;;;;;;;;5099026;28;20212;-62
2023/07/25 01:25:33;;;;;;;1.40;1.20;;;;;;;;;;5099225;28;20266;-62
2023/07/25 01:28:01;;;;;;;2.05;1.40;;;;;;;;;;5098914;28;20204;-62
2023/07/25 01:30:28;;;;;;;2.83;1.33;;;;;;;;;;5099363;28;20204;-63
2023/07/25 01:32:56;;;;;;;1.40;1.30;;;;;;;;;;5099187;28;20207;-62
2023/07/25 01:35:24;;;;;;;2.75;1.45;;;;;;;;;;5098753;28;20627;-62
2023/07/25 01:37:51;;;;;;;1.40;1.30;;;;;;;;;;5098879;28;20229;-62
2023/07/25 01:40:19;;;;;;;1.30;1.20;;;;;;;;;;5099080;28;20215;-62
2023/07/25 01:42:48;;;;;;;2.08;1.42;;;;;;;;;;5098925;28;20208;-62
2023/07/25 01:45:16;;;;;;;3.03;1.40;;;;;;;;;;5098757;28;20211;-62
2023/07/25 01:47:44;;;;;;;2.80;1.40;;;;;;;;;;5098716;28;20298;-62
2023/07/25 01:50:11;;;;;;;2.05;1.35;;;;;;;;;;5098732;28;20210;-62
2023/07/25 01:52:39;;;;;;;1.30;1.20;;;;;;;;;;5098032;28;20209;-62
2023/07/25 01:55:07;;;;;;;1.40;1.17;;;;;;;;;;5098251;28;20203;-63
2023/07/25 01:57:35;;;;;;;2.03;1.35;;;;;;;;;;5098431;28;20203;-63
2023/07/25 02:00:04;;;;;;;1.42;1.30;;;;;;;;;;5098531;28;20222;-63
2023/07/25 02:02:32;;;;;;;1.75;1.38;;;;;;;;;;5098547;28;20203;-62
2023/07/25 02:04:59;;;;;;;2.10;1.20;;;;;;;;;;5098456;28;20234;-63
2023/07/25 02:07:27;;;;;;;1.75;1.30;;;;;;;;;;5098043;28;20257;-63
2023/07/25 02:09:55;;;;;;;1.50;1.40;;;;;;;;;;5098594;28;20203;-62
2023/07/25 02:12:23;;;;;;;2.17;1.48;;;;;;;;;;5098081;28;20204;-62
2023/07/25 02:14:50;;;;;;;1.48;1.20;;;;;;;;;;5098381;28;20213;-62
2023/07/25 02:17:19;;;;;;;1.40;1.20;;;;;;;;;;5098658;28;20215;-63
2023/07/25 02:19:47;;;;;;;1.27;1.17;;;;;;;;;;5098359;28;20207;-63
2023/07/25 02:22:15;;;;;;;1.90;1.30;;;;;;;;;;5098181;28;20580;-62
2023/07/25 02:24:42;;;;;;;1.27;1.15;;;;;;;;;;5097824;28;20591;-62
2023/07/25 02:27:10;;;;;;;1.45;1.00;;;;;;;;;;5097325;28;20642;-62
2023/07/25 02:29:38;;;;;;;1.92;1.15;;;;;;;;;;5098196;28;20492;-62
2023/07/25 02:32:06;;;;;;;1.70;1.10;;;;;;;;;;5098448;28;20476;-63
2023/07/25 02:34:35;;;;;;;1.67;1.17;;;;;;;;;;5097641;28;20623;-63
2023/07/25 02:37:03;;;;;;;2.17;1.42;;;;;;;;;;5098129;28;20200;-62
2023/07/25 02:39:30;;;;;;;1.30;1.15;;;;;;;;;;5097838;28;20235;-63
2023/07/25 02:41:58;;;;;;;1.25;1.00;;;;;;;;;;5097668;28;20209;-62
2023/07/25 02:44:25;;;;;;;1.15;1.05;;;;;;;;;;5097090;28;20215;-62
2023/07/25 02:46:53;;;;;;;1.45;0.93;;;;;;;;;;5097648;28;20247;-62
2023/07/25 02:49:21;;;;;;;1.33;1.10;;;;;;;;;;5097865;28;20231;-62
2023/07/25 02:51:50;;;;;;;1.20;1.10;;;;;;;;;;5096769;28;20211;-63
2023/07/25 02:54:18;;;;;;;1.42;1.10;;;;;;;;;;5096918;28;20203;-62
2023/07/25 02:56:45;;;;;;;2.05;1.20;;;;;;;;;;5097332;28;20199;-63
2023/07/25 02:59:13;;;;;;;3.85;1.05;;;;;;;;;;5097592;28;20214;-63
2023/07/25 03:01:40;;;;;;;1.25;1.15;;;;;;;;;;5097007;28;20211;-63
2023/07/25 03:04:08;;;;;;;1.25;1.15;;;;;;;;;;5097665;28;20229;-62
2023/07/25 03:06:35;;;;;;;1.63;1.20;;;;;;;;;;5097635;28;20235;-62
2023/07/25 03:09:05;;;;;;;1.40;1.30;;;;;;;;;;5097251;28;20286;-62
2023/07/25 03:11:32;;;;;;;1.88;1.38;;;;;;;;;;5097912;28;20208;-63
2023/07/25 03:14:00;;;;;;;1.55;1.33;;;;;;;;;;5097680;28;20343;-63
2023/07/25 03:16:27;;;;;;;1.48;1.38;;;;;;;;;;5097761;28;20657;-62
2023/07/25 03:18:55;;;;;;;1.92;1.38;;;;;;;;;;5097553;28;20199;-62
2023/07/25 03:21:23;;;;;;;1.85;1.40;;;;;;;;;;5097282;28;20199;-63
2023/07/25 03:23:50;;;;;;;1.50;1.40;;;;;;;;;;5097186;28;20204;-62
2023/07/25 03:26:19;;;;;;;1.48;1.20;;;;;;;;;;5101059;28;20238;-62
2023/07/25 03:28:47;;;;;;;1.60;1.50;;;;;;;;;;5100898;28;20203;-62
2023/07/25 03:31:15;;;;;;;1.85;1.17;;;;;;;;;;5101220;28;20447;-62
2023/07/25 03:33:42;;;;;;;2.97;1.25;;;;;;;;;;5101120;28;20212;-63
2023/07/25 03:36:10;;;;;;;3.78;1.25;;;;;;;;;;5100617;28;20235;-63
2023/07/25 03:38:38;;;;;;;1.35;1.15;;;;;;;;;;5101056;28;20234;-63
2023/07/25 03:41:06;;;;;;;2.00;1.30;;;;;;;;;;5101346;28;20211;-63
2023/07/25 03:43:35;;;;;;;2.25;1.20;;;;;;;;;;5101269;28;20211;-63
2023/07/25 03:46:03;;;;;;;1.40;1.30;;;;;;;;;;5100257;28;20318;-63
2023/07/25 03:48:31;;;;;;;1.30;1.20;;;;;;;;;;5101079;28;20203;-63
2023/07/25 03:50:58;;;;;;;1.48;1.30;;;;;;;;;;5100352;28;20203;-63
2023/07/25 03:53:26;;;;;;;2.08;1.45;;;;;;;;;;5099962;28;20203;-62
2023/07/25 03:55:53;;;;;;;1.92;1.38;;;;;;;;;;5100387;28;20210;-63
2023/07/25 03:58:21;;;;;;;1.52;1.30;;;;;;;;;;5099921;28;20290;-63
2023/07/25 04:00:50;;;;;;;2.17;1.33;;;;;;;;;;5099888;28;20533;-63
2023/07/25 04:03:17;;;;;;;3.45;1.42;;;;;;;;;;5100374;28;20210;-63
2023/07/25 04:05:45;;;;;;;2.17;1.35;;;;;;;;;;5100537;28;20210;-62
2023/07/25 04:08:12;;;;;;;1.52;1.13;;;;;;;;;;5099176;28;20257;-62
2023/07/25 04:10:40;;;;;;;1.98;1.30;;;;;;;;;;5100422;28;20247;-62
2023/07/25 04:13:07;;;;;;;2.05;1.27;;;;;;;;;;5099926;28;20292;-63
2023/07/25 04:15:35;;;;;;;1.90;1.23;;;;;;;;;;5100092;28;20230;-63
2023/07/25 04:18:04;;;;;;;1.33;1.23;;;;;;;;;;5099614;28;20510;-62
2023/07/25 04:20:31;;;;;;;1.40;1.30;;;;;;;;;;5099335;28;20243;-63
2023/07/25 04:22:59;;;;;;;1.60;1.30;;;;;;;;;;5099533;28;20469;-63
2023/07/25 04:25:26;;;;;;;1.20;1.10;;;;;;;;;;5100317;28;20247;-63
2023/07/25 04:27:53;;;;;;;1.40;1.30;;;;;;;;;;5099794;28;20330;-63
2023/07/25 04:30:21;;;;;;;1.20;1.05;;;;;;;;;;5100169;28;20214;-62
2023/07/25 04:32:48;;;;;;;2.30;1.55;;;;;;;;;;5099747;28;20207;-63
2023/07/25 04:35:17;;;;;;;1.95;1.45;;;;;;;;;;5098373;28;20235;-63
2023/07/25 04:37:45;;;;;;;2.10;1.20;;;;;;;;;;5099326;28;20199;-63
2023/07/25 04:40:13;;;;;;;2.42;1.40;;;;;;;;;;5099644;28;20210;-62
2023/07/25 04:42:40;;;;;;;2.15;1.30;;;;;;;;;;5098892;28;20247;-62
2023/07/25 04:45:08;;;;;;;4.15;1.52;;;;;;;;;;5099375;28;20515;-62
2023/07/25 04:47:36;;;;;;;1.98;1.67;;;;;;;;;;5099264;28;20227;-62
2023/07/25 04:50:03;;;;;;;2.80;1.73;;;;;;;;;;5099525;28;20367;-62
2023/07/25 04:52:32;;;;;;;4.82;2.15;;;;;;;;;;5099108;28;20330;-62
2023/07/25 04:54:59;;;;;;;3.17;1.65;;;;;;;;;;5099186;28;20242;-63
2023/07/25 04:57:27;;;;;;;2.55;1.75;;;;;;;;;;5098860;28;20209;-63
2023/07/25 04:59:55;;;;;;;2.47;1.92;;;;;;;;;;5098902;28;20268;-63
2023/07/25 05:02:23;;;;;;;1.70;1.60;;;;;;;;;;5098924;28;20268;-63
2023/07/25 05:04:50;;;;;;;3.20;1.65;;;;;;;;;;5098930;28;20256;-63
2023/07/25 05:07:18;;;;;;;2.72;1.73;;;;;;;;;;5098312;28;20223;-62
2023/07/25 05:09:47;;;;;;;1.80;1.67;;;;;;;;;;5097513;28;20210;-63
2023/07/25 05:12:14;;;;;;;1.83;1.40;;;;;;;;;;5098037;28;20262;-63
2023/07/25 05:14:42;;;;;;;2.13;1.88;;;;;;;;;;5097911;28;20203;-63
2023/07/25 05:17:09;;;;;;;2.53;1.65;;;;;;;;;;5097316;28;20231;-63
2023/07/25 05:19:37;;;;;;;2.90;1.70;;;;;;;;;;5098329;28;20207;-62
2023/07/25 05:22:04;;;;;;;3.92;1.80;;;;;;;;;;5098224;28;20269;-63
2023/07/25 05:24:33;;;;;;;2.10;1.90;;;;;;;;;;5098414;28;20203;-62
2023/07/25 05:27:01;;;;;;;2.35;1.50;;;;;;;;;;5098133;28;20258;-62
2023/07/25 05:29:30;;;;;;;2.22;1.70;;;;;;;;;;5097543;28;20280;-63
2023/07/25 05:31:57;;;;;;;2.38;1.50;;;;;;;;;;5097936;28;20596;-62
2023/07/25 05:34:25;;;;;;;3.17;1.75;;;;;;;;;;5097645;28;20259;-63
2023/07/25 05:36:53;;;;;;;2.65;1.75;;;;;;;;;;5098159;28;20223;-63
2023/07/25 05:39:20;;;;;;;2.10;1.90;;;;;;;;;;5098003;28;20290;-62
2023/07/25 05:41:49;;;;;;;2.60;1.88;;;;;;;;;;5097741;28;20227;-63
2023/07/25 05:44:18;;;;;;;3.22;1.80;;;;;;;;;;5097983;28;20286;-63
2023/07/25 05:46:45;;;;;;;3.40;1.65;;;;;;;;;;5096625;28;20230;-63
2023/07/25 05:49:12;;;;;;;2.75;1.70;;;;;;;;;;5097761;28;20210;-62
2023/07/25 05:51:39;;;;;;;3.05;1.92;;;;;;;;;;5097472;28;20231;-63
2023/07/25 05:54:07;;;;;;;2.30;1.77;;;;;;;;;;5097788;28;20308;-62
2023/07/25 05:56:34;;;;;;;1.60;1.40;;;;;;;;;;5097659;28;20623;-63
2023/07/25 05:59:02;;;;;;;1.75;1.63;;;;;;;;;;5097866;28;20235;-63
2023/07/25 06:01:31;;;;;;;2.80;1.77;;;;;;;;;;5097494;28;20207;-62
2023/07/25 06:03:58;;;;;;;2.40;1.80;;;;;;;;;;5097178;28;20576;-62
2023/07/25 06:06:26;;;;;;;2.35;1.52;;;;;;;;;;5097117;28;20246;-62
2023/07/25 06:08:53;;;;;;;2.90;1.63;;;;;;;;;;5096487;28;20199;-62
2023/07/25 06:11:23;;;;;;;3.53;1.90;;;;;;;;;;5096525;28;20235;-62
2023/07/25 06:13:52;;;;;;;1.95;1.60;;;;;;;;;;5096529;28;20592;-63
2023/07/25 06:16:20;;;;;;;2.13;1.90;;;;;;;;;;5096998;28;20290;-62
2023/07/25 06:18:48;;;;;;;2.72;2.00;;;;;;;;;;5097204;28;20207;-62
2023/07/25 06:21:16;;;;;;;1.92;1.73;;;;;;;;;;5096935;28;20250;-63
2023/07/25 06:23:43;;;;;;;2.10;1.90;;;;;;;;;;5096557;28;20214;-62
2023/07/25 06:26:11;;;;;;;2.53;1.75;;;;;;;;;;5096448;28;20554;-62
2023/07/25 06:28:38;;;;;;;2.20;2.00;;;;;;;;;;5096720;28;20232;-62
2023/07/25 06:31:06;;;;;;;3.38;2.15;;;;;;;;;;5096727;28;20243;-62
2023/07/25 06:33:33;;;;;;;2.05;1.90;;;;;;;;;;5096554;28;20234;-62
2023/07/25 06:36:02;;;;;;;1.80;1.70;;;;;;;;;;5095463;28;20235;-62
2023/07/25 06:38:30;;;;;;;2.03;1.92;;;;;;;;;;5095046;28;20199;-62
2023/07/25 06:40:58;;;;;;;2.22;2.03;;;;;;;;;;5096297;28;20358;-62
2023/07/25 06:43:25;;;;;;;2.85;2.13;;;;;;;;;;5096591;28;20217;-62
2023/07/25 06:45:52;;;;;;;2.17;2.00;;;;;;;;;;5096374;28;20204;-62
2023/07/25 06:48:20;;;;;;;1.98;1.88;;;;;;;;;;5096024;28;20227;-63
2023/07/25 06:50:48;;;;;;;3.17;2.15;;;;;;;;;;5095902;28;20214;-63
2023/07/25 06:53:17;;;;;;;2.13;1.88;;;;;;;;;;5095714;28;20620;-63
2023/07/25 06:55:45;;;;;;;2.95;2.20;;;;;;;;;;5095763;28;20303;-63
2023/07/25 06:58:12;;;;;;;2.97;2.30;;;;;;;;;;5096547;28;20209;-62
2023/07/25 07:00:40;;;;;;;2.47;2.08;;;;;;;;;;5099557;28;20204;-62
2023/07/25 07:03:08;;;;;;;2.20;2.00;;;;;;;;;;5099727;28;20204;-62
2023/07/25 07:05:35;;;;;;;2.42;2.03;;;;;;;;;;5099664;28;20211;-63
2023/07/25 07:08:02;;;;;;;2.20;2.00;;;;;;;;;;5100386;28;20510;-62
2023/07/25 07:10:33;;;;;;;2.03;1.58;;;;;;;;;;5099534;28;20243;-62
2023/07/25 07:13:01;;;;;;;2.47;2.17;;;;;;;;;;5099746;28;20229;-62
2023/07/25 07:15:28;;;;;;;2.40;2.20;;;;;;;;;;5099760;28;20204;-62
2023/07/25 07:17:55;;;;;;;2.28;2.00;;;;;;;;;;5099219;28;20264;-62
2023/07/25 07:20:23;;;;;;;2.03;1.92;;;;;;;;;;5099367;28;20250;-62
2023/07/25 07:22:51;;;;;;;2.50;2.08;;;;;;;;;;5100100;28;20247;-62
2023/07/25 07:25:18;;;;;;;5.15;2.42;;;;;;;;;;5099473;28;20218;-63
2023/07/25 07:27:47;;;;;;;2.50;2.22;;;;;;;;;;5099450;28;20226;-62
2023/07/25 07:30:14;;;;;;;2.22;2.03;;;;;;;;;;5099162;28;20251;-62
2023/07/25 07:32:42;;;;;;;2.47;2.25;;;;;;;;;;5098964;28;20287;-62
2023/07/25 07:35:10;;;;;;;3.30;2.50;;;;;;;;;;5098488;28;20764;-62
2023/07/25 07:37:37;;;;;;;2.95;2.30;;;;;;;;;;5099333;28;20243;-62
2023/07/25 07:40:05;;;;;;;2.88;2.30;;;;;;;;;;5098530;28;20591;-62
2023/07/25 07:42:32;;;;;;;3.05;2.15;;;;;;;;;;5099505;28;20227;-62
2023/07/25 07:45:01;;;;;;;2.30;2.00;;;;;;;;;;5099108;28;20246;-63
2023/07/25 07:47:29;;;;;;;2.25;2.00;;;;;;;;;;5098880;28;20312;-62
2023/07/25 07:49:57;;;;;;;5.30;2.22;;;;;;;;;;5098457;28;20207;-63
2023/07/25 07:52:24;;;;;;;2.65;2.30;;;;;;;;;;5099351;28;20254;-62
2023/07/25 07:54:52;;;;;;;2.05;1.90;;;;;;;;;;5098754;28;20199;-62
2023/07/25 07:57:19;;;;;;;2.40;2.20;;;;;;;;;;5099175;28;20294;-62
2023/07/25 07:59:46;;;;;;;2.00;1.90;;;;;;;;;;5101840;28;20213;-62
2023/07/25 08:02:15;;;;;;;2.30;2.10;;;;;;;;;;5119513;28;20572;-62
2023/07/25 08:04:43;;;;;;;2.25;2.05;;;;;;;;;;5118585;28;20213;-62
2023/07/25 08:07:10;;;;;;;3.10;2.50;;;;;;;;;;5117471;28;20209;-62
2023/07/25 08:09:38;;;;;;;2.28;2.13;;;;;;;;;;5117484;28;20258;-62
2023/07/25 08:12:06;;;;;;;2.67;2.45;;;;;;;;;;5118170;28;20245;-63
2023/07/25 08:14:33;;;;;;;2.35;2.15;;;;;;;;;;5118701;28;20218;-62
2023/07/25 08:17:01;;;;;;;2.50;2.30;;;;;;;;;;5118350;28;20233;-62
2023/07/25 08:19:30;;;;;;;2.60;2.40;;;;;;;;;;5118249;28;20199;-62
2023/07/25 08:21:57;;;;;;;3.03;2.50;;;;;;;;;;5118337;28;20210;-62
2023/07/25 08:24:25;;;;;;;3.40;2.45;;;;;;;;;;5118334;28;20229;-62
2023/07/25 08:26:52;;;;;;;2.72;2.20;;;;;;;;;;5118522;28;20298;-62
2023/07/25 08:29:20;;;;;;;2.33;2.20;;;;;;;;;;5119226;28;20245;-62
2023/07/25 08:31:47;;;;;;;2.30;2.20;;;;;;;;;;5117744;28;20206;-62
2023/07/25 08:34:14;;;;;;;3.03;2.17;;;;;;;;;;5118124;28;20243;-62
2023/07/25 08:36:43;;;;;;;2.35;2.15;;;;;;;;;;5118297;28;20203;-63
2023/07/25 08:39:11;;;;;;;2.40;2.20;;;;;;;;;;5118469;28;20221;-62
2023/07/25 08:41:41;;;;;;;4.35;2.47;;;;;;;;;;5118379;28;20257;-62
2023/07/25 08:44:10;;;;;;;2.60;2.40;;;;;;;;;;5117374;28;20210;-62
2023/07/25 08:46:37;;;;;;;2.40;2.20;;;;;;;;;;5118060;28;20210;-62
2023/07/25 08:49:05;;;;;;;2.55;2.35;;;;;;;;;;5117427;28;20258;-62
2023/07/25 08:51:35;;;;;;;2.42;2.17;;;;;;;;;;5117904;28;20299;-62
2023/07/25 08:54:08;;;;;;;2.33;2.13;;;;;;;;;;5117999;28;20234;-62
2023/07/25 08:56:35;;;;;;;2.40;2.28;;;;;;;;;;5117801;28;20202;-62
2023/07/25 08:59:04;;;;;;;3.58;2.80;;;;;;;;;;5118068;28;20774;-62
2023/07/25 09:01:32;;;;;;;2.47;2.28;;;;;;;;;;5117079;28;20202;-63
2023/07/25 09:04:00;;;;;;;4.32;2.42;;;;;;;;;;5117402;28;20227;-62
2023/07/25 09:06:27;;;;;;;2.70;2.30;;;;;;;;;;5117764;28;20203;-62
2023/07/25 09:08:55;;;;;;;2.78;2.58;;;;;;;;;;5117513;28;20531;-62
2023/07/25 09:11:23;;;;;;;2.50;2.30;;;;;;;;;;5117613;28;20242;-63
2023/07/25 09:13:51;;;;;;;2.72;2.13;;;;;;;;;;5117118;28;20203;-62
2023/07/25 09:16:18;;;;;;;2.53;2.33;;;;;;;;;;5117792;28;20248;-62
2023/07/25 09:18:46;;;;;;;3.65;2.60;;;;;;;;;;5116887;28;20613;-62
2023/07/25 09:21:13;;;;;;;3.03;2.50;;;;;;;;;;5117858;28;20234;-62
2023/07/25 09:23:41;;;;;;;2.75;2.47;;;;;;;;;;5117451;28;20205;-62
2023/07/25 09:26:10;;;;;;;3.00;2.80;;;;;;;;;;5115986;28;20644;-62
2023/07/25 09:28:48;;;;;;;2.97;2.78;;;;;;;;;;5116900;28;20258;-63
2023/07/25 09:31:16;;;;;;;2.70;2.50;;;;;;;;;;5116165;28;20203;-63
2023/07/25 09:33:43;;;;;;;2.65;2.45;;;;;;;;;;5116373;28;20264;-62
2023/07/25 09:36:10;;;;;;;2.67;2.47;;;;;;;;;;5116857;28;20241;-62
2023/07/25 09:38:38;;;;;;;3.00;2.80;;;;;;;;;;5116382;28;20562;-62
2023/07/25 09:41:06;;;;;;;2.83;2.63;;;;;;;;;;5116460;28;20257;-70
2023/07/25 09:43:34;;;;;;;2.83;2.63;;;;;;;;;;5117019;28;20203;-62
2023/07/25 09:46:03;;;;;;;2.88;2.67;;;;;;;;;;5116325;28;20203;-63
2023/07/25 09:48:30;;;;;;;2.65;2.45;;;;;;;;;;5118139;28;20269;-62
2023/07/25 09:50:58;;;;;;;2.70;2.40;;;;;;;;;;5116459;28;20289;-62
2023/07/25 09:53:25;;;;;;;2.80;2.60;;;;;;;;;;5116722;28;20206;-62
2023/07/25 09:55:53;;;;;;;2.67;2.47;;;;;;;;;;5115206;28;20295;-62
2023/07/25 09:58:21;;;;;;;2.67;2.47;;;;;;;;;;5116471;28;20297;-62
2023/07/25 10:00:48;;;;;;;2.80;2.60;;;;;;;;;;5116965;28;20301;-63
2023/07/25 10:03:20;;;;;;;2.50;2.30;;;;;;;;;;5115841;28;20199;-62
2023/07/25 10:05:47;;;;;;;2.90;2.42;;;;;;;;;;5115867;28;20801;-63
2023/07/25 10:08:16;;;;;;;2.75;2.50;;;;;;;;;;5116085;28;20219;-63
2023/07/25 10:10:43;;;;;;;2.67;2.47;;;;;;;;;;5115959;28;20508;-62
2023/07/25 10:13:11;;;;;;;3.28;2.97;;;;;;;;;;5116250;28;20209;-66
2023/07/25 10:15:38;;;;;;;2.90;2.70;;;;;;;;;;5116483;28;20268;-63
2023/07/25 10:18:17;;;;;;;3.35;2.95;;;;;;;;;;5115500;28;20227;-62
2023/07/25 10:20:46;;;;;;;3.10;2.80;;;;;;;;;;5116148;28;20267;-62
2023/07/25 10:23:14;;;;;;;3.67;2.95;;;;;;;;;;5116261;28;20195;-62
2023/07/25 10:25:41;;;;;;;3.30;2.90;;;;;;;;;;5114927;28;20203;-62
2023/07/25 10:28:09;;;;;;;3.08;2.72;;;;;;;;;;5115632;28;20422;-63
2023/07/25 10:30:42;;;;;;;3.00;2.80;;;;;;;;;;5115761;28;20293;-62
2023/07/25 10:33:10;;;;;;;3.10;2.90;;;;;;;;;;5114938;28;20507;-62
2023/07/25 10:35:41;;;;;;;3.20;2.90;;;;;;;;;;5114844;28;20281;-63
2023/07/25 10:38:11;;;;;;;2.90;2.70;;;;;;;;;;5115769;28;20279;-62
2023/07/25 10:40:52;;;;;;;2.88;2.67;;;;;;;;;;5115456;28;20203;-62
2023/07/25 10:43:19;;;;;;;3.20;3.00;;;;;;;;;;5114897;28;20202;-62
2023/07/25 10:45:50;;;;;;;3.63;3.13;;;;;;;;;;5115931;28;20297;-62
2023/07/25 10:48:34;;;;;;;4.30;3.10;;;;;;;;;;5115516;28;20233;-62
2023/07/25 10:51:04;;;;;;;3.60;3.30;;;;;;;;;;5115351;28;20290;-62
2023/07/25 10:53:33;;;;;;;3.15;2.80;;;;;;;;;;5114886;28;20203;-62
2023/07/25 10:56:13;;;;;;;3.25;2.95;;;;;;;;;;5115931;28;20286;-61
2023/07/25 10:58:41;;;;;;;3.35;3.05;;;;;;;;;;5115363;28;20199;-61
2023/07/25 11:01:09;;;;;;;3.42;2.97;;;;;;;;;;5115058;28;20258;-61
2023/07/25 11:03:37;;;;;;;2.95;2.58;;;;;;;;;;5115032;28;20246;-61
2023/07/25 11:06:23;;;;;;;3.30;2.95;;;;;;;;;;5108602;28;20207;-61
2023/07/25 11:08:52;;;;;;;3.50;3.20;;;;;;;;;;5093941;28;20227;-62
2023/07/25 11:11:20;;;;;;;3.40;3.00;;;;;;;;;;5094631;28;20269;-61
2023/07/25 11:13:48;;;;;;;3.40;3.00;;;;;;;;;;5095256;28;20233;-62
2023/07/25 11:16:17;;;;;;;3.15;2.95;;;;;;;;;;5094808;28;20226;-62
2023/07/25 11:18:50;;;;;;;3.10;2.80;;;;;;;;;;5094456;28;20211;-61
2023/07/25 11:21:17;;;;;;;3.22;3.00;;;;;;;;;;5094883;28;20253;-62
2023/07/25 11:23:45;;;;;;;2.92;2.72;;;;;;;;;;5094808;28;20211;-61
2023/07/25 11:26:14;;;;;;;3.70;2.67;;;;;;;;;;5094319;28;20757;-62
2023/07/25 11:28:42;;;;;;;3.30;3.10;;;;;;;;;;5094834;28;20650;-62
2023/07/25 11:31:09;;;;;;;3.00;2.80;;;;;;;;;;5095532;28;20286;-62
2023/07/25 11:33:41;;;;;;;3.30;3.00;;;;;;;;;;5095288;28;20204;-62
2023/07/25 11:36:08;;;;;;;3.92;3.00;;;;;;;;;;5095305;28;20235;-62
2023/07/25 11:38:36;;;;;;;3.33;3.10;;;;;;;;;;5095652;28;20210;-61
2023/07/25 11:41:05;;;;;;;3.30;3.10;;;;;;;;;;5095261;28;20260;-61
2023/07/25 11:43:34;;;;;;;3.85;3.05;;;;;;;;;;5095265;28;20203;-62
2023/07/25 11:46:02;;;;;;;3.47;3.15;;;;;;;;;;5097646;28;20658;-62
2023/07/25 11:48:30;;;;;;;3.50;3.20;;;;;;;;;;5099517;28;20200;-61
2023/07/25 11:50:57;;;;;;;3.67;3.30;;;;;;;;;;5098510;28;20211;-61
2023/07/25 11:53:27;;;;;;;3.40;3.10;;;;;;;;;;5098134;28;20575;-61
2023/07/25 11:55:56;;;;;;;3.95;3.35;;;;;;;;;;5098768;28;20264;-62
2023/07/25 11:58:24;;;;;;;3.10;2.80;;;;;;;;;;5098868;28;20314;-61
2023/07/25 12:00:54;;;;;;;3.65;3.33;;;;;;;;;;5099097;28;20204;-61
2023/07/25 12:03:22;;;;;;;3.17;2.97;;;;;;;;;;5098099;28;20303;-62
2023/07/25 12:05:53;;;;;;;4.55;3.70;;;;;;;;;;5098445;28;20514;-62
2023/07/25 12:08:31;;;;;;;4.03;3.63;;;;;;;;;;5098796;28;20196;-62
2023/07/25 12:11:01;;;;;;;3.78;3.47;;;;;;;;;;5097636;28;20211;-61
2023/07/25 12:13:28;;;;;;;4.47;3.08;;;;;;;;;;5098272;28;20203;-61
2023/07/25 12:15:58;;;;;;;3.22;3.03;;;;;;;;;;5097784;28;20570;-61
2023/07/25 12:18:28;;;;;;;3.53;3.22;;;;;;;;;;5098083;28;20298;-61
2023/07/25 12:20:56;;;;;;;3.28;2.97;;;;;;;;;;5097459;28;20643;-62
2023/07/25 12:23:30;;;;;;;3.67;3.25;;;;;;;;;;5098324;28;20225;-61
2023/07/25 12:25:57;;;;;;;3.35;3.05;;;;;;;;;;5098230;28;20302;-61
2023/07/25 12:28:25;;;;;;;4.57;3.40;;;;;;;;;;5097541;28;20242;-61
2023/07/25 12:30:53;;;;;;;3.58;3.05;;;;;;;;;;5109973;28;20223;-61
2023/07/25 12:33:22;;;;;;;3.20;2.90;;;;;;;;;;5118197;28;20203;-62
2023/07/25 12:35:50;;;;;;;3.00;2.70;;;;;;;;;;5117947;28;20226;-62
2023/07/25 12:38:18;;;;;;;3.55;2.90;;;;;;;;;;5117971;28;20195;-61
2023/07/25 12:40:45;;;;;;;3.40;3.10;;;;;;;;;;5118099;28;20225;-62
2023/07/25 12:43:12;;;;;;;2.97;2.70;;;;;;;;;;5117831;28;20211;-62
2023/07/25 12:45:40;;;;;;;3.20;2.90;;;;;;;;;;5117407;28;20245;-62
2023/07/25 12:48:07;;;;;;;3.00;2.70;;;;;;;;;;5117931;28;20203;-62
2023/07/25 12:50:38;;;;;;;3.00;2.80;;;;;;;;;;5117117;28;20323;-62
2023/07/25 12:53:06;;;;;;;2.88;2.67;;;;;;;;;;5117584;28;20494;-63
2023/07/25 12:55:33;;;;;;;3.22;2.88;;;;;;;;;;5117537;28;20195;-62
2023/07/25 12:58:01;;;;;;;2.90;2.70;;;;;;;;;;5117430;28;20203;-66
2023/07/25 13:00:28;;;;;;;2.97;2.60;;;;;;;;;;5118506;28;20597;-62
2023/07/25 13:02:56;;;;;;;3.10;2.90;;;;;;;;;;5117955;28;20199;-62
2023/07/25 13:05:23;;;;;;;2.88;2.67;;;;;;;;;;5116852;28;20293;-62
2023/07/25 13:07:53;;;;;;;2.97;2.78;;;;;;;;;;5117412;28;20237;-62
2023/07/25 13:10:20;;;;;;;2.78;2.58;;;;;;;;;;5116463;28;20287;-62
2023/07/25 13:12:47;;;;;;;3.30;3.10;;;;;;;;;;5117375;28;20207;-62
2023/07/25 13:15:15;;;;;;;2.97;2.78;;;;;;;;;;5117001;28;20243;-62
2023/07/25 13:17:43;;;;;;;3.00;2.80;;;;;;;;;;5116172;28;20195;-62
2023/07/25 13:20:10;;;;;;;3.42;3.00;;;;;;;;;;5116558;28;20209;-62
2023/07/25 13:22:38;;;;;;;2.95;2.60;;;;;;;;;;5117326;28;20242;-62
2023/07/25 13:25:07;;;;;;;3.28;2.97;;;;;;;;;;5117834;28;20207;-62
2023/07/25 13:27:34;;;;;;;2.92;2.60;;;;;;;;;;5116856;28;20484;-62
2023/07/25 13:30:02;;;;;;;3.20;2.90;;;;;;;;;;5117235;28;20620;-62
2023/07/25 13:32:30;;;;;;;3.00;2.80;;;;;;;;;;5117176;28;20286;-62
2023/07/25 13:34:58;;;;;;;3.17;2.92;;;;;;;;;;5115914;28;20234;-62
2023/07/25 13:37:25;;;;;;;2.88;2.67;;;;;;;;;;5116456;28;20264;-62
2023/07/25 13:39:52;;;;;;;2.90;2.70;;;;;;;;;;5116357;28;20197;-62
2023/07/25 13:42:22;;;;;;;2.88;2.67;;;;;;;;;;5115468;28;20671;-62
2023/07/25 13:44:50;;;;;;;3.00;2.80;;;;;;;;;;5115638;28;20203;-61
2023/07/25 13:47:17;;;;;;;2.97;2.78;;;;;;;;;;5116128;28;20203;-62
2023/07/25 13:49:45;;;;;;;2.70;2.50;;;;;;;;;;5116140;28;20227;-62
2023/07/25 13:52:12;;;;;;;3.03;2.78;;;;;;;;;;5115555;28;20258;-61
2023/07/25 13:54:40;;;;;;;2.78;2.58;;;;;;;;;;5116292;28;20202;-62
2023/07/25 13:57:22;;;;;;;2.88;2.67;;;;;;;;;;5115999;28;20325;-62
2023/07/25 13:59:51;;;;;;;2.80;2.60;;;;;;;;;;5113657;28;20252;-62
2023/07/25 14:02:19;;;;;;;2.72;2.53;;;;;;;;;;5116179;28;20207;-62
2023/07/25 14:04:46;;;;;;;2.92;2.72;;;;;;;;;;5116397;28;20239;-62
2023/07/25 14:07:13;;;;;;;2.85;2.30;;;;;;;;;;5115973;28;20594;-62
2023/07/25 14:09:41;;;;;;;2.75;2.53;;;;;;;;;;5114744;28;20222;-62
2023/07/25 14:12:09;;;;;;;2.60;2.40;;;;;;;;;;5114883;28;20263;-62
2023/07/25 14:14:37;;;;;;;3.03;2.60;;;;;;;;;;5115848;28;20556;-62
2023/07/25 14:17:06;;;;;;;2.58;2.38;;;;;;;;;;5116329;28;20203;-62
2023/07/25 14:19:34;;;;;;;2.35;2.25;;;;;;;;;;5115905;28;20293;-62
2023/07/25 14:22:01;;;;;;;2.58;2.38;;;;;;;;;;5116123;28;20481;-62
2023/07/25 14:24:29;;;;;;;2.75;2.47;;;;;;;;;;5115554;28;20264;-62
2023/07/25 14:26:57;;;;;;;2.90;2.70;;;;;;;;;;5115327;28;20586;-62
2023/07/25 14:29:24;;;;;;;2.72;2.53;;;;;;;;;;5115228;28;20690;-61
2023/07/25 14:31:51;;;;;;;2.53;2.33;;;;;;;;;;5114702;28;20223;-62
2023/07/25 14:34:20;;;;;;;2.70;2.47;;;;;;;;;;5114118;28;20265;-62
2023/07/25 14:36:48;;;;;;;2.63;2.42;;;;;;;;;;5115256;28;20779;-62
2023/07/25 14:39:15;;;;;;;3.50;2.35;;;;;;;;;;5115052;28;20199;-62
2023/07/25 14:41:43;;;;;;;2.55;2.30;;;;;;;;;;5116406;28;20267;-62
2023/07/25 14:44:10;;;;;;;2.92;2.60;;;;;;;;;;5116428;28;20202;-62
2023/07/25 14:46:38;;;;;;;3.05;2.75;;;;;;;;;;5115784;28;20290;-62
2023/07/25 14:49:05;;;;;;;2.40;2.20;;;;;;;;;;5115945;28;20199;-62