Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:32;;;;;;;10.60;7.30;;;;;;;9.23;67.76;98870.97;5012161;28;20033;-72
2020/12/07 00:02:57;;;;;;;12.90;9.52;;;;;;;9.21;68.27;98863.97;5005833;28;20042;-73
2020/12/07 00:05:23;;;;;;;12.98;9.65;;;;;;;9.21;68.44;98871.00;5004025;28;20050;-73
2020/12/07 00:07:48;;;;;;;13.07;9.20;;;;;;;9.18;68.86;98866.69;5002612;28;20042;-73
2020/12/07 00:10:14;;;;;;;13.80;8.55;;;;;;;9.14;68.30;98865.06;5003031;28;20041;-73
2020/12/07 00:12:40;;;;;;;13.07;9.05;;;;;;;9.11;68.03;98865.13;5005671;28;20038;-73
2020/12/07 00:15:06;;;;;;;14.20;10.13;;;;;;;9.10;68.42;98863.41;5005886;28;20462;-73
2020/12/07 00:17:32;;;;;;;13.05;10.57;;;;;;;9.12;68.06;98856.34;5002781;28;20065;-72
2020/12/07 00:19:57;;;;;;;15.25;9.73;;;;;;;9.10;68.40;98847.63;5001259;28;20030;-73
2020/12/07 00:22:25;;;;;;;11.55;8.38;;;;;;;9.11;68.11;98867.75;5003884;28;20093;-73
2020/12/07 00:24:51;;;;;;;12.80;8.98;;;;;;;9.12;69.01;98866.00;5005542;28;20049;-73
2020/12/07 00:27:27;;;;;;;11.82;8.57;;;;;;;9.14;68.60;98862.44;5004599;28;20833;-72
2020/12/07 00:29:54;;;;;;;11.32;8.82;;;;;;;9.16;68.40;98857.97;5002154;28;20101;-73
2020/12/07 00:32:20;;;;;;;11.40;8.50;;;;;;;9.17;68.20;98859.72;5003166;28;20044;-73
2020/12/07 00:34:45;;;;;;;9.70;7.43;;;;;;;9.16;68.26;98862.38;5005553;28;20084;-72
2020/12/07 00:37:11;;;;;;;10.90;8.35;;;;;;;9.17;68.32;98849.19;5004988;28;20034;-72
2020/12/07 00:39:37;;;;;;;13.82;9.10;;;;;;;9.17;68.17;98857.06;5001934;28;20535;-72
2020/12/07 00:42:03;;;;;;;13.93;9.80;;;;;;;9.18;68.33;98856.16;5001906;28;20042;-73
2020/12/07 00:44:29;;;;;;;15.35;9.48;;;;;;;9.19;68.07;98859.66;5004406;28;20042;-73
2020/12/07 00:46:55;;;;;;;12.38;8.23;;;;;;;9.23;67.93;98861.31;5005287;28;20034;-73
2020/12/07 00:49:20;;;;;;;11.57;7.80;;;;;;;9.22;67.97;98854.28;5003452;28;20105;-72
2020/12/07 00:51:48;;;;;;;12.25;8.63;;;;;;;9.25;68.13;98867.41;5001826;28;20038;-73
2020/12/07 00:54:14;;;;;;;11.30;7.72;;;;;;;9.29;68.21;98857.63;4997599;28;20034;-73
2020/12/07 00:56:40;;;;;;;9.95;6.40;;;;;;;9.27;67.75;98852.41;5000463;28;20412;-73
2020/12/07 00:59:05;;;;;;;10.90;8.00;;;;;;;9.29;68.01;98852.38;5001636;28;20030;-73
2020/12/07 01:01:30;;;;;;;10.68;7.15;;;;;;;9.28;67.87;98855.94;5004531;28;20033;-72
2020/12/07 01:03:56;;;;;;;10.98;7.45;;;;;;;9.29;67.91;98852.38;5003439;28;20500;-72
2020/12/07 01:06:27;;;;;;;10.93;7.85;;;;;;;9.31;67.78;98835.63;5003156;28;20040;-72
2020/12/07 01:08:53;;;;;;;11.50;7.80;;;;;;;9.34;67.20;98834.69;4978878;28;20089;-72
2020/12/07 01:11:19;;;;;;;12.75;9.07;;;;;;;9.37;67.54;98824.91;5000082;28;20034;-72
2020/12/07 01:13:44;;;;;;;10.45;7.05;;;;;;;9.39;67.38;98832.78;5001286;28;20124;-73
2020/12/07 01:16:10;;;;;;;11.82;7.70;;;;;;;9.42;67.27;98827.41;5001470;28;20073;-73
2020/12/07 01:18:35;;;;;;;9.88;7.15;;;;;;;9.44;67.33;98833.50;5004378;28;20036;-73
2020/12/07 01:21:00;;;;;;;13.10;7.50;;;;;;;9.47;67.18;98830.78;5003374;28;20036;-73
2020/12/07 01:23:26;;;;;;;12.57;8.25;;;;;;;9.49;67.44;98828.97;5000785;28;20543;-72
2020/12/07 01:25:52;;;;;;;13.98;8.63;;;;;;;9.51;67.18;98821.91;5001129;28;20034;-72
2020/12/07 01:28:18;;;;;;;9.68;6.95;;;;;;;9.53;66.57;98825.34;5000981;28;20030;-73
2020/12/07 01:30:45;;;;;;;13.30;9.05;;;;;;;9.56;66.75;98812.09;5003065;28;20121;-73
2020/12/07 01:33:12;;;;;;;10.82;7.22;;;;;;;9.58;66.73;98815.53;5002354;28;20417;-73
2020/12/07 01:35:41;;;;;;;10.18;6.80;;;;;;;9.60;66.58;98815.50;4999875;28;20034;-72
2020/12/07 01:38:07;;;;;;;14.23;11.13;;;;;;;9.57;67.22;98813.81;4999722;28;20124;-73
2020/12/07 01:40:32;;;;;;;12.30;9.32;;;;;;;9.55;66.97;98815.63;4986126;28;20129;-73
2020/12/07 01:42:58;;;;;;;12.52;9.02;;;;;;;9.56;66.91;98813.84;5002728;28;20041;-73
2020/12/07 01:45:24;;;;;;;10.73;7.38;;;;;;;9.56;66.85;98814.75;5002086;28;20045;-73
2020/12/07 01:47:49;;;;;;;12.55;8.38;;;;;;;9.57;67.01;98811.19;4977540;28;20034;-72
2020/12/07 01:50:16;;;;;;;12.68;8.50;;;;;;;9.62;66.99;98809.28;4999268;28;20030;-72
2020/12/07 01:52:43;;;;;;;12.00;8.60;;;;;;;9.64;66.84;98801.31;5006313;28;20395;-72
2020/12/07 01:55:11;;;;;;;12.20;8.18;;;;;;;9.64;66.99;98796.94;4998518;28;20105;-73
2020/12/07 01:57:46;;;;;;;12.48;9.75;;;;;;;9.64;66.82;98796.94;4999357;28;20464;-72
2020/12/07 02:00:11;;;;;;;15.80;10.30;;;;;;;9.61;66.59;98796.13;4999773;28;20026;-73
2020/12/07 02:02:51;;;;;;;13.32;9.02;;;;;;;9.57;66.73;98800.66;5002441;28;20068;-73
2020/12/07 02:05:23;;;;;;;11.32;7.68;;;;;;;9.57;66.62;98799.78;5002756;28;20100;-72
2020/12/07 02:08:18;;;;;;;10.98;8.00;;;;;;;9.57;66.46;98792.75;5014295;28;20405;-73
2020/12/07 02:10:57;;;;;;;9.77;7.32;;;;;;;9.62;66.55;98801.38;4982573;28;20692;-72
2020/12/07 02:13:27;;;;;;;13.30;9.10;;;;;;;9.66;67.11;98795.09;5001026;28;20038;-72
2020/12/07 02:15:52;;;;;;;12.85;9.27;;;;;;;9.70;66.89;98795.03;5003660;28;20128;-72
2020/12/07 02:18:22;;;;;;;12.15;8.20;;;;;;;9.73;66.79;98794.91;5001706;28;20061;-72
2020/12/07 02:20:49;;;;;;;13.88;10.18;;;;;;;9.70;66.73;98784.47;4998834;28;20069;-72
2020/12/07 02:23:32;;;;;;;13.50;9.98;;;;;;;9.66;66.99;98781.91;4985557;28;20034;-72
2020/12/07 02:26:06;;;;;;;11.70;8.30;;;;;;;9.65;66.61;98793.38;5002122;28;20665;-72
2020/12/07 02:28:31;;;;;;;15.13;10.52;;;;;;;9.68;67.03;98786.28;5000442;28;20038;-72
2020/12/07 02:30:57;;;;;;;11.93;8.95;;;;;;;9.66;67.13;98800.34;4998770;28;20034;-72
2020/12/07 02:33:22;;;;;;;11.30;8.40;;;;;;;9.68;66.98;98797.69;5001534;28;20457;-72
2020/12/07 02:35:49;;;;;;;13.95;10.32;;;;;;;9.71;66.59;98809.91;4985837;28;20030;-72
2020/12/07 02:38:15;;;;;;;12.48;9.65;;;;;;;9.73;66.90;98811.59;5001338;28;20045;-72
2020/12/07 02:40:46;;;;;;;13.00;8.33;;;;;;;9.74;66.89;98802.75;4999838;28;20442;-72
2020/12/07 02:43:12;;;;;;;11.55;8.65;;;;;;;9.73;66.94;98808.94;4998382;28;20280;-72
2020/12/07 02:45:37;;;;;;;10.70;7.57;;;;;;;9.72;66.54;98807.25;4985700;28;20088;-72
2020/12/07 02:48:07;;;;;;;10.95;7.13;;;;;;;9.60;66.49;98807.59;4970661;28;20036;-72
2020/12/07 02:50:35;;;;;;;15.02;8.85;;;;;;;9.52;67.18;98810.44;4998543;28;20124;-72
2020/12/07 02:53:03;;;;;;;11.10;8.10;;;;;;;9.57;67.31;98800.66;4999618;28;20030;-73
2020/12/07 02:55:29;;;;;;;12.45;8.32;;;;;;;9.59;66.91;98803.25;4981458;28;20034;-73
2020/12/07 02:57:54;;;;;;;13.00;8.80;;;;;;;9.52;66.56;98805.19;4998592;28;20080;-73
2020/12/07 03:00:25;;;;;;;17.67;12.20;;;;;;;9.48;66.75;98800.03;5000501;28;20030;-73
2020/12/07 03:02:51;;;;;;;13.65;9.40;;;;;;;9.45;66.98;98795.72;4969354;28;20096;-73
2020/12/07 03:05:22;;;;;;;14.30;9.82;;;;;;;9.42;66.97;98794.03;5000098;28;20460;-73
2020/12/07 03:07:48;;;;;;;14.90;8.93;;;;;;;9.42;67.45;98801.09;4976080;28;20049;-73
2020/12/07 03:10:17;;;;;;;9.82;7.70;;;;;;;9.51;67.17;98799.94;4997974;28;20042;-73
2020/12/07 03:12:44;;;;;;;14.73;9.65;;;;;;;9.60;67.00;98791.78;4998192;28;20567;-72
2020/12/07 03:15:12;;;;;;;13.32;9.23;;;;;;;9.62;66.53;98797.88;4979161;28;20162;-72
2020/12/07 03:17:42;;;;;;;11.75;8.70;;;;;;;9.54;66.89;98795.47;4983322;28;20034;-73
2020/12/07 03:20:09;;;;;;;13.18;8.80;;;;;;;9.50;67.11;98792.97;4998176;28;20452;-72
2020/12/07 03:22:34;;;;;;;11.85;8.80;;;;;;;9.53;66.57;98783.19;4981808;28;20049;-73
2020/12/07 03:25:01;;;;;;;11.35;8.05;;;;;;;9.58;66.70;98778.66;4998310;28;20390;-73
2020/12/07 03:27:27;;;;;;;12.50;8.02;;;;;;;9.63;66.77;98778.53;5000627;28;20721;-73
2020/12/07 03:29:53;;;;;;;11.40;7.68;;;;;;;9.68;66.90;98779.25;5001590;28;20038;-73
2020/12/07 03:32:21;;;;;;;11.70;7.55;;;;;;;9.69;66.21;98774.84;5000834;28;20045;-73
2020/12/07 03:34:47;;;;;;;11.00;8.60;;;;;;;9.68;67.11;98770.50;4975786;28;20034;-73
2020/12/07 03:37:12;;;;;;;12.25;8.25;;;;;;;9.64;66.41;98775.84;4998182;28;20045;-73
2020/12/07 03:39:50;;;;;;;12.85;8.93;;;;;;;9.66;66.96;98781.91;4975983;28;20034;-73
2020/12/07 03:42:16;;;;;;;11.32;7.60;;;;;;;9.69;66.27;98780.09;4997899;28;20508;-73
2020/12/07 03:44:43;;;;;;;11.63;8.70;;;;;;;9.73;66.71;98782.59;4974972;28;20031;-73
2020/12/07 03:47:10;;;;;;;13.90;10.43;;;;;;;9.74;67.02;98767.66;4981709;28;20033;-72
2020/12/07 03:49:35;;;;;;;16.73;12.63;;;;;;;9.82;66.86;98773.53;4997990;28;20038;-72
2020/12/07 03:52:01;;;;;;;16.77;11.82;;;;;;;9.93;66.40;98771.47;4999247;28;20113;-72
2020/12/07 03:54:27;;;;;;;13.35;9.82;;;;;;;10.02;66.20;98775.56;4985780;28;20062;-72
2020/12/07 03:56:52;;;;;;;15.52;11.23;;;;;;;10.08;65.98;98768.31;5004940;28;20060;-73
2020/12/07 03:59:18;;;;;;;15.50;10.45;;;;;;;10.13;65.75;98780.50;4987371;28;20022;-73
2020/12/07 04:01:44;;;;;;;13.38;8.52;;;;;;;10.15;65.23;98797.13;5001399;28;20060;-72
2020/12/07 04:04:14;;;;;;;13.82;10.60;;;;;;;10.18;65.35;98781.19;4981656;28;20030;-73
2020/12/07 04:06:41;;;;;;;12.82;10.23;;;;;;;10.20;65.60;98788.16;4985912;28;20028;-72
2020/12/07 04:09:11;;;;;;;13.00;9.30;;;;;;;10.24;65.30;98783.63;4988350;28;20041;-73
2020/12/07 04:11:36;;;;;;;16.83;12.60;;;;;;;10.25;64.99;98777.47;5005448;28;20034;-73
2020/12/07 04:14:02;;;;;;;16.13;10.25;;;;;;;10.26;65.33;98768.63;5005694;28;20628;-72
2020/12/07 04:16:28;;;;;;;14.15;9.65;;;;;;;10.26;65.04;98772.13;5004100;28;20512;-73
2020/12/07 04:18:53;;;;;;;13.32;9.25;;;;;;;10.28;65.03;98774.75;5009582;28;20033;-72
2020/12/07 04:21:18;;;;;;;13.75;9.13;;;;;;;10.28;64.79;98787.94;5013617;28;20073;-73
2020/12/07 04:23:44;;;;;;;16.33;10.10;;;;;;;10.28;64.84;98783.53;5005432;28;20048;-72
2020/12/07 04:26:09;;;;;;;15.93;11.50;;;;;;;10.28;65.08;98786.16;5005512;28;20048;-73
2020/12/07 04:28:34;;;;;;;14.60;9.55;;;;;;;10.28;65.06;98782.66;5002115;28;20038;-73
2020/12/07 04:31:00;;;;;;;12.15;8.60;;;;;;;10.28;64.92;98795.84;5002112;28;20087;-72
2020/12/07 04:33:25;;;;;;;11.18;7.35;;;;;;;10.22;64.66;98796.88;5003393;28;20042;-73
2020/12/07 04:35:50;;;;;;;10.73;7.60;;;;;;;10.21;64.60;98802.19;5005563;28;20037;-73
2020/12/07 04:38:16;;;;;;;12.60;8.38;;;;;;;10.23;63.59;98810.91;5004016;28;20088;-71
2020/12/07 04:40:41;;;;;;;11.88;8.13;;;;;;;10.17;64.70;98819.91;5002086;28;20034;-72
2020/12/07 04:43:06;;;;;;;14.23;8.32;;;;;;;10.18;64.19;98818.97;5001671;28;20485;-72
2020/12/07 04:45:32;;;;;;;11.55;7.90;;;;;;;10.21;64.57;98836.47;5000344;28;20050;-73
2020/12/07 04:47:59;;;;;;;11.35;8.57;;;;;;;10.20;64.27;98829.47;5001927;28;20496;-72
2020/12/07 04:50:29;;;;;;;10.60;7.10;;;;;;;10.20;63.58;98827.69;5003596;28;20456;-72
2020/12/07 04:52:54;;;;;;;12.73;8.23;;;;;;;10.16;64.50;98819.94;4987328;28;20128;-72
2020/12/07 04:55:20;;;;;;;11.85;7.50;;;;;;;10.20;64.34;98811.03;5003726;28;20112;-73
2020/12/07 04:57:45;;;;;;;12.27;8.07;;;;;;;10.28;64.70;98794.06;5001660;28;20034;-73
2020/12/07 05:00:11;;;;;;;12.98;9.18;;;;;;;10.26;64.80;98802.91;5001855;28;20037;-73
2020/12/07 05:02:38;;;;;;;12.43;8.98;;;;;;;10.20;64.48;98787.28;5004812;28;20593;-73
2020/12/07 05:05:07;;;;;;;12.27;8.63;;;;;;;10.14;64.09;98779.56;5004476;28;20080;-73
2020/12/07 05:07:34;;;;;;;10.90;7.88;;;;;;;10.15;64.93;98792.72;5001781;28;20034;-73
2020/12/07 05:10:03;;;;;;;11.40;7.82;;;;;;;10.21;64.61;98794.28;5001460;28;20049;-73
2020/12/07 05:12:36;;;;;;;9.68;6.70;;;;;;;10.20;64.06;98792.56;5002478;28;20165;-73
2020/12/07 05:15:05;;;;;;;12.25;7.97;;;;;;;10.26;64.58;98800.28;5004825;28;20502;-73
2020/12/07 05:17:30;;;;;;;11.02;8.57;;;;;;;10.30;64.57;98807.22;5001802;28;20039;-73
2020/12/07 05:19:56;;;;;;;10.55;8.32;;;;;;;10.33;64.67;98811.53;5001165;28;20065;-73
2020/12/07 05:22:22;;;;;;;9.90;7.35;;;;;;;10.38;64.14;98815.72;5002670;28;20408;-73
2020/12/07 05:24:49;;;;;;;10.38;7.80;;;;;;;10.42;64.15;98824.41;5004583;28;20396;-73
2020/12/07 05:27:17;;;;;;;11.05;7.93;;;;;;;10.48;64.08;98821.56;5003999;28;20034;-73
2020/12/07 05:29:56;;;;;;;10.05;7.97;;;;;;;10.50;63.79;98807.38;5000966;28;20036;-71
2020/12/07 05:32:22;;;;;;;12.23;8.18;;;;;;;10.55;63.48;98822.22;4999428;28;20046;-72
2020/12/07 05:34:47;;;;;;;10.38;8.02;;;;;;;10.61;63.78;98838.72;4998951;28;20118;-72
2020/12/07 05:37:16;;;;;;;10.85;8.02;;;;;;;10.65;62.94;98842.09;5004065;28;20037;-72
2020/12/07 05:39:42;;;;;;;11.15;8.25;;;;;;;10.66;62.77;98841.19;5000960;28;20109;-72
2020/12/07 05:42:08;;;;;;;12.02;8.20;;;;;;;10.74;63.31;98847.94;5000667;28;20553;-73
2020/12/07 05:44:34;;;;;;;10.88;7.70;;;;;;;10.74;62.85;98860.25;5001432;28;20037;-72
2020/12/07 05:47:00;;;;;;;11.63;9.07;;;;;;;10.73;62.66;98864.66;4995835;28;20117;-72
2020/12/07 05:49:28;;;;;;;14.75;9.35;;;;;;;10.75;63.25;98862.84;5007480;28;20042;-72
2020/12/07 05:52:03;;;;;;;12.77;8.80;;;;;;;10.78;62.27;98872.44;5000754;28;20526;-72
2020/12/07 05:54:28;;;;;;;12.13;9.30;;;;;;;10.78;62.50;98871.59;5002992;28;20053;-72
2020/12/07 05:57:01;;;;;;;13.68;8.90;;;;;;;10.78;62.09;98877.72;5003832;28;20516;-72
2020/12/07 05:59:33;;;;;;;16.25;9.88;;;;;;;10.75;61.85;98885.75;5006823;28;20036;-72
2020/12/07 06:02:02;;;;;;;11.68;9.20;;;;;;;10.77;62.81;98893.59;5006003;28;20578;-72
2020/12/07 06:04:28;;;;;;;11.77;8.95;;;;;;;10.80;62.30;98897.00;5002055;28;20030;-72
2020/12/07 06:06:59;;;;;;;14.32;10.18;;;;;;;10.82;62.54;98895.19;5003866;28;20038;-72
2020/12/07 06:09:28;;;;;;;13.57;10.00;;;;;;;10.80;62.26;98907.56;4997796;28;20038;-72
2020/12/07 06:12:05;;;;;;;13.60;10.27;;;;;;;10.84;61.89;98897.75;5003769;28;20076;-72
2020/12/07 06:14:30;;;;;;;13.45;9.68;;;;;;;10.84;62.22;98906.53;5000792;28;20057;-72
2020/12/07 06:16:56;;;;;;;12.95;9.60;;;;;;;10.84;62.52;98925.00;4999587;28;20034;-72
2020/12/07 06:19:21;;;;;;;15.50;9.82;;;;;;;10.80;62.08;98920.75;5001436;28;20088;-71
2020/12/07 06:21:55;;;;;;;12.85;10.52;;;;;;;10.84;62.33;98935.56;5003470;28;20046;-72
2020/12/07 06:24:21;;;;;;;15.80;9.73;;;;;;;10.89;62.05;98931.00;5001788;28;20052;-72
2020/12/07 06:27:07;;;;;;;13.90;10.85;;;;;;;10.87;61.77;98924.94;5000157;28;20046;-72
2020/12/07 06:29:32;;;;;;;13.65;10.13;;;;;;;10.91;62.44;98926.53;5012663;28;20108;-72
2020/12/07 06:31:58;;;;;;;12.00;9.75;;;;;;;10.83;62.05;98928.56;4999034;28;20647;-72
2020/12/07 06:34:41;;;;;;;11.65;9.32;;;;;;;10.82;61.68;98925.97;5013201;28;20026;-72
2020/12/07 06:37:15;;;;;;;;;;;;;;;10.76;62.30;98924.41;5000470;28;20058;-72
2020/12/07 06:39:42;;;;;;;13.55;10.05;;;;;;;10.79;62.16;98931.34;5003259;28;19967;-72
2020/12/07 06:42:08;;;;;;;12.38;10.43;;;;;;;10.81;62.32;98934.81;5003151;28;20045;-73
2020/12/07 06:44:34;;;;;;;13.63;10.18;;;;;;;10.80;61.88;98939.25;4982481;28;20042;-72
2020/12/07 06:47:09;;;;;;;14.73;10.75;;;;;;;10.82;61.87;98947.09;5000011;28;20405;-72
2020/12/07 06:52:12;;;;;;;14.07;11.55;;;;;;;10.71;62.89;98944.78;5002943;28;20041;-72
2020/12/07 06:57:42;;;;;;;14.57;11.43;;;;;;;10.73;62.34;98942.97;5001617;28;20042;-72
2020/12/07 07:00:27;;;;;;;15.63;11.18;;;;;;;10.74;62.25;98950.84;5003088;28;20038;-72
2020/12/07 07:02:54;;;;;;;14.48;11.65;;;;;;;10.77;62.28;98960.44;4999582;28;20042;-72
2020/12/07 07:05:23;;;;;;;13.98;11.20;;;;;;;10.72;62.44;98962.38;5000951;28;20404;-72
2020/12/07 07:07:50;;;;;;;14.45;10.80;;;;;;;10.67;62.39;98970.44;5002917;28;20475;-72
2020/12/07 07:10:16;;;;;;;13.70;10.38;;;;;;;10.68;62.65;98971.28;5002339;28;20033;-72
2020/12/07 07:12:43;;;;;;;13.20;11.18;;;;;;;10.66;62.96;98970.47;4999452;28;20169;-72
2020/12/07 07:15:10;;;;;;;15.60;10.68;;;;;;;10.68;62.87;98979.19;4999794;28;20041;-72
2020/12/07 07:17:37;;;;;;;13.77;10.95;;;;;;;10.71;62.55;98979.09;4999653;28;20125;-72
2020/12/07 07:20:05;;;;;;;12.48;10.82;;;;;;;10.74;62.33;98976.34;4999507;28;20143;-72
2020/12/07 07:22:30;;;;;;;13.55;11.00;;;;;;;10.73;62.31;98975.50;5002138;28;20121;-72
2020/12/07 07:30:13;;;;;;;14.60;11.05;;;;;;;10.77;62.71;98985.94;5003429;28;20076;-72
2020/12/07 07:32:40;;;;;;;14.95;11.77;;;;;;;10.72;62.72;98979.06;5006488;28;20471;-72
2020/12/07 07:35:07;;;;;;;15.65;11.98;;;;;;;10.73;62.81;98995.75;5006681;28;20030;-72
2020/12/07 07:37:32;;;;;;;14.75;11.00;;;;;;;10.71;62.57;98992.28;5003549;28;20058;-72
2020/12/07 07:40:00;;;;;;;15.60;12.60;;;;;;;10.73;62.18;98998.38;5003143;28;20088;-72
2020/12/07 07:42:26;;;;;;;15.52;11.98;;;;;;;10.69;62.92;99000.28;5004649;28;20085;-72
2020/12/07 07:44:52;;;;;;;14.73;10.98;;;;;;;10.66;62.49;99012.66;5006397;28;20042;-72
2020/12/07 07:47:23;;;;;;;16.15;12.63;;;;;;;10.67;62.63;99015.28;5005650;28;20056;-71
2020/12/07 08:07:15;;;;;;;19.77;12.60;;;;;;;10.56;63.15;99012.13;5002772;28;20069;-72
2020/12/07 08:15:29;;;;;;;16.52;12.38;;;;;;;10.49;63.08;99035.16;5016058;28;20040;-73
2020/12/07 08:17:58;;;;;;;16.48;12.68;;;;;;;10.52;63.78;99037.69;5002438;28;20088;-71
2020/12/07 08:20:26;;;;;;;19.00;15.18;;;;;;;10.47;63.89;99034.34;5004089;28;20042;-72
2020/12/07 08:23:06;;;;;;;18.08;15.23;;;;;;;10.49;64.41;99040.44;5005534;28;20034;-72
2020/12/07 08:25:51;;;;;;;17.55;13.18;;;;;;;10.47;63.58;99036.97;5002669;28;20047;-71
2020/12/07 08:28:27;;;;;;;16.02;12.40;;;;;;;10.51;63.84;99043.03;5003192;28;20046;-72
2020/12/07 08:31:00;;;;;;;17.60;13.77;;;;;;;10.52;62.96;99050.88;5005519;28;20042;-72
2020/12/07 08:33:25;;;;;;;16.58;13.30;;;;;;;10.52;62.94;99050.03;5007581;28;20030;-72
2020/12/07 08:35:50;;;;;;;16.05;13.20;;;;;;;10.49;63.42;99043.06;5014548;28;20117;-72
2020/12/07 08:38:31;;;;;;;16.98;13.43;;;;;;;10.52;63.23;99058.81;5007744;28;20437;-72
2020/12/07 08:41:04;;;;;;;18.33;12.98;;;;;;;10.54;63.21;99056.13;5004512;28;20065;-72
2020/12/07 08:43:29;;;;;;;17.95;12.80;;;;;;;10.56;63.06;99050.78;5002424;28;20128;-72
2020/12/07 08:45:55;;;;;;;17.75;13.32;;;;;;;10.54;63.59;99056.13;5001590;28;20114;-72
2020/12/07 08:48:20;;;;;;;16.70;13.27;;;;;;;10.50;63.34;99057.97;5010721;28;20033;-72
2020/12/07 08:50:45;;;;;;;15.40;12.82;;;;;;;10.58;63.11;99043.69;5016210;28;20063;-72
2020/12/07 08:53:11;;;;;;;17.52;13.80;;;;;;;10.56;63.43;99043.78;5019615;28;20034;-72
2020/12/07 08:55:36;;;;;;;15.93;13.13;;;;;;;10.50;63.51;99060.63;5012001;28;20512;-72
2020/12/07 08:58:01;;;;;;;16.15;12.82;;;;;;;10.51;63.17;99069.41;5001661;28;20512;-72
2020/12/07 09:00:27;;;;;;;17.80;13.32;;;;;;;10.44;63.92;99074.00;5003947;28;20120;-72
2020/12/07 09:02:52;;;;;;;18.98;13.95;;;;;;;10.40;63.36;99067.09;5004616;28;20042;-72
2020/12/07 09:05:17;;;;;;;17.75;12.30;;;;;;;10.46;63.42;99066.91;5003978;28;20121;-72
2020/12/07 09:07:43;;;;;;;15.88;12.60;;;;;;;10.49;63.31;99077.38;5001354;28;20104;-72
2020/12/07 09:10:09;;;;;;;17.10;12.90;;;;;;;10.58;63.55;99075.38;5001354;28;20038;-72
2020/12/07 09:12:35;;;;;;;16.55;12.88;;;;;;;10.61;63.46;99060.31;5004695;28;20400;-72
2020/12/07 09:15:00;;;;;;;15.25;12.60;;;;;;;10.68;63.53;99066.28;5004850;28;20030;-72
2020/12/07 09:17:25;;;;;;;14.50;12.60;;;;;;;10.74;63.24;99077.53;5002573;28;20052;-72
2020/12/07 09:19:51;;;;;;;16.50;13.38;;;;;;;10.78;63.31;99080.91;5001125;28;20039;-72
2020/12/07 09:22:16;;;;;;;16.25;13.30;;;;;;;10.82;62.85;99079.94;5001650;28;20030;-73
2020/12/07 09:24:41;;;;;;;15.75;12.30;;;;;;;10.69;63.19;99087.34;5004399;28;20045;-72
2020/12/07 09:27:07;;;;;;;16.25;12.40;;;;;;;10.73;63.44;99101.28;5004639;28;20038;-72
2020/12/07 09:29:32;;;;;;;15.90;13.02;;;;;;;10.78;63.10;99094.13;5001416;28;20038;-72
2020/12/07 09:31:57;;;;;;;18.42;12.68;;;;;;;10.75;62.93;99096.84;5001225;28;20034;-72
2020/12/07 09:34:23;;;;;;;15.40;12.43;;;;;;;10.78;62.43;99104.66;5002533;28;20053;-72
2020/12/07 09:36:48;;;;;;;16.73;12.68;;;;;;;10.69;63.30;99110.22;5004362;28;20076;-72
2020/12/07 09:39:13;;;;;;;16.77;13.02;;;;;;;10.73;63.24;99118.00;5003811;28;20053;-72
2020/12/07 09:41:38;;;;;;;18.65;12.75;;;;;;;10.68;63.31;99116.41;5000868;28;20046;-72
2020/12/07 09:44:04;;;;;;;16.08;11.98;;;;;;;10.65;62.97;99109.44;5000653;28;20046;-72
2020/12/07 09:46:30;;;;;;;15.80;12.45;;;;;;;10.68;63.59;99108.47;5003476;28;20054;-72
2020/12/07 09:48:55;;;;;;;14.43;11.50;;;;;;;10.71;63.35;99108.38;4986502;28;20408;-72
2020/12/07 09:51:20;;;;;;;15.25;12.35;;;;;;;10.77;62.86;99113.50;5001435;28;20484;-72
2020/12/07 09:53:46;;;;;;;17.67;14.00;;;;;;;10.74;63.70;99109.19;4982776;28;20050;-72
2020/12/07 09:56:11;;;;;;;16.17;12.27;;;;;;;10.77;63.51;99113.50;4983173;28;20049;-72
2020/12/07 09:58:37;;;;;;;15.25;11.73;;;;;;;10.79;63.15;99114.31;5003936;28;20042;-73
2020/12/07 10:01:02;;;;;;;15.27;12.25;;;;;;;10.77;63.36;99117.91;5003852;28;20042;-72
2020/12/07 10:03:28;;;;;;;17.95;12.20;;;;;;;10.73;63.02;99111.84;5001162;28;20495;-72
2020/12/07 10:05:53;;;;;;;15.80;12.52;;;;;;;10.74;63.75;99114.47;5001561;28;20620;-72
2020/12/07 10:08:18;;;;;;;15.30;11.38;;;;;;;10.81;62.94;99109.00;5002707;28;20042;-72
2020/12/07 10:10:45;;;;;;;16.55;12.77;;;;;;;10.91;63.33;99097.25;5003653;28;20045;-72
2020/12/07 10:13:10;;;;;;;14.43;11.65;;;;;;;10.93;63.16;99106.84;5003503;28;20087;-72
2020/12/07 10:15:35;;;;;;;16.70;11.57;;;;;;;10.93;62.60;99112.13;5000372;28;20034;-72
2020/12/07 10:18:01;;;;;;;16.10;12.95;;;;;;;10.95;63.39;99106.78;5000176;28;20090;-72
2020/12/07 10:20:26;;;;;;;14.73;12.23;;;;;;;10.92;62.93;99110.38;5002105;28;20111;-72
2020/12/07 10:22:51;;;;;;;16.17;11.98;;;;;;;10.81;63.00;99124.81;5003291;28;20038;-72
2020/12/07 10:25:17;;;;;;;14.88;10.15;;;;;;;10.45;60.82;99122.31;5002726;28;20049;-71
2020/12/07 10:27:42;;;;;;;14.23;9.65;;;;;;;9.89;61.42;99146.66;5000076;28;20042;-72
2020/12/07 10:30:07;;;;;;;12.20;9.23;;;;;;;9.61;62.42;99144.69;5000052;28;20063;-72
2020/12/07 10:32:33;;;;;;;12.63;9.65;;;;;;;9.41;62.20;99147.81;5002765;28;20397;-71
2020/12/07 10:34:58;;;;;;;11.73;9.07;;;;;;;9.21;62.41;99157.94;5003424;28;20436;-72
2020/12/07 10:37:23;;;;;;;12.20;9.55;;;;;;;9.15;63.23;99160.72;5001632;28;20507;-72
2020/12/07 10:39:49;;;;;;;12.52;8.73;;;;;;;9.07;62.58;99174.03;4999918;28;20057;-72
2020/12/07 10:42:14;;;;;;;12.48;8.98;;;;;;;8.90;62.76;99176.16;5000131;28;20046;-73
2020/12/07 10:44:39;;;;;;;12.18;8.55;;;;;;;8.72;62.66;99178.28;5003223;28;20084;-72
2020/12/07 10:47:04;;;;;;;11.38;7.88;;;;;;;8.64;62.79;99180.16;5003270;28;20088;-72
2020/12/07 10:49:30;;;;;;;13.05;8.25;;;;;;;8.67;63.16;99184.50;5000445;28;20033;-71
2020/12/07 10:51:55;;;;;;;13.10;9.55;;;;;;;8.65;63.65;99187.19;4999432;28;20401;-72
2020/12/07 10:54:20;;;;;;;11.90;8.20;;;;;;;8.66;63.68;99188.03;5001088;28;20038;-72
2020/12/07 10:56:46;;;;;;;12.52;8.38;;;;;;;8.74;62.91;99191.38;4985655;28;20415;-72
2020/12/07 10:59:12;;;;;;;11.38;8.93;;;;;;;8.81;63.27;99203.53;5002887;28;20546;-72
2020/12/07 11:01:37;;;;;;;12.55;9.25;;;;;;;8.89;62.41;99198.97;5001149;28;20037;-72
2020/12/07 11:04:03;;;;;;;11.68;8.45;;;;;;;8.94;62.35;99201.50;5010364;28;20466;-72
2020/12/07 11:06:31;;;;;;;12.60;8.73;;;;;;;8.81;62.20;99207.94;5014739;28;20045;-72
2020/12/07 11:08:58;;;;;;;11.50;8.18;;;;;;;8.70;62.70;99210.78;5011513;28;20440;-72
2020/12/07 11:11:24;;;;;;;12.80;8.60;;;;;;;8.72;62.75;99209.84;5009657;28;20112;-71
2020/12/07 11:13:50;;;;;;;11.45;8.30;;;;;;;8.76;62.62;99221.16;5004708;28;20607;-71
2020/12/07 11:16:21;;;;;;;10.93;8.27;;;;;;;8.71;62.12;99221.25;5018055;28;20029;-72
2020/12/07 11:18:47;;;;;;;11.32;8.02;;;;;;;8.67;61.86;99234.47;5009187;28;20034;-71
2020/12/07 11:21:15;;;;;;;10.77;7.93;;;;;;;8.58;61.68;99227.66;5011179;28;20464;-71
2020/12/07 11:23:46;;;;;;;11.07;8.07;;;;;;;8.55;62.16;99239.09;5011656;28;20038;-72
2020/12/07 11:26:16;;;;;;;9.38;7.13;;;;;;;8.67;61.91;99243.25;5019307;28;20038;-71
2020/12/07 11:28:42;;;;;;;11.30;6.82;;;;;;;8.59;60.32;99253.03;5003514;28;20034;-72
2020/12/07 11:31:09;;;;;;;8.57;6.15;;;;;;;8.47;60.03;99255.91;5010464;28;20041;-72
2020/12/07 11:33:34;;;;;;;8.30;6.30;;;;;;;8.44;60.06;99259.47;5014003;28;20403;-72
2020/12/07 11:36:03;;;;;;;8.65;5.70;;;;;;;8.48;60.43;99262.88;5006367;28;20034;-71
2020/12/07 11:38:34;;;;;;;10.02;6.18;;;;;;;8.43;59.79;99260.34;5004163;28;20116;-71
2020/12/07 11:43:51;;;;;;;7.93;5.10;;;;;;;8.33;58.94;99256.09;5002889;28;20045;-71
2020/12/07 11:46:19;;;;;;;7.53;5.35;;;;;;;8.31;58.29;99260.53;5003643;28;20093;-71
2020/12/07 11:48:45;;;;;;;10.18;5.85;;;;;;;8.30;58.64;99264.03;5006273;28;20037;-72
2020/12/07 11:51:10;;;;;;;9.10;5.93;;;;;;;8.24;59.05;99269.41;5006186;28;20034;-71
2020/12/07 11:53:36;;;;;;;8.68;5.55;;;;;;;8.32;58.60;99275.41;5007084;28;20096;-71
2020/12/07 11:56:01;;;;;;;7.85;5.28;;;;;;;8.49;58.31;99269.91;4989012;28;20042;-72
2020/12/07 11:58:26;;;;;;;9.48;6.20;;;;;;;8.58;58.35;99258.34;5004089;28;20029;-72
2020/12/07 12:00:51;;;;;;;9.48;6.18;;;;;;;8.60;58.21;99253.94;5002547;28;20378;-71
2020/12/07 12:03:17;;;;;;;9.85;6.93;;;;;;;8.66;58.58;99245.91;5004176;28;20520;-71