Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:37;;;;;;;;;;;;;;;;;;;;;
2023/06/15 00:03:03;;;;;;;;;26.67;26.33;;;;;20.99;62.06;101358.66;5086969;27;68137;-80
2023/06/15 00:05:29;;;;;;;;;25.25;23.00;;;;;20.86;62.37;101347.19;5061781;28;45296;-81
2023/06/15 00:08:04;;;;;;;;;23.67;22.33;;;;;21.25;63.25;101398.63;5082522;27;46379;-81
2023/06/15 00:10:50;;;;;;;;;27.75;26.00;;;;;20.72;63.04;101324.09;5078438;28;45488;-80
2023/06/15 00:13:28;;;;;;;;;20.67;18.33;;;;;20.96;62.51;101377.72;5068243;27;45386;-80
2023/06/15 00:16:18;;;;;;;;;;;;;;;;;;;;;
2023/06/15 00:19:01;;;;;;;;;25.75;22.25;;;;;21.01;63.16;101395.19;5086785;27;75101;-80
2023/06/15 00:21:28;;;;;;;;;24.25;23.50;;;;;20.56;63.85;101327.19;5076178;27;45685;-80
2023/06/15 00:23:53;;;;;;;;;30.75;22.50;;;;;20.79;64.27;101371.88;5092652;27;45225;-80
2023/06/15 00:26:19;;;;;;;;;23.00;23.00;;;;;20.58;64.36;101335.13;5082932;27;45340;-80
2023/06/15 00:28:52;;;;;;;;;26.25;25.00;;;;;20.57;63.90;101363.00;5094863;27;46539;-80
2023/06/15 00:31:22;;;;;;;;;23.50;23.25;;;;;20.86;64.55;101400.97;5079881;27;45418;-80
2023/06/15 00:37:08;;;;;;;;;28.75;25.25;;;;;20.61;65.24;101388.66;5066614;27;45492;-80
2023/06/15 00:39:54;;;;;;;;;27.25;23.75;;;;;20.71;65.34;101419.19;5083185;27;46294;-79
2023/06/15 00:42:22;;;;;;;;;24.00;22.67;;;;;20.31;65.48;101356.13;5093765;27;45290;-79
2023/06/15 00:44:47;;;;;;;;;25.00;23.75;;;;;20.40;65.79;101384.97;5087684;27;45355;-79
2023/06/15 00:47:46;;;;;;;;;26.00;26.00;;;;;20.47;64.60;101392.44;5068343;27;45623;-79
2023/06/15 00:50:19;;;;;;;;;25.50;25.25;;;;;20.24;64.80;101375.41;5050021;27;46579;-80
2023/06/15 00:53:11;;;;;;;;;23.67;22.33;;;;;20.71;65.60;101446.09;5063237;27;45371;-79
2023/06/15 00:55:49;;;;;;;;;24.50;23.50;;;;;20.32;64.97;101392.78;5078111;27;45414;-80
2023/06/15 00:58:15;;;;;;;;;23.25;17.50;;;;;20.01;66.29;101352.16;5092602;27;45265;-79
2023/06/15 01:00:48;;;;;;;;;21.00;21.00;;;;;20.65;66.34;101473.41;5083110;27;46407;-80
2023/06/15 01:03:20;;;;;;;;;26.75;25.75;;;;;20.53;67.02;101434.94;5068542;27;45358;-80
2023/06/15 01:05:49;;;;;;;;;27.75;24.50;;;;;20.60;66.89;101456.81;5071911;27;45482;-80
2023/06/15 01:08:15;;;;;;;;;21.00;20.25;;;;;20.49;68.23;101444.22;5082052;27;45536;-80
2023/06/15 01:10:42;;;;;;;;;26.00;23.00;;;;;20.53;67.45;101460.94;5055298;28;45435;-80
2023/06/15 01:13:10;;;;;;;;;29.50;26.00;;;;;20.50;68.23;101455.81;5078728;27;45230;-80
2023/06/15 01:15:36;;;;;;;;;26.25;23.25;;;;;20.45;68.57;101449.97;5058102;27;45421;-81
2023/06/15 01:18:04;;;;;;;;;27.00;25.25;;;;;20.37;69.70;101445.19;5069946;28;45478;-80
2023/06/15 01:20:41;;;;;;;;;27.75;27.75;;;;;20.41;70.29;101459.22;5074273;27;45548;-80
2023/06/15 01:23:49;;;;;;;;;28.75;25.75;;;;;20.30;70.63;101443.94;5070208;28;45322;-80
2023/06/15 01:26:17;;;;;;;;;31.75;28.75;;;;;20.15;71.84;101420.94;5075260;27;45514;-80
2023/06/15 01:28:49;;;;;;;;;32.75;32.00;;;;;20.32;71.47;101451.91;5081584;27;45544;-80
2023/06/15 01:31:15;;;;;;;;;33.25;31.75;;;;;20.31;71.83;101460.91;5061539;28;47451;-80
2023/06/15 01:33:48;;;;;;;;;34.75;31.75;;;;;20.26;72.56;101455.84;5068141;27;45478;-80
2023/06/15 01:36:15;;;;;;;;;30.00;29.25;;;;;20.19;72.98;101447.41;5065552;28;45441;-80
2023/06/15 01:38:42;;;;;;;;;28.50;28.50;;;;;20.16;72.48;101453.03;5089086;27;45371;-81
2023/06/15 01:41:08;;;;;;;;;29.00;27.00;;;;;20.11;74.08;101446.28;5093649;27;45376;-80
2023/06/15 01:43:36;;;;;;;;;27.50;27.25;;;;;20.12;73.99;101451.53;5082429;27;45466;-80
2023/06/15 01:46:03;;;;;;;;;25.25;25.25;;;;;20.14;73.97;101456.81;5062490;28;45478;-80
2023/06/15 01:48:29;;;;;;;;;27.00;26.25;;;;;20.11;74.08;101457.03;5087083;27;45392;-80
2023/06/15 01:50:55;;;;;;;;;26.75;25.50;;;;;20.07;73.66;101464.47;5093454;27;46327;-80
2023/06/15 01:53:21;;;;;;;;;28.50;28.25;;;;;19.91;73.30;101445.13;5059801;27;45734;-79
2023/06/15 01:55:47;;;;;;;;;28.75;26.50;;;;;19.98;74.64;101462.50;5058486;28;45462;-80
2023/06/15 01:58:16;;;;;;;;;27.00;25.50;;;;;19.97;74.57;101457.22;5068113;27;45460;-80
2023/06/15 02:00:46;;;;;;;;;28.67;27.33;;;;;19.87;74.36;101451.69;5061877;28;48234;-80
2023/06/15 02:03:12;;;;;;;;;29.25;26.25;;;;;19.92;75.18;101460.28;5080438;27;45377;-80
2023/06/15 02:05:41;;;;;;;;;25.75;24.25;;;;;19.86;74.47;101449.16;5079815;27;45328;-80
2023/06/15 02:08:09;;;;;;;;;28.50;25.75;;;;;19.83;74.82;101457.44;5073675;27;46761;-80
2023/06/15 02:10:36;;;;;;;;;26.00;25.75;;;;;19.83;75.78;101460.13;5089614;27;45392;-80
2023/06/15 02:13:02;;;;;;;;;28.00;26.50;;;;;19.71;75.80;101445.78;5066988;27;45460;-79
2023/06/15 02:15:28;;;;;;;;;32.00;32.00;;;;;19.67;76.40;101449.66;5095967;27;45425;-80
2023/06/15 02:18:00;;;;;;;;;31.25;28.25;;;;;19.68;77.64;101457.59;5068637;27;45519;-79
2023/06/15 02:20:27;;;;;;;;;30.75;30.00;;;;;19.61;78.37;101450.97;5078212;27;48389;-79
2023/06/15 02:22:53;;;;;;;;;30.25;28.75;;;;;19.56;77.53;101445.09;5076623;27;45442;-79
2023/06/15 02:25:19;;;;;;;;;31.50;29.75;;;;;19.61;75.14;101466.22;5081695;27;45975;-80
2023/06/15 02:27:44;;;;;;;;;29.75;29.75;;;;;19.52;78.85;101445.44;5098068;27;45339;-79
2023/06/15 02:30:11;;;;;;;;;33.00;31.25;;;;;19.50;77.66;101448.22;5075106;27;45375;-79
2023/06/15 02:32:37;;;;;;;;;35.75;32.25;;;;;19.55;78.42;101466.69;5070512;28;45328;-80
2023/06/15 02:35:08;;;;;;;;;25.00;25.00;;;;;19.52;78.99;101454.34;5074115;27;45321;-80
2023/06/15 02:37:33;;;;;;;;;34.25;29.50;;;;;19.54;79.14;101454.22;5060817;28;45529;-79
2023/06/15 02:39:59;;;;;;;;;33.25;30.50;;;;;19.58;79.77;101470.00;5077594;28;45371;-80
2023/06/15 02:42:24;;;;;;;;;31.25;30.25;;;;;19.55;80.33;101464.00;5079574;28;45316;-79
2023/06/15 02:44:50;;;;;;;;;36.50;30.75;;;;;19.51;79.28;101471.41;5078221;27;45421;-79
2023/06/15 02:47:15;;;;;;;;;30.00;28.75;;;;;19.47;79.18;101466.41;5096688;27;45301;-79
2023/06/15 02:49:43;;;;;;;;;28.50;28.50;;;;;19.46;79.92;101459.31;5050616;28;46210;-79
2023/06/15 02:52:09;;;;;;;;;32.75;31.25;;;;;19.38;79.73;101456.28;5068622;27;45331;-79
2023/06/15 02:54:36;;;;;;;;;28.25;28.00;;;;;19.36;77.32;101453.75;5065501;28;45286;-80
2023/06/15 02:57:06;;;;;;;;;27.25;26.25;;;;;19.54;78.45;101473.00;5074140;28;45427;-79
2023/06/15 02:59:33;;;;;;;;;32.50;31.75;;;;;19.53;75.16;101463.25;5073816;27;45459;-79
2023/06/15 03:01:58;;;;;;;;;31.50;30.75;;;;;19.56;76.84;101465.72;5059348;28;45351;-80
2023/06/15 03:04:24;;;;;;;;;34.00;31.50;;;;;19.54;77.96;101473.00;5079470;27;47002;-79
2023/06/15 03:06:49;;;;;;;;;33.75;31.25;;;;;19.53;78.49;101468.63;5086992;27;45531;-79
2023/06/15 03:09:17;;;;;;;;;35.00;32.25;;;;;19.51;78.86;101463.34;5087849;27;45918;-79
2023/06/15 03:11:43;;;;;;;;;30.00;28.25;;;;;19.42;80.71;101445.25;5081053;27;45536;-79
2023/06/15 03:14:10;;;;;;;;;30.50;29.75;;;;;19.49;80.80;101473.38;5081428;27;45330;-79
2023/06/15 03:16:46;;;;;;;;;36.75;31.00;;;;;19.44;77.94;101471.97;5060865;28;45570;-79
2023/06/15 03:19:13;;;;;;;;;31.75;30.75;;;;;19.39;79.13;101466.94;5062668;27;48104;-79
2023/06/15 03:21:38;;;;;;;;;35.25;31.25;;;;;19.36;79.60;101458.25;5085725;27;45462;-79
2023/06/15 03:24:05;;;;;;;;;33.75;33.00;;;;;19.44;81.32;101475.50;5071912;27;46088;-79
2023/06/15 03:26:33;;;;;;;;;32.00;29.50;;;;;19.37;81.00;101473.38;5057635;28;45539;-79
2023/06/15 03:28:58;;;;;;;;;35.75;29.25;;;;;19.30;80.92;101461.38;5057902;28;47816;-79
2023/06/15 03:31:28;;;;;;;;;34.50;30.00;;;;;19.30;80.43;101477.47;5079086;27;45407;-79
2023/06/15 03:33:54;;;;;;;;;33.75;29.75;;;;;19.31;81.80;101479.16;5089269;27;45518;-79
2023/06/15 03:36:19;;;;;;;;;36.25;31.25;;;;;19.24;81.33;101474.25;5085086;27;45279;-79
2023/06/15 03:38:45;;;;;;;;;35.25;31.75;;;;;19.23;80.26;101479.75;5076436;27;45576;-79
2023/06/15 03:41:11;;;;;;;;;35.25;32.00;;;;;19.24;82.29;101473.38;5064955;28;45348;-79
2023/06/15 03:43:37;;;;;;;;;34.00;31.00;;;;;19.22;79.58;101476.19;5087291;27;45574;-79
2023/06/15 03:46:04;;;;;;;;;34.75;31.75;;;;;19.24;82.26;101487.66;5084575;27;45464;-79
2023/06/15 03:48:30;;;;;;;;;43.50;33.25;;;;;19.17;82.56;101483.69;5056099;28;46951;-79
2023/06/15 03:50:56;;;;;;;;;37.25;32.50;;;;;19.16;83.06;101487.38;5072391;28;45300;-79
2023/06/15 03:53:22;;;;;;;;;30.00;29.50;;;;;19.20;82.62;101506.78;5061522;28;45369;-79
2023/06/15 03:55:48;;;;;;;;;34.50;32.00;;;;;19.15;81.21;101491.00;5063348;28;45519;-79
2023/06/15 03:58:14;;;;;;;;;35.00;32.00;;;;;19.07;82.40;101476.44;5056236;28;46681;-79
2023/06/15 04:00:40;;;;;;;;;33.75;31.75;;;;;19.14;83.92;101491.13;5084304;27;46202;-79
2023/06/15 04:03:06;;;;;;;;;32.50;28.25;;;;;19.07;83.53;101482.69;5060318;28;45357;-80
2023/06/15 04:05:32;;;;;;;;;32.75;30.50;;;;;19.05;84.38;101487.28;5080359;27;45387;-79
2023/06/15 04:07:59;;;;;;;;;37.00;32.50;;;;;18.92;84.27;101473.03;5067092;27;46213;-79
2023/06/15 04:10:25;;;;;;;;;36.00;31.75;;;;;19.04;84.08;101495.44;5056000;27;45421;-79
2023/06/15 04:12:50;;;;;;;;;38.25;32.25;;;;;19.06;82.27;101499.72;5087042;27;45365;-79
2023/06/15 04:15:16;;;;;;;;;36.00;31.25;;;;;18.99;85.23;101481.50;5081634;28;45361;-79
2023/06/15 04:17:41;;;;;;;;;35.25;31.75;;;;;19.09;84.29;101502.19;5094288;27;45458;-79
2023/06/15 04:20:08;;;;;;;;;37.50;32.75;;;;;19.10;83.79;101500.38;5097357;27;45311;-79
2023/06/15 04:22:34;;;;;;;;;36.00;30.50;;;;;19.09;85.52;101501.31;5070958;28;45336;-79
2023/06/15 04:25:00;;;;;;;;;32.75;30.50;;;;;19.11;86.98;101507.41;5095277;27;45611;-79
2023/06/15 04:27:27;;;;;;;;;37.25;32.75;;;;;19.02;85.66;101492.84;5069199;28;45511;-79
2023/06/15 04:29:52;;;;;;;;;38.25;31.50;;;;;19.10;86.92;101498.53;5077142;27;45360;-79
2023/06/15 04:32:18;;;;;;;;;36.25;31.50;;;;;18.99;85.76;101485.03;5090543;27;45592;-80
2023/06/15 04:34:45;;;;;;;;;39.25;34.25;;;;;19.12;86.32;101510.00;5080499;28;45401;-78
2023/06/15 04:37:12;;;;;;;;;36.25;31.25;;;;;19.11;86.91;101510.09;5096535;27;46155;-79
2023/06/15 04:39:37;;;;;;;;;32.50;31.00;;;;;19.05;88.74;101500.69;5086682;27;45358;-79
2023/06/15 04:42:03;;;;;;;;;34.25;29.50;;;;;19.06;88.72;101498.84;5094811;27;45932;-79
2023/06/15 04:44:29;;;;;;;;;39.00;32.50;;;;;19.13;85.43;101509.06;5058770;28;45494;-79
2023/06/15 04:46:55;;;;;;;;;36.00;31.75;;;;;19.13;87.70;101516.22;5090693;27;45342;-79
2023/06/15 04:49:20;;;;;;;;;32.50;31.25;;;;;19.27;88.99;101521.47;5085729;27;45316;-79
2023/06/15 04:51:47;;;;;;;;;37.50;32.00;;;;;19.17;90.47;101501.66;5073913;27;45378;-79
2023/06/15 04:54:12;;;;;;;;;37.50;33.75;;;;;19.34;89.80;101521.88;5066215;28;45354;-79
2023/06/15 04:56:38;;;;;;;;;42.00;35.00;;;;;19.29;90.03;101503.44;5052612;27;45391;-80
2023/06/15 04:59:03;;;;;;;;;37.50;31.50;;;;;19.36;90.19;101514.56;5075808;27;45371;-78
2023/06/15 05:01:28;;;;;;;;;37.50;32.00;;;;;19.37;89.43;101505.56;5040307;28;45515;-78
2023/06/15 05:03:54;;;;;;;;;36.75;32.00;;;;;19.35;83.22;101494.06;5077538;27;45285;-77
2023/06/15 05:06:19;;;;;;;;;41.00;34.50;;;;;19.65;79.07;101526.75;5078345;28;46081;-78
2023/06/15 05:08:45;;;;;;;;;36.25;33.25;;;;;19.70;80.63;101514.69;5061143;28;49797;-75
2023/06/15 05:11:10;;;;;;;;;35.25;32.50;;;;;19.77;83.08;101528.53;5090501;27;45546;-79
2023/06/15 05:13:35;;;;;;;;;40.75;34.00;;;;;19.90;80.05;101528.47;5080386;28;45232;-79
2023/06/15 05:16:04;;;;;;;;;40.00;36.75;;;;;19.98;81.42;101526.94;5078649;27;45314;-78
2023/06/15 05:18:29;;;;;;;;;37.75;35.25;;;;;20.06;82.43;101529.88;5061929;28;45385;-78
2023/06/15 05:20:55;;;;;;;;;40.00;36.00;;;;;20.10;83.51;101533.22;5086515;27;45430;-78
2023/06/15 05:23:21;;;;;;;;;40.50;35.50;;;;;20.12;81.26;101525.91;5076736;28;45504;-79
2023/06/15 05:25:50;;;;;;;;;42.50;35.50;;;;;20.21;77.03;101538.63;5065405;28;45482;-78
2023/06/15 05:28:18;;;;;;;;;36.75;35.50;;;;;20.34;75.86;101530.53;5058466;28;45336;-78
2023/06/15 05:30:44;;;;;;;;;41.75;36.00;;;;;20.36;75.36;101524.06;5080654;28;45474;-80
2023/06/15 05:33:12;;;;;;;;;35.00;32.00;;;;;20.37;78.48;101524.91;5069161;28;45471;-79
2023/06/15 05:35:37;;;;;;;;;35.75;33.25;;;;;20.47;79.12;101529.47;5074774;28;45581;-82
2023/06/15 05:38:02;;;;;;;;;35.00;31.75;;;;;20.60;78.20;101546.38;5083792;27;45453;-82
2023/06/15 05:40:28;;;;;;;;;40.00;33.75;;;;;20.58;77.53;101526.81;5081524;28;53207;-82
2023/06/15 05:42:54;;;;;;;;;35.75;33.00;;;;;20.78;82.38;101539.56;5087590;27;45399;-82
2023/06/15 05:45:19;;;;;;;;;38.00;34.00;;;;;20.82;80.91;101537.50;5083432;27;45313;-82
2023/06/15 05:47:45;;;;;;;;;46.75;36.00;;;;;20.85;78.58;101528.31;5088818;28;45431;-82
2023/06/15 05:50:13;;;;;;;;;36.50;33.50;;;;;21.00;77.35;101543.25;5075171;27;45356;-82
2023/06/15 05:52:38;;;;;;;;;41.25;34.00;;;;;21.09;70.15;101553.28;5108488;27;45279;-82
2023/06/15 05:55:04;;;;;;;;;35.00;33.25;;;;;21.15;71.52;101548.31;5094358;27;47807;-82
2023/06/15 05:57:30;;;;;;;;;38.50;35.25;;;;;21.21;74.30;101544.28;5075912;28;45339;-82
2023/06/15 05:59:55;;;;;;;;;32.75;28.25;;;;;21.38;69.43;101559.06;5081876;28;45387;-82
2023/06/15 06:02:21;;;;;;;;;38.25;32.00;;;;;21.47;69.44;101552.94;5084384;27;45561;-83
2023/06/15 06:04:49;;;;;;;;;28.00;27.00;;;;;21.54;72.65;101554.16;5066660;28;48225;-84
2023/06/15 06:07:14;;;;;;;;;28.67;26.33;;;;;21.61;69.56;101548.16;5065696;28;45512;-79
2023/06/15 06:09:40;;;;;;;;;23.67;21.00;;;;;21.71;62.99;101553.66;5086672;27;46149;-82
2023/06/15 06:12:06;;;;;;;;;21.67;18.00;;;;;21.80;62.02;101552.88;5084921;27;45609;-81
2023/06/15 06:14:31;;;;;;;;;23.33;18.33;;;;;21.85;61.99;101533.66;5085246;27;45431;-80
2023/06/15 06:16:57;;;;;;;;;23.00;20.33;;;;;21.83;60.01;101521.16;5091483;27;45244;-81
2023/06/15 06:19:23;;;;;;;;;18.67;18.67;;;;;22.06;59.56;101551.63;5082724;28;44790;-83
2023/06/15 06:21:48;;;;;;;;;18.33;15.67;;;;;22.09;58.75;101551.34;5063532;28;45477;-83
2023/06/15 06:24:14;;;;;;;;;18.67;15.33;;;;;22.12;56.89;101542.19;5080283;27;46299;-83
2023/06/15 06:26:43;;;;;;;;;19.00;15.67;;;;;22.32;56.66;101538.66;5080690;28;45301;-83
2023/06/15 06:29:08;;;;;;;;;16.33;14.33;;;;;22.47;57.39;101560.75;5048316;28;45322;-81
2023/06/15 06:31:33;;;;;;;;;12.33;10.00;;;;;22.55;56.53;101566.34;5067657;27;45559;-82
2023/06/15 06:33:59;;;;;;;;;15.00;12.33;;;;;22.59;56.44;101565.09;5075812;28;45371;-81
2023/06/15 06:36:26;;;;;;;;;15.00;13.33;;;;;22.64;55.80;101569.09;5079857;28;45470;-81
2023/06/15 06:38:51;;;;;;;;;14.33;11.67;;;;;22.65;56.11;101567.28;5085183;27;45307;-81
2023/06/15 06:41:17;;;;;;;;;10.67;10.67;;;;;22.62;55.27;101563.00;5078367;28;45268;-81
2023/06/15 06:43:42;;;;;;;;;10.67;10.67;;;;;22.79;56.06;101569.69;5099501;27;46141;-81
2023/06/15 06:46:07;;;;;;;;;14.33;14.33;;;;;22.84;54.56;101570.13;5099506;27;46473;-81
2023/06/15 06:48:33;;;;;;;;;9.67;9.67;;;;;23.03;54.97;101577.50;5067154;27;45324;-81
2023/06/15 06:50:58;;;;;;;;;12.67;12.00;;;;;22.97;53.60;101568.06;5081396;27;45291;-81
2023/06/15 06:53:25;;;;;;;;;17.33;15.00;;;;;23.10;53.12;101579.50;5098856;27;55271;-81
2023/06/15 06:55:50;;;;;;;;;11.33;9.00;;;;;23.15;53.45;101585.38;5095896;27;45493;-82
2023/06/15 06:58:15;;;;;;;;;17.00;15.33;;;;;23.20;53.72;101574.19;5079733;27;45651;-81
2023/06/15 07:00:41;;;;;;;;;16.67;14.33;;;;;23.24;53.72;101565.66;5068114;28;45379;-81
2023/06/15 07:03:06;;;;;;;;;14.33;12.67;;;;;23.43;53.21;101585.69;5084796;27;45867;-81
2023/06/15 07:05:32;;;;;;;;;10.33;10.33;;;;;23.47;53.50;101584.41;5079937;27;45568;-81
2023/06/15 07:07:58;;;;;;;;;15.00;14.00;;;;;23.55;51.93;101592.69;5092037;27;45470;-81
2023/06/15 07:10:24;;;;;;;;;15.67;11.33;;;;;23.59;52.27;101580.63;5077131;28;45417;-81
2023/06/15 07:12:50;;;;;;;;;9.33;9.33;;;;;23.71;52.12;101590.31;5064093;27;47320;-81
2023/06/15 07:15:15;;;;;;;;;13.00;11.33;;;;;23.76;51.98;101591.63;5085786;27;45749;-82
2023/06/15 07:17:41;;;;;;;;;12.33;11.67;;;;;23.86;52.92;101602.44;5088405;27;45528;-82
2023/06/15 07:20:06;;;;;;;;;12.33;12.33;;;;;23.92;52.35;101577.56;5078774;28;45284;-82
2023/06/15 07:22:32;;;;;;;;;15.33;13.33;;;;;24.07;51.59;101597.81;5059898;28;45470;-82
2023/06/15 07:24:57;;;;;;;;;15.67;12.67;;;;;24.13;50.97;101593.72;5090202;27;45347;-82
2023/06/15 07:27:23;;;;;;;;;14.67;13.00;;;;;24.22;49.87;101596.44;5088488;27;45348;-82
2023/06/15 07:29:48;;;;;;;;;12.33;10.67;;;;;24.34;50.71;101605.28;5078797;28;45221;-82
2023/06/15 07:32:14;;;;;;;;;9.67;9.67;;;;;24.45;49.52;101597.00;5065945;27;46998;-82
2023/06/15 07:34:39;;;;;;;;;9.33;9.00;;;;;24.57;49.12;101597.72;5079015;27;45276;-82
2023/06/15 07:37:05;;;;;;;;;16.00;12.67;;;;;24.64;49.95;101596.16;5065834;27;45468;-82
2023/06/15 07:39:31;;;;;;;;;11.00;10.33;;;;;24.77;49.10;101596.72;5083960;27;45291;-82
2023/06/15 07:41:56;;;;;;;;;9.67;8.67;;;;;24.79;48.94;101600.97;5040409;28;46959;-82
2023/06/15 07:44:21;;;;;;;;;12.00;9.67;;;;;24.94;48.20;101609.53;5083828;27;45485;-82
2023/06/15 07:46:47;;;;;;;;;12.33;9.33;;;;;25.05;47.28;101609.38;5092956;27;45354;-82
2023/06/15 07:49:12;;;;;;;;;9.33;9.33;;;;;25.08;46.53;101594.69;5077525;28;45546;-82
2023/06/15 07:51:39;;;;;;;;;11.33;7.67;;;;;25.15;47.18;101599.38;5092172;27;46319;-82
2023/06/15 07:54:04;;;;;;;;;8.00;7.00;;;;;25.24;44.92;101586.78;5078088;28;45427;-82
2023/06/15 07:56:30;;;;;;;;;6.33;6.33;;;;;25.42;46.15;101596.69;5078365;28;45270;-82
2023/06/15 07:58:55;;;;;;;;;8.67;8.33;;;;;25.57;45.53;101601.66;5091343;27;45292;-82
2023/06/15 08:01:20;;;;;;;;;10.33;9.67;;;;;25.61;43.34;101603.06;5080315;27;45428;-82
2023/06/15 08:03:46;;;;;;;;;12.67;9.00;;;;;25.72;45.45;101602.88;5080385;27;45569;-82
2023/06/15 08:06:11;;;;;;;;;13.67;11.00;;;;;25.85;43.93;101601.50;5084127;27;45199;-82
2023/06/15 08:08:37;;;;;;;;;12.00;11.67;;;;;25.96;44.75;101605.00;5083127;27;45502;-82
2023/06/15 08:11:05;;;;;;;;;13.33;8.00;;;;;25.96;45.95;101605.88;5083873;27;46455;-82
2023/06/15 08:13:31;;;;;;;;;10.67;9.33;;;;;26.03;45.28;101609.69;5066723;28;45238;-82
2023/06/15 08:15:57;;;;;;;;;9.00;8.33;;;;;26.07;44.76;101610.22;5086379;27;45415;-81
2023/06/15 08:18:22;;;;;;;;;10.33;8.00;;;;;26.09;44.75;101610.91;5072418;28;45314;-81
2023/06/15 08:20:47;;;;;;;;;10.67;8.00;;;;;26.15;44.29;101602.16;5098054;27;46376;-82
2023/06/15 08:23:13;;;;;;;;;8.33;8.33;;;;;26.12;46.50;101587.06;5081032;28;45367;-80
2023/06/15 08:25:38;;;;;;;;;11.33;9.33;;;;;26.36;44.19;101609.06;5069403;27;45502;-82
2023/06/15 08:28:04;;;;;;;;;7.33;7.33;;;;;26.34;44.67;101599.38;5087795;27;54812;-82
2023/06/15 08:30:30;;;;;;;;;11.67;10.33;;;;;26.48;45.50;101625.06;5081761;27;45334;-82
2023/06/15 08:32:55;;;;;;;;;8.00;8.00;;;;;26.47;42.34;101618.81;5075208;27;45375;-81
2023/06/15 08:35:20;;;;;;;;;7.67;7.67;;;;;26.45;42.50;101609.97;5082702;27;45337;-82
2023/06/15 08:37:48;;;;;;;;;9.00;7.67;;;;;26.58;44.30;101615.00;5071247;27;45494;-82
2023/06/15 08:40:13;;;;;;;;;10.33;8.00;;;;;26.64;41.83;101614.38;5080576;28;45472;-82
2023/06/15 08:42:40;;;;;;;;;8.00;8.00;;;;;26.57;44.44;101588.91;5074887;27;45313;-81
2023/06/15 08:45:06;;;;;;;;;7.33;6.00;;;;;26.77;43.30;101606.69;5096344;27;45363;-82
2023/06/15 08:47:35;;;;;;;;;9.00;8.33;;;;;26.88;42.39;101610.03;5081106;27;45513;-81
2023/06/15 08:50:06;;;;;;;;;6.00;6.00;;;;;27.01;43.11;101601.47;5080959;27;46130;-82
2023/06/15 08:52:34;;;;;;;;;9.00;8.00;;;;;27.14;41.56;101604.63;5063095;28;46055;-82
2023/06/15 08:55:02;;;;;;;;;6.00;6.00;;;;;27.30;40.02;101612.00;5058583;28;45384;-82
2023/06/15 08:57:35;;;;;;;;;8.33;8.33;;;;;27.37;42.79;101600.34;5080275;28;45431;-82
2023/06/15 09:00:05;;;;;;;;;10.00;7.00;;;;;27.57;41.17;101605.56;5087379;27;45360;-82
2023/06/15 09:02:31;;;;;;;;;3.00;3.00;;;;;27.73;40.91;101602.91;5082750;27;45348;-82
2023/06/15 09:04:56;;;;;;;;;11.00;8.67;;;;;27.79;40.93;101594.94;5093005;27;45371;-82
2023/06/15 09:07:22;;;;;;;;;8.00;6.00;;;;;28.01;40.41;101607.06;5097845;27;45358;-81
2023/06/15 09:10:09;;;;;;;;;8.00;7.00;;;;;28.15;39.72;101605.63;5094287;27;45980;-82
2023/06/15 09:12:51;;;;;;;;;8.33;8.00;;;;;28.27;40.86;101602.41;5082754;27;45582;-81
2023/06/15 09:15:28;;;;;;;;;8.67;7.33;;;;;28.27;39.43;101588.81;5070209;28;45494;-81
2023/06/15 09:17:55;;;;;;;;;9.00;7.67;;;;;28.40;37.72;101602.75;5074684;27;45410;-81
2023/06/15 09:20:24;;;;;;;;;7.00;6.67;;;;;28.45;40.11;101591.38;5068444;28;46495;-82
2023/06/15 09:22:50;;;;;;;;;8.67;8.00;;;;;28.63;39.52;101588.50;5079909;28;45371;-81
2023/06/15 09:25:16;;;;;;;;;6.67;6.67;;;;;28.67;38.54;101588.00;5062129;28;45326;-80
2023/06/15 09:27:51;;;;;;;;;6.67;6.67;;;;;28.71;38.82;101585.78;5058609;28;45733;-82
2023/06/15 09:30:17;;;;;;;;;7.00;7.00;;;;;28.78;37.59;101595.84;5078875;27;47947;-81
2023/06/15 09:32:43;;;;;;;;;8.00;8.00;;;;;28.92;38.75;101607.94;5072604;28;45418;-81
2023/06/15 09:35:08;;;;;;;;;8.33;8.33;;;;;29.09;38.67;101606.84;5075969;27;45446;-81
2023/06/15 09:37:34;;;;;;;;;7.33;6.00;;;;;29.12;39.51;101605.69;5062585;27;45577;-81
2023/06/15 09:40:04;;;;;;;;;10.00;8.33;;;;;28.95;37.44;101586.66;5083774;27;46329;-81
2023/06/15 09:42:29;;;;;;;;;9.33;7.67;;;;;29.14;39.19;101600.91;5072203;27;45325;-81
2023/06/15 09:45:05;;;;;;;;;8.67;8.33;;;;;29.25;38.63;101600.56;5087208;27;45341;-81
2023/06/15 09:47:31;;;;;;;;;8.00;7.67;;;;;29.42;37.57;101596.75;5078820;28;45996;-81
2023/06/15 09:50:00;;;;;;;;;9.00;9.00;;;;;29.56;37.09;101596.03;5080111;28;46205;-81
2023/06/15 09:52:25;;;;;;;;;8.00;8.00;;;;;29.67;37.74;101597.53;5079762;28;45476;-80
2023/06/15 09:54:53;;;;;;;;;7.00;6.33;;;;;29.78;38.31;101583.47;5062276;28;45365;-81
2023/06/15 09:57:19;;;;;;;;;7.33;6.00;;;;;29.78;36.91;101578.88;5079097;28;45294;-82
2023/06/15 09:59:48;;;;;;;;;7.33;6.00;;;;;29.79;36.16;101583.31;5048268;28;47006;-82
2023/06/15 10:02:16;;;;;;;;;6.33;6.00;;;;;29.81;37.09;101574.97;5075533;27;45417;-81
2023/06/15 10:04:47;;;;;;;;;8.00;8.00;;;;;29.95;38.24;101596.03;5074372;28;45356;-81
2023/06/15 10:07:13;;;;;;;;;8.33;8.33;;;;;29.91;36.84;101589.25;5079588;27;45384;-82
2023/06/15 10:09:45;;;;;;;;;9.00;9.00;;;;;29.74;37.53;101599.38;5078549;28;48210;-81
2023/06/15 10:12:11;;;;;;;;;7.67;7.67;;;;;29.83;37.18;101598.34;5080664;27;45792;-82
2023/06/15 10:15:05;;;;;;;;;8.33;8.33;;;;;30.00;37.22;101593.66;5064844;28;45370;-81
2023/06/15 10:17:34;;;;;;;;;9.00;9.00;;;;;30.06;36.08;101592.94;5068799;28;45306;-82
2023/06/15 10:20:07;;;;;;;;;8.00;8.00;;;;;30.10;35.11;101588.81;5064696;28;47508;-82
2023/06/15 10:22:33;;;;;;;;;9.33;9.33;;;;;30.27;36.80;101594.97;5071776;27;45457;-81
2023/06/15 10:25:00;;;;;;;;;11.67;9.67;;;;;30.47;35.36;101608.00;5089911;27;45520;-81
2023/06/15 10:27:26;;;;;;;;;7.67;7.67;;;;;30.47;33.63;101586.16;5094232;27;45352;-81
2023/06/15 10:30:07;;;;;;;;;8.00;8.00;;;;;30.56;32.59;101599.78;5081578;28;45214;-82
2023/06/15 10:32:56;;;;;;;;;8.33;8.33;;;;;30.50;33.81;101592.31;5061140;27;45406;-81
2023/06/15 10:35:33;;;;;;;;;7.67;7.67;;;;;30.43;32.30;101586.75;5077359;28;45467;-81
2023/06/15 10:38:06;;;;;;;;;9.00;9.00;;;;;30.49;34.80;101594.19;5076808;28;45307;-81
2023/06/15 10:40:42;;;;;;;;;8.00;8.00;;;;;30.62;32.95;101597.16;5075690;28;45892;-81
2023/06/15 10:43:07;;;;;;;;;9.00;8.00;;;;;30.68;32.53;101582.75;5091902;27;45325;-82
2023/06/15 10:45:33;;;;;;;;;9.00;9.00;;;;;30.75;34.51;101591.06;5080098;28;45246;-81
2023/06/15 10:48:00;;;;;;;;;8.33;7.00;;;;;30.76;31.52;101579.13;5093313;27;45210;-81
2023/06/15 10:50:27;;;;;;;;;11.00;10.00;;;;;30.83;31.69;101588.25;5088367;27;45397;-81
2023/06/15 10:52:53;;;;;;;;;11.00;10.00;;;;;30.79;33.81;101584.22;5083216;27;45446;-80
2023/06/15 10:55:23;;;;;;;;;7.00;7.00;;;;;30.82;34.34;101587.44;5088366;27;45298;-80
2023/06/15 10:58:09;;;;;;;;;8.33;8.33;;;;;30.94;35.21;101596.84;5078830;27;45479;-81
2023/06/15 11:00:41;;;;;;;;;12.67;10.33;;;;;30.91;36.56;101580.00;5060765;28;48614;-81
2023/06/15 11:03:23;;;;;;;;;8.33;8.33;;;;;31.02;33.12;101576.84;5059805;28;45407;-81
2023/06/15 11:06:03;;;;;;;;;11.67;9.67;;;;;31.16;35.56;101577.88;5059685;28;45415;-81
2023/06/15 11:08:31;;;;;;;;;7.67;7.67;;;;;31.26;36.78;101582.03;5078765;28;45304;-81
2023/06/15 11:10:56;;;;;;;;;10.00;10.00;;;;;31.28;32.09;101576.38;5074071;28;47109;-81
2023/06/15 11:13:25;;;;;;;;;10.00;9.67;;;;;31.23;34.00;101590.59;5078890;28;45392;-81
2023/06/15 11:16:08;;;;;;;;;13.00;11.67;;;;;31.26;33.75;101584.75;5051584;27;45286;-81
2023/06/15 11:18:34;;;;;;;;;8.00;8.00;;;;;31.32;32.07;101589.47;5067325;28;45538;-81
2023/06/15 11:21:00;;;;;;;;;10.67;10.67;;;;;31.23;32.54;101576.94;5059973;28;45524;-81
2023/06/15 11:23:32;;;;;;;;;12.67;10.67;;;;;31.20;32.52;101568.25;5092370;27;45302;-80