Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:53;;;;;;;;;;;;;;;4.61;100.00;100342.19;5004805;28;19914;-76
2022/12/07 00:04:18;;;;;;;;;;;;;;;4.65;100.00;100347.31;5003539;28;19953;-76
2022/12/07 00:06:45;;;;;;;;;;;;;;;4.53;100.00;100348.88;5003635;28;19920;-76
2022/12/07 00:09:11;;;;;;;;;;;;;;;4.51;100.00;100350.53;5003340;28;20894;-76
2022/12/07 00:11:37;;;;;;;;;;;;;;;4.63;100.00;100362.63;5004773;28;19925;-76
2022/12/07 00:14:03;;;;;;;;;;;;;;;4.58;100.00;100367.66;5002151;28;19929;-76
2022/12/07 00:16:29;;;;;;;;;;;;;;;4.59;100.00;100366.81;5002021;28;19928;-76
2022/12/07 00:18:54;;;;;;;;;;;;;;;4.24;100.00;100350.13;5002697;28;20281;-76
2022/12/07 00:21:21;;;;;;;;;;;;;;;4.15;100.00;100349.16;5002900;28;19928;-76
2022/12/07 00:23:46;;;;;;;;;;;;;;;4.16;100.00;100365.31;5002319;28;19963;-76
2022/12/07 00:26:13;;;;;;;;;;;;;;;4.16;100.00;100391.66;5004280;28;20384;-76
2022/12/07 00:28:38;;;;;;;;;;;;;;;4.29;100.00;100417.34;5001726;28;20387;-76
2022/12/07 00:31:03;;;;;;;;;;;;;;;4.28;100.00;100441.16;5002867;28;19917;-76
2022/12/07 00:33:28;;;;;;;;;;;;;;;4.24;100.00;100445.31;5003889;28;19983;-76
2022/12/07 00:35:57;;;;;;;;;;;;;;;4.36;100.00;100472.75;5003675;28;19928;-76
2022/12/07 00:38:22;;;;;;;;;;;;;;;4.30;100.00;100477.75;4985394;28;20653;-77
2022/12/07 00:40:55;;;;;;;;;;;;;;;4.18;100.00;100475.84;5004091;28;20036;-76
2022/12/07 00:43:20;;;;;;;;;;;;;;;4.32;100.00;100504.13;5003881;28;19914;-76
2022/12/07 00:45:46;;;;;;;;;;;;;;;4.47;100.00;100519.72;5004099;28;19924;-76
2022/12/07 00:48:11;;;;;;;;;;;;;;;4.41;100.00;100537.44;5003643;28;20096;-76
2022/12/07 00:50:36;;;;;;;;;;;;;;;4.42;100.00;100534.06;5002785;28;20367;-76
2022/12/07 00:53:01;;;;;;;;;;;;;;;4.32;100.00;100533.03;5003640;28;20356;-76
2022/12/07 00:55:26;;;;;;;;;;;;;;;4.43;100.00;100551.09;4990141;28;20118;-76
2022/12/07 00:57:52;;;;;;;;;;;;;;;4.37;100.00;100553.53;5003923;28;20077;-76
2022/12/07 01:00:17;;;;;;;;;;;;;;;4.46;100.00;100566.44;5007598;28;19917;-76
2022/12/07 01:02:42;;;;;;;;;;;;;;;4.37;100.00;100566.28;5005876;28;19917;-76
2022/12/07 01:05:08;;;;;;;;;;;;;;;4.43;100.00;100576.59;5007634;28;20005;-76
2022/12/07 01:07:33;;;;;;;;;;;;;;;4.24;100.00;100554.13;5005964;28;19917;-76
2022/12/07 01:09:58;;;;;;;;;;;;;;;4.50;100.00;100588.63;5007106;28;19914;-76
2022/12/07 01:12:23;;;;;;;;;;;;;;;4.52;100.00;100586.97;5005850;28;19929;-76
2022/12/07 01:14:49;;;;;;;;;;;;;;;4.46;100.00;100581.75;5007561;28;19925;-76
2022/12/07 01:17:14;;;;;;;;;;;;;;;4.54;100.00;100597.22;5007336;28;19917;-77
2022/12/07 01:19:39;;;;;;;;;;;;;;;4.50;100.00;100598.84;5005664;28;19920;-76
2022/12/07 01:22:04;;;;;;;;;;;;;;;4.51;100.00;100595.44;5005915;28;19917;-76
2022/12/07 01:24:29;;;;;;;;;;;;;;;4.51;100.00;100605.63;5006945;28;19917;-76
2022/12/07 01:26:55;;;;;;;;;;;;;;;4.51;100.00;100604.78;5006704;28;19921;-78
2022/12/07 01:29:20;;;;;;;;;;;;;;;4.68;100.00;100610.22;5006961;28;19918;-76
2022/12/07 01:31:47;;;;;;;;;;;;;;;4.68;100.00;100613.63;5006862;28;19925;-76
2022/12/07 01:34:12;;;;;;;;;;;;;;;4.65;100.00;100603.34;5005726;28;19924;-76
2022/12/07 01:36:37;;;;;;;;;;;;;;;4.78;100.00;100615.50;4988978;28;19917;-76
2022/12/07 01:39:04;;;;;;;;;;;;;;;4.75;100.00;100614.59;5006402;28;19914;-76
2022/12/07 01:41:30;;;;;;;;;;;;;;;4.75;100.00;100605.22;5005105;28;19925;-76
2022/12/07 01:44:14;;;;;;;;;;;;;;;4.56;100.00;100577.66;5005537;28;19957;-76
2022/12/07 01:46:40;;;;;;;;;;;;;;;4.61;100.00;100587.13;5007418;28;20020;-76
2022/12/07 01:49:06;;;;;;;;;;;;;;;4.65;100.00;100587.16;5006775;28;19937;-76
2022/12/07 01:51:31;;;;;;;;;;;;;;;4.74;100.00;100597.53;5005418;28;19918;-76
2022/12/07 01:53:56;;;;;;;;;;;;;;;4.63;100.00;100593.94;5005562;28;19975;-76
2022/12/07 01:56:22;;;;;;;;;;;;;;;4.76;100.00;100600.97;5006728;28;19918;-77
2022/12/07 01:58:47;;;;;;;;;;;;;;;4.63;100.00;100587.16;5005305;28;19949;-76
2022/12/07 02:01:13;;;;;;;;;;;;;;;4.69;100.00;100594.91;5006153;28;19921;-76
2022/12/07 02:03:39;;;;;;;;;;;;;;;4.68;100.00;100589.81;5005100;28;19928;-78
2022/12/07 02:06:05;;;;;;;;;;;;;;;4.59;100.00;100587.94;5004557;28;19921;-76
2022/12/07 02:08:30;;;;;;;;;;;;;;;4.73;100.00;100599.25;5004822;28;19924;-76
2022/12/07 02:10:55;;;;;;;;;;;;;;;4.55;100.00;100587.00;5004223;28;19924;-76
2022/12/07 02:13:27;;;;;;;;;;;;;;;4.43;100.00;100584.25;5006529;28;19976;-77
2022/12/07 02:15:52;;;;;;;;;;;;;;;4.52;100.00;100596.31;5005169;28;19925;-76
2022/12/07 02:18:24;;;;;;;;;;;;;;;4.67;100.00;100611.88;5004353;28;19929;-77
2022/12/07 02:21:04;;;;;;;;;;;;;;;4.82;100.00;100631.72;5006547;28;19921;-76
2022/12/07 02:23:50;;;;;;;;;;;;;;;4.60;100.00;100612.59;5005421;28;19976;-76
2022/12/07 02:26:30;;;;;;;;;;;;;;;4.50;100.00;100611.59;5005362;28;19921;-76
2022/12/07 02:29:08;;;;;;;;;;;;;;;4.48;100.00;100617.50;5004442;28;19913;-76
2022/12/07 02:31:33;;;;;;;;;;;;;;;4.44;100.00;100628.47;5005622;28;19927;-76
2022/12/07 02:34:03;;;;;;;;;;;;;;;4.50;100.00;100638.81;5004909;28;20451;-76
2022/12/07 02:36:29;;;;;;;;;;;;;;;4.59;100.00;100661.94;5004191;28;19944;-76
2022/12/07 02:39:00;;;;;;;;;;;;;;;4.36;100.00;100656.38;5004375;28;20434;-76
2022/12/07 02:41:29;;;;;;;;;;;;;;;4.57;100.00;100681.44;5004280;28;19918;-76
2022/12/07 02:43:55;;;;;;;;;;;;;;;4.63;100.00;100696.00;5004928;28;19936;-76
2022/12/07 02:46:25;;;;;;;;;;;;;;;4.70;100.00;100706.38;5004229;28;20403;-76
2022/12/07 02:48:51;;;;;;;;;;;;;;;4.35;100.00;100682.72;5003786;28;19921;-77
2022/12/07 02:51:17;;;;;;;;;;;;;;;4.48;100.00;100691.47;5003944;28;19921;-76
2022/12/07 02:53:42;;;;;;;;;;;;;;;4.61;100.00;100714.72;5003648;28;19944;-77
2022/12/07 02:56:26;;;;;;;;;;;;;;;4.48;100.00;100717.00;5004446;28;19914;-76
2022/12/07 02:59:10;;;;;;;;;;;;;;;4.41;100.00;100713.44;5005147;28;19925;-76
2022/12/07 03:01:54;;;;;;;;;;;;;;;4.57;100.00;100741.00;5003189;28;20456;-76
2022/12/07 03:04:38;;;;;;;;;;;;;;;4.43;100.00;100734.75;5005066;28;20136;-77
2022/12/07 03:07:21;;;;;;;;;;;;;;;4.53;100.00;100757.06;5005406;28;20446;-76
2022/12/07 03:10:07;;;;;;;;;;;;;;;4.43;100.00;100755.16;5005030;28;19921;-76
2022/12/07 03:12:36;;;;;;;;;;;;;;;4.35;100.00;100756.66;5004499;28;19975;-77
2022/12/07 03:15:04;;;;;;;;;;;;;;;4.48;100.00;100776.53;5003743;28;20511;-76
2022/12/07 03:17:30;;;;;;;;;;;;;;;4.54;100.00;100786.88;5003611;28;19969;-76
2022/12/07 03:19:57;;;;;;;;;;;;;;;4.43;100.00;100780.66;5003431;28;20878;-76
2022/12/07 03:22:22;;;;;;;;;;;;;;;4.32;100.00;100769.38;5002829;28;19918;-76
2022/12/07 03:24:55;;;;;;;;;;;;;;;4.43;100.00;100785.78;5003654;28;19925;-76
2022/12/07 03:27:22;;;;;;;;;;;;;;;4.32;100.00;100792.31;4986729;28;19945;-76
2022/12/07 03:29:54;;;;;;;;;;;;;;;4.40;100.00;100812.06;5003097;28;20560;-76
2022/12/07 03:32:27;;;;;;;;;;;;;;;4.39;100.00;100830.75;5003017;28;20010;-76
2022/12/07 03:34:54;;;;;;;;;;;;;;;4.55;100.00;100857.47;5002859;28;20485;-76
2022/12/07 03:37:25;;;;;;;;;;;;;;;4.39;100.00;100846.06;5003712;28;20414;-76
2022/12/07 03:39:57;;;;;;;;;;;;;;;4.35;100.00;100844.25;5004510;28;20281;-76
2022/12/07 03:42:22;;;;;;;;;;;;;;;4.38;100.00;100858.78;5004987;28;20316;-76
2022/12/07 03:44:47;;;;;;;;;;;;;;;4.31;100.00;100862.88;4987176;28;19918;-76
2022/12/07 03:47:14;;;;;;;;;;;;;;;4.23;100.00;100856.72;5003663;28;19917;-76
2022/12/07 03:49:39;;;;;;;;;;;;;;;4.19;100.00;100868.53;5003210;28;19940;-76
2022/12/07 03:52:13;;;;;;;;;;;;;;;4.27;100.00;100875.53;5004772;28;19921;-76
2022/12/07 03:54:44;;;;;;;;;;;;;;;4.08;100.00;100867.44;5004979;28;19917;-76
2022/12/07 03:57:09;;;;;;;;;;;;;;;4.13;100.00;100873.50;5003154;28;20423;-76
2022/12/07 03:59:34;;;;;;;;;;;;;;;4.09;100.00;100871.69;5002381;28;19921;-76
2022/12/07 04:02:03;;;;;;;;;;;;;;;4.21;100.00;100875.38;5003174;28;20976;-76
2022/12/07 04:04:29;;;;;;;;;;;;;;;4.07;100.00;100873.34;5003197;28;19921;-76
2022/12/07 04:06:54;;;;;;;;;;;;;;;4.06;100.00;100866.53;5004310;28;19928;-76
2022/12/07 04:09:19;;;;;;;;;;;;;;;4.08;100.00;100880.19;5004423;28;19967;-76
2022/12/07 04:11:44;;;;;;;;;;;;;;;4.16;100.00;100883.75;5003314;28;19922;-76
2022/12/07 04:14:19;;;;;;;;;;;;;;;4.03;100.00;100861.34;5004124;28;19980;-76
2022/12/07 04:16:45;;;;;;;;;;;;;;;4.16;100.00;100871.00;5002967;28;19924;-76
2022/12/07 04:19:10;;;;;;;;;;;;;;;4.12;100.00;100869.22;5002786;28;19925;-76
2022/12/07 04:21:35;;;;;;;;;;;;;;;4.08;100.00;100858.91;5003905;28;19921;-77
2022/12/07 04:24:00;;;;;;;;;;;;;;;4.00;100.00;100847.69;5004219;28;19917;-76
2022/12/07 04:26:25;;;;;;;;;;;;;;;4.05;100.00;100844.41;5002496;28;20012;-76
2022/12/07 04:28:51;;;;;;;;;;;;;;;4.08;100.00;100844.50;5004440;28;19953;-76
2022/12/07 04:31:16;;;;;;;;;;;;;;;4.21;100.00;100844.78;5003921;28;19922;-77
2022/12/07 04:33:41;;;;;;;;;;;;;;;4.33;100.00;100857.78;5004901;28;20288;-77
2022/12/07 04:36:06;;;;;;;;;;;;;;;4.23;100.00;100833.78;5008428;28;20337;-76
2022/12/07 04:38:32;;;;;;;;;;;;;;;4.15;100.00;100819.97;5007504;28;20399;-76
2022/12/07 04:40:57;;;;;;;;;;;;;;;4.13;100.00;100811.47;5006511;28;19928;-76
2022/12/07 04:43:22;;;;;;;;;;;;;;;4.33;100.00;100819.53;5008041;28;19921;-76
2022/12/07 04:45:48;;;;;;;;;;;;;;;4.33;100.00;100817.00;5006786;28;20292;-76
2022/12/07 04:48:13;;;;;;;;;;;;;;;4.27;100.00;100804.97;5006169;28;20287;-76
2022/12/07 04:50:38;;;;;;;;;;;;;;;4.14;100.00;100785.13;5006678;28;19917;-76
2022/12/07 04:53:04;;;;;;;;;;;;;;;4.11;100.00;100778.25;5007031;28;19929;-76
2022/12/07 04:55:29;;;;;;;;;;;;;;;4.09;100.00;100774.81;5006608;28;19917;-76
2022/12/07 04:57:54;;;;;;;;;;;;;;;4.04;100.00;100770.41;5007741;28;19913;-76
2022/12/07 05:00:19;;;;;;;;;;;;;;;4.00;100.00;100761.84;5007380;28;19921;-76
2022/12/07 05:02:44;;;;;;;;;;;;;;;4.08;100.00;100793.50;5007534;28;20020;-76
2022/12/07 05:05:10;;;;;;;;;;;;;;;4.10;100.00;100784.16;5007913;28;19929;-76
2022/12/07 05:07:35;;;;;;;;;;;;;;;4.10;100.00;100786.72;5007909;28;19921;-76
2022/12/07 05:10:00;;;;;;;;;;;;;;;3.99;100.00;100783.06;5007517;28;19922;-76
2022/12/07 05:12:25;;;;;;;;;;;;;;;4.47;100.00;100817.28;5007402;28;19935;-77
2022/12/07 05:14:51;;;;;;;;;;;;;;;4.18;100.00;100787.78;5007458;28;19917;-77
2022/12/07 05:17:16;;;;;;;;;;;;;;;4.06;100.00;100784.06;5006088;28;20016;-76
2022/12/07 05:19:41;;;;;;;;;;;;;;;4.04;100.00;100770.41;5006053;28;20052;-76
2022/12/07 05:22:07;;;;;;;;;;;;;;;4.16;100.00;100784.31;5007994;28;19967;-77
2022/12/07 05:24:32;;;;;;;;;;;;;;;4.03;100.00;100763.63;5007141;28;19996;-76
2022/12/07 05:26:57;;;;;;;;;;;;;;;4.18;100.00;100766.53;5007164;28;20403;-76
2022/12/07 05:29:22;;;;;;;;;;;;;;;4.14;100.00;100760.47;5005596;28;20323;-77
2022/12/07 05:31:47;;;;;;;;;;;;;;;3.92;100.00;100731.09;5006492;28;20386;-76
2022/12/07 05:34:13;;;;;;;;;;;;;;;4.08;100.00;100739.06;5006841;28;20525;-77
2022/12/07 05:36:38;;;;;;;;;;;;;;;4.04;100.00;100735.63;5005717;28;19944;-77
2022/12/07 05:39:03;;;;;;;;;;;;;;;4.22;100.00;100749.56;5006850;28;19940;-77
2022/12/07 05:44:12;;;;;;;;;;;;;;;4.24;100.00;100735.19;5006903;28;20308;-77
2022/12/07 05:46:38;;;;;;;;;;;;;;;4.10;100.00;100710.22;5007202;28;19921;-76
2022/12/07 05:49:03;;;;;;;;;;;;;;;4.22;100.00;100709.66;5005998;28;19917;-77
2022/12/07 05:51:28;;;;;;;;;;;;;;;4.12;100.00;100690.72;5007243;28;20292;-76
2022/12/07 05:53:53;;;;;;;;;;;;;;;4.22;100.00;100694.38;5003785;28;19936;-77
2022/12/07 05:56:19;;;;;;;;;;;;;;;4.09;100.00;100677.09;5000037;28;19921;-77
2022/12/07 06:01:28;;;;;;;;;;;;;;;4.16;100.00;100668.72;5005773;28;19928;-77
2022/12/07 06:03:53;;;;;;;;;;;;;;;4.02;100.00;100644.66;5005407;28;20339;-77
2022/12/07 06:06:18;;;;;;;;;;;;;;;4.26;100.00;100654.47;5006305;28;20578;-77
2022/12/07 06:08:43;;;;;;;;;;;;;;;4.31;100.00;100660.50;5005190;28;20448;-77
2022/12/07 06:13:53;;;;;;;;;;;;;;;4.18;100.00;100622.03;5006800;28;19923;-77
2022/12/07 06:16:18;;;;;;;;;;;;;;;4.22;100.00;100617.88;5005590;28;19918;-77
2022/12/07 06:18:43;;;;;;;;;;;;;;;4.34;100.00;100614.69;5005978;28;19924;-77
2022/12/07 06:21:08;;;;;;;;;;;;;;;4.34;100.00;100607.03;5006661;28;19948;-77
2022/12/07 06:23:33;;;;;;;;;;;;;;;4.25;100.00;100594.97;5005757;28;19918;-77
2022/12/07 06:25:59;;;;;;;;;;;;;;;4.06;100.00;100581.00;5005513;28;19921;-77
2022/12/07 06:28:24;;;;;;;;;;;;;;;4.04;100.00;100567.38;5005908;28;19921;-77
2022/12/07 06:30:56;;;;;;;;;;;;;;;4.05;100.00;100563.97;5005187;28;20498;-77
2022/12/07 06:33:21;;;;;;;;;;;;;;;4.03;100.00;100560.53;5006215;28;20543;-77
2022/12/07 06:35:47;;;;;;;;;;;;;;;3.94;100.00;100561.19;5001602;28;20048;-77
2022/12/07 06:38:12;;;;;;;;;;;;;;;3.90;100.00;100553.47;5004330;28;19957;-77
2022/12/07 06:40:37;;;;;;;;;;;;;;;4.16;100.00;100572.69;5006224;28;19918;-76
2022/12/07 06:43:02;;;;;;;;;;;;;;;3.97;100.00;100548.53;5005795;28;19918;-77
2022/12/07 06:45:28;;;;;;;;;;;;;;;4.33;100.00;100579.78;5005602;28;20028;-77
2022/12/07 06:47:53;;;;;;;;;;;;;;;4.08;100.00;100563.16;5005954;28;19974;-77
2022/12/07 06:50:18;;;;;;;;;;;;;;;3.92;100.00;100536.50;5005639;28;19918;-77
2022/12/07 06:52:43;;;;;;;;;;;;;;;3.98;100.00;100545.16;5005298;28;19929;-77
2022/12/07 06:55:08;;;;;;;;;;;;;;;4.12;100.00;100549.66;5005854;28;20281;-76
2022/12/07 06:57:34;;;;;;;;;;;;;;;4.00;100.00;100535.00;5005280;28;20284;-76
2022/12/07 06:59:59;;;;;;;;;;;;;;;4.18;100.00;100550.63;5004675;28;19917;-75
2022/12/07 07:02:24;;;;;;;;;;;;;;;4.13;100.00;100536.09;5005973;28;19918;-76
2022/12/07 07:04:49;;;;;;;;;;;;;;;4.11;100.00;100537.75;5006348;28;20005;-76
2022/12/07 07:07:14;;;;;;;;;;;;;;;3.98;100.00;100527.31;5006005;28;19969;-75
2022/12/07 07:09:40;;;;;;;;;;;;;;;4.03;100.00;100521.44;5005215;28;19917;-76
2022/12/07 07:12:05;;;;;;;;;;;;;;;4.02;100.00;100523.13;5005247;28;20275;-76
2022/12/07 07:14:30;;;;;;;;;;;;;;;3.91;100.00;100510.19;5005775;28;19940;-76
2022/12/07 07:16:55;;;;;;;;;;;;;;;3.99;100.00;100517.97;5005229;28;19917;-76
2022/12/07 07:19:21;;;;;;;;;;;;;;;3.94;100.00;100519.56;5005416;28;19953;-75
2022/12/07 07:21:46;;;;;;;;;;;;;;;4.12;100.00;100535.22;5003746;28;19929;-76
2022/12/07 07:24:11;;;;;;;;;;;;;;;3.99;100.00;100525.59;5005403;28;20004;-76
2022/12/07 07:26:36;;;;;;;;;;;;;;;3.94;100.00;100514.47;5004938;28;19965;-76
2022/12/07 07:29:02;;;;;;;;;;;;;;;3.78;100.00;100503.13;5005161;28;20299;-76
2022/12/07 07:31:27;;;;;;;;;;;;;;;4.08;100.00;100523.25;5005363;28;19913;-76
2022/12/07 07:33:52;;;;;;;;;;;;;;;3.80;100.00;100506.56;5005271;28;19953;-76
2022/12/07 07:36:17;;;;;;;;;;;;;;;4.04;100.00;100525.69;5003532;28;19921;-76
2022/12/07 07:38:42;;;;;;;;;;;;;;;4.13;100.00;100531.00;5005016;28;19954;-76
2022/12/07 07:41:08;;;;;;;;;;;;;;;4.22;100.00;100525.19;5004756;28;19918;-76
2022/12/07 07:43:33;;;;;;;;;;;;;;;4.03;100.00;100504.44;5004782;28;19918;-76
2022/12/07 07:45:58;;;;;;;;;;;;;;;4.03;100.00;100493.41;5005118;28;19917;-76
2022/12/07 07:48:25;;;;;;;;;;;;;;;4.08;100.00;100492.66;5004539;28;19924;-76
2022/12/07 07:50:50;;;;;;;;;;;;;;;4.06;100.00;100485.78;5005120;28;19937;-76
2022/12/07 07:53:15;;;;;;;;;;;;;;;3.94;100.00;100466.03;5003673;28;20238;-76
2022/12/07 07:55:40;;;;;;;;;;;;;;;4.16;100.00;100473.25;5003676;28;20405;-76
2022/12/07 07:58:06;;;;;;;;;;;;;;;4.13;100.00;100469.81;5003258;28;20284;-76
2022/12/07 08:00:31;;;;;;;;;;;;;;;4.28;100.00;100464.94;5004814;28;19909;-76
2022/12/07 08:02:56;;;;;;;;;;;;;;;4.13;100.00;100437.50;5003386;28;20596;-76
2022/12/07 08:05:22;;;;;;;;;;;;;;;4.05;100.00;100421.22;5003533;28;19921;-76
2022/12/07 08:07:47;;;;;;;;;;;;;;;4.21;100.00;100427.44;5004210;28;20000;-76
2022/12/07 08:10:13;;;;;;;;;;;;;;;4.41;100.00;100430.31;5004300;28;20056;-76
2022/12/07 08:13:10;;;;;;;;;;;;;;;4.15;100.00;100392.50;5004400;28;20059;-76
2022/12/07 08:15:24;;;;;;;;;;;;;;;4.18;100.00;100387.44;5004200;28;21046;-76
2022/12/07 08:17:49;;;;;;;;;;;;;;;4.12;100.00;100379.69;5003026;28;19920;-75
2022/12/07 08:20:14;;;;;;;;;;;;;;;4.24;99.76;100390.94;5002363;28;19924;-76
2022/12/07 08:22:40;;;;;;;;;;;;;;;4.13;99.52;100367.81;5004166;28;20005;-76
2022/12/07 08:25:05;;;;;;;;;;;;;;;4.30;99.76;100376.59;5002761;28;19940;-76
2022/12/07 08:27:30;;;;;;;;;;;;;;;4.27;98.83;100368.91;5004218;28;20012;-76
2022/12/07 08:29:55;;;;;;;;;;;;;;;4.25;98.06;100362.91;5003812;28;19917;-76
2022/12/07 08:32:21;;;;;;;;;;;;;;;4.16;97.41;100348.31;5004322;28;19925;-76
2022/12/07 08:34:46;;;;;;;;;;;;;;;4.61;96.26;100372.81;5004040;28;19929;-76
2022/12/07 08:37:11;;;;;;;;;;;;;;;4.32;94.70;100349.41;5004020;28;19918;-75
2022/12/07 08:39:36;;;;;;;;;;;;;;;4.49;94.85;100349.66;5002747;28;20024;-76
2022/12/07 08:42:01;;;;;;;;;;;;;;;4.30;93.67;100335.78;5004217;28;19956;-75
2022/12/07 08:44:27;;;;;;;;;;;;;;;4.03;93.82;100308.16;5004468;28;19988;-76
2022/12/07 08:46:53;;;;;;;;;;;;;;;4.28;94.63;100316.19;5004374;28;19921;-76
2022/12/07 08:49:23;;;;;;;;;;;;;;;4.14;93.75;100308.34;5002315;28;19920;-76
2022/12/07 08:51:48;;;;;;;;;;;;;;;4.36;91.30;100323.13;5004308;28;19917;-76
2022/12/07 08:54:14;;;;;;;;;;;;;;;4.37;91.89;100313.78;5003816;28;19935;-76
2022/12/07 08:56:40;;;;;;;;;;;;;;;4.67;90.14;100330.34;5003086;28;19964;-76
2022/12/07 08:59:05;;;;;;;;;;;;;;;4.60;89.67;100309.00;5002003;28;19990;-76
2022/12/07 09:01:30;;;;;;;;;;;;;;;4.46;88.77;100298.59;5004278;28;19913;-76
2022/12/07 09:03:55;;;;;;;;;;;;;;;4.53;89.27;100289.34;5004051;28;19917;-75
2022/12/07 09:06:21;;;;;;;;;;;;;;;4.59;88.85;100282.63;5004214;28;19953;-75
2022/12/07 09:08:47;;;;;;;;;;;;;;;4.60;89.11;100284.31;5003623;28;19917;-75
2022/12/07 09:11:12;;;;;;;;;;;;;;;4.48;88.71;100268.88;5004600;28;19917;-75
2022/12/07 09:13:37;;;;;;;;;;;;;;;4.61;88.73;100280.09;5005560;28;19918;-76
2022/12/07 09:16:02;;;;;;;;;;;;;;;4.75;87.43;100287.94;5007445;28;19913;-75
2022/12/07 09:18:27;;;;;;;;;;;;;;;4.72;84.41;100282.78;5007144;28;19913;-75
2022/12/07 09:20:53;;;;;;;;;;;;;;;4.78;83.55;100270.94;5012151;28;20288;-75
2022/12/07 09:23:18;;;;;;;;;;;;;;;4.75;82.15;100259.84;5011685;28;20004;-75
2022/12/07 09:25:43;;;;;;;;;;;;;;;4.88;80.81;100261.72;5011675;28;20335;-75
2022/12/07 09:28:09;;;;;;;;;;;;;;;4.99;80.85;100262.66;5011213;28;19913;-76
2022/12/07 09:30:34;;;;;;;;;;;;;;;4.93;77.03;100249.00;5010318;28;19917;-75
2022/12/07 09:32:59;;;;;;;;;;;;;;;5.08;75.05;100243.19;5010014;28;19921;-75
2022/12/07 09:35:24;;;;;;;;;;;;;;;5.07;72.32;100228.72;5010666;28;19917;-75
2022/12/07 09:37:50;;;;;;;;;;;;;;;4.90;70.69;100205.56;5012296;28;19918;-75
2022/12/07 09:40:15;;;;;;;;;;;;;;;4.77;70.65;100190.13;5012670;28;19917;-75
2022/12/07 09:42:45;;;;;;;;;;;;;;;4.75;71.16;100191.81;5010649;28;19921;-75
2022/12/07 09:45:15;;;;;;;;;;;;;;;4.99;69.48;100198.84;5011342;28;19932;-75
2022/12/07 09:47:40;;;;;;;;;;;;;;;5.06;66.40;100198.91;5010859;28;20333;-75
2022/12/07 09:50:10;;;;;;;;;;;;;;;5.28;62.86;100199.97;5011255;28;20017;-75
2022/12/07 09:52:36;;;;;;;;;;;;;;;5.21;59.36;100173.53;5007848;28;19922;-75
2022/12/07 09:55:01;;;;;;;;;;;;;;;4.68;59.13;100127.94;5010888;28;19991;-75
2022/12/07 09:57:30;;;;;;;;;;;;;;;5.21;59.95;100166.72;5010673;28;19918;-75
2022/12/07 09:59:56;;;;;;;;;;;;;;;4.99;58.26;100142.69;5009833;28;19968;-75
2022/12/07 10:02:38;;;;;;;;;;;;;;;5.29;57.18;100159.13;5011007;28;19914;-75
2022/12/07 10:05:05;;;;;;;;;;;;;;;4.94;55.56;100116.25;5010881;28;19920;-75
2022/12/07 10:07:30;;;;;;;;;;;;;;;4.94;54.90;100117.97;5010824;28;19921;-76
2022/12/07 10:09:55;;;;;;;;;;;;;;;5.43;54.01;100134.53;5009125;28;19913;-75
2022/12/07 10:12:20;;;;;;;;;;;;;;;5.26;52.78;100118.22;5010055;28;19917;-75
2022/12/07 10:15:05;;;;;;;;;;;;;;;5.45;51.05;100126.88;5011675;28;19947;-76
2022/12/07 10:17:31;;;;;;;;;;;;;;;5.44;50.01;100110.69;5004567;28;19918;-75
2022/12/07 10:20:08;;;;;;;;;;;;;;;5.16;49.11;100090.94;5011587;28;19990;-76
2022/12/07 10:22:34;;;;;;;;;;;;;;;5.12;50.03;100078.97;5010043;28;19982;-76
2022/12/07 10:25:07;;;;;;;;;;;;;;;5.44;48.60;100097.91;5010780;28;19918;-75
2022/12/07 10:27:32;;;;;;;;;;;;;;;5.40;45.50;100082.56;5009498;28;20434;-75
2022/12/07 10:29:57;;;;;;;;;;;;;;;5.53;44.67;100078.41;5011453;28;19917;-75
2022/12/07 10:32:36;;;;;;;;;;;;;;;5.46;43.34;100057.06;5009024;28;19924;-75
2022/12/07 10:35:21;;;;;;;;;;;;;;;5.36;44.40;100043.38;5009500;28;19918;-75
2022/12/07 10:37:46;;;;;;;;;;;;;;;5.33;43.93;100037.41;5007118;28;19913;-75
2022/12/07 10:40:26;;;;;;;;;;;;;;;5.00;46.95;100014.22;5010372;28;20445;-75
2022/12/07 10:43:15;;;;;;;;;;;;;;;5.18;46.36;100035.63;5009754;28;19921;-75
2022/12/07 10:45:49;;;;;;;;;;;;;;;5.18;45.18;100039.00;5009585;28;20376;-75
2022/12/07 10:48:27;;;;;;;;;;;;;;;5.11;48.06;100036.38;5011432;28;19913;-75
2022/12/07 10:50:52;;;;;;;;;;;;;;;5.48;46.97;100065.59;5009973;28;20508;-76
2022/12/07 10:53:27;;;;;;;;;;;;;;;5.72;44.50;100082.75;5011136;28;19967;-77
2022/12/07 10:56:00;;;;;;;;;;;;;;;5.37;46.95;100045.09;5010837;28;20228;-77
2022/12/07 10:58:25;;;;;;;;;;;;;;;5.31;46.16;100042.47;5010191;28;19920;-75
2022/12/07 11:00:53;;;;;;;;;;;;;;;5.36;44.74;100042.50;5011547;28;20376;-75
2022/12/07 11:03:23;;;;;;;;;;;;;;;5.37;46.64;100039.13;5011670;28;20301;-75
2022/12/07 11:06:11;;;;;;;;;;;;;;;5.54;44.14;100040.09;5009907;28;19945;-75
2022/12/07 11:08:51;;;;;;;;;;;;;;;5.23;46.09;100019.47;4995769;28;19918;-75
2022/12/07 11:11:23;;;;;;;;;;;;;;;5.33;46.71;100022.91;5010943;28;19923;-75
2022/12/07 11:13:52;;;;;;;;;;;;;;;5.29;47.09;100020.34;5009774;28;19921;-75
2022/12/07 11:16:21;;;;;;;;;;;;;;;5.50;45.05;100038.34;5011137;28;20490;-75
2022/12/07 11:18:52;;;;;;;;;;;;;;;5.53;46.21;100034.97;5008219;28;19917;-75
2022/12/07 11:21:26;;;;;;;;;;;;;;;5.60;44.10;100034.13;5008939;28;19940;-75
2022/12/07 11:24:03;;;;;;;;;;;;;;;5.38;42.27;100005.94;5008060;28;19948;-75
2022/12/07 11:26:31;;;;;;;;;;;;;;;5.41;43.42;100008.50;5009778;28;20000;-75
2022/12/07 11:29:15;;;;;;;;;;;;;;;5.68;41.47;100018.81;5010783;28;19914;-75
2022/12/07 11:31:52;;;;;;;;;;;;;;;5.80;40.30;100012.06;5011081;28;20307;-75
2022/12/07 11:34:29;;;;;;;;;;;;;;;5.86;39.39;99999.31;5011234;28;19921;-75
2022/12/07 11:36:55;;;;;;;;;;;;;;;5.79;38.14;99982.25;5011511;28;20017;-75
2022/12/07 11:39:23;;;;;;;;;;;;;;;5.68;38.20;99957.50;5010220;28;19913;-75
2022/12/07 11:41:52;;;;;;;;;;;;;;;5.74;37.85;99945.59;5010057;28;20282;-75
2022/12/07 11:44:33;;;;;;;;;;;;;;;5.82;36.97;99941.38;5010129;28;20297;-75
2022/12/07 11:47:00;;;;;;;;;;;;;;;5.79;38.59;99920.91;5010917;28;19913;-75
2022/12/07 11:49:31;;;;;;;;;;;;;;;5.31;39.23;99902.00;5009497;28;20458;-75
2022/12/07 11:51:58;;;;;;;;;;;;;;;5.54;39.45;99916.56;5008629;28;19929;-75
2022/12/07 11:54:25;;;;;;;;;;;;;;;5.33;39.64;99905.44;5009379;28;19987;-75
2022/12/07 11:56:50;;;;;;;;;;;;;;;5.13;41.49;99895.16;5008893;28;19961;-75
2022/12/07 11:59:17;;;;;;;;;;;;;;;5.32;40.77;99913.94;5008864;28;19960;-76
2022/12/07 12:01:42;;;;;;;;;;;;;;;4.96;41.71;99900.16;5008197;28;20358;-75
2022/12/07 12:04:10;;;;;;;;;;;;;;;4.82;41.72;99892.44;5008279;28;19920;-75
2022/12/07 12:06:36;;;;;;;;;;;;;;;5.29;40.57;99918.19;5008423;28;19924;-75
2022/12/07 12:09:25;;;;;;;;;;;;;;;5.32;39.46;99918.22;5007346;28;19917;-75
2022/12/07 12:12:13;;;;;;;;;;;;;;;5.28;39.63;99912.22;5005331;28;20435;-75
2022/12/07 12:14:51;;;;;;;;;;;;;;;5.41;39.08;99911.44;5000670;28;19918;-75
2022/12/07 12:17:34;;;;;;;;;;;;;;;5.41;39.02;99897.81;5008438;28;19921;-75
2022/12/07 12:20:02;;;;;;;;;;;;;;;5.11;39.73;99875.53;5008753;28;19995;-75
2022/12/07 12:22:32;;;;;;;;;;;;;;;5.26;40.20;99883.28;5008704;28;19913;-75
2022/12/07 12:24:57;;;;;;;;;;;;;;;5.18;40.67;99879.84;5006962;28;20310;-75
2022/12/07 12:27:33;;;;;;;;;;;;;;;5.07;42.02;99879.78;5008520;28;19921;-75
2022/12/07 12:29:59;;;;;;;;;;;;;;;5.32;41.22;99901.19;5005342;28;19932;-75
2022/12/07 12:32:44;;;;;;;;;;;;;;;5.44;40.98;99913.13;5006883;28;20015;-75
2022/12/07 12:35:23;;;;;;;;;;;;;;;5.12;41.62;99900.25;5007884;28;19928;-75
2022/12/07 12:37:48;;;;;;;;;;;;;;;5.57;41.48;99921.72;5009848;28;20327;-75
2022/12/07 12:40:13;;;;;;;;;;;;;;;5.29;41.00;99903.72;5009470;28;19914;-75
2022/12/07 12:42:45;;;;;;;;;;;;;;;5.24;41.62;99902.84;5010698;28;19913;-75
2022/12/07 12:45:16;;;;;;;;;;;;;;;5.23;41.70;99898.59;5009516;28;20016;-75
2022/12/07 12:47:43;;;;;;;;;;;;;;;4.98;41.82;99875.50;5009818;28;20427;-75
2022/12/07 12:50:18;;;;;;;;;;;;;;;5.34;42.01;99896.94;5009383;28;20444;-75
2022/12/07 12:52:44;;;;;;;;;;;;;;;5.56;39.08;99907.22;5006921;28;19929;-75