Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:19;;;;;;;20.70;12.37;;;;;;;4.28;75.61;97291.84;4874149;29;20230;-65
2023/12/30 00:03:39;;;;;;;20.53;12.23;;;;;;;4.39;74.83;97292.47;4873893;29;20653;-64
2023/12/30 00:07:00;;;;;;;19.50;11.47;;;;;;;4.59;75.15;97300.69;4873244;29;20202;-63
2023/12/30 00:10:21;;;;;;;18.43;11.17;;;;;;;4.71;73.96;97290.19;4872942;29;20201;-63
2023/12/30 00:13:50;;;;;;;22.63;12.00;;;;;;;4.83;73.08;97286.53;4873444;29;20664;-64
2023/12/30 00:17:11;;;;;;;18.00;11.67;;;;;;;4.86;74.41;97292.44;4873813;29;20490;-63
2023/12/30 00:20:32;;;;;;;18.27;10.83;;;;;;;4.94;73.42;97297.44;4873421;29;20351;-64
2023/12/30 00:23:52;;;;;;;18.50;10.90;;;;;;;4.10;73.47;97174.28;4872521;29;20224;-62
2023/12/30 00:27:13;;;;;;;22.53;11.67;;;;;;;4.88;74.18;97305.25;4870804;29;20300;-63
2023/12/30 00:30:34;;;;;;;19.60;11.40;;;;;;;4.58;75.00;97303.25;4873526;29;20293;-62
2023/12/30 00:34:10;;;;;;;16.97;9.93;;;;;;;4.51;75.07;97297.41;4873744;29;20294;-63
2023/12/30 00:37:30;;;;;;;17.50;9.50;;;;;;;4.37;76.61;97286.53;4872584;29;20567;-63
2023/12/30 00:40:51;;;;;;;17.53;9.67;;;;;;;4.34;76.40;97286.59;4870016;29;20280;-63
2023/12/30 00:44:12;;;;;;;15.07;10.17;;;;;;;4.14;76.19;97219.47;4871156;29;20276;-62
2023/12/30 00:47:32;;;;;;;16.40;9.37;;;;;;;4.33;77.42;97279.75;4873597;29;20594;-63
2023/12/30 00:50:53;;;;;;;15.90;9.33;;;;;;;4.48;76.34;97276.94;4873255;29;20206;-63
2023/12/30 00:54:14;;;;;;;14.87;9.40;;;;;;;4.25;77.76;97270.50;4871958;29;20784;-64
2023/12/30 00:57:35;;;;;;;16.33;9.80;;;;;;;4.22;77.94;97268.88;4870180;29;20699;-64
2023/12/30 01:00:55;;;;;;;16.07;10.13;;;;;;;4.30;77.21;97269.59;4871183;29;20279;-64
2023/12/30 01:04:16;;;;;;;23.73;13.33;;;;;;;4.41;77.10;97269.41;4873127;29;20196;-62
2023/12/30 01:07:37;;;;;;;26.33;12.93;;;;;;;4.76;75.89;97269.59;4871891;29;20274;-64
2023/12/30 01:10:57;;;;;;;47.97;22.30;;;;;;;4.76;74.81;97267.84;4871799;29;20240;-63
2023/12/30 01:14:19;;;;;;;40.67;21.47;;;;;;;4.16;75.44;97181.84;4872630;29;20219;-64
2023/12/30 01:17:40;;;;;;;33.30;15.20;;;;;;;4.45;76.29;97259.03;4871101;29;20726;-65
2023/12/30 01:21:03;;;;;;;32.60;17.03;;;;;;;4.38;76.21;97270.28;4872507;29;20236;-66
2023/12/30 01:24:26;;;;;;;19.90;11.43;;;;;;;4.52;75.76;97264.91;4871352;29;20293;-66
2023/12/30 01:27:46;;;;;;;20.67;13.10;;;;;;;4.63;75.12;97256.16;4869918;29;20295;-65
2023/12/30 01:31:07;;;;;;;21.17;10.80;;;;;;;4.63;75.89;97256.16;4872868;29;20277;-65
2023/12/30 01:34:28;;;;;;;13.97;9.93;;;;;;;4.09;77.34;97252.00;4872555;29;20763;-66
2023/12/30 01:37:48;;;;;;;18.60;10.70;;;;;;;4.07;77.34;97253.75;4871417;29;20701;-66
2023/12/30 01:41:09;;;;;;;15.87;10.20;;;;;;;3.91;78.26;97250.59;4869101;29;20231;-63
2023/12/30 01:44:30;;;;;;;17.17;9.87;;;;;;;3.87;78.31;97256.66;4871909;29;20683;-63
2023/12/30 01:47:50;;;;;;;15.17;9.40;;;;;;;3.92;79.19;97254.00;4870340;29;20200;-62
2023/12/30 01:51:11;;;;;;;14.50;9.60;;;;;;;3.98;78.55;97244.50;4872054;29;20296;-66
2023/12/30 01:54:32;;;;;;;15.60;9.80;;;;;;;4.20;77.83;97255.25;4870998;29;20299;-63
2023/12/30 01:57:53;;;;;;;18.23;10.20;;;;;;;4.54;75.99;97246.06;4871264;29;20193;-65
2023/12/30 02:01:14;;;;;;;17.20;10.27;;;;;;;4.47;75.88;97244.47;4870954;29;20747;-64
2023/12/30 02:04:34;;;;;;;16.17;11.70;;;;;;;4.42;76.60;97241.16;4870316;29;20255;-63
2023/12/30 02:07:57;;;;;;;21.37;11.63;;;;;;;4.48;76.60;97245.31;4871082;29;20201;-64
2023/12/30 02:11:17;;;;;;;14.23;9.23;;;;;;;4.71;75.89;97254.28;4871142;29;20292;-65
2023/12/30 02:14:41;;;;;;;17.70;10.73;;;;;;;4.66;75.53;97250.09;4870056;29;20195;-63
2023/12/30 02:18:01;;;;;;;16.57;10.27;;;;;;;4.58;76.06;97252.81;4870091;29;20255;-62
2023/12/30 02:21:22;;;;;;;12.97;7.70;;;;;;;4.34;76.81;97245.59;4871840;29;20641;-64
2023/12/30 02:24:43;;;;;;;12.77;8.90;;;;;;;4.32;77.07;97244.75;4871164;29;20232;-62
2023/12/30 02:28:05;;;;;;;14.73;9.07;;;;;;;4.24;78.33;97241.50;4869299;29;20591;-63
2023/12/30 02:31:26;;;;;;;12.77;8.47;;;;;;;4.36;77.68;97233.59;4871972;29;20224;-63
2023/12/30 02:34:47;;;;;;;12.17;8.43;;;;;;;4.44;77.37;97243.69;4869852;29;20286;-62
2023/12/30 02:38:09;;;;;;;15.80;9.43;;;;;;;4.53;77.01;97243.53;4870938;29;20201;-64
2023/12/30 02:41:30;;;;;;;15.80;8.43;;;;;;;4.60;76.40;97255.34;4868905;29;20190;-63
2023/12/30 02:44:51;;;;;;;12.40;8.03;;;;;;;4.60;76.60;97251.06;4871612;29;20204;-63
2023/12/30 02:48:12;;;;;;;16.30;8.87;;;;;;;4.65;75.88;97249.28;4871926;29;20637;-63
2023/12/30 02:51:33;;;;;;;15.03;9.27;;;;;;;4.72;75.20;97244.84;4871400;29;20196;-63
2023/12/30 02:54:54;;;;;;;14.90;8.20;;;;;;;4.72;76.18;97250.81;4870350;29;20205;-62
2023/12/30 02:58:15;;;;;;;13.70;8.47;;;;;;;4.64;75.54;97247.56;4874659;29;20232;-63
2023/12/30 03:01:38;;;;;;;14.30;9.57;;;;;;;4.61;75.22;97239.94;4875016;29;20211;-63
2023/12/30 03:04:58;;;;;;;12.73;8.10;;;;;;;4.41;75.47;97231.75;4873192;29;20211;-63
2023/12/30 03:08:19;;;;;;;12.87;8.13;;;;;;;4.77;74.57;97243.91;4873855;29;20680;-63
2023/12/30 03:11:40;;;;;;;16.13;8.83;;;;;;;4.80;74.48;97254.06;4873895;29;20196;-65
2023/12/30 03:15:01;;;;;;;22.43;11.17;;;;;;;4.89;73.42;97260.75;4865621;29;20685;-64
2023/12/30 03:18:22;;;;;;;16.90;9.07;;;;;;;4.78;73.75;97255.81;4866171;29;20210;-63
2023/12/30 03:21:44;;;;;;;17.67;9.17;;;;;;;4.59;73.69;97244.25;4865560;29;20277;-62
2023/12/30 03:25:06;;;;;;;14.93;9.30;;;;;;;4.68;73.60;97249.19;4864764;29;20201;-63
2023/12/30 03:28:27;;;;;;;16.37;8.43;;;;;;;4.57;72.62;97261.38;4865671;29;20678;-63
2023/12/30 03:31:48;;;;;;;12.83;7.93;;;;;;;4.23;73.65;97262.84;4864904;29;20202;-62
2023/12/30 03:35:08;;;;;;;14.57;8.73;;;;;;;3.98;73.65;97259.00;4864142;29;20194;-63
2023/12/30 03:38:29;;;;;;;15.03;9.27;;;;;;;4.16;73.67;97268.97;4879370;29;20210;-64
2023/12/30 03:41:50;;;;;;;16.10;9.33;;;;;;;4.01;72.83;97277.75;4892356;29;20214;-63
2023/12/30 03:45:11;;;;;;;16.47;9.93;;;;;;;3.80;73.83;97272.13;4893438;29;20652;-63
2023/12/30 03:48:32;;;;;;;13.33;8.90;;;;;;;3.52;75.72;97270.84;4893095;29;20302;-64
2023/12/30 03:51:53;;;;;;;16.07;9.07;;;;;;;3.35;76.07;97265.13;4892275;29;20283;-63
2023/12/30 03:55:14;;;;;;;13.47;8.07;;;;;;;3.37;76.31;97277.03;4891676;29;20207;-63
2023/12/30 03:58:36;;;;;;;16.97;8.40;;;;;;;3.35;77.02;97276.22;4890955;29;20659;-66
2023/12/30 04:01:57;;;;;;;15.80;8.60;;;;;;;3.30;77.79;97283.09;4884230;29;20671;-63
2023/12/30 04:05:18;;;;;;;13.83;8.57;;;;;;;3.24;79.57;97278.06;4874045;29;20204;-65
2023/12/30 04:08:23;;;;;;;15.17;8.77;;;;;;;3.15;80.05;97265.41;4873019;29;20286;-64
2023/12/30 04:10:50;;;;;;;15.90;8.33;;;;;;;3.42;80.15;97290.59;4857249;29;20585;-65
2023/12/30 04:13:18;;;;;;;14.53;7.63;;;;;;;3.35;79.60;97265.13;4874238;29;20213;-64
2023/12/30 04:15:45;;;;;;;14.87;8.17;;;;;;;3.56;79.25;97282.75;4856438;29;20696;-64
2023/12/30 04:18:13;;;;;;;11.17;7.33;;;;;;;3.45;79.59;97282.03;4857291;29;20211;-63
2023/12/30 04:20:40;;;;;;;10.30;6.97;;;;;;;3.46;80.04;97278.63;4871919;29;20341;-64
2023/12/30 04:23:07;;;;;;;8.57;6.57;;;;;;;3.42;79.61;97276.97;4874554;29;20212;-67
2023/12/30 04:25:34;;;;;;;11.33;7.23;;;;;;;3.32;79.78;97283.09;4872831;29;20330;-66
2023/12/30 04:28:02;;;;;;;10.83;7.27;;;;;;;3.46;79.14;97276.91;4872432;29;20556;-63
2023/12/30 04:30:29;;;;;;;10.47;6.73;;;;;;;3.46;79.09;97289.72;4873694;29;20218;-65
2023/12/30 04:32:56;;;;;;;10.70;7.07;;;;;;;2.68;78.79;97138.16;4871382;29;20210;-65
2023/12/30 04:35:23;;;;;;;11.40;7.13;;;;;;;3.67;78.95;97286.00;4873898;29;20212;-63
2023/12/30 04:37:50;;;;;;;12.37;7.83;;;;;;;3.60;78.11;97276.72;4872587;29;20202;-65
2023/12/30 04:40:20;;;;;;;13.20;7.27;;;;;;;3.67;77.80;97258.66;4872425;29;20280;-63
2023/12/30 04:42:47;;;;;;;11.87;8.37;;;;;;;3.92;77.42;97290.72;4872690;29;20288;-63
2023/12/30 04:45:15;;;;;;;12.90;8.43;;;;;;;3.81;77.88;97286.63;4872205;29;20222;-63
2023/12/30 04:47:42;;;;;;;12.23;8.53;;;;;;;3.87;77.16;97282.28;4872121;29;20222;-64
2023/12/30 04:50:09;;;;;;;21.53;11.33;;;;;;;3.95;76.70;97300.91;4872999;29;20426;-64
2023/12/30 04:52:36;;;;;;;22.57;11.07;;;;;;;4.09;76.54;97304.09;4873596;29;20290;-67
2023/12/30 04:55:04;;;;;;;18.83;9.80;;;;;;;3.94;76.48;97306.91;4870759;29;20199;-65
2023/12/30 04:57:31;;;;;;;17.00;9.40;;;;;;;3.87;76.87;97302.75;4871829;29;20233;-65
2023/12/30 04:59:59;;;;;;;22.90;10.87;;;;;;;3.81;77.04;97317.38;4872471;29;20228;-63
2023/12/30 05:02:29;;;;;;;14.47;8.77;;;;;;;3.67;77.97;97294.50;4873354;29;20267;-65
2023/12/30 05:04:56;;;;;;;16.30;9.90;;;;;;;3.52;78.85;97299.88;4871687;29;20743;-66
2023/12/30 05:07:23;;;;;;;16.70;9.90;;;;;;;3.78;78.16;97302.03;4872362;29;20704;-63
2023/12/30 05:09:50;;;;;;;19.80;10.33;;;;;;;3.82;77.86;97303.69;4873787;29;20193;-64
2023/12/30 05:12:17;;;;;;;14.27;8.87;;;;;;;4.00;76.92;97304.25;4871889;29;20223;-65
2023/12/30 05:14:44;;;;;;;16.37;9.30;;;;;;;4.11;76.15;97293.81;4873268;29;20836;-67
2023/12/30 05:17:11;;;;;;;11.53;7.67;;;;;;;3.63;77.68;97304.81;4871197;29;20203;-66
2023/12/30 05:19:38;;;;;;;11.97;7.83;;;;;;;3.41;78.41;97301.72;4871824;29;20244;-63
2023/12/30 05:22:05;;;;;;;16.60;8.73;;;;;;;3.55;79.12;97299.81;4876040;29;20199;-64
2023/12/30 05:24:32;;;;;;;14.10;7.83;;;;;;;3.37;79.83;97310.31;4878709;29;20213;-63
2023/12/30 05:26:59;;;;;;;14.23;8.10;;;;;;;3.61;79.47;97309.97;4895196;29;20302;-66
2023/12/30 05:29:28;;;;;;;14.97;7.83;;;;;;;3.62;79.55;97306.53;4898282;29;20202;-63
2023/12/30 05:31:55;;;;;;;11.93;7.97;;;;;;;3.69;79.13;97312.44;4895252;29;20254;-66
2023/12/30 05:34:22;;;;;;;14.23;8.20;;;;;;;3.67;79.18;97309.88;4890775;29;20212;-64
2023/12/30 05:36:49;;;;;;;13.27;8.00;;;;;;;3.63;79.26;97304.81;4893270;29;20208;-63
2023/12/30 05:39:16;;;;;;;10.30;6.53;;;;;;;3.71;79.43;97305.56;4892837;29;20235;-65
2023/12/30 05:41:43;;;;;;;10.17;7.23;;;;;;;3.74;79.37;97308.06;4891566;29;20199;-64
2023/12/30 05:44:11;;;;;;;14.77;8.17;;;;;;;3.79;78.70;97289.19;4891412;29;20191;-63
2023/12/30 05:46:39;;;;;;;14.50;8.10;;;;;;;3.78;78.87;97307.16;4890231;29;20598;-62
2023/12/30 05:49:07;;;;;;;11.87;8.50;;;;;;;3.89;78.04;97303.59;4890172;29;20689;-65
2023/12/30 05:51:40;;;;;;;15.00;8.87;;;;;;;3.92;77.76;97295.84;4890144;29;20199;-62
2023/12/30 05:54:09;;;;;;;14.63;9.37;;;;;;;3.97;77.66;97282.97;4889915;29;20268;-64
2023/12/30 05:56:36;;;;;;;20.13;11.03;;;;;;;4.03;76.57;97298.22;4890535;29;20248;-64
2023/12/30 05:59:03;;;;;;;18.57;11.57;;;;;;;4.01;76.80;97305.94;4890334;29;20203;-65
2023/12/30 06:01:31;;;;;;;17.73;11.50;;;;;;;4.05;76.10;97311.84;4891139;29;20212;-65
2023/12/30 06:03:58;;;;;;;15.33;10.40;;;;;;;3.85;75.85;97319.00;4889860;29;20211;-63
2023/12/30 06:06:25;;;;;;;13.23;9.43;;;;;;;3.94;75.43;97314.59;4891133;29;20219;-65
2023/12/30 06:08:55;;;;;;;17.70;10.33;;;;;;;3.59;75.84;97311.69;4889852;29;20199;-64
2023/12/30 06:11:22;;;;;;;19.47;10.57;;;;;;;3.62;76.01;97323.63;4891026;29;20210;-67
2023/12/30 06:13:50;;;;;;;14.80;9.27;;;;;;;3.53;76.19;97305.81;4890331;29;20284;-66
2023/12/30 06:16:17;;;;;;;17.40;10.60;;;;;;;3.72;76.02;97322.63;4890471;29;20195;-64
2023/12/30 06:18:44;;;;;;;16.90;9.87;;;;;;;3.48;76.11;97307.59;4891047;29;20651;-66
2023/12/30 06:21:11;;;;;;;14.23;9.37;;;;;;;3.73;76.13;97332.00;4875024;29;20273;-67
2023/12/30 06:23:38;;;;;;;15.17;9.40;;;;;;;3.73;76.57;97329.44;4853907;29;20536;-65
2023/12/30 06:26:05;;;;;;;15.07;10.17;;;;;;;3.83;77.12;97323.31;4852571;29;20244;-65
2023/12/30 06:28:32;;;;;;;18.43;9.80;;;;;;;3.53;77.06;97267.41;4854730;29;20295;-67
2023/12/30 06:31:00;;;;;;;16.30;9.77;;;;;;;3.91;76.58;97318.91;4856828;29;20666;-69
2023/12/30 06:33:27;;;;;;;19.73;11.57;;;;;;;4.20;75.78;97321.03;4856144;29;21020;-66
2023/12/30 06:35:54;;;;;;;21.23;12.03;;;;;;;4.49;75.43;97324.75;4857521;29;20256;-66
2023/12/30 06:38:21;;;;;;;20.13;12.90;;;;;;;4.59;74.39;97326.31;4854832;29;20215;-66
2023/12/30 06:40:49;;;;;;;21.43;12.33;;;;;;;4.55;74.66;97332.38;4856361;29;20278;-64
2023/12/30 06:43:16;;;;;;;19.80;12.33;;;;;;;4.32;74.99;97326.78;4856120;29;20292;-66
2023/12/30 06:45:44;;;;;;;23.90;14.27;;;;;;;4.56;74.63;97320.38;4857556;29;20200;-65
2023/12/30 06:48:11;;;;;;;24.30;13.20;;;;;;;4.82;74.31;97329.28;4856471;29;20194;-64
2023/12/30 06:50:39;;;;;;;24.87;15.40;;;;;;;4.62;74.60;97300.59;4857309;29;20203;-64
2023/12/30 06:53:06;;;;;;;27.90;16.07;;;;;;;4.82;74.07;97287.41;4856003;29;20189;-64
2023/12/30 06:55:33;;;;;;;29.57;18.50;;;;;;;5.10;73.40;97321.91;4855452;29;20198;-64
2023/12/30 06:58:13;;;;;;;27.90;17.87;;;;;;;5.28;72.51;97310.41;4876939;29;20261;-65
2023/12/30 07:00:43;;;;;;;27.50;17.20;;;;;;;5.60;72.50;97331.16;4871934;29;20227;-70
2023/12/30 07:03:13;;;;;;;31.80;18.43;;;;;;;5.81;72.41;97334.97;4831324;29;20829;-66
2023/12/30 07:05:41;;;;;;;30.13;19.33;;;;;;;5.84;71.52;97329.78;4855801;29;20877;-65
2023/12/30 07:08:08;;;;;;;32.90;21.03;;;;;;;5.95;71.09;97313.25;4857452;29;20242;-64
2023/12/30 07:10:36;;;;;;;29.27;16.47;;;;;;;6.13;71.23;97328.25;4866996;29;20209;-66
2023/12/30 07:13:03;;;;;;;27.97;16.37;;;;;;;6.15;70.49;97334.19;4870447;29;20207;-66
2023/12/30 07:15:31;;;;;;;29.47;15.77;;;;;;;6.14;69.91;97355.63;4874662;29;20225;-66
2023/12/30 07:17:59;;;;;;;28.47;17.57;;;;;;;6.20;70.26;97340.03;4876364;29;20638;-65
2023/12/30 07:20:27;;;;;;;26.77;16.17;;;;;;;6.26;69.35;97346.78;4893457;29;20235;-67
2023/12/30 07:22:56;;;;;;;28.73;16.60;;;;;;;6.19;70.28;97350.38;4892707;29;20230;-66
2023/12/30 07:25:24;;;;;;;32.00;17.53;;;;;;;6.26;70.42;97354.50;4893791;29;20226;-67
2023/12/30 07:27:52;;;;;;;25.83;15.80;;;;;;;6.30;71.26;97359.53;4892693;29;20220;-65
2023/12/30 07:30:20;;;;;;;22.83;14.27;;;;;;;6.21;71.19;97354.59;4893608;29;20244;-65
2023/12/30 07:32:48;;;;;;;19.97;12.40;;;;;;;6.22;71.37;97360.59;4876620;29;20285;-64
2023/12/30 07:35:18;;;;;;;20.57;12.43;;;;;;;6.30;70.49;97358.69;4892949;29;20202;-65
2023/12/30 07:37:46;;;;;;;22.83;12.97;;;;;;;6.23;71.75;97354.56;4893510;29;20289;-65
2023/12/30 07:40:13;;;;;;;20.77;13.40;;;;;;;6.27;72.77;97356.19;4890300;29;20245;-67
2023/12/30 07:43:29;;;;;;;21.00;11.83;;;;;;;6.11;72.63;97353.13;4893596;29;20204;-67
2023/12/30 07:46:55;;;;;;;32.17;15.67;;;;;;;5.37;73.11;97243.47;4863297;29;20202;-72
2023/12/30 07:49:32;;;;;;;51.30;21.43;;;;;;;6.13;73.04;97353.09;4865060;29;20290;-69
2023/12/30 07:52:00;;;;;;;27.97;14.47;;;;;;;6.26;72.48;97355.38;4863020;29;20246;-69
2023/12/30 07:54:28;;;;;;;17.27;11.33;;;;;;;6.03;74.04;97351.63;4864527;29;20669;-65
2023/12/30 07:56:58;;;;;;;19.30;11.43;;;;;;;5.68;74.62;97298.44;4865388;29;20685;-65
2023/12/30 07:59:26;;;;;;;18.63;11.30;;;;;;;6.29;74.38;97368.13;4862902;29;20198;-65
2023/12/30 08:01:56;;;;;;;15.33;9.53;;;;;;;6.20;74.09;97365.75;4863158;29;20266;-66
2023/12/30 08:04:24;;;;;;;14.70;10.20;;;;;;;6.24;74.01;97382.00;4863266;29;20204;-65
2023/12/30 08:06:53;;;;;;;14.37;9.43;;;;;;;6.19;74.48;97392.38;4864410;29;20206;-66
2023/12/30 08:09:22;;;;;;;13.13;9.17;;;;;;;6.23;74.60;97386.28;4847970;29;20198;-65
2023/12/30 08:11:53;;;;;;;18.73;10.67;;;;;;;6.35;74.50;97385.13;4865145;29;20192;-65
2023/12/30 08:14:29;;;;;;;15.43;8.87;;;;;;;6.36;74.30;97392.84;4863659;29;20592;-66
2023/12/30 08:17:01;;;;;;;12.63;8.93;;;;;;;6.57;73.40;97384.56;4861709;29;20701;-66
2023/12/30 08:19:28;;;;;;;19.03;10.73;;;;;;;6.56;74.49;97395.75;4864096;29;20227;-65
2023/12/30 08:21:55;;;;;;;13.73;9.17;;;;;;;6.61;74.07;97392.22;4863797;29;20210;-65
2023/12/30 08:24:23;;;;;;;14.87;9.50;;;;;;;6.53;73.67;97366.72;4866947;29;20290;-64
2023/12/30 08:26:52;;;;;;;13.70;8.90;;;;;;;6.71;73.54;97393.69;4873045;29;20952;-66
2023/12/30 08:29:19;;;;;;;14.13;9.20;;;;;;;6.56;73.74;97398.34;4868366;29;20209;-65
2023/12/30 08:31:46;;;;;;;14.57;9.67;;;;;;;6.76;73.75;97394.44;4863981;29;20217;-68
2023/12/30 08:34:17;;;;;;;13.87;8.20;;;;;;;6.96;73.29;97379.31;4863720;29;20285;-69
2023/12/30 08:37:26;;;;;;;14.20;8.87;;;;;;;7.04;72.25;97392.84;4871782;29;20264;-67
2023/12/30 08:40:10;;;;;;;13.67;8.97;;;;;;;7.05;71.71;97382.50;4854180;29;20231;-67
2023/12/30 08:42:38;;;;;;;17.13;9.27;;;;;;;7.17;71.56;97389.06;4853972;29;20214;-65
2023/12/30 08:45:30;;;;;;;18.80;9.47;;;;;;;7.65;70.34;97392.84;4854958;29;20212;-67
2023/12/30 08:48:00;;;;;;;21.33;12.50;;;;;;;7.66;70.23;97368.78;4853610;29;20203;-68
2023/12/30 08:50:29;;;;;;;17.37;10.83;;;;;;;7.88;68.97;97361.22;4854474;29;20657;-65
2023/12/30 08:52:58;;;;;;;17.83;10.43;;;;;;;8.02;68.17;97366.81;4854459;29;20220;-64
2023/12/30 08:55:28;;;;;;;20.17;13.00;;;;;;;8.10;68.20;97351.94;4853905;29;20275;-68
2023/12/30 08:57:56;;;;;;;22.23;13.77;;;;;;;8.53;67.61;97366.97;4853983;29;20295;-67
2023/12/30 09:00:23;;;;;;;42.37;22.20;;;;;;;8.39;66.78;97331.25;4851255;29;20259;-67
2023/12/30 09:02:50;;;;;;;41.03;24.43;;;;;;;8.73;66.65;97349.06;4854259;29;20199;-66
2023/12/30 09:05:18;;;;;;;37.77;22.70;;;;;;;8.72;68.35;97355.13;4852810;29;20211;-66
2023/12/30 09:07:48;;;;;;;28.33;18.43;;;;;;;8.84;66.39;97344.41;4854399;29;20200;-66
2023/12/30 09:10:19;;;;;;;24.00;15.40;;;;;;;8.65;65.65;97287.38;4853795;29;20664;-66
2023/12/30 09:12:47;;;;;;;20.77;12.97;;;;;;;9.08;65.51;97342.69;4867107;29;20226;-67
2023/12/30 09:15:14;;;;;;;20.53;12.00;;;;;;;9.17;64.21;97347.56;4872633;29;20222;-65
2023/12/30 09:17:41;;;;;;;19.00;10.80;;;;;;;9.27;64.00;97333.41;4869933;29;20204;-67
2023/12/30 09:20:49;;;;;;;17.23;11.10;;;;;;;9.46;64.32;97340.41;4871749;29;20227;-66
2023/12/30 09:24:09;;;;;;;27.37;11.80;;;;;;;9.57;64.17;97330.53;4872104;29;20654;-66
2023/12/30 09:27:30;;;;;;;18.13;10.83;;;;;;;9.63;62.93;97321.69;4870504;29;20288;-66
2023/12/30 09:30:11;;;;;;;18.73;10.80;;;;;;;9.65;62.38;97320.75;4871171;29;20196;-66
2023/12/30 09:32:39;;;;;;;15.13;10.27;;;;;;;9.70;62.07;97316.25;4872234;29;20200;-66
2023/12/30 09:35:07;;;;;;;20.07;12.97;;;;;;;9.71;62.55;97317.94;4869244;29;20682;-68
2023/12/30 09:37:34;;;;;;;21.50;13.47;;;;;;;9.80;62.30;97308.97;4872216;29;20260;-67
2023/12/30 09:40:02;;;;;;;19.77;12.27;;;;;;;9.92;61.68;97318.00;4870814;29;20196;-66
2023/12/30 09:42:30;;;;;;;20.60;13.40;;;;;;;9.91;61.76;97312.00;4871289;29;20212;-67
2023/12/30 09:44:59;;;;;;;21.50;12.80;;;;;;;9.99;61.88;97311.72;4872140;29;20235;-66
2023/12/30 09:47:32;;;;;;;21.83;12.87;;;;;;;9.97;61.20;97313.50;4871551;29;20211;-68
2023/12/30 09:50:04;;;;;;;21.57;12.10;;;;;;;10.03;61.57;97321.03;4872527;29;20211;-66
2023/12/30 09:52:33;;;;;;;20.87;11.17;;;;;;;9.95;62.19;97320.50;4869768;29;20192;-67
2023/12/30 09:55:00;;;;;;;12.27;7.67;;;;;;;9.79;61.00;97302.13;4873227;29;20204;-68
2023/12/30 09:57:29;;;;;;;14.73;9.60;;;;;;;10.09;60.46;97320.78;4871994;29;20215;-66
2023/12/30 09:59:59;;;;;;;12.27;7.73;;;;;;;10.27;59.83;97299.38;4870878;29;20226;-67
2023/12/30 10:02:26;;;;;;;14.90;8.53;;;;;;;10.62;59.61;97306.53;4870285;29;20252;-67
2023/12/30 10:04:54;;;;;;;15.73;8.63;;;;;;;10.50;60.22;97304.47;4869529;29;20279;-66
2023/12/30 10:07:24;;;;;;;11.23;8.13;;;;;;;10.72;59.46;97302.66;4871831;29;20837;-70
2023/12/30 10:09:53;;;;;;;14.60;8.70;;;;;;;10.74;59.06;97290.50;4869952;29;20699;-65
2023/12/30 10:12:20;;;;;;;13.33;8.23;;;;;;;10.85;58.25;97301.25;4871714;29;20288;-65
2023/12/30 10:14:48;;;;;;;13.63;8.50;;;;;;;10.95;57.71;97289.56;4870346;29;20197;-66
2023/12/30 10:17:23;;;;;;;13.93;8.73;;;;;;;11.08;56.84;97276.94;4870151;29;20286;-66
2023/12/30 10:19:51;;;;;;;12.90;8.07;;;;;;;11.28;56.26;97287.25;4870914;29;20198;-66
2023/12/30 10:22:18;;;;;;;20.60;9.63;;;;;;;11.45;56.27;97287.34;4870553;29;20236;-65
2023/12/30 10:24:46;;;;;;;15.13;9.43;;;;;;;11.19;55.10;97204.72;4871455;29;20202;-66
2023/12/30 10:27:53;;;;;;;14.87;8.33;;;;;;;11.55;56.49;97256.63;4869947;29;20208;-67
2023/12/30 10:31:20;;;;;;;14.73;8.90;;;;;;;11.67;54.41;97279.44;4871499;29;20211;-67
2023/12/30 10:34:42;;;;;;;14.97;8.47;;;;;;;11.37;54.59;97259.16;4871240;29;20211;-69
2023/12/30 10:38:05;;;;;;;16.63;10.63;;;;;;;11.68;54.73;97268.16;4870912;29;20199;-69
2023/12/30 10:41:26;;;;;;;14.00;9.27;;;;;;;11.83;53.44;97257.09;4869731;29;20723;-68
2023/12/30 10:44:47;;;;;;;19.23;9.70;;;;;;;11.89;53.66;97261.97;4869654;29;20300;-67
2023/12/30 10:48:10;;;;;;;19.90;11.20;;;;;;;11.98;53.20;97259.78;4869828;29;20200;-66
2023/12/30 10:51:31;;;;;;;15.53;8.93;;;;;;;12.03;53.33;97255.22;4871123;29;20212;-67
2023/12/30 10:54:54;;;;;;;15.57;9.47;;;;;;;12.09;53.49;97247.13;4868396;29;20384;-69
2023/12/30 10:58:17;;;;;;;14.87;10.50;;;;;;;12.04;53.80;97243.91;4869608;29;20282;-69
2023/12/30 11:01:01;;;;;;;17.13;9.23;;;;;;;12.13;53.31;97238.28;4875061;29;20691;-69
2023/12/30 11:03:31;;;;;;;16.93;8.80;;;;;;;12.33;53.55;97233.84;4871763;29;20656;-66
2023/12/30 11:06:16;;;;;;;21.73;11.40;;;;;;;12.23;53.50;97204.91;4864844;29;20224;-65
2023/12/30 11:08:45;;;;;;;19.30;11.03;;;;;;;12.41;54.05;97221.31;4867606;29;20207;-66
2023/12/30 11:11:14;;;;;;;20.80;11.20;;;;;;;12.37;54.68;97231.03;4863763;29;20201;-66
2023/12/30 11:13:42;;;;;;;17.60;9.43;;;;;;;12.46;54.49;97225.38;4853292;29;20254;-66
2023/12/30 11:16:57;;;;;;;18.90;10.40;;;;;;;12.60;54.33;97217.72;4866166;29;20205;-66
2023/12/30 11:20:21;;;;;;;16.97;8.93;;;;;;;12.81;52.93;97200.19;4871398;29;20252;-65
2023/12/30 11:23:42;;;;;;;14.70;8.40;;;;;;;12.59;54.84;97205.66;4871148;29;20397;-65
2023/12/30 11:27:04;;;;;;;13.97;8.93;;;;;;;12.44;55.10;97196.06;4872189;29;20229;-65
2023/12/30 11:30:25;;;;;;;12.33;7.70;;;;;;;12.67;55.14;97202.69;4874333;29;20229;-68
2023/12/30 11:33:08;;;;;;;14.20;8.30;;;;;;;12.58;54.94;97166.75;4879248;29;20205;-66
2023/12/30 11:36:28;;;;;;;11.47;7.00;;;;;;;12.64;55.33;97182.88;4873532;29;20233;-65
2023/12/30 11:39:49;;;;;;;17.50;9.63;;;;;;;12.84;54.86;97184.44;4873919;29;20202;-66
2023/12/30 11:43:11;;;;;;;14.17;8.53;;;;;;;13.03;54.59;97188.59;4873965;29;20270;-67
2023/12/30 11:46:31;;;;;;;14.07;8.73;;;;;;;13.03;54.33;97183.41;4870317;29;20737;-66
2023/12/30 11:49:59;;;;;;;15.70;9.73;;;;;;;13.21;54.20;97185.97;4872613;29;20213;-67
2023/12/30 11:53:26;;;;;;;19.67;9.13;;;;;;;13.21;54.83;97184.19;4873891;29;20670;-65
2023/12/30 11:56:47;;;;;;;17.50;9.20;;;;;;;13.28;54.83;97182.09;4874975;29;20605;-65
2023/12/30 12:00:07;;;;;;;12.13;7.67;;;;;;;13.34;54.14;97176.56;4880656;29;20195;-68
2023/12/30 12:03:28;;;;;;;19.53;8.07;;;;;;;13.28;54.93;97179.50;4873422;29;20234;-68
2023/12/30 12:06:49;;;;;;;12.20;7.47;;;;;;;13.14;55.15;97187.22;4873376;29;20222;-66
2023/12/30 12:10:10;;;;;;;14.53;8.20;;;;;;;13.23;54.81;97182.34;4874085;29;21047;-67
2023/12/30 12:13:31;;;;;;;18.67;9.13;;;;;;;13.45;55.00;97179.44;4873636;29;20301;-67
2023/12/30 12:16:52;;;;;;;12.33;7.60;;;;;;;12.95;55.52;97176.91;4872537;29;20203;-67
2023/12/30 12:20:13;;;;;;;16.40;8.83;;;;;;;12.90;55.81;97168.53;4872254;29;20293;-66
2023/12/30 12:23:34;;;;;;;15.33;7.63;;;;;;;13.11;54.74;97162.22;4873353;29;20190;-67
2023/12/30 12:26:55;;;;;;;15.47;8.10;;;;;;;13.19;54.26;97162.63;4873270;29;20250;-67
2023/12/30 12:30:25;;;;;;;16.77;8.80;;;;;;;13.01;54.47;97151.44;4872677;29;20201;-65
2023/12/30 12:33:46;;;;;;;12.73;7.43;;;;;;;13.11;53.85;97161.41;4871147;29;20573;-66
2023/12/30 12:37:07;;;;;;;11.57;6.87;;;;;;;13.11;53.11;97158.78;4872673;29;20338;-65
2023/12/30 12:40:28;;;;;;;12.50;7.73;;;;;;;13.06;53.65;97148.63;4873685;29;20194;-67
2023/12/30 12:43:49;;;;;;;11.43;7.37;;;;;;;13.13;54.14;97155.16;4873443;29;20714;-67
2023/12/30 12:47:11;;;;;;;18.13;9.20;;;;;;;13.18;53.90;97152.31;4871467;29;20773;-66
2023/12/30 12:50:32;;;;;;;12.10;8.47;;;;;;;13.26;53.33;97157.94;4871614;29;20266;-67
2023/12/30 12:53:53;;;;;;;14.27;9.60;;;;;;;13.26;52.90;97169.19;4873091;29;20677;-67
2023/12/30 12:57:13;;;;;;;12.33;6.97;;;;;;;13.36;51.92;97167.75;4872573;29;20224;-68
2023/12/30 13:00:28;;;;;;;8.23;6.73;;;;;;;13.34;51.52;97167.00;4856789;29;20205;-67
2023/12/30 13:02:55;;;;;;;7.53;5.70;;;;;;;13.32;50.52;97168.00;4861863;29;20205;-66
2023/12/30 13:05:25;;;;;;;9.07;6.30;;;;;;;13.56;50.29;97164.09;4889114;29;20207;-67
2023/12/30 13:07:53;;;;;;;7.27;5.30;;;;;;;13.44;50.78;97165.59;4871818;29;20296;-66
2023/12/30 13:10:59;;;;;;;9.23;5.80;;;;;;;13.53;50.44;97164.25;4872771;29;20292;-66
2023/12/30 13:14:26;;;;;;;9.27;6.47;;;;;;;13.40;51.19;97160.63;4869887;29;20535;-66
2023/12/30 13:17:47;;;;;;;8.90;6.30;;;;;;;13.44;51.44;97159.53;4872363;29;20639;-67
2023/12/30 13:21:09;;;;;;;11.50;6.90;;;;;;;13.50;51.82;97162.63;4889752;29;20224;-67
2023/12/30 13:24:30;;;;;;;13.60;7.57;;;;;;;13.43;52.18;97157.88;4890619;29;20196;-65